Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1147,2023/9/25,19:06,35-18.33N,140-41.50E,34,24.254,33.9264
1148,2023/9/25,19:07,35-18.57N,140-41.70E,33,24.257,33.9233
1149,2023/9/25,19:08,35-18.81N,140-41.89E,33,24.28,33.9199
1150,2023/9/25,19:09,35-19.05N,140-42.08E,34,24.303,33.9147
1151,2023/9/25,19:10,35-19.29N,140-42.28E,33,24.297,33.91
1152,2023/9/25,19:11,35-19.53N,140-42.47E,33,24.283,33.907
1153,2023/9/25,19:12,35-19.76N,140-42.66E,33,24.278,33.9092
1154,2023/9/25,19:13,35-20.00N,140-42.85E,33,24.292,33.9011
1155,2023/9/25,19:14,35-20.24N,140-43.04E,33,24.313,33.8727
1156,2023/9/25,19:15,35-20.47N,140-43.23E,33,24.341,33.8344
1157,2023/9/25,19:16,35-20.71N,140-43.41E,33,24.366,33.808
1158,2023/9/25,19:17,35-20.94N,140-43.62E,36,24.416,33.7843
1159,2023/9/25,19:18,35-21.17N,140-43.82E,35,24.462,33.7639
1160,2023/9/25,19:19,35-21.40N,140-44.02E,36,24.522,33.7443
1161,2023/9/25,19:20,35-21.63N,140-44.22E,35,24.588,33.7292
1162,2023/9/25,19:21,35-21.86N,140-44.42E,34,24.636,33.7199
1163,2023/9/25,19:22,35-22.09N,140-44.62E,35,24.675,33.7119
1164,2023/9/25,19:23,35-22.33N,140-44.82E,35,24.716,33.708
1165,2023/9/25,19:24,35-22.57N,140-45.03E,35,24.719,33.71
1166,2023/9/25,19:25,35-22.79N,140-45.22E,35,24.712,33.7112
1167,2023/9/25,19:26,35-23.02N,140-45.42E,35,24.698,33.7141
1168,2023/9/25,19:27,35-23.24N,140-45.61E,35,24.683,33.7177
1169,2023/9/25,19:28,35-23.48N,140-45.81E,34,24.683,33.7226
1170,2023/9/25,19:29,35-23.70N,140-46.00E,35,24.703,33.7252
1171,2023/9/25,19:30,35-23.94N,140-46.21E,35,24.729,33.7292
1172,2023/9/25,19:31,35-24.15N,140-46.40E,35,24.761,33.7338
1173,2023/9/25,19:32,35-24.39N,140-46.60E,35,24.784,33.7362
1174,2023/9/25,19:33,35-24.62N,140-46.80E,35,24.802,33.7388
1175,2023/9/25,19:34,35-24.85N,140-47.00E,35,24.816,33.7384
1176,2023/9/25,19:35,35-25.08N,140-47.20E,35,24.832,33.7362
1177,2023/9/25,19:36,35-25.31N,140-47.40E,35,24.852,33.7354
1178,2023/9/25,19:37,35-25.54N,140-47.60E,35,24.875,33.7374
1179,2023/9/25,19:38,35-25.78N,140-47.81E,35,24.888,33.7428
1180,2023/9/25,19:39,35-26.01N,140-48.01E,36,24.887,33.748
1181,2023/9/25,19:40,35-26.24N,140-48.21E,35,24.903,33.7532
1182,2023/9/25,19:41,35-26.46N,140-48.41E,35,24.92,33.7574
1183,2023/9/25,19:42,35-26.70N,140-48.61E,35,24.943,33.7622
1184,2023/9/25,19:43,35-26.93N,140-48.81E,35,24.944,33.7683
1185,2023/9/25,19:44,35-27.15N,140-49.00E,36,24.95,33.7721
1186,2023/9/25,19:45,35-27.39N,140-49.22E,36,24.958,33.7728
1187,2023/9/25,19:46,35-27.61N,140-49.41E,36,24.965,33.7694
1188,2023/9/25,19:47,35-27.83N,140-49.61E,36,24.971,33.7677
1189,2023/9/25,19:48,35-28.07N,140-49.82E,35,24.984,33.7654
1190,2023/9/25,19:49,35-28.29N,140-50.01E,36,24.987,33.7664
1191,2023/9/25,19:50,35-28.53N,140-50.22E,36,24.991,33.7658
1192,2023/9/25,19:51,35-28.76N,140-50.42E,35,24.995,33.7613
1193,2023/9/25,19:52,35-28.98N,140-50.62E,35,25.001,33.7614
1194,2023/9/25,19:53,35-29.22N,140-50.83E,35,25.002,33.7586
1195,2023/9/25,19:54,35-29.45N,140-51.03E,36,25.007,33.7587
1196,2023/9/25,19:55,35-29.69N,140-51.25E,35,25.006,33.7606
1197,2023/9/25,19:56,35-29.91N,140-51.44E,35,25.003,33.76
1198,2023/9/25,19:57,35-30.15N,140-51.65E,35,24.99,33.762
1199,2023/9/25,19:58,35-30.38N,140-51.85E,35,24.984,33.761
1200,2023/9/25,19:59,35-30.61N,140-52.05E,36,24.968,33.7617
1201,2023/9/25,20:00,35-30.84N,140-52.25E,35,24.943,33.7615
1202,2023/9/25,20:01,35-31.07N,140-52.46E,36,24.915,33.7615
1203,2023/9/25,20:02,35-31.30N,140-52.66E,35,24.852,33.7623
1204,2023/9/25,20:03,35-31.57N,140-52.90E,36,24.784,33.766
1205,2023/9/25,20:04,35-31.77N,140-53.08E,35,24.693,33.7661
1206,2023/9/25,20:05,35-31.99N,140-53.27E,36,24.537,33.7642
1207,2023/9/25,20:06,35-32.22N,140-53.48E,36,24.517,33.7507
1208,2023/9/25,20:07,35-32.45N,140-53.69E,36,24.523,33.7429
1209,2023/9/25,20:08,35-32.68N,140-53.90E,36,24.539,33.7409
1210,2023/9/25,20:09,35-32.90N,140-54.09E,36,24.544,33.7421
1211,2023/9/25,20:10,35-33.14N,140-54.30E,35,24.556,33.7443
1212,2023/9/25,20:11,35-33.35N,140-54.51E,37,24.562,33.7449
1213,2023/9/25,20:12,35-33.57N,140-54.71E,37,24.573,33.7455
1214,2023/9/25,20:13,35-33.80N,140-54.92E,37,24.574,33.7464
1215,2023/9/25,20:14,35-34.03N,140-55.13E,37,24.577,33.7462
1216,2023/9/25,20:15,35-34.26N,140-55.35E,36,24.582,33.7484
1217,2023/9/25,20:16,35-34.49N,140-55.56E,37,24.583,33.7515
1218,2023/9/25,20:17,35-34.72N,140-55.77E,38,24.577,33.7554
1219,2023/9/25,20:18,35-34.94N,140-55.99E,37,24.573,33.7575
1220,2023/9/25,20:19,35-35.20N,140-56.22E,37,24.575,33.7569
1221,2023/9/25,20:20,35-35.44N,140-56.45E,36,24.583,33.756
1222,2023/9/25,20:21,35-35.64N,140-56.61E,29,24.583,33.7565
1223,2023/9/25,20:22,35-35.91N,140-56.73E,19,24.588,33.765
1224,2023/9/25,20:23,35-36.20N,140-56.86E,18,24.624,33.7672
1225,2023/9/25,20:24,35-36.46N,140-56.98E,21,24.634,33.7684
1226,2023/9/25,20:25,35-36.73N,140-57.10E,21,24.655,33.7705
1227,2023/9/25,20:26,35-37.00N,140-57.23E,21,24.654,33.7711
1228,2023/9/25,20:27,35-37.27N,140-57.36E,21,24.689,33.7729
1229,2023/9/25,20:28,35-37.54N,140-57.48E,21,24.701,33.7738
1230,2023/9/25,20:29,35-37.82N,140-57.59E,15,24.633,33.7692
1231,2023/9/25,20:30,35-38.10N,140-57.66E,10,24.63,33.7573
1232,2023/9/25,20:31,35-38.38N,140-57.73E,12,24.604,33.7375
1233,2023/9/25,20:32,35-38.66N,140-57.80E,12,24.603,33.7251
1234,2023/9/25,20:33,35-38.97N,140-57.89E,12,24.618,33.7172
1235,2023/9/25,20:34,35-39.23N,140-57.95E,11,24.629,33.7091
1236,2023/9/25,20:35,35-39.52N,140-58.03E,11,24.628,33.7019
1237,2023/9/25,20:36,35-39.81N,140-58.10E,11,24.563,33.6987
1238,2023/9/25,20:37,35-40.08N,140-58.17E,11,24.515,33.6968
1239,2023/9/25,20:38,35-40.37N,140-58.24E,11,24.515,33.6809
1240,2023/9/25,20:39,35-40.65N,140-58.31E,11,24.488,33.689
1241,2023/9/25,20:40,35-40.94N,140-58.38E,11,24.482,33.6875
1242,2023/9/25,20:41,35-41.23N,140-58.46E,11,24.497,33.6862
1243,2023/9/25,20:42,35-41.52N,140-58.52E,7,24.507,33.6719
1244,2023/9/25,20:43,35-41.80N,140-58.52E,0,24.502,33.6674
1245,2023/9/25,20:44,35-42.09N,140-58.52E,0,24.5,33.6682
1246,2023/9/25,20:45,35-42.38N,140-58.54E,1,24.48,33.6681
1247,2023/9/25,20:46,35-42.68N,140-58.54E,359,24.483,33.6681
1248,2023/9/25,20:47,35-42.96N,140-58.55E,1,24.481,33.671
1249,2023/9/25,20:48,35-43.27N,140-58.56E,1,24.46,33.6756
1250,2023/9/25,20:49,35-43.55N,140-58.57E,1,24.445,33.6757
1251,2023/9/25,20:50,35-43.84N,140-58.57E,0,24.433,33.6793
1252,2023/9/25,20:51,35-44.14N,140-58.59E,1,24.418,33.6797
1253,2023/9/25,20:52,35-44.43N,140-58.59E,0,24.412,33.6838
1254,2023/9/25,20:53,35-44.72N,140-58.60E,0,24.415,33.6854
1255,2023/9/25,20:54,35-45.00N,140-58.61E,1,24.409,33.6971
1256,2023/9/25,20:55,35-45.30N,140-58.62E,1,24.406,33.7007
1257,2023/9/25,20:56,35-45.60N,140-58.63E,0,24.404,33.7017
1258,2023/9/25,20:57,35-45.90N,140-58.64E,1,24.417,33.7006
1259,2023/9/25,20:58,35-46.19N,140-58.64E,0,24.416,33.7043
1260,2023/9/25,20:59,35-46.43N,140-58.65E,1,24.387,33.712
1261,2023/9/25,21:00,35-46.71N,140-58.65E,1,24.375,33.7251
1262,2023/9/25,21:01,35-47.01N,140-58.66E,1,24.452,33.7358
1263,2023/9/25,21:02,35-47.28N,140-58.67E,1,24.636,33.7445
1264,2023/9/25,21:03,35-47.57N,140-58.68E,0,24.66,33.8211
1265,2023/9/25,21:04,35-47.86N,140-58.69E,1,24.67,33.8552
1266,2023/9/25,21:05,35-48.14N,140-58.70E,1,24.664,33.8632
1267,2023/9/25,21:06,35-48.43N,140-58.71E,1,24.657,33.8607
1268,2023/9/25,21:07,35-48.71N,140-58.72E,2,24.628,33.8536
1269,2023/9/25,21:08,35-49.00N,140-58.73E,2,24.583,33.8448
1270,2023/9/25,21:09,35-49.29N,140-58.74E,1,24.549,33.8291
1271,2023/9/25,21:10,35-49.57N,140-58.75E,1,24.577,33.8137
1272,2023/9/25,21:11,35-49.86N,140-58.76E,2,24.582,33.8056
1273,2023/9/25,21:12,35-50.14N,140-58.79E,6,24.472,33.8125
1274,2023/9/25,21:13,35-50.42N,140-58.83E,7,24.476,33.7866
1275,2023/9/25,21:14,35-50.70N,140-58.88E,7,24.557,33.7649
1276,2023/9/25,21:15,35-50.98N,140-58.93E,8,24.616,33.7797
1277,2023/9/25,21:16,35-51.27N,140-58.97E,7,24.747,33.7983
1278,2023/9/25,21:17,35-51.54N,140-59.01E,6,24.774,33.8225
1279,2023/9/25,21:18,35-51.82N,140-59.06E,7,24.872,33.8385
1280,2023/9/25,21:19,35-52.10N,140-59.08E,2,24.936,33.8499
1281,2023/9/25,21:20,35-52.38N,140-59.09E,1,24.96,33.8568
1282,2023/9/25,21:21,35-52.66N,140-59.10E,2,24.97,33.8471
1283,2023/9/25,21:22,35-52.94N,140-59.12E,2,24.995,33.8331
1284,2023/9/25,21:23,35-53.23N,140-59.13E,1,25.031,33.8218
1285,2023/9/25,21:24,35-53.51N,140-59.14E,2,25.059,33.8114
1286,2023/9/25,21:25,35-53.78N,140-59.15E,2,25.071,33.8102
1287,2023/9/25,21:26,35-54.07N,140-59.16E,1,25.089,33.8068
1288,2023/9/25,21:27,35-54.34N,140-59.17E,1,25.103,33.8048
1289,2023/9/25,21:28,35-54.62N,140-59.17E,1,25.111,33.8026
1290,2023/9/25,21:29,35-54.92N,140-59.19E,1,25.12,33.8012
1291,2023/9/25,21:30,35-55.19N,140-59.19E,1,25.118,33.7982
1292,2023/9/25,21:31,35-55.46N,140-59.20E,1,25.115,33.7956
1293,2023/9/25,21:32,35-55.73N,140-59.20E,1,25.111,33.7947
1294,2023/9/25,21:33,35-56.02N,140-59.21E,0,25.105,33.7932
1295,2023/9/25,21:34,35-56.30N,140-59.22E,0,25.096,33.793
1296,2023/9/25,21:35,35-56.57N,140-59.23E,2,25.09,33.7938
1297,2023/9/25,21:36,35-56.85N,140-59.24E,0,25.081,33.7929
1298,2023/9/25,21:37,35-57.13N,140-59.24E,1,25.068,33.7936
1299,2023/9/25,21:38,35-57.41N,140-59.25E,1,25.063,33.7954
1300,2023/9/25,21:39,35-57.69N,140-59.26E,2,25.058,33.7977
1301,2023/9/25,21:40,35-57.97N,140-59.27E,1,25.045,33.8006
1302,2023/9/25,21:41,35-58.29N,140-59.28E,1,25.023,33.8052
1303,2023/9/25,21:42,35-58.56N,140-59.29E,1,25.011,33.8102
1304,2023/9/25,21:43,35-58.85N,140-59.30E,1,24.989,33.8146
1305,2023/9/25,21:44,35-59.09N,140-59.31E,1,24.96,33.8194
1306,2023/9/25,21:45,35-59.36N,140-59.32E,0,24.94,33.8206
1307,2023/9/25,21:46,35-59.66N,140-59.33E,2,24.919,33.8204
1308,2023/9/25,21:47,35-59.96N,140-59.34E,1,24.919,33.8189
1309,2023/9/25,21:48,36-00.22N,140-59.35E,1,24.929,33.8173
1310,2023/9/25,21:49,36-00.51N,140-59.36E,1,24.937,33.8187
1311,2023/9/25,21:50,36-00.80N,140-59.37E,1,24.93,33.8194
1312,2023/9/25,21:51,36-01.08N,140-59.38E,1,24.912,33.8209
1313,2023/9/25,21:52,36-01.32N,140-59.38E,1,24.899,33.8204
1314,2023/9/25,21:53,36-01.60N,140-59.39E,1,24.91,33.8186
1315,2023/9/25,21:54,36-01.92N,140-59.40E,1,24.913,33.821
1316,2023/9/25,21:55,36-02.19N,140-59.41E,1,24.919,33.8211
1317,2023/9/25,21:56,36-02.47N,140-59.42E,1,24.924,33.8241
1318,2023/9/25,21:57,36-02.76N,140-59.43E,1,24.922,33.8254
1319,2023/9/25,21:58,36-02.98N,140-59.44E,1,24.916,33.8271
1320,2023/9/25,21:59,36-03.27N,140-59.44E,0,24.912,33.8302
1321,2023/9/25,22:00,36-03.54N,140-59.45E,0,24.963,33.8398
1322,2023/9/25,22:01,36-03.86N,140-59.46E,1,24.99,33.8681
1323,2023/9/25,22:02,36-04.13N,140-59.47E,1,25.005,33.8872
1324,2023/9/25,22:03,36-04.40N,140-59.48E,0,25.017,33.8935
1325,2023/9/25,22:04,36-04.69N,140-59.48E,1,25.024,33.9049
1326,2023/9/25,22:05,36-04.95N,140-59.49E,0,25.031,33.9087
1327,2023/9/25,22:06,36-05.20N,140-59.49E,1,25.035,33.9137
1328,2023/9/25,22:07,36-05.47N,140-59.50E,1,25.036,33.9244
1329,2023/9/25,22:08,36-05.74N,140-59.50E,0,25.037,33.9263
1330,2023/9/25,22:09,36-06.02N,140-59.51E,1,25.056,33.9296
1331,2023/9/25,22:10,36-06.29N,140-59.51E,1,25.054,33.9294
1332,2023/9/25,22:11,36-06.60N,140-59.52E,0,25.054,33.9308
1333,2023/9/25,22:12,36-06.89N,140-59.52E,0,25.054,33.9306
1334,2023/9/25,22:13,36-07.16N,140-59.53E,0,25.051,33.928
1335,2023/9/25,22:14,36-07.44N,140-59.53E,0,25.043,33.9203
1336,2023/9/25,22:15,36-07.71N,140-59.54E,1,25.039,33.917
1337,2023/9/25,22:16,36-08.01N,140-59.54E,1,25.032,33.9126
1338,2023/9/25,22:17,36-08.27N,140-59.55E,0,25.029,33.9132
1339,2023/9/25,22:18,36-08.55N,140-59.56E,1,25.024,33.9125
1340,2023/9/25,22:19,36-08.79N,140-59.56E,1,25.025,33.9142
1341,2023/9/25,22:20,36-09.06N,140-59.57E,0,25.018,33.9138
1342,2023/9/25,22:21,36-09.36N,140-59.57E,0,25.015,33.9171
1343,2023/9/25,22:22,36-09.62N,140-59.57E,0,25.021,33.9211
1344,2023/9/25,22:23,36-09.90N,140-59.58E,1,25.03,33.9232
1345,2023/9/25,22:24,36-10.18N,140-59.58E,0,25.045,33.9258
1346,2023/9/25,22:25,36-10.45N,140-59.58E,0,25.051,33.9298
1347,2023/9/25,22:26,36-10.73N,140-59.59E,0,25.039,33.9355
1348,2023/9/25,22:27,36-11.00N,140-59.59E,1,25.026,33.9385
1349,2023/9/25,22:28,36-11.28N,140-59.60E,0,25.021,33.9407
1350,2023/9/25,22:29,36-11.56N,140-59.60E,0,25.022,33.9407
1351,2023/9/25,22:30,36-11.84N,140-59.60E,0,25.023,33.9429
1352,2023/9/25,22:31,36-12.11N,140-59.61E,0,25.032,33.9442
1353,2023/9/25,22:32,36-12.38N,140-59.61E,0,25.04,33.947
1354,2023/9/25,22:33,36-12.67N,140-59.61E,0,25.035,33.9522
1355,2023/9/25,22:34,36-12.93N,140-59.61E,0,25.027,33.9559
1356,2023/9/25,22:35,36-13.20N,140-59.61E,0,25.037,33.9606
1357,2023/9/25,22:36,36-13.48N,140-59.62E,0,25.034,33.9637
1358,2023/9/25,22:37,36-13.75N,140-59.61E,359,25.038,33.9626
1359,2023/9/25,22:38,36-14.03N,140-59.61E,359,25.044,33.9624
1360,2023/9/25,22:39,36-14.31N,140-59.62E,0,25.047,33.9646
1361,2023/9/25,22:40,36-14.58N,140-59.62E,0,25.043,33.9652
1362,2023/9/25,22:41,36-14.86N,140-59.62E,0,25.04,33.9654
1363,2023/9/25,22:42,36-15.13N,140-59.62E,0,25.038,33.9638
1364,2023/9/25,22:43,36-15.41N,140-59.62E,0,25.028,33.9658
1365,2023/9/25,22:44,36-15.69N,140-59.62E,0,25.033,33.9699
1366,2023/9/25,22:45,36-15.96N,140-59.62E,0,25.037,33.9706
1367,2023/9/25,22:46,36-16.24N,140-59.62E,0,25.052,33.9694
1368,2023/9/25,22:47,36-16.52N,140-59.63E,0,25.061,33.9701
1369,2023/9/25,22:48,36-16.80N,140-59.63E,0,25.06,33.9684
1370,2023/9/25,22:49,36-17.08N,140-59.63E,0,25.059,33.968
1371,2023/9/25,22:50,36-17.35N,140-59.63E,0,25.056,33.9673
1372,2023/9/25,22:51,36-17.64N,140-59.63E,0,25.062,33.9685
1373,2023/9/25,22:52,36-17.90N,140-59.63E,359,25.077,33.9676
1374,2023/9/25,22:53,36-18.18N,140-59.63E,0,25.079,33.9659
1375,2023/9/25,22:54,36-18.46N,140-59.64E,0,25.049,33.9639
1376,2023/9/25,22:55,36-18.74N,140-59.64E,0,25.026,33.9674
1377,2023/9/25,22:56,36-19.02N,140-59.64E,0,25.022,33.9689
1378,2023/9/25,22:57,36-19.30N,140-59.64E,0,25.038,33.9672
1379,2023/9/25,22:58,36-19.59N,140-59.64E,0,25.047,33.9651
1380,2023/9/25,22:59,36-19.87N,140-59.64E,359,25.056,33.9633
1381,2023/9/25,23:00,36-20.14N,140-59.64E,359,25.059,33.9609
1382,2023/9/25,23:01,36-20.42N,140-59.65E,3,25.069,33.9605
1383,2023/9/25,23:02,36-20.70N,140-59.68E,3,25.068,33.9607
1384,2023/9/25,23:03,36-20.99N,140-59.69E,3,25.063,33.9593
1385,2023/9/25,23:04,36-21.26N,140-59.71E,2,25.083,33.955
1386,2023/9/25,23:05,36-21.54N,140-59.73E,2,25.097,33.955
1387,2023/9/25,23:06,36-21.82N,140-59.75E,3,25.104,33.9476
1388,2023/9/25,23:07,36-22.09N,140-59.76E,2,25.1,33.9436
1389,2023/9/25,23:08,36-22.38N,140-59.78E,3,25.094,33.9463
1390,2023/9/25,23:09,36-22.65N,140-59.80E,3,25.074,33.9435
1391,2023/9/25,23:10,36-22.93N,140-59.81E,2,25.039,33.9472
1392,2023/9/25,23:11,36-23.22N,140-59.83E,3,25.035,33.957
1393,2023/9/25,23:12,36-23.49N,140-59.85E,2,25.024,33.9657
1394,2023/9/25,23:13,36-23.77N,140-59.86E,2,25.023,33.9693
1395,2023/9/25,23:14,36-24.06N,140-59.88E,2,25.032,33.9759
1396,2023/9/25,23:15,36-24.33N,140-59.89E,2,25.027,33.9819
1397,2023/9/25,23:16,36-24.61N,140-59.91E,2,25.027,33.979
1398,2023/9/25,23:17,36-24.88N,140-59.93E,3,25.037,33.9786
1399,2023/9/25,23:18,36-25.18N,140-59.94E,3,25.053,33.9801
1400,2023/9/25,23:19,36-25.44N,140-59.96E,2,25.061,33.9835
1401,2023/9/25,23:20,36-25.72N,140-59.97E,2,25.04,33.9851
1402,2023/9/25,23:21,36-26.02N,140-59.99E,2,25.027,33.9907
1403,2023/9/25,23:22,36-26.27N,141-00.00E,2,25.023,33.998
1404,2023/9/25,23:23,36-26.56N,141-00.02E,2,25.016,34.0018
1405,2023/9/25,23:24,36-26.84N,141-00.03E,2,25.013,34.0012
1406,2023/9/25,23:25,36-27.10N,141-00.05E,1,25.014,34.0046
1407,2023/9/25,23:26,36-27.38N,141-00.06E,2,25.015,34.0032
1408,2023/9/25,23:27,36-27.65N,141-00.07E,2,25.02,34.0035
1409,2023/9/25,23:28,36-27.95N,141-00.09E,2,25.017,34.0025
1410,2023/9/25,23:29,36-28.21N,141-00.10E,1,25.015,34.003
1411,2023/9/25,23:30,36-28.49N,141-00.12E,2,25.014,34.0038
1412,2023/9/25,23:31,36-28.77N,141-00.13E,2,25.012,34.0006
1413,2023/9/25,23:32,36-29.04N,141-00.16E,6,25.02,33.9987
1414,2023/9/25,23:33,36-29.33N,141-00.20E,6,25.017,33.9968
1415,2023/9/25,23:34,36-29.59N,141-00.23E,6,25.022,33.9944
1416,2023/9/25,23:35,36-29.87N,141-00.29E,10,25.019,33.9949
1417,2023/9/25,23:36,36-30.15N,141-00.35E,9,25.019,33.9945
1418,2023/9/25,23:37,36-30.41N,141-00.41E,9,25.018,33.9934
1419,2023/9/25,23:38,36-30.69N,141-00.47E,12,25.015,33.9916
1420,2023/9/25,23:39,36-30.96N,141-00.55E,12,25.007,33.9916
1421,2023/9/25,23:40,36-31.22N,141-00.64E,15,25.008,33.9924
1422,2023/9/25,23:41,36-31.50N,141-00.73E,14,25.008,33.9941
1423,2023/9/25,23:42,36-31.76N,141-00.80E,12,25.005,33.9944
1424,2023/9/25,23:43,36-32.05N,141-00.88E,12,24.999,33.9932
1425,2023/9/25,23:44,36-32.32N,141-00.91E,12,24.983,33.9908
1426,2023/9/25,23:45,36-32.58N,141-01.03E,12,24.967,33.9828
1427,2023/9/25,23:46,36-32.87N,141-01.10E,9,24.956,33.9766
1428,2023/9/25,23:47,36-33.14N,141-01.16E,9,24.943,33.9657
1429,2023/9/25,23:48,36-33.43N,141-01.22E,9,24.936,33.9591
1430,2023/9/25,23:49,36-33.72N,141-01.28E,9,24.922,33.9536
1431,2023/9/25,23:50,36-33.98N,141-01.34E,9,24.9,33.9488
1432,2023/9/25,23:51,36-34.26N,141-01.39E,9,24.889,33.9444
1433,2023/9/25,23:52,36-34.54N,141-01.45E,9,24.894,33.9429
1434,2023/9/25,23:53,36-34.82N,141-01.51E,9,24.891,33.9467
1435,2023/9/25,23:54,36-35.09N,141-01.56E,9,24.9,33.9478
1436,2023/9/25,23:55,36-35.37N,141-01.62E,9,24.905,33.9513
1437,2023/9/25,23:56,36-35.66N,141-01.68E,9,24.918,33.953
1438,2023/9/25,23:57,36-35.96N,141-01.75E,9,24.93,33.9541
1439,2023/9/25,23:58,36-36.23N,141-01.80E,9,24.933,33.9571
1440,2023/9/25,23:59,36-36.52N,141-01.85E,8,24.939,33.9562
1,2023/9/26,0:00,36-36.79N,141-01.90E,8,24.961,33.9546
2,2023/9/26,0:01,36-37.08N,141-01.96E,9,24.974,33.957
3,2023/9/26,0:02,36-37.35N,141-02.02E,8,24.981,33.9603
4,2023/9/26,0:03,36-37.63N,141-02.07E,9,25.002,33.9601
5,2023/9/26,0:04,36-37.92N,141-02.13E,8,25.038,33.9552
6,2023/9/26,0:05,36-38.19N,141-02.18E,8,25.069,33.9534
7,2023/9/26,0:06,36-38.47N,141-02.23E,8,25.095,33.9562
8,2023/9/26,0:07,36-38.75N,141-02.29E,9,25.106,33.9625
9,2023/9/26,0:08,36-39.03N,141-02.34E,8,25.111,33.9674
10,2023/9/26,0:09,36-39.29N,141-02.40E,9,25.122,33.9701
11,2023/9/26,0:10,36-39.55N,141-02.45E,9,25.128,33.9736
12,2023/9/26,0:11,36-39.83N,141-02.51E,9,25.134,33.9738
13,2023/9/26,0:12,36-40.10N,141-02.55E,6,25.136,33.9729
14,2023/9/26,0:13,36-40.38N,141-02.59E,5,25.143,33.9733
15,2023/9/26,0:14,36-40.65N,141-02.62E,5,25.153,33.9755
16,2023/9/26,0:15,36-40.93N,141-02.66E,6,25.211,33.977
17,2023/9/26,0:16,36-41.21N,141-02.69E,6,25.256,33.9748
18,2023/9/26,0:17,36-41.48N,141-02.73E,6,25.287,33.9769
19,2023/9/26,0:18,36-41.76N,141-02.77E,5,25.306,33.9754
20,2023/9/26,0:19,36-42.04N,141-02.80E,5,25.3,33.9761
21,2023/9/26,0:20,36-42.32N,141-02.84E,5,25.29,33.9805
22,2023/9/26,0:21,36-42.60N,141-02.87E,5,25.28,33.9828
23,2023/9/26,0:22,36-42.89N,141-02.91E,6,25.297,33.9859
24,2023/9/26,0:23,36-43.16N,141-02.95E,6,25.319,33.9866
25,2023/9/26,0:24,36-43.44N,141-02.99E,6,25.342,33.9875
26,2023/9/26,0:25,36-43.73N,141-03.03E,6,25.348,33.9849
27,2023/9/26,0:26,36-44.01N,141-03.06E,6,25.328,33.9843
28,2023/9/26,0:27,36-44.28N,141-03.10E,6,25.303,33.9851
29,2023/9/26,0:28,36-44.57N,141-03.14E,6,25.302,33.9884
30,2023/9/26,0:29,36-44.86N,141-03.17E,6,25.3,33.9965
31,2023/9/26,0:30,36-45.13N,141-03.21E,5,25.277,34.0014
32,2023/9/26,0:31,36-45.41N,141-03.25E,6,25.251,33.9997
33,2023/9/26,0:32,36-45.70N,141-03.28E,6,25.215,33.9972
34,2023/9/26,0:33,36-45.97N,141-03.32E,6,25.177,33.9998
35,2023/9/26,0:34,36-46.26N,141-03.35E,5,25.172,34.0086
36,2023/9/26,0:35,36-46.54N,141-03.39E,6,25.177,34.0103
37,2023/9/26,0:36,36-46.82N,141-03.42E,5,25.104,34.0039
38,2023/9/26,0:37,36-47.10N,141-03.46E,5,24.898,33.986
39,2023/9/26,0:38,36-47.39N,141-03.49E,5,24.807,33.9332
40,2023/9/26,0:39,36-47.67N,141-03.52E,5,24.725,33.8851
41,2023/9/26,0:40,36-47.94N,141-03.56E,6,24.558,33.86
42,2023/9/26,0:41,36-48.23N,141-03.60E,5,24.295,33.8227
43,2023/9/26,0:42,36-48.51N,141-03.63E,5,24.275,33.7452
44,2023/9/26,0:43,36-48.78N,141-03.66E,5,24.279,33.6673
45,2023/9/26,0:44,36-49.07N,141-03.70E,5,24.288,33.6097
46,2023/9/26,0:45,36-49.34N,141-03.73E,5,24.29,33.5847
47,2023/9/26,0:46,36-49.63N,141-03.77E,6,24.297,33.5768
48,2023/9/26,0:47,36-49.90N,141-03.81E,6,24.304,33.5639
49,2023/9/26,0:48,36-50.18N,141-03.84E,5,24.312,33.5588
50,2023/9/26,0:49,36-50.46N,141-03.88E,6,24.32,33.5584
51,2023/9/26,0:50,36-50.75N,141-03.92E,6,24.321,33.5559
52,2023/9/26,0:51,36-51.03N,141-03.96E,6,24.315,33.5537
53,2023/9/26,0:52,36-51.31N,141-03.99E,6,24.324,33.5421
54,2023/9/26,0:53,36-51.59N,141-04.03E,5,24.32,33.5395
55,2023/9/26,0:54,36-51.88N,141-04.07E,6,24.309,33.5421
56,2023/9/26,0:55,36-52.15N,141-04.10E,5,24.301,33.5416
57,2023/9/26,0:56,36-52.44N,141-04.14E,5,24.313,33.5412
58,2023/9/26,0:57,36-52.74N,141-04.17E,5,24.311,33.5464
59,2023/9/26,0:58,36-53.01N,141-04.21E,6,24.303,33.5539
60,2023/9/26,0:59,36-53.30N,141-04.24E,5,24.285,33.5542
61,2023/9/26,1:00,36-53.59N,141-04.28E,6,24.279,33.547
62,2023/9/26,1:01,36-53.87N,141-04.31E,6,24.259,33.5436
63,2023/9/26,1:02,36-54.15N,141-04.35E,5,24.195,33.5422
64,2023/9/26,1:03,36-54.44N,141-04.38E,5,24.214,33.542
65,2023/9/26,1:04,36-54.73N,141-04.42E,5,24.185,33.5558
66,2023/9/26,1:05,36-55.01N,141-04.45E,5,24.216,33.564
