Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1069,2023/3/11,17:48,35-28.38N,140-46.11E,40,17.125,
1070,2023/3/11,17:49,35-28.61N,140-46.34E,40,17.094,
1071,2023/3/11,17:50,35-28.84N,140-46.59E,40,17.171,
1072,2023/3/11,17:51,35-29.07N,140-46.83E,40,17.274,
1073,2023/3/11,17:52,35-29.31N,140-47.08E,40,17.227,
1074,2023/3/11,17:53,35-29.53N,140-47.32E,40,17.213,
1075,2023/3/11,17:54,35-29.76N,140-47.56E,41,17.147,
1076,2023/3/11,17:55,35-29.99N,140-47.80E,41,17.087,
1077,2023/3/11,17:56,35-30.21N,140-48.05E,41,17.026,
1078,2023/3/11,17:57,35-30.43N,140-48.29E,41,16.922,
1079,2023/3/11,17:58,35-30.66N,140-48.54E,41,16.685,
1080,2023/3/11,17:59,35-30.89N,140-48.79E,41,16.738,
1081,2023/3/11,18:00,35-31.11N,140-49.03E,41,16.464,
1082,2023/3/11,18:01,35-31.34N,140-49.28E,41,16.659,
1083,2023/3/11,18:02,35-31.56N,140-49.52E,41,16.49,
1084,2023/3/11,18:03,35-31.79N,140-49.77E,42,16.562,
1085,2023/3/11,18:04,35-32.02N,140-50.02E,41,16.733,
1086,2023/3/11,18:05,35-32.24N,140-50.27E,42,16.913,
1087,2023/3/11,18:06,35-32.47N,140-50.52E,41,16.973,
1088,2023/3/11,18:07,35-32.70N,140-50.77E,41,16.652,
1089,2023/3/11,18:08,35-32.92N,140-51.01E,40,16.187,
1090,2023/3/11,18:09,35-33.15N,140-51.25E,41,15.339,
1091,2023/3/11,18:10,35-33.37N,140-51.49E,41,15.145,
1092,2023/3/11,18:11,35-33.58N,140-51.76E,45,14.984,
1093,2023/3/11,18:12,35-33.79N,140-52.01E,45,14.88,
1094,2023/3/11,18:13,35-33.99N,140-52.26E,45,14.801,
1095,2023/3/11,18:14,35-34.21N,140-52.53E,45,14.73,
1096,2023/3/11,18:15,35-34.41N,140-52.78E,44,14.616,
1097,2023/3/11,18:16,35-34.62N,140-53.03E,44,14.556,
1098,2023/3/11,18:17,35-34.82N,140-53.27E,44,14.44,
1099,2023/3/11,18:18,35-35.03N,140-53.52E,45,14.325,
1100,2023/3/11,18:19,35-35.25N,140-53.79E,44,14.314,
1101,2023/3/11,18:20,35-35.44N,140-54.02E,44,14.334,
1102,2023/3/11,18:21,35-35.65N,140-54.26E,44,14.329,
1103,2023/3/11,18:22,35-35.85N,140-54.51E,44,14.305,
1104,2023/3/11,18:23,35-36.05N,140-54.75E,44,14.318,
1105,2023/3/11,18:24,35-36.26N,140-55.00E,44,14.329,
1106,2023/3/11,18:25,35-36.47N,140-55.25E,44,14.315,
1107,2023/3/11,18:26,35-36.67N,140-55.49E,44,14.308,
1108,2023/3/11,18:27,35-36.87N,140-55.73E,44,14.304,
1109,2023/3/11,18:28,35-37.08N,140-55.97E,40,14.331,
1110,2023/3/11,18:29,35-37.30N,140-56.20E,40,14.348,
1111,2023/3/11,18:30,35-37.52N,140-56.43E,41,14.342,
1112,2023/3/11,18:31,35-37.73N,140-56.66E,41,14.321,
1113,2023/3/11,18:32,35-37.94N,140-56.89E,41,14.294,
1114,2023/3/11,18:33,35-38.16N,140-57.12E,40,14.288,
1115,2023/3/11,18:34,35-38.38N,140-57.35E,41,14.264,
1116,2023/3/11,18:35,35-38.59N,140-57.58E,40,14.279,
1117,2023/3/11,18:36,35-38.82N,140-57.81E,37,14.261,
1118,2023/3/11,18:37,35-39.05N,140-57.98E,27,14.277,
1119,2023/3/11,18:38,35-39.31N,140-58.10E,17,14.303,
1120,2023/3/11,18:39,35-39.59N,140-58.16E,7,14.331,
1121,2023/3/11,18:40,35-39.87N,140-58.17E,359,14.321,
1122,2023/3/11,18:41,35-40.16N,140-58.17E,359,14.28,
1123,2023/3/11,18:42,35-40.45N,140-58.17E,1,14.221,
1124,2023/3/11,18:43,35-40.74N,140-58.18E,2,14.214,
1125,2023/3/11,18:44,35-41.03N,140-58.21E,3,14.259,
1126,2023/3/11,18:45,35-41.33N,140-58.23E,3,14.341,
1127,2023/3/11,18:46,35-41.62N,140-58.25E,3,14.444,
1128,2023/3/11,18:47,35-41.90N,140-58.28E,3,14.498,
1129,2023/3/11,18:48,35-42.20N,140-58.30E,3,14.569,
1130,2023/3/11,18:49,35-42.49N,140-58.32E,3,14.668,
1131,2023/3/11,18:50,35-42.78N,140-58.34E,3,14.688,
1132,2023/3/11,18:51,35-43.07N,140-58.36E,3,14.733,
1133,2023/3/11,18:52,35-43.37N,140-58.39E,3,14.757,
1134,2023/3/11,18:53,35-43.65N,140-58.41E,3,14.769,
1135,2023/3/11,18:54,35-43.95N,140-58.43E,3,14.729,
1136,2023/3/11,18:55,35-44.23N,140-58.44E,2,14.776,
1137,2023/3/11,18:56,35-44.53N,140-58.46E,2,14.799,
1138,2023/3/11,18:57,35-44.82N,140-58.48E,3,14.826,
1139,2023/3/11,18:58,35-45.10N,140-58.50E,3,14.845,
1140,2023/3/11,18:59,35-45.40N,140-58.52E,3,14.822,
1141,2023/3/11,19:00,35-45.68N,140-58.54E,3,14.797,
1142,2023/3/11,19:01,35-45.98N,140-58.56E,3,14.789,
1143,2023/3/11,19:02,35-46.26N,140-58.58E,2,14.851,
1144,2023/3/11,19:03,35-46.55N,140-58.59E,1,15.043,
1145,2023/3/11,19:04,35-46.85N,140-58.60E,1,15.326,
1146,2023/3/11,19:05,35-47.14N,140-58.61E,1,15.416,
1147,2023/3/11,19:06,35-47.45N,140-58.62E,1,15.476,
1148,2023/3/11,19:07,35-47.72N,140-58.63E,1,15.516,
1149,2023/3/11,19:08,35-48.01N,140-58.65E,2,15.54,
1150,2023/3/11,19:09,35-48.31N,140-58.66E,2,15.586,
1151,2023/3/11,19:10,35-48.61N,140-58.68E,2,15.649,
1152,2023/3/11,19:11,35-48.90N,140-58.70E,2,15.697,
1153,2023/3/11,19:12,35-49.19N,140-58.71E,2,15.735,
1154,2023/3/11,19:13,35-49.49N,140-58.73E,2,15.782,
1155,2023/3/11,19:14,35-49.79N,140-58.75E,2,15.821,
1156,2023/3/11,19:15,35-50.08N,140-58.77E,2,15.889,
1157,2023/3/11,19:16,35-50.39N,140-58.79E,2,15.941,
1158,2023/3/11,19:17,35-50.69N,140-58.81E,2,15.95,
1159,2023/3/11,19:18,35-50.98N,140-58.82E,2,15.925,
1160,2023/3/11,19:19,35-51.32N,140-58.84E,2,15.879,
1161,2023/3/11,19:20,35-51.62N,140-58.85E,0,15.819,
1162,2023/3/11,19:21,35-51.88N,140-58.86E,0,16.021,
1163,2023/3/11,19:22,35-52.18N,140-58.87E,1,16.114,
1164,2023/3/11,19:23,35-52.50N,140-58.88E,1,16.197,
1165,2023/3/11,19:24,35-52.79N,140-58.88E,0,16.282,
1166,2023/3/11,19:25,35-53.08N,140-58.89E,0,16.345,
1167,2023/3/11,19:26,35-53.35N,140-58.90E,1,16.389,
1168,2023/3/11,19:27,35-53.63N,140-58.90E,1,16.416,
1169,2023/3/11,19:28,35-53.91N,140-58.91E,1,16.446,
1170,2023/3/11,19:29,35-54.19N,140-58.92E,1,16.485,
1171,2023/3/11,19:30,35-54.46N,140-58.93E,1,16.517,
1172,2023/3/11,19:31,35-54.75N,140-58.94E,1,16.55,
1173,2023/3/11,19:32,35-55.04N,140-58.95E,1,16.572,
1174,2023/3/11,19:33,35-55.31N,140-58.96E,1,16.59,
1175,2023/3/11,19:34,35-55.60N,140-58.97E,1,16.606,
1176,2023/3/11,19:35,35-55.87N,140-58.98E,2,16.616,
1177,2023/3/11,19:36,35-56.15N,140-58.99E,1,16.602,
1178,2023/3/11,19:37,35-56.43N,140-59.00E,2,16.567,
1179,2023/3/11,19:38,35-56.70N,140-59.02E,2,16.568,
1180,2023/3/11,19:39,35-56.99N,140-59.03E,1,16.575,
1181,2023/3/11,19:40,35-57.26N,140-59.04E,2,16.572,
1182,2023/3/11,19:41,35-57.55N,140-59.06E,2,16.577,
1183,2023/3/11,19:42,35-57.81N,140-59.07E,2,16.568,
1184,2023/3/11,19:43,35-58.06N,140-59.09E,2,16.564,
1185,2023/3/11,19:44,35-58.35N,140-59.10E,2,16.569,
1186,2023/3/11,19:45,35-58.64N,140-59.11E,2,16.589,
1187,2023/3/11,19:46,35-58.90N,140-59.13E,2,16.616,
1188,2023/3/11,19:47,35-59.18N,140-59.14E,2,16.646,
1189,2023/3/11,19:48,35-59.46N,140-59.16E,2,16.706,
1190,2023/3/11,19:49,35-59.74N,140-59.18E,2,16.753,
1191,2023/3/11,19:50,36-00.02N,140-59.19E,1,16.814,
1192,2023/3/11,19:51,36-00.30N,140-59.19E,2,16.857,
1193,2023/3/11,19:52,36-00.58N,140-59.21E,2,16.886,
1194,2023/3/11,19:53,36-00.86N,140-59.22E,0,16.91,
1195,2023/3/11,19:54,36-01.13N,140-59.20E,355,16.921,
1196,2023/3/11,19:55,36-01.41N,140-59.17E,356,16.93,
1197,2023/3/11,19:56,36-01.69N,140-59.15E,356,16.937,
1198,2023/3/11,19:57,36-01.97N,140-59.14E,356,16.938,
1199,2023/3/11,19:58,36-02.25N,140-59.12E,356,16.946,
1200,2023/3/11,19:59,36-02.54N,140-59.10E,357,16.961,
1201,2023/3/11,20:00,36-02.81N,140-59.08E,356,16.977,
1202,2023/3/11,20:01,36-03.09N,140-59.06E,355,16.994,
1203,2023/3/11,20:02,36-03.37N,140-59.01E,351,17.016,
1204,2023/3/11,20:03,36-03.65N,140-58.97E,352,17.031,
1205,2023/3/11,20:04,36-03.93N,140-58.92E,352,17.038,
1206,2023/3/11,20:05,36-04.21N,140-58.87E,352,17.042,
1207,2023/3/11,20:06,36-04.47N,140-58.82E,352,17.052,
1208,2023/3/11,20:07,36-04.76N,140-58.78E,352,17.064,
1209,2023/3/11,20:08,36-05.03N,140-58.73E,352,17.068,
1210,2023/3/11,20:09,36-05.31N,140-58.69E,352,17.07,
1211,2023/3/11,20:10,36-05.58N,140-58.64E,352,17.066,
1212,2023/3/11,20:11,36-05.86N,140-58.59E,352,17.074,
1213,2023/3/11,20:12,36-06.14N,140-58.55E,352,17.083,
1214,2023/3/11,20:13,36-06.41N,140-58.51E,352,17.082,
1215,2023/3/11,20:14,36-06.69N,140-58.47E,352,17.079,
1216,2023/3/11,20:15,36-06.96N,140-58.42E,352,17.082,
1217,2023/3/11,20:16,36-07.23N,140-58.38E,352,17.086,
1218,2023/3/11,20:17,36-07.51N,140-58.34E,352,17.079,
1219,2023/3/11,20:18,36-07.78N,140-58.30E,352,17.059,
1220,2023/3/11,20:19,36-08.06N,140-58.26E,353,17.043,
1221,2023/3/11,20:20,36-08.35N,140-58.21E,352,17.009,
1222,2023/3/11,20:21,36-08.61N,140-58.17E,351,16.978,
1223,2023/3/11,20:22,36-08.88N,140-58.13E,352,16.964,
1224,2023/3/11,20:23,36-09.16N,140-58.08E,352,16.972,
1225,2023/3/11,20:24,36-09.43N,140-58.04E,352,16.988,
1226,2023/3/11,20:25,36-09.70N,140-57.99E,352,16.994,
1227,2023/3/11,20:26,36-09.97N,140-57.95E,352,17.004,
1228,2023/3/11,20:27,36-10.25N,140-57.91E,352,17.017,
1229,2023/3/11,20:28,36-10.51N,140-57.87E,353,17.023,
1230,2023/3/11,20:29,36-10.80N,140-57.82E,352,17.034,
1231,2023/3/11,20:30,36-11.06N,140-57.78E,352,17.034,
1232,2023/3/11,20:31,36-11.33N,140-57.76E,357,17.011,
1233,2023/3/11,20:32,36-11.61N,140-57.75E,357,16.972,
1234,2023/3/11,20:33,36-11.88N,140-57.75E,2,16.957,
1235,2023/3/11,20:34,36-12.16N,140-57.77E,3,16.979,
1236,2023/3/11,20:35,36-12.44N,140-57.80E,4,17.009,
1237,2023/3/11,20:36,36-12.71N,140-57.82E,3,17.039,
1238,2023/3/11,20:37,36-12.99N,140-57.85E,3,17.073,
1239,2023/3/11,20:38,36-13.26N,140-57.87E,4,17.096,
1240,2023/3/11,20:39,36-13.54N,140-57.90E,4,17.113,
1241,2023/3/11,20:40,36-13.80N,140-57.92E,4,17.13,
1242,2023/3/11,20:41,36-14.08N,140-57.95E,4,17.148,
1243,2023/3/11,20:42,36-14.36N,140-57.98E,4,17.157,
1244,2023/3/11,20:43,36-14.64N,140-58.01E,4,17.16,
1245,2023/3/11,20:44,36-14.91N,140-58.04E,4,17.164,
1246,2023/3/11,20:45,36-15.18N,140-58.07E,4,17.156,
1247,2023/3/11,20:46,36-15.46N,140-58.10E,4,17.142,
1248,2023/3/11,20:47,36-15.74N,140-58.13E,5,17.111,
1249,2023/3/11,20:48,36-16.01N,140-58.16E,5,17.062,
1250,2023/3/11,20:49,36-16.29N,140-58.20E,5,17.036,
1251,2023/3/11,20:50,36-16.56N,140-58.23E,5,17.009,
1252,2023/3/11,20:51,36-16.83N,140-58.26E,5,17,
1253,2023/3/11,20:52,36-17.11N,140-58.29E,5,16.972,
1254,2023/3/11,20:53,36-17.39N,140-58.32E,3,16.795,
1255,2023/3/11,20:54,36-17.67N,140-58.34E,3,16.68,
1256,2023/3/11,20:55,36-17.94N,140-58.36E,3,16.665,
1257,2023/3/11,20:56,36-18.22N,140-58.39E,3,16.678,
1258,2023/3/11,20:57,36-18.49N,140-58.41E,3,16.686,
1259,2023/3/11,20:58,36-18.76N,140-58.43E,3,16.685,
1260,2023/3/11,20:59,36-19.04N,140-58.46E,3,16.689,
1261,2023/3/11,21:00,36-19.31N,140-58.48E,3,16.7,
1262,2023/3/11,21:01,36-19.58N,140-58.50E,4,16.713,
1263,2023/3/11,21:02,36-19.86N,140-58.52E,3,16.715,
1264,2023/3/11,21:03,36-20.15N,140-58.55E,4,16.712,
1265,2023/3/11,21:04,36-20.41N,140-58.57E,4,16.71,
1266,2023/3/11,21:05,36-20.69N,140-58.60E,4,16.707,
1267,2023/3/11,21:06,36-20.97N,140-58.62E,4,16.713,
1268,2023/3/11,21:07,36-21.24N,140-58.64E,4,16.704,
1269,2023/3/11,21:08,36-21.51N,140-58.67E,4,16.698,
1270,2023/3/11,21:09,36-21.80N,140-58.69E,4,16.677,
1271,2023/3/11,21:10,36-22.06N,140-58.72E,4,16.571,
1272,2023/3/11,21:11,36-22.34N,140-58.74E,4,16.53,
1273,2023/3/11,21:12,36-22.61N,140-58.76E,3,16.512,
1274,2023/3/11,21:13,36-22.88N,140-58.78E,3,16.504,
1275,2023/3/11,21:14,36-23.15N,140-58.80E,2,16.498,
1276,2023/3/11,21:15,36-23.43N,140-58.82E,3,16.481,
1277,2023/3/11,21:16,36-23.70N,140-58.84E,3,16.475,
1278,2023/3/11,21:17,36-23.98N,140-58.86E,3,16.473,
1279,2023/3/11,21:18,36-24.24N,140-58.88E,3,16.469,
1280,2023/3/11,21:19,36-24.51N,140-58.90E,3,16.469,
1281,2023/3/11,21:20,36-24.79N,140-58.92E,3,16.463,
1282,2023/3/11,21:21,36-25.05N,140-58.94E,3,16.461,
1283,2023/3/11,21:22,36-25.33N,140-58.96E,3,16.46,
1284,2023/3/11,21:23,36-25.60N,140-58.98E,6,16.462,
1285,2023/3/11,21:24,36-25.87N,140-59.03E,8,16.459,
1286,2023/3/11,21:25,36-26.14N,140-59.08E,8,16.456,
1287,2023/3/11,21:26,36-26.41N,140-59.13E,8,16.451,
1288,2023/3/11,21:27,36-26.68N,140-59.18E,8,16.452,
1289,2023/3/11,21:28,36-26.94N,140-59.22E,8,16.458,
1290,2023/3/11,21:29,36-27.21N,140-59.27E,8,16.459,
1291,2023/3/11,21:30,36-27.49N,140-59.32E,8,16.466,
1292,2023/3/11,21:31,36-27.75N,140-59.36E,5,16.469,
1293,2023/3/11,21:32,36-28.02N,140-59.39E,5,16.475,
1294,2023/3/11,21:33,36-28.29N,140-59.43E,5,16.491,
1295,2023/3/11,21:34,36-28.56N,140-59.46E,5,16.497,
1296,2023/3/11,21:35,36-28.84N,140-59.49E,5,16.508,
1297,2023/3/11,21:36,36-29.10N,140-59.53E,5,16.51,
1298,2023/3/11,21:37,36-29.37N,140-59.56E,5,16.516,
1299,2023/3/11,21:38,36-29.64N,140-59.59E,5,16.52,
1300,2023/3/11,21:39,36-29.91N,140-59.62E,5,16.524,
1301,2023/3/11,21:40,36-30.19N,140-59.66E,5,16.528,
1302,2023/3/11,21:41,36-30.45N,140-59.69E,5,16.53,
1303,2023/3/11,21:42,36-30.73N,140-59.72E,5,16.532,
1304,2023/3/11,21:43,36-30.99N,140-59.75E,5,16.536,
1305,2023/3/11,21:44,36-31.26N,140-59.79E,5,16.534,
1306,2023/3/11,21:45,36-31.54N,140-59.82E,5,16.534,
1307,2023/3/11,21:46,36-31.81N,140-59.85E,5,16.536,
1308,2023/3/11,21:47,36-32.08N,140-59.88E,5,16.53,
1309,2023/3/11,21:48,36-32.35N,140-59.92E,5,16.536,
1310,2023/3/11,21:49,36-32.62N,140-59.95E,5,16.528,
1311,2023/3/11,21:50,36-32.90N,140-59.98E,5,16.53,
1312,2023/3/11,21:51,36-33.17N,141-00.01E,5,16.526,
1313,2023/3/11,21:52,36-33.44N,141-00.05E,6,16.523,
1314,2023/3/11,21:53,36-33.72N,141-00.08E,6,16.516,
1315,2023/3/11,21:54,36-33.98N,141-00.11E,5,16.51,
1316,2023/3/11,21:55,36-34.25N,141-00.15E,5,16.503,
1317,2023/3/11,21:56,36-34.53N,141-00.18E,5,16.494,
1318,2023/3/11,21:57,36-34.79N,141-00.21E,5,16.49,
1319,2023/3/11,21:58,36-35.06N,141-00.24E,5,16.483,
1320,2023/3/11,21:59,36-35.33N,141-00.28E,5,16.479,
1321,2023/3/11,22:00,36-35.61N,141-00.31E,5,16.467,
1322,2023/3/11,22:01,36-35.88N,141-00.35E,5,16.463,
1323,2023/3/11,22:02,36-36.15N,141-00.38E,5,16.459,
1324,2023/3/11,22:03,36-36.42N,141-00.41E,5,16.461,
1325,2023/3/11,22:04,36-36.70N,141-00.44E,5,16.463,
1326,2023/3/11,22:05,36-36.97N,141-00.48E,5,16.462,
1327,2023/3/11,22:06,36-37.24N,141-00.51E,6,16.468,
1328,2023/3/11,22:07,36-37.52N,141-00.55E,6,16.474,
1329,2023/3/11,22:08,36-37.78N,141-00.59E,6,16.479,
1330,2023/3/11,22:09,36-38.06N,141-00.62E,5,16.478,
1331,2023/3/11,22:10,36-38.33N,141-00.66E,5,16.481,
1332,2023/3/11,22:11,36-38.60N,141-00.69E,5,16.482,
1333,2023/3/11,22:12,36-38.88N,141-00.73E,6,16.482,
1334,2023/3/11,22:13,36-39.15N,141-00.76E,5,16.478,
1335,2023/3/11,22:14,36-39.43N,141-00.80E,5,16.478,
1336,2023/3/11,22:15,36-39.70N,141-00.83E,5,16.475,
1337,2023/3/11,22:16,36-39.97N,141-00.86E,5,16.469,
1338,2023/3/11,22:17,36-40.24N,141-00.89E,5,16.475,
1339,2023/3/11,22:18,36-40.53N,141-00.92E,4,16.616,
1340,2023/3/11,22:19,36-40.79N,141-00.95E,5,16.661,
1341,2023/3/11,22:20,36-41.07N,141-00.98E,4,16.721,
1342,2023/3/11,22:21,36-41.34N,141-01.01E,4,16.772,
1343,2023/3/11,22:22,36-41.63N,141-01.04E,4,16.812,
1344,2023/3/11,22:23,36-41.89N,141-01.06E,5,16.811,
1345,2023/3/11,22:24,36-42.18N,141-01.09E,4,16.833,
1346,2023/3/11,22:25,36-42.46N,141-01.12E,5,16.707,
1347,2023/3/11,22:26,36-42.73N,141-01.16E,5,16.555,
1348,2023/3/11,22:27,36-43.01N,141-01.19E,5,16.536,
1349,2023/3/11,22:28,36-43.29N,141-01.22E,5,16.564,
1350,2023/3/11,22:29,36-43.57N,141-01.25E,5,16.611,
1351,2023/3/11,22:30,36-43.85N,141-01.28E,5,16.657,
1352,2023/3/11,22:31,36-44.13N,141-01.32E,5,16.692,
1353,2023/3/11,22:32,36-44.40N,141-01.35E,5,16.689,
1354,2023/3/11,22:33,36-44.69N,141-01.38E,5,16.691,
1355,2023/3/11,22:34,36-44.96N,141-01.42E,6,16.585,
1356,2023/3/11,22:35,36-45.25N,141-01.45E,5,16.524,
1357,2023/3/11,22:36,36-45.53N,141-01.49E,5,16.512,
1358,2023/3/11,22:37,36-45.80N,141-01.53E,6,16.511,
1359,2023/3/11,22:38,36-46.08N,141-01.57E,5,16.512,
1360,2023/3/11,22:39,36-46.36N,141-01.59E,5,16.514,
1361,2023/3/11,22:40,36-46.64N,141-01.63E,5,16.516,
1362,2023/3/11,22:41,36-46.96N,141-01.66E,5,16.514,
1363,2023/3/11,22:42,36-47.25N,141-01.70E,5,16.493,
1364,2023/3/11,22:43,36-47.54N,141-01.74E,5,16.51,
1365,2023/3/11,22:44,36-47.81N,141-01.77E,5,16.523,
1366,2023/3/11,22:45,36-48.10N,141-01.82E,6,16.528,
1367,2023/3/11,22:46,36-48.38N,141-01.85E,5,16.526,
1368,2023/3/11,22:47,36-48.64N,141-01.91E,6,16.521,
1369,2023/3/11,22:48,36-48.94N,141-01.95E,5,16.52,
1370,2023/3/11,22:49,36-49.18N,141-01.99E,7,16.529,
1371,2023/3/11,22:50,36-49.46N,141-02.03E,8,16.539,
1372,2023/3/11,22:51,36-49.74N,141-02.08E,7,16.543,
1373,2023/3/11,22:52,36-50.01N,141-02.13E,7,16.548,
1374,2023/3/11,22:53,36-50.30N,141-02.17E,7,16.558,
1375,2023/3/11,22:54,36-50.57N,141-02.22E,8,16.565,
1376,2023/3/11,22:55,36-50.89N,141-02.28E,6,16.56,
1377,2023/3/11,22:56,36-51.18N,141-02.33E,6,16.543,
1378,2023/3/11,22:57,36-51.40N,141-02.36E,7,16.531,
1379,2023/3/11,22:58,36-51.69N,141-02.41E,7,16.536,
1380,2023/3/11,22:59,36-51.96N,141-02.45E,7,16.534,
1381,2023/3/11,23:00,36-52.25N,141-02.50E,7,16.528,
1382,2023/3/11,23:01,36-52.53N,141-02.54E,7,16.522,
1383,2023/3/11,23:02,36-52.81N,141-02.59E,7,16.514,
1384,2023/3/11,23:03,36-53.10N,141-02.64E,7,16.509,
1385,2023/3/11,23:04,36-53.37N,141-02.68E,7,16.51,
1386,2023/3/11,23:05,36-53.66N,141-02.73E,7,16.517,
1387,2023/3/11,23:06,36-53.97N,141-02.78E,7,16.51,
1388,2023/3/11,23:07,36-54.26N,141-02.83E,7,16.502,
1389,2023/3/11,23:08,36-54.52N,141-02.87E,7,16.494,
1390,2023/3/11,23:09,36-54.79N,141-02.91E,7,16.485,
1391,2023/3/11,23:10,36-55.08N,141-02.96E,7,16.453,
1392,2023/3/11,23:11,36-55.36N,141-03.00E,7,16.381,
1393,2023/3/11,23:12,36-55.65N,141-03.05E,8,16.231,
1394,2023/3/11,23:13,36-55.94N,141-03.10E,7,16.134,
1395,2023/3/11,23:14,36-56.23N,141-03.15E,7,15.958,
1396,2023/3/11,23:15,36-56.51N,141-03.19E,7,15.851,
1397,2023/3/11,23:16,36-56.79N,141-03.24E,7,15.768,
1398,2023/3/11,23:17,36-57.09N,141-03.29E,7,15.465,
1399,2023/3/11,23:18,36-57.36N,141-03.33E,7,15.336,
1400,2023/3/11,23:19,36-57.65N,141-03.38E,7,15.25,
1401,2023/3/11,23:20,36-57.93N,141-03.42E,6,15.173,
1402,2023/3/11,23:21,36-58.22N,141-03.48E,11,14.991,
1403,2023/3/11,23:22,36-58.49N,141-03.58E,18,14.887,
1404,2023/3/11,23:23,36-58.77N,141-03.69E,18,14.827,
1405,2023/3/11,23:24,36-59.03N,141-03.80E,18,14.823,
1406,2023/3/11,23:25,36-59.32N,141-03.92E,18,14.786,
1407,2023/3/11,23:26,36-59.61N,141-04.04E,17,14.732,
1408,2023/3/11,23:27,36-59.88N,141-04.15E,18,14.665,
1409,2023/3/11,23:28,37-00.15N,141-04.27E,17,14.591,
1410,2023/3/11,23:29,37-00.42N,141-04.37E,18,14.604,
1411,2023/3/11,23:30,37-00.69N,141-04.48E,18,14.572,
1412,2023/3/11,23:31,37-00.96N,141-04.59E,18,14.513,
1413,2023/3/11,23:32,37-01.22N,141-04.70E,18,14.43,
1414,2023/3/11,23:33,37-01.50N,141-04.81E,18,14.311,
1415,2023/3/11,23:34,37-01.76N,141-04.92E,17,14.216,
1416,2023/3/11,23:35,37-02.04N,141-05.03E,17,14.163,
1417,2023/3/11,23:36,37-02.30N,141-05.13E,17,14.129,
1418,2023/3/11,23:37,37-02.57N,141-05.24E,17,14.095,
1419,2023/3/11,23:38,37-02.84N,141-05.35E,17,14.031,
1420,2023/3/11,23:39,37-03.10N,141-05.45E,17,13.909,
1421,2023/3/11,23:40,37-03.37N,141-05.56E,18,13.87,
1422,2023/3/11,23:41,37-03.61N,141-05.65E,18,13.863,
1423,2023/3/11,23:42,37-03.87N,141-05.76E,17,13.886,
1424,2023/3/11,23:43,37-04.14N,141-05.87E,17,13.905,
1425,2023/3/11,23:44,37-04.41N,141-05.97E,17,13.841,
1426,2023/3/11,23:45,37-04.68N,141-06.08E,19,13.654,
1427,2023/3/11,23:46,37-04.95N,141-06.19E,18,13.524,
1428,2023/3/11,23:47,37-05.22N,141-06.31E,18,13.432,
1429,2023/3/11,23:48,37-05.49N,141-06.42E,18,13.364,
1430,2023/3/11,23:49,37-05.75N,141-06.54E,19,13.299,
1431,2023/3/11,23:50,37-06.04N,141-06.65E,18,13.291,
1432,2023/3/11,23:51,37-06.29N,141-06.76E,18,13.301,
1433,2023/3/11,23:52,37-06.56N,141-06.89E,20,13.341,
1434,2023/3/11,23:53,37-06.83N,141-07.02E,20,13.316,
1435,2023/3/11,23:54,37-07.09N,141-07.14E,20,13.307,
1436,2023/3/11,23:55,37-07.36N,141-07.26E,20,13.325,
1437,2023/3/11,23:56,37-07.62N,141-07.39E,20,13.322,
1438,2023/3/11,23:57,37-07.88N,141-07.51E,20,13.316,
1439,2023/3/11,23:58,37-08.15N,141-07.63E,20,13.3,
1440,2023/3/11,23:59,37-08.41N,141-07.75E,20,13.311,
1,2023/3/12,0:00,37-08.69N,141-07.89E,20,13.318,
2,2023/3/12,0:01,37-08.94N,141-08.00E,20,13.328,
3,2023/3/12,0:02,37-09.21N,141-08.13E,20,13.298,
4,2023/3/12,0:03,37-09.47N,141-08.26E,21,13.257,
5,2023/3/12,0:04,37-09.74N,141-08.38E,20,13.23,
6,2023/3/12,0:05,37-10.00N,141-08.50E,20,13.221,
7,2023/3/12,0:06,37-10.26N,141-08.62E,20,13.159,
8,2023/3/12,0:07,37-10.52N,141-08.75E,20,13.108,
9,2023/3/12,0:08,37-10.79N,141-08.87E,20,13.001,
10,2023/3/12,0:09,37-11.05N,141-09.00E,21,12.937,
11,2023/3/12,0:10,37-11.31N,141-09.12E,20,12.947,
12,2023/3/12,0:11,37-11.57N,141-09.24E,20,12.968,
13,2023/3/12,0:12,37-11.82N,141-09.36E,20,13.015,
14,2023/3/12,0:13,37-12.08N,141-09.49E,20,13.109,
15,2023/3/12,0:14,37-12.33N,141-09.61E,20,13.186,
16,2023/3/12,0:15,37-12.60N,141-09.73E,20,13.303,
17,2023/3/12,0:16,37-12.85N,141-09.85E,20,13.414,
18,2023/3/12,0:17,37-13.12N,141-09.98E,20,13.461,
19,2023/3/12,0:18,37-13.38N,141-10.10E,21,13.551,
20,2023/3/12,0:19,37-13.64N,141-10.22E,20,13.626,
21,2023/3/12,0:20,37-13.91N,141-10.36E,20,13.718,
22,2023/3/12,0:21,37-14.17N,141-10.48E,20,13.796,
23,2023/3/12,0:22,37-14.47N,141-10.62E,20,13.876,
24,2023/3/12,0:23,37-14.74N,141-10.74E,20,13.945,
25,2023/3/12,0:24,37-15.00N,141-10.86E,20,14.044,
26,2023/3/12,0:25,37-15.28N,141-11.00E,21,14.216,
27,2023/3/12,0:26,37-15.53N,141-11.12E,20,14.401,
