Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
873,2023/10/26,14:32,42-16.70N,143-43.13E,28,14.613,32.9377
874,2023/10/26,14:33,42-16.98N,143-43.34E,28,14.641,32.9416
875,2023/10/26,14:34,42-17.27N,143-43.55E,28,14.654,32.9444
876,2023/10/26,14:35,42-17.56N,143-43.76E,28,14.64,32.9483
877,2023/10/26,14:36,42-17.85N,143-43.98E,28,14.619,32.9489
878,2023/10/26,14:37,42-18.12N,143-44.18E,29,14.614,32.9413
879,2023/10/26,14:38,42-18.41N,143-44.40E,28,14.603,32.93
880,2023/10/26,14:39,42-18.69N,143-44.61E,28,14.605,32.9181
881,2023/10/26,14:40,42-18.97N,143-44.82E,28,14.607,32.9091
882,2023/10/26,14:41,42-19.27N,143-45.04E,27,14.646,32.9104
883,2023/10/26,14:42,42-19.54N,143-45.23E,28,14.661,32.9259
884,2023/10/26,14:43,42-19.82N,143-45.44E,28,14.666,32.9544
885,2023/10/26,14:44,42-20.11N,143-45.65E,28,14.699,32.9751
886,2023/10/26,14:45,42-20.38N,143-45.87E,31,14.631,33.0221
887,2023/10/26,14:46,42-20.66N,143-46.10E,32,14.564,33.0195
888,2023/10/26,14:47,42-20.92N,143-46.33E,33,14.47,33.0079
889,2023/10/26,14:48,42-21.19N,143-46.57E,34,14.406,33.0129
890,2023/10/26,14:49,42-21.46N,143-46.82E,33,14.333,33.0269
891,2023/10/26,14:50,42-21.72N,143-47.05E,33,14.27,33.0388
892,2023/10/26,14:51,42-21.99N,143-47.30E,33,14.237,33.079
893,2023/10/26,14:52,42-22.25N,143-47.53E,33,14.225,33.1033
894,2023/10/26,14:53,42-22.52N,143-47.77E,33,14.201,33.1196
895,2023/10/26,14:54,42-22.80N,143-48.02E,33,14.187,33.1569
896,2023/10/26,14:55,42-23.05N,143-48.24E,33,14.207,33.1877
897,2023/10/26,14:56,42-23.32N,143-48.48E,32,14.162,33.2095
898,2023/10/26,14:57,42-23.58N,143-48.71E,32,14.061,33.245
899,2023/10/26,14:58,42-23.85N,143-48.94E,32,13.979,33.3237
900,2023/10/26,14:59,42-24.12N,143-49.18E,32,13.948,33.3591
901,2023/10/26,15:00,42-24.39N,143-49.40E,30,13.887,33.3909
902,2023/10/26,15:01,42-24.66N,143-49.62E,30,13.873,33.4117
903,2023/10/26,15:02,42-24.94N,143-49.84E,30,13.889,33.4174
904,2023/10/26,15:03,42-25.20N,143-50.05E,30,13.894,33.4225
905,2023/10/26,15:04,42-25.48N,143-50.27E,30,13.891,33.4271
906,2023/10/26,15:05,42-25.75N,143-50.48E,28,13.874,33.4305
907,2023/10/26,15:06,42-26.03N,143-50.69E,29,13.84,33.4321
908,2023/10/26,15:07,42-26.31N,143-50.90E,29,13.842,33.445
909,2023/10/26,15:08,42-26.58N,143-51.11E,28,13.866,33.4445
910,2023/10/26,15:09,42-26.87N,143-51.30E,26,13.867,33.4423
911,2023/10/26,15:10,42-27.16N,143-51.50E,26,13.873,33.4388
912,2023/10/26,15:11,42-27.45N,143-51.69E,26,13.883,33.4345
913,2023/10/26,15:12,42-27.74N,143-51.88E,25,13.883,33.4318
914,2023/10/26,15:13,42-28.04N,143-52.08E,26,13.884,33.4298
915,2023/10/26,15:14,42-28.34N,143-52.28E,25,13.889,33.4258
916,2023/10/26,15:15,42-28.63N,143-52.47E,25,13.901,33.4259
917,2023/10/26,15:16,42-28.94N,143-52.67E,25,13.908,33.4249
918,2023/10/26,15:17,42-29.22N,143-52.86E,25,13.892,33.4268
919,2023/10/26,15:18,42-29.53N,143-53.05E,25,13.882,33.4289
920,2023/10/26,15:19,42-29.83N,143-53.25E,26,13.898,33.4252
921,2023/10/26,15:20,42-30.12N,143-53.44E,24,13.886,33.4255
922,2023/10/26,15:21,42-30.44N,143-53.64E,25,13.859,33.4248
923,2023/10/26,15:22,42-30.72N,143-53.82E,25,13.844,33.4247
924,2023/10/26,15:23,42-31.06N,143-54.04E,25,13.864,33.4239
925,2023/10/26,15:24,42-31.36N,143-54.24E,25,13.884,33.4228
926,2023/10/26,15:25,42-31.66N,143-54.43E,25,13.889,33.4246
927,2023/10/26,15:26,42-31.92N,143-54.60E,25,13.877,33.4248
928,2023/10/26,15:27,42-32.21N,143-54.79E,25,13.882,33.4255
929,2023/10/26,15:28,42-32.54N,143-55.00E,25,13.883,33.4253
930,2023/10/26,15:29,42-32.82N,143-55.18E,25,13.867,33.4246
931,2023/10/26,15:30,42-33.11N,143-55.38E,26,13.866,33.4213
932,2023/10/26,15:31,42-33.42N,143-55.59E,27,13.836,33.4205
933,2023/10/26,15:32,42-33.69N,143-55.79E,27,13.825,33.4241
934,2023/10/26,15:33,42-33.99N,143-56.00E,27,13.825,33.4265
935,2023/10/26,15:34,42-34.28N,143-56.21E,27,13.857,33.4286
936,2023/10/26,15:35,42-34.57N,143-56.42E,28,13.882,33.4282
937,2023/10/26,15:36,42-34.88N,143-56.64E,27,13.899,33.4251
938,2023/10/26,15:37,42-35.16N,143-56.85E,28,13.909,33.4251
939,2023/10/26,15:38,42-35.49N,143-57.08E,28,13.927,33.4245
940,2023/10/26,15:39,42-35.79N,143-57.30E,28,13.899,33.4257
941,2023/10/26,15:40,42-36.03N,143-57.48E,28,13.904,33.4251
942,2023/10/26,15:41,42-36.33N,143-57.69E,28,13.912,33.4246
943,2023/10/26,15:42,42-36.62N,143-57.91E,28,13.921,33.4246
944,2023/10/26,15:43,42-36.91N,143-58.13E,28,13.939,33.4223
945,2023/10/26,15:44,42-37.20N,143-58.34E,28,13.953,33.418
946,2023/10/26,15:45,42-37.49N,143-58.55E,28,13.97,33.4034
947,2023/10/26,15:46,42-37.79N,143-58.77E,28,13.977,33.3826
948,2023/10/26,15:47,42-38.07N,143-58.98E,28,13.956,33.3652
949,2023/10/26,15:48,42-38.36N,143-59.19E,27,13.941,33.3476
950,2023/10/26,15:49,42-38.68N,143-59.41E,27,13.931,33.3346
951,2023/10/26,15:50,42-38.95N,143-59.61E,28,13.926,33.324
952,2023/10/26,15:51,42-39.24N,143-59.82E,27,13.928,33.3167
953,2023/10/26,15:52,42-39.54N,144-00.04E,27,13.921,33.307
954,2023/10/26,15:53,42-39.83N,144-00.25E,27,13.919,33.3012
955,2023/10/26,15:54,42-40.13N,144-00.46E,27,13.92,33.2945
956,2023/10/26,15:55,42-40.44N,144-00.68E,27,13.917,33.2963
957,2023/10/26,15:56,42-40.72N,144-00.89E,28,13.917,33.2986
958,2023/10/26,15:57,42-41.02N,144-01.11E,29,13.912,33.3046
959,2023/10/26,15:58,42-41.33N,144-01.35E,30,13.913,33.2988
960,2023/10/26,15:59,42-41.64N,144-01.60E,30,13.914,33.2943
961,2023/10/26,16:00,42-41.92N,144-01.82E,30,13.924,33.2949
962,2023/10/26,16:01,42-42.20N,144-02.06E,30,13.931,33.2899
963,2023/10/26,16:02,42-42.50N,144-02.29E,30,13.945,33.2852
964,2023/10/26,16:03,42-42.78N,144-02.52E,30,13.945,33.2788
965,2023/10/26,16:04,42-43.08N,144-02.76E,30,13.938,33.2742
966,2023/10/26,16:05,42-43.36N,144-02.99E,30,13.941,33.2734
967,2023/10/26,16:06,42-43.65N,144-03.23E,31,13.95,33.2696
968,2023/10/26,16:07,42-43.94N,144-03.46E,30,13.937,33.2624
969,2023/10/26,16:08,42-44.22N,144-03.69E,30,13.933,33.2537
970,2023/10/26,16:09,42-44.52N,144-03.94E,30,13.926,33.2433
971,2023/10/26,16:10,42-44.80N,144-04.17E,31,13.945,33.236
972,2023/10/26,16:11,42-45.10N,144-04.41E,30,13.974,33.2304
973,2023/10/26,16:12,42-45.39N,144-04.65E,31,13.98,33.2312
974,2023/10/26,16:13,42-45.68N,144-04.89E,31,14.005,33.231
975,2023/10/26,16:14,42-45.98N,144-05.14E,31,14.002,33.2285
976,2023/10/26,16:15,42-46.27N,144-05.37E,31,14.001,33.2267
977,2023/10/26,16:16,42-46.56N,144-05.61E,31,13.978,33.227
978,2023/10/26,16:17,42-46.82N,144-05.83E,31,13.973,33.2212
979,2023/10/26,16:18,42-47.11N,144-06.06E,30,13.96,33.2141
980,2023/10/26,16:19,42-47.41N,144-06.30E,30,13.964,33.2053
981,2023/10/26,16:20,42-47.70N,144-06.54E,30,14.029,33.1976
982,2023/10/26,16:21,42-47.99N,144-06.78E,30,14.075,33.2006
983,2023/10/26,16:22,42-48.29N,144-07.02E,30,14.118,33.2138
984,2023/10/26,16:23,42-48.57N,144-07.25E,30,14.139,33.2221
985,2023/10/26,16:24,42-48.86N,144-07.48E,30,14.146,33.2288
986,2023/10/26,16:25,42-49.14N,144-07.71E,31,14.137,33.2327
987,2023/10/26,16:26,42-49.43N,144-07.95E,31,14.138,33.2347
988,2023/10/26,16:27,42-49.72N,144-08.19E,31,14.122,33.2389
989,2023/10/26,16:28,42-50.00N,144-08.43E,31,14.084,33.2403
990,2023/10/26,16:29,42-50.30N,144-08.68E,31,14.048,33.2417
991,2023/10/26,16:30,42-50.57N,144-08.90E,31,14.042,33.2434
992,2023/10/26,16:31,42-50.86N,144-09.14E,30,14.05,33.2433
993,2023/10/26,16:32,42-51.15N,144-09.37E,30,14.07,33.243
994,2023/10/26,16:33,42-51.44N,144-09.60E,30,14.085,33.2434
995,2023/10/26,16:34,42-51.75N,144-09.85E,30,14.1,33.2433
996,2023/10/26,16:35,42-52.02N,144-10.07E,30,14.114,33.2437
997,2023/10/26,16:36,42-52.32N,144-10.31E,30,14.116,33.2418
998,2023/10/26,16:37,42-52.61N,144-10.54E,30,14.121,33.2414
999,2023/10/26,16:38,42-52.90N,144-10.77E,30,14.119,33.2407
1000,2023/10/26,16:39,42-53.21N,144-11.02E,30,14.101,33.2419
1001,2023/10/26,16:40,42-53.49N,144-11.25E,30,14.064,33.2408
1002,2023/10/26,16:41,42-53.78N,144-11.48E,30,13.998,33.2343
1003,2023/10/26,16:42,42-54.09N,144-11.73E,30,13.937,33.2246
1004,2023/10/26,16:43,42-54.37N,144-11.96E,30,13.911,33.2097
1005,2023/10/26,16:44,42-54.68N,144-12.21E,30,13.879,33.1976
1006,2023/10/26,16:45,42-54.95N,144-12.43E,30,13.839,33.1777
1007,2023/10/26,16:46,42-55.25N,144-12.67E,30,13.862,33.1563
1008,2023/10/26,16:47,42-55.54N,144-12.92E,32,13.795,33.1453
1009,2023/10/26,16:48,42-55.81N,144-13.17E,35,13.734,33.1156
1010,2023/10/26,16:49,42-56.10N,144-13.45E,35,13.758,33.0179
1011,2023/10/26,16:50,42-56.36N,144-13.71E,35,13.771,32.9694
1012,2023/10/26,16:51,42-56.63N,144-13.97E,36,13.748,32.9314
1013,2023/10/26,16:52,42-56.90N,144-14.26E,39,13.759,32.903
1014,2023/10/26,16:53,42-57.13N,144-14.54E,40,13.826,32.8442
1015,2023/10/26,16:54,42-57.37N,144-14.83E,41,13.831,32.8598
1016,2023/10/26,16:55,42-57.58N,144-15.09E,41,13.863,32.8594
1017,2023/10/26,16:56,42-57.80N,144-15.35E,41,13.895,32.8858
1018,2023/10/26,16:57,42-58.03N,144-15.62E,40,13.884,32.922
1019,2023/10/26,16:58,42-58.22N,144-15.87E,45,13.774,32.9409
1020,2023/10/26,16:59,42-58.42N,144-16.16E,50,13.685,32.886
1021,2023/10/26,17:00,42-58.58N,144-16.46E,56,13.54,32.7376
1022,2023/10/26,17:01,42-58.71N,144-16.79E,61,13.35,32.4547
1023,2023/10/26,17:02,42-58.83N,144-17.11E,62,13.502,32.0811
1024,2023/10/26,17:03,42-58.95N,144-17.42E,62,13.496,32.2224
1025,2023/10/26,17:04,42-59.06N,144-17.69E,62,13.471,32.4939
1026,2023/10/26,17:05,42-59.16N,144-17.96E,63,13.434,32.5741
1337,2023/10/26,22:16,42-59.12N,144-17.75E,247,13.342,32.5528
1338,2023/10/26,22:17,42-59.01N,144-17.41E,246,13.386,32.5104
1339,2023/10/26,22:18,42-58.87N,144-17.03E,239,13.404,32.5858
1340,2023/10/26,22:19,42-58.65N,144-16.78E,219,13.349,32.6118
1341,2023/10/26,22:20,42-58.45N,144-16.58E,217,13.302,32.5321
1342,2023/10/26,22:21,42-58.22N,144-16.33E,217,13.285,32.6719
1343,2023/10/26,22:22,42-58.00N,144-16.10E,217,13.455,32.6389
1344,2023/10/26,22:23,42-57.76N,144-15.84E,218,13.689,32.5591
1345,2023/10/26,22:24,42-57.51N,144-15.58E,218,13.609,32.6399
1346,2023/10/26,22:25,42-57.28N,144-15.32E,218,13.731,32.6154
1347,2023/10/26,22:26,42-57.03N,144-15.04E,219,13.678,32.6698
1348,2023/10/26,22:27,42-56.77N,144-14.76E,219,13.739,32.7109
1349,2023/10/26,22:28,42-56.54N,144-14.50E,218,13.809,32.7554
1350,2023/10/26,22:29,42-56.29N,144-14.22E,219,13.84,32.8813
1351,2023/10/26,22:30,42-56.03N,144-13.94E,219,13.83,32.9991
1352,2023/10/26,22:31,42-55.78N,144-13.66E,219,13.831,33.0502
1353,2023/10/26,22:32,42-55.53N,144-13.38E,218,13.807,33.0727
1354,2023/10/26,22:33,42-55.27N,144-13.10E,218,13.78,33.0908
1355,2023/10/26,22:34,42-55.01N,144-12.81E,218,13.777,33.1
1356,2023/10/26,22:35,42-54.74N,144-12.53E,218,13.846,33.1119
1357,2023/10/26,22:36,42-54.49N,144-12.24E,219,13.898,33.1187
1358,2023/10/26,22:37,42-54.23N,144-11.96E,219,13.795,33.1558
1359,2023/10/26,22:38,42-53.97N,144-11.67E,218,13.848,33.1232
1360,2023/10/26,22:39,42-53.70N,144-11.38E,218,13.916,33.1205
1361,2023/10/26,22:40,42-53.45N,144-11.09E,219,13.96,33.1635
1362,2023/10/26,22:41,42-53.18N,144-10.80E,218,14.005,33.1831
1363,2023/10/26,22:42,42-52.92N,144-10.51E,219,14.029,33.1917
1364,2023/10/26,22:43,42-52.65N,144-10.22E,218,14.033,33.1972
1365,2023/10/26,22:44,42-52.39N,144-09.92E,219,14.039,33.1979
1366,2023/10/26,22:45,42-52.13N,144-09.64E,219,14.059,33.2002
1367,2023/10/26,22:46,42-51.86N,144-09.34E,219,14.079,33.2019
1368,2023/10/26,22:47,42-51.60N,144-09.04E,219,14.1,33.2008
1369,2023/10/26,22:48,42-51.34N,144-08.75E,219,14.102,33.2007
1370,2023/10/26,22:49,42-51.07N,144-08.45E,219,14.103,33.2018
1371,2023/10/26,22:50,42-50.81N,144-08.16E,219,14.103,33.2021
1372,2023/10/26,22:51,42-50.55N,144-07.86E,218,14.106,33.2016
1373,2023/10/26,22:52,42-50.27N,144-07.56E,218,14.108,33.2014
1374,2023/10/26,22:53,42-50.00N,144-07.27E,218,14.103,33.201
1375,2023/10/26,22:54,42-49.73N,144-06.97E,218,14.095,33.2008
1376,2023/10/26,22:55,42-49.46N,144-06.69E,218,14.091,33.2006
1377,2023/10/26,22:56,42-49.19N,144-06.39E,218,14.1,33.2017
1378,2023/10/26,22:57,42-48.91N,144-06.09E,217,14.11,33.2018
1379,2023/10/26,22:58,42-48.62N,144-05.81E,215,14.112,33.2026
1380,2023/10/26,22:59,42-48.33N,144-05.54E,215,14.108,33.2021
1381,2023/10/26,23:00,42-48.04N,144-05.26E,214,14.106,33.2023
1382,2023/10/26,23:01,42-47.75N,144-04.98E,215,14.104,33.2032
1383,2023/10/26,23:02,42-47.45N,144-04.70E,214,14.083,33.2024
1384,2023/10/26,23:03,42-47.16N,144-04.42E,215,14.052,33.1994
1385,2023/10/26,23:04,42-46.84N,144-04.12E,214,13.994,33.1938
1386,2023/10/26,23:05,42-46.57N,144-03.86E,214,13.924,33.1862
1387,2023/10/26,23:06,42-46.26N,144-03.57E,214,13.907,33.1741
1388,2023/10/26,23:07,42-45.96N,144-03.28E,214,13.912,33.1728
1389,2023/10/26,23:08,42-45.67N,144-03.01E,214,13.919,33.1784
1390,2023/10/26,23:09,42-45.36N,144-02.71E,215,13.909,33.1845
1391,2023/10/26,23:10,42-45.07N,144-02.43E,214,13.885,33.1866
1392,2023/10/26,23:11,42-44.76N,144-02.16E,210,13.874,33.1887
1393,2023/10/26,23:12,42-44.43N,144-01.91E,208,13.881,33.1906
1394,2023/10/26,23:13,42-44.09N,144-01.67E,208,13.881,33.1981
1395,2023/10/26,23:14,42-43.77N,144-01.43E,209,13.868,33.2084
1396,2023/10/26,23:15,42-43.45N,144-01.19E,208,13.915,33.2162
1397,2023/10/26,23:16,42-43.12N,144-00.95E,208,13.91,33.2438
1398,2023/10/26,23:17,42-42.79N,144-00.70E,208,13.903,33.2565
1399,2023/10/26,23:18,42-42.45N,144-00.45E,208,13.934,33.2681
1400,2023/10/26,23:19,42-42.13N,144-00.22E,208,13.95,33.3027
1401,2023/10/26,23:20,42-41.80N,143-59.98E,208,13.936,33.3323
1402,2023/10/26,23:21,42-41.47N,143-59.74E,207,13.944,33.3532
1403,2023/10/26,23:22,42-41.14N,143-59.50E,208,13.921,33.3636
1404,2023/10/26,23:23,42-40.80N,143-59.26E,208,13.894,33.3732
1405,2023/10/26,23:24,42-40.48N,143-59.02E,207,13.858,33.3782
1406,2023/10/26,23:25,42-40.15N,143-58.80E,207,13.863,33.3782
1407,2023/10/26,23:26,42-39.82N,143-58.56E,207,13.883,33.3789
1408,2023/10/26,23:27,42-39.49N,143-58.33E,207,13.868,33.3802
1409,2023/10/26,23:28,42-39.16N,143-58.10E,207,13.829,33.3819
1410,2023/10/26,23:29,42-38.82N,143-57.86E,207,13.831,33.3759
1411,2023/10/26,23:30,42-38.50N,143-57.63E,207,13.837,33.3607
1412,2023/10/26,23:31,42-38.16N,143-57.39E,207,13.922,33.358
1413,2023/10/26,23:32,42-37.82N,143-57.15E,207,13.944,33.3667
1414,2023/10/26,23:33,42-37.50N,143-56.93E,207,13.954,33.3772
1415,2023/10/26,23:34,42-37.16N,143-56.69E,207,13.969,33.3815
1416,2023/10/26,23:35,42-36.82N,143-56.45E,207,13.979,33.3831
1417,2023/10/26,23:36,42-36.50N,143-56.23E,207,13.983,33.3831
1418,2023/10/26,23:37,42-36.16N,143-55.99E,207,13.985,33.3844
1419,2023/10/26,23:38,42-35.83N,143-55.77E,206,13.977,33.384
1420,2023/10/26,23:39,42-35.48N,143-55.52E,207,13.962,33.3849
1421,2023/10/26,23:40,42-35.17N,143-55.30E,207,13.956,33.3851
1422,2023/10/26,23:41,42-34.83N,143-55.07E,207,13.945,33.3853
1423,2023/10/26,23:42,42-34.48N,143-54.83E,207,13.941,33.3862
1424,2023/10/26,23:43,42-34.17N,143-54.61E,207,13.925,33.3841
1425,2023/10/26,23:44,42-33.82N,143-54.37E,207,13.929,33.3859
1426,2023/10/26,23:45,42-33.51N,143-54.14E,207,13.922,33.3866
1427,2023/10/26,23:46,42-33.16N,143-53.91E,207,13.916,33.3859
1428,2023/10/26,23:47,42-32.83N,143-53.67E,207,13.911,33.3867
1429,2023/10/26,23:48,42-32.50N,143-53.44E,207,13.91,33.3877
1430,2023/10/26,23:49,42-32.14N,143-53.19E,207,13.913,33.3897
1431,2023/10/26,23:50,42-31.82N,143-52.96E,207,13.919,33.3899
1432,2023/10/26,23:51,42-31.48N,143-52.73E,207,13.919,33.3912
1433,2023/10/26,23:52,42-31.14N,143-52.48E,207,13.913,33.3914
1434,2023/10/26,23:53,42-30.80N,143-52.25E,206,13.908,33.391
1435,2023/10/26,23:54,42-30.46N,143-52.01E,207,13.899,33.3912
1436,2023/10/26,23:55,42-30.12N,143-51.77E,207,13.887,33.3917
1437,2023/10/26,23:56,42-29.78N,143-51.54E,206,13.892,33.393
1438,2023/10/26,23:57,42-29.43N,143-51.29E,207,13.885,33.3928
1439,2023/10/26,23:58,42-29.10N,143-51.06E,207,13.884,33.3933
1440,2023/10/26,23:59,42-28.76N,143-50.82E,207,13.878,33.3919
1,2023/10/27,0:00,42-28.42N,143-50.58E,207,13.874,33.3911
2,2023/10/27,0:01,42-28.07N,143-50.34E,207,13.863,33.391
3,2023/10/27,0:02,42-27.72N,143-50.09E,207,13.852,33.3904
4,2023/10/27,0:03,42-27.39N,143-49.86E,207,13.841,33.3905
5,2023/10/27,0:04,42-27.03N,143-49.61E,207,13.854,33.3923
6,2023/10/27,0:05,42-26.71N,143-49.38E,207,13.861,33.3892
7,2023/10/27,0:06,42-26.37N,143-49.13E,207,13.862,33.3888
8,2023/10/27,0:07,42-26.03N,143-48.89E,207,13.857,33.391
9,2023/10/27,0:08,42-25.69N,143-48.65E,207,13.848,33.393
10,2023/10/27,0:09,42-25.34N,143-48.41E,207,13.839,33.3954
11,2023/10/27,0:10,42-25.01N,143-48.17E,208,13.829,33.3946
12,2023/10/27,0:11,42-24.66N,143-47.93E,207,13.809,33.3942
13,2023/10/27,0:12,42-24.32N,143-47.68E,207,13.796,33.3923
14,2023/10/27,0:13,42-23.97N,143-47.44E,207,13.842,33.3917
15,2023/10/27,0:14,42-23.64N,143-47.20E,207,13.863,33.3936
16,2023/10/27,0:15,42-23.30N,143-46.96E,207,13.855,33.3955
17,2023/10/27,0:16,42-22.95N,143-46.72E,207,13.843,33.3963
18,2023/10/27,0:17,42-22.60N,143-46.47E,207,13.825,33.397
19,2023/10/27,0:18,42-22.26N,143-46.23E,207,13.816,33.3993
20,2023/10/27,0:19,42-21.91N,143-45.98E,207,13.821,33.3984
21,2023/10/27,0:20,42-21.56N,143-45.73E,207,13.805,33.3975
22,2023/10/27,0:21,42-21.22N,143-45.49E,207,13.786,33.3988
23,2023/10/27,0:22,42-20.86N,143-45.24E,208,13.794,33.3994
24,2023/10/27,0:23,42-20.53N,143-45.00E,207,13.817,33.4006
25,2023/10/27,0:24,42-20.18N,143-44.74E,208,13.831,33.395
26,2023/10/27,0:25,42-19.84N,143-44.50E,208,13.842,33.3878
27,2023/10/27,0:26,42-19.49N,143-44.25E,208,13.845,33.3836
28,2023/10/27,0:27,42-19.14N,143-43.99E,207,13.856,33.385
29,2023/10/27,0:28,42-18.80N,143-43.75E,208,13.906,33.3791
30,2023/10/27,0:29,42-18.45N,143-43.50E,207,14.006,33.3501
31,2023/10/27,0:30,42-18.11N,143-43.25E,208,14.136,33.3139
32,2023/10/27,0:31,42-17.75N,143-43.00E,208,14.186,33.2026
33,2023/10/27,0:32,42-17.40N,143-42.75E,207,14.185,33.1326
34,2023/10/27,0:33,42-17.05N,143-42.50E,207,14.208,33.1438
35,2023/10/27,0:34,42-16.72N,143-42.26E,210,14.228,33.1064
36,2023/10/27,0:35,42-16.39N,143-41.96E,214,14.246,33.0172
37,2023/10/27,0:36,42-16.07N,143-41.66E,215,14.243,32.9866
38,2023/10/27,0:37,42-15.74N,143-41.38E,211,14.254,32.9777
39,2023/10/27,0:38,42-15.40N,143-41.11E,209,14.27,32.974
40,2023/10/27,0:39,42-15.07N,143-40.86E,209,14.382,32.9798
41,2023/10/27,0:40,42-14.72N,143-40.60E,209,14.495,32.9986
42,2023/10/27,0:41,42-14.39N,143-40.36E,209,14.536,33.0101
43,2023/10/27,0:42,42-14.05N,143-40.10E,209,14.587,33.02
44,2023/10/27,0:43,42-13.72N,143-39.85E,208,14.626,33.0222
45,2023/10/27,0:44,42-13.38N,143-39.60E,209,14.551,33.0191
46,2023/10/27,0:45,42-13.03N,143-39.34E,208,14.526,32.9717
47,2023/10/27,0:46,42-12.72N,143-39.11E,208,14.518,32.9042
48,2023/10/27,0:47,42-12.37N,143-38.85E,209,14.466,32.8659
49,2023/10/27,0:48,42-12.05N,143-38.60E,209,14.463,32.8561
50,2023/10/27,0:49,42-11.71N,143-38.34E,209,14.5,32.8539
51,2023/10/27,0:50,42-11.39N,143-38.09E,210,14.507,32.8762
52,2023/10/27,0:51,42-11.05N,143-37.83E,209,14.482,32.8818
53,2023/10/27,0:52,42-10.72N,143-37.57E,209,14.434,32.8732
54,2023/10/27,0:53,42-10.40N,143-37.33E,209,14.427,32.857
55,2023/10/27,0:54,42-10.08N,143-37.08E,210,14.413,32.8604
56,2023/10/27,0:55,42-09.75N,143-36.82E,210,14.469,32.8678
57,2023/10/27,0:56,42-09.42N,143-36.56E,210,14.546,32.8943
58,2023/10/27,0:57,42-09.10N,143-36.31E,210,14.653,32.9924
59,2023/10/27,0:58,42-08.77N,143-36.05E,210,14.708,33.0638
60,2023/10/27,0:59,42-08.46N,143-35.81E,210,14.695,33.1708
61,2023/10/27,1:00,42-08.13N,143-35.55E,209,14.732,33.2022
62,2023/10/27,1:01,42-07.80N,143-35.30E,210,14.748,33.2464
63,2023/10/27,1:02,42-07.47N,143-35.05E,209,14.743,33.2783
64,2023/10/27,1:03,42-07.15N,143-34.80E,209,14.755,33.2886
65,2023/10/27,1:04,42-06.83N,143-34.55E,209,14.776,33.3005
66,2023/10/27,1:05,42-06.50N,143-34.31E,208,14.776,33.3043
67,2023/10/27,1:06,42-06.18N,143-34.06E,210,14.71,33.3085
68,2023/10/27,1:07,42-05.84N,143-33.81E,209,14.69,33.278
69,2023/10/27,1:08,42-05.52N,143-33.56E,209,14.689,33.2404
70,2023/10/27,1:09,42-05.18N,143-33.30E,209,14.702,33.2101
71,2023/10/27,1:10,42-04.86N,143-33.06E,208,14.717,33.2028
72,2023/10/27,1:11,42-04.54N,143-32.82E,209,14.71,33.2011
73,2023/10/27,1:12,42-04.21N,143-32.55E,210,14.714,33.1987
74,2023/10/27,1:13,42-03.90N,143-32.32E,210,14.726,33.1951
75,2023/10/27,1:14,42-03.57N,143-32.07E,209,14.732,33.1945
76,2023/10/27,1:15,42-03.25N,143-31.82E,210,14.742,33.1965
77,2023/10/27,1:16,42-02.92N,143-31.57E,209,14.734,33.2065
78,2023/10/27,1:17,42-02.61N,143-31.32E,210,14.727,33.2185
79,2023/10/27,1:18,42-02.29N,143-31.08E,210,14.744,33.2172
80,2023/10/27,1:19,42-01.97N,143-30.83E,210,14.745,33.2269
81,2023/10/27,1:20,42-01.64N,143-30.57E,209,14.771,33.2347
82,2023/10/27,1:21,42-01.32N,143-30.33E,209,14.803,33.2392
83,2023/10/27,1:22,42-01.00N,143-30.08E,209,14.795,33.2567
84,2023/10/27,1:23,42-00.66N,143-29.82E,210,14.795,33.2651
85,2023/10/27,1:24,42-00.35N,143-29.58E,209,14.795,33.2753
86,2023/10/27,1:25,42-00.02N,143-29.33E,209,14.793,33.2804
87,2023/10/27,1:26,41-59.71N,143-29.08E,210,14.799,33.2831
88,2023/10/27,1:27,41-59.37N,143-28.82E,210,14.801,33.2833
89,2023/10/27,1:28,41-59.05N,143-28.57E,209,14.793,33.2834
90,2023/10/27,1:29,41-58.72N,143-28.34E,208,14.806,33.281
91,2023/10/27,1:30,41-58.38N,143-28.09E,208,14.791,33.2775
92,2023/10/27,1:31,41-58.06N,143-27.88E,206,14.787,33.2698
93,2023/10/27,1:32,41-57.71N,143-27.64E,206,14.775,33.2658
94,2023/10/27,1:33,41-57.39N,143-27.43E,205,14.765,33.2675
95,2023/10/27,1:34,41-57.00N,143-27.19E,203,14.758,33.2673
96,2023/10/27,1:35,41-56.66N,143-26.99E,203,14.686,33.2681
97,2023/10/27,1:36,41-56.32N,143-26.79E,203,14.672,33.2744
98,2023/10/27,1:37,41-55.97N,143-26.59E,203,14.66,33.2763
99,2023/10/27,1:38,41-55.63N,143-26.39E,203,14.664,33.2796
100,2023/10/27,1:39,41-55.27N,143-26.19E,202,14.652,33.2805
101,2023/10/27,1:40,41-54.94N,143-26.02E,200,14.649,33.2822
102,2023/10/27,1:41,41-54.57N,143-25.84E,200,14.648,33.2805
103,2023/10/27,1:42,41-54.20N,143-25.65E,200,14.642,33.2802
104,2023/10/27,1:43,41-53.86N,143-25.48E,200,14.657,33.2788
105,2023/10/27,1:44,41-53.50N,143-25.30E,200,14.672,33.2761
106,2023/10/27,1:45,41-53.17N,143-25.13E,200,14.675,33.2774
