Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1069,2023/10/24,17:48,35-17.55N,140-41.42E,32,23.021,34.2396
1070,2023/10/24,17:49,35-17.78N,140-41.61E,32,22.996,34.2435
1071,2023/10/24,17:50,35-18.02N,140-41.79E,32,22.963,34.2423
1072,2023/10/24,17:51,35-18.26N,140-41.98E,32,22.964,34.2383
1073,2023/10/24,17:52,35-18.50N,140-42.16E,32,22.935,34.2371
1074,2023/10/24,17:53,35-18.74N,140-42.35E,32,22.876,34.2349
1075,2023/10/24,17:54,35-18.98N,140-42.52E,31,22.714,34.2304
1076,2023/10/24,17:55,35-19.22N,140-42.71E,31,22.576,34.2182
1077,2023/10/24,17:56,35-19.47N,140-42.90E,31,22.48,34.1952
1078,2023/10/24,17:57,35-19.71N,140-43.07E,31,22.524,34.1828
1079,2023/10/24,17:58,35-19.96N,140-43.26E,31,22.631,34.1788
1080,2023/10/24,17:59,35-20.20N,140-43.43E,31,22.702,34.1915
1081,2023/10/24,18:00,35-20.44N,140-43.61E,31,22.76,34.2022
1082,2023/10/24,18:01,35-20.68N,140-43.79E,31,22.823,34.2074
1083,2023/10/24,18:02,35-20.92N,140-43.97E,31,22.962,34.2122
1084,2023/10/24,18:03,35-21.16N,140-44.15E,31,23.166,34.2222
1085,2023/10/24,18:04,35-21.40N,140-44.32E,31,23.263,34.2267
1086,2023/10/24,18:05,35-21.63N,140-44.50E,31,23.278,34.2266
1087,2023/10/24,18:06,35-21.88N,140-44.68E,31,23.274,34.2255
1088,2023/10/24,18:07,35-22.11N,140-44.85E,31,23.283,34.2261
1089,2023/10/24,18:08,35-22.36N,140-45.03E,30,23.303,34.2263
1090,2023/10/24,18:09,35-22.60N,140-45.20E,30,23.337,34.2255
1091,2023/10/24,18:10,35-22.84N,140-45.37E,30,23.367,34.2251
1092,2023/10/24,18:11,35-23.09N,140-45.55E,30,23.385,34.2225
1093,2023/10/24,18:12,35-23.33N,140-45.72E,29,23.436,34.2223
1094,2023/10/24,18:13,35-23.57N,140-45.91E,33,23.459,34.225
1095,2023/10/24,18:14,35-23.81N,140-46.10E,33,23.473,34.2303
1096,2023/10/24,18:15,35-24.04N,140-46.29E,33,23.48,34.2335
1097,2023/10/24,18:16,35-24.28N,140-46.48E,33,23.487,34.2359
1098,2023/10/24,18:17,35-24.52N,140-46.66E,32,23.477,34.2383
1099,2023/10/24,18:18,35-24.76N,140-46.86E,33,23.49,34.2367
1100,2023/10/24,18:19,35-25.00N,140-47.05E,33,23.517,34.2368
1101,2023/10/24,18:20,35-25.23N,140-47.23E,33,23.546,34.2387
1102,2023/10/24,18:21,35-25.47N,140-47.42E,33,23.592,34.2449
1103,2023/10/24,18:22,35-25.71N,140-47.61E,33,23.655,34.2559
1104,2023/10/24,18:23,35-25.95N,140-47.80E,33,23.666,34.2689
1105,2023/10/24,18:24,35-26.19N,140-47.99E,33,23.722,34.2735
1106,2023/10/24,18:25,35-26.42N,140-48.18E,33,23.761,34.2785
1107,2023/10/24,18:26,35-26.67N,140-48.37E,33,23.781,34.2856
1108,2023/10/24,18:27,35-26.90N,140-48.56E,32,23.801,34.2886
1109,2023/10/24,18:28,35-27.15N,140-48.75E,33,23.83,34.2911
1110,2023/10/24,18:29,35-27.38N,140-48.94E,33,23.837,34.2958
1111,2023/10/24,18:30,35-27.62N,140-49.13E,33,23.823,34.2996
1112,2023/10/24,18:31,35-27.87N,140-49.33E,32,23.802,34.2983
1113,2023/10/24,18:32,35-28.10N,140-49.51E,33,23.794,34.2974
1114,2023/10/24,18:33,35-28.34N,140-49.70E,33,23.788,34.2955
1115,2023/10/24,18:34,35-28.57N,140-49.89E,33,23.796,34.2952
1116,2023/10/24,18:35,35-28.81N,140-50.08E,32,23.797,34.2963
1117,2023/10/24,18:36,35-29.05N,140-50.27E,32,23.704,34.2972
1118,2023/10/24,18:37,35-29.29N,140-50.45E,32,23.546,34.2826
1119,2023/10/24,18:38,35-29.53N,140-50.64E,33,23.392,34.2365
1120,2023/10/24,18:39,35-29.76N,140-50.83E,32,23.396,34.1889
1121,2023/10/24,18:40,35-30.00N,140-51.02E,32,23.393,34.1724
1122,2023/10/24,18:41,35-30.25N,140-51.21E,32,23.417,34.1716
1123,2023/10/24,18:42,35-30.47N,140-51.39E,32,23.455,34.1681
1124,2023/10/24,18:43,35-30.72N,140-51.58E,33,23.471,34.1718
1125,2023/10/24,18:44,35-30.95N,140-51.77E,33,23.519,34.1754
1126,2023/10/24,18:45,35-31.19N,140-51.96E,32,23.576,34.1831
1127,2023/10/24,18:46,35-31.43N,140-52.14E,32,23.675,34.1885
1128,2023/10/24,18:47,35-31.67N,140-52.33E,33,23.726,34.2119
1129,2023/10/24,18:48,35-31.91N,140-52.53E,33,23.725,34.2263
1130,2023/10/24,18:49,35-32.14N,140-52.71E,33,23.701,34.2271
1131,2023/10/24,18:50,35-32.37N,140-52.90E,33,23.587,34.2216
1132,2023/10/24,18:51,35-32.62N,140-53.09E,30,23.346,34.1974
1133,2023/10/24,18:52,35-32.86N,140-53.25E,29,23.225,34.1428
1134,2023/10/24,18:53,35-33.11N,140-53.43E,30,23.037,34.0884
1135,2023/10/24,18:54,35-33.36N,140-53.61E,30,22.821,34.0501
1136,2023/10/24,18:55,35-33.59N,140-53.78E,30,22.79,33.9877
1137,2023/10/24,18:56,35-33.84N,140-53.97E,30,22.837,33.9528
1138,2023/10/24,18:57,35-34.09N,140-54.15E,31,22.883,33.9481
1139,2023/10/24,18:58,35-34.34N,140-54.33E,31,22.922,33.9589
1140,2023/10/24,18:59,35-34.58N,140-54.50E,29,22.927,33.9667
1141,2023/10/24,19:00,35-34.83N,140-54.67E,29,22.829,33.9777
1142,2023/10/24,19:01,35-35.09N,140-54.85E,28,22.637,33.9602
1143,2023/10/24,19:02,35-35.34N,140-55.02E,29,22.379,33.9323
1144,2023/10/24,19:03,35-35.59N,140-55.19E,29,22.218,33.8398
1145,2023/10/24,19:04,35-35.84N,140-55.36E,29,22.148,33.7528
1146,2023/10/24,19:05,35-36.09N,140-55.53E,29,22.135,33.7063
1147,2023/10/24,19:06,35-36.35N,140-55.71E,28,22.125,33.6926
1148,2023/10/24,19:07,35-36.61N,140-55.88E,28,22.186,33.6876
1149,2023/10/24,19:08,35-36.86N,140-56.05E,29,22.289,33.6956
1150,2023/10/24,19:09,35-37.11N,140-56.22E,29,22.379,33.7368
1151,2023/10/24,19:10,35-37.36N,140-56.40E,29,22.454,33.773
1152,2023/10/24,19:11,35-37.62N,140-56.58E,29,22.503,33.8067
1153,2023/10/24,19:12,35-37.88N,140-56.75E,26,22.472,33.8301
1154,2023/10/24,19:13,35-38.14N,140-56.87E,20,22.406,33.8305
1155,2023/10/24,19:14,35-38.41N,140-57.00E,21,22.322,33.8129
1156,2023/10/24,19:15,35-38.68N,140-57.13E,20,22.19,33.7835
1157,2023/10/24,19:16,35-38.96N,140-57.21E,12,22.171,33.7452
1158,2023/10/24,19:17,35-39.25N,140-57.26E,6,22.107,33.7172
1159,2023/10/24,19:18,35-39.53N,140-57.30E,6,21.97,33.7127
1160,2023/10/24,19:19,35-39.81N,140-57.34E,7,21.94,33.6513
1161,2023/10/24,19:20,35-40.10N,140-57.37E,4,21.912,33.6082
1162,2023/10/24,19:21,35-40.39N,140-57.40E,4,21.815,33.574
1163,2023/10/24,19:22,35-40.67N,140-57.43E,5,21.736,33.5466
1164,2023/10/24,19:23,35-40.96N,140-57.46E,4,21.745,33.4754
1165,2023/10/24,19:24,35-41.24N,140-57.49E,5,21.726,33.4242
1166,2023/10/24,19:25,35-41.53N,140-57.52E,4,21.735,33.3998
1167,2023/10/24,19:26,35-41.82N,140-57.55E,4,21.749,33.3814
1168,2023/10/24,19:27,35-42.10N,140-57.58E,4,21.743,33.3768
1169,2023/10/24,19:28,35-42.39N,140-57.61E,4,21.743,33.3811
1170,2023/10/24,19:29,35-42.67N,140-57.64E,4,21.729,33.3881
1171,2023/10/24,19:30,35-42.96N,140-57.67E,4,21.734,33.3941
1172,2023/10/24,19:31,35-43.25N,140-57.68E,1,21.761,33.386
1173,2023/10/24,19:32,35-43.53N,140-57.69E,1,21.723,33.3921
1174,2023/10/24,19:33,35-43.82N,140-57.70E,2,21.607,33.3982
1175,2023/10/24,19:34,35-44.10N,140-57.71E,1,21.588,33.3247
1176,2023/10/24,19:35,35-44.38N,140-57.73E,1,21.461,33.2647
1177,2023/10/24,19:36,35-44.67N,140-57.74E,1,21.489,33.2385
1178,2023/10/24,19:37,35-44.95N,140-57.75E,1,21.488,33.1425
1179,2023/10/24,19:38,35-45.24N,140-57.76E,2,21.545,33.1908
1180,2023/10/24,19:39,35-45.52N,140-57.77E,2,21.569,33.2767
1181,2023/10/24,19:40,35-45.80N,140-57.79E,2,21.57,33.3591
1182,2023/10/24,19:41,35-46.10N,140-57.80E,2,21.519,33.3928
1183,2023/10/24,19:42,35-46.42N,140-57.82E,1,21.511,33.3862
1184,2023/10/24,19:43,35-46.70N,140-57.83E,1,21.466,33.4137
1185,2023/10/24,19:44,35-46.99N,140-57.85E,1,21.452,33.4533
1186,2023/10/24,19:45,35-47.27N,140-57.86E,1,21.441,33.4974
1187,2023/10/24,19:46,35-47.56N,140-57.87E,0,21.469,33.5476
1188,2023/10/24,19:47,35-47.84N,140-57.88E,0,21.484,33.6079
1189,2023/10/24,19:48,35-48.07N,140-57.89E,2,21.506,33.6445
1190,2023/10/24,19:49,35-48.36N,140-57.91E,3,21.529,33.6571
1191,2023/10/24,19:50,35-48.67N,140-57.92E,2,21.541,33.6709
1192,2023/10/24,19:51,35-48.96N,140-57.94E,1,21.551,33.6809
1193,2023/10/24,19:52,35-49.25N,140-57.95E,2,21.571,33.6935
1194,2023/10/24,19:53,35-49.52N,140-57.96E,2,21.589,33.7033
1195,2023/10/24,19:54,35-49.76N,140-57.97E,1,21.606,33.7183
1196,2023/10/24,19:55,35-50.08N,140-57.98E,1,21.626,33.7277
1197,2023/10/24,19:56,35-50.36N,140-58.00E,3,21.662,33.7436
1198,2023/10/24,19:57,35-50.64N,140-58.02E,3,21.693,33.7611
1199,2023/10/24,19:58,35-50.91N,140-58.05E,4,21.679,33.7848
1200,2023/10/24,19:59,35-51.21N,140-58.08E,4,21.668,33.7982
1201,2023/10/24,20:00,35-51.48N,140-58.11E,4,21.545,33.8093
1202,2023/10/24,20:01,35-51.76N,140-58.13E,4,21.532,33.8022
1203,2023/10/24,20:02,35-52.00N,140-58.16E,4,21.581,33.8092
1204,2023/10/24,20:03,35-52.31N,140-58.18E,2,21.658,33.8445
1205,2023/10/24,20:04,35-52.60N,140-58.17E,358,21.744,33.8711
1206,2023/10/24,20:05,35-52.88N,140-58.16E,358,21.814,33.9156
1207,2023/10/24,20:06,35-53.12N,140-58.15E,358,21.874,33.9402
1208,2023/10/24,20:07,35-53.44N,140-58.15E,0,21.923,33.9658
1209,2023/10/24,20:08,35-53.72N,140-58.18E,4,21.939,33.9864
1210,2023/10/24,20:09,35-53.96N,140-58.20E,4,21.922,34
1211,2023/10/24,20:10,35-54.24N,140-58.22E,4,21.912,34.0067
1212,2023/10/24,20:11,35-54.53N,140-58.26E,5,21.928,34.0055
1213,2023/10/24,20:12,35-54.80N,140-58.28E,4,21.944,34.0059
1214,2023/10/24,20:13,35-55.09N,140-58.31E,5,21.94,34.0096
1215,2023/10/24,20:14,35-55.37N,140-58.34E,5,21.887,34.0134
1216,2023/10/24,20:15,35-55.64N,140-58.37E,5,21.834,34.005
1217,2023/10/24,20:16,35-55.93N,140-58.40E,5,21.837,33.9854
1218,2023/10/24,20:17,35-56.20N,140-58.43E,5,21.875,33.9763
1219,2023/10/24,20:18,35-56.48N,140-58.46E,5,21.955,33.9774
1220,2023/10/24,20:19,35-56.76N,140-58.49E,5,21.966,33.9923
1221,2023/10/24,20:20,35-57.03N,140-58.52E,5,22.003,34.0038
1222,2023/10/24,20:21,35-57.32N,140-58.55E,4,21.966,34.0135
1223,2023/10/24,20:22,35-57.60N,140-58.58E,5,21.97,34.0093
1224,2023/10/24,20:23,35-57.87N,140-58.61E,5,21.97,34.002
1225,2023/10/24,20:24,35-58.15N,140-58.64E,5,21.965,33.9995
1226,2023/10/24,20:25,35-58.42N,140-58.67E,5,21.981,34.0005
1227,2023/10/24,20:26,35-58.70N,140-58.70E,5,22.024,33.9976
1228,2023/10/24,20:27,35-58.97N,140-58.73E,5,22.03,34.0038
1229,2023/10/24,20:28,35-59.24N,140-58.76E,5,21.984,34.0079
1230,2023/10/24,20:29,35-59.52N,140-58.79E,4,22.278,34.0013
1231,2023/10/24,20:30,35-59.80N,140-58.82E,5,22.38,34.0447
1232,2023/10/24,20:31,36-00.08N,140-58.85E,5,22.423,34.0847
1233,2023/10/24,20:32,36-00.35N,140-58.87E,4,22.481,34.0998
1234,2023/10/24,20:33,36-00.63N,140-58.90E,4,22.548,34.1105
1235,2023/10/24,20:34,36-00.91N,140-58.93E,4,22.602,34.1279
1236,2023/10/24,20:35,36-01.18N,140-58.96E,5,22.662,34.1399
1237,2023/10/24,20:36,36-01.46N,140-58.99E,5,22.705,34.1511
1238,2023/10/24,20:37,36-01.73N,140-59.01E,4,22.724,34.1638
1239,2023/10/24,20:38,36-02.00N,140-59.04E,4,22.728,34.1704
1240,2023/10/24,20:39,36-02.29N,140-59.07E,4,22.733,34.1686
1241,2023/10/24,20:40,36-02.55N,140-59.10E,5,22.736,34.1681
1242,2023/10/24,20:41,36-02.83N,140-59.13E,5,22.738,34.1665
1243,2023/10/24,20:42,36-03.11N,140-59.15E,4,22.731,34.1649
1244,2023/10/24,20:43,36-03.37N,140-59.18E,4,22.721,34.1649
1245,2023/10/24,20:44,36-03.65N,140-59.21E,4,22.693,34.1635
1246,2023/10/24,20:45,36-03.93N,140-59.23E,4,22.651,34.1599
1247,2023/10/24,20:46,36-04.20N,140-59.26E,4,22.606,34.1551
1248,2023/10/24,20:47,36-04.47N,140-59.28E,4,22.559,34.146
1249,2023/10/24,20:48,36-04.74N,140-59.31E,4,22.518,34.1352
1250,2023/10/24,20:49,36-05.02N,140-59.33E,4,22.497,34.1229
1251,2023/10/24,20:50,36-05.28N,140-59.36E,4,22.493,34.1167
1252,2023/10/24,20:51,36-05.57N,140-59.38E,4,22.471,34.1129
1253,2023/10/24,20:52,36-05.83N,140-59.41E,4,22.437,34.1084
1254,2023/10/24,20:53,36-06.10N,140-59.44E,4,22.44,34.1002
1255,2023/10/24,20:54,36-06.38N,140-59.46E,4,22.432,34.0924
1256,2023/10/24,20:55,36-06.65N,140-59.49E,4,22.38,34.0938
1257,2023/10/24,20:56,36-06.92N,140-59.51E,4,22.346,34.0901
1258,2023/10/24,20:57,36-07.20N,140-59.54E,3,22.299,34.0821
1259,2023/10/24,20:58,36-07.46N,140-59.56E,3,22.486,34.0631
1260,2023/10/24,20:59,36-07.73N,140-59.58E,3,22.557,34.0874
1261,2023/10/24,21:00,36-08.01N,140-59.61E,3,22.547,34.1156
1262,2023/10/24,21:01,36-08.27N,140-59.63E,3,22.535,34.1249
1263,2023/10/24,21:02,36-08.54N,140-59.65E,4,22.527,34.124
1264,2023/10/24,21:03,36-08.81N,140-59.67E,4,22.5,34.1268
1265,2023/10/24,21:04,36-09.08N,140-59.70E,4,22.457,34.1205
1266,2023/10/24,21:05,36-09.35N,140-59.72E,4,22.429,34.1107
1267,2023/10/24,21:06,36-09.61N,140-59.75E,4,22.391,34.101
1268,2023/10/24,21:07,36-09.87N,140-59.77E,4,22.353,34.097
1269,2023/10/24,21:08,36-10.14N,140-59.80E,4,22.302,34.0931
1270,2023/10/24,21:09,36-10.41N,140-59.83E,4,22.259,34.0882
1271,2023/10/24,21:10,36-10.67N,140-59.85E,5,22.231,34.0803
1272,2023/10/24,21:11,36-10.96N,140-59.88E,4,22.277,34.0725
1273,2023/10/24,21:12,36-11.22N,140-59.91E,5,22.331,34.0797
1274,2023/10/24,21:13,36-11.48N,140-59.94E,4,22.4,34.0913
1275,2023/10/24,21:14,36-11.75N,140-59.96E,5,22.456,34.1047
1276,2023/10/24,21:15,36-12.01N,140-59.99E,5,22.481,34.1157
1277,2023/10/24,21:16,36-12.28N,141-00.02E,5,22.486,34.1207
1278,2023/10/24,21:17,36-12.54N,141-00.05E,5,22.491,34.121
1279,2023/10/24,21:18,36-12.81N,141-00.08E,5,22.525,34.1245
1280,2023/10/24,21:19,36-13.08N,141-00.10E,4,22.571,34.1336
1281,2023/10/24,21:20,36-13.34N,141-00.13E,4,22.583,34.1504
1282,2023/10/24,21:21,36-13.62N,141-00.15E,3,22.576,34.1567
1283,2023/10/24,21:22,36-13.88N,141-00.17E,4,22.583,34.1642
1284,2023/10/24,21:23,36-14.15N,141-00.20E,4,22.586,34.1685
1285,2023/10/24,21:24,36-14.43N,141-00.22E,3,22.57,34.1719
1286,2023/10/24,21:25,36-14.70N,141-00.24E,3,22.54,34.173
1287,2023/10/24,21:26,36-14.97N,141-00.25E,3,22.52,34.175
1288,2023/10/24,21:27,36-15.24N,141-00.27E,3,22.5,34.1778
1289,2023/10/24,21:28,36-15.52N,141-00.28E,1,22.435,34.1803
1290,2023/10/24,21:29,36-15.79N,141-00.29E,1,22.417,34.1858
1291,2023/10/24,21:30,36-16.06N,141-00.29E,0,22.443,34.1908
1292,2023/10/24,21:31,36-16.35N,141-00.30E,0,22.573,34.1921
1293,2023/10/24,21:32,36-16.61N,141-00.30E,0,22.652,34.1846
1294,2023/10/24,21:33,36-16.89N,141-00.31E,0,22.703,34.1736
1295,2023/10/24,21:34,36-17.16N,141-00.31E,0,22.728,34.1626
1296,2023/10/24,21:35,36-17.43N,141-00.32E,1,22.742,34.1564
1297,2023/10/24,21:36,36-17.71N,141-00.32E,0,22.745,34.1542
1298,2023/10/24,21:37,36-17.98N,141-00.33E,1,22.736,34.1545
1299,2023/10/24,21:38,36-18.25N,141-00.33E,1,22.717,34.1582
1300,2023/10/24,21:39,36-18.53N,141-00.34E,1,22.7,34.1614
1301,2023/10/24,21:40,36-18.80N,141-00.34E,1,22.673,34.1544
1302,2023/10/24,21:41,36-19.08N,141-00.35E,0,22.632,34.1461
1303,2023/10/24,21:42,36-19.36N,141-00.35E,1,22.599,34.1294
1304,2023/10/24,21:43,36-19.62N,141-00.36E,1,22.608,34.1159
1305,2023/10/24,21:44,36-19.90N,141-00.37E,1,22.642,34.1087
1306,2023/10/24,21:45,36-20.18N,141-00.37E,0,22.654,34.1129
1307,2023/10/24,21:46,36-20.45N,141-00.37E,0,22.694,34.1094
1308,2023/10/24,21:47,36-20.72N,141-00.38E,1,22.786,34.0725
1309,2023/10/24,21:48,36-20.99N,141-00.38E,0,22.898,34.0612
1310,2023/10/24,21:49,36-21.26N,141-00.39E,0,22.985,34.0735
1311,2023/10/24,21:50,36-21.53N,141-00.39E,0,23.021,34.0898
1312,2023/10/24,21:51,36-21.80N,141-00.40E,1,23.063,34.1036
1313,2023/10/24,21:52,36-22.06N,141-00.41E,0,23.071,34.1083
1314,2023/10/24,21:53,36-22.33N,141-00.41E,1,23.108,34.1135
1315,2023/10/24,21:54,36-22.61N,141-00.42E,1,23.14,34.1228
1316,2023/10/24,21:55,36-22.88N,141-00.43E,1,23.154,34.1308
1317,2023/10/24,21:56,36-23.15N,141-00.43E,0,23.118,34.1381
1318,2023/10/24,21:57,36-23.41N,141-00.44E,1,23.073,34.1364
1319,2023/10/24,21:58,36-23.69N,141-00.45E,1,23.041,34.1241
1320,2023/10/24,21:59,36-23.96N,141-00.45E,1,22.987,34.1143
1321,2023/10/24,22:00,36-24.23N,141-00.46E,1,22.96,34.1025
1322,2023/10/24,22:01,36-24.50N,141-00.47E,0,22.929,34.0902
1323,2023/10/24,22:02,36-24.77N,141-00.48E,1,22.898,34.0815
1324,2023/10/24,22:03,36-25.04N,141-00.48E,0,22.838,34.0732
1325,2023/10/24,22:04,36-25.31N,141-00.49E,1,22.815,34.063
1326,2023/10/24,22:05,36-25.58N,141-00.50E,1,22.801,34.0544
1327,2023/10/24,22:06,36-25.86N,141-00.51E,1,22.795,34.0496
1328,2023/10/24,22:07,36-26.12N,141-00.51E,1,22.78,34.0463
1329,2023/10/24,22:08,36-26.39N,141-00.52E,1,22.77,34.0443
1330,2023/10/24,22:09,36-26.67N,141-00.52E,1,22.772,34.0408
1331,2023/10/24,22:10,36-26.93N,141-00.53E,1,22.765,34.0417
1332,2023/10/24,22:11,36-27.20N,141-00.54E,1,22.758,34.0401
1333,2023/10/24,22:12,36-27.48N,141-00.55E,1,22.757,34.0395
1334,2023/10/24,22:13,36-27.75N,141-00.56E,1,22.751,34.0376
1335,2023/10/24,22:14,36-28.02N,141-00.56E,1,22.744,34.0362
1336,2023/10/24,22:15,36-28.30N,141-00.57E,2,22.744,34.0345
1337,2023/10/24,22:16,36-28.56N,141-00.59E,2,22.744,34.0335
1338,2023/10/24,22:17,36-28.83N,141-00.60E,2,22.734,34.0322
1339,2023/10/24,22:18,36-29.10N,141-00.61E,2,22.733,34.0326
1340,2023/10/24,22:19,36-29.38N,141-00.63E,2,22.731,34.0325
1341,2023/10/24,22:20,36-29.64N,141-00.64E,2,22.736,34.0324
1342,2023/10/24,22:21,36-29.92N,141-00.66E,3,22.735,34.0314
1343,2023/10/24,22:22,36-30.21N,141-00.68E,2,22.736,34.0327
1344,2023/10/24,22:23,36-30.46N,141-00.69E,2,22.738,34.0316
1345,2023/10/24,22:24,36-30.74N,141-00.71E,2,22.738,34.0332
1346,2023/10/24,22:25,36-31.01N,141-00.72E,2,22.742,34.0349
1347,2023/10/24,22:26,36-31.28N,141-00.74E,2,22.726,34.0359
1348,2023/10/24,22:27,36-31.55N,141-00.75E,3,22.732,34.0351
1349,2023/10/24,22:28,36-31.83N,141-00.77E,2,22.74,34.035
1350,2023/10/24,22:29,36-32.10N,141-00.78E,2,22.744,34.0387
1351,2023/10/24,22:30,36-32.37N,141-00.79E,2,22.752,34.0438
1352,2023/10/24,22:31,36-32.64N,141-00.81E,2,22.751,34.0477
1353,2023/10/24,22:32,36-32.92N,141-00.83E,2,22.754,34.0539
1354,2023/10/24,22:33,36-33.18N,141-00.84E,2,22.758,34.0597
1355,2023/10/24,22:34,36-33.46N,141-00.86E,3,22.778,34.0666
1356,2023/10/24,22:35,36-33.73N,141-00.88E,2,22.792,34.0736
1357,2023/10/24,22:36,36-34.00N,141-00.89E,2,22.803,34.0874
1358,2023/10/24,22:37,36-34.27N,141-00.91E,3,22.805,34.0959
1359,2023/10/24,22:38,36-34.54N,141-00.93E,2,22.803,34.0998
1360,2023/10/24,22:39,36-34.83N,141-00.94E,3,22.811,34.1
1361,2023/10/24,22:40,36-35.08N,141-00.96E,3,22.806,34.097
1362,2023/10/24,22:41,36-35.35N,141-00.97E,0,22.801,34.0958
1363,2023/10/24,22:42,36-35.63N,141-00.97E,359,22.799,34.0952
1364,2023/10/24,22:43,36-35.90N,141-00.97E,359,22.797,34.0917
1365,2023/10/24,22:44,36-36.17N,141-00.96E,359,22.817,34.0912
1366,2023/10/24,22:45,36-36.44N,141-00.96E,359,22.847,34.0899
1367,2023/10/24,22:46,36-36.72N,141-00.97E,2,22.89,34.0998
1368,2023/10/24,22:47,36-36.99N,141-00.98E,3,22.903,34.1164
1369,2023/10/24,22:48,36-37.26N,141-01.00E,3,22.904,34.1294
1370,2023/10/24,22:49,36-37.54N,141-01.02E,2,22.889,34.1282
1371,2023/10/24,22:50,36-37.82N,141-01.04E,3,22.86,34.1239
1372,2023/10/24,22:51,36-38.09N,141-01.06E,3,22.843,34.1205
1373,2023/10/24,22:52,36-38.37N,141-01.08E,3,22.809,34.1177
1374,2023/10/24,22:53,36-38.63N,141-01.09E,3,22.751,34.1147
1375,2023/10/24,22:54,36-38.91N,141-01.11E,2,22.678,34.1084
1376,2023/10/24,22:55,36-39.19N,141-01.12E,2,22.632,34.1044
1377,2023/10/24,22:56,36-39.45N,141-01.14E,2,22.591,34.1061
1378,2023/10/24,22:57,36-39.73N,141-01.15E,2,22.577,34.113
1379,2023/10/24,22:58,36-40.00N,141-01.17E,2,22.584,34.1135
1380,2023/10/24,22:59,36-40.28N,141-01.18E,2,22.67,34.1083
1381,2023/10/24,23:00,36-40.54N,141-01.20E,3,22.744,34.1168
1382,2023/10/24,23:01,36-40.82N,141-01.22E,2,22.729,34.1427
1383,2023/10/24,23:02,36-41.09N,141-01.23E,2,22.631,34.157
1384,2023/10/24,23:03,36-41.36N,141-01.25E,3,22.625,34.1311
1385,2023/10/24,23:04,36-41.64N,141-01.27E,3,22.64,34.1065
1386,2023/10/24,23:05,36-41.90N,141-01.29E,3,22.652,34.1023
1387,2023/10/24,23:06,36-42.18N,141-01.30E,3,22.689,34.1038
1388,2023/10/24,23:07,36-42.45N,141-01.32E,2,22.747,34.1074
1389,2023/10/24,23:08,36-42.71N,141-01.34E,3,22.778,34.1182
1390,2023/10/24,23:09,36-42.98N,141-01.36E,3,22.788,34.128
1391,2023/10/24,23:10,36-43.25N,141-01.38E,3,22.804,34.1332
1392,2023/10/24,23:11,36-43.55N,141-01.40E,3,22.811,34.137
1393,2023/10/24,23:12,36-43.80N,141-01.42E,3,22.832,34.139
1394,2023/10/24,23:13,36-44.08N,141-01.44E,3,22.847,34.1416
1395,2023/10/24,23:14,36-44.34N,141-01.45E,2,22.869,34.1417
1396,2023/10/24,23:15,36-44.62N,141-01.47E,2,22.871,34.1435
1397,2023/10/24,23:16,36-44.89N,141-01.49E,3,22.833,34.146
1398,2023/10/24,23:17,36-45.16N,141-01.51E,3,22.739,34.1452
1399,2023/10/24,23:18,36-45.42N,141-01.52E,2,22.681,34.1382
1400,2023/10/24,23:19,36-45.70N,141-01.53E,2,22.658,34.1252
1401,2023/10/24,23:20,36-45.97N,141-01.55E,3,22.651,34.1195
1402,2023/10/24,23:21,36-46.24N,141-01.56E,2,22.653,34.118
1403,2023/10/24,23:22,36-46.51N,141-01.58E,2,22.663,34.1132
1404,2023/10/24,23:23,36-46.78N,141-01.59E,2,22.676,34.1103
1405,2023/10/24,23:24,36-47.05N,141-01.60E,2,22.682,34.105
1406,2023/10/24,23:25,36-47.33N,141-01.62E,2,22.724,34.0996
1407,2023/10/24,23:26,36-47.59N,141-01.63E,2,22.761,34.102
1408,2023/10/24,23:27,36-47.87N,141-01.64E,1,22.792,34.1115
1409,2023/10/24,23:28,36-48.13N,141-01.65E,2,22.806,34.1246
1410,2023/10/24,23:29,36-48.40N,141-01.67E,2,22.803,34.134
1411,2023/10/24,23:30,36-48.68N,141-01.68E,2,22.798,34.1431
1412,2023/10/24,23:31,36-48.95N,141-01.69E,2,22.794,34.1479
1413,2023/10/24,23:32,36-49.22N,141-01.71E,2,22.755,34.1573
1414,2023/10/24,23:33,36-49.49N,141-01.72E,1,22.468,34.162
1415,2023/10/24,23:34,36-49.76N,141-01.73E,2,22.42,34.1355
1416,2023/10/24,23:35,36-50.04N,141-01.74E,1,22.388,34.1122
1417,2023/10/24,23:36,36-50.30N,141-01.75E,2,22.344,34.1038
1418,2023/10/24,23:37,36-50.58N,141-01.76E,2,22.289,34.0971
1419,2023/10/24,23:38,36-50.84N,141-01.77E,1,22.245,34.081
1420,2023/10/24,23:39,36-51.11N,141-01.78E,2,22.282,34.0664
1421,2023/10/24,23:40,36-51.39N,141-01.80E,2,22.238,34.0733
1422,2023/10/24,23:41,36-51.66N,141-01.81E,2,22.054,34.0764
1423,2023/10/24,23:42,36-51.94N,141-01.82E,1,22.036,34.0528
1424,2023/10/24,23:43,36-52.20N,141-01.83E,1,22.354,34.0169
1425,2023/10/24,23:44,36-52.47N,141-01.84E,1,22.49,34.0707
1426,2023/10/24,23:45,36-52.75N,141-01.85E,1,22.545,34.1091
