Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
853,2023/5/31,14:12,40-19.73N,141-55.68E,163,12.656,33.1827
854,2023/5/31,14:13,40-19.34N,141-55.82E,164,12.619,33.1797
855,2023/5/31,14:14,40-18.99N,141-55.95E,164,12.614,33.1703
856,2023/5/31,14:15,40-18.61N,141-56.09E,164,12.604,33.1513
857,2023/5/31,14:16,40-18.23N,141-56.24E,164,12.537,33.1415
858,2023/5/31,14:17,40-17.83N,141-56.39E,164,12.531,33.128
859,2023/5/31,14:18,40-17.44N,141-56.53E,164,12.461,33.1257
860,2023/5/31,14:19,40-17.06N,141-56.67E,163,12.483,33.1334
861,2023/5/31,14:20,40-16.67N,141-56.82E,163,12.464,33.1539
862,2023/5/31,14:21,40-16.29N,141-56.96E,163,12.492,33.1668
863,2023/5/31,14:22,40-15.92N,141-57.10E,164,12.476,33.1767
864,2023/5/31,14:23,40-15.54N,141-57.25E,163,12.409,33.1774
865,2023/5/31,14:24,40-15.17N,141-57.39E,164,12.3,33.1662
866,2023/5/31,14:25,40-14.80N,141-57.53E,163,12.227,33.1599
867,2023/5/31,14:26,40-14.42N,141-57.67E,163,12.2,33.1568
868,2023/5/31,14:27,40-14.05N,141-57.81E,164,12.215,33.1578
869,2023/5/31,14:28,40-13.68N,141-57.95E,163,12.217,33.1564
870,2023/5/31,14:29,40-13.35N,141-58.08E,163,12.211,33.1727
871,2023/5/31,14:30,40-12.99N,141-58.22E,163,12.258,33.1836
872,2023/5/31,14:31,40-12.61N,141-58.35E,164,12.232,33.1978
873,2023/5/31,14:32,40-12.24N,141-58.49E,164,12.031,33.2066
874,2023/5/31,14:33,40-11.86N,141-58.63E,164,11.978,33.2269
875,2023/5/31,14:34,40-11.48N,141-58.78E,163,11.893,33.2427
876,2023/5/31,14:35,40-11.11N,141-58.91E,164,11.861,33.2613
877,2023/5/31,14:36,40-10.72N,141-59.06E,164,11.831,33.2553
878,2023/5/31,14:37,40-10.35N,141-59.20E,164,11.848,33.2707
879,2023/5/31,14:38,40-09.99N,141-59.33E,164,11.894,33.2788
880,2023/5/31,14:39,40-09.61N,141-59.47E,164,12.021,33.2675
881,2023/5/31,14:40,40-09.24N,141-59.61E,164,12.065,33.2508
882,2023/5/31,14:41,40-08.86N,141-59.75E,164,12.17,33.259
883,2023/5/31,14:42,40-08.48N,141-59.89E,164,12.254,33.2406
884,2023/5/31,14:43,40-08.11N,142-00.03E,164,12.355,33.2187
885,2023/5/31,14:44,40-07.74N,142-00.17E,164,12.323,33.1976
886,2023/5/31,14:45,40-07.36N,142-00.30E,164,12.34,33.1896
887,2023/5/31,14:46,40-06.98N,142-00.43E,166,12.35,33.1941
888,2023/5/31,14:47,40-06.60N,142-00.54E,167,12.286,33.1868
889,2023/5/31,14:48,40-06.22N,142-00.66E,167,12.308,33.1834
890,2023/5/31,14:49,40-05.84N,142-00.77E,167,12.158,33.1784
891,2023/5/31,14:50,40-05.46N,142-00.87E,167,12.172,33.1928
892,2023/5/31,14:51,40-05.08N,142-00.98E,167,12.095,33.1967
893,2023/5/31,14:52,40-04.70N,142-01.10E,167,12.16,33.2085
894,2023/5/31,14:53,40-04.32N,142-01.21E,167,12.238,33.2023
895,2023/5/31,14:54,40-03.94N,142-01.32E,167,12.204,33.183
896,2023/5/31,14:55,40-03.54N,142-01.43E,167,12.167,33.1795
897,2023/5/31,14:56,40-03.18N,142-01.53E,167,12.185,33.1833
898,2023/5/31,14:57,40-02.79N,142-01.64E,167,12.16,33.1724
899,2023/5/31,14:58,40-02.40N,142-01.75E,167,12.214,33.1654
900,2023/5/31,14:59,40-02.04N,142-01.86E,168,12.281,33.1656
901,2023/5/31,15:00,40-01.65N,142-01.96E,167,12.348,33.1713
902,2023/5/31,15:01,40-01.27N,142-02.08E,167,12.356,33.1703
903,2023/5/31,15:02,40-00.89N,142-02.18E,167,12.336,33.1735
904,2023/5/31,15:03,40-00.51N,142-02.29E,167,12.344,33.1746
905,2023/5/31,15:04,40-00.13N,142-02.40E,167,12.286,33.1712
906,2023/5/31,15:05,39-59.75N,142-02.50E,167,12.236,33.1686
907,2023/5/31,15:06,39-59.37N,142-02.61E,167,12.323,33.1747
908,2023/5/31,15:07,39-58.98N,142-02.72E,168,12.394,33.1708
909,2023/5/31,15:08,39-58.60N,142-02.83E,168,12.342,33.1638
910,2023/5/31,15:09,39-58.22N,142-02.93E,167,12.325,33.1718
911,2023/5/31,15:10,39-57.85N,142-03.04E,168,12.477,33.1805
912,2023/5/31,15:11,39-57.47N,142-03.14E,167,12.939,33.2566
913,2023/5/31,15:12,39-57.08N,142-03.25E,168,12.765,33.352
914,2023/5/31,15:13,39-56.70N,142-03.35E,168,12.823,33.3699
915,2023/5/31,15:14,39-56.31N,142-03.45E,168,12.87,33.413
916,2023/5/31,15:15,39-55.93N,142-03.55E,168,13.058,33.4525
917,2023/5/31,15:16,39-55.55N,142-03.65E,168,12.981,33.4768
918,2023/5/31,15:17,39-55.16N,142-03.75E,168,12.903,33.4841
919,2023/5/31,15:18,39-54.77N,142-03.86E,168,12.87,33.4783
920,2023/5/31,15:19,39-54.39N,142-03.96E,168,12.711,33.4657
921,2023/5/31,15:20,39-54.01N,142-04.06E,168,12.658,33.4641
922,2023/5/31,15:21,39-53.62N,142-04.16E,168,12.48,33.4642
923,2023/5/31,15:22,39-53.24N,142-04.27E,168,12.567,33.4597
924,2023/5/31,15:23,39-52.86N,142-04.37E,168,12.598,33.4665
925,2023/5/31,15:24,39-52.46N,142-04.48E,168,12.815,33.4873
926,2023/5/31,15:25,39-52.09N,142-04.58E,168,12.908,33.5415
927,2023/5/31,15:26,39-51.71N,142-04.68E,168,13.092,33.5888
928,2023/5/31,15:27,39-51.33N,142-04.79E,167,13.245,33.6219
929,2023/5/31,15:28,39-50.95N,142-04.90E,168,13.48,33.6315
930,2023/5/31,15:29,39-50.55N,142-05.00E,168,13.551,33.6367
931,2023/5/31,15:30,39-50.16N,142-05.11E,167,13.618,33.6383
932,2023/5/31,15:31,39-49.79N,142-05.22E,167,13.642,33.6374
933,2023/5/31,15:32,39-49.39N,142-05.33E,168,13.536,33.6417
934,2023/5/31,15:33,39-49.01N,142-05.43E,168,13.437,33.644
935,2023/5/31,15:34,39-48.62N,142-05.54E,168,13.478,33.645
936,2023/5/31,15:35,39-48.25N,142-05.64E,168,13.597,33.6487
937,2023/5/31,15:36,39-47.87N,142-05.74E,168,13.567,33.6509
938,2023/5/31,15:37,39-47.49N,142-05.84E,168,13.513,33.6465
939,2023/5/31,15:38,39-47.09N,142-05.95E,168,13.606,33.6555
940,2023/5/31,15:39,39-46.72N,142-06.05E,168,13.611,33.6637
941,2023/5/31,15:40,39-46.34N,142-06.15E,168,13.473,33.6732
942,2023/5/31,15:41,39-45.96N,142-06.25E,167,13.385,33.6945
943,2023/5/31,15:42,39-45.57N,142-06.36E,168,13.069,33.7394
944,2023/5/31,15:43,39-45.19N,142-06.46E,168,12.908,33.7682
945,2023/5/31,15:44,39-44.82N,142-06.56E,168,13.341,33.7835
946,2023/5/31,15:45,39-44.44N,142-06.66E,168,13.277,33.7802
947,2023/5/31,15:46,39-44.06N,142-06.76E,168,13.615,33.7764
948,2023/5/31,15:47,39-43.69N,142-06.87E,168,13.574,33.7674
949,2023/5/31,15:48,39-43.30N,142-06.97E,168,13.418,33.7482
950,2023/5/31,15:49,39-42.91N,142-07.07E,168,13.453,33.768
951,2023/5/31,15:50,39-42.55N,142-07.17E,167,13.472,33.7689
952,2023/5/31,15:51,39-42.17N,142-07.27E,168,13.692,33.7737
953,2023/5/31,15:52,39-41.78N,142-07.38E,168,13.887,33.7706
954,2023/5/31,15:53,39-41.38N,142-07.49E,168,13.938,33.7579
955,2023/5/31,15:54,39-41.02N,142-07.58E,168,14.008,33.7576
956,2023/5/31,15:55,39-40.64N,142-07.69E,167,13.969,33.7545
957,2023/5/31,15:56,39-40.25N,142-07.79E,168,13.919,33.7554
958,2023/5/31,15:57,39-39.87N,142-07.89E,168,13.682,33.7607
959,2023/5/31,15:58,39-39.49N,142-07.99E,168,13.495,33.7622
960,2023/5/31,15:59,39-39.11N,142-08.10E,168,13.45,33.7638
961,2023/5/31,16:00,39-38.73N,142-08.21E,167,13.34,33.7613
962,2023/5/31,16:01,39-38.35N,142-08.31E,168,13.213,33.7608
963,2023/5/31,16:02,39-37.92N,142-08.42E,169,13.176,33.7563
964,2023/5/31,16:03,39-37.57N,142-08.49E,171,13.095,33.7568
965,2023/5/31,16:04,39-37.20N,142-08.54E,175,12.728,33.7545
966,2023/5/31,16:05,39-36.81N,142-08.56E,177,12.727,33.7554
967,2023/5/31,16:06,39-36.41N,142-08.58E,179,13.003,33.7463
968,2023/5/31,16:07,39-36.02N,142-08.58E,180,13.115,33.748
969,2023/5/31,16:08,39-35.63N,142-08.57E,180,13.017,33.737
970,2023/5/31,16:09,39-35.23N,142-08.57E,180,13.388,33.743
971,2023/5/31,16:10,39-34.84N,142-08.55E,181,13.384,33.7441
972,2023/5/31,16:11,39-34.45N,142-08.53E,182,13.319,33.7286
973,2023/5/31,16:12,39-34.05N,142-08.49E,186,13.203,33.7207
974,2023/5/31,16:13,39-33.67N,142-08.41E,189,13.072,33.7202
975,2023/5/31,16:14,39-33.28N,142-08.32E,190,13.17,33.7174
976,2023/5/31,16:15,39-32.91N,142-08.23E,190,13.41,33.7198
977,2023/5/31,16:16,39-32.52N,142-08.13E,191,13.606,33.6979
978,2023/5/31,16:17,39-32.14N,142-08.04E,189,13.648,33.6732
979,2023/5/31,16:18,39-31.75N,142-07.96E,189,14.011,33.6641
980,2023/5/31,16:19,39-31.37N,142-07.87E,189,14.056,33.6554
981,2023/5/31,16:20,39-30.99N,142-07.79E,189,14.116,33.6357
982,2023/5/31,16:21,39-30.60N,142-07.70E,191,14.206,33.6266
983,2023/5/31,16:22,39-30.21N,142-07.59E,192,14.22,33.611
984,2023/5/31,16:23,39-29.83N,142-07.49E,191,14.1,33.6004
985,2023/5/31,16:24,39-29.42N,142-07.38E,191,13.813,33.5896
986,2023/5/31,16:25,39-29.05N,142-07.29E,190,13.525,33.5922
987,2023/5/31,16:26,39-28.66N,142-07.20E,190,13.929,33.5888
988,2023/5/31,16:27,39-28.26N,142-07.09E,191,13.787,33.5804
989,2023/5/31,16:28,39-27.87N,142-06.99E,191,13.174,33.563
990,2023/5/31,16:29,39-27.49N,142-06.90E,190,13.721,33.5875
991,2023/5/31,16:30,39-27.10N,142-06.80E,191,13.725,33.5802
992,2023/5/31,16:31,39-26.71N,142-06.69E,192,13.357,33.557
993,2023/5/31,16:32,39-26.33N,142-06.57E,194,13.331,33.5512
994,2023/5/31,16:33,39-25.95N,142-06.39E,199,13.624,33.5468
995,2023/5/31,16:34,39-25.57N,142-06.25E,196,13.234,33.5252
996,2023/5/31,16:35,39-25.21N,142-06.09E,199,13.244,33.5117
997,2023/5/31,16:36,39-24.84N,142-05.93E,197,13.212,33.539
998,2023/5/31,16:37,39-24.47N,142-05.77E,198,13.262,33.5362
999,2023/5/31,16:38,39-24.09N,142-05.61E,197,13.314,33.5458
1000,2023/5/31,16:39,39-23.73N,142-05.46E,197,13.35,33.541
1001,2023/5/31,16:40,39-23.34N,142-05.31E,197,13.306,33.5144
1002,2023/5/31,16:41,39-22.98N,142-05.16E,197,13.326,33.5061
1003,2023/5/31,16:42,39-22.61N,142-05.01E,197,13.514,33.5052
1004,2023/5/31,16:43,39-22.24N,142-04.86E,196,13.546,33.5192
1005,2023/5/31,16:44,39-21.87N,142-04.73E,194,13.442,33.549
1006,2023/5/31,16:45,39-21.46N,142-04.60E,194,13.271,33.5713
1007,2023/5/31,16:46,39-21.06N,142-04.47E,193,13.186,33.5451
1008,2023/5/31,16:47,39-20.68N,142-04.34E,195,13.227,33.5452
1009,2023/5/31,16:48,39-20.36N,142-04.22E,196,13.148,33.5169
1010,2023/5/31,16:49,39-20.00N,142-04.08E,196,13.225,33.5213
1011,2023/5/31,16:50,39-19.62N,142-03.94E,196,13.219,33.4978
1012,2023/5/31,16:51,39-19.25N,142-03.80E,196,13.242,33.4893
1013,2023/5/31,16:52,39-18.88N,142-03.66E,195,13.347,33.4898
1014,2023/5/31,16:53,39-18.50N,142-03.51E,196,13.39,33.4917
1015,2023/5/31,16:54,39-18.13N,142-03.37E,196,13.528,33.4875
1016,2023/5/31,16:55,39-17.76N,142-03.23E,196,13.542,33.524
1017,2023/5/31,16:56,39-17.40N,142-03.09E,196,13.418,33.5579
1018,2023/5/31,16:57,39-17.03N,142-02.94E,196,13.28,33.567
1019,2023/5/31,16:58,39-16.67N,142-02.80E,196,13.273,33.5636
1020,2023/5/31,16:59,39-16.24N,142-02.63E,196,13.355,33.5706
1021,2023/5/31,17:00,39-15.89N,142-02.49E,197,13.378,33.5835
1022,2023/5/31,17:01,39-15.49N,142-02.32E,197,13.36,33.5898
1023,2023/5/31,17:02,39-15.18N,142-02.19E,197,13.309,33.6017
1024,2023/5/31,17:03,39-14.82N,142-02.05E,196,13.275,33.6153
1025,2023/5/31,17:04,39-14.45N,142-01.91E,196,13.449,33.6329
1026,2023/5/31,17:05,39-14.08N,142-01.77E,196,13.73,33.6307
1027,2023/5/31,17:06,39-13.70N,142-01.62E,196,13.839,33.6091
1028,2023/5/31,17:07,39-13.32N,142-01.47E,196,13.671,33.5939
1029,2023/5/31,17:08,39-12.96N,142-01.33E,196,13.618,33.5842
1030,2023/5/31,17:09,39-12.58N,142-01.19E,196,13.661,33.5685
1031,2023/5/31,17:10,39-12.21N,142-01.04E,197,13.743,33.5671
1032,2023/5/31,17:11,39-11.81N,142-00.89E,196,13.747,33.5814
1033,2023/5/31,17:12,39-11.45N,142-00.75E,196,13.584,33.5919
1034,2023/5/31,17:13,39-11.08N,142-00.60E,197,13.171,33.6168
1035,2023/5/31,17:14,39-10.71N,142-00.46E,196,13.304,33.6631
1036,2023/5/31,17:15,39-10.34N,142-00.31E,197,13.512,33.6686
1037,2023/5/31,17:16,39-09.94N,142-00.16E,196,13.509,33.6424
1038,2023/5/31,17:17,39-09.59N,142-00.02E,197,13.512,33.6224
1039,2023/5/31,17:18,39-09.21N,141-59.86E,197,13.467,33.6244
1040,2023/5/31,17:19,39-08.83N,141-59.71E,196,13.462,33.6126
1041,2023/5/31,17:20,39-08.46N,141-59.57E,196,13.468,33.5942
1042,2023/5/31,17:21,39-08.07N,141-59.40E,198,13.343,33.5799
1043,2023/5/31,17:22,39-07.72N,141-59.25E,198,13.068,33.5637
1044,2023/5/31,17:23,39-07.34N,141-59.10E,197,12.813,33.5593
1045,2023/5/31,17:24,39-06.96N,141-58.95E,196,12.626,33.567
1046,2023/5/31,17:25,39-06.60N,141-58.81E,196,12.244,33.5939
1047,2023/5/31,17:26,39-06.22N,141-58.66E,196,12.249,33.6136
1048,2023/5/31,17:27,39-05.87N,141-58.53E,196,12.216,33.6246
1049,2023/5/31,17:28,39-05.51N,141-58.40E,195,12.357,33.6273
1050,2023/5/31,17:29,39-05.14N,141-58.26E,196,12.363,33.6227
1051,2023/5/31,17:30,39-04.77N,141-58.12E,195,12.499,33.6182
1052,2023/5/31,17:31,39-04.41N,141-57.99E,196,12.48,33.6168
1053,2023/5/31,17:32,39-04.05N,141-57.85E,196,12.751,33.6083
1054,2023/5/31,17:33,39-03.69N,141-57.72E,196,12.776,33.6028
1055,2023/5/31,17:34,39-03.33N,141-57.58E,196,12.8,33.5852
1056,2023/5/31,17:35,39-02.96N,141-57.44E,197,13.164,33.5789
1057,2023/5/31,17:36,39-02.60N,141-57.31E,195,13.44,33.5638
1058,2023/5/31,17:37,39-02.24N,141-57.18E,196,13.545,33.5487
1059,2023/5/31,17:38,39-01.89N,141-57.04E,196,13.665,33.532
1060,2023/5/31,17:39,39-01.53N,141-56.90E,197,13.686,33.5191
1061,2023/5/31,17:40,39-01.17N,141-56.76E,196,13.659,33.5094
1062,2023/5/31,17:41,39-00.83N,141-56.62E,196,13.624,33.497
1063,2023/5/31,17:42,39-00.48N,141-56.48E,197,13.512,33.4946
1064,2023/5/31,17:43,39-00.12N,141-56.35E,197,13.556,33.4921
1065,2023/5/31,17:44,38-59.77N,141-56.20E,197,13.674,33.4518
1066,2023/5/31,17:45,38-59.41N,141-56.07E,196,13.726,33.398
1067,2023/5/31,17:46,38-59.07N,141-55.94E,196,13.832,33.3345
1068,2023/5/31,17:47,38-58.72N,141-55.80E,196,13.92,33.3058
1069,2023/5/31,17:48,38-58.37N,141-55.66E,196,14.05,33.2701
1070,2023/5/31,17:49,38-58.02N,141-55.52E,197,14.241,33.2533
1071,2023/5/31,17:50,38-57.67N,141-55.39E,197,14.414,33.253
1072,2023/5/31,17:51,38-57.33N,141-55.24E,199,14.59,33.2575
1073,2023/5/31,17:52,38-56.98N,141-55.08E,200,14.869,33.2724
1074,2023/5/31,17:53,38-56.64N,141-54.91E,200,14.841,33.3233
1075,2023/5/31,17:54,38-56.31N,141-54.76E,199,14.701,33.3187
1076,2023/5/31,17:55,38-55.97N,141-54.60E,200,14.576,33.2838
1077,2023/5/31,17:56,38-55.63N,141-54.43E,201,14.573,33.2545
1078,2023/5/31,17:57,38-55.29N,141-54.26E,200,15.419,33.2519
1079,2023/5/31,17:58,38-54.94N,141-54.10E,198,16.592,33.4122
1080,2023/5/31,17:59,38-54.61N,141-53.97E,196,17.258,33.6932
1081,2023/5/31,18:00,38-54.26N,141-53.85E,195,17.63,33.8307
1082,2023/5/31,18:01,38-53.92N,141-53.71E,196,17.848,33.9292
1083,2023/5/31,18:02,38-53.57N,141-53.57E,197,17.892,33.967
1084,2023/5/31,18:03,38-53.21N,141-53.43E,197,18.052,33.9722
1085,2023/5/31,18:04,38-52.88N,141-53.30E,196,18.261,33.9677
1086,2023/5/31,18:05,38-52.53N,141-53.17E,196,18.579,34.0275
1087,2023/5/31,18:06,38-52.18N,141-53.04E,195,18.946,34.0857
1088,2023/5/31,18:07,38-51.83N,141-52.92E,194,19.257,34.1734
1089,2023/5/31,18:08,38-51.48N,141-52.81E,194,19.488,34.236
1090,2023/5/31,18:09,38-51.13N,141-52.69E,194,19.651,34.2788
1091,2023/5/31,18:10,38-50.78N,141-52.57E,194,19.815,34.3134
1092,2023/5/31,18:11,38-50.42N,141-52.45E,194,19.895,34.3363
1093,2023/5/31,18:12,38-50.07N,141-52.33E,194,19.924,34.3476
1094,2023/5/31,18:13,38-49.72N,141-52.21E,194,19.939,34.3493
1095,2023/5/31,18:14,38-49.36N,141-52.09E,194,19.948,34.3444
1096,2023/5/31,18:15,38-49.01N,141-51.97E,194,19.954,34.3402
1097,2023/5/31,18:16,38-48.66N,141-51.85E,194,19.972,34.3376
1098,2023/5/31,18:17,38-48.31N,141-51.73E,194,19.995,34.3348
1099,2023/5/31,18:18,38-47.94N,141-51.61E,194,20,34.3329
1100,2023/5/31,18:19,38-47.60N,141-51.49E,194,20.032,34.3319
1101,2023/5/31,18:20,38-47.24N,141-51.37E,194,20.057,34.3319
1102,2023/5/31,18:21,38-46.88N,141-51.24E,195,20.089,34.3304
1103,2023/5/31,18:22,38-46.52N,141-51.12E,195,20.087,34.3326
1104,2023/5/31,18:23,38-46.16N,141-50.99E,195,20.082,34.3318
1105,2023/5/31,18:24,38-45.81N,141-50.87E,195,20.098,34.3311
1106,2023/5/31,18:25,38-45.46N,141-50.74E,195,20.114,34.3286
1107,2023/5/31,18:26,38-45.10N,141-50.62E,195,20.123,34.3264
1108,2023/5/31,18:27,38-44.72N,141-50.48E,195,20.172,34.3231
1109,2023/5/31,18:28,38-44.39N,141-50.36E,195,20.2,34.3227
1110,2023/5/31,18:29,38-44.03N,141-50.24E,195,20.241,34.3167
1111,2023/5/31,18:30,38-43.67N,141-50.11E,195,20.29,34.3134
1112,2023/5/31,18:31,38-43.32N,141-49.99E,195,20.313,34.3117
1113,2023/5/31,18:32,38-42.97N,141-49.86E,195,20.336,34.3093
1114,2023/5/31,18:33,38-42.60N,141-49.73E,195,20.342,34.3066
1115,2023/5/31,18:34,38-42.25N,141-49.60E,195,20.348,34.3028
1116,2023/5/31,18:35,38-41.89N,141-49.47E,195,20.333,34.2985
1117,2023/5/31,18:36,38-41.50N,141-49.33E,195,20.3,34.2946
1118,2023/5/31,18:37,38-41.18N,141-49.21E,195,20.276,34.2948
1119,2023/5/31,18:38,38-40.82N,141-49.08E,195,20.246,34.2926
1120,2023/5/31,18:39,38-40.46N,141-48.94E,195,20.235,34.291
1121,2023/5/31,18:40,38-40.09N,141-48.81E,195,20.219,34.2928
1122,2023/5/31,18:41,38-39.75N,141-48.68E,195,20.222,34.2932
1123,2023/5/31,18:42,38-39.38N,141-48.55E,195,20.231,34.2993
1124,2023/5/31,18:43,38-39.02N,141-48.42E,195,20.242,34.3009
1125,2023/5/31,18:44,38-38.67N,141-48.29E,196,20.258,34.3006
1126,2023/5/31,18:45,38-38.31N,141-48.15E,196,20.271,34.2994
1127,2023/5/31,18:46,38-37.96N,141-48.02E,196,20.276,34.2977
1128,2023/5/31,18:47,38-37.59N,141-47.88E,196,20.261,34.2952
1129,2023/5/31,18:48,38-37.24N,141-47.75E,196,20.244,34.2935
1130,2023/5/31,18:49,38-36.88N,141-47.62E,196,20.211,34.2912
1131,2023/5/31,18:50,38-36.52N,141-47.48E,196,20.199,34.2888
1132,2023/5/31,18:51,38-36.16N,141-47.35E,196,20.165,34.2874
1133,2023/5/31,18:52,38-35.80N,141-47.21E,196,20.125,34.2866
1134,2023/5/31,18:53,38-35.44N,141-47.07E,196,20.088,34.2857
1135,2023/5/31,18:54,38-35.08N,141-46.94E,196,20.03,34.2866
1136,2023/5/31,18:55,38-34.72N,141-46.81E,196,19.981,34.2882
1137,2023/5/31,18:56,38-34.36N,141-46.67E,196,19.93,34.2931
1138,2023/5/31,18:57,38-34.00N,141-46.53E,196,19.884,34.2959
1139,2023/5/31,18:58,38-33.63N,141-46.40E,196,19.852,34.2988
1140,2023/5/31,18:59,38-33.27N,141-46.26E,196,19.844,34.3004
1141,2023/5/31,19:00,38-32.91N,141-46.12E,196,19.851,34.3019
1142,2023/5/31,19:01,38-32.56N,141-45.99E,196,19.842,34.3035
1143,2023/5/31,19:02,38-32.19N,141-45.85E,196,19.832,34.3041
1144,2023/5/31,19:03,38-31.84N,141-45.72E,196,19.812,34.3063
1145,2023/5/31,19:04,38-31.47N,141-45.61E,191,19.77,34.3061
1146,2023/5/31,19:05,38-31.08N,141-45.52E,190,19.734,34.3091
1147,2023/5/31,19:06,38-30.72N,141-45.43E,190,19.714,34.3067
1148,2023/5/31,19:07,38-30.36N,141-45.34E,190,19.709,34.3031
1149,2023/5/31,19:08,38-29.98N,141-45.25E,190,19.709,34.3009
1150,2023/5/31,19:09,38-29.60N,141-45.16E,190,19.7,34.3005
1151,2023/5/31,19:10,38-29.23N,141-45.07E,190,19.697,34.3009
1152,2023/5/31,19:11,38-28.86N,141-44.98E,190,19.711,34.3024
1153,2023/5/31,19:12,38-28.49N,141-44.89E,190,19.695,34.3045
1154,2023/5/31,19:13,38-28.12N,141-44.80E,190,19.698,34.3054
1155,2023/5/31,19:14,38-27.75N,141-44.71E,191,19.714,34.309
1156,2023/5/31,19:15,38-27.38N,141-44.61E,191,19.734,34.3107
1157,2023/5/31,19:16,38-26.99N,141-44.52E,191,19.771,34.313
1158,2023/5/31,19:17,38-26.62N,141-44.42E,190,19.769,34.3195
1159,2023/5/31,19:18,38-26.26N,141-44.33E,191,19.72,34.3203
1160,2023/5/31,19:19,38-25.89N,141-44.24E,191,19.586,34.3208
1161,2023/5/31,19:20,38-25.52N,141-44.15E,190,19.345,34.3152
1162,2023/5/31,19:21,38-25.15N,141-44.06E,190,19.265,34.3047
1163,2023/5/31,19:22,38-24.78N,141-43.97E,191,19.254,34.3106
1164,2023/5/31,19:23,38-24.41N,141-43.88E,191,19.355,34.3088
1165,2023/5/31,19:24,38-24.03N,141-43.78E,191,19.465,34.3175
1166,2023/5/31,19:25,38-23.67N,141-43.69E,191,19.511,34.3293
1167,2023/5/31,19:26,38-23.31N,141-43.60E,191,19.505,34.3342
1168,2023/5/31,19:27,38-22.94N,141-43.51E,190,19.444,34.333
1169,2023/5/31,19:28,38-22.57N,141-43.42E,190,19.355,34.3308
1170,2023/5/31,19:29,38-22.21N,141-43.33E,190,19.176,34.33
1171,2023/5/31,19:30,38-21.83N,141-43.25E,190,19.075,34.3174
1172,2023/5/31,19:31,38-21.47N,141-43.16E,190,19.04,34.3091
1173,2023/5/31,19:32,38-21.11N,141-43.07E,193,18.84,34.3121
1174,2023/5/31,19:33,38-20.75N,141-42.93E,197,18.716,34.3061
1175,2023/5/31,19:34,38-20.40N,141-42.78E,198,18.778,34.2985
1176,2023/5/31,19:35,38-20.06N,141-42.63E,199,18.83,34.3004
1177,2023/5/31,19:36,38-19.70N,141-42.47E,198,18.982,34.3019
1178,2023/5/31,19:37,38-19.35N,141-42.32E,198,19.112,34.3171
1179,2023/5/31,19:38,38-19.00N,141-42.16E,199,19.14,34.3305
1180,2023/5/31,19:39,38-18.64N,141-42.01E,198,19.145,34.3346
1181,2023/5/31,19:40,38-18.30N,141-41.86E,199,19.201,34.3349
1182,2023/5/31,19:41,38-17.95N,141-41.70E,198,19.19,34.3358
1183,2023/5/31,19:42,38-17.59N,141-41.53E,201,19.145,34.3353
1184,2023/5/31,19:43,38-17.24N,141-41.36E,202,19.062,34.3343
1185,2023/5/31,19:44,38-16.90N,141-41.18E,202,18.966,34.3329
1186,2023/5/31,19:45,38-16.56N,141-41.00E,202,18.858,34.3321
1187,2023/5/31,19:46,38-16.21N,141-40.82E,202,18.855,34.3304
1188,2023/5/31,19:47,38-15.86N,141-40.64E,202,18.619,34.3316
1189,2023/5/31,19:48,38-15.52N,141-40.47E,201,18.548,34.2759
1190,2023/5/31,19:49,38-15.16N,141-40.29E,201,18.48,34.1877
1191,2023/5/31,19:50,38-14.82N,141-40.11E,202,18.441,34.0997
1192,2023/5/31,19:51,38-14.48N,141-39.93E,202,18.435,34.0706
1193,2023/5/31,19:52,38-14.13N,141-39.77E,200,18.44,34.0623
1194,2023/5/31,19:53,38-13.78N,141-39.59E,201,18.407,34.0919
1195,2023/5/31,19:54,38-13.43N,141-39.42E,201,18.33,34.1204
1196,2023/5/31,19:55,38-13.09N,141-39.25E,201,18.238,34.0475
1197,2023/5/31,19:56,38-12.74N,141-39.08E,200,18.282,33.9856
1198,2023/5/31,19:57,38-12.39N,141-38.92E,198,18.309,34.0559
1199,2023/5/31,19:58,38-12.03N,141-38.77E,198,18.333,34.0179
1200,2023/5/31,19:59,38-11.69N,141-38.62E,198,18.451,34.1637
1201,2023/5/31,20:00,38-11.34N,141-38.47E,198,18.378,34.2157
1202,2023/5/31,20:01,38-10.98N,141-38.32E,198,18.315,34.2614
1203,2023/5/31,20:02,38-10.62N,141-38.17E,198,18.209,34.2414
1204,2023/5/31,20:03,38-10.27N,141-38.02E,198,18.09,34.2656
1205,2023/5/31,20:04,38-09.90N,141-37.87E,197,17.85,34.2843
1206,2023/5/31,20:05,38-09.54N,141-37.72E,197,17.805,34.2867
1207,2023/5/31,20:06,38-09.18N,141-37.58E,197,17.811,34.2924
1208,2023/5/31,20:07,38-08.83N,141-37.44E,197,17.834,34.2953
1209,2023/5/31,20:08,38-08.48N,141-37.29E,198,17.903,34.2992
1210,2023/5/31,20:09,38-08.07N,141-37.12E,198,17.925,34.3005
1211,2023/5/31,20:10,38-07.71N,141-36.97E,197,17.909,34.3
1212,2023/5/31,20:11,38-07.35N,141-36.83E,197,17.867,34.2991
1213,2023/5/31,20:12,38-06.99N,141-36.69E,197,18.022,34.2822
1214,2023/5/31,20:13,38-06.63N,141-36.54E,197,18.218,34.2458
