Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1156,2023/12/20,19:15,35-27.38N,140-45.78E,33,18.511,
1157,2023/12/20,19:16,35-27.62N,140-45.97E,32,18.477,
1158,2023/12/20,19:17,35-27.88N,140-46.17E,32,18.444,
1159,2023/12/20,19:18,35-28.14N,140-46.38E,33,18.417,
1160,2023/12/20,19:19,35-28.38N,140-46.59E,35,18.389,
1161,2023/12/20,19:20,35-28.64N,140-46.81E,34,18.371,
1162,2023/12/20,19:21,35-28.89N,140-47.01E,34,18.348,
1163,2023/12/20,19:22,35-29.15N,140-47.23E,34,18.333,
1164,2023/12/20,19:23,35-29.39N,140-47.44E,36,18.331,
1165,2023/12/20,19:24,35-29.64N,140-47.66E,35,18.332,
1166,2023/12/20,19:25,35-29.89N,140-47.88E,36,18.38,
1167,2023/12/20,19:26,35-30.12N,140-48.10E,36,18.426,
1168,2023/12/20,19:27,35-30.38N,140-48.32E,35,18.492,
1169,2023/12/20,19:28,35-30.63N,140-48.54E,36,18.561,
1170,2023/12/20,19:29,35-30.87N,140-48.76E,35,18.614,
1171,2023/12/20,19:30,35-31.12N,140-48.98E,36,18.626,
1172,2023/12/20,19:31,35-31.36N,140-49.20E,36,18.613,
1173,2023/12/20,19:32,35-31.61N,140-49.42E,36,18.567,
1174,2023/12/20,19:33,35-31.85N,140-49.65E,36,18.532,
1175,2023/12/20,19:34,35-32.11N,140-49.88E,36,18.484,
1176,2023/12/20,19:35,35-32.36N,140-50.10E,35,18.415,
1177,2023/12/20,19:36,35-32.60N,140-50.32E,36,18.306,
1178,2023/12/20,19:37,35-32.85N,140-50.54E,36,18.173,
1179,2023/12/20,19:38,35-33.10N,140-50.77E,37,18.09,
1180,2023/12/20,19:39,35-33.35N,140-50.99E,36,17.981,
1181,2023/12/20,19:40,35-33.60N,140-51.22E,36,17.85,
1182,2023/12/20,19:41,35-33.84N,140-51.42E,35,17.632,
1183,2023/12/20,19:42,35-34.09N,140-51.63E,33,17.257,
1184,2023/12/20,19:43,35-34.33N,140-51.83E,34,17.023,
1185,2023/12/20,19:44,35-34.57N,140-52.04E,34,16.909,
1186,2023/12/20,19:45,35-34.81N,140-52.24E,34,16.837,
1187,2023/12/20,19:46,35-35.06N,140-52.44E,33,16.782,
1188,2023/12/20,19:47,35-35.30N,140-52.65E,34,16.775,
1189,2023/12/20,19:48,35-35.55N,140-52.86E,34,16.766,
1190,2023/12/20,19:49,35-35.79N,140-53.06E,34,17.142,
1191,2023/12/20,19:50,35-36.05N,140-53.28E,34,17.522,
1192,2023/12/20,19:51,35-36.28N,140-53.47E,33,17.616,
1193,2023/12/20,19:52,35-36.53N,140-53.67E,34,18.08,
1194,2023/12/20,19:53,35-36.79N,140-53.87E,33,18.473,
1195,2023/12/20,19:54,35-37.02N,140-54.07E,35,18.577,
1196,2023/12/20,19:55,35-37.26N,140-54.26E,34,18.635,
1197,2023/12/20,19:56,35-37.50N,140-54.46E,35,18.655,
1198,2023/12/20,19:57,35-37.73N,140-54.65E,34,18.652,
1199,2023/12/20,19:58,35-37.98N,140-54.86E,33,18.641,
1200,2023/12/20,19:59,35-38.24N,140-55.02E,23,18.628,
1201,2023/12/20,20:00,35-38.55N,140-55.16E,21,18.618,
1202,2023/12/20,20:01,35-38.79N,140-55.26E,18,18.626,
1203,2023/12/20,20:02,35-39.08N,140-55.38E,18,18.614,
1204,2023/12/20,20:03,35-39.36N,140-55.51E,20,18.608,
1205,2023/12/20,20:04,35-39.63N,140-55.62E,13,18.612,
1206,2023/12/20,20:05,35-39.93N,140-55.67E,6,18.579,
1207,2023/12/20,20:06,35-40.22N,140-55.70E,3,18.481,
1208,2023/12/20,20:07,35-40.51N,140-55.72E,2,18.392,
1209,2023/12/20,20:08,35-40.81N,140-55.74E,4,18.258,
1210,2023/12/20,20:09,35-41.10N,140-55.77E,4,18.113,
1211,2023/12/20,20:10,35-41.40N,140-55.80E,3,17.975,
1212,2023/12/20,20:11,35-41.69N,140-55.83E,5,17.86,
1213,2023/12/20,20:12,35-41.99N,140-55.87E,6,17.87,
1214,2023/12/20,20:13,35-42.29N,140-55.91E,4,18.03,
1215,2023/12/20,20:14,35-42.58N,140-55.94E,5,18.116,
1216,2023/12/20,20:15,35-42.88N,140-55.98E,6,18.157,
1217,2023/12/20,20:16,35-43.18N,140-56.02E,5,18.198,
1218,2023/12/20,20:17,35-43.47N,140-56.05E,5,18.25,
1219,2023/12/20,20:18,35-43.78N,140-56.08E,4,18.314,
1220,2023/12/20,20:19,35-44.07N,140-56.11E,4,18.394,
1221,2023/12/20,20:20,35-44.37N,140-56.14E,4,18.502,
1222,2023/12/20,20:21,35-44.67N,140-56.17E,5,18.58,
1223,2023/12/20,20:22,35-44.96N,140-56.20E,4,18.596,
1224,2023/12/20,20:23,35-45.27N,140-56.23E,3,18.66,
1225,2023/12/20,20:24,35-45.57N,140-56.25E,4,18.64,
1226,2023/12/20,20:25,35-45.87N,140-56.28E,4,18.692,
1227,2023/12/20,20:26,35-46.16N,140-56.31E,4,18.77,
1228,2023/12/20,20:27,35-46.47N,140-56.34E,4,18.848,
1229,2023/12/20,20:28,35-46.79N,140-56.37E,5,18.802,
1230,2023/12/20,20:29,35-47.07N,140-56.40E,5,18.831,
1231,2023/12/20,20:30,35-47.38N,140-56.43E,4,18.907,
1232,2023/12/20,20:31,35-47.68N,140-56.46E,4,18.916,
1233,2023/12/20,20:32,35-47.99N,140-56.49E,4,18.967,
1234,2023/12/20,20:33,35-48.30N,140-56.53E,5,18.997,
1235,2023/12/20,20:34,35-48.60N,140-56.56E,4,19.025,
1236,2023/12/20,20:35,35-48.91N,140-56.60E,5,19.046,
1237,2023/12/20,20:36,35-49.23N,140-56.63E,5,19.06,
1238,2023/12/20,20:37,35-49.53N,140-56.67E,5,19.047,
1239,2023/12/20,20:38,35-49.84N,140-56.70E,4,19.061,
1240,2023/12/20,20:39,35-50.15N,140-56.73E,5,19.07,
1241,2023/12/20,20:40,35-50.46N,140-56.77E,5,19.066,
1242,2023/12/20,20:41,35-50.77N,140-56.81E,5,19.055,
1243,2023/12/20,20:42,35-51.08N,140-56.85E,5,19.045,
1244,2023/12/20,20:43,35-51.40N,140-56.89E,5,19.024,
1245,2023/12/20,20:44,35-51.71N,140-56.93E,5,19,
1246,2023/12/20,20:45,35-52.02N,140-56.96E,5,18.983,
1247,2023/12/20,20:46,35-52.32N,140-57.00E,5,18.949,
1248,2023/12/20,20:47,35-52.63N,140-57.03E,4,18.92,
1249,2023/12/20,20:48,35-52.94N,140-57.07E,5,18.933,
1250,2023/12/20,20:49,35-53.24N,140-57.10E,4,18.943,
1251,2023/12/20,20:50,35-53.57N,140-57.14E,5,19.007,
1252,2023/12/20,20:51,35-53.86N,140-57.17E,5,19.062,
1253,2023/12/20,20:52,35-54.17N,140-57.20E,5,19.14,
1254,2023/12/20,20:53,35-54.47N,140-57.24E,4,19.181,
1255,2023/12/20,20:54,35-54.78N,140-57.27E,5,19.21,
1256,2023/12/20,20:55,35-55.08N,140-57.31E,5,19.221,
1257,2023/12/20,20:56,35-55.39N,140-57.34E,5,19.266,
1258,2023/12/20,20:57,35-55.70N,140-57.37E,4,19.297,
1259,2023/12/20,20:58,35-56.01N,140-57.41E,5,19.278,
1260,2023/12/20,20:59,35-56.32N,140-57.44E,4,19.254,
1261,2023/12/20,21:00,35-56.62N,140-57.47E,5,19.256,
1262,2023/12/20,21:01,35-56.93N,140-57.51E,4,19.255,
1263,2023/12/20,21:02,35-57.24N,140-57.55E,5,19.259,
1264,2023/12/20,21:03,35-57.54N,140-57.58E,5,19.262,
1265,2023/12/20,21:04,35-57.83N,140-57.61E,5,19.278,
1266,2023/12/20,21:05,35-58.14N,140-57.65E,5,19.29,
1267,2023/12/20,21:06,35-58.45N,140-57.69E,5,19.3,
1268,2023/12/20,21:07,35-58.76N,140-57.73E,6,19.31,
1269,2023/12/20,21:08,35-59.06N,140-57.77E,5,19.308,
1270,2023/12/20,21:09,35-59.35N,140-57.80E,4,19.307,
1271,2023/12/20,21:10,35-59.66N,140-57.83E,5,19.303,
1272,2023/12/20,21:11,35-59.97N,140-57.87E,6,19.297,
1273,2023/12/20,21:12,36-00.26N,140-57.90E,4,19.283,
1274,2023/12/20,21:13,36-00.57N,140-57.93E,5,19.282,
1275,2023/12/20,21:14,36-00.88N,140-57.97E,5,19.281,
1276,2023/12/20,21:15,36-01.17N,140-58.00E,5,19.282,
1277,2023/12/20,21:16,36-01.48N,140-58.03E,5,19.311,
1278,2023/12/20,21:17,36-01.78N,140-58.07E,5,19.354,
1279,2023/12/20,21:18,36-02.07N,140-58.10E,5,19.416,
1280,2023/12/20,21:19,36-02.37N,140-58.13E,4,19.457,
1281,2023/12/20,21:20,36-02.67N,140-58.16E,5,19.466,
1282,2023/12/20,21:21,36-02.98N,140-58.20E,5,19.444,
1283,2023/12/20,21:22,36-03.27N,140-58.23E,4,19.412,
1284,2023/12/20,21:23,36-03.57N,140-58.26E,4,19.416,
1285,2023/12/20,21:24,36-03.86N,140-58.29E,4,19.434,
1286,2023/12/20,21:25,36-04.16N,140-58.32E,4,19.45,
1287,2023/12/20,21:26,36-04.46N,140-58.34E,4,19.461,
1288,2023/12/20,21:27,36-04.77N,140-58.37E,4,19.471,
1289,2023/12/20,21:28,36-05.07N,140-58.40E,4,19.484,
1290,2023/12/20,21:29,36-05.36N,140-58.43E,4,19.506,
1291,2023/12/20,21:30,36-05.67N,140-58.46E,3,19.533,
1292,2023/12/20,21:31,36-05.98N,140-58.49E,4,19.549,
1293,2023/12/20,21:32,36-06.27N,140-58.51E,4,19.563,
1294,2023/12/20,21:33,36-06.58N,140-58.54E,3,19.574,
1295,2023/12/20,21:34,36-06.87N,140-58.57E,3,19.564,
1296,2023/12/20,21:35,36-07.18N,140-58.59E,4,19.588,
1297,2023/12/20,21:36,36-07.47N,140-58.62E,4,19.609,
1298,2023/12/20,21:37,36-07.77N,140-58.65E,4,19.602,
1299,2023/12/20,21:38,36-08.08N,140-58.68E,3,19.583,
1300,2023/12/20,21:39,36-08.38N,140-58.71E,3,19.564,
1301,2023/12/20,21:40,36-08.67N,140-58.73E,4,19.554,
1302,2023/12/20,21:41,36-08.97N,140-58.76E,4,19.531,
1303,2023/12/20,21:42,36-09.27N,140-58.78E,3,19.495,
1304,2023/12/20,21:43,36-09.56N,140-58.81E,3,19.497,
1305,2023/12/20,21:44,36-09.85N,140-58.84E,4,19.49,
1306,2023/12/20,21:45,36-10.14N,140-58.87E,4,19.482,
1307,2023/12/20,21:46,36-10.45N,140-58.90E,4,19.48,
1308,2023/12/20,21:47,36-10.76N,140-58.92E,4,19.483,
1309,2023/12/20,21:48,36-11.06N,140-58.95E,3,19.488,
1310,2023/12/20,21:49,36-11.36N,140-58.97E,3,19.501,
1311,2023/12/20,21:50,36-11.67N,140-58.99E,3,19.518,
1312,2023/12/20,21:51,36-11.98N,140-59.02E,3,19.545,
1313,2023/12/20,21:52,36-12.27N,140-59.04E,3,19.57,
1314,2023/12/20,21:53,36-12.58N,140-59.07E,3,19.609,
1315,2023/12/20,21:54,36-12.89N,140-59.09E,3,19.636,
1316,2023/12/20,21:55,36-13.18N,140-59.12E,3,19.659,
1317,2023/12/20,21:56,36-13.48N,140-59.14E,3,19.68,
1318,2023/12/20,21:57,36-13.79N,140-59.17E,3,19.693,
1319,2023/12/20,21:58,36-14.09N,140-59.19E,3,19.709,
1320,2023/12/20,21:59,36-14.38N,140-59.22E,3,19.722,
1321,2023/12/20,22:00,36-14.68N,140-59.25E,4,19.739,
1322,2023/12/20,22:01,36-14.99N,140-59.27E,3,19.749,
1323,2023/12/20,22:02,36-15.28N,140-59.30E,4,19.753,
1324,2023/12/20,22:03,36-15.58N,140-59.33E,3,19.759,
1325,2023/12/20,22:04,36-15.90N,140-59.35E,3,19.763,
1326,2023/12/20,22:05,36-16.22N,140-59.38E,3,19.775,
1327,2023/12/20,22:06,36-16.53N,140-59.40E,3,19.779,
1328,2023/12/20,22:07,36-16.84N,140-59.43E,3,19.788,
1329,2023/12/20,22:08,36-17.10N,140-59.45E,3,19.799,
1330,2023/12/20,22:09,36-17.39N,140-59.47E,3,19.804,
1331,2023/12/20,22:10,36-17.69N,140-59.50E,3,19.806,
1332,2023/12/20,22:11,36-17.99N,140-59.52E,3,19.801,
1333,2023/12/20,22:12,36-18.28N,140-59.55E,3,19.794,
1334,2023/12/20,22:13,36-18.58N,140-59.57E,3,19.783,
1335,2023/12/20,22:14,36-18.88N,140-59.60E,4,19.773,
1336,2023/12/20,22:15,36-19.18N,140-59.62E,4,19.76,
1337,2023/12/20,22:16,36-19.48N,140-59.65E,4,19.745,
1338,2023/12/20,22:17,36-19.77N,140-59.68E,3,19.725,
1339,2023/12/20,22:18,36-20.07N,140-59.70E,4,19.708,
1340,2023/12/20,22:19,36-20.37N,140-59.73E,3,19.702,
1341,2023/12/20,22:20,36-20.68N,140-59.75E,3,19.692,
1342,2023/12/20,22:21,36-20.98N,140-59.78E,4,19.662,
1343,2023/12/20,22:22,36-21.27N,140-59.81E,3,19.634,
1344,2023/12/20,22:23,36-21.56N,140-59.84E,4,19.612,
1345,2023/12/20,22:24,36-21.87N,140-59.86E,4,19.586,
1346,2023/12/20,22:25,36-22.17N,140-59.89E,5,19.546,
1347,2023/12/20,22:26,36-22.48N,140-59.92E,3,19.511,
1348,2023/12/20,22:27,36-22.79N,140-59.95E,4,19.489,
1349,2023/12/20,22:28,36-23.08N,140-59.98E,4,19.482,
1350,2023/12/20,22:29,36-23.40N,141-00.02E,4,19.477,
1351,2023/12/20,22:30,36-23.69N,141-00.05E,4,19.476,
1352,2023/12/20,22:31,36-24.00N,141-00.08E,4,19.471,
1353,2023/12/20,22:32,36-24.30N,141-00.11E,5,19.464,
1354,2023/12/20,22:33,36-24.62N,141-00.14E,4,19.458,
1355,2023/12/20,22:34,36-24.92N,141-00.18E,5,19.45,
1356,2023/12/20,22:35,36-25.22N,141-00.21E,5,19.432,
1357,2023/12/20,22:36,36-25.53N,141-00.25E,5,19.396,
1358,2023/12/20,22:37,36-25.83N,141-00.28E,5,19.351,
1359,2023/12/20,22:38,36-26.14N,141-00.32E,5,19.319,
1360,2023/12/20,22:39,36-26.44N,141-00.35E,4,19.294,
1361,2023/12/20,22:40,36-26.75N,141-00.39E,5,19.285,
1362,2023/12/20,22:41,36-27.06N,141-00.43E,5,19.304,
1363,2023/12/20,22:42,36-27.37N,141-00.46E,5,19.304,
1364,2023/12/20,22:43,36-27.66N,141-00.50E,4,19.303,
1365,2023/12/20,22:44,36-27.96N,141-00.53E,4,19.304,
1366,2023/12/20,22:45,36-28.27N,141-00.56E,5,19.283,
1367,2023/12/20,22:46,36-28.57N,141-00.60E,5,19.224,
1368,2023/12/20,22:47,36-28.86N,141-00.63E,4,19.202,
1369,2023/12/20,22:48,36-29.17N,141-00.66E,5,19.171,
1370,2023/12/20,22:49,36-29.48N,141-00.70E,4,19.105,
1371,2023/12/20,22:50,36-29.76N,141-00.73E,3,19,
1372,2023/12/20,22:51,36-30.07N,141-00.75E,2,18.902,
1373,2023/12/20,22:52,36-30.37N,141-00.77E,3,18.913,
1374,2023/12/20,22:53,36-30.66N,141-00.79E,3,18.937,
1375,2023/12/20,22:54,36-30.97N,141-00.81E,3,18.981,
1376,2023/12/20,22:55,36-31.26N,141-00.84E,3,19.016,
1377,2023/12/20,22:56,36-31.56N,141-00.87E,4,19.028,
1378,2023/12/20,22:57,36-31.87N,141-00.90E,4,19.024,
1379,2023/12/20,22:58,36-32.15N,141-00.92E,4,19.021,
1380,2023/12/20,22:59,36-32.45N,141-00.95E,5,19.011,
1381,2023/12/20,23:00,36-32.74N,141-00.99E,5,18.995,
1382,2023/12/20,23:01,36-33.03N,141-01.03E,5,18.972,
1383,2023/12/20,23:02,36-33.34N,141-01.07E,5,18.945,
1384,2023/12/20,23:03,36-33.62N,141-01.10E,5,18.913,
1385,2023/12/20,23:04,36-33.92N,141-01.14E,6,18.862,
1386,2023/12/20,23:05,36-34.21N,141-01.18E,6,18.83,
1387,2023/12/20,23:06,36-34.53N,141-01.22E,5,18.785,
1388,2023/12/20,23:07,36-34.80N,141-01.26E,5,18.718,
1389,2023/12/20,23:08,36-35.10N,141-01.30E,5,18.598,
1390,2023/12/20,23:09,36-35.39N,141-01.34E,6,18.541,
1391,2023/12/20,23:10,36-35.68N,141-01.38E,6,18.514,
1392,2023/12/20,23:11,36-35.98N,141-01.42E,6,18.506,
1393,2023/12/20,23:12,36-36.27N,141-01.46E,5,18.49,
1394,2023/12/20,23:13,36-36.57N,141-01.50E,5,18.467,
1395,2023/12/20,23:14,36-36.87N,141-01.53E,5,18.442,
1396,2023/12/20,23:15,36-37.17N,141-01.58E,6,18.437,
1397,2023/12/20,23:16,36-37.45N,141-01.62E,6,18.437,
1398,2023/12/20,23:17,36-37.74N,141-01.66E,6,18.439,
1399,2023/12/20,23:18,36-38.03N,141-01.70E,6,18.439,
1400,2023/12/20,23:19,36-38.34N,141-01.74E,6,18.449,
1401,2023/12/20,23:20,36-38.62N,141-01.78E,5,18.477,
1402,2023/12/20,23:21,36-38.91N,141-01.82E,5,18.599,
1403,2023/12/20,23:22,36-39.20N,141-01.85E,5,18.666,
1404,2023/12/20,23:23,36-39.49N,141-01.89E,5,18.679,
1405,2023/12/20,23:24,36-39.79N,141-01.93E,6,18.726,
1406,2023/12/20,23:25,36-40.09N,141-01.97E,5,18.786,
1407,2023/12/20,23:26,36-40.38N,141-02.00E,4,18.801,
1408,2023/12/20,23:27,36-40.68N,141-02.03E,4,18.828,
1409,2023/12/20,23:28,36-40.97N,141-02.06E,4,18.892,
1410,2023/12/20,23:29,36-41.27N,141-02.09E,5,18.965,
1411,2023/12/20,23:30,36-41.56N,141-02.12E,4,19.013,
1412,2023/12/20,23:31,36-41.86N,141-02.15E,3,19.044,
1413,2023/12/20,23:32,36-42.16N,141-02.17E,4,19.041,
1414,2023/12/20,23:33,36-42.45N,141-02.20E,4,19.039,
1415,2023/12/20,23:34,36-42.76N,141-02.23E,4,19.038,
1416,2023/12/20,23:35,36-43.07N,141-02.25E,4,19.047,
1417,2023/12/20,23:36,36-43.37N,141-02.28E,3,19.051,
1418,2023/12/20,23:37,36-43.67N,141-02.30E,4,19.028,
1419,2023/12/20,23:38,36-43.99N,141-02.33E,3,19.006,
1420,2023/12/20,23:39,36-44.28N,141-02.35E,3,18.944,
1421,2023/12/20,23:40,36-44.59N,141-02.38E,3,18.809,
1422,2023/12/20,23:41,36-44.89N,141-02.40E,3,18.732,
1423,2023/12/20,23:42,36-45.18N,141-02.43E,3,18.672,
1424,2023/12/20,23:43,36-45.48N,141-02.45E,3,18.612,
1425,2023/12/20,23:44,36-45.80N,141-02.48E,4,18.58,
1426,2023/12/20,23:45,36-46.08N,141-02.50E,3,18.562,
1427,2023/12/20,23:46,36-46.38N,141-02.53E,3,18.528,
1428,2023/12/20,23:47,36-46.68N,141-02.55E,3,18.497,
1429,2023/12/20,23:48,36-46.96N,141-02.58E,4,18.479,
1430,2023/12/20,23:49,36-47.26N,141-02.60E,3,18.478,
1431,2023/12/20,23:50,36-47.54N,141-02.62E,4,18.488,
1432,2023/12/20,23:51,36-47.85N,141-02.65E,4,18.491,
1433,2023/12/20,23:52,36-48.12N,141-02.68E,3,18.489,
1434,2023/12/20,23:53,36-48.46N,141-02.71E,4,18.477,
1435,2023/12/20,23:54,36-48.76N,141-02.74E,5,18.464,
1436,2023/12/20,23:55,36-49.04N,141-02.77E,5,18.458,
1437,2023/12/20,23:56,36-49.33N,141-02.81E,5,18.437,
1438,2023/12/20,23:57,36-49.62N,141-02.84E,4,18.382,
1439,2023/12/20,23:58,36-49.90N,141-02.86E,2,18.297,
1440,2023/12/20,23:59,36-50.21N,141-02.88E,3,18.439,
1,2023/12/21,0:00,36-50.49N,141-02.90E,3,18.54,
2,2023/12/21,0:01,36-50.79N,141-02.92E,3,18.588,
3,2023/12/21,0:02,36-51.09N,141-02.94E,3,18.583,
4,2023/12/21,0:03,36-51.38N,141-02.96E,2,18.587,
5,2023/12/21,0:04,36-51.68N,141-02.99E,2,18.594,
6,2023/12/21,0:05,36-51.98N,141-03.01E,3,18.583,
7,2023/12/21,0:06,36-52.28N,141-03.03E,2,18.558,
8,2023/12/21,0:07,36-52.56N,141-03.05E,3,18.528,
9,2023/12/21,0:08,36-52.86N,141-03.07E,3,18.494,
10,2023/12/21,0:09,36-53.16N,141-03.08E,2,18.473,
11,2023/12/21,0:10,36-53.41N,141-03.10E,3,18.479,
12,2023/12/21,0:11,36-53.70N,141-03.12E,2,18.462,
13,2023/12/21,0:12,36-54.00N,141-03.13E,2,18.476,
14,2023/12/21,0:13,36-54.30N,141-03.15E,2,18.476,
15,2023/12/21,0:14,36-54.60N,141-03.18E,4,18.486,
16,2023/12/21,0:15,36-54.90N,141-03.21E,4,18.476,
17,2023/12/21,0:16,36-55.18N,141-03.24E,4,18.454,
18,2023/12/21,0:17,36-55.47N,141-03.27E,5,18.394,
19,2023/12/21,0:18,36-55.75N,141-03.30E,5,18.272,
20,2023/12/21,0:19,36-56.05N,141-03.34E,5,18.268,
21,2023/12/21,0:20,36-56.34N,141-03.37E,6,18.258,
22,2023/12/21,0:21,36-56.63N,141-03.41E,5,18.238,
23,2023/12/21,0:22,36-56.92N,141-03.45E,5,18.217,
24,2023/12/21,0:23,36-57.20N,141-03.49E,5,18.238,
25,2023/12/21,0:24,36-57.49N,141-03.53E,6,18.264,
26,2023/12/21,0:25,36-57.78N,141-03.56E,5,18.292,
27,2023/12/21,0:26,36-58.06N,141-03.61E,8,18.27,
28,2023/12/21,0:27,36-58.35N,141-03.66E,8,18.329,
29,2023/12/21,0:28,36-58.64N,141-03.72E,8,18.458,
30,2023/12/21,0:29,36-58.93N,141-03.77E,9,18.596,
31,2023/12/21,0:30,36-59.21N,141-03.83E,9,18.687,
32,2023/12/21,0:31,36-59.51N,141-03.89E,8,18.773,
33,2023/12/21,0:32,36-59.81N,141-03.95E,9,18.835,
34,2023/12/21,0:33,37-00.09N,141-04.00E,8,18.874,
35,2023/12/21,0:34,37-00.39N,141-04.06E,8,18.902,
36,2023/12/21,0:35,37-00.67N,141-04.11E,8,18.91,
37,2023/12/21,0:36,37-00.95N,141-04.17E,10,18.92,
38,2023/12/21,0:37,37-01.24N,141-04.24E,11,18.926,
39,2023/12/21,0:38,37-01.52N,141-04.32E,12,18.924,
40,2023/12/21,0:39,37-01.82N,141-04.40E,12,18.918,
41,2023/12/21,0:40,37-02.12N,141-04.48E,12,18.915,
42,2023/12/21,0:41,37-02.39N,141-04.56E,14,18.913,
43,2023/12/21,0:42,37-02.69N,141-04.66E,14,18.915,
44,2023/12/21,0:43,37-02.96N,141-04.75E,14,18.914,
45,2023/12/21,0:44,37-03.26N,141-04.85E,14,18.913,
46,2023/12/21,0:45,37-03.53N,141-04.95E,18,18.894,
47,2023/12/21,0:46,37-03.81N,141-05.06E,18,18.868,
48,2023/12/21,0:47,37-04.10N,141-05.18E,18,18.849,
49,2023/12/21,0:48,37-04.37N,141-05.30E,19,18.768,
50,2023/12/21,0:49,37-04.64N,141-05.45E,24,18.539,
51,2023/12/21,0:50,37-04.91N,141-05.60E,23,18.501,
52,2023/12/21,0:51,37-05.18N,141-05.74E,23,18.476,
53,2023/12/21,0:52,37-05.45N,141-05.89E,23,18.473,
54,2023/12/21,0:53,37-05.72N,141-06.04E,23,18.482,
55,2023/12/21,0:54,37-05.99N,141-06.18E,23,18.516,
56,2023/12/21,0:55,37-06.25N,141-06.33E,24,18.547,
57,2023/12/21,0:56,37-06.52N,141-06.47E,23,18.551,
58,2023/12/21,0:57,37-06.79N,141-06.62E,22,18.554,
59,2023/12/21,0:58,37-07.05N,141-06.76E,23,18.538,
60,2023/12/21,0:59,37-07.32N,141-06.91E,23,18.494,
61,2023/12/21,1:00,37-07.58N,141-07.05E,23,18.454,
62,2023/12/21,1:01,37-07.85N,141-07.20E,23,18.401,
63,2023/12/21,1:02,37-08.13N,141-07.35E,23,18.301,
64,2023/12/21,1:03,37-08.40N,141-07.50E,23,18.226,
65,2023/12/21,1:04,37-08.66N,141-07.65E,23,18.242,
66,2023/12/21,1:05,37-08.94N,141-07.79E,22,18.194,
67,2023/12/21,1:06,37-09.20N,141-07.94E,24,18.153,
68,2023/12/21,1:07,37-09.47N,141-08.09E,23,18.044,
69,2023/12/21,1:08,37-09.73N,141-08.23E,24,18.022,
70,2023/12/21,1:09,37-10.00N,141-08.38E,24,18.021,
71,2023/12/21,1:10,37-10.26N,141-08.53E,23,17.966,
72,2023/12/21,1:11,37-10.52N,141-08.68E,24,17.929,
73,2023/12/21,1:12,37-10.79N,141-08.83E,24,17.924,
74,2023/12/21,1:13,37-11.04N,141-08.98E,24,17.938,
75,2023/12/21,1:14,37-11.31N,141-09.13E,22,17.946,
76,2023/12/21,1:15,37-11.58N,141-09.27E,21,17.958,
77,2023/12/21,1:16,37-11.85N,141-09.41E,22,17.967,
78,2023/12/21,1:17,37-12.12N,141-09.55E,22,17.964,
79,2023/12/21,1:18,37-12.39N,141-09.69E,22,17.958,
80,2023/12/21,1:19,37-12.67N,141-09.84E,22,17.966,
81,2023/12/21,1:20,37-12.93N,141-09.97E,22,17.973,
82,2023/12/21,1:21,37-13.20N,141-10.11E,23,17.98,
83,2023/12/21,1:22,37-13.47N,141-10.26E,22,17.985,
84,2023/12/21,1:23,37-13.74N,141-10.39E,21,18.002,
85,2023/12/21,1:24,37-14.02N,141-10.53E,22,18.031,
86,2023/12/21,1:25,37-14.28N,141-10.66E,21,18.06,
87,2023/12/21,1:26,37-14.56N,141-10.80E,21,18.092,
88,2023/12/21,1:27,37-14.83N,141-10.93E,21,18.123,
89,2023/12/21,1:28,37-15.11N,141-11.07E,21,18.154,
90,2023/12/21,1:29,37-15.38N,141-11.20E,21,18.187,
91,2023/12/21,1:30,37-15.65N,141-11.34E,21,18.209,
92,2023/12/21,1:31,37-15.92N,141-11.47E,21,18.233,
93,2023/12/21,1:32,37-16.20N,141-11.61E,21,18.26,
94,2023/12/21,1:33,37-16.47N,141-11.74E,21,18.27,
95,2023/12/21,1:34,37-16.75N,141-11.88E,21,18.272,
96,2023/12/21,1:35,37-17.03N,141-12.02E,21,18.266,
97,2023/12/21,1:36,37-17.29N,141-12.15E,21,18.256,
98,2023/12/21,1:37,37-17.57N,141-12.29E,21,18.242,
99,2023/12/21,1:38,37-17.84N,141-12.42E,21,18.232,
100,2023/12/21,1:39,37-18.12N,141-12.56E,20,18.212,
101,2023/12/21,1:40,37-18.40N,141-12.68E,19,18.195,
102,2023/12/21,1:41,37-18.67N,141-12.81E,19,18.177,
103,2023/12/21,1:42,37-18.96N,141-12.94E,20,18.169,
104,2023/12/21,1:43,37-19.23N,141-13.07E,20,18.17,
105,2023/12/21,1:44,37-19.52N,141-13.19E,19,18.17,
106,2023/12/21,1:45,37-19.80N,141-13.32E,19,18.176,
107,2023/12/21,1:46,37-20.08N,141-13.44E,19,18.179,
108,2023/12/21,1:47,37-20.36N,141-13.57E,19,18.208,
109,2023/12/21,1:48,37-20.64N,141-13.69E,19,18.262,
110,2023/12/21,1:49,37-20.93N,141-13.82E,19,18.321,
111,2023/12/21,1:50,37-21.20N,141-13.93E,19,18.348,
112,2023/12/21,1:51,37-21.48N,141-14.06E,19,18.365,
113,2023/12/21,1:52,37-21.77N,141-14.18E,18,18.373,
114,2023/12/21,1:53,37-22.03N,141-14.30E,19,18.377,
115,2023/12/21,1:54,37-22.31N,141-14.42E,19,18.386,
116,2023/12/21,1:55,37-22.58N,141-14.54E,19,18.397,
117,2023/12/21,1:56,37-22.85N,141-14.66E,19,18.396,
