Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1032,2023/7/15,17:11,35-17.51N,140-40.84E,31,20.108,33.9035
1033,2023/7/15,17:12,35-17.77N,140-41.04E,32,20.04,33.9299
1034,2023/7/15,17:13,35-18.04N,140-41.24E,32,20.045,33.9481
1035,2023/7/15,17:14,35-18.30N,140-41.45E,32,20.075,33.9476
1036,2023/7/15,17:15,35-18.56N,140-41.64E,31,20.102,33.9501
1037,2023/7/15,17:16,35-18.83N,140-41.84E,31,20.113,33.9425
1038,2023/7/15,17:17,35-19.09N,140-42.04E,31,20.108,33.9471
1039,2023/7/15,17:18,35-19.35N,140-42.24E,31,20.124,33.9548
1040,2023/7/15,17:19,35-19.62N,140-42.44E,32,20.142,33.9445
1041,2023/7/15,17:20,35-19.88N,140-42.64E,31,20.15,33.949
1042,2023/7/15,17:21,35-20.15N,140-42.84E,31,20.227,33.9516
1043,2023/7/15,17:22,35-20.41N,140-43.04E,31,20.265,33.9491
1044,2023/7/15,17:23,35-20.68N,140-43.24E,31,20.291,33.946
1045,2023/7/15,17:24,35-20.95N,140-43.45E,31,20.294,33.9415
1046,2023/7/15,17:25,35-21.22N,140-43.65E,32,20.304,33.9286
1047,2023/7/15,17:26,35-21.50N,140-43.86E,31,20.34,33.9326
1048,2023/7/15,17:27,35-21.76N,140-44.05E,31,20.362,33.9259
1049,2023/7/15,17:28,35-22.02N,140-44.26E,32,20.377,33.9247
1050,2023/7/15,17:29,35-22.31N,140-44.48E,32,20.393,33.9178
1051,2023/7/15,17:30,35-22.56N,140-44.68E,32,20.518,33.9227
1052,2023/7/15,17:31,35-22.84N,140-44.89E,32,20.528,33.9204
1053,2023/7/15,17:32,35-23.11N,140-45.10E,32,20.553,33.9168
1054,2023/7/15,17:33,35-23.38N,140-45.31E,32,20.608,33.9044
1055,2023/7/15,17:34,35-23.65N,140-45.52E,33,20.38,33.9118
1056,2023/7/15,17:35,35-23.91N,140-45.73E,32,20.331,33.9257
1057,2023/7/15,17:36,35-24.19N,140-45.94E,31,20.264,33.9343
1058,2023/7/15,17:37,35-24.46N,140-46.14E,32,20.194,33.9415
1059,2023/7/15,17:38,35-24.73N,140-46.35E,32,20.164,33.9496
1060,2023/7/15,17:39,35-25.00N,140-46.56E,32,20.12,33.958
1061,2023/7/15,17:40,35-25.27N,140-46.78E,32,20.068,33.9538
1062,2023/7/15,17:41,35-25.55N,140-46.99E,32,19.9,33.9561
1063,2023/7/15,17:42,35-25.80N,140-47.19E,33,19.798,33.9626
1064,2023/7/15,17:43,35-26.06N,140-47.41E,33,19.597,33.9737
1065,2023/7/15,17:44,35-26.33N,140-47.62E,33,19.552,33.9939
1066,2023/7/15,17:45,35-26.58N,140-47.82E,32,19.58,34.0018
1067,2023/7/15,17:46,35-26.85N,140-48.03E,33,19.607,33.9989
1068,2023/7/15,17:47,35-27.11N,140-48.24E,33,19.602,33.9941
1069,2023/7/15,17:48,35-27.35N,140-48.44E,33,19.576,33.9976
1070,2023/7/15,17:49,35-27.61N,140-48.64E,33,19.558,33.9987
1071,2023/7/15,17:50,35-27.87N,140-48.86E,33,19.515,33.9991
1072,2023/7/15,17:51,35-28.12N,140-49.06E,33,19.402,34.0025
1073,2023/7/15,17:52,35-28.37N,140-49.26E,33,19.353,33.9998
1074,2023/7/15,17:53,35-28.62N,140-49.47E,33,19.252,34.005
1075,2023/7/15,17:54,35-28.87N,140-49.68E,34,19.126,34.0122
1076,2023/7/15,17:55,35-29.12N,140-49.88E,33,19.027,34.0165
1077,2023/7/15,17:56,35-29.38N,140-50.10E,34,18.991,34.0275
1078,2023/7/15,17:57,35-29.62N,140-50.30E,34,18.915,34.0327
1079,2023/7/15,17:58,35-29.87N,140-50.52E,35,18.898,34.0361
1080,2023/7/15,17:59,35-30.11N,140-50.72E,34,19.035,34.0487
1081,2023/7/15,18:00,35-30.35N,140-50.92E,33,19.07,34.0664
1082,2023/7/15,18:01,35-30.60N,140-51.11E,32,18.986,34.0791
1083,2023/7/15,18:02,35-30.84N,140-51.30E,32,18.952,34.0899
1084,2023/7/15,18:03,35-31.09N,140-51.49E,31,18.983,34.0884
1085,2023/7/15,18:04,35-31.35N,140-51.69E,32,19.028,34.0831
1086,2023/7/15,18:05,35-31.58N,140-51.88E,32,19.083,34.0756
1087,2023/7/15,18:06,35-31.83N,140-52.07E,32,19.171,34.0779
1088,2023/7/15,18:07,35-32.08N,140-52.26E,31,19.201,34.0861
1089,2023/7/15,18:08,35-32.33N,140-52.46E,33,19.184,34.0932
1090,2023/7/15,18:09,35-32.58N,140-52.65E,32,19.165,34.094
1091,2023/7/15,18:10,35-32.82N,140-52.83E,30,19.643,34.0983
1092,2023/7/15,18:11,35-33.07N,140-53.02E,31,19.895,34.0931
1093,2023/7/15,18:12,35-33.31N,140-53.21E,31,20.044,34.0802
1094,2023/7/15,18:13,35-33.56N,140-53.40E,32,20.191,34.0725
1095,2023/7/15,18:14,35-33.80N,140-53.59E,32,20.52,34.0679
1096,2023/7/15,18:15,35-34.04N,140-53.77E,31,20.567,34.0615
1097,2023/7/15,18:16,35-34.28N,140-53.96E,32,20.963,34.0534
1098,2023/7/15,18:17,35-34.53N,140-54.14E,31,21.183,34.0344
1099,2023/7/15,18:18,35-34.77N,140-54.32E,31,21.29,33.9413
1100,2023/7/15,18:19,35-35.01N,140-54.50E,31,21.289,33.8067
1101,2023/7/15,18:20,35-35.24N,140-54.67E,31,21.18,33.7266
1102,2023/7/15,18:21,35-35.48N,140-54.85E,31,21.354,33.7101
1103,2023/7/15,18:22,35-35.71N,140-55.03E,31,21.519,33.6853
1104,2023/7/15,18:23,35-35.95N,140-55.21E,31,21.639,33.6527
1105,2023/7/15,18:24,35-36.19N,140-55.39E,30,21.624,33.6334
1106,2023/7/15,18:25,35-36.42N,140-55.56E,30,21.705,33.6544
1107,2023/7/15,18:26,35-36.66N,140-55.73E,30,21.834,33.6938
1108,2023/7/15,18:27,35-36.90N,140-55.91E,31,21.918,33.7145
1109,2023/7/15,18:28,35-37.13N,140-56.08E,30,21.994,33.7252
1110,2023/7/15,18:29,35-37.38N,140-56.26E,30,22.046,33.7366
1111,2023/7/15,18:30,35-37.61N,140-56.42E,28,22.077,33.7544
1112,2023/7/15,18:31,35-37.86N,140-56.58E,28,22.034,33.7583
1113,2023/7/15,18:32,35-38.10N,140-56.75E,29,21.924,33.766
1114,2023/7/15,18:33,35-38.34N,140-56.91E,28,21.837,33.7678
1115,2023/7/15,18:34,35-38.59N,140-57.07E,27,21.743,33.7622
1116,2023/7/15,18:35,35-38.83N,140-57.23E,28,21.92,33.761
1117,2023/7/15,18:36,35-39.07N,140-57.39E,28,22.193,33.7343
1118,2023/7/15,18:37,35-39.32N,140-57.56E,29,22.392,33.7098
1119,2023/7/15,18:38,35-39.57N,140-57.70E,21,22.609,33.6195
1120,2023/7/15,18:39,35-39.87N,140-57.82E,15,22.703,33.5124
1121,2023/7/15,18:40,35-40.10N,140-57.86E,6,22.844,33.4552
1122,2023/7/15,18:41,35-40.37N,140-57.88E,1,22.997,33.3569
1123,2023/7/15,18:42,35-40.65N,140-57.90E,4,23.18,33.2842
1124,2023/7/15,18:43,35-40.92N,140-57.93E,5,23.272,33.2399
1125,2023/7/15,18:44,35-41.20N,140-57.97E,5,23.326,33.2257
1126,2023/7/15,18:45,35-41.47N,140-58.00E,6,23.328,33.2342
1127,2023/7/15,18:46,35-41.75N,140-58.05E,6,23.34,33.3073
1128,2023/7/15,18:47,35-42.03N,140-58.09E,7,23.339,33.3222
1129,2023/7/15,18:48,35-42.30N,140-58.13E,5,23.382,33.3503
1130,2023/7/15,18:49,35-42.57N,140-58.17E,6,23.365,33.4358
1131,2023/7/15,18:50,35-42.85N,140-58.20E,6,23.407,33.5088
1132,2023/7/15,18:51,35-43.12N,140-58.24E,6,23.535,33.5575
1133,2023/7/15,18:52,35-43.40N,140-58.28E,6,23.495,33.6183
1134,2023/7/15,18:53,35-43.67N,140-58.32E,6,23.506,33.6524
1135,2023/7/15,18:54,35-43.95N,140-58.37E,6,23.488,33.6702
1136,2023/7/15,18:55,35-44.23N,140-58.40E,6,23.479,33.6885
1137,2023/7/15,18:56,35-44.49N,140-58.45E,7,23.491,33.69
1138,2023/7/15,18:57,35-44.77N,140-58.49E,7,23.48,33.6946
1139,2023/7/15,18:58,35-45.04N,140-58.54E,7,23.466,33.7021
1140,2023/7/15,18:59,35-45.32N,140-58.58E,7,23.484,33.7026
1141,2023/7/15,19:00,35-45.59N,140-58.62E,7,23.521,33.7017
1142,2023/7/15,19:01,35-45.85N,140-58.67E,7,23.595,33.6964
1143,2023/7/15,19:02,35-46.13N,140-58.71E,7,23.607,33.6985
1144,2023/7/15,19:03,35-46.41N,140-58.76E,8,23.679,33.6994
1145,2023/7/15,19:04,35-46.67N,140-58.84E,15,23.695,33.692
1146,2023/7/15,19:05,35-46.93N,140-58.93E,15,23.697,33.6855
1147,2023/7/15,19:06,35-47.19N,140-59.02E,14,23.706,33.6713
1148,2023/7/15,19:07,35-47.46N,140-59.11E,14,23.716,33.664
1149,2023/7/15,19:08,35-47.72N,140-59.19E,14,23.791,33.6432
1150,2023/7/15,19:09,35-47.98N,140-59.28E,15,23.826,33.6056
1151,2023/7/15,19:10,35-48.24N,140-59.37E,14,23.882,33.5776
1152,2023/7/15,19:11,35-48.50N,140-59.45E,14,23.919,33.547
1153,2023/7/15,19:12,35-48.77N,140-59.54E,14,23.969,33.5195
1154,2023/7/15,19:13,35-49.03N,140-59.62E,14,24.015,33.4978
1155,2023/7/15,19:14,35-49.30N,140-59.70E,14,24.048,33.4817
1156,2023/7/15,19:15,35-49.57N,140-59.79E,14,24.115,33.4708
1157,2023/7/15,19:16,35-49.82N,140-59.87E,14,24.121,33.4647
1158,2023/7/15,19:17,35-50.09N,140-59.96E,14,24.149,33.4486
1159,2023/7/15,19:18,35-50.34N,141-00.04E,14,24.217,33.4282
1160,2023/7/15,19:19,35-50.61N,141-00.12E,14,24.254,33.414
1161,2023/7/15,19:20,35-50.88N,141-00.21E,14,23.978,33.4112
1162,2023/7/15,19:21,35-51.14N,141-00.29E,14,23.389,33.4409
1163,2023/7/15,19:22,35-51.40N,141-00.38E,14,23.784,33.5992
1164,2023/7/15,19:23,35-51.66N,141-00.46E,14,24.169,33.6123
1165,2023/7/15,19:24,35-51.95N,141-00.55E,14,23.935,33.5285
1166,2023/7/15,19:25,35-52.19N,141-00.63E,14,24.163,33.4892
1167,2023/7/15,19:26,35-52.46N,141-00.71E,14,24.24,33.5251
1168,2023/7/15,19:27,35-52.74N,141-00.80E,14,23.942,33.4651
1169,2023/7/15,19:28,35-53.00N,141-00.89E,14,23.745,33.4751
1170,2023/7/15,19:29,35-53.27N,141-00.97E,14,23.871,33.5516
1171,2023/7/15,19:30,35-53.53N,141-01.06E,13,24.03,33.5488
1172,2023/7/15,19:31,35-53.80N,141-01.14E,14,23.6,33.5158
1173,2023/7/15,19:32,35-54.09N,141-01.23E,13,23.52,33.5311
1174,2023/7/15,19:33,35-54.34N,141-01.30E,14,23.635,33.6345
1175,2023/7/15,19:34,35-54.61N,141-01.39E,14,23.934,33.6167
1176,2023/7/15,19:35,35-54.88N,141-01.47E,14,24.126,33.531
1177,2023/7/15,19:36,35-55.14N,141-01.56E,14,23.985,33.3757
1178,2023/7/15,19:37,35-55.45N,141-01.65E,14,24.144,33.3548
1179,2023/7/15,19:38,35-55.72N,141-01.74E,14,23.978,33.3486
1180,2023/7/15,19:39,35-55.99N,141-01.82E,14,23.634,33.3733
1181,2023/7/15,19:40,35-56.26N,141-01.91E,14,23.537,33.5065
1182,2023/7/15,19:41,35-56.53N,141-01.99E,14,23.646,33.5998
1183,2023/7/15,19:42,35-56.81N,141-02.08E,15,23.744,33.6194
1184,2023/7/15,19:43,35-57.04N,141-02.16E,14,23.866,33.575
1185,2023/7/15,19:44,35-57.31N,141-02.25E,15,23.904,33.5465
1186,2023/7/15,19:45,35-57.58N,141-02.33E,14,23.751,33.5331
1187,2023/7/15,19:46,35-57.86N,141-02.42E,14,23.771,33.5588
1188,2023/7/15,19:47,35-58.13N,141-02.51E,15,23.809,33.6278
1189,2023/7/15,19:48,35-58.40N,141-02.58E,8,23.662,33.6184
1190,2023/7/15,19:49,35-58.70N,141-02.59E,358,23.678,33.701
1191,2023/7/15,19:50,35-58.94N,141-02.57E,359,23.675,33.7564
1192,2023/7/15,19:51,35-59.20N,141-02.57E,359,23.665,33.7971
1193,2023/7/15,19:52,35-59.53N,141-02.58E,0,23.628,33.8139
1194,2023/7/15,19:53,35-59.82N,141-02.59E,0,23.594,33.8206
1195,2023/7/15,19:54,36-00.04N,141-02.57E,359,23.544,33.8475
1196,2023/7/15,19:55,36-00.31N,141-02.57E,0,23.51,33.861
1197,2023/7/15,19:56,36-00.58N,141-02.58E,0,23.476,33.8728
1198,2023/7/15,19:57,36-00.88N,141-02.58E,1,23.53,33.8911
1199,2023/7/15,19:58,36-01.13N,141-02.58E,359,23.557,33.8868
1200,2023/7/15,19:59,36-01.41N,141-02.58E,0,23.591,33.8799
1201,2023/7/15,20:00,36-01.70N,141-02.58E,0,23.607,33.8846
1202,2023/7/15,20:01,36-01.96N,141-02.58E,1,23.649,33.8871
1203,2023/7/15,20:02,36-02.24N,141-02.56E,354,23.721,33.8814
1204,2023/7/15,20:03,36-02.51N,141-02.53E,354,23.782,33.8653
1205,2023/7/15,20:04,36-02.78N,141-02.50E,355,23.857,33.8582
1206,2023/7/15,20:05,36-03.06N,141-02.47E,355,23.935,33.8195
1207,2023/7/15,20:06,36-03.33N,141-02.44E,355,24.019,33.7724
1208,2023/7/15,20:07,36-03.63N,141-02.42E,355,24.047,33.7378
1209,2023/7/15,20:08,36-03.90N,141-02.39E,355,24.013,33.7073
1210,2023/7/15,20:09,36-04.18N,141-02.36E,354,23.975,33.698
1211,2023/7/15,20:10,36-04.42N,141-02.34E,356,23.958,33.696
1212,2023/7/15,20:11,36-04.70N,141-02.31E,355,23.933,33.7044
1213,2023/7/15,20:12,36-04.97N,141-02.29E,355,23.905,33.7054
1214,2023/7/15,20:13,36-05.23N,141-02.26E,355,23.862,33.704
1215,2023/7/15,20:14,36-05.50N,141-02.24E,355,23.834,33.7095
1216,2023/7/15,20:15,36-05.78N,141-02.21E,355,23.802,33.7067
1217,2023/7/15,20:16,36-06.04N,141-02.19E,355,23.748,33.7137
1218,2023/7/15,20:17,36-06.35N,141-02.16E,356,23.785,33.7159
1219,2023/7/15,20:18,36-06.62N,141-02.13E,355,23.831,33.7322
1220,2023/7/15,20:19,36-06.84N,141-02.11E,355,23.823,33.7308
1221,2023/7/15,20:20,36-07.11N,141-02.09E,354,23.794,33.7276
1222,2023/7/15,20:21,36-07.37N,141-02.05E,354,23.764,33.7244
1223,2023/7/15,20:22,36-07.63N,141-02.03E,355,23.701,33.7171
1224,2023/7/15,20:23,36-07.89N,141-02.00E,354,23.683,33.711
1225,2023/7/15,20:24,36-08.17N,141-01.97E,355,23.731,33.7205
1226,2023/7/15,20:25,36-08.42N,141-01.94E,354,23.821,33.7244
1227,2023/7/15,20:26,36-08.70N,141-01.90E,354,23.84,33.7234
1228,2023/7/15,20:27,36-08.98N,141-01.87E,354,23.838,33.7192
1229,2023/7/15,20:28,36-09.23N,141-01.84E,355,23.822,33.7169
1230,2023/7/15,20:29,36-09.50N,141-01.82E,355,23.793,33.7214
1231,2023/7/15,20:30,36-09.76N,141-01.78E,353,23.8,33.7255
1232,2023/7/15,20:31,36-09.99N,141-01.75E,354,23.764,33.7366
1233,2023/7/15,20:32,36-10.25N,141-01.72E,354,23.706,33.7397
1234,2023/7/15,20:33,36-10.51N,141-01.69E,354,23.681,33.7465
1235,2023/7/15,20:34,36-10.77N,141-01.66E,354,23.646,33.7576
1236,2023/7/15,20:35,36-11.06N,141-01.63E,354,23.637,33.7699
1237,2023/7/15,20:36,36-11.34N,141-01.59E,354,23.64,33.7709
1238,2023/7/15,20:37,36-11.59N,141-01.56E,354,23.707,33.7448
1239,2023/7/15,20:38,36-11.83N,141-01.53E,353,23.756,33.7426
1240,2023/7/15,20:39,36-12.10N,141-01.50E,354,23.743,33.7296
1241,2023/7/15,20:40,36-12.39N,141-01.46E,354,23.791,33.7266
1242,2023/7/15,20:41,36-12.67N,141-01.43E,355,23.751,33.7186
1243,2023/7/15,20:42,36-12.93N,141-01.40E,354,23.66,33.7064
1244,2023/7/15,20:43,36-13.17N,141-01.37E,353,23.73,33.705
1245,2023/7/15,20:44,36-13.42N,141-01.33E,353,23.408,33.6974
1246,2023/7/15,20:45,36-13.68N,141-01.30E,354,23.502,33.7188
1247,2023/7/15,20:46,36-13.95N,141-01.27E,354,23.502,33.7179
1248,2023/7/15,20:47,36-14.20N,141-01.24E,353,23.724,33.6911
1249,2023/7/15,20:48,36-14.46N,141-01.20E,353,23.587,33.6486
1250,2023/7/15,20:49,36-14.72N,141-01.17E,353,23.533,33.6345
1251,2023/7/15,20:50,36-14.98N,141-01.14E,353,23.308,33.6565
1252,2023/7/15,20:51,36-15.23N,141-01.11E,354,23.352,33.6755
1253,2023/7/15,20:52,36-15.49N,141-01.08E,354,23.312,33.7054
1254,2023/7/15,20:53,36-15.75N,141-01.04E,353,23.266,33.6985
1255,2023/7/15,20:54,36-16.01N,141-01.01E,354,23.439,33.7181
1256,2023/7/15,20:55,36-16.27N,141-00.98E,353,23.498,33.6984
1257,2023/7/15,20:56,36-16.52N,141-00.95E,354,23.402,33.6692
1258,2023/7/15,20:57,36-16.78N,141-00.91E,353,23.379,33.662
1259,2023/7/15,20:58,36-17.05N,141-00.88E,355,23.425,33.6826
1260,2023/7/15,20:59,36-17.28N,141-00.86E,355,23.362,33.6829
1261,2023/7/15,21:00,36-17.54N,141-00.83E,354,23.455,33.673
1262,2023/7/15,21:01,36-17.79N,141-00.80E,354,23.37,33.6815
1263,2023/7/15,21:02,36-18.05N,141-00.76E,353,23.309,33.6734
1264,2023/7/15,21:03,36-18.31N,141-00.72E,353,23.495,33.6984
1265,2023/7/15,21:04,36-18.57N,141-00.69E,353,23.347,33.7043
1266,2023/7/15,21:05,36-18.82N,141-00.67E,359,23.506,33.7148
1267,2023/7/15,21:06,36-19.07N,141-00.68E,0,23.285,33.7147
1268,2023/7/15,21:07,36-19.33N,141-00.68E,0,23.165,33.6999
1269,2023/7/15,21:08,36-19.59N,141-00.68E,0,23.068,33.7557
1270,2023/7/15,21:09,36-19.85N,141-00.69E,0,23.156,33.7635
1271,2023/7/15,21:10,36-20.11N,141-00.69E,359,23.263,33.7701
1272,2023/7/15,21:11,36-20.35N,141-00.69E,359,23.251,33.7439
1273,2023/7/15,21:12,36-20.60N,141-00.68E,359,23.242,33.7397
1274,2023/7/15,21:13,36-20.86N,141-00.68E,0,23.228,33.7356
1275,2023/7/15,21:14,36-21.11N,141-00.69E,359,23.246,33.7172
1276,2023/7/15,21:15,36-21.37N,141-00.69E,359,23.256,33.7148
1277,2023/7/15,21:16,36-21.62N,141-00.69E,359,23.277,33.6974
1278,2023/7/15,21:17,36-21.87N,141-00.69E,359,23.309,33.7058
1279,2023/7/15,21:18,36-22.13N,141-00.69E,359,23.334,33.6934
1280,2023/7/15,21:19,36-22.39N,141-00.69E,359,23.356,33.6783
1281,2023/7/15,21:20,36-22.64N,141-00.68E,359,23.352,33.6613
1282,2023/7/15,21:21,36-22.89N,141-00.68E,358,23.387,33.6553
1283,2023/7/15,21:22,36-23.15N,141-00.67E,359,23.421,33.6553
1284,2023/7/15,21:23,36-23.41N,141-00.67E,0,23.395,33.6453
1285,2023/7/15,21:24,36-23.66N,141-00.67E,359,23.361,33.6404
1286,2023/7/15,21:25,36-23.92N,141-00.67E,359,23.361,33.6315
1287,2023/7/15,21:26,36-24.17N,141-00.67E,358,23.342,33.631
1288,2023/7/15,21:27,36-24.43N,141-00.66E,358,23.316,33.634
1289,2023/7/15,21:28,36-24.68N,141-00.66E,358,23.271,33.6474
1290,2023/7/15,21:29,36-24.93N,141-00.66E,359,23.261,33.6568
1291,2023/7/15,21:30,36-25.19N,141-00.65E,359,23.24,33.6612
1292,2023/7/15,21:31,36-25.45N,141-00.65E,359,23.236,33.6633
1293,2023/7/15,21:32,36-25.70N,141-00.65E,359,23.232,33.6765
1294,2023/7/15,21:33,36-25.96N,141-00.64E,358,23.218,33.6829
1295,2023/7/15,21:34,36-26.21N,141-00.64E,358,23.211,33.6876
1296,2023/7/15,21:35,36-26.47N,141-00.63E,358,23.145,33.6928
1297,2023/7/15,21:36,36-26.73N,141-00.62E,358,23.085,33.7068
1298,2023/7/15,21:37,36-26.98N,141-00.62E,359,23.1,33.7262
1299,2023/7/15,21:38,36-27.24N,141-00.61E,358,23.187,33.7264
1300,2023/7/15,21:39,36-27.50N,141-00.61E,359,23.201,33.7318
1301,2023/7/15,21:40,36-27.75N,141-00.61E,359,23.161,33.733
1302,2023/7/15,21:41,36-28.01N,141-00.60E,357,23.104,33.7357
1303,2023/7/15,21:42,36-28.27N,141-00.59E,358,23.063,33.7435
1304,2023/7/15,21:43,36-28.53N,141-00.58E,358,23.021,33.7492
1305,2023/7/15,21:44,36-28.79N,141-00.58E,358,23.011,33.7577
1306,2023/7/15,21:45,36-29.04N,141-00.57E,358,22.925,33.7631
1307,2023/7/15,21:46,36-29.30N,141-00.56E,358,22.579,33.7626
1308,2023/7/15,21:47,36-29.55N,141-00.56E,358,22.575,33.7722
1309,2023/7/15,21:48,36-29.81N,141-00.55E,358,22.592,33.7808
1310,2023/7/15,21:49,36-30.06N,141-00.54E,358,22.77,33.781
1311,2023/7/15,21:50,36-30.33N,141-00.53E,359,22.533,33.7789
1312,2023/7/15,21:51,36-30.59N,141-00.53E,1,22.616,33.7743
1313,2023/7/15,21:52,36-30.84N,141-00.55E,3,22.61,33.7737
1314,2023/7/15,21:53,36-31.10N,141-00.57E,3,22.442,33.7673
1315,2023/7/15,21:54,36-31.35N,141-00.59E,3,22.228,33.769
1316,2023/7/15,21:55,36-31.61N,141-00.61E,2,22.207,33.7647
1317,2023/7/15,21:56,36-31.87N,141-00.62E,2,22.239,33.7399
1318,2023/7/15,21:57,36-32.12N,141-00.64E,2,22.235,33.7173
1319,2023/7/15,21:58,36-32.39N,141-00.65E,2,22.235,33.7003
1320,2023/7/15,21:59,36-32.67N,141-00.67E,3,22.245,33.6898
1321,2023/7/15,22:00,36-32.94N,141-00.69E,2,22.23,33.6921
1322,2023/7/15,22:01,36-33.21N,141-00.71E,2,22.204,33.7202
1323,2023/7/15,22:02,36-33.43N,141-00.71E,2,22.215,33.7281
1324,2023/7/15,22:03,36-33.70N,141-00.73E,1,22.193,33.7174
1325,2023/7/15,22:04,36-33.99N,141-00.74E,2,22.231,33.7224
1326,2023/7/15,22:05,36-34.25N,141-00.76E,2,22.225,33.7284
1327,2023/7/15,22:06,36-34.52N,141-00.77E,2,22.208,33.7477
1328,2023/7/15,22:07,36-34.79N,141-00.79E,2,22.177,33.7692
1329,2023/7/15,22:08,36-35.04N,141-00.81E,2,22.174,33.7674
1330,2023/7/15,22:09,36-35.30N,141-00.82E,2,22.186,33.7693
1331,2023/7/15,22:10,36-35.57N,141-00.84E,2,22.202,33.7836
1332,2023/7/15,22:11,36-35.83N,141-00.86E,3,22.174,33.7836
1333,2023/7/15,22:12,36-36.10N,141-00.87E,3,22.183,33.7872
1334,2023/7/15,22:13,36-36.35N,141-00.89E,2,22.181,33.7973
1335,2023/7/15,22:14,36-36.62N,141-00.91E,3,22.301,33.7979
1336,2023/7/15,22:15,36-36.87N,141-00.93E,3,22.334,33.7986
1337,2023/7/15,22:16,36-37.14N,141-00.95E,2,22.397,33.7951
1338,2023/7/15,22:17,36-37.38N,141-00.96E,3,22.288,33.793
1339,2023/7/15,22:18,36-37.65N,141-00.98E,3,22.197,33.8003
1340,2023/7/15,22:19,36-37.91N,141-01.00E,3,22.142,33.7979
1341,2023/7/15,22:20,36-38.17N,141-01.01E,2,22.159,33.8011
1342,2023/7/15,22:21,36-38.43N,141-01.03E,2,22.08,33.8026
1343,2023/7/15,22:22,36-38.70N,141-01.04E,3,22.209,33.803
1344,2023/7/15,22:23,36-38.95N,141-01.06E,2,22.202,33.8069
1345,2023/7/15,22:24,36-39.21N,141-01.08E,3,22.193,33.8132
1346,2023/7/15,22:25,36-39.47N,141-01.09E,2,22.265,33.8318
1347,2023/7/15,22:26,36-39.74N,141-01.11E,3,22.351,33.8321
1348,2023/7/15,22:27,36-40.01N,141-01.13E,3,22.544,33.835
1349,2023/7/15,22:28,36-40.26N,141-01.14E,2,22.668,33.8285
1350,2023/7/15,22:29,36-40.53N,141-01.16E,2,22.879,33.8195
1351,2023/7/15,22:30,36-40.80N,141-01.18E,3,23.041,33.7934
1352,2023/7/15,22:31,36-41.06N,141-01.19E,2,23.012,33.7743
1353,2023/7/15,22:32,36-41.32N,141-01.21E,2,23.062,33.7527
1354,2023/7/15,22:33,36-41.59N,141-01.22E,2,23.035,33.759
1355,2023/7/15,22:34,36-41.85N,141-01.24E,2,23.028,33.7554
1356,2023/7/15,22:35,36-42.11N,141-01.25E,2,22.992,33.7545
1357,2023/7/15,22:36,36-42.38N,141-01.27E,2,22.99,33.7528
1358,2023/7/15,22:37,36-42.65N,141-01.29E,3,23.026,33.7485
1359,2023/7/15,22:38,36-42.90N,141-01.31E,2,23.051,33.7453
1360,2023/7/15,22:39,36-43.16N,141-01.32E,2,23.071,33.737
1361,2023/7/15,22:40,36-43.42N,141-01.33E,2,23.072,33.7262
1362,2023/7/15,22:41,36-43.69N,141-01.35E,2,23.106,33.7256
1363,2023/7/15,22:42,36-43.96N,141-01.36E,2,23.094,33.7119
1364,2023/7/15,22:43,36-44.21N,141-01.38E,2,22.935,33.7153
1365,2023/7/15,22:44,36-44.48N,141-01.40E,3,22.979,33.7289
1366,2023/7/15,22:45,36-44.74N,141-01.42E,4,22.966,33.7404
1367,2023/7/15,22:46,36-45.00N,141-01.44E,3,23.013,33.7314
1368,2023/7/15,22:47,36-45.26N,141-01.46E,3,22.943,33.7348
1369,2023/7/15,22:48,36-45.47N,141-01.48E,3,22.808,33.7459
1370,2023/7/15,22:49,36-45.73N,141-01.50E,3,22.845,33.771
1371,2023/7/15,22:50,36-46.03N,141-01.52E,3,22.773,33.7817
1372,2023/7/15,22:51,36-46.29N,141-01.54E,3,22.764,33.7928
1373,2023/7/15,22:52,36-46.52N,141-01.56E,3,22.694,33.8132
1374,2023/7/15,22:53,36-46.78N,141-01.58E,3,22.558,33.8194
1375,2023/7/15,22:54,36-47.08N,141-01.60E,2,22.567,33.8313
1376,2023/7/15,22:55,36-47.32N,141-01.62E,3,22.645,33.832
1377,2023/7/15,22:56,36-47.58N,141-01.64E,3,22.778,33.8362
1378,2023/7/15,22:57,36-47.83N,141-01.66E,4,22.817,33.8205
1379,2023/7/15,22:58,36-48.09N,141-01.68E,3,22.705,33.8175
1380,2023/7/15,22:59,36-48.36N,141-01.71E,4,22.652,33.8264
1381,2023/7/15,23:00,36-48.62N,141-01.73E,3,22.534,33.839
1382,2023/7/15,23:01,36-48.88N,141-01.75E,3,22.428,33.8494
1383,2023/7/15,23:02,36-49.17N,141-01.77E,3,22.421,33.8638
1384,2023/7/15,23:03,36-49.44N,141-01.80E,3,22.657,33.8667
1385,2023/7/15,23:04,36-49.71N,141-01.82E,3,22.635,33.8683
1386,2023/7/15,23:05,36-49.97N,141-01.84E,3,22.751,33.864
1387,2023/7/15,23:06,36-50.24N,141-01.86E,4,22.532,33.86
1388,2023/7/15,23:07,36-50.50N,141-01.89E,3,22.358,33.8586
1389,2023/7/15,23:08,36-50.76N,141-01.91E,3,22.191,33.8628
