Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1152,2023/12/13,19:11,35-30.41N,140-51.24E,28,19.322,
1153,2023/12/13,19:12,35-30.68N,140-51.42E,29,19.354,
1154,2023/12/13,19:13,35-30.94N,140-51.61E,29,19.363,
1155,2023/12/13,19:14,35-31.21N,140-51.79E,29,19.365,
1156,2023/12/13,19:15,35-31.48N,140-51.97E,28,19.357,
1157,2023/12/13,19:16,35-31.77N,140-52.16E,28,19.368,
1158,2023/12/13,19:17,35-32.02N,140-52.33E,28,19.386,
1159,2023/12/13,19:18,35-32.29N,140-52.52E,29,19.246,
1160,2023/12/13,19:19,35-32.57N,140-52.71E,29,19.25,
1161,2023/12/13,19:20,35-32.83N,140-52.88E,29,19.264,
1162,2023/12/13,19:21,35-33.10N,140-53.06E,28,19.279,
1163,2023/12/13,19:22,35-33.38N,140-53.25E,29,19.297,
1164,2023/12/13,19:23,35-33.64N,140-53.42E,28,19.313,
1165,2023/12/13,19:24,35-33.91N,140-53.61E,29,19.332,
1166,2023/12/13,19:25,35-34.17N,140-53.79E,28,19.345,
1167,2023/12/13,19:26,35-34.45N,140-53.97E,29,19.352,
1168,2023/12/13,19:27,35-34.72N,140-54.16E,29,19.354,
1169,2023/12/13,19:28,35-34.99N,140-54.32E,26,19.352,
1170,2023/12/13,19:29,35-35.27N,140-54.50E,27,19.313,
1171,2023/12/13,19:30,35-35.54N,140-54.66E,27,19.281,
1172,2023/12/13,19:31,35-35.82N,140-54.84E,26,19.243,
1173,2023/12/13,19:32,35-36.09N,140-55.01E,27,19.189,
1174,2023/12/13,19:33,35-36.37N,140-55.18E,27,19.119,
1175,2023/12/13,19:34,35-36.64N,140-55.35E,27,19.022,
1176,2023/12/13,19:35,35-36.91N,140-55.53E,27,18.871,
1177,2023/12/13,19:36,35-37.18N,140-55.70E,27,18.755,
1178,2023/12/13,19:37,35-37.45N,140-55.87E,27,18.689,
1179,2023/12/13,19:38,35-37.73N,140-56.04E,26,18.663,
1180,2023/12/13,19:39,35-38.01N,140-56.21E,26,18.663,
1181,2023/12/13,19:40,35-38.27N,140-56.37E,26,18.663,
1182,2023/12/13,19:41,35-38.55N,140-56.52E,21,18.766,
1183,2023/12/13,19:42,35-38.83N,140-56.64E,20,18.708,
1184,2023/12/13,19:43,35-39.11N,140-56.78E,20,18.696,
1185,2023/12/13,19:44,35-39.40N,140-56.91E,20,18.215,
1186,2023/12/13,19:45,35-39.69N,140-57.05E,21,17.923,
1187,2023/12/13,19:46,35-39.97N,140-57.18E,19,17.784,
1188,2023/12/13,19:47,35-40.26N,140-57.27E,14,17.735,
1189,2023/12/13,19:48,35-40.55N,140-57.36E,14,17.715,
1190,2023/12/13,19:49,35-40.84N,140-57.45E,14,17.809,
1191,2023/12/13,19:50,35-41.12N,140-57.55E,15,18.596,
1192,2023/12/13,19:51,35-41.42N,140-57.64E,14,18.97,
1193,2023/12/13,19:52,35-41.70N,140-57.73E,14,19.234,
1194,2023/12/13,19:53,35-41.99N,140-57.82E,12,19.379,
1195,2023/12/13,19:54,35-42.28N,140-57.88E,8,19.45,
1196,2023/12/13,19:55,35-42.57N,140-57.92E,6,19.531,
1197,2023/12/13,19:56,35-42.86N,140-57.96E,6,19.593,
1198,2023/12/13,19:57,35-43.18N,140-58.00E,6,19.611,
1199,2023/12/13,19:58,35-43.45N,140-58.04E,7,19.622,
1200,2023/12/13,19:59,35-43.76N,140-58.09E,7,19.64,
1201,2023/12/13,20:00,35-44.05N,140-58.13E,7,19.631,
1202,2023/12/13,20:01,35-44.35N,140-58.18E,7,19.631,
1203,2023/12/13,20:02,35-44.65N,140-58.23E,7,19.613,
1204,2023/12/13,20:03,35-44.95N,140-58.28E,8,19.596,
1205,2023/12/13,20:04,35-45.25N,140-58.32E,4,19.579,
1206,2023/12/13,20:05,35-45.56N,140-58.34E,2,19.568,
1207,2023/12/13,20:06,35-45.85N,140-58.36E,3,19.596,
1208,2023/12/13,20:07,35-46.15N,140-58.38E,3,19.622,
1209,2023/12/13,20:08,35-46.45N,140-58.40E,3,19.642,
1210,2023/12/13,20:09,35-46.75N,140-58.42E,3,19.665,
1211,2023/12/13,20:10,35-47.05N,140-58.45E,4,19.678,
1212,2023/12/13,20:11,35-47.34N,140-58.47E,3,19.688,
1213,2023/12/13,20:12,35-47.64N,140-58.50E,3,19.705,
1214,2023/12/13,20:13,35-47.94N,140-58.52E,3,19.709,
1215,2023/12/13,20:14,35-48.24N,140-58.54E,3,19.708,
1216,2023/12/13,20:15,35-48.54N,140-58.57E,4,19.715,
1217,2023/12/13,20:16,35-48.82N,140-58.59E,4,19.722,
1218,2023/12/13,20:17,35-49.12N,140-58.61E,3,19.731,
1219,2023/12/13,20:18,35-49.42N,140-58.64E,4,19.739,
1220,2023/12/13,20:19,35-49.72N,140-58.66E,3,19.752,
1221,2023/12/13,20:20,35-50.01N,140-58.67E,2,19.821,
1222,2023/12/13,20:21,35-50.31N,140-58.69E,3,19.872,
1223,2023/12/13,20:22,35-50.62N,140-58.71E,3,19.922,
1224,2023/12/13,20:23,35-50.90N,140-58.73E,3,19.94,
1225,2023/12/13,20:24,35-51.21N,140-58.76E,4,19.938,
1226,2023/12/13,20:25,35-51.51N,140-58.78E,4,19.942,
1227,2023/12/13,20:26,35-51.80N,140-58.80E,4,19.958,
1228,2023/12/13,20:27,35-52.11N,140-58.83E,4,19.965,
1229,2023/12/13,20:28,35-52.40N,140-58.85E,3,19.964,
1230,2023/12/13,20:29,35-52.71N,140-58.88E,3,19.933,
1231,2023/12/13,20:30,35-53.01N,140-58.90E,3,19.9,
1232,2023/12/13,20:31,35-53.30N,140-58.92E,3,19.9,
1233,2023/12/13,20:32,35-53.60N,140-58.94E,3,19.923,
1234,2023/12/13,20:33,35-53.90N,140-58.97E,3,19.954,
1235,2023/12/13,20:34,35-54.20N,140-58.99E,3,19.988,
1236,2023/12/13,20:35,35-54.49N,140-59.01E,3,20.059,
1237,2023/12/13,20:36,35-54.79N,140-59.03E,3,20.101,
1238,2023/12/13,20:37,35-55.09N,140-59.06E,3,20.119,
1239,2023/12/13,20:38,35-55.38N,140-59.08E,4,20.127,
1240,2023/12/13,20:39,35-55.69N,140-59.11E,3,20.142,
1241,2023/12/13,20:40,35-55.98N,140-59.13E,4,20.137,
1242,2023/12/13,20:41,35-56.28N,140-59.16E,4,20.119,
1243,2023/12/13,20:42,35-56.58N,140-59.18E,3,20.112,
1244,2023/12/13,20:43,35-56.88N,140-59.21E,3,19.998,
1245,2023/12/13,20:44,35-57.17N,140-59.23E,3,19.795,
1246,2023/12/13,20:45,35-57.46N,140-59.25E,3,19.669,
1247,2023/12/13,20:46,35-57.76N,140-59.27E,3,19.608,
1248,2023/12/13,20:47,35-58.06N,140-59.29E,3,19.603,
1249,2023/12/13,20:48,35-58.36N,140-59.31E,3,19.604,
1250,2023/12/13,20:49,35-58.68N,140-59.33E,2,19.614,
1251,2023/12/13,20:50,35-58.95N,140-59.35E,3,19.618,
1252,2023/12/13,20:51,35-59.25N,140-59.37E,2,19.625,
1253,2023/12/13,20:52,35-59.56N,140-59.39E,2,19.643,
1254,2023/12/13,20:53,35-59.85N,140-59.41E,2,19.658,
1255,2023/12/13,20:54,36-00.16N,140-59.43E,2,19.663,
1256,2023/12/13,20:55,36-00.47N,140-59.44E,3,19.671,
1257,2023/12/13,20:56,36-00.76N,140-59.46E,2,19.677,
1258,2023/12/13,20:57,36-01.07N,140-59.48E,2,19.684,
1259,2023/12/13,20:58,36-01.36N,140-59.50E,2,19.698,
1260,2023/12/13,20:59,36-01.68N,140-59.51E,2,19.708,
1261,2023/12/13,21:00,36-01.97N,140-59.53E,2,19.721,
1262,2023/12/13,21:01,36-02.28N,140-59.54E,1,19.737,
1263,2023/12/13,21:02,36-02.58N,140-59.56E,2,19.761,
1264,2023/12/13,21:03,36-02.88N,140-59.57E,2,19.778,
1265,2023/12/13,21:04,36-03.20N,140-59.59E,2,19.776,
1266,2023/12/13,21:05,36-03.49N,140-59.60E,1,19.798,
1267,2023/12/13,21:06,36-03.80N,140-59.61E,2,19.826,
1268,2023/12/13,21:07,36-04.11N,140-59.63E,1,19.868,
1269,2023/12/13,21:08,36-04.41N,140-59.64E,1,19.933,
1270,2023/12/13,21:09,36-04.72N,140-59.65E,1,20.026,
1271,2023/12/13,21:10,36-05.03N,140-59.66E,1,20.09,
1272,2023/12/13,21:11,36-05.33N,140-59.67E,1,20.14,
1273,2023/12/13,21:12,36-05.63N,140-59.68E,2,20.213,
1274,2023/12/13,21:13,36-05.95N,140-59.70E,2,20.283,
1275,2023/12/13,21:14,36-06.25N,140-59.71E,2,20.338,
1276,2023/12/13,21:15,36-06.54N,140-59.72E,2,20.381,
1277,2023/12/13,21:16,36-06.84N,140-59.74E,2,20.417,
1278,2023/12/13,21:17,36-07.15N,140-59.75E,2,20.433,
1279,2023/12/13,21:18,36-07.44N,140-59.77E,2,20.427,
1280,2023/12/13,21:19,36-07.74N,140-59.79E,2,20.385,
1281,2023/12/13,21:20,36-08.05N,140-59.80E,3,20.34,
1282,2023/12/13,21:21,36-08.34N,140-59.82E,2,20.294,
1283,2023/12/13,21:22,36-08.64N,140-59.84E,3,20.267,
1284,2023/12/13,21:23,36-08.94N,140-59.86E,3,20.19,
1285,2023/12/13,21:24,36-09.23N,140-59.88E,2,20.15,
1286,2023/12/13,21:25,36-09.53N,140-59.90E,3,20.234,
1287,2023/12/13,21:26,36-09.82N,140-59.92E,3,20.282,
1288,2023/12/13,21:27,36-10.13N,140-59.94E,3,20.38,
1289,2023/12/13,21:28,36-10.42N,140-59.96E,3,20.44,
1290,2023/12/13,21:29,36-10.72N,140-59.99E,3,20.469,
1291,2023/12/13,21:30,36-11.01N,141-00.01E,3,20.451,
1292,2023/12/13,21:31,36-11.30N,141-00.03E,3,20.416,
1293,2023/12/13,21:32,36-11.60N,141-00.05E,3,20.355,
1294,2023/12/13,21:33,36-11.90N,141-00.07E,2,20.228,
1295,2023/12/13,21:34,36-12.18N,141-00.09E,2,20.195,
1296,2023/12/13,21:35,36-12.48N,141-00.10E,1,20.235,
1297,2023/12/13,21:36,36-12.77N,141-00.11E,0,20.3,
1298,2023/12/13,21:37,36-13.09N,141-00.11E,0,20.587,
1299,2023/12/13,21:38,36-13.36N,141-00.12E,1,20.692,
1300,2023/12/13,21:39,36-13.67N,141-00.13E,1,20.743,
1301,2023/12/13,21:40,36-13.96N,141-00.13E,0,20.75,
1302,2023/12/13,21:41,36-14.25N,141-00.14E,0,20.755,
1303,2023/12/13,21:42,36-14.56N,141-00.15E,1,20.767,
1304,2023/12/13,21:43,36-14.85N,141-00.16E,1,20.78,
1305,2023/12/13,21:44,36-15.15N,141-00.17E,1,20.803,
1306,2023/12/13,21:45,36-15.44N,141-00.18E,2,20.806,
1307,2023/12/13,21:46,36-15.74N,141-00.19E,1,20.814,
1308,2023/12/13,21:47,36-16.06N,141-00.21E,2,20.816,
1309,2023/12/13,21:48,36-16.34N,141-00.22E,2,20.814,
1310,2023/12/13,21:49,36-16.64N,141-00.23E,1,20.798,
1311,2023/12/13,21:50,36-16.94N,141-00.24E,2,20.795,
1312,2023/12/13,21:51,36-17.24N,141-00.26E,2,20.8,
1313,2023/12/13,21:52,36-17.55N,141-00.27E,2,20.814,
1314,2023/12/13,21:53,36-17.83N,141-00.29E,2,20.82,
1315,2023/12/13,21:54,36-18.13N,141-00.30E,2,20.817,
1316,2023/12/13,21:55,36-18.44N,141-00.32E,2,20.815,
1317,2023/12/13,21:56,36-18.73N,141-00.33E,2,20.823,
1318,2023/12/13,21:57,36-19.04N,141-00.35E,2,20.823,
1319,2023/12/13,21:58,36-19.34N,141-00.36E,1,20.809,
1320,2023/12/13,21:59,36-19.63N,141-00.38E,2,20.785,
1321,2023/12/13,22:00,36-19.93N,141-00.39E,2,20.768,
1322,2023/12/13,22:01,36-20.23N,141-00.41E,2,20.747,
1323,2023/12/13,22:02,36-20.53N,141-00.42E,2,20.718,
1324,2023/12/13,22:03,36-20.83N,141-00.44E,2,20.688,
1325,2023/12/13,22:04,36-21.13N,141-00.45E,1,20.65,
1326,2023/12/13,22:05,36-21.44N,141-00.47E,2,20.623,
1327,2023/12/13,22:06,36-21.72N,141-00.48E,2,20.599,
1328,2023/12/13,22:07,36-22.02N,141-00.49E,2,20.617,
1329,2023/12/13,22:08,36-22.33N,141-00.51E,2,20.655,
1330,2023/12/13,22:09,36-22.61N,141-00.52E,2,20.682,
1331,2023/12/13,22:10,36-22.91N,141-00.54E,2,20.699,
1332,2023/12/13,22:11,36-23.21N,141-00.55E,2,20.71,
1333,2023/12/13,22:12,36-23.50N,141-00.57E,1,20.721,
1334,2023/12/13,22:13,36-23.79N,141-00.58E,3,20.761,
1335,2023/12/13,22:14,36-24.08N,141-00.60E,2,20.788,
1336,2023/12/13,22:15,36-24.38N,141-00.62E,2,20.813,
1337,2023/12/13,22:16,36-24.67N,141-00.64E,2,20.835,
1338,2023/12/13,22:17,36-24.98N,141-00.65E,2,20.855,
1339,2023/12/13,22:18,36-25.26N,141-00.67E,3,20.896,
1340,2023/12/13,22:19,36-25.56N,141-00.69E,2,20.925,
1341,2023/12/13,22:20,36-25.87N,141-00.71E,2,20.952,
1342,2023/12/13,22:21,36-26.17N,141-00.72E,2,20.98,
1343,2023/12/13,22:22,36-26.46N,141-00.74E,2,21.012,
1344,2023/12/13,22:23,36-26.75N,141-00.76E,2,21.031,
1345,2023/12/13,22:24,36-27.05N,141-00.77E,2,21.045,
1346,2023/12/13,22:25,36-27.35N,141-00.79E,2,21.04,
1347,2023/12/13,22:26,36-27.65N,141-00.81E,2,21.013,
1348,2023/12/13,22:27,36-27.95N,141-00.83E,2,20.991,
1349,2023/12/13,22:28,36-28.24N,141-00.85E,2,20.974,
1350,2023/12/13,22:29,36-28.53N,141-00.87E,2,20.962,
1351,2023/12/13,22:30,36-28.84N,141-00.89E,3,20.954,
1352,2023/12/13,22:31,36-29.13N,141-00.91E,3,20.948,
1353,2023/12/13,22:32,36-29.43N,141-00.93E,3,20.941,
1354,2023/12/13,22:33,36-29.76N,141-00.96E,3,20.945,
1355,2023/12/13,22:34,36-30.05N,141-00.98E,3,20.956,
1356,2023/12/13,22:35,36-30.32N,141-01.01E,3,20.965,
1357,2023/12/13,22:36,36-30.60N,141-01.03E,3,20.962,
1358,2023/12/13,22:37,36-30.90N,141-01.06E,4,20.953,
1359,2023/12/13,22:38,36-31.18N,141-01.08E,3,20.937,
1360,2023/12/13,22:39,36-31.48N,141-01.11E,3,20.907,
1361,2023/12/13,22:40,36-31.78N,141-01.14E,4,20.877,
1362,2023/12/13,22:41,36-32.08N,141-01.17E,4,20.858,
1363,2023/12/13,22:42,36-32.37N,141-01.19E,4,20.829,
1364,2023/12/13,22:43,36-32.66N,141-01.22E,4,20.791,
1365,2023/12/13,22:44,36-32.96N,141-01.25E,4,20.744,
1366,2023/12/13,22:45,36-33.25N,141-01.28E,4,20.686,
1367,2023/12/13,22:46,36-33.54N,141-01.31E,4,20.617,
1368,2023/12/13,22:47,36-33.84N,141-01.34E,4,20.527,
1369,2023/12/13,22:48,36-34.13N,141-01.37E,4,20.458,
1370,2023/12/13,22:49,36-34.41N,141-01.40E,4,20.387,
1371,2023/12/13,22:50,36-34.71N,141-01.43E,4,20.345,
1372,2023/12/13,22:51,36-35.00N,141-01.47E,4,20.356,
1373,2023/12/13,22:52,36-35.28N,141-01.50E,4,20.369,
1374,2023/12/13,22:53,36-35.57N,141-01.52E,4,20.382,
1375,2023/12/13,22:54,36-35.85N,141-01.55E,4,20.401,
1376,2023/12/13,22:55,36-36.14N,141-01.58E,4,20.418,
1377,2023/12/13,22:56,36-36.43N,141-01.61E,4,20.432,
1378,2023/12/13,22:57,36-36.72N,141-01.64E,4,20.434,
1379,2023/12/13,22:58,36-37.00N,141-01.67E,4,20.438,
1380,2023/12/13,22:59,36-37.28N,141-01.71E,6,20.427,
1381,2023/12/13,23:00,36-37.57N,141-01.75E,7,20.405,
1382,2023/12/13,23:01,36-37.85N,141-01.80E,8,20.376,
1383,2023/12/13,23:02,36-38.14N,141-01.86E,9,20.349,
1384,2023/12/13,23:03,36-38.41N,141-01.92E,10,20.324,
1385,2023/12/13,23:04,36-38.69N,141-01.99E,10,20.297,
1386,2023/12/13,23:05,36-38.98N,141-02.05E,10,20.26,
1387,2023/12/13,23:06,36-39.25N,141-02.12E,11,20.224,
1388,2023/12/13,23:07,36-39.53N,141-02.19E,10,20.182,
1389,2023/12/13,23:08,36-39.82N,141-02.25E,10,20.152,
1390,2023/12/13,23:09,36-40.09N,141-02.31E,10,20.134,
1391,2023/12/13,23:10,36-40.37N,141-02.39E,13,20.089,
1392,2023/12/13,23:11,36-40.65N,141-02.49E,16,20.042,
1393,2023/12/13,23:12,36-40.92N,141-02.57E,11,19.991,
1394,2023/12/13,23:13,36-41.21N,141-02.65E,11,19.913,
1395,2023/12/13,23:14,36-41.49N,141-02.72E,10,19.83,
1396,2023/12/13,23:15,36-41.78N,141-02.79E,11,19.771,
1397,2023/12/13,23:16,36-42.07N,141-02.87E,11,19.697,
1398,2023/12/13,23:17,36-42.35N,141-02.94E,12,19.619,
1399,2023/12/13,23:18,36-42.64N,141-03.01E,11,19.565,
1400,2023/12/13,23:19,36-42.92N,141-03.09E,11,19.498,
1401,2023/12/13,23:20,36-43.21N,141-03.16E,11,19.387,
1402,2023/12/13,23:21,36-43.50N,141-03.24E,11,19.312,
1403,2023/12/13,23:22,36-43.79N,141-03.31E,11,19.194,
1404,2023/12/13,23:23,36-44.08N,141-03.39E,12,19.077,
1405,2023/12/13,23:24,36-44.36N,141-03.46E,11,18.966,
1406,2023/12/13,23:25,36-44.66N,141-03.53E,10,18.965,
1407,2023/12/13,23:26,36-44.94N,141-03.60E,11,19.048,
1408,2023/12/13,23:27,36-45.22N,141-03.67E,10,19.169,
1409,2023/12/13,23:28,36-45.51N,141-03.74E,11,19.312,
1410,2023/12/13,23:29,36-45.79N,141-03.82E,11,19.372,
1411,2023/12/13,23:30,36-46.08N,141-03.89E,10,19.428,
1412,2023/12/13,23:31,36-46.37N,141-03.96E,11,19.493,
1413,2023/12/13,23:32,36-46.65N,141-04.03E,11,19.546,
1414,2023/12/13,23:33,36-46.95N,141-04.10E,10,19.602,
1415,2023/12/13,23:34,36-47.23N,141-04.17E,10,19.63,
1416,2023/12/13,23:35,36-47.53N,141-04.24E,11,19.648,
1417,2023/12/13,23:36,36-47.81N,141-04.31E,11,19.661,
1418,2023/12/13,23:37,36-48.10N,141-04.38E,11,19.674,
1419,2023/12/13,23:38,36-48.39N,141-04.45E,11,19.68,
1420,2023/12/13,23:39,36-48.67N,141-04.52E,10,19.68,
1421,2023/12/13,23:40,36-48.96N,141-04.59E,10,19.678,
1422,2023/12/13,23:41,36-49.24N,141-04.66E,11,19.676,
1423,2023/12/13,23:42,36-49.53N,141-04.73E,11,19.668,
1424,2023/12/13,23:43,36-49.82N,141-04.81E,10,19.652,
1425,2023/12/13,23:44,36-50.11N,141-04.87E,10,19.63,
1426,2023/12/13,23:45,36-50.41N,141-04.94E,10,19.591,
1427,2023/12/13,23:46,36-50.68N,141-05.00E,10,19.539,
1428,2023/12/13,23:47,36-50.97N,141-05.07E,10,19.438,
1429,2023/12/13,23:48,36-51.27N,141-05.13E,8,19.324,
1430,2023/12/13,23:49,36-51.55N,141-05.18E,8,19.231,
1431,2023/12/13,23:50,36-51.85N,141-05.24E,8,19.073,
1432,2023/12/13,23:51,36-52.14N,141-05.29E,7,18.903,
1433,2023/12/13,23:52,36-52.44N,141-05.33E,7,19.174,
1434,2023/12/13,23:53,36-52.74N,141-05.38E,5,19.327,
1435,2023/12/13,23:54,36-53.03N,141-05.41E,5,19.397,
1436,2023/12/13,23:55,36-53.33N,141-05.45E,6,19.431,
1437,2023/12/13,23:56,36-53.63N,141-05.49E,5,19.416,
1438,2023/12/13,23:57,36-53.92N,141-05.53E,5,19.364,
1439,2023/12/13,23:58,36-54.23N,141-05.57E,6,19.285,
1440,2023/12/13,23:59,36-54.52N,141-05.60E,5,19.2,
1,2023/12/14,0:00,36-54.83N,141-05.64E,5,19.094,
2,2023/12/14,0:01,36-55.12N,141-05.68E,5,19.025,
3,2023/12/14,0:02,36-55.42N,141-05.72E,5,18.965,
4,2023/12/14,0:03,36-55.72N,141-05.75E,5,18.912,
5,2023/12/14,0:04,36-56.01N,141-05.79E,5,18.804,
6,2023/12/14,0:05,36-56.33N,141-05.83E,5,18.731,
7,2023/12/14,0:06,36-56.61N,141-05.86E,5,18.697,
8,2023/12/14,0:07,36-56.91N,141-05.90E,5,18.709,
9,2023/12/14,0:08,36-57.21N,141-05.94E,5,18.669,
10,2023/12/14,0:09,36-57.52N,141-05.97E,5,18.641,
11,2023/12/14,0:10,36-57.82N,141-06.01E,5,18.624,
12,2023/12/14,0:11,36-58.12N,141-06.05E,5,18.6,
13,2023/12/14,0:12,36-58.43N,141-06.08E,5,18.597,
14,2023/12/14,0:13,36-58.73N,141-06.12E,4,18.594,
15,2023/12/14,0:14,36-59.03N,141-06.15E,4,18.662,
16,2023/12/14,0:15,36-59.34N,141-06.19E,5,18.758,
17,2023/12/14,0:16,36-59.64N,141-06.22E,4,18.826,
18,2023/12/14,0:17,36-59.95N,141-06.25E,4,18.955,
19,2023/12/14,0:18,37-00.25N,141-06.32E,11,18.94,34.2435
20,2023/12/14,0:19,37-00.54N,141-06.40E,11,18.905,34.2475
21,2023/12/14,0:20,37-00.84N,141-06.47E,10,18.896,34.2491
22,2023/12/14,0:21,37-01.14N,141-06.56E,14,18.868,34.24
23,2023/12/14,0:22,37-01.43N,141-06.66E,15,18.777,34.2406
24,2023/12/14,0:23,37-01.73N,141-06.76E,14,18.707,34.2343
25,2023/12/14,0:24,37-02.01N,141-06.86E,16,18.675,34.2281
26,2023/12/14,0:25,37-02.32N,141-06.97E,15,18.668,34.2222
27,2023/12/14,0:26,37-02.64N,141-07.08E,15,18.685,34.221
28,2023/12/14,0:27,37-02.94N,141-07.18E,15,18.697,34.2199
29,2023/12/14,0:28,37-03.23N,141-07.28E,15,18.509,34.2073
30,2023/12/14,0:29,37-03.48N,141-07.37E,15,18.452,34.2174
31,2023/12/14,0:30,37-03.77N,141-07.47E,15,18.446,34.2105
32,2023/12/14,0:31,37-04.10N,141-07.58E,14,18.481,34.2056
33,2023/12/14,0:32,37-04.36N,141-07.67E,15,18.51,34.2071
34,2023/12/14,0:33,37-04.65N,141-07.76E,15,18.521,34.2093
35,2023/12/14,0:34,37-04.94N,141-07.87E,15,18.527,34.1935
36,2023/12/14,0:35,37-05.23N,141-07.96E,15,18.526,34.2064
37,2023/12/14,0:36,37-05.52N,141-08.07E,15,18.532,34.2076
38,2023/12/14,0:37,37-05.80N,141-08.16E,15,18.546,34.2107
39,2023/12/14,0:38,37-06.11N,141-08.27E,14,18.574,34.2149
40,2023/12/14,0:39,37-06.40N,141-08.36E,14,18.619,34.219
41,2023/12/14,0:40,37-06.71N,141-08.46E,14,18.67,34.2228
42,2023/12/14,0:41,37-06.99N,141-08.58E,18,18.704,34.2276
43,2023/12/14,0:42,37-07.27N,141-08.69E,18,18.61,34.229
44,2023/12/14,0:43,37-07.58N,141-08.82E,18,18.599,34.2268
45,2023/12/14,0:44,37-07.86N,141-08.94E,18,18.606,34.2279
46,2023/12/14,0:45,37-08.16N,141-09.06E,19,18.623,34.2291
47,2023/12/14,0:46,37-08.44N,141-09.18E,18,18.63,34.232
48,2023/12/14,0:47,37-08.72N,141-09.30E,18,18.636,34.2395
49,2023/12/14,0:48,37-09.01N,141-09.42E,18,18.638,34.2284
50,2023/12/14,0:49,37-09.30N,141-09.54E,18,18.653,34.2236
51,2023/12/14,0:50,37-09.58N,141-09.66E,18,18.688,34.2172
52,2023/12/14,0:51,37-09.87N,141-09.78E,18,18.712,34.2136
53,2023/12/14,0:52,37-10.16N,141-09.91E,18,18.728,34.2128
54,2023/12/14,0:53,37-10.46N,141-10.02E,18,18.742,34.2181
55,2023/12/14,0:54,37-10.72N,141-10.14E,18,18.754,34.2137
56,2023/12/14,0:55,37-11.01N,141-10.26E,18,18.758,34.217
57,2023/12/14,0:56,37-11.29N,141-10.38E,19,18.763,34.2148
58,2023/12/14,0:57,37-11.55N,141-10.50E,20,18.786,34.21
59,2023/12/14,0:58,37-11.84N,141-10.64E,20,18.813,34.2106
60,2023/12/14,0:59,37-12.12N,141-10.77E,20,18.827,34.2161
61,2023/12/14,1:00,37-12.39N,141-10.90E,20,18.829,34.2185
62,2023/12/14,1:01,37-12.68N,141-11.03E,20,18.804,34.2238
63,2023/12/14,1:02,37-12.96N,141-11.16E,21,18.786,34.2278
64,2023/12/14,1:03,37-13.25N,141-11.31E,20,18.69,34.2256
65,2023/12/14,1:04,37-13.51N,141-11.43E,21,18.652,34.2271
66,2023/12/14,1:05,37-13.80N,141-11.57E,21,18.631,34.2244
67,2023/12/14,1:06,37-14.07N,141-11.71E,21,18.613,34.2251
68,2023/12/14,1:07,37-14.36N,141-11.84E,20,18.635,34.2258
69,2023/12/14,1:08,37-14.63N,141-11.97E,21,18.64,34.2329
70,2023/12/14,1:09,37-14.91N,141-12.12E,21,18.605,34.2276
71,2023/12/14,1:10,37-15.17N,141-12.25E,21,18.513,34.224
72,2023/12/14,1:11,37-15.45N,141-12.38E,21,18.482,34.2146
73,2023/12/14,1:12,37-15.73N,141-12.52E,21,18.456,34.2025
74,2023/12/14,1:13,37-16.00N,141-12.65E,21,18.419,34.1978
75,2023/12/14,1:14,37-16.29N,141-12.79E,20,18.378,34.1965
76,2023/12/14,1:15,37-16.55N,141-12.91E,20,18.424,34.1983
77,2023/12/14,1:16,37-16.84N,141-13.05E,21,18.466,34.2032
78,2023/12/14,1:17,37-17.10N,141-13.18E,21,18.498,34.2058
79,2023/12/14,1:18,37-17.37N,141-13.32E,21,18.51,34.1982
80,2023/12/14,1:19,37-17.65N,141-13.45E,21,18.532,34.2062
81,2023/12/14,1:20,37-17.93N,141-13.59E,20,18.546,34.209
82,2023/12/14,1:21,37-18.21N,141-13.72E,21,18.58,34.2103
83,2023/12/14,1:22,37-18.47N,141-13.85E,21,18.604,34.2078
84,2023/12/14,1:23,37-18.75N,141-13.98E,19,18.626,34.2125
85,2023/12/14,1:24,37-19.03N,141-14.10E,18,18.636,34.2108
86,2023/12/14,1:25,37-19.35N,141-14.24E,19,18.638,34.2109
87,2023/12/14,1:26,37-19.63N,141-14.36E,19,18.635,34.2131
88,2023/12/14,1:27,37-19.91N,141-14.49E,18,18.632,34.2182
89,2023/12/14,1:28,37-20.18N,141-14.60E,18,18.619,34.2194
90,2023/12/14,1:29,37-20.47N,141-14.73E,19,18.587,34.2258
91,2023/12/14,1:30,37-20.72N,141-14.84E,19,18.603,34.229
92,2023/12/14,1:31,37-20.99N,141-14.96E,19,18.631,34.2297
93,2023/12/14,1:32,37-21.28N,141-15.09E,19,18.66,34.2302
94,2023/12/14,1:33,37-21.54N,141-15.21E,19,18.677,34.2354
95,2023/12/14,1:34,37-21.84N,141-15.34E,19,18.682,34.2321
96,2023/12/14,1:35,37-22.11N,141-15.46E,20,18.683,34.2262
97,2023/12/14,1:36,37-22.42N,141-15.60E,20,18.679,34.221
98,2023/12/14,1:37,37-22.70N,141-15.72E,19,18.674,34.2188
99,2023/12/14,1:38,37-22.98N,141-15.85E,20,18.671,34.2151
100,2023/12/14,1:39,37-23.27N,141-15.98E,19,18.67,34.208
101,2023/12/14,1:40,37-23.51N,141-16.09E,19,18.668,34.207
102,2023/12/14,1:41,37-23.80N,141-16.22E,20,18.665,34.2063
103,2023/12/14,1:42,37-24.07N,141-16.34E,19,18.666,34.2049
