Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
912,2023/7/26,15:11,40-16.62N,141-56.43E,166,22.791,32.4867
913,2023/7/26,15:12,40-16.24N,141-56.54E,166,22.44,32.473
914,2023/7/26,15:13,40-15.82N,141-56.67E,166,22.847,32.4787
915,2023/7/26,15:14,40-15.45N,141-56.79E,166,22.866,32.4938
916,2023/7/26,15:15,40-15.06N,141-56.91E,165,22.695,32.4863
917,2023/7/26,15:16,40-14.66N,141-57.04E,166,22.67,32.4955
918,2023/7/26,15:17,40-14.28N,141-57.16E,165,22.47,32.5036
919,2023/7/26,15:18,40-13.89N,141-57.29E,165,22.509,32.4987
920,2023/7/26,15:19,40-13.48N,141-57.42E,166,22.623,32.5105
921,2023/7/26,15:20,40-13.11N,141-57.55E,165,23.029,32.5127
922,2023/7/26,15:21,40-12.71N,141-57.68E,165,22.971,32.5136
923,2023/7/26,15:22,40-12.33N,141-57.80E,165,23.016,32.4962
924,2023/7/26,15:23,40-11.94N,141-57.94E,165,22.801,32.4795
925,2023/7/26,15:24,40-11.55N,141-58.06E,165,22.442,32.4402
926,2023/7/26,15:25,40-11.16N,141-58.19E,165,22.033,32.4252
927,2023/7/26,15:26,40-10.77N,141-58.33E,165,21.913,32.4339
928,2023/7/26,15:27,40-10.39N,141-58.46E,165,21.963,32.4332
929,2023/7/26,15:28,40-09.99N,141-58.59E,165,21.926,32.4318
930,2023/7/26,15:29,40-09.60N,141-58.72E,165,21.839,32.4483
931,2023/7/26,15:30,40-09.22N,141-58.85E,165,21.846,32.4367
932,2023/7/26,15:31,40-08.83N,141-59.01E,160,21.585,32.4694
933,2023/7/26,15:32,40-08.47N,141-59.20E,158,21.674,32.4837
934,2023/7/26,15:33,40-08.09N,141-59.40E,157,21.96,32.5147
935,2023/7/26,15:34,40-07.71N,141-59.60E,157,21.772,32.5382
936,2023/7/26,15:35,40-07.35N,141-59.80E,157,21.696,32.5356
937,2023/7/26,15:36,40-06.97N,142-00.00E,157,21.81,32.5538
938,2023/7/26,15:37,40-06.60N,142-00.20E,157,22.459,32.5735
939,2023/7/26,15:38,40-06.22N,142-00.39E,158,22.475,32.5782
940,2023/7/26,15:39,40-05.84N,142-00.59E,157,22.252,32.5515
941,2023/7/26,15:40,40-05.48N,142-00.79E,158,22.291,32.5316
942,2023/7/26,15:41,40-05.09N,142-00.98E,159,21.96,32.5425
943,2023/7/26,15:42,40-04.72N,142-01.15E,160,21.459,32.5371
944,2023/7/26,15:43,40-04.33N,142-01.33E,159,21.748,32.5321
945,2023/7/26,15:44,40-03.95N,142-01.50E,160,22.282,32.5434
946,2023/7/26,15:45,40-03.57N,142-01.65E,163,23.253,32.5498
947,2023/7/26,15:46,40-03.17N,142-01.76E,168,23.323,32.5528
948,2023/7/26,15:47,40-02.78N,142-01.85E,171,22.826,32.5822
949,2023/7/26,15:48,40-02.39N,142-01.92E,171,22.695,32.5786
950,2023/7/26,15:49,40-01.99N,142-02.00E,170,22.523,32.5768
951,2023/7/26,15:50,40-01.60N,142-02.08E,171,22.852,32.5791
952,2023/7/26,15:51,40-01.19N,142-02.16E,171,22.735,32.5606
953,2023/7/26,15:52,40-00.81N,142-02.22E,173,22.2,32.5425
954,2023/7/26,15:53,40-00.41N,142-02.28E,173,22.484,32.4483
955,2023/7/26,15:54,40-00.01N,142-02.35E,173,22.845,32.3602
956,2023/7/26,15:55,39-59.63N,142-02.40E,173,22.181,32.4533
957,2023/7/26,15:56,39-59.23N,142-02.46E,173,22.438,32.4776
958,2023/7/26,15:57,39-58.82N,142-02.52E,173,22.705,32.4974
959,2023/7/26,15:58,39-58.44N,142-02.57E,173,22.82,32.5004
960,2023/7/26,15:59,39-58.05N,142-02.62E,173,22.775,32.4815
961,2023/7/26,16:00,39-57.64N,142-02.68E,173,22.681,32.4759
962,2023/7/26,16:01,39-57.25N,142-02.74E,173,22.657,32.4444
963,2023/7/26,16:02,39-56.88N,142-02.79E,173,22.453,32.4466
964,2023/7/26,16:03,39-56.48N,142-02.85E,173,22.41,32.47
965,2023/7/26,16:04,39-56.09N,142-02.91E,173,22.235,32.4853
966,2023/7/26,16:05,39-55.70N,142-02.97E,173,22.053,32.4981
967,2023/7/26,16:06,39-55.30N,142-03.03E,173,21.968,32.5215
968,2023/7/26,16:07,39-54.92N,142-03.08E,173,21.91,32.5332
969,2023/7/26,16:08,39-54.52N,142-03.14E,173,21.783,32.5309
970,2023/7/26,16:09,39-54.12N,142-03.20E,173,22.071,32.5437
971,2023/7/26,16:10,39-53.74N,142-03.26E,173,22.061,32.5675
972,2023/7/26,16:11,39-53.35N,142-03.32E,173,22.134,32.563
973,2023/7/26,16:12,39-52.96N,142-03.38E,173,22.207,32.5816
974,2023/7/26,16:13,39-52.58N,142-03.43E,173,22.327,32.6072
975,2023/7/26,16:14,39-52.19N,142-03.49E,172,22.336,32.6224
976,2023/7/26,16:15,39-51.81N,142-03.55E,172,22.159,32.6223
977,2023/7/26,16:16,39-51.41N,142-03.61E,173,22.125,32.5959
978,2023/7/26,16:17,39-51.02N,142-03.67E,173,21.926,32.5846
979,2023/7/26,16:18,39-50.65N,142-03.73E,172,21.836,32.5837
980,2023/7/26,16:19,39-50.26N,142-03.79E,172,21.694,32.6024
981,2023/7/26,16:20,39-49.88N,142-03.85E,172,21.812,32.6006
982,2023/7/26,16:21,39-49.49N,142-03.91E,172,21.847,32.6137
983,2023/7/26,16:22,39-49.10N,142-03.97E,173,21.841,32.6209
984,2023/7/26,16:23,39-48.72N,142-04.03E,173,21.909,32.6239
985,2023/7/26,16:24,39-48.33N,142-04.08E,173,22.219,32.6442
986,2023/7/26,16:25,39-47.93N,142-04.14E,173,22.681,32.6519
987,2023/7/26,16:26,39-47.56N,142-04.19E,173,22.587,32.6692
988,2023/7/26,16:27,39-47.18N,142-04.24E,174,22.446,32.6809
989,2023/7/26,16:28,39-46.78N,142-04.29E,174,22.806,32.678
990,2023/7/26,16:29,39-46.39N,142-04.35E,173,22.498,32.7055
991,2023/7/26,16:30,39-46.01N,142-04.41E,172,22.407,32.7031
992,2023/7/26,16:31,39-45.62N,142-04.47E,172,22.071,32.7007
993,2023/7/26,16:32,39-45.23N,142-04.54E,172,22.171,32.6845
994,2023/7/26,16:33,39-44.85N,142-04.61E,172,22.305,32.6835
995,2023/7/26,16:34,39-44.44N,142-04.68E,172,22.048,32.6681
996,2023/7/26,16:35,39-44.07N,142-04.74E,172,22.299,32.6413
997,2023/7/26,16:36,39-43.67N,142-04.81E,172,22.407,32.6351
998,2023/7/26,16:37,39-43.29N,142-04.88E,172,22.494,32.6297
999,2023/7/26,16:38,39-42.90N,142-04.95E,172,22.448,32.6458
1000,2023/7/26,16:39,39-42.51N,142-05.02E,172,22.803,32.6372
1001,2023/7/26,16:40,39-42.11N,142-05.08E,172,22.73,32.6444
1002,2023/7/26,16:41,39-41.73N,142-05.15E,171,22.722,32.6604
1003,2023/7/26,16:42,39-41.35N,142-05.23E,171,22.368,32.6683
1004,2023/7/26,16:43,39-40.96N,142-05.30E,171,22.138,32.6601
1005,2023/7/26,16:44,39-40.56N,142-05.37E,171,22.161,32.6496
1006,2023/7/26,16:45,39-40.17N,142-05.44E,171,22.342,32.6522
1007,2023/7/26,16:46,39-39.76N,142-05.51E,171,22.166,32.6465
1008,2023/7/26,16:47,39-39.39N,142-05.58E,171,22.378,32.6364
1009,2023/7/26,16:48,39-38.99N,142-05.66E,171,22.57,32.6436
1010,2023/7/26,16:49,39-38.58N,142-05.73E,172,22.222,32.6652
1011,2023/7/26,16:50,39-38.20N,142-05.80E,172,22.343,32.6528
1012,2023/7/26,16:51,39-37.81N,142-05.87E,172,22.349,32.6674
1013,2023/7/26,16:52,39-37.41N,142-05.94E,172,22.315,32.6771
1014,2023/7/26,16:53,39-37.02N,142-06.01E,172,22.203,32.6762
1015,2023/7/26,16:54,39-36.61N,142-06.08E,172,22.152,32.6727
1016,2023/7/26,16:55,39-36.21N,142-06.15E,172,22.164,32.6652
1017,2023/7/26,16:56,39-35.83N,142-06.22E,171,22.212,32.6703
1018,2023/7/26,16:57,39-35.43N,142-06.30E,171,22.077,32.6749
1019,2023/7/26,16:58,39-35.04N,142-06.37E,171,22.012,32.6725
1020,2023/7/26,16:59,39-34.64N,142-06.45E,171,21.895,32.6669
1021,2023/7/26,17:00,39-34.25N,142-06.52E,171,22.191,32.6608
1022,2023/7/26,17:01,39-33.85N,142-06.60E,172,22.18,32.6637
1023,2023/7/26,17:02,39-33.44N,142-06.65E,175,22.186,32.67
1024,2023/7/26,17:03,39-33.04N,142-06.67E,179,22.056,32.6629
1025,2023/7/26,17:04,39-32.62N,142-06.66E,180,22.221,32.6561
1026,2023/7/26,17:05,39-32.21N,142-06.65E,181,22.126,32.6486
1027,2023/7/26,17:06,39-31.81N,142-06.63E,183,21.966,32.6541
1028,2023/7/26,17:07,39-31.39N,142-06.59E,184,22,32.6375
1029,2023/7/26,17:08,39-30.98N,142-06.55E,184,22.019,32.6446
1030,2023/7/26,17:09,39-30.57N,142-06.49E,186,21.963,32.6367
1031,2023/7/26,17:10,39-30.17N,142-06.41E,190,22,32.6335
1032,2023/7/26,17:11,39-29.77N,142-06.28E,194,22.037,32.6298
1033,2023/7/26,17:12,39-29.36N,142-06.15E,194,22.045,32.6212
1034,2023/7/26,17:13,39-28.95N,142-06.01E,193,21.852,32.6308
1035,2023/7/26,17:14,39-28.56N,142-05.88E,194,21.716,32.6225
1036,2023/7/26,17:15,39-28.16N,142-05.75E,194,21.84,32.6221
1037,2023/7/26,17:16,39-27.76N,142-05.61E,195,21.784,32.626
1038,2023/7/26,17:17,39-27.35N,142-05.46E,195,21.672,32.6258
1039,2023/7/26,17:18,39-26.94N,142-05.32E,195,21.111,32.6339
1040,2023/7/26,17:19,39-26.54N,142-05.18E,194,20.889,32.6283
1041,2023/7/26,17:20,39-26.15N,142-05.04E,195,21.025,32.6293
1042,2023/7/26,17:21,39-25.76N,142-04.90E,196,20.744,32.6489
1043,2023/7/26,17:22,39-25.36N,142-04.75E,195,20.62,32.6303
1044,2023/7/26,17:23,39-24.97N,142-04.61E,195,20.765,32.6306
1045,2023/7/26,17:24,39-24.56N,142-04.46E,195,20.625,32.6385
1046,2023/7/26,17:25,39-24.18N,142-04.32E,196,20.47,32.6378
1047,2023/7/26,17:26,39-23.80N,142-04.17E,197,21.035,32.6402
1048,2023/7/26,17:27,39-23.41N,142-04.02E,196,21.373,32.6553
1049,2023/7/26,17:28,39-23.02N,142-03.87E,196,21.387,32.6696
1050,2023/7/26,17:29,39-22.65N,142-03.73E,196,20.852,32.6642
1051,2023/7/26,17:30,39-22.27N,142-03.58E,197,20.499,32.6453
1052,2023/7/26,17:31,39-21.90N,142-03.44E,196,20.644,32.6516
1053,2023/7/26,17:32,39-21.52N,142-03.29E,196,20.224,32.6612
1054,2023/7/26,17:33,39-21.15N,142-03.15E,197,21.31,32.6496
1055,2023/7/26,17:34,39-20.77N,142-03.00E,196,21.198,32.6773
1056,2023/7/26,17:35,39-20.40N,142-02.86E,195,20.362,32.6622
1057,2023/7/26,17:36,39-20.03N,142-02.73E,195,19.686,32.6505
1058,2023/7/26,17:37,39-19.65N,142-02.59E,195,19.606,32.6528
1059,2023/7/26,17:38,39-19.28N,142-02.47E,195,20.203,32.6714
1060,2023/7/26,17:39,39-18.91N,142-02.33E,196,20.271,32.6791
1061,2023/7/26,17:40,39-18.53N,142-02.19E,196,20.944,32.6766
1062,2023/7/26,17:41,39-18.18N,142-02.05E,197,21.008,32.6709
1063,2023/7/26,17:42,39-17.81N,142-01.91E,196,20.448,32.6952
1064,2023/7/26,17:43,39-17.44N,142-01.76E,196,20.097,32.6884
1065,2023/7/26,17:44,39-17.09N,142-01.63E,195,19.863,32.6993
1066,2023/7/26,17:45,39-16.74N,142-01.50E,195,20.045,32.713
1067,2023/7/26,17:46,39-16.37N,142-01.37E,196,19.853,32.7165
1068,2023/7/26,17:47,39-16.01N,142-01.23E,196,19.767,32.7074
1069,2023/7/26,17:48,39-15.66N,142-01.09E,198,20.236,32.7142
1070,2023/7/26,17:49,39-15.30N,142-00.93E,198,20.192,32.7216
1071,2023/7/26,17:50,39-14.94N,142-00.78E,198,20.406,32.7133
1072,2023/7/26,17:51,39-14.59N,142-00.63E,198,20.377,32.7225
1073,2023/7/26,17:52,39-14.23N,142-00.48E,198,20.196,32.7379
1074,2023/7/26,17:53,39-13.87N,142-00.33E,198,20.627,32.7529
1075,2023/7/26,17:54,39-13.52N,142-00.18E,198,20.956,32.7794
1076,2023/7/26,17:55,39-13.16N,142-00.03E,197,21.182,32.7962
1077,2023/7/26,17:56,39-12.80N,141-59.88E,197,20.951,32.8096
1078,2023/7/26,17:57,39-12.43N,141-59.73E,198,20.928,32.8288
1079,2023/7/26,17:58,39-12.08N,141-59.58E,197,21.239,32.8318
1080,2023/7/26,17:59,39-11.71N,141-59.43E,197,21.972,32.8516
1081,2023/7/26,18:00,39-11.35N,141-59.28E,197,22.355,32.8724
1082,2023/7/26,18:01,39-10.99N,141-59.13E,197,22.058,32.9118
1083,2023/7/26,18:02,39-10.62N,141-58.98E,197,21.793,32.9166
1084,2023/7/26,18:03,39-10.27N,141-58.83E,197,21.948,32.8671
1085,2023/7/26,18:04,39-09.91N,141-58.68E,198,21.994,32.8375
1086,2023/7/26,18:05,39-09.55N,141-58.53E,197,21.898,32.8262
1087,2023/7/26,18:06,39-09.19N,141-58.39E,197,21.743,32.8065
1088,2023/7/26,18:07,39-08.82N,141-58.23E,198,21.83,32.795
1089,2023/7/26,18:08,39-08.47N,141-58.08E,198,21.904,32.7712
1090,2023/7/26,18:09,39-08.10N,141-57.93E,198,21.748,32.7734
1091,2023/7/26,18:10,39-07.74N,141-57.78E,198,21.641,32.7536
1092,2023/7/26,18:11,39-07.39N,141-57.63E,198,21.396,32.7346
1093,2023/7/26,18:12,39-07.02N,141-57.48E,197,21.441,32.7177
1094,2023/7/26,18:13,39-06.67N,141-57.33E,198,21.586,32.708
1095,2023/7/26,18:14,39-06.31N,141-57.18E,198,21.727,32.7036
1096,2023/7/26,18:15,39-05.94N,141-57.03E,197,21.744,32.7012
1097,2023/7/26,18:16,39-05.59N,141-56.89E,197,21.719,32.6944
1098,2023/7/26,18:17,39-05.22N,141-56.74E,197,21.67,32.6854
1099,2023/7/26,18:18,39-04.85N,141-56.59E,197,21.63,32.6929
1100,2023/7/26,18:19,39-04.50N,141-56.45E,197,21.836,32.6936
1101,2023/7/26,18:20,39-04.13N,141-56.30E,197,21.881,32.6898
1102,2023/7/26,18:21,39-03.77N,141-56.15E,198,21.841,32.6937
1103,2023/7/26,18:22,39-03.40N,141-55.99E,198,21.977,32.6955
1104,2023/7/26,18:23,39-03.03N,141-55.83E,198,22.163,32.6997
1105,2023/7/26,18:24,39-02.67N,141-55.69E,197,22.239,32.7036
1106,2023/7/26,18:25,39-02.30N,141-55.53E,198,22.193,32.7001
1107,2023/7/26,18:26,39-01.93N,141-55.37E,198,22.187,32.7068
1108,2023/7/26,18:27,39-01.55N,141-55.21E,198,22.179,32.7024
1109,2023/7/26,18:28,39-01.18N,141-55.05E,198,22.119,32.7126
1110,2023/7/26,18:29,39-00.82N,141-54.90E,198,22.049,32.715
1111,2023/7/26,18:30,39-00.44N,141-54.74E,198,21.963,32.7124
1112,2023/7/26,18:31,39-00.06N,141-54.57E,198,21.898,32.713
1113,2023/7/26,18:32,38-59.69N,141-54.43E,197,21.919,32.71
1114,2023/7/26,18:33,38-59.33N,141-54.28E,197,21.922,32.7083
1115,2023/7/26,18:34,38-58.95N,141-54.14E,197,21.935,32.7099
1116,2023/7/26,18:35,38-58.57N,141-53.98E,197,21.982,32.7176
1117,2023/7/26,18:36,38-58.20N,141-53.83E,197,21.985,32.7303
1118,2023/7/26,18:37,38-57.77N,141-53.66E,197,21.98,32.7375
1119,2023/7/26,18:38,38-57.40N,141-53.51E,197,21.825,32.7403
1120,2023/7/26,18:39,38-57.02N,141-53.36E,197,21.703,32.7508
1121,2023/7/26,18:40,38-56.64N,141-53.20E,197,21.474,32.7487
1122,2023/7/26,18:41,38-56.29N,141-53.07E,197,21.314,32.7387
1123,2023/7/26,18:42,38-55.94N,141-52.93E,197,21.191,32.7381
1124,2023/7/26,18:43,38-55.52N,141-52.76E,197,21.028,32.7311
1125,2023/7/26,18:44,38-55.14N,141-52.61E,197,21.014,32.7171
1126,2023/7/26,18:45,38-54.75N,141-52.46E,196,21.003,32.7158
1127,2023/7/26,18:46,38-54.37N,141-52.31E,197,20.38,32.7122
1128,2023/7/26,18:47,38-53.98N,141-52.17E,195,20.636,32.6945
1129,2023/7/26,18:48,38-53.62N,141-52.03E,197,20.835,32.7086
1130,2023/7/26,18:49,38-53.24N,141-51.87E,199,20.755,32.7131
1131,2023/7/26,18:50,38-52.87N,141-51.70E,199,20.749,32.6999
1132,2023/7/26,18:51,38-52.51N,141-51.54E,199,20.731,32.6974
1133,2023/7/26,18:52,38-52.13N,141-51.37E,199,20.625,32.6987
1134,2023/7/26,18:53,38-51.78N,141-51.21E,199,20.758,32.6907
1135,2023/7/26,18:54,38-51.42N,141-51.05E,198,20.988,32.6986
1136,2023/7/26,18:55,38-51.04N,141-50.89E,199,21.358,32.7013
1137,2023/7/26,18:56,38-50.69N,141-50.73E,199,21.876,32.7449
1138,2023/7/26,18:57,38-50.32N,141-50.57E,199,22.399,32.7898
1139,2023/7/26,18:58,38-49.95N,141-50.40E,199,22.771,32.8412
1140,2023/7/26,18:59,38-49.65N,141-50.27E,199,23.235,32.8856
1141,2023/7/26,19:00,38-49.28N,141-50.11E,199,23.796,32.9394
1142,2023/7/26,19:01,38-48.91N,141-49.94E,199,24.182,33.0034
1143,2023/7/26,19:02,38-48.50N,141-49.76E,199,24.395,33.0729
1144,2023/7/26,19:03,38-48.13N,141-49.59E,199,24.602,33.1734
1145,2023/7/26,19:04,38-47.78N,141-49.43E,199,24.816,33.225
1146,2023/7/26,19:05,38-47.42N,141-49.26E,199,25.032,33.2706
1147,2023/7/26,19:06,38-47.04N,141-49.09E,199,25.146,33.3099
1148,2023/7/26,19:07,38-46.68N,141-48.93E,199,25.11,33.3274
1149,2023/7/26,19:08,38-46.32N,141-48.77E,199,24.946,33.3105
1150,2023/7/26,19:09,38-45.99N,141-48.62E,199,24.783,33.2603
1151,2023/7/26,19:10,38-45.61N,141-48.46E,199,24.394,33.269
1152,2023/7/26,19:11,38-45.27N,141-48.30E,200,24.216,33.2405
1153,2023/7/26,19:12,38-44.92N,141-48.13E,199,24.001,33.1657
1154,2023/7/26,19:13,38-44.56N,141-47.97E,198,23.613,33.0587
1155,2023/7/26,19:14,38-44.19N,141-47.83E,195,22.959,32.8778
1156,2023/7/26,19:15,38-43.82N,141-47.70E,195,22.842,32.6737
1157,2023/7/26,19:16,38-43.46N,141-47.57E,195,22.27,32.4685
1158,2023/7/26,19:17,38-43.10N,141-47.44E,195,21.838,32.1996
1159,2023/7/26,19:18,38-42.73N,141-47.32E,194,22.245,32.0733
1160,2023/7/26,19:19,38-42.36N,141-47.20E,194,21.761,31.9993
1161,2023/7/26,19:20,38-41.99N,141-47.07E,195,22.092,31.9871
1162,2023/7/26,19:21,38-41.61N,141-46.94E,194,22.224,32.0202
1163,2023/7/26,19:22,38-41.21N,141-46.81E,194,22.235,31.9866
1164,2023/7/26,19:23,38-40.87N,141-46.78E,183,21.745,31.9782
1165,2023/7/26,19:24,38-40.51N,141-46.75E,183,21.826,32.0868
1166,2023/7/26,19:25,38-40.11N,141-46.72E,182,22.158,32.1652
1167,2023/7/26,19:26,38-39.75N,141-46.69E,185,22.314,32.1502
1168,2023/7/26,19:27,38-39.38N,141-46.63E,187,21.886,32.0873
1169,2023/7/26,19:28,38-38.96N,141-46.55E,188,22.419,32.0782
1170,2023/7/26,19:29,38-38.57N,141-46.48E,188,21.662,32.0996
1171,2023/7/26,19:30,38-38.19N,141-46.39E,191,21.3,32.0483
1172,2023/7/26,19:31,38-37.87N,141-46.29E,193,21.324,32.1902
1173,2023/7/26,19:32,38-37.50N,141-46.17E,194,21.123,32.304
1174,2023/7/26,19:33,38-37.12N,141-46.04E,194,21.169,32.3565
1175,2023/7/26,19:34,38-36.75N,141-45.92E,194,20.998,32.42
1176,2023/7/26,19:35,38-36.37N,141-45.79E,194,20.812,32.4389
1177,2023/7/26,19:36,38-36.01N,141-45.66E,195,20.769,32.4598
1178,2023/7/26,19:37,38-35.63N,141-45.53E,195,20.908,32.494
1179,2023/7/26,19:38,38-35.25N,141-45.40E,195,21.062,32.5082
1180,2023/7/26,19:39,38-34.89N,141-45.27E,195,20.819,32.5206
1181,2023/7/26,19:40,38-34.51N,141-45.13E,195,20.468,32.5104
1182,2023/7/26,19:41,38-34.14N,141-45.00E,196,20.461,32.5153
1183,2023/7/26,19:42,38-33.76N,141-44.86E,195,20.866,32.5437
1184,2023/7/26,19:43,38-33.36N,141-44.71E,196,21.011,32.5381
1185,2023/7/26,19:44,38-33.00N,141-44.57E,198,21.205,32.527
1186,2023/7/26,19:45,38-32.63N,141-44.40E,200,21.388,32.5328
1187,2023/7/26,19:46,38-32.26N,141-44.22E,200,21.404,32.5288
1188,2023/7/26,19:47,38-31.91N,141-44.05E,200,21.738,32.5204
1189,2023/7/26,19:48,38-31.53N,141-43.86E,201,22.262,32.5163
1190,2023/7/26,19:49,38-31.17N,141-43.69E,201,22.367,32.4977
1191,2023/7/26,19:50,38-30.80N,141-43.50E,201,22.304,32.4692
1192,2023/7/26,19:51,38-30.43N,141-43.32E,200,22.238,32.4337
1193,2023/7/26,19:52,38-30.07N,141-43.15E,200,22.11,32.4228
1194,2023/7/26,19:53,38-29.69N,141-42.99E,196,22.099,32.4171
1195,2023/7/26,19:54,38-29.32N,141-42.86E,196,22.069,32.3995
1196,2023/7/26,19:55,38-28.91N,141-42.71E,195,22.042,32.3828
1197,2023/7/26,19:56,38-28.57N,141-42.58E,196,22.104,32.365
1198,2023/7/26,19:57,38-28.18N,141-42.44E,196,22.139,32.3461
1199,2023/7/26,19:58,38-27.81N,141-42.31E,195,22.14,32.3266
1200,2023/7/26,19:59,38-27.45N,141-42.18E,195,22.113,32.3159
1201,2023/7/26,20:00,38-27.08N,141-42.05E,195,22.11,32.3022
1202,2023/7/26,20:01,38-26.71N,141-41.92E,196,22.21,32.3047
1203,2023/7/26,20:02,38-26.34N,141-41.78E,195,22.271,32.3255
1204,2023/7/26,20:03,38-25.96N,141-41.65E,196,22.246,32.3333
1205,2023/7/26,20:04,38-25.58N,141-41.51E,195,22.227,32.3233
1206,2023/7/26,20:05,38-25.22N,141-41.38E,195,22.237,32.3192
1207,2023/7/26,20:06,38-24.85N,141-41.25E,196,22.374,32.3197
1208,2023/7/26,20:07,38-24.48N,141-41.09E,200,22.454,32.334
1209,2023/7/26,20:08,38-24.11N,141-40.91E,200,22.386,32.3253
1210,2023/7/26,20:09,38-23.75N,141-40.74E,200,22.306,32.3146
1211,2023/7/26,20:10,38-23.39N,141-40.56E,200,22.033,32.3006
1212,2023/7/26,20:11,38-23.03N,141-40.39E,200,22.222,32.304
1213,2023/7/26,20:12,38-22.67N,141-40.22E,201,22.131,32.3324
1214,2023/7/26,20:13,38-22.31N,141-40.04E,200,22.46,32.3562
1215,2023/7/26,20:14,38-21.95N,141-39.90E,196,22.349,32.3852
1216,2023/7/26,20:15,38-21.58N,141-39.77E,195,22.456,32.4074
1217,2023/7/26,20:16,38-21.20N,141-39.63E,196,22.385,32.4224
1218,2023/7/26,20:17,38-20.85N,141-39.51E,195,22.521,32.4153
1219,2023/7/26,20:18,38-20.48N,141-39.37E,195,22.567,32.3922
1220,2023/7/26,20:19,38-20.12N,141-39.25E,195,22.573,32.3494
1221,2023/7/26,20:20,38-19.75N,141-39.12E,195,22.498,32.2913
1222,2023/7/26,20:21,38-19.37N,141-38.98E,196,22.409,32.2257
1223,2023/7/26,20:22,38-19.01N,141-38.85E,196,22.448,32.1599
1224,2023/7/26,20:23,38-18.63N,141-38.72E,195,22.338,32.1021
1225,2023/7/26,20:24,38-18.27N,141-38.58E,196,22.37,32.0315
1226,2023/7/26,20:25,38-17.90N,141-38.44E,198,22.349,31.9653
1227,2023/7/26,20:26,38-17.53N,141-38.27E,200,22.571,31.896
1228,2023/7/26,20:27,38-17.18N,141-38.11E,200,22.722,31.8893
1229,2023/7/26,20:28,38-16.82N,141-37.94E,200,22.451,31.8771
1230,2023/7/26,20:29,38-16.48N,141-37.77E,200,22.413,31.8936
1231,2023/7/26,20:30,38-16.12N,141-37.61E,199,22.626,31.9189
1232,2023/7/26,20:31,38-15.77N,141-37.42E,205,23.397,31.9661
1233,2023/7/26,20:32,38-15.44N,141-37.20E,209,23.825,32.0312
1234,2023/7/26,20:33,38-15.11N,141-36.96E,210,24.184,31.9755
1235,2023/7/26,20:34,38-14.79N,141-36.72E,209,24.385,31.971
1236,2023/7/26,20:35,38-14.46N,141-36.48E,209,24.645,32.0531
1237,2023/7/26,20:36,38-14.13N,141-36.24E,209,24.863,32.1467
1238,2023/7/26,20:37,38-13.81N,141-36.01E,210,25.008,32.255
1239,2023/7/26,20:38,38-13.46N,141-35.76E,209,25.096,32.4091
1240,2023/7/26,20:39,38-13.15N,141-35.53E,209,25.14,32.4797
1241,2023/7/26,20:40,38-12.81N,141-35.29E,209,25.2,32.5608
1242,2023/7/26,20:41,38-12.47N,141-35.08E,203,25.084,32.577
1243,2023/7/26,20:42,38-12.10N,141-34.91E,200,25.095,32.5992
1244,2023/7/26,20:43,38-11.75N,141-34.75E,199,25.282,32.6355
1245,2023/7/26,20:44,38-11.40N,141-34.59E,199,25.372,32.5601
1246,2023/7/26,20:45,38-11.03N,141-34.43E,199,25.366,32.4858
1247,2023/7/26,20:46,38-10.67N,141-34.26E,199,25.551,32.583
1248,2023/7/26,20:47,38-10.31N,141-34.10E,199,25.684,32.5804
1249,2023/7/26,20:48,38-09.95N,141-33.94E,199,25.689,32.5477
1250,2023/7/26,20:49,38-09.59N,141-33.78E,199,25.625,32.4701
1251,2023/7/26,20:50,38-09.24N,141-33.62E,199,25.665,32.5049
1252,2023/7/26,20:51,38-08.87N,141-33.45E,199,25.819,32.5442
1253,2023/7/26,20:52,38-08.51N,141-33.29E,199,25.928,32.5291
1254,2023/7/26,20:53,38-08.15N,141-33.12E,200,26.002,32.4811
1255,2023/7/26,20:54,38-07.80N,141-32.96E,199,25.982,32.4637
1256,2023/7/26,20:55,38-07.44N,141-32.80E,200,25.917,32.4023
1257,2023/7/26,20:56,38-07.07N,141-32.59E,203,25.975,32.4951
1258,2023/7/26,20:57,38-06.74N,141-32.41E,204,25.674,32.4843
1259,2023/7/26,20:58,38-06.40N,141-32.20E,205,25.481,32.6592
1260,2023/7/26,20:59,38-06.05N,141-31.99E,205,25.343,32.8174
1261,2023/7/26,21:00,38-05.71N,141-31.79E,204,25.166,32.9401
1262,2023/7/26,21:01,38-05.36N,141-31.59E,204,25.188,32.9714
1263,2023/7/26,21:02,38-05.02N,141-31.39E,205,25.593,32.977
1264,2023/7/26,21:03,38-04.66N,141-31.19E,204,25.875,32.985
1265,2023/7/26,21:04,38-04.31N,141-30.99E,204,25.706,32.9669
1266,2023/7/26,21:05,38-03.97N,141-30.79E,203,25.77,32.9473
1267,2023/7/26,21:06,38-03.62N,141-30.59E,204,25.548,32.9032
1268,2023/7/26,21:07,38-03.27N,141-30.39E,204,25.894,32.8401
1269,2023/7/26,21:08,38-02.93N,141-30.19E,204,26.023,32.8224
1270,2023/7/26,21:09,38-02.58N,141-30.00E,203,25.769,32.8135
1271,2023/7/26,21:10,38-02.23N,141-29.81E,201,25.537,32.8058
