Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1029,2023/12/9,17:08,35-23.02N,140-45.54E,32,18.997,
1030,2023/12/9,17:09,35-23.25N,140-45.72E,31,19.029,
1031,2023/12/9,17:10,35-23.48N,140-45.90E,32,19.048,
1032,2023/12/9,17:11,35-23.71N,140-46.08E,32,19.048,
1033,2023/12/9,17:12,35-23.93N,140-46.25E,32,19.045,
1034,2023/12/9,17:13,35-24.16N,140-46.42E,32,19.063,
1035,2023/12/9,17:14,35-24.39N,140-46.61E,35,19.142,
1036,2023/12/9,17:15,35-24.60N,140-46.81E,38,19.136,
1037,2023/12/9,17:16,35-24.81N,140-47.01E,40,19.124,
1038,2023/12/9,17:17,35-25.01N,140-47.23E,40,19.043,
1039,2023/12/9,17:18,35-25.22N,140-47.45E,41,18.988,
1040,2023/12/9,17:19,35-25.41N,140-47.66E,41,18.996,
1041,2023/12/9,17:20,35-25.62N,140-47.87E,41,19.018,
1042,2023/12/9,17:21,35-25.82N,140-48.09E,41,19.01,
1043,2023/12/9,17:22,35-26.02N,140-48.29E,41,18.994,
1044,2023/12/9,17:23,35-26.22N,140-48.51E,40,18.978,
1045,2023/12/9,17:24,35-26.42N,140-48.72E,40,18.96,
1046,2023/12/9,17:25,35-26.61N,140-48.93E,41,18.936,
1047,2023/12/9,17:26,35-26.81N,140-49.14E,42,18.903,
1048,2023/12/9,17:27,35-27.01N,140-49.35E,42,18.849,
1049,2023/12/9,17:28,35-27.20N,140-49.57E,41,18.822,
1050,2023/12/9,17:29,35-27.40N,140-49.78E,41,18.801,
1051,2023/12/9,17:30,35-27.60N,140-49.99E,41,18.791,
1052,2023/12/9,17:31,35-27.80N,140-50.21E,41,18.774,
1053,2023/12/9,17:32,35-27.99N,140-50.42E,41,18.752,
1054,2023/12/9,17:33,35-28.20N,140-50.63E,41,18.764,
1055,2023/12/9,17:34,35-28.39N,140-50.84E,40,18.776,
1056,2023/12/9,17:35,35-28.60N,140-51.06E,41,18.767,
1057,2023/12/9,17:36,35-28.80N,140-51.27E,40,18.764,
1058,2023/12/9,17:37,35-29.00N,140-51.48E,40,18.766,
1059,2023/12/9,17:38,35-29.20N,140-51.69E,40,18.785,
1060,2023/12/9,17:39,35-29.41N,140-51.91E,41,18.783,
1061,2023/12/9,17:40,35-29.61N,140-52.12E,40,18.817,
1062,2023/12/9,17:41,35-29.81N,140-52.33E,40,18.866,
1063,2023/12/9,17:42,35-30.03N,140-52.54E,36,18.906,
1064,2023/12/9,17:43,35-30.25N,140-52.71E,31,18.894,
1065,2023/12/9,17:44,35-30.48N,140-52.87E,29,18.872,
1066,2023/12/9,17:45,35-30.72N,140-53.03E,28,18.875,
1067,2023/12/9,17:46,35-30.96N,140-53.19E,28,18.888,
1068,2023/12/9,17:47,35-31.19N,140-53.35E,28,18.819,
1069,2023/12/9,17:48,35-31.44N,140-53.51E,28,18.594,
1070,2023/12/9,17:49,35-31.68N,140-53.67E,28,18.366,
1071,2023/12/9,17:50,35-31.91N,140-53.82E,28,18.293,
1072,2023/12/9,17:51,35-32.15N,140-53.98E,28,18.258,
1073,2023/12/9,17:52,35-32.39N,140-54.14E,28,18.219,
1074,2023/12/9,17:53,35-32.62N,140-54.29E,28,18.197,
1075,2023/12/9,17:54,35-32.85N,140-54.44E,28,18.175,
1076,2023/12/9,17:55,35-33.09N,140-54.60E,29,18.138,
1077,2023/12/9,17:56,35-33.33N,140-54.77E,29,18.123,
1078,2023/12/9,17:57,35-33.56N,140-54.92E,29,18.105,
1079,2023/12/9,17:58,35-33.80N,140-55.07E,26,18.091,
1080,2023/12/9,17:59,35-34.04N,140-55.21E,25,18.077,
1081,2023/12/9,18:00,35-34.28N,140-55.35E,25,18.037,
1082,2023/12/9,18:01,35-34.52N,140-55.50E,26,18.006,
1083,2023/12/9,18:02,35-34.76N,140-55.65E,26,17.973,
1084,2023/12/9,18:03,35-35.01N,140-55.79E,26,18.033,
1085,2023/12/9,18:04,35-35.25N,140-55.94E,26,18.063,
1086,2023/12/9,18:05,35-35.48N,140-56.08E,25,18.06,
1087,2023/12/9,18:06,35-35.73N,140-56.22E,26,18.086,
1088,2023/12/9,18:07,35-35.97N,140-56.37E,26,18.115,
1089,2023/12/9,18:08,35-36.22N,140-56.51E,26,18.141,
1090,2023/12/9,18:09,35-36.44N,140-56.65E,25,18.155,
1091,2023/12/9,18:10,35-36.68N,140-56.78E,24,18.166,
1092,2023/12/9,18:11,35-36.93N,140-56.92E,24,18.157,
1093,2023/12/9,18:12,35-37.16N,140-57.05E,24,18.169,
1094,2023/12/9,18:13,35-37.41N,140-57.18E,24,18.166,
1095,2023/12/9,18:14,35-37.64N,140-57.32E,25,18.157,
1096,2023/12/9,18:15,35-37.89N,140-57.45E,22,18.146,
1097,2023/12/9,18:16,35-38.13N,140-57.57E,21,18.152,
1098,2023/12/9,18:17,35-38.37N,140-57.68E,21,18.119,
1099,2023/12/9,18:18,35-38.62N,140-57.80E,21,18.114,
1100,2023/12/9,18:19,35-38.87N,140-57.93E,22,18.139,
1101,2023/12/9,18:20,35-39.11N,140-58.04E,20,18.161,
1102,2023/12/9,18:21,35-39.36N,140-58.15E,20,18.45,
1103,2023/12/9,18:22,35-39.61N,140-58.26E,18,18.583,
1104,2023/12/9,18:23,35-39.86N,140-58.35E,15,18.678,
1105,2023/12/9,18:24,35-40.12N,140-58.42E,12,18.742,
1106,2023/12/9,18:25,35-40.39N,140-58.49E,11,18.767,
1107,2023/12/9,18:26,35-40.65N,140-58.55E,8,18.741,
1108,2023/12/9,18:27,35-40.91N,140-58.58E,6,18.956,
1109,2023/12/9,18:28,35-41.18N,140-58.63E,7,19.123,
1110,2023/12/9,18:29,35-41.44N,140-58.67E,6,19.183,
1111,2023/12/9,18:30,35-41.70N,140-58.70E,6,19.22,
1112,2023/12/9,18:31,35-41.97N,140-58.74E,5,19.205,
1113,2023/12/9,18:32,35-42.23N,140-58.75E,2,19.707,
1114,2023/12/9,18:33,35-42.50N,140-58.78E,4,20.06,
1115,2023/12/9,18:34,35-42.77N,140-58.80E,3,19.984,
1116,2023/12/9,18:35,35-43.04N,140-58.81E,2,19.929,
1117,2023/12/9,18:36,35-43.31N,140-58.82E,0,19.898,
1118,2023/12/9,18:37,35-43.58N,140-58.82E,359,19.888,
1119,2023/12/9,18:38,35-43.85N,140-58.82E,1,19.962,
1120,2023/12/9,18:39,35-44.12N,140-58.84E,3,20,
1121,2023/12/9,18:40,35-44.39N,140-58.85E,2,20.04,
1122,2023/12/9,18:41,35-44.66N,140-58.87E,2,20.099,
1123,2023/12/9,18:42,35-44.93N,140-58.88E,2,20.159,
1124,2023/12/9,18:43,35-45.20N,140-58.90E,2,20.193,
1125,2023/12/9,18:44,35-45.48N,140-58.91E,2,20.201,
1126,2023/12/9,18:45,35-45.76N,140-58.93E,2,20.205,
1127,2023/12/9,18:46,35-46.02N,140-58.94E,2,20.197,
1128,2023/12/9,18:47,35-46.29N,140-58.96E,2,20.17,
1129,2023/12/9,18:48,35-46.56N,140-58.98E,3,20.174,
1130,2023/12/9,18:49,35-46.83N,140-59.00E,4,20.203,
1131,2023/12/9,18:50,35-47.10N,140-59.02E,3,20.222,
1132,2023/12/9,18:51,35-47.38N,140-59.04E,4,20.226,
1133,2023/12/9,18:52,35-47.64N,140-59.06E,3,20.207,
1134,2023/12/9,18:53,35-47.92N,140-59.09E,3,20.206,
1135,2023/12/9,18:54,35-48.19N,140-59.11E,3,20.206,
1136,2023/12/9,18:55,35-48.45N,140-59.13E,4,20.191,
1137,2023/12/9,18:56,35-48.72N,140-59.15E,4,20.171,
1138,2023/12/9,18:57,35-48.99N,140-59.18E,4,20.155,
1139,2023/12/9,18:58,35-49.26N,140-59.20E,4,20.149,
1140,2023/12/9,18:59,35-49.54N,140-59.22E,3,20.151,
1141,2023/12/9,19:00,35-49.81N,140-59.25E,4,20.155,
1142,2023/12/9,19:01,35-50.11N,140-59.27E,4,20.158,
1143,2023/12/9,19:02,35-50.39N,140-59.30E,4,20.143,
1144,2023/12/9,19:03,35-50.62N,140-59.32E,3,20.113,
1145,2023/12/9,19:04,35-50.90N,140-59.34E,4,20.1,
1146,2023/12/9,19:05,35-51.16N,140-59.36E,3,20.094,
1147,2023/12/9,19:06,35-51.43N,140-59.38E,3,20.089,
1148,2023/12/9,19:07,35-51.70N,140-59.40E,3,20.084,
1149,2023/12/9,19:08,35-51.97N,140-59.42E,2,20.057,
1150,2023/12/9,19:09,35-52.24N,140-59.43E,1,20.133,
1151,2023/12/9,19:10,35-52.50N,140-59.44E,2,20.179,
1152,2023/12/9,19:11,35-52.77N,140-59.45E,1,20.267,
1153,2023/12/9,19:12,35-53.04N,140-59.46E,2,20.359,
1154,2023/12/9,19:13,35-53.30N,140-59.47E,1,20.451,
1155,2023/12/9,19:14,35-53.58N,140-59.49E,2,20.539,
1156,2023/12/9,19:15,35-53.88N,140-59.50E,2,20.592,
1157,2023/12/9,19:16,35-54.14N,140-59.51E,2,20.619,
1158,2023/12/9,19:17,35-54.36N,140-59.52E,2,20.641,
1159,2023/12/9,19:18,35-54.63N,140-59.54E,2,20.642,
1160,2023/12/9,19:19,35-54.90N,140-59.55E,2,20.636,
1161,2023/12/9,19:20,35-55.17N,140-59.56E,2,20.618,
1162,2023/12/9,19:21,35-55.43N,140-59.58E,2,20.596,
1163,2023/12/9,19:22,35-55.69N,140-59.59E,2,20.581,
1164,2023/12/9,19:23,35-55.96N,140-59.61E,3,20.553,
1165,2023/12/9,19:24,35-56.23N,140-59.62E,1,20.549,
1166,2023/12/9,19:25,35-56.49N,140-59.63E,2,20.576,
1167,2023/12/9,19:26,35-56.77N,140-59.65E,2,20.584,
1168,2023/12/9,19:27,35-57.02N,140-59.66E,2,20.6,
1169,2023/12/9,19:28,35-57.29N,140-59.68E,2,20.615,
1170,2023/12/9,19:29,35-57.55N,140-59.69E,2,20.631,
1171,2023/12/9,19:30,35-57.81N,140-59.70E,2,20.641,
1172,2023/12/9,19:31,35-58.09N,140-59.72E,2,20.661,
1173,2023/12/9,19:32,35-58.35N,140-59.74E,2,20.673,
1174,2023/12/9,19:33,35-58.60N,140-59.75E,2,20.681,
1175,2023/12/9,19:34,35-58.87N,140-59.77E,2,20.694,
1176,2023/12/9,19:35,35-59.13N,140-59.78E,2,20.702,
1177,2023/12/9,19:36,35-59.39N,140-59.80E,2,20.707,
1178,2023/12/9,19:37,35-59.65N,140-59.81E,2,20.709,
1179,2023/12/9,19:38,35-59.92N,140-59.82E,2,20.713,
1180,2023/12/9,19:39,36-00.18N,140-59.84E,2,20.719,
1181,2023/12/9,19:40,36-00.44N,140-59.85E,2,20.718,
1182,2023/12/9,19:41,36-00.71N,140-59.87E,2,20.725,
1183,2023/12/9,19:42,36-00.96N,140-59.88E,2,20.728,
1184,2023/12/9,19:43,36-01.22N,140-59.90E,3,20.733,
1185,2023/12/9,19:44,36-01.49N,140-59.92E,2,20.732,
1186,2023/12/9,19:45,36-01.75N,140-59.93E,2,20.733,
1187,2023/12/9,19:46,36-02.01N,140-59.95E,2,20.735,
1188,2023/12/9,19:47,36-02.27N,140-59.96E,2,20.745,
1189,2023/12/9,19:48,36-02.53N,140-59.98E,3,20.747,
1190,2023/12/9,19:49,36-02.79N,140-59.99E,3,20.747,
1191,2023/12/9,19:50,36-03.05N,141-00.01E,2,20.754,
1192,2023/12/9,19:51,36-03.31N,141-00.02E,2,20.752,
1193,2023/12/9,19:52,36-03.57N,141-00.04E,2,20.749,
1194,2023/12/9,19:53,36-03.83N,141-00.05E,2,20.748,
1195,2023/12/9,19:54,36-04.09N,141-00.07E,2,20.752,
1196,2023/12/9,19:55,36-04.35N,141-00.09E,2,20.749,
1197,2023/12/9,19:56,36-04.61N,141-00.10E,2,20.748,
1198,2023/12/9,19:57,36-04.87N,141-00.12E,3,20.751,
1199,2023/12/9,19:58,36-05.13N,141-00.13E,2,20.751,
1200,2023/12/9,19:59,36-05.39N,141-00.15E,2,20.75,
1201,2023/12/9,20:00,36-05.65N,141-00.16E,2,20.747,
1202,2023/12/9,20:01,36-05.90N,141-00.18E,2,20.739,
1203,2023/12/9,20:02,36-06.16N,141-00.19E,3,20.723,
1204,2023/12/9,20:03,36-06.42N,141-00.21E,3,20.703,
1205,2023/12/9,20:04,36-06.68N,141-00.22E,2,20.686,
1206,2023/12/9,20:05,36-06.94N,141-00.24E,2,20.676,
1207,2023/12/9,20:06,36-07.20N,141-00.25E,2,20.72,
1208,2023/12/9,20:07,36-07.46N,141-00.27E,2,20.742,
1209,2023/12/9,20:08,36-07.72N,141-00.28E,2,20.766,
1210,2023/12/9,20:09,36-07.98N,141-00.29E,2,20.768,
1211,2023/12/9,20:10,36-08.23N,141-00.31E,2,20.742,
1212,2023/12/9,20:11,36-08.49N,141-00.31E,1,20.664,
1213,2023/12/9,20:12,36-08.77N,141-00.31E,359,20.478,
1214,2023/12/9,20:13,36-09.03N,141-00.32E,0,20.449,
1215,2023/12/9,20:14,36-09.31N,141-00.33E,2,20.462,
1216,2023/12/9,20:15,36-09.58N,141-00.35E,3,20.471,
1217,2023/12/9,20:16,36-09.85N,141-00.37E,3,20.481,
1218,2023/12/9,20:17,36-10.13N,141-00.39E,4,20.497,
1219,2023/12/9,20:18,36-10.40N,141-00.41E,3,20.61,
1220,2023/12/9,20:19,36-10.68N,141-00.43E,2,20.626,
1221,2023/12/9,20:20,36-10.94N,141-00.45E,3,20.636,
1222,2023/12/9,20:21,36-11.22N,141-00.47E,3,20.703,
1223,2023/12/9,20:22,36-11.51N,141-00.49E,3,20.774,
1224,2023/12/9,20:23,36-11.77N,141-00.51E,3,20.857,
1225,2023/12/9,20:24,36-12.05N,141-00.53E,3,20.901,
1226,2023/12/9,20:25,36-12.33N,141-00.55E,3,20.936,
1227,2023/12/9,20:26,36-12.60N,141-00.57E,3,20.936,
1228,2023/12/9,20:27,36-12.88N,141-00.59E,3,20.824,
1229,2023/12/9,20:28,36-13.16N,141-00.61E,3,20.79,
1230,2023/12/9,20:29,36-13.43N,141-00.64E,3,20.782,
1231,2023/12/9,20:30,36-13.70N,141-00.66E,3,20.792,
1232,2023/12/9,20:31,36-13.97N,141-00.68E,3,20.803,
1233,2023/12/9,20:32,36-14.25N,141-00.70E,3,20.777,
1234,2023/12/9,20:33,36-14.52N,141-00.72E,3,20.795,
1235,2023/12/9,20:34,36-14.79N,141-00.74E,3,20.825,
1236,2023/12/9,20:35,36-15.05N,141-00.76E,4,20.843,
1237,2023/12/9,20:36,36-15.33N,141-00.79E,3,20.849,
1238,2023/12/9,20:37,36-15.61N,141-00.81E,3,20.853,
1239,2023/12/9,20:38,36-15.87N,141-00.83E,4,20.82,
1240,2023/12/9,20:39,36-16.15N,141-00.86E,4,20.818,
1241,2023/12/9,20:40,36-16.43N,141-00.88E,4,20.788,
1242,2023/12/9,20:41,36-16.70N,141-00.91E,4,20.766,
1243,2023/12/9,20:42,36-16.98N,141-00.93E,4,20.753,
1244,2023/12/9,20:43,36-17.25N,141-00.96E,4,20.754,
1245,2023/12/9,20:44,36-17.54N,141-00.99E,4,20.754,
1246,2023/12/9,20:45,36-17.81N,141-01.01E,4,20.758,
1247,2023/12/9,20:46,36-18.08N,141-01.03E,4,20.759,
1248,2023/12/9,20:47,36-18.37N,141-01.06E,4,20.768,
1249,2023/12/9,20:48,36-18.65N,141-01.08E,2,20.778,
1250,2023/12/9,20:49,36-18.92N,141-01.09E,2,20.774,
1251,2023/12/9,20:50,36-19.20N,141-01.11E,2,20.777,
1252,2023/12/9,20:51,36-19.48N,141-01.12E,2,20.784,
1253,2023/12/9,20:52,36-19.76N,141-01.14E,2,20.786,
1254,2023/12/9,20:53,36-20.06N,141-01.15E,2,20.789,
1255,2023/12/9,20:54,36-20.33N,141-01.16E,2,20.772,
1256,2023/12/9,20:55,36-20.62N,141-01.18E,2,20.743,
1257,2023/12/9,20:56,36-20.90N,141-01.19E,2,20.722,
1258,2023/12/9,20:57,36-21.19N,141-01.21E,2,20.691,
1259,2023/12/9,20:58,36-21.47N,141-01.22E,2,20.641,
1260,2023/12/9,20:59,36-21.77N,141-01.24E,3,20.544,
1261,2023/12/9,21:00,36-22.04N,141-01.26E,3,20.491,
1262,2023/12/9,21:01,36-22.33N,141-01.28E,3,20.477,
1263,2023/12/9,21:02,36-22.62N,141-01.29E,2,20.464,
1264,2023/12/9,21:03,36-22.89N,141-01.31E,3,20.442,
1265,2023/12/9,21:04,36-23.18N,141-01.33E,3,20.431,
1266,2023/12/9,21:05,36-23.47N,141-01.35E,3,20.415,
1267,2023/12/9,21:06,36-23.75N,141-01.37E,3,20.396,
1268,2023/12/9,21:07,36-24.04N,141-01.40E,3,20.369,
1269,2023/12/9,21:08,36-24.33N,141-01.42E,3,20.345,
1270,2023/12/9,21:09,36-24.61N,141-01.45E,5,20.313,
1271,2023/12/9,21:10,36-24.89N,141-01.49E,7,20.271,
1272,2023/12/9,21:11,36-25.19N,141-01.54E,7,20.244,
1273,2023/12/9,21:12,36-25.47N,141-01.58E,6,20.213,
1274,2023/12/9,21:13,36-25.75N,141-01.62E,5,20.166,
1275,2023/12/9,21:14,36-26.05N,141-01.65E,5,20.127,
1276,2023/12/9,21:15,36-26.33N,141-01.68E,5,20.114,
1277,2023/12/9,21:16,36-26.61N,141-01.70E,1,20.128,
1278,2023/12/9,21:17,36-26.90N,141-01.71E,0,20.253,
1279,2023/12/9,21:18,36-27.19N,141-01.71E,1,20.289,
1280,2023/12/9,21:19,36-27.47N,141-01.72E,0,20.299,
1281,2023/12/9,21:20,36-27.76N,141-01.72E,0,20.311,
1282,2023/12/9,21:21,36-28.05N,141-01.73E,1,20.32,
1283,2023/12/9,21:22,36-28.34N,141-01.74E,1,20.347,
1284,2023/12/9,21:23,36-28.62N,141-01.75E,0,20.364,
1285,2023/12/9,21:24,36-28.92N,141-01.75E,0,20.376,
1286,2023/12/9,21:25,36-29.20N,141-01.76E,1,20.382,
1287,2023/12/9,21:26,36-29.50N,141-01.76E,0,20.386,
1288,2023/12/9,21:27,36-29.79N,141-01.77E,0,20.383,
1289,2023/12/9,21:28,36-30.08N,141-01.78E,1,20.383,
1290,2023/12/9,21:29,36-30.37N,141-01.78E,1,20.397,
1291,2023/12/9,21:30,36-30.67N,141-01.79E,1,20.403,
1292,2023/12/9,21:31,36-30.95N,141-01.80E,1,20.4,
1293,2023/12/9,21:32,36-31.25N,141-01.81E,1,20.407,
1294,2023/12/9,21:33,36-31.54N,141-01.82E,1,20.402,
1295,2023/12/9,21:34,36-31.83N,141-01.83E,1,20.408,
1296,2023/12/9,21:35,36-32.13N,141-01.83E,1,20.418,
1297,2023/12/9,21:36,36-32.42N,141-01.84E,1,20.439,
1298,2023/12/9,21:37,36-32.72N,141-01.85E,1,20.465,
1299,2023/12/9,21:38,36-33.01N,141-01.86E,1,20.476,
1300,2023/12/9,21:39,36-33.31N,141-01.87E,1,20.493,
1301,2023/12/9,21:40,36-33.61N,141-01.88E,1,20.505,
1302,2023/12/9,21:41,36-33.90N,141-01.89E,1,20.477,
1303,2023/12/9,21:42,36-34.20N,141-01.91E,1,20.416,
1304,2023/12/9,21:43,36-34.51N,141-01.92E,1,20.393,
1305,2023/12/9,21:44,36-34.80N,141-01.93E,3,20.367,
1306,2023/12/9,21:45,36-35.10N,141-01.96E,4,20.205,
1307,2023/12/9,21:46,36-35.39N,141-02.00E,5,20.06,
1308,2023/12/9,21:47,36-35.69N,141-02.02E,3,19.944,
1309,2023/12/9,21:48,36-35.98N,141-02.04E,2,19.829,
1310,2023/12/9,21:49,36-36.27N,141-02.06E,2,19.756,
1311,2023/12/9,21:50,36-36.56N,141-02.08E,2,19.725,
1312,2023/12/9,21:51,36-36.85N,141-02.09E,2,19.681,
1313,2023/12/9,21:52,36-37.15N,141-02.11E,2,19.636,
1314,2023/12/9,21:53,36-37.43N,141-02.13E,2,19.608,
1315,2023/12/9,21:54,36-37.73N,141-02.15E,3,19.598,
1316,2023/12/9,21:55,36-38.02N,141-02.16E,2,19.595,
1317,2023/12/9,21:56,36-38.30N,141-02.18E,2,19.587,
1318,2023/12/9,21:57,36-38.60N,141-02.19E,2,19.599,
1319,2023/12/9,21:58,36-38.88N,141-02.21E,3,19.602,
1320,2023/12/9,21:59,36-39.17N,141-02.23E,3,19.616,
1321,2023/12/9,22:00,36-39.47N,141-02.25E,2,19.642,
1322,2023/12/9,22:01,36-39.76N,141-02.26E,2,19.651,
1323,2023/12/9,22:02,36-40.05N,141-02.28E,1,19.631,
1324,2023/12/9,22:03,36-40.34N,141-02.29E,2,19.635,
1325,2023/12/9,22:04,36-40.62N,141-02.30E,1,19.664,
1326,2023/12/9,22:05,36-40.91N,141-02.32E,2,19.695,
1327,2023/12/9,22:06,36-41.19N,141-02.33E,1,19.694,
1328,2023/12/9,22:07,36-41.49N,141-02.34E,2,19.683,
1329,2023/12/9,22:08,36-41.77N,141-02.36E,2,19.64,
1330,2023/12/9,22:09,36-42.06N,141-02.37E,2,19.579,
1331,2023/12/9,22:10,36-42.36N,141-02.39E,2,19.483,
1332,2023/12/9,22:11,36-42.65N,141-02.40E,2,19.436,
1333,2023/12/9,22:12,36-42.94N,141-02.42E,2,19.403,
1334,2023/12/9,22:13,36-43.23N,141-02.44E,2,19.399,
1335,2023/12/9,22:14,36-43.52N,141-02.45E,1,19.395,
1336,2023/12/9,22:15,36-43.81N,141-02.46E,0,19.369,
1337,2023/12/9,22:16,36-44.10N,141-02.46E,1,19.354,
1338,2023/12/9,22:17,36-44.39N,141-02.47E,1,19.309,
1339,2023/12/9,22:18,36-44.68N,141-02.48E,1,19.296,
1340,2023/12/9,22:19,36-44.97N,141-02.49E,1,19.261,
1341,2023/12/9,22:20,36-45.26N,141-02.50E,1,19.238,
1342,2023/12/9,22:21,36-45.56N,141-02.52E,2,19.224,
1343,2023/12/9,22:22,36-45.84N,141-02.53E,2,19.218,
1344,2023/12/9,22:23,36-46.13N,141-02.54E,2,19.221,
1345,2023/12/9,22:24,36-46.42N,141-02.56E,2,19.197,
1346,2023/12/9,22:25,36-46.71N,141-02.58E,2,19.188,
1347,2023/12/9,22:26,36-47.01N,141-02.59E,2,19.172,
1348,2023/12/9,22:27,36-47.30N,141-02.61E,3,19.136,
1349,2023/12/9,22:28,36-47.58N,141-02.63E,3,19.085,
1350,2023/12/9,22:29,36-47.88N,141-02.66E,3,19.029,
1351,2023/12/9,22:30,36-48.18N,141-02.65E,359,18.467,
1352,2023/12/9,22:31,36-48.45N,141-02.67E,3,18.285,
1353,2023/12/9,22:32,36-48.73N,141-02.70E,5,18.306,
1354,2023/12/9,22:33,36-49.01N,141-02.74E,6,18.335,
1355,2023/12/9,22:34,36-49.28N,141-02.78E,7,18.457,
1356,2023/12/9,22:35,36-49.56N,141-02.82E,7,18.578,
1357,2023/12/9,22:36,36-49.83N,141-02.86E,6,18.825,
1358,2023/12/9,22:37,36-50.10N,141-02.90E,6,19.215,
1359,2023/12/9,22:38,36-50.37N,141-02.94E,7,19.357,
1360,2023/12/9,22:39,36-50.64N,141-02.98E,6,19.416,
1361,2023/12/9,22:40,36-50.91N,141-03.02E,6,19.454,
1362,2023/12/9,22:41,36-51.18N,141-03.06E,6,19.481,
1363,2023/12/9,22:42,36-51.46N,141-03.10E,6,19.51,
1364,2023/12/9,22:43,36-51.73N,141-03.14E,6,19.532,
1365,2023/12/9,22:44,36-52.00N,141-03.19E,7,19.555,
1366,2023/12/9,22:45,36-52.28N,141-03.23E,7,19.571,
1367,2023/12/9,22:46,36-52.55N,141-03.27E,7,19.577,
1368,2023/12/9,22:47,36-52.83N,141-03.32E,7,19.585,
1369,2023/12/9,22:48,36-53.11N,141-03.37E,7,19.59,
1370,2023/12/9,22:49,36-53.38N,141-03.42E,8,19.586,
1371,2023/12/9,22:50,36-53.66N,141-03.47E,9,19.555,
1372,2023/12/9,22:51,36-53.94N,141-03.53E,10,19.524,
1373,2023/12/9,22:52,36-54.22N,141-03.60E,10,19.528,
1374,2023/12/9,22:53,36-54.48N,141-03.66E,10,19.532,
1375,2023/12/9,22:54,36-54.76N,141-03.73E,11,19.514,
1376,2023/12/9,22:55,36-55.04N,141-03.81E,12,19.479,
1377,2023/12/9,22:56,36-55.31N,141-03.89E,13,19.39,
1378,2023/12/9,22:57,36-55.58N,141-03.97E,13,19.338,
1379,2023/12/9,22:58,36-55.85N,141-04.05E,12,19.313,
1380,2023/12/9,22:59,36-56.13N,141-04.13E,13,19.313,
1381,2023/12/9,23:00,36-56.41N,141-04.22E,13,19.308,
1382,2023/12/9,23:01,36-56.68N,141-04.30E,13,19.301,
1383,2023/12/9,23:02,36-56.95N,141-04.38E,14,19.308,
1384,2023/12/9,23:03,36-57.23N,141-04.47E,13,19.311,
1385,2023/12/9,23:04,36-57.50N,141-04.55E,14,19.319,
1386,2023/12/9,23:05,36-57.78N,141-04.64E,14,19.325,
1387,2023/12/9,23:06,36-58.05N,141-04.73E,14,19.325,
1388,2023/12/9,23:07,36-58.33N,141-04.82E,14,19.325,
1389,2023/12/9,23:08,36-58.60N,141-04.90E,11,19.326,
1390,2023/12/9,23:09,36-58.87N,141-04.96E,8,19.308,
1391,2023/12/9,23:10,36-59.16N,141-05.00E,7,19.294,
1392,2023/12/9,23:11,36-59.45N,141-05.05E,6,19.272,
1393,2023/12/9,23:12,36-59.72N,141-05.09E,6,19.196,
1394,2023/12/9,23:13,37-00.00N,141-05.12E,4,18.989,
1395,2023/12/9,23:14,37-00.28N,141-05.16E,5,18.851,
1396,2023/12/9,23:15,37-00.57N,141-05.19E,5,18.768,
1397,2023/12/9,23:16,37-00.84N,141-05.23E,5,18.647,
1398,2023/12/9,23:17,37-01.14N,141-05.27E,4,18.478,
1399,2023/12/9,23:18,37-01.39N,141-05.29E,4,18.378,
1400,2023/12/9,23:19,37-01.67N,141-05.34E,10,18.351,
1401,2023/12/9,23:20,37-01.94N,141-05.43E,14,18.345,
1402,2023/12/9,23:21,37-02.21N,141-05.51E,14,18.36,
1403,2023/12/9,23:22,37-02.47N,141-05.60E,15,18.361,
1404,2023/12/9,23:23,37-02.73N,141-05.68E,13,18.417,
1405,2023/12/9,23:24,37-02.99N,141-05.77E,15,18.48,
1406,2023/12/9,23:25,37-03.26N,141-05.86E,14,18.531,
1407,2023/12/9,23:26,37-03.53N,141-05.95E,15,18.555,
1408,2023/12/9,23:27,37-03.79N,141-06.04E,14,18.564,
1409,2023/12/9,23:28,37-04.05N,141-06.12E,14,18.57,
1410,2023/12/9,23:29,37-04.31N,141-06.23E,19,18.573,
1411,2023/12/9,23:30,37-04.58N,141-06.35E,19,18.561,
1412,2023/12/9,23:31,37-04.83N,141-06.46E,19,18.642,
1413,2023/12/9,23:32,37-05.10N,141-06.58E,19,18.763,
1414,2023/12/9,23:33,37-05.36N,141-06.69E,19,18.786,
1415,2023/12/9,23:34,37-05.61N,141-06.81E,19,18.837,
1416,2023/12/9,23:35,37-05.87N,141-06.92E,19,18.899,
1417,2023/12/9,23:36,37-06.13N,141-07.03E,18,18.964,
1418,2023/12/9,23:37,37-06.39N,141-07.14E,19,19.031,
1419,2023/12/9,23:38,37-06.65N,141-07.26E,19,19.084,
1420,2023/12/9,23:39,37-06.91N,141-07.37E,19,19.11,
1421,2023/12/9,23:40,37-07.17N,141-07.49E,19,19.12,
1422,2023/12/9,23:41,37-07.43N,141-07.60E,19,19.129,
1423,2023/12/9,23:42,37-07.68N,141-07.72E,19,19.137,
1424,2023/12/9,23:43,37-07.94N,141-07.83E,19,19.14,
1425,2023/12/9,23:44,37-08.19N,141-07.94E,19,19.149,
1426,2023/12/9,23:45,37-08.47N,141-08.06E,19,19.156,
