Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1053,2023/5/29,17:32,35-18.12N,140-40.76E,33,17.939,34.2716
1054,2023/5/29,17:33,35-18.37N,140-40.95E,32,18.249,34.2824
1055,2023/5/29,17:34,35-18.62N,140-41.15E,34,18.343,34.2788
1056,2023/5/29,17:35,35-18.88N,140-41.36E,34,18.423,34.2639
1057,2023/5/29,17:36,35-19.12N,140-41.57E,35,18.369,34.2642
1058,2023/5/29,17:37,35-19.37N,140-41.78E,34,18.369,34.2817
1059,2023/5/29,17:38,35-19.64N,140-42.00E,34,18.27,34.3132
1060,2023/5/29,17:39,35-19.87N,140-42.19E,34,18.065,34.3469
1061,2023/5/29,17:40,35-20.12N,140-42.40E,33,17.948,34.3861
1062,2023/5/29,17:41,35-20.36N,140-42.61E,33,17.715,34.3819
1063,2023/5/29,17:42,35-20.63N,140-42.81E,33,17.213,34.374
1064,2023/5/29,17:43,35-20.88N,140-43.01E,34,17.222,34.3608
1065,2023/5/29,17:44,35-21.12N,140-43.22E,33,17.142,34.3679
1066,2023/5/29,17:45,35-21.36N,140-43.41E,33,17.256,34.3734
1067,2023/5/29,17:46,35-21.61N,140-43.61E,34,17.295,34.3501
1068,2023/5/29,17:47,35-21.85N,140-43.81E,34,17.445,34.3267
1069,2023/5/29,17:48,35-22.09N,140-44.01E,34,17.946,34.2874
1070,2023/5/29,17:49,35-22.33N,140-44.21E,33,17.993,34.2514
1071,2023/5/29,17:50,35-22.58N,140-44.40E,31,18.156,34.2232
1072,2023/5/29,17:51,35-22.82N,140-44.58E,33,18.339,34.2281
1073,2023/5/29,17:52,35-23.06N,140-44.78E,33,18.175,34.219
1074,2023/5/29,17:53,35-23.30N,140-44.96E,32,18.275,34.2557
1075,2023/5/29,17:54,35-23.54N,140-45.15E,32,18.409,34.2818
1076,2023/5/29,17:55,35-23.80N,140-45.34E,32,18.526,34.27
1077,2023/5/29,17:56,35-24.03N,140-45.52E,33,18.619,34.2652
1078,2023/5/29,17:57,35-24.27N,140-45.71E,33,18.66,34.2665
1079,2023/5/29,17:58,35-24.53N,140-45.90E,32,18.624,34.2926
1080,2023/5/29,17:59,35-24.76N,140-46.09E,32,18.581,34.3172
1081,2023/5/29,18:00,35-24.99N,140-46.27E,32,18.536,34.3498
1082,2023/5/29,18:01,35-25.23N,140-46.45E,32,18.587,34.3682
1083,2023/5/29,18:02,35-25.46N,140-46.64E,32,18.604,34.3787
1084,2023/5/29,18:03,35-25.69N,140-46.83E,32,18.497,34.3578
1085,2023/5/29,18:04,35-25.92N,140-47.01E,33,18.518,34.3614
1086,2023/5/29,18:05,35-26.17N,140-47.21E,31,18.602,34.3479
1087,2023/5/29,18:06,35-26.40N,140-47.38E,32,18.878,34.3062
1088,2023/5/29,18:07,35-26.64N,140-47.57E,33,18.99,34.2054
1089,2023/5/29,18:08,35-26.90N,140-47.76E,32,18.971,34.1776
1090,2023/5/29,18:09,35-27.12N,140-47.95E,33,18.978,34.1962
1091,2023/5/29,18:10,35-27.38N,140-48.13E,32,19.039,34.1875
1092,2023/5/29,18:11,35-27.61N,140-48.32E,32,18.972,34.1803
1093,2023/5/29,18:12,35-27.85N,140-48.51E,32,19.119,34.1935
1094,2023/5/29,18:13,35-28.09N,140-48.70E,32,19.102,34.1778
1095,2023/5/29,18:14,35-28.33N,140-48.89E,33,18.978,34.1599
1096,2023/5/29,18:15,35-28.57N,140-49.08E,33,18.841,34.1452
1097,2023/5/29,18:16,35-28.78N,140-49.27E,33,18.887,34.1914
1098,2023/5/29,18:17,35-29.02N,140-49.46E,33,18.896,34.2392
1099,2023/5/29,18:18,35-29.26N,140-49.66E,33,18.932,34.2645
1100,2023/5/29,18:19,35-29.50N,140-49.86E,35,18.981,34.2962
1101,2023/5/29,18:20,35-29.72N,140-50.05E,34,19.021,34.3228
1102,2023/5/29,18:21,35-29.96N,140-50.25E,34,19.136,34.3529
1103,2023/5/29,18:22,35-30.19N,140-50.45E,34,19.308,34.3679
1104,2023/5/29,18:23,35-30.43N,140-50.65E,34,19.392,34.3633
1105,2023/5/29,18:24,35-30.66N,140-50.85E,34,19.386,34.3058
1106,2023/5/29,18:25,35-30.90N,140-51.05E,34,19.346,34.3416
1107,2023/5/29,18:26,35-31.13N,140-51.24E,34,19.426,34.3728
1108,2023/5/29,18:27,35-31.36N,140-51.44E,34,19.505,34.3603
1109,2023/5/29,18:28,35-31.59N,140-51.64E,34,19.652,34.3208
1110,2023/5/29,18:29,35-31.82N,140-51.84E,35,19.742,34.3092
1111,2023/5/29,18:30,35-32.06N,140-52.04E,34,19.723,34.3028
1112,2023/5/29,18:31,35-32.29N,140-52.24E,35,19.737,34.3021
1113,2023/5/29,18:32,35-32.56N,140-52.46E,35,19.778,34.3032
1114,2023/5/29,18:33,35-32.80N,140-52.67E,35,19.839,34.3036
1115,2023/5/29,18:34,35-33.02N,140-52.87E,35,19.817,34.3191
1116,2023/5/29,18:35,35-33.22N,140-53.04E,35,19.816,34.3505
1117,2023/5/29,18:36,35-33.46N,140-53.25E,35,19.809,34.3784
1118,2023/5/29,18:37,35-33.71N,140-53.46E,34,19.796,34.4262
1119,2023/5/29,18:38,35-33.96N,140-53.68E,34,19.815,34.4696
1120,2023/5/29,18:39,35-34.21N,140-53.89E,34,19.838,34.4912
1121,2023/5/29,18:40,35-34.43N,140-54.07E,34,19.892,34.4952
1122,2023/5/29,18:41,35-34.63N,140-54.25E,34,19.916,34.4827
1123,2023/5/29,18:42,35-34.87N,140-54.45E,34,19.872,34.4155
1124,2023/5/29,18:43,35-35.11N,140-54.65E,34,19.771,34.2991
1125,2023/5/29,18:44,35-35.34N,140-54.85E,34,19.717,34.2442
1126,2023/5/29,18:45,35-35.59N,140-55.05E,33,19.673,34.2062
1127,2023/5/29,18:46,35-35.85N,140-55.27E,34,19.587,34.1446
1128,2023/5/29,18:47,35-36.09N,140-55.47E,34,19.587,34.0732
1129,2023/5/29,18:48,35-36.33N,140-55.66E,33,19.573,34.0634
1130,2023/5/29,18:49,35-36.55N,140-55.83E,33,19.611,34.0402
1131,2023/5/29,18:50,35-36.79N,140-56.03E,33,19.527,34.0102
1132,2023/5/29,18:51,35-37.03N,140-56.23E,33,19.536,34.051
1133,2023/5/29,18:52,35-37.28N,140-56.43E,33,19.528,34.0931
1134,2023/5/29,18:53,35-37.53N,140-56.63E,34,19.424,34.1096
1135,2023/5/29,18:54,35-37.78N,140-56.84E,34,19.517,34.1434
1136,2023/5/29,18:55,35-38.03N,140-57.04E,33,19.482,34.1526
1137,2023/5/29,18:56,35-38.27N,140-57.24E,34,19.385,34.1644
1138,2023/5/29,18:57,35-38.52N,140-57.45E,34,19.387,34.1885
1139,2023/5/29,18:58,35-38.77N,140-57.66E,34,19.407,34.2262
1140,2023/5/29,18:59,35-39.02N,140-57.86E,34,19.443,34.2434
1141,2023/5/29,19:00,35-39.25N,140-58.05E,33,19.485,34.2443
1142,2023/5/29,19:01,35-39.50N,140-58.26E,34,19.505,34.2445
1143,2023/5/29,19:02,35-39.75N,140-58.39E,15,19.556,34.2357
1144,2023/5/29,19:03,35-40.03N,140-58.43E,5,19.497,34.205
1145,2023/5/29,19:04,35-40.32N,140-58.46E,6,19.426,34.181
1146,2023/5/29,19:05,35-40.61N,140-58.51E,6,19.384,34.1254
1147,2023/5/29,19:06,35-40.90N,140-58.55E,7,19.233,34.1462
1148,2023/5/29,19:07,35-41.18N,140-58.63E,13,19.182,34.0736
1149,2023/5/29,19:08,35-41.47N,140-58.71E,12,19.175,33.9976
1150,2023/5/29,19:09,35-41.76N,140-58.79E,12,19.279,34.065
1151,2023/5/29,19:10,35-42.04N,140-58.87E,13,19.347,34.05
1152,2023/5/29,19:11,35-42.32N,140-58.96E,13,19.433,34.0274
1153,2023/5/29,19:12,35-42.61N,140-59.04E,13,19.503,34.0472
1154,2023/5/29,19:13,35-42.89N,140-59.12E,13,19.534,34.0653
1155,2023/5/29,19:14,35-43.18N,140-59.20E,13,19.584,34.0486
1156,2023/5/29,19:15,35-43.46N,140-59.29E,13,19.625,34.0537
1157,2023/5/29,19:16,35-43.75N,140-59.38E,13,19.736,34.0336
1158,2023/5/29,19:17,35-44.02N,140-59.46E,13,19.784,34.0607
1159,2023/5/29,19:18,35-44.31N,140-59.54E,13,19.82,34.0764
1160,2023/5/29,19:19,35-44.60N,140-59.63E,13,19.832,34.0698
1161,2023/5/29,19:20,35-44.87N,140-59.71E,14,19.81,34.0613
1162,2023/5/29,19:21,35-45.15N,140-59.79E,13,19.762,34.0175
1163,2023/5/29,19:22,35-45.45N,140-59.88E,12,19.655,34.0004
1164,2023/5/29,19:23,35-45.72N,140-59.96E,13,19.562,33.9925
1165,2023/5/29,19:24,35-45.99N,141-00.04E,15,19.516,33.9918
1166,2023/5/29,19:25,35-46.27N,141-00.15E,18,19.527,34.0077
1167,2023/5/29,19:26,35-46.53N,141-00.26E,19,19.558,34.0026
1168,2023/5/29,19:27,35-46.80N,141-00.38E,19,19.623,34.0236
1169,2023/5/29,19:28,35-47.08N,141-00.50E,18,19.627,34.1035
1170,2023/5/29,19:29,35-47.35N,141-00.61E,18,19.792,34.2076
1171,2023/5/29,19:30,35-47.63N,141-00.72E,17,19.842,34.267
1172,2023/5/29,19:31,35-47.90N,141-00.83E,19,19.839,34.282
1173,2023/5/29,19:32,35-48.17N,141-00.95E,19,19.835,34.2861
1174,2023/5/29,19:33,35-48.43N,141-01.08E,23,19.848,34.3116
1175,2023/5/29,19:34,35-48.70N,141-01.23E,24,19.867,34.3025
1176,2023/5/29,19:35,35-48.96N,141-01.37E,27,19.839,34.2646
1177,2023/5/29,19:36,35-49.20N,141-01.54E,28,19.852,34.2467
1178,2023/5/29,19:37,35-49.45N,141-01.71E,28,19.842,34.2265
1179,2023/5/29,19:38,35-49.72N,141-01.88E,28,19.867,34.2159
1180,2023/5/29,19:39,35-49.96N,141-01.99E,12,19.853,34.1999
1181,2023/5/29,19:40,35-50.23N,141-02.00E,358,19.832,34.1945
1182,2023/5/29,19:41,35-50.50N,141-01.98E,357,19.811,34.1841
1183,2023/5/29,19:42,35-50.78N,141-01.96E,356,19.731,34.1626
1184,2023/5/29,19:43,35-51.06N,141-01.95E,357,19.673,34.1148
1185,2023/5/29,19:44,35-51.35N,141-01.93E,357,19.529,34.1366
1186,2023/5/29,19:45,35-51.63N,141-01.91E,357,19.515,34.045
1187,2023/5/29,19:46,35-51.91N,141-01.90E,357,19.532,33.994
1188,2023/5/29,19:47,35-52.20N,141-01.88E,357,19.519,34.0055
1189,2023/5/29,19:48,35-52.48N,141-01.87E,357,19.554,34.0122
1190,2023/5/29,19:49,35-52.76N,141-01.86E,357,19.527,34.0004
1191,2023/5/29,19:50,35-53.05N,141-01.84E,357,19.495,34.0006
1192,2023/5/29,19:51,35-53.33N,141-01.82E,357,19.5,33.9749
1193,2023/5/29,19:52,35-53.61N,141-01.81E,357,19.497,33.9505
1194,2023/5/29,19:53,35-53.89N,141-01.79E,357,19.482,33.9401
1195,2023/5/29,19:54,35-54.17N,141-01.78E,357,19.474,34.0214
1196,2023/5/29,19:55,35-54.46N,141-01.76E,357,19.459,34.0643
1197,2023/5/29,19:56,35-54.74N,141-01.74E,357,19.454,34.0216
1198,2023/5/29,19:57,35-55.03N,141-01.75E,2,19.442,33.971
1199,2023/5/29,19:58,35-55.31N,141-01.77E,3,19.399,33.9187
1200,2023/5/29,19:59,35-55.60N,141-01.79E,2,19.332,33.9057
1201,2023/5/29,20:00,35-55.89N,141-01.81E,2,19.354,33.9381
1202,2023/5/29,20:01,35-56.17N,141-01.83E,2,19.356,33.8518
1203,2023/5/29,20:02,35-56.46N,141-01.84E,2,19.332,33.7957
1204,2023/5/29,20:03,35-56.73N,141-01.86E,3,19.32,33.8039
1205,2023/5/29,20:04,35-57.01N,141-01.88E,2,19.318,33.8149
1206,2023/5/29,20:05,35-57.29N,141-01.89E,3,19.292,33.8262
1207,2023/5/29,20:06,35-57.58N,141-01.91E,2,19.214,33.8491
1208,2023/5/29,20:07,35-57.87N,141-01.93E,3,19.209,33.9451
1209,2023/5/29,20:08,35-58.14N,141-01.95E,3,19.2,33.9599
1210,2023/5/29,20:09,35-58.43N,141-01.97E,2,19.239,33.9957
1211,2023/5/29,20:10,35-58.71N,141-01.99E,3,19.212,33.9575
1212,2023/5/29,20:11,35-58.99N,141-02.01E,3,19.213,33.9906
1213,2023/5/29,20:12,35-59.28N,141-02.01E,358,19.201,34.0281
1214,2023/5/29,20:13,35-59.55N,141-02.00E,358,19.211,34.0393
1215,2023/5/29,20:14,35-59.83N,141-01.99E,358,19.162,34.0881
1216,2023/5/29,20:15,36-00.12N,141-01.98E,358,19.118,34.1243
1217,2023/5/29,20:16,36-00.40N,141-01.98E,358,19.105,34.1873
1218,2023/5/29,20:17,36-00.69N,141-01.97E,358,19.123,34.2113
1219,2023/5/29,20:18,36-00.97N,141-01.96E,358,19.102,34.2517
1220,2023/5/29,20:19,36-01.25N,141-01.95E,358,19.092,34.2799
1221,2023/5/29,20:20,36-01.53N,141-01.94E,358,19.112,34.2958
1222,2023/5/29,20:21,36-01.82N,141-01.93E,358,19.078,34.2765
1223,2023/5/29,20:22,36-02.10N,141-01.93E,358,19.053,34.3133
1224,2023/5/29,20:23,36-02.39N,141-01.92E,358,19.032,34.3078
1225,2023/5/29,20:24,36-02.67N,141-01.91E,358,19.048,34.3177
1226,2023/5/29,20:25,36-02.95N,141-01.91E,358,19.053,34.3077
1227,2023/5/29,20:26,36-03.23N,141-01.90E,1,19.038,34.296
1228,2023/5/29,20:27,36-03.51N,141-01.94E,6,19.071,34.3098
1229,2023/5/29,20:28,36-03.79N,141-01.98E,5,19.091,34.3075
1230,2023/5/29,20:29,36-04.07N,141-02.01E,6,19.07,34.3026
1231,2023/5/29,20:30,36-04.36N,141-02.05E,6,19.107,34.3176
1232,2023/5/29,20:31,36-04.65N,141-02.09E,6,19.131,34.3194
1233,2023/5/29,20:32,36-04.92N,141-02.13E,6,19.164,34.3286
1234,2023/5/29,20:33,36-05.21N,141-02.17E,6,19.144,34.3318
1235,2023/5/29,20:34,36-05.49N,141-02.21E,6,19.1,34.3456
1236,2023/5/29,20:35,36-05.78N,141-02.25E,6,19.08,34.3805
1237,2023/5/29,20:36,36-06.06N,141-02.28E,6,19.048,34.4011
1238,2023/5/29,20:37,36-06.35N,141-02.32E,6,19.042,34.4123
1239,2023/5/29,20:38,36-06.63N,141-02.36E,6,19.04,34.418
1240,2023/5/29,20:39,36-06.90N,141-02.40E,6,19.021,34.4026
1241,2023/5/29,20:40,36-07.19N,141-02.44E,6,18.998,34.3712
1242,2023/5/29,20:41,36-07.48N,141-02.48E,6,18.989,34.341
1243,2023/5/29,20:42,36-07.76N,141-02.51E,6,19.044,34.3246
1244,2023/5/29,20:43,36-08.03N,141-02.55E,6,19.068,34.297
1245,2023/5/29,20:44,36-08.32N,141-02.59E,6,19.117,34.2769
1246,2023/5/29,20:45,36-08.61N,141-02.63E,6,19.109,34.2547
1247,2023/5/29,20:46,36-08.89N,141-02.67E,6,19.134,34.2368
1248,2023/5/29,20:47,36-09.18N,141-02.70E,6,19.156,34.2429
1249,2023/5/29,20:48,36-09.46N,141-02.74E,6,19.173,34.2607
1250,2023/5/29,20:49,36-09.76N,141-02.78E,6,19.205,34.28
1251,2023/5/29,20:50,36-10.04N,141-02.82E,5,19.194,34.2987
1252,2023/5/29,20:51,36-10.33N,141-02.85E,5,19.204,34.328
1253,2023/5/29,20:52,36-10.62N,141-02.88E,5,19.192,34.3544
1254,2023/5/29,20:53,36-10.90N,141-02.92E,5,19.178,34.3659
1255,2023/5/29,20:54,36-11.20N,141-02.96E,6,19.182,34.3938
1256,2023/5/29,20:55,36-11.48N,141-02.99E,5,19.183,34.4106
1257,2023/5/29,20:56,36-11.77N,141-03.03E,5,19.183,34.4199
1258,2023/5/29,20:57,36-12.06N,141-03.06E,5,19.184,34.4071
1259,2023/5/29,20:58,36-12.35N,141-03.10E,5,19.163,34.3745
1260,2023/5/29,20:59,36-12.64N,141-03.13E,5,19.148,34.3433
1261,2023/5/29,21:00,36-12.93N,141-03.16E,5,19.2,34.3317
1262,2023/5/29,21:01,36-13.22N,141-03.20E,5,19.327,34.3136
1263,2023/5/29,21:02,36-13.51N,141-03.23E,5,19.361,34.3007
1264,2023/5/29,21:03,36-13.80N,141-03.27E,5,19.372,34.2916
1265,2023/5/29,21:04,36-14.10N,141-03.30E,5,19.432,34.3055
1266,2023/5/29,21:05,36-14.39N,141-03.34E,4,19.476,34.3247
1267,2023/5/29,21:06,36-14.68N,141-03.37E,4,19.544,34.334
1268,2023/5/29,21:07,36-14.97N,141-03.40E,5,19.597,34.3484
1269,2023/5/29,21:08,36-15.27N,141-03.44E,5,19.616,34.3717
1270,2023/5/29,21:09,36-15.56N,141-03.48E,5,19.632,34.4021
1271,2023/5/29,21:10,36-15.84N,141-03.51E,5,19.684,34.4225
1272,2023/5/29,21:11,36-16.14N,141-03.55E,5,19.726,34.443
1273,2023/5/29,21:12,36-16.43N,141-03.58E,4,19.766,34.4616
1274,2023/5/29,21:13,36-16.72N,141-03.61E,5,19.803,34.4435
1275,2023/5/29,21:14,36-17.02N,141-03.65E,5,19.782,34.3973
1276,2023/5/29,21:15,36-17.30N,141-03.68E,6,19.758,34.3653
1277,2023/5/29,21:16,36-17.59N,141-03.72E,5,19.7,34.3371
1278,2023/5/29,21:17,36-17.88N,141-03.75E,4,19.648,34.3244
1279,2023/5/29,21:18,36-18.18N,141-03.78E,5,19.68,34.3157
1280,2023/5/29,21:19,36-18.47N,141-03.82E,5,19.734,34.3127
1281,2023/5/29,21:20,36-18.76N,141-03.85E,5,19.784,34.325
1282,2023/5/29,21:21,36-19.04N,141-03.88E,5,19.829,34.3479
1283,2023/5/29,21:22,36-19.34N,141-03.92E,5,19.88,34.3629
1284,2023/5/29,21:23,36-19.62N,141-03.95E,4,19.836,34.3878
1285,2023/5/29,21:24,36-19.92N,141-03.98E,5,19.823,34.4146
1286,2023/5/29,21:25,36-20.22N,141-04.02E,5,19.788,34.439
1287,2023/5/29,21:26,36-20.49N,141-04.04E,3,19.804,34.4474
1288,2023/5/29,21:27,36-20.80N,141-04.08E,5,19.834,34.451
1289,2023/5/29,21:28,36-21.08N,141-04.11E,4,19.829,34.4483
1290,2023/5/29,21:29,36-21.38N,141-04.14E,4,19.908,34.4241
1291,2023/5/29,21:30,36-21.67N,141-04.17E,4,20.023,34.3969
1292,2023/5/29,21:31,36-21.96N,141-04.20E,4,20.078,34.3638
1293,2023/5/29,21:32,36-22.25N,141-04.23E,5,20.081,34.3355
1294,2023/5/29,21:33,36-22.54N,141-04.27E,5,20.111,34.3274
1295,2023/5/29,21:34,36-22.83N,141-04.30E,5,20.085,34.3249
1296,2023/5/29,21:35,36-23.12N,141-04.33E,5,20.038,34.318
1297,2023/5/29,21:36,36-23.42N,141-04.36E,4,20.03,34.3289
1298,2023/5/29,21:37,36-23.71N,141-04.40E,5,20.034,34.3412
1299,2023/5/29,21:38,36-24.00N,141-04.44E,6,20.047,34.3533
1300,2023/5/29,21:39,36-24.29N,141-04.47E,5,20.064,34.3688
1301,2023/5/29,21:40,36-24.59N,141-04.51E,5,20.088,34.3853
1302,2023/5/29,21:41,36-24.88N,141-04.55E,5,20.087,34.3952
1303,2023/5/29,21:42,36-25.17N,141-04.58E,4,20.11,34.4158
1304,2023/5/29,21:43,36-25.46N,141-04.61E,4,20.142,34.4285
1305,2023/5/29,21:44,36-25.75N,141-04.65E,5,20.178,34.4368
1306,2023/5/29,21:45,36-26.03N,141-04.69E,5,20.186,34.4239
1307,2023/5/29,21:46,36-26.33N,141-04.72E,5,20.197,34.3885
1308,2023/5/29,21:47,36-26.62N,141-04.76E,5,20.213,34.3656
1309,2023/5/29,21:48,36-26.91N,141-04.79E,5,20.227,34.3396
1310,2023/5/29,21:49,36-27.20N,141-04.83E,4,20.249,34.328
1311,2023/5/29,21:50,36-27.49N,141-04.86E,4,20.251,34.3242
1312,2023/5/29,21:51,36-27.79N,141-04.90E,4,20.256,34.3198
1313,2023/5/29,21:52,36-28.08N,141-04.93E,5,20.283,34.3298
1314,2023/5/29,21:53,36-28.37N,141-04.97E,5,20.274,34.3449
1315,2023/5/29,21:54,36-28.65N,141-05.00E,5,20.243,34.3623
1316,2023/5/29,21:55,36-28.95N,141-05.03E,4,20.242,34.3859
1317,2023/5/29,21:56,36-29.25N,141-05.06E,5,20.284,34.4186
1318,2023/5/29,21:57,36-29.52N,141-05.09E,5,20.291,34.4321
1319,2023/5/29,21:58,36-29.81N,141-05.13E,5,20.314,34.442
1320,2023/5/29,21:59,36-30.10N,141-05.16E,5,20.287,34.444
1321,2023/5/29,22:00,36-30.38N,141-05.20E,5,20.288,34.4426
1322,2023/5/29,22:01,36-30.68N,141-05.23E,5,20.273,34.4239
1323,2023/5/29,22:02,36-30.96N,141-05.26E,5,20.251,34.397
1324,2023/5/29,22:03,36-31.25N,141-05.29E,4,20.232,34.3815
1325,2023/5/29,22:04,36-31.53N,141-05.32E,4,20.218,34.374
1326,2023/5/29,22:05,36-31.82N,141-05.36E,4,20.222,34.3625
1327,2023/5/29,22:06,36-32.11N,141-05.39E,5,20.174,34.3608
1328,2023/5/29,22:07,36-32.39N,141-05.42E,4,20.142,34.3605
1329,2023/5/29,22:08,36-32.70N,141-05.44E,3,20.184,34.3627
1330,2023/5/29,22:09,36-32.97N,141-05.47E,4,20.422,34.367
1331,2023/5/29,22:10,36-33.26N,141-05.49E,4,20.491,34.3952
1332,2023/5/29,22:11,36-33.55N,141-05.52E,4,20.498,34.4083
1333,2023/5/29,22:12,36-33.83N,141-05.55E,3,20.531,34.4216
1334,2023/5/29,22:13,36-34.13N,141-05.57E,3,20.488,34.4324
1335,2023/5/29,22:14,36-34.42N,141-05.60E,4,20.348,34.4316
1336,2023/5/29,22:15,36-34.72N,141-05.62E,3,20.464,34.4229
1337,2023/5/29,22:16,36-35.01N,141-05.65E,4,20.56,34.4242
1338,2023/5/29,22:17,36-35.29N,141-05.67E,4,20.564,34.4222
1339,2023/5/29,22:18,36-35.57N,141-05.70E,4,20.634,34.4248
1340,2023/5/29,22:19,36-35.88N,141-05.73E,4,20.708,34.4209
1341,2023/5/29,22:20,36-36.15N,141-05.74E,357,20.566,34.4238
1342,2023/5/29,22:21,36-36.44N,141-05.71E,356,20.624,34.4108
1343,2023/5/29,22:22,36-36.72N,141-05.70E,356,20.607,34.4114
1344,2023/5/29,22:23,36-37.01N,141-05.68E,356,20.783,34.4136
1345,2023/5/29,22:24,36-37.30N,141-05.66E,356,20.883,34.4208
1346,2023/5/29,22:25,36-37.59N,141-05.64E,357,20.888,34.4305
1347,2023/5/29,22:26,36-37.88N,141-05.62E,357,20.755,34.4353
1348,2023/5/29,22:27,36-38.17N,141-05.61E,356,20.746,34.4266
1349,2023/5/29,22:28,36-38.46N,141-05.59E,356,20.815,34.4303
1350,2023/5/29,22:29,36-38.75N,141-05.56E,356,20.854,34.4334
1351,2023/5/29,22:30,36-39.04N,141-05.55E,357,20.816,34.4365
1352,2023/5/29,22:31,36-39.33N,141-05.53E,356,20.848,34.4295
1353,2023/5/29,22:32,36-39.63N,141-05.51E,356,20.799,34.431
1354,2023/5/29,22:33,36-39.94N,141-05.49E,356,20.819,34.4294
1355,2023/5/29,22:34,36-40.22N,141-05.47E,356,20.899,34.4288
1356,2023/5/29,22:35,36-40.51N,141-05.45E,357,20.879,34.432
1357,2023/5/29,22:36,36-40.81N,141-05.43E,357,20.942,34.4323
1358,2023/5/29,22:37,36-41.10N,141-05.42E,356,20.929,34.4344
1359,2023/5/29,22:38,36-41.40N,141-05.40E,357,20.899,34.4356
1360,2023/5/29,22:39,36-41.70N,141-05.38E,356,20.892,34.4352
1361,2023/5/29,22:40,36-41.98N,141-05.36E,357,20.829,34.4302
1362,2023/5/29,22:41,36-42.28N,141-05.34E,357,20.756,34.4234
1363,2023/5/29,22:42,36-42.58N,141-05.33E,357,20.669,34.4186
1364,2023/5/29,22:43,36-42.87N,141-05.31E,357,20.578,34.4151
1365,2023/5/29,22:44,36-43.16N,141-05.29E,356,20.509,34.4094
1366,2023/5/29,22:45,36-43.46N,141-05.27E,357,20.391,34.4001
1367,2023/5/29,22:46,36-43.80N,141-05.25E,357,20.354,34.3989
1368,2023/5/29,22:47,36-44.10N,141-05.23E,356,20.427,34.3902
1369,2023/5/29,22:48,36-44.38N,141-05.21E,356,20.342,34.3957
1370,2023/5/29,22:49,36-44.67N,141-05.19E,356,20.319,34.3894
1371,2023/5/29,22:50,36-44.97N,141-05.17E,357,20.356,34.3841
1372,2023/5/29,22:51,36-45.27N,141-05.15E,357,20.371,34.3857
1373,2023/5/29,22:52,36-45.56N,141-05.13E,357,20.417,34.3912
1374,2023/5/29,22:53,36-45.86N,141-05.11E,357,20.361,34.3934
1375,2023/5/29,22:54,36-46.15N,141-05.09E,356,20.33,34.3916
1376,2023/5/29,22:55,36-46.45N,141-05.07E,356,20.327,34.3887
1377,2023/5/29,22:56,36-46.74N,141-05.05E,356,20.195,34.3893
1378,2023/5/29,22:57,36-47.04N,141-05.03E,357,20.159,34.3842
1379,2023/5/29,22:58,36-47.33N,141-05.00E,356,20.152,34.3826
1380,2023/5/29,22:59,36-47.64N,141-04.98E,356,20.171,34.3842
1381,2023/5/29,23:00,36-47.93N,141-04.96E,357,20.093,34.3821
1382,2023/5/29,23:01,36-48.22N,141-04.94E,356,19.871,34.3788
1383,2023/5/29,23:02,36-48.51N,141-04.91E,356,19.652,34.3678
1384,2023/5/29,23:03,36-48.81N,141-04.90E,357,19.002,34.3516
1385,2023/5/29,23:04,36-49.10N,141-04.88E,356,18.655,34.3049
1386,2023/5/29,23:05,36-49.37N,141-04.85E,356,18.595,34.2836
1387,2023/5/29,23:06,36-49.69N,141-04.88E,4,18.59,34.2746
1388,2023/5/29,23:07,36-49.94N,141-04.90E,4,18.488,34.2557
1389,2023/5/29,23:08,36-50.24N,141-04.94E,4,18.444,34.257
1390,2023/5/29,23:09,36-50.52N,141-04.96E,4,18.518,34.2596
1391,2023/5/29,23:10,36-50.85N,141-05.00E,5,18.508,34.2687
1392,2023/5/29,23:11,36-51.11N,141-05.03E,5,18.461,34.2718
1393,2023/5/29,23:12,36-51.39N,141-05.06E,5,18.371,34.2688
1394,2023/5/29,23:13,36-51.68N,141-05.10E,5,18.399,34.2745
1395,2023/5/29,23:14,36-51.98N,141-05.14E,6,18.546,34.273
1396,2023/5/29,23:15,36-52.26N,141-05.17E,5,18.56,34.2729
1397,2023/5/29,23:16,36-52.56N,141-05.20E,5,18.623,34.2797
1398,2023/5/29,23:17,36-52.85N,141-05.24E,5,18.693,34.2856
1399,2023/5/29,23:18,36-53.15N,141-05.28E,5,18.786,34.2973
1400,2023/5/29,23:19,36-53.44N,141-05.33E,8,19,34.3026
1401,2023/5/29,23:20,36-53.73N,141-05.38E,9,19.076,34.3147
1402,2023/5/29,23:21,36-54.04N,141-05.46E,13,19.194,34.319
1403,2023/5/29,23:22,36-54.32N,141-05.54E,12,19.727,34.3249
1404,2023/5/29,23:23,36-54.62N,141-05.62E,13,19.764,34.3593
1405,2023/5/29,23:24,36-54.90N,141-05.71E,13,20.021,34.3645
1406,2023/5/29,23:25,36-55.20N,141-05.80E,12,19.936,34.3795
1407,2023/5/29,23:26,36-55.48N,141-05.88E,12,20.141,34.3742
1408,2023/5/29,23:27,36-55.79N,141-05.96E,13,20.329,34.3831
1409,2023/5/29,23:28,36-56.08N,141-06.04E,12,20.388,34.3946
1410,2023/5/29,23:29,36-56.36N,141-06.12E,12,20.38,34.3993
