Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
858,2023/11/8,14:17,40-18.97N,141-56.59E,166,16.623,33.8555
859,2023/11/8,14:18,40-18.59N,141-56.72E,166,17.061,33.8484
860,2023/11/8,14:19,40-18.19N,141-56.84E,166,17.223,33.8473
861,2023/11/8,14:20,40-17.79N,141-56.97E,166,17.271,33.839
862,2023/11/8,14:21,40-17.40N,141-57.09E,166,17.318,33.8329
863,2023/11/8,14:22,40-17.00N,141-57.22E,166,17.343,33.8284
864,2023/11/8,14:23,40-16.61N,141-57.34E,166,17.364,33.828
865,2023/11/8,14:24,40-16.22N,141-57.46E,166,17.376,33.8259
866,2023/11/8,14:25,40-15.81N,141-57.59E,166,17.365,33.8259
867,2023/11/8,14:26,40-15.43N,141-57.71E,166,17.348,33.8242
868,2023/11/8,14:27,40-15.03N,141-57.83E,166,17.342,33.8253
869,2023/11/8,14:28,40-14.65N,141-57.95E,166,17.354,33.8256
870,2023/11/8,14:29,40-14.26N,141-58.07E,166,17.378,33.8265
871,2023/11/8,14:30,40-13.85N,141-58.20E,167,17.383,33.8303
872,2023/11/8,14:31,40-13.48N,141-58.31E,167,17.389,33.8317
873,2023/11/8,14:32,40-13.03N,141-58.44E,167,17.385,33.8328
874,2023/11/8,14:33,40-12.63N,141-58.55E,168,17.378,33.8348
875,2023/11/8,14:34,40-12.26N,141-58.65E,168,17.372,33.837
876,2023/11/8,14:35,40-11.91N,141-58.74E,168,17.367,33.8388
877,2023/11/8,14:36,40-11.52N,141-58.84E,168,17.368,33.8378
878,2023/11/8,14:37,40-11.14N,141-58.94E,169,17.372,33.8403
879,2023/11/8,14:38,40-10.75N,141-59.04E,168,17.374,33.8425
880,2023/11/8,14:39,40-10.36N,141-59.14E,168,17.366,33.8422
881,2023/11/8,14:40,40-09.97N,141-59.24E,169,17.36,33.8385
882,2023/11/8,14:41,40-09.57N,141-59.34E,169,17.343,33.8327
883,2023/11/8,14:42,40-09.19N,141-59.43E,169,17.341,33.8272
884,2023/11/8,14:43,40-08.80N,141-59.53E,169,17.332,33.825
885,2023/11/8,14:44,40-08.40N,141-59.63E,169,17.316,33.8252
886,2023/11/8,14:45,40-08.01N,141-59.73E,169,17.299,33.8222
887,2023/11/8,14:46,40-07.57N,141-59.83E,169,17.286,33.8217
888,2023/11/8,14:47,40-07.17N,141-59.93E,168,17.258,33.8206
889,2023/11/8,14:48,40-06.85N,142-00.03E,167,17.285,33.8211
890,2023/11/8,14:49,40-06.46N,142-00.15E,167,17.286,33.8191
891,2023/11/8,14:50,40-06.06N,142-00.27E,167,17.27,33.8222
892,2023/11/8,14:51,40-05.68N,142-00.38E,167,17.262,33.8224
893,2023/11/8,14:52,40-05.29N,142-00.49E,167,17.248,33.821
894,2023/11/8,14:53,40-04.83N,142-00.63E,167,17.233,33.8236
895,2023/11/8,14:54,40-04.49N,142-00.73E,167,17.218,33.8234
896,2023/11/8,14:55,40-04.12N,142-00.84E,167,17.201,33.826
897,2023/11/8,14:56,40-03.72N,142-00.96E,167,17.178,33.8266
898,2023/11/8,14:57,40-03.35N,142-01.07E,167,17.163,33.8291
899,2023/11/8,14:58,40-02.95N,142-01.18E,167,17.146,33.8302
900,2023/11/8,14:59,40-02.52N,142-01.31E,167,17.136,33.8329
901,2023/11/8,15:00,40-02.12N,142-01.42E,167,17.114,33.8358
902,2023/11/8,15:01,40-01.77N,142-01.53E,167,17.116,33.8359
903,2023/11/8,15:02,40-01.40N,142-01.63E,167,17.123,33.8381
904,2023/11/8,15:03,40-01.01N,142-01.75E,167,17.102,33.8375
905,2023/11/8,15:04,40-00.62N,142-01.87E,166,17.11,33.8371
906,2023/11/8,15:05,40-00.23N,142-01.99E,166,17.146,33.8387
907,2023/11/8,15:06,39-59.86N,142-02.10E,167,17.18,33.8373
908,2023/11/8,15:07,39-59.47N,142-02.21E,167,17.207,33.8382
909,2023/11/8,15:08,39-59.08N,142-02.33E,167,17.231,33.8374
910,2023/11/8,15:09,39-58.71N,142-02.44E,167,17.236,33.8376
911,2023/11/8,15:10,39-58.31N,142-02.55E,167,17.231,33.8356
912,2023/11/8,15:11,39-57.93N,142-02.67E,167,17.224,33.8349
913,2023/11/8,15:12,39-57.56N,142-02.77E,167,17.212,33.8317
914,2023/11/8,15:13,39-57.17N,142-02.88E,167,17.192,33.8275
915,2023/11/8,15:14,39-56.77N,142-03.00E,167,17.166,33.8278
916,2023/11/8,15:15,39-56.40N,142-03.10E,167,17.13,33.8235
917,2023/11/8,15:16,39-56.02N,142-03.21E,167,17.094,33.8232
918,2023/11/8,15:17,39-55.63N,142-03.32E,167,17.069,33.8197
919,2023/11/8,15:18,39-55.24N,142-03.43E,167,17.053,33.8164
920,2023/11/8,15:19,39-54.87N,142-03.54E,167,17.053,33.8138
921,2023/11/8,15:20,39-54.47N,142-03.66E,167,17.049,33.8113
922,2023/11/8,15:21,39-54.09N,142-03.77E,167,17.041,33.8087
923,2023/11/8,15:22,39-53.71N,142-03.88E,167,17.035,33.8081
924,2023/11/8,15:23,39-53.31N,142-03.99E,167,17.041,33.805
925,2023/11/8,15:24,39-52.94N,142-04.10E,167,17.055,33.8042
926,2023/11/8,15:25,39-52.55N,142-04.21E,167,17.071,33.8034
927,2023/11/8,15:26,39-52.16N,142-04.33E,167,17.07,33.8055
928,2023/11/8,15:27,39-51.78N,142-04.44E,167,17.059,33.8043
929,2023/11/8,15:28,39-51.39N,142-04.55E,167,17.025,33.8056
930,2023/11/8,15:29,39-51.00N,142-04.66E,168,16.999,33.808
931,2023/11/8,15:30,39-50.61N,142-04.77E,167,17.012,33.8083
932,2023/11/8,15:31,39-50.24N,142-04.88E,167,16.974,33.8121
933,2023/11/8,15:32,39-49.85N,142-04.99E,167,16.958,33.8116
934,2023/11/8,15:33,39-49.45N,142-05.11E,166,16.985,33.8054
935,2023/11/8,15:34,39-49.09N,142-05.22E,167,17.07,33.805
936,2023/11/8,15:35,39-48.68N,142-05.34E,167,17.116,33.8071
937,2023/11/8,15:36,39-48.32N,142-05.45E,167,17.091,33.8093
938,2023/11/8,15:37,39-47.92N,142-05.56E,167,17.04,33.812
939,2023/11/8,15:38,39-47.53N,142-05.68E,167,17.275,33.8155
940,2023/11/8,15:39,39-47.15N,142-05.79E,168,17.412,33.8079
941,2023/11/8,15:40,39-46.75N,142-05.89E,168,17.458,33.7876
942,2023/11/8,15:41,39-46.37N,142-05.99E,168,17.484,33.7685
943,2023/11/8,15:42,39-45.98N,142-06.10E,168,17.485,33.7679
944,2023/11/8,15:43,39-45.59N,142-06.20E,168,17.493,33.7663
945,2023/11/8,15:44,39-45.20N,142-06.30E,169,17.506,33.7658
946,2023/11/8,15:45,39-44.81N,142-06.40E,169,17.518,33.7635
947,2023/11/8,15:46,39-44.41N,142-06.50E,169,17.5,33.7673
948,2023/11/8,15:47,39-44.03N,142-06.58E,169,17.476,33.767
949,2023/11/8,15:48,39-43.63N,142-06.68E,170,17.522,33.7634
950,2023/11/8,15:49,39-43.24N,142-06.77E,170,17.543,33.7722
951,2023/11/8,15:50,39-42.86N,142-06.86E,170,17.65,33.7877
952,2023/11/8,15:51,39-42.47N,142-06.95E,169,17.709,33.8115
953,2023/11/8,15:52,39-42.08N,142-07.03E,170,18.058,33.836
954,2023/11/8,15:53,39-41.69N,142-07.12E,169,18.326,33.8808
955,2023/11/8,15:54,39-41.31N,142-07.21E,170,18.395,33.9526
956,2023/11/8,15:55,39-40.93N,142-07.30E,169,18.422,33.9686
957,2023/11/8,15:56,39-40.55N,142-07.39E,169,18.496,33.9741
958,2023/11/8,15:57,39-40.14N,142-07.48E,169,18.602,33.9769
959,2023/11/8,15:58,39-39.77N,142-07.57E,170,18.634,33.9912
960,2023/11/8,15:59,39-39.39N,142-07.65E,169,18.622,33.9966
961,2023/11/8,16:00,39-38.98N,142-07.75E,170,18.562,33.9929
962,2023/11/8,16:01,39-38.60N,142-07.84E,169,18.465,33.9857
963,2023/11/8,16:02,39-38.22N,142-07.93E,169,18.523,33.9748
964,2023/11/8,16:03,39-37.83N,142-08.03E,169,18.642,33.9769
965,2023/11/8,16:04,39-37.45N,142-08.12E,169,18.712,34.0006
966,2023/11/8,16:05,39-37.02N,142-08.23E,169,18.709,34.0187
967,2023/11/8,16:06,39-36.63N,142-08.32E,169,18.721,34.0221
968,2023/11/8,16:07,39-36.24N,142-08.42E,169,18.824,34.0181
969,2023/11/8,16:08,39-35.86N,142-08.52E,169,18.845,34.0279
970,2023/11/8,16:09,39-35.48N,142-08.61E,169,18.813,34.0379
971,2023/11/8,16:10,39-35.08N,142-08.70E,169,18.848,34.0268
972,2023/11/8,16:11,39-34.69N,142-08.79E,169,18.887,34.0294
973,2023/11/8,16:12,39-34.37N,142-08.87E,169,18.923,34.0352
974,2023/11/8,16:13,39-33.97N,142-08.96E,169,18.943,34.0376
975,2023/11/8,16:14,39-33.58N,142-09.06E,169,18.973,34.0421
976,2023/11/8,16:15,39-33.20N,142-09.15E,169,19.012,34.0469
977,2023/11/8,16:16,39-32.80N,142-09.24E,171,19.038,34.053
978,2023/11/8,16:17,39-32.42N,142-09.33E,170,19.061,34.0548
979,2023/11/8,16:18,39-32.02N,142-09.41E,172,19.068,34.0568
980,2023/11/8,16:19,39-31.62N,142-09.46E,175,19.056,34.0567
981,2023/11/8,16:20,39-31.24N,142-09.50E,176,19.048,34.0542
982,2023/11/8,16:21,39-30.84N,142-09.53E,175,18.994,34.0556
983,2023/11/8,16:22,39-30.45N,142-09.57E,175,18.959,34.0522
984,2023/11/8,16:23,39-30.05N,142-09.61E,176,18.891,34.049
985,2023/11/8,16:24,39-29.66N,142-09.61E,181,18.833,34.0446
986,2023/11/8,16:25,39-29.26N,142-09.56E,187,18.735,34.0333
987,2023/11/8,16:26,39-28.87N,142-09.47E,192,18.597,34.0218
988,2023/11/8,16:27,39-28.49N,142-09.33E,196,18.47,34.0025
989,2023/11/8,16:28,39-28.11N,142-09.18E,195,18.368,33.9778
990,2023/11/8,16:29,39-27.74N,142-09.05E,195,18.286,33.9629
991,2023/11/8,16:30,39-27.35N,142-08.92E,194,18.206,33.9472
992,2023/11/8,16:31,39-26.97N,142-08.78E,196,18.167,33.9333
993,2023/11/8,16:32,39-26.59N,142-08.63E,197,18.157,33.9273
994,2023/11/8,16:33,39-26.21N,142-08.48E,197,18.151,33.9243
995,2023/11/8,16:34,39-25.84N,142-08.33E,197,18.133,33.9289
996,2023/11/8,16:35,39-25.46N,142-08.18E,196,18.087,33.9314
997,2023/11/8,16:36,39-25.07N,142-08.03E,197,18.034,33.9301
998,2023/11/8,16:37,39-24.69N,142-07.88E,197,18.003,33.9222
999,2023/11/8,16:38,39-24.30N,142-07.72E,197,17.936,33.9156
1000,2023/11/8,16:39,39-23.94N,142-07.58E,197,17.86,33.9073
1001,2023/11/8,16:40,39-23.56N,142-07.41E,198,17.839,33.8983
1002,2023/11/8,16:41,39-23.19N,142-07.24E,199,17.875,33.8957
1003,2023/11/8,16:42,39-22.82N,142-07.07E,200,17.785,33.8979
1004,2023/11/8,16:43,39-22.44N,142-06.89E,200,17.565,33.8927
1005,2023/11/8,16:44,39-22.07N,142-06.72E,199,17.549,33.8635
1006,2023/11/8,16:45,39-21.70N,142-06.55E,199,17.651,33.8416
1007,2023/11/8,16:46,39-21.32N,142-06.37E,199,17.684,33.8313
1008,2023/11/8,16:47,39-20.97N,142-06.21E,199,17.729,33.8215
1009,2023/11/8,16:48,39-20.60N,142-06.04E,199,17.763,33.8199
1010,2023/11/8,16:49,39-20.24N,142-05.87E,199,17.79,33.8209
1011,2023/11/8,16:50,39-19.88N,142-05.70E,200,17.793,33.8211
1012,2023/11/8,16:51,39-19.49N,142-05.51E,200,17.782,33.8183
1013,2023/11/8,16:52,39-19.15N,142-05.35E,200,17.757,33.8185
1014,2023/11/8,16:53,39-18.78N,142-05.17E,200,17.701,33.8143
1015,2023/11/8,16:54,39-18.41N,142-04.99E,200,17.619,33.8099
1016,2023/11/8,16:55,39-18.05N,142-04.82E,200,17.5,33.7982
1017,2023/11/8,16:56,39-17.67N,142-04.64E,198,17.39,33.7812
1018,2023/11/8,16:57,39-17.30N,142-04.49E,197,17.153,33.7691
1019,2023/11/8,16:58,39-16.92N,142-04.34E,197,17.087,33.7671
1020,2023/11/8,16:59,39-16.54N,142-04.19E,197,17.085,33.7712
1021,2023/11/8,17:00,39-16.19N,142-04.04E,197,17.154,33.775
1022,2023/11/8,17:01,39-15.81N,142-03.89E,197,17.275,33.7805
1023,2023/11/8,17:02,39-15.45N,142-03.74E,197,17.207,33.7924
1024,2023/11/8,17:03,39-15.08N,142-03.59E,197,17.565,33.7919
1025,2023/11/8,17:04,39-14.71N,142-03.44E,197,17.718,33.8079
1026,2023/11/8,17:05,39-14.36N,142-03.29E,197,17.762,33.827
1027,2023/11/8,17:06,39-13.98N,142-03.14E,197,17.822,33.8313
1028,2023/11/8,17:07,39-13.62N,142-02.98E,198,17.896,33.8368
1029,2023/11/8,17:08,39-13.27N,142-02.82E,199,18.176,33.8582
1030,2023/11/8,17:09,39-12.91N,142-02.66E,199,18.652,33.887
1031,2023/11/8,17:10,39-12.56N,142-02.49E,199,18.783,33.9667
1032,2023/11/8,17:11,39-12.16N,142-02.31E,199,18.845,33.9987
1033,2023/11/8,17:12,39-11.78N,142-02.14E,199,18.863,34.004
1034,2023/11/8,17:13,39-11.43N,142-01.98E,199,18.899,34.004
1035,2023/11/8,17:14,39-11.13N,142-01.84E,199,18.943,34.0045
1036,2023/11/8,17:15,39-10.78N,142-01.67E,200,19.021,34.005
1037,2023/11/8,17:16,39-10.41N,142-01.50E,200,19.045,34.0172
1038,2023/11/8,17:17,39-10.06N,142-01.33E,200,19.045,34.0133
1039,2023/11/8,17:18,39-09.69N,142-01.15E,199,19.067,34.0158
1040,2023/11/8,17:19,39-09.35N,142-00.99E,200,19.074,34.0115
1041,2023/11/8,17:20,39-08.99N,142-00.82E,199,19.084,34.013
1042,2023/11/8,17:21,39-08.61N,142-00.66E,198,19.083,34.0123
1043,2023/11/8,17:22,39-08.26N,142-00.51E,198,19.09,34.0126
1044,2023/11/8,17:23,39-07.84N,142-00.33E,197,19.109,34.0102
1045,2023/11/8,17:24,39-07.46N,142-00.18E,197,19.095,34.0086
1046,2023/11/8,17:25,39-07.12N,142-00.03E,197,19.082,34.0091
1047,2023/11/8,17:26,39-06.79N,141-59.90E,198,19.108,34.0089
1048,2023/11/8,17:27,39-06.42N,141-59.75E,198,19.181,34.0114
1049,2023/11/8,17:28,39-06.05N,141-59.59E,198,19.209,34.03
1050,2023/11/8,17:29,39-05.68N,141-59.43E,198,19.167,34.0414
1051,2023/11/8,17:30,39-05.26N,141-59.26E,197,19.149,34.0434
1052,2023/11/8,17:31,39-04.88N,141-59.10E,198,19.158,34.0407
1053,2023/11/8,17:32,39-04.51N,141-58.94E,198,19.169,34.0453
1054,2023/11/8,17:33,39-04.14N,141-58.78E,198,19.212,34.0485
1055,2023/11/8,17:34,39-03.76N,141-58.62E,198,19.255,34.0539
1056,2023/11/8,17:35,39-03.40N,141-58.46E,198,19.295,34.0604
1057,2023/11/8,17:36,39-03.02N,141-58.30E,198,19.32,34.0635
1058,2023/11/8,17:37,39-02.66N,141-58.14E,198,19.367,34.0673
1059,2023/11/8,17:38,39-02.34N,141-57.99E,198,19.382,34.0713
1060,2023/11/8,17:39,39-01.94N,141-57.83E,198,19.391,34.0765
1061,2023/11/8,17:40,39-01.59N,141-57.68E,197,19.396,34.0781
1062,2023/11/8,17:41,39-01.21N,141-57.53E,197,19.315,34.0844
1063,2023/11/8,17:42,39-00.83N,141-57.37E,197,19.248,34.0811
1064,2023/11/8,17:43,39-00.47N,141-57.23E,196,19.2,34.0717
1065,2023/11/8,17:44,39-00.09N,141-57.09E,196,19.125,34.0678
1066,2023/11/8,17:45,38-59.71N,141-56.95E,196,19.008,34.0617
1067,2023/11/8,17:46,38-59.33N,141-56.81E,196,18.881,34.0463
1068,2023/11/8,17:47,38-58.96N,141-56.67E,195,18.836,34.03
1069,2023/11/8,17:48,38-58.58N,141-56.53E,194,18.954,34.0097
1070,2023/11/8,17:49,38-58.20N,141-56.41E,193,18.964,34.0162
1071,2023/11/8,17:50,38-57.83N,141-56.30E,193,18.973,34.0165
1072,2023/11/8,17:51,38-57.45N,141-56.19E,193,18.995,34.0165
1073,2023/11/8,17:52,38-57.08N,141-56.08E,193,19.003,34.0162
1074,2023/11/8,17:53,38-56.70N,141-55.97E,192,19.011,34.0185
1075,2023/11/8,17:54,38-56.31N,141-55.86E,192,18.984,34.021
1076,2023/11/8,17:55,38-55.94N,141-55.76E,192,18.96,34.0175
1077,2023/11/8,17:56,38-55.56N,141-55.66E,191,18.946,34.0102
1078,2023/11/8,17:57,38-55.19N,141-55.56E,191,18.847,34.0124
1079,2023/11/8,17:58,38-54.81N,141-55.46E,191,19.121,34.0101
1080,2023/11/8,17:59,38-54.43N,141-55.36E,191,19.231,34.0327
1081,2023/11/8,18:00,38-54.05N,141-55.26E,190,19.319,34.038
1082,2023/11/8,18:01,38-53.68N,141-55.17E,191,19.523,34.0482
1083,2023/11/8,18:02,38-53.30N,141-55.06E,193,19.563,34.0662
1084,2023/11/8,18:03,38-52.94N,141-54.95E,194,19.567,34.0672
1085,2023/11/8,18:04,38-52.56N,141-54.81E,195,19.62,34.0664
1086,2023/11/8,18:05,38-52.20N,141-54.68E,196,19.727,34.0646
1087,2023/11/8,18:06,38-51.83N,141-54.54E,197,19.739,34.074
1088,2023/11/8,18:07,38-51.47N,141-54.39E,197,19.723,34.0796
1089,2023/11/8,18:08,38-51.10N,141-54.24E,197,19.771,34.076
1090,2023/11/8,18:09,38-50.73N,141-54.08E,198,19.785,34.0745
1091,2023/11/8,18:10,38-50.38N,141-53.93E,198,19.768,34.0764
1092,2023/11/8,18:11,38-50.00N,141-53.77E,199,19.768,34.0622
1093,2023/11/8,18:12,38-49.65N,141-53.61E,198,19.822,34.0524
1094,2023/11/8,18:13,38-49.28N,141-53.44E,199,19.889,34.055
1095,2023/11/8,18:14,38-48.91N,141-53.28E,199,20.002,34.0593
1096,2023/11/8,18:15,38-48.53N,141-53.11E,199,19.95,34.0703
1097,2023/11/8,18:16,38-48.18N,141-52.96E,198,19.95,34.0638
1098,2023/11/8,18:17,38-47.82N,141-52.80E,199,20.211,34.0592
1099,2023/11/8,18:18,38-47.46N,141-52.63E,199,20.414,34.0822
1100,2023/11/8,18:19,38-47.09N,141-52.47E,199,20.539,34.1308
1101,2023/11/8,18:20,38-46.72N,141-52.29E,199,20.629,34.1499
1102,2023/11/8,18:21,38-46.35N,141-52.12E,200,20.771,34.1606
1103,2023/11/8,18:22,38-46.00N,141-51.96E,199,20.864,34.1867
1104,2023/11/8,18:23,38-45.64N,141-51.79E,200,21.048,34.1939
1105,2023/11/8,18:24,38-45.28N,141-51.62E,200,21.279,34.2183
1106,2023/11/8,18:25,38-44.92N,141-51.45E,200,21.429,34.2617
1107,2023/11/8,18:26,38-44.55N,141-51.28E,200,21.577,34.2874
1108,2023/11/8,18:27,38-44.20N,141-51.11E,200,21.68,34.3088
1109,2023/11/8,18:28,38-43.84N,141-50.94E,200,21.718,34.3309
1110,2023/11/8,18:29,38-43.47N,141-50.76E,200,21.747,34.3448
1111,2023/11/8,18:30,38-43.10N,141-50.58E,200,21.757,34.3522
1112,2023/11/8,18:31,38-42.75N,141-50.42E,200,21.761,34.3552
1113,2023/11/8,18:32,38-42.38N,141-50.24E,200,21.803,34.3445
1114,2023/11/8,18:33,38-42.03N,141-50.07E,200,21.871,34.3352
1115,2023/11/8,18:34,38-41.67N,141-49.89E,200,21.907,34.3332
1116,2023/11/8,18:35,38-41.30N,141-49.71E,200,21.898,34.3334
1117,2023/11/8,18:36,38-40.94N,141-49.54E,200,21.852,34.3298
1118,2023/11/8,18:37,38-40.59N,141-49.37E,200,21.813,34.3299
1119,2023/11/8,18:38,38-40.22N,141-49.19E,200,21.761,34.3285
1120,2023/11/8,18:39,38-39.85N,141-49.01E,200,21.649,34.3314
1121,2023/11/8,18:40,38-39.50N,141-48.84E,199,21.451,34.3298
1122,2023/11/8,18:41,38-39.11N,141-48.68E,197,21.087,34.3135
1123,2023/11/8,18:42,38-38.76N,141-48.54E,196,21.018,34.28
1124,2023/11/8,18:43,38-38.39N,141-48.40E,196,20.909,34.258
1125,2023/11/8,18:44,38-38.01N,141-48.25E,196,20.578,34.2644
1126,2023/11/8,18:45,38-37.66N,141-48.12E,195,20.246,34.2443
1127,2023/11/8,18:46,38-37.28N,141-47.97E,196,20.118,34.177
1128,2023/11/8,18:47,38-36.91N,141-47.83E,196,19.977,34.1407
1129,2023/11/8,18:48,38-36.55N,141-47.70E,195,19.822,34.1179
1130,2023/11/8,18:49,38-36.18N,141-47.56E,195,19.713,34.0934
1131,2023/11/8,18:50,38-35.82N,141-47.42E,195,19.66,34.0559
1132,2023/11/8,18:51,38-35.43N,141-47.28E,196,19.557,34.0375
1133,2023/11/8,18:52,38-35.08N,141-47.13E,197,19.504,34.0124
1134,2023/11/8,18:53,38-34.71N,141-46.98E,197,19.457,33.988
1135,2023/11/8,18:54,38-34.33N,141-46.83E,197,19.417,33.9688
1136,2023/11/8,18:55,38-33.98N,141-46.69E,197,19.439,33.959
1137,2023/11/8,18:56,38-33.60N,141-46.54E,197,19.516,33.9561
1138,2023/11/8,18:57,38-33.23N,141-46.39E,196,19.617,33.9614
1139,2023/11/8,18:58,38-32.86N,141-46.25E,196,19.627,33.9848
1140,2023/11/8,18:59,38-32.49N,141-46.11E,196,19.605,34.0008
1141,2023/11/8,19:00,38-32.07N,141-45.94E,196,19.57,34.0084
1142,2023/11/8,19:01,38-31.70N,141-45.77E,200,19.548,34.0076
1143,2023/11/8,19:02,38-31.40N,141-45.64E,198,19.517,34.0099
1144,2023/11/8,19:03,38-31.02N,141-45.51E,193,19.496,34.0149
1145,2023/11/8,19:04,38-30.65N,141-45.43E,189,19.49,34.0188
1146,2023/11/8,19:05,38-30.28N,141-45.41E,179,19.471,34.0266
1147,2023/11/8,19:06,38-29.88N,141-45.43E,177,19.415,34.028
1148,2023/11/8,19:07,38-29.52N,141-45.43E,180,19.285,34.031
1149,2023/11/8,19:08,38-29.13N,141-45.42E,181,19.258,34.024
1150,2023/11/8,19:09,38-28.75N,141-45.40E,182,19.197,34.0113
1151,2023/11/8,19:10,38-28.36N,141-45.37E,183,19.045,34.0088
1152,2023/11/8,19:11,38-27.97N,141-45.34E,183,18.92,33.9889
1153,2023/11/8,19:12,38-27.61N,141-45.31E,184,18.846,33.9633
1154,2023/11/8,19:13,38-27.23N,141-45.25E,187,18.747,33.9433
1155,2023/11/8,19:14,38-26.85N,141-45.18E,188,18.72,33.9228
1156,2023/11/8,19:15,38-26.47N,141-45.11E,187,18.71,33.9064
1157,2023/11/8,19:16,38-26.09N,141-45.03E,189,18.661,33.9026
1158,2023/11/8,19:17,38-25.70N,141-44.95E,189,18.673,33.899
1159,2023/11/8,19:18,38-25.34N,141-44.87E,190,18.905,33.8955
1160,2023/11/8,19:19,38-24.95N,141-44.77E,190,19.016,33.9248
1161,2023/11/8,19:20,38-24.58N,141-44.67E,191,19.928,33.9351
1162,2023/11/8,19:21,38-24.19N,141-44.58E,191,20.701,34.0165
1163,2023/11/8,19:22,38-23.83N,141-44.47E,192,20.976,34.1346
1164,2023/11/8,19:23,38-23.45N,141-44.37E,192,20.654,34.2231
1165,2023/11/8,19:24,38-23.07N,141-44.25E,194,21.082,34.2116
1166,2023/11/8,19:25,38-22.71N,141-44.11E,198,21.335,34.2015
1167,2023/11/8,19:26,38-22.34N,141-43.93E,200,21.508,34.2724
1168,2023/11/8,19:27,38-21.98N,141-43.75E,201,21.645,34.302
1169,2023/11/8,19:28,38-21.63N,141-43.58E,200,21.684,34.3291
1170,2023/11/8,19:29,38-21.26N,141-43.40E,201,21.715,34.3395
1171,2023/11/8,19:30,38-20.91N,141-43.23E,201,21.782,34.3428
1172,2023/11/8,19:31,38-20.55N,141-43.05E,201,21.838,34.3533
1173,2023/11/8,19:32,38-20.19N,141-42.87E,200,21.87,34.3611
1174,2023/11/8,19:33,38-19.83N,141-42.69E,201,21.886,34.3619
1175,2023/11/8,19:34,38-19.47N,141-42.51E,201,21.912,34.3632
1176,2023/11/8,19:35,38-19.12N,141-42.33E,201,21.94,34.3618
1177,2023/11/8,19:36,38-18.74N,141-42.13E,201,21.974,34.3633
1178,2023/11/8,19:37,38-18.40N,141-41.96E,201,21.993,34.3581
1179,2023/11/8,19:38,38-18.03N,141-41.77E,201,22.021,34.35
1180,2023/11/8,19:39,38-17.67N,141-41.58E,201,22.049,34.342
1181,2023/11/8,19:40,38-17.32N,141-41.40E,201,22.064,34.3453
1182,2023/11/8,19:41,38-16.96N,141-41.21E,202,22.054,34.3581
1183,2023/11/8,19:42,38-16.59N,141-41.03E,201,22.048,34.3638
1184,2023/11/8,19:43,38-16.24N,141-40.86E,201,22.03,34.3617
1185,2023/11/8,19:44,38-15.87N,141-40.67E,201,21.964,34.3597
1186,2023/11/8,19:45,38-15.50N,141-40.49E,200,21.923,34.3498
1187,2023/11/8,19:46,38-15.15N,141-40.32E,201,21.902,34.3336
1188,2023/11/8,19:47,38-14.79N,141-40.14E,201,21.864,34.3331
1189,2023/11/8,19:48,38-14.42N,141-39.96E,201,21.869,34.3305
1190,2023/11/8,19:49,38-14.06N,141-39.78E,201,21.882,34.329
1191,2023/11/8,19:50,38-13.70N,141-39.61E,199,21.865,34.3389
1192,2023/11/8,19:51,38-13.33N,141-39.45E,198,21.848,34.3498
1193,2023/11/8,19:52,38-12.94N,141-39.28E,198,21.817,34.3552
1194,2023/11/8,19:53,38-12.59N,141-39.14E,198,21.783,34.3544
1195,2023/11/8,19:54,38-12.22N,141-38.98E,197,21.739,34.3493
1196,2023/11/8,19:55,38-11.85N,141-38.84E,197,21.722,34.347
1197,2023/11/8,19:56,38-11.47N,141-38.69E,197,21.771,34.3463
1198,2023/11/8,19:57,38-11.09N,141-38.54E,196,21.786,34.3424
1199,2023/11/8,19:58,38-10.72N,141-38.40E,196,21.763,34.3532
1200,2023/11/8,19:59,38-10.34N,141-38.27E,195,21.771,34.3662
1201,2023/11/8,20:00,38-09.97N,141-38.13E,196,21.822,34.3723
1202,2023/11/8,20:01,38-09.60N,141-38.00E,195,21.869,34.3654
1203,2023/11/8,20:02,38-09.22N,141-37.87E,195,21.926,34.3667
1204,2023/11/8,20:03,38-08.86N,141-37.74E,195,21.993,34.3755
1205,2023/11/8,20:04,38-08.47N,141-37.59E,197,22.002,34.3857
1206,2023/11/8,20:05,38-08.12N,141-37.43E,199,21.973,34.3908
1207,2023/11/8,20:06,38-07.76N,141-37.27E,200,21.924,34.3882
1208,2023/11/8,20:07,38-07.37N,141-37.09E,200,21.845,34.3811
1209,2023/11/8,20:08,38-07.03N,141-36.93E,199,21.708,34.3636
1210,2023/11/8,20:09,38-06.66N,141-36.76E,199,21.557,34.3324
1211,2023/11/8,20:10,38-06.30N,141-36.60E,199,21.309,34.2901
1212,2023/11/8,20:11,38-05.93N,141-36.42E,200,21.013,34.2553
1213,2023/11/8,20:12,38-05.56N,141-36.25E,200,20.958,34.185
1214,2023/11/8,20:13,38-05.21N,141-36.08E,200,20.786,34.162
1215,2023/11/8,20:14,38-04.85N,141-35.90E,200,20.142,34.1403
1216,2023/11/8,20:15,38-04.48N,141-35.73E,200,19.993,34.0409
1217,2023/11/8,20:16,38-04.14N,141-35.57E,200,19.868,33.9184
1218,2023/11/8,20:17,38-03.77N,141-35.39E,200,19.57,33.8965
1219,2023/11/8,20:18,38-03.41N,141-35.22E,200,19.418,33.8429
