Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
929,2023/5/12,15:28,40-45.02N,141-49.39E,154,10.977,
930,2023/5/12,15:29,40-44.73N,141-49.58E,154,10.973,
931,2023/5/12,15:30,40-44.46N,141-49.75E,153,10.974,
932,2023/5/12,15:31,40-44.19N,141-49.93E,153,10.967,
933,2023/5/12,15:32,40-43.93N,141-50.10E,153,10.972,
934,2023/5/12,15:33,40-43.68N,141-50.26E,153,11.016,
935,2023/5/12,15:34,40-43.41N,141-50.43E,153,10.988,
936,2023/5/12,15:35,40-43.14N,141-50.61E,154,10.983,
937,2023/5/12,15:36,40-42.88N,141-50.78E,153,10.973,
938,2023/5/12,15:37,40-42.62N,141-50.95E,154,10.95,
939,2023/5/12,15:38,40-42.35N,141-51.12E,153,10.93,
940,2023/5/12,15:39,40-42.08N,141-51.29E,153,10.91,
941,2023/5/12,15:40,40-41.82N,141-51.46E,154,10.892,
942,2023/5/12,15:41,40-41.55N,141-51.63E,154,10.876,
943,2023/5/12,15:42,40-41.29N,141-51.80E,154,10.858,
944,2023/5/12,15:43,40-41.02N,141-51.97E,154,10.846,
945,2023/5/12,15:44,40-40.75N,141-52.14E,154,10.812,
946,2023/5/12,15:45,40-40.49N,141-52.30E,154,10.785,
947,2023/5/12,15:46,40-40.23N,141-52.47E,154,10.75,
948,2023/5/12,15:47,40-39.96N,141-52.64E,154,10.726,
949,2023/5/12,15:48,40-39.70N,141-52.81E,153,10.753,
950,2023/5/12,15:49,40-39.45N,141-53.00E,148,10.767,
951,2023/5/12,15:50,40-39.21N,141-53.21E,147,10.789,
952,2023/5/12,15:51,40-39.00N,141-53.39E,147,10.876,
953,2023/5/12,15:52,40-38.76N,141-53.59E,147,10.901,
954,2023/5/12,15:53,40-38.51N,141-53.80E,147,10.946,
955,2023/5/12,15:54,40-38.22N,141-54.04E,148,10.965,
956,2023/5/12,15:55,40-37.98N,141-54.24E,147,10.98,
957,2023/5/12,15:56,40-37.75N,141-54.42E,152,11.02,
958,2023/5/12,15:57,40-37.48N,141-54.57E,157,10.967,
959,2023/5/12,15:58,40-37.21N,141-54.70E,160,10.955,
960,2023/5/12,15:59,40-36.93N,141-54.84E,160,10.968,
961,2023/5/12,16:00,40-36.66N,141-54.97E,160,10.914,
962,2023/5/12,16:01,40-36.39N,141-55.10E,160,10.902,
963,2023/5/12,16:02,40-36.09N,141-55.23E,160,10.896,
964,2023/5/12,16:03,40-35.84N,141-55.35E,160,10.879,
965,2023/5/12,16:04,40-35.56N,141-55.48E,160,10.899,
966,2023/5/12,16:05,40-35.29N,141-55.61E,160,10.993,
967,2023/5/12,16:06,40-35.02N,141-55.74E,160,11.03,
968,2023/5/12,16:07,40-34.73N,141-55.87E,160,11.052,
969,2023/5/12,16:08,40-34.47N,141-55.98E,164,11.05,
970,2023/5/12,16:09,40-34.19N,141-56.07E,166,11.046,
971,2023/5/12,16:10,40-33.91N,141-56.15E,167,11.081,
972,2023/5/12,16:11,40-33.63N,141-56.24E,167,11.135,
973,2023/5/12,16:12,40-33.34N,141-56.32E,167,11.156,
974,2023/5/12,16:13,40-33.05N,141-56.41E,167,11.156,
975,2023/5/12,16:14,40-32.77N,141-56.49E,167,11.149,
976,2023/5/12,16:15,40-32.51N,141-56.57E,167,11.129,
977,2023/5/12,16:16,40-32.23N,141-56.65E,167,11.107,
978,2023/5/12,16:17,40-31.95N,141-56.73E,167,11.231,
979,2023/5/12,16:18,40-31.67N,141-56.81E,168,11.363,
980,2023/5/12,16:19,40-31.40N,141-56.89E,168,11.372,
981,2023/5/12,16:20,40-31.12N,141-56.97E,167,11.335,
982,2023/5/12,16:21,40-30.82N,141-57.05E,168,11.3,
983,2023/5/12,16:22,40-30.55N,141-57.13E,167,11.281,
984,2023/5/12,16:23,40-30.28N,141-57.21E,167,11.274,
985,2023/5/12,16:24,40-30.00N,141-57.27E,171,11.248,
986,2023/5/12,16:25,40-29.72N,141-57.32E,173,11.2,
987,2023/5/12,16:26,40-29.43N,141-57.36E,173,11.087,
988,2023/5/12,16:27,40-29.14N,141-57.41E,173,11.038,
989,2023/5/12,16:28,40-28.87N,141-57.46E,172,11.021,
990,2023/5/12,16:29,40-28.58N,141-57.51E,172,11.056,
991,2023/5/12,16:30,40-28.30N,141-57.55E,173,11.035,
992,2023/5/12,16:31,40-28.02N,141-57.60E,173,11.077,
993,2023/5/12,16:32,40-27.74N,141-57.65E,172,11.085,
994,2023/5/12,16:33,40-27.45N,141-57.70E,173,11.106,
995,2023/5/12,16:34,40-27.17N,141-57.74E,173,11.089,
996,2023/5/12,16:35,40-26.89N,141-57.79E,172,11.085,
997,2023/5/12,16:36,40-26.61N,141-57.83E,173,11.072,
998,2023/5/12,16:37,40-26.33N,141-57.88E,175,11.1,
999,2023/5/12,16:38,40-26.04N,141-57.90E,177,11.124,
1000,2023/5/12,16:39,40-25.76N,141-57.93E,171,11.167,
1001,2023/5/12,16:40,40-25.49N,141-58.03E,163,11.13,
1002,2023/5/12,16:41,40-25.22N,141-58.13E,162,11.048,
1003,2023/5/12,16:42,40-24.95N,141-58.25E,163,11.023,
1004,2023/5/12,16:43,40-24.67N,141-58.36E,163,10.954,
1005,2023/5/12,16:44,40-24.38N,141-58.47E,163,10.968,
1006,2023/5/12,16:45,40-24.11N,141-58.58E,163,10.976,
1007,2023/5/12,16:46,40-23.86N,141-58.68E,163,11.002,
1008,2023/5/12,16:47,40-23.60N,141-58.79E,162,11.033,
1009,2023/5/12,16:48,40-23.33N,141-58.90E,162,11.042,
1010,2023/5/12,16:49,40-23.06N,141-59.01E,163,11.042,
1011,2023/5/12,16:50,40-22.80N,141-59.13E,158,11.078,
1012,2023/5/12,16:51,40-22.54N,141-59.27E,157,11.098,
1013,2023/5/12,16:52,40-22.28N,141-59.41E,157,11.102,
1014,2023/5/12,16:53,40-22.01N,141-59.56E,157,11.113,
1015,2023/5/12,16:54,40-21.76N,141-59.69E,157,11.134,
1016,2023/5/12,16:55,40-21.49N,141-59.83E,157,11.11,
1017,2023/5/12,16:56,40-21.23N,141-59.97E,157,11.07,
1018,2023/5/12,16:57,40-20.97N,142-00.11E,158,11.059,
1019,2023/5/12,16:58,40-20.70N,142-00.26E,157,11.07,
1020,2023/5/12,16:59,40-20.44N,142-00.40E,157,11.081,
1021,2023/5/12,17:00,40-20.17N,142-00.54E,157,11.084,
1022,2023/5/12,17:01,40-19.91N,142-00.69E,152,11.032,
1023,2023/5/12,17:02,40-19.68N,142-00.88E,145,10.963,
1024,2023/5/12,17:03,40-19.45N,142-01.10E,144,10.94,
1025,2023/5/12,17:04,40-19.21N,142-01.31E,147,10.922,
1026,2023/5/12,17:05,40-18.93N,142-01.50E,155,10.996,
1027,2023/5/12,17:06,40-18.69N,142-01.59E,166,11.039,
1028,2023/5/12,17:07,40-18.41N,142-01.66E,171,11.04,
1029,2023/5/12,17:08,40-18.11N,142-01.71E,171,11.014,
1030,2023/5/12,17:09,40-17.84N,142-01.76E,172,11.017,
1031,2023/5/12,17:10,40-17.56N,142-01.81E,172,11.009,
1032,2023/5/12,17:11,40-17.28N,142-01.86E,173,11.018,
1033,2023/5/12,17:12,40-17.00N,142-01.90E,172,10.96,
1034,2023/5/12,17:13,40-16.72N,142-01.93E,176,11,
1035,2023/5/12,17:14,40-16.43N,142-01.95E,177,11.035,
1036,2023/5/12,17:15,40-16.16N,142-01.97E,176,11.064,
1037,2023/5/12,17:16,40-15.86N,142-01.98E,178,11.009,
1038,2023/5/12,17:17,40-15.59N,142-01.99E,179,10.993,
1039,2023/5/12,17:18,40-15.30N,142-02.00E,179,11.011,
1040,2023/5/12,17:19,40-15.03N,142-02.00E,179,10.996,
1041,2023/5/12,17:20,40-14.75N,142-02.00E,180,11.007,
1042,2023/5/12,17:21,40-14.46N,142-01.99E,181,11.025,
1043,2023/5/12,17:22,40-14.19N,142-01.98E,182,11.009,
1044,2023/5/12,17:23,40-13.91N,142-01.95E,184,11.017,
1045,2023/5/12,17:24,40-13.63N,142-01.91E,188,11.009,
1046,2023/5/12,17:25,40-13.35N,142-01.84E,191,10.915,
1047,2023/5/12,17:26,40-13.08N,142-01.76E,192,10.868,
1048,2023/5/12,17:27,40-12.80N,142-01.66E,197,10.824,
1049,2023/5/12,17:28,40-12.54N,142-01.53E,202,10.847,
1050,2023/5/12,17:29,40-12.29N,142-01.37E,206,10.865,
1051,2023/5/12,17:30,40-12.05N,142-01.19E,211,10.889,
1052,2023/5/12,17:31,40-11.82N,142-00.96E,217,10.924,
1053,2023/5/12,17:32,40-11.60N,142-00.73E,218,10.967,
1054,2023/5/12,17:33,40-11.37N,142-00.53E,209,10.997,
1055,2023/5/12,17:34,40-11.12N,142-00.38E,202,10.997,
1056,2023/5/12,17:35,40-10.85N,142-00.25E,199,10.991,
1057,2023/5/12,17:36,40-10.56N,142-00.13E,197,10.948,
1058,2023/5/12,17:37,40-10.29N,142-00.06E,190,10.932,
1059,2023/5/12,17:38,40-10.05N,142-00.01E,187,10.947,
1060,2023/5/12,17:39,40-09.77N,141-59.96E,187,10.926,
1061,2023/5/12,17:40,40-09.48N,141-59.91E,188,10.952,
1062,2023/5/12,17:41,40-09.21N,141-59.89E,182,10.973,
1063,2023/5/12,17:42,40-08.94N,141-59.88E,180,10.965,
1064,2023/5/12,17:43,40-08.65N,141-59.89E,178,10.964,
1065,2023/5/12,17:44,40-08.37N,141-59.90E,178,10.997,
1066,2023/5/12,17:45,40-08.09N,141-59.91E,177,11.009,
1067,2023/5/12,17:46,40-07.81N,141-59.92E,178,11.006,
1068,2023/5/12,17:47,40-07.52N,141-59.93E,178,11.042,
1069,2023/5/12,17:48,40-07.24N,141-59.94E,178,11.091,
1070,2023/5/12,17:49,40-06.96N,141-59.98E,170,11.127,
1071,2023/5/12,17:50,40-06.71N,142-00.08E,157,10.994,
1072,2023/5/12,17:51,40-06.48N,142-00.27E,144,10.938,
1073,2023/5/12,17:52,40-06.27N,142-00.50E,137,10.864,
1074,2023/5/12,17:53,40-06.08N,142-00.74E,135,10.857,
1075,2023/5/12,17:54,40-05.88N,142-01.01E,134,10.909,
1076,2023/5/12,17:55,40-05.69N,142-01.26E,133,10.905,
1077,2023/5/12,17:56,40-05.52N,142-01.54E,127,10.902,
1078,2023/5/12,17:57,40-05.36N,142-01.85E,120,10.925,
1079,2023/5/12,17:58,40-05.23N,142-02.17E,119,10.96,
1080,2023/5/12,17:59,40-05.06N,142-02.45E,132,10.979,
1081,2023/5/12,18:00,40-04.83N,142-02.67E,148,10.856,
1082,2023/5/12,18:01,40-04.58N,142-02.83E,154,10.814,
1083,2023/5/12,18:02,40-04.31N,142-02.97E,160,10.774,
1084,2023/5/12,18:03,40-04.04N,142-03.08E,163,10.827,
1085,2023/5/12,18:04,40-03.76N,142-03.18E,165,10.885,
1086,2023/5/12,18:05,40-03.49N,142-03.26E,166,10.947,
1087,2023/5/12,18:06,40-03.21N,142-03.35E,166,10.922,
1088,2023/5/12,18:07,40-02.94N,142-03.44E,165,10.928,
1089,2023/5/12,18:08,40-02.67N,142-03.53E,165,10.975,
1090,2023/5/12,18:09,40-02.39N,142-03.61E,167,11.005,
1091,2023/5/12,18:10,40-02.12N,142-03.69E,167,11.022,
1092,2023/5/12,18:11,40-01.85N,142-03.77E,167,11.042,
1093,2023/5/12,18:12,40-01.57N,142-03.85E,167,11.066,
1094,2023/5/12,18:13,40-01.29N,142-03.93E,167,11.149,
1095,2023/5/12,18:14,40-01.02N,142-04.01E,167,11.201,
1096,2023/5/12,18:15,40-00.74N,142-04.09E,167,11.255,
1097,2023/5/12,18:16,40-00.46N,142-04.16E,167,11.329,
1098,2023/5/12,18:17,40-00.19N,142-04.24E,167,11.317,
1099,2023/5/12,18:18,39-59.92N,142-04.31E,167,11.337,
1100,2023/5/12,18:19,39-59.64N,142-04.39E,167,11.333,
1101,2023/5/12,18:20,39-59.35N,142-04.47E,167,11.459,
1102,2023/5/12,18:21,39-59.09N,142-04.54E,168,11.529,
1103,2023/5/12,18:22,39-58.81N,142-04.62E,167,11.508,
1104,2023/5/12,18:23,39-58.53N,142-04.70E,167,11.381,
1105,2023/5/12,18:24,39-58.25N,142-04.77E,167,11.386,
1106,2023/5/12,18:25,39-57.98N,142-04.85E,167,11.456,
1107,2023/5/12,18:26,39-57.71N,142-04.92E,167,11.516,
1108,2023/5/12,18:27,39-57.43N,142-05.00E,168,11.542,
1109,2023/5/12,18:28,39-57.16N,142-05.07E,169,11.541,
1110,2023/5/12,18:29,39-56.88N,142-05.13E,171,11.57,
1111,2023/5/12,18:30,39-56.59N,142-05.18E,171,11.528,
1112,2023/5/12,18:31,39-56.32N,142-05.23E,171,11.509,
1113,2023/5/12,18:32,39-56.04N,142-05.28E,171,11.5,
1114,2023/5/12,18:33,39-55.75N,142-05.34E,172,11.509,
1115,2023/5/12,18:34,39-55.46N,142-05.39E,171,11.513,
1116,2023/5/12,18:35,39-55.19N,142-05.44E,171,11.487,
1117,2023/5/12,18:36,39-54.92N,142-05.48E,172,11.455,
1118,2023/5/12,18:37,39-54.60N,142-05.54E,171,11.416,
1119,2023/5/12,18:38,39-54.31N,142-05.59E,171,11.362,
1120,2023/5/12,18:39,39-54.03N,142-05.64E,171,11.268,
1121,2023/5/12,18:40,39-53.75N,142-05.70E,171,11.205,
1122,2023/5/12,18:41,39-53.47N,142-05.76E,171,11.171,
1123,2023/5/12,18:42,39-53.19N,142-05.81E,171,11.227,
1124,2023/5/12,18:43,39-52.90N,142-05.85E,171,11.393,
1125,2023/5/12,18:44,39-52.63N,142-05.90E,171,11.426,
1126,2023/5/12,18:45,39-52.35N,142-05.94E,171,11.397,
1127,2023/5/12,18:46,39-52.07N,142-05.99E,172,11.363,
1128,2023/5/12,18:47,39-51.78N,142-06.04E,172,11.309,
1129,2023/5/12,18:48,39-51.52N,142-06.08E,171,11.343,
1130,2023/5/12,18:49,39-51.23N,142-06.13E,171,11.38,
1131,2023/5/12,18:50,39-50.96N,142-06.17E,171,11.419,
1132,2023/5/12,18:51,39-50.69N,142-06.22E,171,11.462,
1133,2023/5/12,18:52,39-50.39N,142-06.27E,171,11.433,
1134,2023/5/12,18:53,39-50.13N,142-06.30E,172,11.4,
1135,2023/5/12,18:54,39-49.84N,142-06.35E,172,11.314,
1136,2023/5/12,18:55,39-49.57N,142-06.39E,172,11.229,
1137,2023/5/12,18:56,39-49.32N,142-06.42E,173,11.174,
1138,2023/5/12,18:57,39-49.05N,142-06.46E,172,11.135,
1139,2023/5/12,18:58,39-48.79N,142-06.54E,161,11.098,
1140,2023/5/12,18:59,39-48.59N,142-06.74E,131,11.149,
1141,2023/5/12,19:00,39-48.49N,142-07.04E,109,11.281,
1142,2023/5/12,19:01,39-48.41N,142-07.37E,108,11.331,
1143,2023/5/12,19:02,39-48.32N,142-07.70E,110,11.213,
1144,2023/5/12,19:03,39-48.21N,142-08.04E,112,11.168,
1145,2023/5/12,19:04,39-48.12N,142-08.37E,110,11.183,
1146,2023/5/12,19:05,39-48.02N,142-08.71E,111,11.125,
1147,2023/5/12,19:06,39-47.92N,142-09.05E,111,11.1,
1148,2023/5/12,19:07,39-47.81N,142-09.39E,111,11.168,
1149,2023/5/12,19:08,39-47.72N,142-09.72E,110,10.972,
1150,2023/5/12,19:09,39-47.61N,142-10.06E,111,10.869,
1151,2023/5/12,19:10,39-47.51N,142-10.38E,111,10.799,
1152,2023/5/12,19:11,39-47.41N,142-10.73E,111,10.74,
1153,2023/5/12,19:12,39-47.31N,142-11.06E,111,10.665,
1154,2023/5/12,19:13,39-47.20N,142-11.39E,114,10.63,
1155,2023/5/12,19:14,39-47.07N,142-11.71E,119,10.615,
1156,2023/5/12,19:15,39-46.91N,142-12.02E,123,10.609,
1157,2023/5/12,19:16,39-46.75N,142-12.33E,124,10.612,
1158,2023/5/12,19:17,39-46.59N,142-12.63E,124,10.603,
1159,2023/5/12,19:18,39-46.43N,142-12.93E,124,10.62,
1160,2023/5/12,19:19,39-46.27N,142-13.24E,124,10.644,
1161,2023/5/12,19:20,39-46.10N,142-13.54E,124,10.614,
1162,2023/5/12,19:21,39-45.94N,142-13.85E,124,10.593,
1163,2023/5/12,19:22,39-45.78N,142-14.15E,125,10.597,
1164,2023/5/12,19:23,39-45.62N,142-14.45E,125,10.602,
1165,2023/5/12,19:24,39-45.45N,142-14.76E,125,10.601,
1166,2023/5/12,19:25,39-45.28N,142-15.06E,125,10.576,
1167,2023/5/12,19:26,39-45.09N,142-15.41E,125,10.553,
1168,2023/5/12,19:27,39-44.92N,142-15.72E,125,10.524,
1169,2023/5/12,19:28,39-44.72N,142-15.99E,137,10.473,
1170,2023/5/12,19:29,39-44.46N,142-16.15E,159,10.424,
1171,2023/5/12,19:30,39-44.17N,142-16.15E,183,10.357,
1172,2023/5/12,19:31,39-43.90N,142-16.03E,198,10.306,
1173,2023/5/12,19:32,39-43.63N,142-15.92E,197,10.261,
1174,2023/5/12,19:33,39-43.39N,142-15.82E,196,10.25,
1175,2023/5/12,19:34,39-43.11N,142-15.72E,196,10.234,
1176,2023/5/12,19:35,39-42.85N,142-15.61E,197,10.234,
1177,2023/5/12,19:36,39-42.57N,142-15.50E,197,10.202,
1178,2023/5/12,19:37,39-42.30N,142-15.38E,197,10.198,
1179,2023/5/12,19:38,39-42.02N,142-15.27E,197,10.168,
1180,2023/5/12,19:39,39-41.70N,142-15.14E,197,10.14,
1181,2023/5/12,19:40,39-41.42N,142-15.03E,197,10.156,
1182,2023/5/12,19:41,39-41.15N,142-14.91E,197,10.125,
1183,2023/5/12,19:42,39-40.86N,142-14.80E,197,10.116,
1184,2023/5/12,19:43,39-40.58N,142-14.68E,197,10.117,
1185,2023/5/12,19:44,39-40.32N,142-14.57E,198,10.132,
1186,2023/5/12,19:45,39-40.04N,142-14.45E,198,10.158,
1187,2023/5/12,19:46,39-39.76N,142-14.33E,198,10.074,
1188,2023/5/12,19:47,39-39.49N,142-14.22E,198,9.959,
1189,2023/5/12,19:48,39-39.21N,142-14.10E,198,9.843,
1190,2023/5/12,19:49,39-38.92N,142-13.97E,198,9.788,
1191,2023/5/12,19:50,39-38.65N,142-13.85E,198,9.696,
1192,2023/5/12,19:51,39-38.38N,142-13.73E,199,9.48,
1193,2023/5/12,19:52,39-38.11N,142-13.61E,199,9.271,
1194,2023/5/12,19:53,39-37.83N,142-13.49E,198,9.063,
1195,2023/5/12,19:54,39-37.56N,142-13.37E,198,9.095,
1196,2023/5/12,19:55,39-37.29N,142-13.26E,198,9.185,
1197,2023/5/12,19:56,39-37.02N,142-13.14E,198,9.221,
1198,2023/5/12,19:57,39-36.75N,142-13.02E,198,9.095,
1199,2023/5/12,19:58,39-36.51N,142-12.91E,199,9.08,
1200,2023/5/12,19:59,39-36.26N,142-12.80E,198,9.19,
1201,2023/5/12,20:00,39-35.99N,142-12.69E,198,9.257,
1202,2023/5/12,20:01,39-35.72N,142-12.57E,198,9.277,
1203,2023/5/12,20:02,39-35.45N,142-12.45E,198,9.281,
1204,2023/5/12,20:03,39-35.15N,142-12.32E,199,9.268,
1205,2023/5/12,20:04,39-34.88N,142-12.20E,198,9.27,
1206,2023/5/12,20:05,39-34.60N,142-12.08E,198,9.332,
1207,2023/5/12,20:06,39-34.34N,142-11.97E,198,9.323,
1208,2023/5/12,20:07,39-34.11N,142-11.87E,198,9.355,
1209,2023/5/12,20:08,39-33.85N,142-11.75E,198,9.415,
1210,2023/5/12,20:09,39-33.58N,142-11.63E,198,9.454,
1211,2023/5/12,20:10,39-33.31N,142-11.52E,197,9.455,
1212,2023/5/12,20:11,39-33.04N,142-11.41E,197,9.413,
1213,2023/5/12,20:12,39-32.77N,142-11.30E,197,9.415,
1214,2023/5/12,20:13,39-32.50N,142-11.18E,197,9.421,
1215,2023/5/12,20:14,39-32.23N,142-11.07E,198,9.39,
1216,2023/5/12,20:15,39-31.96N,142-10.95E,197,9.347,
1217,2023/5/12,20:16,39-31.69N,142-10.84E,197,9.317,
1218,2023/5/12,20:17,39-31.41N,142-10.73E,198,9.353,
1219,2023/5/12,20:18,39-31.13N,142-10.60E,198,9.386,
1220,2023/5/12,20:19,39-30.85N,142-10.48E,198,9.431,
1221,2023/5/12,20:20,39-30.59N,142-10.38E,196,9.468,
1222,2023/5/12,20:21,39-30.31N,142-10.26E,198,9.386,
1223,2023/5/12,20:22,39-30.03N,142-10.14E,197,9.243,
1224,2023/5/12,20:23,39-29.75N,142-10.03E,199,9.139,
1225,2023/5/12,20:24,39-29.48N,142-09.89E,202,9.051,
1226,2023/5/12,20:25,39-29.21N,142-09.74E,202,9.034,
1227,2023/5/12,20:26,39-28.94N,142-09.60E,201,9.006,
1228,2023/5/12,20:27,39-28.67N,142-09.48E,198,9.004,
1229,2023/5/12,20:28,39-28.39N,142-09.37E,197,9.027,
1230,2023/5/12,20:29,39-28.10N,142-09.25E,198,9.013,
1231,2023/5/12,20:30,39-27.84N,142-09.13E,197,9.046,
1232,2023/5/12,20:31,39-27.55N,142-09.02E,197,9.05,
1233,2023/5/12,20:32,39-27.27N,142-08.90E,197,9.04,
1234,2023/5/12,20:33,39-26.99N,142-08.78E,198,9.074,
1235,2023/5/12,20:34,39-26.71N,142-08.66E,198,9.051,
1236,2023/5/12,20:35,39-26.43N,142-08.55E,197,9.119,
1237,2023/5/12,20:36,39-26.15N,142-08.43E,197,10.244,
1238,2023/5/12,20:37,39-25.87N,142-08.31E,198,10.771,
1239,2023/5/12,20:38,39-25.58N,142-08.19E,198,10.867,
1240,2023/5/12,20:39,39-25.30N,142-08.06E,199,10.886,
1241,2023/5/12,20:40,39-25.01N,142-07.93E,200,10.903,
1242,2023/5/12,20:41,39-24.74N,142-07.79E,202,10.901,
1243,2023/5/12,20:42,39-24.47N,142-07.64E,202,10.866,
1244,2023/5/12,20:43,39-24.20N,142-07.49E,203,10.864,
1245,2023/5/12,20:44,39-23.91N,142-07.33E,203,10.875,
1246,2023/5/12,20:45,39-23.65N,142-07.19E,203,10.946,
1247,2023/5/12,20:46,39-23.38N,142-07.04E,203,10.996,
1248,2023/5/12,20:47,39-23.07N,142-06.87E,203,11.009,
1249,2023/5/12,20:48,39-22.79N,142-06.71E,203,11.008,
1250,2023/5/12,20:49,39-22.55N,142-06.58E,202,10.985,
1251,2023/5/12,20:50,39-22.29N,142-06.45E,202,10.912,
1252,2023/5/12,20:51,39-22.01N,142-06.30E,202,10.867,
1253,2023/5/12,20:52,39-21.75N,142-06.16E,202,10.752,
1254,2023/5/12,20:53,39-21.48N,142-06.03E,200,10.709,
1255,2023/5/12,20:54,39-21.22N,142-05.89E,201,10.748,
1256,2023/5/12,20:55,39-20.92N,142-05.74E,201,10.8,
1257,2023/5/12,20:56,39-20.65N,142-05.60E,201,10.812,
1258,2023/5/12,20:57,39-20.37N,142-05.45E,202,10.748,
1259,2023/5/12,20:58,39-20.12N,142-05.32E,202,10.672,
1260,2023/5/12,20:59,39-19.88N,142-05.20E,201,10.676,
1261,2023/5/12,21:00,39-19.61N,142-05.05E,202,10.692,
1262,2023/5/12,21:01,39-19.31N,142-04.90E,201,10.796,
1263,2023/5/12,21:02,39-19.05N,142-04.76E,202,10.81,
1264,2023/5/12,21:03,39-18.78N,142-04.62E,201,10.798,
1265,2023/5/12,21:04,39-18.51N,142-04.49E,201,10.77,
1266,2023/5/12,21:05,39-18.25N,142-04.35E,201,10.746,
1267,2023/5/12,21:06,39-17.98N,142-04.21E,202,10.826,
1268,2023/5/12,21:07,39-17.71N,142-04.07E,201,10.918,
1269,2023/5/12,21:08,39-17.45N,142-03.93E,202,11.014,
1270,2023/5/12,21:09,39-17.18N,142-03.79E,202,11.043,
1271,2023/5/12,21:10,39-16.91N,142-03.65E,201,10.806,
1272,2023/5/12,21:11,39-16.64N,142-03.52E,199,10.761,
1273,2023/5/12,21:12,39-16.37N,142-03.41E,197,10.755,
1274,2023/5/12,21:13,39-16.10N,142-03.31E,196,10.943,
1275,2023/5/12,21:14,39-15.82N,142-03.20E,197,11.034,
1276,2023/5/12,21:15,39-15.54N,142-03.09E,197,11.113,
1277,2023/5/12,21:16,39-15.27N,142-02.98E,196,11.177,
1278,2023/5/12,21:17,39-15.03N,142-02.89E,196,11.199,
1279,2023/5/12,21:18,39-14.76N,142-02.79E,196,11.176,
1280,2023/5/12,21:19,39-14.49N,142-02.69E,196,11.109,
1281,2023/5/12,21:20,39-14.20N,142-02.58E,196,10.954,
1282,2023/5/12,21:21,39-13.94N,142-02.48E,195,10.863,
1283,2023/5/12,21:22,39-13.66N,142-02.38E,194,10.825,
1284,2023/5/12,21:23,39-13.38N,142-02.29E,194,10.717,
1285,2023/5/12,21:24,39-13.10N,142-02.20E,194,10.76,
1286,2023/5/12,21:25,39-12.83N,142-02.11E,194,10.607,
1287,2023/5/12,21:26,39-12.52N,142-02.01E,194,10.712,
1288,2023/5/12,21:27,39-12.23N,142-01.91E,194,10.8,
1289,2023/5/12,21:28,39-11.96N,142-01.81E,195,10.848,
1290,2023/5/12,21:29,39-11.69N,142-01.72E,195,10.831,
1291,2023/5/12,21:30,39-11.44N,142-01.63E,195,10.78,
1292,2023/5/12,21:31,39-11.17N,142-01.54E,195,10.687,
1293,2023/5/12,21:32,39-10.89N,142-01.44E,195,10.592,
1294,2023/5/12,21:33,39-10.63N,142-01.35E,194,10.489,
1295,2023/5/12,21:34,39-10.35N,142-01.25E,194,10.625,
1296,2023/5/12,21:35,39-10.07N,142-01.16E,194,10.838,
1297,2023/5/12,21:36,39-09.81N,142-01.07E,194,10.889,
1298,2023/5/12,21:37,39-09.53N,142-00.98E,194,10.922,
1299,2023/5/12,21:38,39-09.26N,142-00.89E,194,10.923,
1300,2023/5/12,21:39,39-08.98N,142-00.79E,194,10.912,
1301,2023/5/12,21:40,39-08.71N,142-00.71E,194,11.03,
1302,2023/5/12,21:41,39-08.44N,142-00.62E,194,11.202,
1303,2023/5/12,21:42,39-08.16N,142-00.53E,194,11.338,
1304,2023/5/12,21:43,39-07.89N,142-00.44E,194,10.986,
1305,2023/5/12,21:44,39-07.62N,142-00.35E,194,11.097,
1306,2023/5/12,21:45,39-07.34N,142-00.26E,194,11.079,
1307,2023/5/12,21:46,39-07.07N,142-00.17E,195,11.183,
1308,2023/5/12,21:47,39-06.79N,142-00.07E,195,11.278,
1309,2023/5/12,21:48,39-06.52N,141-59.97E,194,11.249,
1310,2023/5/12,21:49,39-06.24N,141-59.88E,195,11.146,
1311,2023/5/12,21:50,39-05.96N,141-59.78E,195,11.289,
1312,2023/5/12,21:51,39-05.69N,141-59.69E,194,11.004,
1313,2023/5/12,21:52,39-05.41N,141-59.59E,195,11.097,
1314,2023/5/12,21:53,39-05.15N,141-59.50E,195,11.267,
1315,2023/5/12,21:54,39-04.88N,141-59.41E,194,11.261,
1316,2023/5/12,21:55,39-04.61N,141-59.31E,195,11.117,
1317,2023/5/12,21:56,39-04.32N,141-59.21E,195,11.046,
1318,2023/5/12,21:57,39-04.07N,141-59.13E,194,11.077,
1319,2023/5/12,21:58,39-03.80N,141-59.04E,194,11.117,
1320,2023/5/12,21:59,39-03.53N,141-58.95E,194,11.072,
1321,2023/5/12,22:00,39-03.26N,141-58.86E,195,11.126,
1322,2023/5/12,22:01,39-02.99N,141-58.76E,195,11.152,
1323,2023/5/12,22:02,39-02.71N,141-58.67E,195,11.079,
1324,2023/5/12,22:03,39-02.46N,141-58.58E,195,11.124,
1325,2023/5/12,22:04,39-02.19N,141-58.48E,196,11.102,
1326,2023/5/12,22:05,39-01.93N,141-58.37E,198,11.04,
1327,2023/5/12,22:06,39-01.66N,141-58.25E,199,11.023,
1328,2023/5/12,22:07,39-01.40N,141-58.14E,198,11.018,
