Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1303,2023/11/9,21:42,35-27.29N,140-47.67E,34,21.632,34.0699
1304,2023/11/9,21:43,35-27.58N,140-47.91E,34,21.647,34.0695
1305,2023/11/9,21:44,35-27.87N,140-48.15E,34,21.654,34.0717
1306,2023/11/9,21:45,35-28.16N,140-48.40E,34,21.628,34.0742
1307,2023/11/9,21:46,35-28.46N,140-48.66E,34,21.63,34.07
1308,2023/11/9,21:47,35-28.75N,140-48.90E,34,21.597,34.0682
1309,2023/11/9,21:48,35-29.06N,140-49.16E,34,21.487,34.0568
1310,2023/11/9,21:49,35-29.34N,140-49.40E,35,21.378,34.0116
1311,2023/11/9,21:50,35-29.64N,140-49.65E,35,21.37,33.9579
1312,2023/11/9,21:51,35-29.93N,140-49.91E,35,21.347,33.931
1313,2023/11/9,21:52,35-30.23N,140-50.16E,34,21.314,33.9333
1314,2023/11/9,21:53,35-30.52N,140-50.42E,35,21.304,33.9206
1315,2023/11/9,21:54,35-30.83N,140-50.67E,34,21.316,33.9074
1316,2023/11/9,21:55,35-31.12N,140-50.92E,34,21.342,33.8997
1317,2023/11/9,21:56,35-31.42N,140-51.18E,35,21.363,33.9025
1318,2023/11/9,21:57,35-31.72N,140-51.44E,35,21.349,33.9087
1319,2023/11/9,21:58,35-32.01N,140-51.69E,35,21.337,33.9085
1320,2023/11/9,21:59,35-32.30N,140-51.94E,35,21.319,33.9098
1321,2023/11/9,22:00,35-32.62N,140-52.21E,35,21.297,33.9093
1322,2023/11/9,22:01,35-32.90N,140-52.46E,35,21.299,33.9115
1323,2023/11/9,22:02,35-33.20N,140-52.71E,34,21.313,33.9086
1324,2023/11/9,22:03,35-33.51N,140-52.97E,34,21.317,33.908
1325,2023/11/9,22:04,35-33.81N,140-53.23E,35,21.342,33.907
1326,2023/11/9,22:05,35-34.10N,140-53.48E,34,21.445,33.9167
1327,2023/11/9,22:06,35-34.42N,140-53.74E,34,21.594,33.9504
1328,2023/11/9,22:07,35-34.71N,140-53.99E,34,21.907,33.9905
1329,2023/11/9,22:08,35-35.01N,140-54.24E,35,22.137,34.0954
1330,2023/11/9,22:09,35-35.30N,140-54.49E,34,22.214,34.1771
1331,2023/11/9,22:10,35-35.61N,140-54.75E,34,22.343,34.2199
1332,2023/11/9,22:11,35-35.91N,140-55.01E,34,22.363,34.2753
1333,2023/11/9,22:12,35-36.20N,140-55.26E,35,22.357,34.3014
1334,2023/11/9,22:13,35-36.52N,140-55.53E,34,22.361,34.3014
1335,2023/11/9,22:14,35-36.80N,140-55.77E,34,22.332,34.3038
1336,2023/11/9,22:15,35-37.10N,140-56.03E,35,22.28,34.3037
1337,2023/11/9,22:16,35-37.41N,140-56.29E,34,22.209,34.295
1338,2023/11/9,22:17,35-37.70N,140-56.54E,34,22.068,34.2794
1339,2023/11/9,22:18,35-38.00N,140-56.80E,35,21.962,34.2524
1340,2023/11/9,22:19,35-38.31N,140-57.07E,35,21.954,34.2108
1341,2023/11/9,22:20,35-38.60N,140-57.32E,35,21.95,34.19
1342,2023/11/9,22:21,35-38.90N,140-57.58E,35,21.974,34.1842
1343,2023/11/9,22:22,35-39.20N,140-57.84E,33,22.005,34.1828
1344,2023/11/9,22:23,35-39.52N,140-58.03E,23,21.986,34.1949
1345,2023/11/9,22:24,35-39.87N,140-58.16E,13,21.963,34.1946
1346,2023/11/9,22:25,35-40.23N,140-58.23E,9,21.947,34.1922
1347,2023/11/9,22:26,35-40.59N,140-58.31E,10,21.878,34.1877
1348,2023/11/9,22:27,35-40.95N,140-58.39E,10,21.825,34.175
1349,2023/11/9,22:28,35-41.31N,140-58.48E,10,21.757,34.1573
1350,2023/11/9,22:29,35-41.67N,140-58.56E,10,21.625,34.1462
1351,2023/11/9,22:30,35-42.03N,140-58.64E,10,21.515,34.1116
1352,2023/11/9,22:31,35-42.40N,140-58.72E,10,21.46,34.0838
1353,2023/11/9,22:32,35-42.75N,140-58.81E,10,21.378,34.0525
1354,2023/11/9,22:33,35-43.11N,140-58.89E,11,21.339,33.9949
1355,2023/11/9,22:34,35-43.47N,140-58.97E,11,21.361,33.8701
1356,2023/11/9,22:35,35-43.83N,140-59.06E,11,21.481,33.753
1357,2023/11/9,22:36,35-44.20N,140-59.15E,11,21.524,33.7097
1358,2023/11/9,22:37,35-44.55N,140-59.24E,11,21.389,33.7767
1359,2023/11/9,22:38,35-44.92N,140-59.33E,11,21.312,33.6583
1360,2023/11/9,22:39,35-45.27N,140-59.42E,11,21.436,33.5243
1361,2023/11/9,22:40,35-45.63N,140-59.51E,11,21.346,33.5451
1362,2023/11/9,22:41,35-46.01N,140-59.60E,11,21.346,33.5456
1363,2023/11/9,22:42,35-46.35N,140-59.68E,9,21.472,33.5447
1364,2023/11/9,22:43,35-46.72N,140-59.73E,6,21.57,33.5638
1365,2023/11/9,22:44,35-47.08N,140-59.78E,6,21.558,33.7027
1366,2023/11/9,22:45,35-47.43N,140-59.83E,6,21.601,33.649
1367,2023/11/9,22:46,35-47.80N,140-59.89E,6,21.48,33.7544
1368,2023/11/9,22:47,35-48.16N,140-59.94E,6,21.348,33.6658
1369,2023/11/9,22:48,35-48.52N,140-59.99E,6,21.293,33.5049
1370,2023/11/9,22:49,35-48.88N,141-00.04E,6,21.44,33.4752
1371,2023/11/9,22:50,35-49.25N,141-00.09E,6,21.48,33.7477
1372,2023/11/9,22:51,35-49.62N,141-00.14E,6,21.48,33.9653
1373,2023/11/9,22:52,35-49.97N,141-00.19E,6,21.542,34.039
1374,2023/11/9,22:53,35-50.32N,141-00.24E,6,21.545,34.0784
1375,2023/11/9,22:54,35-50.70N,141-00.29E,3,21.549,34.1003
1376,2023/11/9,22:55,35-51.04N,141-00.28E,358,21.672,34.112
1377,2023/11/9,22:56,35-51.41N,141-00.27E,358,21.887,34.1281
1378,2023/11/9,22:57,35-51.78N,141-00.26E,358,21.934,34.1598
1379,2023/11/9,22:58,35-52.12N,141-00.25E,358,22.005,34.1753
1380,2023/11/9,22:59,35-52.49N,141-00.24E,358,22.036,34.1838
1381,2023/11/9,23:00,35-52.86N,141-00.23E,358,22.12,34.1916
1382,2023/11/9,23:01,35-53.21N,141-00.22E,358,22.182,34.2071
1383,2023/11/9,23:02,35-53.57N,141-00.21E,358,22.189,34.227
1384,2023/11/9,23:03,35-53.93N,141-00.20E,358,22.17,34.2349
1385,2023/11/9,23:04,35-54.29N,141-00.19E,359,22.126,34.2341
1386,2023/11/9,23:05,35-54.65N,141-00.18E,359,22.017,34.2293
1387,2023/11/9,23:06,35-55.01N,141-00.18E,359,21.878,34.2153
1388,2023/11/9,23:07,35-55.36N,141-00.17E,358,21.76,34.1984
1389,2023/11/9,23:08,35-55.72N,141-00.15E,357,21.536,34.1783
1390,2023/11/9,23:09,35-56.08N,141-00.13E,358,21.543,34.1555
1391,2023/11/9,23:10,35-56.45N,141-00.12E,358,21.554,34.1619
1392,2023/11/9,23:11,35-56.80N,141-00.11E,357,21.557,34.165
1393,2023/11/9,23:12,35-57.17N,141-00.09E,357,21.549,34.1684
1394,2023/11/9,23:13,35-57.52N,141-00.07E,357,21.631,34.1701
1395,2023/11/9,23:14,35-57.88N,141-00.05E,357,21.765,34.1769
1396,2023/11/9,23:15,35-58.24N,141-00.03E,357,21.824,34.1973
1397,2023/11/9,23:16,35-58.62N,141-00.01E,357,21.749,34.2218
1398,2023/11/9,23:17,35-58.96N,140-59.99E,357,21.735,34.2128
1399,2023/11/9,23:18,35-59.32N,140-59.97E,357,21.666,34.2022
1400,2023/11/9,23:19,35-59.69N,140-59.95E,357,21.616,34.1904
1401,2023/11/9,23:20,36-00.04N,140-59.93E,356,21.563,34.1813
1402,2023/11/9,23:21,36-00.42N,140-59.91E,357,21.523,34.1684
1403,2023/11/9,23:22,36-00.77N,140-59.89E,357,21.468,34.1615
1404,2023/11/9,23:23,36-01.13N,140-59.87E,357,21.429,34.1529
1405,2023/11/9,23:24,36-01.50N,140-59.86E,359,21.355,34.1434
1406,2023/11/9,23:25,36-01.85N,140-59.86E,359,21.271,34.1295
1407,2023/11/9,23:26,36-02.24N,140-59.86E,0,21.109,34.1046
1408,2023/11/9,23:27,36-02.57N,140-59.86E,0,21.049,34.0604
1409,2023/11/9,23:28,36-02.94N,140-59.86E,359,21.023,34.0242
1410,2023/11/9,23:29,36-03.30N,140-59.86E,359,20.989,34.009
1411,2023/11/9,23:30,36-03.66N,140-59.85E,359,20.949,33.9968
1412,2023/11/9,23:31,36-04.04N,140-59.85E,359,20.928,33.9868
1413,2023/11/9,23:32,36-04.39N,140-59.85E,359,20.886,33.9727
1414,2023/11/9,23:33,36-04.75N,140-59.85E,359,20.869,33.9663
1415,2023/11/9,23:34,36-05.13N,140-59.85E,359,20.864,33.9601
1416,2023/11/9,23:35,36-05.48N,140-59.85E,359,20.866,33.9557
1417,2023/11/9,23:36,36-05.85N,140-59.84E,359,20.884,33.9603
1418,2023/11/9,23:37,36-06.21N,140-59.84E,359,20.882,33.9713
1419,2023/11/9,23:38,36-06.58N,140-59.84E,0,20.896,33.9717
1420,2023/11/9,23:39,36-06.95N,140-59.84E,359,20.904,33.9678
1421,2023/11/9,23:40,36-07.30N,140-59.84E,359,20.916,33.9617
1422,2023/11/9,23:41,36-07.67N,140-59.83E,359,20.942,33.9528
1423,2023/11/9,23:42,36-08.03N,140-59.83E,359,20.99,33.9429
1424,2023/11/9,23:43,36-08.39N,140-59.83E,359,21.054,33.9396
1425,2023/11/9,23:44,36-08.76N,140-59.83E,0,21.113,33.9431
1426,2023/11/9,23:45,36-09.12N,140-59.83E,359,21.163,33.9508
1427,2023/11/9,23:46,36-09.49N,140-59.83E,359,21.213,33.963
1428,2023/11/9,23:47,36-09.85N,140-59.82E,359,21.237,33.9777
1429,2023/11/9,23:48,36-10.22N,140-59.82E,359,21.257,33.9805
1430,2023/11/9,23:49,36-10.59N,140-59.82E,359,21.265,33.9815
1431,2023/11/9,23:50,36-10.95N,140-59.82E,359,21.27,33.9827
1432,2023/11/9,23:51,36-11.31N,140-59.82E,359,21.275,33.9848
1433,2023/11/9,23:52,36-11.69N,140-59.82E,359,21.287,33.9868
1434,2023/11/9,23:53,36-12.06N,140-59.82E,0,21.319,33.9844
1435,2023/11/9,23:54,36-12.42N,140-59.82E,359,21.322,33.9876
1436,2023/11/9,23:55,36-12.78N,140-59.82E,0,21.319,33.9902
1437,2023/11/9,23:56,36-13.15N,140-59.82E,1,21.327,33.9907
1438,2023/11/9,23:57,36-13.52N,140-59.83E,0,21.33,33.9885
1439,2023/11/9,23:58,36-13.88N,140-59.83E,359,21.346,33.9892
1440,2023/11/9,23:59,36-14.25N,140-59.81E,357,21.334,33.9949
1,2023/11/10,0:00,36-14.63N,140-59.79E,358,21.325,33.9966
2,2023/11/10,0:01,36-14.98N,140-59.78E,1,21.323,33.9948
3,2023/11/10,0:02,36-15.35N,140-59.80E,2,21.32,33.9992
4,2023/11/10,0:03,36-15.73N,140-59.82E,2,21.326,34.0015
5,2023/11/10,0:04,36-16.08N,140-59.84E,2,21.33,34.0061
6,2023/11/10,0:05,36-16.46N,140-59.86E,2,21.339,34.0105
7,2023/11/10,0:06,36-16.81N,140-59.88E,2,21.347,34.0145
8,2023/11/10,0:07,36-17.18N,140-59.90E,2,21.374,34.0248
9,2023/11/10,0:08,36-17.54N,140-59.91E,1,21.372,34.0319
10,2023/11/10,0:09,36-17.91N,140-59.93E,2,21.354,34.0178
11,2023/11/10,0:10,36-18.27N,140-59.95E,2,21.35,33.9987
12,2023/11/10,0:11,36-18.63N,140-59.96E,2,21.329,33.9859
13,2023/11/10,0:12,36-19.01N,140-59.98E,2,21.272,33.9764
14,2023/11/10,0:13,36-19.38N,141-00.02E,5,21.242,33.9561
15,2023/11/10,0:14,36-19.75N,141-00.06E,5,21.186,33.9449
16,2023/11/10,0:15,36-20.09N,141-00.11E,5,21.164,33.9223
17,2023/11/10,0:16,36-20.46N,141-00.15E,6,21.102,33.9129
18,2023/11/10,0:17,36-20.84N,141-00.20E,6,21.073,33.8994
19,2023/11/10,0:18,36-21.19N,141-00.25E,5,21.088,33.8843
20,2023/11/10,0:19,36-21.56N,141-00.29E,5,21.195,33.8894
21,2023/11/10,0:20,36-21.92N,141-00.34E,5,21.19,33.9279
22,2023/11/10,0:21,36-22.29N,141-00.38E,5,21.014,33.9339
23,2023/11/10,0:22,36-22.66N,141-00.43E,5,20.921,33.8913
24,2023/11/10,0:23,36-23.02N,141-00.47E,5,21.011,33.8533
25,2023/11/10,0:24,36-23.40N,141-00.52E,4,21.603,33.8725
26,2023/11/10,0:25,36-23.75N,141-00.56E,5,21.676,34.0444
27,2023/11/10,0:26,36-24.12N,141-00.60E,5,21.649,34.1191
28,2023/11/10,0:27,36-24.50N,141-00.65E,5,21.602,34.1424
29,2023/11/10,0:28,36-24.85N,141-00.69E,5,21.618,34.1417
30,2023/11/10,0:29,36-25.22N,141-00.73E,4,21.647,34.1513
31,2023/11/10,0:30,36-25.61N,141-00.78E,5,21.702,34.1688
32,2023/11/10,0:31,36-25.96N,141-00.82E,4,21.746,34.1696
33,2023/11/10,0:32,36-26.33N,141-00.86E,5,21.733,34.1746
34,2023/11/10,0:33,36-26.70N,141-00.90E,5,21.75,34.1828
35,2023/11/10,0:34,36-27.06N,141-00.95E,5,21.77,34.1874
36,2023/11/10,0:35,36-27.42N,141-00.99E,6,21.698,34.2001
37,2023/11/10,0:36,36-27.79N,141-01.03E,4,21.352,34.1916
38,2023/11/10,0:37,36-28.16N,141-01.07E,5,21.239,34.1639
39,2023/11/10,0:38,36-28.53N,141-01.11E,4,21.274,34.128
40,2023/11/10,0:39,36-28.90N,141-01.15E,4,21.288,34.1237
41,2023/11/10,0:40,36-29.25N,141-01.19E,4,21.315,34.1195
42,2023/11/10,0:41,36-29.61N,141-01.23E,5,21.328,34.1172
43,2023/11/10,0:42,36-29.97N,141-01.27E,5,21.346,34.1176
44,2023/11/10,0:43,36-30.32N,141-01.31E,5,21.358,34.1133
45,2023/11/10,0:44,36-30.69N,141-01.36E,5,21.359,34.1164
46,2023/11/10,0:45,36-31.04N,141-01.39E,2,21.388,34.1132
47,2023/11/10,0:46,36-31.41N,141-01.41E,2,21.393,34.1096
48,2023/11/10,0:47,36-31.77N,141-01.43E,1,21.412,34.1055
49,2023/11/10,0:48,36-32.12N,141-01.45E,2,21.438,34.1063
50,2023/11/10,0:49,36-32.50N,141-01.47E,2,21.463,34.1119
51,2023/11/10,0:50,36-32.84N,141-01.49E,2,21.476,34.1162
52,2023/11/10,0:51,36-33.21N,141-01.51E,3,21.491,34.1194
53,2023/11/10,0:52,36-33.57N,141-01.53E,2,21.467,34.125
54,2023/11/10,0:53,36-33.92N,141-01.56E,3,21.453,34.1286
55,2023/11/10,0:54,36-34.29N,141-01.58E,2,21.428,34.1265
56,2023/11/10,0:55,36-34.66N,141-01.60E,2,21.386,34.1251
57,2023/11/10,0:56,36-35.01N,141-01.62E,2,21.32,34.1171
58,2023/11/10,0:57,36-35.38N,141-01.64E,2,21.239,34.1052
59,2023/11/10,0:58,36-35.73N,141-01.66E,2,21.188,34.085
60,2023/11/10,0:59,36-36.10N,141-01.68E,2,21.114,34.0725
61,2023/11/10,1:00,36-36.46N,141-01.70E,2,21.017,34.0566
62,2023/11/10,1:01,36-36.82N,141-01.73E,2,20.941,34.0311
63,2023/11/10,1:02,36-37.18N,141-01.75E,2,21.027,34
64,2023/11/10,1:03,36-37.55N,141-01.77E,3,21.142,34.0082
65,2023/11/10,1:04,36-37.90N,141-01.79E,2,21.093,34.0523
66,2023/11/10,1:05,36-38.27N,141-01.81E,2,21.142,34.0443
67,2023/11/10,1:06,36-38.61N,141-01.83E,2,21.147,34.0533
68,2023/11/10,1:07,36-38.98N,141-01.85E,2,21.07,34.064
69,2023/11/10,1:08,36-39.34N,141-01.87E,3,21.001,34.058
70,2023/11/10,1:09,36-39.70N,141-01.89E,2,20.911,34.0398
71,2023/11/10,1:10,36-40.06N,141-01.91E,2,20.646,34.013
72,2023/11/10,1:11,36-40.43N,141-01.94E,4,20.567,33.9515
73,2023/11/10,1:12,36-40.79N,141-01.97E,4,20.672,33.9077
74,2023/11/10,1:13,36-41.15N,141-02.00E,4,20.751,33.9126
75,2023/11/10,1:14,36-41.51N,141-02.04E,4,20.653,33.9452
76,2023/11/10,1:15,36-41.88N,141-02.07E,4,20.593,33.92
77,2023/11/10,1:16,36-42.24N,141-02.10E,4,20.57,33.9023
78,2023/11/10,1:17,36-42.61N,141-02.14E,4,20.562,33.8903
79,2023/11/10,1:18,36-42.96N,141-02.17E,4,20.564,33.8861
80,2023/11/10,1:19,36-43.32N,141-02.20E,4,20.53,33.8848
81,2023/11/10,1:20,36-43.68N,141-02.24E,4,20.506,33.8798
82,2023/11/10,1:21,36-44.05N,141-02.27E,4,20.512,33.8703
83,2023/11/10,1:22,36-44.41N,141-02.30E,3,20.509,33.8723
84,2023/11/10,1:23,36-44.77N,141-02.34E,4,20.509,33.8731
85,2023/11/10,1:24,36-45.13N,141-02.37E,3,20.518,33.8752
86,2023/11/10,1:25,36-45.50N,141-02.40E,4,20.519,33.8771
87,2023/11/10,1:26,36-45.86N,141-02.43E,4,20.521,33.8808
88,2023/11/10,1:27,36-46.23N,141-02.47E,4,20.515,33.8823
89,2023/11/10,1:28,36-46.60N,141-02.50E,3,20.514,33.8779
90,2023/11/10,1:29,36-46.95N,141-02.53E,3,20.532,33.8789
91,2023/11/10,1:30,36-47.32N,141-02.56E,3,20.534,33.8778
92,2023/11/10,1:31,36-47.68N,141-02.59E,4,20.532,33.8752
93,2023/11/10,1:32,36-48.05N,141-02.63E,4,20.55,33.8699
94,2023/11/10,1:33,36-48.42N,141-02.66E,4,20.547,33.8662
95,2023/11/10,1:34,36-48.77N,141-02.69E,3,20.567,33.863
96,2023/11/10,1:35,36-49.15N,141-02.72E,4,20.6,33.864
97,2023/11/10,1:36,36-49.51N,141-02.75E,3,20.641,33.8727
98,2023/11/10,1:37,36-49.88N,141-02.79E,3,20.68,33.8846
99,2023/11/10,1:38,36-50.25N,141-02.82E,4,20.708,33.8962
100,2023/11/10,1:39,36-50.60N,141-02.86E,3,20.74,33.9079
101,2023/11/10,1:40,36-50.98N,141-02.89E,4,20.82,33.9239
102,2023/11/10,1:41,36-51.34N,141-02.93E,4,20.96,33.9437
103,2023/11/10,1:42,36-51.71N,141-02.97E,4,20.983,33.9977
104,2023/11/10,1:43,36-52.09N,141-03.01E,4,20.965,34.0165
105,2023/11/10,1:44,36-52.44N,141-03.04E,4,20.983,34.0176
106,2023/11/10,1:45,36-52.82N,141-03.09E,5,20.983,34.0247
107,2023/11/10,1:46,36-53.17N,141-03.13E,5,21.065,34.0258
108,2023/11/10,1:47,36-53.54N,141-03.17E,5,21.086,34.0613
109,2023/11/10,1:48,36-53.90N,141-03.22E,5,21.003,34.0875
110,2023/11/10,1:49,36-54.27N,141-03.26E,6,20.916,34.0906
111,2023/11/10,1:50,36-54.65N,141-03.31E,4,20.743,34.0871
112,2023/11/10,1:51,36-55.00N,141-03.35E,5,20.572,34.0729
113,2023/11/10,1:52,36-55.37N,141-03.39E,5,20.626,34.0234
114,2023/11/10,1:53,36-55.73N,141-03.43E,5,20.752,34.0229
115,2023/11/10,1:54,36-56.09N,141-03.51E,10,20.809,34.0599
116,2023/11/10,1:55,36-56.46N,141-03.60E,10,20.863,34.0759
117,2023/11/10,1:56,36-56.82N,141-03.68E,10,20.881,34.0772
118,2023/11/10,1:57,36-57.20N,141-03.77E,10,20.853,34.0779
119,2023/11/10,1:58,36-57.56N,141-03.86E,11,20.745,34.0732
120,2023/11/10,1:59,36-57.93N,141-03.95E,11,20.572,34.0666
121,2023/11/10,2:00,36-58.29N,141-04.04E,10,20.185,34.0508
122,2023/11/10,2:01,36-58.64N,141-04.13E,12,20.078,34.0112
123,2023/11/10,2:02,36-59.01N,141-04.25E,14,20.13,33.9746
124,2023/11/10,2:03,36-59.34N,141-04.38E,17,20.253,33.9842
125,2023/11/10,2:04,36-59.69N,141-04.52E,17,20.394,34.0161
126,2023/11/10,2:05,37-00.05N,141-04.66E,17,20.308,34.0412
127,2023/11/10,2:06,37-00.38N,141-04.80E,20,20.354,34.0559
128,2023/11/10,2:07,37-00.73N,141-04.96E,19,20.276,34.0658
129,2023/11/10,2:08,37-01.08N,141-05.11E,19,20.058,34.0651
130,2023/11/10,2:09,37-01.41N,141-05.26E,20,20.342,34.0636
131,2023/11/10,2:10,37-01.75N,141-05.42E,20,20.706,34.0678
132,2023/11/10,2:11,37-02.09N,141-05.58E,20,20.864,34.0707
133,2023/11/10,2:12,37-02.44N,141-05.75E,20,20.835,34.0662
134,2023/11/10,2:13,37-02.77N,141-05.91E,21,20.757,34.0282
135,2023/11/10,2:14,37-03.11N,141-06.07E,21,20.692,33.9929
136,2023/11/10,2:15,37-03.47N,141-06.24E,20,20.675,33.9673
137,2023/11/10,2:16,37-03.80N,141-06.40E,21,20.69,33.9576
138,2023/11/10,2:17,37-04.15N,141-06.57E,21,20.743,33.9641
139,2023/11/10,2:18,37-04.48N,141-06.74E,21,20.788,33.9847
140,2023/11/10,2:19,37-04.83N,141-06.91E,21,20.797,34.008
141,2023/11/10,2:20,37-05.17N,141-07.08E,21,20.715,34.0273
142,2023/11/10,2:21,37-05.49N,141-07.25E,22,20.683,34.0415
143,2023/11/10,2:22,37-05.84N,141-07.42E,21,20.604,34.0537
144,2023/11/10,2:23,37-06.18N,141-07.59E,22,20.538,34.0489
145,2023/11/10,2:24,37-06.51N,141-07.75E,21,20.508,34.0358
146,2023/11/10,2:25,37-06.85N,141-07.92E,21,20.483,34.0287
147,2023/11/10,2:26,37-07.18N,141-08.09E,21,20.475,34.0279
148,2023/11/10,2:27,37-07.53N,141-08.26E,21,20.489,34.0318
149,2023/11/10,2:28,37-07.87N,141-08.44E,23,20.665,34.0271
150,2023/11/10,2:29,37-08.19N,141-08.62E,23,20.774,34.0572
151,2023/11/10,2:30,37-08.53N,141-08.80E,23,21.06,34.0861
152,2023/11/10,2:31,37-08.85N,141-08.98E,23,21.249,34.1432
153,2023/11/10,2:32,37-09.19N,141-09.17E,23,21.293,34.1928
154,2023/11/10,2:33,37-09.53N,141-09.35E,23,21.282,34.2137
155,2023/11/10,2:34,37-09.86N,141-09.53E,23,21.324,34.1937
156,2023/11/10,2:35,37-10.20N,141-09.73E,25,21.385,34.181
157,2023/11/10,2:36,37-10.52N,141-09.92E,25,21.455,34.1819
158,2023/11/10,2:37,37-10.86N,141-10.12E,25,21.507,34.1926
159,2023/11/10,2:38,37-11.18N,141-10.31E,25,21.522,34.2025
160,2023/11/10,2:39,37-11.52N,141-10.51E,25,21.523,34.2111
161,2023/11/10,2:40,37-11.85N,141-10.71E,24,21.509,34.214
162,2023/11/10,2:41,37-12.18N,141-10.90E,25,21.508,34.2101
163,2023/11/10,2:42,37-12.49N,141-11.08E,24,21.523,34.2091
164,2023/11/10,2:43,37-12.81N,141-11.27E,25,21.556,34.2134
165,2023/11/10,2:44,37-13.12N,141-11.45E,24,21.589,34.2211
166,2023/11/10,2:45,37-13.44N,141-11.64E,24,21.598,34.2265
167,2023/11/10,2:46,37-13.76N,141-11.82E,25,21.66,34.2307
168,2023/11/10,2:47,37-14.11N,141-12.03E,24,21.701,34.2335
169,2023/11/10,2:48,37-14.39N,141-12.19E,25,21.688,34.2343
170,2023/11/10,2:49,37-14.70N,141-12.38E,25,21.653,34.2375
171,2023/11/10,2:50,37-15.04N,141-12.54E,20,21.636,34.2317
172,2023/11/10,2:51,37-15.35N,141-12.69E,20,21.596,34.2276
173,2023/11/10,2:52,37-15.72N,141-12.87E,20,21.56,34.2197
174,2023/11/10,2:53,37-16.04N,141-13.03E,20,21.501,34.2117
175,2023/11/10,2:54,37-16.36N,141-13.18E,20,21.412,34.2062
176,2023/11/10,2:55,37-16.69N,141-13.34E,21,21.389,34.1878
177,2023/11/10,2:56,37-17.00N,141-13.49E,20,21.389,34.1839
178,2023/11/10,2:57,37-17.33N,141-13.65E,20,21.334,34.1828
179,2023/11/10,2:58,37-17.65N,141-13.80E,20,21.313,34.179
180,2023/11/10,2:59,37-17.97N,141-13.96E,21,21.3,34.175
181,2023/11/10,3:00,37-18.30N,141-14.12E,20,21.282,34.1741
182,2023/11/10,3:01,37-18.61N,141-14.27E,20,21.307,34.1697
183,2023/11/10,3:02,37-18.94N,141-14.42E,21,21.333,34.1714
184,2023/11/10,3:03,37-19.26N,141-14.58E,20,21.346,34.1758
185,2023/11/10,3:04,37-19.60N,141-14.74E,21,21.343,34.1821
186,2023/11/10,3:05,37-19.91N,141-14.90E,21,21.334,34.1847
187,2023/11/10,3:06,37-20.24N,141-15.06E,21,21.312,34.1842
188,2023/11/10,3:07,37-20.55N,141-15.21E,21,21.292,34.1823
189,2023/11/10,3:08,37-20.88N,141-15.37E,21,21.281,34.1821
190,2023/11/10,3:09,37-21.19N,141-15.52E,20,21.243,34.1809
191,2023/11/10,3:10,37-21.52N,141-15.68E,20,21.202,34.1757
192,2023/11/10,3:11,37-21.85N,141-15.83E,20,21.187,34.1657
193,2023/11/10,3:12,37-22.17N,141-15.98E,20,21.137,34.1644
194,2023/11/10,3:13,37-22.49N,141-16.13E,20,21.109,34.1552
195,2023/11/10,3:14,37-22.82N,141-16.29E,20,21.048,34.146
196,2023/11/10,3:15,37-23.15N,141-16.45E,20,20.94,34.1342
197,2023/11/10,3:16,37-23.48N,141-16.61E,20,20.866,34.1173
198,2023/11/10,3:17,37-23.80N,141-16.76E,20,20.785,34.0984
199,2023/11/10,3:18,37-24.12N,141-16.91E,20,20.377,34.0827
200,2023/11/10,3:19,37-24.45N,141-17.06E,20,20.299,34.0006
201,2023/11/10,3:20,37-24.78N,141-17.22E,20,20.269,33.9674
202,2023/11/10,3:21,37-25.06N,141-17.35E,20,20.254,33.9554
203,2023/11/10,3:22,37-25.39N,141-17.50E,20,20.255,33.9534
204,2023/11/10,3:23,37-25.72N,141-17.65E,20,20.259,33.9529
205,2023/11/10,3:24,37-26.05N,141-17.80E,20,20.257,33.9589
206,2023/11/10,3:25,37-26.38N,141-17.96E,20,20.253,33.9593
207,2023/11/10,3:26,37-26.71N,141-18.11E,20,20.255,33.9609
208,2023/11/10,3:27,37-27.03N,141-18.26E,20,20.278,33.9658
209,2023/11/10,3:28,37-27.36N,141-18.41E,20,20.337,33.9698
210,2023/11/10,3:29,37-27.69N,141-18.56E,20,20.477,33.9804
211,2023/11/10,3:30,37-28.02N,141-18.72E,20,20.489,34.0183
212,2023/11/10,3:31,37-28.34N,141-18.87E,19,20.387,34.0246
213,2023/11/10,3:32,37-28.67N,141-19.02E,19,20.382,34.0057
214,2023/11/10,3:33,37-29.00N,141-19.17E,20,20.281,34.0035
215,2023/11/10,3:34,37-29.33N,141-19.33E,20,20.489,33.9799
216,2023/11/10,3:35,37-29.66N,141-19.48E,20,20.633,34.01
217,2023/11/10,3:36,37-29.98N,141-19.63E,20,20.813,34.0338
218,2023/11/10,3:37,37-30.31N,141-19.78E,20,20.849,34.0727
219,2023/11/10,3:38,37-30.63N,141-19.94E,20,20.807,34.0857
220,2023/11/10,3:39,37-30.96N,141-20.09E,20,20.777,34.0825
221,2023/11/10,3:40,37-31.28N,141-20.25E,20,20.742,34.0798
222,2023/11/10,3:41,37-31.62N,141-20.40E,19,20.629,34.073
223,2023/11/10,3:42,37-31.93N,141-20.54E,19,20.433,34.059
224,2023/11/10,3:43,37-32.27N,141-20.69E,19,20.435,34.0135
225,2023/11/10,3:44,37-32.60N,141-20.84E,20,20.439,34.0048
226,2023/11/10,3:45,37-32.92N,141-21.00E,20,20.454,34.0009
