Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1025,2023/1/24,17:04,35-25.40N,140-46.11E,33,16.156,
1026,2023/1/24,17:05,35-25.63N,140-46.29E,34,16.179,
1027,2023/1/24,17:06,35-25.89N,140-46.51E,34,16.203,
1028,2023/1/24,17:07,35-26.11N,140-46.69E,32,16.226,
1029,2023/1/24,17:08,35-26.31N,140-46.84E,33,16.244,
1030,2023/1/24,17:09,35-26.53N,140-47.03E,34,16.245,
1031,2023/1/24,17:10,35-26.76N,140-47.21E,33,16.254,
1032,2023/1/24,17:11,35-26.99N,140-47.40E,34,16.276,
1033,2023/1/24,17:12,35-27.21N,140-47.59E,33,16.305,
1034,2023/1/24,17:13,35-27.44N,140-47.78E,34,16.314,
1035,2023/1/24,17:14,35-27.67N,140-47.98E,35,16.307,
1036,2023/1/24,17:15,35-27.89N,140-48.16E,34,16.311,
1037,2023/1/24,17:16,35-28.12N,140-48.36E,34,16.329,
1038,2023/1/24,17:17,35-28.35N,140-48.55E,35,16.355,
1039,2023/1/24,17:18,35-28.57N,140-48.74E,35,16.37,
1040,2023/1/24,17:19,35-28.80N,140-48.94E,34,16.393,
1041,2023/1/24,17:20,35-29.02N,140-49.12E,33,16.369,
1042,2023/1/24,17:21,35-29.26N,140-49.31E,33,16.339,
1043,2023/1/24,17:22,35-29.50N,140-49.51E,34,16.283,
1044,2023/1/24,17:23,35-29.72N,140-49.70E,34,16.226,
1045,2023/1/24,17:24,35-29.95N,140-49.90E,33,16.151,
1046,2023/1/24,17:25,35-30.19N,140-50.08E,33,16.071,
1047,2023/1/24,17:26,35-30.43N,140-50.29E,35,16.002,
1048,2023/1/24,17:27,35-30.65N,140-50.47E,34,15.914,
1049,2023/1/24,17:28,35-30.88N,140-50.67E,33,15.382,
1050,2023/1/24,17:29,35-31.12N,140-50.85E,35,14.817,
1051,2023/1/24,17:30,35-31.34N,140-51.05E,36,14.728,
1052,2023/1/24,17:31,35-31.56N,140-51.25E,35,14.833,
1053,2023/1/24,17:32,35-31.78N,140-51.43E,34,15.173,
1054,2023/1/24,17:33,35-32.00N,140-51.63E,36,15.294,
1055,2023/1/24,17:34,35-32.22N,140-51.82E,36,15.329,
1056,2023/1/24,17:35,35-32.43N,140-52.01E,35,15.331,
1057,2023/1/24,17:36,35-32.65N,140-52.19E,34,15.325,
1058,2023/1/24,17:37,35-32.87N,140-52.37E,34,15.35,
1059,2023/1/24,17:38,35-33.08N,140-52.56E,35,15.376,
1060,2023/1/24,17:39,35-33.31N,140-52.75E,36,15.402,
1061,2023/1/24,17:40,35-33.51N,140-52.92E,34,15.433,
1062,2023/1/24,17:41,35-33.73N,140-53.11E,34,15.462,
1063,2023/1/24,17:42,35-33.95N,140-53.30E,34,15.475,
1064,2023/1/24,17:43,35-34.15N,140-53.47E,35,15.487,
1065,2023/1/24,17:44,35-34.38N,140-53.66E,34,15.498,
1066,2023/1/24,17:45,35-34.59N,140-53.84E,35,15.515,
1067,2023/1/24,17:46,35-34.81N,140-54.03E,34,15.534,
1068,2023/1/24,17:47,35-35.03N,140-54.22E,35,15.54,
1069,2023/1/24,17:48,35-35.24N,140-54.39E,34,15.523,
1070,2023/1/24,17:49,35-35.46N,140-54.57E,33,15.549,
1071,2023/1/24,17:50,35-35.68N,140-54.76E,36,15.558,
1072,2023/1/24,17:51,35-35.89N,140-54.95E,35,15.577,
1073,2023/1/24,17:52,35-36.09N,140-55.13E,35,15.624,
1074,2023/1/24,17:53,35-36.31N,140-55.32E,36,15.653,
1075,2023/1/24,17:54,35-36.52N,140-55.50E,35,15.642,
1076,2023/1/24,17:55,35-36.73N,140-55.68E,35,15.629,
1077,2023/1/24,17:56,35-36.95N,140-55.87E,36,15.621,
1078,2023/1/24,17:57,35-37.15N,140-56.05E,36,15.6,
1079,2023/1/24,17:58,35-37.36N,140-56.24E,34,15.57,
1080,2023/1/24,17:59,35-37.57N,140-56.42E,35,15.635,
1081,2023/1/24,18:00,35-37.78N,140-56.60E,35,15.68,
1082,2023/1/24,18:01,35-37.99N,140-56.78E,35,15.719,
1083,2023/1/24,18:02,35-38.20N,140-56.97E,35,15.753,
1084,2023/1/24,18:03,35-38.41N,140-57.15E,36,15.757,
1085,2023/1/24,18:04,35-38.62N,140-57.34E,34,15.769,
1086,2023/1/24,18:05,35-38.83N,140-57.50E,31,15.75,
1087,2023/1/24,18:06,35-39.06N,140-57.66E,31,15.773,
1088,2023/1/24,18:07,35-39.27N,140-57.81E,26,15.774,
1089,2023/1/24,18:08,35-39.50N,140-57.91E,17,15.914,
1090,2023/1/24,18:09,35-39.74N,140-57.97E,8,15.918,
1091,2023/1/24,18:10,35-39.99N,140-58.01E,6,15.967,
1092,2023/1/24,18:11,35-40.23N,140-58.05E,7,16.01,
1093,2023/1/24,18:12,35-40.46N,140-58.08E,6,16.003,
1094,2023/1/24,18:13,35-40.72N,140-58.12E,5,16.009,
1095,2023/1/24,18:14,35-40.96N,140-58.15E,5,16.029,
1096,2023/1/24,18:15,35-41.21N,140-58.18E,5,16.097,
1097,2023/1/24,18:16,35-41.46N,140-58.21E,5,16.185,
1098,2023/1/24,18:17,35-41.71N,140-58.24E,6,16.178,
1099,2023/1/24,18:18,35-41.97N,140-58.28E,6,16.131,
1100,2023/1/24,18:19,35-42.25N,140-58.32E,6,16.098,
1101,2023/1/24,18:20,35-42.50N,140-58.35E,4,16.103,
1102,2023/1/24,18:21,35-42.76N,140-58.37E,4,16.124,
1103,2023/1/24,18:22,35-43.01N,140-58.39E,3,16.113,
1104,2023/1/24,18:23,35-43.22N,140-58.41E,4,16.117,
1105,2023/1/24,18:24,35-43.48N,140-58.43E,4,16.117,
1106,2023/1/24,18:25,35-43.72N,140-58.45E,3,16.126,
1107,2023/1/24,18:26,35-43.98N,140-58.47E,2,16.14,
1108,2023/1/24,18:27,35-44.22N,140-58.48E,1,16.136,
1109,2023/1/24,18:28,35-44.48N,140-58.49E,2,16.142,
1110,2023/1/24,18:29,35-44.73N,140-58.50E,1,16.13,
1111,2023/1/24,18:30,35-44.97N,140-58.50E,359,16.12,
1112,2023/1/24,18:31,35-45.24N,140-58.50E,1,16.1,
1113,2023/1/24,18:32,35-45.48N,140-58.51E,1,16.072,
1114,2023/1/24,18:33,35-45.74N,140-58.52E,0,16.04,
1115,2023/1/24,18:34,35-46.00N,140-58.52E,1,15.985,
1116,2023/1/24,18:35,35-46.25N,140-58.53E,0,15.927,
1117,2023/1/24,18:36,35-46.50N,140-58.54E,0,15.87,
1118,2023/1/24,18:37,35-46.75N,140-58.54E,1,15.802,
1119,2023/1/24,18:38,35-46.99N,140-58.55E,1,15.75,
1120,2023/1/24,18:39,35-47.24N,140-58.56E,2,15.703,
1121,2023/1/24,18:40,35-47.50N,140-58.58E,1,15.678,
1122,2023/1/24,18:41,35-47.75N,140-58.59E,1,15.683,
1123,2023/1/24,18:42,35-47.99N,140-58.60E,1,15.699,
1124,2023/1/24,18:43,35-48.24N,140-58.61E,2,15.724,
1125,2023/1/24,18:44,35-48.51N,140-58.63E,1,15.743,
1126,2023/1/24,18:45,35-48.74N,140-58.64E,3,15.769,
1127,2023/1/24,18:46,35-48.99N,140-58.66E,2,15.78,
1128,2023/1/24,18:47,35-49.25N,140-58.68E,2,15.789,
1129,2023/1/24,18:48,35-49.49N,140-58.69E,1,15.799,
1130,2023/1/24,18:49,35-49.75N,140-58.70E,2,15.827,
1131,2023/1/24,18:50,35-49.99N,140-58.71E,1,15.834,
1132,2023/1/24,18:51,35-50.24N,140-58.73E,2,15.834,
1133,2023/1/24,18:52,35-50.49N,140-58.74E,1,15.83,
1134,2023/1/24,18:53,35-50.74N,140-58.76E,2,15.826,
1135,2023/1/24,18:54,35-51.00N,140-58.77E,2,15.826,
1136,2023/1/24,18:55,35-51.24N,140-58.79E,2,15.831,
1137,2023/1/24,18:56,35-51.50N,140-58.80E,2,15.835,
1138,2023/1/24,18:57,35-51.76N,140-58.81E,2,15.816,
1139,2023/1/24,18:58,35-52.00N,140-58.81E,0,15.797,
1140,2023/1/24,18:59,35-52.26N,140-58.82E,2,15.79,
1141,2023/1/24,19:00,35-52.51N,140-58.83E,1,15.787,
1142,2023/1/24,19:01,35-52.76N,140-58.85E,3,15.785,
1143,2023/1/24,19:02,35-53.02N,140-58.86E,2,15.786,
1144,2023/1/24,19:03,35-53.28N,140-58.88E,1,15.775,
1145,2023/1/24,19:04,35-53.53N,140-58.88E,1,15.755,
1146,2023/1/24,19:05,35-53.78N,140-58.89E,2,15.746,
1147,2023/1/24,19:06,35-54.03N,140-58.91E,1,15.738,
1148,2023/1/24,19:07,35-54.28N,140-58.92E,2,15.73,
1149,2023/1/24,19:08,35-54.53N,140-58.94E,2,15.711,
1150,2023/1/24,19:09,35-54.79N,140-58.95E,3,15.646,
1151,2023/1/24,19:10,35-55.05N,140-58.97E,2,15.57,
1152,2023/1/24,19:11,35-55.30N,140-58.98E,1,15.528,
1153,2023/1/24,19:12,35-55.56N,140-58.99E,1,15.467,
1154,2023/1/24,19:13,35-55.81N,140-59.00E,2,15.401,
1155,2023/1/24,19:14,35-56.06N,140-59.02E,2,15.348,
1156,2023/1/24,19:15,35-56.32N,140-59.03E,3,15.334,
1157,2023/1/24,19:16,35-56.58N,140-59.05E,2,15.323,
1158,2023/1/24,19:17,35-56.83N,140-59.06E,2,15.321,
1159,2023/1/24,19:18,35-57.08N,140-59.08E,2,15.317,
1160,2023/1/24,19:19,35-57.35N,140-59.09E,0,15.317,
1161,2023/1/24,19:20,35-57.60N,140-59.08E,0,15.838,
1162,2023/1/24,19:21,35-57.85N,140-59.09E,1,16.063,
1163,2023/1/24,19:22,35-58.11N,140-59.09E,0,16.154,
1164,2023/1/24,19:23,35-58.36N,140-59.09E,0,16.177,
1165,2023/1/24,19:24,35-58.62N,140-59.10E,0,16.212,
1166,2023/1/24,19:25,35-58.88N,140-59.10E,0,16.244,
1167,2023/1/24,19:26,35-59.15N,140-59.10E,0,16.293,
1168,2023/1/24,19:27,35-59.41N,140-59.11E,0,16.307,
1169,2023/1/24,19:28,35-59.65N,140-59.11E,359,16.294,
1170,2023/1/24,19:29,35-59.92N,140-59.11E,2,16.269,
1171,2023/1/24,19:30,36-00.17N,140-59.12E,1,16.27,
1172,2023/1/24,19:31,36-00.43N,140-59.12E,0,16.295,
1173,2023/1/24,19:32,36-00.69N,140-59.12E,359,16.353,
1174,2023/1/24,19:33,36-00.94N,140-59.13E,2,16.407,
1175,2023/1/24,19:34,36-01.20N,140-59.13E,359,16.489,
1176,2023/1/24,19:35,36-01.46N,140-59.14E,0,16.561,
1177,2023/1/24,19:36,36-01.72N,140-59.14E,359,16.608,
1178,2023/1/24,19:37,36-01.99N,140-59.13E,359,16.74,
1179,2023/1/24,19:38,36-02.24N,140-59.13E,0,16.827,
1180,2023/1/24,19:39,36-02.52N,140-59.13E,358,16.863,
1181,2023/1/24,19:40,36-02.77N,140-59.12E,358,16.88,
1182,2023/1/24,19:41,36-03.04N,140-59.11E,358,16.911,
1183,2023/1/24,19:42,36-03.30N,140-59.11E,358,16.995,
1184,2023/1/24,19:43,36-03.55N,140-59.10E,357,17.068,
1185,2023/1/24,19:44,36-03.81N,140-59.09E,358,17.12,
1186,2023/1/24,19:45,36-04.06N,140-59.08E,358,17.155,
1187,2023/1/24,19:46,36-04.31N,140-59.08E,358,17.145,
1188,2023/1/24,19:47,36-04.57N,140-59.07E,359,17.147,
1189,2023/1/24,19:48,36-04.82N,140-59.06E,357,17.164,
1190,2023/1/24,19:49,36-05.07N,140-59.05E,357,17.174,
1191,2023/1/24,19:50,36-05.32N,140-59.04E,358,17.178,
1192,2023/1/24,19:51,36-05.57N,140-59.03E,358,17.197,
1193,2023/1/24,19:52,36-05.83N,140-59.02E,356,17.207,
1194,2023/1/24,19:53,36-06.08N,140-59.01E,356,17.214,
1195,2023/1/24,19:54,36-06.34N,140-58.99E,357,17.208,
1196,2023/1/24,19:55,36-06.59N,140-58.98E,358,17.22,
1197,2023/1/24,19:56,36-06.84N,140-58.96E,356,17.227,
1198,2023/1/24,19:57,36-07.10N,140-58.95E,357,17.239,
1199,2023/1/24,19:58,36-07.35N,140-58.93E,357,17.252,
1200,2023/1/24,19:59,36-07.62N,140-58.92E,357,17.261,
1201,2023/1/24,20:00,36-07.88N,140-58.91E,357,17.279,
1202,2023/1/24,20:01,36-08.13N,140-58.89E,356,17.295,
1203,2023/1/24,20:02,36-08.39N,140-58.87E,357,17.318,
1204,2023/1/24,20:03,36-08.66N,140-58.86E,357,17.318,
1205,2023/1/24,20:04,36-08.91N,140-58.85E,356,17.32,
1206,2023/1/24,20:05,36-09.17N,140-58.83E,357,17.337,
1207,2023/1/24,20:06,36-09.43N,140-58.82E,358,17.348,
1208,2023/1/24,20:07,36-09.68N,140-58.80E,356,17.359,
1209,2023/1/24,20:08,36-09.93N,140-58.79E,357,17.373,
1210,2023/1/24,20:09,36-10.18N,140-58.77E,356,17.387,
1211,2023/1/24,20:10,36-10.42N,140-58.76E,357,17.393,
1212,2023/1/24,20:11,36-10.68N,140-58.75E,358,17.395,
1213,2023/1/24,20:12,36-10.93N,140-58.73E,356,17.396,
1214,2023/1/24,20:13,36-11.19N,140-58.72E,358,17.377,
1215,2023/1/24,20:14,36-11.43N,140-58.71E,357,17.373,
1216,2023/1/24,20:15,36-11.69N,140-58.70E,356,17.351,
1217,2023/1/24,20:16,36-11.94N,140-58.68E,356,17.347,
1218,2023/1/24,20:17,36-12.20N,140-58.67E,359,17.354,
1219,2023/1/24,20:18,36-12.45N,140-58.66E,358,17.325,
1220,2023/1/24,20:19,36-12.70N,140-58.66E,359,17.3,
1221,2023/1/24,20:20,36-12.95N,140-58.65E,357,17.286,
1222,2023/1/24,20:21,36-13.21N,140-58.64E,358,17.281,
1223,2023/1/24,20:22,36-13.46N,140-58.63E,358,17.27,
1224,2023/1/24,20:23,36-13.72N,140-58.62E,358,17.29,
1225,2023/1/24,20:24,36-13.96N,140-58.61E,357,17.292,
1226,2023/1/24,20:25,36-14.21N,140-58.60E,359,17.29,
1227,2023/1/24,20:26,36-14.46N,140-58.60E,358,17.289,
1228,2023/1/24,20:27,36-14.73N,140-58.59E,357,17.277,
1229,2023/1/24,20:28,36-14.98N,140-58.58E,357,17.264,
1230,2023/1/24,20:29,36-15.23N,140-58.58E,0,17.262,
1231,2023/1/24,20:30,36-15.49N,140-58.58E,359,17.266,
1232,2023/1/24,20:31,36-15.75N,140-58.57E,359,17.277,
1233,2023/1/24,20:32,36-16.01N,140-58.57E,0,17.282,
1234,2023/1/24,20:33,36-16.26N,140-58.57E,1,17.271,
1235,2023/1/24,20:34,36-16.50N,140-58.57E,359,17.268,
1236,2023/1/24,20:35,36-16.75N,140-58.57E,0,17.268,
1237,2023/1/24,20:36,36-17.01N,140-58.57E,0,17.277,
1238,2023/1/24,20:37,36-17.25N,140-58.56E,359,17.267,
1239,2023/1/24,20:38,36-17.50N,140-58.56E,358,17.269,
1240,2023/1/24,20:39,36-17.75N,140-58.57E,2,17.264,
1241,2023/1/24,20:40,36-18.01N,140-58.57E,359,17.243,
1242,2023/1/24,20:41,36-18.26N,140-58.57E,359,17.22,
1243,2023/1/24,20:42,36-18.52N,140-58.57E,359,17.191,
1244,2023/1/24,20:43,36-18.78N,140-58.57E,0,17.174,
1245,2023/1/24,20:44,36-19.02N,140-58.57E,0,17.141,
1246,2023/1/24,20:45,36-19.28N,140-58.57E,0,17.134,
1247,2023/1/24,20:46,36-19.52N,140-58.57E,359,17.133,
1248,2023/1/24,20:47,36-19.79N,140-58.58E,0,17.126,
1249,2023/1/24,20:48,36-20.02N,140-58.58E,0,17.119,
1250,2023/1/24,20:49,36-20.27N,140-58.59E,1,17.124,
1251,2023/1/24,20:50,36-20.53N,140-58.59E,1,17.121,
1252,2023/1/24,20:51,36-20.78N,140-58.60E,0,17.125,
1253,2023/1/24,20:52,36-21.02N,140-58.60E,1,17.12,
1254,2023/1/24,20:53,36-21.28N,140-58.61E,1,17.113,
1255,2023/1/24,20:54,36-21.52N,140-58.61E,0,17.094,
1256,2023/1/24,20:55,36-21.78N,140-58.62E,0,17.073,
1257,2023/1/24,20:56,36-22.03N,140-58.63E,2,17.024,
1258,2023/1/24,20:57,36-22.27N,140-58.64E,1,16.975,
1259,2023/1/24,20:58,36-22.52N,140-58.65E,1,16.925,
1260,2023/1/24,20:59,36-22.76N,140-58.66E,1,16.842,
1261,2023/1/24,21:00,36-23.01N,140-58.67E,2,16.759,
1262,2023/1/24,21:01,36-23.25N,140-58.68E,1,16.663,
1263,2023/1/24,21:02,36-23.52N,140-58.71E,8,16.54,
1264,2023/1/24,21:03,36-23.76N,140-58.77E,11,16.459,
1265,2023/1/24,21:04,36-24.01N,140-58.84E,13,16.342,
1266,2023/1/24,21:05,36-24.27N,140-58.91E,10,16.195,
1267,2023/1/24,21:06,36-24.52N,140-58.98E,11,16.018,
1268,2023/1/24,21:07,36-24.78N,140-59.04E,10,15.818,
1269,2023/1/24,21:08,36-25.05N,140-59.10E,11,15.81,
1270,2023/1/24,21:09,36-25.29N,140-59.17E,12,15.905,
1271,2023/1/24,21:10,36-25.55N,140-59.24E,12,16.029,
1272,2023/1/24,21:11,36-25.79N,140-59.30E,11,16.118,
1273,2023/1/24,21:12,36-26.03N,140-59.37E,13,16.208,
1274,2023/1/24,21:13,36-26.28N,140-59.44E,10,16.254,
1275,2023/1/24,21:14,36-26.51N,140-59.50E,11,16.3,
1276,2023/1/24,21:15,36-26.76N,140-59.56E,11,16.342,
1277,2023/1/24,21:16,36-27.01N,140-59.63E,12,16.354,
1278,2023/1/24,21:17,36-27.26N,140-59.69E,10,16.325,
1279,2023/1/24,21:18,36-27.51N,140-59.75E,12,16.321,
1280,2023/1/24,21:19,36-27.76N,140-59.82E,9,16.338,
1281,2023/1/24,21:20,36-28.02N,140-59.87E,10,16.292,
1282,2023/1/24,21:21,36-28.27N,140-59.94E,11,16.258,
1283,2023/1/24,21:22,36-28.53N,141-00.01E,11,16.215,
1284,2023/1/24,21:23,36-28.79N,141-00.07E,10,16.153,
1285,2023/1/24,21:24,36-29.03N,141-00.12E,10,16.075,
1286,2023/1/24,21:25,36-29.30N,141-00.19E,10,15.906,
1287,2023/1/24,21:26,36-29.55N,141-00.25E,10,15.773,
1288,2023/1/24,21:27,36-29.81N,141-00.31E,10,15.695,
1289,2023/1/24,21:28,36-30.06N,141-00.37E,11,15.643,
1290,2023/1/24,21:29,36-30.31N,141-00.42E,10,15.562,
1291,2023/1/24,21:30,36-30.56N,141-00.49E,11,15.469,
1292,2023/1/24,21:31,36-30.81N,141-00.56E,12,15.42,
1293,2023/1/24,21:32,36-31.07N,141-00.63E,11,15.396,
1294,2023/1/24,21:33,36-31.32N,141-00.69E,11,15.379,
1295,2023/1/24,21:34,36-31.57N,141-00.75E,10,15.366,
1296,2023/1/24,21:35,36-31.83N,141-00.81E,10,15.356,
1297,2023/1/24,21:36,36-32.10N,141-00.88E,11,15.346,
1298,2023/1/24,21:37,36-32.35N,141-00.94E,11,15.329,
1299,2023/1/24,21:38,36-32.61N,141-01.00E,10,15.311,
1300,2023/1/24,21:39,36-32.87N,141-01.07E,11,15.304,
1301,2023/1/24,21:40,36-33.13N,141-01.13E,10,15.283,
1302,2023/1/24,21:41,36-33.37N,141-01.19E,10,15.257,
1303,2023/1/24,21:42,36-33.62N,141-01.23E,3,15.247,
1304,2023/1/24,21:43,36-33.89N,141-01.21E,355,15.261,
1305,2023/1/24,21:44,36-34.14N,141-01.19E,355,15.273,
1306,2023/1/24,21:45,36-34.41N,141-01.16E,355,15.286,
1307,2023/1/24,21:46,36-34.68N,141-01.14E,355,15.296,
1308,2023/1/24,21:47,36-34.93N,141-01.11E,355,15.298,
1309,2023/1/24,21:48,36-35.19N,141-01.09E,355,15.304,
1310,2023/1/24,21:49,36-35.44N,141-01.07E,355,15.301,
1311,2023/1/24,21:50,36-35.71N,141-01.04E,355,15.321,
1312,2023/1/24,21:51,36-35.96N,141-01.01E,354,15.327,
1313,2023/1/24,21:52,36-36.24N,141-00.98E,355,15.326,
1314,2023/1/24,21:53,36-36.48N,141-00.96E,355,15.333,
1315,2023/1/24,21:54,36-36.73N,141-00.94E,356,15.33,
1316,2023/1/24,21:55,36-37.00N,141-00.92E,355,15.323,
1317,2023/1/24,21:56,36-37.24N,141-00.90E,355,15.315,
1318,2023/1/24,21:57,36-37.50N,141-00.88E,356,15.309,
1319,2023/1/24,21:58,36-37.75N,141-00.86E,356,15.31,
1320,2023/1/24,21:59,36-38.02N,141-00.84E,355,15.301,
1321,2023/1/24,22:00,36-38.28N,141-00.81E,355,15.297,
1322,2023/1/24,22:01,36-38.53N,141-00.79E,356,15.303,
1323,2023/1/24,22:02,36-38.80N,141-00.77E,356,15.294,
1324,2023/1/24,22:03,36-39.05N,141-00.75E,356,15.29,
1325,2023/1/24,22:04,36-39.31N,141-00.73E,356,15.29,
1326,2023/1/24,22:05,36-39.58N,141-00.71E,355,15.271,
1327,2023/1/24,22:06,36-39.82N,141-00.69E,356,15.271,
1328,2023/1/24,22:07,36-40.08N,141-00.67E,357,15.273,
1329,2023/1/24,22:08,36-40.34N,141-00.66E,356,15.267,
1330,2023/1/24,22:09,36-40.59N,141-00.63E,355,15.255,
1331,2023/1/24,22:10,36-40.85N,141-00.61E,356,15.242,
1332,2023/1/24,22:11,36-41.10N,141-00.60E,356,15.225,
1333,2023/1/24,22:12,36-41.36N,141-00.58E,358,15.209,
1334,2023/1/24,22:13,36-41.62N,141-00.57E,356,15.18,
1335,2023/1/24,22:14,36-41.89N,141-00.55E,356,15.153,
1336,2023/1/24,22:15,36-42.17N,141-00.53E,357,15.144,
1337,2023/1/24,22:16,36-42.43N,141-00.51E,356,15.139,
1338,2023/1/24,22:17,36-42.70N,141-00.50E,357,15.118,
1339,2023/1/24,22:18,36-42.97N,141-00.47E,355,15.1,
1340,2023/1/24,22:19,36-43.24N,141-00.44E,354,15.099,
1341,2023/1/24,22:20,36-43.54N,141-00.41E,355,15.118,
1342,2023/1/24,22:21,36-43.82N,141-00.39E,355,15.127,
1343,2023/1/24,22:22,36-44.09N,141-00.37E,357,15.132,
1344,2023/1/24,22:23,36-44.36N,141-00.35E,355,15.149,
1345,2023/1/24,22:24,36-44.63N,141-00.32E,356,15.155,
1346,2023/1/24,22:25,36-44.89N,141-00.29E,354,15.159,
1347,2023/1/24,22:26,36-45.12N,141-00.27E,356,15.159,
1348,2023/1/24,22:27,36-45.40N,141-00.27E,2,15.166,
1349,2023/1/24,22:28,36-45.68N,141-00.31E,6,15.155,
1350,2023/1/24,22:29,36-45.93N,141-00.34E,6,15.152,
1351,2023/1/24,22:30,36-46.22N,141-00.38E,5,15.157,
1352,2023/1/24,22:31,36-46.48N,141-00.41E,6,15.153,
1353,2023/1/24,22:32,36-46.75N,141-00.46E,9,15.169,
1354,2023/1/24,22:33,36-47.02N,141-00.51E,7,15.166,
1355,2023/1/24,22:34,36-47.29N,141-00.56E,8,15.175,
1356,2023/1/24,22:35,36-47.55N,141-00.62E,9,15.166,
1357,2023/1/24,22:36,36-47.84N,141-00.67E,7,15.162,
1358,2023/1/24,22:37,36-48.10N,141-00.72E,9,15.155,
1359,2023/1/24,22:38,36-48.38N,141-00.77E,9,15.151,
1360,2023/1/24,22:39,36-48.65N,141-00.83E,9,15.141,
1361,2023/1/24,22:40,36-48.93N,141-00.89E,9,15.13,
1362,2023/1/24,22:41,36-49.20N,141-00.95E,8,15.109,
1363,2023/1/24,22:42,36-49.47N,141-01.00E,9,15.076,
1364,2023/1/24,22:43,36-49.75N,141-01.07E,9,14.91,
1365,2023/1/24,22:44,36-50.07N,141-01.12E,8,14.874,
1366,2023/1/24,22:45,36-50.35N,141-01.18E,8,14.914,
1367,2023/1/24,22:46,36-50.63N,141-01.24E,8,14.903,
1368,2023/1/24,22:47,36-50.90N,141-01.27E,6,14.925,
1369,2023/1/24,22:48,36-51.18N,141-01.33E,8,15.015,
1370,2023/1/24,22:49,36-51.46N,141-01.38E,8,15.057,
1371,2023/1/24,22:50,36-51.74N,141-01.43E,8,15.071,
1372,2023/1/24,22:51,36-51.98N,141-01.48E,7,15.056,
1373,2023/1/24,22:52,36-52.26N,141-01.53E,8,15.042,
1374,2023/1/24,22:53,36-52.53N,141-01.58E,8,15.006,
1375,2023/1/24,22:54,36-52.81N,141-01.62E,8,14.979,
1376,2023/1/24,22:55,36-53.10N,141-01.68E,8,14.943,
1377,2023/1/24,22:56,36-53.42N,141-01.73E,8,14.871,
1378,2023/1/24,22:57,36-53.69N,141-01.79E,7,14.821,
1379,2023/1/24,22:58,36-53.98N,141-01.84E,8,14.828,
1380,2023/1/24,22:59,36-54.25N,141-01.89E,8,14.79,
1381,2023/1/24,23:00,36-54.53N,141-01.94E,8,14.731,
1382,2023/1/24,23:01,36-54.82N,141-01.99E,8,14.6,
1383,2023/1/24,23:02,36-55.11N,141-02.04E,6,14.527,
1384,2023/1/24,23:03,36-55.39N,141-02.08E,8,14.056,
1385,2023/1/24,23:04,36-55.66N,141-02.13E,8,14.002,
1386,2023/1/24,23:05,36-55.93N,141-02.18E,7,13.996,
1387,2023/1/24,23:06,36-56.20N,141-02.23E,7,14,
1388,2023/1/24,23:07,36-56.44N,141-02.27E,7,14,
1389,2023/1/24,23:08,36-56.72N,141-02.32E,8,13.993,
1390,2023/1/24,23:09,36-56.99N,141-02.37E,7,13.941,
1391,2023/1/24,23:10,36-57.25N,141-02.41E,7,13.903,
1392,2023/1/24,23:11,36-57.52N,141-02.46E,7,13.862,
1393,2023/1/24,23:12,36-57.78N,141-02.50E,8,13.79,
1394,2023/1/24,23:13,36-58.06N,141-02.55E,7,13.803,
1395,2023/1/24,23:14,36-58.33N,141-02.59E,7,13.867,
1396,2023/1/24,23:15,36-58.59N,141-02.63E,7,13.928,
1397,2023/1/24,23:16,36-58.86N,141-02.68E,7,13.991,
1398,2023/1/24,23:17,36-59.14N,141-02.73E,8,14.009,
1399,2023/1/24,23:18,36-59.40N,141-02.77E,6,14.043,
1400,2023/1/24,23:19,36-59.66N,141-02.81E,7,14.067,
1401,2023/1/24,23:20,36-59.93N,141-02.85E,7,14.09,
1402,2023/1/24,23:21,37-00.19N,141-02.89E,6,14.112,
1403,2023/1/24,23:22,37-00.46N,141-02.93E,6,14.134,
1404,2023/1/24,23:23,37-00.73N,141-02.98E,8,14.158,
1405,2023/1/24,23:24,37-01.00N,141-03.02E,7,14.179,
1406,2023/1/24,23:25,37-01.25N,141-03.06E,6,14.207,
1407,2023/1/24,23:26,37-01.52N,141-03.11E,7,14.242,
1408,2023/1/24,23:27,37-01.78N,141-03.15E,8,14.277,
1409,2023/1/24,23:28,37-02.05N,141-03.20E,7,14.312,
1410,2023/1/24,23:29,37-02.32N,141-03.24E,7,14.361,
1411,2023/1/24,23:30,37-02.58N,141-03.29E,7,14.402,
1412,2023/1/24,23:31,37-02.86N,141-03.33E,7,14.444,
1413,2023/1/24,23:32,37-03.13N,141-03.39E,9,14.49,
1414,2023/1/24,23:33,37-03.40N,141-03.45E,10,14.533,
1415,2023/1/24,23:34,37-03.67N,141-03.51E,10,14.57,
1416,2023/1/24,23:35,37-03.94N,141-03.57E,10,14.594,
1417,2023/1/24,23:36,37-04.21N,141-03.63E,9,14.62,
1418,2023/1/24,23:37,37-04.48N,141-03.69E,9,14.658,
1419,2023/1/24,23:38,37-04.76N,141-03.74E,8,14.692,
1420,2023/1/24,23:39,37-05.03N,141-03.80E,10,14.726,
1421,2023/1/24,23:40,37-05.30N,141-03.86E,8,14.743,
1422,2023/1/24,23:41,37-05.59N,141-03.91E,8,14.751,
