Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
852,2023/7/22,14:11,41-00.07N,141-43.65E,162,21.404,32.2968
853,2023/7/22,14:12,40-59.83N,141-43.75E,162,21.45,32.2917
854,2023/7/22,14:13,40-59.58N,141-43.85E,162,21.465,32.297
855,2023/7/22,14:14,40-59.31N,141-43.95E,163,21.513,32.2921
856,2023/7/22,14:15,40-59.06N,141-44.06E,162,21.603,32.2987
857,2023/7/22,14:16,40-58.82N,141-44.16E,162,21.572,32.3053
858,2023/7/22,14:17,40-58.58N,141-44.26E,162,21.542,32.3096
859,2023/7/22,14:18,40-58.33N,141-44.37E,162,21.481,32.3063
860,2023/7/22,14:19,40-58.07N,141-44.48E,162,21.364,32.2974
861,2023/7/22,14:20,40-57.83N,141-44.58E,162,21.222,32.2864
862,2023/7/22,14:21,40-57.58N,141-44.68E,162,21.089,32.2604
863,2023/7/22,14:22,40-57.33N,141-44.79E,162,20.984,32.2373
864,2023/7/22,14:23,40-57.08N,141-44.89E,161,21.089,32.2514
865,2023/7/22,14:24,40-56.82N,141-45.01E,161,21.154,32.2579
866,2023/7/22,14:25,40-56.59N,141-45.11E,162,21.105,32.2511
867,2023/7/22,14:26,40-56.34N,141-45.21E,162,21.03,32.2618
868,2023/7/22,14:27,40-56.07N,141-45.33E,161,20.958,32.2722
869,2023/7/22,14:28,40-55.83N,141-45.42E,164,20.837,32.2684
870,2023/7/22,14:29,40-55.57N,141-45.51E,166,20.671,32.2554
871,2023/7/22,14:30,40-55.32N,141-45.59E,165,20.52,32.2159
872,2023/7/22,14:31,40-55.06N,141-45.68E,165,20.425,32.1869
873,2023/7/22,14:32,40-54.79N,141-45.77E,165,20.349,32.1621
874,2023/7/22,14:33,40-54.54N,141-45.85E,165,20.253,32.1293
875,2023/7/22,14:34,40-54.28N,141-45.94E,166,20.146,32.097
876,2023/7/22,14:35,40-54.02N,141-46.02E,165,20.101,32.0732
877,2023/7/22,14:36,40-53.76N,141-46.11E,165,20.091,32.0706
878,2023/7/22,14:37,40-53.50N,141-46.20E,165,20.083,32.0682
879,2023/7/22,14:38,40-53.24N,141-46.28E,165,20.18,32.0781
880,2023/7/22,14:39,40-52.97N,141-46.38E,164,20.272,32.0898
881,2023/7/22,14:40,40-52.70N,141-46.47E,165,20.324,32.1087
882,2023/7/22,14:41,40-52.45N,141-46.56E,165,20.23,32.1177
883,2023/7/22,14:42,40-52.18N,141-46.66E,164,19.662,32.1211
884,2023/7/22,14:43,40-51.92N,141-46.75E,164,19.802,32.1358
885,2023/7/22,14:44,40-51.65N,141-46.85E,165,19.86,32.1154
886,2023/7/22,14:45,40-51.38N,141-46.94E,164,19.732,32.0691
887,2023/7/22,14:46,40-51.11N,141-47.04E,164,19.574,32.0287
888,2023/7/22,14:47,40-50.84N,141-47.14E,164,19.535,32.0096
889,2023/7/22,14:48,40-50.58N,141-47.24E,163,19.35,32.0074
890,2023/7/22,14:49,40-50.31N,141-47.34E,164,18.937,32.0059
891,2023/7/22,14:50,40-50.04N,141-47.44E,163,18.774,32.0197
892,2023/7/22,14:51,40-49.77N,141-47.55E,163,18.646,32.0351
893,2023/7/22,14:52,40-49.50N,141-47.65E,163,18.69,32.0217
894,2023/7/22,14:53,40-49.23N,141-47.75E,163,18.979,32.0271
895,2023/7/22,14:54,40-48.95N,141-47.86E,162,18.516,32.0202
896,2023/7/22,14:55,40-48.69N,141-47.97E,162,17.817,32.0251
897,2023/7/22,14:56,40-48.42N,141-48.07E,165,18.244,32.0402
898,2023/7/22,14:57,40-48.14N,141-48.16E,166,18.548,32.0727
899,2023/7/22,14:58,40-47.87N,141-48.25E,166,18.73,32.0657
900,2023/7/22,14:59,40-47.59N,141-48.34E,165,18.628,32.0942
901,2023/7/22,15:00,40-47.32N,141-48.43E,165,18.514,32.1335
902,2023/7/22,15:01,40-47.05N,141-48.52E,167,18.576,32.1663
903,2023/7/22,15:02,40-46.76N,141-48.59E,169,18.841,32.189
904,2023/7/22,15:03,40-46.50N,141-48.66E,168,18.4,32.1947
905,2023/7/22,15:04,40-46.22N,141-48.74E,169,18.423,32.1983
906,2023/7/22,15:05,40-45.94N,141-48.80E,169,18.586,32.226
907,2023/7/22,15:06,40-45.67N,141-48.86E,170,18.369,32.23
908,2023/7/22,15:07,40-45.38N,141-48.92E,171,18.459,32.2311
909,2023/7/22,15:08,40-45.11N,141-48.97E,171,18.512,32.228
910,2023/7/22,15:09,40-44.83N,141-49.02E,171,18.227,32.2185
911,2023/7/22,15:10,40-44.54N,141-49.08E,171,18.108,32.2202
912,2023/7/22,15:11,40-44.28N,141-49.12E,172,18.11,32.224
913,2023/7/22,15:12,40-44.01N,141-49.18E,171,18.143,32.2322
914,2023/7/22,15:13,40-43.74N,141-49.23E,171,17.94,32.2462
915,2023/7/22,15:14,40-43.46N,141-49.29E,170,18.288,32.2548
916,2023/7/22,15:15,40-43.19N,141-49.35E,170,18.245,32.266
917,2023/7/22,15:16,40-42.91N,141-49.41E,169,18.354,32.2792
918,2023/7/22,15:17,40-42.63N,141-49.48E,169,18.525,32.3031
919,2023/7/22,15:18,40-42.35N,141-49.54E,169,18.293,32.3178
920,2023/7/22,15:19,40-42.09N,141-49.61E,169,18.723,32.3214
921,2023/7/22,15:20,40-41.81N,141-49.67E,169,19.348,32.3329
922,2023/7/22,15:21,40-41.54N,141-49.74E,169,19.63,32.3589
923,2023/7/22,15:22,40-41.26N,141-49.81E,169,19.723,32.387
924,2023/7/22,15:23,40-41.00N,141-49.87E,168,19.73,32.4055
925,2023/7/22,15:24,40-40.73N,141-49.95E,168,19.679,32.43
926,2023/7/22,15:25,40-40.46N,141-50.02E,169,19.328,32.4455
927,2023/7/22,15:26,40-40.19N,141-50.08E,169,18.577,32.4584
928,2023/7/22,15:27,40-39.91N,141-50.15E,168,17.416,32.5485
929,2023/7/22,15:28,40-39.63N,141-50.23E,168,17.023,32.7401
930,2023/7/22,15:29,40-39.36N,141-50.29E,168,17.471,32.8573
931,2023/7/22,15:30,40-39.08N,141-50.36E,169,18.105,32.9475
932,2023/7/22,15:31,40-38.81N,141-50.43E,169,17.55,32.9053
933,2023/7/22,15:32,40-38.53N,141-50.50E,169,17.532,32.9197
934,2023/7/22,15:33,40-38.25N,141-50.57E,169,17.777,32.969
935,2023/7/22,15:34,40-37.98N,141-50.63E,169,17.785,32.9616
936,2023/7/22,15:35,40-37.69N,141-50.71E,169,17.288,32.9402
937,2023/7/22,15:36,40-37.41N,141-50.77E,169,16.891,32.9853
938,2023/7/22,15:37,40-37.14N,141-50.84E,169,17.429,33.0454
939,2023/7/22,15:38,40-36.87N,141-50.91E,168,17.872,33.0634
940,2023/7/22,15:39,40-36.59N,141-50.97E,169,18.249,33.0111
941,2023/7/22,15:40,40-36.31N,141-51.04E,169,18.393,32.9481
942,2023/7/22,15:41,40-36.03N,141-51.11E,169,18.088,32.8903
943,2023/7/22,15:42,40-35.74N,141-51.18E,169,18.222,32.9052
944,2023/7/22,15:43,40-35.47N,141-51.25E,168,18.233,32.9483
945,2023/7/22,15:44,40-35.19N,141-51.33E,168,18.063,32.9468
946,2023/7/22,15:45,40-34.92N,141-51.40E,168,17.741,32.9775
947,2023/7/22,15:46,40-34.64N,141-51.47E,168,18.112,33.0187
948,2023/7/22,15:47,40-34.36N,141-51.55E,168,18.829,33.0191
949,2023/7/22,15:48,40-34.08N,141-51.62E,168,19.677,32.9338
950,2023/7/22,15:49,40-33.82N,141-51.69E,168,19.832,32.7887
951,2023/7/22,15:50,40-33.54N,141-51.77E,167,19.646,32.5544
952,2023/7/22,15:51,40-33.27N,141-51.84E,168,19.817,32.5096
953,2023/7/22,15:52,40-32.99N,141-51.92E,168,19.76,32.5384
954,2023/7/22,15:53,40-32.71N,141-52.00E,167,19.884,32.544
955,2023/7/22,15:54,40-32.44N,141-52.07E,167,20.259,32.5901
956,2023/7/22,15:55,40-32.16N,141-52.15E,167,20.567,32.6686
957,2023/7/22,15:56,40-31.89N,141-52.23E,167,20.717,32.7206
958,2023/7/22,15:57,40-31.61N,141-52.31E,167,20.716,32.757
959,2023/7/22,15:58,40-31.33N,141-52.39E,167,20.651,32.7758
960,2023/7/22,15:59,40-31.06N,141-52.46E,167,20.573,32.7839
961,2023/7/22,16:00,40-30.78N,141-52.55E,167,20.474,32.781
962,2023/7/22,16:01,40-30.51N,141-52.62E,167,20.402,32.7827
963,2023/7/22,16:02,40-30.22N,141-52.70E,167,20.293,32.7736
964,2023/7/22,16:03,40-29.94N,141-52.79E,167,20.305,32.7626
965,2023/7/22,16:04,40-29.67N,141-52.87E,167,20.304,32.7475
966,2023/7/22,16:05,40-29.38N,141-52.95E,167,20.323,32.7287
967,2023/7/22,16:06,40-29.11N,141-53.02E,167,20.313,32.7155
968,2023/7/22,16:07,40-28.83N,141-53.10E,167,20.328,32.7106
969,2023/7/22,16:08,40-28.55N,141-53.18E,168,20.344,32.7047
970,2023/7/22,16:09,40-28.26N,141-53.26E,167,20.349,32.7037
971,2023/7/22,16:10,40-27.99N,141-53.33E,168,20.391,32.7083
972,2023/7/22,16:11,40-27.72N,141-53.41E,168,20.484,32.7056
973,2023/7/22,16:12,40-27.44N,141-53.48E,169,20.542,32.6921
974,2023/7/22,16:13,40-27.17N,141-53.55E,168,20.675,32.6872
975,2023/7/22,16:14,40-26.89N,141-53.62E,168,20.769,32.6826
976,2023/7/22,16:15,40-26.61N,141-53.69E,168,20.721,32.6833
977,2023/7/22,16:16,40-26.35N,141-53.76E,168,20.615,32.6724
978,2023/7/22,16:17,40-26.07N,141-53.83E,169,20.487,32.6585
979,2023/7/22,16:18,40-25.80N,141-53.90E,168,20.392,32.6462
980,2023/7/22,16:19,40-25.53N,141-53.97E,168,20.193,32.6435
981,2023/7/22,16:20,40-25.26N,141-54.04E,169,20.267,32.6523
982,2023/7/22,16:21,40-24.99N,141-54.10E,169,20.248,32.6562
983,2023/7/22,16:22,40-24.71N,141-54.17E,168,20.218,32.6458
984,2023/7/22,16:23,40-24.43N,141-54.24E,169,20.253,32.6535
985,2023/7/22,16:24,40-24.17N,141-54.30E,169,20.282,32.6714
986,2023/7/22,16:25,40-23.89N,141-54.37E,169,20.302,32.6709
987,2023/7/22,16:26,40-23.63N,141-54.44E,168,20.249,32.6638
988,2023/7/22,16:27,40-23.35N,141-54.51E,168,20.163,32.6615
989,2023/7/22,16:28,40-23.07N,141-54.58E,168,20.082,32.6765
990,2023/7/22,16:29,40-22.81N,141-54.65E,169,20.024,32.6999
991,2023/7/22,16:30,40-22.54N,141-54.72E,169,20.095,32.7244
992,2023/7/22,16:31,40-22.27N,141-54.78E,169,20.177,32.7345
993,2023/7/22,16:32,40-21.99N,141-54.85E,169,20.163,32.7371
994,2023/7/22,16:33,40-21.73N,141-54.91E,169,20.155,32.7313
995,2023/7/22,16:34,40-21.45N,141-54.98E,169,20.124,32.7271
996,2023/7/22,16:35,40-21.18N,141-55.04E,168,20.146,32.7225
997,2023/7/22,16:36,40-20.92N,141-55.12E,166,20.159,32.7112
998,2023/7/22,16:37,40-20.64N,141-55.22E,165,20.108,32.6917
999,2023/7/22,16:38,40-20.38N,141-55.30E,165,20.31,32.6836
1000,2023/7/22,16:39,40-20.12N,141-55.39E,165,20.49,32.7078
1001,2023/7/22,16:40,40-19.85N,141-55.48E,165,20.608,32.7425
1002,2023/7/22,16:41,40-19.59N,141-55.57E,166,20.673,32.753
1003,2023/7/22,16:42,40-19.32N,141-55.66E,165,20.646,32.7414
1004,2023/7/22,16:43,40-19.05N,141-55.75E,165,20.684,32.7456
1005,2023/7/22,16:44,40-18.79N,141-55.84E,165,20.718,32.75
1006,2023/7/22,16:45,40-18.53N,141-55.94E,164,20.735,32.7297
1007,2023/7/22,16:46,40-18.27N,141-56.04E,163,20.755,32.7267
1008,2023/7/22,16:47,40-18.00N,141-56.13E,164,20.832,32.733
1009,2023/7/22,16:48,40-17.74N,141-56.23E,164,20.994,32.7384
1010,2023/7/22,16:49,40-17.48N,141-56.32E,164,21.031,32.7429
1011,2023/7/22,16:50,40-17.21N,141-56.42E,164,21.138,32.7322
1012,2023/7/22,16:51,40-16.96N,141-56.51E,163,21.215,32.7306
1013,2023/7/22,16:52,40-16.70N,141-56.62E,163,21.218,32.7255
1014,2023/7/22,16:53,40-16.43N,141-56.71E,164,21.237,32.728
1015,2023/7/22,16:54,40-16.19N,141-56.80E,164,21.125,32.7272
1016,2023/7/22,16:55,40-15.92N,141-56.90E,164,21.006,32.7407
1017,2023/7/22,16:56,40-15.67N,141-56.99E,165,20.971,32.7619
1018,2023/7/22,16:57,40-15.41N,141-57.08E,165,20.965,32.7722
1019,2023/7/22,16:58,40-15.14N,141-57.17E,166,21.018,32.7855
1020,2023/7/22,16:59,40-14.88N,141-57.24E,167,21.022,32.7892
1021,2023/7/22,17:00,40-14.61N,141-57.32E,166,21.017,32.7874
1022,2023/7/22,17:01,40-14.35N,141-57.41E,166,20.98,32.7851
1023,2023/7/22,17:02,40-14.09N,141-57.48E,167,20.991,32.7816
1024,2023/7/22,17:03,40-13.82N,141-57.57E,167,20.964,32.782
1025,2023/7/22,17:04,40-13.56N,141-57.64E,167,20.934,32.7828
1026,2023/7/22,17:05,40-13.29N,141-57.72E,167,20.903,32.7833
1027,2023/7/22,17:06,40-13.02N,141-57.81E,166,20.973,32.7872
1028,2023/7/22,17:07,40-12.76N,141-57.88E,167,21.005,32.7867
1029,2023/7/22,17:08,40-12.49N,141-57.96E,166,21.074,32.7786
1030,2023/7/22,17:09,40-12.23N,141-58.04E,167,21.146,32.7694
1031,2023/7/22,17:10,40-11.96N,141-58.12E,167,21.207,32.7605
1032,2023/7/22,17:11,40-11.70N,141-58.20E,167,21.264,32.7558
1033,2023/7/22,17:12,40-11.43N,141-58.28E,167,21.295,32.7503
1034,2023/7/22,17:13,40-11.17N,141-58.35E,167,21.295,32.7466
1035,2023/7/22,17:14,40-10.91N,141-58.42E,167,21.298,32.7445
1036,2023/7/22,17:15,40-10.64N,141-58.50E,168,21.269,32.7449
1037,2023/7/22,17:16,40-10.38N,141-58.57E,168,21.225,32.7496
1038,2023/7/22,17:17,40-10.11N,141-58.64E,168,21.236,32.7492
1039,2023/7/22,17:18,40-09.84N,141-58.71E,168,21.239,32.7511
1040,2023/7/22,17:19,40-09.58N,141-58.78E,168,21.233,32.7492
1041,2023/7/22,17:20,40-09.31N,141-58.86E,168,21.269,32.7449
1042,2023/7/22,17:21,40-09.05N,141-58.92E,168,21.255,32.7399
1043,2023/7/22,17:22,40-08.79N,141-59.00E,168,21.254,32.7326
1044,2023/7/22,17:23,40-08.51N,141-59.07E,168,21.234,32.7282
1045,2023/7/22,17:24,40-08.25N,141-59.14E,168,21.167,32.7253
1046,2023/7/22,17:25,40-07.99N,141-59.21E,168,21.131,32.7241
1047,2023/7/22,17:26,40-07.73N,141-59.28E,169,21.069,32.7263
1048,2023/7/22,17:27,40-07.46N,141-59.34E,169,21.003,32.7325
1049,2023/7/22,17:28,40-07.19N,141-59.41E,168,20.976,32.732
1050,2023/7/22,17:29,40-06.93N,141-59.49E,167,20.851,32.7319
1051,2023/7/22,17:30,40-06.66N,141-59.57E,167,20.848,32.7272
1052,2023/7/22,17:31,40-06.41N,141-59.64E,167,20.818,32.7288
1053,2023/7/22,17:32,40-06.15N,141-59.72E,166,20.8,32.7258
1054,2023/7/22,17:33,40-05.88N,141-59.81E,165,20.773,32.7188
1055,2023/7/22,17:34,40-05.63N,141-59.90E,165,20.743,32.7184
1056,2023/7/22,17:35,40-05.36N,141-59.99E,165,20.739,32.7196
1057,2023/7/22,17:36,40-05.10N,142-00.08E,165,20.71,32.7204
1058,2023/7/22,17:37,40-04.84N,142-00.17E,165,20.682,32.7105
1059,2023/7/22,17:38,40-04.57N,142-00.27E,164,20.651,32.6894
1060,2023/7/22,17:39,40-04.32N,142-00.36E,164,20.582,32.6842
1061,2023/7/22,17:40,40-04.05N,142-00.45E,164,20.54,32.6816
1062,2023/7/22,17:41,40-03.79N,142-00.55E,164,20.517,32.6852
1063,2023/7/22,17:42,40-03.53N,142-00.65E,163,20.474,32.6837
1064,2023/7/22,17:43,40-03.26N,142-00.75E,163,20.42,32.6782
1065,2023/7/22,17:44,40-03.00N,142-00.84E,164,20.392,32.678
1066,2023/7/22,17:45,40-02.74N,142-00.94E,163,20.364,32.6839
1067,2023/7/22,17:46,40-02.47N,142-01.04E,163,20.36,32.6765
1068,2023/7/22,17:47,40-02.21N,142-01.14E,164,20.396,32.6733
1069,2023/7/22,17:48,40-01.94N,142-01.24E,164,20.435,32.6692
1070,2023/7/22,17:49,40-01.67N,142-01.34E,163,20.375,32.6625
1071,2023/7/22,17:50,40-01.41N,142-01.44E,164,20.335,32.6606
1072,2023/7/22,17:51,40-01.15N,142-01.53E,163,20.302,32.6593
1073,2023/7/22,17:52,40-00.88N,142-01.64E,164,20.299,32.6525
1074,2023/7/22,17:53,40-00.61N,142-01.74E,163,20.353,32.6501
1075,2023/7/22,17:54,40-00.35N,142-01.83E,165,20.436,32.6477
1076,2023/7/22,17:55,40-00.08N,142-01.92E,166,20.472,32.6366
1077,2023/7/22,17:56,39-59.81N,142-02.01E,165,20.558,32.6315
1078,2023/7/22,17:57,39-59.54N,142-02.09E,166,20.625,32.6298
1079,2023/7/22,17:58,39-59.27N,142-02.18E,166,20.505,32.6288
1080,2023/7/22,17:59,39-59.01N,142-02.26E,166,20.373,32.6481
1081,2023/7/22,18:00,39-58.72N,142-02.35E,165,20.44,32.6679
1082,2023/7/22,18:01,39-58.47N,142-02.44E,165,20.485,32.68
1083,2023/7/22,18:02,39-58.19N,142-02.53E,165,20.519,32.6725
1084,2023/7/22,18:03,39-57.92N,142-02.61E,165,20.496,32.6523
1085,2023/7/22,18:04,39-57.66N,142-02.70E,166,20.55,32.617
1086,2023/7/22,18:05,39-57.37N,142-02.79E,165,20.483,32.6046
1087,2023/7/22,18:06,39-57.12N,142-02.88E,165,20.321,32.6134
1088,2023/7/22,18:07,39-56.85N,142-02.97E,166,20.419,32.6428
1089,2023/7/22,18:08,39-56.58N,142-03.06E,165,20.509,32.6508
1090,2023/7/22,18:09,39-56.31N,142-03.14E,166,20.152,32.638
1091,2023/7/22,18:10,39-56.04N,142-03.23E,165,20.176,32.6541
1092,2023/7/22,18:11,39-55.78N,142-03.32E,165,20.345,32.6871
1093,2023/7/22,18:12,39-55.52N,142-03.40E,166,20.556,32.6778
1094,2023/7/22,18:13,39-55.25N,142-03.49E,166,20.439,32.6484
1095,2023/7/22,18:14,39-54.99N,142-03.57E,166,20.499,32.6305
1096,2023/7/22,18:15,39-54.72N,142-03.65E,166,20.571,32.6255
1097,2023/7/22,18:16,39-54.45N,142-03.74E,165,20.387,32.6166
1098,2023/7/22,18:17,39-54.20N,142-03.82E,166,20.416,32.6295
1099,2023/7/22,18:18,39-53.93N,142-03.90E,166,20.334,32.6393
1100,2023/7/22,18:19,39-53.65N,142-03.98E,166,20.297,32.6413
1101,2023/7/22,18:20,39-53.40N,142-04.06E,166,20.379,32.668
1102,2023/7/22,18:21,39-53.13N,142-04.14E,166,20.63,32.6623
1103,2023/7/22,18:22,39-52.88N,142-04.22E,166,20.66,32.6506
1104,2023/7/22,18:23,39-52.61N,142-04.30E,166,20.82,32.6222
1105,2023/7/22,18:24,39-52.35N,142-04.38E,166,20.833,32.5998
1106,2023/7/22,18:25,39-52.08N,142-04.46E,166,20.86,32.581
1107,2023/7/22,18:26,39-51.80N,142-04.55E,166,20.897,32.5732
1108,2023/7/22,18:27,39-51.54N,142-04.63E,166,20.965,32.5761
1109,2023/7/22,18:28,39-51.27N,142-04.71E,166,20.995,32.5715
1110,2023/7/22,18:29,39-51.00N,142-04.79E,166,21.039,32.565
1111,2023/7/22,18:30,39-50.74N,142-04.87E,166,21.098,32.5552
1112,2023/7/22,18:31,39-50.47N,142-04.96E,166,21.104,32.5495
1113,2023/7/22,18:32,39-50.21N,142-05.04E,167,21.18,32.5424
1114,2023/7/22,18:33,39-49.93N,142-05.12E,166,21.147,32.5369
1115,2023/7/22,18:34,39-49.66N,142-05.21E,166,21.122,32.5165
1116,2023/7/22,18:35,39-49.40N,142-05.28E,167,21.188,32.5289
1117,2023/7/22,18:36,39-49.13N,142-05.35E,169,21.24,32.5221
1118,2023/7/22,18:37,39-48.86N,142-05.42E,168,21.225,32.4962
1119,2023/7/22,18:38,39-48.59N,142-05.49E,169,21.23,32.479
1120,2023/7/22,18:39,39-48.32N,142-05.55E,169,21.291,32.4928
1121,2023/7/22,18:40,39-48.06N,142-05.62E,169,21.215,32.4994
1122,2023/7/22,18:41,39-47.78N,142-05.69E,169,21.106,32.47
1123,2023/7/22,18:42,39-47.52N,142-05.75E,169,21.102,32.5401
1124,2023/7/22,18:43,39-47.24N,142-05.82E,168,21.112,32.5775
1125,2023/7/22,18:44,39-46.98N,142-05.88E,169,20.992,32.586
1126,2023/7/22,18:45,39-46.71N,142-05.95E,169,20.816,32.61
1127,2023/7/22,18:46,39-46.42N,142-06.02E,169,20.746,32.6634
1128,2023/7/22,18:47,39-46.16N,142-06.08E,171,20.829,32.7136
1129,2023/7/22,18:48,39-45.88N,142-06.13E,170,20.645,32.7314
1130,2023/7/22,18:49,39-45.61N,142-06.19E,170,20.618,32.7446
1131,2023/7/22,18:50,39-45.33N,142-06.25E,171,20.786,32.763
1132,2023/7/22,18:51,39-45.05N,142-06.31E,171,20.836,32.7501
1133,2023/7/22,18:52,39-44.78N,142-06.36E,171,20.84,32.729
1134,2023/7/22,18:53,39-44.50N,142-06.42E,171,20.831,32.7281
1135,2023/7/22,18:54,39-44.21N,142-06.48E,170,20.849,32.7331
1136,2023/7/22,18:55,39-43.94N,142-06.51E,180,21.048,32.7396
1137,2023/7/22,18:56,39-43.63N,142-06.54E,169,20.969,32.7292
1138,2023/7/22,18:57,39-43.37N,142-06.63E,166,20.89,32.6742
1139,2023/7/22,18:58,39-43.09N,142-06.71E,167,20.982,32.7103
1140,2023/7/22,18:59,39-42.81N,142-06.79E,168,21.098,32.724
1141,2023/7/22,19:00,39-42.57N,142-06.85E,168,21.16,32.6987
1142,2023/7/22,19:01,39-42.29N,142-06.93E,168,21.181,32.6607
1143,2023/7/22,19:02,39-41.97N,142-07.01E,168,21.186,32.6351
1144,2023/7/22,19:03,39-41.69N,142-07.08E,168,21.2,32.6333
1145,2023/7/22,19:04,39-41.44N,142-07.15E,168,21.231,32.6562
1146,2023/7/22,19:05,39-41.17N,142-07.21E,168,21.253,32.6545
1147,2023/7/22,19:06,39-40.89N,142-07.29E,168,21.279,32.6504
1148,2023/7/22,19:07,39-40.61N,142-07.36E,168,21.293,32.6452
1149,2023/7/22,19:08,39-40.32N,142-07.44E,168,21.298,32.6452
1150,2023/7/22,19:09,39-40.05N,142-07.50E,168,21.305,32.6413
1151,2023/7/22,19:10,39-39.73N,142-07.59E,168,21.306,32.6146
1152,2023/7/22,19:11,39-39.48N,142-07.65E,168,21.278,32.5711
1153,2023/7/22,19:12,39-39.21N,142-07.72E,168,21.25,32.5813
1154,2023/7/22,19:13,39-38.92N,142-07.79E,168,21.233,32.6093
1155,2023/7/22,19:14,39-38.65N,142-07.87E,168,21.273,32.649
1156,2023/7/22,19:15,39-38.36N,142-07.94E,168,21.288,32.6398
1157,2023/7/22,19:16,39-38.08N,142-08.01E,168,21.295,32.5972
1158,2023/7/22,19:17,39-37.79N,142-08.09E,168,21.269,32.5519
1159,2023/7/22,19:18,39-37.48N,142-08.17E,168,21.23,32.5457
1160,2023/7/22,19:19,39-37.20N,142-08.24E,168,21.226,32.5166
1161,2023/7/22,19:20,39-36.92N,142-08.31E,168,21.162,32.5581
1162,2023/7/22,19:21,39-36.63N,142-08.39E,168,21.149,32.5764
1163,2023/7/22,19:22,39-36.35N,142-08.46E,168,21.15,32.6076
1164,2023/7/22,19:23,39-36.06N,142-08.54E,168,21.191,32.667
1165,2023/7/22,19:24,39-35.82N,142-08.60E,168,21.172,32.6976
1166,2023/7/22,19:25,39-35.54N,142-08.68E,168,21.138,32.708
1167,2023/7/22,19:26,39-35.25N,142-08.76E,167,21.212,32.724
1168,2023/7/22,19:27,39-34.98N,142-08.83E,168,21.179,32.7154
1169,2023/7/22,19:28,39-34.70N,142-08.91E,167,21.195,32.6476
1170,2023/7/22,19:29,39-34.41N,142-08.99E,168,21.208,32.651
1171,2023/7/22,19:30,39-34.13N,142-09.07E,168,21.231,32.6554
1172,2023/7/22,19:31,39-33.84N,142-09.15E,167,21.216,32.6331
1173,2023/7/22,19:32,39-33.55N,142-09.23E,167,21.195,32.6222
1174,2023/7/22,19:33,39-33.26N,142-09.31E,167,21.201,32.6306
1175,2023/7/22,19:34,39-32.97N,142-09.39E,167,21.169,32.6376
1176,2023/7/22,19:35,39-32.69N,142-09.47E,167,21.161,32.6403
1177,2023/7/22,19:36,39-32.39N,142-09.53E,175,21.144,32.6507
1178,2023/7/22,19:37,39-32.09N,142-09.51E,184,21.107,32.649
1179,2023/7/22,19:38,39-31.80N,142-09.47E,185,21.052,32.6483
1180,2023/7/22,19:39,39-31.50N,142-09.44E,184,20.996,32.6687
1181,2023/7/22,19:40,39-31.20N,142-09.41E,185,20.991,32.6978
1182,2023/7/22,19:41,39-30.91N,142-09.37E,185,20.982,32.7143
1183,2023/7/22,19:42,39-30.62N,142-09.33E,186,20.948,32.7048
1184,2023/7/22,19:43,39-30.32N,142-09.29E,186,20.918,32.7171
1185,2023/7/22,19:44,39-30.02N,142-09.24E,186,20.89,32.7242
1186,2023/7/22,19:45,39-29.74N,142-09.20E,186,20.833,32.7279
1187,2023/7/22,19:46,39-29.44N,142-09.15E,187,20.735,32.714
1188,2023/7/22,19:47,39-29.15N,142-09.11E,187,20.729,32.7559
1189,2023/7/22,19:48,39-28.86N,142-09.06E,187,20.594,32.7928
1190,2023/7/22,19:49,39-28.56N,142-09.01E,187,20.559,32.8122
1191,2023/7/22,19:50,39-28.26N,142-08.96E,187,20.691,32.8286
1192,2023/7/22,19:51,39-27.98N,142-08.91E,187,20.676,32.8179
1193,2023/7/22,19:52,39-27.69N,142-08.87E,187,20.625,32.7949
1194,2023/7/22,19:53,39-27.40N,142-08.82E,188,20.462,32.811
1195,2023/7/22,19:54,39-27.11N,142-08.77E,187,20.545,32.8274
1196,2023/7/22,19:55,39-26.82N,142-08.72E,187,20.63,32.8436
1197,2023/7/22,19:56,39-26.53N,142-08.67E,187,20.637,32.8139
1198,2023/7/22,19:57,39-26.24N,142-08.62E,186,20.628,32.7807
1199,2023/7/22,19:58,39-25.96N,142-08.59E,185,20.591,32.7482
1200,2023/7/22,19:59,39-25.67N,142-08.55E,186,20.468,32.7325
1201,2023/7/22,20:00,39-25.39N,142-08.50E,187,20.361,32.7195
1202,2023/7/22,20:01,39-25.10N,142-08.46E,186,20.323,32.7128
1203,2023/7/22,20:02,39-24.81N,142-08.39E,193,20.31,32.7056
1204,2023/7/22,20:03,39-24.54N,142-08.29E,196,20.3,32.6883
1205,2023/7/22,20:04,39-24.25N,142-08.20E,193,20.287,32.6801
1206,2023/7/22,20:05,39-23.96N,142-08.12E,191,20.263,32.6744
1207,2023/7/22,20:06,39-23.69N,142-08.05E,191,20.234,32.6736
1208,2023/7/22,20:07,39-23.41N,142-07.98E,191,20.222,32.6768
1209,2023/7/22,20:08,39-23.12N,142-07.90E,191,20.193,32.6795
1210,2023/7/22,20:09,39-22.84N,142-07.83E,191,20.124,32.6836
1211,2023/7/22,20:10,39-22.56N,142-07.76E,191,20.008,32.6883
1212,2023/7/22,20:11,39-22.28N,142-07.68E,191,19.881,32.7024
1213,2023/7/22,20:12,39-22.00N,142-07.61E,190,19.827,32.7228
