Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1027,2023/10/14,17:06,35-15.47N,140-39.30E,36,24.099,33.7997
1028,2023/10/14,17:07,35-15.69N,140-39.51E,36,24.088,33.7958
1029,2023/10/14,17:08,35-15.91N,140-39.71E,36,24.067,33.7925
1030,2023/10/14,17:09,35-16.14N,140-39.91E,36,24.015,33.7819
1031,2023/10/14,17:10,35-16.37N,140-40.12E,36,23.949,33.7728
1032,2023/10/14,17:11,35-16.60N,140-40.32E,35,23.906,33.7688
1033,2023/10/14,17:12,35-16.83N,140-40.52E,35,23.853,33.7688
1034,2023/10/14,17:13,35-17.08N,140-40.74E,36,23.832,33.7704
1035,2023/10/14,17:14,35-17.31N,140-40.94E,35,23.792,33.7741
1036,2023/10/14,17:15,35-17.55N,140-41.15E,35,23.803,33.7876
1037,2023/10/14,17:16,35-17.79N,140-41.36E,35,23.817,33.8078
1038,2023/10/14,17:17,35-18.01N,140-41.56E,35,23.831,33.8124
1039,2023/10/14,17:18,35-18.24N,140-41.75E,34,23.849,33.8157
1040,2023/10/14,17:19,35-18.48N,140-41.94E,33,23.858,33.8183
1041,2023/10/14,17:20,35-18.72N,140-42.13E,33,23.873,33.8235
1042,2023/10/14,17:21,35-18.95N,140-42.32E,34,23.894,33.8263
1043,2023/10/14,17:22,35-19.21N,140-42.52E,32,23.906,33.836
1044,2023/10/14,17:23,35-19.44N,140-42.69E,31,23.896,33.8371
1045,2023/10/14,17:24,35-19.69N,140-42.87E,31,23.887,33.8399
1046,2023/10/14,17:25,35-19.93N,140-43.06E,32,23.9,33.8457
1047,2023/10/14,17:26,35-20.17N,140-43.24E,32,23.907,33.8474
1048,2023/10/14,17:27,35-20.42N,140-43.43E,32,23.968,33.8473
1049,2023/10/14,17:28,35-20.66N,140-43.62E,33,23.941,33.8517
1050,2023/10/14,17:29,35-20.90N,140-43.82E,33,23.94,33.8554
1051,2023/10/14,17:30,35-21.15N,140-44.01E,33,24.003,33.8548
1052,2023/10/14,17:31,35-21.38N,140-44.19E,33,24.083,33.8595
1053,2023/10/14,17:32,35-21.63N,140-44.40E,34,24.17,33.8611
1054,2023/10/14,17:33,35-21.87N,140-44.60E,34,24.21,33.8657
1055,2023/10/14,17:34,35-22.12N,140-44.80E,34,24.297,33.8734
1056,2023/10/14,17:35,35-22.37N,140-44.98E,29,24.309,33.8856
1057,2023/10/14,17:36,35-22.61N,140-45.15E,30,24.316,33.8954
1058,2023/10/14,17:37,35-22.86N,140-45.35E,33,24.407,33.8878
1059,2023/10/14,17:38,35-23.09N,140-45.56E,36,24.473,33.8949
1060,2023/10/14,17:39,35-23.32N,140-45.76E,36,24.522,33.9253
1061,2023/10/14,17:40,35-23.56N,140-45.96E,34,24.549,33.9392
1062,2023/10/14,17:41,35-23.79N,140-46.15E,33,24.512,33.9537
1063,2023/10/14,17:42,35-24.00N,140-46.33E,35,24.473,33.9585
1064,2023/10/14,17:43,35-24.22N,140-46.51E,34,24.425,33.9584
1065,2023/10/14,17:44,35-24.45N,140-46.71E,34,24.385,33.9565
1066,2023/10/14,17:45,35-24.68N,140-46.90E,34,24.329,33.9542
1067,2023/10/14,17:46,35-24.92N,140-47.10E,34,24.313,33.9481
1068,2023/10/14,17:47,35-25.15N,140-47.29E,33,24.36,33.9451
1069,2023/10/14,17:48,35-25.38N,140-47.48E,33,24.454,33.9478
1070,2023/10/14,17:49,35-25.62N,140-47.67E,34,24.512,33.9584
1071,2023/10/14,17:50,35-25.85N,140-47.86E,33,24.544,33.9765
1072,2023/10/14,17:51,35-26.08N,140-48.05E,33,24.556,33.989
1073,2023/10/14,17:52,35-26.32N,140-48.24E,34,24.571,33.9972
1074,2023/10/14,17:53,35-26.55N,140-48.43E,33,24.571,34.0011
1075,2023/10/14,17:54,35-26.78N,140-48.62E,34,24.567,34.0053
1076,2023/10/14,17:55,35-27.02N,140-48.82E,33,24.556,34.0035
1077,2023/10/14,17:56,35-27.25N,140-49.00E,33,24.531,34.0044
1078,2023/10/14,17:57,35-27.48N,140-49.19E,33,24.524,34.0028
1079,2023/10/14,17:58,35-27.71N,140-49.38E,34,24.525,34
1080,2023/10/14,17:59,35-27.93N,140-49.56E,34,24.518,34.0003
1081,2023/10/14,18:00,35-28.17N,140-49.75E,34,24.512,33.9989
1082,2023/10/14,18:01,35-28.40N,140-49.94E,34,24.509,33.9966
1083,2023/10/14,18:02,35-28.62N,140-50.13E,33,24.527,33.9955
1084,2023/10/14,18:03,35-28.85N,140-50.31E,33,24.537,33.9963
1085,2023/10/14,18:04,35-29.08N,140-50.50E,33,24.538,33.9959
1086,2023/10/14,18:05,35-29.31N,140-50.68E,33,24.533,33.9921
1087,2023/10/14,18:06,35-29.54N,140-50.87E,34,24.534,33.9882
1088,2023/10/14,18:07,35-29.77N,140-51.06E,34,24.536,33.9836
1089,2023/10/14,18:08,35-30.00N,140-51.25E,33,24.528,33.9771
1090,2023/10/14,18:09,35-30.23N,140-51.43E,33,24.515,33.9731
1091,2023/10/14,18:10,35-30.47N,140-51.62E,33,24.516,33.9587
1092,2023/10/14,18:11,35-30.73N,140-51.83E,33,24.518,33.9499
1093,2023/10/14,18:12,35-30.97N,140-52.02E,33,24.524,33.9474
1094,2023/10/14,18:13,35-31.21N,140-52.21E,34,24.534,33.9466
1095,2023/10/14,18:14,35-31.44N,140-52.40E,32,24.51,33.95
1096,2023/10/14,18:15,35-31.68N,140-52.57E,30,24.469,33.9443
1097,2023/10/14,18:16,35-31.91N,140-52.75E,30,24.462,33.9315
1098,2023/10/14,18:17,35-32.15N,140-52.92E,30,24.461,33.9171
1099,2023/10/14,18:18,35-32.36N,140-53.07E,30,24.467,33.9068
1100,2023/10/14,18:19,35-32.60N,140-53.24E,30,24.462,33.9001
1101,2023/10/14,18:20,35-32.85N,140-53.43E,30,24.451,33.8967
1102,2023/10/14,18:21,35-33.11N,140-53.62E,30,24.429,33.8922
1103,2023/10/14,18:22,35-33.34N,140-53.79E,30,24.414,33.8864
1104,2023/10/14,18:23,35-33.55N,140-53.96E,32,24.371,33.8782
1105,2023/10/14,18:24,35-33.81N,140-54.16E,33,24.341,33.8698
1106,2023/10/14,18:25,35-34.05N,140-54.35E,33,24.324,33.856
1107,2023/10/14,18:26,35-34.28N,140-54.53E,33,24.323,33.8521
1108,2023/10/14,18:27,35-34.51N,140-54.73E,34,24.304,33.8503
1109,2023/10/14,18:28,35-34.74N,140-54.91E,33,24.264,33.8436
1110,2023/10/14,18:29,35-34.97N,140-55.10E,32,24.23,33.834
1111,2023/10/14,18:30,35-35.21N,140-55.28E,33,24.208,33.8225
1112,2023/10/14,18:31,35-35.44N,140-55.47E,33,24.196,33.8118
1113,2023/10/14,18:32,35-35.65N,140-55.64E,33,24.143,33.8084
1114,2023/10/14,18:33,35-35.88N,140-55.82E,33,23.888,33.7967
1115,2023/10/14,18:34,35-36.11N,140-56.01E,33,23.801,33.7744
1116,2023/10/14,18:35,35-36.35N,140-56.21E,34,23.707,33.7011
1117,2023/10/14,18:36,35-36.59N,140-56.40E,33,23.651,33.6334
1118,2023/10/14,18:37,35-36.81N,140-56.58E,34,23.656,33.579
1119,2023/10/14,18:38,35-37.05N,140-56.78E,34,23.633,33.5481
1120,2023/10/14,18:39,35-37.29N,140-56.95E,29,23.443,33.5303
1121,2023/10/14,18:40,35-37.54N,140-57.10E,26,23.076,33.5156
1122,2023/10/14,18:41,35-37.79N,140-57.23E,22,22.818,33.4309
1123,2023/10/14,18:42,35-38.06N,140-57.33E,19,22.78,33.362
1124,2023/10/14,18:43,35-38.32N,140-57.42E,14,22.719,33.2889
1125,2023/10/14,18:44,35-38.58N,140-57.51E,15,22.684,33.2435
1126,2023/10/14,18:45,35-38.85N,140-57.59E,12,22.68,33.179
1127,2023/10/14,18:46,35-39.11N,140-57.64E,6,22.646,33.1168
1128,2023/10/14,18:47,35-39.39N,140-57.66E,3,22.661,33.0649
1129,2023/10/14,18:48,35-39.67N,140-57.68E,3,22.673,33.0316
1130,2023/10/14,18:49,35-39.94N,140-57.70E,3,22.69,33.0338
1131,2023/10/14,18:50,35-40.22N,140-57.72E,3,22.713,33.0524
1132,2023/10/14,18:51,35-40.49N,140-57.74E,4,22.76,33.0736
1133,2023/10/14,18:52,35-40.77N,140-57.77E,4,22.779,33.0913
1134,2023/10/14,18:53,35-41.07N,140-57.80E,5,22.807,33.1055
1135,2023/10/14,18:54,35-41.34N,140-57.83E,5,22.777,33.1164
1136,2023/10/14,18:55,35-41.61N,140-57.85E,3,22.79,33.1038
1137,2023/10/14,18:56,35-41.89N,140-57.88E,5,22.798,33.0595
1138,2023/10/14,18:57,35-42.17N,140-57.91E,4,22.793,33.0672
1139,2023/10/14,18:58,35-42.46N,140-57.93E,4,22.865,33.078
1140,2023/10/14,18:59,35-42.73N,140-57.96E,4,22.887,33.1159
1141,2023/10/14,19:00,35-43.01N,140-57.99E,4,22.875,33.1883
1142,2023/10/14,19:01,35-43.30N,140-58.02E,5,22.805,33.2025
1143,2023/10/14,19:02,35-43.58N,140-58.05E,4,22.758,33.2022
1144,2023/10/14,19:03,35-43.86N,140-58.08E,4,22.716,33.1746
1145,2023/10/14,19:04,35-44.14N,140-58.11E,5,22.632,33.1377
1146,2023/10/14,19:05,35-44.43N,140-58.13E,4,22.593,33.0834
1147,2023/10/14,19:06,35-44.75N,140-58.17E,4,22.579,33.0012
1148,2023/10/14,19:07,35-45.00N,140-58.19E,5,22.579,32.9712
1149,2023/10/14,19:08,35-45.29N,140-58.22E,5,22.597,32.9868
1150,2023/10/14,19:09,35-45.57N,140-58.25E,5,22.653,33.0179
1151,2023/10/14,19:10,35-45.85N,140-58.28E,5,22.389,33.0543
1152,2023/10/14,19:11,35-46.14N,140-58.32E,4,22.279,33.031
1153,2023/10/14,19:12,35-46.42N,140-58.34E,4,22.223,32.7748
1154,2023/10/14,19:13,35-46.71N,140-58.38E,4,22.198,32.5548
1155,2023/10/14,19:14,35-46.99N,140-58.41E,4,22.198,32.3149
1156,2023/10/14,19:15,35-47.28N,140-58.44E,5,22.16,32.1032
1157,2023/10/14,19:16,35-47.57N,140-58.47E,4,22.267,31.8801
1158,2023/10/14,19:17,35-47.86N,140-58.50E,5,22.307,31.6733
1159,2023/10/14,19:18,35-48.14N,140-58.53E,5,22.275,31.6212
1160,2023/10/14,19:19,35-48.44N,140-58.56E,5,22.28,31.6593
1161,2023/10/14,19:20,35-48.71N,140-58.59E,4,22.283,31.7158
1162,2023/10/14,19:21,35-49.00N,140-58.63E,5,22.265,31.7942
1163,2023/10/14,19:22,35-49.29N,140-58.66E,5,22.29,31.9607
1164,2023/10/14,19:23,35-49.58N,140-58.69E,6,22.298,32.1157
1165,2023/10/14,19:24,35-49.87N,140-58.73E,5,22.312,32.268
1166,2023/10/14,19:25,35-50.15N,140-58.76E,5,22.399,32.3997
1167,2023/10/14,19:26,35-50.45N,140-58.79E,4,22.442,32.5806
1168,2023/10/14,19:27,35-50.73N,140-58.82E,5,22.474,32.769
1169,2023/10/14,19:28,35-51.02N,140-58.86E,5,22.437,32.9403
1170,2023/10/14,19:29,35-51.31N,140-58.89E,5,22.388,33.0207
1171,2023/10/14,19:30,35-51.60N,140-58.93E,5,22.398,33.1689
1172,2023/10/14,19:31,35-51.89N,140-58.96E,5,22.353,33.2218
1173,2023/10/14,19:32,35-52.17N,140-58.99E,5,22.32,33.2953
1174,2023/10/14,19:33,35-52.47N,140-59.03E,5,22.316,33.3065
1175,2023/10/14,19:34,35-52.74N,140-59.06E,5,22.32,33.3342
1176,2023/10/14,19:35,35-53.03N,140-59.09E,4,22.36,33.3519
1177,2023/10/14,19:36,35-53.32N,140-59.12E,5,22.483,33.379
1178,2023/10/14,19:37,35-53.60N,140-59.15E,4,22.677,33.4117
1179,2023/10/14,19:38,35-53.89N,140-59.18E,4,22.832,33.4544
1180,2023/10/14,19:39,35-54.18N,140-59.20E,4,22.878,33.5067
1181,2023/10/14,19:40,35-54.47N,140-59.24E,4,22.957,33.5293
1182,2023/10/14,19:41,35-54.76N,140-59.26E,3,23.071,33.5284
1183,2023/10/14,19:42,35-55.04N,140-59.29E,5,23.174,33.5343
1184,2023/10/14,19:43,35-55.34N,140-59.32E,4,23.268,33.5502
1185,2023/10/14,19:44,35-55.62N,140-59.35E,4,23.324,33.571
1186,2023/10/14,19:45,35-55.91N,140-59.37E,4,23.332,33.5838
1187,2023/10/14,19:46,35-56.21N,140-59.40E,4,23.366,33.5903
1188,2023/10/14,19:47,35-56.49N,140-59.43E,5,23.402,33.5937
1189,2023/10/14,19:48,35-56.79N,140-59.46E,4,23.414,33.5944
1190,2023/10/14,19:49,35-57.07N,140-59.49E,4,23.416,33.6008
1191,2023/10/14,19:50,35-57.36N,140-59.51E,4,23.42,33.6035
1192,2023/10/14,19:51,35-57.66N,140-59.54E,4,23.42,33.6089
1193,2023/10/14,19:52,35-57.94N,140-59.57E,5,23.413,33.6082
1194,2023/10/14,19:53,35-58.24N,140-59.59E,3,23.413,33.6117
1195,2023/10/14,19:54,35-58.52N,140-59.62E,4,23.407,33.6128
1196,2023/10/14,19:55,35-58.81N,140-59.64E,5,23.411,33.6178
1197,2023/10/14,19:56,35-59.11N,140-59.67E,4,23.387,33.6161
1198,2023/10/14,19:57,35-59.40N,140-59.70E,3,23.347,33.6184
1199,2023/10/14,19:58,35-59.69N,140-59.72E,4,23.316,33.6131
1200,2023/10/14,19:59,35-59.98N,140-59.75E,4,23.285,33.6144
1201,2023/10/14,20:00,36-00.27N,140-59.78E,3,23.274,33.6105
1202,2023/10/14,20:01,36-00.56N,140-59.80E,3,23.231,33.6109
1203,2023/10/14,20:02,36-00.85N,140-59.82E,3,23.175,33.6161
1204,2023/10/14,20:03,36-01.16N,140-59.84E,3,23.134,33.6221
1205,2023/10/14,20:04,36-01.44N,140-59.87E,3,23.103,33.6242
1206,2023/10/14,20:05,36-01.73N,140-59.89E,3,23.057,33.6263
1207,2023/10/14,20:06,36-02.03N,140-59.91E,3,22.981,33.6273
1208,2023/10/14,20:07,36-02.32N,140-59.94E,4,22.958,33.6345
1209,2023/10/14,20:08,36-02.62N,140-59.96E,2,22.982,33.6383
1210,2023/10/14,20:09,36-02.90N,140-59.98E,3,23.135,33.6465
1211,2023/10/14,20:10,36-03.19N,140-59.99E,2,23.2,33.6634
1212,2023/10/14,20:11,36-03.49N,141-00.01E,1,23.218,33.6745
1213,2023/10/14,20:12,36-03.78N,141-00.02E,2,23.236,33.6668
1214,2023/10/14,20:13,36-04.07N,141-00.03E,1,23.248,33.6556
1215,2023/10/14,20:14,36-04.36N,141-00.03E,0,23.302,33.6573
1216,2023/10/14,20:15,36-04.66N,141-00.03E,0,23.471,33.6756
1217,2023/10/14,20:16,36-04.96N,141-00.04E,1,23.52,33.6831
1218,2023/10/14,20:17,36-05.26N,141-00.05E,0,23.669,33.6737
1219,2023/10/14,20:18,36-05.55N,141-00.05E,0,23.824,33.6672
1220,2023/10/14,20:19,36-05.84N,141-00.06E,1,23.892,33.6851
1221,2023/10/14,20:20,36-06.13N,141-00.07E,1,23.939,33.7026
1222,2023/10/14,20:21,36-06.43N,141-00.08E,2,24.065,33.7197
1223,2023/10/14,20:22,36-06.72N,141-00.09E,2,24.19,33.7369
1224,2023/10/14,20:23,36-07.01N,141-00.10E,1,24.278,33.7594
1225,2023/10/14,20:24,36-07.36N,141-00.11E,1,24.336,33.7848
1226,2023/10/14,20:25,36-07.63N,141-00.12E,1,24.377,33.7954
1227,2023/10/14,20:26,36-07.89N,141-00.13E,1,24.386,33.8076
1228,2023/10/14,20:27,36-08.17N,141-00.14E,2,24.399,33.8177
1229,2023/10/14,20:28,36-08.47N,141-00.15E,2,24.439,33.8213
1230,2023/10/14,20:29,36-08.77N,141-00.16E,1,24.476,33.8282
1231,2023/10/14,20:30,36-09.05N,141-00.17E,2,24.525,33.8339
1232,2023/10/14,20:31,36-09.34N,141-00.18E,1,24.537,33.8425
1233,2023/10/14,20:32,36-09.64N,141-00.19E,2,24.546,33.8463
1234,2023/10/14,20:33,36-09.94N,141-00.21E,2,24.55,33.847
1235,2023/10/14,20:34,36-10.21N,141-00.22E,2,24.521,33.8509
1236,2023/10/14,20:35,36-10.50N,141-00.23E,2,24.492,33.853
1237,2023/10/14,20:36,36-10.79N,141-00.24E,2,24.476,33.8551
1238,2023/10/14,20:37,36-11.12N,141-00.25E,1,24.463,33.8513
1239,2023/10/14,20:38,36-11.41N,141-00.26E,1,24.468,33.8456
1240,2023/10/14,20:39,36-11.72N,141-00.27E,1,24.464,33.8412
1241,2023/10/14,20:40,36-11.99N,141-00.28E,1,24.465,33.838
1242,2023/10/14,20:41,36-12.29N,141-00.28E,1,24.488,33.8308
1243,2023/10/14,20:42,36-12.58N,141-00.29E,1,24.525,33.8281
1244,2023/10/14,20:43,36-12.86N,141-00.30E,1,24.555,33.8293
1245,2023/10/14,20:44,36-13.11N,141-00.31E,1,24.599,33.8345
1246,2023/10/14,20:45,36-13.40N,141-00.32E,1,24.635,33.8397
1247,2023/10/14,20:46,36-13.70N,141-00.33E,1,24.627,33.8456
1248,2023/10/14,20:47,36-13.99N,141-00.33E,0,24.6,33.8524
1249,2023/10/14,20:48,36-14.33N,141-00.34E,1,24.567,33.8469
1250,2023/10/14,20:49,36-14.62N,141-00.35E,1,24.479,33.844
1251,2023/10/14,20:50,36-14.91N,141-00.36E,1,24.381,33.8387
1252,2023/10/14,20:51,36-15.16N,141-00.36E,1,24.287,33.8246
1253,2023/10/14,20:52,36-15.46N,141-00.37E,2,24.241,33.8091
1254,2023/10/14,20:53,36-15.74N,141-00.38E,2,24.233,33.795
1255,2023/10/14,20:54,36-16.04N,141-00.39E,1,24.097,33.8034
1256,2023/10/14,20:55,36-16.33N,141-00.40E,358,24.031,33.8102
1257,2023/10/14,20:56,36-16.63N,141-00.39E,358,23.922,33.8059
1258,2023/10/14,20:57,36-16.91N,141-00.38E,359,23.757,33.8085
1259,2023/10/14,20:58,36-17.21N,141-00.37E,358,23.604,33.7987
1260,2023/10/14,20:59,36-17.50N,141-00.37E,358,23.448,33.7891
1261,2023/10/14,21:00,36-17.79N,141-00.35E,358,23.283,33.7777
1262,2023/10/14,21:01,36-18.10N,141-00.34E,358,23.242,33.7722
1263,2023/10/14,21:02,36-18.38N,141-00.33E,358,23.214,33.7809
1264,2023/10/14,21:03,36-18.67N,141-00.33E,358,23.094,33.7852
1265,2023/10/14,21:04,36-18.96N,141-00.31E,358,23.116,33.7813
1266,2023/10/14,21:05,36-19.24N,141-00.30E,356,23.001,33.7737
1267,2023/10/14,21:06,36-19.54N,141-00.28E,356,22.992,33.7692
1268,2023/10/14,21:07,36-19.82N,141-00.27E,357,22.975,33.767
1269,2023/10/14,21:08,36-20.11N,141-00.25E,357,23,33.7685
1270,2023/10/14,21:09,36-20.40N,141-00.23E,357,22.986,33.7753
1271,2023/10/14,21:10,36-20.68N,141-00.22E,357,22.989,33.7796
1272,2023/10/14,21:11,36-20.98N,141-00.20E,356,23.003,33.7844
1273,2023/10/14,21:12,36-21.26N,141-00.19E,0,22.995,33.7845
1274,2023/10/14,21:13,36-21.55N,141-00.20E,1,23,33.7904
1275,2023/10/14,21:14,36-21.84N,141-00.21E,1,22.997,33.793
1276,2023/10/14,21:15,36-22.12N,141-00.21E,1,22.991,33.7936
1277,2023/10/14,21:16,36-22.41N,141-00.24E,4,22.986,33.7916
1278,2023/10/14,21:17,36-22.71N,141-00.26E,4,22.987,33.7916
1279,2023/10/14,21:18,36-22.98N,141-00.29E,4,22.974,33.79
1280,2023/10/14,21:19,36-23.28N,141-00.31E,3,22.96,33.7884
1281,2023/10/14,21:20,36-23.56N,141-00.33E,4,22.915,33.7841
1282,2023/10/14,21:21,36-23.85N,141-00.36E,3,22.892,33.7753
1283,2023/10/14,21:22,36-24.14N,141-00.38E,4,22.872,33.7665
1284,2023/10/14,21:23,36-24.43N,141-00.41E,4,22.853,33.7615
1285,2023/10/14,21:24,36-24.72N,141-00.44E,4,22.799,33.7561
1286,2023/10/14,21:25,36-25.01N,141-00.46E,4,22.815,33.7486
1287,2023/10/14,21:26,36-25.30N,141-00.49E,4,22.803,33.7462
1288,2023/10/14,21:27,36-25.59N,141-00.51E,3,22.775,33.7449
1289,2023/10/14,21:28,36-25.88N,141-00.54E,3,22.75,33.7418
1290,2023/10/14,21:29,36-26.18N,141-00.56E,4,22.733,33.7356
1291,2023/10/14,21:30,36-26.46N,141-00.59E,3,22.73,33.7305
1292,2023/10/14,21:31,36-26.76N,141-00.62E,4,22.874,33.7292
1293,2023/10/14,21:32,36-27.04N,141-00.64E,4,22.976,33.7414
1294,2023/10/14,21:33,36-27.33N,141-00.67E,4,23.013,33.7675
1295,2023/10/14,21:34,36-27.63N,141-00.70E,4,23.026,33.7825
1296,2023/10/14,21:35,36-27.92N,141-00.72E,4,23.022,33.7899
1297,2023/10/14,21:36,36-28.21N,141-00.75E,4,23.026,33.7958
1298,2023/10/14,21:37,36-28.50N,141-00.77E,4,23.028,33.7919
1299,2023/10/14,21:38,36-28.79N,141-00.80E,3,23.038,33.7921
1300,2023/10/14,21:39,36-29.09N,141-00.83E,4,23.048,33.7944
1301,2023/10/14,21:40,36-29.37N,141-00.85E,4,23.058,33.7967
1302,2023/10/14,21:41,36-29.67N,141-00.88E,4,23.058,33.7964
1303,2023/10/14,21:42,36-29.97N,141-00.91E,5,23.059,33.7981
1304,2023/10/14,21:43,36-30.25N,141-00.94E,4,23.059,33.7988
1305,2023/10/14,21:44,36-30.55N,141-00.94E,0,23.063,33.7981
1306,2023/10/14,21:45,36-30.83N,141-00.95E,1,23.071,33.7969
1307,2023/10/14,21:46,36-31.12N,141-00.96E,1,23.086,33.797
1308,2023/10/14,21:47,36-31.41N,141-00.97E,1,23.099,33.7965
1309,2023/10/14,21:48,36-31.70N,141-00.98E,2,23.107,33.8
1310,2023/10/14,21:49,36-31.99N,141-00.99E,1,23.118,33.8005
1311,2023/10/14,21:50,36-32.27N,141-01.00E,2,23.114,33.7932
1312,2023/10/14,21:51,36-32.57N,141-01.01E,1,23.115,33.7929
1313,2023/10/14,21:52,36-32.87N,141-01.02E,2,23.12,33.7913
1314,2023/10/14,21:53,36-33.14N,141-01.03E,1,23.117,33.7964
1315,2023/10/14,21:54,36-33.44N,141-01.04E,1,23.119,33.7914
1316,2023/10/14,21:55,36-33.71N,141-01.05E,2,23.117,33.7896
1317,2023/10/14,21:56,36-34.00N,141-01.06E,1,23.113,33.7909
1318,2023/10/14,21:57,36-34.29N,141-01.06E,1,23.117,33.7954
1319,2023/10/14,21:58,36-34.58N,141-01.07E,0,23.111,33.7914
1320,2023/10/14,21:59,36-34.87N,141-01.07E,1,23.109,33.7934
1321,2023/10/14,22:00,36-35.16N,141-01.08E,0,23.116,33.7909
1322,2023/10/14,22:01,36-35.44N,141-01.08E,0,23.124,33.7927
1323,2023/10/14,22:02,36-35.73N,141-01.08E,1,23.129,33.7907
1324,2023/10/14,22:03,36-36.01N,141-01.10E,3,23.14,33.7914
1325,2023/10/14,22:04,36-36.30N,141-01.13E,4,23.151,33.7937
1326,2023/10/14,22:05,36-36.59N,141-01.15E,4,23.164,33.7969
1327,2023/10/14,22:06,36-36.87N,141-01.18E,4,23.18,33.8001
1328,2023/10/14,22:07,36-37.16N,141-01.20E,3,23.19,33.802
1329,2023/10/14,22:08,36-37.45N,141-01.22E,3,23.206,33.8044
1330,2023/10/14,22:09,36-37.74N,141-01.24E,3,23.223,33.8041
1331,2023/10/14,22:10,36-38.03N,141-01.26E,3,23.251,33.8065
1332,2023/10/14,22:11,36-38.31N,141-01.28E,3,23.264,33.8106
1333,2023/10/14,22:12,36-38.61N,141-01.30E,3,23.269,33.8152
1334,2023/10/14,22:13,36-38.90N,141-01.32E,2,23.256,33.8237
1335,2023/10/14,22:14,36-39.19N,141-01.34E,3,23.237,33.8251
1336,2023/10/14,22:15,36-39.47N,141-01.36E,3,23.206,33.8244
1337,2023/10/14,22:16,36-39.76N,141-01.38E,3,23.188,33.8204
1338,2023/10/14,22:17,36-40.06N,141-01.40E,3,23.139,33.8149
1339,2023/10/14,22:18,36-40.35N,141-01.43E,3,23.123,33.8061
1340,2023/10/14,22:19,36-40.64N,141-01.45E,3,23.114,33.8009
1341,2023/10/14,22:20,36-40.93N,141-01.46E,3,23.106,33.8
1342,2023/10/14,22:21,36-41.22N,141-01.48E,3,23.082,33.799
1343,2023/10/14,22:22,36-41.52N,141-01.51E,3,23.045,33.8026
1344,2023/10/14,22:23,36-41.80N,141-01.53E,3,22.927,33.8024
1345,2023/10/14,22:24,36-42.10N,141-01.55E,3,22.823,33.7874
1346,2023/10/14,22:25,36-42.39N,141-01.57E,2,22.754,33.7736
1347,2023/10/14,22:26,36-42.68N,141-01.59E,2,22.744,33.7462
1348,2023/10/14,22:27,36-42.97N,141-01.60E,2,22.764,33.7381
1349,2023/10/14,22:28,36-43.26N,141-01.62E,2,22.728,33.7513
1350,2023/10/14,22:29,36-43.56N,141-01.65E,3,22.589,33.7542
1351,2023/10/14,22:30,36-43.84N,141-01.66E,3,22.556,33.736
1352,2023/10/14,22:31,36-44.13N,141-01.68E,3,22.528,33.7141
1353,2023/10/14,22:32,36-44.43N,141-01.70E,3,22.48,33.7022
1354,2023/10/14,22:33,36-44.71N,141-01.72E,3,22.351,33.6949
1355,2023/10/14,22:34,36-45.01N,141-01.74E,3,22.285,33.6637
1356,2023/10/14,22:35,36-45.29N,141-01.76E,2,22.23,33.6224
1357,2023/10/14,22:36,36-45.58N,141-01.78E,2,22.195,33.5995
1358,2023/10/14,22:37,36-45.88N,141-01.80E,3,22.193,33.5797
1359,2023/10/14,22:38,36-46.17N,141-01.82E,3,22.186,33.569
1360,2023/10/14,22:39,36-46.45N,141-01.85E,3,22.171,33.5617
1361,2023/10/14,22:40,36-46.74N,141-01.87E,3,22.169,33.5581
1362,2023/10/14,22:41,36-47.03N,141-01.89E,3,22.17,33.556
1363,2023/10/14,22:42,36-47.32N,141-01.91E,3,22.178,33.5568
1364,2023/10/14,22:43,36-47.60N,141-01.93E,4,22.169,33.5558
1365,2023/10/14,22:44,36-47.90N,141-01.96E,4,22.18,33.5587
1366,2023/10/14,22:45,36-48.19N,141-01.98E,3,22.13,33.5571
1367,2023/10/14,22:46,36-48.47N,141-02.01E,3,22.113,33.5512
1368,2023/10/14,22:47,36-48.76N,141-02.03E,4,22.117,33.5453
1369,2023/10/14,22:48,36-49.05N,141-02.06E,3,22.12,33.54
1370,2023/10/14,22:49,36-49.34N,141-02.08E,4,22.124,33.539
1371,2023/10/14,22:50,36-49.62N,141-02.11E,4,22.11,33.5367
1372,2023/10/14,22:51,36-49.91N,141-02.14E,4,22.126,33.5371
1373,2023/10/14,22:52,36-50.20N,141-02.16E,4,22.161,33.5384
1374,2023/10/14,22:53,36-50.50N,141-02.19E,4,22.194,33.5463
1375,2023/10/14,22:54,36-50.77N,141-02.22E,4,22.206,33.5568
1376,2023/10/14,22:55,36-51.06N,141-02.25E,5,22.201,33.5693
1377,2023/10/14,22:56,36-51.36N,141-02.27E,4,22.218,33.5728
1378,2023/10/14,22:57,36-51.65N,141-02.30E,4,22.253,33.5755
1379,2023/10/14,22:58,36-51.93N,141-02.33E,4,22.262,33.5822
1380,2023/10/14,22:59,36-52.24N,141-02.36E,4,22.258,33.5899
1381,2023/10/14,23:00,36-52.51N,141-02.38E,4,22.23,33.5932
1382,2023/10/14,23:01,36-52.80N,141-02.41E,4,22.213,33.5916
1383,2023/10/14,23:02,36-53.10N,141-02.44E,4,22.191,33.5903
1384,2023/10/14,23:03,36-53.39N,141-02.46E,3,22.176,33.5861
