Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8,2023/3/3,0:07,35-40.78N,140-57.98E,22,14.297,
9,2023/3/3,0:08,35-41.12N,140-58.10E,14,14.295,
10,2023/3/3,0:09,35-41.47N,140-58.19E,9,14.302,
11,2023/3/3,0:10,35-41.83N,140-58.24E,6,14.322,
12,2023/3/3,0:11,35-42.18N,140-58.29E,6,14.334,
13,2023/3/3,0:12,35-42.55N,140-58.34E,6,14.352,
14,2023/3/3,0:13,35-42.92N,140-58.40E,6,14.372,
15,2023/3/3,0:14,35-43.26N,140-58.45E,6,14.373,
16,2023/3/3,0:15,35-43.62N,140-58.50E,6,14.359,
17,2023/3/3,0:16,35-43.98N,140-58.55E,6,14.365,
18,2023/3/3,0:17,35-44.36N,140-58.61E,7,14.365,
19,2023/3/3,0:18,35-44.69N,140-58.66E,7,14.376,
20,2023/3/3,0:19,35-45.07N,140-58.71E,6,14.369,
21,2023/3/3,0:20,35-45.41N,140-58.76E,6,14.368,
22,2023/3/3,0:21,35-45.77N,140-58.83E,8,14.361,
23,2023/3/3,0:22,35-46.08N,140-58.86E,8,14.322,
24,2023/3/3,0:23,35-46.43N,140-58.93E,9,14.279,
25,2023/3/3,0:24,35-46.78N,140-59.00E,8,14.256,
26,2023/3/3,0:25,35-47.13N,140-59.06E,8,14.24,
27,2023/3/3,0:26,35-47.49N,140-59.11E,5,14.26,
28,2023/3/3,0:27,35-47.85N,140-59.15E,4,14.301,
29,2023/3/3,0:28,35-48.20N,140-59.19E,4,14.324,
30,2023/3/3,0:29,35-48.56N,140-59.23E,4,14.334,
31,2023/3/3,0:30,35-48.92N,140-59.26E,3,14.441,
32,2023/3/3,0:31,35-49.29N,140-59.31E,7,14.525,
33,2023/3/3,0:32,35-49.66N,140-59.37E,10,14.574,
34,2023/3/3,0:33,35-50.00N,140-59.45E,11,14.62,
35,2023/3/3,0:34,35-50.36N,140-59.54E,11,14.647,
36,2023/3/3,0:35,35-50.71N,140-59.63E,11,14.673,
37,2023/3/3,0:36,35-51.11N,140-59.77E,15,14.707,
38,2023/3/3,0:37,35-51.48N,140-59.83E,6,14.737,
39,2023/3/3,0:38,35-51.85N,140-59.87E,3,14.772,
40,2023/3/3,0:39,35-52.21N,140-59.90E,3,14.798,
41,2023/3/3,0:40,35-52.57N,140-59.93E,3,14.819,
42,2023/3/3,0:41,35-52.93N,140-59.96E,4,14.833,
43,2023/3/3,0:42,35-53.28N,140-59.98E,3,14.853,
44,2023/3/3,0:43,35-53.61N,141-00.01E,3,14.862,
45,2023/3/3,0:44,35-53.98N,141-00.03E,3,14.884,
46,2023/3/3,0:45,35-54.36N,141-00.06E,4,14.918,
47,2023/3/3,0:46,35-54.71N,141-00.09E,3,14.938,
48,2023/3/3,0:47,35-55.09N,141-00.10E,1,15.006,
49,2023/3/3,0:48,35-55.46N,141-00.10E,1,15.141,
50,2023/3/3,0:49,35-55.84N,141-00.11E,1,15.403,
51,2023/3/3,0:50,35-56.21N,141-00.12E,1,15.527,
52,2023/3/3,0:51,35-56.59N,141-00.12E,1,15.615,
53,2023/3/3,0:52,35-56.97N,141-00.13E,2,15.637,
54,2023/3/3,0:53,35-57.34N,141-00.15E,1,15.588,
55,2023/3/3,0:54,35-57.72N,141-00.15E,1,15.525,
56,2023/3/3,0:55,35-58.10N,141-00.17E,1,15.433,
57,2023/3/3,0:56,35-58.48N,141-00.17E,1,15.468,
58,2023/3/3,0:57,35-58.86N,141-00.18E,1,15.752,
59,2023/3/3,0:58,35-59.24N,141-00.19E,1,15.78,
60,2023/3/3,0:59,35-59.63N,141-00.19E,1,15.873,
61,2023/3/3,1:00,35-59.99N,141-00.19E,0,16.026,
62,2023/3/3,1:01,36-00.37N,141-00.20E,1,16.193,
63,2023/3/3,1:02,36-00.76N,141-00.20E,359,16.263,
64,2023/3/3,1:03,36-01.14N,141-00.21E,2,16.366,
65,2023/3/3,1:04,36-01.52N,141-00.23E,2,16.495,
66,2023/3/3,1:05,36-01.89N,141-00.25E,2,16.568,
67,2023/3/3,1:06,36-02.27N,141-00.27E,2,16.643,
68,2023/3/3,1:07,36-02.66N,141-00.29E,2,16.705,
69,2023/3/3,1:08,36-03.07N,141-00.31E,2,16.785,
70,2023/3/3,1:09,36-03.48N,141-00.33E,2,16.823,
71,2023/3/3,1:10,36-03.87N,141-00.35E,2,16.776,
72,2023/3/3,1:11,36-04.24N,141-00.36E,2,16.769,
73,2023/3/3,1:12,36-04.63N,141-00.38E,2,16.788,
74,2023/3/3,1:13,36-05.01N,141-00.40E,2,16.835,
75,2023/3/3,1:14,36-05.40N,141-00.42E,1,16.902,
76,2023/3/3,1:15,36-05.79N,141-00.44E,2,16.93,
77,2023/3/3,1:16,36-06.16N,141-00.46E,2,16.951,
78,2023/3/3,1:17,36-06.56N,141-00.48E,2,16.938,
79,2023/3/3,1:18,36-06.94N,141-00.50E,2,16.952,
80,2023/3/3,1:19,36-07.32N,141-00.52E,2,16.938,
81,2023/3/3,1:20,36-07.69N,141-00.55E,2,16.97,
82,2023/3/3,1:21,36-08.08N,141-00.58E,2,16.993,
83,2023/3/3,1:22,36-08.43N,141-00.59E,2,16.987,
84,2023/3/3,1:23,36-08.84N,141-00.61E,2,17.006,
85,2023/3/3,1:24,36-09.22N,141-00.64E,3,17.032,
86,2023/3/3,1:25,36-09.65N,141-00.67E,3,17.055,
87,2023/3/3,1:26,36-10.04N,141-00.69E,2,17.019,
88,2023/3/3,1:27,36-10.43N,141-00.71E,3,17.019,
89,2023/3/3,1:28,36-10.81N,141-00.74E,3,17.049,
90,2023/3/3,1:29,36-11.19N,141-00.76E,3,16.993,
91,2023/3/3,1:30,36-11.58N,141-00.79E,3,16.846,
92,2023/3/3,1:31,36-11.93N,141-00.82E,3,16.849,
93,2023/3/3,1:32,36-12.35N,141-00.85E,2,16.879,
94,2023/3/3,1:33,36-12.75N,141-00.87E,3,16.928,
95,2023/3/3,1:34,36-13.13N,141-00.90E,3,16.93,
96,2023/3/3,1:35,36-13.55N,141-00.92E,2,16.934,
97,2023/3/3,1:36,36-13.92N,141-00.95E,3,16.953,
98,2023/3/3,1:37,36-14.32N,141-00.97E,3,16.864,
99,2023/3/3,1:38,36-14.71N,141-01.00E,3,16.789,
100,2023/3/3,1:39,36-15.11N,141-01.02E,3,16.788,
101,2023/3/3,1:40,36-15.52N,141-01.05E,3,16.818,
102,2023/3/3,1:41,36-15.86N,141-01.08E,3,16.842,
103,2023/3/3,1:42,36-16.31N,141-01.11E,3,16.861,
104,2023/3/3,1:43,36-16.72N,141-01.13E,2,16.877,
105,2023/3/3,1:44,36-17.12N,141-01.16E,3,16.881,
106,2023/3/3,1:45,36-17.53N,141-01.19E,3,16.668,
107,2023/3/3,1:46,36-17.91N,141-01.21E,2,16.547,
108,2023/3/3,1:47,36-18.31N,141-01.24E,2,16.545,
109,2023/3/3,1:48,36-18.70N,141-01.25E,2,16.646,
110,2023/3/3,1:49,36-19.10N,141-01.28E,2,16.682,
111,2023/3/3,1:50,36-19.50N,141-01.30E,2,16.446,
112,2023/3/3,1:51,36-19.89N,141-01.32E,2,16.379,
113,2023/3/3,1:52,36-20.30N,141-01.34E,2,16.535,
114,2023/3/3,1:53,36-20.68N,141-01.36E,2,16.519,
115,2023/3/3,1:54,36-21.08N,141-01.38E,2,16.507,
116,2023/3/3,1:55,36-21.49N,141-01.40E,2,16.424,
117,2023/3/3,1:56,36-21.89N,141-01.42E,2,16.317,
118,2023/3/3,1:57,36-22.28N,141-01.45E,2,16.38,
119,2023/3/3,1:58,36-22.68N,141-01.47E,2,16.502,
120,2023/3/3,1:59,36-23.08N,141-01.48E,1,16.789,
121,2023/3/3,2:00,36-23.48N,141-01.49E,2,16.994,
122,2023/3/3,2:01,36-23.87N,141-01.51E,2,17.029,
123,2023/3/3,2:02,36-24.27N,141-01.52E,1,17.042,
124,2023/3/3,2:03,36-24.68N,141-01.54E,1,17.089,
125,2023/3/3,2:04,36-25.07N,141-01.55E,1,17.116,
126,2023/3/3,2:05,36-25.48N,141-01.57E,1,17.122,
127,2023/3/3,2:06,36-25.88N,141-01.58E,2,17.13,
128,2023/3/3,2:07,36-26.30N,141-01.60E,1,17.155,
129,2023/3/3,2:08,36-26.71N,141-01.61E,1,17.158,
130,2023/3/3,2:09,36-27.10N,141-01.62E,1,17.171,
131,2023/3/3,2:10,36-27.52N,141-01.64E,1,17.175,
132,2023/3/3,2:11,36-27.91N,141-01.65E,1,17.165,
133,2023/3/3,2:12,36-28.32N,141-01.67E,1,17.188,
134,2023/3/3,2:13,36-28.73N,141-01.69E,2,17.206,
135,2023/3/3,2:14,36-29.13N,141-01.71E,3,17.209,
136,2023/3/3,2:15,36-29.55N,141-01.76E,5,17.21,
137,2023/3/3,2:16,36-29.94N,141-01.80E,5,17.201,
138,2023/3/3,2:17,36-30.35N,141-01.85E,5,17.194,
139,2023/3/3,2:18,36-30.77N,141-01.89E,5,17.187,
140,2023/3/3,2:19,36-31.15N,141-01.94E,5,17.176,
141,2023/3/3,2:20,36-31.56N,141-01.98E,5,17.181,
142,2023/3/3,2:21,36-31.96N,141-02.03E,5,17.179,
143,2023/3/3,2:22,36-32.38N,141-02.08E,5,17.181,
144,2023/3/3,2:23,36-32.79N,141-02.13E,5,17.183,
145,2023/3/3,2:24,36-33.19N,141-02.18E,6,17.175,
146,2023/3/3,2:25,36-33.59N,141-02.22E,5,17.169,
147,2023/3/3,2:26,36-33.99N,141-02.28E,6,17.163,
148,2023/3/3,2:27,36-34.41N,141-02.33E,5,17.163,
149,2023/3/3,2:28,36-34.82N,141-02.38E,4,17.166,
150,2023/3/3,2:29,36-35.22N,141-02.39E,1,17.17,
151,2023/3/3,2:30,36-35.65N,141-02.41E,2,17.167,
152,2023/3/3,2:31,36-36.04N,141-02.43E,2,17.159,
153,2023/3/3,2:32,36-36.47N,141-02.45E,3,17.161,
154,2023/3/3,2:33,36-36.87N,141-02.48E,2,17.145,
155,2023/3/3,2:34,36-37.27N,141-02.50E,2,17.133,
156,2023/3/3,2:35,36-37.69N,141-02.53E,3,17.138,
157,2023/3/3,2:36,36-38.09N,141-02.55E,3,17.12,
158,2023/3/3,2:37,36-38.52N,141-02.57E,2,17.107,
159,2023/3/3,2:38,36-38.92N,141-02.60E,2,17.098,
160,2023/3/3,2:39,36-39.32N,141-02.63E,2,17.069,
161,2023/3/3,2:40,36-39.73N,141-02.65E,2,17.04,
162,2023/3/3,2:41,36-40.13N,141-02.68E,3,16.95,
163,2023/3/3,2:42,36-40.54N,141-02.71E,3,16.933,
164,2023/3/3,2:43,36-40.95N,141-02.74E,3,16.873,
165,2023/3/3,2:44,36-41.36N,141-02.77E,3,16.796,
166,2023/3/3,2:45,36-41.77N,141-02.80E,3,16.673,
167,2023/3/3,2:46,36-42.18N,141-02.83E,4,16.536,
168,2023/3/3,2:47,36-42.58N,141-02.86E,3,16.288,
169,2023/3/3,2:48,36-43.01N,141-02.89E,2,16.034,
170,2023/3/3,2:49,36-43.39N,141-02.91E,1,15.903,
171,2023/3/3,2:50,36-43.82N,141-02.93E,2,15.757,
172,2023/3/3,2:51,36-44.20N,141-02.95E,2,15.609,
173,2023/3/3,2:52,36-44.60N,141-02.97E,2,15.578,
174,2023/3/3,2:53,36-45.01N,141-03.00E,2,15.502,
175,2023/3/3,2:54,36-45.41N,141-03.01E,1,15.385,
176,2023/3/3,2:55,36-45.81N,141-03.03E,2,15.32,
177,2023/3/3,2:56,36-46.20N,141-03.05E,2,15.27,
178,2023/3/3,2:57,36-46.60N,141-03.07E,2,15.243,
179,2023/3/3,2:58,36-46.98N,141-03.09E,2,15.203,
180,2023/3/3,2:59,36-47.38N,141-03.11E,2,15.188,
181,2023/3/3,3:00,36-47.79N,141-03.13E,2,15.122,
182,2023/3/3,3:01,36-48.18N,141-03.15E,2,14.918,
183,2023/3/3,3:02,36-48.58N,141-03.17E,2,14.898,
184,2023/3/3,3:03,36-48.97N,141-03.19E,2,14.867,
185,2023/3/3,3:04,36-49.28N,141-03.21E,2,14.872,
186,2023/3/3,3:05,36-49.66N,141-03.23E,2,14.868,
187,2023/3/3,3:06,36-50.02N,141-03.25E,2,14.823,
188,2023/3/3,3:07,36-50.46N,141-03.27E,1,14.823,
189,2023/3/3,3:08,36-50.81N,141-03.29E,2,14.828,
190,2023/3/3,3:09,36-51.12N,141-03.30E,2,14.823,
191,2023/3/3,3:10,36-51.49N,141-03.32E,2,14.78,
192,2023/3/3,3:11,36-51.86N,141-03.34E,1,14.722,
193,2023/3/3,3:12,36-52.21N,141-03.35E,1,14.646,
194,2023/3/3,3:13,36-52.58N,141-03.36E,1,14.595,
195,2023/3/3,3:14,36-52.94N,141-03.37E,1,14.599,
196,2023/3/3,3:15,36-53.30N,141-03.39E,1,14.621,
197,2023/3/3,3:16,36-53.66N,141-03.41E,2,14.606,
198,2023/3/3,3:17,36-54.03N,141-03.42E,1,14.632,
199,2023/3/3,3:18,36-54.38N,141-03.49E,11,14.716,
200,2023/3/3,3:19,36-54.72N,141-03.63E,19,14.85,
201,2023/3/3,3:20,36-55.05N,141-03.77E,18,14.904,
202,2023/3/3,3:21,36-55.40N,141-03.92E,19,14.955,
203,2023/3/3,3:22,36-55.73N,141-04.07E,19,14.956,
204,2023/3/3,3:23,36-56.08N,141-04.22E,20,14.884,
205,2023/3/3,3:24,36-56.41N,141-04.37E,19,14.517,
206,2023/3/3,3:25,36-56.75N,141-04.52E,18,14.438,
207,2023/3/3,3:26,36-57.09N,141-04.66E,18,14.198,
208,2023/3/3,3:27,36-57.43N,141-04.81E,19,14.066,
209,2023/3/3,3:28,36-57.75N,141-04.96E,19,14.006,
210,2023/3/3,3:29,36-58.08N,141-05.11E,19,13.932,
211,2023/3/3,3:30,36-58.40N,141-05.24E,19,13.824,
212,2023/3/3,3:31,36-58.73N,141-05.39E,18,13.753,
213,2023/3/3,3:32,36-59.05N,141-05.53E,18,13.753,
214,2023/3/3,3:33,36-59.39N,141-05.66E,17,13.752,
215,2023/3/3,3:34,36-59.71N,141-05.77E,11,13.79,
216,2023/3/3,3:35,37-00.05N,141-05.84E,9,13.87,
217,2023/3/3,3:36,37-00.41N,141-05.93E,12,13.965,
218,2023/3/3,3:37,37-00.73N,141-06.03E,12,14.029,
219,2023/3/3,3:38,37-01.08N,141-06.12E,12,14.145,
220,2023/3/3,3:39,37-01.42N,141-06.22E,12,14.251,
221,2023/3/3,3:40,37-01.77N,141-06.31E,12,14.537,
222,2023/3/3,3:41,37-02.13N,141-06.41E,12,14.705,
223,2023/3/3,3:42,37-02.46N,141-06.51E,12,14.789,
224,2023/3/3,3:43,37-02.83N,141-06.61E,12,14.808,
225,2023/3/3,3:44,37-03.16N,141-06.71E,13,14.808,
226,2023/3/3,3:45,37-03.52N,141-06.81E,13,14.769,
227,2023/3/3,3:46,37-03.87N,141-06.92E,13,14.769,
228,2023/3/3,3:47,37-04.21N,141-07.02E,13,14.782,
229,2023/3/3,3:48,37-04.57N,141-07.13E,13,14.809,
230,2023/3/3,3:49,37-04.90N,141-07.23E,13,14.836,
231,2023/3/3,3:50,37-05.26N,141-07.33E,13,14.866,
232,2023/3/3,3:51,37-05.60N,141-07.44E,13,14.884,
233,2023/3/3,3:52,37-05.94N,141-07.54E,14,14.881,
234,2023/3/3,3:53,37-06.29N,141-07.65E,13,14.844,
235,2023/3/3,3:54,37-06.63N,141-07.76E,14,14.747,
236,2023/3/3,3:55,37-06.97N,141-07.87E,14,14.549,
237,2023/3/3,3:56,37-07.32N,141-07.98E,14,14.266,
238,2023/3/3,3:57,37-07.66N,141-08.09E,14,14.047,
239,2023/3/3,3:58,37-07.99N,141-08.20E,15,13.957,
240,2023/3/3,3:59,37-08.34N,141-08.32E,15,13.857,
241,2023/3/3,4:00,37-08.66N,141-08.43E,15,13.722,
242,2023/3/3,4:01,37-09.01N,141-08.54E,14,13.636,
243,2023/3/3,4:02,37-09.35N,141-08.65E,14,13.629,
244,2023/3/3,4:03,37-09.68N,141-08.76E,14,13.623,
245,2023/3/3,4:04,37-10.02N,141-08.87E,14,13.603,
246,2023/3/3,4:05,37-10.36N,141-08.98E,14,13.541,
247,2023/3/3,4:06,37-10.71N,141-09.10E,15,13.464,
248,2023/3/3,4:07,37-11.05N,141-09.21E,14,13.415,
249,2023/3/3,4:08,37-11.38N,141-09.32E,14,13.36,
250,2023/3/3,4:09,37-11.73N,141-09.43E,14,13.358,
251,2023/3/3,4:10,37-12.05N,141-09.53E,13,13.514,
252,2023/3/3,4:11,37-12.39N,141-09.63E,13,13.618,
253,2023/3/3,4:12,37-12.72N,141-09.73E,13,13.717,
254,2023/3/3,4:13,37-13.06N,141-09.84E,12,13.889,
255,2023/3/3,4:14,37-13.39N,141-09.95E,15,14.088,
256,2023/3/3,4:15,37-13.72N,141-10.07E,15,14.185,
257,2023/3/3,4:16,37-14.06N,141-10.19E,15,14.32,
258,2023/3/3,4:17,37-14.37N,141-10.30E,15,14.414,
259,2023/3/3,4:18,37-14.71N,141-10.41E,15,14.521,
260,2023/3/3,4:19,37-15.03N,141-10.53E,15,14.604,
261,2023/3/3,4:20,37-15.35N,141-10.64E,15,14.663,
262,2023/3/3,4:21,37-15.69N,141-10.76E,15,14.725,
263,2023/3/3,4:22,37-16.00N,141-10.89E,19,14.795,
264,2023/3/3,4:23,37-16.32N,141-11.03E,19,14.867,
265,2023/3/3,4:24,37-16.65N,141-11.17E,19,14.928,
266,2023/3/3,4:25,37-16.98N,141-11.31E,18,14.974,
267,2023/3/3,4:26,37-17.30N,141-11.45E,18,15.025,
268,2023/3/3,4:27,37-17.62N,141-11.59E,18,15.063,
269,2023/3/3,4:28,37-17.94N,141-11.73E,19,15.086,
270,2023/3/3,4:29,37-18.28N,141-11.87E,19,15.103,
271,2023/3/3,4:30,37-18.59N,141-12.01E,19,15.111,
272,2023/3/3,4:31,37-18.92N,141-12.16E,19,15.09,
273,2023/3/3,4:32,37-19.23N,141-12.31E,20,15.02,
274,2023/3/3,4:33,37-19.56N,141-12.45E,19,14.932,
275,2023/3/3,4:34,37-19.88N,141-12.60E,19,14.834,
276,2023/3/3,4:35,37-20.21N,141-12.74E,19,14.786,
277,2023/3/3,4:36,37-20.54N,141-12.89E,19,14.822,
278,2023/3/3,4:37,37-20.86N,141-13.03E,19,14.871,
279,2023/3/3,4:38,37-21.18N,141-13.17E,19,14.937,
280,2023/3/3,4:39,37-21.51N,141-13.31E,19,14.991,
281,2023/3/3,4:40,37-21.85N,141-13.46E,19,15.04,
282,2023/3/3,4:41,37-22.18N,141-13.61E,19,15.076,
283,2023/3/3,4:42,37-22.50N,141-13.75E,19,15.102,
284,2023/3/3,4:43,37-22.83N,141-13.90E,19,15.132,
285,2023/3/3,4:44,37-23.17N,141-14.05E,19,15.155,
286,2023/3/3,4:45,37-23.50N,141-14.20E,19,15.159,
287,2023/3/3,4:46,37-23.83N,141-14.34E,19,15.165,
288,2023/3/3,4:47,37-24.16N,141-14.50E,19,15.155,
289,2023/3/3,4:48,37-24.48N,141-14.64E,19,15.151,
290,2023/3/3,4:49,37-24.84N,141-14.80E,19,15.143,
291,2023/3/3,4:50,37-25.14N,141-14.93E,19,15.136,
292,2023/3/3,4:51,37-25.47N,141-15.07E,19,15.123,
293,2023/3/3,4:52,37-25.80N,141-15.22E,19,15.12,
294,2023/3/3,4:53,37-26.15N,141-15.37E,19,15.111,
295,2023/3/3,4:54,37-26.48N,141-15.52E,19,15.1,
296,2023/3/3,4:55,37-26.83N,141-15.67E,19,15.084,
297,2023/3/3,4:56,37-27.15N,141-15.82E,19,15.057,
298,2023/3/3,4:57,37-27.47N,141-15.96E,19,15.045,
299,2023/3/3,4:58,37-27.81N,141-16.11E,19,15.071,
300,2023/3/3,4:59,37-28.14N,141-16.26E,20,15.09,
301,2023/3/3,5:00,37-28.47N,141-16.41E,19,15.118,
302,2023/3/3,5:01,37-28.82N,141-16.57E,20,15.142,
303,2023/3/3,5:02,37-29.11N,141-16.70E,19,15.159,
304,2023/3/3,5:03,37-29.43N,141-16.84E,19,15.186,
305,2023/3/3,5:04,37-29.76N,141-16.98E,19,15.235,
306,2023/3/3,5:05,37-30.09N,141-17.13E,18,15.27,
307,2023/3/3,5:06,37-30.43N,141-17.27E,18,15.292,
308,2023/3/3,5:07,37-30.75N,141-17.41E,18,15.322,
309,2023/3/3,5:08,37-31.08N,141-17.55E,18,15.358,
310,2023/3/3,5:09,37-31.42N,141-17.69E,18,15.36,
311,2023/3/3,5:10,37-31.74N,141-17.82E,18,15.391,
312,2023/3/3,5:11,37-32.08N,141-17.96E,18,15.419,
313,2023/3/3,5:12,37-32.42N,141-18.10E,17,15.457,
314,2023/3/3,5:13,37-32.75N,141-18.24E,17,15.487,
315,2023/3/3,5:14,37-33.10N,141-18.38E,17,15.5,
316,2023/3/3,5:15,37-33.42N,141-18.51E,18,15.531,
317,2023/3/3,5:16,37-33.74N,141-18.71E,29,15.565,
318,2023/3/3,5:17,37-34.06N,141-18.93E,28,15.551,
319,2023/3/3,5:18,37-34.36N,141-19.13E,27,15.572,
320,2023/3/3,5:19,37-34.68N,141-19.33E,28,15.585,
321,2023/3/3,5:20,37-34.98N,141-19.53E,27,15.588,
322,2023/3/3,5:21,37-35.30N,141-19.75E,28,15.612,
323,2023/3/3,5:22,37-35.61N,141-19.96E,28,15.624,
324,2023/3/3,5:23,37-35.91N,141-20.17E,28,15.638,
325,2023/3/3,5:24,37-36.23N,141-20.38E,28,15.653,
326,2023/3/3,5:25,37-36.53N,141-20.59E,28,15.682,
327,2023/3/3,5:26,37-36.85N,141-20.80E,28,15.704,
328,2023/3/3,5:27,37-37.17N,141-21.02E,28,15.718,
329,2023/3/3,5:28,37-37.48N,141-21.20E,24,15.712,
330,2023/3/3,5:29,37-37.81N,141-21.39E,25,15.743,
331,2023/3/3,5:30,37-38.12N,141-21.58E,25,15.742,
332,2023/3/3,5:31,37-38.45N,141-21.77E,25,15.731,
333,2023/3/3,5:32,37-38.76N,141-21.96E,25,15.737,
334,2023/3/3,5:33,37-39.08N,141-22.15E,25,15.743,
335,2023/3/3,5:34,37-39.41N,141-22.34E,25,15.76,
336,2023/3/3,5:35,37-39.74N,141-22.54E,25,15.759,
337,2023/3/3,5:36,37-40.05N,141-22.73E,25,15.771,
338,2023/3/3,5:37,37-40.37N,141-22.92E,25,15.78,
339,2023/3/3,5:38,37-40.69N,141-23.11E,25,15.784,
340,2023/3/3,5:39,37-41.01N,141-23.31E,25,15.774,
341,2023/3/3,5:40,37-41.34N,141-23.50E,25,15.784,
342,2023/3/3,5:41,37-41.66N,141-23.69E,25,15.818,
343,2023/3/3,5:42,37-41.98N,141-23.88E,25,15.841,
344,2023/3/3,5:43,37-42.31N,141-24.08E,25,15.852,
345,2023/3/3,5:44,37-42.64N,141-24.28E,25,15.847,
346,2023/3/3,5:45,37-42.97N,141-24.47E,25,15.84,
347,2023/3/3,5:46,37-43.29N,141-24.66E,25,15.845,
348,2023/3/3,5:47,37-43.61N,141-24.85E,23,15.84,
349,2023/3/3,5:48,37-43.96N,141-24.99E,15,15.832,
350,2023/3/3,5:49,37-44.30N,141-25.12E,16,15.831,
351,2023/3/3,5:50,37-44.65N,141-25.24E,16,15.812,
352,2023/3/3,5:51,37-45.00N,141-25.38E,16,15.785,
353,2023/3/3,5:52,37-45.35N,141-25.51E,17,15.741,
354,2023/3/3,5:53,37-45.68N,141-25.64E,17,15.678,
355,2023/3/3,5:54,37-46.03N,141-25.77E,16,15.574,
356,2023/3/3,5:55,37-46.37N,141-25.90E,16,15.446,
357,2023/3/3,5:56,37-46.72N,141-26.04E,17,15.391,
358,2023/3/3,5:57,37-47.06N,141-26.17E,17,15.38,
359,2023/3/3,5:58,37-47.39N,141-26.30E,17,15.371,
360,2023/3/3,5:59,37-47.74N,141-26.43E,17,15.356,
361,2023/3/3,6:00,37-48.09N,141-26.57E,17,15.325,
362,2023/3/3,6:01,37-48.42N,141-26.70E,17,15.274,
363,2023/3/3,6:02,37-48.77N,141-26.84E,17,15.258,
364,2023/3/3,6:03,37-49.10N,141-26.97E,17,15.248,
365,2023/3/3,6:04,37-49.45N,141-27.09E,12,15.236,
366,2023/3/3,6:05,37-49.81N,141-27.19E,11,15.216,
367,2023/3/3,6:06,37-50.15N,141-27.28E,11,15.103,
368,2023/3/3,6:07,37-50.49N,141-27.37E,12,15.003,
369,2023/3/3,6:08,37-50.84N,141-27.47E,11,14.808,
370,2023/3/3,6:09,37-51.20N,141-27.56E,11,14.505,
371,2023/3/3,6:10,37-51.56N,141-27.66E,12,14.138,
372,2023/3/3,6:11,37-51.90N,141-27.75E,11,13.991,
373,2023/3/3,6:12,37-52.24N,141-27.85E,16,13.909,
374,2023/3/3,6:13,37-52.58N,141-28.00E,19,13.255,
375,2023/3/3,6:14,37-52.92N,141-28.15E,18,12.939,
376,2023/3/3,6:15,37-53.24N,141-28.30E,19,12.778,
377,2023/3/3,6:16,37-53.59N,141-28.45E,19,12.609,
378,2023/3/3,6:17,37-53.90N,141-28.60E,20,12.543,
379,2023/3/3,6:18,37-54.23N,141-28.75E,20,12.522,
380,2023/3/3,6:19,37-54.56N,141-28.91E,19,12.498,
381,2023/3/3,6:20,37-54.88N,141-29.05E,18,12.466,
382,2023/3/3,6:21,37-55.22N,141-29.20E,20,12.47,
383,2023/3/3,6:22,37-55.54N,141-29.35E,20,12.53,
384,2023/3/3,6:23,37-55.88N,141-29.50E,18,12.794,
385,2023/3/3,6:24,37-56.21N,141-29.64E,18,13.077,
386,2023/3/3,6:25,37-56.54N,141-29.78E,19,13.322,
387,2023/3/3,6:26,37-56.86N,141-29.92E,19,13.501,
388,2023/3/3,6:27,37-57.19N,141-30.06E,17,13.571,
389,2023/3/3,6:28,37-57.52N,141-30.19E,17,13.714,
390,2023/3/3,6:29,37-57.85N,141-30.34E,19,13.895,
391,2023/3/3,6:30,37-58.17N,141-30.48E,19,14.035,
392,2023/3/3,6:31,37-58.50N,141-30.63E,19,14.149,
393,2023/3/3,6:32,37-58.83N,141-30.78E,19,14.251,
394,2023/3/3,6:33,37-59.16N,141-30.93E,20,14.333,
395,2023/3/3,6:34,37-59.49N,141-31.09E,20,14.416,
396,2023/3/3,6:35,37-59.81N,141-31.23E,20,14.537,
397,2023/3/3,6:36,38-00.13N,141-31.38E,20,14.655,
398,2023/3/3,6:37,38-00.46N,141-31.54E,20,14.74,
399,2023/3/3,6:38,38-00.79N,141-31.70E,20,14.714,
400,2023/3/3,6:39,38-01.12N,141-31.85E,20,14.675,
401,2023/3/3,6:40,38-01.45N,141-32.02E,21,14.615,
402,2023/3/3,6:41,38-01.77N,141-32.17E,21,14.539,
403,2023/3/3,6:42,38-02.10N,141-32.33E,22,14.502,
404,2023/3/3,6:43,38-02.42N,141-32.48E,18,14.414,
405,2023/3/3,6:44,38-02.76N,141-32.63E,18,14.407,
406,2023/3/3,6:45,38-03.08N,141-32.78E,19,14.406,
407,2023/3/3,6:46,38-03.41N,141-32.93E,19,14.354,
408,2023/3/3,6:47,38-03.75N,141-33.09E,20,14.256,
409,2023/3/3,6:48,38-04.06N,141-33.24E,20,14.173,
410,2023/3/3,6:49,38-04.40N,141-33.39E,20,14.071,
411,2023/3/3,6:50,38-04.72N,141-33.54E,20,14.082,
412,2023/3/3,6:51,38-05.04N,141-33.70E,20,14.048,
413,2023/3/3,6:52,38-05.37N,141-33.86E,21,13.985,
414,2023/3/3,6:53,38-05.69N,141-34.01E,20,13.925,
415,2023/3/3,6:54,38-06.02N,141-34.18E,21,13.925,
416,2023/3/3,6:55,38-06.35N,141-34.34E,22,13.805,
417,2023/3/3,6:56,38-06.66N,141-34.51E,22,13.78,
