Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1378,2023/4/13,22:57,35-34.66N,140-53.07E,34,15.285,34.1799
1379,2023/4/13,22:58,35-35.00N,140-53.35E,35,15.291,34.1775
1380,2023/4/13,22:59,35-35.33N,140-53.63E,34,15.295,34.1739
1381,2023/4/13,23:00,35-35.65N,140-53.91E,35,15.24,34.1733
1382,2023/4/13,23:01,35-35.99N,140-54.21E,35,15.178,34.1715
1383,2023/4/13,23:02,35-36.31N,140-54.48E,35,15.155,34.1697
1384,2023/4/13,23:03,35-36.63N,140-54.76E,35,15.133,34.1676
1385,2023/4/13,23:04,35-36.96N,140-55.05E,35,15.026,34.1666
1386,2023/4/13,23:05,35-37.28N,140-55.32E,35,14.782,34.1661
1387,2023/4/13,23:06,35-37.62N,140-55.61E,34,14.664,34.1551
1388,2023/4/13,23:07,35-37.94N,140-55.88E,35,15.009,34.1506
1389,2023/4/13,23:08,35-38.25N,140-56.15E,34,15.151,34.1594
1390,2023/4/13,23:09,35-38.59N,140-56.43E,34,15.235,34.1573
1391,2023/4/13,23:10,35-38.90N,140-56.69E,34,15.313,34.1589
1392,2023/4/13,23:11,35-39.21N,140-56.95E,34,15.335,34.1579
1393,2023/4/13,23:12,35-39.52N,140-57.21E,34,15.297,34.1519
1394,2023/4/13,23:13,35-39.81N,140-57.44E,33,15.303,34.1431
1395,2023/4/13,23:14,35-40.14N,140-57.63E,23,15.296,34.1381
1396,2023/4/13,23:15,35-40.48N,140-57.80E,22,15.283,34.1331
1397,2023/4/13,23:16,35-40.80N,140-57.92E,17,15.281,34.1256
1398,2023/4/13,23:17,35-41.15N,140-58.03E,13,15.301,34.1161
1399,2023/4/13,23:18,35-41.50N,140-58.13E,13,15.269,34.1147
1400,2023/4/13,23:19,35-41.85N,140-58.23E,13,15.218,34.1104
1401,2023/4/13,23:20,35-42.21N,140-58.32E,11,15.192,34.1101
1402,2023/4/13,23:21,35-42.54N,140-58.40E,10,15.184,34.1121
1403,2023/4/13,23:22,35-42.90N,140-58.48E,11,15.146,34.1143
1404,2023/4/13,23:23,35-43.25N,140-58.57E,11,15.094,34.1195
1405,2023/4/13,23:24,35-43.61N,140-58.65E,10,15.058,34.1197
1406,2023/4/13,23:25,35-43.95N,140-58.73E,11,15.041,34.1259
1407,2023/4/13,23:26,35-44.30N,140-58.80E,6,15.059,34.1292
1408,2023/4/13,23:27,35-44.66N,140-58.80E,358,15.1,34.1469
1409,2023/4/13,23:28,35-45.01N,140-58.81E,2,15.207,34.1673
1410,2023/4/13,23:29,35-45.37N,140-58.83E,2,15.251,34.1725
1411,2023/4/13,23:30,35-45.74N,140-58.85E,2,15.332,34.1716
1412,2023/4/13,23:31,35-46.09N,140-58.87E,2,15.395,34.1738
1413,2023/4/13,23:32,35-46.45N,140-58.89E,2,15.455,34.1764
1414,2023/4/13,23:33,35-46.81N,140-58.90E,2,15.535,34.182
1415,2023/4/13,23:34,35-47.17N,140-58.93E,2,15.588,34.1921
1416,2023/4/13,23:35,35-47.53N,140-58.95E,2,15.634,34.1959
1417,2023/4/13,23:36,35-47.90N,140-58.97E,3,15.699,34.2001
1418,2023/4/13,23:37,35-48.24N,140-58.98E,2,15.739,34.2035
1419,2023/4/13,23:38,35-48.60N,140-59.01E,2,15.753,34.2072
1420,2023/4/13,23:39,35-48.96N,140-59.03E,1,15.748,34.2111
1421,2023/4/13,23:40,35-49.31N,140-59.05E,2,15.752,34.2113
1422,2023/4/13,23:41,35-49.67N,140-59.07E,2,15.771,34.211
1423,2023/4/13,23:42,35-50.04N,140-59.09E,3,15.792,34.2094
1424,2023/4/13,23:43,35-50.39N,140-59.11E,2,15.803,34.2092
1425,2023/4/13,23:44,35-50.75N,140-59.13E,2,15.789,34.2079
1426,2023/4/13,23:45,35-51.11N,140-59.15E,2,15.759,34.2056
1427,2023/4/13,23:46,35-51.46N,140-59.17E,2,15.708,34.206
1428,2023/4/13,23:47,35-51.82N,140-59.18E,2,15.68,34.2033
1429,2023/4/13,23:48,35-52.17N,140-59.20E,2,15.667,34.2018
1430,2023/4/13,23:49,35-52.53N,140-59.22E,2,15.664,34.2009
1431,2023/4/13,23:50,35-52.88N,140-59.23E,2,15.682,34.2027
1432,2023/4/13,23:51,35-53.21N,140-59.25E,1,15.732,34.201
1433,2023/4/13,23:52,35-53.57N,140-59.26E,1,15.821,34.2016
1434,2023/4/13,23:53,35-53.95N,140-59.28E,2,15.894,34.2044
1435,2023/4/13,23:54,35-54.32N,140-59.30E,2,15.965,34.2081
1436,2023/4/13,23:55,35-54.69N,140-59.31E,1,16.026,34.2124
1437,2023/4/13,23:56,35-55.03N,140-59.33E,1,16.054,34.2157
1438,2023/4/13,23:57,35-55.39N,140-59.33E,1,16.082,34.2246
1439,2023/4/13,23:58,35-55.76N,140-59.35E,1,16.096,34.2297
1440,2023/4/13,23:59,35-56.12N,140-59.36E,1,16.125,34.2352
1,2023/4/14,0:00,35-56.47N,140-59.38E,2,16.153,34.2366
2,2023/4/14,0:01,35-56.83N,140-59.39E,2,16.151,34.2372
3,2023/4/14,0:02,35-57.16N,140-59.41E,1,16.129,34.2339
4,2023/4/14,0:03,35-57.52N,140-59.42E,2,16.101,34.2256
5,2023/4/14,0:04,35-57.87N,140-59.44E,1,16.035,34.2168
6,2023/4/14,0:05,35-58.23N,140-59.45E,2,15.992,34.208
7,2023/4/14,0:06,35-58.59N,140-59.48E,3,15.924,34.2033
8,2023/4/14,0:07,35-58.95N,140-59.50E,2,15.783,34.1966
9,2023/4/14,0:08,35-59.31N,140-59.51E,1,15.634,34.1854
10,2023/4/14,0:09,35-59.68N,140-59.53E,2,15.604,34.1683
11,2023/4/14,0:10,36-00.03N,140-59.55E,2,15.602,34.1554
12,2023/4/14,0:11,36-00.39N,140-59.57E,2,15.627,34.1504
13,2023/4/14,0:12,36-00.75N,140-59.59E,2,15.667,34.1486
14,2023/4/14,0:13,36-01.11N,140-59.61E,2,15.708,34.1479
15,2023/4/14,0:14,36-01.48N,140-59.63E,2,15.76,34.1492
16,2023/4/14,0:15,36-01.85N,140-59.66E,2,15.796,34.1502
17,2023/4/14,0:16,36-02.20N,140-59.68E,2,15.803,34.1574
18,2023/4/14,0:17,36-02.57N,140-59.70E,3,15.829,34.1598
19,2023/4/14,0:18,36-02.93N,140-59.72E,2,15.839,34.1627
20,2023/4/14,0:19,36-03.30N,140-59.74E,2,15.851,34.1644
21,2023/4/14,0:20,36-03.66N,140-59.76E,2,15.928,34.1672
22,2023/4/14,0:21,36-04.02N,140-59.79E,2,16.04,34.1735
23,2023/4/14,0:22,36-04.39N,140-59.81E,3,16.118,34.1834
24,2023/4/14,0:23,36-04.74N,140-59.83E,3,16.153,34.1938
25,2023/4/14,0:24,36-05.11N,140-59.86E,3,16.197,34.2024
26,2023/4/14,0:25,36-05.46N,140-59.88E,3,16.227,34.2116
27,2023/4/14,0:26,36-05.83N,140-59.91E,3,16.244,34.2232
28,2023/4/14,0:27,36-06.20N,140-59.93E,3,16.266,34.2313
29,2023/4/14,0:28,36-06.55N,140-59.96E,3,16.266,34.2365
30,2023/4/14,0:29,36-06.92N,140-59.98E,2,16.253,34.2379
31,2023/4/14,0:30,36-07.28N,141-00.00E,3,16.241,34.2412
32,2023/4/14,0:31,36-07.64N,141-00.03E,3,16.237,34.2387
33,2023/4/14,0:32,36-08.00N,141-00.05E,3,16.237,34.238
34,2023/4/14,0:33,36-08.37N,141-00.08E,3,16.232,34.2346
35,2023/4/14,0:34,36-08.73N,141-00.11E,3,16.199,34.2323
36,2023/4/14,0:35,36-09.10N,141-00.13E,3,16.132,34.2313
37,2023/4/14,0:36,36-09.45N,141-00.16E,3,16.1,34.2277
38,2023/4/14,0:37,36-09.81N,141-00.19E,3,16.07,34.2232
39,2023/4/14,0:38,36-10.17N,141-00.21E,3,16.027,34.2181
40,2023/4/14,0:39,36-10.54N,141-00.24E,4,16.014,34.2154
41,2023/4/14,0:40,36-10.89N,141-00.27E,3,15.995,34.2127
42,2023/4/14,0:41,36-11.25N,141-00.29E,3,15.985,34.2091
43,2023/4/14,0:42,36-11.62N,141-00.32E,3,15.974,34.2091
44,2023/4/14,0:43,36-11.97N,141-00.35E,3,15.991,34.2082
45,2023/4/14,0:44,36-12.34N,141-00.38E,3,16.01,34.2134
46,2023/4/14,0:45,36-12.70N,141-00.40E,3,16.028,34.2128
47,2023/4/14,0:46,36-13.05N,141-00.43E,3,16.031,34.2111
48,2023/4/14,0:47,36-13.41N,141-00.46E,3,16.032,34.2125
49,2023/4/14,0:48,36-13.76N,141-00.49E,4,16.043,34.2136
50,2023/4/14,0:49,36-14.12N,141-00.52E,3,16.123,34.2135
51,2023/4/14,0:50,36-14.48N,141-00.55E,3,16.158,34.2217
52,2023/4/14,0:51,36-14.84N,141-00.58E,3,16.168,34.2282
53,2023/4/14,0:52,36-15.20N,141-00.60E,3,16.136,34.2316
54,2023/4/14,0:53,36-15.57N,141-00.63E,2,16.12,34.2378
55,2023/4/14,0:54,36-15.92N,141-00.65E,3,16.103,34.2368
56,2023/4/14,0:55,36-16.28N,141-00.68E,3,16.09,34.2386
57,2023/4/14,0:56,36-16.62N,141-00.70E,3,16.057,34.2401
58,2023/4/14,0:57,36-16.99N,141-00.73E,3,16.027,34.2396
59,2023/4/14,0:58,36-17.34N,141-00.75E,3,16.018,34.2416
60,2023/4/14,0:59,36-17.69N,141-00.78E,3,16.012,34.2412
61,2023/4/14,1:00,36-18.05N,141-00.80E,3,16.025,34.2416
62,2023/4/14,1:01,36-18.40N,141-00.83E,3,16.019,34.2423
63,2023/4/14,1:02,36-18.76N,141-00.86E,3,16.066,34.2399
64,2023/4/14,1:03,36-19.11N,141-00.88E,2,16.116,34.243
65,2023/4/14,1:04,36-19.46N,141-00.90E,2,16.122,34.244
66,2023/4/14,1:05,36-19.82N,141-00.93E,3,16.13,34.2453
67,2023/4/14,1:06,36-20.17N,141-00.95E,2,16.116,34.2454
68,2023/4/14,1:07,36-20.54N,141-00.97E,2,16.13,34.2429
69,2023/4/14,1:08,36-20.88N,141-00.99E,3,16.119,34.2426
70,2023/4/14,1:09,36-21.24N,141-01.01E,1,16.105,34.2411
71,2023/4/14,1:10,36-21.59N,141-01.03E,3,16.101,34.2395
72,2023/4/14,1:11,36-21.95N,141-01.05E,2,16.073,34.237
73,2023/4/14,1:12,36-22.31N,141-01.08E,3,16.058,34.2358
74,2023/4/14,1:13,36-22.67N,141-01.11E,3,16.049,34.2299
75,2023/4/14,1:14,36-23.02N,141-01.13E,3,16.027,34.2199
76,2023/4/14,1:15,36-23.37N,141-01.15E,2,16.01,34.2141
77,2023/4/14,1:16,36-23.74N,141-01.18E,3,16.006,34.2086
78,2023/4/14,1:17,36-24.10N,141-01.20E,2,16.009,34.2061
79,2023/4/14,1:18,36-24.45N,141-01.23E,2,16.003,34.2046
80,2023/4/14,1:19,36-24.83N,141-01.24E,2,15.999,34.2013
81,2023/4/14,1:20,36-25.17N,141-01.27E,2,16.002,34.1994
82,2023/4/14,1:21,36-25.53N,141-01.29E,2,15.991,34.197
83,2023/4/14,1:22,36-25.91N,141-01.31E,3,15.992,34.1944
84,2023/4/14,1:23,36-26.26N,141-01.34E,3,15.98,34.1953
85,2023/4/14,1:24,36-26.61N,141-01.35E,2,15.981,34.1918
86,2023/4/14,1:25,36-26.95N,141-01.39E,3,15.971,34.1905
87,2023/4/14,1:26,36-27.31N,141-01.41E,3,15.973,34.188
88,2023/4/14,1:27,36-27.67N,141-01.44E,2,15.977,34.1914
89,2023/4/14,1:28,36-28.02N,141-01.46E,2,15.979,34.1905
90,2023/4/14,1:29,36-28.38N,141-01.48E,3,15.984,34.1933
91,2023/4/14,1:30,36-28.75N,141-01.51E,3,15.978,34.195
92,2023/4/14,1:31,36-29.10N,141-01.54E,3,15.971,34.1944
93,2023/4/14,1:32,36-29.48N,141-01.56E,2,15.975,34.1962
94,2023/4/14,1:33,36-29.81N,141-01.58E,3,15.978,34.1947
95,2023/4/14,1:34,36-30.17N,141-01.61E,3,15.975,34.1958
96,2023/4/14,1:35,36-30.54N,141-01.63E,3,15.971,34.1976
97,2023/4/14,1:36,36-30.88N,141-01.66E,3,15.965,34.2006
98,2023/4/14,1:37,36-31.25N,141-01.68E,2,15.971,34.2006
99,2023/4/14,1:38,36-31.60N,141-01.71E,3,15.985,34.1986
100,2023/4/14,1:39,36-31.95N,141-01.73E,2,15.968,34.2016
101,2023/4/14,1:40,36-32.32N,141-01.75E,2,15.967,34.1985
102,2023/4/14,1:41,36-32.68N,141-01.78E,3,15.971,34.2018
103,2023/4/14,1:42,36-33.03N,141-01.80E,3,15.961,34.2007
104,2023/4/14,1:43,36-33.39N,141-01.83E,2,15.946,34.2015
105,2023/4/14,1:44,36-33.75N,141-01.85E,3,15.95,34.1988
106,2023/4/14,1:45,36-34.11N,141-01.88E,3,15.927,34.1978
107,2023/4/14,1:46,36-34.46N,141-01.89E,1,15.932,34.1954
108,2023/4/14,1:47,36-34.83N,141-01.92E,2,15.931,34.1949
109,2023/4/14,1:48,36-35.18N,141-01.94E,2,15.934,34.1915
110,2023/4/14,1:49,36-35.54N,141-01.96E,2,15.93,34.1878
111,2023/4/14,1:50,36-35.90N,141-01.98E,2,15.949,34.1844
112,2023/4/14,1:51,36-36.27N,141-02.01E,2,15.945,34.1881
113,2023/4/14,1:52,36-36.62N,141-02.03E,2,15.944,34.1862
114,2023/4/14,1:53,36-36.97N,141-02.04E,2,15.932,34.1856
115,2023/4/14,1:54,36-37.32N,141-02.07E,2,15.91,34.1855
116,2023/4/14,1:55,36-37.69N,141-02.08E,2,15.889,34.1862
117,2023/4/14,1:56,36-38.04N,141-02.11E,2,15.879,34.1841
118,2023/4/14,1:57,36-38.41N,141-02.13E,2,15.884,34.1839
119,2023/4/14,1:58,36-38.77N,141-02.16E,3,15.858,34.1812
120,2023/4/14,1:59,36-39.11N,141-02.18E,3,15.845,34.1786
121,2023/4/14,2:00,36-39.49N,141-02.21E,3,15.84,34.1791
122,2023/4/14,2:01,36-39.83N,141-02.23E,3,15.856,34.1798
123,2023/4/14,2:02,36-40.19N,141-02.26E,3,15.841,34.1791
124,2023/4/14,2:03,36-40.56N,141-02.28E,3,15.84,34.1817
125,2023/4/14,2:04,36-40.91N,141-02.31E,3,15.836,34.1807
126,2023/4/14,2:05,36-41.28N,141-02.34E,3,15.83,34.1817
127,2023/4/14,2:06,36-41.63N,141-02.36E,2,15.837,34.1824
128,2023/4/14,2:07,36-42.00N,141-02.38E,3,15.856,34.1826
129,2023/4/14,2:08,36-42.35N,141-02.41E,2,15.833,34.1832
130,2023/4/14,2:09,36-42.72N,141-02.44E,3,15.851,34.1879
131,2023/4/14,2:10,36-43.08N,141-02.46E,3,15.855,34.193
132,2023/4/14,2:11,36-43.42N,141-02.49E,3,15.844,34.1904
133,2023/4/14,2:12,36-43.79N,141-02.51E,3,15.864,34.1935
134,2023/4/14,2:13,36-44.14N,141-02.54E,3,15.86,34.1953
135,2023/4/14,2:14,36-44.51N,141-02.57E,3,15.854,34.1962
136,2023/4/14,2:15,36-44.87N,141-02.59E,2,15.838,34.193
137,2023/4/14,2:16,36-45.22N,141-02.62E,3,15.822,34.1925
138,2023/4/14,2:17,36-45.59N,141-02.64E,3,15.836,34.1947
139,2023/4/14,2:18,36-45.94N,141-02.67E,3,15.84,34.1949
140,2023/4/14,2:19,36-46.30N,141-02.69E,2,15.817,34.1992
141,2023/4/14,2:20,36-46.67N,141-02.72E,2,15.809,34.1964
142,2023/4/14,2:21,36-47.04N,141-02.74E,3,15.809,34.1981
143,2023/4/14,2:22,36-47.41N,141-02.77E,3,15.836,34.1988
144,2023/4/14,2:23,36-47.75N,141-02.79E,3,15.819,34.195
145,2023/4/14,2:24,36-48.12N,141-02.82E,3,15.775,34.1935
146,2023/4/14,2:25,36-48.49N,141-02.85E,3,15.765,34.1888
147,2023/4/14,2:26,36-48.86N,141-02.87E,2,15.628,34.187
148,2023/4/14,2:27,36-49.22N,141-02.89E,3,15.592,34.164
149,2023/4/14,2:28,36-49.58N,141-02.92E,3,15.604,34.1429
150,2023/4/14,2:29,36-49.94N,141-02.94E,3,15.639,34.1506
151,2023/4/14,2:30,36-50.31N,141-02.96E,3,15.687,34.1568
152,2023/4/14,2:31,36-50.67N,141-02.98E,2,15.667,34.1651
153,2023/4/14,2:32,36-51.04N,141-03.01E,2,15.614,34.1681
154,2023/4/14,2:33,36-51.41N,141-03.03E,2,15.648,34.1685
155,2023/4/14,2:34,36-51.77N,141-03.07E,6,15.672,34.1693
156,2023/4/14,2:35,36-52.14N,141-03.13E,6,15.643,34.1685
157,2023/4/14,2:36,36-52.50N,141-03.18E,7,15.633,34.1652
158,2023/4/14,2:37,36-52.87N,141-03.26E,12,15.618,34.16
159,2023/4/14,2:38,36-53.21N,141-03.40E,19,15.614,34.156
160,2023/4/14,2:39,36-53.57N,141-03.55E,19,15.479,34.155
161,2023/4/14,2:40,36-53.92N,141-03.69E,18,15.355,34.1364
162,2023/4/14,2:41,36-54.26N,141-03.83E,18,15.316,34.106
163,2023/4/14,2:42,36-54.65N,141-04.00E,18,15.286,34.0814
164,2023/4/14,2:43,36-55.00N,141-04.15E,18,15.282,34.0536
165,2023/4/14,2:44,36-55.32N,141-04.28E,18,15.29,34.0452
166,2023/4/14,2:45,36-55.66N,141-04.42E,17,15.276,34.0403
167,2023/4/14,2:46,36-56.00N,141-04.56E,18,15.267,34.0422
168,2023/4/14,2:47,36-56.36N,141-04.71E,18,15.264,34.0442
169,2023/4/14,2:48,36-56.70N,141-04.86E,18,15.255,34.0492
170,2023/4/14,2:49,36-57.06N,141-05.00E,18,15.254,34.0558
171,2023/4/14,2:50,36-57.41N,141-05.15E,18,15.27,34.0632
172,2023/4/14,2:51,36-57.75N,141-05.29E,18,15.294,34.0712
173,2023/4/14,2:52,36-58.10N,141-05.43E,18,15.332,34.0783
174,2023/4/14,2:53,36-58.45N,141-05.57E,17,15.359,34.083
175,2023/4/14,2:54,36-58.81N,141-05.71E,17,15.383,34.0861
176,2023/4/14,2:55,36-59.16N,141-05.86E,18,15.409,34.0928
177,2023/4/14,2:56,36-59.51N,141-06.00E,18,15.403,34.0985
178,2023/4/14,2:57,36-59.86N,141-06.14E,18,15.396,34.1021
179,2023/4/14,2:58,37-00.21N,141-06.29E,18,15.391,34.1071
180,2023/4/14,2:59,37-00.56N,141-06.43E,17,15.384,34.1061
181,2023/4/14,3:00,37-00.91N,141-06.57E,17,15.391,34.1097
182,2023/4/14,3:01,37-01.26N,141-06.71E,17,15.388,34.1112
183,2023/4/14,3:02,37-01.61N,141-06.85E,18,15.379,34.1154
184,2023/4/14,3:03,37-01.97N,141-06.99E,18,15.356,34.1182
185,2023/4/14,3:04,37-02.32N,141-07.14E,18,15.331,34.1216
186,2023/4/14,3:05,37-02.68N,141-07.28E,17,15.301,34.1226
187,2023/4/14,3:06,37-03.02N,141-07.42E,17,15.301,34.118
188,2023/4/14,3:07,37-03.38N,141-07.56E,17,15.291,34.1159
189,2023/4/14,3:08,37-03.73N,141-07.70E,17,15.271,34.1157
190,2023/4/14,3:09,37-04.08N,141-07.84E,18,15.263,34.1186
191,2023/4/14,3:10,37-04.45N,141-07.99E,17,15.253,34.1213
192,2023/4/14,3:11,37-04.79N,141-08.13E,18,15.235,34.1219
193,2023/4/14,3:12,37-05.15N,141-08.27E,18,15.215,34.124
194,2023/4/14,3:13,37-05.52N,141-08.42E,18,15.24,34.1323
195,2023/4/14,3:14,37-05.85N,141-08.56E,17,15.236,34.1327
196,2023/4/14,3:15,37-06.22N,141-08.71E,17,15.22,34.1381
197,2023/4/14,3:16,37-06.56N,141-08.84E,17,15.229,34.1434
198,2023/4/14,3:17,37-06.92N,141-08.99E,17,15.24,34.1437
199,2023/4/14,3:18,37-07.28N,141-09.13E,17,15.267,34.146
200,2023/4/14,3:19,37-07.62N,141-09.27E,17,15.284,34.1492
201,2023/4/14,3:20,37-07.99N,141-09.42E,18,15.294,34.1524
202,2023/4/14,3:21,37-08.34N,141-09.56E,17,15.322,34.1516
203,2023/4/14,3:22,37-08.69N,141-09.70E,17,15.358,34.1572
204,2023/4/14,3:23,37-09.05N,141-09.85E,17,15.372,34.1598
205,2023/4/14,3:24,37-09.41N,141-10.00E,18,15.368,34.1622
206,2023/4/14,3:25,37-09.77N,141-10.14E,17,15.346,34.1634
207,2023/4/14,3:26,37-10.11N,141-10.29E,17,15.332,34.1605
208,2023/4/14,3:27,37-10.47N,141-10.43E,17,15.297,34.1591
209,2023/4/14,3:28,37-10.83N,141-10.57E,18,15.308,34.1602
210,2023/4/14,3:29,37-11.19N,141-10.72E,18,15.297,34.1588
211,2023/4/14,3:30,37-11.54N,141-10.87E,18,15.292,34.1532
212,2023/4/14,3:31,37-11.89N,141-11.01E,17,15.248,34.1497
213,2023/4/14,3:32,37-12.25N,141-11.16E,18,15.205,34.1454
214,2023/4/14,3:33,37-12.61N,141-11.31E,18,15.174,34.1362
215,2023/4/14,3:34,37-12.97N,141-11.46E,18,15.151,34.1288
216,2023/4/14,3:35,37-13.32N,141-11.60E,18,15.124,34.1182
217,2023/4/14,3:36,37-13.66N,141-11.74E,17,15.104,34.114
218,2023/4/14,3:37,37-14.02N,141-11.89E,17,15.087,34.1039
219,2023/4/14,3:38,37-14.38N,141-12.04E,18,15.075,34.0995
220,2023/4/14,3:39,37-14.74N,141-12.18E,18,15.081,34.1
221,2023/4/14,3:40,37-15.14N,141-12.34E,17,15.096,34.1003
222,2023/4/14,3:41,37-15.49N,141-12.48E,18,15.165,34.1027
223,2023/4/14,3:42,37-15.84N,141-12.63E,18,15.226,34.1099
224,2023/4/14,3:43,37-16.20N,141-12.78E,18,15.258,34.1251
225,2023/4/14,3:44,37-16.57N,141-12.92E,18,15.254,34.1324
226,2023/4/14,3:45,37-16.92N,141-13.07E,18,15.257,34.137
227,2023/4/14,3:46,37-17.29N,141-13.22E,18,15.248,34.1404
228,2023/4/14,3:47,37-17.63N,141-13.36E,17,15.246,34.1427
229,2023/4/14,3:48,37-17.99N,141-13.50E,17,15.232,34.1439
230,2023/4/14,3:49,37-18.36N,141-13.65E,18,15.216,34.1478
231,2023/4/14,3:50,37-18.70N,141-13.79E,18,15.208,34.1462
232,2023/4/14,3:51,37-19.05N,141-13.94E,18,15.216,34.1482
233,2023/4/14,3:52,37-19.41N,141-14.08E,18,15.229,34.1496
234,2023/4/14,3:53,37-19.78N,141-14.23E,17,15.213,34.1494
235,2023/4/14,3:54,37-20.14N,141-14.37E,17,15.227,34.1499
236,2023/4/14,3:55,37-20.49N,141-14.51E,17,15.228,34.1496
237,2023/4/14,3:56,37-20.86N,141-14.66E,17,15.23,34.1466
238,2023/4/14,3:57,37-21.15N,141-14.77E,18,15.248,34.1462
239,2023/4/14,3:58,37-21.52N,141-14.93E,18,15.212,34.142
240,2023/4/14,3:59,37-21.88N,141-15.07E,17,15.223,34.1439
241,2023/4/14,4:00,37-22.24N,141-15.22E,18,15.227,34.1441
242,2023/4/14,4:01,37-22.60N,141-15.36E,18,15.225,34.145
243,2023/4/14,4:02,37-22.96N,141-15.51E,18,15.21,34.1442
244,2023/4/14,4:03,37-23.32N,141-15.66E,18,15.208,34.1423
245,2023/4/14,4:04,37-23.67N,141-15.80E,18,15.194,34.1419
246,2023/4/14,4:05,37-24.04N,141-15.95E,18,15.171,34.1436
247,2023/4/14,4:06,37-24.39N,141-16.10E,17,15.139,34.1412
248,2023/4/14,4:07,37-24.75N,141-16.24E,17,15.123,34.1362
249,2023/4/14,4:08,37-25.12N,141-16.39E,18,15.104,34.129
250,2023/4/14,4:09,37-25.48N,141-16.54E,18,15.086,34.1256
251,2023/4/14,4:10,37-25.83N,141-16.68E,18,15.059,34.1202
252,2023/4/14,4:11,37-26.19N,141-16.82E,17,15.056,34.1193
253,2023/4/14,4:12,37-26.55N,141-16.97E,18,15.062,34.1192
254,2023/4/14,4:13,37-26.92N,141-17.12E,17,15.072,34.117
255,2023/4/14,4:14,37-27.28N,141-17.27E,17,15.073,34.1169
256,2023/4/14,4:15,37-27.63N,141-17.42E,18,15.063,34.1184
257,2023/4/14,4:16,37-27.99N,141-17.56E,18,15.041,34.1159
258,2023/4/14,4:17,37-28.35N,141-17.71E,18,14.994,34.1175
259,2023/4/14,4:18,37-28.71N,141-17.86E,18,14.962,34.1122
260,2023/4/14,4:19,37-29.07N,141-18.01E,18,14.973,34.1086
261,2023/4/14,4:20,37-29.44N,141-18.17E,18,14.965,34.1098
262,2023/4/14,4:21,37-29.78N,141-18.32E,18,14.956,34.1086
263,2023/4/14,4:22,37-30.14N,141-18.47E,19,14.927,34.1067
264,2023/4/14,4:23,37-30.50N,141-18.63E,18,14.92,34.1042
265,2023/4/14,4:24,37-30.85N,141-18.78E,19,14.93,34.1042
266,2023/4/14,4:25,37-31.21N,141-18.93E,19,14.899,34.1043
267,2023/4/14,4:26,37-31.61N,141-19.10E,18,14.82,34.102
268,2023/4/14,4:27,37-31.94N,141-19.25E,19,14.773,34.0988
269,2023/4/14,4:28,37-32.33N,141-19.42E,20,14.807,34.0959
270,2023/4/14,4:29,37-32.68N,141-19.59E,21,14.862,34.0956
271,2023/4/14,4:30,37-33.03N,141-19.75E,20,14.915,34.1018
272,2023/4/14,4:31,37-33.37N,141-19.92E,21,14.926,34.1011
273,2023/4/14,4:32,37-33.72N,141-20.09E,20,14.872,34.1004
274,2023/4/14,4:33,37-34.02N,141-20.22E,20,14.844,34.1029
275,2023/4/14,4:34,37-34.36N,141-20.39E,20,14.816,34.1056
276,2023/4/14,4:35,37-34.70N,141-20.55E,20,14.743,34.1074
277,2023/4/14,4:36,37-35.04N,141-20.71E,21,14.653,34.1063
278,2023/4/14,4:37,37-35.39N,141-20.89E,21,14.372,34.1048
279,2023/4/14,4:38,37-35.73N,141-21.05E,20,14.16,34.0898
280,2023/4/14,4:39,37-36.08N,141-21.22E,21,13.942,34.0796
281,2023/4/14,4:40,37-36.41N,141-21.38E,21,13.904,34.0694
282,2023/4/14,4:41,37-36.75N,141-21.55E,21,13.942,34.0575
283,2023/4/14,4:42,37-37.09N,141-21.72E,21,13.871,34.0529
284,2023/4/14,4:43,37-37.43N,141-21.89E,21,13.73,34.0454
285,2023/4/14,4:44,37-37.76N,141-22.05E,21,13.62,34.0448
286,2023/4/14,4:45,37-38.10N,141-22.22E,21,13.591,34.0457
287,2023/4/14,4:46,37-38.45N,141-22.39E,21,13.557,34.0429
288,2023/4/14,4:47,37-38.77N,141-22.55E,22,13.462,34.0415
289,2023/4/14,4:48,37-39.11N,141-22.73E,21,13.421,34.0335
290,2023/4/14,4:49,37-39.44N,141-22.89E,21,13.317,34.0391
291,2023/4/14,4:50,37-39.77N,141-23.06E,22,13.264,34.0286
292,2023/4/14,4:51,37-40.11N,141-23.22E,21,13.303,34.0294
293,2023/4/14,4:52,37-40.44N,141-23.39E,22,13.313,34.0291
294,2023/4/14,4:53,37-40.78N,141-23.53E,16,13.279,34.0308
295,2023/4/14,4:54,37-41.12N,141-23.65E,13,13.287,34.0297
296,2023/4/14,4:55,37-41.47N,141-23.76E,13,13.275,34.0308
297,2023/4/14,4:56,37-41.82N,141-23.86E,13,13.283,34.0279
298,2023/4/14,4:57,37-42.17N,141-23.98E,14,13.274,34.0218
299,2023/4/14,4:58,37-42.53N,141-24.09E,14,13.156,34.0178
300,2023/4/14,4:59,37-42.87N,141-24.20E,13,13.188,34.0131
301,2023/4/14,5:00,37-43.22N,141-24.31E,14,13.261,34.0193
302,2023/4/14,5:01,37-43.57N,141-24.42E,13,13.252,34.0295
303,2023/4/14,5:02,37-43.91N,141-24.52E,14,13.237,34.03
