Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
895,2023/10/20,14:54,40-55.13N,141-43.94E,166,19.623,33.607
896,2023/10/20,14:55,40-54.87N,141-44.02E,167,19.625,33.6065
897,2023/10/20,14:56,40-54.60N,141-44.10E,167,19.622,33.6064
898,2023/10/20,14:57,40-54.33N,141-44.18E,166,19.621,33.6073
899,2023/10/20,14:58,40-54.08N,141-44.26E,167,19.62,33.6059
900,2023/10/20,14:59,40-53.81N,141-44.35E,166,19.615,33.6083
901,2023/10/20,15:00,40-53.55N,141-44.43E,166,19.612,33.6108
902,2023/10/20,15:01,40-53.27N,141-44.52E,166,19.606,33.6123
903,2023/10/20,15:02,40-53.01N,141-44.60E,166,19.602,33.6127
904,2023/10/20,15:03,40-52.74N,141-44.69E,167,19.6,33.6153
905,2023/10/20,15:04,40-52.47N,141-44.77E,167,19.598,33.6194
906,2023/10/20,15:05,40-52.20N,141-44.85E,167,19.6,33.6219
907,2023/10/20,15:06,40-51.93N,141-44.93E,167,19.601,33.6254
908,2023/10/20,15:07,40-51.67N,141-45.01E,166,19.604,33.6279
909,2023/10/20,15:08,40-51.44N,141-45.08E,167,19.603,33.631
910,2023/10/20,15:09,40-51.18N,141-45.16E,166,19.605,33.6344
911,2023/10/20,15:10,40-50.91N,141-45.25E,166,19.605,33.6391
912,2023/10/20,15:11,40-50.63N,141-45.34E,165,19.599,33.6427
913,2023/10/20,15:12,40-50.38N,141-45.43E,166,19.6,33.6465
914,2023/10/20,15:13,40-50.11N,141-45.51E,166,19.602,33.6488
915,2023/10/20,15:14,40-49.84N,141-45.61E,165,19.604,33.6522
916,2023/10/20,15:15,40-49.57N,141-45.70E,166,19.602,33.6506
917,2023/10/20,15:16,40-49.30N,141-45.78E,166,19.598,33.6515
918,2023/10/20,15:17,40-49.03N,141-45.87E,166,19.601,33.6511
919,2023/10/20,15:18,40-48.71N,141-45.97E,166,19.603,33.6529
920,2023/10/20,15:19,40-48.45N,141-46.06E,166,19.6,33.6515
921,2023/10/20,15:20,40-48.23N,141-46.13E,165,19.594,33.6506
922,2023/10/20,15:21,40-47.94N,141-46.22E,166,19.587,33.645
923,2023/10/20,15:22,40-47.68N,141-46.31E,166,19.585,33.6399
924,2023/10/20,15:23,40-47.41N,141-46.39E,165,19.578,33.6379
925,2023/10/20,15:24,40-47.13N,141-46.49E,165,19.566,33.6327
926,2023/10/20,15:25,40-46.87N,141-46.57E,165,19.557,33.6304
927,2023/10/20,15:26,40-46.59N,141-46.66E,166,19.549,33.6285
928,2023/10/20,15:27,40-46.31N,141-46.75E,166,19.547,33.6256
929,2023/10/20,15:28,40-46.05N,141-46.83E,166,19.54,33.6229
930,2023/10/20,15:29,40-45.78N,141-46.92E,166,19.534,33.6236
931,2023/10/20,15:30,40-45.51N,141-47.00E,166,19.528,33.622
932,2023/10/20,15:31,40-45.25N,141-47.08E,167,19.519,33.6194
933,2023/10/20,15:32,40-44.97N,141-47.16E,166,19.51,33.6213
934,2023/10/20,15:33,40-44.71N,141-47.25E,165,19.505,33.6207
935,2023/10/20,15:34,40-44.43N,141-47.34E,166,19.496,33.6213
936,2023/10/20,15:35,40-44.17N,141-47.43E,166,19.494,33.6226
937,2023/10/20,15:36,40-43.90N,141-47.52E,166,19.482,33.6231
938,2023/10/20,15:37,40-43.63N,141-47.60E,166,19.474,33.6252
939,2023/10/20,15:38,40-43.36N,141-47.69E,166,19.47,33.6279
940,2023/10/20,15:39,40-43.08N,141-47.77E,166,19.459,33.6294
941,2023/10/20,15:40,40-42.82N,141-47.86E,167,19.44,33.634
942,2023/10/20,15:41,40-42.54N,141-47.94E,167,19.42,33.6352
943,2023/10/20,15:42,40-42.26N,141-48.02E,166,19.402,33.6397
944,2023/10/20,15:43,40-42.00N,141-48.11E,166,19.395,33.6408
945,2023/10/20,15:44,40-41.72N,141-48.19E,166,19.389,33.6426
946,2023/10/20,15:45,40-41.45N,141-48.27E,167,19.377,33.6465
947,2023/10/20,15:46,40-41.17N,141-48.36E,166,19.368,33.65
948,2023/10/20,15:47,40-40.90N,141-48.45E,167,19.362,33.6509
949,2023/10/20,15:48,40-40.63N,141-48.52E,167,19.361,33.6511
950,2023/10/20,15:49,40-40.35N,141-48.61E,167,19.355,33.6506
951,2023/10/20,15:50,40-40.07N,141-48.69E,166,19.346,33.6506
952,2023/10/20,15:51,40-39.80N,141-48.77E,167,19.334,33.6525
953,2023/10/20,15:52,40-39.52N,141-48.86E,167,19.318,33.6502
954,2023/10/20,15:53,40-39.24N,141-48.94E,167,19.299,33.6472
955,2023/10/20,15:54,40-38.97N,141-49.02E,167,19.281,33.6434
956,2023/10/20,15:55,40-38.68N,141-49.10E,167,19.252,33.6418
957,2023/10/20,15:56,40-38.41N,141-49.18E,168,19.232,33.6384
958,2023/10/20,15:57,40-38.13N,141-49.26E,167,19.215,33.6379
959,2023/10/20,15:58,40-37.86N,141-49.34E,168,19.201,33.6388
960,2023/10/20,15:59,40-37.56N,141-49.42E,168,19.187,33.6375
961,2023/10/20,16:00,40-37.30N,141-49.49E,168,19.175,33.6365
962,2023/10/20,16:01,40-37.01N,141-49.57E,168,19.167,33.6357
963,2023/10/20,16:02,40-36.74N,141-49.64E,167,19.159,33.6327
964,2023/10/20,16:03,40-36.46N,141-49.73E,166,19.151,33.6342
965,2023/10/20,16:04,40-36.18N,141-49.82E,165,19.14,33.6328
966,2023/10/20,16:05,40-35.90N,141-49.91E,166,19.127,33.6328
967,2023/10/20,16:06,40-35.62N,141-50.00E,166,19.116,33.6349
968,2023/10/20,16:07,40-35.34N,141-50.09E,165,19.107,33.6315
969,2023/10/20,16:08,40-35.07N,141-50.18E,165,19.095,33.6326
970,2023/10/20,16:09,40-34.78N,141-50.27E,165,19.079,33.6335
971,2023/10/20,16:10,40-34.49N,141-50.37E,165,19.062,33.6346
972,2023/10/20,16:11,40-34.19N,141-50.47E,165,19.046,33.6352
973,2023/10/20,16:12,40-33.91N,141-50.56E,166,19.034,33.6367
974,2023/10/20,16:13,40-33.63N,141-50.65E,166,19.022,33.6367
975,2023/10/20,16:14,40-33.35N,141-50.75E,165,19.003,33.6393
976,2023/10/20,16:15,40-33.06N,141-50.84E,166,18.989,33.6422
977,2023/10/20,16:16,40-32.79N,141-50.93E,166,18.973,33.6426
978,2023/10/20,16:17,40-32.50N,141-51.02E,165,18.956,33.6456
979,2023/10/20,16:18,40-32.22N,141-51.11E,166,18.933,33.6484
980,2023/10/20,16:19,40-31.94N,141-51.20E,165,18.923,33.6494
981,2023/10/20,16:20,40-31.66N,141-51.29E,166,18.921,33.6516
982,2023/10/20,16:21,40-31.37N,141-51.38E,166,18.928,33.6518
983,2023/10/20,16:22,40-31.09N,141-51.47E,166,18.93,33.6524
984,2023/10/20,16:23,40-30.81N,141-51.56E,166,18.92,33.6512
985,2023/10/20,16:24,40-30.53N,141-51.65E,166,18.902,33.6527
986,2023/10/20,16:25,40-30.24N,141-51.74E,166,18.887,33.6555
987,2023/10/20,16:26,40-29.96N,141-51.83E,165,18.874,33.6568
988,2023/10/20,16:27,40-29.70N,141-51.92E,166,18.861,33.655
989,2023/10/20,16:28,40-29.43N,141-52.00E,166,18.844,33.6522
990,2023/10/20,16:29,40-29.16N,141-52.09E,166,18.834,33.6473
991,2023/10/20,16:30,40-28.88N,141-52.17E,166,18.813,33.6441
992,2023/10/20,16:31,40-28.59N,141-52.26E,166,18.77,33.6382
993,2023/10/20,16:32,40-28.31N,141-52.36E,166,18.715,33.6313
994,2023/10/20,16:33,40-27.98N,141-52.46E,166,18.659,33.6281
995,2023/10/20,16:34,40-27.70N,141-52.55E,165,18.615,33.6234
996,2023/10/20,16:35,40-27.42N,141-52.64E,166,18.578,33.6209
997,2023/10/20,16:36,40-27.13N,141-52.74E,166,18.612,33.6206
998,2023/10/20,16:37,40-26.85N,141-52.83E,165,18.654,33.6288
999,2023/10/20,16:38,40-26.58N,141-52.92E,165,18.725,33.633
1000,2023/10/20,16:39,40-26.29N,141-53.02E,165,18.804,33.6356
1001,2023/10/20,16:40,40-26.01N,141-53.12E,165,18.879,33.6348
1002,2023/10/20,16:41,40-25.73N,141-53.21E,165,18.938,33.6357
1003,2023/10/20,16:42,40-25.45N,141-53.30E,166,18.978,33.6353
1004,2023/10/20,16:43,40-25.16N,141-53.39E,166,18.987,33.6361
1005,2023/10/20,16:44,40-24.88N,141-53.48E,166,18.979,33.6378
1006,2023/10/20,16:45,40-24.59N,141-53.57E,167,18.974,33.6391
1007,2023/10/20,16:46,40-24.30N,141-53.67E,166,18.964,33.639
1008,2023/10/20,16:47,40-24.02N,141-53.76E,166,18.926,33.6379
1009,2023/10/20,16:48,40-23.73N,141-53.85E,166,18.879,33.6366
1010,2023/10/20,16:49,40-23.45N,141-53.93E,167,18.827,33.6351
1011,2023/10/20,16:50,40-23.16N,141-54.03E,166,18.764,33.6335
1012,2023/10/20,16:51,40-22.87N,141-54.12E,166,18.679,33.632
1013,2023/10/20,16:52,40-22.59N,141-54.22E,165,18.599,33.6313
1014,2023/10/20,16:53,40-22.31N,141-54.32E,163,18.448,33.6332
1015,2023/10/20,16:54,40-22.03N,141-54.43E,163,18.431,33.6313
1016,2023/10/20,16:55,40-21.74N,141-54.54E,164,18.485,33.6292
1017,2023/10/20,16:56,40-21.47N,141-54.63E,164,18.51,33.6346
1018,2023/10/20,16:57,40-21.17N,141-54.74E,165,18.486,33.6405
1019,2023/10/20,16:58,40-20.89N,141-54.84E,165,18.526,33.6434
1020,2023/10/20,16:59,40-20.65N,141-54.93E,164,18.593,33.6411
1021,2023/10/20,17:00,40-20.36N,141-55.03E,164,18.643,33.6357
1022,2023/10/20,17:01,40-20.06N,141-55.14E,164,18.699,33.6287
1023,2023/10/20,17:02,40-19.79N,141-55.24E,165,18.746,33.6293
1024,2023/10/20,17:03,40-19.51N,141-55.34E,165,18.8,33.6306
1025,2023/10/20,17:04,40-19.22N,141-55.44E,165,18.858,33.6352
1026,2023/10/20,17:05,40-18.93N,141-55.54E,165,18.894,33.6405
1027,2023/10/20,17:06,40-18.65N,141-55.63E,165,18.925,33.6416
1028,2023/10/20,17:07,40-18.36N,141-55.73E,165,18.951,33.6402
1029,2023/10/20,17:08,40-18.08N,141-55.82E,166,18.977,33.6382
1030,2023/10/20,17:09,40-17.80N,141-55.91E,166,18.991,33.6407
1031,2023/10/20,17:10,40-17.51N,141-56.01E,166,19.002,33.6393
1032,2023/10/20,17:11,40-17.22N,141-56.10E,166,19.028,33.6391
1033,2023/10/20,17:12,40-16.92N,141-56.19E,166,19.068,33.636
1034,2023/10/20,17:13,40-16.66N,141-56.27E,166,19.111,33.6368
1035,2023/10/20,17:14,40-16.37N,141-56.36E,166,19.149,33.6378
1036,2023/10/20,17:15,40-16.07N,141-56.45E,167,19.169,33.6376
1037,2023/10/20,17:16,40-15.81N,141-56.53E,167,19.175,33.6366
1038,2023/10/20,17:17,40-15.52N,141-56.61E,168,19.175,33.6378
1039,2023/10/20,17:18,40-15.24N,141-56.69E,168,19.174,33.6385
1040,2023/10/20,17:19,40-14.96N,141-56.77E,168,19.164,33.6396
1041,2023/10/20,17:20,40-14.63N,141-56.85E,168,19.146,33.6403
1042,2023/10/20,17:21,40-14.34N,141-56.93E,168,19.129,33.641
1043,2023/10/20,17:22,40-14.05N,141-57.01E,168,19.105,33.644
1044,2023/10/20,17:23,40-13.76N,141-57.09E,168,19.087,33.6461
1045,2023/10/20,17:24,40-13.48N,141-57.16E,169,19.065,33.6469
1046,2023/10/20,17:25,40-13.18N,141-57.22E,170,19.038,33.646
1047,2023/10/20,17:26,40-12.89N,141-57.29E,170,19.003,33.6443
1048,2023/10/20,17:27,40-12.60N,141-57.36E,169,18.977,33.6428
1049,2023/10/20,17:28,40-12.31N,141-57.42E,170,18.938,33.643
1050,2023/10/20,17:29,40-12.06N,141-57.48E,170,18.902,33.6395
1051,2023/10/20,17:30,40-11.77N,141-57.55E,169,18.847,33.6376
1052,2023/10/20,17:31,40-11.48N,141-57.62E,170,18.795,33.6345
1053,2023/10/20,17:32,40-11.18N,141-57.68E,170,18.714,33.6282
1054,2023/10/20,17:33,40-10.87N,141-57.75E,170,18.628,33.6254
1055,2023/10/20,17:34,40-10.60N,141-57.82E,170,18.544,33.618
1056,2023/10/20,17:35,40-10.29N,141-57.89E,170,18.386,33.6112
1057,2023/10/20,17:36,40-10.01N,141-57.95E,169,18.138,33.6044
1058,2023/10/20,17:37,40-09.72N,141-58.02E,170,17.895,33.5878
1059,2023/10/20,17:38,40-09.42N,141-58.10E,169,17.811,33.5578
1060,2023/10/20,17:39,40-09.15N,141-58.16E,169,17.823,33.5604
1061,2023/10/20,17:40,40-08.86N,141-58.23E,169,17.905,33.5556
1062,2023/10/20,17:41,40-08.57N,141-58.30E,169,17.933,33.5659
1063,2023/10/20,17:42,40-08.30N,141-58.37E,169,17.996,33.5727
1064,2023/10/20,17:43,40-08.01N,141-58.44E,168,18.076,33.5786
1065,2023/10/20,17:44,40-07.74N,141-58.52E,168,18.103,33.5903
1066,2023/10/20,17:45,40-07.45N,141-58.59E,169,18.121,33.5937
1067,2023/10/20,17:46,40-07.17N,141-58.66E,168,18.132,33.595
1068,2023/10/20,17:47,40-06.89N,141-58.73E,168,18.173,33.5938
1069,2023/10/20,17:48,40-06.60N,141-58.81E,168,18.269,33.5926
1070,2023/10/20,17:49,40-06.33N,141-58.88E,168,18.367,33.5932
1071,2023/10/20,17:50,40-06.03N,141-58.96E,168,18.446,33.5953
1072,2023/10/20,17:51,40-05.76N,141-59.04E,168,18.501,33.5972
1073,2023/10/20,17:52,40-05.47N,141-59.11E,167,18.528,33.5947
1074,2023/10/20,17:53,40-05.18N,141-59.20E,167,18.532,33.596
1075,2023/10/20,17:54,40-04.90N,141-59.27E,168,18.505,33.5965
1076,2023/10/20,17:55,40-04.60N,141-59.35E,168,18.46,33.5976
1077,2023/10/20,17:56,40-04.33N,141-59.43E,166,18.441,33.5963
1078,2023/10/20,17:57,40-04.04N,141-59.53E,164,18.436,33.596
1079,2023/10/20,17:58,40-03.76N,141-59.64E,162,18.426,33.597
1080,2023/10/20,17:59,40-03.49N,141-59.76E,160,18.429,33.5967
1081,2023/10/20,18:00,40-03.21N,141-59.90E,158,18.446,33.5991
1082,2023/10/20,18:01,40-02.94N,142-00.04E,157,18.454,33.6078
1083,2023/10/20,18:02,40-02.68N,142-00.18E,158,18.461,33.614
1084,2023/10/20,18:03,40-02.40N,142-00.32E,158,18.469,33.6208
1085,2023/10/20,18:04,40-02.14N,142-00.46E,158,18.485,33.6223
1086,2023/10/20,18:05,40-01.85N,142-00.60E,158,18.502,33.6249
1087,2023/10/20,18:06,40-01.60N,142-00.73E,158,18.511,33.6261
1088,2023/10/20,18:07,40-01.33N,142-00.87E,158,18.535,33.627
1089,2023/10/20,18:08,40-01.05N,142-01.01E,160,18.544,33.6261
1090,2023/10/20,18:09,40-00.79N,142-01.12E,162,18.549,33.6241
1091,2023/10/20,18:10,40-00.51N,142-01.23E,162,18.548,33.6232
1092,2023/10/20,18:11,40-00.24N,142-01.34E,163,18.543,33.6206
1093,2023/10/20,18:12,39-59.96N,142-01.45E,162,18.526,33.6196
1094,2023/10/20,18:13,39-59.68N,142-01.56E,163,18.516,33.6203
1095,2023/10/20,18:14,39-59.41N,142-01.67E,163,18.484,33.6185
1096,2023/10/20,18:15,39-59.12N,142-01.79E,162,18.449,33.617
1097,2023/10/20,18:16,39-58.85N,142-01.90E,162,18.418,33.6132
1098,2023/10/20,18:17,39-58.57N,142-02.01E,163,18.39,33.6065
1099,2023/10/20,18:18,39-58.29N,142-02.12E,162,18.344,33.5996
1100,2023/10/20,18:19,39-58.00N,142-02.23E,163,18.285,33.5938
1101,2023/10/20,18:20,39-57.72N,142-02.34E,163,18.25,33.5864
1102,2023/10/20,18:21,39-57.46N,142-02.44E,163,18.224,33.5795
1103,2023/10/20,18:22,39-57.18N,142-02.55E,163,18.177,33.5721
1104,2023/10/20,18:23,39-56.89N,142-02.66E,163,18.129,33.5652
1105,2023/10/20,18:24,39-56.62N,142-02.77E,163,18.073,33.5588
1106,2023/10/20,18:25,39-56.33N,142-02.88E,162,18.031,33.5495
1107,2023/10/20,18:26,39-56.05N,142-02.97E,166,17.953,33.5442
1108,2023/10/20,18:27,39-55.76N,142-03.05E,168,17.863,33.5422
1109,2023/10/20,18:28,39-55.47N,142-03.13E,168,17.784,33.5342
1110,2023/10/20,18:29,39-55.14N,142-03.21E,168,17.7,33.5281
1111,2023/10/20,18:30,39-54.84N,142-03.29E,168,17.621,33.5208
1112,2023/10/20,18:31,39-54.61N,142-03.36E,167,17.573,33.5133
1113,2023/10/20,18:32,39-54.32N,142-03.44E,167,17.526,33.5086
1114,2023/10/20,18:33,39-54.03N,142-03.53E,167,17.448,33.5073
1115,2023/10/20,18:34,39-53.75N,142-03.61E,167,17.413,33.5023
1116,2023/10/20,18:35,39-53.45N,142-03.69E,167,17.36,33.4913
1117,2023/10/20,18:36,39-53.17N,142-03.77E,167,17.341,33.4865
1118,2023/10/20,18:37,39-52.88N,142-03.85E,167,17.365,33.4833
1119,2023/10/20,18:38,39-52.59N,142-03.93E,167,17.404,33.4811
1120,2023/10/20,18:39,39-52.32N,142-04.02E,167,17.432,33.4791
1121,2023/10/20,18:40,39-52.03N,142-04.10E,166,17.486,33.4834
1122,2023/10/20,18:41,39-51.74N,142-04.19E,167,17.517,33.4881
1123,2023/10/20,18:42,39-51.46N,142-04.27E,167,17.542,33.4883
1124,2023/10/20,18:43,39-51.17N,142-04.35E,167,17.59,33.4908
1125,2023/10/20,18:44,39-50.89N,142-04.43E,167,17.648,33.4942
1126,2023/10/20,18:45,39-50.60N,142-04.51E,167,17.699,33.5
1127,2023/10/20,18:46,39-50.31N,142-04.60E,167,17.746,33.5041
1128,2023/10/20,18:47,39-50.03N,142-04.67E,167,17.772,33.5091
1129,2023/10/20,18:48,39-49.73N,142-04.76E,167,17.802,33.5127
1130,2023/10/20,18:49,39-49.45N,142-04.84E,167,17.831,33.5144
1131,2023/10/20,18:50,39-49.16N,142-04.92E,167,17.845,33.5177
1132,2023/10/20,18:51,39-48.88N,142-05.00E,167,17.833,33.5207
1133,2023/10/20,18:52,39-48.58N,142-05.09E,167,17.82,33.521
1134,2023/10/20,18:53,39-48.29N,142-05.17E,167,17.802,33.5206
1135,2023/10/20,18:54,39-48.01N,142-05.25E,167,17.788,33.5199
1136,2023/10/20,18:55,39-47.72N,142-05.33E,168,17.814,33.517
1137,2023/10/20,18:56,39-47.43N,142-05.41E,167,17.832,33.5198
1138,2023/10/20,18:57,39-47.14N,142-05.49E,168,17.83,33.5206
1139,2023/10/20,18:58,39-46.84N,142-05.57E,167,17.788,33.5229
1140,2023/10/20,18:59,39-46.56N,142-05.65E,167,17.736,33.5239
1141,2023/10/20,19:00,39-46.27N,142-05.73E,168,17.727,33.519
1142,2023/10/20,19:01,39-45.97N,142-05.81E,168,17.728,33.5169
1143,2023/10/20,19:02,39-45.69N,142-05.89E,167,17.726,33.5164
1144,2023/10/20,19:03,39-45.39N,142-05.97E,168,17.722,33.5154
1145,2023/10/20,19:04,39-45.11N,142-06.04E,168,17.714,33.5147
1146,2023/10/20,19:05,39-44.83N,142-06.12E,167,17.691,33.5142
1147,2023/10/20,19:06,39-44.54N,142-06.20E,167,17.684,33.5105
1148,2023/10/20,19:07,39-44.26N,142-06.28E,167,17.713,33.5094
1149,2023/10/20,19:08,39-43.98N,142-06.36E,168,17.747,33.5135
1150,2023/10/20,19:09,39-43.69N,142-06.44E,167,17.767,33.5156
1151,2023/10/20,19:10,39-43.42N,142-06.52E,167,17.761,33.5181
1152,2023/10/20,19:11,39-43.14N,142-06.60E,167,17.709,33.5191
1153,2023/10/20,19:12,39-42.86N,142-06.68E,167,17.663,33.5154
1154,2023/10/20,19:13,39-42.57N,142-06.76E,167,17.631,33.5107
1155,2023/10/20,19:14,39-42.29N,142-06.83E,167,17.627,33.5074
1156,2023/10/20,19:15,39-42.00N,142-06.92E,167,17.607,33.5039
1157,2023/10/20,19:16,39-41.71N,142-07.00E,167,17.512,33.5044
1158,2023/10/20,19:17,39-41.43N,142-07.08E,167,17.424,33.5028
1159,2023/10/20,19:18,39-41.13N,142-07.17E,167,17.322,33.4933
1160,2023/10/20,19:19,39-40.85N,142-07.25E,167,17.256,33.4833
1161,2023/10/20,19:20,39-40.56N,142-07.34E,166,17.246,33.4677
1162,2023/10/20,19:21,39-40.27N,142-07.42E,167,17.237,33.4654
1163,2023/10/20,19:22,39-39.99N,142-07.50E,167,17.217,33.4608
1164,2023/10/20,19:23,39-39.69N,142-07.59E,166,17.215,33.4532
1165,2023/10/20,19:24,39-39.40N,142-07.68E,166,17.232,33.4487
1166,2023/10/20,19:25,39-39.12N,142-07.76E,167,17.308,33.4492
1167,2023/10/20,19:26,39-38.81N,142-07.85E,167,17.417,33.4508
1168,2023/10/20,19:27,39-38.51N,142-07.93E,168,17.429,33.4592
1169,2023/10/20,19:28,39-38.23N,142-08.01E,168,17.393,33.4665
1170,2023/10/20,19:29,39-37.94N,142-08.09E,167,17.376,33.4638
1171,2023/10/20,19:30,39-37.64N,142-08.17E,167,17.412,33.4581
1172,2023/10/20,19:31,39-37.35N,142-08.25E,168,17.484,33.4561
1173,2023/10/20,19:32,39-37.07N,142-08.32E,168,17.53,33.4533
1174,2023/10/20,19:33,39-36.78N,142-08.40E,167,17.552,33.4539
1175,2023/10/20,19:34,39-36.50N,142-08.48E,168,17.582,33.4536
1176,2023/10/20,19:35,39-36.21N,142-08.56E,168,17.615,33.4544
1177,2023/10/20,19:36,39-35.91N,142-08.64E,168,17.664,33.4533
1178,2023/10/20,19:37,39-35.63N,142-08.71E,168,17.694,33.4553
1179,2023/10/20,19:38,39-35.34N,142-08.79E,168,17.741,33.4613
1180,2023/10/20,19:39,39-35.05N,142-08.87E,167,17.749,33.463
1181,2023/10/20,19:40,39-34.77N,142-08.95E,167,17.811,33.464
1182,2023/10/20,19:41,39-34.48N,142-09.03E,167,17.842,33.4665
1183,2023/10/20,19:42,39-34.19N,142-09.11E,167,17.891,33.4707
1184,2023/10/20,19:43,39-33.90N,142-09.20E,167,17.956,33.476
1185,2023/10/20,19:44,39-33.63N,142-09.28E,166,18.039,33.4844
1186,2023/10/20,19:45,39-33.36N,142-09.36E,166,18.104,33.4936
1187,2023/10/20,19:46,39-33.07N,142-09.44E,167,18.206,33.5071
1188,2023/10/20,19:47,39-32.79N,142-09.52E,166,18.298,33.5187
1189,2023/10/20,19:48,39-32.51N,142-09.61E,166,18.368,33.528
1190,2023/10/20,19:49,39-32.21N,142-09.63E,185,18.458,33.5406
1191,2023/10/20,19:50,39-31.94N,142-09.54E,194,18.628,33.5509
1192,2023/10/20,19:51,39-31.66N,142-09.44E,195,18.777,33.5654
1193,2023/10/20,19:52,39-31.38N,142-09.34E,195,18.83,33.5716
1194,2023/10/20,19:53,39-31.10N,142-09.24E,195,18.763,33.5714
1195,2023/10/20,19:54,39-30.84N,142-09.14E,195,18.714,33.5776
1196,2023/10/20,19:55,39-30.57N,142-09.04E,195,18.723,33.5908
1197,2023/10/20,19:56,39-30.29N,142-08.93E,196,18.757,33.5979
1198,2023/10/20,19:57,39-30.03N,142-08.83E,197,18.809,33.6033
1199,2023/10/20,19:58,39-29.76N,142-08.72E,196,18.847,33.6076
1200,2023/10/20,19:59,39-29.50N,142-08.62E,196,18.906,33.6105
1201,2023/10/20,20:00,39-29.24N,142-08.51E,197,18.951,33.6098
1202,2023/10/20,20:01,39-28.97N,142-08.40E,198,18.989,33.6055
1203,2023/10/20,20:02,39-28.72N,142-08.30E,197,19.185,33.6014
1204,2023/10/20,20:03,39-28.45N,142-08.19E,198,19.52,33.6003
1205,2023/10/20,20:04,39-28.19N,142-08.08E,197,19.693,33.6053
1206,2023/10/20,20:05,39-27.95N,142-07.97E,198,19.762,33.5994
1207,2023/10/20,20:06,39-27.68N,142-07.86E,197,19.775,33.5895
1208,2023/10/20,20:07,39-27.43N,142-07.76E,197,19.796,33.5852
1209,2023/10/20,20:08,39-27.17N,142-07.66E,197,19.827,33.5767
1210,2023/10/20,20:09,39-26.92N,142-07.55E,197,19.816,33.5682
1211,2023/10/20,20:10,39-26.66N,142-07.45E,196,19.801,33.5653
1212,2023/10/20,20:11,39-26.40N,142-07.35E,196,19.794,33.5644
1213,2023/10/20,20:12,39-26.15N,142-07.25E,196,19.817,33.5658
1214,2023/10/20,20:13,39-25.90N,142-07.15E,196,19.861,33.566
1215,2023/10/20,20:14,39-25.65N,142-07.05E,196,19.963,33.5652
1216,2023/10/20,20:15,39-25.38N,142-06.95E,196,20.02,33.5659
1217,2023/10/20,20:16,39-25.13N,142-06.84E,197,20.097,33.5649
1218,2023/10/20,20:17,39-24.87N,142-06.74E,196,20.154,33.5649
1219,2023/10/20,20:18,39-24.62N,142-06.64E,197,20.248,33.5696
1220,2023/10/20,20:19,39-24.36N,142-06.53E,198,20.345,33.573
1221,2023/10/20,20:20,39-24.09N,142-06.42E,197,20.461,33.5863
1222,2023/10/20,20:21,39-23.83N,142-06.31E,197,20.565,33.598
1223,2023/10/20,20:22,39-23.59N,142-06.22E,195,20.633,33.6044
1224,2023/10/20,20:23,39-23.33N,142-06.13E,193,20.812,33.607
1225,2023/10/20,20:24,39-23.05N,142-06.04E,194,20.93,33.6108
1226,2023/10/20,20:25,39-22.81N,142-05.96E,194,20.966,33.6169
1227,2023/10/20,20:26,39-22.54N,142-05.88E,193,20.99,33.6156
1228,2023/10/20,20:27,39-22.28N,142-05.80E,193,21.024,33.6102
1229,2023/10/20,20:28,39-22.02N,142-05.71E,193,21.056,33.6071
1230,2023/10/20,20:29,39-21.76N,142-05.63E,193,21.083,33.5976
1231,2023/10/20,20:30,39-21.50N,142-05.55E,193,21.105,33.5854
1232,2023/10/20,20:31,39-21.24N,142-05.46E,193,21.146,33.5816
1233,2023/10/20,20:32,39-20.98N,142-05.37E,193,21.174,33.5856
1234,2023/10/20,20:33,39-20.72N,142-05.29E,194,21.15,33.5907
1235,2023/10/20,20:34,39-20.46N,142-05.20E,194,21.133,33.5888
1236,2023/10/20,20:35,39-20.20N,142-05.11E,194,21.146,33.5823
1237,2023/10/20,20:36,39-19.94N,142-05.03E,194,21.163,33.5789
1238,2023/10/20,20:37,39-19.68N,142-04.94E,195,21.187,33.5794
1239,2023/10/20,20:38,39-19.42N,142-04.85E,194,21.248,33.5831
1240,2023/10/20,20:39,39-19.16N,142-04.76E,194,21.334,33.5884
1241,2023/10/20,20:40,39-18.89N,142-04.67E,195,21.471,33.5999
1242,2023/10/20,20:41,39-18.64N,142-04.58E,194,21.64,33.612
1243,2023/10/20,20:42,39-18.38N,142-04.49E,194,21.808,33.6406
1244,2023/10/20,20:43,39-18.11N,142-04.39E,196,21.944,33.6694
1245,2023/10/20,20:44,39-17.85N,142-04.28E,197,22.042,33.6979
1246,2023/10/20,20:45,39-17.60N,142-04.17E,198,22.097,33.7262
1247,2023/10/20,20:46,39-17.33N,142-04.06E,198,22.127,33.7495
1248,2023/10/20,20:47,39-17.08N,142-03.95E,198,22.119,33.7633
1249,2023/10/20,20:48,39-16.81N,142-03.83E,198,22.123,33.7703
1250,2023/10/20,20:49,39-16.54N,142-03.71E,198,22.111,33.7757
1251,2023/10/20,20:50,39-16.27N,142-03.60E,197,22.067,33.7803
1252,2023/10/20,20:51,39-16.01N,142-03.49E,197,22.008,33.7827
1253,2023/10/20,20:52,39-15.75N,142-03.38E,197,21.98,33.7787
1254,2023/10/20,20:53,39-15.46N,142-03.27E,197,21.963,33.7689
1255,2023/10/20,20:54,39-15.20N,142-03.16E,197,21.959,33.7672
