Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
898,2023/7/3,14:57,42-22.12N,143-46.53E,31,14.91,32.536
899,2023/7/3,14:58,42-22.42N,143-46.76E,30,14.861,32.5249
900,2023/7/3,14:59,42-22.73N,143-47.00E,29,12.919,32.5786
901,2023/7/3,15:00,42-23.01N,143-47.22E,29,12.608,32.5977
902,2023/7/3,15:01,42-23.31N,143-47.44E,29,13.646,32.6403
903,2023/7/3,15:02,42-23.57N,143-47.64E,30,13.616,32.6456
904,2023/7/3,15:03,42-23.87N,143-47.88E,30,14.073,32.6407
905,2023/7/3,15:04,42-24.17N,143-48.11E,30,14.295,32.6476
906,2023/7/3,15:05,42-24.46N,143-48.34E,29,14.015,32.6734
907,2023/7/3,15:06,42-24.76N,143-48.57E,29,13.88,32.6984
908,2023/7/3,15:07,42-25.06N,143-48.81E,30,13.646,32.7144
909,2023/7/3,15:08,42-25.36N,143-49.03E,29,13.265,32.7084
910,2023/7/3,15:09,42-25.66N,143-49.26E,28,13.454,32.7034
911,2023/7/3,15:10,42-25.95N,143-49.49E,31,13.623,32.7064
912,2023/7/3,15:11,42-26.25N,143-49.72E,29,13.757,32.7224
913,2023/7/3,15:12,42-26.54N,143-49.94E,29,14.369,32.7464
914,2023/7/3,15:13,42-26.84N,143-50.18E,29,14.469,32.7578
915,2023/7/3,15:14,42-27.13N,143-50.40E,30,14.792,32.7532
916,2023/7/3,15:15,42-27.43N,143-50.64E,29,15.102,32.7947
917,2023/7/3,15:16,42-27.73N,143-50.87E,29,15.146,32.8231
918,2023/7/3,15:17,42-28.02N,143-51.09E,29,15.175,32.839
919,2023/7/3,15:18,42-28.33N,143-51.32E,29,15.475,32.8301
920,2023/7/3,15:19,42-28.62N,143-51.54E,28,15.668,32.8221
921,2023/7/3,15:20,42-28.92N,143-51.76E,28,15.836,32.8267
922,2023/7/3,15:21,42-29.22N,143-52.00E,30,16.151,32.846
923,2023/7/3,15:22,42-29.52N,143-52.22E,28,16.337,32.8715
924,2023/7/3,15:23,42-29.83N,143-52.46E,29,16.193,32.8976
925,2023/7/3,15:24,42-30.12N,143-52.67E,29,15.755,32.9025
926,2023/7/3,15:25,42-30.42N,143-52.89E,28,15.318,32.8608
927,2023/7/3,15:26,42-30.73N,143-53.12E,28,14.654,32.8273
928,2023/7/3,15:27,42-31.03N,143-53.34E,28,14.468,32.8336
929,2023/7/3,15:28,42-31.33N,143-53.56E,28,14.364,32.8276
930,2023/7/3,15:29,42-31.64N,143-53.78E,28,14.433,32.8311
931,2023/7/3,15:30,42-31.94N,143-54.00E,28,14.783,32.8295
932,2023/7/3,15:31,42-32.24N,143-54.22E,28,15.133,32.8278
933,2023/7/3,15:32,42-32.54N,143-54.43E,27,15.539,32.8409
934,2023/7/3,15:33,42-32.84N,143-54.66E,28,15.757,32.8719
935,2023/7/3,15:34,42-33.15N,143-54.89E,29,15.878,32.8871
936,2023/7/3,15:35,42-33.45N,143-55.11E,28,15.724,32.8886
937,2023/7/3,15:36,42-33.77N,143-55.34E,28,15.223,32.8971
938,2023/7/3,15:37,42-34.06N,143-55.55E,28,14.945,32.8973
939,2023/7/3,15:38,42-34.36N,143-55.78E,28,14.612,32.899
940,2023/7/3,15:39,42-34.67N,143-56.01E,28,14.337,32.893
941,2023/7/3,15:40,42-34.96N,143-56.22E,28,13.346,32.8874
942,2023/7/3,15:41,42-35.26N,143-56.46E,30,12.145,32.8819
943,2023/7/3,15:42,42-35.54N,143-56.69E,31,11.656,32.8776
944,2023/7/3,15:43,42-35.83N,143-56.93E,31,11.057,32.8809
945,2023/7/3,15:44,42-36.13N,143-57.17E,31,10.261,32.9002
946,2023/7/3,15:45,42-36.41N,143-57.41E,31,10.629,32.9243
947,2023/7/3,15:46,42-36.70N,143-57.65E,31,10.755,32.9345
948,2023/7/3,15:47,42-36.98N,143-57.88E,31,10.595,32.9492
949,2023/7/3,15:48,42-37.27N,143-58.12E,31,11.633,32.9609
950,2023/7/3,15:49,42-37.57N,143-58.36E,31,12.179,32.9577
951,2023/7/3,15:50,42-37.86N,143-58.60E,30,12.429,32.939
952,2023/7/3,15:51,42-38.15N,143-58.84E,31,12.863,32.9355
953,2023/7/3,15:52,42-38.44N,143-59.07E,30,13.242,32.9343
954,2023/7/3,15:53,42-38.73N,143-59.31E,30,13.553,32.9412
955,2023/7/3,15:54,42-39.03N,143-59.55E,31,14.165,32.9523
956,2023/7/3,15:55,42-39.31N,143-59.78E,30,14.077,32.946
957,2023/7/3,15:56,42-39.62N,144-00.02E,30,13.417,32.9398
958,2023/7/3,15:57,42-39.91N,144-00.25E,30,12.913,32.957
959,2023/7/3,15:58,42-40.19N,144-00.48E,30,13.427,32.9353
960,2023/7/3,15:59,42-40.49N,144-00.71E,30,12.953,32.8787
961,2023/7/3,16:00,42-40.78N,144-00.94E,29,12.557,32.8035
962,2023/7/3,16:01,42-41.07N,144-01.17E,30,12.141,32.7612
963,2023/7/3,16:02,42-41.36N,144-01.39E,30,11.97,32.7434
964,2023/7/3,16:03,42-41.65N,144-01.63E,31,12.109,32.7286
965,2023/7/3,16:04,42-41.94N,144-01.86E,30,11.673,32.7018
966,2023/7/3,16:05,42-42.22N,144-02.09E,30,11.924,32.682
967,2023/7/3,16:06,42-42.53N,144-02.33E,30,12.394,32.6751
968,2023/7/3,16:07,42-42.80N,144-02.55E,30,12.435,32.6558
969,2023/7/3,16:08,42-43.09N,144-02.78E,30,12.564,32.6371
970,2023/7/3,16:09,42-43.39N,144-03.02E,30,12.681,32.6315
971,2023/7/3,16:10,42-43.66N,144-03.24E,31,12.736,32.6114
972,2023/7/3,16:11,42-43.96N,144-03.48E,31,12.301,32.6014
973,2023/7/3,16:12,42-44.23N,144-03.70E,31,12.014,32.6017
974,2023/7/3,16:13,42-44.52N,144-03.94E,30,12.238,32.6183
975,2023/7/3,16:14,42-44.80N,144-04.17E,31,12.154,32.6295
976,2023/7/3,16:15,42-45.08N,144-04.39E,31,11.843,32.6319
977,2023/7/3,16:16,42-45.38N,144-04.63E,30,12.13,32.6447
978,2023/7/3,16:17,42-45.64N,144-04.85E,31,12.701,32.6508
979,2023/7/3,16:18,42-45.93N,144-05.08E,30,12.566,32.6641
980,2023/7/3,16:19,42-46.22N,144-05.32E,31,12.498,32.677
981,2023/7/3,16:20,42-46.49N,144-05.56E,31,12.562,32.6993
982,2023/7/3,16:21,42-46.78N,144-05.80E,32,12.651,32.7146
983,2023/7/3,16:22,42-47.06N,144-06.03E,31,12.488,32.732
984,2023/7/3,16:23,42-47.34N,144-06.27E,31,12.461,32.742
985,2023/7/3,16:24,42-47.63N,144-06.51E,31,12.739,32.7587
986,2023/7/3,16:25,42-47.92N,144-06.76E,32,12.063,32.775
987,2023/7/3,16:26,42-48.20N,144-07.00E,32,12.447,32.7886
988,2023/7/3,16:27,42-48.47N,144-07.22E,31,12.617,32.794
989,2023/7/3,16:28,42-48.76N,144-07.46E,31,12.5,32.7871
990,2023/7/3,16:29,42-49.05N,144-07.70E,31,12.334,32.755
991,2023/7/3,16:30,42-49.33N,144-07.93E,31,12.547,32.7077
992,2023/7/3,16:31,42-49.63N,144-08.17E,30,12.445,32.6751
993,2023/7/3,16:32,42-49.91N,144-08.41E,30,12.812,32.6828
994,2023/7/3,16:33,42-50.19N,144-08.63E,30,13.185,32.6825
995,2023/7/3,16:34,42-50.48N,144-08.87E,31,13.192,32.6707
996,2023/7/3,16:35,42-50.77N,144-09.11E,30,13.389,32.6405
997,2023/7/3,16:36,42-51.06N,144-09.33E,30,13.299,32.6104
998,2023/7/3,16:37,42-51.34N,144-09.56E,30,12.586,32.5933
999,2023/7/3,16:38,42-51.63N,144-09.80E,30,12.377,32.5681
1000,2023/7/3,16:39,42-51.93N,144-10.04E,30,12.938,32.5417
1001,2023/7/3,16:40,42-52.20N,144-10.26E,30,12.973,32.5328
1002,2023/7/3,16:41,42-52.49N,144-10.50E,31,12.757,32.52
1003,2023/7/3,16:42,42-52.78N,144-10.73E,31,12.812,32.5011
1004,2023/7/3,16:43,42-53.07N,144-10.97E,31,12.958,32.4939
1005,2023/7/3,16:44,42-53.37N,144-11.22E,31,12.933,32.481
1006,2023/7/3,16:45,42-53.66N,144-11.46E,31,13.161,32.4742
1007,2023/7/3,16:46,42-53.94N,144-11.70E,31,13.309,32.4729
1008,2023/7/3,16:47,42-54.24N,144-11.95E,31,13.434,32.4664
1009,2023/7/3,16:48,42-54.52N,144-12.19E,31,13.554,32.4522
1010,2023/7/3,16:49,42-54.81N,144-12.44E,32,13.635,32.4461
1011,2023/7/3,16:50,42-55.11N,144-12.69E,32,13.748,32.4407
1012,2023/7/3,16:51,42-55.39N,144-12.92E,31,13.819,32.4397
1013,2023/7/3,16:52,42-55.69N,144-13.17E,31,13.88,32.4413
1014,2023/7/3,16:53,42-55.97N,144-13.41E,32,13.985,32.4442
1015,2023/7/3,16:54,42-56.27N,144-13.66E,32,14.041,32.4227
1016,2023/7/3,16:55,42-56.55N,144-13.90E,32,14.063,32.3993
1017,2023/7/3,16:56,42-56.83N,144-14.16E,34,14.205,32.3714
1018,2023/7/3,16:57,42-57.11N,144-14.43E,34,14.141,32.3364
1019,2023/7/3,16:58,42-57.37N,144-14.66E,34,14.027,32.3379
1020,2023/7/3,16:59,42-57.62N,144-14.91E,35,13.773,32.3517
1021,2023/7/3,17:00,42-57.86N,144-15.17E,41,14.089,32.318
1022,2023/7/3,17:01,42-58.06N,144-15.48E,49,14.658,32.296
1023,2023/7/3,17:02,42-58.24N,144-15.75E,47,13.885,32.2216
1024,2023/7/3,17:03,42-58.40N,144-16.01E,52,14.407,32.208
1025,2023/7/3,17:04,42-58.54N,144-16.29E,58,14.881,32.2414
1026,2023/7/3,17:05,42-58.66N,144-16.56E,59,14.537,32.1076
1027,2023/7/3,17:06,42-58.77N,144-16.85E,64,14.61,32.0859
1028,2023/7/3,17:07,42-58.87N,144-17.15E,65,14.369,32.0612
1029,2023/7/3,17:08,42-58.97N,144-17.42E,63,14.2,32.0727
1030,2023/7/3,17:09,42-59.07N,144-17.72E,65,14.321,32.136
1355,2023/7/3,22:34,42-59.22N,144-17.94E,246,12.549,31.6757
1356,2023/7/3,22:35,42-59.12N,144-17.60E,249,14.121,31.8599
1357,2023/7/3,22:36,42-59.01N,144-17.26E,241,14.175,31.9626
1358,2023/7/3,22:37,42-58.83N,144-17.03E,213,14.914,32.0309
1359,2023/7/3,22:38,42-58.58N,144-16.86E,206,14.564,31.8298
1360,2023/7/3,22:39,42-58.32N,144-16.69E,205,14.322,31.9132
1361,2023/7/3,22:40,42-58.04N,144-16.51E,205,13.638,32.0633
1362,2023/7/3,22:41,42-57.77N,144-16.34E,205,13.281,32.252
1363,2023/7/3,22:42,42-57.49N,144-16.16E,206,13.167,32.341
1364,2023/7/3,22:43,42-57.22N,144-15.97E,206,13.921,32.3837
1365,2023/7/3,22:44,42-56.94N,144-15.77E,207,13.809,32.1669
1366,2023/7/3,22:45,42-56.66N,144-15.58E,207,13.634,32.0823
1367,2023/7/3,22:46,42-56.37N,144-15.38E,207,13.976,32.1724
1368,2023/7/3,22:47,42-56.08N,144-15.18E,207,14.14,32.1286
1369,2023/7/3,22:48,42-55.79N,144-14.97E,207,14.209,32.1224
1370,2023/7/3,22:49,42-55.51N,144-14.77E,207,14.218,32.1171
1371,2023/7/3,22:50,42-55.22N,144-14.56E,207,14.075,32.0901
1372,2023/7/3,22:51,42-54.92N,144-14.35E,208,14.082,32.1478
1373,2023/7/3,22:52,42-54.63N,144-14.14E,208,14.084,32.2578
1374,2023/7/3,22:53,42-54.34N,144-13.92E,208,14.099,32.2606
1375,2023/7/3,22:54,42-54.03N,144-13.70E,208,14.023,32.2653
1376,2023/7/3,22:55,42-53.73N,144-13.48E,208,14.095,32.2954
1377,2023/7/3,22:56,42-53.44N,144-13.26E,210,14.008,32.2724
1378,2023/7/3,22:57,42-53.14N,144-13.01E,211,14.085,32.2964
1379,2023/7/3,22:58,42-52.84N,144-12.76E,211,13.867,32.2673
1380,2023/7/3,22:59,42-52.55N,144-12.51E,211,13.866,32.3123
1381,2023/7/3,23:00,42-52.24N,144-12.25E,212,13.575,32.3344
1382,2023/7/3,23:01,42-51.95N,144-12.00E,211,13.259,32.387
1383,2023/7/3,23:02,42-51.64N,144-11.74E,212,13.198,32.4226
1384,2023/7/3,23:03,42-51.33N,144-11.48E,212,12.984,32.4332
1385,2023/7/3,23:04,42-51.04N,144-11.23E,212,12.933,32.4702
1386,2023/7/3,23:05,42-50.74N,144-10.96E,216,13.004,32.4838
1387,2023/7/3,23:06,42-50.47N,144-10.65E,220,12.867,32.4909
1388,2023/7/3,23:07,42-50.20N,144-10.32E,221,12.919,32.4939
1389,2023/7/3,23:08,42-49.93N,144-09.98E,223,12.82,32.5121
1390,2023/7/3,23:09,42-49.67N,144-09.65E,224,11.871,32.5798
1391,2023/7/3,23:10,42-49.40N,144-09.30E,224,12.104,32.6355
1392,2023/7/3,23:11,42-49.15N,144-08.97E,223,12.167,32.6557
1393,2023/7/3,23:12,42-48.89N,144-08.61E,227,12.554,32.6655
1394,2023/7/3,23:13,42-48.64N,144-08.23E,228,12.735,32.6542
1395,2023/7/3,23:14,42-48.40N,144-07.89E,224,12.819,32.6846
1396,2023/7/3,23:15,42-48.13N,144-07.55E,223,12.69,32.7179
1397,2023/7/3,23:16,42-47.85N,144-07.23E,215,12.627,32.7273
1398,2023/7/3,23:17,42-47.54N,144-07.01E,207,12.408,32.7511
1399,2023/7/3,23:18,42-47.21N,144-06.78E,207,12.396,32.7271
1400,2023/7/3,23:19,42-46.89N,144-06.56E,206,12.578,32.6921
1401,2023/7/3,23:20,42-46.56N,144-06.33E,207,12.398,32.7077
1402,2023/7/3,23:21,42-46.23N,144-06.10E,208,12.221,32.6963
1403,2023/7/3,23:22,42-45.90N,144-05.86E,209,12.462,32.7116
1404,2023/7/3,23:23,42-45.58N,144-05.61E,209,12.227,32.709
1405,2023/7/3,23:24,42-45.26N,144-05.37E,209,12.067,32.7198
1406,2023/7/3,23:25,42-44.93N,144-05.11E,209,12.188,32.7365
1407,2023/7/3,23:26,42-44.61N,144-04.87E,209,11.475,32.729
1408,2023/7/3,23:27,42-44.28N,144-04.62E,208,11.317,32.7349
1409,2023/7/3,23:28,42-43.95N,144-04.38E,208,11.293,32.728
1410,2023/7/3,23:29,42-43.63N,144-04.14E,208,11.348,32.7282
1411,2023/7/3,23:30,42-43.29N,144-03.89E,210,11.463,32.7226
1412,2023/7/3,23:31,42-42.97N,144-03.64E,209,11.296,32.7294
1413,2023/7/3,23:32,42-42.63N,144-03.37E,210,11.263,32.7364
1414,2023/7/3,23:33,42-42.31N,144-03.11E,209,11.287,32.7512
1415,2023/7/3,23:34,42-41.97N,144-02.86E,209,10.647,32.7446
1416,2023/7/3,23:35,42-41.63N,144-02.59E,210,10.463,32.7665
1417,2023/7/3,23:36,42-41.31N,144-02.35E,209,11.668,32.755
1418,2023/7/3,23:37,42-40.98N,144-02.09E,209,11.106,32.7312
1419,2023/7/3,23:38,42-40.64N,144-01.82E,210,10.698,32.7206
1420,2023/7/3,23:39,42-40.30N,144-01.55E,210,11.42,32.7391
1421,2023/7/3,23:40,42-39.96N,144-01.28E,210,11.775,32.6983
1422,2023/7/3,23:41,42-39.64N,144-01.03E,210,10.776,32.6697
1423,2023/7/3,23:42,42-39.31N,144-00.76E,210,11.3,32.712
1424,2023/7/3,23:43,42-38.97N,144-00.49E,210,11.001,32.7017
1425,2023/7/3,23:44,42-38.64N,144-00.23E,210,11.064,32.7254
1426,2023/7/3,23:45,42-38.28N,143-59.95E,210,11.922,32.7606
1427,2023/7/3,23:46,42-37.96N,143-59.70E,210,11.921,32.7592
1428,2023/7/3,23:47,42-37.63N,143-59.43E,210,13.095,32.8119
1429,2023/7/3,23:48,42-37.28N,143-59.15E,210,12.794,32.8381
1430,2023/7/3,23:49,42-36.96N,143-58.90E,210,13.284,32.8493
1431,2023/7/3,23:50,42-36.62N,143-58.64E,209,13.127,32.85
1432,2023/7/3,23:51,42-36.29N,143-58.37E,210,13.107,32.8437
1433,2023/7/3,23:52,42-35.95N,143-58.11E,210,12.929,32.8352
1434,2023/7/3,23:53,42-35.61N,143-57.84E,210,12.507,32.8444
1435,2023/7/3,23:54,42-35.27N,143-57.59E,209,11.802,32.8559
1436,2023/7/3,23:55,42-34.94N,143-57.33E,209,11.657,32.8673
1437,2023/7/3,23:56,42-34.60N,143-57.06E,209,12.124,32.8793
1438,2023/7/3,23:57,42-34.26N,143-56.81E,209,11.125,32.8947
1439,2023/7/3,23:58,42-33.92N,143-56.54E,209,11.77,32.9414
1440,2023/7/3,23:59,42-33.59N,143-56.28E,210,11.996,32.9279
1,2023/7/4,0:00,42-33.25N,143-56.02E,209,12.146,32.9125
2,2023/7/4,0:01,42-32.90N,143-55.76E,209,11.617,32.8822
3,2023/7/4,0:02,42-32.57N,143-55.49E,210,12.115,32.8791
4,2023/7/4,0:03,42-32.22N,143-55.22E,209,12.113,32.8711
5,2023/7/4,0:04,42-31.86N,143-54.94E,210,12.128,32.8561
6,2023/7/4,0:05,42-31.51N,143-54.67E,210,12.205,32.8624
7,2023/7/4,0:06,42-31.17N,143-54.40E,210,12.151,32.8624
8,2023/7/4,0:07,42-30.88N,143-54.18E,210,11.732,32.8521
9,2023/7/4,0:08,42-30.54N,143-53.91E,210,11.834,32.8455
10,2023/7/4,0:09,42-30.21N,143-53.65E,210,12.336,32.8445
11,2023/7/4,0:10,42-29.87N,143-53.38E,210,12.678,32.8458
12,2023/7/4,0:11,42-29.53N,143-53.11E,210,13.576,32.843
13,2023/7/4,0:12,42-29.19N,143-52.84E,210,14.585,32.858
14,2023/7/4,0:13,42-28.86N,143-52.57E,210,14.779,32.8786
15,2023/7/4,0:14,42-28.52N,143-52.31E,210,14.532,32.889
16,2023/7/4,0:15,42-28.18N,143-52.03E,210,14.893,32.8927
17,2023/7/4,0:16,42-27.83N,143-51.76E,210,14.921,32.8995
18,2023/7/4,0:17,42-27.50N,143-51.49E,211,15.155,32.9009
19,2023/7/4,0:18,42-27.15N,143-51.21E,210,15.012,32.9047
20,2023/7/4,0:19,42-26.81N,143-50.93E,211,14.612,32.8961
21,2023/7/4,0:20,42-26.44N,143-50.64E,210,14.63,32.8776
22,2023/7/4,0:21,42-26.09N,143-50.35E,210,14.443,32.852
23,2023/7/4,0:22,42-25.76N,143-50.09E,210,14.433,32.8054
24,2023/7/4,0:23,42-25.42N,143-49.82E,210,14.055,32.8077
25,2023/7/4,0:24,42-25.08N,143-49.56E,210,13.614,32.812
26,2023/7/4,0:25,42-24.74N,143-49.29E,209,13.401,32.8386
27,2023/7/4,0:26,42-24.40N,143-49.02E,210,13.359,32.8623
28,2023/7/4,0:27,42-24.06N,143-48.76E,210,14.076,32.8754
29,2023/7/4,0:28,42-23.70N,143-48.49E,209,15.287,32.8891
30,2023/7/4,0:29,42-23.38N,143-48.24E,209,15.9,32.8811
31,2023/7/4,0:30,42-23.03N,143-47.96E,210,16.119,32.8862
32,2023/7/4,0:31,42-22.69N,143-47.70E,209,16.27,32.892
33,2023/7/4,0:32,42-22.34N,143-47.44E,209,15.954,32.8934
34,2023/7/4,0:33,42-22.06N,143-47.22E,209,15.264,32.8733
35,2023/7/4,0:34,42-21.71N,143-46.96E,209,13.689,32.8205
36,2023/7/4,0:35,42-21.38N,143-46.71E,209,12.58,32.7706
37,2023/7/4,0:36,42-21.03N,143-46.45E,209,12.728,32.7714
38,2023/7/4,0:37,42-20.65N,143-46.17E,208,12.346,32.7189
39,2023/7/4,0:38,42-20.30N,143-45.90E,208,11.542,32.6773
40,2023/7/4,0:39,42-19.96N,143-45.65E,209,11.61,32.6501
41,2023/7/4,0:40,42-19.62N,143-45.40E,208,11.186,32.6302
42,2023/7/4,0:41,42-19.27N,143-45.13E,209,12.452,32.64
43,2023/7/4,0:42,42-18.95N,143-44.88E,209,13.507,32.6397
44,2023/7/4,0:43,42-18.61N,143-44.61E,210,13.939,32.6442
45,2023/7/4,0:44,42-18.29N,143-44.37E,209,14.395,32.6342
46,2023/7/4,0:45,42-17.99N,143-44.14E,209,14.738,32.6225
47,2023/7/4,0:46,42-17.65N,143-43.87E,210,14.787,32.5836
48,2023/7/4,0:47,42-17.27N,143-43.58E,210,15.051,32.5684
49,2023/7/4,0:48,42-16.94N,143-43.32E,210,15.245,32.5384
50,2023/7/4,0:49,42-16.59N,143-43.05E,210,14.531,32.4847
51,2023/7/4,0:50,42-16.27N,143-42.81E,210,14.284,32.4524
52,2023/7/4,0:51,42-15.94N,143-42.57E,209,14.152,32.4811
53,2023/7/4,0:52,42-15.60N,143-42.30E,209,14.156,32.4465
54,2023/7/4,0:53,42-15.24N,143-42.03E,209,14.409,32.4143
55,2023/7/4,0:54,42-14.92N,143-41.78E,210,14.662,32.4067
56,2023/7/4,0:55,42-14.59N,143-41.52E,208,15.299,32.3676
57,2023/7/4,0:56,42-14.24N,143-41.26E,210,14.748,32.3088
58,2023/7/4,0:57,42-13.89N,143-40.99E,208,15.143,32.3842
59,2023/7/4,0:58,42-13.55N,143-40.73E,208,14.46,32.3364
60,2023/7/4,0:59,42-13.19N,143-40.47E,209,13.984,32.4
61,2023/7/4,1:00,42-12.86N,143-40.21E,210,14.539,32.4554
62,2023/7/4,1:01,42-12.51N,143-39.94E,209,14.636,32.3927
63,2023/7/4,1:02,42-12.18N,143-39.67E,209,15.112,32.3644
64,2023/7/4,1:03,42-11.84N,143-39.41E,210,15.051,32.331
65,2023/7/4,1:04,42-11.49N,143-39.15E,208,15.278,32.292
66,2023/7/4,1:05,42-11.15N,143-38.89E,209,14.808,32.2778
67,2023/7/4,1:06,42-10.80N,143-38.62E,209,14.625,32.2956
68,2023/7/4,1:07,42-10.47N,143-38.36E,209,14.185,32.3136
69,2023/7/4,1:08,42-10.12N,143-38.09E,209,14.037,32.36
70,2023/7/4,1:09,42-09.79N,143-37.84E,209,13.992,32.3868
71,2023/7/4,1:10,42-09.44N,143-37.57E,210,13.697,32.3846
72,2023/7/4,1:11,42-09.11N,143-37.31E,209,13.424,32.3933
73,2023/7/4,1:12,42-08.77N,143-37.05E,209,13.883,32.4079
74,2023/7/4,1:13,42-08.43N,143-36.79E,209,14.693,32.4255
75,2023/7/4,1:14,42-08.09N,143-36.53E,209,15.009,32.5081
76,2023/7/4,1:15,42-07.75N,143-36.27E,209,15.026,32.5922
77,2023/7/4,1:16,42-07.41N,143-36.00E,209,14.979,32.6473
78,2023/7/4,1:17,42-07.06N,143-35.74E,209,15.346,32.6764
79,2023/7/4,1:18,42-06.73N,143-35.48E,209,15.387,32.7066
80,2023/7/4,1:19,42-06.39N,143-35.22E,209,15.458,32.7424
81,2023/7/4,1:20,42-06.05N,143-34.96E,209,15.449,32.7627
82,2023/7/4,1:21,42-05.70N,143-34.69E,209,15.623,32.7634
83,2023/7/4,1:22,42-05.37N,143-34.44E,209,15.687,32.7473
84,2023/7/4,1:23,42-05.03N,143-34.18E,208,15.593,32.736
85,2023/7/4,1:24,42-04.68N,143-33.92E,209,15.601,32.7411
86,2023/7/4,1:25,42-04.35N,143-33.67E,209,15.474,32.7531
87,2023/7/4,1:26,42-04.00N,143-33.40E,209,15.413,32.7683
88,2023/7/4,1:27,42-03.66N,143-33.15E,209,15.5,32.787
89,2023/7/4,1:28,42-03.32N,143-32.88E,209,15.254,32.8
90,2023/7/4,1:29,42-02.96N,143-32.61E,208,14.815,32.7829
91,2023/7/4,1:30,42-02.64N,143-32.37E,209,14.479,32.7615
92,2023/7/4,1:31,42-02.29N,143-32.11E,210,14.459,32.7376
93,2023/7/4,1:32,42-01.96N,143-31.86E,208,14.3,32.671
94,2023/7/4,1:33,42-01.63N,143-31.61E,210,14.069,32.6206
95,2023/7/4,1:34,42-01.29N,143-31.35E,209,14.126,32.6153
96,2023/7/4,1:35,42-00.94N,143-31.09E,209,14.027,32.5862
97,2023/7/4,1:36,42-00.61N,143-30.83E,210,14.006,32.5627
98,2023/7/4,1:37,42-00.27N,143-30.58E,209,13.791,32.5312
99,2023/7/4,1:38,41-59.94N,143-30.32E,209,13.791,32.5352
100,2023/7/4,1:39,41-59.59N,143-30.06E,209,13.718,32.5501
101,2023/7/4,1:40,41-59.26N,143-29.80E,209,13.746,32.5406
102,2023/7/4,1:41,41-58.91N,143-29.55E,208,14.425,32.5404
103,2023/7/4,1:42,41-58.57N,143-29.29E,209,14.888,32.5293
104,2023/7/4,1:43,41-58.24N,143-29.04E,208,14.746,32.5218
105,2023/7/4,1:44,41-57.89N,143-28.79E,206,14.695,32.5198
106,2023/7/4,1:45,41-57.55N,143-28.56E,206,14.763,32.5485
107,2023/7/4,1:46,41-57.19N,143-28.33E,205,14.589,32.523
108,2023/7/4,1:47,41-56.85N,143-28.11E,205,14.49,32.4899
109,2023/7/4,1:48,41-56.50N,143-27.89E,204,14.604,32.4871
110,2023/7/4,1:49,41-56.14N,143-27.66E,204,14.862,32.4505
111,2023/7/4,1:50,41-55.80N,143-27.44E,205,14.844,32.4099
112,2023/7/4,1:51,41-55.44N,143-27.21E,205,14.504,32.3882
113,2023/7/4,1:52,41-55.10N,143-26.99E,205,14.448,32.3903
114,2023/7/4,1:53,41-54.74N,143-26.76E,205,14.399,32.4023
115,2023/7/4,1:54,41-54.39N,143-26.54E,205,14.187,32.4121
116,2023/7/4,1:55,41-54.05N,143-26.32E,205,14.571,32.4501
117,2023/7/4,1:56,41-53.69N,143-26.09E,205,14.331,32.4896
118,2023/7/4,1:57,41-53.35N,143-25.86E,205,14.302,32.52
119,2023/7/4,1:58,41-52.99N,143-25.63E,206,14.188,32.5175
120,2023/7/4,1:59,41-52.64N,143-25.41E,204,14.429,32.5077
121,2023/7/4,2:00,41-52.30N,143-25.19E,206,14.282,32.48
122,2023/7/4,2:01,41-51.94N,143-24.93E,209,14.058,32.4314
123,2023/7/4,2:02,41-51.62N,143-24.69E,209,13.705,32.4068
124,2023/7/4,2:03,41-51.28N,143-24.42E,209,13.597,32.404
125,2023/7/4,2:04,41-50.95N,143-24.16E,210,13.305,32.4054
126,2023/7/4,2:05,41-50.63N,143-23.91E,209,13.415,32.4063
127,2023/7/4,2:06,41-50.27N,143-23.63E,209,13.53,32.3999
128,2023/7/4,2:07,41-49.96N,143-23.39E,209,13.398,32.3831
129,2023/7/4,2:08,41-49.62N,143-23.13E,209,13.699,32.3897
130,2023/7/4,2:09,41-49.29N,143-22.86E,210,13.702,32.4006
131,2023/7/4,2:10,41-48.95N,143-22.61E,208,13.714,32.4021
132,2023/7/4,2:11,41-48.61N,143-22.36E,207,13.578,32.4125
133,2023/7/4,2:12,41-48.27N,143-22.12E,207,13.271,32.4155
134,2023/7/4,2:13,41-47.92N,143-21.88E,207,12.945,32.4406
135,2023/7/4,2:14,41-47.57N,143-21.65E,205,13.078,32.4711
136,2023/7/4,2:15,41-47.22N,143-21.43E,205,13.058,32.4832
137,2023/7/4,2:16,41-46.86N,143-21.20E,204,12.819,32.5075
138,2023/7/4,2:17,41-46.50N,143-20.98E,205,12.94,32.5314
139,2023/7/4,2:18,41-46.16N,143-20.77E,204,12.326,32.5429
140,2023/7/4,2:19,41-45.80N,143-20.54E,205,12.427,32.5801
141,2023/7/4,2:20,41-45.46N,143-20.32E,205,13.067,32.5973
142,2023/7/4,2:21,41-45.10N,143-20.11E,201,12.917,32.6061
143,2023/7/4,2:22,41-44.74N,143-19.93E,200,12.946,32.6057
144,2023/7/4,2:23,41-44.37N,143-19.75E,200,13.659,32.6054
145,2023/7/4,2:24,41-44.01N,143-19.56E,200,13.528,32.5846
146,2023/7/4,2:25,41-43.64N,143-19.38E,200,13.257,32.5793
