Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
894,2023/9/4,14:53,42-24.48N,143-49.97E,30,22.776,
895,2023/9/4,14:54,42-24.74N,143-50.19E,30,22.827,
896,2023/9/4,14:55,42-25.01N,143-50.39E,30,22.865,
897,2023/9/4,14:56,42-25.26N,143-50.59E,30,22.908,
898,2023/9/4,14:57,42-25.52N,143-50.80E,30,22.92,
899,2023/9/4,14:58,42-25.78N,143-51.00E,29,22.919,
900,2023/9/4,14:59,42-26.04N,143-51.20E,30,22.988,
901,2023/9/4,15:00,42-26.31N,143-51.41E,29,23.048,
902,2023/9/4,15:01,42-26.56N,143-51.61E,29,23.028,
903,2023/9/4,15:02,42-26.83N,143-51.82E,30,22.982,
904,2023/9/4,15:03,42-27.08N,143-52.02E,30,22.977,
905,2023/9/4,15:04,42-27.35N,143-52.23E,30,22.909,
906,2023/9/4,15:05,42-27.62N,143-52.44E,30,22.826,
907,2023/9/4,15:06,42-27.87N,143-52.64E,30,22.733,
908,2023/9/4,15:07,42-28.14N,143-52.85E,30,22.666,
909,2023/9/4,15:08,42-28.39N,143-53.05E,30,22.669,
910,2023/9/4,15:09,42-28.66N,143-53.26E,30,22.668,
911,2023/9/4,15:10,42-28.93N,143-53.47E,30,22.641,
912,2023/9/4,15:11,42-29.18N,143-53.67E,30,22.582,
913,2023/9/4,15:12,42-29.45N,143-53.88E,30,22.499,
914,2023/9/4,15:13,42-29.71N,143-54.09E,30,22.527,
915,2023/9/4,15:14,42-29.97N,143-54.30E,30,22.451,
916,2023/9/4,15:15,42-30.24N,143-54.51E,30,22.385,
917,2023/9/4,15:16,42-30.49N,143-54.72E,30,22.284,
918,2023/9/4,15:17,42-30.75N,143-54.93E,30,22.099,
919,2023/9/4,15:18,42-31.01N,143-55.14E,30,22.078,
920,2023/9/4,15:19,42-31.27N,143-55.34E,30,22.197,
921,2023/9/4,15:20,42-31.53N,143-55.55E,30,22.303,
922,2023/9/4,15:21,42-31.79N,143-55.76E,30,22.278,
923,2023/9/4,15:22,42-32.05N,143-55.97E,30,22.304,
924,2023/9/4,15:23,42-32.31N,143-56.17E,30,22.391,
925,2023/9/4,15:24,42-32.57N,143-56.38E,30,22.557,
926,2023/9/4,15:25,42-32.84N,143-56.59E,30,22.701,
927,2023/9/4,15:26,42-33.09N,143-56.79E,29,22.702,
928,2023/9/4,15:27,42-33.35N,143-57.00E,29,22.684,
929,2023/9/4,15:28,42-33.61N,143-57.20E,30,22.674,
930,2023/9/4,15:29,42-33.87N,143-57.40E,29,22.586,
931,2023/9/4,15:30,42-34.14N,143-57.61E,29,22.616,
932,2023/9/4,15:31,42-34.39N,143-57.81E,30,22.483,
933,2023/9/4,15:32,42-34.66N,143-58.02E,30,22.286,
934,2023/9/4,15:33,42-34.91N,143-58.22E,30,22.185,
935,2023/9/4,15:34,42-35.18N,143-58.43E,29,22.198,
936,2023/9/4,15:35,42-35.45N,143-58.64E,30,22.175,
937,2023/9/4,15:36,42-35.70N,143-58.84E,30,22.115,
938,2023/9/4,15:37,42-35.97N,143-59.04E,30,22.1,
939,2023/9/4,15:38,42-36.23N,143-59.26E,30,22.091,
940,2023/9/4,15:39,42-36.48N,143-59.46E,30,22.096,
941,2023/9/4,15:40,42-36.75N,143-59.67E,30,22.068,
942,2023/9/4,15:41,42-37.01N,143-59.88E,30,21.953,
943,2023/9/4,15:42,42-37.27N,144-00.09E,30,21.889,
944,2023/9/4,15:43,42-37.53N,144-00.29E,29,21.801,
945,2023/9/4,15:44,42-37.79N,144-00.49E,30,21.593,
946,2023/9/4,15:45,42-38.06N,144-00.70E,29,21.453,
947,2023/9/4,15:46,42-38.31N,144-00.90E,30,21.435,
948,2023/9/4,15:47,42-38.58N,144-01.11E,29,21.487,
949,2023/9/4,15:48,42-38.84N,144-01.31E,29,21.585,
950,2023/9/4,15:49,42-39.10N,144-01.51E,30,21.666,
951,2023/9/4,15:50,42-39.37N,144-01.72E,29,21.724,
952,2023/9/4,15:51,42-39.64N,144-01.92E,28,21.782,
953,2023/9/4,15:52,42-39.90N,144-02.11E,27,21.832,
954,2023/9/4,15:53,42-40.17N,144-02.30E,27,21.837,
955,2023/9/4,15:54,42-40.44N,144-02.49E,27,21.804,
956,2023/9/4,15:55,42-40.71N,144-02.69E,28,21.73,
957,2023/9/4,15:56,42-40.97N,144-02.88E,28,21.683,
958,2023/9/4,15:57,42-41.25N,144-03.08E,28,21.658,
959,2023/9/4,15:58,42-41.51N,144-03.27E,28,21.684,
960,2023/9/4,15:59,42-41.78N,144-03.47E,27,21.718,
961,2023/9/4,16:00,42-42.05N,144-03.66E,28,21.715,
962,2023/9/4,16:01,42-42.32N,144-03.85E,27,21.729,
963,2023/9/4,16:02,42-42.59N,144-04.05E,27,21.73,
964,2023/9/4,16:03,42-42.85N,144-04.24E,28,21.735,
965,2023/9/4,16:04,42-43.13N,144-04.43E,27,21.804,
966,2023/9/4,16:05,42-43.40N,144-04.63E,27,21.877,
967,2023/9/4,16:06,42-43.66N,144-04.81E,26,21.961,
968,2023/9/4,16:07,42-43.94N,144-05.00E,25,22.041,
969,2023/9/4,16:08,42-44.22N,144-05.18E,25,22.128,
970,2023/9/4,16:09,42-44.49N,144-05.36E,25,22.204,
971,2023/9/4,16:10,42-44.77N,144-05.54E,24,22.275,
972,2023/9/4,16:11,42-45.05N,144-05.72E,25,22.267,
973,2023/9/4,16:12,42-45.37N,144-05.93E,25,22.148,
974,2023/9/4,16:13,42-45.65N,144-06.10E,25,22.145,
975,2023/9/4,16:14,42-45.89N,144-06.25E,25,22.176,
976,2023/9/4,16:15,42-46.17N,144-06.43E,25,22.217,
977,2023/9/4,16:16,42-46.45N,144-06.60E,24,22.277,
978,2023/9/4,16:17,42-46.73N,144-06.78E,24,22.297,
979,2023/9/4,16:18,42-47.01N,144-06.95E,24,22.273,
980,2023/9/4,16:19,42-47.34N,144-07.15E,24,22.227,
981,2023/9/4,16:20,42-47.64N,144-07.34E,24,22.112,
982,2023/9/4,16:21,42-47.92N,144-07.50E,23,22.087,
983,2023/9/4,16:22,42-48.22N,144-07.68E,23,22.086,
984,2023/9/4,16:23,42-48.51N,144-07.86E,24,22.086,
985,2023/9/4,16:24,42-48.75N,144-08.00E,23,22.079,
986,2023/9/4,16:25,42-49.05N,144-08.18E,23,22.095,
987,2023/9/4,16:26,42-49.33N,144-08.34E,23,22.115,
988,2023/9/4,16:27,42-49.63N,144-08.53E,24,22.109,
989,2023/9/4,16:28,42-49.91N,144-08.70E,24,22.097,
990,2023/9/4,16:29,42-50.20N,144-08.87E,24,22.095,
991,2023/9/4,16:30,42-50.50N,144-09.06E,24,22.111,
992,2023/9/4,16:31,42-50.78N,144-09.23E,24,22.131,
993,2023/9/4,16:32,42-51.07N,144-09.41E,24,22.157,
994,2023/9/4,16:33,42-51.35N,144-09.58E,24,22.157,
995,2023/9/4,16:34,42-51.64N,144-09.76E,24,22.163,
996,2023/9/4,16:35,42-51.94N,144-09.95E,24,22.167,
997,2023/9/4,16:36,42-52.22N,144-10.12E,24,22.176,
998,2023/9/4,16:37,42-52.50N,144-10.31E,27,22.141,
999,2023/9/4,16:38,42-52.78N,144-10.52E,29,22.093,
1000,2023/9/4,16:39,42-53.04N,144-10.72E,30,22.08,
1001,2023/9/4,16:40,42-53.32N,144-10.94E,29,22.044,
1002,2023/9/4,16:41,42-53.58N,144-11.15E,30,22.103,
1003,2023/9/4,16:42,42-53.85N,144-11.37E,30,22.154,
1004,2023/9/4,16:43,42-54.11N,144-11.57E,30,22.224,
1005,2023/9/4,16:44,42-54.37N,144-11.78E,30,22.315,
1006,2023/9/4,16:45,42-54.65N,144-12.00E,29,22.37,
1007,2023/9/4,16:46,42-54.91N,144-12.21E,29,22.344,
1008,2023/9/4,16:47,42-55.17N,144-12.42E,30,22.377,
1009,2023/9/4,16:48,42-55.43N,144-12.62E,30,22.225,
1010,2023/9/4,16:49,42-55.69N,144-12.84E,31,22.213,
1011,2023/9/4,16:50,42-55.94N,144-13.07E,33,21.819,
1012,2023/9/4,16:51,42-56.19N,144-13.30E,34,21.412,
1013,2023/9/4,16:52,42-56.42N,144-13.51E,34,21.921,
1014,2023/9/4,16:53,42-56.64N,144-13.72E,36,22.277,
1015,2023/9/4,16:54,42-56.86N,144-13.96E,38,22.333,
1016,2023/9/4,16:55,42-57.07N,144-14.19E,39,22.306,
1017,2023/9/4,16:56,42-57.27N,144-14.42E,39,22.204,
1018,2023/9/4,16:57,42-57.49N,144-14.66E,40,22.217,
1019,2023/9/4,16:58,42-57.70N,144-14.94E,44,22.211,
1020,2023/9/4,16:59,42-57.90N,144-15.20E,44,21.957,
1021,2023/9/4,17:00,42-58.08N,144-15.48E,48,21.919,
1022,2023/9/4,17:01,42-58.26N,144-15.76E,49,21.706,
1023,2023/9/4,17:02,42-58.44N,144-16.06E,50,21.439,
1024,2023/9/4,17:03,42-58.59N,144-16.34E,54,21.311,
1025,2023/9/4,17:04,42-58.72N,144-16.65E,62,21.005,
1026,2023/9/4,17:05,42-58.83N,144-16.95E,62,20.746,
1027,2023/9/4,17:06,42-58.94N,144-17.23E,64,20.704,
1028,2023/9/4,17:07,42-59.05N,144-17.54E,64,20.788,
1029,2023/9/4,17:08,42-59.15N,144-17.81E,66,21.127,
1351,2023/9/4,22:30,42-59.14N,144-17.95E,242,20.444,
1352,2023/9/4,22:31,42-59.02N,144-17.63E,243,20.359,
1353,2023/9/4,22:32,42-58.90N,144-17.31E,243,20.572,
1354,2023/9/4,22:33,42-58.77N,144-16.96E,240,20.635,
1355,2023/9/4,22:34,42-58.63N,144-16.62E,241,20.828,
1356,2023/9/4,22:35,42-58.49N,144-16.26E,241,20.927,
1357,2023/9/4,22:36,42-58.30N,144-15.95E,221,21.003,
1358,2023/9/4,22:37,42-58.04N,144-15.73E,209,20.959,
1359,2023/9/4,22:38,42-57.78N,144-15.54E,207,20.979,
1360,2023/9/4,22:39,42-57.50N,144-15.35E,207,21.08,
1361,2023/9/4,22:40,42-57.23N,144-15.15E,208,21.081,
1362,2023/9/4,22:41,42-56.95N,144-14.94E,208,21.463,
1363,2023/9/4,22:42,42-56.67N,144-14.73E,208,21.744,
1364,2023/9/4,22:43,42-56.39N,144-14.52E,209,21.884,
1365,2023/9/4,22:44,42-56.10N,144-14.30E,209,21.937,
1366,2023/9/4,22:45,42-55.81N,144-14.07E,209,22.074,
1367,2023/9/4,22:46,42-55.52N,144-13.84E,209,22.161,
1368,2023/9/4,22:47,42-55.23N,144-13.62E,209,22.156,
1369,2023/9/4,22:48,42-54.92N,144-13.38E,209,22.128,
1370,2023/9/4,22:49,42-54.65N,144-13.17E,209,22.09,
1371,2023/9/4,22:50,42-54.34N,144-12.93E,209,21.997,
1372,2023/9/4,22:51,42-54.04N,144-12.70E,209,21.963,
1373,2023/9/4,22:52,42-53.74N,144-12.48E,209,21.95,
1374,2023/9/4,22:53,42-53.44N,144-12.24E,209,21.902,
1375,2023/9/4,22:54,42-53.14N,144-12.01E,209,21.92,
1376,2023/9/4,22:55,42-52.83N,144-11.77E,209,21.965,
1377,2023/9/4,22:56,42-52.52N,144-11.53E,209,21.931,
1378,2023/9/4,22:57,42-52.22N,144-11.30E,209,21.921,
1379,2023/9/4,22:58,42-51.90N,144-11.07E,208,21.924,
1380,2023/9/4,22:59,42-51.59N,144-10.84E,208,21.992,
1381,2023/9/4,23:00,42-51.27N,144-10.61E,208,22.04,
1382,2023/9/4,23:01,42-50.94N,144-10.37E,207,22.073,
1383,2023/9/4,23:02,42-50.63N,144-10.15E,208,22.09,
1384,2023/9/4,23:03,42-50.32N,144-09.91E,209,22.115,
1385,2023/9/4,23:04,42-49.99N,144-09.65E,210,22.154,
1386,2023/9/4,23:05,42-49.69N,144-09.40E,211,22.145,
1387,2023/9/4,23:06,42-49.37N,144-09.14E,211,22.12,
1388,2023/9/4,23:07,42-49.05N,144-08.87E,211,22.101,
1389,2023/9/4,23:08,42-48.75N,144-08.62E,212,22.03,
1390,2023/9/4,23:09,42-48.44N,144-08.36E,211,21.961,
1391,2023/9/4,23:10,42-48.13N,144-08.09E,211,21.777,
1392,2023/9/4,23:11,42-47.80N,144-07.81E,211,21.629,
1393,2023/9/4,23:12,42-47.50N,144-07.55E,212,21.553,
1394,2023/9/4,23:13,42-47.19N,144-07.28E,212,21.476,
1395,2023/9/4,23:14,42-46.87N,144-07.01E,212,21.459,
1396,2023/9/4,23:15,42-46.56N,144-06.74E,212,21.398,
1397,2023/9/4,23:16,42-46.23N,144-06.46E,212,21.295,
1398,2023/9/4,23:17,42-45.92N,144-06.18E,212,21.237,
1399,2023/9/4,23:18,42-45.61N,144-05.91E,212,21.263,
1400,2023/9/4,23:19,42-45.28N,144-05.63E,212,21.274,
1401,2023/9/4,23:20,42-44.96N,144-05.35E,212,21.33,
1402,2023/9/4,23:21,42-44.64N,144-05.07E,212,21.339,
1403,2023/9/4,23:22,42-44.32N,144-04.80E,212,21.304,
1404,2023/9/4,23:23,42-43.99N,144-04.51E,212,21.41,
1405,2023/9/4,23:24,42-43.66N,144-04.23E,212,21.677,
1406,2023/9/4,23:25,42-43.34N,144-03.96E,212,21.802,
1407,2023/9/4,23:26,42-43.00N,144-03.67E,211,21.891,
1408,2023/9/4,23:27,42-42.67N,144-03.40E,211,21.914,
1409,2023/9/4,23:28,42-42.34N,144-03.12E,211,21.895,
1410,2023/9/4,23:29,42-42.00N,144-02.83E,211,21.868,
1411,2023/9/4,23:30,42-41.68N,144-02.55E,211,21.831,
1412,2023/9/4,23:31,42-41.34N,144-02.27E,212,21.808,
1413,2023/9/4,23:32,42-41.02N,144-02.00E,212,21.769,
1414,2023/9/4,23:33,42-40.68N,144-01.72E,211,21.747,
1415,2023/9/4,23:34,42-40.35N,144-01.44E,211,21.748,
1416,2023/9/4,23:35,42-40.03N,144-01.16E,211,21.723,
1417,2023/9/4,23:36,42-39.69N,144-00.88E,212,21.721,
1418,2023/9/4,23:37,42-39.35N,144-00.60E,211,21.683,
1419,2023/9/4,23:38,42-39.03N,144-00.32E,212,21.66,
1420,2023/9/4,23:39,42-38.70N,144-00.04E,212,21.639,
1421,2023/9/4,23:40,42-38.38N,143-59.76E,212,21.62,
1422,2023/9/4,23:41,42-38.04N,143-59.47E,212,21.613,
1423,2023/9/4,23:42,42-37.71N,143-59.18E,212,21.616,
1424,2023/9/4,23:43,42-37.39N,143-58.91E,212,21.617,
1425,2023/9/4,23:44,42-37.05N,143-58.62E,212,21.578,
1426,2023/9/4,23:45,42-36.72N,143-58.33E,212,21.51,
1427,2023/9/4,23:46,42-36.39N,143-58.06E,211,21.508,
1428,2023/9/4,23:47,42-36.06N,143-57.77E,212,21.518,
1429,2023/9/4,23:48,42-35.73N,143-57.49E,212,21.479,
1430,2023/9/4,23:49,42-35.39N,143-57.20E,212,21.41,
1431,2023/9/4,23:50,42-35.06N,143-56.92E,212,21.37,
1432,2023/9/4,23:51,42-34.71N,143-56.62E,212,21.364,
1433,2023/9/4,23:52,42-34.40N,143-56.34E,212,21.498,
1434,2023/9/4,23:53,42-34.06N,143-56.05E,212,21.672,
1435,2023/9/4,23:54,42-33.72N,143-55.76E,212,21.83,
1436,2023/9/4,23:55,42-33.40N,143-55.48E,212,21.86,
1437,2023/9/4,23:56,42-33.06N,143-55.19E,212,21.747,
1438,2023/9/4,23:57,42-32.73N,143-54.91E,212,21.749,
1439,2023/9/4,23:58,42-32.40N,143-54.63E,212,21.876,
1440,2023/9/4,23:59,42-32.06N,143-54.33E,212,22.021,
1,2023/9/5,0:00,42-31.73N,143-54.05E,212,22.151,
2,2023/9/5,0:01,42-31.39N,143-53.76E,212,22.274,
3,2023/9/5,0:02,42-31.07N,143-53.48E,212,22.388,
4,2023/9/5,0:03,42-30.73N,143-53.19E,212,22.487,
5,2023/9/5,0:04,42-30.39N,143-52.90E,212,22.586,
6,2023/9/5,0:05,42-30.07N,143-52.62E,212,22.615,
7,2023/9/5,0:06,42-29.73N,143-52.32E,212,22.65,
8,2023/9/5,0:07,42-29.40N,143-52.04E,212,22.668,
9,2023/9/5,0:08,42-29.06N,143-51.75E,212,22.607,
10,2023/9/5,0:09,42-28.72N,143-51.46E,211,22.377,
11,2023/9/5,0:10,42-28.38N,143-51.18E,212,22.308,
12,2023/9/5,0:11,42-28.04N,143-50.88E,212,22.329,
13,2023/9/5,0:12,42-27.69N,143-50.59E,211,22.149,
14,2023/9/5,0:13,42-27.36N,143-50.32E,211,22.193,
15,2023/9/5,0:14,42-27.02N,143-50.03E,211,22.264,
16,2023/9/5,0:15,42-26.68N,143-49.74E,211,22.383,
17,2023/9/5,0:16,42-26.33N,143-49.45E,211,22.267,
18,2023/9/5,0:17,42-26.00N,143-49.17E,211,22.108,
19,2023/9/5,0:18,42-25.65N,143-48.88E,211,22.028,
20,2023/9/5,0:19,42-25.31N,143-48.59E,212,21.947,
21,2023/9/5,0:20,42-24.96N,143-48.30E,211,21.982,
22,2023/9/5,0:21,42-24.62N,143-48.01E,211,21.961,
23,2023/9/5,0:22,42-24.27N,143-47.73E,211,21.949,
24,2023/9/5,0:23,42-23.94N,143-47.45E,211,22.134,
25,2023/9/5,0:24,42-23.60N,143-47.16E,212,22.323,
26,2023/9/5,0:25,42-23.25N,143-46.86E,212,22.423,
27,2023/9/5,0:26,42-22.91N,143-46.58E,211,22.487,
28,2023/9/5,0:27,42-22.56N,143-46.29E,211,22.481,
29,2023/9/5,0:28,42-22.23N,143-46.02E,211,22.456,
30,2023/9/5,0:29,42-21.88N,143-45.72E,211,22.364,
31,2023/9/5,0:30,42-21.55N,143-45.45E,211,22.331,
32,2023/9/5,0:31,42-21.19N,143-45.16E,211,22.338,
33,2023/9/5,0:32,42-20.86N,143-44.89E,211,22.337,
34,2023/9/5,0:33,42-20.52N,143-44.61E,211,22.326,
35,2023/9/5,0:34,42-20.16N,143-44.32E,211,22.339,
36,2023/9/5,0:35,42-19.83N,143-44.05E,211,22.499,
37,2023/9/5,0:36,42-19.48N,143-43.76E,211,22.596,
38,2023/9/5,0:37,42-19.14N,143-43.48E,211,22.616,
39,2023/9/5,0:38,42-18.79N,143-43.19E,211,22.635,
40,2023/9/5,0:39,42-18.44N,143-42.91E,210,22.64,
41,2023/9/5,0:40,42-18.09N,143-42.63E,211,22.651,
42,2023/9/5,0:41,42-17.76N,143-42.36E,211,22.663,
43,2023/9/5,0:42,42-17.40N,143-42.07E,211,22.668,
44,2023/9/5,0:43,42-17.07N,143-41.79E,211,22.671,
45,2023/9/5,0:44,42-16.71N,143-41.50E,211,22.688,
46,2023/9/5,0:45,42-16.38N,143-41.22E,211,22.687,
47,2023/9/5,0:46,42-16.02N,143-40.94E,211,22.659,
48,2023/9/5,0:47,42-15.68N,143-40.66E,211,22.634,
49,2023/9/5,0:48,42-15.34N,143-40.37E,211,22.651,
50,2023/9/5,0:49,42-14.99N,143-40.08E,212,22.692,
51,2023/9/5,0:50,42-14.65N,143-39.80E,211,22.689,
52,2023/9/5,0:51,42-14.30N,143-39.51E,211,22.635,
53,2023/9/5,0:52,42-13.96N,143-39.23E,211,22.587,
54,2023/9/5,0:53,42-13.61N,143-38.94E,211,22.466,
55,2023/9/5,0:54,42-13.26N,143-38.66E,211,22.303,
56,2023/9/5,0:55,42-12.93N,143-38.38E,211,22.18,
57,2023/9/5,0:56,42-12.59N,143-38.09E,212,22.116,
58,2023/9/5,0:57,42-12.25N,143-37.80E,213,22.068,
59,2023/9/5,0:58,42-11.92N,143-37.50E,213,21.931,
60,2023/9/5,0:59,42-11.57N,143-37.20E,212,21.561,
61,2023/9/5,1:00,42-11.25N,143-36.91E,213,21.054,
62,2023/9/5,1:01,42-10.91N,143-36.61E,212,20.972,
63,2023/9/5,1:02,42-10.57N,143-36.32E,213,20.726,
64,2023/9/5,1:03,42-10.23N,143-36.02E,212,20.594,
65,2023/9/5,1:04,42-09.90N,143-35.73E,213,20.647,
66,2023/9/5,1:05,42-09.57N,143-35.44E,212,20.915,
67,2023/9/5,1:06,42-09.24N,143-35.15E,212,21.082,
68,2023/9/5,1:07,42-08.90N,143-34.86E,213,21.05,
69,2023/9/5,1:08,42-08.57N,143-34.56E,213,21.294,
70,2023/9/5,1:09,42-08.22N,143-34.26E,213,21.163,
71,2023/9/5,1:10,42-07.89N,143-33.97E,213,21.226,
72,2023/9/5,1:11,42-07.55N,143-33.67E,213,21.013,
73,2023/9/5,1:12,42-07.22N,143-33.38E,212,21.076,
74,2023/9/5,1:13,42-06.89N,143-33.10E,212,20.712,
75,2023/9/5,1:14,42-06.54N,143-32.80E,211,20.595,
76,2023/9/5,1:15,42-06.22N,143-32.53E,212,20.73,
77,2023/9/5,1:16,42-05.88N,143-32.24E,212,20.647,
78,2023/9/5,1:17,42-05.54N,143-31.95E,212,20.51,
79,2023/9/5,1:18,42-05.20N,143-31.66E,211,19.746,
80,2023/9/5,1:19,42-04.86N,143-31.38E,211,19.43,
81,2023/9/5,1:20,42-04.52N,143-31.09E,211,19.527,
82,2023/9/5,1:21,42-04.20N,143-30.83E,211,19.59,
83,2023/9/5,1:22,42-03.86N,143-30.55E,211,19.738,
84,2023/9/5,1:23,42-03.54N,143-30.28E,211,19.623,
85,2023/9/5,1:24,42-03.20N,143-30.00E,211,19.94,
86,2023/9/5,1:25,42-02.87N,143-29.73E,211,20.002,
87,2023/9/5,1:26,42-02.53N,143-29.46E,211,20.019,
88,2023/9/5,1:27,42-02.19N,143-29.17E,211,20.182,
89,2023/9/5,1:28,42-01.86N,143-28.90E,212,20.31,
90,2023/9/5,1:29,42-01.52N,143-28.61E,211,20.39,
91,2023/9/5,1:30,42-01.19N,143-28.35E,210,20.432,
92,2023/9/5,1:31,42-00.86N,143-28.07E,211,20.46,
93,2023/9/5,1:32,42-00.52N,143-27.79E,211,20.447,
94,2023/9/5,1:33,42-00.19N,143-27.51E,211,20.44,
95,2023/9/5,1:34,41-59.84N,143-27.22E,211,20.437,
96,2023/9/5,1:35,41-59.50N,143-26.93E,212,20.443,
97,2023/9/5,1:36,41-59.17N,143-26.66E,211,20.48,
98,2023/9/5,1:37,41-58.82N,143-26.38E,211,20.58,
99,2023/9/5,1:38,41-58.49N,143-26.10E,212,20.711,
100,2023/9/5,1:39,41-58.15N,143-25.81E,212,20.809,
101,2023/9/5,1:40,41-57.82N,143-25.53E,212,20.857,
102,2023/9/5,1:41,41-57.48N,143-25.24E,212,20.847,
103,2023/9/5,1:42,41-57.14N,143-24.94E,212,20.851,
104,2023/9/5,1:43,41-56.81N,143-24.66E,212,20.877,
105,2023/9/5,1:44,41-56.47N,143-24.36E,212,20.78,
106,2023/9/5,1:45,41-56.14N,143-24.08E,212,20.543,
107,2023/9/5,1:46,41-55.80N,143-23.78E,212,20.283,
108,2023/9/5,1:47,41-55.47N,143-23.49E,213,20.233,
109,2023/9/5,1:48,41-55.13N,143-23.19E,212,20.093,
110,2023/9/5,1:49,41-54.80N,143-22.91E,212,19.659,
111,2023/9/5,1:50,41-54.46N,143-22.62E,213,19.579,
112,2023/9/5,1:51,41-54.13N,143-22.33E,213,19.624,
113,2023/9/5,1:52,41-53.79N,143-22.04E,213,19.577,
114,2023/9/5,1:53,41-53.46N,143-21.76E,212,19.5,
115,2023/9/5,1:54,41-53.11N,143-21.45E,212,19.569,
116,2023/9/5,1:55,41-52.80N,143-21.19E,212,19.739,
117,2023/9/5,1:56,41-52.43N,143-20.89E,208,19.792,
118,2023/9/5,1:57,41-52.06N,143-20.69E,200,19.859,
119,2023/9/5,1:58,41-51.70N,143-20.51E,200,19.839,
120,2023/9/5,1:59,41-51.33N,143-20.34E,198,20.086,
121,2023/9/5,2:00,41-50.97N,143-20.17E,199,20.742,
122,2023/9/5,2:01,41-50.63N,143-20.01E,199,21.133,
123,2023/9/5,2:02,41-50.26N,143-19.82E,199,21.134,
124,2023/9/5,2:03,41-49.91N,143-19.65E,200,21.029,
125,2023/9/5,2:04,41-49.53N,143-19.45E,200,20.97,
126,2023/9/5,2:05,41-49.18N,143-19.27E,201,20.945,
127,2023/9/5,2:06,41-48.81N,143-19.08E,201,20.95,
128,2023/9/5,2:07,41-48.45N,143-18.89E,200,21.215,
129,2023/9/5,2:08,41-48.10N,143-18.70E,201,21.761,
130,2023/9/5,2:09,41-47.73N,143-18.51E,201,22.264,
131,2023/9/5,2:10,41-47.38N,143-18.33E,201,22.65,
132,2023/9/5,2:11,41-47.02N,143-18.14E,201,22.809,
133,2023/9/5,2:12,41-46.65N,143-17.95E,201,22.885,
134,2023/9/5,2:13,41-46.28N,143-17.75E,201,22.958,
135,2023/9/5,2:14,41-45.93N,143-17.56E,201,22.998,
136,2023/9/5,2:15,41-45.57N,143-17.38E,201,23.007,
137,2023/9/5,2:16,41-45.21N,143-17.19E,201,22.94,
138,2023/9/5,2:17,41-44.84N,143-17.00E,201,22.967,
139,2023/9/5,2:18,41-44.48N,143-16.81E,200,23.044,
140,2023/9/5,2:19,41-44.11N,143-16.62E,201,23.035,
141,2023/9/5,2:20,41-43.76N,143-16.43E,201,23.078,
142,2023/9/5,2:21,41-43.39N,143-16.25E,200,23.099,
143,2023/9/5,2:22,41-43.03N,143-16.06E,201,23.151,
144,2023/9/5,2:23,41-42.68N,143-15.89E,200,23.079,
145,2023/9/5,2:24,41-42.31N,143-15.70E,200,23.161,
146,2023/9/5,2:25,41-41.97N,143-15.53E,200,23.328,
147,2023/9/5,2:26,41-41.61N,143-15.35E,200,23.283,
148,2023/9/5,2:27,41-41.24N,143-15.17E,200,23.288,
149,2023/9/5,2:28,41-40.89N,143-15.00E,200,23.115,
150,2023/9/5,2:29,41-40.53N,143-14.82E,200,23.284,
151,2023/9/5,2:30,41-40.18N,143-14.64E,200,23.418,
152,2023/9/5,2:31,41-39.83N,143-14.47E,200,23.614,
153,2023/9/5,2:32,41-39.47N,143-14.29E,200,23.566,
154,2023/9/5,2:33,41-39.12N,143-14.12E,200,23.538,
155,2023/9/5,2:34,41-38.76N,143-13.95E,200,23.457,
156,2023/9/5,2:35,41-38.41N,143-13.77E,200,23.394,
157,2023/9/5,2:36,41-38.05N,143-13.59E,200,23.378,
158,2023/9/5,2:37,41-37.70N,143-13.42E,199,23.448,
159,2023/9/5,2:38,41-37.36N,143-13.26E,199,23.541,
160,2023/9/5,2:39,41-37.01N,143-13.09E,198,23.508,
161,2023/9/5,2:40,41-36.66N,143-12.93E,199,23.518,
162,2023/9/5,2:41,41-36.31N,143-12.76E,199,23.543,
163,2023/9/5,2:42,41-35.96N,143-12.60E,198,23.656,
164,2023/9/5,2:43,41-35.61N,143-12.44E,198,23.658,
165,2023/9/5,2:44,41-35.27N,143-12.29E,198,23.552,
166,2023/9/5,2:45,41-34.93N,143-12.14E,198,23.627,
167,2023/9/5,2:46,41-34.58N,143-11.98E,197,23.601,
168,2023/9/5,2:47,41-34.23N,143-11.83E,198,24.097,
169,2023/9/5,2:48,41-33.88N,143-11.68E,198,24.285,
170,2023/9/5,2:49,41-33.55N,143-11.53E,198,24.241,
171,2023/9/5,2:50,41-33.20N,143-11.39E,197,24.444,
172,2023/9/5,2:51,41-32.87N,143-11.25E,197,24.595,
173,2023/9/5,2:52,41-32.52N,143-11.10E,196,24.674,
174,2023/9/5,2:53,41-32.19N,143-10.97E,197,24.717,
175,2023/9/5,2:54,41-31.84N,143-10.82E,197,24.744,
176,2023/9/5,2:55,41-31.49N,143-10.67E,197,24.856,
177,2023/9/5,2:56,41-31.16N,143-10.53E,197,24.996,
178,2023/9/5,2:57,41-30.80N,143-10.39E,197,25.04,
179,2023/9/5,2:58,41-30.47N,143-10.25E,197,25.06,
180,2023/9/5,2:59,41-30.13N,143-10.10E,198,25.05,
