Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
884,2023/10/12,14:43,42-18.79N,143-44.60E,29,14.825,33.1575
885,2023/10/12,14:44,42-19.08N,143-44.81E,28,14.777,33.1641
886,2023/10/12,14:45,42-19.36N,143-45.02E,28,14.896,33.1612
887,2023/10/12,14:46,42-19.63N,143-45.22E,28,15.086,33.1639
888,2023/10/12,14:47,42-19.91N,143-45.43E,28,15.127,33.1837
889,2023/10/12,14:48,42-20.20N,143-45.64E,28,15.28,33.191
890,2023/10/12,14:49,42-20.48N,143-45.85E,28,15.432,33.1927
891,2023/10/12,14:50,42-20.75N,143-46.05E,28,15.497,33.1924
892,2023/10/12,14:51,42-21.03N,143-46.25E,28,15.509,33.1849
893,2023/10/12,14:52,42-21.32N,143-46.46E,28,15.502,33.1755
894,2023/10/12,14:53,42-21.60N,143-46.66E,28,15.473,33.1708
895,2023/10/12,14:54,42-21.88N,143-46.87E,28,15.461,33.1713
896,2023/10/12,14:55,42-22.17N,143-47.08E,28,15.462,33.1763
897,2023/10/12,14:56,42-22.44N,143-47.28E,28,15.462,33.1814
898,2023/10/12,14:57,42-22.72N,143-47.49E,28,15.528,33.188
899,2023/10/12,14:58,42-23.00N,143-47.69E,27,15.54,33.1896
900,2023/10/12,14:59,42-23.29N,143-47.90E,28,15.579,33.1968
901,2023/10/12,15:00,42-23.56N,143-48.10E,28,15.612,33.2025
902,2023/10/12,15:01,42-23.85N,143-48.31E,28,15.613,33.2039
903,2023/10/12,15:02,42-24.15N,143-48.53E,28,15.591,33.2068
904,2023/10/12,15:03,42-24.41N,143-48.72E,27,15.612,33.2086
905,2023/10/12,15:04,42-24.70N,143-48.93E,28,15.697,33.2127
906,2023/10/12,15:05,42-24.97N,143-49.13E,28,15.778,33.211
907,2023/10/12,15:06,42-25.25N,143-49.34E,29,15.812,33.2083
908,2023/10/12,15:07,42-25.54N,143-49.56E,29,15.829,33.2059
909,2023/10/12,15:08,42-25.81N,143-49.76E,29,15.918,33.2036
910,2023/10/12,15:09,42-26.09N,143-49.98E,29,15.862,33.2031
911,2023/10/12,15:10,42-26.37N,143-50.19E,29,15.738,33.2017
912,2023/10/12,15:11,42-26.65N,143-50.39E,28,15.566,33.2115
913,2023/10/12,15:12,42-26.93N,143-50.60E,28,15.488,33.2223
914,2023/10/12,15:13,42-27.21N,143-50.81E,28,15.53,33.2395
915,2023/10/12,15:14,42-27.49N,143-51.03E,29,15.58,33.2498
916,2023/10/12,15:15,42-27.77N,143-51.24E,28,15.627,33.2535
917,2023/10/12,15:16,42-28.05N,143-51.45E,29,15.684,33.2578
918,2023/10/12,15:17,42-28.33N,143-51.66E,29,15.725,33.2572
919,2023/10/12,15:18,42-28.60N,143-51.86E,29,15.772,33.2579
920,2023/10/12,15:19,42-28.88N,143-52.07E,29,15.813,33.2582
921,2023/10/12,15:20,42-29.15N,143-52.28E,29,15.835,33.2576
922,2023/10/12,15:21,42-29.43N,143-52.49E,28,15.839,33.2604
923,2023/10/12,15:22,42-29.70N,143-52.70E,29,15.862,33.2597
924,2023/10/12,15:23,42-29.97N,143-52.90E,29,15.921,33.261
925,2023/10/12,15:24,42-30.25N,143-53.12E,30,15.925,33.2591
926,2023/10/12,15:25,42-30.51N,143-53.33E,29,15.927,33.2626
927,2023/10/12,15:26,42-30.79N,143-53.54E,29,15.876,33.2639
928,2023/10/12,15:27,42-31.07N,143-53.76E,29,15.807,33.2608
929,2023/10/12,15:28,42-31.34N,143-53.97E,29,15.63,33.2524
930,2023/10/12,15:29,42-31.62N,143-54.19E,28,15.019,33.2284
931,2023/10/12,15:30,42-31.89N,143-54.39E,29,14.571,33.1897
932,2023/10/12,15:31,42-32.17N,143-54.61E,30,14.488,33.0706
933,2023/10/12,15:32,42-32.45N,143-54.84E,30,14.446,32.9599
934,2023/10/12,15:33,42-32.73N,143-55.05E,30,14.454,32.93
935,2023/10/12,15:34,42-33.02N,143-55.29E,30,14.45,32.9131
936,2023/10/12,15:35,42-33.29N,143-55.50E,30,14.427,32.912
937,2023/10/12,15:36,42-33.57N,143-55.72E,29,14.385,32.8993
938,2023/10/12,15:37,42-33.86N,143-55.95E,30,14.371,32.877
939,2023/10/12,15:38,42-34.15N,143-56.18E,29,14.367,32.8527
940,2023/10/12,15:39,42-34.44N,143-56.41E,30,14.372,32.8351
941,2023/10/12,15:40,42-34.73N,143-56.64E,30,14.404,32.8199
942,2023/10/12,15:41,42-35.00N,143-56.85E,30,14.411,32.8147
943,2023/10/12,15:42,42-35.29N,143-57.08E,29,14.434,32.8169
944,2023/10/12,15:43,42-35.58N,143-57.30E,29,14.513,32.8172
945,2023/10/12,15:44,42-35.87N,143-57.52E,29,14.568,32.8193
946,2023/10/12,15:45,42-36.16N,143-57.76E,30,14.585,32.8205
947,2023/10/12,15:46,42-36.44N,143-57.98E,29,14.605,32.8186
948,2023/10/12,15:47,42-36.74N,143-58.21E,30,14.635,32.8208
949,2023/10/12,15:48,42-37.03N,143-58.44E,29,14.642,32.8208
950,2023/10/12,15:49,42-37.32N,143-58.66E,29,14.659,32.8282
951,2023/10/12,15:50,42-37.61N,143-58.89E,29,14.671,32.8313
952,2023/10/12,15:51,42-37.90N,143-59.12E,29,14.674,32.8368
953,2023/10/12,15:52,42-38.20N,143-59.35E,29,14.674,32.8419
954,2023/10/12,15:53,42-38.50N,143-59.58E,29,14.672,32.848
955,2023/10/12,15:54,42-38.80N,143-59.82E,29,14.668,32.8566
956,2023/10/12,15:55,42-39.08N,144-00.04E,29,14.654,32.8597
957,2023/10/12,15:56,42-39.38N,144-00.27E,29,14.652,32.8669
958,2023/10/12,15:57,42-39.68N,144-00.51E,29,15.163,32.8729
959,2023/10/12,15:58,42-39.99N,144-00.74E,30,15.881,32.8975
960,2023/10/12,15:59,42-40.26N,144-00.96E,29,16.032,33.0289
961,2023/10/12,16:00,42-40.54N,144-01.19E,29,16.105,33.102
962,2023/10/12,16:01,42-40.83N,144-01.41E,28,16.148,33.1107
963,2023/10/12,16:02,42-41.13N,144-01.63E,29,16.24,33.114
964,2023/10/12,16:03,42-41.42N,144-01.86E,29,16.308,33.1055
965,2023/10/12,16:04,42-41.71N,144-02.08E,29,16.358,33.0923
966,2023/10/12,16:05,42-42.00N,144-02.30E,29,16.39,33.0814
967,2023/10/12,16:06,42-42.29N,144-02.52E,29,16.412,33.0731
968,2023/10/12,16:07,42-42.58N,144-02.75E,29,16.431,33.0645
969,2023/10/12,16:08,42-42.87N,144-02.98E,29,16.443,33.0609
970,2023/10/12,16:09,42-43.18N,144-03.21E,29,16.459,33.0566
971,2023/10/12,16:10,42-43.50N,144-03.46E,30,16.474,33.053
972,2023/10/12,16:11,42-43.80N,144-03.70E,30,16.494,33.0522
973,2023/10/12,16:12,42-44.09N,144-03.93E,30,16.505,33.0511
974,2023/10/12,16:13,42-44.39N,144-04.16E,30,16.512,33.0482
975,2023/10/12,16:14,42-44.63N,144-04.35E,29,16.529,33.0473
976,2023/10/12,16:15,42-44.92N,144-04.58E,29,16.538,33.0416
977,2023/10/12,16:16,42-45.21N,144-04.81E,29,16.526,33.0364
978,2023/10/12,16:17,42-45.50N,144-05.04E,29,16.485,33.0363
979,2023/10/12,16:18,42-45.83N,144-05.29E,30,16.484,33.0408
980,2023/10/12,16:19,42-46.15N,144-05.54E,29,16.469,33.0421
981,2023/10/12,16:20,42-46.38N,144-05.72E,29,16.474,33.0358
982,2023/10/12,16:21,42-46.68N,144-05.95E,29,16.514,33.019
983,2023/10/12,16:22,42-46.98N,144-06.18E,29,16.544,33.0042
984,2023/10/12,16:23,42-47.28N,144-06.41E,29,16.545,32.9822
985,2023/10/12,16:24,42-47.60N,144-06.66E,30,16.531,32.9614
986,2023/10/12,16:25,42-47.90N,144-06.90E,30,16.537,32.9517
987,2023/10/12,16:26,42-48.19N,144-07.13E,30,16.546,32.9468
988,2023/10/12,16:27,42-48.49N,144-07.36E,29,16.552,32.9486
989,2023/10/12,16:28,42-48.78N,144-07.58E,29,16.567,32.9528
990,2023/10/12,16:29,42-49.03N,144-07.78E,30,16.568,32.9578
991,2023/10/12,16:30,42-49.32N,144-08.01E,30,16.574,32.9597
992,2023/10/12,16:31,42-49.66N,144-08.28E,30,16.572,32.9668
993,2023/10/12,16:32,42-49.96N,144-08.51E,29,16.546,32.9743
994,2023/10/12,16:33,42-50.26N,144-08.74E,29,16.519,32.9797
995,2023/10/12,16:34,42-50.56N,144-08.97E,29,16.524,32.9915
996,2023/10/12,16:35,42-50.84N,144-09.18E,29,16.554,32.9935
997,2023/10/12,16:36,42-51.11N,144-09.40E,29,16.576,32.9887
998,2023/10/12,16:37,42-51.41N,144-09.63E,29,16.583,32.9915
999,2023/10/12,16:38,42-51.71N,144-09.85E,28,16.585,32.9916
1000,2023/10/12,16:39,42-52.01N,144-10.08E,29,16.595,32.9913
1001,2023/10/12,16:40,42-52.32N,144-10.31E,29,16.588,32.9886
1002,2023/10/12,16:41,42-52.61N,144-10.54E,29,16.564,32.9859
1003,2023/10/12,16:42,42-52.92N,144-10.77E,29,16.422,32.9824
1004,2023/10/12,16:43,42-53.22N,144-11.01E,29,16.16,32.9773
1005,2023/10/12,16:44,42-53.51N,144-11.23E,28,16.09,32.9453
1006,2023/10/12,16:45,42-53.82N,144-11.46E,29,16.105,32.9151
1007,2023/10/12,16:46,42-54.11N,144-11.68E,29,16.08,32.9122
1008,2023/10/12,16:47,42-54.41N,144-11.91E,29,16.077,32.898
1009,2023/10/12,16:48,42-54.71N,144-12.14E,29,16.109,32.8796
1010,2023/10/12,16:49,42-55.01N,144-12.37E,29,16.175,32.8679
1011,2023/10/12,16:50,42-55.32N,144-12.62E,31,16.202,32.8701
1012,2023/10/12,16:51,42-55.59N,144-12.86E,34,16.237,32.8716
1013,2023/10/12,16:52,42-55.87N,144-13.14E,35,16.275,32.8774
1014,2023/10/12,16:53,42-56.14N,144-13.41E,36,16.445,32.8454
1015,2023/10/12,16:54,42-56.42N,144-13.68E,36,16.487,32.8532
1016,2023/10/12,16:55,42-56.69N,144-13.97E,38,16.485,32.8886
1017,2023/10/12,16:56,42-56.95N,144-14.26E,40,16.434,32.9041
1018,2023/10/12,16:57,42-57.21N,144-14.57E,41,16.333,32.8811
1019,2023/10/12,16:58,42-57.46N,144-14.87E,40,16.219,32.8479
1020,2023/10/12,16:59,42-57.72N,144-15.17E,40,16.29,32.7715
1021,2023/10/12,17:00,42-57.96N,144-15.48E,44,16.121,32.6445
1022,2023/10/12,17:01,42-58.18N,144-15.79E,45,16.131,32.6512
1023,2023/10/12,17:02,42-58.39N,144-16.08E,45,16.188,32.4894
1024,2023/10/12,17:03,42-58.57N,144-16.35E,49,16.102,32.5207
1025,2023/10/12,17:04,42-58.71N,144-16.65E,62,15.73,32.5771
1026,2023/10/12,17:05,42-58.81N,144-16.95E,64,15.861,32.517
1027,2023/10/12,17:06,42-58.92N,144-17.24E,64,15.981,31.8771
1028,2023/10/12,17:07,42-59.02N,144-17.54E,63,15.972,32.1226
1029,2023/10/12,17:08,42-59.12N,144-17.82E,64,15.966,32.3461
1322,2023/10/12,22:01,42-59.19N,144-17.95E,246,15.927,31.8784
1323,2023/10/12,22:02,42-59.09N,144-17.61E,246,15.774,31.902
1324,2023/10/12,22:03,42-58.94N,144-17.31E,228,15.946,31.93
1325,2023/10/12,22:04,42-58.73N,144-17.04E,220,16.044,32.0925
1326,2023/10/12,22:05,42-58.51N,144-16.79E,221,16.19,32.2201
1327,2023/10/12,22:06,42-58.28N,144-16.50E,222,16.221,32.3886
1328,2023/10/12,22:07,42-58.07N,144-16.24E,222,16.19,32.4507
1329,2023/10/12,22:08,42-57.82N,144-15.99E,215,16.316,32.4888
1330,2023/10/12,22:09,42-57.56N,144-15.76E,210,16.306,32.5481
1331,2023/10/12,22:10,42-57.29N,144-15.57E,207,16.379,32.5519
1332,2023/10/12,22:11,42-57.00N,144-15.36E,207,16.415,32.6461
1333,2023/10/12,22:12,42-56.74N,144-15.16E,208,16.408,32.6962
1334,2023/10/12,22:13,42-56.45N,144-14.95E,208,16.302,32.7264
1335,2023/10/12,22:14,42-56.17N,144-14.75E,208,16.291,32.7579
1336,2023/10/12,22:15,42-55.88N,144-14.53E,208,16.21,32.7651
1337,2023/10/12,22:16,42-55.60N,144-14.33E,207,16.127,32.7829
1338,2023/10/12,22:17,42-55.31N,144-14.12E,208,16.15,32.7865
1339,2023/10/12,22:18,42-55.02N,144-13.91E,208,16.222,32.801
1340,2023/10/12,22:19,42-54.72N,144-13.70E,208,16.338,32.8245
1341,2023/10/12,22:20,42-54.44N,144-13.49E,207,16.459,32.849
1342,2023/10/12,22:21,42-54.12N,144-13.26E,207,16.501,32.8726
1343,2023/10/12,22:22,42-53.84N,144-13.06E,207,16.517,32.8917
1344,2023/10/12,22:23,42-53.54N,144-12.84E,208,16.528,32.9046
1345,2023/10/12,22:24,42-53.25N,144-12.63E,208,16.533,32.9083
1346,2023/10/12,22:25,42-52.95N,144-12.41E,208,16.535,32.9088
1347,2023/10/12,22:26,42-52.65N,144-12.19E,208,16.527,32.9108
1348,2023/10/12,22:27,42-52.36N,144-11.96E,209,16.478,32.9146
1349,2023/10/12,22:28,42-52.06N,144-11.72E,210,16.414,32.9167
1350,2023/10/12,22:29,42-51.76N,144-11.48E,210,16.399,32.9222
1351,2023/10/12,22:30,42-51.47N,144-11.25E,210,16.42,32.9331
1352,2023/10/12,22:31,42-51.16N,144-11.01E,210,16.431,32.9409
1353,2023/10/12,22:32,42-50.87N,144-10.78E,210,16.431,32.9416
1354,2023/10/12,22:33,42-50.57N,144-10.54E,210,16.441,32.9414
1355,2023/10/12,22:34,42-50.27N,144-10.30E,210,16.454,32.9415
1356,2023/10/12,22:35,42-49.96N,144-10.05E,210,16.457,32.9421
1357,2023/10/12,22:36,42-49.67N,144-09.81E,210,16.458,32.9374
1358,2023/10/12,22:37,42-49.36N,144-09.57E,210,16.429,32.9286
1359,2023/10/12,22:38,42-49.06N,144-09.32E,210,16.364,32.9263
1360,2023/10/12,22:39,42-48.76N,144-09.07E,210,16.283,32.9488
1361,2023/10/12,22:40,42-48.46N,144-08.83E,210,16.202,32.9742
1362,2023/10/12,22:41,42-48.15N,144-08.58E,210,16.114,33.0023
1363,2023/10/12,22:42,42-47.85N,144-08.34E,211,16.063,33.0318
1364,2023/10/12,22:43,42-47.55N,144-08.09E,211,16.067,33.0683
1365,2023/10/12,22:44,42-47.23N,144-07.83E,211,16.062,33.1041
1366,2023/10/12,22:45,42-46.95N,144-07.60E,211,16.077,33.1199
1367,2023/10/12,22:46,42-46.63N,144-07.34E,211,16.093,33.1337
1368,2023/10/12,22:47,42-46.33N,144-07.09E,211,16.136,33.1438
1369,2023/10/12,22:48,42-46.03N,144-06.84E,211,16.145,33.138
1370,2023/10/12,22:49,42-45.71N,144-06.58E,211,16.132,33.1323
1371,2023/10/12,22:50,42-45.40N,144-06.33E,211,16.078,33.1214
1372,2023/10/12,22:51,42-45.09N,144-06.15E,198,15.934,33.1182
1373,2023/10/12,22:52,42-44.74N,144-06.00E,196,15.643,33.1162
1374,2023/10/12,22:53,42-44.40N,144-05.86E,196,15.434,33.0908
1375,2023/10/12,22:54,42-44.05N,144-05.71E,199,15.109,33.0605
1376,2023/10/12,22:55,42-43.72N,144-05.53E,202,15.164,33.0168
1377,2023/10/12,22:56,42-43.38N,144-05.31E,206,15.315,32.9848
1378,2023/10/12,22:57,42-43.08N,144-05.08E,209,15.291,33.0107
1379,2023/10/12,22:58,42-42.77N,144-04.84E,210,15.279,33.0103
1380,2023/10/12,22:59,42-42.45N,144-04.59E,210,15.255,32.9989
1381,2023/10/12,23:00,42-42.15N,144-04.34E,210,15.408,32.9882
1382,2023/10/12,23:01,42-41.84N,144-04.08E,211,15.461,33.0094
1383,2023/10/12,23:02,42-41.52N,144-03.81E,212,15.519,33.0704
1384,2023/10/12,23:03,42-41.22N,144-03.56E,211,15.646,33.0905
1385,2023/10/12,23:04,42-40.90N,144-03.29E,212,15.691,33.1329
1386,2023/10/12,23:05,42-40.60N,144-03.02E,212,15.71,33.1571
1387,2023/10/12,23:06,42-40.29N,144-02.76E,212,15.719,33.1702
1388,2023/10/12,23:07,42-39.97N,144-02.48E,212,15.737,33.1789
1389,2023/10/12,23:08,42-39.67N,144-02.22E,212,15.77,33.184
1390,2023/10/12,23:09,42-39.35N,144-01.94E,212,15.794,33.1834
1391,2023/10/12,23:10,42-39.05N,144-01.67E,213,15.805,33.1843
1392,2023/10/12,23:11,42-38.73N,144-01.39E,212,15.826,33.1861
1393,2023/10/12,23:12,42-38.42N,144-01.11E,213,15.859,33.1855
1394,2023/10/12,23:13,42-38.12N,144-00.84E,213,15.876,33.1866
1395,2023/10/12,23:14,42-37.81N,144-00.56E,213,15.89,33.1858
1396,2023/10/12,23:15,42-37.49N,144-00.27E,213,15.899,33.1872
1397,2023/10/12,23:16,42-37.19N,144-00.00E,213,15.898,33.1882
1398,2023/10/12,23:17,42-36.87N,143-59.71E,213,15.823,33.1877
1399,2023/10/12,23:18,42-36.57N,143-59.44E,213,15.637,33.1821
1400,2023/10/12,23:19,42-36.25N,143-59.15E,213,15.473,33.1542
1401,2023/10/12,23:20,42-35.94N,143-58.88E,213,15.204,33.1131
1402,2023/10/12,23:21,42-35.62N,143-58.60E,213,15.05,33.0527
1403,2023/10/12,23:22,42-35.31N,143-58.32E,212,14.947,32.976
1404,2023/10/12,23:23,42-35.00N,143-58.05E,213,14.917,32.9048
1405,2023/10/12,23:24,42-34.67N,143-57.76E,212,14.79,32.8613
1406,2023/10/12,23:25,42-34.36N,143-57.50E,212,14.682,32.8243
1407,2023/10/12,23:26,42-34.04N,143-57.22E,212,14.642,32.7965
1408,2023/10/12,23:27,42-33.71N,143-56.94E,212,14.659,32.7644
1409,2023/10/12,23:28,42-33.38N,143-56.66E,211,14.68,32.7487
1410,2023/10/12,23:29,42-33.06N,143-56.40E,211,14.684,32.7474
1411,2023/10/12,23:30,42-32.75N,143-56.12E,211,14.675,32.7436
1412,2023/10/12,23:31,42-32.41N,143-55.85E,211,14.733,32.7327
1413,2023/10/12,23:32,42-32.08N,143-55.57E,211,14.827,32.7352
1414,2023/10/12,23:33,42-31.76N,143-55.30E,211,14.749,32.7595
1415,2023/10/12,23:34,42-31.43N,143-55.02E,211,14.639,32.7528
1416,2023/10/12,23:35,42-31.10N,143-54.76E,211,14.546,32.7023
1417,2023/10/12,23:36,42-30.77N,143-54.48E,210,14.569,32.6333
1418,2023/10/12,23:37,42-30.43N,143-54.21E,210,14.626,32.5814
1419,2023/10/12,23:38,42-30.10N,143-53.95E,211,14.566,32.6031
1420,2023/10/12,23:39,42-29.76N,143-53.67E,210,14.535,32.5949
1421,2023/10/12,23:40,42-29.43N,143-53.40E,210,14.462,32.5831
1422,2023/10/12,23:41,42-29.10N,143-53.14E,211,14.457,32.5622
1423,2023/10/12,23:42,42-28.76N,143-52.86E,210,14.491,32.5419
1424,2023/10/12,23:43,42-28.43N,143-52.59E,210,14.469,32.5559
1425,2023/10/12,23:44,42-28.09N,143-52.31E,210,14.377,32.6336
1426,2023/10/12,23:45,42-27.76N,143-52.04E,211,14.339,32.6578
1427,2023/10/12,23:46,42-27.43N,143-51.77E,210,14.315,32.6838
1428,2023/10/12,23:47,42-27.09N,143-51.49E,211,14.287,32.6934
1429,2023/10/12,23:48,42-26.76N,143-51.22E,210,14.266,32.6956
1430,2023/10/12,23:49,42-26.43N,143-50.95E,211,14.252,32.6897
1431,2023/10/12,23:50,42-26.10N,143-50.68E,211,14.237,32.6708
1432,2023/10/12,23:51,42-25.76N,143-50.41E,210,14.396,32.6498
1433,2023/10/12,23:52,42-25.40N,143-50.12E,210,14.947,32.6501
1434,2023/10/12,23:53,42-25.10N,143-49.87E,211,15.496,32.7411
1435,2023/10/12,23:54,42-24.74N,143-49.58E,211,15.705,32.9069
1436,2023/10/12,23:55,42-24.42N,143-49.32E,210,15.794,33.0458
1437,2023/10/12,23:56,42-24.09N,143-49.04E,211,15.832,33.1023
1438,2023/10/12,23:57,42-23.73N,143-48.75E,211,15.859,33.1456
1439,2023/10/12,23:58,42-23.42N,143-48.49E,211,15.859,33.1611
1440,2023/10/12,23:59,42-23.08N,143-48.21E,211,15.819,33.1743
1,2023/10/13,0:00,42-22.75N,143-47.93E,211,15.786,33.1841
2,2023/10/13,0:01,42-22.41N,143-47.65E,212,15.77,33.1881
3,2023/10/13,0:02,42-22.06N,143-47.35E,211,15.759,33.1898
4,2023/10/13,0:03,42-21.75N,143-47.10E,211,15.727,33.1907
5,2023/10/13,0:04,42-21.40N,143-46.80E,212,15.704,33.1928
6,2023/10/13,0:05,42-21.09N,143-46.53E,212,15.63,33.1949
7,2023/10/13,0:06,42-20.70N,143-46.21E,211,15.595,33.1799
8,2023/10/13,0:07,42-20.41N,143-45.97E,211,15.571,33.1854
9,2023/10/13,0:08,42-20.08N,143-45.68E,212,15.56,33.1924
10,2023/10/13,0:09,42-19.75N,143-45.41E,212,15.54,33.1942
11,2023/10/13,0:10,42-19.41N,143-45.12E,211,15.483,33.1956
12,2023/10/13,0:11,42-19.09N,143-44.84E,212,15.453,33.1959
13,2023/10/13,0:12,42-18.75N,143-44.55E,211,15.411,33.1914
14,2023/10/13,0:13,42-18.43N,143-44.28E,212,15.404,33.1845
15,2023/10/13,0:14,42-18.09N,143-43.99E,212,15.462,33.1798
16,2023/10/13,0:15,42-17.77N,143-43.71E,212,15.383,33.1752
17,2023/10/13,0:16,42-17.44N,143-43.42E,212,15.404,33.171
18,2023/10/13,0:17,42-17.09N,143-43.13E,212,15.436,33.1723
19,2023/10/13,0:18,42-16.77N,143-42.85E,212,15.448,33.1684
20,2023/10/13,0:19,42-16.44N,143-42.56E,212,15.352,33.1654
21,2023/10/13,0:20,42-16.10N,143-42.26E,212,15.277,33.1637
22,2023/10/13,0:21,42-15.77N,143-41.98E,212,15.338,33.1556
23,2023/10/13,0:22,42-15.43N,143-41.70E,212,15.248,33.1496
24,2023/10/13,0:23,42-15.11N,143-41.42E,211,15.122,33.1507
25,2023/10/13,0:24,42-14.77N,143-41.14E,212,15.08,33.141
26,2023/10/13,0:25,42-14.45N,143-40.86E,212,15.061,33.1291
27,2023/10/13,0:26,42-14.12N,143-40.58E,212,15.059,33.118
28,2023/10/13,0:27,42-13.79N,143-40.29E,212,14.716,33.1069
29,2023/10/13,0:28,42-13.46N,143-40.01E,211,14.369,33.0869
30,2023/10/13,0:29,42-13.14N,143-39.75E,212,14.21,32.9908
31,2023/10/13,0:30,42-12.81N,143-39.46E,211,14.159,32.8779
32,2023/10/13,0:31,42-12.49N,143-39.19E,212,14.128,32.7767
33,2023/10/13,0:32,42-12.14N,143-38.90E,212,14.154,32.7388
34,2023/10/13,0:33,42-11.83N,143-38.64E,211,14.139,32.7273
35,2023/10/13,0:34,42-11.50N,143-38.36E,212,14.109,32.7098
36,2023/10/13,0:35,42-11.17N,143-38.08E,212,14.064,32.7135
37,2023/10/13,0:36,42-10.85N,143-37.81E,212,14.055,32.7279
38,2023/10/13,0:37,42-10.51N,143-37.52E,212,14.223,32.7538
39,2023/10/13,0:38,42-10.19N,143-37.25E,211,14.492,32.8013
40,2023/10/13,0:39,42-09.85N,143-36.97E,211,14.679,32.8817
41,2023/10/13,0:40,42-09.51N,143-36.69E,211,14.565,32.9772
42,2023/10/13,0:41,42-09.20N,143-36.42E,211,14.592,33.0021
43,2023/10/13,0:42,42-08.86N,143-36.14E,212,14.573,33.0236
44,2023/10/13,0:43,42-08.54N,143-35.88E,211,14.411,33.0321
45,2023/10/13,0:44,42-08.21N,143-35.61E,211,14.281,33.0238
46,2023/10/13,0:45,42-07.88N,143-35.33E,211,14.212,32.9962
47,2023/10/13,0:46,42-07.56N,143-35.06E,212,14.215,32.9668
48,2023/10/13,0:47,42-07.23N,143-34.78E,212,14.207,32.9371
49,2023/10/13,0:48,42-06.91N,143-34.51E,211,14.187,32.9062
50,2023/10/13,0:49,42-06.58N,143-34.24E,211,14.198,32.8891
51,2023/10/13,0:50,42-06.27N,143-33.99E,210,14.921,32.8769
52,2023/10/13,0:51,42-05.95N,143-33.73E,210,15.373,32.9469
53,2023/10/13,0:52,42-05.62N,143-33.46E,211,15.528,33.0549
54,2023/10/13,0:53,42-05.30N,143-33.20E,211,15.65,33.1124
55,2023/10/13,0:54,42-04.97N,143-32.94E,211,15.754,33.155
56,2023/10/13,0:55,42-04.65N,143-32.68E,211,15.805,33.1735
57,2023/10/13,0:56,42-04.32N,143-32.42E,210,15.827,33.1852
58,2023/10/13,0:57,42-04.00N,143-32.16E,210,15.84,33.1933
59,2023/10/13,0:58,42-03.68N,143-31.90E,211,15.845,33.1978
60,2023/10/13,0:59,42-03.37N,143-31.65E,211,15.845,33.2019
61,2023/10/13,1:00,42-03.03N,143-31.38E,211,15.842,33.2064
62,2023/10/13,1:01,42-02.72N,143-31.12E,211,15.829,33.2084
63,2023/10/13,1:02,42-02.39N,143-30.85E,211,15.804,33.209
64,2023/10/13,1:03,42-02.08N,143-30.59E,211,15.774,33.2095
65,2023/10/13,1:04,42-01.75N,143-30.33E,211,15.75,33.2096
66,2023/10/13,1:05,42-01.42N,143-30.07E,209,15.709,33.2104
67,2023/10/13,1:06,42-01.10N,143-29.84E,207,15.629,33.2108
68,2023/10/13,1:07,42-00.76N,143-29.60E,207,15.508,33.21
69,2023/10/13,1:08,42-00.43N,143-29.38E,207,15.482,33.206
70,2023/10/13,1:09,42-00.10N,143-29.14E,207,15.477,33.2047
71,2023/10/13,1:10,41-59.76N,143-28.91E,207,15.498,33.2045
72,2023/10/13,1:11,41-59.43N,143-28.68E,207,15.522,33.2057
73,2023/10/13,1:12,41-59.09N,143-28.45E,206,15.531,33.2072
74,2023/10/13,1:13,41-58.76N,143-28.25E,204,15.631,33.2074
75,2023/10/13,1:14,41-58.42N,143-28.04E,204,15.771,33.2089
76,2023/10/13,1:15,41-58.07N,143-27.84E,203,15.9,33.2005
77,2023/10/13,1:16,41-57.73N,143-27.63E,204,16.047,33.1856
78,2023/10/13,1:17,41-57.39N,143-27.43E,204,16.092,33.1569
79,2023/10/13,1:18,41-57.04N,143-27.22E,203,16.123,33.102
80,2023/10/13,1:19,41-56.71N,143-27.03E,203,16.156,33.0756
81,2023/10/13,1:20,41-56.36N,143-26.82E,203,16.223,33.0577
82,2023/10/13,1:21,41-56.02N,143-26.62E,203,16.245,33.0288
83,2023/10/13,1:22,41-55.67N,143-26.41E,203,16.308,32.9772
84,2023/10/13,1:23,41-55.33N,143-26.21E,204,16.338,32.9256
85,2023/10/13,1:24,41-54.98N,143-26.01E,203,16.364,32.8795
86,2023/10/13,1:25,41-54.62N,143-25.81E,203,16.382,32.8395
87,2023/10/13,1:26,41-54.29N,143-25.61E,203,16.433,32.8138
88,2023/10/13,1:27,41-53.93N,143-25.40E,203,16.482,32.7883
89,2023/10/13,1:28,41-53.58N,143-25.20E,203,16.516,32.7467
90,2023/10/13,1:29,41-53.23N,143-25.00E,203,16.544,32.7087
91,2023/10/13,1:30,41-52.88N,143-24.79E,204,16.562,32.6839
92,2023/10/13,1:31,41-52.54N,143-24.58E,203,16.559,32.6629
93,2023/10/13,1:32,41-52.16N,143-24.37E,203,16.567,32.6666
94,2023/10/13,1:33,41-51.83N,143-24.17E,203,16.567,32.6822
95,2023/10/13,1:34,41-51.47N,143-23.96E,203,16.593,32.6935
96,2023/10/13,1:35,41-51.12N,143-23.75E,203,16.585,32.7024
97,2023/10/13,1:36,41-50.76N,143-23.53E,204,16.581,32.7037
98,2023/10/13,1:37,41-50.40N,143-23.31E,204,16.567,32.7194
99,2023/10/13,1:38,41-50.07N,143-23.11E,204,16.543,32.7422
