Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
854,2023/6/12,14:13,42-14.35N,143-36.93E,28,10.199,32.5542
855,2023/6/12,14:14,42-14.62N,143-37.13E,27,10.38,32.5199
856,2023/6/12,14:15,42-14.89N,143-37.32E,27,10.578,32.5097
857,2023/6/12,14:16,42-15.16N,143-37.51E,27,10.84,32.4835
858,2023/6/12,14:17,42-15.43N,143-37.71E,28,10.661,32.4841
859,2023/6/12,14:18,42-15.70N,143-37.90E,27,10.379,32.486
860,2023/6/12,14:19,42-15.98N,143-38.11E,28,10.199,32.4626
861,2023/6/12,14:20,42-16.24N,143-38.29E,28,10.032,32.4578
862,2023/6/12,14:21,42-16.52N,143-38.49E,27,9.903,32.4791
863,2023/6/12,14:22,42-16.79N,143-38.69E,28,9.9,32.4876
864,2023/6/12,14:23,42-17.05N,143-38.89E,28,9.491,32.4848
865,2023/6/12,14:24,42-17.33N,143-39.08E,28,9.133,32.4959
866,2023/6/12,14:25,42-17.60N,143-39.29E,28,9.253,32.5057
867,2023/6/12,14:26,42-17.87N,143-39.49E,28,9.276,32.5192
868,2023/6/12,14:27,42-18.14N,143-39.68E,28,9.545,32.5033
869,2023/6/12,14:28,42-18.41N,143-39.88E,28,9.558,32.4932
870,2023/6/12,14:29,42-18.68N,143-40.08E,28,9.185,32.4868
871,2023/6/12,14:30,42-18.95N,143-40.28E,28,9.337,32.4914
872,2023/6/12,14:31,42-19.21N,143-40.47E,28,9.71,32.4931
873,2023/6/12,14:32,42-19.49N,143-40.68E,28,9.812,32.4879
874,2023/6/12,14:33,42-19.76N,143-40.87E,28,9.65,32.4623
875,2023/6/12,14:34,42-20.04N,143-41.08E,28,9.424,32.4553
876,2023/6/12,14:35,42-20.29N,143-41.27E,28,9.379,32.4686
877,2023/6/12,14:36,42-20.56N,143-41.47E,28,9.291,32.4688
878,2023/6/12,14:37,42-20.84N,143-41.67E,28,9.462,32.466
879,2023/6/12,14:38,42-21.11N,143-41.87E,28,9.337,32.4572
880,2023/6/12,14:39,42-21.38N,143-42.06E,27,9.492,32.4519
881,2023/6/12,14:40,42-21.66N,143-42.26E,27,9.894,32.4511
882,2023/6/12,14:41,42-21.93N,143-42.45E,28,10.059,32.4363
883,2023/6/12,14:42,42-22.20N,143-42.65E,27,9.827,32.4156
884,2023/6/12,14:43,42-22.48N,143-42.85E,28,9.645,32.4348
885,2023/6/12,14:44,42-22.73N,143-43.04E,29,9.484,32.461
886,2023/6/12,14:45,42-23.00N,143-43.25E,29,9.428,32.4848
887,2023/6/12,14:46,42-23.26N,143-43.45E,30,9.174,32.5105
888,2023/6/12,14:47,42-23.53N,143-43.66E,29,9.542,32.5706
889,2023/6/12,14:48,42-23.80N,143-43.86E,29,9.878,32.5875
890,2023/6/12,14:49,42-24.06N,143-44.07E,30,9.613,32.5852
891,2023/6/12,14:50,42-24.33N,143-44.27E,29,9.524,32.5729
892,2023/6/12,14:51,42-24.60N,143-44.48E,29,9.444,32.5877
893,2023/6/12,14:52,42-24.88N,143-44.70E,31,9.143,32.5792
894,2023/6/12,14:53,42-25.13N,143-44.91E,31,9.377,32.5916
895,2023/6/12,14:54,42-25.39N,143-45.13E,31,9.501,32.6038
896,2023/6/12,14:55,42-25.66N,143-45.35E,31,9.743,32.6261
897,2023/6/12,14:56,42-25.93N,143-45.57E,31,9.895,32.6338
898,2023/6/12,14:57,42-26.19N,143-45.79E,31,9.949,32.635
899,2023/6/12,14:58,42-26.45N,143-46.00E,31,10.055,32.6352
900,2023/6/12,14:59,42-26.71N,143-46.22E,31,10.193,32.6358
901,2023/6/12,15:00,42-26.98N,143-46.44E,32,10.082,32.6311
902,2023/6/12,15:01,42-27.25N,143-46.65E,30,10.278,32.6274
903,2023/6/12,15:02,42-27.52N,143-46.87E,31,10.387,32.6301
904,2023/6/12,15:03,42-27.78N,143-47.09E,30,10.368,32.627
905,2023/6/12,15:04,42-28.05N,143-47.31E,31,10.354,32.6265
906,2023/6/12,15:05,42-28.31N,143-47.53E,31,10.221,32.6261
907,2023/6/12,15:06,42-28.58N,143-47.75E,31,10.311,32.6266
908,2023/6/12,15:07,42-28.85N,143-47.98E,32,10.187,32.6212
909,2023/6/12,15:08,42-29.11N,143-48.20E,32,10.347,32.6288
910,2023/6/12,15:09,42-29.37N,143-48.43E,33,10.232,32.6358
911,2023/6/12,15:10,42-29.64N,143-48.67E,33,9.922,32.6256
912,2023/6/12,15:11,42-29.91N,143-48.91E,32,10.209,32.649
913,2023/6/12,15:12,42-30.17N,143-49.15E,33,10.392,32.6432
914,2023/6/12,15:13,42-30.44N,143-49.39E,34,10.412,32.6289
915,2023/6/12,15:14,42-30.71N,143-49.65E,34,10.493,32.6309
916,2023/6/12,15:15,42-30.97N,143-49.89E,33,10.444,32.6286
917,2023/6/12,15:16,42-31.24N,143-50.14E,35,10.09,32.6318
918,2023/6/12,15:17,42-31.51N,143-50.39E,35,9.556,32.6404
919,2023/6/12,15:18,42-31.78N,143-50.65E,34,9.202,32.666
920,2023/6/12,15:19,42-32.05N,143-50.89E,35,9.462,32.6952
921,2023/6/12,15:20,42-32.31N,143-51.14E,33,9.437,32.6902
922,2023/6/12,15:21,42-32.58N,143-51.39E,35,9.234,32.6927
923,2023/6/12,15:22,42-32.84N,143-51.64E,34,9.56,32.6844
924,2023/6/12,15:23,42-33.11N,143-51.88E,34,9.548,32.6992
925,2023/6/12,15:24,42-33.39N,143-52.14E,34,9.206,32.6797
926,2023/6/12,15:25,42-33.64N,143-52.38E,35,9.768,32.6872
927,2023/6/12,15:26,42-33.91N,143-52.64E,35,9.371,32.6786
928,2023/6/12,15:27,42-34.18N,143-52.89E,34,9.142,32.6672
929,2023/6/12,15:28,42-34.45N,143-53.14E,34,8.843,32.6896
930,2023/6/12,15:29,42-34.71N,143-53.39E,34,8.795,32.6987
931,2023/6/12,15:30,42-34.98N,143-53.65E,35,8.841,32.6997
932,2023/6/12,15:31,42-35.25N,143-53.90E,35,8.854,32.6894
933,2023/6/12,15:32,42-35.51N,143-54.15E,35,9.045,32.6775
934,2023/6/12,15:33,42-35.78N,143-54.41E,34,9.088,32.6587
935,2023/6/12,15:34,42-36.05N,143-54.66E,34,9.113,32.6595
936,2023/6/12,15:35,42-36.32N,143-54.92E,35,9.133,32.6666
937,2023/6/12,15:36,42-36.59N,143-55.17E,34,9.173,32.6686
938,2023/6/12,15:37,42-36.86N,143-55.43E,35,9.089,32.668
939,2023/6/12,15:38,42-37.14N,143-55.69E,35,9.051,32.6733
940,2023/6/12,15:39,42-37.40N,143-55.93E,34,9.381,32.6701
941,2023/6/12,15:40,42-37.67N,143-56.19E,35,9.318,32.656
942,2023/6/12,15:41,42-37.94N,143-56.45E,35,9.287,32.6291
943,2023/6/12,15:42,42-38.22N,143-56.71E,34,9.161,32.6185
944,2023/6/12,15:43,42-38.48N,143-56.96E,35,9.062,32.6069
945,2023/6/12,15:44,42-38.75N,143-57.22E,35,8.836,32.608
946,2023/6/12,15:45,42-39.02N,143-57.48E,35,8.919,32.6013
947,2023/6/12,15:46,42-39.29N,143-57.74E,35,8.763,32.5903
948,2023/6/12,15:47,42-39.55N,143-57.99E,35,8.748,32.5898
949,2023/6/12,15:48,42-39.83N,143-58.26E,35,8.759,32.5973
950,2023/6/12,15:49,42-40.09N,143-58.51E,35,8.822,32.5965
951,2023/6/12,15:50,42-40.36N,143-58.77E,35,8.888,32.6117
952,2023/6/12,15:51,42-40.63N,143-59.02E,35,9.057,32.6141
953,2023/6/12,15:52,42-40.90N,143-59.28E,35,8.877,32.6202
954,2023/6/12,15:53,42-41.17N,143-59.55E,35,9.003,32.6331
955,2023/6/12,15:54,42-41.44N,143-59.80E,35,9.029,32.6407
956,2023/6/12,15:55,42-41.72N,144-00.08E,35,8.834,32.6304
957,2023/6/12,15:56,42-41.98N,144-00.32E,35,8.765,32.6127
958,2023/6/12,15:57,42-42.28N,144-00.61E,35,8.901,32.6017
959,2023/6/12,15:58,42-42.54N,144-00.87E,35,8.95,32.5934
960,2023/6/12,15:59,42-42.80N,144-01.11E,35,9.097,32.5848
961,2023/6/12,16:00,42-43.06N,144-01.36E,35,9.349,32.5757
962,2023/6/12,16:01,42-43.32N,144-01.62E,36,9.736,32.5628
963,2023/6/12,16:02,42-43.58N,144-01.86E,35,9.344,32.56
964,2023/6/12,16:03,42-43.83N,144-02.11E,35,9.344,32.551
965,2023/6/12,16:04,42-44.08N,144-02.36E,35,9.432,32.5509
966,2023/6/12,16:05,42-44.34N,144-02.60E,36,9.449,32.5467
967,2023/6/12,16:06,42-44.60N,144-02.86E,35,9.47,32.5369
968,2023/6/12,16:07,42-44.86N,144-03.11E,35,9.433,32.5406
969,2023/6/12,16:08,42-45.11N,144-03.35E,35,9.512,32.5391
970,2023/6/12,16:09,42-45.36N,144-03.60E,35,9.409,32.5327
971,2023/6/12,16:10,42-45.60N,144-03.81E,34,9.272,32.5273
972,2023/6/12,16:11,42-45.88N,144-04.06E,33,9.522,32.5325
973,2023/6/12,16:12,42-46.14N,144-04.30E,33,9.717,32.5286
974,2023/6/12,16:13,42-46.40N,144-04.53E,33,9.89,32.5106
975,2023/6/12,16:14,42-46.67N,144-04.77E,33,9.893,32.5004
976,2023/6/12,16:15,42-46.90N,144-04.97E,32,9.884,32.494
977,2023/6/12,16:16,42-47.16N,144-05.19E,32,9.586,32.495
978,2023/6/12,16:17,42-47.42N,144-05.42E,32,9.563,32.4925
979,2023/6/12,16:18,42-47.68N,144-05.64E,31,9.551,32.501
980,2023/6/12,16:19,42-47.96N,144-05.88E,31,9.584,32.5116
981,2023/6/12,16:20,42-48.26N,144-06.12E,31,9.372,32.5115
982,2023/6/12,16:21,42-48.53N,144-06.31E,26,9.332,32.5308
983,2023/6/12,16:22,42-48.82N,144-06.47E,21,9.165,32.5548
984,2023/6/12,16:23,42-49.11N,144-06.58E,16,9.206,32.5741
985,2023/6/12,16:24,42-49.41N,144-06.70E,15,9.369,32.583
986,2023/6/12,16:25,42-49.71N,144-06.80E,15,9.458,32.5804
987,2023/6/12,16:26,42-50.00N,144-06.91E,15,9.945,32.586
988,2023/6/12,16:27,42-50.27N,144-07.02E,17,10.017,32.5873
989,2023/6/12,16:28,42-50.55N,144-07.15E,18,9.868,32.5741
990,2023/6/12,16:29,42-50.84N,144-07.32E,26,9.95,32.5959
991,2023/6/12,16:30,42-51.11N,144-07.53E,31,9.883,32.6067
992,2023/6/12,16:31,42-51.38N,144-07.77E,36,9.97,32.6051
993,2023/6/12,16:32,42-51.60N,144-08.02E,39,10.165,32.6196
994,2023/6/12,16:33,42-51.84N,144-08.29E,40,10.101,32.6207
995,2023/6/12,16:34,42-52.09N,144-08.56E,40,10.162,32.6298
996,2023/6/12,16:35,42-52.33N,144-08.83E,40,9.584,32.6429
997,2023/6/12,16:36,42-52.56N,144-09.10E,39,9.47,32.6112
998,2023/6/12,16:37,42-52.80N,144-09.37E,39,9.598,32.5288
999,2023/6/12,16:38,42-53.05N,144-09.63E,38,9.916,32.4876
1000,2023/6/12,16:39,42-53.29N,144-09.90E,39,10.259,32.4594
1001,2023/6/12,16:40,42-53.54N,144-10.17E,39,10.342,32.3975
1002,2023/6/12,16:41,42-53.77N,144-10.43E,39,10.768,32.2916
1003,2023/6/12,16:42,42-54.02N,144-10.71E,39,10.917,32.2475
1004,2023/6/12,16:43,42-54.25N,144-10.97E,40,10.531,32.1927
1005,2023/6/12,16:44,42-54.49N,144-11.23E,39,10.532,32.2002
1006,2023/6/12,16:45,42-54.72N,144-11.50E,39,10.531,32.2391
1007,2023/6/12,16:46,42-54.96N,144-11.77E,40,10.733,32.2003
1008,2023/6/12,16:47,42-55.19N,144-12.03E,40,11.164,32.1565
1009,2023/6/12,16:48,42-55.43N,144-12.30E,40,11.231,32.057
1010,2023/6/12,16:49,42-55.66N,144-12.56E,39,11.388,31.9762
1011,2023/6/12,16:50,42-55.89N,144-12.82E,39,11.015,31.9518
1012,2023/6/12,16:51,42-56.14N,144-13.08E,40,10.379,31.8401
1013,2023/6/12,16:52,42-56.37N,144-13.33E,39,10.319,31.9259
1014,2023/6/12,16:53,42-56.55N,144-13.56E,41,11.285,31.8757
1015,2023/6/12,16:54,42-56.73N,144-13.77E,41,11.23,31.6532
1016,2023/6/12,16:55,42-56.92N,144-14.03E,41,11.471,31.2938
1017,2023/6/12,16:56,42-57.09N,144-14.23E,40,11.227,31.4414
1018,2023/6/12,16:57,42-57.24N,144-14.39E,41,11.389,31.6256
1019,2023/6/12,16:58,42-57.42N,144-14.62E,41,11.49,31.6487
1020,2023/6/12,16:59,42-57.61N,144-14.85E,43,11.617,31.6897
1021,2023/6/12,17:00,42-57.77N,144-15.07E,46,11.739,31.6968
1022,2023/6/12,17:01,42-57.92N,144-15.29E,46,11.36,31.6608
1023,2023/6/12,17:02,42-58.06N,144-15.52E,52,10.967,31.5996
1024,2023/6/12,17:03,42-58.18N,144-15.71E,49,10.203,31.4355
1025,2023/6/12,17:04,42-58.28N,144-15.87E,49,10.734,31.269
1026,2023/6/12,17:05,42-58.39N,144-16.04E,48,11.195,31.2673
1027,2023/6/12,17:06,42-58.50N,144-16.23E,53,11.011,31.2232
1028,2023/6/12,17:07,42-58.59N,144-16.41E,54,10.921,31.414
1029,2023/6/12,17:08,42-58.69N,144-16.58E,53,10.902,31.2968
1030,2023/6/12,17:09,42-58.77N,144-16.77E,58,10.579,31.229
1031,2023/6/12,17:10,42-58.85N,144-16.95E,63,10.177,31.3377
1032,2023/6/12,17:11,42-58.91N,144-17.15E,66,10.113,31.4295
1033,2023/6/12,17:12,42-58.98N,144-17.35E,65,10.277,31.4203
1034,2023/6/12,17:13,42-59.05N,144-17.53E,61,10.532,31.0885
1035,2023/6/12,17:14,42-59.12N,144-17.71E,61,10.149,29.9396
1036,2023/6/12,17:15,42-59.20N,144-17.90E,63,9.899,29.4854
1359,2023/6/12,22:38,42-59.14N,144-17.70E,244,9.721,31.8953
1360,2023/6/12,22:39,42-59.03N,144-17.40E,244,9.785,32.0266
1361,2023/6/12,22:40,42-58.91N,144-17.07E,240,9.603,32.0344
1362,2023/6/12,22:41,42-58.74N,144-16.76E,229,9.796,32.0603
1363,2023/6/12,22:42,42-58.56N,144-16.49E,227,9.95,32.0004
1364,2023/6/12,22:43,42-58.37N,144-16.21E,227,9.767,32.0819
1365,2023/6/12,22:44,42-58.18N,144-15.93E,226,9.507,32.1462
1366,2023/6/12,22:45,42-57.96N,144-15.65E,218,9.173,32.1883
1367,2023/6/12,22:46,42-57.72N,144-15.43E,214,9.469,32.2487
1368,2023/6/12,22:47,42-57.47N,144-15.20E,214,9.728,32.2327
1369,2023/6/12,22:48,42-57.22N,144-14.98E,214,9.856,32.204
1370,2023/6/12,22:49,42-56.95N,144-14.73E,214,9.946,32.2037
1371,2023/6/12,22:50,42-56.66N,144-14.47E,212,9.925,32.2058
1372,2023/6/12,22:51,42-56.41N,144-14.26E,212,9.816,32.2028
1373,2023/6/12,22:52,42-56.14N,144-14.03E,212,9.736,32.1957
1374,2023/6/12,22:53,42-55.91N,144-13.83E,212,9.756,32.1578
1375,2023/6/12,22:54,42-55.60N,144-13.56E,213,9.692,32.1332
1376,2023/6/12,22:55,42-55.33N,144-13.32E,212,9.663,32.1303
1377,2023/6/12,22:56,42-55.05N,144-13.08E,212,9.673,32.1761
1378,2023/6/12,22:57,42-54.81N,144-12.87E,211,9.61,32.2192
1379,2023/6/12,22:58,42-54.53N,144-12.65E,209,9.733,32.2742
1380,2023/6/12,22:59,42-54.22N,144-12.41E,209,9.986,32.3036
1381,2023/6/12,23:00,42-53.94N,144-12.20E,209,10.262,32.3099
1382,2023/6/12,23:01,42-53.65N,144-11.97E,209,10.378,32.2516
1383,2023/6/12,23:02,42-53.35N,144-11.75E,209,10.497,32.1924
1384,2023/6/12,23:03,42-53.04N,144-11.51E,209,10.471,32.1548
1385,2023/6/12,23:04,42-52.75N,144-11.29E,208,10.476,32.0672
1386,2023/6/12,23:05,42-52.44N,144-11.06E,208,10.674,32.0605
1387,2023/6/12,23:06,42-52.14N,144-10.83E,209,10.575,32.0464
1388,2023/6/12,23:07,42-51.82N,144-10.60E,208,10.437,31.9232
1389,2023/6/12,23:08,42-51.53N,144-10.37E,209,10.827,31.8257
1390,2023/6/12,23:09,42-51.22N,144-10.15E,208,10.855,31.7844
1391,2023/6/12,23:10,42-50.91N,144-09.92E,208,10.737,31.8219
1392,2023/6/12,23:11,42-50.60N,144-09.68E,208,10.357,31.9847
1393,2023/6/12,23:12,42-50.28N,144-09.44E,209,10.036,32.071
1394,2023/6/12,23:13,42-49.98N,144-09.21E,208,9.836,32.1858
1395,2023/6/12,23:14,42-49.66N,144-08.97E,208,10.609,32.2102
1396,2023/6/12,23:15,42-49.33N,144-08.73E,208,10.669,32.4471
1397,2023/6/12,23:16,42-49.03N,144-08.51E,208,10.826,32.5387
1398,2023/6/12,23:17,42-48.71N,144-08.27E,208,10.544,32.6466
1399,2023/6/12,23:18,42-48.38N,144-08.02E,208,10.583,32.7245
1400,2023/6/12,23:19,42-48.09N,144-07.81E,208,10.659,32.7286
1401,2023/6/12,23:20,42-47.77N,144-07.58E,208,10.452,32.7505
1402,2023/6/12,23:21,42-47.44N,144-07.33E,208,10.303,32.7423
1403,2023/6/12,23:22,42-47.13N,144-07.11E,208,10.175,32.7143
1404,2023/6/12,23:23,42-46.81N,144-06.87E,208,9.972,32.6932
1405,2023/6/12,23:24,42-46.50N,144-06.64E,208,9.83,32.6685
1406,2023/6/12,23:25,42-46.18N,144-06.40E,208,9.657,32.618
1407,2023/6/12,23:26,42-45.86N,144-06.16E,208,9.657,32.5973
1408,2023/6/12,23:27,42-45.54N,144-05.92E,208,9.62,32.576
1409,2023/6/12,23:28,42-45.21N,144-05.68E,208,9.518,32.515
1410,2023/6/12,23:29,42-44.89N,144-05.45E,208,9.495,32.4847
1411,2023/6/12,23:30,42-44.56N,144-05.20E,208,9.333,32.4708
1412,2023/6/12,23:31,42-44.24N,144-04.96E,208,9.229,32.4736
1413,2023/6/12,23:32,42-43.92N,144-04.72E,208,9.448,32.4814
1414,2023/6/12,23:33,42-43.58N,144-04.48E,208,9.697,32.4795
1415,2023/6/12,23:34,42-43.26N,144-04.24E,207,9.096,32.4625
1416,2023/6/12,23:35,42-42.92N,144-04.02E,205,9.002,32.4587
1417,2023/6/12,23:36,42-42.58N,144-03.80E,205,9.249,32.4869
1418,2023/6/12,23:37,42-42.24N,144-03.58E,205,9.566,32.4919
1419,2023/6/12,23:38,42-41.91N,144-03.35E,207,9.767,32.4706
1420,2023/6/12,23:39,42-41.57N,144-03.13E,205,9.783,32.4634
1421,2023/6/12,23:40,42-41.23N,144-02.90E,206,9.895,32.4518
1422,2023/6/12,23:41,42-40.88N,144-02.67E,205,10.065,32.4563
1423,2023/6/12,23:42,42-40.54N,144-02.45E,206,10.082,32.4511
1424,2023/6/12,23:43,42-40.21N,144-02.22E,205,9.887,32.4512
1425,2023/6/12,23:44,42-39.87N,144-02.00E,206,9.708,32.4563
1426,2023/6/12,23:45,42-39.52N,144-01.77E,206,9.213,32.4846
1427,2023/6/12,23:46,42-39.17N,144-01.55E,205,9.354,32.5107
1428,2023/6/12,23:47,42-38.83N,144-01.31E,206,8.955,32.5333
1429,2023/6/12,23:48,42-38.50N,144-01.10E,205,9.125,32.5505
1430,2023/6/12,23:49,42-38.14N,144-00.87E,205,8.48,32.5503
1431,2023/6/12,23:50,42-37.79N,144-00.64E,206,8.479,32.5712
1432,2023/6/12,23:51,42-37.46N,144-00.42E,205,9.208,32.5788
1433,2023/6/12,23:52,42-37.10N,144-00.19E,205,8.853,32.5659
1434,2023/6/12,23:53,42-36.76N,143-59.96E,206,9.14,32.5646
1435,2023/6/12,23:54,42-36.42N,143-59.73E,205,9.607,32.5736
1436,2023/6/12,23:55,42-36.06N,143-59.50E,205,9.911,32.5747
1437,2023/6/12,23:56,42-35.72N,143-59.28E,205,9.664,32.5743
1438,2023/6/12,23:57,42-35.36N,143-59.04E,205,9.919,32.6162
1439,2023/6/12,23:58,42-35.02N,143-58.83E,205,10.24,32.6535
1440,2023/6/12,23:59,42-34.67N,143-58.60E,205,10.221,32.6433
1,2023/6/13,0:00,42-34.33N,143-58.38E,205,9.878,32.6258
2,2023/6/13,0:01,42-33.98N,143-58.16E,205,9.714,32.6357
3,2023/6/13,0:02,42-33.64N,143-57.94E,205,10.913,32.6562
4,2023/6/13,0:03,42-33.28N,143-57.71E,205,12.14,32.6471
5,2023/6/13,0:04,42-32.95N,143-57.50E,205,12.607,32.7319
6,2023/6/13,0:05,42-32.60N,143-57.28E,205,12.486,32.8743
7,2023/6/13,0:06,42-32.25N,143-57.06E,205,12.747,32.9298
8,2023/6/13,0:07,42-31.91N,143-56.84E,205,12.86,32.9539
9,2023/6/13,0:08,42-31.56N,143-56.62E,204,12.831,32.9964
10,2023/6/13,0:09,42-31.21N,143-56.40E,205,12.628,33.0372
11,2023/6/13,0:10,42-30.87N,143-56.19E,205,12.457,33.0543
12,2023/6/13,0:11,42-30.52N,143-55.97E,204,11.807,33.0201
13,2023/6/13,0:12,42-30.16N,143-55.74E,205,11.568,32.9163
14,2023/6/13,0:13,42-29.82N,143-55.52E,205,11.876,32.8342
15,2023/6/13,0:14,42-29.50N,143-55.32E,204,12.413,32.8567
16,2023/6/13,0:15,42-29.16N,143-55.08E,207,12.502,32.8977
17,2023/6/13,0:16,42-28.81N,143-54.83E,208,12.402,32.9533
18,2023/6/13,0:17,42-28.50N,143-54.60E,208,12.249,32.98
19,2023/6/13,0:18,42-28.18N,143-54.37E,208,12.322,32.9886
20,2023/6/13,0:19,42-27.85N,143-54.13E,208,11.219,32.955
21,2023/6/13,0:20,42-27.52N,143-53.88E,208,12.158,32.9105
22,2023/6/13,0:21,42-27.19N,143-53.64E,207,12.201,32.936
23,2023/6/13,0:22,42-26.86N,143-53.40E,208,12.08,32.9524
24,2023/6/13,0:23,42-26.52N,143-53.15E,208,11.89,32.945
25,2023/6/13,0:24,42-26.19N,143-52.91E,208,12.283,32.9412
26,2023/6/13,0:25,42-25.85N,143-52.68E,207,11.535,32.9394
27,2023/6/13,0:26,42-25.52N,143-52.44E,208,10.596,32.9189
28,2023/6/13,0:27,42-25.19N,143-52.20E,208,11.094,32.8319
29,2023/6/13,0:28,42-24.84N,143-51.95E,207,10.603,32.8124
30,2023/6/13,0:29,42-24.53N,143-51.72E,208,10.403,32.7769
31,2023/6/13,0:30,42-24.19N,143-51.48E,207,10.365,32.7474
32,2023/6/13,0:31,42-23.85N,143-51.23E,208,10.853,32.7209
33,2023/6/13,0:32,42-23.52N,143-50.99E,208,10.935,32.7193
34,2023/6/13,0:33,42-23.18N,143-50.74E,208,10.978,32.7122
35,2023/6/13,0:34,42-22.83N,143-50.50E,207,10.992,32.7059
36,2023/6/13,0:35,42-22.51N,143-50.27E,208,10.768,32.6877
37,2023/6/13,0:36,42-22.18N,143-50.03E,208,10.809,32.6891
38,2023/6/13,0:37,42-21.83N,143-49.79E,207,10.942,32.7048
39,2023/6/13,0:38,42-21.49N,143-49.55E,208,10.755,32.6891
40,2023/6/13,0:39,42-21.14N,143-49.29E,208,10.809,32.7108
41,2023/6/13,0:40,42-20.82N,143-49.06E,207,11.239,32.734
42,2023/6/13,0:41,42-20.49N,143-48.83E,207,10.842,32.751
43,2023/6/13,0:42,42-20.15N,143-48.58E,208,10.766,32.7614
44,2023/6/13,0:43,42-19.81N,143-48.34E,208,10.971,32.7551
45,2023/6/13,0:44,42-19.47N,143-48.09E,208,10.901,32.7415
46,2023/6/13,0:45,42-19.14N,143-47.85E,207,10.985,32.7339
47,2023/6/13,0:46,42-18.80N,143-47.62E,207,10.494,32.7165
48,2023/6/13,0:47,42-18.45N,143-47.36E,207,10.068,32.6741
49,2023/6/13,0:48,42-18.13N,143-47.13E,208,10.107,32.6683
50,2023/6/13,0:49,42-17.79N,143-46.89E,208,9.979,32.6839
51,2023/6/13,0:50,42-17.45N,143-46.64E,207,10.12,32.6742
52,2023/6/13,0:51,42-17.10N,143-46.39E,208,10.054,32.6447
53,2023/6/13,0:52,42-16.78N,143-46.16E,208,10.147,32.6137
54,2023/6/13,0:53,42-16.44N,143-45.91E,208,10.276,32.5843
55,2023/6/13,0:54,42-16.09N,143-45.66E,208,9.54,32.5603
56,2023/6/13,0:55,42-15.77N,143-45.43E,208,9.489,32.5388
57,2023/6/13,0:56,42-15.43N,143-45.18E,208,9.789,32.501
58,2023/6/13,0:57,42-15.10N,143-44.94E,208,10.06,32.4518
59,2023/6/13,0:58,42-14.77N,143-44.70E,208,10.155,32.4119
60,2023/6/13,0:59,42-14.43N,143-44.46E,208,10.39,32.389
61,2023/6/13,1:00,42-14.09N,143-44.21E,207,10.058,32.3871
62,2023/6/13,1:01,42-13.76N,143-43.98E,207,10.076,32.3883
63,2023/6/13,1:02,42-13.42N,143-43.74E,208,10.284,32.4164
64,2023/6/13,1:03,42-13.08N,143-43.49E,208,10.411,32.394
65,2023/6/13,1:04,42-12.74N,143-43.26E,207,9.906,32.3977
66,2023/6/13,1:05,42-12.41N,143-43.02E,208,9.863,32.4174
67,2023/6/13,1:06,42-12.06N,143-42.77E,207,10.157,32.4305
68,2023/6/13,1:07,42-11.73N,143-42.54E,207,10.309,32.443
69,2023/6/13,1:08,42-11.39N,143-42.30E,208,10.578,32.477
70,2023/6/13,1:09,42-11.07N,143-42.07E,208,10.754,32.4926
71,2023/6/13,1:10,42-10.73N,143-41.82E,207,10.972,32.5008
72,2023/6/13,1:11,42-10.38N,143-41.57E,208,10.958,32.4936
73,2023/6/13,1:12,42-10.06N,143-41.33E,208,11.637,32.5113
74,2023/6/13,1:13,42-09.72N,143-41.09E,207,11.879,32.5171
75,2023/6/13,1:14,42-09.39N,143-40.85E,208,12.152,32.497
76,2023/6/13,1:15,42-09.05N,143-40.61E,208,12.474,32.5006
77,2023/6/13,1:16,42-08.72N,143-40.38E,208,12.266,32.527
78,2023/6/13,1:17,42-08.39N,143-40.14E,208,12.392,32.5533
79,2023/6/13,1:18,42-08.04N,143-39.88E,208,12.661,32.5848
80,2023/6/13,1:19,42-07.71N,143-39.64E,208,12.864,32.6168
81,2023/6/13,1:20,42-07.38N,143-39.40E,208,13.35,32.6534
82,2023/6/13,1:21,42-07.04N,143-39.15E,208,13.458,32.7218
83,2023/6/13,1:22,42-06.71N,143-38.91E,208,13.29,32.7686
84,2023/6/13,1:23,42-06.37N,143-38.66E,208,13.349,32.7868
85,2023/6/13,1:24,42-06.03N,143-38.41E,208,13.421,32.7901
86,2023/6/13,1:25,42-05.69N,143-38.17E,208,13.274,32.8039
87,2023/6/13,1:26,42-05.34N,143-37.92E,208,13.174,32.8007
88,2023/6/13,1:27,42-05.00N,143-37.67E,208,13.212,32.7569
89,2023/6/13,1:28,42-04.66N,143-37.43E,208,13.251,32.7371
90,2023/6/13,1:29,42-04.32N,143-37.18E,208,13.341,32.7341
91,2023/6/13,1:30,42-03.99N,143-36.94E,209,13.383,32.7576
92,2023/6/13,1:31,42-03.64N,143-36.68E,207,13.581,32.7716
93,2023/6/13,1:32,42-03.30N,143-36.44E,207,13.682,32.7847
94,2023/6/13,1:33,42-02.97N,143-36.20E,207,13.739,32.79
95,2023/6/13,1:34,42-02.62N,143-35.95E,208,13.725,32.7966
96,2023/6/13,1:35,42-02.29N,143-35.71E,208,13.553,32.7938
97,2023/6/13,1:36,42-01.95N,143-35.46E,208,13.537,32.7658
98,2023/6/13,1:37,42-01.61N,143-35.22E,208,13.584,32.7361
99,2023/6/13,1:38,42-01.27N,143-34.97E,208,13.591,32.745
100,2023/6/13,1:39,42-00.94N,143-34.74E,208,13.521,32.7608
