Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
879,2023/6/30,14:38,40-23.74N,141-58.78E,165,17.999,33.7088
880,2023/6/30,14:39,40-23.37N,141-58.90E,165,17.982,33.7084
881,2023/6/30,14:40,40-22.99N,141-59.02E,165,17.922,33.7216
882,2023/6/30,14:41,40-22.61N,141-59.15E,165,17.847,33.7149
883,2023/6/30,14:42,40-22.25N,141-59.27E,165,17.748,33.7082
884,2023/6/30,14:43,40-21.87N,141-59.41E,165,17.776,33.7107
885,2023/6/30,14:44,40-21.51N,141-59.53E,164,17.895,33.7156
886,2023/6/30,14:45,40-21.15N,141-59.66E,164,18.037,33.7089
887,2023/6/30,14:46,40-20.77N,141-59.80E,163,18.154,33.7122
888,2023/6/30,14:47,40-20.42N,141-59.93E,163,18.207,33.6791
889,2023/6/30,14:48,40-20.04N,142-00.07E,163,18.247,33.612
890,2023/6/30,14:49,40-19.67N,142-00.21E,163,18.279,33.5512
891,2023/6/30,14:50,40-19.32N,142-00.34E,163,18.314,33.4862
892,2023/6/30,14:51,40-18.95N,142-00.48E,163,18.123,33.4283
893,2023/6/30,14:52,40-18.58N,142-00.63E,163,18.212,33.399
894,2023/6/30,14:53,40-18.21N,142-00.76E,163,18.267,33.4081
895,2023/6/30,14:54,40-17.85N,142-00.90E,163,18.201,33.3803
896,2023/6/30,14:55,40-17.49N,142-01.04E,163,18.162,33.4111
897,2023/6/30,14:56,40-17.12N,142-01.18E,163,18.133,33.4465
898,2023/6/30,14:57,40-16.76N,142-01.32E,163,18.117,33.4616
899,2023/6/30,14:58,40-16.39N,142-01.46E,163,18.096,33.4633
900,2023/6/30,14:59,40-16.02N,142-01.60E,163,18.077,33.4658
901,2023/6/30,15:00,40-15.66N,142-01.74E,163,18.082,33.4621
902,2023/6/30,15:01,40-15.29N,142-01.89E,163,18.084,33.4769
903,2023/6/30,15:02,40-14.92N,142-02.02E,163,18.099,33.4911
904,2023/6/30,15:03,40-14.55N,142-02.16E,163,18.06,33.499
905,2023/6/30,15:04,40-14.19N,142-02.30E,163,17.931,33.4958
906,2023/6/30,15:05,40-13.82N,142-02.44E,163,17.896,33.5113
907,2023/6/30,15:06,40-13.46N,142-02.58E,163,17.903,33.5273
908,2023/6/30,15:07,40-13.09N,142-02.72E,163,17.874,33.5706
909,2023/6/30,15:08,40-12.72N,142-02.86E,163,17.841,33.5958
910,2023/6/30,15:09,40-12.37N,142-02.99E,163,17.8,33.5966
911,2023/6/30,15:10,40-12.01N,142-03.13E,163,17.84,33.5908
912,2023/6/30,15:11,40-11.65N,142-03.27E,163,18.003,33.5827
913,2023/6/30,15:12,40-11.29N,142-03.41E,163,18.168,33.5767
914,2023/6/30,15:13,40-10.93N,142-03.54E,164,18.279,33.5404
915,2023/6/30,15:14,40-10.57N,142-03.66E,165,18.405,33.5176
916,2023/6/30,15:15,40-10.21N,142-03.78E,166,18.418,33.4834
917,2023/6/30,15:16,40-09.84N,142-03.90E,166,18.439,33.472
918,2023/6/30,15:17,40-09.48N,142-04.01E,166,18.466,33.4842
919,2023/6/30,15:18,40-09.12N,142-04.13E,166,18.439,33.4779
920,2023/6/30,15:19,40-08.76N,142-04.23E,167,18.537,33.4858
921,2023/6/30,15:20,40-08.39N,142-04.35E,166,18.594,33.5041
922,2023/6/30,15:21,40-08.00N,142-04.47E,167,18.586,33.4931
923,2023/6/30,15:22,40-07.66N,142-04.56E,168,18.627,33.4946
924,2023/6/30,15:23,40-07.28N,142-04.65E,170,18.651,33.4791
925,2023/6/30,15:24,40-06.92N,142-04.71E,172,18.653,33.4577
926,2023/6/30,15:25,40-06.54N,142-04.78E,173,18.41,33.4212
927,2023/6/30,15:26,40-06.16N,142-04.83E,173,18.482,33.4124
928,2023/6/30,15:27,40-05.78N,142-04.89E,173,18.493,33.385
929,2023/6/30,15:28,40-05.40N,142-04.94E,173,18.316,33.3352
930,2023/6/30,15:29,40-05.03N,142-04.99E,173,18.106,33.3384
931,2023/6/30,15:30,40-04.65N,142-05.05E,173,18.239,33.3597
932,2023/6/30,15:31,40-04.26N,142-05.10E,173,18.231,33.3435
933,2023/6/30,15:32,40-03.89N,142-05.15E,174,18.166,33.3136
934,2023/6/30,15:33,40-03.50N,142-05.20E,173,18.093,33.3393
935,2023/6/30,15:34,40-03.13N,142-05.26E,173,18.048,33.3933
936,2023/6/30,15:35,40-02.74N,142-05.31E,173,18.093,33.4672
937,2023/6/30,15:36,40-02.35N,142-05.37E,174,18.137,33.5127
938,2023/6/30,15:37,40-01.97N,142-05.41E,174,18.207,33.5625
939,2023/6/30,15:38,40-01.58N,142-05.46E,174,18.209,33.5932
940,2023/6/30,15:39,40-01.20N,142-05.51E,174,18.041,33.6055
941,2023/6/30,15:40,40-00.82N,142-05.56E,173,18.005,33.6345
942,2023/6/30,15:41,40-00.43N,142-05.61E,174,18.061,33.6373
943,2023/6/30,15:42,40-00.06N,142-05.65E,174,18.05,33.6401
944,2023/6/30,15:43,39-59.65N,142-05.70E,174,17.949,33.6598
945,2023/6/30,15:44,39-59.29N,142-05.75E,174,17.935,33.6891
946,2023/6/30,15:45,39-58.91N,142-05.79E,174,17.96,33.7028
947,2023/6/30,15:46,39-58.53N,142-05.84E,174,17.901,33.6994
948,2023/6/30,15:47,39-58.16N,142-05.88E,174,17.885,33.7031
949,2023/6/30,15:48,39-57.76N,142-05.94E,174,17.814,33.6937
950,2023/6/30,15:49,39-57.40N,142-05.98E,174,17.853,33.6842
951,2023/6/30,15:50,39-57.03N,142-06.02E,174,17.905,33.6899
952,2023/6/30,15:51,39-56.64N,142-06.07E,174,17.929,33.6851
953,2023/6/30,15:52,39-56.27N,142-06.12E,174,17.973,33.6851
954,2023/6/30,15:53,39-55.89N,142-06.16E,174,18.027,33.6781
955,2023/6/30,15:54,39-55.51N,142-06.21E,174,18.076,33.6807
956,2023/6/30,15:55,39-55.15N,142-06.25E,174,18.149,33.6826
957,2023/6/30,15:56,39-54.76N,142-06.30E,174,18.193,33.6667
958,2023/6/30,15:57,39-54.39N,142-06.35E,174,18.199,33.6543
959,2023/6/30,15:58,39-54.00N,142-06.39E,174,18.245,33.6473
960,2023/6/30,15:59,39-53.63N,142-06.44E,174,18.209,33.6371
961,2023/6/30,16:00,39-53.25N,142-06.48E,174,18.255,33.6297
962,2023/6/30,16:01,39-52.86N,142-06.52E,175,18.25,33.631
963,2023/6/30,16:02,39-52.47N,142-06.56E,174,18.202,33.6236
964,2023/6/30,16:03,39-52.10N,142-06.61E,174,18.176,33.6231
965,2023/6/30,16:04,39-51.72N,142-06.65E,174,18.019,33.6356
966,2023/6/30,16:05,39-51.34N,142-06.69E,175,17.993,33.6497
967,2023/6/30,16:06,39-50.95N,142-06.73E,175,18.022,33.6471
968,2023/6/30,16:07,39-50.56N,142-06.77E,175,17.999,33.6561
969,2023/6/30,16:08,39-50.19N,142-06.81E,175,17.945,33.66
970,2023/6/30,16:09,39-49.80N,142-06.85E,175,17.914,33.6505
971,2023/6/30,16:10,39-49.43N,142-06.88E,175,17.862,33.6554
972,2023/6/30,16:11,39-49.05N,142-06.92E,175,17.744,33.6636
973,2023/6/30,16:12,39-48.66N,142-06.97E,175,17.711,33.6593
974,2023/6/30,16:13,39-48.29N,142-07.01E,175,17.677,33.6733
975,2023/6/30,16:14,39-47.91N,142-07.05E,175,17.651,33.6624
976,2023/6/30,16:15,39-47.53N,142-07.09E,175,17.644,33.6671
977,2023/6/30,16:16,39-47.14N,142-07.13E,175,17.632,33.6521
978,2023/6/30,16:17,39-46.76N,142-07.17E,175,17.641,33.6423
979,2023/6/30,16:18,39-46.38N,142-07.21E,174,17.695,33.6423
980,2023/6/30,16:19,39-46.00N,142-07.25E,175,17.752,33.6425
981,2023/6/30,16:20,39-45.62N,142-07.29E,175,17.788,33.6329
982,2023/6/30,16:21,39-45.22N,142-07.33E,175,17.787,33.632
983,2023/6/30,16:22,39-44.85N,142-07.37E,175,17.765,33.6182
984,2023/6/30,16:23,39-44.46N,142-07.41E,175,17.732,33.6164
985,2023/6/30,16:24,39-44.07N,142-07.45E,175,17.749,33.6194
986,2023/6/30,16:25,39-43.68N,142-07.48E,175,17.701,33.6263
987,2023/6/30,16:26,39-43.29N,142-07.53E,175,17.697,33.6228
988,2023/6/30,16:27,39-42.90N,142-07.56E,175,17.658,33.6269
989,2023/6/30,16:28,39-42.51N,142-07.60E,175,17.628,33.6277
990,2023/6/30,16:29,39-42.11N,142-07.65E,175,17.595,33.6178
991,2023/6/30,16:30,39-41.71N,142-07.69E,175,17.528,33.6209
992,2023/6/30,16:31,39-41.31N,142-07.73E,175,17.445,33.6118
993,2023/6/30,16:32,39-40.92N,142-07.77E,175,17.523,33.6306
994,2023/6/30,16:33,39-40.54N,142-07.81E,175,17.441,33.6251
995,2023/6/30,16:34,39-40.13N,142-07.85E,174,16.902,33.6056
996,2023/6/30,16:35,39-39.75N,142-07.90E,174,16.995,33.6113
997,2023/6/30,16:36,39-39.36N,142-07.94E,175,16.903,33.6165
998,2023/6/30,16:37,39-38.97N,142-07.98E,176,16.859,33.6066
999,2023/6/30,16:38,39-38.59N,142-08.02E,174,16.794,33.6008
1000,2023/6/30,16:39,39-38.20N,142-08.07E,175,17.079,33.603
1001,2023/6/30,16:40,39-37.81N,142-08.11E,174,16.68,33.6003
1002,2023/6/30,16:41,39-37.42N,142-08.15E,174,16.956,33.6047
1003,2023/6/30,16:42,39-37.04N,142-08.19E,174,17.05,33.64
1004,2023/6/30,16:43,39-36.64N,142-08.24E,175,16.861,33.6264
1005,2023/6/30,16:44,39-36.26N,142-08.28E,174,16.651,33.6307
1006,2023/6/30,16:45,39-35.88N,142-08.32E,175,16.616,33.6384
1007,2023/6/30,16:46,39-35.48N,142-08.36E,175,16.549,33.6525
1008,2023/6/30,16:47,39-35.11N,142-08.40E,174,16.433,33.653
1009,2023/6/30,16:48,39-34.73N,142-08.44E,176,16.364,33.6451
1010,2023/6/30,16:49,39-34.34N,142-08.47E,176,16.337,33.6491
1011,2023/6/30,16:50,39-33.96N,142-08.50E,176,16.344,33.6645
1012,2023/6/30,16:51,39-33.57N,142-08.52E,178,16.37,33.6676
1013,2023/6/30,16:52,39-33.19N,142-08.53E,177,16.37,33.6595
1014,2023/6/30,16:53,39-32.81N,142-08.57E,173,16.351,33.659
1015,2023/6/30,16:54,39-32.41N,142-08.63E,173,16.427,33.6484
1016,2023/6/30,16:55,39-32.03N,142-08.67E,176,16.542,33.6465
1017,2023/6/30,16:56,39-31.62N,142-08.68E,179,16.567,33.6633
1018,2023/6/30,16:57,39-31.26N,142-08.67E,182,16.553,33.6572
1019,2023/6/30,16:58,39-30.87N,142-08.63E,185,16.515,33.6493
1020,2023/6/30,16:59,39-30.49N,142-08.55E,190,16.515,33.662
1021,2023/6/30,17:00,39-30.13N,142-08.43E,195,16.496,33.6567
1022,2023/6/30,17:01,39-29.76N,142-08.29E,197,16.522,33.6592
1023,2023/6/30,17:02,39-29.41N,142-08.14E,197,16.545,33.6691
1024,2023/6/30,17:03,39-29.04N,142-07.98E,198,16.56,33.6665
1025,2023/6/30,17:04,39-28.68N,142-07.83E,198,16.575,33.6685
1026,2023/6/30,17:05,39-28.31N,142-07.67E,197,16.568,33.6594
1027,2023/6/30,17:06,39-27.94N,142-07.52E,197,16.558,33.6706
1028,2023/6/30,17:07,39-27.57N,142-07.38E,196,16.567,33.6679
1029,2023/6/30,17:08,39-27.20N,142-07.23E,196,16.578,33.6688
1030,2023/6/30,17:09,39-26.82N,142-07.09E,197,16.578,33.658
1031,2023/6/30,17:10,39-26.45N,142-06.93E,198,16.556,33.665
1032,2023/6/30,17:11,39-26.08N,142-06.77E,198,16.519,33.6587
1033,2023/6/30,17:12,39-25.73N,142-06.63E,197,16.516,33.6732
1034,2023/6/30,17:13,39-25.36N,142-06.47E,198,16.532,33.6795
1035,2023/6/30,17:14,39-24.98N,142-06.31E,198,16.557,33.6897
1036,2023/6/30,17:15,39-24.64N,142-06.17E,198,16.709,33.686
1037,2023/6/30,17:16,39-24.26N,142-06.01E,198,16.742,33.6817
1038,2023/6/30,17:17,39-23.91N,142-05.86E,197,16.778,33.6966
1039,2023/6/30,17:18,39-23.55N,142-05.71E,198,16.703,33.6988
1040,2023/6/30,17:19,39-23.19N,142-05.56E,197,16.614,33.6905
1041,2023/6/30,17:20,39-22.83N,142-05.42E,197,16.55,33.7028
1042,2023/6/30,17:21,39-22.45N,142-05.26E,197,16.491,33.7032
1043,2023/6/30,17:22,39-22.11N,142-05.12E,197,16.442,33.6977
1044,2023/6/30,17:23,39-21.74N,142-04.96E,198,16.446,33.7098
1045,2023/6/30,17:24,39-21.37N,142-04.81E,198,16.423,33.714
1046,2023/6/30,17:25,39-21.01N,142-04.66E,197,16.394,33.7018
1047,2023/6/30,17:26,39-20.64N,142-04.50E,198,16.429,33.714
1048,2023/6/30,17:27,39-20.27N,142-04.35E,197,16.568,33.7023
1049,2023/6/30,17:28,39-19.90N,142-04.19E,198,16.722,33.7106
1050,2023/6/30,17:29,39-19.53N,142-04.04E,197,16.757,33.6941
1051,2023/6/30,17:30,39-19.15N,142-03.88E,197,16.706,33.6963
1052,2023/6/30,17:31,39-18.79N,142-03.73E,197,16.634,33.6894
1053,2023/6/30,17:32,39-18.42N,142-03.58E,198,16.511,33.6982
1054,2023/6/30,17:33,39-18.05N,142-03.43E,196,16.556,33.6946
1055,2023/6/30,17:34,39-17.68N,142-03.28E,197,16.5,33.7071
1056,2023/6/30,17:35,39-17.33N,142-03.13E,197,16.362,33.7056
1057,2023/6/30,17:36,39-16.95N,142-02.97E,197,16.243,33.7143
1058,2023/6/30,17:37,39-16.60N,142-02.83E,197,16.156,33.715
1059,2023/6/30,17:38,39-16.23N,142-02.68E,198,16.086,33.7215
1060,2023/6/30,17:39,39-15.86N,142-02.53E,197,16.048,33.7133
1061,2023/6/30,17:40,39-15.51N,142-02.38E,198,16.003,33.7296
1062,2023/6/30,17:41,39-15.15N,142-02.23E,197,15.985,33.7234
1063,2023/6/30,17:42,39-14.80N,142-02.09E,197,16.218,33.7244
1064,2023/6/30,17:43,39-14.44N,142-01.95E,197,16.462,33.7252
1065,2023/6/30,17:44,39-14.07N,142-01.80E,197,16.47,33.6974
1066,2023/6/30,17:45,39-13.73N,142-01.66E,197,16.42,33.6757
1067,2023/6/30,17:46,39-13.37N,142-01.51E,198,16.322,33.6768
1068,2023/6/30,17:47,39-13.02N,142-01.36E,197,16.177,33.6776
1069,2023/6/30,17:48,39-12.66N,142-01.21E,198,15.997,33.6862
1070,2023/6/30,17:49,39-12.29N,142-01.06E,198,15.849,33.6928
1071,2023/6/30,17:50,39-11.95N,142-00.91E,198,15.654,33.7084
1072,2023/6/30,17:51,39-11.59N,142-00.76E,197,15.564,33.7102
1073,2023/6/30,17:52,39-11.23N,142-00.62E,197,15.488,33.7332
1074,2023/6/30,17:53,39-10.88N,142-00.48E,197,15.513,33.7317
1075,2023/6/30,17:54,39-10.52N,142-00.33E,197,15.526,33.7296
1076,2023/6/30,17:55,39-10.17N,142-00.18E,197,15.503,33.7373
1077,2023/6/30,17:56,39-09.81N,142-00.04E,197,15.312,33.7271
1078,2023/6/30,17:57,39-09.44N,141-59.89E,197,15.352,33.7348
1079,2023/6/30,17:58,39-09.09N,141-59.75E,197,15.457,33.731
1080,2023/6/30,17:59,39-08.73N,141-59.61E,197,15.591,33.7322
1081,2023/6/30,18:00,39-08.37N,141-59.46E,197,15.732,33.7387
1082,2023/6/30,18:01,39-08.03N,141-59.31E,198,15.803,33.7314
1083,2023/6/30,18:02,39-07.66N,141-59.16E,197,15.826,33.7351
1084,2023/6/30,18:03,39-07.31N,141-59.01E,198,15.825,33.7266
1085,2023/6/30,18:04,39-06.94N,141-58.85E,198,15.611,33.7317
1086,2023/6/30,18:05,39-06.59N,141-58.71E,197,15.383,33.7342
1087,2023/6/30,18:06,39-06.23N,141-58.57E,196,15.272,33.7498
1088,2023/6/30,18:07,39-05.86N,141-58.42E,196,15.226,33.7575
1089,2023/6/30,18:08,39-05.48N,141-58.28E,196,15.223,33.7672
1090,2023/6/30,18:09,39-05.12N,141-58.14E,197,15.215,33.7736
1091,2023/6/30,18:10,39-04.76N,141-57.99E,197,15.238,33.7704
1092,2023/6/30,18:11,39-04.40N,141-57.85E,197,15.553,33.7741
1093,2023/6/30,18:12,39-04.04N,141-57.71E,197,15.697,33.7637
1094,2023/6/30,18:13,39-03.69N,141-57.57E,197,15.754,33.7537
1095,2023/6/30,18:14,39-03.32N,141-57.42E,197,15.722,33.7434
1096,2023/6/30,18:15,39-02.98N,141-57.29E,196,15.812,33.7407
1097,2023/6/30,18:16,39-02.62N,141-57.15E,196,15.911,33.7347
1098,2023/6/30,18:17,39-02.27N,141-57.01E,197,15.905,33.7133
1099,2023/6/30,18:18,39-01.92N,141-56.88E,195,15.924,33.694
1100,2023/6/30,18:19,39-01.54N,141-56.74E,196,17.045,33.6813
1101,2023/6/30,18:20,39-01.21N,141-56.62E,196,17.178,33.6649
1102,2023/6/30,18:21,39-00.85N,141-56.48E,195,17.546,33.6268
1103,2023/6/30,18:22,39-00.49N,141-56.35E,196,18.246,33.6406
1104,2023/6/30,18:23,39-00.14N,141-56.23E,195,18.988,33.6287
1105,2023/6/30,18:24,38-59.78N,141-56.09E,195,19.222,33.6411
1106,2023/6/30,18:25,38-59.43N,141-55.97E,195,19.146,33.7
1107,2023/6/30,18:26,38-59.07N,141-55.85E,195,19.095,33.7921
1108,2023/6/30,18:27,38-58.71N,141-55.71E,195,19.643,33.8724
1109,2023/6/30,18:28,38-58.36N,141-55.59E,195,19.531,33.8669
1110,2023/6/30,18:29,38-58.00N,141-55.46E,195,19.971,33.9342
1111,2023/6/30,18:30,38-57.65N,141-55.33E,195,20.684,34.03
1112,2023/6/30,18:31,38-57.30N,141-55.21E,195,20.96,34.0493
1113,2023/6/30,18:32,38-56.93N,141-55.08E,195,21.037,34.0266
1114,2023/6/30,18:33,38-56.59N,141-54.97E,194,21.193,34.0322
1115,2023/6/30,18:34,38-56.23N,141-54.85E,194,21.206,34.0356
1116,2023/6/30,18:35,38-55.87N,141-54.73E,193,21.348,34.0181
1117,2023/6/30,18:36,38-55.52N,141-54.62E,193,21.565,34.0005
1118,2023/6/30,18:37,38-55.15N,141-54.49E,196,21.59,33.9736
1119,2023/6/30,18:38,38-54.81N,141-54.36E,197,21.652,33.9685
1120,2023/6/30,18:39,38-54.46N,141-54.21E,198,21.688,33.9718
1121,2023/6/30,18:40,38-54.10N,141-54.06E,198,21.686,33.9784
1122,2023/6/30,18:41,38-53.77N,141-53.92E,197,21.768,33.9836
1123,2023/6/30,18:42,38-53.42N,141-53.78E,197,21.831,33.9896
1124,2023/6/30,18:43,38-53.08N,141-53.63E,198,21.919,33.99
1125,2023/6/30,18:44,38-52.72N,141-53.48E,198,22.036,33.9861
1126,2023/6/30,18:45,38-52.37N,141-53.33E,198,22.045,33.9742
1127,2023/6/30,18:46,38-52.03N,141-53.19E,198,22.05,33.9664
1128,2023/6/30,18:47,38-51.68N,141-53.05E,196,22.017,33.9589
1129,2023/6/30,18:48,38-51.33N,141-52.93E,195,21.965,33.9502
1130,2023/6/30,18:49,38-50.96N,141-52.79E,195,21.963,33.9454
1131,2023/6/30,18:50,38-50.63N,141-52.67E,195,21.974,33.9418
1132,2023/6/30,18:51,38-50.27N,141-52.55E,195,21.98,33.9376
1133,2023/6/30,18:52,38-49.90N,141-52.42E,195,21.995,33.9351
1134,2023/6/30,18:53,38-49.56N,141-52.29E,196,22.004,33.9303
1135,2023/6/30,18:54,38-49.20N,141-52.15E,196,21.994,33.9316
1136,2023/6/30,18:55,38-48.84N,141-52.02E,196,22.037,33.9322
1137,2023/6/30,18:56,38-48.49N,141-51.89E,196,22.079,33.9407
1138,2023/6/30,18:57,38-48.12N,141-51.75E,196,22.104,33.9517
1139,2023/6/30,18:58,38-47.77N,141-51.60E,198,22.119,33.9636
1140,2023/6/30,18:59,38-47.42N,141-51.45E,198,22.157,33.9754
1141,2023/6/30,19:00,38-47.07N,141-51.30E,198,22.137,33.9807
1142,2023/6/30,19:01,38-46.71N,141-51.15E,198,22.077,33.9817
1143,2023/6/30,19:02,38-46.35N,141-50.99E,198,21.946,33.9737
1144,2023/6/30,19:03,38-46.00N,141-50.84E,198,21.876,33.9635
1145,2023/6/30,19:04,38-45.64N,141-50.68E,198,21.842,33.9537
1146,2023/6/30,19:05,38-45.28N,141-50.52E,198,21.807,33.9402
1147,2023/6/30,19:06,38-44.94N,141-50.37E,199,21.725,33.933
1148,2023/6/30,19:07,38-44.58N,141-50.21E,198,21.6,33.9323
1149,2023/6/30,19:08,38-44.23N,141-50.06E,198,21.521,33.9302
1150,2023/6/30,19:09,38-43.87N,141-49.90E,199,21.367,33.9381
1151,2023/6/30,19:10,38-43.51N,141-49.74E,198,21.398,33.9325
1152,2023/6/30,19:11,38-43.16N,141-49.59E,198,21.445,33.9317
1153,2023/6/30,19:12,38-42.81N,141-49.44E,199,21.446,33.9551
1154,2023/6/30,19:13,38-42.45N,141-49.28E,199,21.449,33.9638
1155,2023/6/30,19:14,38-42.10N,141-49.13E,199,21.454,33.9808
1156,2023/6/30,19:15,38-41.76N,141-48.98E,198,21.457,33.9881
1157,2023/6/30,19:16,38-41.41N,141-48.82E,198,21.46,33.9889
1158,2023/6/30,19:17,38-41.05N,141-48.67E,198,21.478,33.9983
1159,2023/6/30,19:18,38-40.70N,141-48.53E,198,21.498,33.9981
1160,2023/6/30,19:19,38-40.34N,141-48.38E,197,21.511,33.9965
1161,2023/6/30,19:20,38-39.97N,141-48.23E,197,21.517,33.9804
1162,2023/6/30,19:21,38-39.63N,141-48.09E,197,21.519,33.9672
1163,2023/6/30,19:22,38-39.26N,141-47.94E,197,21.533,33.9472
1164,2023/6/30,19:23,38-38.91N,141-47.80E,197,21.473,33.9182
1165,2023/6/30,19:24,38-38.55N,141-47.65E,197,21.435,33.885
1166,2023/6/30,19:25,38-38.18N,141-47.51E,196,21.392,33.8594
1167,2023/6/30,19:26,38-37.82N,141-47.37E,196,21.348,33.8348
1168,2023/6/30,19:27,38-37.46N,141-47.23E,197,21.336,33.8127
1169,2023/6/30,19:28,38-37.10N,141-47.09E,196,21.261,33.8108
1170,2023/6/30,19:29,38-36.75N,141-46.95E,197,21.165,33.8463
1171,2023/6/30,19:30,38-36.38N,141-46.82E,194,21.078,33.8729
1172,2023/6/30,19:31,38-36.01N,141-46.72E,191,20.802,33.8907
1173,2023/6/30,19:32,38-35.64N,141-46.62E,190,20.516,33.8742
1174,2023/6/30,19:33,38-35.27N,141-46.53E,190,19.966,33.8354
1175,2023/6/30,19:34,38-34.88N,141-46.45E,189,19.536,33.7816
1176,2023/6/30,19:35,38-34.50N,141-46.35E,191,19.31,33.6665
1177,2023/6/30,19:36,38-34.13N,141-46.25E,192,19.287,33.2856
1178,2023/6/30,19:37,38-33.75N,141-46.14E,192,19.272,32.8209
1179,2023/6/30,19:38,38-33.37N,141-46.04E,191,19.25,32.6493
1180,2023/6/30,19:39,38-32.99N,141-45.93E,192,19.253,32.7165
1181,2023/6/30,19:40,38-32.60N,141-45.83E,191,19.312,32.8261
1182,2023/6/30,19:41,38-32.24N,141-45.73E,191,19.389,32.8108
1183,2023/6/30,19:42,38-31.85N,141-45.62E,192,19.487,32.9885
1184,2023/6/30,19:43,38-31.47N,141-45.52E,192,19.457,32.9304
1185,2023/6/30,19:44,38-31.11N,141-45.41E,193,19.465,32.9246
1186,2023/6/30,19:45,38-30.73N,141-45.29E,195,19.451,32.885
1187,2023/6/30,19:46,38-30.36N,141-45.16E,195,19.569,32.9101
1188,2023/6/30,19:47,38-29.98N,141-45.02E,195,19.588,33.0924
1189,2023/6/30,19:48,38-29.62N,141-44.89E,195,19.644,33.1582
1190,2023/6/30,19:49,38-29.25N,141-44.76E,195,19.66,33.2467
1191,2023/6/30,19:50,38-28.88N,141-44.62E,195,19.769,33.2702
1192,2023/6/30,19:51,38-28.52N,141-44.49E,196,19.683,33.2864
1193,2023/6/30,19:52,38-28.15N,141-44.35E,196,19.687,33.2682
1194,2023/6/30,19:53,38-27.78N,141-44.20E,198,19.931,33.1159
1195,2023/6/30,19:54,38-27.43N,141-44.06E,197,19.894,33.2077
1196,2023/6/30,19:55,38-27.06N,141-43.91E,198,19.764,33.1966
1197,2023/6/30,19:56,38-26.70N,141-43.76E,196,19.558,33.0955
1198,2023/6/30,19:57,38-26.33N,141-43.64E,193,19.58,32.9348
1199,2023/6/30,19:58,38-25.96N,141-43.53E,192,19.374,32.8643
1200,2023/6/30,19:59,38-25.59N,141-43.42E,193,19.093,32.8711
1201,2023/6/30,20:00,38-25.22N,141-43.30E,193,18.871,32.9642
1202,2023/6/30,20:01,38-24.85N,141-43.19E,192,18.867,33.0346
1203,2023/6/30,20:02,38-24.48N,141-43.08E,194,18.983,33.0776
1204,2023/6/30,20:03,38-24.11N,141-42.95E,195,19.174,33.108
1205,2023/6/30,20:04,38-23.74N,141-42.82E,195,19.129,33.1405
1206,2023/6/30,20:05,38-23.37N,141-42.70E,194,18.964,33.1922
1207,2023/6/30,20:06,38-23.00N,141-42.58E,194,18.748,33.2265
1208,2023/6/30,20:07,38-22.63N,141-42.46E,195,18.603,33.2233
1209,2023/6/30,20:08,38-22.27N,141-42.33E,195,18.409,33.2454
1210,2023/6/30,20:09,38-21.89N,141-42.20E,195,18.526,33.2803
1211,2023/6/30,20:10,38-21.53N,141-42.07E,195,18.52,33.2802
1212,2023/6/30,20:11,38-21.17N,141-41.95E,195,18.54,33.2692
1213,2023/6/30,20:12,38-20.80N,141-41.82E,195,18.466,33.2767
1214,2023/6/30,20:13,38-20.44N,141-41.70E,195,18.568,33.293
1215,2023/6/30,20:14,38-20.08N,141-41.57E,195,18.602,33.2911
1216,2023/6/30,20:15,38-19.71N,141-41.43E,195,18.616,33.2837
1217,2023/6/30,20:16,38-19.35N,141-41.31E,195,18.587,33.277
1218,2023/6/30,20:17,38-18.97N,141-41.17E,196,18.574,33.2903
1219,2023/6/30,20:18,38-18.62N,141-41.04E,196,18.752,33.2958
1220,2023/6/30,20:19,38-18.26N,141-40.91E,196,18.829,33.2863
1221,2023/6/30,20:20,38-17.88N,141-40.76E,196,18.882,33.2828
1222,2023/6/30,20:21,38-17.49N,141-40.61E,197,18.942,33.2978
1223,2023/6/30,20:22,38-17.12N,141-40.47E,197,18.913,33.3056
1224,2023/6/30,20:23,38-16.77N,141-40.33E,196,18.907,33.3504
1225,2023/6/30,20:24,38-16.41N,141-40.19E,196,18.979,33.3864
1226,2023/6/30,20:25,38-16.05N,141-40.04E,199,19.099,33.3828
1227,2023/6/30,20:26,38-15.69N,141-39.87E,200,19.423,33.3201
1228,2023/6/30,20:27,38-15.35N,141-39.72E,200,19.475,33.2238
1229,2023/6/30,20:28,38-15.01N,141-39.55E,201,19.574,33.2072
1230,2023/6/30,20:29,38-14.67N,141-39.37E,202,19.723,33.2186
1231,2023/6/30,20:30,38-14.31N,141-39.18E,202,19.805,33.2053
1232,2023/6/30,20:31,38-13.96N,141-39.00E,202,19.918,33.2093
1233,2023/6/30,20:32,38-13.62N,141-38.82E,203,20.01,33.2277
1234,2023/6/30,20:33,38-13.29N,141-38.63E,203,20.153,33.2102
1235,2023/6/30,20:34,38-12.95N,141-38.44E,203,20.314,33.2005
1236,2023/6/30,20:35,38-12.60N,141-38.25E,203,20.463,33.1946
1237,2023/6/30,20:36,38-12.26N,141-38.06E,203,20.688,33.1672
1238,2023/6/30,20:37,38-11.90N,141-37.87E,203,20.714,33.0577
1239,2023/6/30,20:38,38-11.57N,141-37.68E,204,20.785,33.058
