Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
895,2023/8/31,14:54,42-24.71N,143-49.04E,27,19.655,
896,2023/8/31,14:55,42-24.98N,143-49.23E,26,19.797,
897,2023/8/31,14:56,42-25.27N,143-49.44E,28,20.002,
898,2023/8/31,14:57,42-25.53N,143-49.63E,28,20.055,
899,2023/8/31,14:58,42-25.80N,143-49.82E,27,20.146,
900,2023/8/31,14:59,42-26.07N,143-50.03E,28,19.989,
901,2023/8/31,15:00,42-26.34N,143-50.22E,28,20.063,
902,2023/8/31,15:01,42-26.62N,143-50.42E,27,20.1,
903,2023/8/31,15:02,42-26.88N,143-50.61E,27,20.001,
904,2023/8/31,15:03,42-27.16N,143-50.80E,27,19.987,
905,2023/8/31,15:04,42-27.43N,143-51.01E,28,20.09,
906,2023/8/31,15:05,42-27.69N,143-51.20E,28,20.399,
907,2023/8/31,15:06,42-27.97N,143-51.41E,29,20.609,
908,2023/8/31,15:07,42-28.23N,143-51.61E,28,20.715,
909,2023/8/31,15:08,42-28.49N,143-51.80E,29,20.905,
910,2023/8/31,15:09,42-28.76N,143-52.00E,28,21.064,
911,2023/8/31,15:10,42-29.02N,143-52.20E,29,21.114,
912,2023/8/31,15:11,42-29.29N,143-52.41E,30,21.02,
913,2023/8/31,15:12,42-29.56N,143-52.62E,28,20.871,
914,2023/8/31,15:13,42-29.82N,143-52.81E,29,20.67,
915,2023/8/31,15:14,42-30.08N,143-53.02E,29,20.421,
916,2023/8/31,15:15,42-30.35N,143-53.22E,29,20.203,
917,2023/8/31,15:16,42-30.61N,143-53.42E,28,19.991,
918,2023/8/31,15:17,42-30.88N,143-53.63E,29,19.892,
919,2023/8/31,15:18,42-31.14N,143-53.82E,29,19.862,
920,2023/8/31,15:19,42-31.40N,143-54.03E,29,19.831,
921,2023/8/31,15:20,42-31.66N,143-54.23E,29,19.794,
922,2023/8/31,15:21,42-31.92N,143-54.42E,29,19.802,
923,2023/8/31,15:22,42-32.19N,143-54.63E,29,19.907,
924,2023/8/31,15:23,42-32.44N,143-54.83E,29,20.005,
925,2023/8/31,15:24,42-32.71N,143-55.03E,29,20.017,
926,2023/8/31,15:25,42-32.96N,143-55.23E,30,20.11,
927,2023/8/31,15:26,42-33.23N,143-55.43E,29,20.063,
928,2023/8/31,15:27,42-33.50N,143-55.64E,30,20.015,
929,2023/8/31,15:28,42-33.76N,143-55.85E,31,19.988,
930,2023/8/31,15:29,42-34.02N,143-56.07E,31,19.933,
931,2023/8/31,15:30,42-34.28N,143-56.28E,29,19.744,
932,2023/8/31,15:31,42-34.55N,143-56.49E,30,19.668,
933,2023/8/31,15:32,42-34.80N,143-56.70E,31,19.628,
934,2023/8/31,15:33,42-35.07N,143-56.91E,31,19.67,
935,2023/8/31,15:34,42-35.34N,143-57.14E,31,19.601,
936,2023/8/31,15:35,42-35.61N,143-57.36E,31,19.548,
937,2023/8/31,15:36,42-35.87N,143-57.57E,30,19.506,
938,2023/8/31,15:37,42-36.13N,143-57.78E,31,19.386,
939,2023/8/31,15:38,42-36.39N,143-58.01E,31,19.372,
940,2023/8/31,15:39,42-36.66N,143-58.23E,31,19.456,
941,2023/8/31,15:40,42-36.93N,143-58.45E,31,19.501,
942,2023/8/31,15:41,42-37.20N,143-58.67E,31,19.476,
943,2023/8/31,15:42,42-37.45N,143-58.88E,31,19.462,
944,2023/8/31,15:43,42-37.72N,143-59.10E,31,19.428,
945,2023/8/31,15:44,42-38.00N,143-59.34E,31,19.441,
946,2023/8/31,15:45,42-38.25N,143-59.55E,31,19.457,
947,2023/8/31,15:46,42-38.52N,143-59.78E,32,19.48,
948,2023/8/31,15:47,42-38.78N,144-00.00E,31,19.519,
949,2023/8/31,15:48,42-39.05N,144-00.23E,31,19.526,
950,2023/8/31,15:49,42-39.33N,144-00.45E,29,19.491,
951,2023/8/31,15:50,42-39.60N,144-00.66E,29,19.464,
952,2023/8/31,15:51,42-39.87N,144-00.87E,29,19.448,
953,2023/8/31,15:52,42-40.15N,144-01.09E,30,19.401,
954,2023/8/31,15:53,42-40.42N,144-01.31E,30,19.373,
955,2023/8/31,15:54,42-40.70N,144-01.53E,29,19.366,
956,2023/8/31,15:55,42-40.97N,144-01.74E,29,19.381,
957,2023/8/31,15:56,42-41.24N,144-01.95E,29,19.446,
958,2023/8/31,15:57,42-41.52N,144-02.17E,29,19.541,
959,2023/8/31,15:58,42-41.79N,144-02.39E,29,19.736,
960,2023/8/31,15:59,42-42.07N,144-02.60E,29,20.012,
961,2023/8/31,16:00,42-42.34N,144-02.80E,29,20.218,
962,2023/8/31,16:01,42-42.61N,144-03.00E,29,20.375,
963,2023/8/31,16:02,42-42.89N,144-03.21E,30,20.502,
964,2023/8/31,16:03,42-43.16N,144-03.42E,29,20.648,
965,2023/8/31,16:04,42-43.44N,144-03.64E,29,20.744,
966,2023/8/31,16:05,42-43.71N,144-03.84E,28,20.781,
967,2023/8/31,16:06,42-43.99N,144-04.04E,28,20.789,
968,2023/8/31,16:07,42-44.27N,144-04.26E,29,20.764,
969,2023/8/31,16:08,42-44.54N,144-04.46E,28,20.744,
970,2023/8/31,16:09,42-44.83N,144-04.68E,29,20.721,
971,2023/8/31,16:10,42-45.12N,144-04.89E,29,20.686,
972,2023/8/31,16:11,42-45.37N,144-05.09E,29,20.663,
973,2023/8/31,16:12,42-45.66N,144-05.31E,28,20.623,
974,2023/8/31,16:13,42-45.93N,144-05.52E,29,20.595,
975,2023/8/31,16:14,42-46.21N,144-05.74E,28,20.594,
976,2023/8/31,16:15,42-46.49N,144-05.94E,28,20.597,
977,2023/8/31,16:16,42-46.77N,144-06.16E,29,20.591,
978,2023/8/31,16:17,42-47.08N,144-06.38E,29,20.546,
979,2023/8/31,16:18,42-47.35N,144-06.59E,29,20.497,
980,2023/8/31,16:19,42-47.64N,144-06.81E,28,20.492,
981,2023/8/31,16:20,42-47.92N,144-07.02E,29,20.35,
982,2023/8/31,16:21,42-48.21N,144-07.24E,28,20.217,
983,2023/8/31,16:22,42-48.51N,144-07.46E,29,20.412,
984,2023/8/31,16:23,42-48.78N,144-07.68E,29,20.456,
985,2023/8/31,16:24,42-49.08N,144-07.90E,29,20.484,
986,2023/8/31,16:25,42-49.36N,144-08.15E,35,20.475,
987,2023/8/31,16:26,42-49.60N,144-08.44E,41,20.399,
988,2023/8/31,16:27,42-49.87N,144-08.71E,34,20.112,
989,2023/8/31,16:28,42-50.15N,144-08.93E,28,19.913,
990,2023/8/31,16:29,42-50.44N,144-09.13E,27,19.979,
991,2023/8/31,16:30,42-50.72N,144-09.34E,27,19.998,
992,2023/8/31,16:31,42-51.02N,144-09.54E,27,19.917,
993,2023/8/31,16:32,42-51.31N,144-09.75E,27,19.86,
994,2023/8/31,16:33,42-51.60N,144-09.96E,27,19.897,
995,2023/8/31,16:34,42-51.91N,144-10.17E,27,19.876,
996,2023/8/31,16:35,42-52.18N,144-10.37E,27,19.875,
997,2023/8/31,16:36,42-52.48N,144-10.59E,27,19.817,
998,2023/8/31,16:37,42-52.78N,144-10.79E,27,19.809,
999,2023/8/31,16:38,42-53.05N,144-10.99E,27,19.846,
1000,2023/8/31,16:39,42-53.32N,144-11.19E,28,19.878,
1001,2023/8/31,16:40,42-53.57N,144-11.37E,28,19.873,
1002,2023/8/31,16:41,42-53.82N,144-11.56E,28,19.845,
1003,2023/8/31,16:42,42-54.08N,144-11.75E,29,19.826,
1004,2023/8/31,16:43,42-54.33N,144-11.96E,30,19.825,
1005,2023/8/31,16:44,42-54.58N,144-12.15E,29,19.841,
1006,2023/8/31,16:45,42-54.82N,144-12.35E,30,19.868,
1007,2023/8/31,16:46,42-55.07N,144-12.55E,30,19.888,
1008,2023/8/31,16:47,42-55.32N,144-12.75E,31,19.901,
1009,2023/8/31,16:48,42-55.57N,144-12.95E,31,19.984,
1010,2023/8/31,16:49,42-55.81N,144-13.16E,31,19.999,
1011,2023/8/31,16:50,42-56.06N,144-13.36E,32,19.957,
1012,2023/8/31,16:51,42-56.30N,144-13.59E,34,19.901,
1013,2023/8/31,16:52,42-56.54N,144-13.81E,35,19.86,
1014,2023/8/31,16:53,42-56.76N,144-14.04E,37,19.885,
1015,2023/8/31,16:54,42-56.99N,144-14.29E,39,19.904,
1016,2023/8/31,16:55,42-57.20N,144-14.53E,40,19.84,
1017,2023/8/31,16:56,42-57.41N,144-14.80E,44,19.89,
1018,2023/8/31,16:57,42-57.61N,144-15.07E,44,19.914,
1019,2023/8/31,16:58,42-57.81N,144-15.34E,45,19.909,
1020,2023/8/31,16:59,42-58.02N,144-15.62E,45,19.934,
1021,2023/8/31,17:00,42-58.21N,144-15.89E,44,20.013,
1022,2023/8/31,17:01,42-58.41N,144-16.18E,49,20.171,
1023,2023/8/31,17:02,42-58.58N,144-16.47E,52,20.293,
1024,2023/8/31,17:03,42-58.74N,144-16.79E,55,20.382,
1025,2023/8/31,17:04,42-58.86N,144-17.11E,64,20.444,
1026,2023/8/31,17:05,42-58.97N,144-17.41E,64,20.474,
1027,2023/8/31,17:06,42-59.08N,144-17.72E,64,20.516,
1348,2023/8/31,22:27,42-59.18N,144-17.95E,244,20.196,
1349,2023/8/31,22:28,42-59.06N,144-17.63E,244,20.456,
1350,2023/8/31,22:29,42-58.95N,144-17.29E,244,20.543,
1351,2023/8/31,22:30,42-58.82N,144-16.98E,235,20.667,
1352,2023/8/31,22:31,42-58.62N,144-16.73E,219,20.652,
1353,2023/8/31,22:32,42-58.39N,144-16.50E,217,20.506,
1354,2023/8/31,22:33,42-58.17N,144-16.27E,216,20.519,
1355,2023/8/31,22:34,42-57.94N,144-16.04E,217,20.647,
1356,2023/8/31,22:35,42-57.71N,144-15.79E,217,20.506,
1357,2023/8/31,22:36,42-57.47N,144-15.53E,218,20.436,
1358,2023/8/31,22:37,42-57.24N,144-15.28E,218,20.353,
1359,2023/8/31,22:38,42-56.99N,144-15.01E,219,20.299,
1360,2023/8/31,22:39,42-56.75N,144-14.77E,213,20.347,
1361,2023/8/31,22:40,42-56.49N,144-14.57E,208,20.326,
1362,2023/8/31,22:41,42-56.21N,144-14.37E,206,20.362,
1363,2023/8/31,22:42,42-55.93N,144-14.18E,206,20.35,
1364,2023/8/31,22:43,42-55.65N,144-13.98E,206,20.335,
1365,2023/8/31,22:44,42-55.35N,144-13.77E,206,20.329,
1366,2023/8/31,22:45,42-55.08N,144-13.59E,206,20.342,
1367,2023/8/31,22:46,42-54.79N,144-13.40E,206,20.354,
1368,2023/8/31,22:47,42-54.51N,144-13.20E,206,20.276,
1369,2023/8/31,22:48,42-54.22N,144-13.00E,206,20.279,
1370,2023/8/31,22:49,42-53.92N,144-12.80E,206,20.095,
1371,2023/8/31,22:50,42-53.63N,144-12.61E,206,19.988,
1372,2023/8/31,22:51,42-53.33N,144-12.40E,208,19.942,
1373,2023/8/31,22:52,42-53.04N,144-12.18E,208,19.941,
1374,2023/8/31,22:53,42-52.76N,144-11.97E,208,19.996,
1375,2023/8/31,22:54,42-52.46N,144-11.74E,210,20.059,
1376,2023/8/31,22:55,42-52.16N,144-11.49E,211,20.028,
1377,2023/8/31,22:56,42-51.89N,144-11.27E,211,19.964,
1378,2023/8/31,22:57,42-51.61N,144-11.04E,211,19.973,
1379,2023/8/31,22:58,42-51.33N,144-10.80E,211,20.034,
1380,2023/8/31,22:59,42-51.04N,144-10.56E,211,20.076,
1381,2023/8/31,23:00,42-50.75N,144-10.32E,211,20.077,
1382,2023/8/31,23:01,42-50.46N,144-10.07E,211,20.13,
1383,2023/8/31,23:02,42-50.18N,144-09.84E,211,20.127,
1384,2023/8/31,23:03,42-49.88N,144-09.59E,212,19.999,
1385,2023/8/31,23:04,42-49.59N,144-09.34E,212,19.967,
1386,2023/8/31,23:05,42-49.30N,144-09.10E,211,20.032,
1387,2023/8/31,23:06,42-49.01N,144-08.85E,212,20.051,
1388,2023/8/31,23:07,42-48.72N,144-08.61E,212,20.062,
1389,2023/8/31,23:08,42-48.44N,144-08.36E,212,19.974,
1390,2023/8/31,23:09,42-48.14N,144-08.11E,212,19.934,
1391,2023/8/31,23:10,42-47.86N,144-07.87E,212,19.905,
1392,2023/8/31,23:11,42-47.56N,144-07.61E,212,20.026,
1393,2023/8/31,23:12,42-47.26N,144-07.35E,212,20.184,
1394,2023/8/31,23:13,42-46.98N,144-07.10E,212,20.27,
1395,2023/8/31,23:14,42-46.68N,144-06.85E,212,20.278,
1396,2023/8/31,23:15,42-46.39N,144-06.60E,213,20.3,
1397,2023/8/31,23:16,42-46.10N,144-06.35E,212,20.292,
1398,2023/8/31,23:17,42-45.80N,144-06.09E,212,20.287,
1399,2023/8/31,23:18,42-45.53N,144-05.85E,212,20.289,
1400,2023/8/31,23:19,42-45.24N,144-05.59E,213,20.333,
1401,2023/8/31,23:20,42-44.96N,144-05.35E,213,20.344,
1402,2023/8/31,23:21,42-44.67N,144-05.09E,213,20.313,
1403,2023/8/31,23:22,42-44.39N,144-04.84E,212,20.334,
1404,2023/8/31,23:23,42-44.10N,144-04.58E,213,20.424,
1405,2023/8/31,23:24,42-43.82N,144-04.32E,213,20.493,
1406,2023/8/31,23:25,42-43.53N,144-04.07E,213,20.558,
1407,2023/8/31,23:26,42-43.24N,144-03.80E,213,20.591,
1408,2023/8/31,23:27,42-42.96N,144-03.55E,213,20.579,
1409,2023/8/31,23:28,42-42.67N,144-03.29E,214,20.521,
1410,2023/8/31,23:29,42-42.37N,144-03.02E,213,20.327,
1411,2023/8/31,23:30,42-42.09N,144-02.76E,213,20.225,
1412,2023/8/31,23:31,42-41.80N,144-02.50E,214,20.138,
1413,2023/8/31,23:32,42-41.51N,144-02.24E,213,19.798,
1414,2023/8/31,23:33,42-41.22N,144-01.98E,211,19.718,
1415,2023/8/31,23:34,42-40.91N,144-01.73E,210,19.928,
1416,2023/8/31,23:35,42-40.61N,144-01.50E,210,20.088,
1417,2023/8/31,23:36,42-40.31N,144-01.25E,210,20.031,
1418,2023/8/31,23:37,42-40.00N,144-01.00E,210,20.291,
1419,2023/8/31,23:38,42-39.71N,144-00.76E,210,20.298,
1420,2023/8/31,23:39,42-39.39N,144-00.51E,210,20.14,
1421,2023/8/31,23:40,42-39.09N,144-00.27E,210,19.827,
1422,2023/8/31,23:41,42-38.78N,144-00.02E,211,19.529,
1423,2023/8/31,23:42,42-38.49N,143-59.79E,210,19.353,
1424,2023/8/31,23:43,42-38.18N,143-59.54E,210,19.307,
1425,2023/8/31,23:44,42-37.88N,143-59.30E,210,19.304,
1426,2023/8/31,23:45,42-37.58N,143-59.06E,210,19.293,
1427,2023/8/31,23:46,42-37.25N,143-58.80E,210,19.323,
1428,2023/8/31,23:47,42-36.96N,143-58.57E,210,19.336,
1429,2023/8/31,23:48,42-36.66N,143-58.32E,210,19.354,
1430,2023/8/31,23:49,42-36.35N,143-58.08E,210,19.392,
1431,2023/8/31,23:50,42-36.04N,143-57.83E,210,19.434,
1432,2023/8/31,23:51,42-35.73N,143-57.58E,210,19.465,
1433,2023/8/31,23:52,42-35.43N,143-57.34E,210,19.465,
1434,2023/8/31,23:53,42-35.12N,143-57.10E,210,19.448,
1435,2023/8/31,23:54,42-34.80N,143-56.84E,210,19.43,
1436,2023/8/31,23:55,42-34.49N,143-56.59E,210,19.379,
1437,2023/8/31,23:56,42-34.17N,143-56.34E,210,19.361,
1438,2023/8/31,23:57,42-33.87N,143-56.10E,210,19.338,
1439,2023/8/31,23:58,42-33.56N,143-55.85E,210,19.323,
1440,2023/8/31,23:59,42-33.24N,143-55.59E,210,19.29,
1,2023/9/1,0:00,42-32.94N,143-55.35E,210,19.256,
2,2023/9/1,0:01,42-32.63N,143-55.11E,210,19.232,
3,2023/9/1,0:02,42-32.32N,143-54.86E,211,19.198,
4,2023/9/1,0:03,42-32.01N,143-54.61E,210,19.19,
5,2023/9/1,0:04,42-31.70N,143-54.36E,210,19.207,
6,2023/9/1,0:05,42-31.39N,143-54.10E,210,19.253,
7,2023/9/1,0:06,42-31.09N,143-53.86E,211,19.346,
8,2023/9/1,0:07,42-30.78N,143-53.61E,211,19.434,
9,2023/9/1,0:08,42-30.47N,143-53.35E,211,19.523,
10,2023/9/1,0:09,42-30.16N,143-53.09E,211,19.606,
11,2023/9/1,0:10,42-29.85N,143-52.84E,211,19.68,
12,2023/9/1,0:11,42-29.54N,143-52.58E,211,19.755,
13,2023/9/1,0:12,42-29.23N,143-52.33E,211,19.807,
14,2023/9/1,0:13,42-28.92N,143-52.07E,211,19.863,
15,2023/9/1,0:14,42-28.58N,143-51.80E,211,19.942,
16,2023/9/1,0:15,42-28.29N,143-51.56E,211,20.008,
17,2023/9/1,0:16,42-27.98N,143-51.29E,212,20.084,
18,2023/9/1,0:17,42-27.66N,143-51.03E,211,20.147,
19,2023/9/1,0:18,42-27.35N,143-50.77E,211,20.219,
20,2023/9/1,0:19,42-27.03N,143-50.52E,209,20.242,
21,2023/9/1,0:20,42-26.71N,143-50.27E,209,20.275,
22,2023/9/1,0:21,42-26.39N,143-50.03E,208,20.337,
23,2023/9/1,0:22,42-26.07N,143-49.79E,209,20.438,
24,2023/9/1,0:23,42-25.76N,143-49.56E,208,20.546,
25,2023/9/1,0:24,42-25.43N,143-49.32E,208,20.621,
26,2023/9/1,0:25,42-25.12N,143-49.08E,208,20.63,
27,2023/9/1,0:26,42-24.79N,143-48.84E,208,20.59,
28,2023/9/1,0:27,42-24.47N,143-48.60E,208,20.652,
29,2023/9/1,0:28,42-24.15N,143-48.36E,208,20.779,
30,2023/9/1,0:29,42-23.83N,143-48.12E,208,20.888,
31,2023/9/1,0:30,42-23.51N,143-47.89E,208,21,
32,2023/9/1,0:31,42-23.20N,143-47.67E,208,21.029,
33,2023/9/1,0:32,42-22.87N,143-47.42E,209,21.055,
34,2023/9/1,0:33,42-22.56N,143-47.19E,208,21.028,
35,2023/9/1,0:34,42-22.23N,143-46.96E,208,20.834,
36,2023/9/1,0:35,42-21.92N,143-46.73E,208,20.667,
37,2023/9/1,0:36,42-21.60N,143-46.50E,208,20.558,
38,2023/9/1,0:37,42-21.27N,143-46.26E,208,20.461,
39,2023/9/1,0:38,42-20.96N,143-46.04E,207,20.366,
40,2023/9/1,0:39,42-20.63N,143-45.80E,208,20.215,
41,2023/9/1,0:40,42-20.32N,143-45.58E,207,20.337,
42,2023/9/1,0:41,42-20.00N,143-45.35E,207,20.421,
43,2023/9/1,0:42,42-19.67N,143-45.12E,207,20.387,
44,2023/9/1,0:43,42-19.35N,143-44.89E,207,20.153,
45,2023/9/1,0:44,42-19.01N,143-44.65E,207,20.025,
46,2023/9/1,0:45,42-18.70N,143-44.43E,207,20.072,
47,2023/9/1,0:46,42-18.37N,143-44.20E,207,19.994,
48,2023/9/1,0:47,42-18.03N,143-43.96E,207,19.713,
49,2023/9/1,0:48,42-17.71N,143-43.74E,207,19.678,
50,2023/9/1,0:49,42-17.36N,143-43.50E,206,19.596,
51,2023/9/1,0:50,42-17.05N,143-43.27E,209,19.732,
52,2023/9/1,0:51,42-16.72N,143-43.02E,208,19.772,
53,2023/9/1,0:52,42-16.40N,143-42.78E,208,19.686,
54,2023/9/1,0:53,42-16.07N,143-42.54E,208,19.687,
55,2023/9/1,0:54,42-15.73N,143-42.29E,208,19.635,
56,2023/9/1,0:55,42-15.43N,143-42.07E,208,19.47,
57,2023/9/1,0:56,42-15.10N,143-41.84E,208,19.31,
58,2023/9/1,0:57,42-14.77N,143-41.59E,208,19.289,
59,2023/9/1,0:58,42-14.45N,143-41.36E,208,19.331,
60,2023/9/1,0:59,42-14.13N,143-41.11E,208,19.293,
61,2023/9/1,1:00,42-13.81N,143-40.88E,208,19.263,
62,2023/9/1,1:01,42-13.48N,143-40.64E,208,19.218,
63,2023/9/1,1:02,42-13.15N,143-40.40E,208,19.67,
64,2023/9/1,1:03,42-12.84N,143-40.15E,210,19.906,
65,2023/9/1,1:04,42-12.50N,143-39.88E,211,19.989,
66,2023/9/1,1:05,42-12.21N,143-39.63E,211,20.09,
67,2023/9/1,1:06,42-11.89N,143-39.36E,212,20.146,
68,2023/9/1,1:07,42-11.58N,143-39.10E,212,20.203,
69,2023/9/1,1:08,42-11.26N,143-38.82E,212,20.342,
70,2023/9/1,1:09,42-10.96N,143-38.56E,212,20.42,
71,2023/9/1,1:10,42-10.64N,143-38.30E,212,20.778,
72,2023/9/1,1:11,42-10.33N,143-38.04E,212,21.285,
73,2023/9/1,1:12,42-10.02N,143-37.76E,212,21.489,
74,2023/9/1,1:13,42-09.72N,143-37.51E,211,21.404,
75,2023/9/1,1:14,42-09.40N,143-37.23E,212,21.844,
76,2023/9/1,1:15,42-09.11N,143-36.99E,212,22.059,
77,2023/9/1,1:16,42-08.80N,143-36.73E,212,22.239,
78,2023/9/1,1:17,42-08.49N,143-36.46E,212,22.352,
79,2023/9/1,1:18,42-08.18N,143-36.20E,212,22.384,
80,2023/9/1,1:19,42-07.87N,143-35.93E,212,22.486,
81,2023/9/1,1:20,42-07.57N,143-35.67E,211,22.549,
82,2023/9/1,1:21,42-07.26N,143-35.41E,212,22.544,
83,2023/9/1,1:22,42-06.95N,143-35.15E,212,22.341,
84,2023/9/1,1:23,42-06.64N,143-34.89E,211,22.049,
85,2023/9/1,1:24,42-06.34N,143-34.63E,212,21.913,
86,2023/9/1,1:25,42-06.04N,143-34.38E,212,21.701,
87,2023/9/1,1:26,42-05.73N,143-34.12E,213,21.633,
88,2023/9/1,1:27,42-05.42N,143-33.85E,212,21.651,
89,2023/9/1,1:28,42-05.12N,143-33.59E,212,21.609,
90,2023/9/1,1:29,42-04.80N,143-33.33E,211,21.477,
91,2023/9/1,1:30,42-04.50N,143-33.08E,212,21.39,
92,2023/9/1,1:31,42-04.19N,143-32.81E,212,21.37,
93,2023/9/1,1:32,42-03.87N,143-32.54E,212,21.367,
94,2023/9/1,1:33,42-03.57N,143-32.29E,212,21.408,
95,2023/9/1,1:34,42-03.25N,143-32.01E,212,21.452,
96,2023/9/1,1:35,42-02.95N,143-31.76E,212,21.462,
97,2023/9/1,1:36,42-02.64N,143-31.49E,212,21.466,
98,2023/9/1,1:37,42-02.32N,143-31.22E,212,21.535,
99,2023/9/1,1:38,42-02.02N,143-30.96E,212,21.682,
100,2023/9/1,1:39,42-01.70N,143-30.69E,212,21.746,
101,2023/9/1,1:40,42-01.39N,143-30.43E,212,21.788,
102,2023/9/1,1:41,42-01.08N,143-30.16E,212,22.038,
103,2023/9/1,1:42,42-00.77N,143-29.89E,212,22.15,
104,2023/9/1,1:43,42-00.46N,143-29.63E,212,22.074,
105,2023/9/1,1:44,42-00.15N,143-29.37E,212,22.17,
106,2023/9/1,1:45,41-59.85N,143-29.11E,212,22.267,
107,2023/9/1,1:46,41-59.54N,143-28.85E,212,22.409,
108,2023/9/1,1:47,41-59.22N,143-28.57E,212,22.56,
109,2023/9/1,1:48,41-58.93N,143-28.32E,212,22.672,
110,2023/9/1,1:49,41-58.61N,143-28.05E,213,22.738,
111,2023/9/1,1:50,41-58.31N,143-27.79E,213,22.738,
112,2023/9/1,1:51,41-58.00N,143-27.51E,212,22.677,
113,2023/9/1,1:52,41-57.69N,143-27.24E,213,22.671,
114,2023/9/1,1:53,41-57.38N,143-26.98E,213,22.58,
115,2023/9/1,1:54,41-57.08N,143-26.71E,213,22.481,
116,2023/9/1,1:55,41-56.77N,143-26.44E,213,22.447,
117,2023/9/1,1:56,41-56.46N,143-26.17E,213,22.384,
118,2023/9/1,1:57,41-56.15N,143-25.89E,211,22.34,
119,2023/9/1,1:58,41-55.82N,143-25.64E,208,22.377,
120,2023/9/1,1:59,41-55.50N,143-25.41E,208,22.368,
121,2023/9/1,2:00,41-55.18N,143-25.17E,208,22.36,
122,2023/9/1,2:01,41-54.79N,143-24.90E,207,22.359,
123,2023/9/1,2:02,41-54.46N,143-24.66E,208,22.352,
124,2023/9/1,2:03,41-54.15N,143-24.43E,208,22.34,
125,2023/9/1,2:04,41-53.82N,143-24.19E,208,22.338,
126,2023/9/1,2:05,41-53.50N,143-23.96E,208,22.372,
127,2023/9/1,2:06,41-53.17N,143-23.72E,208,22.387,
128,2023/9/1,2:07,41-52.84N,143-23.51E,204,22.426,
129,2023/9/1,2:08,41-52.49N,143-23.34E,199,22.456,
130,2023/9/1,2:09,41-52.22N,143-23.22E,199,22.508,
131,2023/9/1,2:10,41-51.88N,143-23.06E,199,22.566,
132,2023/9/1,2:11,41-51.54N,143-22.90E,200,22.587,
133,2023/9/1,2:12,41-51.20N,143-22.73E,200,22.614,
134,2023/9/1,2:13,41-50.84N,143-22.55E,200,22.696,
135,2023/9/1,2:14,41-50.51N,143-22.39E,200,22.753,
136,2023/9/1,2:15,41-50.17N,143-22.21E,200,22.792,
137,2023/9/1,2:16,41-49.80N,143-22.03E,200,22.755,
138,2023/9/1,2:17,41-49.47N,143-21.86E,201,22.613,
139,2023/9/1,2:18,41-49.13N,143-21.69E,201,22.447,
140,2023/9/1,2:19,41-48.78N,143-21.51E,200,22.39,
141,2023/9/1,2:20,41-48.45N,143-21.34E,200,22.343,
142,2023/9/1,2:21,41-48.10N,143-21.16E,200,22.338,
143,2023/9/1,2:22,41-47.77N,143-21.00E,201,22.346,
144,2023/9/1,2:23,41-47.43N,143-20.82E,200,22.374,
145,2023/9/1,2:24,41-47.08N,143-20.64E,200,22.372,
146,2023/9/1,2:25,41-46.75N,143-20.47E,201,22.357,
147,2023/9/1,2:26,41-46.41N,143-20.30E,200,22.285,
148,2023/9/1,2:27,41-46.08N,143-20.13E,200,22.29,
149,2023/9/1,2:28,41-45.75N,143-19.97E,200,22.348,
150,2023/9/1,2:29,41-45.41N,143-19.80E,200,22.487,
151,2023/9/1,2:30,41-45.08N,143-19.63E,200,22.667,
152,2023/9/1,2:31,41-44.74N,143-19.46E,200,22.86,
153,2023/9/1,2:32,41-44.41N,143-19.30E,200,22.988,
154,2023/9/1,2:33,41-44.07N,143-19.13E,200,23.1,
155,2023/9/1,2:34,41-43.73N,143-18.95E,201,23.236,
156,2023/9/1,2:35,41-43.40N,143-18.78E,200,23.309,
157,2023/9/1,2:36,41-43.05N,143-18.61E,200,23.452,
158,2023/9/1,2:37,41-42.72N,143-18.44E,201,23.518,
159,2023/9/1,2:38,41-42.38N,143-18.27E,201,23.539,
160,2023/9/1,2:39,41-42.05N,143-18.09E,201,23.462,
161,2023/9/1,2:40,41-41.73N,143-17.92E,201,23.426,
162,2023/9/1,2:41,41-41.39N,143-17.75E,200,23.375,
163,2023/9/1,2:42,41-41.06N,143-17.59E,201,23.322,
164,2023/9/1,2:43,41-40.73N,143-17.42E,200,23.259,
165,2023/9/1,2:44,41-40.39N,143-17.24E,201,23.218,
166,2023/9/1,2:45,41-40.05N,143-17.06E,201,23.248,
167,2023/9/1,2:46,41-39.72N,143-16.89E,201,23.444,
168,2023/9/1,2:47,41-39.38N,143-16.72E,200,23.564,
169,2023/9/1,2:48,41-39.06N,143-16.56E,201,23.653,
170,2023/9/1,2:49,41-38.72N,143-16.38E,201,23.658,
171,2023/9/1,2:50,41-38.39N,143-16.21E,200,23.508,
172,2023/9/1,2:51,41-38.05N,143-16.04E,200,23.514,
173,2023/9/1,2:52,41-37.72N,143-15.87E,201,23.456,
174,2023/9/1,2:53,41-37.38N,143-15.70E,200,23.457,
175,2023/9/1,2:54,41-37.04N,143-15.53E,200,23.522,
176,2023/9/1,2:55,41-36.71N,143-15.37E,200,23.43,
177,2023/9/1,2:56,41-36.36N,143-15.20E,200,23.248,
178,2023/9/1,2:57,41-36.05N,143-15.06E,198,23.121,
179,2023/9/1,2:58,41-35.71N,143-14.90E,198,23.285,
180,2023/9/1,2:59,41-35.37N,143-14.75E,198,23.407,
