Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1099,2023/5/24,18:18,35-14.07N,140-36.98E,36,19.4,34.3882
1100,2023/5/24,18:19,35-14.24N,140-37.13E,36,19.303,34.3786
1101,2023/5/24,18:20,35-14.45N,140-37.32E,35,19.221,34.3985
1102,2023/5/24,18:21,35-14.65N,140-37.50E,36,19.207,34.3948
1103,2023/5/24,18:22,35-14.87N,140-37.69E,36,19.166,34.3983
1104,2023/5/24,18:23,35-15.06N,140-37.86E,35,19.125,34.4031
1105,2023/5/24,18:24,35-15.27N,140-38.05E,34,19.006,34.4059
1106,2023/5/24,18:25,35-15.47N,140-38.22E,34,18.816,34.4026
1107,2023/5/24,18:26,35-15.67N,140-38.39E,35,18.841,34.3896
1108,2023/5/24,18:27,35-15.87N,140-38.56E,35,18.806,34.395
1109,2023/5/24,18:28,35-16.09N,140-38.73E,34,18.835,34.3949
1110,2023/5/24,18:29,35-16.27N,140-38.89E,34,18.822,34.3993
1111,2023/5/24,18:30,35-16.47N,140-39.06E,35,18.822,34.4049
1112,2023/5/24,18:31,35-16.68N,140-39.23E,34,18.783,34.4083
1113,2023/5/24,18:32,35-16.89N,140-39.40E,33,18.865,34.4093
1114,2023/5/24,18:33,35-17.09N,140-39.56E,33,18.84,34.4117
1115,2023/5/24,18:34,35-17.29N,140-39.73E,34,18.826,34.412
1116,2023/5/24,18:35,35-17.49N,140-39.90E,34,18.867,34.4047
1117,2023/5/24,18:36,35-17.71N,140-40.08E,34,18.895,34.3971
1118,2023/5/24,18:37,35-17.90N,140-40.25E,34,18.891,34.3827
1119,2023/5/24,18:38,35-18.11N,140-40.43E,33,18.964,34.373
1120,2023/5/24,18:39,35-18.32N,140-40.59E,32,19.034,34.3602
1121,2023/5/24,18:40,35-18.52N,140-40.75E,34,18.988,34.3537
1122,2023/5/24,18:41,35-18.71N,140-40.91E,34,19.002,34.3555
1123,2023/5/24,18:42,35-18.91N,140-41.08E,33,19.051,34.3607
1124,2023/5/24,18:43,35-19.11N,140-41.24E,34,19.111,34.3624
1125,2023/5/24,18:44,35-19.33N,140-41.43E,34,19.11,34.3615
1126,2023/5/24,18:45,35-19.54N,140-41.59E,32,19.118,34.3569
1127,2023/5/24,18:46,35-19.73N,140-41.75E,35,18.921,34.358
1128,2023/5/24,18:47,35-19.94N,140-41.93E,34,18.741,34.3446
1129,2023/5/24,18:48,35-20.15N,140-42.11E,34,18.743,34.3372
1130,2023/5/24,18:49,35-20.36N,140-42.29E,34,18.796,34.3422
1131,2023/5/24,18:50,35-20.57N,140-42.46E,35,18.831,34.3394
1132,2023/5/24,18:51,35-20.77N,140-42.63E,34,18.856,34.3313
1133,2023/5/24,18:52,35-20.97N,140-42.81E,35,18.889,34.327
1134,2023/5/24,18:53,35-21.18N,140-42.99E,34,18.877,34.3219
1135,2023/5/24,18:54,35-21.40N,140-43.13E,27,18.891,34.3149
1136,2023/5/24,18:55,35-21.61N,140-43.26E,26,18.896,34.3106
1137,2023/5/24,18:56,35-21.81N,140-43.39E,29,18.873,34.3108
1138,2023/5/24,18:57,35-22.02N,140-43.54E,28,18.834,34.3135
1139,2023/5/24,18:58,35-22.24N,140-43.68E,29,18.832,34.319
1140,2023/5/24,18:59,35-22.45N,140-43.82E,29,18.598,34.3199
1141,2023/5/24,19:00,35-22.67N,140-43.97E,28,18.226,34.3092
1142,2023/5/24,19:01,35-22.89N,140-44.12E,29,18.086,34.3157
1143,2023/5/24,19:02,35-23.12N,140-44.26E,27,18.066,34.3072
1144,2023/5/24,19:03,35-23.35N,140-44.42E,28,18.105,34.334
1145,2023/5/24,19:04,35-23.57N,140-44.55E,27,18.17,34.3415
1146,2023/5/24,19:05,35-23.79N,140-44.69E,28,18.164,34.3424
1147,2023/5/24,19:06,35-24.02N,140-44.84E,27,18.096,34.3407
1148,2023/5/24,19:07,35-24.25N,140-44.99E,28,18.075,34.3484
1149,2023/5/24,19:08,35-24.47N,140-45.13E,26,18.051,34.3548
1150,2023/5/24,19:09,35-24.70N,140-45.27E,27,18.216,34.3568
1151,2023/5/24,19:10,35-24.94N,140-45.42E,27,18.319,34.3697
1152,2023/5/24,19:11,35-25.18N,140-45.57E,27,18.34,34.3699
1153,2023/5/24,19:12,35-25.40N,140-45.71E,26,18.333,34.3656
1154,2023/5/24,19:13,35-25.62N,140-45.84E,26,18.367,34.3626
1155,2023/5/24,19:14,35-25.84N,140-45.97E,26,18.405,34.3627
1156,2023/5/24,19:15,35-26.07N,140-46.11E,26,18.435,34.361
1157,2023/5/24,19:16,35-26.30N,140-46.24E,25,18.505,34.3586
1158,2023/5/24,19:17,35-26.52N,140-46.38E,26,18.624,34.3536
1159,2023/5/24,19:18,35-26.75N,140-46.51E,26,18.649,34.3531
1160,2023/5/24,19:19,35-26.97N,140-46.65E,27,18.658,34.3479
1161,2023/5/24,19:20,35-27.18N,140-46.78E,26,18.677,34.3447
1162,2023/5/24,19:21,35-27.41N,140-46.92E,27,18.608,34.3435
1163,2023/5/24,19:22,35-27.63N,140-47.06E,28,18.547,34.3383
1164,2023/5/24,19:23,35-27.86N,140-47.21E,26,18.487,34.3382
1165,2023/5/24,19:24,35-28.10N,140-47.35E,27,18.442,34.3391
1166,2023/5/24,19:25,35-28.33N,140-47.51E,27,18.419,34.3346
1167,2023/5/24,19:26,35-28.56N,140-47.65E,27,18.407,34.3336
1168,2023/5/24,19:27,35-28.80N,140-47.80E,27,18.278,34.3341
1169,2023/5/24,19:28,35-29.04N,140-47.95E,27,18.284,34.3313
1170,2023/5/24,19:29,35-29.26N,140-48.10E,27,18.352,34.3372
1171,2023/5/24,19:30,35-29.49N,140-48.24E,27,18.333,34.3412
1172,2023/5/24,19:31,35-29.70N,140-48.38E,27,18.306,34.339
1173,2023/5/24,19:32,35-29.93N,140-48.52E,28,18.254,34.338
1174,2023/5/24,19:33,35-30.15N,140-48.67E,27,18.234,34.3341
1175,2023/5/24,19:34,35-30.38N,140-48.82E,29,18.167,34.3343
1176,2023/5/24,19:35,35-30.60N,140-48.97E,28,18.074,34.3362
1177,2023/5/24,19:36,35-30.83N,140-49.11E,27,18.01,34.3371
1178,2023/5/24,19:37,35-31.06N,140-49.26E,28,17.968,34.3367
1179,2023/5/24,19:38,35-31.29N,140-49.41E,27,17.973,34.342
1180,2023/5/24,19:39,35-31.51N,140-49.56E,27,18.01,34.3457
1181,2023/5/24,19:40,35-31.75N,140-49.71E,27,18.011,34.353
1182,2023/5/24,19:41,35-31.97N,140-49.85E,27,17.964,34.3508
1183,2023/5/24,19:42,35-32.20N,140-49.99E,28,17.934,34.3432
1184,2023/5/24,19:43,35-32.43N,140-50.14E,27,18,34.3496
1185,2023/5/24,19:44,35-32.66N,140-50.29E,27,18.059,34.3516
1186,2023/5/24,19:45,35-32.88N,140-50.43E,27,18.064,34.3485
1187,2023/5/24,19:46,35-33.11N,140-50.58E,27,18.017,34.3457
1188,2023/5/24,19:47,35-33.35N,140-50.74E,27,17.787,34.3151
1189,2023/5/24,19:48,35-33.57N,140-50.88E,27,17.764,34.23
1190,2023/5/24,19:49,35-33.81N,140-51.03E,27,17.871,34.1663
1191,2023/5/24,19:50,35-34.02N,140-51.17E,28,17.942,34.1763
1192,2023/5/24,19:51,35-34.25N,140-51.32E,27,18.041,34.2196
1193,2023/5/24,19:52,35-34.48N,140-51.45E,26,18.084,34.2753
1194,2023/5/24,19:53,35-34.70N,140-51.58E,25,18.091,34.3324
1195,2023/5/24,19:54,35-34.92N,140-51.72E,27,18.14,34.3668
1196,2023/5/24,19:55,35-35.13N,140-51.85E,27,18.179,34.3862
1197,2023/5/24,19:56,35-35.33N,140-51.97E,25,18.171,34.4
1198,2023/5/24,19:57,35-35.54N,140-52.10E,27,18.142,34.4049
1199,2023/5/24,19:58,35-35.75N,140-52.23E,26,18.141,34.4018
1200,2023/5/24,19:59,35-35.97N,140-52.37E,26,18.148,34.4037
1201,2023/5/24,20:00,35-36.19N,140-52.50E,27,18.161,34.4055
1202,2023/5/24,20:01,35-36.41N,140-52.64E,26,18.106,34.4075
1203,2023/5/24,20:02,35-36.62N,140-52.77E,27,18.053,34.3811
1204,2023/5/24,20:03,35-36.83N,140-52.90E,26,18.071,34.1645
1205,2023/5/24,20:04,35-37.04N,140-53.03E,27,18.124,34.0007
1206,2023/5/24,20:05,35-37.26N,140-53.16E,25,18.174,33.747
1207,2023/5/24,20:06,35-37.47N,140-53.29E,27,18.21,33.5869
1208,2023/5/24,20:07,35-37.68N,140-53.42E,27,18.178,33.5701
1209,2023/5/24,20:08,35-37.92N,140-53.57E,27,18.155,33.636
1210,2023/5/24,20:09,35-38.14N,140-53.70E,27,18.116,33.5745
1211,2023/5/24,20:10,35-38.35N,140-53.84E,27,18.164,33.5829
1212,2023/5/24,20:11,35-38.56N,140-53.97E,27,18.051,33.5521
1213,2023/5/24,20:12,35-38.77N,140-54.11E,27,18.041,33.4632
1214,2023/5/24,20:13,35-38.96N,140-54.22E,27,18.02,33.3681
1215,2023/5/24,20:14,35-39.16N,140-54.35E,26,18.098,33.323
1216,2023/5/24,20:15,35-39.40N,140-54.50E,28,17.972,33.3346
1217,2023/5/24,20:16,35-39.62N,140-54.65E,28,18.085,33.3164
1218,2023/5/24,20:17,35-39.83N,140-54.78E,27,17.93,33.5758
1219,2023/5/24,20:18,35-40.02N,140-54.90E,27,17.804,33.6544
1220,2023/5/24,20:19,35-40.25N,140-55.05E,28,17.615,33.6562
1221,2023/5/24,20:20,35-40.46N,140-55.18E,27,17.702,33.4897
1222,2023/5/24,20:21,35-40.67N,140-55.31E,28,17.872,33.4745
1223,2023/5/24,20:22,35-40.87N,140-55.45E,28,17.928,33.6892
1224,2023/5/24,20:23,35-41.07N,140-55.55E,21,18.023,33.7473
1225,2023/5/24,20:24,35-41.28N,140-55.61E,12,18.079,33.7968
1226,2023/5/24,20:25,35-41.48N,140-55.66E,11,18.003,33.8582
1227,2023/5/24,20:26,35-41.71N,140-55.72E,12,17.995,33.7754
1228,2023/5/24,20:27,35-41.94N,140-55.79E,13,18.015,33.6756
1229,2023/5/24,20:28,35-42.18N,140-55.85E,12,17.984,33.5814
1230,2023/5/24,20:29,35-42.44N,140-55.91E,11,18.048,33.4953
1231,2023/5/24,20:30,35-42.67N,140-55.97E,10,18.031,33.3465
1232,2023/5/24,20:31,35-42.87N,140-55.98E,359,18.345,33.2901
1233,2023/5/24,20:32,35-43.12N,140-55.95E,352,18.403,33.7512
1234,2023/5/24,20:33,35-43.39N,140-55.90E,351,18.171,33.8614
1235,2023/5/24,20:34,35-43.68N,140-55.86E,353,18.06,33.5941
1236,2023/5/24,20:35,35-43.94N,140-55.82E,352,18.143,33.0093
1237,2023/5/24,20:36,35-44.22N,140-55.77E,352,17.974,33.0725
1238,2023/5/24,20:37,35-44.49N,140-55.73E,352,18.062,32.8735
1239,2023/5/24,20:38,35-44.77N,140-55.68E,352,18.105,32.8281
1240,2023/5/24,20:39,35-45.04N,140-55.63E,349,18.195,33.0578
1241,2023/5/24,20:40,35-45.31N,140-55.55E,346,18.275,33.3548
1242,2023/5/24,20:41,35-45.58N,140-55.47E,346,18.222,33.5665
1243,2023/5/24,20:42,35-45.86N,140-55.43E,356,18.076,33.6362
1244,2023/5/24,20:43,35-46.14N,140-55.44E,3,18.152,33.3386
1245,2023/5/24,20:44,35-46.43N,140-55.46E,2,18.417,33.0313
1246,2023/5/24,20:45,35-46.70N,140-55.48E,3,18.472,33.6002
1247,2023/5/24,20:46,35-46.97N,140-55.49E,1,18.442,34.0133
1248,2023/5/24,20:47,35-47.24N,140-55.50E,2,18.357,34.1124
1249,2023/5/24,20:48,35-47.51N,140-55.52E,2,18.407,34.0872
1250,2023/5/24,20:49,35-47.79N,140-55.53E,2,18.423,34.0856
1251,2023/5/24,20:50,35-48.07N,140-55.54E,2,18.372,34.1159
1252,2023/5/24,20:51,35-48.35N,140-55.56E,2,18.456,34.0661
1253,2023/5/24,20:52,35-48.62N,140-55.57E,0,18.492,34.2032
1254,2023/5/24,20:53,35-48.89N,140-55.58E,1,18.473,34.2981
1255,2023/5/24,20:54,35-49.15N,140-55.59E,2,18.369,34.2958
1256,2023/5/24,20:55,35-49.42N,140-55.61E,2,18.455,34.2569
1257,2023/5/24,20:56,35-49.68N,140-55.62E,3,18.509,34.1653
1258,2023/5/24,20:57,35-49.94N,140-55.61E,357,18.589,34.237
1259,2023/5/24,20:58,35-50.20N,140-55.59E,356,18.553,34.329
1260,2023/5/24,20:59,35-50.48N,140-55.57E,356,18.52,34.3622
1261,2023/5/24,21:00,35-50.75N,140-55.55E,357,18.547,34.3151
1262,2023/5/24,21:01,35-51.03N,140-55.53E,357,18.6,34.3404
1263,2023/5/24,21:02,35-51.32N,140-55.52E,356,18.621,34.3804
1264,2023/5/24,21:03,35-51.61N,140-55.49E,356,18.619,34.4055
1265,2023/5/24,21:04,35-51.89N,140-55.48E,358,18.621,34.4111
1266,2023/5/24,21:05,35-52.16N,140-55.47E,358,18.63,34.4145
1267,2023/5/24,21:06,35-52.44N,140-55.45E,355,18.652,34.416
1268,2023/5/24,21:07,35-52.71N,140-55.44E,358,18.681,34.4153
1269,2023/5/24,21:08,35-52.98N,140-55.43E,357,18.682,34.4151
1270,2023/5/24,21:09,35-53.26N,140-55.41E,357,18.685,34.416
1271,2023/5/24,21:10,35-53.54N,140-55.40E,358,18.691,34.4191
1272,2023/5/24,21:11,35-53.82N,140-55.38E,357,18.682,34.4191
1273,2023/5/24,21:12,35-54.09N,140-55.37E,357,18.701,34.4182
1274,2023/5/24,21:13,35-54.37N,140-55.36E,357,18.68,34.4184
1275,2023/5/24,21:14,35-54.65N,140-55.35E,358,18.685,34.4182
1276,2023/5/24,21:15,35-54.93N,140-55.33E,357,18.682,34.4226
1277,2023/5/24,21:16,35-55.21N,140-55.32E,357,18.691,34.427
1278,2023/5/24,21:17,35-55.50N,140-55.31E,358,18.695,34.4323
1279,2023/5/24,21:18,35-55.81N,140-55.30E,358,18.671,34.4346
1280,2023/5/24,21:19,35-56.10N,140-55.29E,358,18.703,34.4382
1281,2023/5/24,21:20,35-56.40N,140-55.28E,358,18.691,34.4407
1282,2023/5/24,21:21,35-56.69N,140-55.26E,356,18.704,34.4411
1283,2023/5/24,21:22,35-56.98N,140-55.25E,358,18.684,34.4392
1284,2023/5/24,21:23,35-57.27N,140-55.24E,357,18.696,34.44
1285,2023/5/24,21:24,35-57.56N,140-55.23E,358,18.713,34.4443
1286,2023/5/24,21:25,35-57.85N,140-55.22E,358,18.74,34.4442
1287,2023/5/24,21:26,35-58.14N,140-55.21E,357,18.732,34.4457
1288,2023/5/24,21:27,35-58.43N,140-55.20E,357,18.755,34.4485
1289,2023/5/24,21:28,35-58.72N,140-55.18E,357,18.761,34.4529
1290,2023/5/24,21:29,35-59.01N,140-55.18E,358,18.82,34.4557
1291,2023/5/24,21:30,35-59.30N,140-55.17E,358,18.831,34.4575
1292,2023/5/24,21:31,35-59.59N,140-55.15E,357,18.828,34.4581
1293,2023/5/24,21:32,35-59.85N,140-55.14E,357,18.834,34.4559
1294,2023/5/24,21:33,36-00.13N,140-55.13E,358,18.821,34.4521
1295,2023/5/24,21:34,36-00.41N,140-55.11E,355,18.843,34.4475
1296,2023/5/24,21:35,36-00.68N,140-55.05E,345,18.836,34.4453
1297,2023/5/24,21:36,36-00.95N,140-54.95E,342,18.799,34.4402
1298,2023/5/24,21:37,36-01.26N,140-54.83E,344,18.773,34.4355
1299,2023/5/24,21:38,36-01.52N,140-54.78E,353,18.774,34.4329
1300,2023/5/24,21:39,36-01.81N,140-54.77E,359,18.715,34.4295
1301,2023/5/24,21:40,36-02.12N,140-54.77E,358,18.701,34.4223
1302,2023/5/24,21:41,36-02.40N,140-54.76E,358,18.694,34.4178
1303,2023/5/24,21:42,36-02.69N,140-54.75E,359,18.608,34.4175
1304,2023/5/24,21:43,36-03.00N,140-54.75E,359,18.566,34.4087
1305,2023/5/24,21:44,36-03.27N,140-54.74E,358,18.54,34.4048
1306,2023/5/24,21:45,36-03.56N,140-54.73E,358,18.479,34.4031
1307,2023/5/24,21:46,36-03.86N,140-54.72E,357,18.437,34.4041
1308,2023/5/24,21:47,36-04.13N,140-54.72E,357,18.424,34.3968
1309,2023/5/24,21:48,36-04.42N,140-54.71E,359,18.41,34.4009
1310,2023/5/24,21:49,36-04.69N,140-54.70E,359,18.4,34.3973
1311,2023/5/24,21:50,36-04.97N,140-54.70E,359,18.37,34.3976
1312,2023/5/24,21:51,36-05.26N,140-54.69E,359,18.329,34.3947
1313,2023/5/24,21:52,36-05.54N,140-54.69E,359,18.282,34.3896
1314,2023/5/24,21:53,36-05.81N,140-54.68E,358,18.201,34.3831
1315,2023/5/24,21:54,36-06.08N,140-54.67E,358,18.201,34.385
1316,2023/5/24,21:55,36-06.35N,140-54.67E,359,18.178,34.3905
1317,2023/5/24,21:56,36-06.63N,140-54.66E,359,18.209,34.3922
1318,2023/5/24,21:57,36-06.93N,140-54.65E,357,18.203,34.3943
1319,2023/5/24,21:58,36-07.19N,140-54.64E,358,18.198,34.3969
1320,2023/5/24,21:59,36-07.46N,140-54.64E,358,18.213,34.391
1321,2023/5/24,22:00,36-07.72N,140-54.63E,358,18.21,34.383
1322,2023/5/24,22:01,36-08.01N,140-54.62E,359,18.185,34.3824
1323,2023/5/24,22:02,36-08.29N,140-54.61E,358,18.174,34.3791
1324,2023/5/24,22:03,36-08.58N,140-54.61E,359,18.191,34.3835
1325,2023/5/24,22:04,36-08.87N,140-54.60E,359,18.217,34.3881
1326,2023/5/24,22:05,36-09.16N,140-54.58E,354,18.218,34.3923
1327,2023/5/24,22:06,36-09.44N,140-54.54E,354,18.216,34.3885
1328,2023/5/24,22:07,36-09.72N,140-54.51E,353,18.236,34.3919
1329,2023/5/24,22:08,36-10.03N,140-54.47E,354,18.272,34.3892
1330,2023/5/24,22:09,36-10.31N,140-54.44E,353,18.267,34.3874
1331,2023/5/24,22:10,36-10.60N,140-54.40E,354,18.269,34.3861
1332,2023/5/24,22:11,36-10.89N,140-54.37E,354,18.275,34.3841
1333,2023/5/24,22:12,36-11.18N,140-54.34E,354,18.233,34.3861
1334,2023/5/24,22:13,36-11.47N,140-54.30E,354,18.215,34.3848
1335,2023/5/24,22:14,36-11.77N,140-54.26E,354,18.207,34.3857
1336,2023/5/24,22:15,36-12.05N,140-54.23E,354,18.192,34.3879
1337,2023/5/24,22:16,36-12.33N,140-54.20E,354,18.195,34.3857
1338,2023/5/24,22:17,36-12.61N,140-54.17E,354,18.162,34.3892
1339,2023/5/24,22:18,36-12.90N,140-54.14E,355,18.153,34.3851
1340,2023/5/24,22:19,36-13.18N,140-54.10E,354,18.151,34.3867
1341,2023/5/24,22:20,36-13.47N,140-54.07E,355,18.159,34.3881
1342,2023/5/24,22:21,36-13.74N,140-54.04E,354,18.168,34.3925
1343,2023/5/24,22:22,36-14.05N,140-54.00E,354,18.173,34.3927
1344,2023/5/24,22:23,36-14.32N,140-53.97E,355,18.179,34.3947
1345,2023/5/24,22:24,36-14.60N,140-53.94E,354,18.21,34.3927
1346,2023/5/24,22:25,36-14.89N,140-53.91E,354,18.175,34.3948
1347,2023/5/24,22:26,36-15.18N,140-53.91E,359,18.186,34.3977
1348,2023/5/24,22:27,36-15.47N,140-53.90E,358,18.148,34.4013
1349,2023/5/24,22:28,36-15.76N,140-53.89E,358,18.142,34.405
1350,2023/5/24,22:29,36-16.04N,140-53.88E,358,18.154,34.4058
1351,2023/5/24,22:30,36-16.32N,140-53.87E,358,18.188,34.4089
1352,2023/5/24,22:31,36-16.60N,140-53.86E,357,18.19,34.4096
1353,2023/5/24,22:32,36-16.88N,140-53.86E,358,18.219,34.4086
1354,2023/5/24,22:33,36-17.16N,140-53.85E,358,18.232,34.4089
1355,2023/5/24,22:34,36-17.44N,140-53.84E,357,18.252,34.4109
1356,2023/5/24,22:35,36-17.73N,140-53.83E,359,18.269,34.4135
1357,2023/5/24,22:36,36-18.02N,140-53.83E,358,18.257,34.4148
1358,2023/5/24,22:37,36-18.29N,140-53.82E,359,18.286,34.4128
1359,2023/5/24,22:38,36-18.58N,140-53.81E,357,18.283,34.4129
1360,2023/5/24,22:39,36-18.87N,140-53.80E,358,18.298,34.4116
1361,2023/5/24,22:40,36-19.15N,140-53.79E,358,18.308,34.4116
1362,2023/5/24,22:41,36-19.43N,140-53.79E,358,18.326,34.4125
1363,2023/5/24,22:42,36-19.72N,140-53.78E,359,18.331,34.4148
1364,2023/5/24,22:43,36-20.02N,140-53.77E,358,18.335,34.4134
1365,2023/5/24,22:44,36-20.28N,140-53.76E,357,18.303,34.4107
1366,2023/5/24,22:45,36-20.56N,140-53.76E,2,18.294,34.4117
1367,2023/5/24,22:46,36-20.84N,140-53.78E,3,18.279,34.4112
1368,2023/5/24,22:47,36-21.11N,140-53.80E,3,18.291,34.4086
1369,2023/5/24,22:48,36-21.38N,140-53.83E,3,18.248,34.4056
1370,2023/5/24,22:49,36-21.68N,140-53.85E,3,18.262,34.4101
1371,2023/5/24,22:50,36-21.96N,140-53.87E,3,18.273,34.4086
1372,2023/5/24,22:51,36-22.26N,140-53.89E,2,18.29,34.4069
1373,2023/5/24,22:52,36-22.55N,140-53.91E,3,18.307,34.4069
1374,2023/5/24,22:53,36-22.84N,140-53.93E,3,18.312,34.409
1375,2023/5/24,22:54,36-23.13N,140-53.95E,2,18.322,34.405
1376,2023/5/24,22:55,36-23.42N,140-53.97E,3,18.322,34.4034
1377,2023/5/24,22:56,36-23.71N,140-53.98E,2,18.291,34.4004
1378,2023/5/24,22:57,36-24.00N,140-54.01E,3,18.268,34.4004
1379,2023/5/24,22:58,36-24.30N,140-54.03E,3,18.252,34.4012
1380,2023/5/24,22:59,36-24.58N,140-54.04E,2,18.261,34.4104
1381,2023/5/24,23:00,36-24.85N,140-54.06E,3,18.286,34.4117
1382,2023/5/24,23:01,36-25.14N,140-54.09E,3,18.287,34.414
1383,2023/5/24,23:02,36-25.43N,140-54.10E,2,18.3,34.4165
1384,2023/5/24,23:03,36-25.69N,140-54.12E,2,18.302,34.4147
1385,2023/5/24,23:04,36-25.96N,140-54.14E,3,18.306,34.4137
1386,2023/5/24,23:05,36-26.26N,140-54.16E,3,18.287,34.4138
1387,2023/5/24,23:06,36-26.53N,140-54.18E,3,18.278,34.4113
1388,2023/5/24,23:07,36-26.81N,140-54.20E,3,18.284,34.4123
1389,2023/5/24,23:08,36-27.10N,140-54.22E,3,18.266,34.4105
1390,2023/5/24,23:09,36-27.39N,140-54.25E,4,18.24,34.4047
1391,2023/5/24,23:10,36-27.72N,140-54.27E,3,18.207,34.4034
1392,2023/5/24,23:11,36-28.02N,140-54.30E,5,18.191,34.3969
1393,2023/5/24,23:12,36-28.30N,140-54.34E,5,18.14,34.3952
1394,2023/5/24,23:13,36-28.59N,140-54.40E,11,18.119,34.3895
1395,2023/5/24,23:14,36-28.83N,140-54.47E,11,18.077,34.3943
1396,2023/5/24,23:15,36-29.11N,140-54.53E,10,18.094,34.3941
1397,2023/5/24,23:16,36-29.39N,140-54.60E,9,18.092,34.3955
1398,2023/5/24,23:17,36-29.66N,140-54.66E,10,18.091,34.3945
1399,2023/5/24,23:18,36-29.94N,140-54.73E,10,18.101,34.3931
1400,2023/5/24,23:19,36-30.23N,140-54.79E,9,18.118,34.3917
1401,2023/5/24,23:20,36-30.52N,140-54.84E,9,18.132,34.394
1402,2023/5/24,23:21,36-30.81N,140-54.90E,8,18.142,34.3909
1403,2023/5/24,23:22,36-31.09N,140-54.96E,9,18.192,34.3916
1404,2023/5/24,23:23,36-31.38N,140-55.02E,8,18.166,34.3932
1405,2023/5/24,23:24,36-31.67N,140-55.08E,9,18.203,34.3938
1406,2023/5/24,23:25,36-31.97N,140-55.14E,9,18.204,34.3951
1407,2023/5/24,23:26,36-32.25N,140-55.20E,9,18.225,34.3959
1408,2023/5/24,23:27,36-32.54N,140-55.25E,9,18.291,34.3973
1409,2023/5/24,23:28,36-32.83N,140-55.31E,7,18.306,34.3998
1410,2023/5/24,23:29,36-33.13N,140-55.37E,9,18.348,34.4051
1411,2023/5/24,23:30,36-33.43N,140-55.44E,9,18.337,34.4057
1412,2023/5/24,23:31,36-33.74N,140-55.50E,8,18.369,34.4065
1413,2023/5/24,23:32,36-34.06N,140-55.57E,9,18.385,34.4081
1414,2023/5/24,23:33,36-34.36N,140-55.63E,9,18.386,34.4083
1415,2023/5/24,23:34,36-34.67N,140-55.69E,9,18.397,34.4065
1416,2023/5/24,23:35,36-34.99N,140-55.76E,9,18.395,34.4084
1417,2023/5/24,23:36,36-35.30N,140-55.82E,9,18.423,34.4081
1418,2023/5/24,23:37,36-35.62N,140-55.88E,9,18.431,34.408
1419,2023/5/24,23:38,36-35.91N,140-55.94E,9,18.43,34.4092
1420,2023/5/24,23:39,36-36.23N,140-56.00E,9,18.426,34.4078
1421,2023/5/24,23:40,36-36.54N,140-56.06E,8,18.456,34.4079
1422,2023/5/24,23:41,36-36.84N,140-56.12E,9,18.443,34.4065
1423,2023/5/24,23:42,36-37.15N,140-56.19E,9,18.45,34.4087
1424,2023/5/24,23:43,36-37.46N,140-56.26E,8,18.507,34.4082
1425,2023/5/24,23:44,36-37.76N,140-56.32E,8,18.511,34.4092
1426,2023/5/24,23:45,36-38.06N,140-56.37E,9,18.495,34.4074
1427,2023/5/24,23:46,36-38.35N,140-56.43E,9,18.516,34.4074
1428,2023/5/24,23:47,36-38.64N,140-56.48E,8,18.505,34.4087
1429,2023/5/24,23:48,36-38.93N,140-56.53E,8,18.498,34.4109
1430,2023/5/24,23:49,36-39.22N,140-56.59E,8,18.506,34.4086
1431,2023/5/24,23:50,36-39.52N,140-56.65E,9,18.494,34.4099
1432,2023/5/24,23:51,36-39.82N,140-56.70E,8,18.486,34.4075
1433,2023/5/24,23:52,36-40.13N,140-56.76E,8,18.477,34.407
1434,2023/5/24,23:53,36-40.44N,140-56.82E,8,18.488,34.4097
1435,2023/5/24,23:54,36-40.74N,140-56.88E,7,18.528,34.4085
1436,2023/5/24,23:55,36-41.04N,140-56.94E,8,18.525,34.4115
1437,2023/5/24,23:56,36-41.35N,140-57.00E,8,18.529,34.4119
1438,2023/5/24,23:57,36-41.66N,140-57.05E,8,18.513,34.4117
1439,2023/5/24,23:58,36-41.97N,140-57.11E,8,18.511,34.4084
1440,2023/5/24,23:59,36-42.28N,140-57.17E,7,18.482,34.4106
1,2023/5/25,0:00,36-42.59N,140-57.22E,7,18.509,34.4041
2,2023/5/25,0:01,36-42.89N,140-57.27E,8,18.517,34.4041
3,2023/5/25,0:02,36-43.20N,140-57.33E,8,18.534,34.4024
4,2023/5/25,0:03,36-43.50N,140-57.38E,8,18.538,34.4038
5,2023/5/25,0:04,36-43.80N,140-57.44E,8,18.553,34.4041
6,2023/5/25,0:05,36-44.12N,140-57.49E,8,18.56,34.4051
7,2023/5/25,0:06,36-44.42N,140-57.55E,8,18.552,34.4056
8,2023/5/25,0:07,36-44.73N,140-57.61E,8,18.563,34.4057
9,2023/5/25,0:08,36-45.04N,140-57.66E,8,18.562,34.4032
10,2023/5/25,0:09,36-45.35N,140-57.72E,7,18.6,34.4018
11,2023/5/25,0:10,36-45.67N,140-57.78E,7,18.601,34.4011
12,2023/5/25,0:11,36-45.97N,140-57.83E,8,18.627,34.3984
13,2023/5/25,0:12,36-46.26N,140-57.89E,8,18.641,34.4018
14,2023/5/25,0:13,36-46.57N,140-57.95E,8,18.639,34.3995
15,2023/5/25,0:14,36-46.90N,140-58.01E,8,18.667,34.3984
16,2023/5/25,0:15,36-47.20N,140-58.07E,8,18.67,34.3983
17,2023/5/25,0:16,36-47.50N,140-58.14E,10,18.68,34.396
