Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
98,2023/10/6,1:37,35-34.82N,140-53.83E,34,24.099,33.7112
99,2023/10/6,1:38,35-35.12N,140-54.08E,33,24.099,33.6636
100,2023/10/6,1:39,35-35.42N,140-54.33E,33,24.136,33.6467
101,2023/10/6,1:40,35-35.72N,140-54.58E,33,24.087,33.5985
102,2023/10/6,1:41,35-36.00N,140-54.86E,42,24.111,33.5286
103,2023/10/6,1:42,35-36.27N,140-55.17E,43,24.126,33.4373
104,2023/10/6,1:43,35-36.54N,140-55.46E,42,24.174,33.3947
105,2023/10/6,1:44,35-36.80N,140-55.77E,45,24.204,33.3819
106,2023/10/6,1:45,35-37.06N,140-56.09E,45,24.317,33.4092
107,2023/10/6,1:46,35-37.31N,140-56.41E,44,24.491,33.443
108,2023/10/6,1:47,35-37.58N,140-56.74E,45,24.565,33.5015
109,2023/10/6,1:48,35-37.85N,140-57.01E,37,24.608,33.5562
110,2023/10/6,1:49,35-38.16N,140-57.27E,34,24.614,33.6183
111,2023/10/6,1:50,35-38.45N,140-57.52E,34,24.701,33.6534
112,2023/10/6,1:51,35-38.76N,140-57.79E,36,24.736,33.7134
113,2023/10/6,1:52,35-39.07N,140-57.99E,21,24.759,33.7653
114,2023/10/6,1:53,35-39.41N,140-58.09E,10,24.661,33.8025
115,2023/10/6,1:54,35-39.78N,140-58.12E,2,24.555,33.8025
116,2023/10/6,1:55,35-40.12N,140-58.13E,0,24.587,33.7622
117,2023/10/6,1:56,35-40.48N,140-58.13E,1,24.447,33.7504
118,2023/10/6,1:57,35-40.83N,140-58.17E,5,24.391,33.7329
119,2023/10/6,1:58,35-41.18N,140-58.22E,6,24.365,33.699
120,2023/10/6,1:59,35-41.54N,140-58.26E,5,24.354,33.6686
121,2023/10/6,2:00,35-41.89N,140-58.31E,6,24.358,33.6388
122,2023/10/6,2:01,35-42.24N,140-58.36E,6,24.279,33.622
123,2023/10/6,2:02,35-42.60N,140-58.42E,7,24.136,33.6072
124,2023/10/6,2:03,35-42.97N,140-58.48E,7,24.11,33.5422
125,2023/10/6,2:04,35-43.32N,140-58.54E,6,24.061,33.4873
126,2023/10/6,2:05,35-43.69N,140-58.57E,3,23.953,33.5099
127,2023/10/6,2:06,35-44.02N,140-58.59E,3,23.893,33.5073
128,2023/10/6,2:07,35-44.38N,140-58.62E,4,23.83,33.5118
129,2023/10/6,2:08,35-44.75N,140-58.66E,4,23.746,33.5194
130,2023/10/6,2:09,35-45.10N,140-58.69E,4,23.621,33.5295
131,2023/10/6,2:10,35-45.46N,140-58.72E,4,23.501,33.5295
132,2023/10/6,2:11,35-45.82N,140-58.75E,3,23.408,33.5279
133,2023/10/6,2:12,35-46.18N,140-58.78E,3,23.368,33.5269
134,2023/10/6,2:13,35-46.55N,140-58.82E,4,23.334,33.5272
135,2023/10/6,2:14,35-46.91N,140-58.85E,4,23.289,33.5247
136,2023/10/6,2:15,35-47.27N,140-58.87E,1,23.251,33.5233
137,2023/10/6,2:16,35-47.61N,140-58.88E,1,23.213,33.5206
138,2023/10/6,2:17,35-47.98N,140-58.89E,1,23.21,33.5185
139,2023/10/6,2:18,35-48.38N,140-58.91E,1,23.216,33.52
140,2023/10/6,2:19,35-48.75N,140-58.92E,1,23.223,33.5192
141,2023/10/6,2:20,35-49.09N,140-58.93E,1,23.232,33.5179
142,2023/10/6,2:21,35-49.43N,140-58.94E,1,23.266,33.5162
143,2023/10/6,2:22,35-49.80N,140-58.95E,1,23.303,33.5141
144,2023/10/6,2:23,35-50.21N,140-58.96E,1,23.339,33.5117
145,2023/10/6,2:24,35-50.57N,140-58.98E,1,23.358,33.5097
146,2023/10/6,2:25,35-50.93N,140-58.99E,2,23.36,33.505
147,2023/10/6,2:26,35-51.30N,140-59.01E,2,23.357,33.5036
148,2023/10/6,2:27,35-51.67N,140-59.03E,2,23.347,33.5051
149,2023/10/6,2:28,35-51.97N,140-59.04E,1,23.34,33.5066
150,2023/10/6,2:29,35-52.34N,140-59.05E,1,23.329,33.5068
151,2023/10/6,2:30,35-52.70N,140-59.06E,2,23.295,33.5039
152,2023/10/6,2:31,35-53.07N,140-59.08E,1,23.278,33.5001
153,2023/10/6,2:32,35-53.49N,140-59.10E,1,23.288,33.4863
154,2023/10/6,2:33,35-53.84N,140-59.11E,1,23.303,33.4776
155,2023/10/6,2:34,35-54.20N,140-59.12E,1,23.316,33.4772
156,2023/10/6,2:35,35-54.57N,140-59.14E,1,23.321,33.4797
157,2023/10/6,2:36,35-54.95N,140-59.15E,1,23.317,33.4803
158,2023/10/6,2:37,35-55.27N,140-59.16E,1,23.324,33.4765
159,2023/10/6,2:38,35-55.62N,140-59.18E,2,23.336,33.4728
160,2023/10/6,2:39,35-55.98N,140-59.19E,2,23.369,33.4706
161,2023/10/6,2:40,35-56.34N,140-59.21E,2,23.412,33.4681
162,2023/10/6,2:41,35-56.71N,140-59.23E,2,23.443,33.4673
163,2023/10/6,2:42,35-57.08N,140-59.25E,2,23.472,33.4687
164,2023/10/6,2:43,35-57.45N,140-59.28E,2,23.5,33.4669
165,2023/10/6,2:44,35-57.80N,140-59.30E,2,23.525,33.4677
166,2023/10/6,2:45,35-58.17N,140-59.32E,3,23.544,33.4667
167,2023/10/6,2:46,35-58.53N,140-59.35E,3,23.548,33.4687
168,2023/10/6,2:47,35-58.90N,140-59.38E,3,23.532,33.47
169,2023/10/6,2:48,35-59.26N,140-59.40E,2,23.517,33.4732
170,2023/10/6,2:49,35-59.62N,140-59.42E,3,23.494,33.4765
171,2023/10/6,2:50,35-59.99N,140-59.45E,3,23.496,33.4789
172,2023/10/6,2:51,36-00.36N,140-59.48E,3,23.476,33.4692
173,2023/10/6,2:52,36-00.71N,140-59.51E,3,23.457,33.4584
174,2023/10/6,2:53,36-01.08N,140-59.54E,3,23.427,33.4562
175,2023/10/6,2:54,36-01.43N,140-59.57E,3,23.384,33.4549
176,2023/10/6,2:55,36-01.80N,140-59.60E,4,23.357,33.4576
177,2023/10/6,2:56,36-02.15N,140-59.63E,3,23.333,33.4607
178,2023/10/6,2:57,36-02.52N,140-59.66E,4,23.42,33.4722
179,2023/10/6,2:58,36-02.88N,140-59.69E,3,23.628,33.5027
180,2023/10/6,2:59,36-03.24N,140-59.71E,2,23.912,33.5947
181,2023/10/6,3:00,36-03.61N,140-59.74E,3,24.047,33.7055
182,2023/10/6,3:01,36-03.96N,140-59.77E,4,24.108,33.7637
183,2023/10/6,3:02,36-04.35N,140-59.80E,3,24.146,33.8333
184,2023/10/6,3:03,36-04.69N,140-59.82E,3,24.165,33.8415
185,2023/10/6,3:04,36-05.06N,140-59.85E,3,24.171,33.838
186,2023/10/6,3:05,36-05.43N,140-59.88E,3,24.145,33.82
187,2023/10/6,3:06,36-05.79N,140-59.90E,3,24.106,33.8068
188,2023/10/6,3:07,36-06.17N,140-59.92E,1,24.115,33.7885
189,2023/10/6,3:08,36-06.53N,140-59.94E,2,24.114,33.7557
190,2023/10/6,3:09,36-06.90N,140-59.96E,2,24.014,33.7339
191,2023/10/6,3:10,36-07.27N,140-59.98E,1,23.946,33.7141
192,2023/10/6,3:11,36-07.64N,140-59.99E,1,23.876,33.6794
193,2023/10/6,3:12,36-08.01N,141-00.01E,2,23.832,33.6601
194,2023/10/6,3:13,36-08.38N,141-00.03E,2,23.868,33.6236
195,2023/10/6,3:14,36-08.76N,141-00.05E,1,23.899,33.6017
196,2023/10/6,3:15,36-09.13N,141-00.06E,2,23.931,33.599
197,2023/10/6,3:16,36-09.51N,141-00.08E,1,23.956,33.5987
198,2023/10/6,3:17,36-09.87N,141-00.10E,2,24.029,33.6008
199,2023/10/6,3:18,36-10.25N,141-00.12E,2,24.092,33.6063
200,2023/10/6,3:19,36-10.62N,141-00.13E,2,24.205,33.617
201,2023/10/6,3:20,36-10.99N,141-00.15E,2,24.256,33.6319
202,2023/10/6,3:21,36-11.37N,141-00.17E,2,24.253,33.6473
203,2023/10/6,3:22,36-11.73N,141-00.20E,2,24.224,33.6531
204,2023/10/6,3:23,36-12.10N,141-00.22E,2,24.157,33.6511
205,2023/10/6,3:24,36-12.46N,141-00.24E,2,24.254,33.6423
206,2023/10/6,3:25,36-12.83N,141-00.26E,3,24.374,33.6506
207,2023/10/6,3:26,36-13.21N,141-00.29E,3,24.453,33.6821
208,2023/10/6,3:27,36-13.56N,141-00.31E,3,24.522,33.716
209,2023/10/6,3:28,36-13.93N,141-00.34E,3,24.516,33.752
210,2023/10/6,3:29,36-14.30N,141-00.37E,3,24.506,33.7746
211,2023/10/6,3:30,36-14.67N,141-00.40E,3,24.544,33.7883
212,2023/10/6,3:31,36-15.04N,141-00.42E,2,24.595,33.7954
213,2023/10/6,3:32,36-15.40N,141-00.43E,1,24.78,33.8098
214,2023/10/6,3:33,36-15.77N,141-00.45E,2,24.861,33.8263
215,2023/10/6,3:34,36-16.13N,141-00.47E,1,24.894,33.8371
216,2023/10/6,3:35,36-16.51N,141-00.48E,2,24.94,33.8421
217,2023/10/6,3:36,36-16.87N,141-00.50E,2,25.08,33.8414
218,2023/10/6,3:37,36-17.24N,141-00.52E,2,25.122,33.8468
219,2023/10/6,3:38,36-17.62N,141-00.53E,1,25.14,33.8515
220,2023/10/6,3:39,36-17.97N,141-00.55E,1,25.166,33.85
221,2023/10/6,3:40,36-18.34N,141-00.56E,1,25.164,33.8528
222,2023/10/6,3:41,36-18.70N,141-00.58E,1,25.16,33.8566
223,2023/10/6,3:42,36-19.07N,141-00.59E,1,25.147,33.8626
224,2023/10/6,3:43,36-19.44N,141-00.61E,2,25.112,33.873
225,2023/10/6,3:44,36-19.79N,141-00.62E,2,25.094,33.8805
226,2023/10/6,3:45,36-20.16N,141-00.64E,2,25.056,33.8887
227,2023/10/6,3:46,36-20.52N,141-00.66E,2,24.998,33.8945
228,2023/10/6,3:47,36-20.88N,141-00.68E,2,24.89,33.8977
229,2023/10/6,3:48,36-21.25N,141-00.70E,1,24.759,33.8951
230,2023/10/6,3:49,36-21.60N,141-00.71E,1,24.657,33.8973
231,2023/10/6,3:50,36-21.97N,141-00.72E,0,24.621,33.8956
232,2023/10/6,3:51,36-22.32N,141-00.73E,1,24.588,33.8973
233,2023/10/6,3:52,36-22.68N,141-00.75E,1,24.638,33.9028
234,2023/10/6,3:53,36-23.06N,141-00.76E,1,24.659,33.9073
235,2023/10/6,3:54,36-23.41N,141-00.77E,1,24.651,33.9146
236,2023/10/6,3:55,36-23.78N,141-00.79E,1,24.657,33.9114
237,2023/10/6,3:56,36-24.14N,141-00.80E,1,24.664,33.9112
238,2023/10/6,3:57,36-24.52N,141-00.81E,1,24.657,33.9112
239,2023/10/6,3:58,36-24.88N,141-00.82E,1,24.646,33.9111
240,2023/10/6,3:59,36-25.23N,141-00.83E,0,24.64,33.908
241,2023/10/6,4:00,36-25.61N,141-00.84E,0,24.597,33.9044
242,2023/10/6,4:01,36-25.97N,141-00.84E,1,24.61,33.8975
243,2023/10/6,4:02,36-26.34N,141-00.85E,0,24.571,33.8887
244,2023/10/6,4:03,36-26.71N,141-00.86E,1,24.577,33.8892
245,2023/10/6,4:04,36-27.07N,141-00.87E,0,24.547,33.8756
246,2023/10/6,4:05,36-27.44N,141-00.87E,0,24.265,33.8758
247,2023/10/6,4:06,36-27.80N,141-00.88E,0,24.189,33.8303
248,2023/10/6,4:07,36-28.18N,141-00.89E,2,24.166,33.7452
249,2023/10/6,4:08,36-28.54N,141-00.90E,1,24.115,33.6868
250,2023/10/6,4:09,36-28.91N,141-00.91E,1,24.115,33.6544
251,2023/10/6,4:10,36-29.28N,141-00.93E,1,24.137,33.6307
252,2023/10/6,4:11,36-29.63N,141-00.94E,1,24.155,33.6266
253,2023/10/6,4:12,36-30.00N,141-00.95E,1,24.16,33.6369
254,2023/10/6,4:13,36-30.36N,141-00.97E,2,24.398,33.6504
255,2023/10/6,4:14,36-30.72N,141-00.99E,2,24.571,33.6897
256,2023/10/6,4:15,36-31.10N,141-01.01E,2,24.688,33.7423
257,2023/10/6,4:16,36-31.45N,141-01.03E,2,24.762,33.7823
258,2023/10/6,4:17,36-31.82N,141-01.05E,2,24.867,33.8034
259,2023/10/6,4:18,36-32.18N,141-01.06E,2,24.98,33.8207
260,2023/10/6,4:19,36-32.55N,141-01.09E,2,25.071,33.8442
261,2023/10/6,4:20,36-32.93N,141-01.11E,2,25.15,33.8522
262,2023/10/6,4:21,36-33.27N,141-01.13E,2,25.196,33.8582
263,2023/10/6,4:22,36-33.63N,141-01.15E,2,25.257,33.8622
264,2023/10/6,4:23,36-34.00N,141-01.17E,2,25.305,33.8669
265,2023/10/6,4:24,36-34.37N,141-01.19E,2,25.336,33.8691
266,2023/10/6,4:25,36-34.73N,141-01.21E,2,25.358,33.8682
267,2023/10/6,4:26,36-35.09N,141-01.23E,2,25.373,33.8685
268,2023/10/6,4:27,36-35.45N,141-01.26E,2,25.385,33.8696
269,2023/10/6,4:28,36-35.82N,141-01.27E,2,25.407,33.8729
270,2023/10/6,4:29,36-36.19N,141-01.29E,2,25.403,33.8781
271,2023/10/6,4:30,36-36.55N,141-01.31E,2,25.373,33.8834
272,2023/10/6,4:31,36-36.91N,141-01.33E,2,25.311,33.8873
273,2023/10/6,4:32,36-37.27N,141-01.35E,3,25.248,33.8855
274,2023/10/6,4:33,36-37.64N,141-01.37E,2,25.206,33.8842
275,2023/10/6,4:34,36-38.00N,141-01.40E,2,25.179,33.8802
276,2023/10/6,4:35,36-38.36N,141-01.42E,3,25.159,33.8778
277,2023/10/6,4:36,36-38.71N,141-01.44E,3,25.158,33.8752
278,2023/10/6,4:37,36-39.07N,141-01.47E,3,25.17,33.8738
279,2023/10/6,4:38,36-39.44N,141-01.50E,3,25.132,33.8741
280,2023/10/6,4:39,36-39.80N,141-01.52E,2,25.088,33.8747
281,2023/10/6,4:40,36-40.17N,141-01.55E,3,25.04,33.8752
282,2023/10/6,4:41,36-40.54N,141-01.58E,3,24.96,33.8755
283,2023/10/6,4:42,36-40.90N,141-01.61E,3,24.731,33.8726
284,2023/10/6,4:43,36-41.27N,141-01.64E,3,24.623,33.8687
285,2023/10/6,4:44,36-41.62N,141-01.66E,3,24.516,33.852
286,2023/10/6,4:45,36-42.00N,141-01.69E,3,24.469,33.833
287,2023/10/6,4:46,36-42.36N,141-01.72E,3,24.428,33.8233
288,2023/10/6,4:47,36-42.72N,141-01.75E,3,24.363,33.8183
289,2023/10/6,4:48,36-43.10N,141-01.79E,4,24.267,33.8118
290,2023/10/6,4:49,36-43.50N,141-01.82E,2,23.905,33.8112
291,2023/10/6,4:50,36-43.86N,141-01.84E,3,23.457,33.8044
292,2023/10/6,4:51,36-44.22N,141-01.87E,2,23.291,33.7209
293,2023/10/6,4:52,36-44.54N,141-01.89E,3,23.408,33.7066
294,2023/10/6,4:53,36-44.90N,141-01.92E,3,23.645,33.6944
295,2023/10/6,4:54,36-45.25N,141-01.95E,3,23.803,33.707
296,2023/10/6,4:55,36-45.61N,141-01.98E,4,23.901,33.726
297,2023/10/6,4:56,36-45.98N,141-02.00E,2,24.029,33.7488
298,2023/10/6,4:57,36-46.32N,141-02.02E,1,24.096,33.7723
299,2023/10/6,4:58,36-46.69N,141-02.04E,2,24.123,33.7961
300,2023/10/6,4:59,36-47.03N,141-02.06E,2,23.992,33.8234
301,2023/10/6,5:00,36-47.40N,141-02.08E,2,23.893,33.8315
302,2023/10/6,5:01,36-47.75N,141-02.10E,1,23.811,33.837
303,2023/10/6,5:02,36-48.10N,141-02.12E,2,23.689,33.8387
304,2023/10/6,5:03,36-48.46N,141-02.14E,2,23.616,33.8292
305,2023/10/6,5:04,36-48.81N,141-02.16E,2,23.454,33.8141
306,2023/10/6,5:05,36-49.16N,141-02.18E,2,23.305,33.7995
307,2023/10/6,5:06,36-49.53N,141-02.20E,2,23.059,33.7665
308,2023/10/6,5:07,36-49.88N,141-02.23E,5,22.837,33.7324
309,2023/10/6,5:08,36-50.23N,141-02.28E,6,22.779,33.6315
310,2023/10/6,5:09,36-50.59N,141-02.33E,6,22.762,33.5635
311,2023/10/6,5:10,36-50.93N,141-02.38E,5,22.782,33.5262
312,2023/10/6,5:11,36-51.31N,141-02.43E,6,22.799,33.505
313,2023/10/6,5:12,36-51.63N,141-02.48E,6,22.826,33.4754
314,2023/10/6,5:13,36-51.99N,141-02.52E,6,22.857,33.4605
315,2023/10/6,5:14,36-52.33N,141-02.58E,7,22.857,33.4485
316,2023/10/6,5:15,36-52.68N,141-02.63E,6,22.847,33.4326
317,2023/10/6,5:16,36-53.03N,141-02.69E,6,22.831,33.4274
318,2023/10/6,5:17,36-53.36N,141-02.74E,6,22.827,33.4239
319,2023/10/6,5:18,36-53.73N,141-02.79E,6,22.821,33.4188
320,2023/10/6,5:19,36-54.08N,141-02.86E,8,22.815,33.4139
321,2023/10/6,5:20,36-54.42N,141-02.92E,8,22.817,33.4093
322,2023/10/6,5:21,36-54.79N,141-02.99E,8,22.825,33.4082
323,2023/10/6,5:22,36-55.12N,141-03.05E,8,22.817,33.4079
324,2023/10/6,5:23,36-55.47N,141-03.12E,9,22.825,33.4143
325,2023/10/6,5:24,36-55.82N,141-03.18E,8,22.833,33.4274
326,2023/10/6,5:25,36-56.21N,141-03.26E,8,22.826,33.4304
327,2023/10/6,5:26,36-56.57N,141-03.33E,7,22.829,33.4303
328,2023/10/6,5:27,36-56.92N,141-03.39E,8,22.823,33.4245
329,2023/10/6,5:28,36-57.30N,141-03.45E,8,22.817,33.4206
330,2023/10/6,5:29,36-57.63N,141-03.51E,7,22.811,33.416
331,2023/10/6,5:30,36-57.96N,141-03.56E,8,22.806,33.4137
332,2023/10/6,5:31,36-58.31N,141-03.62E,7,22.799,33.4113
333,2023/10/6,5:32,36-58.66N,141-03.68E,7,22.797,33.4123
334,2023/10/6,5:33,36-59.07N,141-03.75E,7,22.793,33.4138
335,2023/10/6,5:34,36-59.42N,141-03.81E,7,22.785,33.4148
336,2023/10/6,5:35,36-59.78N,141-03.87E,7,22.78,33.4152
337,2023/10/6,5:36,37-00.13N,141-03.93E,7,22.781,33.4149
338,2023/10/6,5:37,37-00.48N,141-03.98E,7,22.782,33.4109
339,2023/10/6,5:38,37-00.81N,141-04.04E,7,22.784,33.4089
340,2023/10/6,5:39,37-01.14N,141-04.09E,8,22.785,33.4082
341,2023/10/6,5:40,37-01.49N,141-04.18E,12,22.789,33.4079
342,2023/10/6,5:41,37-01.84N,141-04.30E,15,22.789,33.4085
343,2023/10/6,5:42,37-02.20N,141-04.42E,13,22.778,33.4091
344,2023/10/6,5:43,37-02.54N,141-04.53E,14,22.765,33.4045
345,2023/10/6,5:44,37-02.89N,141-04.64E,15,22.748,33.407
346,2023/10/6,5:45,37-03.23N,141-04.76E,15,22.743,33.409
347,2023/10/6,5:46,37-03.58N,141-04.89E,16,22.749,33.4125
348,2023/10/6,5:47,37-03.93N,141-05.01E,15,22.768,33.4145
349,2023/10/6,5:48,37-04.27N,141-05.13E,15,22.785,33.4131
350,2023/10/6,5:49,37-04.62N,141-05.25E,16,22.794,33.4096
351,2023/10/6,5:50,37-04.96N,141-05.37E,15,22.807,33.4053
352,2023/10/6,5:51,37-05.32N,141-05.50E,16,22.81,33.4042
353,2023/10/6,5:52,37-05.69N,141-05.62E,14,22.802,33.4052
354,2023/10/6,5:53,37-06.03N,141-05.74E,15,22.794,33.406
355,2023/10/6,5:54,37-06.38N,141-05.87E,15,22.79,33.4089
356,2023/10/6,5:55,37-06.74N,141-06.00E,15,22.79,33.4086
357,2023/10/6,5:56,37-07.09N,141-06.12E,15,22.786,33.4069
358,2023/10/6,5:57,37-07.44N,141-06.24E,16,22.789,33.407
359,2023/10/6,5:58,37-07.80N,141-06.38E,19,22.77,33.4091
360,2023/10/6,5:59,37-08.15N,141-06.54E,20,22.739,33.4125
361,2023/10/6,6:00,37-08.50N,141-06.71E,19,22.702,33.419
362,2023/10/6,6:01,37-08.86N,141-06.86E,20,22.655,33.423
363,2023/10/6,6:02,37-09.21N,141-07.02E,20,22.61,33.4345
364,2023/10/6,6:03,37-09.56N,141-07.18E,19,22.588,33.4407
365,2023/10/6,6:04,37-09.91N,141-07.33E,19,22.558,33.445
366,2023/10/6,6:05,37-10.27N,141-07.49E,19,22.511,33.4472
367,2023/10/6,6:06,37-10.62N,141-07.65E,19,22.47,33.4532
368,2023/10/6,6:07,37-10.97N,141-07.80E,19,22.441,33.4599
369,2023/10/6,6:08,37-11.33N,141-07.95E,18,22.403,33.4664
370,2023/10/6,6:09,37-11.68N,141-08.10E,18,22.349,33.4725
371,2023/10/6,6:10,37-12.03N,141-08.26E,20,22.296,33.4791
372,2023/10/6,6:11,37-12.38N,141-08.43E,21,22.248,33.4837
373,2023/10/6,6:12,37-12.72N,141-08.58E,20,22.212,33.4924
374,2023/10/6,6:13,37-13.07N,141-08.75E,21,22.186,33.4962
375,2023/10/6,6:14,37-13.42N,141-08.92E,21,22.139,33.4991
376,2023/10/6,6:15,37-13.76N,141-09.09E,21,22.077,33.5051
377,2023/10/6,6:16,37-14.11N,141-09.26E,21,22.039,33.5132
378,2023/10/6,6:17,37-14.46N,141-09.43E,20,22.05,33.5198
379,2023/10/6,6:18,37-14.80N,141-09.59E,22,22.038,33.5179
380,2023/10/6,6:19,37-15.14N,141-09.77E,22,22.021,33.515
381,2023/10/6,6:20,37-15.48N,141-09.95E,23,22.033,33.5122
382,2023/10/6,6:21,37-15.83N,141-10.14E,23,22.04,33.5105
383,2023/10/6,6:22,37-16.15N,141-10.32E,23,22.085,33.5045
384,2023/10/6,6:23,37-16.49N,141-10.50E,23,22.118,33.4978
385,2023/10/6,6:24,37-16.83N,141-10.69E,23,22.165,33.4883
386,2023/10/6,6:25,37-17.17N,141-10.87E,24,22.201,33.48
387,2023/10/6,6:26,37-17.51N,141-11.06E,24,22.215,33.4708
388,2023/10/6,6:27,37-17.84N,141-11.24E,24,22.231,33.4675
389,2023/10/6,6:28,37-18.18N,141-11.43E,23,22.259,33.4652
390,2023/10/6,6:29,37-18.53N,141-11.61E,23,22.28,33.4632
391,2023/10/6,6:30,37-18.85N,141-11.79E,23,22.27,33.4617
392,2023/10/6,6:31,37-19.20N,141-11.98E,23,22.278,33.468
393,2023/10/6,6:32,37-19.53N,141-12.16E,23,22.3,33.4762
394,2023/10/6,6:33,37-19.87N,141-12.35E,23,22.32,33.4875
395,2023/10/6,6:34,37-20.21N,141-12.53E,23,22.375,33.5012
396,2023/10/6,6:35,37-20.55N,141-12.71E,22,22.426,33.514
397,2023/10/6,6:36,37-20.89N,141-12.89E,23,22.471,33.541
398,2023/10/6,6:37,37-21.23N,141-13.06E,23,22.513,33.5633
399,2023/10/6,6:38,37-21.57N,141-13.24E,22,22.525,33.5816
400,2023/10/6,6:39,37-21.92N,141-13.42E,22,22.515,33.5841
401,2023/10/6,6:40,37-22.26N,141-13.59E,22,22.49,33.5898
402,2023/10/6,6:41,37-22.61N,141-13.77E,22,22.473,33.5912
403,2023/10/6,6:42,37-22.94N,141-13.94E,22,22.466,33.5931
404,2023/10/6,6:43,37-23.29N,141-14.11E,22,22.476,33.5948
405,2023/10/6,6:44,37-23.64N,141-14.29E,21,22.481,33.5927
406,2023/10/6,6:45,37-23.98N,141-14.46E,22,22.478,33.5874
407,2023/10/6,6:46,37-24.32N,141-14.64E,22,22.478,33.5836
408,2023/10/6,6:47,37-24.65N,141-14.81E,22,22.474,33.58
409,2023/10/6,6:48,37-24.99N,141-14.99E,22,22.471,33.5774
410,2023/10/6,6:49,37-25.35N,141-15.17E,21,22.462,33.5723
411,2023/10/6,6:50,37-25.67N,141-15.34E,23,22.458,33.5695
412,2023/10/6,6:51,37-26.01N,141-15.52E,22,22.45,33.566
413,2023/10/6,6:52,37-26.36N,141-15.70E,22,22.439,33.5661
414,2023/10/6,6:53,37-26.69N,141-15.87E,22,22.429,33.562
415,2023/10/6,6:54,37-27.03N,141-16.05E,22,22.425,33.5616
416,2023/10/6,6:55,37-27.36N,141-16.22E,22,22.416,33.5604
417,2023/10/6,6:56,37-27.70N,141-16.40E,22,22.408,33.5618
418,2023/10/6,6:57,37-28.04N,141-16.57E,22,22.417,33.5652
419,2023/10/6,6:58,37-28.37N,141-16.74E,22,22.401,33.5687
420,2023/10/6,6:59,37-28.71N,141-16.91E,22,22.397,33.5668
421,2023/10/6,7:00,37-29.03N,141-17.07E,21,22.397,33.5594
422,2023/10/6,7:01,37-29.37N,141-17.24E,22,22.398,33.5519
423,2023/10/6,7:02,37-29.72N,141-17.41E,21,22.405,33.5481
424,2023/10/6,7:03,37-30.03N,141-17.57E,21,22.416,33.5483
425,2023/10/6,7:04,37-30.38N,141-17.74E,21,22.421,33.5503
426,2023/10/6,7:05,37-30.70N,141-17.90E,21,22.422,33.5467
427,2023/10/6,7:06,37-31.04N,141-18.07E,21,22.451,33.5418
428,2023/10/6,7:07,37-31.37N,141-18.24E,21,22.474,33.535
429,2023/10/6,7:08,37-31.71N,141-18.41E,21,22.488,33.5347
430,2023/10/6,7:09,37-32.05N,141-18.58E,21,22.498,33.5331
431,2023/10/6,7:10,37-32.40N,141-18.76E,21,22.502,33.5342
432,2023/10/6,7:11,37-32.73N,141-18.93E,21,22.506,33.5376
433,2023/10/6,7:12,37-33.06N,141-19.09E,21,22.508,33.5412
434,2023/10/6,7:13,37-33.39N,141-19.26E,22,22.506,33.546
435,2023/10/6,7:14,37-33.73N,141-19.43E,21,22.519,33.5477
436,2023/10/6,7:15,37-34.07N,141-19.60E,21,22.532,33.5483
437,2023/10/6,7:16,37-34.40N,141-19.77E,21,22.562,33.5505
438,2023/10/6,7:17,37-34.73N,141-19.94E,22,22.579,33.5538
439,2023/10/6,7:18,37-35.06N,141-20.12E,22,22.607,33.5627
440,2023/10/6,7:19,37-35.40N,141-20.29E,22,22.628,33.5681
441,2023/10/6,7:20,37-35.75N,141-20.47E,23,22.641,33.5737
442,2023/10/6,7:21,37-36.07N,141-20.64E,22,22.68,33.5768
443,2023/10/6,7:22,37-36.40N,141-20.81E,22,22.704,33.5846
444,2023/10/6,7:23,37-36.73N,141-20.98E,22,22.714,33.5916
445,2023/10/6,7:24,37-37.07N,141-21.16E,22,22.719,33.5961
446,2023/10/6,7:25,37-37.40N,141-21.33E,22,22.724,33.5981
447,2023/10/6,7:26,37-37.72N,141-21.49E,22,22.723,33.601
448,2023/10/6,7:27,37-38.05N,141-21.67E,23,22.725,33.6024
449,2023/10/6,7:28,37-38.38N,141-21.84E,22,22.728,33.6033
450,2023/10/6,7:29,37-38.72N,141-22.02E,23,22.731,33.6038
451,2023/10/6,7:30,37-39.04N,141-22.19E,23,22.736,33.6043
452,2023/10/6,7:31,37-39.37N,141-22.37E,22,22.733,33.6058
453,2023/10/6,7:32,37-39.70N,141-22.55E,22,22.727,33.6073
454,2023/10/6,7:33,37-40.02N,141-22.72E,22,22.71,33.6112
455,2023/10/6,7:34,37-40.34N,141-22.90E,23,22.696,33.6147
456,2023/10/6,7:35,37-40.66N,141-23.08E,23,22.679,33.6132
457,2023/10/6,7:36,37-40.99N,141-23.26E,23,22.66,33.6122
458,2023/10/6,7:37,37-41.31N,141-23.44E,23,22.65,33.61
459,2023/10/6,7:38,37-41.63N,141-23.61E,23,22.637,33.6078
460,2023/10/6,7:39,37-41.97N,141-23.80E,22,22.627,33.6087
461,2023/10/6,7:40,37-42.28N,141-23.96E,21,22.624,33.6063
462,2023/10/6,7:41,37-42.61N,141-24.12E,20,22.615,33.6049
463,2023/10/6,7:42,37-42.97N,141-24.27E,18,22.614,33.6005
464,2023/10/6,7:43,37-43.28N,141-24.41E,18,22.614,33.5988
465,2023/10/6,7:44,37-43.61N,141-24.55E,18,22.601,33.5992
