Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1023,2023/10/28,17:02,35-18.86N,140-40.79E,34,23.223,34.2518
1024,2023/10/28,17:03,35-19.10N,140-40.99E,34,23.254,34.2512
1025,2023/10/28,17:04,35-19.34N,140-41.19E,34,23.313,34.2501
1026,2023/10/28,17:05,35-19.58N,140-41.39E,34,23.375,34.2544
1027,2023/10/28,17:06,35-19.81N,140-41.59E,34,23.434,34.2534
1028,2023/10/28,17:07,35-20.05N,140-41.79E,35,23.464,34.2553
1029,2023/10/28,17:08,35-20.28N,140-41.99E,35,23.5,34.2569
1030,2023/10/28,17:09,35-20.51N,140-42.18E,34,23.539,34.2621
1031,2023/10/28,17:10,35-20.76N,140-42.40E,34,23.522,34.2635
1032,2023/10/28,17:11,35-21.02N,140-42.61E,34,23.457,34.2603
1033,2023/10/28,17:12,35-21.24N,140-42.81E,34,23.263,34.2557
1034,2023/10/28,17:13,35-21.45N,140-42.98E,35,23.235,34.2265
1035,2023/10/28,17:14,35-21.68N,140-43.18E,35,23.259,34.194
1036,2023/10/28,17:15,35-21.90N,140-43.38E,35,23.245,34.1821
1037,2023/10/28,17:16,35-22.17N,140-43.62E,35,23.097,34.1774
1038,2023/10/28,17:17,35-22.40N,140-43.82E,36,23.035,34.156
1039,2023/10/28,17:18,35-22.62N,140-44.03E,37,23.029,34.1329
1040,2023/10/28,17:19,35-22.87N,140-44.25E,37,23.012,34.1252
1041,2023/10/28,17:20,35-23.08N,140-44.45E,37,22.998,34.1215
1042,2023/10/28,17:21,35-23.31N,140-44.66E,37,23.013,34.1184
1043,2023/10/28,17:22,35-23.54N,140-44.88E,37,23.119,34.1189
1044,2023/10/28,17:23,35-23.75N,140-45.08E,37,23.179,34.1286
1045,2023/10/28,17:24,35-23.98N,140-45.30E,37,23.303,34.1398
1046,2023/10/28,17:25,35-24.21N,140-45.51E,37,23.399,34.1578
1047,2023/10/28,17:26,35-24.43N,140-45.71E,37,23.455,34.1787
1048,2023/10/28,17:27,35-24.65N,140-45.92E,37,23.492,34.1934
1049,2023/10/28,17:28,35-24.85N,140-46.11E,36,23.553,34.2088
1050,2023/10/28,17:29,35-25.09N,140-46.32E,37,23.538,34.2144
1051,2023/10/28,17:30,35-25.30N,140-46.50E,34,23.448,34.2237
1052,2023/10/28,17:31,35-25.54N,140-46.71E,34,23.382,34.2163
1053,2023/10/28,17:32,35-25.75N,140-46.89E,35,23.256,34.2025
1054,2023/10/28,17:33,35-26.01N,140-47.11E,35,23.132,34.1838
1055,2023/10/28,17:34,35-26.25N,140-47.32E,35,23.075,34.1496
1056,2023/10/28,17:35,35-26.46N,140-47.50E,35,23.078,34.1232
1057,2023/10/28,17:36,35-26.69N,140-47.70E,34,23.034,34.1164
1058,2023/10/28,17:37,35-26.92N,140-47.89E,34,23.084,34.1086
1059,2023/10/28,17:38,35-27.14N,140-48.07E,34,23.162,34.1082
1060,2023/10/28,17:39,35-27.37N,140-48.26E,34,23.179,34.1266
1061,2023/10/28,17:40,35-27.61N,140-48.45E,34,23.22,34.136
1062,2023/10/28,17:41,35-27.83N,140-48.64E,34,23.28,34.1404
1063,2023/10/28,17:42,35-28.03N,140-48.80E,34,23.314,34.1551
1064,2023/10/28,17:43,35-28.26N,140-48.99E,33,23.319,34.1695
1065,2023/10/28,17:44,35-28.49N,140-49.18E,33,23.321,34.1773
1066,2023/10/28,17:45,35-28.72N,140-49.37E,33,23.314,34.1782
1067,2023/10/28,17:46,35-28.95N,140-49.56E,34,23.338,34.176
1068,2023/10/28,17:47,35-29.21N,140-49.77E,33,23.366,34.1793
1069,2023/10/28,17:48,35-29.44N,140-49.96E,33,23.355,34.1859
1070,2023/10/28,17:49,35-29.68N,140-50.16E,33,23.264,34.1897
1071,2023/10/28,17:50,35-29.92N,140-50.35E,33,23.154,34.175
1072,2023/10/28,17:51,35-30.11N,140-50.50E,33,22.934,34.1472
1073,2023/10/28,17:52,35-30.34N,140-50.69E,33,22.564,34.1004
1074,2023/10/28,17:53,35-30.57N,140-50.87E,33,22.534,33.9952
1075,2023/10/28,17:54,35-30.81N,140-51.06E,33,22.602,33.941
1076,2023/10/28,17:55,35-31.04N,140-51.25E,33,22.664,33.9616
1077,2023/10/28,17:56,35-31.28N,140-51.44E,32,22.688,33.9774
1078,2023/10/28,17:57,35-31.50N,140-51.61E,32,22.68,33.9934
1079,2023/10/28,17:58,35-31.73N,140-51.80E,32,22.68,34.0057
1080,2023/10/28,17:59,35-31.97N,140-51.98E,32,22.778,34.002
1081,2023/10/28,18:00,35-32.19N,140-52.16E,32,22.856,34.0192
1082,2023/10/28,18:01,35-32.43N,140-52.34E,32,22.8,34.0434
1083,2023/10/28,18:02,35-32.66N,140-52.53E,33,22.665,34.0423
1084,2023/10/28,18:03,35-32.89N,140-52.70E,32,22.476,34.0149
1085,2023/10/28,18:04,35-33.13N,140-52.88E,32,22.357,33.9614
1086,2023/10/28,18:05,35-33.36N,140-53.07E,33,22.313,33.9056
1087,2023/10/28,18:06,35-33.58N,140-53.25E,33,22.27,33.8774
1088,2023/10/28,18:07,35-33.81N,140-53.43E,32,22.171,33.8631
1089,2023/10/28,18:08,35-34.04N,140-53.62E,33,22.044,33.8354
1090,2023/10/28,18:09,35-34.27N,140-53.80E,33,22.002,33.7862
1091,2023/10/28,18:10,35-34.50N,140-53.99E,33,21.991,33.7537
1092,2023/10/28,18:11,35-34.73N,140-54.17E,33,22.004,33.7325
1093,2023/10/28,18:12,35-34.96N,140-54.36E,33,22.047,33.7368
1094,2023/10/28,18:13,35-35.20N,140-54.55E,33,22.091,33.7523
1095,2023/10/28,18:14,35-35.43N,140-54.73E,33,22.12,33.7749
1096,2023/10/28,18:15,35-35.65N,140-54.91E,33,22.046,33.787
1097,2023/10/28,18:16,35-35.88N,140-55.09E,33,22.002,33.7852
1098,2023/10/28,18:17,35-36.11N,140-55.27E,33,21.95,33.7427
1099,2023/10/28,18:18,35-36.33N,140-55.45E,33,21.894,33.719
1100,2023/10/28,18:19,35-36.57N,140-55.64E,33,21.881,33.6846
1101,2023/10/28,18:20,35-36.79N,140-55.82E,33,21.901,33.6629
1102,2023/10/28,18:21,35-37.02N,140-56.01E,33,21.917,33.6568
1103,2023/10/28,18:22,35-37.25N,140-56.19E,33,21.931,33.6617
1104,2023/10/28,18:23,35-37.47N,140-56.38E,33,21.945,33.6675
1105,2023/10/28,18:24,35-37.71N,140-56.57E,34,21.958,33.6753
1106,2023/10/28,18:25,35-37.93N,140-56.75E,34,21.957,33.6838
1107,2023/10/28,18:26,35-38.16N,140-56.94E,34,21.928,33.6865
1108,2023/10/28,18:27,35-38.39N,140-57.13E,34,21.909,33.6782
1109,2023/10/28,18:28,35-38.61N,140-57.33E,36,21.907,33.6683
1110,2023/10/28,18:29,35-38.83N,140-57.53E,37,21.906,33.6667
1111,2023/10/28,18:30,35-39.06N,140-57.74E,36,21.891,33.6725
1112,2023/10/28,18:31,35-39.27N,140-57.94E,36,21.855,33.6719
1113,2023/10/28,18:32,35-39.50N,140-58.13E,32,21.844,33.6619
1114,2023/10/28,18:33,35-39.75N,140-58.27E,22,21.863,33.6533
1115,2023/10/28,18:34,35-40.00N,140-58.38E,16,21.886,33.6591
1116,2023/10/28,18:35,35-40.26N,140-58.45E,12,21.89,33.6772
1117,2023/10/28,18:36,35-40.53N,140-58.52E,12,21.884,33.6872
1118,2023/10/28,18:37,35-40.80N,140-58.60E,11,21.897,33.6967
1119,2023/10/28,18:38,35-41.06N,140-58.66E,10,21.907,33.7088
1120,2023/10/28,18:39,35-41.33N,140-58.72E,11,21.872,33.7253
1121,2023/10/28,18:40,35-41.60N,140-58.79E,10,21.792,33.7248
1122,2023/10/28,18:41,35-41.87N,140-58.85E,10,21.589,33.7056
1123,2023/10/28,18:42,35-42.14N,140-58.91E,9,21.451,33.6692
1124,2023/10/28,18:43,35-42.41N,140-58.96E,8,21.396,33.5797
1125,2023/10/28,18:44,35-42.68N,140-59.01E,8,21.395,33.5386
1126,2023/10/28,18:45,35-42.95N,140-59.06E,9,21.403,33.5152
1127,2023/10/28,18:46,35-43.22N,140-59.12E,9,21.386,33.5093
1128,2023/10/28,18:47,35-43.49N,140-59.17E,9,21.387,33.5117
1129,2023/10/28,18:48,35-43.76N,140-59.22E,9,21.378,33.523
1130,2023/10/28,18:49,35-44.03N,140-59.28E,8,21.391,33.5421
1131,2023/10/28,18:50,35-44.30N,140-59.33E,9,21.383,33.57
1132,2023/10/28,18:51,35-44.56N,140-59.38E,9,21.407,33.5897
1133,2023/10/28,18:52,35-44.83N,140-59.44E,9,21.417,33.6039
1134,2023/10/28,18:53,35-45.09N,140-59.49E,8,21.426,33.6426
1135,2023/10/28,18:54,35-45.37N,140-59.54E,8,21.417,33.6723
1136,2023/10/28,18:55,35-45.63N,140-59.59E,9,21.422,33.6989
1137,2023/10/28,18:56,35-45.90N,140-59.64E,9,21.412,33.7226
1138,2023/10/28,18:57,35-46.19N,140-59.70E,9,21.417,33.7333
1139,2023/10/28,18:58,35-46.45N,140-59.75E,9,21.412,33.7368
1140,2023/10/28,18:59,35-46.72N,140-59.81E,9,21.409,33.7428
1141,2023/10/28,19:00,35-47.00N,140-59.86E,9,21.411,33.7467
1142,2023/10/28,19:01,35-47.26N,140-59.91E,9,21.414,33.7507
1143,2023/10/28,19:02,35-47.54N,140-59.97E,9,21.418,33.7544
1144,2023/10/28,19:03,35-47.80N,141-00.02E,9,21.427,33.7567
1145,2023/10/28,19:04,35-48.07N,141-00.08E,9,21.428,33.7503
1146,2023/10/28,19:05,35-48.35N,141-00.13E,9,21.429,33.7486
1147,2023/10/28,19:06,35-48.61N,141-00.18E,9,21.423,33.7505
1148,2023/10/28,19:07,35-48.88N,141-00.24E,9,21.417,33.7571
1149,2023/10/28,19:08,35-49.16N,141-00.29E,9,21.397,33.7643
1150,2023/10/28,19:09,35-49.42N,141-00.35E,9,21.397,33.7639
1151,2023/10/28,19:10,35-49.69N,141-00.40E,9,21.386,33.7726
1152,2023/10/28,19:11,35-49.96N,141-00.45E,9,21.396,33.7871
1153,2023/10/28,19:12,35-50.23N,141-00.51E,9,21.404,33.8012
1154,2023/10/28,19:13,35-50.49N,141-00.56E,9,21.403,33.8244
1155,2023/10/28,19:14,35-50.77N,141-00.62E,9,21.463,33.8395
1156,2023/10/28,19:15,35-51.03N,141-00.67E,9,21.585,33.8582
1157,2023/10/28,19:16,35-51.29N,141-00.72E,7,21.634,33.8976
1158,2023/10/28,19:17,35-51.57N,141-00.75E,5,21.645,33.9236
1159,2023/10/28,19:18,35-51.83N,141-00.76E,0,21.628,33.9293
1160,2023/10/28,19:19,35-52.10N,141-00.77E,1,21.554,33.9352
1161,2023/10/28,19:20,35-52.37N,141-00.78E,1,21.495,33.9233
1162,2023/10/28,19:21,35-52.62N,141-00.78E,1,21.467,33.9023
1163,2023/10/28,19:22,35-52.89N,141-00.80E,1,21.461,33.8783
1164,2023/10/28,19:23,35-53.16N,141-00.80E,1,21.455,33.8646
1165,2023/10/28,19:24,35-53.43N,141-00.81E,2,21.447,33.8563
1166,2023/10/28,19:25,35-53.70N,141-00.82E,1,21.441,33.8488
1167,2023/10/28,19:26,35-53.96N,141-00.83E,1,21.415,33.846
1168,2023/10/28,19:27,35-54.24N,141-00.83E,0,21.447,33.8358
1169,2023/10/28,19:28,35-54.51N,141-00.84E,1,21.496,33.838
1170,2023/10/28,19:29,35-54.79N,141-00.85E,1,21.578,33.8524
1171,2023/10/28,19:30,35-55.05N,141-00.86E,1,21.835,33.869
1172,2023/10/28,19:31,35-55.32N,141-00.87E,1,21.852,33.9326
1173,2023/10/28,19:32,35-55.59N,141-00.87E,0,21.725,33.9675
1174,2023/10/28,19:33,35-55.85N,141-00.88E,1,21.66,33.96
1175,2023/10/28,19:34,35-56.13N,141-00.89E,2,21.61,33.9368
1176,2023/10/28,19:35,35-56.39N,141-00.90E,1,21.604,33.9183
1177,2023/10/28,19:36,35-56.66N,141-00.91E,2,21.574,33.9078
1178,2023/10/28,19:37,35-56.92N,141-00.93E,2,21.552,33.8973
1179,2023/10/28,19:38,35-57.18N,141-00.94E,2,21.543,33.8873
1180,2023/10/28,19:39,35-57.46N,141-00.95E,2,21.579,33.8805
1181,2023/10/28,19:40,35-57.71N,141-00.96E,3,21.695,33.8866
1182,2023/10/28,19:41,35-57.98N,141-00.97E,1,21.863,33.9183
1183,2023/10/28,19:42,35-58.27N,141-00.98E,1,22.044,33.9719
1184,2023/10/28,19:43,35-58.53N,141-00.99E,1,22.145,34.029
1185,2023/10/28,19:44,35-58.80N,141-01.00E,2,22.24,34.0526
1186,2023/10/28,19:45,35-59.07N,141-01.01E,1,22.294,34.0656
1187,2023/10/28,19:46,35-59.32N,141-01.02E,1,22.333,34.0779
1188,2023/10/28,19:47,35-59.59N,141-01.03E,2,22.342,34.0819
1189,2023/10/28,19:48,35-59.85N,141-01.04E,1,22.336,34.0846
1190,2023/10/28,19:49,36-00.11N,141-01.05E,1,22.33,34.084
1191,2023/10/28,19:50,36-00.34N,141-01.06E,1,22.34,34.0814
1192,2023/10/28,19:51,36-00.59N,141-01.07E,1,22.355,34.0782
1193,2023/10/28,19:52,36-00.85N,141-01.08E,2,22.378,34.0798
1194,2023/10/28,19:53,36-01.11N,141-01.09E,1,22.366,34.0875
1195,2023/10/28,19:54,36-01.38N,141-01.09E,1,22.378,34.0808
1196,2023/10/28,19:55,36-01.63N,141-01.10E,2,22.383,34.0832
1197,2023/10/28,19:56,36-01.90N,141-01.11E,1,22.369,34.0866
1198,2023/10/28,19:57,36-02.15N,141-01.12E,1,22.387,34.0856
1199,2023/10/28,19:58,36-02.40N,141-01.13E,1,22.418,34.0837
1200,2023/10/28,19:59,36-02.66N,141-01.13E,1,22.418,34.0873
1201,2023/10/28,20:00,36-02.93N,141-01.14E,1,22.405,34.0897
1202,2023/10/28,20:01,36-03.17N,141-01.15E,1,22.396,34.0838
1203,2023/10/28,20:02,36-03.44N,141-01.16E,1,22.381,34.0758
1204,2023/10/28,20:03,36-03.69N,141-01.16E,1,22.361,34.0694
1205,2023/10/28,20:04,36-03.95N,141-01.17E,1,22.355,34.0586
1206,2023/10/28,20:05,36-04.21N,141-01.17E,1,22.352,34.0504
1207,2023/10/28,20:06,36-04.46N,141-01.18E,0,22.394,34.0457
1208,2023/10/28,20:07,36-04.72N,141-01.18E,0,22.473,34.0472
1209,2023/10/28,20:08,36-04.98N,141-01.19E,1,22.55,34.0643
1210,2023/10/28,20:09,36-05.23N,141-01.19E,1,22.605,34.0852
1211,2023/10/28,20:10,36-05.48N,141-01.20E,1,22.657,34.0995
1212,2023/10/28,20:11,36-05.73N,141-01.20E,1,22.704,34.106
1213,2023/10/28,20:12,36-05.98N,141-01.21E,1,22.777,34.1111
1214,2023/10/28,20:13,36-06.24N,141-01.22E,2,22.816,34.1214
1215,2023/10/28,20:14,36-06.48N,141-01.22E,0,22.833,34.1305
1216,2023/10/28,20:15,36-06.74N,141-01.23E,1,22.839,34.1339
1217,2023/10/28,20:16,36-06.99N,141-01.23E,1,22.844,34.1346
1218,2023/10/28,20:17,36-07.24N,141-01.24E,1,22.823,34.1354
1219,2023/10/28,20:18,36-07.49N,141-01.25E,1,22.81,34.1286
1220,2023/10/28,20:19,36-07.75N,141-01.26E,2,22.787,34.1181
1221,2023/10/28,20:20,36-08.00N,141-01.27E,1,22.763,34.11
1222,2023/10/28,20:21,36-08.25N,141-01.27E,1,22.828,34.0997
1223,2023/10/28,20:22,36-08.50N,141-01.28E,1,22.862,34.1034
1224,2023/10/28,20:23,36-08.76N,141-01.29E,1,22.91,34.1098
1225,2023/10/28,20:24,36-09.00N,141-01.30E,1,22.939,34.119
1226,2023/10/28,20:25,36-09.26N,141-01.30E,1,22.926,34.1288
1227,2023/10/28,20:26,36-09.51N,141-01.31E,1,22.881,34.1344
1228,2023/10/28,20:27,36-09.77N,141-01.32E,1,22.867,34.1275
1229,2023/10/28,20:28,36-10.02N,141-01.33E,1,22.871,34.1225
1230,2023/10/28,20:29,36-10.28N,141-01.34E,1,22.878,34.1221
1231,2023/10/28,20:30,36-10.53N,141-01.35E,1,22.887,34.1233
1232,2023/10/28,20:31,36-10.78N,141-01.35E,2,22.883,34.1222
1233,2023/10/28,20:32,36-11.04N,141-01.36E,1,22.885,34.1226
1234,2023/10/28,20:33,36-11.30N,141-01.37E,2,22.894,34.1232
1235,2023/10/28,20:34,36-11.55N,141-01.38E,2,22.898,34.1271
1236,2023/10/28,20:35,36-11.81N,141-01.39E,2,22.9,34.1315
1237,2023/10/28,20:36,36-12.06N,141-01.40E,1,22.919,34.1355
1238,2023/10/28,20:37,36-12.33N,141-01.41E,2,22.893,34.1417
1239,2023/10/28,20:38,36-12.59N,141-01.43E,2,22.807,34.1488
1240,2023/10/28,20:39,36-12.85N,141-01.44E,1,22.68,34.143
1241,2023/10/28,20:40,36-13.12N,141-01.45E,2,22.518,34.1246
1242,2023/10/28,20:41,36-13.37N,141-01.46E,1,22.417,34.0907
1243,2023/10/28,20:42,36-13.65N,141-01.47E,2,22.347,34.0733
1244,2023/10/28,20:43,36-13.92N,141-01.48E,2,22.265,34.0679
1245,2023/10/28,20:44,36-14.18N,141-01.50E,2,22.221,34.0626
1246,2023/10/28,20:45,36-14.46N,141-01.51E,2,22.186,34.0604
1247,2023/10/28,20:46,36-14.73N,141-01.53E,2,22.153,34.0581
1248,2023/10/28,20:47,36-15.00N,141-01.53E,1,22.166,34.0601
1249,2023/10/28,20:48,36-15.27N,141-01.54E,0,22.356,34.0559
1250,2023/10/28,20:49,36-15.53N,141-01.55E,2,22.58,34.0533
1251,2023/10/28,20:50,36-15.80N,141-01.55E,1,22.701,34.0756
1252,2023/10/28,20:51,36-16.07N,141-01.56E,1,22.739,34.1022
1253,2023/10/28,20:52,36-16.35N,141-01.57E,1,22.639,34.1216
1254,2023/10/28,20:53,36-16.61N,141-01.58E,2,22.569,34.1184
1255,2023/10/28,20:54,36-16.88N,141-01.59E,1,22.593,34.094
1256,2023/10/28,20:55,36-17.15N,141-01.60E,1,22.649,34.1097
1257,2023/10/28,20:56,36-17.41N,141-01.61E,2,22.732,34.1223
1258,2023/10/28,20:57,36-17.69N,141-01.62E,1,22.796,34.1354
1259,2023/10/28,20:58,36-17.95N,141-01.63E,1,22.835,34.1463
1260,2023/10/28,20:59,36-18.20N,141-01.63E,1,22.868,34.1587
1261,2023/10/28,21:00,36-18.47N,141-01.64E,1,22.853,34.1735
1262,2023/10/28,21:01,36-18.73N,141-01.65E,1,22.819,34.1742
1263,2023/10/28,21:02,36-19.01N,141-01.66E,1,22.779,34.1668
1264,2023/10/28,21:03,36-19.26N,141-01.66E,1,22.791,34.1538
1265,2023/10/28,21:04,36-19.53N,141-01.67E,2,22.744,34.1516
1266,2023/10/28,21:05,36-19.79N,141-01.69E,1,22.743,34.144
1267,2023/10/28,21:06,36-20.06N,141-01.69E,0,22.759,34.1323
1268,2023/10/28,21:07,36-20.33N,141-01.70E,1,22.718,34.1384
1269,2023/10/28,21:08,36-20.59N,141-01.71E,2,22.658,34.1455
1270,2023/10/28,21:09,36-20.85N,141-01.72E,1,22.608,34.1472
1271,2023/10/28,21:10,36-21.12N,141-01.73E,1,22.621,34.1428
1272,2023/10/28,21:11,36-21.38N,141-01.73E,0,22.608,34.1415
1273,2023/10/28,21:12,36-21.65N,141-01.74E,1,22.569,34.1388
1274,2023/10/28,21:13,36-21.90N,141-01.75E,1,22.523,34.1361
1275,2023/10/28,21:14,36-22.16N,141-01.76E,2,22.475,34.1296
1276,2023/10/28,21:15,36-22.43N,141-01.77E,1,22.419,34.1255
1277,2023/10/28,21:16,36-22.69N,141-01.77E,1,22.367,34.1185
1278,2023/10/28,21:17,36-22.94N,141-01.78E,1,22.349,34.1134
1279,2023/10/28,21:18,36-23.19N,141-01.79E,2,22.38,34.1104
1280,2023/10/28,21:19,36-23.45N,141-01.80E,1,22.435,34.1098
1281,2023/10/28,21:20,36-23.70N,141-01.81E,1,22.456,34.1078
1282,2023/10/28,21:21,36-23.95N,141-01.81E,1,22.454,34.098
1283,2023/10/28,21:22,36-24.21N,141-01.82E,1,22.445,34.083
1284,2023/10/28,21:23,36-24.46N,141-01.83E,1,22.454,34.0619
1285,2023/10/28,21:24,36-24.72N,141-01.83E,1,22.506,34.0486
1286,2023/10/28,21:25,36-24.98N,141-01.84E,0,22.547,34.0607
1287,2023/10/28,21:26,36-25.23N,141-01.84E,1,22.558,34.0859
1288,2023/10/28,21:27,36-25.49N,141-01.85E,0,22.569,34.0801
1289,2023/10/28,21:28,36-25.74N,141-01.85E,1,22.566,34.0747
1290,2023/10/28,21:29,36-26.00N,141-01.86E,1,22.535,34.0807
1291,2023/10/28,21:30,36-26.25N,141-01.86E,1,22.478,34.0888
1292,2023/10/28,21:31,36-26.50N,141-01.87E,1,22.41,34.0884
1293,2023/10/28,21:32,36-26.76N,141-01.87E,0,22.306,34.0865
1294,2023/10/28,21:33,36-27.01N,141-01.88E,1,22.223,34.0813
1295,2023/10/28,21:34,36-27.26N,141-01.88E,1,22.201,34.0711
1296,2023/10/28,21:35,36-27.51N,141-01.89E,1,22.195,34.0589
1297,2023/10/28,21:36,36-27.75N,141-01.90E,1,22.232,34.0608
1298,2023/10/28,21:37,36-28.00N,141-01.90E,359,22.238,34.064
1299,2023/10/28,21:38,36-28.25N,141-01.90E,0,22.249,34.068
1300,2023/10/28,21:39,36-28.49N,141-01.90E,0,22.287,34.0675
1301,2023/10/28,21:40,36-28.74N,141-01.90E,359,22.334,34.0693
1302,2023/10/28,21:41,36-28.98N,141-01.91E,1,22.369,34.0685
1303,2023/10/28,21:42,36-29.22N,141-01.91E,0,22.402,34.0731
1304,2023/10/28,21:43,36-29.46N,141-01.91E,0,22.426,34.0768
1305,2023/10/28,21:44,36-29.72N,141-01.92E,1,22.437,34.08
1306,2023/10/28,21:45,36-29.97N,141-01.92E,0,22.45,34.0844
1307,2023/10/28,21:46,36-30.23N,141-01.92E,0,22.459,34.0863
1308,2023/10/28,21:47,36-30.49N,141-01.93E,0,22.473,34.0862
1309,2023/10/28,21:48,36-30.75N,141-01.93E,0,22.477,34.0848
1310,2023/10/28,21:49,36-31.02N,141-01.93E,0,22.473,34.087
1311,2023/10/28,21:50,36-31.28N,141-01.93E,0,22.459,34.088
1312,2023/10/28,21:51,36-31.54N,141-01.94E,0,22.455,34.0848
1313,2023/10/28,21:52,36-31.81N,141-01.94E,0,22.429,34.0873
1314,2023/10/28,21:53,36-32.08N,141-01.94E,1,22.434,34.0861
1315,2023/10/28,21:54,36-32.35N,141-01.95E,1,22.448,34.0791
1316,2023/10/28,21:55,36-32.62N,141-01.95E,0,22.456,34.0804
1317,2023/10/28,21:56,36-32.89N,141-01.95E,0,22.444,34.0863
1318,2023/10/28,21:57,36-33.16N,141-01.95E,0,22.419,34.0848
1319,2023/10/28,21:58,36-33.43N,141-01.95E,359,22.406,34.0805
1320,2023/10/28,21:59,36-33.69N,141-01.96E,0,22.406,34.0758
1321,2023/10/28,22:00,36-33.97N,141-01.96E,0,22.41,34.0744
1322,2023/10/28,22:01,36-34.23N,141-01.96E,0,22.427,34.0721
1323,2023/10/28,22:02,36-34.51N,141-01.97E,0,22.446,34.0733
1324,2023/10/28,22:03,36-34.78N,141-01.97E,359,22.462,34.0792
1325,2023/10/28,22:04,36-35.05N,141-01.97E,1,22.482,34.0792
1326,2023/10/28,22:05,36-35.33N,141-01.97E,359,22.509,34.0815
1327,2023/10/28,22:06,36-35.60N,141-01.97E,0,22.534,34.0851
1328,2023/10/28,22:07,36-35.87N,141-01.97E,359,22.543,34.0885
1329,2023/10/28,22:08,36-36.15N,141-01.97E,0,22.525,34.0922
1330,2023/10/28,22:09,36-36.43N,141-01.97E,0,22.508,34.0894
1331,2023/10/28,22:10,36-36.71N,141-01.96E,359,22.493,34.0848
1332,2023/10/28,22:11,36-36.98N,141-01.96E,359,22.488,34.0783
1333,2023/10/28,22:12,36-37.27N,141-01.96E,359,22.478,34.0771
1334,2023/10/28,22:13,36-37.55N,141-01.96E,359,22.467,34.0748
1335,2023/10/28,22:14,36-37.83N,141-01.95E,359,22.455,34.0718
1336,2023/10/28,22:15,36-38.13N,141-01.95E,358,22.438,34.0685
1337,2023/10/28,22:16,36-38.39N,141-01.94E,359,22.44,34.0656
1338,2023/10/28,22:17,36-38.68N,141-01.94E,359,22.453,34.0668
1339,2023/10/28,22:18,36-38.96N,141-01.94E,359,22.477,34.0689
1340,2023/10/28,22:19,36-39.23N,141-01.93E,359,22.481,34.0727
1341,2023/10/28,22:20,36-39.53N,141-01.93E,359,22.43,34.0729
1342,2023/10/28,22:21,36-39.79N,141-01.92E,359,22.371,34.0682
1343,2023/10/28,22:22,36-40.08N,141-01.92E,359,22.376,34.0589
1344,2023/10/28,22:23,36-40.37N,141-01.92E,0,22.46,34.0555
1345,2023/10/28,22:24,36-40.64N,141-01.92E,0,22.578,34.0598
1346,2023/10/28,22:25,36-40.93N,141-01.92E,0,22.699,34.0734
1347,2023/10/28,22:26,36-41.21N,141-01.92E,0,22.804,34.0939
1348,2023/10/28,22:27,36-41.49N,141-01.93E,0,22.887,34.1165
1349,2023/10/28,22:28,36-41.77N,141-01.93E,0,22.899,34.1327
1350,2023/10/28,22:29,36-42.06N,141-01.94E,0,22.805,34.136
1351,2023/10/28,22:30,36-42.33N,141-01.94E,0,22.75,34.1091
1352,2023/10/28,22:31,36-42.61N,141-01.94E,0,22.754,34.0736
1353,2023/10/28,22:32,36-42.89N,141-01.95E,0,22.742,34.0609
1354,2023/10/28,22:33,36-43.18N,141-01.95E,0,22.718,34.0625
1355,2023/10/28,22:34,36-43.46N,141-01.96E,0,22.707,34.054
1356,2023/10/28,22:35,36-43.76N,141-01.96E,1,22.677,34.0528
1357,2023/10/28,22:36,36-44.04N,141-01.97E,1,22.683,34.0431
1358,2023/10/28,22:37,36-44.33N,141-01.98E,1,22.684,34.0389
1359,2023/10/28,22:38,36-44.63N,141-01.99E,1,22.701,34.0455
1360,2023/10/28,22:39,36-44.91N,141-02.00E,1,22.704,34.0474
1361,2023/10/28,22:40,36-45.21N,141-02.01E,1,22.696,34.0514
1362,2023/10/28,22:41,36-45.50N,141-02.02E,1,22.685,34.0511
1363,2023/10/28,22:42,36-45.80N,141-02.03E,1,22.668,34.0469
1364,2023/10/28,22:43,36-46.11N,141-02.04E,1,22.652,34.0376
1365,2023/10/28,22:44,36-46.39N,141-02.04E,1,22.659,34.0288
1366,2023/10/28,22:45,36-46.69N,141-02.05E,1,22.694,34.0256
1367,2023/10/28,22:46,36-47.00N,141-02.06E,1,22.721,34.0367
1368,2023/10/28,22:47,36-47.29N,141-02.07E,1,22.824,34.0575
1369,2023/10/28,22:48,36-47.59N,141-02.08E,1,22.905,34.0972
1370,2023/10/28,22:49,36-47.88N,141-02.09E,1,22.951,34.1387
1371,2023/10/28,22:50,36-48.18N,141-02.10E,1,22.974,34.1661
1372,2023/10/28,22:51,36-48.47N,141-02.11E,1,23,34.1825
1373,2023/10/28,22:52,36-48.77N,141-02.12E,1,23.018,34.1934
1374,2023/10/28,22:53,36-49.06N,141-02.13E,1,23.029,34.1977
1375,2023/10/28,22:54,36-49.36N,141-02.14E,1,23.013,34.2012
1376,2023/10/28,22:55,36-49.64N,141-02.15E,1,22.985,34.2021
1377,2023/10/28,22:56,36-49.93N,141-02.16E,1,22.971,34.2007
1378,2023/10/28,22:57,36-50.22N,141-02.17E,1,22.962,34.1898
1379,2023/10/28,22:58,36-50.52N,141-02.18E,1,22.928,34.1887
1380,2023/10/28,22:59,36-50.81N,141-02.19E,1,22.974,34.1798
