Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
827,2023/11/3,13:46,40-54.98N,141-43.18E,166,18.232,33.6795
828,2023/11/3,13:47,40-54.71N,141-43.27E,166,18.229,33.6797
829,2023/11/3,13:48,40-54.45N,141-43.35E,166,18.233,33.6794
830,2023/11/3,13:49,40-54.17N,141-43.44E,166,18.227,33.6816
831,2023/11/3,13:50,40-53.91N,141-43.52E,166,18.222,33.6801
832,2023/11/3,13:51,40-53.64N,141-43.61E,166,18.224,33.6823
833,2023/11/3,13:52,40-53.38N,141-43.70E,166,18.2,33.6848
834,2023/11/3,13:53,40-53.12N,141-43.78E,166,18.2,33.6875
835,2023/11/3,13:54,40-52.84N,141-43.87E,166,18.186,33.6893
836,2023/11/3,13:55,40-52.57N,141-43.96E,166,18.173,33.6913
837,2023/11/3,13:56,40-52.32N,141-44.04E,166,18.172,33.6946
838,2023/11/3,13:57,40-52.05N,141-44.13E,166,18.153,33.696
839,2023/11/3,13:58,40-51.78N,141-44.22E,166,18.142,33.6985
840,2023/11/3,13:59,40-51.51N,141-44.31E,166,18.133,33.7015
841,2023/11/3,14:00,40-51.25N,141-44.39E,166,18.135,33.7047
842,2023/11/3,14:01,40-50.99N,141-44.48E,166,18.136,33.7066
843,2023/11/3,14:02,40-50.72N,141-44.57E,166,18.132,33.7059
844,2023/11/3,14:03,40-50.45N,141-44.66E,166,18.125,33.7068
845,2023/11/3,14:04,40-50.19N,141-44.74E,165,18.127,33.7073
846,2023/11/3,14:05,40-49.93N,141-44.83E,165,18.117,33.7078
847,2023/11/3,14:06,40-49.67N,141-44.92E,166,18.119,33.7077
848,2023/11/3,14:07,40-49.40N,141-45.01E,165,18.116,33.7069
849,2023/11/3,14:08,40-49.14N,141-45.10E,166,18.111,33.7064
850,2023/11/3,14:09,40-48.88N,141-45.18E,165,18.113,33.7047
851,2023/11/3,14:10,40-48.63N,141-45.27E,165,18.121,33.7037
852,2023/11/3,14:11,40-48.38N,141-45.36E,165,18.11,33.7029
853,2023/11/3,14:12,40-48.12N,141-45.45E,165,18.098,33.7024
854,2023/11/3,14:13,40-47.85N,141-45.54E,165,18.089,33.7008
855,2023/11/3,14:14,40-47.60N,141-45.63E,165,18.075,33.7008
856,2023/11/3,14:15,40-47.35N,141-45.71E,165,18.063,33.6993
857,2023/11/3,14:16,40-47.08N,141-45.80E,165,18.046,33.6978
858,2023/11/3,14:17,40-46.82N,141-45.89E,165,18.032,33.6983
859,2023/11/3,14:18,40-46.56N,141-45.99E,165,18.033,33.6984
860,2023/11/3,14:19,40-46.30N,141-46.08E,165,18.047,33.6983
861,2023/11/3,14:20,40-46.04N,141-46.16E,165,18.04,33.6986
862,2023/11/3,14:21,40-45.79N,141-46.25E,165,18.036,33.6995
863,2023/11/3,14:22,40-45.52N,141-46.34E,165,18.035,33.6986
864,2023/11/3,14:23,40-45.26N,141-46.43E,165,18.034,33.699
865,2023/11/3,14:24,40-45.00N,141-46.52E,165,18.021,33.701
866,2023/11/3,14:25,40-44.75N,141-46.60E,165,18.021,33.702
867,2023/11/3,14:26,40-44.48N,141-46.69E,166,18.028,33.7043
868,2023/11/3,14:27,40-44.22N,141-46.78E,165,18.021,33.7051
869,2023/11/3,14:28,40-43.96N,141-46.87E,165,18.001,33.7048
870,2023/11/3,14:29,40-43.70N,141-46.95E,165,18.003,33.7067
871,2023/11/3,14:30,40-43.44N,141-47.04E,165,17.998,33.7077
872,2023/11/3,14:31,40-43.18N,141-47.13E,165,17.981,33.7076
873,2023/11/3,14:32,40-42.92N,141-47.22E,165,17.987,33.7083
874,2023/11/3,14:33,40-42.66N,141-47.31E,165,17.985,33.7098
875,2023/11/3,14:34,40-42.40N,141-47.40E,166,17.992,33.7096
876,2023/11/3,14:35,40-42.14N,141-47.48E,165,17.983,33.7087
877,2023/11/3,14:36,40-41.88N,141-47.57E,165,17.976,33.7064
878,2023/11/3,14:37,40-41.62N,141-47.66E,165,17.972,33.7072
879,2023/11/3,14:38,40-41.36N,141-47.75E,165,17.96,33.7075
880,2023/11/3,14:39,40-41.10N,141-47.84E,165,17.951,33.7082
881,2023/11/3,14:40,40-40.84N,141-47.93E,165,17.952,33.7086
882,2023/11/3,14:41,40-40.57N,141-48.02E,165,17.966,33.7089
883,2023/11/3,14:42,40-40.31N,141-48.11E,165,17.972,33.7086
884,2023/11/3,14:43,40-40.05N,141-48.20E,165,17.968,33.7061
885,2023/11/3,14:44,40-39.79N,141-48.29E,165,17.971,33.7057
886,2023/11/3,14:45,40-39.52N,141-48.38E,166,17.97,33.7069
887,2023/11/3,14:46,40-39.26N,141-48.46E,166,17.985,33.7057
888,2023/11/3,14:47,40-38.99N,141-48.55E,166,17.991,33.7028
889,2023/11/3,14:48,40-38.72N,141-48.63E,166,18.003,33.7011
890,2023/11/3,14:49,40-38.45N,141-48.71E,166,17.983,33.6987
891,2023/11/3,14:50,40-38.18N,141-48.80E,166,17.977,33.6989
892,2023/11/3,14:51,40-37.92N,141-48.88E,166,17.982,33.6996
893,2023/11/3,14:52,40-37.61N,141-48.97E,166,17.982,33.7
894,2023/11/3,14:53,40-37.34N,141-49.06E,167,17.989,33.699
895,2023/11/3,14:54,40-37.07N,141-49.14E,166,17.99,33.6988
896,2023/11/3,14:55,40-36.82N,141-49.22E,167,17.98,33.6979
897,2023/11/3,14:56,40-36.57N,141-49.29E,166,17.984,33.6987
898,2023/11/3,14:57,40-36.30N,141-49.38E,167,17.998,33.7017
899,2023/11/3,14:58,40-36.02N,141-49.46E,167,18.001,33.702
900,2023/11/3,14:59,40-35.76N,141-49.54E,166,18.004,33.7028
901,2023/11/3,15:00,40-35.48N,141-49.63E,166,18.003,33.7037
902,2023/11/3,15:01,40-35.20N,141-49.71E,166,17.999,33.7033
903,2023/11/3,15:02,40-34.94N,141-49.80E,167,17.988,33.7039
904,2023/11/3,15:03,40-34.66N,141-49.88E,167,17.981,33.7047
905,2023/11/3,15:04,40-34.39N,141-49.95E,167,17.975,33.7068
906,2023/11/3,15:05,40-34.12N,141-50.03E,167,17.959,33.7076
907,2023/11/3,15:06,40-33.85N,141-50.11E,167,17.919,33.7084
908,2023/11/3,15:07,40-33.58N,141-50.19E,167,17.94,33.7089
909,2023/11/3,15:08,40-33.31N,141-50.27E,167,17.965,33.7133
910,2023/11/3,15:09,40-33.04N,141-50.35E,167,17.976,33.7136
911,2023/11/3,15:10,40-32.75N,141-50.43E,168,17.981,33.7139
912,2023/11/3,15:11,40-32.47N,141-50.51E,168,17.974,33.7133
913,2023/11/3,15:12,40-32.18N,141-50.59E,168,17.982,33.7135
914,2023/11/3,15:13,40-31.95N,141-50.65E,168,17.983,33.7121
915,2023/11/3,15:14,40-31.66N,141-50.73E,168,17.983,33.7122
916,2023/11/3,15:15,40-31.38N,141-50.80E,168,17.983,33.7096
917,2023/11/3,15:16,40-31.12N,141-50.88E,168,17.986,33.7083
918,2023/11/3,15:17,40-30.85N,141-50.95E,168,17.992,33.7087
919,2023/11/3,15:18,40-30.58N,141-51.02E,168,17.999,33.7098
920,2023/11/3,15:19,40-30.31N,141-51.09E,168,17.993,33.7093
921,2023/11/3,15:20,40-30.04N,141-51.16E,168,17.997,33.708
922,2023/11/3,15:21,40-29.77N,141-51.24E,168,17.991,33.7081
923,2023/11/3,15:22,40-29.50N,141-51.30E,169,17.989,33.7072
924,2023/11/3,15:23,40-29.24N,141-51.37E,168,17.998,33.7066
925,2023/11/3,15:24,40-28.97N,141-51.45E,168,18,33.7067
926,2023/11/3,15:25,40-28.70N,141-51.51E,168,18.009,33.7077
927,2023/11/3,15:26,40-28.44N,141-51.58E,168,17.994,33.7062
928,2023/11/3,15:27,40-28.21N,141-51.64E,168,17.989,33.7066
929,2023/11/3,15:28,40-27.95N,141-51.71E,168,17.994,33.7063
930,2023/11/3,15:29,40-27.66N,141-51.79E,168,17.999,33.7069
931,2023/11/3,15:30,40-27.40N,141-51.86E,168,17.997,33.7057
932,2023/11/3,15:31,40-27.16N,141-51.93E,166,17.987,33.7065
933,2023/11/3,15:32,40-26.89N,141-52.01E,166,17.966,33.7074
934,2023/11/3,15:33,40-26.59N,141-52.11E,166,17.952,33.7052
935,2023/11/3,15:34,40-26.33N,141-52.19E,166,17.906,33.7041
936,2023/11/3,15:35,40-26.08N,141-52.27E,166,17.855,33.7025
937,2023/11/3,15:36,40-25.79N,141-52.37E,164,17.787,33.7037
938,2023/11/3,15:37,40-25.54N,141-52.48E,161,17.76,33.7073
939,2023/11/3,15:38,40-25.27N,141-52.60E,160,17.677,33.7093
940,2023/11/3,15:39,40-25.01N,141-52.72E,160,17.67,33.7104
941,2023/11/3,15:40,40-24.75N,141-52.84E,160,17.68,33.7087
942,2023/11/3,15:41,40-24.48N,141-52.96E,161,17.703,33.7065
943,2023/11/3,15:42,40-24.22N,141-53.08E,160,17.726,33.703
944,2023/11/3,15:43,40-23.96N,141-53.20E,160,17.753,33.7029
945,2023/11/3,15:44,40-23.72N,141-53.31E,160,17.772,33.7021
946,2023/11/3,15:45,40-23.47N,141-53.44E,159,17.872,33.7008
947,2023/11/3,15:46,40-23.21N,141-53.56E,160,18.003,33.6999
948,2023/11/3,15:47,40-22.95N,141-53.69E,159,18.046,33.6987
949,2023/11/3,15:48,40-22.68N,141-53.82E,158,18.079,33.6978
950,2023/11/3,15:49,40-22.42N,141-53.95E,158,18.094,33.6975
951,2023/11/3,15:50,40-22.15N,141-54.09E,158,18.116,33.6979
952,2023/11/3,15:51,40-21.89N,141-54.23E,158,18.12,33.6998
953,2023/11/3,15:52,40-21.63N,141-54.36E,159,18.129,33.699
954,2023/11/3,15:53,40-21.35N,141-54.50E,158,18.133,33.6972
955,2023/11/3,15:54,40-21.09N,141-54.64E,158,18.134,33.6968
956,2023/11/3,15:55,40-20.82N,141-54.78E,158,18.135,33.6959
957,2023/11/3,15:56,40-20.56N,141-54.92E,156,18.132,33.6963
958,2023/11/3,15:57,40-20.30N,141-55.07E,157,18.129,33.697
959,2023/11/3,15:58,40-20.02N,141-55.22E,157,18.12,33.6997
960,2023/11/3,15:59,40-19.77N,141-55.36E,157,18.111,33.7003
961,2023/11/3,16:00,40-19.50N,141-55.51E,157,18.103,33.6979
962,2023/11/3,16:01,40-19.24N,141-55.66E,153,18.093,33.6941
963,2023/11/3,16:02,40-19.00N,141-55.84E,150,18.083,33.6923
964,2023/11/3,16:03,40-18.74N,141-56.02E,151,18.064,33.6924
965,2023/11/3,16:04,40-18.50N,141-56.20E,150,18.06,33.6916
966,2023/11/3,16:05,40-18.25N,141-56.38E,151,18.067,33.6935
967,2023/11/3,16:06,40-18.00N,141-56.56E,152,18.071,33.6968
968,2023/11/3,16:07,40-17.75N,141-56.72E,156,18.076,33.6964
969,2023/11/3,16:08,40-17.48N,141-56.85E,160,18.015,33.6981
970,2023/11/3,16:09,40-17.21N,141-56.97E,162,17.801,33.7017
971,2023/11/3,16:10,40-16.95N,141-57.08E,163,17.751,33.7067
972,2023/11/3,16:11,40-16.68N,141-57.18E,163,17.753,33.7102
973,2023/11/3,16:12,40-16.41N,141-57.28E,164,17.767,33.7123
974,2023/11/3,16:13,40-16.14N,141-57.38E,164,17.766,33.7129
975,2023/11/3,16:14,40-15.87N,141-57.48E,164,17.786,33.7136
976,2023/11/3,16:15,40-15.60N,141-57.58E,164,17.798,33.7126
977,2023/11/3,16:16,40-15.29N,141-57.69E,164,17.795,33.7132
978,2023/11/3,16:17,40-15.02N,141-57.79E,164,17.809,33.7132
979,2023/11/3,16:18,40-14.79N,141-57.87E,165,17.821,33.7117
980,2023/11/3,16:19,40-14.53N,141-57.97E,165,17.838,33.7121
981,2023/11/3,16:20,40-14.25N,141-58.06E,165,17.839,33.7111
982,2023/11/3,16:21,40-13.99N,141-58.15E,165,17.846,33.7113
983,2023/11/3,16:22,40-13.72N,141-58.25E,164,17.851,33.7125
984,2023/11/3,16:23,40-13.44N,141-58.35E,164,17.868,33.7133
985,2023/11/3,16:24,40-13.18N,141-58.44E,164,17.863,33.7141
986,2023/11/3,16:25,40-12.91N,141-58.54E,164,17.861,33.7142
987,2023/11/3,16:26,40-12.64N,141-58.63E,165,17.864,33.716
988,2023/11/3,16:27,40-12.37N,141-58.73E,165,17.869,33.7153
989,2023/11/3,16:28,40-12.10N,141-58.82E,165,17.884,33.7136
990,2023/11/3,16:29,40-11.84N,141-58.91E,165,17.885,33.7136
991,2023/11/3,16:30,40-11.52N,141-59.02E,165,17.881,33.7137
992,2023/11/3,16:31,40-11.25N,141-59.12E,165,17.88,33.7141
993,2023/11/3,16:32,40-11.02N,141-59.19E,165,17.886,33.7117
994,2023/11/3,16:33,40-10.76N,141-59.29E,165,17.885,33.7111
995,2023/11/3,16:34,40-10.49N,141-59.38E,165,17.886,33.7099
996,2023/11/3,16:35,40-10.22N,141-59.47E,165,17.889,33.7088
997,2023/11/3,16:36,40-09.95N,141-59.57E,165,17.882,33.7078
998,2023/11/3,16:37,40-09.68N,141-59.66E,165,17.881,33.7068
999,2023/11/3,16:38,40-09.41N,141-59.76E,165,17.887,33.7058
1000,2023/11/3,16:39,40-09.14N,141-59.85E,165,17.896,33.7049
1001,2023/11/3,16:40,40-08.88N,141-59.94E,165,17.901,33.7037
1002,2023/11/3,16:41,40-08.57N,142-00.05E,165,17.912,33.7027
1003,2023/11/3,16:42,40-08.33N,142-00.12E,166,17.916,33.7024
1004,2023/11/3,16:43,40-08.06N,142-00.21E,166,17.929,33.7029
1005,2023/11/3,16:44,40-07.79N,142-00.29E,167,17.935,33.7042
1006,2023/11/3,16:45,40-07.52N,142-00.37E,167,17.94,33.706
1007,2023/11/3,16:46,40-07.24N,142-00.45E,167,17.939,33.7064
1008,2023/11/3,16:47,40-06.97N,142-00.53E,167,17.944,33.7078
1009,2023/11/3,16:48,40-06.70N,142-00.61E,167,17.952,33.7092
1010,2023/11/3,16:49,40-06.43N,142-00.69E,167,17.959,33.7095
1011,2023/11/3,16:50,40-06.16N,142-00.77E,166,17.957,33.7114
1012,2023/11/3,16:51,40-05.88N,142-00.86E,167,17.951,33.7123
1013,2023/11/3,16:52,40-05.61N,142-00.94E,167,17.954,33.7121
1014,2023/11/3,16:53,40-05.34N,142-01.02E,167,17.96,33.7121
1015,2023/11/3,16:54,40-05.07N,142-01.10E,167,17.965,33.7122
1016,2023/11/3,16:55,40-04.80N,142-01.18E,167,17.972,33.7142
1017,2023/11/3,16:56,40-04.51N,142-01.26E,167,17.973,33.7128
1018,2023/11/3,16:57,40-04.25N,142-01.34E,167,17.977,33.7146
1019,2023/11/3,16:58,40-03.97N,142-01.43E,167,17.98,33.7148
1020,2023/11/3,16:59,40-03.70N,142-01.51E,167,17.99,33.7137
1021,2023/11/3,17:00,40-03.43N,142-01.59E,167,17.997,33.7138
1022,2023/11/3,17:01,40-03.15N,142-01.67E,167,18.005,33.7151
1023,2023/11/3,17:02,40-02.88N,142-01.75E,167,18.006,33.7154
1024,2023/11/3,17:03,40-02.59N,142-01.83E,167,18.01,33.7168
1025,2023/11/3,17:04,40-02.33N,142-01.91E,167,18.006,33.717
1026,2023/11/3,17:05,40-02.05N,142-01.99E,167,17.991,33.717
1027,2023/11/3,17:06,40-01.77N,142-02.08E,167,17.97,33.7157
1028,2023/11/3,17:07,40-01.50N,142-02.16E,167,17.957,33.7144
1029,2023/11/3,17:08,40-01.22N,142-02.24E,167,17.955,33.714
1030,2023/11/3,17:09,40-00.95N,142-02.32E,167,17.957,33.7139
1031,2023/11/3,17:10,40-00.67N,142-02.40E,167,17.979,33.7138
1032,2023/11/3,17:11,40-00.39N,142-02.48E,167,17.991,33.7165
1033,2023/11/3,17:12,40-00.11N,142-02.56E,167,17.988,33.7174
1034,2023/11/3,17:13,39-59.84N,142-02.64E,167,17.966,33.7173
1035,2023/11/3,17:14,39-59.57N,142-02.72E,167,17.962,33.7177
1036,2023/11/3,17:15,39-59.30N,142-02.80E,167,17.969,33.7158
1037,2023/11/3,17:16,39-59.02N,142-02.88E,167,17.958,33.7164
1038,2023/11/3,17:17,39-58.75N,142-02.96E,167,17.954,33.7168
1039,2023/11/3,17:18,39-58.48N,142-03.04E,167,17.961,33.716
1040,2023/11/3,17:19,39-58.20N,142-03.12E,167,17.96,33.7163
1041,2023/11/3,17:20,39-57.94N,142-03.19E,167,17.949,33.7161
1042,2023/11/3,17:21,39-57.67N,142-03.27E,167,17.942,33.7161
1043,2023/11/3,17:22,39-57.39N,142-03.35E,167,17.93,33.7151
1044,2023/11/3,17:23,39-57.11N,142-03.43E,167,17.916,33.7138
1045,2023/11/3,17:24,39-56.86N,142-03.50E,167,17.927,33.7129
1046,2023/11/3,17:25,39-56.59N,142-03.58E,167,17.925,33.7126
1047,2023/11/3,17:26,39-56.31N,142-03.66E,167,17.901,33.7126
1048,2023/11/3,17:27,39-56.05N,142-03.74E,167,17.896,33.7107
1049,2023/11/3,17:28,39-55.77N,142-03.82E,167,17.881,33.7091
1050,2023/11/3,17:29,39-55.51N,142-03.89E,167,17.867,33.7071
1051,2023/11/3,17:30,39-55.24N,142-03.97E,167,17.867,33.7074
1052,2023/11/3,17:31,39-54.95N,142-04.05E,167,17.848,33.7058
1053,2023/11/3,17:32,39-54.69N,142-04.12E,167,17.826,33.7048
1054,2023/11/3,17:33,39-54.41N,142-04.20E,167,17.804,33.7024
1055,2023/11/3,17:34,39-54.15N,142-04.28E,167,17.767,33.6984
1056,2023/11/3,17:35,39-53.87N,142-04.36E,167,17.757,33.6948
1057,2023/11/3,17:36,39-53.59N,142-04.44E,167,17.751,33.6944
1058,2023/11/3,17:37,39-53.32N,142-04.52E,167,17.756,33.6959
1059,2023/11/3,17:38,39-53.03N,142-04.61E,166,17.777,33.6973
1060,2023/11/3,17:39,39-52.77N,142-04.69E,167,17.803,33.7039
1061,2023/11/3,17:40,39-52.49N,142-04.76E,168,17.826,33.7117
1062,2023/11/3,17:41,39-52.21N,142-04.83E,168,17.851,33.7161
1063,2023/11/3,17:42,39-51.94N,142-04.90E,168,17.88,33.7211
1064,2023/11/3,17:43,39-51.65N,142-04.98E,168,17.914,33.7253
1065,2023/11/3,17:44,39-51.38N,142-05.05E,167,17.939,33.7297
1066,2023/11/3,17:45,39-51.10N,142-05.13E,168,17.958,33.7351
1067,2023/11/3,17:46,39-50.82N,142-05.20E,168,17.985,33.7389
1068,2023/11/3,17:47,39-50.54N,142-05.27E,168,18.015,33.7439
1069,2023/11/3,17:48,39-50.25N,142-05.35E,168,18.046,33.7488
1070,2023/11/3,17:49,39-49.98N,142-05.42E,168,18.083,33.7541
1071,2023/11/3,17:50,39-49.70N,142-05.50E,168,18.133,33.7601
1072,2023/11/3,17:51,39-49.41N,142-05.57E,168,18.163,33.7659
1073,2023/11/3,17:52,39-49.12N,142-05.65E,168,18.186,33.771
1074,2023/11/3,17:53,39-48.84N,142-05.72E,168,18.203,33.7749
1075,2023/11/3,17:54,39-48.56N,142-05.79E,168,18.212,33.7763
1076,2023/11/3,17:55,39-48.28N,142-05.87E,168,18.2,33.7755
1077,2023/11/3,17:56,39-47.99N,142-05.95E,168,18.184,33.7735
1078,2023/11/3,17:57,39-47.69N,142-06.03E,168,18.181,33.7712
1079,2023/11/3,17:58,39-47.41N,142-06.10E,168,18.194,33.7729
1080,2023/11/3,17:59,39-47.12N,142-06.18E,168,18.185,33.7736
1081,2023/11/3,18:00,39-46.84N,142-06.25E,168,18.19,33.7767
1082,2023/11/3,18:01,39-46.55N,142-06.34E,167,18.165,33.7781
1083,2023/11/3,18:02,39-46.27N,142-06.42E,167,18.108,33.7767
1084,2023/11/3,18:03,39-45.97N,142-06.51E,167,18.08,33.7752
1085,2023/11/3,18:04,39-45.68N,142-06.59E,167,18.085,33.7704
1086,2023/11/3,18:05,39-45.41N,142-06.67E,167,18.128,33.7698
1087,2023/11/3,18:06,39-45.12N,142-06.76E,167,18.173,33.7725
1088,2023/11/3,18:07,39-44.84N,142-06.84E,166,18.145,33.7768
1089,2023/11/3,18:08,39-44.56N,142-06.92E,166,18.05,33.7798
1090,2023/11/3,18:09,39-44.28N,142-07.01E,165,17.943,33.7754
1091,2023/11/3,18:10,39-43.99N,142-07.11E,165,17.91,33.7656
1092,2023/11/3,18:11,39-43.71N,142-07.21E,165,17.908,33.7596
1093,2023/11/3,18:12,39-43.43N,142-07.30E,165,17.865,33.7567
1094,2023/11/3,18:13,39-43.15N,142-07.39E,166,17.881,33.7526
1095,2023/11/3,18:14,39-42.87N,142-07.47E,167,17.883,33.7469
1096,2023/11/3,18:15,39-42.58N,142-07.55E,167,17.869,33.7431
1097,2023/11/3,18:16,39-42.29N,142-07.63E,167,17.748,33.7431
1098,2023/11/3,18:17,39-42.01N,142-07.71E,167,17.728,33.7202
1099,2023/11/3,18:18,39-41.73N,142-07.80E,165,17.732,33.6946
1100,2023/11/3,18:19,39-41.45N,142-07.91E,164,17.736,33.6827
1101,2023/11/3,18:20,39-41.18N,142-08.00E,164,17.736,33.6816
1102,2023/11/3,18:21,39-40.89N,142-08.10E,164,17.726,33.6818
1103,2023/11/3,18:22,39-40.61N,142-08.20E,164,17.732,33.6812
1104,2023/11/3,18:23,39-40.34N,142-08.30E,164,17.737,33.6813
1105,2023/11/3,18:24,39-40.06N,142-08.40E,164,17.734,33.6809
1106,2023/11/3,18:25,39-39.79N,142-08.50E,164,17.754,33.6812
1107,2023/11/3,18:26,39-39.50N,142-08.60E,164,17.736,33.6813
1108,2023/11/3,18:27,39-39.23N,142-08.69E,165,17.743,33.6799
1109,2023/11/3,18:28,39-38.95N,142-08.78E,165,17.745,33.6791
1110,2023/11/3,18:29,39-38.68N,142-08.87E,167,17.727,33.681
1111,2023/11/3,18:30,39-38.40N,142-08.94E,169,17.719,33.6814
1112,2023/11/3,18:31,39-38.12N,142-08.99E,173,17.706,33.6821
1113,2023/11/3,18:32,39-37.85N,142-09.02E,174,17.706,33.6824
1114,2023/11/3,18:33,39-37.57N,142-09.06E,174,17.7,33.681
1115,2023/11/3,18:34,39-37.29N,142-09.09E,174,17.691,33.68
1116,2023/11/3,18:35,39-37.02N,142-09.12E,174,17.689,33.6788
1117,2023/11/3,18:36,39-36.73N,142-09.15E,175,17.694,33.6793
1118,2023/11/3,18:37,39-36.46N,142-09.17E,175,17.716,33.6806
1119,2023/11/3,18:38,39-36.19N,142-09.20E,175,17.713,33.6852
1120,2023/11/3,18:39,39-35.90N,142-09.23E,175,17.66,33.69
1121,2023/11/3,18:40,39-35.63N,142-09.26E,175,17.646,33.6915
1122,2023/11/3,18:41,39-35.35N,142-09.29E,175,17.676,33.6932
1123,2023/11/3,18:42,39-35.08N,142-09.31E,175,17.691,33.7024
1124,2023/11/3,18:43,39-34.80N,142-09.34E,176,17.706,33.7057
1125,2023/11/3,18:44,39-34.52N,142-09.36E,176,17.716,33.7108
1126,2023/11/3,18:45,39-34.25N,142-09.38E,177,17.722,33.71
1127,2023/11/3,18:46,39-33.96N,142-09.38E,180,17.734,33.7054
1128,2023/11/3,18:47,39-33.68N,142-09.37E,181,17.736,33.7042
1129,2023/11/3,18:48,39-33.42N,142-09.36E,181,17.74,33.7033
1130,2023/11/3,18:49,39-33.13N,142-09.34E,181,17.727,33.7007
1131,2023/11/3,18:50,39-32.86N,142-09.33E,182,17.72,33.6952
1132,2023/11/3,18:51,39-32.58N,142-09.27E,192,17.713,33.6895
1133,2023/11/3,18:52,39-32.31N,142-09.17E,197,17.71,33.6853
1134,2023/11/3,18:53,39-32.05N,142-09.07E,197,17.682,33.684
1135,2023/11/3,18:54,39-31.78N,142-08.95E,198,17.652,33.68
1136,2023/11/3,18:55,39-31.51N,142-08.83E,198,17.655,33.6393
1137,2023/11/3,18:56,39-31.25N,142-08.72E,198,17.667,33.6124
1138,2023/11/3,18:57,39-30.99N,142-08.61E,197,17.665,33.599
1139,2023/11/3,18:58,39-30.73N,142-08.50E,198,17.679,33.5936
1140,2023/11/3,18:59,39-30.46N,142-08.39E,198,17.708,33.5922
1141,2023/11/3,19:00,39-30.19N,142-08.27E,197,17.742,33.6039
1142,2023/11/3,19:01,39-29.94N,142-08.16E,197,17.799,33.6246
1143,2023/11/3,19:02,39-29.68N,142-08.05E,198,17.856,33.6447
1144,2023/11/3,19:03,39-29.42N,142-07.94E,197,17.895,33.6632
1145,2023/11/3,19:04,39-29.15N,142-07.83E,197,17.932,33.6819
1146,2023/11/3,19:05,39-28.90N,142-07.73E,197,18.069,33.698
1147,2023/11/3,19:06,39-28.64N,142-07.62E,197,18.131,33.7236
1148,2023/11/3,19:07,39-28.38N,142-07.51E,197,18.145,33.7358
1149,2023/11/3,19:08,39-28.13N,142-07.41E,196,18.135,33.7408
1150,2023/11/3,19:09,39-27.86N,142-07.31E,197,18.082,33.7452
1151,2023/11/3,19:10,39-27.60N,142-07.21E,196,18.054,33.7467
1152,2023/11/3,19:11,39-27.33N,142-07.10E,197,18.068,33.7401
1153,2023/11/3,19:12,39-27.07N,142-06.99E,196,18.08,33.7402
1154,2023/11/3,19:13,39-26.82N,142-06.89E,196,18.074,33.7357
1155,2023/11/3,19:14,39-26.55N,142-06.79E,196,18.175,33.7239
1156,2023/11/3,19:15,39-26.30N,142-06.69E,196,18.186,33.7275
1157,2023/11/3,19:16,39-26.03N,142-06.58E,196,18.172,33.7408
1158,2023/11/3,19:17,39-25.75N,142-06.48E,196,18.169,33.7456
1159,2023/11/3,19:18,39-25.51N,142-06.38E,196,18.117,33.7467
1160,2023/11/3,19:19,39-25.24N,142-06.29E,195,18.053,33.7425
1161,2023/11/3,19:20,39-24.98N,142-06.19E,195,18.018,33.7316
1162,2023/11/3,19:21,39-24.72N,142-06.09E,196,18.014,33.7256
1163,2023/11/3,19:22,39-24.47N,142-06.00E,195,17.993,33.7263
1164,2023/11/3,19:23,39-24.21N,142-05.90E,195,18.007,33.7268
1165,2023/11/3,19:24,39-23.94N,142-05.80E,196,18.095,33.7242
1166,2023/11/3,19:25,39-23.67N,142-05.70E,196,18.116,33.73
1167,2023/11/3,19:26,39-23.42N,142-05.60E,196,18.167,33.7332
1168,2023/11/3,19:27,39-23.16N,142-05.50E,196,18.222,33.7405
1169,2023/11/3,19:28,39-22.89N,142-05.40E,196,18.289,33.749
1170,2023/11/3,19:29,39-22.63N,142-05.30E,196,18.35,33.7518
1171,2023/11/3,19:30,39-22.38N,142-05.20E,197,18.331,33.75
1172,2023/11/3,19:31,39-22.11N,142-05.10E,196,18.289,33.7489
1173,2023/11/3,19:32,39-21.86N,142-04.99E,197,18.198,33.7493
1174,2023/11/3,19:33,39-21.60N,142-04.89E,196,18.158,33.7387
1175,2023/11/3,19:34,39-21.33N,142-04.78E,197,18.096,33.7341
1176,2023/11/3,19:35,39-21.08N,142-04.68E,196,18.147,33.735
1177,2023/11/3,19:36,39-20.83N,142-04.59E,196,18.132,33.738
1178,2023/11/3,19:37,39-20.57N,142-04.49E,196,18.184,33.7338
1179,2023/11/3,19:38,39-20.32N,142-04.40E,196,18.195,33.7262
1180,2023/11/3,19:39,39-20.06N,142-04.30E,195,18.159,33.7238
1181,2023/11/3,19:40,39-19.80N,142-04.20E,196,18.119,33.7273
1182,2023/11/3,19:41,39-19.55N,142-04.11E,196,18.116,33.7337
1183,2023/11/3,19:42,39-19.29N,142-04.01E,196,18.1,33.7353
1184,2023/11/3,19:43,39-19.04N,142-03.91E,197,18.082,33.734
1185,2023/11/3,19:44,39-18.78N,142-03.80E,198,18.06,33.7292
1186,2023/11/3,19:45,39-18.53N,142-03.68E,199,18.098,33.7245
1187,2023/11/3,19:46,39-18.28N,142-03.56E,200,18.13,33.7213
1188,2023/11/3,19:47,39-18.03N,142-03.44E,199,18.177,33.72
1189,2023/11/3,19:48,39-17.78N,142-03.33E,200,18.209,33.7224
