Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1361,2023/11/16,22:40,35-32.30N,140-51.77E,35,22.139,34.131
1362,2023/11/16,22:41,35-32.57N,140-52.01E,35,22.189,34.1327
1363,2023/11/16,22:42,35-32.87N,140-52.26E,35,22.231,34.1344
1364,2023/11/16,22:43,35-33.13N,140-52.49E,35,22.262,34.132
1365,2023/11/16,22:44,35-33.40N,140-52.72E,35,22.272,34.1293
1366,2023/11/16,22:45,35-33.69N,140-52.97E,35,22.287,34.1243
1367,2023/11/16,22:46,35-33.96N,140-53.19E,34,22.29,34.1217
1368,2023/11/16,22:47,35-34.24N,140-53.43E,35,22.272,34.1206
1369,2023/11/16,22:48,35-34.51N,140-53.67E,35,22.251,34.1202
1370,2023/11/16,22:49,35-34.78N,140-53.90E,35,22.261,34.1176
1371,2023/11/16,22:50,35-35.06N,140-54.14E,35,22.264,34.1181
1372,2023/11/16,22:51,35-35.34N,140-54.38E,35,22.212,34.117
1373,2023/11/16,22:52,35-35.61N,140-54.62E,34,22.193,34.1184
1374,2023/11/16,22:53,35-35.89N,140-54.85E,35,22.199,34.1224
1375,2023/11/16,22:54,35-36.16N,140-55.09E,35,22.165,34.1244
1376,2023/11/16,22:55,35-36.45N,140-55.34E,35,22.149,34.1266
1377,2023/11/16,22:56,35-36.71N,140-55.57E,35,22.224,34.1302
1378,2023/11/16,22:57,35-36.99N,140-55.81E,35,22.287,34.1324
1379,2023/11/16,22:58,35-37.26N,140-56.04E,34,22.392,34.1375
1380,2023/11/16,22:59,35-37.55N,140-56.28E,34,22.439,34.1427
1381,2023/11/16,23:00,35-37.84N,140-56.53E,34,22.444,34.141
1382,2023/11/16,23:01,35-38.11N,140-56.76E,35,22.385,34.1364
1383,2023/11/16,23:02,35-38.40N,140-56.98E,30,22.344,34.1309
1384,2023/11/16,23:03,35-38.69N,140-57.19E,29,22.385,34.1291
1385,2023/11/16,23:04,35-38.99N,140-57.36E,22,22.414,34.1336
1386,2023/11/16,23:05,35-39.32N,140-57.49E,15,22.405,34.1278
1387,2023/11/16,23:06,35-39.66N,140-57.56E,6,22.109,34.1214
1388,2023/11/16,23:07,35-39.98N,140-57.58E,2,20.506,34.092
1389,2023/11/16,23:08,35-40.31N,140-57.60E,4,20.036,33.8386
1390,2023/11/16,23:09,35-40.64N,140-57.64E,5,19.857,33.6758
1391,2023/11/16,23:10,35-40.98N,140-57.68E,5,19.851,33.6177
1392,2023/11/16,23:11,35-41.30N,140-57.71E,4,19.81,33.604
1393,2023/11/16,23:12,35-41.63N,140-57.75E,5,19.736,33.6004
1394,2023/11/16,23:13,35-41.96N,140-57.79E,6,19.732,33.5954
1395,2023/11/16,23:14,35-42.28N,140-57.83E,5,19.737,33.5836
1396,2023/11/16,23:15,35-42.62N,140-57.87E,6,19.733,33.5936
1397,2023/11/16,23:16,35-42.96N,140-57.91E,5,19.762,33.6102
1398,2023/11/16,23:17,35-43.28N,140-57.95E,5,19.822,33.6235
1399,2023/11/16,23:18,35-43.60N,140-57.99E,5,19.932,33.6564
1400,2023/11/16,23:19,35-43.94N,140-58.03E,5,20.09,33.7111
1401,2023/11/16,23:20,35-44.27N,140-58.07E,4,20.139,33.7848
1402,2023/11/16,23:21,35-44.61N,140-58.11E,6,20.158,33.8283
1403,2023/11/16,23:22,35-44.94N,140-58.15E,5,20.171,33.8518
1404,2023/11/16,23:23,35-45.27N,140-58.19E,6,20.176,33.8655
1405,2023/11/16,23:24,35-45.60N,140-58.23E,5,20.162,33.871
1406,2023/11/16,23:25,35-45.93N,140-58.27E,5,20.179,33.8705
1407,2023/11/16,23:26,35-46.26N,140-58.31E,5,20.195,33.8736
1408,2023/11/16,23:27,35-46.61N,140-58.35E,5,20.201,33.878
1409,2023/11/16,23:28,35-46.92N,140-58.39E,5,20.21,33.8761
1410,2023/11/16,23:29,35-47.25N,140-58.43E,5,20.229,33.8709
1411,2023/11/16,23:30,35-47.59N,140-58.47E,6,20.24,33.8701
1412,2023/11/16,23:31,35-47.91N,140-58.51E,5,20.218,33.8784
1413,2023/11/16,23:32,35-48.25N,140-58.56E,5,20.225,33.8741
1414,2023/11/16,23:33,35-48.59N,140-58.60E,6,20.218,33.8656
1415,2023/11/16,23:34,35-48.91N,140-58.65E,6,20.196,33.8714
1416,2023/11/16,23:35,35-49.25N,140-58.69E,6,20.217,33.8708
1417,2023/11/16,23:36,35-49.59N,140-58.73E,6,20.229,33.8737
1418,2023/11/16,23:37,35-49.93N,140-58.78E,6,20.128,33.8859
1419,2023/11/16,23:38,35-50.26N,140-58.82E,5,20.035,33.8734
1420,2023/11/16,23:39,35-50.58N,140-58.86E,6,19.991,33.8488
1421,2023/11/16,23:40,35-50.91N,140-58.90E,5,19.947,33.8275
1422,2023/11/16,23:41,35-51.23N,140-58.94E,6,19.947,33.8108
1423,2023/11/16,23:42,35-51.58N,140-58.99E,5,19.951,33.8129
1424,2023/11/16,23:43,35-51.89N,140-59.03E,6,19.939,33.8095
1425,2023/11/16,23:44,35-52.22N,140-59.07E,5,19.94,33.8119
1426,2023/11/16,23:45,35-52.56N,140-59.12E,5,19.938,33.8098
1427,2023/11/16,23:46,35-52.88N,140-59.16E,6,19.944,33.8048
1428,2023/11/16,23:47,35-53.22N,140-59.20E,6,19.96,33.7971
1429,2023/11/16,23:48,35-53.55N,140-59.25E,6,20.011,33.794
1430,2023/11/16,23:49,35-53.87N,140-59.29E,6,20.052,33.8088
1431,2023/11/16,23:50,35-54.21N,140-59.34E,6,20.058,33.8255
1432,2023/11/16,23:51,35-54.53N,140-59.38E,6,20.063,33.83
1433,2023/11/16,23:52,35-54.87N,140-59.42E,6,20.083,33.832
1434,2023/11/16,23:53,35-55.19N,140-59.47E,5,20.092,33.8376
1435,2023/11/16,23:54,35-55.52N,140-59.51E,6,20.119,33.8505
1436,2023/11/16,23:55,35-55.86N,140-59.56E,6,20.121,33.8688
1437,2023/11/16,23:56,35-56.20N,140-59.60E,5,20.111,33.8809
1438,2023/11/16,23:57,35-56.54N,140-59.65E,5,20.11,33.8814
1439,2023/11/16,23:58,35-56.86N,140-59.69E,6,20.115,33.8826
1440,2023/11/16,23:59,35-57.20N,140-59.73E,6,20.153,33.8904
1,2023/11/17,0:00,35-57.53N,140-59.78E,5,20.223,33.9071
2,2023/11/17,0:01,35-57.85N,140-59.82E,6,20.235,33.942
3,2023/11/17,0:02,35-58.21N,140-59.87E,6,20.218,33.9621
4,2023/11/17,0:03,35-58.53N,140-59.91E,5,20.104,33.9772
5,2023/11/17,0:04,35-58.87N,140-59.95E,5,20.017,33.9658
6,2023/11/17,0:05,35-59.21N,141-00.00E,6,19.954,33.9384
7,2023/11/17,0:06,35-59.54N,141-00.04E,6,20.024,33.9257
8,2023/11/17,0:07,35-59.88N,141-00.08E,5,20.224,33.9213
9,2023/11/17,0:08,36-00.22N,141-00.12E,5,20.235,33.9768
10,2023/11/17,0:09,36-00.56N,141-00.17E,6,20.201,33.9909
11,2023/11/17,0:10,36-00.90N,141-00.21E,6,20.191,33.9839
12,2023/11/17,0:11,36-01.25N,141-00.26E,5,20.21,33.9797
13,2023/11/17,0:12,36-01.58N,141-00.30E,6,20.226,33.9827
14,2023/11/17,0:13,36-01.92N,141-00.35E,6,20.224,33.9885
15,2023/11/17,0:14,36-02.26N,141-00.40E,6,20.17,33.987
16,2023/11/17,0:15,36-02.61N,141-00.44E,5,20.132,33.9837
17,2023/11/17,0:16,36-02.95N,141-00.48E,5,20.132,33.9782
18,2023/11/17,0:17,36-03.28N,141-00.52E,5,20.103,33.9798
19,2023/11/17,0:18,36-03.63N,141-00.55E,3,20.043,33.9835
20,2023/11/17,0:19,36-03.96N,141-00.57E,4,20.036,33.9729
21,2023/11/17,0:20,36-04.30N,141-00.60E,3,20.057,33.9735
22,2023/11/17,0:21,36-04.63N,141-00.63E,3,20.102,33.975
23,2023/11/17,0:22,36-04.97N,141-00.65E,2,20.134,33.9768
24,2023/11/17,0:23,36-05.30N,141-00.67E,2,20.18,33.9777
25,2023/11/17,0:24,36-05.65N,141-00.69E,2,20.211,33.9868
26,2023/11/17,0:25,36-05.99N,141-00.70E,2,20.244,33.9946
27,2023/11/17,0:26,36-06.33N,141-00.71E,0,20.246,33.9977
28,2023/11/17,0:27,36-06.67N,141-00.71E,1,20.258,34.0023
29,2023/11/17,0:28,36-07.02N,141-00.72E,0,20.258,34.0058
30,2023/11/17,0:29,36-07.37N,141-00.72E,0,20.231,34.0079
31,2023/11/17,0:30,36-07.73N,141-00.73E,1,20.164,34.0043
32,2023/11/17,0:31,36-08.08N,141-00.74E,0,20.072,33.994
33,2023/11/17,0:32,36-08.42N,141-00.74E,0,20.022,33.9848
34,2023/11/17,0:33,36-08.77N,141-00.75E,1,19.986,33.9782
35,2023/11/17,0:34,36-09.12N,141-00.76E,1,19.962,33.9735
36,2023/11/17,0:35,36-09.47N,141-00.78E,1,19.943,33.9738
37,2023/11/17,0:36,36-09.81N,141-00.78E,0,20.006,33.9782
38,2023/11/17,0:37,36-10.16N,141-00.79E,1,20.086,34
39,2023/11/17,0:38,36-10.52N,141-00.79E,0,20.12,34.0249
40,2023/11/17,0:39,36-10.85N,141-00.80E,0,20.116,34.0282
41,2023/11/17,0:40,36-11.21N,141-00.81E,0,20.107,34.0267
42,2023/11/17,0:41,36-11.55N,141-00.81E,0,20.092,34.0203
43,2023/11/17,0:42,36-11.90N,141-00.82E,0,20.093,34.0181
44,2023/11/17,0:43,36-12.25N,141-00.82E,359,20.1,34.0167
45,2023/11/17,0:44,36-12.60N,141-00.83E,0,20.123,34.0221
46,2023/11/17,0:45,36-12.95N,141-00.83E,0,20.126,34.0296
47,2023/11/17,0:46,36-13.28N,141-00.85E,2,20.097,34.0389
48,2023/11/17,0:47,36-13.64N,141-00.88E,3,20.062,34.0381
49,2023/11/17,0:48,36-13.98N,141-00.91E,4,20.009,34.0317
50,2023/11/17,0:49,36-14.32N,141-00.93E,2,20.02,34.0174
51,2023/11/17,0:50,36-14.67N,141-00.95E,3,20.051,34.0129
52,2023/11/17,0:51,36-15.01N,141-00.98E,3,20.097,34.0136
53,2023/11/17,0:52,36-15.36N,141-01.00E,2,20.11,34.0207
54,2023/11/17,0:53,36-15.71N,141-01.03E,2,20.111,34.0268
55,2023/11/17,0:54,36-16.06N,141-01.05E,2,20.103,34.0297
56,2023/11/17,0:55,36-16.40N,141-01.07E,2,20.095,34.0336
57,2023/11/17,0:56,36-16.74N,141-01.10E,2,20.113,34.0408
58,2023/11/17,0:57,36-17.09N,141-01.12E,2,20.12,34.0479
59,2023/11/17,0:58,36-17.44N,141-01.14E,2,20.13,34.054
60,2023/11/17,0:59,36-17.79N,141-01.16E,2,20.14,34.0578
61,2023/11/17,1:00,36-18.14N,141-01.18E,2,20.203,34.0605
62,2023/11/17,1:01,36-18.49N,141-01.20E,2,20.262,34.0738
63,2023/11/17,1:02,36-18.82N,141-01.22E,1,20.324,34.0872
64,2023/11/17,1:03,36-19.18N,141-01.23E,1,20.354,34.0965
65,2023/11/17,1:04,36-19.51N,141-01.25E,2,20.354,34.099
66,2023/11/17,1:05,36-19.86N,141-01.27E,2,20.36,34.0961
67,2023/11/17,1:06,36-20.19N,141-01.29E,1,20.356,34.0952
68,2023/11/17,1:07,36-20.54N,141-01.30E,2,20.366,34.0968
69,2023/11/17,1:08,36-20.89N,141-01.32E,2,20.378,34.0963
70,2023/11/17,1:09,36-21.22N,141-01.34E,2,20.381,34.0988
71,2023/11/17,1:10,36-21.57N,141-01.36E,1,20.384,34.0976
72,2023/11/17,1:11,36-21.93N,141-01.37E,2,20.383,34.0961
73,2023/11/17,1:12,36-22.26N,141-01.40E,2,20.376,34.0967
74,2023/11/17,1:13,36-22.62N,141-01.42E,2,20.36,34.0953
75,2023/11/17,1:14,36-22.95N,141-01.44E,3,20.318,34.096
76,2023/11/17,1:15,36-23.33N,141-01.47E,2,20.263,34.0918
77,2023/11/17,1:16,36-23.65N,141-01.48E,2,20.206,34.0851
78,2023/11/17,1:17,36-24.00N,141-01.50E,1,20.131,34.0794
79,2023/11/17,1:18,36-24.35N,141-01.51E,2,20.186,34.0755
80,2023/11/17,1:19,36-24.68N,141-01.53E,2,20.215,34.0932
81,2023/11/17,1:20,36-25.04N,141-01.55E,2,20.225,34.107
82,2023/11/17,1:21,36-25.37N,141-01.57E,1,20.203,34.1135
83,2023/11/17,1:22,36-25.72N,141-01.59E,2,20.157,34.1132
84,2023/11/17,1:23,36-26.07N,141-01.60E,2,20.09,34.1097
85,2023/11/17,1:24,36-26.42N,141-01.62E,2,20.028,34.1012
86,2023/11/17,1:25,36-26.76N,141-01.64E,2,19.968,34.0933
87,2023/11/17,1:26,36-27.09N,141-01.66E,2,19.905,34.0856
88,2023/11/17,1:27,36-27.44N,141-01.67E,2,19.813,34.0684
89,2023/11/17,1:28,36-27.79N,141-01.69E,1,19.727,34.0523
90,2023/11/17,1:29,36-28.13N,141-01.70E,1,19.495,34.0302
91,2023/11/17,1:30,36-28.47N,141-01.71E,2,19.42,33.9862
92,2023/11/17,1:31,36-28.81N,141-01.74E,3,19.393,33.9302
93,2023/11/17,1:32,36-29.14N,141-01.76E,1,19.384,33.9014
94,2023/11/17,1:33,36-29.50N,141-01.77E,2,19.386,33.8849
95,2023/11/17,1:34,36-29.83N,141-01.79E,2,19.381,33.8692
96,2023/11/17,1:35,36-30.18N,141-01.81E,2,19.379,33.8587
97,2023/11/17,1:36,36-30.52N,141-01.83E,2,19.378,33.8532
98,2023/11/17,1:37,36-30.86N,141-01.86E,3,19.364,33.8442
99,2023/11/17,1:38,36-31.22N,141-01.88E,2,19.35,33.8386
100,2023/11/17,1:39,36-31.55N,141-01.90E,3,19.362,33.8306
101,2023/11/17,1:40,36-31.89N,141-01.93E,2,19.367,33.8307
102,2023/11/17,1:41,36-32.23N,141-01.95E,3,19.373,33.8313
103,2023/11/17,1:42,36-32.58N,141-01.98E,4,19.38,33.8317
104,2023/11/17,1:43,36-32.93N,141-02.00E,3,19.394,33.8345
105,2023/11/17,1:44,36-33.27N,141-02.03E,4,19.41,33.8376
106,2023/11/17,1:45,36-33.63N,141-02.06E,3,19.418,33.8428
107,2023/11/17,1:46,36-33.96N,141-02.08E,3,19.409,33.8465
108,2023/11/17,1:47,36-34.31N,141-02.11E,3,19.409,33.8448
109,2023/11/17,1:48,36-34.65N,141-02.14E,4,19.397,33.8409
110,2023/11/17,1:49,36-35.00N,141-02.16E,3,19.393,33.839
111,2023/11/17,1:50,36-35.34N,141-02.19E,4,19.397,33.8368
112,2023/11/17,1:51,36-35.68N,141-02.22E,3,19.374,33.8366
113,2023/11/17,1:52,36-36.03N,141-02.25E,3,19.397,33.8373
114,2023/11/17,1:53,36-36.38N,141-02.28E,3,19.42,33.8355
115,2023/11/17,1:54,36-36.73N,141-02.32E,4,19.431,33.8437
116,2023/11/17,1:55,36-37.07N,141-02.35E,4,19.429,33.8496
117,2023/11/17,1:56,36-37.41N,141-02.39E,4,19.442,33.8471
118,2023/11/17,1:57,36-37.75N,141-02.42E,4,19.427,33.8502
119,2023/11/17,1:58,36-38.11N,141-02.44E,3,19.382,33.8476
120,2023/11/17,1:59,36-38.45N,141-02.47E,3,19.35,33.8417
121,2023/11/17,2:00,36-38.78N,141-02.51E,4,19.316,33.8345
122,2023/11/17,2:01,36-39.13N,141-02.54E,4,19.275,33.8266
123,2023/11/17,2:02,36-39.46N,141-02.57E,3,19.24,33.8142
124,2023/11/17,2:03,36-39.81N,141-02.59E,3,19.231,33.7996
125,2023/11/17,2:04,36-40.15N,141-02.62E,3,19.275,33.7888
126,2023/11/17,2:05,36-40.49N,141-02.64E,3,19.392,33.7915
127,2023/11/17,2:06,36-40.85N,141-02.67E,3,19.512,33.8136
128,2023/11/17,2:07,36-41.18N,141-02.70E,3,19.551,33.8538
129,2023/11/17,2:08,36-41.53N,141-02.72E,3,19.527,33.8748
130,2023/11/17,2:09,36-41.87N,141-02.75E,3,19.553,33.8771
131,2023/11/17,2:10,36-42.21N,141-02.77E,3,19.564,33.8808
132,2023/11/17,2:11,36-42.56N,141-02.80E,3,19.534,33.8961
133,2023/11/17,2:12,36-42.90N,141-02.82E,3,19.49,33.9017
134,2023/11/17,2:13,36-43.24N,141-02.84E,3,19.459,33.8996
135,2023/11/17,2:14,36-43.58N,141-02.86E,3,19.45,33.9009
136,2023/11/17,2:15,36-43.92N,141-02.89E,3,19.437,33.9026
137,2023/11/17,2:16,36-44.25N,141-02.91E,3,19.42,33.905
138,2023/11/17,2:17,36-44.59N,141-02.93E,3,19.384,33.9053
139,2023/11/17,2:18,36-44.93N,141-02.96E,2,19.359,33.9038
140,2023/11/17,2:19,36-45.26N,141-02.98E,2,19.443,33.907
141,2023/11/17,2:20,36-45.59N,141-03.00E,4,19.64,33.9338
142,2023/11/17,2:21,36-45.94N,141-03.05E,5,19.709,33.9996
143,2023/11/17,2:22,36-46.27N,141-03.09E,5,19.733,34.026
144,2023/11/17,2:23,36-46.63N,141-03.14E,6,19.717,34.0418
145,2023/11/17,2:24,36-46.96N,141-03.19E,5,19.679,34.0454
146,2023/11/17,2:25,36-47.30N,141-03.23E,4,19.606,34.0455
147,2023/11/17,2:26,36-47.65N,141-03.27E,5,19.376,34.0429
148,2023/11/17,2:27,36-48.02N,141-03.32E,6,19.331,34.0211
149,2023/11/17,2:28,36-48.34N,141-03.36E,5,19.282,34.0082
150,2023/11/17,2:29,36-48.67N,141-03.39E,4,19.263,33.9976
151,2023/11/17,2:30,36-49.05N,141-03.44E,5,19.264,33.9912
152,2023/11/17,2:31,36-49.40N,141-03.47E,4,19.289,33.9998
153,2023/11/17,2:32,36-49.73N,141-03.53E,7,19.303,34.0027
154,2023/11/17,2:33,36-50.07N,141-03.58E,7,19.32,34.0053
155,2023/11/17,2:34,36-50.35N,141-03.63E,8,19.395,34.0059
156,2023/11/17,2:35,36-50.74N,141-03.70E,7,19.482,34.0133
157,2023/11/17,2:36,36-51.09N,141-03.76E,7,19.697,34.0192
158,2023/11/17,2:37,36-51.43N,141-03.81E,7,19.84,34.0384
159,2023/11/17,2:38,36-51.78N,141-03.88E,7,19.91,34.0555
160,2023/11/17,2:39,36-52.11N,141-03.94E,8,19.942,34.0628
161,2023/11/17,2:40,36-52.46N,141-04.00E,7,20.051,34.0653
162,2023/11/17,2:41,36-52.80N,141-04.06E,7,20.101,34.0714
163,2023/11/17,2:42,36-53.14N,141-04.12E,7,20.138,34.0764
164,2023/11/17,2:43,36-53.49N,141-04.18E,7,20.105,34.0804
165,2023/11/17,2:44,36-53.82N,141-04.23E,7,20.108,34.0785
166,2023/11/17,2:45,36-54.17N,141-04.29E,7,20.113,34.0765
167,2023/11/17,2:46,36-54.50N,141-04.35E,8,20.074,34.0771
168,2023/11/17,2:47,36-54.84N,141-04.39E,4,20.012,34.0703
169,2023/11/17,2:48,36-55.18N,141-04.43E,5,20.03,34.0629
170,2023/11/17,2:49,36-55.51N,141-04.47E,4,20.184,34.0574
171,2023/11/17,2:50,36-55.85N,141-04.51E,4,20.27,34.0622
172,2023/11/17,2:51,36-56.19N,141-04.54E,4,20.311,34.069
173,2023/11/17,2:52,36-56.49N,141-04.57E,4,20.347,34.0782
174,2023/11/17,2:53,36-56.82N,141-04.60E,3,20.377,34.086
175,2023/11/17,2:54,36-57.15N,141-04.64E,4,20.395,34.0895
176,2023/11/17,2:55,36-57.49N,141-04.67E,4,20.417,34.0938
177,2023/11/17,2:56,36-57.83N,141-04.71E,4,20.41,34.0972
178,2023/11/17,2:57,36-58.18N,141-04.75E,5,20.425,34.0998
179,2023/11/17,2:58,36-58.51N,141-04.79E,5,20.464,34.0983
180,2023/11/17,2:59,36-58.84N,141-04.82E,4,20.508,34.0987
181,2023/11/17,3:00,36-59.20N,141-04.87E,6,20.553,34.1024
182,2023/11/17,3:01,36-59.54N,141-04.92E,7,20.547,34.1056
183,2023/11/17,3:02,36-59.90N,141-04.98E,7,20.532,34.1046
184,2023/11/17,3:03,37-00.23N,141-05.04E,7,20.546,34.1005
185,2023/11/17,3:04,37-00.57N,141-05.09E,6,20.522,34.1002
186,2023/11/17,3:05,37-00.92N,141-05.14E,6,20.516,34.0975
187,2023/11/17,3:06,37-01.28N,141-05.20E,7,20.526,34.0945
188,2023/11/17,3:07,37-01.63N,141-05.26E,7,20.51,34.0924
189,2023/11/17,3:08,37-01.98N,141-05.31E,7,20.472,34.0875
190,2023/11/17,3:09,37-02.33N,141-05.37E,7,20.394,34.0802
191,2023/11/17,3:10,37-02.70N,141-05.43E,7,20.26,34.0667
192,2023/11/17,3:11,37-03.04N,141-05.48E,7,20.18,34.0526
193,2023/11/17,3:12,37-03.39N,141-05.55E,10,20.136,34.0468
194,2023/11/17,3:13,37-03.75N,141-05.65E,12,20.076,34.044
195,2023/11/17,3:14,37-04.09N,141-05.75E,13,20.019,34.0352
196,2023/11/17,3:15,37-04.44N,141-05.86E,14,19.946,34.0315
197,2023/11/17,3:16,37-04.81N,141-05.98E,14,19.861,34.0249
198,2023/11/17,3:17,37-05.17N,141-06.10E,14,19.796,34.0147
199,2023/11/17,3:18,37-05.50N,141-06.21E,15,19.757,34.0123
200,2023/11/17,3:19,37-05.85N,141-06.32E,14,19.789,34.0181
201,2023/11/17,3:20,37-06.20N,141-06.44E,14,19.845,34.0224
202,2023/11/17,3:21,37-06.56N,141-06.56E,14,19.873,34.0297
203,2023/11/17,3:22,37-06.90N,141-06.69E,16,19.903,34.0365
204,2023/11/17,3:23,37-07.25N,141-06.83E,17,19.951,34.0431
205,2023/11/17,3:24,37-07.60N,141-06.97E,17,19.965,34.0514
206,2023/11/17,3:25,37-07.94N,141-07.11E,17,19.929,34.0558
207,2023/11/17,3:26,37-08.30N,141-07.27E,20,19.893,34.0558
208,2023/11/17,3:27,37-08.62N,141-07.42E,20,19.825,34.0521
209,2023/11/17,3:28,37-08.96N,141-07.57E,19,19.783,34.0458
210,2023/11/17,3:29,37-09.30N,141-07.73E,19,19.702,34.038
211,2023/11/17,3:30,37-09.64N,141-07.89E,20,19.598,34.0301
212,2023/11/17,3:31,37-10.00N,141-08.05E,19,19.436,34.0224
213,2023/11/17,3:32,37-10.33N,141-08.19E,19,19.335,34.0108
214,2023/11/17,3:33,37-10.67N,141-08.34E,19,19.178,34.0076
215,2023/11/17,3:34,37-11.02N,141-08.50E,18,19.073,33.9857
216,2023/11/17,3:35,37-11.35N,141-08.64E,19,19.054,33.9706
217,2023/11/17,3:36,37-11.70N,141-08.79E,18,19.038,33.9654
218,2023/11/17,3:37,37-12.03N,141-08.94E,19,18.993,33.9573
219,2023/11/17,3:38,37-12.37N,141-09.09E,19,18.965,33.9424
220,2023/11/17,3:39,37-12.72N,141-09.24E,20,18.98,33.9286
221,2023/11/17,3:40,37-13.05N,141-09.38E,19,19.006,33.9294
222,2023/11/17,3:41,37-13.39N,141-09.54E,19,19.001,33.9415
223,2023/11/17,3:42,37-13.72N,141-09.68E,18,18.982,33.945
224,2023/11/17,3:43,37-14.06N,141-09.83E,19,18.95,33.9429
225,2023/11/17,3:44,37-14.40N,141-09.98E,19,18.866,33.9417
226,2023/11/17,3:45,37-14.74N,141-10.12E,18,18.776,33.9321
227,2023/11/17,3:46,37-15.08N,141-10.26E,18,18.736,33.918
228,2023/11/17,3:47,37-15.42N,141-10.41E,18,18.836,33.908
229,2023/11/17,3:48,37-15.75N,141-10.55E,19,18.898,33.9158
230,2023/11/17,3:49,37-16.10N,141-10.70E,18,18.933,33.9271
231,2023/11/17,3:50,37-16.43N,141-10.84E,19,18.955,33.9344
232,2023/11/17,3:51,37-16.77N,141-10.98E,17,18.964,33.9387
233,2023/11/17,3:52,37-17.10N,141-11.13E,19,18.933,33.9426
234,2023/11/17,3:53,37-17.43N,141-11.26E,18,18.883,33.9427
235,2023/11/17,3:54,37-17.76N,141-11.40E,18,18.902,33.937
236,2023/11/17,3:55,37-18.10N,141-11.55E,19,18.95,33.9348
237,2023/11/17,3:56,37-18.42N,141-11.69E,18,18.97,33.9477
238,2023/11/17,3:57,37-18.76N,141-11.83E,17,18.947,33.9564
239,2023/11/17,3:58,37-19.09N,141-11.97E,18,18.84,33.9615
240,2023/11/17,3:59,37-19.42N,141-12.11E,17,18.721,33.9484
241,2023/11/17,4:00,37-19.74N,141-12.25E,19,18.69,33.9179
242,2023/11/17,4:01,37-20.07N,141-12.39E,18,18.669,33.9059
243,2023/11/17,4:02,37-20.41N,141-12.53E,19,18.651,33.9008
244,2023/11/17,4:03,37-20.74N,141-12.67E,18,18.629,33.9013
245,2023/11/17,4:04,37-21.06N,141-12.81E,18,18.602,33.8959
246,2023/11/17,4:05,37-21.40N,141-12.94E,17,18.652,33.8919
247,2023/11/17,4:06,37-21.72N,141-13.07E,18,18.816,33.8839
248,2023/11/17,4:07,37-22.06N,141-13.21E,17,19.188,33.8965
249,2023/11/17,4:08,37-22.39N,141-13.35E,18,19.371,33.9554
250,2023/11/17,4:09,37-22.73N,141-13.49E,18,19.397,34.0014
251,2023/11/17,4:10,37-23.06N,141-13.62E,18,19.42,34.0147
252,2023/11/17,4:11,37-23.39N,141-13.76E,18,19.454,34.0184
253,2023/11/17,4:12,37-23.72N,141-13.91E,20,19.498,34.019
254,2023/11/17,4:13,37-24.06N,141-14.07E,19,19.538,34.0245
255,2023/11/17,4:14,37-24.38N,141-14.22E,20,19.576,34.0255
256,2023/11/17,4:15,37-24.70N,141-14.37E,20,19.603,34.0287
257,2023/11/17,4:16,37-25.03N,141-14.51E,20,19.629,34.0352
258,2023/11/17,4:17,37-25.37N,141-14.67E,20,19.671,34.0418
259,2023/11/17,4:18,37-25.71N,141-14.83E,20,19.703,34.0547
260,2023/11/17,4:19,37-26.03N,141-14.97E,20,19.726,34.0603
261,2023/11/17,4:20,37-26.37N,141-15.13E,20,19.769,34.0623
262,2023/11/17,4:21,37-26.69N,141-15.28E,21,19.832,34.0599
263,2023/11/17,4:22,37-27.03N,141-15.45E,22,19.919,34.0534
264,2023/11/17,4:23,37-27.35N,141-15.62E,21,19.998,34.0501
265,2023/11/17,4:24,37-27.69N,141-15.79E,22,20.057,34.0535
266,2023/11/17,4:25,37-28.03N,141-15.96E,21,20.107,34.0596
267,2023/11/17,4:26,37-28.35N,141-16.12E,22,20.148,34.0643
268,2023/11/17,4:27,37-28.68N,141-16.30E,22,20.167,34.0676
269,2023/11/17,4:28,37-29.02N,141-16.47E,23,20.158,34.0672
270,2023/11/17,4:29,37-29.35N,141-16.64E,22,20.144,34.0642
271,2023/11/17,4:30,37-29.68N,141-16.81E,23,20.122,34.0609
272,2023/11/17,4:31,37-30.02N,141-16.99E,22,20.119,34.057
273,2023/11/17,4:32,37-30.36N,141-17.18E,23,20.133,34.0553
274,2023/11/17,4:33,37-30.71N,141-17.36E,23,20.15,34.057
275,2023/11/17,4:34,37-31.04N,141-17.53E,22,20.171,34.0576
276,2023/11/17,4:35,37-31.36N,141-17.71E,22,20.179,34.0582
277,2023/11/17,4:36,37-31.70N,141-17.89E,23,20.182,34.0608
278,2023/11/17,4:37,37-32.03N,141-18.07E,23,20.191,34.0627
279,2023/11/17,4:38,37-32.37N,141-18.26E,23,20.181,34.0617
280,2023/11/17,4:39,37-32.70N,141-18.44E,23,20.154,34.057
281,2023/11/17,4:40,37-33.03N,141-18.62E,23,20.136,34.0562
282,2023/11/17,4:41,37-33.37N,141-18.80E,22,20.15,34.0557
283,2023/11/17,4:42,37-33.71N,141-18.98E,24,20.201,34.0573
284,2023/11/17,4:43,37-34.05N,141-19.17E,23,20.258,34.0559
285,2023/11/17,4:44,37-34.38N,141-19.35E,23,20.297,34.0561
286,2023/11/17,4:45,37-34.71N,141-19.53E,23,20.335,34.0557
