Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1056,2023/10/2,17:35,35-12.93N,140-37.08E,32,26.108,33.8915
1057,2023/10/2,17:36,35-13.15N,140-37.25E,33,26.165,33.8953
1058,2023/10/2,17:37,35-13.37N,140-37.42E,32,26.249,33.903
1059,2023/10/2,17:38,35-13.58N,140-37.58E,32,26.288,33.9143
1060,2023/10/2,17:39,35-13.80N,140-37.76E,32,26.314,33.9209
1061,2023/10/2,17:40,35-14.01N,140-37.92E,32,26.347,33.9236
1062,2023/10/2,17:41,35-14.26N,140-38.11E,32,26.366,33.9236
1063,2023/10/2,17:42,35-14.48N,140-38.28E,32,26.382,33.9214
1064,2023/10/2,17:43,35-14.66N,140-38.43E,32,26.391,33.923
1065,2023/10/2,17:44,35-14.87N,140-38.59E,33,26.399,33.9226
1066,2023/10/2,17:45,35-15.08N,140-38.76E,33,26.403,33.9229
1067,2023/10/2,17:46,35-15.30N,140-38.93E,33,26.415,33.9254
1068,2023/10/2,17:47,35-15.52N,140-39.11E,32,26.423,33.9252
1069,2023/10/2,17:48,35-15.74N,140-39.28E,32,26.433,33.9232
1070,2023/10/2,17:49,35-15.95N,140-39.44E,32,26.443,33.9237
1071,2023/10/2,17:50,35-16.17N,140-39.61E,31,26.45,33.924
1072,2023/10/2,17:51,35-16.39N,140-39.78E,32,26.455,33.9241
1073,2023/10/2,17:52,35-16.60N,140-39.94E,31,26.455,33.9217
1074,2023/10/2,17:53,35-16.82N,140-40.11E,32,26.457,33.9222
1075,2023/10/2,17:54,35-17.04N,140-40.28E,32,26.463,33.9219
1076,2023/10/2,17:55,35-17.26N,140-40.45E,32,26.474,33.9214
1077,2023/10/2,17:56,35-17.48N,140-40.61E,31,26.475,33.9214
1078,2023/10/2,17:57,35-17.71N,140-40.78E,32,26.473,33.9236
1079,2023/10/2,17:58,35-17.92N,140-40.95E,32,26.478,33.9236
1080,2023/10/2,17:59,35-18.15N,140-41.12E,32,26.479,33.9212
1081,2023/10/2,18:00,35-18.37N,140-41.29E,31,26.481,33.9208
1082,2023/10/2,18:01,35-18.59N,140-41.45E,32,26.483,33.9207
1083,2023/10/2,18:02,35-18.81N,140-41.63E,32,26.484,33.9209
1084,2023/10/2,18:03,35-19.03N,140-41.80E,32,26.485,33.9221
1085,2023/10/2,18:04,35-19.25N,140-41.98E,32,26.485,33.9231
1086,2023/10/2,18:05,35-19.48N,140-42.16E,32,26.481,33.9218
1087,2023/10/2,18:06,35-19.70N,140-42.33E,33,26.482,33.92
1088,2023/10/2,18:07,35-19.92N,140-42.51E,33,26.475,33.9221
1089,2023/10/2,18:08,35-20.14N,140-42.68E,33,26.459,33.9227
1090,2023/10/2,18:09,35-20.36N,140-42.86E,33,26.435,33.923
1091,2023/10/2,18:10,35-20.59N,140-43.05E,34,26.408,33.9198
1092,2023/10/2,18:11,35-20.80N,140-43.23E,34,26.359,33.9183
1093,2023/10/2,18:12,35-21.02N,140-43.41E,34,26.283,33.9162
1094,2023/10/2,18:13,35-21.23N,140-43.60E,36,26.295,33.9089
1095,2023/10/2,18:14,35-21.45N,140-43.80E,37,26.269,33.9034
1096,2023/10/2,18:15,35-21.67N,140-44.00E,37,26.25,33.9009
1097,2023/10/2,18:16,35-21.88N,140-44.18E,36,26.264,33.8935
1098,2023/10/2,18:17,35-22.10N,140-44.38E,36,26.255,33.894
1099,2023/10/2,18:18,35-22.31N,140-44.57E,36,26.192,33.8952
1100,2023/10/2,18:19,35-22.53N,140-44.77E,36,25.956,33.8945
1101,2023/10/2,18:20,35-22.75N,140-44.97E,36,25.83,33.8793
1102,2023/10/2,18:21,35-22.96N,140-45.16E,36,25.752,33.8503
1103,2023/10/2,18:22,35-23.18N,140-45.35E,36,25.692,33.835
1104,2023/10/2,18:23,35-23.39N,140-45.55E,36,25.554,33.8177
1105,2023/10/2,18:24,35-23.61N,140-45.75E,36,25.517,33.8111
1106,2023/10/2,18:25,35-23.83N,140-45.95E,36,25.555,33.7989
1107,2023/10/2,18:26,35-24.04N,140-46.14E,36,25.555,33.8105
1108,2023/10/2,18:27,35-24.27N,140-46.34E,36,25.494,33.8277
1109,2023/10/2,18:28,35-24.48N,140-46.53E,36,25.405,33.842
1110,2023/10/2,18:29,35-24.72N,140-46.75E,37,25.299,33.8492
1111,2023/10/2,18:30,35-24.93N,140-46.93E,35,25.229,33.8566
1112,2023/10/2,18:31,35-25.14N,140-47.13E,35,25.131,33.8639
1113,2023/10/2,18:32,35-25.38N,140-47.33E,35,25.034,33.8656
1114,2023/10/2,18:33,35-25.59N,140-47.51E,35,25.012,33.8685
1115,2023/10/2,18:34,35-25.81N,140-47.70E,35,24.886,33.8743
1116,2023/10/2,18:35,35-26.07N,140-47.92E,34,24.869,33.8804
1117,2023/10/2,18:36,35-26.29N,140-48.10E,34,24.886,33.8848
1118,2023/10/2,18:37,35-26.52N,140-48.29E,33,24.9,33.885
1119,2023/10/2,18:38,35-26.71N,140-48.44E,33,24.928,33.8835
1120,2023/10/2,18:39,35-26.94N,140-48.62E,33,24.944,33.8831
1121,2023/10/2,18:40,35-27.16N,140-48.81E,33,25.004,33.883
1122,2023/10/2,18:41,35-27.39N,140-48.99E,34,25.062,33.8782
1123,2023/10/2,18:42,35-27.62N,140-49.19E,34,25.137,33.8751
1124,2023/10/2,18:43,35-27.84N,140-49.37E,34,25.191,33.8706
1125,2023/10/2,18:44,35-28.07N,140-49.56E,34,25.218,33.8665
1126,2023/10/2,18:45,35-28.30N,140-49.75E,34,25.251,33.8608
1127,2023/10/2,18:46,35-28.52N,140-49.94E,34,25.244,33.8564
1128,2023/10/2,18:47,35-28.75N,140-50.13E,34,25.247,33.8536
1129,2023/10/2,18:48,35-28.98N,140-50.32E,34,25.261,33.8532
1130,2023/10/2,18:49,35-29.19N,140-50.50E,34,25.272,33.8497
1131,2023/10/2,18:50,35-29.42N,140-50.69E,35,25.302,33.8474
1132,2023/10/2,18:51,35-29.65N,140-50.88E,34,25.334,33.8457
1133,2023/10/2,18:52,35-29.87N,140-51.06E,33,25.303,33.8414
1134,2023/10/2,18:53,35-30.09N,140-51.24E,34,25.295,33.8407
1135,2023/10/2,18:54,35-30.31N,140-51.42E,34,25.283,33.8445
1136,2023/10/2,18:55,35-30.53N,140-51.61E,34,25.319,33.8445
1137,2023/10/2,18:56,35-30.76N,140-51.80E,34,25.363,33.8459
1138,2023/10/2,18:57,35-30.98N,140-51.97E,34,25.34,33.8453
1139,2023/10/2,18:58,35-31.20N,140-52.16E,34,25.345,33.845
1140,2023/10/2,18:59,35-31.42N,140-52.34E,34,25.33,33.8502
1141,2023/10/2,19:00,35-31.64N,140-52.53E,34,25.319,33.8503
1142,2023/10/2,19:01,35-31.87N,140-52.72E,34,25.345,33.8545
1143,2023/10/2,19:02,35-32.08N,140-52.90E,34,25.358,33.8559
1144,2023/10/2,19:03,35-32.30N,140-53.08E,34,25.249,33.8504
1145,2023/10/2,19:04,35-32.52N,140-53.26E,35,25.197,33.8608
1146,2023/10/2,19:05,35-32.74N,140-53.45E,34,25.183,33.8911
1147,2023/10/2,19:06,35-32.96N,140-53.64E,34,25.192,33.9005
1148,2023/10/2,19:07,35-33.17N,140-53.82E,35,25.221,33.9115
1149,2023/10/2,19:08,35-33.39N,140-54.00E,35,25.252,33.9203
1150,2023/10/2,19:09,35-33.60N,140-54.18E,35,25.272,33.9366
1151,2023/10/2,19:10,35-33.85N,140-54.40E,35,25.269,33.9462
1152,2023/10/2,19:11,35-34.07N,140-54.58E,34,25.259,33.9581
1153,2023/10/2,19:12,35-34.28N,140-54.76E,35,25.285,33.9655
1154,2023/10/2,19:13,35-34.49N,140-54.94E,35,25.304,33.984
1155,2023/10/2,19:14,35-34.70N,140-55.12E,35,25.329,33.9859
1156,2023/10/2,19:15,35-34.92N,140-55.31E,34,25.335,33.9871
1157,2023/10/2,19:16,35-35.13N,140-55.49E,34,25.326,33.9824
1158,2023/10/2,19:17,35-35.35N,140-55.66E,33,25.385,33.9809
1159,2023/10/2,19:18,35-35.54N,140-55.81E,33,25.458,33.9949
1160,2023/10/2,19:19,35-35.76N,140-55.98E,33,25.509,34.0105
1161,2023/10/2,19:20,35-35.98N,140-56.16E,33,25.567,34.0209
1162,2023/10/2,19:21,35-36.20N,140-56.33E,33,25.594,34.0219
1163,2023/10/2,19:22,35-36.41N,140-56.50E,33,25.605,34.0194
1164,2023/10/2,19:23,35-36.64N,140-56.68E,32,25.631,34.0153
1165,2023/10/2,19:24,35-36.85N,140-56.84E,33,25.478,34.0144
1166,2023/10/2,19:25,35-37.07N,140-57.01E,32,25.407,33.9984
1167,2023/10/2,19:26,35-37.29N,140-57.18E,31,25.455,33.9682
1168,2023/10/2,19:27,35-37.54N,140-57.37E,31,25.572,33.9496
1169,2023/10/2,19:28,35-37.76N,140-57.54E,32,25.579,33.9725
1170,2023/10/2,19:29,35-37.98N,140-57.70E,32,25.64,33.9806
1171,2023/10/2,19:30,35-38.20N,140-57.87E,31,25.66,33.9889
1172,2023/10/2,19:31,35-38.41N,140-58.03E,32,25.716,33.9993
1173,2023/10/2,19:32,35-38.63N,140-58.19E,31,25.727,34.0058
1174,2023/10/2,19:33,35-38.86N,140-58.36E,30,25.703,34.0087
1175,2023/10/2,19:34,35-39.10N,140-58.48E,18,25.613,34.0054
1176,2023/10/2,19:35,35-39.31N,140-58.53E,8,25.538,33.9925
1177,2023/10/2,19:36,35-39.56N,140-58.54E,2,25.485,33.9717
1178,2023/10/2,19:37,35-39.82N,140-58.56E,3,25.444,33.9524
1179,2023/10/2,19:38,35-40.09N,140-58.59E,5,25.355,33.9343
1180,2023/10/2,19:39,35-40.35N,140-58.61E,4,25.3,33.9197
1181,2023/10/2,19:40,35-40.61N,140-58.64E,4,25.265,33.8874
1182,2023/10/2,19:41,35-40.87N,140-58.66E,3,25.239,33.8663
1183,2023/10/2,19:42,35-41.14N,140-58.68E,3,25.219,33.8477
1184,2023/10/2,19:43,35-41.40N,140-58.69E,2,25.215,33.8346
1185,2023/10/2,19:44,35-41.66N,140-58.71E,3,25.179,33.8279
1186,2023/10/2,19:45,35-41.94N,140-58.73E,3,25.11,33.8192
1187,2023/10/2,19:46,35-42.20N,140-58.75E,4,24.972,33.8094
1188,2023/10/2,19:47,35-42.47N,140-58.78E,3,24.817,33.7881
1189,2023/10/2,19:48,35-42.74N,140-58.80E,4,24.716,33.7442
1190,2023/10/2,19:49,35-43.00N,140-58.82E,3,24.692,33.7118
1191,2023/10/2,19:50,35-43.27N,140-58.84E,3,24.66,33.6885
1192,2023/10/2,19:51,35-43.54N,140-58.87E,4,24.643,33.6755
1193,2023/10/2,19:52,35-43.80N,140-58.89E,4,24.627,33.6644
1194,2023/10/2,19:53,35-44.07N,140-58.92E,5,24.612,33.6605
1195,2023/10/2,19:54,35-44.34N,140-58.96E,7,24.605,33.6539
1196,2023/10/2,19:55,35-44.60N,140-59.00E,7,24.651,33.6511
1197,2023/10/2,19:56,35-44.86N,140-59.05E,7,24.691,33.6572
1198,2023/10/2,19:57,35-45.12N,140-59.09E,7,24.701,33.6652
1199,2023/10/2,19:58,35-45.39N,140-59.13E,7,24.716,33.6713
1200,2023/10/2,19:59,35-45.65N,140-59.18E,8,24.708,33.6721
1201,2023/10/2,20:00,35-45.92N,140-59.22E,7,24.691,33.6679
1202,2023/10/2,20:01,35-46.18N,140-59.27E,8,24.653,33.6558
1203,2023/10/2,20:02,35-46.44N,140-59.31E,7,24.651,33.6446
1204,2023/10/2,20:03,35-46.71N,140-59.36E,8,24.667,33.6091
1205,2023/10/2,20:04,35-46.97N,140-59.41E,7,24.669,33.5833
1206,2023/10/2,20:05,35-47.23N,140-59.46E,8,24.666,33.5649
1207,2023/10/2,20:06,35-47.51N,140-59.50E,8,24.657,33.5492
1208,2023/10/2,20:07,35-47.76N,140-59.55E,8,24.644,33.544
1209,2023/10/2,20:08,35-48.02N,140-59.59E,7,24.635,33.549
1210,2023/10/2,20:09,35-48.29N,140-59.63E,7,24.633,33.5472
1211,2023/10/2,20:10,35-48.55N,140-59.67E,6,24.637,33.5365
1212,2023/10/2,20:11,35-48.80N,140-59.71E,6,24.641,33.5161
1213,2023/10/2,20:12,35-49.07N,140-59.75E,6,24.622,33.4957
1214,2023/10/2,20:13,35-49.33N,140-59.78E,5,24.62,33.4772
1215,2023/10/2,20:14,35-49.59N,140-59.79E,0,24.622,33.4487
1216,2023/10/2,20:15,35-49.85N,140-59.79E,359,24.596,33.4281
1217,2023/10/2,20:16,35-50.11N,140-59.78E,359,24.583,33.404
1218,2023/10/2,20:17,35-50.37N,140-59.78E,359,24.581,33.3815
1219,2023/10/2,20:18,35-50.65N,140-59.77E,358,24.527,33.3753
1220,2023/10/2,20:19,35-50.90N,140-59.76E,358,24.525,33.3718
1221,2023/10/2,20:20,35-51.17N,140-59.75E,358,24.534,33.3991
1222,2023/10/2,20:21,35-51.44N,140-59.74E,359,24.546,33.4312
1223,2023/10/2,20:22,35-51.69N,140-59.74E,358,24.557,33.4544
1224,2023/10/2,20:23,35-51.96N,140-59.73E,358,24.546,33.4858
1225,2023/10/2,20:24,35-52.23N,140-59.72E,358,24.527,33.5197
1226,2023/10/2,20:25,35-52.48N,140-59.71E,358,24.514,33.5317
1227,2023/10/2,20:26,35-52.74N,140-59.70E,359,24.481,33.5403
1228,2023/10/2,20:27,35-53.00N,140-59.70E,0,24.419,33.5556
1229,2023/10/2,20:28,35-53.27N,140-59.70E,0,24.383,33.5582
1230,2023/10/2,20:29,35-53.52N,140-59.71E,0,24.358,33.5443
1231,2023/10/2,20:30,35-53.78N,140-59.71E,0,24.325,33.5254
1232,2023/10/2,20:31,35-54.05N,140-59.72E,1,24.262,33.5127
1233,2023/10/2,20:32,35-54.30N,140-59.72E,1,24.251,33.5063
1234,2023/10/2,20:33,35-54.56N,140-59.72E,0,24.266,33.5052
1235,2023/10/2,20:34,35-54.82N,140-59.73E,0,24.288,33.5228
1236,2023/10/2,20:35,35-55.08N,140-59.73E,1,24.269,33.567
1237,2023/10/2,20:36,35-55.35N,140-59.74E,1,24.233,33.5699
1238,2023/10/2,20:37,35-55.59N,140-59.75E,2,24.281,33.5651
1239,2023/10/2,20:38,35-55.86N,140-59.77E,2,24.296,33.5584
1240,2023/10/2,20:39,35-56.11N,140-59.77E,1,24.275,33.5572
1241,2023/10/2,20:40,35-56.36N,140-59.78E,2,24.269,33.5502
1242,2023/10/2,20:41,35-56.62N,140-59.80E,2,24.253,33.5336
1243,2023/10/2,20:42,35-56.87N,140-59.81E,2,24.234,33.5215
1244,2023/10/2,20:43,35-57.13N,140-59.83E,3,24.221,33.5134
1245,2023/10/2,20:44,35-57.38N,140-59.85E,3,24.23,33.5079
1246,2023/10/2,20:45,35-57.62N,140-59.86E,3,24.214,33.5068
1247,2023/10/2,20:46,35-57.88N,140-59.88E,3,24.204,33.513
1248,2023/10/2,20:47,35-58.14N,140-59.90E,3,24.264,33.5144
1249,2023/10/2,20:48,35-58.38N,140-59.92E,3,24.432,33.5291
1250,2023/10/2,20:49,35-58.63N,140-59.94E,3,24.422,33.5979
1251,2023/10/2,20:50,35-58.88N,140-59.96E,2,24.467,33.6473
1252,2023/10/2,20:51,35-59.13N,140-59.97E,2,24.545,33.7005
1253,2023/10/2,20:52,35-59.38N,140-59.99E,2,24.58,33.7703
1254,2023/10/2,20:53,35-59.64N,141-00.01E,2,24.632,33.8041
1255,2023/10/2,20:54,35-59.90N,141-00.02E,2,24.677,33.8261
1256,2023/10/2,20:55,36-00.14N,141-00.03E,2,24.711,33.8381
1257,2023/10/2,20:56,36-00.40N,141-00.05E,2,24.731,33.8552
1258,2023/10/2,20:57,36-00.65N,141-00.06E,3,24.738,33.8713
1259,2023/10/2,20:58,36-00.90N,141-00.08E,2,24.759,33.8751
1260,2023/10/2,20:59,36-01.15N,141-00.09E,2,24.794,33.8804
1261,2023/10/2,21:00,36-01.41N,141-00.10E,2,24.821,33.9024
1262,2023/10/2,21:01,36-01.67N,141-00.11E,2,24.831,33.9254
1263,2023/10/2,21:02,36-01.93N,141-00.13E,2,24.822,33.9548
1264,2023/10/2,21:03,36-02.18N,141-00.14E,2,24.797,33.9617
1265,2023/10/2,21:04,36-02.43N,141-00.16E,3,24.782,33.9671
1266,2023/10/2,21:05,36-02.68N,141-00.17E,3,24.777,33.9755
1267,2023/10/2,21:06,36-02.94N,141-00.19E,3,24.764,33.9753
1268,2023/10/2,21:07,36-03.20N,141-00.20E,2,24.736,33.9763
1269,2023/10/2,21:08,36-03.46N,141-00.22E,2,24.68,33.976
1270,2023/10/2,21:09,36-03.71N,141-00.23E,2,24.671,33.977
1271,2023/10/2,21:10,36-03.97N,141-00.25E,3,24.685,33.9787
1272,2023/10/2,21:11,36-04.24N,141-00.27E,2,24.697,33.9804
1273,2023/10/2,21:12,36-04.50N,141-00.28E,2,24.694,33.979
1274,2023/10/2,21:13,36-04.77N,141-00.30E,2,24.675,33.9798
1275,2023/10/2,21:14,36-05.05N,141-00.31E,2,24.594,33.9781
1276,2023/10/2,21:15,36-05.32N,141-00.32E,2,24.576,33.9794
1277,2023/10/2,21:16,36-05.61N,141-00.34E,2,24.579,33.9884
1278,2023/10/2,21:17,36-05.88N,141-00.35E,3,24.573,33.9916
1279,2023/10/2,21:18,36-06.16N,141-00.37E,3,24.563,33.9924
1280,2023/10/2,21:19,36-06.43N,141-00.38E,2,24.508,33.9896
1281,2023/10/2,21:20,36-06.72N,141-00.40E,3,24.458,33.9819
1282,2023/10/2,21:21,36-07.01N,141-00.41E,2,24.391,33.9706
1283,2023/10/2,21:22,36-07.28N,141-00.42E,2,24.353,33.9607
1284,2023/10/2,21:23,36-07.57N,141-00.43E,2,24.307,33.9545
1285,2023/10/2,21:24,36-07.85N,141-00.45E,2,24.265,33.9489
1286,2023/10/2,21:25,36-08.14N,141-00.46E,2,24.229,33.9429
1287,2023/10/2,21:26,36-08.43N,141-00.48E,2,24.112,33.9385
1288,2023/10/2,21:27,36-08.75N,141-00.49E,2,24.06,33.9324
1289,2023/10/2,21:28,36-09.03N,141-00.51E,2,24.074,33.9133
1290,2023/10/2,21:29,36-09.31N,141-00.52E,2,24.013,33.9113
1291,2023/10/2,21:30,36-09.61N,141-00.54E,1,23.939,33.9123
1292,2023/10/2,21:31,36-09.89N,141-00.55E,1,23.967,33.9117
1293,2023/10/2,21:32,36-10.18N,141-00.56E,1,23.961,33.9375
1294,2023/10/2,21:33,36-10.45N,141-00.57E,1,23.976,33.9502
1295,2023/10/2,21:34,36-10.74N,141-00.58E,1,23.975,33.957
1296,2023/10/2,21:35,36-11.03N,141-00.59E,1,23.964,33.9684
1297,2023/10/2,21:36,36-11.31N,141-00.60E,358,23.956,33.9734
1298,2023/10/2,21:37,36-11.58N,141-00.56E,354,23.942,33.9795
1299,2023/10/2,21:38,36-11.87N,141-00.51E,352,23.935,33.9788
1300,2023/10/2,21:39,36-12.11N,141-00.48E,353,23.89,33.9761
1301,2023/10/2,21:40,36-12.39N,141-00.44E,353,23.864,33.9707
1302,2023/10/2,21:41,36-12.68N,141-00.39E,353,23.93,33.9574
1303,2023/10/2,21:42,36-12.96N,141-00.35E,352,23.961,33.9706
1304,2023/10/2,21:43,36-13.24N,141-00.31E,353,23.97,33.9967
1305,2023/10/2,21:44,36-13.53N,141-00.26E,352,23.983,34.0062
1306,2023/10/2,21:45,36-13.80N,141-00.21E,352,23.96,34.014
1307,2023/10/2,21:46,36-14.10N,141-00.17E,352,23.946,34.0252
1308,2023/10/2,21:47,36-14.36N,141-00.13E,353,23.926,34.0262
1309,2023/10/2,21:48,36-14.65N,141-00.09E,355,23.942,34.0269
1310,2023/10/2,21:49,36-14.93N,141-00.06E,356,23.963,34.0273
1311,2023/10/2,21:50,36-15.20N,141-00.04E,356,23.974,34.0289
1312,2023/10/2,21:51,36-15.49N,141-00.04E,0,23.946,34.0297
1313,2023/10/2,21:52,36-15.77N,141-00.04E,0,23.903,34.0312
1314,2023/10/2,21:53,36-16.06N,141-00.06E,4,23.858,34.0324
1315,2023/10/2,21:54,36-16.35N,141-00.09E,4,23.79,34.0325
1316,2023/10/2,21:55,36-16.62N,141-00.11E,4,23.769,34.0309
1317,2023/10/2,21:56,36-16.90N,141-00.13E,3,23.755,34.026
1318,2023/10/2,21:57,36-17.19N,141-00.15E,3,23.716,34.0241
1319,2023/10/2,21:58,36-17.46N,141-00.17E,2,23.698,34.0245
1320,2023/10/2,21:59,36-17.75N,141-00.19E,3,23.751,34.0282
1321,2023/10/2,22:00,36-18.02N,141-00.21E,3,23.832,34.0223
1322,2023/10/2,22:01,36-18.31N,141-00.23E,3,23.894,34.0027
1323,2023/10/2,22:02,36-18.60N,141-00.24E,2,23.927,33.9876
1324,2023/10/2,22:03,36-18.87N,141-00.26E,3,23.938,33.9776
1325,2023/10/2,22:04,36-19.16N,141-00.28E,2,23.974,33.9759
1326,2023/10/2,22:05,36-19.44N,141-00.29E,2,24.003,33.9752
1327,2023/10/2,22:06,36-19.73N,141-00.31E,2,24.042,33.9719
1328,2023/10/2,22:07,36-20.00N,141-00.33E,3,24.143,33.972
1329,2023/10/2,22:08,36-20.28N,141-00.35E,3,24.219,33.9725
1330,2023/10/2,22:09,36-20.58N,141-00.37E,3,24.276,33.9788
1331,2023/10/2,22:10,36-20.85N,141-00.38E,3,24.329,33.9798
1332,2023/10/2,22:11,36-21.14N,141-00.40E,3,24.339,33.9841
1333,2023/10/2,22:12,36-21.42N,141-00.42E,2,24.294,33.984
1334,2023/10/2,22:13,36-21.70N,141-00.44E,2,24.244,33.9853
1335,2023/10/2,22:14,36-22.00N,141-00.46E,3,24.129,33.9828
1336,2023/10/2,22:15,36-22.27N,141-00.48E,3,24.053,33.9815
1337,2023/10/2,22:16,36-22.56N,141-00.50E,3,24.031,33.9776
1338,2023/10/2,22:17,36-22.83N,141-00.52E,3,24.026,33.9772
1339,2023/10/2,22:18,36-23.12N,141-00.54E,3,24.08,33.9762
1340,2023/10/2,22:19,36-23.41N,141-00.56E,3,24.112,33.975
1341,2023/10/2,22:20,36-23.68N,141-00.58E,3,24.03,33.9763
1342,2023/10/2,22:21,36-23.96N,141-00.60E,3,23.971,33.977
1343,2023/10/2,22:22,36-24.23N,141-00.62E,4,23.948,33.9761
1344,2023/10/2,22:23,36-24.52N,141-00.65E,3,23.834,33.9759
1345,2023/10/2,22:24,36-24.80N,141-00.67E,4,23.778,33.9781
1346,2023/10/2,22:25,36-25.07N,141-00.69E,4,23.732,33.9813
1347,2023/10/2,22:26,36-25.35N,141-00.72E,4,23.716,33.9807
1348,2023/10/2,22:27,36-25.62N,141-00.73E,3,23.729,33.986
1349,2023/10/2,22:28,36-25.90N,141-00.76E,3,23.733,33.9899
1350,2023/10/2,22:29,36-26.18N,141-00.78E,4,23.728,33.9917
1351,2023/10/2,22:30,36-26.45N,141-00.80E,3,23.721,33.9923
1352,2023/10/2,22:31,36-26.73N,141-00.82E,3,23.729,33.9957
1353,2023/10/2,22:32,36-27.01N,141-00.85E,3,23.726,33.9933
1354,2023/10/2,22:33,36-27.27N,141-00.87E,3,23.732,33.9932
1355,2023/10/2,22:34,36-27.55N,141-00.89E,3,23.741,33.9934
1356,2023/10/2,22:35,36-27.82N,141-00.91E,3,23.747,33.9934
1357,2023/10/2,22:36,36-28.11N,141-00.93E,4,23.776,33.9942
1358,2023/10/2,22:37,36-28.37N,141-00.95E,3,23.776,33.9928
1359,2023/10/2,22:38,36-28.66N,141-00.97E,3,23.77,33.9912
1360,2023/10/2,22:39,36-28.95N,141-00.99E,3,23.782,33.9939
1361,2023/10/2,22:40,36-29.20N,141-01.01E,3,23.793,33.9962
1362,2023/10/2,22:41,36-29.48N,141-01.03E,3,23.799,33.9997
1363,2023/10/2,22:42,36-29.77N,141-01.05E,3,23.81,34.0005
1364,2023/10/2,22:43,36-30.03N,141-01.07E,3,23.837,34.0014
1365,2023/10/2,22:44,36-30.31N,141-01.09E,3,23.878,34.0024
1366,2023/10/2,22:45,36-30.58N,141-01.10E,3,23.861,34.0033
1367,2023/10/2,22:46,36-30.85N,141-01.12E,3,23.763,34.0043
1368,2023/10/2,22:47,36-31.13N,141-01.14E,2,23.734,34.0116
1369,2023/10/2,22:48,36-31.40N,141-01.16E,3,23.742,34.0183
1370,2023/10/2,22:49,36-31.67N,141-01.18E,4,23.77,34.0146
1371,2023/10/2,22:50,36-31.95N,141-01.20E,3,23.813,34.0112
1372,2023/10/2,22:51,36-32.21N,141-01.22E,2,23.828,34.0187
1373,2023/10/2,22:52,36-32.49N,141-01.24E,3,23.835,34.025
1374,2023/10/2,22:53,36-32.76N,141-01.26E,3,23.849,34.0288
1375,2023/10/2,22:54,36-33.03N,141-01.28E,3,23.851,34.0303
1376,2023/10/2,22:55,36-33.30N,141-01.31E,3,23.852,34.0317
1377,2023/10/2,22:56,36-33.57N,141-01.32E,3,23.85,34.035
1378,2023/10/2,22:57,36-33.84N,141-01.35E,3,23.849,34.0372
1379,2023/10/2,22:58,36-34.10N,141-01.37E,3,23.84,34.0402
1380,2023/10/2,22:59,36-34.38N,141-01.39E,3,23.814,34.0426
1381,2023/10/2,23:00,36-34.64N,141-01.41E,3,23.79,34.0428
1382,2023/10/2,23:01,36-34.91N,141-01.44E,5,23.776,34.0419
1383,2023/10/2,23:02,36-35.18N,141-01.49E,11,23.768,34.0432
1384,2023/10/2,23:03,36-35.44N,141-01.56E,11,23.75,34.0474
1385,2023/10/2,23:04,36-35.70N,141-01.62E,11,23.747,34.0514
1386,2023/10/2,23:05,36-35.97N,141-01.69E,11,23.722,34.0551
1387,2023/10/2,23:06,36-36.23N,141-01.76E,12,23.72,34.0574
1388,2023/10/2,23:07,36-36.50N,141-01.83E,12,23.72,34.0641
1389,2023/10/2,23:08,36-36.75N,141-01.89E,11,23.71,34.0702
1390,2023/10/2,23:09,36-37.02N,141-01.96E,12,23.703,34.0723
1391,2023/10/2,23:10,36-37.28N,141-02.03E,12,23.691,34.0745
1392,2023/10/2,23:11,36-37.54N,141-02.10E,11,23.712,34.0772
1393,2023/10/2,23:12,36-37.80N,141-02.19E,15,23.695,34.0731
1394,2023/10/2,23:13,36-38.05N,141-02.25E,7,23.699,34.0717
1395,2023/10/2,23:14,36-38.32N,141-02.28E,4,23.699,34.0713
1396,2023/10/2,23:15,36-38.58N,141-02.30E,4,23.709,34.0722
1397,2023/10/2,23:16,36-38.84N,141-02.33E,6,23.713,34.0701
1398,2023/10/2,23:17,36-39.11N,141-02.38E,7,23.707,34.0649
1399,2023/10/2,23:18,36-39.38N,141-02.42E,6,23.707,34.0645
1400,2023/10/2,23:19,36-39.64N,141-02.44E,2,23.7,34.0627
1401,2023/10/2,23:20,36-39.90N,141-02.45E,1,23.689,34.0611
1402,2023/10/2,23:21,36-40.17N,141-02.46E,0,23.684,34.07
1403,2023/10/2,23:22,36-40.45N,141-02.46E,1,23.705,34.0752
1404,2023/10/2,23:23,36-40.71N,141-02.48E,2,23.732,34.0737
1405,2023/10/2,23:24,36-40.97N,141-02.50E,4,23.75,34.0715
1406,2023/10/2,23:25,36-41.24N,141-02.52E,3,23.762,34.0667
1407,2023/10/2,23:26,36-41.50N,141-02.54E,2,23.767,34.065
1408,2023/10/2,23:27,36-41.77N,141-02.55E,3,23.822,34.0622
1409,2023/10/2,23:28,36-42.03N,141-02.58E,4,23.854,34.0557
1410,2023/10/2,23:29,36-42.31N,141-02.61E,3,23.91,34.0441
1411,2023/10/2,23:30,36-42.56N,141-02.63E,2,23.956,34.041
1412,2023/10/2,23:31,36-42.84N,141-02.63E,0,23.996,34.0321
1413,2023/10/2,23:32,36-43.11N,141-02.63E,1,24.028,34.0213
