Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1156,2023/11/29,19:15,35-28.59N,140-49.48E,34,18.481,
1157,2023/11/29,19:16,35-28.84N,140-49.69E,34,18.472,
1158,2023/11/29,19:17,35-29.09N,140-49.89E,34,18.475,
1159,2023/11/29,19:18,35-29.34N,140-50.10E,33,18.463,
1160,2023/11/29,19:19,35-29.59N,140-50.31E,34,18.458,
1161,2023/11/29,19:20,35-29.84N,140-50.52E,34,18.455,
1162,2023/11/29,19:21,35-30.10N,140-50.74E,34,18.461,
1163,2023/11/29,19:22,35-30.36N,140-50.95E,33,18.456,
1164,2023/11/29,19:23,35-30.61N,140-51.15E,33,18.454,
1165,2023/11/29,19:24,35-30.85N,140-51.35E,33,18.453,
1166,2023/11/29,19:25,35-31.11N,140-51.56E,34,18.442,
1167,2023/11/29,19:26,35-31.36N,140-51.78E,33,18.421,
1168,2023/11/29,19:27,35-31.62N,140-51.98E,33,18.396,
1169,2023/11/29,19:28,35-31.88N,140-52.19E,34,18.363,
1170,2023/11/29,19:29,35-32.13N,140-52.40E,33,18.361,
1171,2023/11/29,19:30,35-32.38N,140-52.61E,33,18.334,
1172,2023/11/29,19:31,35-32.64N,140-52.82E,34,18.325,
1173,2023/11/29,19:32,35-32.89N,140-53.03E,33,18.32,
1174,2023/11/29,19:33,35-33.15N,140-53.24E,34,18.321,
1175,2023/11/29,19:34,35-33.42N,140-53.46E,33,18.321,
1176,2023/11/29,19:35,35-33.71N,140-53.71E,34,18.317,
1177,2023/11/29,19:36,35-33.95N,140-53.91E,34,18.305,
1178,2023/11/29,19:37,35-34.17N,140-54.09E,33,18.301,
1179,2023/11/29,19:38,35-34.43N,140-54.30E,33,18.282,
1180,2023/11/29,19:39,35-34.68N,140-54.50E,34,18.253,
1181,2023/11/29,19:40,35-34.94N,140-54.71E,34,18.268,
1182,2023/11/29,19:41,35-35.20N,140-54.92E,33,18.253,
1183,2023/11/29,19:42,35-35.45N,140-55.12E,33,18.236,
1184,2023/11/29,19:43,35-35.70N,140-55.33E,33,18.219,
1185,2023/11/29,19:44,35-35.96N,140-55.55E,33,18.181,
1186,2023/11/29,19:45,35-36.21N,140-55.75E,34,18.157,
1187,2023/11/29,19:46,35-36.47N,140-55.96E,33,18.12,
1188,2023/11/29,19:47,35-36.72N,140-56.17E,34,18.089,
1189,2023/11/29,19:48,35-36.98N,140-56.38E,34,18.073,
1190,2023/11/29,19:49,35-37.23N,140-56.59E,34,18.077,
1191,2023/11/29,19:50,35-37.49N,140-56.81E,34,18.092,
1192,2023/11/29,19:51,35-37.75N,140-57.02E,34,18.085,
1193,2023/11/29,19:52,35-37.99N,140-57.22E,34,18.085,
1194,2023/11/29,19:53,35-38.25N,140-57.43E,34,18.116,
1195,2023/11/29,19:54,35-38.51N,140-57.65E,34,18.113,
1196,2023/11/29,19:55,35-38.76N,140-57.86E,34,18.078,
1197,2023/11/29,19:56,35-39.01N,140-58.07E,34,18.096,
1198,2023/11/29,19:57,35-39.28N,140-58.27E,29,18.059,
1199,2023/11/29,19:58,35-39.60N,140-58.41E,17,18.085,
1200,2023/11/29,19:59,35-39.88N,140-58.46E,6,18.096,
1201,2023/11/29,20:00,35-40.13N,140-58.49E,3,18.188,
1202,2023/11/29,20:01,35-40.43N,140-58.51E,4,18.29,
1203,2023/11/29,20:02,35-40.73N,140-58.54E,4,18.233,
1204,2023/11/29,20:03,35-41.02N,140-58.57E,4,18.019,
1205,2023/11/29,20:04,35-41.32N,140-58.60E,5,18.014,
1206,2023/11/29,20:05,35-41.61N,140-58.63E,3,18.011,
1207,2023/11/29,20:06,35-41.92N,140-58.65E,3,18.002,
1208,2023/11/29,20:07,35-42.21N,140-58.67E,4,18.105,
1209,2023/11/29,20:08,35-42.52N,140-58.70E,3,18.057,
1210,2023/11/29,20:09,35-42.81N,140-58.72E,3,17.999,
1211,2023/11/29,20:10,35-43.11N,140-58.74E,3,17.948,
1212,2023/11/29,20:11,35-43.42N,140-58.76E,2,17.964,
1213,2023/11/29,20:12,35-43.71N,140-58.78E,2,17.906,
1214,2023/11/29,20:13,35-44.01N,140-58.80E,3,17.916,
1215,2023/11/29,20:14,35-44.32N,140-58.82E,3,17.939,
1216,2023/11/29,20:15,35-44.61N,140-58.84E,4,17.934,
1217,2023/11/29,20:16,35-44.92N,140-58.87E,3,17.896,
1218,2023/11/29,20:17,35-45.22N,140-58.89E,3,17.941,
1219,2023/11/29,20:18,35-45.52N,140-58.91E,3,18.103,
1220,2023/11/29,20:19,35-45.83N,140-58.93E,3,18.276,
1221,2023/11/29,20:20,35-46.13N,140-58.96E,3,18.466,
1222,2023/11/29,20:21,35-46.44N,140-58.98E,3,18.635,
1223,2023/11/29,20:22,35-46.74N,140-59.00E,3,18.692,
1224,2023/11/29,20:23,35-47.05N,140-59.02E,3,18.707,
1225,2023/11/29,20:24,35-47.35N,140-59.05E,3,18.709,
1226,2023/11/29,20:25,35-47.66N,140-59.07E,3,18.701,
1227,2023/11/29,20:26,35-47.98N,140-59.10E,3,18.693,
1228,2023/11/29,20:27,35-48.27N,140-59.12E,3,18.68,
1229,2023/11/29,20:28,35-48.58N,140-59.14E,3,18.664,
1230,2023/11/29,20:29,35-48.89N,140-59.16E,3,18.637,
1231,2023/11/29,20:30,35-49.20N,140-59.19E,4,18.599,
1232,2023/11/29,20:31,35-49.52N,140-59.22E,4,18.565,
1233,2023/11/29,20:32,35-49.82N,140-59.24E,3,18.549,
1234,2023/11/29,20:33,35-50.13N,140-59.27E,3,18.558,
1235,2023/11/29,20:34,35-50.45N,140-59.30E,4,18.57,
1236,2023/11/29,20:35,35-50.75N,140-59.33E,3,18.57,
1237,2023/11/29,20:36,35-51.07N,140-59.36E,4,18.562,
1238,2023/11/29,20:37,35-51.38N,140-59.39E,4,18.576,
1239,2023/11/29,20:38,35-51.68N,140-59.42E,5,18.583,
1240,2023/11/29,20:39,35-52.00N,140-59.46E,6,18.593,
1241,2023/11/29,20:40,35-52.31N,140-59.50E,6,18.597,
1242,2023/11/29,20:41,35-52.63N,140-59.54E,5,18.596,
1243,2023/11/29,20:42,35-52.92N,140-59.58E,5,18.591,
1244,2023/11/29,20:43,35-53.24N,140-59.62E,5,18.595,
1245,2023/11/29,20:44,35-53.55N,140-59.66E,5,18.597,
1246,2023/11/29,20:45,35-53.86N,140-59.69E,6,18.6,
1247,2023/11/29,20:46,35-54.18N,140-59.74E,6,18.594,
1248,2023/11/29,20:47,35-54.49N,140-59.78E,5,18.597,
1249,2023/11/29,20:48,35-54.79N,140-59.82E,6,18.593,
1250,2023/11/29,20:49,35-55.11N,140-59.85E,5,18.588,
1251,2023/11/29,20:50,35-55.42N,140-59.89E,6,18.586,
1252,2023/11/29,20:51,35-55.73N,140-59.93E,5,18.64,
1253,2023/11/29,20:52,35-56.04N,140-59.97E,5,18.798,
1254,2023/11/29,20:53,35-56.35N,141-00.01E,5,18.915,
1255,2023/11/29,20:54,35-56.67N,141-00.05E,5,18.98,
1256,2023/11/29,20:55,35-56.98N,141-00.09E,6,19.005,
1257,2023/11/29,20:56,35-57.29N,141-00.13E,5,19.081,
1258,2023/11/29,20:57,35-57.60N,141-00.17E,5,19.154,
1259,2023/11/29,20:58,35-57.91N,141-00.20E,3,19.148,
1260,2023/11/29,20:59,35-58.23N,141-00.22E,3,19.051,
1261,2023/11/29,21:00,35-58.53N,141-00.24E,2,18.945,
1262,2023/11/29,21:01,35-58.85N,141-00.25E,2,18.911,
1263,2023/11/29,21:02,35-59.16N,141-00.27E,2,18.878,
1264,2023/11/29,21:03,35-59.47N,141-00.29E,3,18.873,
1265,2023/11/29,21:04,35-59.79N,141-00.32E,3,18.826,
1266,2023/11/29,21:05,36-00.10N,141-00.33E,3,18.809,
1267,2023/11/29,21:06,36-00.41N,141-00.36E,3,18.776,
1268,2023/11/29,21:07,36-00.73N,141-00.38E,3,18.76,
1269,2023/11/29,21:08,36-01.05N,141-00.40E,3,18.739,
1270,2023/11/29,21:09,36-01.36N,141-00.42E,3,18.699,
1271,2023/11/29,21:10,36-01.67N,141-00.44E,3,18.678,
1272,2023/11/29,21:11,36-01.99N,141-00.47E,3,18.672,
1273,2023/11/29,21:12,36-02.30N,141-00.50E,3,18.678,
1274,2023/11/29,21:13,36-02.62N,141-00.52E,3,18.68,
1275,2023/11/29,21:14,36-02.93N,141-00.55E,4,18.71,
1276,2023/11/29,21:15,36-03.23N,141-00.57E,3,18.587,
1277,2023/11/29,21:16,36-03.55N,141-00.60E,4,18.502,
1278,2023/11/29,21:17,36-03.85N,141-00.62E,4,18.459,
1279,2023/11/29,21:18,36-04.16N,141-00.65E,4,18.457,
1280,2023/11/29,21:19,36-04.48N,141-00.68E,4,18.472,
1281,2023/11/29,21:20,36-04.78N,141-00.71E,4,18.498,
1282,2023/11/29,21:21,36-05.09N,141-00.74E,4,18.507,
1283,2023/11/29,21:22,36-05.41N,141-00.77E,4,18.499,
1284,2023/11/29,21:23,36-05.71N,141-00.81E,5,18.477,
1285,2023/11/29,21:24,36-06.02N,141-00.84E,4,18.456,
1286,2023/11/29,21:25,36-06.32N,141-00.87E,5,18.44,
1287,2023/11/29,21:26,36-06.63N,141-00.90E,5,18.427,
1288,2023/11/29,21:27,36-06.94N,141-00.94E,5,18.391,
1289,2023/11/29,21:28,36-07.24N,141-00.97E,5,18.365,
1290,2023/11/29,21:29,36-07.55N,141-01.01E,5,18.331,
1291,2023/11/29,21:30,36-07.85N,141-01.04E,5,18.288,
1292,2023/11/29,21:31,36-08.15N,141-01.08E,5,18.245,
1293,2023/11/29,21:32,36-08.46N,141-01.11E,3,18.438,
1294,2023/11/29,21:33,36-08.76N,141-01.14E,4,18.613,
1295,2023/11/29,21:34,36-09.07N,141-01.17E,5,18.692,
1296,2023/11/29,21:35,36-09.38N,141-01.21E,5,18.703,
1297,2023/11/29,21:36,36-09.67N,141-01.24E,5,18.735,
1298,2023/11/29,21:37,36-09.98N,141-01.28E,5,18.74,
1299,2023/11/29,21:38,36-10.28N,141-01.32E,5,18.701,
1300,2023/11/29,21:39,36-10.59N,141-01.36E,6,18.651,
1301,2023/11/29,21:40,36-10.88N,141-01.39E,5,18.523,
1302,2023/11/29,21:41,36-11.18N,141-01.42E,4,18.422,
1303,2023/11/29,21:42,36-11.49N,141-01.45E,3,18.346,
1304,2023/11/29,21:43,36-11.81N,141-01.47E,4,18.442,
1305,2023/11/29,21:44,36-12.11N,141-01.50E,3,18.544,
1306,2023/11/29,21:45,36-12.41N,141-01.51E,2,18.647,
1307,2023/11/29,21:46,36-12.72N,141-01.53E,3,18.762,
1308,2023/11/29,21:47,36-13.04N,141-01.56E,4,18.838,
1309,2023/11/29,21:48,36-13.34N,141-01.59E,4,18.901,
1310,2023/11/29,21:49,36-13.66N,141-01.62E,4,18.958,
1311,2023/11/29,21:50,36-13.97N,141-01.64E,3,18.979,
1312,2023/11/29,21:51,36-14.29N,141-01.67E,4,18.967,
1313,2023/11/29,21:52,36-14.60N,141-01.70E,4,18.937,
1314,2023/11/29,21:53,36-14.92N,141-01.72E,3,18.926,
1315,2023/11/29,21:54,36-15.24N,141-01.75E,4,18.933,
1316,2023/11/29,21:55,36-15.55N,141-01.78E,3,18.935,
1317,2023/11/29,21:56,36-15.86N,141-01.81E,4,18.942,
1318,2023/11/29,21:57,36-16.17N,141-01.83E,4,18.963,
1319,2023/11/29,21:58,36-16.48N,141-01.86E,4,18.973,
1320,2023/11/29,21:59,36-16.79N,141-01.89E,4,18.959,
1321,2023/11/29,22:00,36-17.10N,141-01.92E,4,18.953,
1322,2023/11/29,22:01,36-17.41N,141-01.95E,4,18.96,
1323,2023/11/29,22:02,36-17.72N,141-01.97E,3,18.989,
1324,2023/11/29,22:03,36-18.03N,141-02.00E,3,19.018,
1325,2023/11/29,22:04,36-18.35N,141-02.02E,3,19.077,
1326,2023/11/29,22:05,36-18.68N,141-02.05E,3,19.123,
1327,2023/11/29,22:06,36-18.97N,141-02.07E,3,19.136,
1328,2023/11/29,22:07,36-19.28N,141-02.09E,3,19.16,
1329,2023/11/29,22:08,36-19.61N,141-02.12E,3,19.161,
1330,2023/11/29,22:09,36-19.90N,141-02.14E,2,19.154,
1331,2023/11/29,22:10,36-20.21N,141-02.16E,3,19.14,
1332,2023/11/29,22:11,36-20.53N,141-02.18E,3,19.118,
1333,2023/11/29,22:12,36-20.84N,141-02.20E,3,19.113,
1334,2023/11/29,22:13,36-21.14N,141-02.23E,3,19.105,
1335,2023/11/29,22:14,36-21.45N,141-02.25E,2,19.041,
1336,2023/11/29,22:15,36-21.77N,141-02.26E,2,19.124,
1337,2023/11/29,22:16,36-22.08N,141-02.28E,3,19.182,
1338,2023/11/29,22:17,36-22.39N,141-02.30E,3,19.236,
1339,2023/11/29,22:18,36-22.70N,141-02.32E,3,19.291,
1340,2023/11/29,22:19,36-23.01N,141-02.35E,3,19.309,
1341,2023/11/29,22:20,36-23.33N,141-02.37E,3,19.324,
1342,2023/11/29,22:21,36-23.63N,141-02.39E,3,19.326,
1343,2023/11/29,22:22,36-23.95N,141-02.42E,3,19.328,
1344,2023/11/29,22:23,36-24.27N,141-02.44E,3,19.345,
1345,2023/11/29,22:24,36-24.57N,141-02.46E,4,19.351,
1346,2023/11/29,22:25,36-24.88N,141-02.49E,3,19.347,
1347,2023/11/29,22:26,36-25.19N,141-02.51E,3,19.34,
1348,2023/11/29,22:27,36-25.51N,141-02.54E,3,19.339,
1349,2023/11/29,22:28,36-25.81N,141-02.56E,3,19.344,
1350,2023/11/29,22:29,36-26.13N,141-02.58E,3,19.333,
1351,2023/11/29,22:30,36-26.44N,141-02.60E,3,19.31,
1352,2023/11/29,22:31,36-26.74N,141-02.63E,3,19.294,
1353,2023/11/29,22:32,36-27.06N,141-02.64E,2,19.28,
1354,2023/11/29,22:33,36-27.37N,141-02.66E,2,19.293,
1355,2023/11/29,22:34,36-27.68N,141-02.68E,2,19.295,
1356,2023/11/29,22:35,36-28.00N,141-02.70E,2,19.292,
1357,2023/11/29,22:36,36-28.30N,141-02.72E,2,19.313,
1358,2023/11/29,22:37,36-28.62N,141-02.74E,2,19.342,
1359,2023/11/29,22:38,36-28.93N,141-02.75E,2,19.372,
1360,2023/11/29,22:39,36-29.24N,141-02.77E,2,19.384,
1361,2023/11/29,22:40,36-29.56N,141-02.79E,2,19.395,
1362,2023/11/29,22:41,36-29.88N,141-02.81E,2,19.396,
1363,2023/11/29,22:42,36-30.19N,141-02.82E,2,19.394,
1364,2023/11/29,22:43,36-30.49N,141-02.84E,2,19.392,
1365,2023/11/29,22:44,36-30.81N,141-02.86E,2,19.398,
1366,2023/11/29,22:45,36-31.12N,141-02.88E,2,19.41,
1367,2023/11/29,22:46,36-31.43N,141-02.89E,2,19.411,
1368,2023/11/29,22:47,36-31.76N,141-02.91E,2,19.41,
1369,2023/11/29,22:48,36-32.05N,141-02.93E,2,19.393,
1370,2023/11/29,22:49,36-32.37N,141-02.95E,2,19.381,
1371,2023/11/29,22:50,36-32.68N,141-02.96E,1,19.375,
1372,2023/11/29,22:51,36-33.00N,141-02.98E,2,19.379,
1373,2023/11/29,22:52,36-33.31N,141-02.99E,2,19.378,
1374,2023/11/29,22:53,36-33.61N,141-03.01E,2,19.375,
1375,2023/11/29,22:54,36-33.93N,141-03.02E,2,19.378,
1376,2023/11/29,22:55,36-34.25N,141-03.04E,2,19.376,
1377,2023/11/29,22:56,36-34.55N,141-03.05E,1,19.383,
1378,2023/11/29,22:57,36-34.87N,141-03.06E,1,19.431,
1379,2023/11/29,22:58,36-35.18N,141-03.07E,1,19.583,
1380,2023/11/29,22:59,36-35.50N,141-03.09E,1,19.711,
1381,2023/11/29,23:00,36-35.83N,141-03.10E,2,19.8,
1382,2023/11/29,23:01,36-36.13N,141-03.11E,1,19.546,
1383,2023/11/29,23:02,36-36.46N,141-03.13E,1,19.483,
1384,2023/11/29,23:03,36-36.77N,141-03.14E,2,19.51,
1385,2023/11/29,23:04,36-37.08N,141-03.16E,2,19.618,
1386,2023/11/29,23:05,36-37.40N,141-03.18E,2,19.727,
1387,2023/11/29,23:06,36-37.71N,141-03.19E,2,19.826,
1388,2023/11/29,23:07,36-38.02N,141-03.21E,2,19.952,
1389,2023/11/29,23:08,36-38.34N,141-03.22E,1,20.04,
1390,2023/11/29,23:09,36-38.66N,141-03.24E,2,20.126,
1391,2023/11/29,23:10,36-38.99N,141-03.26E,2,20.228,
1392,2023/11/29,23:11,36-39.30N,141-03.27E,2,20.269,
1393,2023/11/29,23:12,36-39.63N,141-03.29E,2,20.244,
1394,2023/11/29,23:13,36-39.95N,141-03.31E,2,19.618,
1395,2023/11/29,23:14,36-40.26N,141-03.33E,2,19.476,
1396,2023/11/29,23:15,36-40.58N,141-03.35E,3,19.548,
1397,2023/11/29,23:16,36-40.89N,141-03.37E,3,19.6,
1398,2023/11/29,23:17,36-41.21N,141-03.40E,3,19.64,
1399,2023/11/29,23:18,36-41.53N,141-03.42E,3,19.694,
1400,2023/11/29,23:19,36-41.84N,141-03.45E,2,19.742,
1401,2023/11/29,23:20,36-42.15N,141-03.47E,2,19.759,
1402,2023/11/29,23:21,36-42.47N,141-03.49E,3,19.681,
1403,2023/11/29,23:22,36-42.79N,141-03.51E,3,19.576,
1404,2023/11/29,23:23,36-43.09N,141-03.54E,3,19.557,
1405,2023/11/29,23:24,36-43.40N,141-03.56E,3,19.568,
1406,2023/11/29,23:25,36-43.73N,141-03.59E,3,19.593,
1407,2023/11/29,23:26,36-44.03N,141-03.62E,3,19.621,
1408,2023/11/29,23:27,36-44.35N,141-03.64E,3,19.644,
1409,2023/11/29,23:28,36-44.67N,141-03.66E,3,19.677,
1410,2023/11/29,23:29,36-44.98N,141-03.68E,3,19.707,
1411,2023/11/29,23:30,36-45.31N,141-03.71E,3,19.76,
1412,2023/11/29,23:31,36-45.64N,141-03.74E,3,19.8,
1413,2023/11/29,23:32,36-45.95N,141-03.76E,3,19.85,
1414,2023/11/29,23:33,36-46.28N,141-03.78E,3,19.964,
1415,2023/11/29,23:34,36-46.61N,141-03.81E,3,20.015,
1416,2023/11/29,23:35,36-46.93N,141-03.83E,3,20.066,
1417,2023/11/29,23:36,36-47.25N,141-03.86E,3,20.063,
1418,2023/11/29,23:37,36-47.58N,141-03.88E,3,20.071,
1419,2023/11/29,23:38,36-47.91N,141-03.91E,3,20.134,
1420,2023/11/29,23:39,36-48.24N,141-03.94E,3,20.219,
1421,2023/11/29,23:40,36-48.56N,141-03.97E,3,20.307,
1422,2023/11/29,23:41,36-48.88N,141-03.99E,3,20.37,
1423,2023/11/29,23:42,36-49.20N,141-04.02E,3,20.39,
1424,2023/11/29,23:43,36-49.53N,141-04.04E,3,20.383,
1425,2023/11/29,23:44,36-49.85N,141-04.06E,2,20.364,
1426,2023/11/29,23:45,36-50.19N,141-04.10E,7,19.899,
1427,2023/11/29,23:46,36-50.48N,141-04.15E,7,19.471,
1428,2023/11/29,23:47,36-50.80N,141-04.21E,8,19.412,
1429,2023/11/29,23:48,36-51.11N,141-04.26E,7,19.421,
1430,2023/11/29,23:49,36-51.42N,141-04.32E,7,19.396,
1431,2023/11/29,23:50,36-51.74N,141-04.37E,7,19.378,
1432,2023/11/29,23:51,36-52.04N,141-04.46E,14,19.371,
1433,2023/11/29,23:52,36-52.34N,141-04.57E,18,19.369,
1434,2023/11/29,23:53,36-52.64N,141-04.70E,18,19.367,
1435,2023/11/29,23:54,36-52.93N,141-04.82E,17,19.364,
1436,2023/11/29,23:55,36-53.24N,141-04.93E,15,19.367,
1437,2023/11/29,23:56,36-53.53N,141-05.03E,14,19.359,
1438,2023/11/29,23:57,36-53.83N,141-05.10E,10,19.358,
1439,2023/11/29,23:58,36-54.15N,141-05.18E,11,19.362,
1440,2023/11/29,23:59,36-54.45N,141-05.25E,11,19.35,
1,2023/11/30,0:00,36-54.77N,141-05.34E,11,19.355,
2,2023/11/30,0:01,36-55.07N,141-05.41E,10,19.354,
3,2023/11/30,0:02,36-55.37N,141-05.46E,6,19.358,
4,2023/11/30,0:03,36-55.68N,141-05.50E,6,19.35,
5,2023/11/30,0:04,36-55.99N,141-05.55E,7,19.35,
6,2023/11/30,0:05,36-56.30N,141-05.60E,7,19.354,
7,2023/11/30,0:06,36-56.61N,141-05.64E,6,19.363,
8,2023/11/30,0:07,36-56.92N,141-05.69E,7,19.365,
9,2023/11/30,0:08,36-57.25N,141-05.74E,6,19.369,
10,2023/11/30,0:09,36-57.54N,141-05.79E,7,19.377,
11,2023/11/30,0:10,36-57.87N,141-05.84E,6,19.386,
12,2023/11/30,0:11,36-58.16N,141-05.88E,6,19.38,
13,2023/11/30,0:12,36-58.48N,141-05.93E,6,19.373,
14,2023/11/30,0:13,36-58.80N,141-05.97E,6,19.378,
15,2023/11/30,0:14,36-59.12N,141-06.02E,6,19.381,
16,2023/11/30,0:15,36-59.43N,141-06.06E,6,19.384,
17,2023/11/30,0:16,36-59.73N,141-06.11E,5,19.39,
18,2023/11/30,0:17,37-00.05N,141-06.15E,6,19.393,
19,2023/11/30,0:18,37-00.37N,141-06.19E,5,19.398,
20,2023/11/30,0:19,37-00.68N,141-06.24E,6,19.398,
21,2023/11/30,0:20,37-01.00N,141-06.28E,6,19.401,
22,2023/11/30,0:21,37-01.32N,141-06.32E,6,19.404,
23,2023/11/30,0:22,37-01.63N,141-06.37E,6,19.416,
24,2023/11/30,0:23,37-01.95N,141-06.41E,6,19.427,
25,2023/11/30,0:24,37-02.26N,141-06.45E,6,19.446,
26,2023/11/30,0:25,37-02.58N,141-06.50E,6,19.505,
27,2023/11/30,0:26,37-02.89N,141-06.54E,6,19.544,
28,2023/11/30,0:27,37-03.21N,141-06.59E,6,19.662,
29,2023/11/30,0:28,37-03.54N,141-06.63E,6,19.808,
30,2023/11/30,0:29,37-03.85N,141-06.67E,5,19.879,
31,2023/11/30,0:30,37-04.17N,141-06.72E,6,19.972,
32,2023/11/30,0:31,37-04.50N,141-06.76E,5,20.124,
33,2023/11/30,0:32,37-04.83N,141-06.81E,6,20.228,
34,2023/11/30,0:33,37-05.15N,141-06.85E,5,20.287,
35,2023/11/30,0:34,37-05.47N,141-06.90E,9,20.33,
36,2023/11/30,0:35,37-05.79N,141-07.00E,15,20.374,
37,2023/11/30,0:36,37-06.11N,141-07.11E,15,20.433,
38,2023/11/30,0:37,37-06.42N,141-07.24E,19,20.478,
39,2023/11/30,0:38,37-06.73N,141-07.41E,23,20.514,
40,2023/11/30,0:39,37-07.03N,141-07.57E,23,20.57,
41,2023/11/30,0:40,37-07.32N,141-07.72E,23,20.613,
42,2023/11/30,0:41,37-07.63N,141-07.88E,22,20.638,
43,2023/11/30,0:42,37-07.93N,141-08.04E,22,20.663,
44,2023/11/30,0:43,37-08.24N,141-08.20E,22,20.674,
45,2023/11/30,0:44,37-08.54N,141-08.36E,22,20.695,
46,2023/11/30,0:45,37-08.85N,141-08.52E,23,20.722,
47,2023/11/30,0:46,37-09.16N,141-08.69E,22,20.747,
48,2023/11/30,0:47,37-09.45N,141-08.84E,22,20.763,
49,2023/11/30,0:48,37-09.76N,141-09.01E,22,20.758,
50,2023/11/30,0:49,37-10.06N,141-09.17E,23,20.767,
51,2023/11/30,0:50,37-10.37N,141-09.33E,23,20.769,
52,2023/11/30,0:51,37-10.67N,141-09.50E,23,20.759,
53,2023/11/30,0:52,37-10.97N,141-09.65E,21,20.767,
54,2023/11/30,0:53,37-11.28N,141-09.80E,21,20.766,
55,2023/11/30,0:54,37-11.59N,141-09.95E,21,20.772,
56,2023/11/30,0:55,37-11.90N,141-10.11E,22,20.779,
57,2023/11/30,0:56,37-12.22N,141-10.27E,21,20.797,
58,2023/11/30,0:57,37-12.51N,141-10.42E,22,20.808,
59,2023/11/30,0:58,37-12.81N,141-10.58E,22,20.822,
60,2023/11/30,0:59,37-13.11N,141-10.73E,22,20.828,
61,2023/11/30,1:00,37-13.41N,141-10.89E,22,20.838,
62,2023/11/30,1:01,37-13.72N,141-11.05E,22,20.851,
63,2023/11/30,1:02,37-14.01N,141-11.21E,23,20.855,
64,2023/11/30,1:03,37-14.31N,141-11.37E,23,20.858,
65,2023/11/30,1:04,37-14.62N,141-11.53E,22,20.865,
66,2023/11/30,1:05,37-14.91N,141-11.68E,23,20.871,
67,2023/11/30,1:06,37-15.22N,141-11.85E,23,20.88,
68,2023/11/30,1:07,37-15.51N,141-12.00E,22,20.868,
69,2023/11/30,1:08,37-15.81N,141-12.17E,23,20.865,
70,2023/11/30,1:09,37-16.11N,141-12.32E,23,20.857,
71,2023/11/30,1:10,37-16.41N,141-12.48E,22,20.84,
72,2023/11/30,1:11,37-16.72N,141-12.65E,22,20.84,
73,2023/11/30,1:12,37-17.02N,141-12.81E,22,20.846,
74,2023/11/30,1:13,37-17.34N,141-12.97E,22,20.841,
75,2023/11/30,1:14,37-17.64N,141-13.13E,22,20.834,
76,2023/11/30,1:15,37-17.95N,141-13.30E,22,20.845,
77,2023/11/30,1:16,37-18.26N,141-13.45E,21,20.855,
78,2023/11/30,1:17,37-18.56N,141-13.61E,22,20.861,
79,2023/11/30,1:18,37-18.88N,141-13.77E,22,20.872,
80,2023/11/30,1:19,37-19.19N,141-13.93E,21,20.885,
81,2023/11/30,1:20,37-19.50N,141-14.09E,22,20.877,
82,2023/11/30,1:21,37-19.82N,141-14.24E,18,20.875,
83,2023/11/30,1:22,37-20.14N,141-14.38E,18,20.868,
84,2023/11/30,1:23,37-20.45N,141-14.51E,18,20.845,
85,2023/11/30,1:24,37-20.79N,141-14.65E,18,20.816,
86,2023/11/30,1:25,37-21.10N,141-14.78E,18,20.798,
87,2023/11/30,1:26,37-21.43N,141-14.92E,18,20.776,
88,2023/11/30,1:27,37-21.74N,141-15.05E,18,20.781,
89,2023/11/30,1:28,37-22.08N,141-15.19E,18,20.786,
90,2023/11/30,1:29,37-22.40N,141-15.32E,18,20.773,
91,2023/11/30,1:30,37-22.71N,141-15.46E,18,20.74,
92,2023/11/30,1:31,37-23.04N,141-15.60E,18,20.73,
93,2023/11/30,1:32,37-23.36N,141-15.74E,19,20.724,
94,2023/11/30,1:33,37-23.68N,141-15.88E,18,20.703,
95,2023/11/30,1:34,37-24.05N,141-16.04E,19,20.679,
96,2023/11/30,1:35,37-24.37N,141-16.17E,18,20.648,
97,2023/11/30,1:36,37-24.71N,141-16.31E,18,20.622,
98,2023/11/30,1:37,37-25.02N,141-16.45E,19,20.622,
99,2023/11/30,1:38,37-25.35N,141-16.59E,18,20.555,
100,2023/11/30,1:39,37-25.66N,141-16.73E,20,19.823,
101,2023/11/30,1:40,37-25.97N,141-16.88E,20,18.851,
102,2023/11/30,1:41,37-26.29N,141-17.02E,19,18.701,
103,2023/11/30,1:42,37-26.57N,141-17.14E,18,18.934,
104,2023/11/30,1:43,37-26.87N,141-17.27E,18,19.04,
105,2023/11/30,1:44,37-27.18N,141-17.41E,19,19.096,
106,2023/11/30,1:45,37-27.49N,141-17.55E,19,19.172,
107,2023/11/30,1:46,37-27.78N,141-17.68E,18,19.256,
108,2023/11/30,1:47,37-28.08N,141-17.80E,18,19.364,
109,2023/11/30,1:48,37-28.39N,141-17.93E,18,19.389,
110,2023/11/30,1:49,37-28.70N,141-18.05E,16,19.452,
111,2023/11/30,1:50,37-29.00N,141-18.16E,16,19.985,
112,2023/11/30,1:51,37-29.31N,141-18.28E,16,20.229,
113,2023/11/30,1:52,37-29.63N,141-18.41E,18,20.265,
114,2023/11/30,1:53,37-29.92N,141-18.54E,18,20.273,
115,2023/11/30,1:54,37-30.24N,141-18.67E,18,20.159,
116,2023/11/30,1:55,37-30.52N,141-18.79E,18,20.057,
117,2023/11/30,1:56,37-30.83N,141-18.92E,18,19.851,
