Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
901,2019/7/31,15:00,40-34.74N,141-49.23E,163,20.667,33.6173,8.07
902,2019/7/31,15:01,40-34.37N,141-49.38E,161,20.65,33.6446,8.07
903,2019/7/31,15:02,40-34.00N,141-49.56E,159,20.597,33.6694,8.07
904,2019/7/31,15:03,40-33.62N,141-49.74E,159,20.618,33.7019,8.07
905,2019/7/31,15:04,40-33.24N,141-49.92E,159,20.667,33.7395,8.07
906,2019/7/31,15:05,40-32.87N,141-50.10E,160,20.702,33.7589,8.07
907,2019/7/31,15:06,40-32.50N,141-50.27E,160,20.708,33.7724,8.07
908,2019/7/31,15:07,40-32.12N,141-50.45E,159,20.775,33.7724,8.08
909,2019/7/31,15:08,40-31.74N,141-50.63E,160,20.828,33.778,8.08
910,2019/7/31,15:09,40-31.37N,141-50.81E,159,20.854,33.7902,8.07
911,2019/7/31,15:10,40-30.99N,141-50.99E,159,20.885,33.792,8.08
912,2019/7/31,15:11,40-30.62N,141-51.18E,159,20.709,33.7758,8.07
913,2019/7/31,15:12,40-30.23N,141-51.36E,159,20.597,33.7234,8.07
914,2019/7/31,15:13,40-29.86N,141-51.54E,159,20.229,33.654,8.08
915,2019/7/31,15:14,40-29.48N,141-51.72E,160,20.106,33.5878,8.07
916,2019/7/31,15:15,40-29.11N,141-51.89E,160,20.278,33.5645,8.07
917,2019/7/31,15:16,40-28.73N,141-52.07E,160,20.286,33.5609,8.07
918,2019/7/31,15:17,40-28.35N,141-52.24E,160,20.526,33.5666,8.07
919,2019/7/31,15:18,40-27.97N,141-52.42E,160,20.573,33.5909,8.07
920,2019/7/31,15:19,40-27.59N,141-52.59E,160,20.74,33.5869,8.07
921,2019/7/31,15:20,40-27.21N,141-52.76E,160,20.793,33.5924,8.07
922,2019/7/31,15:21,40-26.84N,141-52.93E,160,20.886,33.5882,8.07
923,2019/7/31,15:22,40-26.47N,141-53.10E,160,20.938,33.5888,8.07
924,2019/7/31,15:23,40-26.10N,141-53.27E,161,20.998,33.597,8.07
925,2019/7/31,15:24,40-25.72N,141-53.43E,160,20.959,33.5945,8.07
926,2019/7/31,15:25,40-25.35N,141-53.61E,160,20.721,33.5983,8.07
927,2019/7/31,15:26,40-24.97N,141-53.78E,160,20.636,33.5651,8.06
928,2019/7/31,15:27,40-24.60N,141-53.96E,160,20.546,33.5087,8.07
929,2019/7/31,15:28,40-24.23N,141-54.13E,161,20.517,33.4945,8.07
930,2019/7/31,15:29,40-23.85N,141-54.29E,161,20.594,33.4339,8.07
931,2019/7/31,15:30,40-23.48N,141-54.46E,161,20.386,33.3962,8.07
932,2019/7/31,15:31,40-23.09N,141-54.62E,162,20.494,33.3614,8.07
933,2019/7/31,15:32,40-22.72N,141-54.78E,160,20.165,33.3489,8.07
934,2019/7/31,15:33,40-22.35N,141-54.94E,161,20.163,33.3662,8.07
935,2019/7/31,15:34,40-21.97N,141-55.11E,160,19.535,33.4062,8.07
936,2019/7/31,15:35,40-21.60N,141-55.27E,161,19.922,33.4051,8.07
937,2019/7/31,15:36,40-21.23N,141-55.44E,160,19.592,33.425,8.07
938,2019/7/31,15:37,40-20.85N,141-55.61E,161,20.46,33.4516,8.07
939,2019/7/31,15:38,40-20.48N,141-55.76E,162,20.581,33.5364,8.07
940,2019/7/31,15:39,40-20.11N,141-55.93E,161,20.657,33.6526,8.07
941,2019/7/31,15:40,40-19.74N,141-56.09E,161,20.499,33.7125,8.07
942,2019/7/31,15:41,40-19.36N,141-56.24E,162,20.036,33.7373,8.07
943,2019/7/31,15:42,40-18.98N,141-56.41E,161,19.827,33.7601,8.07
944,2019/7/31,15:43,40-18.60N,141-56.57E,161,19.74,33.7642,8.07
945,2019/7/31,15:44,40-18.23N,141-56.73E,162,20.41,33.7789,8.08
946,2019/7/31,15:45,40-17.86N,141-56.88E,162,20.903,33.7766,8.07
947,2019/7/31,15:46,40-17.48N,141-57.04E,161,20.697,33.7532,8.07
948,2019/7/31,15:47,40-17.11N,141-57.21E,161,20.389,33.7355,8.07
949,2019/7/31,15:48,40-16.73N,141-57.37E,161,19.856,33.7061,8.07
950,2019/7/31,15:49,40-16.35N,141-57.54E,161,20.455,33.6973,8.07
951,2019/7/31,15:50,40-15.99N,141-57.69E,161,20.436,33.6926,8.08
952,2019/7/31,15:51,40-15.62N,141-57.85E,161,20.388,33.6944,8.07
953,2019/7/31,15:52,40-15.25N,141-58.01E,161,20.294,33.7246,8.07
954,2019/7/31,15:53,40-14.87N,141-58.18E,160,20.387,33.7268,8.07
955,2019/7/31,15:54,40-14.51N,141-58.35E,160,20.767,33.7546,8.08
956,2019/7/31,15:55,40-14.13N,141-58.51E,161,20.915,33.7291,8.07
957,2019/7/31,15:56,40-13.76N,141-58.68E,161,20.791,33.7068,8.07
958,2019/7/31,15:57,40-13.39N,141-58.85E,161,20.648,33.6926,8.07
959,2019/7/31,15:58,40-13.01N,141-59.02E,160,20.868,33.7099,8.07
960,2019/7/31,15:59,40-12.64N,141-59.19E,160,20.68,33.7177,8.07
961,2019/7/31,16:00,40-12.27N,141-59.35E,161,20.686,33.7189,8.07
962,2019/7/31,16:01,40-11.89N,141-59.52E,161,20.535,33.7198,8.07
963,2019/7/31,16:02,40-11.52N,141-59.69E,161,20.516,33.7087,8.07
964,2019/7/31,16:03,40-11.14N,141-59.85E,161,20.771,33.693,8.07
965,2019/7/31,16:04,40-10.75N,142-00.02E,162,20.916,33.6999,8.07
966,2019/7/31,16:05,40-10.37N,142-00.17E,163,20.89,33.7045,8.07
967,2019/7/31,16:06,40-09.99N,142-00.31E,163,20.79,33.6995,8.07
968,2019/7/31,16:07,40-09.61N,142-00.46E,164,20.916,33.6937,8.07
969,2019/7/31,16:08,40-09.23N,142-00.60E,163,21.43,33.6855,8.07
970,2019/7/31,16:09,40-08.84N,142-00.75E,163,21.336,33.6823,8.07
971,2019/7/31,16:10,40-08.45N,142-00.89E,163,20.799,33.6679,8.07
972,2019/7/31,16:11,40-08.08N,142-01.03E,163,20.598,33.6308,8.07
973,2019/7/31,16:12,40-07.70N,142-01.18E,163,20.655,33.6122,8.07
974,2019/7/31,16:13,40-07.31N,142-01.32E,163,20.178,33.6044,8.07
975,2019/7/31,16:14,40-06.93N,142-01.47E,163,20.127,33.6178,8.07
976,2019/7/31,16:15,40-06.55N,142-01.62E,163,20.773,33.6211,8.07
977,2019/7/31,16:16,40-06.16N,142-01.78E,163,20.487,33.6138,8.07
978,2019/7/31,16:17,40-05.78N,142-01.92E,163,20.206,33.6028,8.08
979,2019/7/31,16:18,40-05.40N,142-02.07E,163,20.037,33.6161,8.07
980,2019/7/31,16:19,40-05.03N,142-02.21E,163,19.809,33.6274,8.07
981,2019/7/31,16:20,40-04.65N,142-02.36E,163,19.768,33.632,8.08
982,2019/7/31,16:21,40-04.26N,142-02.51E,163,19.708,33.6323,8.08
983,2019/7/31,16:22,40-03.88N,142-02.66E,163,20.021,33.6274,8.08
984,2019/7/31,16:23,40-03.50N,142-02.80E,163,20.165,33.6069,8.08
985,2019/7/31,16:24,40-03.12N,142-02.95E,163,20.04,33.5688,8.09
986,2019/7/31,16:25,40-02.74N,142-03.10E,163,19.825,33.5629,8.09
987,2019/7/31,16:26,40-02.35N,142-03.24E,163,19.687,33.5669,8.08
988,2019/7/31,16:27,40-01.97N,142-03.39E,163,19.654,33.572,8.08
989,2019/7/31,16:28,40-01.58N,142-03.54E,163,19.696,33.5754,8.08
990,2019/7/31,16:29,40-01.20N,142-03.68E,163,19.738,33.5635,8.09
991,2019/7/31,16:30,40-00.82N,142-03.83E,163,19.939,33.5585,8.08
992,2019/7/31,16:31,40-00.44N,142-03.98E,163,20.23,33.5565,8.1
993,2019/7/31,16:32,40-00.05N,142-04.12E,163,20.733,33.533,8.09
994,2019/7/31,16:33,39-59.66N,142-04.27E,163,20.376,33.4875,8.1
995,2019/7/31,16:34,39-59.28N,142-04.41E,163,20.141,33.4528,8.09
996,2019/7/31,16:35,39-58.89N,142-04.56E,163,20.016,33.443,8.08
997,2019/7/31,16:36,39-58.52N,142-04.70E,164,20.063,33.4388,8.09
998,2019/7/31,16:37,39-58.13N,142-04.84E,163,20.347,33.4349,8.1
999,2019/7/31,16:38,39-57.75N,142-04.99E,163,19.97,33.4265,8.09
1000,2019/7/31,16:39,39-57.36N,142-05.13E,164,20.093,33.4308,8.09
1001,2019/7/31,16:40,39-56.98N,142-05.28E,163,20.195,33.4396,8.09
1002,2019/7/31,16:41,39-56.59N,142-05.42E,164,20.27,33.4422,8.1
1003,2019/7/31,16:42,39-56.20N,142-05.57E,163,20.269,33.4465,8.1
1004,2019/7/31,16:43,39-55.82N,142-05.71E,163,20.128,33.4539,8.09
1005,2019/7/31,16:44,39-55.44N,142-05.86E,164,20.139,33.4587,8.08
1006,2019/7/31,16:45,39-55.06N,142-06.00E,163,20.261,33.4774,8.09
1007,2019/7/31,16:46,39-54.67N,142-06.15E,163,20.275,33.4563,8.09
1008,2019/7/31,16:47,39-54.29N,142-06.29E,164,20.127,33.449,8.1
1009,2019/7/31,16:48,39-53.91N,142-06.41E,166,19.975,33.4312,8.1
1010,2019/7/31,16:49,39-53.51N,142-06.52E,168,19.557,33.4293,8.1
1011,2019/7/31,16:50,39-53.13N,142-06.61E,169,19.359,33.4519,8.09
1012,2019/7/31,16:51,39-52.74N,142-06.70E,170,19.018,33.4842,8.1
1013,2019/7/31,16:52,39-52.35N,142-06.80E,168,18.9,33.5063,8.1
1014,2019/7/31,16:53,39-51.97N,142-06.89E,169,18.668,33.5279,8.09
1015,2019/7/31,16:54,39-51.58N,142-06.98E,169,18.798,33.5642,8.1
1016,2019/7/31,16:55,39-51.19N,142-07.08E,169,19.326,33.5995,8.1
1017,2019/7/31,16:56,39-50.80N,142-07.17E,170,19.545,33.5625,8.1
1018,2019/7/31,16:57,39-50.41N,142-07.25E,172,20.735,33.5161,8.1
1019,2019/7/31,16:58,39-50.02N,142-07.29E,175,20.404,33.5076,8.1
1020,2019/7/31,16:59,39-49.62N,142-07.33E,176,19.841,33.4489,8.1
1021,2019/7/31,17:00,39-49.22N,142-07.36E,176,19.969,33.5266,8.1
1022,2019/7/31,17:01,39-48.83N,142-07.39E,177,20.55,33.5179,8.1
1023,2019/7/31,17:02,39-48.44N,142-07.42E,177,20.302,33.4795,8.1
1024,2019/7/31,17:03,39-48.04N,142-07.44E,176,19.929,33.4373,8.1
1025,2019/7/31,17:04,39-47.64N,142-07.47E,177,19.663,33.4566,8.1
1026,2019/7/31,17:05,39-47.25N,142-07.49E,177,19.569,33.5083,8.1
1027,2019/7/31,17:06,39-46.85N,142-07.52E,177,19.228,33.5451,8.1
1028,2019/7/31,17:07,39-46.46N,142-07.54E,177,19.185,33.5811,8.1
1029,2019/7/31,17:08,39-46.07N,142-07.57E,177,19.112,33.5864,8.1
1030,2019/7/31,17:09,39-45.67N,142-07.59E,177,19.434,33.6077,8.1
1031,2019/7/31,17:10,39-45.27N,142-07.61E,177,19.348,33.591,8.1
1032,2019/7/31,17:11,39-44.89N,142-07.63E,177,19.465,33.572,8.1
1033,2019/7/31,17:12,39-44.49N,142-07.65E,177,19.216,33.5754,8.1
1034,2019/7/31,17:13,39-44.10N,142-07.67E,177,19.279,33.5782,8.1
1035,2019/7/31,17:14,39-43.71N,142-07.70E,177,19.541,33.5906,8.1
1036,2019/7/31,17:15,39-43.32N,142-07.72E,177,19.379,33.6075,8.1
1037,2019/7/31,17:16,39-42.94N,142-07.76E,175,19.783,33.5942,8.1
1038,2019/7/31,17:17,39-42.55N,142-07.81E,173,19.536,33.5971,8.1
1039,2019/7/31,17:18,39-42.17N,142-07.88E,172,19.248,33.5808,8.1
1040,2019/7/31,17:19,39-41.78N,142-07.95E,171,19.264,33.6124,8.1
1041,2019/7/31,17:20,39-41.39N,142-08.02E,171,19.28,33.6231,8.1
1042,2019/7/31,17:21,39-41.00N,142-08.10E,170,19.865,33.6263,8.1
1043,2019/7/31,17:22,39-40.62N,142-08.20E,167,20.08,33.5964,8.1
1044,2019/7/31,17:23,39-40.25N,142-08.30E,167,20.356,33.5636,8.1
1045,2019/7/31,17:24,39-39.87N,142-08.41E,167,20.081,33.559,8.09
1046,2019/7/31,17:25,39-39.48N,142-08.54E,165,19.926,33.5621,8.1
1047,2019/7/31,17:26,39-39.11N,142-08.65E,167,20.039,33.5815,8.09
1048,2019/7/31,17:27,39-38.73N,142-08.77E,166,20.361,33.5871,8.09
1049,2019/7/31,17:28,39-38.36N,142-08.89E,165,20.488,33.5704,8.09
1050,2019/7/31,17:29,39-37.98N,142-09.00E,167,19.97,33.5606,8.09
1051,2019/7/31,17:30,39-37.59N,142-09.09E,171,20.233,33.5788,8.08
1052,2019/7/31,17:31,39-37.21N,142-09.15E,173,20.108,33.59,8.09
1053,2019/7/31,17:32,39-36.82N,142-09.20E,175,20.215,33.5857,8.08
1054,2019/7/31,17:33,39-36.43N,142-09.23E,177,20.139,33.5927,8.08
1055,2019/7/31,17:34,39-36.04N,142-09.25E,177,20.149,33.5953,8.08
1056,2019/7/31,17:35,39-35.65N,142-09.26E,177,20.088,33.5937,8.08
1057,2019/7/31,17:36,39-35.26N,142-09.29E,177,19.616,33.5941,8.08
1058,2019/7/31,17:37,39-34.88N,142-09.30E,178,19.845,33.6049,8.08
1059,2019/7/31,17:38,39-34.49N,142-09.33E,175,19.795,33.6175,8.08
1060,2019/7/31,17:39,39-34.10N,142-09.39E,171,20.18,33.6019,8.08
1061,2019/7/31,17:40,39-33.71N,142-09.49E,168,19.966,33.6001,8.08
1062,2019/7/31,17:41,39-33.33N,142-09.59E,168,19.843,33.5945,8.08
1063,2019/7/31,17:42,39-32.95N,142-09.69E,168,19.805,33.606,8.09
1064,2019/7/31,17:43,39-32.57N,142-09.79E,168,19.623,33.6133,8.09
1065,2019/7/31,17:44,39-32.18N,142-09.89E,168,19.514,33.6232,8.09
1066,2019/7/31,17:45,39-31.79N,142-09.99E,168,19.719,33.6382,8.09
1067,2019/7/31,17:46,39-31.41N,142-10.09E,169,20.065,33.6372,8.09
1068,2019/7/31,17:47,39-31.02N,142-10.19E,169,20.004,33.6288,8.09
1069,2019/7/31,17:48,39-30.63N,142-10.28E,168,20.15,33.6226,8.09
1070,2019/7/31,17:49,39-30.24N,142-10.38E,169,20.1,33.6209,8.08
1071,2019/7/31,17:50,39-29.84N,142-10.47E,170,20.078,33.6181,8.09
1072,2019/7/31,17:51,39-29.44N,142-10.55E,170,20.054,33.6113,8.08
1073,2019/7/31,17:52,39-29.05N,142-10.63E,171,20.162,33.6006,8.08
1074,2019/7/31,17:53,39-28.66N,142-10.71E,171,20.235,33.5909,8.08
1075,2019/7/31,17:54,39-28.27N,142-10.78E,171,20.231,33.5844,8.08
1076,2019/7/31,17:55,39-27.87N,142-10.86E,171,20.279,33.5827,8.08
1077,2019/7/31,17:56,39-27.46N,142-10.93E,171,20.372,33.5811,8.08
1078,2019/7/31,17:57,39-27.06N,142-11.00E,171,20.503,33.5787,8.1
1079,2019/7/31,17:58,39-26.67N,142-11.08E,171,20.634,33.5734,8.09
1080,2019/7/31,17:59,39-26.28N,142-11.15E,170,20.762,33.5611,8.1
1081,2019/7/31,18:00,39-25.88N,142-11.19E,179,21.067,33.5505,8.08
1082,2019/7/31,18:01,39-25.48N,142-11.14E,189,21.052,33.5091,8.09
1083,2019/7/31,18:02,39-25.10N,142-11.01E,195,21.082,33.4434,8.08
1084,2019/7/31,18:03,39-24.71N,142-10.86E,197,21.025,33.4425,8.08
1085,2019/7/31,18:04,39-24.33N,142-10.71E,197,21.079,33.4488,8.08
1086,2019/7/31,18:05,39-23.95N,142-10.55E,197,21.097,33.4643,8.08
1087,2019/7/31,18:06,39-23.57N,142-10.40E,197,21.048,33.4666,8.07
1088,2019/7/31,18:07,39-23.19N,142-10.25E,195,21.083,33.465,8.08
1089,2019/7/31,18:08,39-22.80N,142-10.11E,195,21.121,33.4642,8.08
1090,2019/7/31,18:09,39-22.42N,142-09.97E,195,21.236,33.4524,8.08
1091,2019/7/31,18:10,39-22.04N,142-09.83E,195,21.347,33.4387,8.07
1092,2019/7/31,18:11,39-21.65N,142-09.70E,195,21.319,33.415,8.08
1093,2019/7/31,18:12,39-21.27N,142-09.56E,195,21.296,33.4054,8.08
1094,2019/7/31,18:13,39-20.88N,142-09.42E,195,21.288,33.4045,8.07
1095,2019/7/31,18:14,39-20.50N,142-09.29E,194,21.245,33.4044,8.08
1096,2019/7/31,18:15,39-20.12N,142-09.16E,194,21.148,33.4098,8.07
1097,2019/7/31,18:16,39-19.74N,142-09.03E,195,21.049,33.4175,8.07
1098,2019/7/31,18:17,39-19.36N,142-08.89E,194,21.009,33.4267,8.08
1099,2019/7/31,18:18,39-18.97N,142-08.76E,195,20.826,33.4308,8.08
1100,2019/7/31,18:19,39-18.59N,142-08.63E,194,20.839,33.4323,8.07
1101,2019/7/31,18:20,39-18.21N,142-08.50E,194,20.803,33.442,8.07
1102,2019/7/31,18:21,39-17.83N,142-08.37E,194,20.74,33.4466,8.08
1103,2019/7/31,18:22,39-17.44N,142-08.24E,194,20.571,33.491,8.08
1104,2019/7/31,18:23,39-17.06N,142-08.11E,194,20.451,33.5293,8.07
1105,2019/7/31,18:24,39-16.67N,142-07.99E,194,20.384,33.5456,8.08
1106,2019/7/31,18:25,39-16.29N,142-07.86E,194,20.467,33.5532,8.08
1107,2019/7/31,18:26,39-15.91N,142-07.73E,194,20.448,33.5612,8.08
1108,2019/7/31,18:27,39-15.53N,142-07.60E,194,20.462,33.5675,8.08
1109,2019/7/31,18:28,39-15.15N,142-07.48E,193,20.578,33.5693,8.08
1110,2019/7/31,18:29,39-14.76N,142-07.37E,192,20.764,33.5656,8.07
1111,2019/7/31,18:30,39-14.37N,142-07.26E,192,20.955,33.4826,8.08
1112,2019/7/31,18:31,39-13.99N,142-07.15E,192,21.048,33.4341,8.08
1113,2019/7/31,18:32,39-13.61N,142-07.04E,192,21.034,33.4025,8.07
1114,2019/7/31,18:33,39-13.22N,142-06.93E,192,21.098,33.386,8.07
1115,2019/7/31,18:34,39-12.83N,142-06.83E,192,20.855,33.3689,8.07
1116,2019/7/31,18:35,39-12.45N,142-06.72E,192,20.873,33.3507,8.08
1117,2019/7/31,18:36,39-12.07N,142-06.61E,192,20.65,33.3268,8.07
1118,2019/7/31,18:37,39-11.68N,142-06.51E,192,20.416,33.3146,8.08
1119,2019/7/31,18:38,39-11.29N,142-06.39E,193,20.369,33.3705,8.08
1120,2019/7/31,18:39,39-10.91N,142-06.28E,192,20.39,33.5142,8.08
1121,2019/7/31,18:40,39-10.53N,142-06.18E,192,20.315,33.5105,8.08
1122,2019/7/31,18:41,39-10.15N,142-06.07E,192,20.174,33.5302,8.08
1123,2019/7/31,18:42,39-09.77N,142-05.96E,192,20.165,33.5035,8.07
1124,2019/7/31,18:43,39-09.39N,142-05.85E,192,20.026,33.4765,8.08
1125,2019/7/31,18:44,39-09.02N,142-05.75E,192,20.154,33.5164,8.08
1126,2019/7/31,18:45,39-08.65N,142-05.64E,192,20.257,33.5863,8.08
1127,2019/7/31,18:46,39-08.27N,142-05.53E,192,20.351,33.6358,8.08
1128,2019/7/31,18:47,39-07.90N,142-05.43E,192,20.433,33.6596,8.08
1129,2019/7/31,18:48,39-07.52N,142-05.32E,192,20.522,33.6657,8.08
1130,2019/7/31,18:49,39-07.14N,142-05.22E,192,20.547,33.6795,8.08
1131,2019/7/31,18:50,39-06.77N,142-05.11E,192,20.581,33.6953,8.08
1132,2019/7/31,18:51,39-06.39N,142-05.01E,191,20.691,33.7095,8.08
1133,2019/7/31,18:52,39-06.02N,142-04.90E,192,21.188,33.6695,8.08
1134,2019/7/31,18:53,39-05.64N,142-04.80E,192,21.663,33.596,8.07
1135,2019/7/31,18:54,39-05.27N,142-04.69E,191,22.063,33.519,8.07
1136,2019/7/31,18:55,39-04.90N,142-04.60E,192,22.439,33.5131,8.07
1137,2019/7/31,18:56,39-04.53N,142-04.49E,192,22.501,33.5445,8.07
1138,2019/7/31,18:57,39-04.16N,142-04.39E,192,22.685,33.5487,8.06
1139,2019/7/31,18:58,39-03.80N,142-04.29E,192,22.838,33.5824,8.06
1140,2019/7/31,18:59,39-03.42N,142-04.18E,192,22.927,33.5623,8.06
1141,2019/7/31,19:00,39-03.06N,142-04.08E,192,23.053,33.5568,8.05
1142,2019/7/31,19:01,39-02.70N,142-03.98E,192,23.119,33.5848,8.06
1143,2019/7/31,19:02,39-02.33N,142-03.88E,192,23.177,33.5994,8.05
1144,2019/7/31,19:03,39-01.97N,142-03.78E,192,23.249,33.6035,8.06
1145,2019/7/31,19:04,39-01.60N,142-03.68E,191,23.279,33.6082,8.05
1146,2019/7/31,19:05,39-01.23N,142-03.58E,191,23.323,33.6194,8.05
1147,2019/7/31,19:06,39-00.87N,142-03.48E,191,23.387,33.6259,8.05
1148,2019/7/31,19:07,39-00.51N,142-03.38E,192,23.415,33.6436,8.05
1149,2019/7/31,19:08,39-00.14N,142-03.27E,193,23.426,33.6592,8.05
1150,2019/7/31,19:09,38-59.78N,142-03.15E,193,23.438,33.6795,8.05
1151,2019/7/31,19:10,38-59.41N,142-03.03E,194,23.461,33.6896,8.05
1152,2019/7/31,19:11,38-59.04N,142-02.91E,194,23.435,33.6921,8.05
1153,2019/7/31,19:12,38-58.69N,142-02.80E,194,23.401,33.6874,8.05
1154,2019/7/31,19:13,38-58.32N,142-02.68E,194,23.386,33.6797,8.05
1155,2019/7/31,19:14,38-57.96N,142-02.55E,194,23.367,33.6701,8.05
1156,2019/7/31,19:15,38-57.60N,142-02.44E,194,23.351,33.6623,8.05
1157,2019/7/31,19:16,38-57.23N,142-02.32E,194,23.36,33.6552,8.05
1158,2019/7/31,19:17,38-56.87N,142-02.20E,194,23.372,33.6459,8.05
1159,2019/7/31,19:18,38-56.50N,142-02.07E,194,23.348,33.6387,8.05
1160,2019/7/31,19:19,38-56.13N,142-01.95E,194,23.318,33.627,8.05
1161,2019/7/31,19:20,38-55.76N,142-01.83E,194,23.245,33.6141,8.05
1162,2019/7/31,19:21,38-55.40N,142-01.70E,194,23.034,33.5957,8.05
1163,2019/7/31,19:22,38-55.04N,142-01.58E,194,22.804,33.5342,8.05
1164,2019/7/31,19:23,38-54.67N,142-01.46E,194,22.767,33.4215,8.05
1165,2019/7/31,19:24,38-54.29N,142-01.33E,194,22.761,33.3441,8.05
1166,2019/7/31,19:25,38-53.93N,142-01.21E,194,22.783,33.3064,8.04
1167,2019/7/31,19:26,38-53.56N,142-01.08E,194,22.856,33.2863,8.05
1168,2019/7/31,19:27,38-53.19N,142-00.96E,195,22.906,33.3092,8.05
1169,2019/7/31,19:28,38-52.83N,142-00.83E,195,22.92,33.3272,8.04
1170,2019/7/31,19:29,38-52.46N,142-00.70E,194,22.901,33.3351,8.05
1171,2019/7/31,19:30,38-52.09N,142-00.58E,194,22.807,33.3419,8.05
1172,2019/7/31,19:31,38-51.71N,142-00.47E,192,22.8,33.3299,8.04
1173,2019/7/31,19:32,38-51.34N,142-00.36E,191,22.78,33.3113,8.05
1174,2019/7/31,19:33,38-50.97N,142-00.26E,192,22.737,33.2898,8.04
1175,2019/7/31,19:34,38-50.60N,142-00.16E,191,22.71,33.2759,8.05
1176,2019/7/31,19:35,38-50.23N,142-00.06E,191,22.66,33.2581,8.05
1177,2019/7/31,19:36,38-49.85N,141-59.96E,192,22.604,33.2417,8.05
1178,2019/7/31,19:37,38-49.47N,141-59.85E,192,22.564,33.2255,8.05
1179,2019/7/31,19:38,38-49.11N,141-59.75E,192,22.542,33.2056,8.04
1180,2019/7/31,19:39,38-48.73N,141-59.64E,192,22.506,33.1861,8.05
1181,2019/7/31,19:40,38-48.36N,141-59.54E,192,22.488,33.1717,8.05
1182,2019/7/31,19:41,38-47.98N,141-59.44E,191,22.455,33.1579,8.04
1183,2019/7/31,19:42,38-47.61N,141-59.33E,192,22.448,33.1448,8.04
1184,2019/7/31,19:43,38-47.23N,141-59.22E,193,22.424,33.1309,8.05
1185,2019/7/31,19:44,38-46.86N,141-59.09E,196,22.457,33.1162,8.05
1186,2019/7/31,19:45,38-46.50N,141-58.94E,197,22.474,33.0986,8.04
1187,2019/7/31,19:46,38-46.12N,141-58.79E,197,22.49,33.0801,8.04
1188,2019/7/31,19:47,38-45.76N,141-58.64E,198,22.498,33.0631,8.04
1189,2019/7/31,19:48,38-45.39N,141-58.48E,198,22.531,33.0495,8.04
1190,2019/7/31,19:49,38-45.02N,141-58.33E,198,22.557,33.0419,8.05
1191,2019/7/31,19:50,38-44.65N,141-58.18E,197,22.592,33.0332,8.04
1192,2019/7/31,19:51,38-44.29N,141-58.02E,198,22.606,33.0229,8.04
1193,2019/7/31,19:52,38-43.92N,141-57.87E,197,22.604,33.0157,8.04
1194,2019/7/31,19:53,38-43.55N,141-57.72E,197,22.596,33.0112,8.05
1195,2019/7/31,19:54,38-43.18N,141-57.57E,197,22.607,33.0073,8.04
1196,2019/7/31,19:55,38-42.81N,141-57.42E,197,22.66,33.0064,8.04
1197,2019/7/31,19:56,38-42.44N,141-57.27E,197,22.684,33.0136,8.04
1198,2019/7/31,19:57,38-42.07N,141-57.11E,199,22.697,33.0242,8.04
1199,2019/7/31,19:58,38-41.71N,141-56.95E,199,22.703,33.0279,8.04
1200,2019/7/31,19:59,38-41.34N,141-56.78E,199,22.726,33.026,8.04
1201,2019/7/31,20:00,38-40.98N,141-56.61E,199,22.757,33.0266,8.04
1202,2019/7/31,20:01,38-40.61N,141-56.45E,199,22.797,33.0358,8.04
1203,2019/7/31,20:02,38-40.24N,141-56.28E,199,22.825,33.0478,8.04
1204,2019/7/31,20:03,38-39.87N,141-56.12E,199,22.86,33.0547,8.04
1205,2019/7/31,20:04,38-39.50N,141-55.95E,199,22.867,33.0569,8.04
1206,2019/7/31,20:05,38-39.14N,141-55.78E,199,22.84,33.0646,8.04
1207,2019/7/31,20:06,38-38.78N,141-55.62E,199,22.843,33.0608,8.05
1208,2019/7/31,20:07,38-38.41N,141-55.45E,199,22.824,33.0507,8.04
1209,2019/7/31,20:08,38-38.03N,141-55.29E,199,22.797,33.042,8.04
1210,2019/7/31,20:09,38-37.66N,141-55.12E,199,22.789,33.0375,8.04
1211,2019/7/31,20:10,38-37.30N,141-54.96E,199,22.768,33.0448,8.05
1212,2019/7/31,20:11,38-36.93N,141-54.79E,199,22.753,33.0456,8.04
1213,2019/7/31,20:12,38-36.55N,141-54.63E,199,22.768,33.0407,8.05
1214,2019/7/31,20:13,38-36.18N,141-54.46E,199,22.752,33.0347,8.05
1215,2019/7/31,20:14,38-35.82N,141-54.30E,199,22.747,33.0307,8.04
1216,2019/7/31,20:15,38-35.45N,141-54.14E,199,22.747,33.0417,8.05
1217,2019/7/31,20:16,38-35.07N,141-53.97E,199,22.695,33.0374,8.05
1218,2019/7/31,20:17,38-34.70N,141-53.80E,199,22.709,33.0275,8.04
1219,2019/7/31,20:18,38-34.33N,141-53.64E,198,22.694,33.0215,8.05
1220,2019/7/31,20:19,38-33.96N,141-53.48E,198,22.677,33.0171,8.05
1221,2019/7/31,20:20,38-33.58N,141-53.31E,198,22.653,33.0103,8.05
1222,2019/7/31,20:21,38-33.21N,141-53.15E,199,22.653,33.0036,8.05
1223,2019/7/31,20:22,38-32.83N,141-52.98E,198,22.685,32.9994,8.04
1224,2019/7/31,20:23,38-32.46N,141-52.82E,199,22.707,32.9976,8.05
1225,2019/7/31,20:24,38-32.08N,141-52.66E,199,22.714,32.9968,8.04
1226,2019/7/31,20:25,38-31.71N,141-52.49E,199,22.671,32.9944,8.05
1227,2019/7/31,20:26,38-31.34N,141-52.33E,199,22.627,32.9924,8.04
