Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1078,9/28/2019,17:57,35-21.04N,140-41.41E,33,24.674,,8.01
1079,9/28/2019,17:58,35-21.31N,140-41.62E,32,24.744,,8
1080,9/28/2019,17:59,35-21.55N,140-41.81E,34,24.879,,8.01
1081,9/28/2019,18:00,35-21.80N,140-42.02E,33,24.945,,8.01
1082,9/28/2019,18:01,35-22.05N,140-42.23E,33,24.95,,8.01
1083,9/28/2019,18:02,35-22.29N,140-42.43E,34,25.165,,8.01
1084,9/28/2019,18:03,35-22.53N,140-42.63E,34,25.526,,8.01
1085,9/28/2019,18:04,35-22.79N,140-42.85E,34,25.661,,8
1086,9/28/2019,18:05,35-23.07N,140-43.08E,34,25.972,,8.01
1087,9/28/2019,18:06,35-23.27N,140-43.26E,35,26.226,,8.01
1088,9/28/2019,18:07,35-23.54N,140-43.49E,35,26.372,,8.01
1089,9/28/2019,18:08,35-23.78N,140-43.71E,35,26.47,,8.01
1090,9/28/2019,18:09,35-24.03N,140-43.93E,36,26.53,,8.01
1091,9/28/2019,18:10,35-24.27N,140-44.13E,35,26.595,,8.01
1092,9/28/2019,18:11,35-24.48N,140-44.32E,35,26.622,,8.01
1093,9/28/2019,18:12,35-24.71N,140-44.52E,35,26.631,,8.01
1094,9/28/2019,18:13,35-24.95N,140-44.73E,35,26.601,,8.01
1095,9/28/2019,18:14,35-25.19N,140-44.94E,35,26.537,,8.01
1096,9/28/2019,18:15,35-25.43N,140-45.14E,35,26.438,,8.01
1097,9/28/2019,18:16,35-25.72N,140-45.39E,35,26.329,,8.01
1098,9/28/2019,18:17,35-25.95N,140-45.59E,35,26.255,,8.01
1099,9/28/2019,18:18,35-26.20N,140-45.81E,35,26.175,,8.01
1100,9/28/2019,18:19,35-26.44N,140-46.02E,35,26.074,,8.01
1101,9/28/2019,18:20,35-26.69N,140-46.22E,34,25.964,,8.01
1102,9/28/2019,18:21,35-26.93N,140-46.43E,34,25.933,,8.01
1103,9/28/2019,18:22,35-27.14N,140-46.62E,35,25.899,,8.01
1104,9/28/2019,18:23,35-27.38N,140-46.83E,35,25.867,,8.01
1105,9/28/2019,18:24,35-27.63N,140-47.04E,35,25.813,,8.01
1106,9/28/2019,18:25,35-27.87N,140-47.26E,36,25.666,,8.01
1107,9/28/2019,18:26,35-28.12N,140-47.48E,35,25.662,,8.02
1108,9/28/2019,18:27,35-28.36N,140-47.69E,35,25.68,,8.01
1109,9/28/2019,18:28,35-28.61N,140-47.91E,36,25.698,,8.01
1110,9/28/2019,18:29,35-28.85N,140-48.12E,35,25.714,,8.01
1111,9/28/2019,18:30,35-29.10N,140-48.34E,35,25.735,,8.01
1112,9/28/2019,18:31,35-29.34N,140-48.55E,35,25.804,,8.01
1113,9/28/2019,18:32,35-29.59N,140-48.77E,35,25.883,,8.01
1114,9/28/2019,18:33,35-29.83N,140-48.98E,35,25.771,,8.01
1115,9/28/2019,18:34,35-30.08N,140-49.19E,34,25.667,,8.01
1116,9/28/2019,18:35,35-30.33N,140-49.40E,34,25.43,,8.01
1117,9/28/2019,18:36,35-30.58N,140-49.61E,33,25.269,,8.01
1118,9/28/2019,18:37,35-30.83N,140-49.82E,34,25.286,,8.01
1119,9/28/2019,18:38,35-31.08N,140-50.02E,33,25.254,,8.02
1120,9/28/2019,18:39,35-31.33N,140-50.23E,34,25.211,,8.01
1121,9/28/2019,18:40,35-31.57N,140-50.44E,34,25.166,,8.01
1122,9/28/2019,18:41,35-31.81N,140-50.65E,34,25.117,,8.01
1123,9/28/2019,18:42,35-32.06N,140-50.86E,34,25.02,,8.01
1124,9/28/2019,18:43,35-32.31N,140-51.06E,34,24.858,,8.01
1125,9/28/2019,18:44,35-32.56N,140-51.28E,35,24.778,,8.01
1126,9/28/2019,18:45,35-32.80N,140-51.48E,34,24.495,,8.02
1127,9/28/2019,18:46,35-33.05N,140-51.69E,34,24.331,,8.01
1128,9/28/2019,18:47,35-33.29N,140-51.90E,34,24.246,,8.02
1129,9/28/2019,18:48,35-33.54N,140-52.10E,33,24.334,,8.01
1130,9/28/2019,18:49,35-33.79N,140-52.31E,33,24.654,,8.02
1131,9/28/2019,18:50,35-34.05N,140-52.52E,34,24.936,,8.01
1132,9/28/2019,18:51,35-34.30N,140-52.73E,33,24.953,,8.01
1133,9/28/2019,18:52,35-34.56N,140-52.94E,33,24.882,,8.01
1134,9/28/2019,18:53,35-34.82N,140-53.15E,33,24.88,,8.01
1135,9/28/2019,18:54,35-35.07N,140-53.35E,33,24.592,,8.01
1136,9/28/2019,18:55,35-35.32N,140-53.55E,33,24.533,,8.01
1137,9/28/2019,18:56,35-35.55N,140-53.75E,34,24.524,,8.01
1138,9/28/2019,18:57,35-35.79N,140-53.95E,33,24.21,,8.01
1139,9/28/2019,18:58,35-36.04N,140-54.15E,34,24.043,,8.01
1140,9/28/2019,18:59,35-36.28N,140-54.35E,34,23.958,,8.01
1141,9/28/2019,19:00,35-36.52N,140-54.55E,33,23.976,,8.02
1142,9/28/2019,19:01,35-36.76N,140-54.74E,33,23.98,,8.04
1143,9/28/2019,19:02,35-37.00N,140-54.94E,33,23.971,,8.04
1144,9/28/2019,19:03,35-37.24N,140-55.14E,33,23.971,,8.04
1145,9/28/2019,19:04,35-37.49N,140-55.35E,34,23.942,,8.04
1146,9/28/2019,19:05,35-37.73N,140-55.56E,35,23.895,,8.04
1147,9/28/2019,19:06,35-37.96N,140-55.77E,36,23.862,,8.03
1148,9/28/2019,19:07,35-38.20N,140-55.98E,35,23.864,,8.04
1149,9/28/2019,19:08,35-38.44N,140-56.19E,35,23.842,,8.04
1150,9/28/2019,19:09,35-38.67N,140-56.40E,35,23.789,,8.04
1151,9/28/2019,19:10,35-38.91N,140-56.61E,36,23.811,,8.04
1152,9/28/2019,19:11,35-39.14N,140-56.82E,36,23.885,,8.04
1153,9/28/2019,19:12,35-39.38N,140-57.03E,36,23.96,,8.04
1154,9/28/2019,19:13,35-39.62N,140-57.20E,22,24.022,,8.04
1155,9/28/2019,19:14,35-39.88N,140-57.27E,8,24.12,,8.04
1156,9/28/2019,19:15,35-40.18N,140-57.30E,4,24.193,,8.04
1157,9/28/2019,19:16,35-40.45N,140-57.33E,4,23.975,,8.04
1158,9/28/2019,19:17,35-40.74N,140-57.37E,5,23.912,,8.04
1159,9/28/2019,19:18,35-41.03N,140-57.41E,6,23.899,,8.03
1160,9/28/2019,19:19,35-41.31N,140-57.45E,6,23.834,,8.04
1161,9/28/2019,19:20,35-41.60N,140-57.49E,6,23.547,,8.04
1162,9/28/2019,19:21,35-41.89N,140-57.54E,6,23.631,,8.04
1163,9/28/2019,19:22,35-42.18N,140-57.58E,6,23.592,,8.03
1164,9/28/2019,19:23,35-42.48N,140-57.62E,6,23.479,,8.02
1165,9/28/2019,19:24,35-42.76N,140-57.67E,7,23.48,,8.02
1166,9/28/2019,19:25,35-43.06N,140-57.71E,6,23.448,,8.02
1167,9/28/2019,19:26,35-43.34N,140-57.76E,7,23.474,,8.01
1168,9/28/2019,19:27,35-43.63N,140-57.80E,7,23.419,,8.02
1169,9/28/2019,19:28,35-43.92N,140-57.85E,7,23.407,,8.01
1170,9/28/2019,19:29,35-44.21N,140-57.90E,7,23.411,,8.02
1171,9/28/2019,19:30,35-44.50N,140-57.95E,8,23.463,,8.01
1172,9/28/2019,19:31,35-44.78N,140-58.00E,8,23.511,,8.02
1173,9/28/2019,19:32,35-45.07N,140-58.05E,8,23.499,,8.02
1174,9/28/2019,19:33,35-45.36N,140-58.11E,8,23.512,,8.03
1175,9/28/2019,19:34,35-45.65N,140-58.16E,8,23.475,,8.03
1176,9/28/2019,19:35,35-45.94N,140-58.22E,9,23.444,,8.02
1177,9/28/2019,19:36,35-46.22N,140-58.27E,8,23.407,,8.03
1178,9/28/2019,19:37,35-46.51N,140-58.32E,8,23.436,,8.02
1179,9/28/2019,19:38,35-46.80N,140-58.38E,8,23.24,,8.02
1180,9/28/2019,19:39,35-47.09N,140-58.44E,9,23.183,,8.02
1181,9/28/2019,19:40,35-47.37N,140-58.50E,9,23.224,,8.02
1182,9/28/2019,19:41,35-47.66N,140-58.55E,9,23.328,,8.02
1183,9/28/2019,19:42,35-47.95N,140-58.61E,9,23.403,,8.03
1184,9/28/2019,19:43,35-48.24N,140-58.67E,9,23.414,,8.02
1185,9/28/2019,19:44,35-48.52N,140-58.73E,9,23.292,,8.04
1186,9/28/2019,19:45,35-48.81N,140-58.79E,9,23.296,,8.03
1187,9/28/2019,19:46,35-49.09N,140-58.85E,9,23.202,,8.04
1188,9/28/2019,19:47,35-49.37N,140-58.90E,9,23.258,,8.04
1189,9/28/2019,19:48,35-49.66N,140-58.97E,9,23.188,,8.03
1190,9/28/2019,19:49,35-49.95N,140-59.02E,9,23.116,,8.03
1191,9/28/2019,19:50,35-50.22N,140-59.08E,9,23.177,,8.04
1192,9/28/2019,19:51,35-50.50N,140-59.14E,10,23.124,,8.04
1193,9/28/2019,19:52,35-50.78N,140-59.20E,9,23.101,,8.04
1194,9/28/2019,19:53,35-51.07N,140-59.26E,9,22.975,,8.04
1195,9/28/2019,19:54,35-51.35N,140-59.31E,8,22.814,,8.04
1196,9/28/2019,19:55,35-51.63N,140-59.36E,6,22.779,,8.04
1197,9/28/2019,19:56,35-51.91N,140-59.40E,6,22.719,,8.03
1198,9/28/2019,19:57,35-52.21N,140-59.44E,6,22.699,,8.02
1199,9/28/2019,19:58,35-52.49N,140-59.48E,5,22.678,,8.02
1200,9/28/2019,19:59,35-52.78N,140-59.52E,6,22.672,,8.01
1201,9/28/2019,20:00,35-53.06N,140-59.56E,6,22.657,,8.01
1202,9/28/2019,20:01,35-53.35N,140-59.60E,5,22.632,,8.01
1203,9/28/2019,20:02,35-53.64N,140-59.63E,5,22.66,,8.01
1204,9/28/2019,20:03,35-53.93N,140-59.67E,5,22.658,,8.02
1205,9/28/2019,20:04,35-54.21N,140-59.70E,6,22.662,,8.01
1206,9/28/2019,20:05,35-54.50N,140-59.74E,5,22.672,,8.01
1207,9/28/2019,20:06,35-54.79N,140-59.78E,6,22.675,,8.01
1208,9/28/2019,20:07,35-55.07N,140-59.82E,5,22.696,,8.01
1209,9/28/2019,20:08,35-55.37N,140-59.86E,5,22.718,,8.01
1210,9/28/2019,20:09,35-55.66N,140-59.89E,5,22.736,,8.01
1211,9/28/2019,20:10,35-55.95N,140-59.93E,5,22.736,,8.01
1212,9/28/2019,20:11,35-56.23N,140-59.97E,6,22.742,,8.01
1213,9/28/2019,20:12,35-56.52N,141-00.00E,5,22.745,,8.01
1214,9/28/2019,20:13,35-56.81N,141-00.04E,4,22.762,,8.01
1215,9/28/2019,20:14,35-57.10N,141-00.07E,4,22.77,,8.01
1216,9/28/2019,20:15,35-57.38N,141-00.09E,4,22.776,,8.01
1217,9/28/2019,20:16,35-57.67N,141-00.12E,3,22.776,,8.01
1218,9/28/2019,20:17,35-57.97N,141-00.14E,3,22.784,,8.01
1219,9/28/2019,20:18,35-58.24N,141-00.17E,3,22.791,,8.01
1220,9/28/2019,20:19,35-58.54N,141-00.19E,4,22.802,,8.01
1221,9/28/2019,20:20,35-58.82N,141-00.22E,4,22.793,,8.01
1222,9/28/2019,20:21,35-59.11N,141-00.25E,3,22.785,,8.01
1223,9/28/2019,20:22,35-59.39N,141-00.27E,4,22.76,,8.01
1224,9/28/2019,20:23,35-59.68N,141-00.30E,4,22.743,,8.01
1225,9/28/2019,20:24,35-59.98N,141-00.33E,4,22.73,,8.01
1226,9/28/2019,20:25,36-00.27N,141-00.35E,4,22.715,,8.01
1227,9/28/2019,20:26,36-00.55N,141-00.38E,4,22.707,,8.01
1228,9/28/2019,20:27,36-00.84N,141-00.41E,4,22.691,,8.01
1229,9/28/2019,20:28,36-01.13N,141-00.44E,4,22.708,,8.01
1230,9/28/2019,20:29,36-01.42N,141-00.46E,4,22.722,,8.01
1231,9/28/2019,20:30,36-01.71N,141-00.50E,4,22.74,,8.01
1232,9/28/2019,20:31,36-02.00N,141-00.52E,4,22.778,,8.01
1233,9/28/2019,20:32,36-02.28N,141-00.55E,3,22.792,,8.01
1234,9/28/2019,20:33,36-02.58N,141-00.58E,4,22.797,,8.01
1235,9/28/2019,20:34,36-02.86N,141-00.61E,4,22.787,,8.01
1236,9/28/2019,20:35,36-03.16N,141-00.64E,4,22.767,,8.01
1237,9/28/2019,20:36,36-03.44N,141-00.66E,4,22.755,,8.01
1238,9/28/2019,20:37,36-03.73N,141-00.69E,4,22.777,,8.01
1239,9/28/2019,20:38,36-04.02N,141-00.72E,4,22.787,,8.01
1240,9/28/2019,20:39,36-04.31N,141-00.74E,4,22.798,,8.01
1241,9/28/2019,20:40,36-04.59N,141-00.77E,4,22.813,,8.01
1242,9/28/2019,20:41,36-04.89N,141-00.80E,4,22.825,,8.01
1243,9/28/2019,20:42,36-05.17N,141-00.82E,3,22.819,,8.02
1244,9/28/2019,20:43,36-05.46N,141-00.85E,3,22.824,,8.01
1245,9/28/2019,20:44,36-05.74N,141-00.87E,3,22.804,,8.01
1246,9/28/2019,20:45,36-06.04N,141-00.90E,3,22.802,,8.01
1247,9/28/2019,20:46,36-06.32N,141-00.92E,3,22.797,,8.02
1248,9/28/2019,20:47,36-06.61N,141-00.94E,3,22.792,,8.01
1249,9/28/2019,20:48,36-06.90N,141-00.96E,3,22.791,,8.01
1250,9/28/2019,20:49,36-07.19N,141-00.99E,3,22.785,,8.01
1251,9/28/2019,20:50,36-07.48N,141-01.01E,3,22.794,,8.01
1252,9/28/2019,20:51,36-07.76N,141-01.04E,3,22.783,,8.01
1253,9/28/2019,20:52,36-08.05N,141-01.06E,3,22.772,,8.01
1254,9/28/2019,20:53,36-08.35N,141-01.08E,3,22.765,,8.01
1255,9/28/2019,20:54,36-08.63N,141-01.10E,3,22.745,,8.01
1256,9/28/2019,20:55,36-08.92N,141-01.13E,3,22.732,,8.01
1257,9/28/2019,20:56,36-09.21N,141-01.15E,3,22.73,,8.01
1258,9/28/2019,20:57,36-09.50N,141-01.17E,3,22.711,,8.02
1259,9/28/2019,20:58,36-09.79N,141-01.20E,3,22.708,,8.01
1260,9/28/2019,20:59,36-10.08N,141-01.22E,3,22.722,,8.01
1261,9/28/2019,21:00,36-10.37N,141-01.25E,3,22.758,,8.01
1262,9/28/2019,21:01,36-10.66N,141-01.28E,4,22.797,,8.01
1263,9/28/2019,21:02,36-10.94N,141-01.30E,4,22.783,,8.01
1264,9/28/2019,21:03,36-11.23N,141-01.33E,4,22.773,,8.01
1265,9/28/2019,21:04,36-11.52N,141-01.36E,4,22.704,,8.02
1266,9/28/2019,21:05,36-11.80N,141-01.38E,4,22.666,,8.01
1267,9/28/2019,21:06,36-12.09N,141-01.42E,5,22.633,,8.02
1268,9/28/2019,21:07,36-12.37N,141-01.46E,6,22.598,,8.01
1269,9/28/2019,21:08,36-12.65N,141-01.50E,6,22.562,,8.01
1270,9/28/2019,21:09,36-12.94N,141-01.54E,6,22.521,,8.02
1271,9/28/2019,21:10,36-13.22N,141-01.58E,6,22.501,,8.01
1272,9/28/2019,21:11,36-13.50N,141-01.62E,6,22.502,,8.01
1273,9/28/2019,21:12,36-13.79N,141-01.67E,6,22.535,,8.02
1274,9/28/2019,21:13,36-14.07N,141-01.71E,6,22.536,,8.02
1275,9/28/2019,21:14,36-14.35N,141-01.75E,7,22.527,,8.01
1276,9/28/2019,21:15,36-14.65N,141-01.80E,6,22.501,,8.01
1277,9/28/2019,21:16,36-14.92N,141-01.84E,6,22.465,,8.02
1278,9/28/2019,21:17,36-15.21N,141-01.88E,6,22.424,,8.02
1279,9/28/2019,21:18,36-15.50N,141-01.92E,7,22.365,,8.01
1280,9/28/2019,21:19,36-15.77N,141-01.97E,7,22.327,,8.01
1281,9/28/2019,21:20,36-16.06N,141-02.01E,6,22.314,,8.02
1282,9/28/2019,21:21,36-16.35N,141-02.05E,6,22.316,,8.02
1283,9/28/2019,21:22,36-16.64N,141-02.09E,6,22.28,,8.02
1284,9/28/2019,21:23,36-16.92N,141-02.13E,7,22.305,,8.02
1285,9/28/2019,21:24,36-17.20N,141-02.17E,6,22.34,,8.02
1286,9/28/2019,21:25,36-17.49N,141-02.21E,6,22.376,,8.02
1287,9/28/2019,21:26,36-17.78N,141-02.26E,6,22.369,,8.01
1288,9/28/2019,21:27,36-18.07N,141-02.30E,6,22.356,,8.01
1289,9/28/2019,21:28,36-18.35N,141-02.34E,6,22.361,,8.02
1290,9/28/2019,21:29,36-18.64N,141-02.38E,6,22.364,,8.02
1291,9/28/2019,21:30,36-18.92N,141-02.42E,6,22.389,,8.02
1292,9/28/2019,21:31,36-19.21N,141-02.46E,6,22.411,,8.02
1293,9/28/2019,21:32,36-19.50N,141-02.49E,5,22.399,,8.02
1294,9/28/2019,21:33,36-19.78N,141-02.53E,5,22.417,,8.01
1295,9/28/2019,21:34,36-20.07N,141-02.56E,5,22.45,,8.01
1296,9/28/2019,21:35,36-20.36N,141-02.60E,5,22.471,,8.02
1297,9/28/2019,21:36,36-20.64N,141-02.64E,6,22.499,,8.02
1298,9/28/2019,21:37,36-20.93N,141-02.67E,6,22.504,,8.01
1299,9/28/2019,21:38,36-21.21N,141-02.71E,6,22.483,,8.01
1300,9/28/2019,21:39,36-21.50N,141-02.75E,5,22.432,,8.02
1301,9/28/2019,21:40,36-21.79N,141-02.79E,5,22.365,,8.02
1302,9/28/2019,21:41,36-22.08N,141-02.82E,6,22.347,,8.02
1303,9/28/2019,21:42,36-22.36N,141-02.86E,6,22.309,,8.02
1304,9/28/2019,21:43,36-22.65N,141-02.90E,6,22.294,,8.02
1305,9/28/2019,21:44,36-22.95N,141-02.94E,5,22.275,,8.01
1306,9/28/2019,21:45,36-23.22N,141-02.98E,5,22.272,,8.02
1307,9/28/2019,21:46,36-23.50N,141-03.01E,5,22.276,,8.01
1308,9/28/2019,21:47,36-23.79N,141-03.05E,5,22.301,,8.01
1309,9/28/2019,21:48,36-24.08N,141-03.09E,5,22.347,,8.02
1310,9/28/2019,21:49,36-24.37N,141-03.12E,5,22.349,,8.02
1311,9/28/2019,21:50,36-24.65N,141-03.16E,5,22.352,,8.02
1312,9/28/2019,21:51,36-24.94N,141-03.19E,5,22.331,,8.02
1313,9/28/2019,21:52,36-25.22N,141-03.23E,5,22.397,,8.02
1314,9/28/2019,21:53,36-25.51N,141-03.26E,5,22.446,,8.02
1315,9/28/2019,21:54,36-25.80N,141-03.30E,5,22.454,,8.02
1316,9/28/2019,21:55,36-26.08N,141-03.33E,5,22.502,,8.01
1317,9/28/2019,21:56,36-26.37N,141-03.36E,5,22.427,,8.02
1318,9/28/2019,21:57,36-26.65N,141-03.39E,5,22.322,,8.01
1319,9/28/2019,21:58,36-26.94N,141-03.43E,5,22.284,,8.02
1320,9/28/2019,21:59,36-27.22N,141-03.46E,5,22.35,,8.02
1321,9/28/2019,22:00,36-27.51N,141-03.49E,5,22.485,,8.01
1322,9/28/2019,22:01,36-27.80N,141-03.53E,5,22.591,,8.01
1323,9/28/2019,22:02,36-28.08N,141-03.56E,5,22.604,,8.02
1324,9/28/2019,22:03,36-28.37N,141-03.59E,5,22.626,,8.02
1325,9/28/2019,22:04,36-28.65N,141-03.63E,5,22.636,,8.01
1326,9/28/2019,22:05,36-28.95N,141-03.66E,5,22.631,,8.02
1327,9/28/2019,22:06,36-29.23N,141-03.69E,5,22.633,,8.02
1328,9/28/2019,22:07,36-29.52N,141-03.72E,5,22.613,,8.01
1329,9/28/2019,22:08,36-29.81N,141-03.76E,5,22.56,,8.01
1330,9/28/2019,22:09,36-30.10N,141-03.79E,5,22.504,,8.01
1331,9/28/2019,22:10,36-30.38N,141-03.83E,5,22.467,,8.02
1332,9/28/2019,22:11,36-30.67N,141-03.86E,5,22.423,,8.02
1333,9/28/2019,22:12,36-30.96N,141-03.90E,5,22.482,,8.01
1334,9/28/2019,22:13,36-31.25N,141-03.93E,5,22.552,,8.02
1335,9/28/2019,22:14,36-31.55N,141-03.97E,5,22.556,,8.01
1336,9/28/2019,22:15,36-31.84N,141-04.00E,5,22.569,,8.01
1337,9/28/2019,22:16,36-32.14N,141-04.03E,4,22.614,,8.01
1338,9/28/2019,22:17,36-32.42N,141-04.06E,4,22.659,,8.01
1339,9/28/2019,22:18,36-32.71N,141-04.10E,5,22.608,,8.01
1340,9/28/2019,22:19,36-33.01N,141-04.13E,5,22.521,,8.01
1341,9/28/2019,22:20,36-33.30N,141-04.16E,5,22.352,,8.01
1342,9/28/2019,22:21,36-33.59N,141-04.20E,5,22.347,,8.01
1343,9/28/2019,22:22,36-33.88N,141-04.23E,5,22.34,,8.02
1344,9/28/2019,22:23,36-34.17N,141-04.27E,5,22.337,,8.01
1345,9/28/2019,22:24,36-34.45N,141-04.30E,5,22.402,,8.01
1346,9/28/2019,22:25,36-34.74N,141-04.34E,6,22.4,,8.01
1347,9/28/2019,22:26,36-35.03N,141-04.38E,5,22.374,,8.01
1348,9/28/2019,22:27,36-35.32N,141-04.41E,5,22.341,,8.01
1349,9/28/2019,22:28,36-35.62N,141-04.45E,6,22.3,,8.02
1350,9/28/2019,22:29,36-35.92N,141-04.49E,6,22.288,,8.01
1351,9/28/2019,22:30,36-36.19N,141-04.52E,5,22.273,,8.01
1352,9/28/2019,22:31,36-36.48N,141-04.56E,5,22.258,,8.01
1353,9/28/2019,22:32,36-36.77N,141-04.60E,5,22.274,,8.01
1354,9/28/2019,22:33,36-37.06N,141-04.63E,5,22.285,,8.01
1355,9/28/2019,22:34,36-37.34N,141-04.67E,6,22.304,,8.01
1356,9/28/2019,22:35,36-37.63N,141-04.71E,6,22.303,,8.01
1357,9/28/2019,22:36,36-37.93N,141-04.75E,5,22.301,,8.01
1358,9/28/2019,22:37,36-38.21N,141-04.79E,6,22.28,,8.01
1359,9/28/2019,22:38,36-38.49N,141-04.83E,7,22.266,,8.01
1360,9/28/2019,22:39,36-38.77N,141-04.87E,6,22.254,,8.01
1361,9/28/2019,22:40,36-39.07N,141-04.92E,6,22.248,,8.01
1362,9/28/2019,22:41,36-39.35N,141-04.96E,6,22.247,,8.01
1363,9/28/2019,22:42,36-39.64N,141-05.00E,6,22.231,,8.01
1364,9/28/2019,22:43,36-39.92N,141-05.04E,6,22.222,,8.01
1365,9/28/2019,22:44,36-40.21N,141-05.08E,6,22.224,,8.01
1366,9/28/2019,22:45,36-40.49N,141-05.12E,7,22.232,,8.01
1367,9/28/2019,22:46,36-40.78N,141-05.17E,6,22.244,,8.01
1368,9/28/2019,22:47,36-41.07N,141-05.21E,6,22.252,,8.01
1369,9/28/2019,22:48,36-41.36N,141-05.25E,6,22.252,,8.01
1370,9/28/2019,22:49,36-41.65N,141-05.29E,6,22.249,,8.01
1371,9/28/2019,22:50,36-41.93N,141-05.33E,6,22.243,,8.01
1372,9/28/2019,22:51,36-42.22N,141-05.37E,6,22.242,,8.01
1373,9/28/2019,22:52,36-42.50N,141-05.41E,7,22.222,,8.01
1374,9/28/2019,22:53,36-42.80N,141-05.46E,6,22.225,,8.01
1375,9/28/2019,22:54,36-43.08N,141-05.49E,5,22.219,,8.01
1376,9/28/2019,22:55,36-43.37N,141-05.54E,6,22.217,,8.01
1377,9/28/2019,22:56,36-43.66N,141-05.58E,6,22.206,,8.01
1378,9/28/2019,22:57,36-43.94N,141-05.62E,6,22.226,,8.01
1379,9/28/2019,22:58,36-44.23N,141-05.66E,6,22.242,,8.01
1380,9/28/2019,22:59,36-44.53N,141-05.70E,6,22.248,,8.01
1381,9/28/2019,23:00,36-44.82N,141-05.74E,6,22.234,,8.01
1382,9/28/2019,23:01,36-45.11N,141-05.78E,6,22.214,,8.01
1383,9/28/2019,23:02,36-45.40N,141-05.82E,6,22.22,,8.01
1384,9/28/2019,23:03,36-45.70N,141-05.87E,6,22.223,,8.01
1385,9/28/2019,23:04,36-45.98N,141-05.91E,6,22.233,,8.01
1386,9/28/2019,23:05,36-46.27N,141-05.95E,6,22.226,,8.01
1387,9/28/2019,23:06,36-46.56N,141-06.01E,10,22.238,,8.01
1388,9/28/2019,23:07,36-46.85N,141-06.09E,13,22.242,,8.01
1389,9/28/2019,23:08,36-47.13N,141-06.18E,15,22.241,,8.01
1390,9/28/2019,23:09,36-47.41N,141-06.28E,17,22.263,,8.01
1391,9/28/2019,23:10,36-47.69N,141-06.38E,13,22.269,,8.02
1392,9/28/2019,23:11,36-47.97N,141-06.45E,11,22.266,,8.01
1393,9/28/2019,23:12,36-48.27N,141-06.53E,11,22.276,,8.01
1394,9/28/2019,23:13,36-48.56N,141-06.60E,12,22.279,,8.01
1395,9/28/2019,23:14,36-48.83N,141-06.68E,11,22.268,,8.02
1396,9/28/2019,23:15,36-49.12N,141-06.75E,11,22.272,,8.01
1397,9/28/2019,23:16,36-49.41N,141-06.82E,11,22.275,,8.01
1398,9/28/2019,23:17,36-49.70N,141-06.90E,12,22.272,,8.01
1399,9/28/2019,23:18,36-49.98N,141-06.98E,12,22.258,,8.01
1400,9/28/2019,23:19,36-50.27N,141-07.05E,11,22.238,,8.01
1401,9/28/2019,23:20,36-50.55N,141-07.13E,12,22.241,,8.01
1402,9/28/2019,23:21,36-50.83N,141-07.21E,12,22.238,,8.01
1403,9/28/2019,23:22,36-51.11N,141-07.28E,11,22.233,,8.01
1404,9/28/2019,23:23,36-51.40N,141-07.35E,11,22.206,,8.01
1405,9/28/2019,23:24,36-51.69N,141-07.42E,11,22.206,,8.01
1406,9/28/2019,23:25,36-51.97N,141-07.49E,11,22.218,,8.01
1407,9/28/2019,23:26,36-52.27N,141-07.57E,11,---,,8.01
1408,9/28/2019,23:27,36-52.54N,141-07.64E,11,22.236,,8.01
1409,9/28/2019,23:28,36-52.83N,141-07.71E,11,22.247,,8.01
1410,9/28/2019,23:29,36-53.13N,141-07.78E,10,22.21,,8.01
1411,9/28/2019,23:30,36-53.41N,141-07.85E,10,22.227,,8.01
1412,9/28/2019,23:31,36-53.69N,141-07.91E,10,22.212,,8.01
1413,9/28/2019,23:32,36-53.99N,141-07.99E,11,22.15,,8.01
1414,9/28/2019,23:33,36-54.27N,141-08.06E,11,22.101,,8.01
1415,9/28/2019,23:34,36-54.56N,141-08.12E,10,22.088,,8.02
1416,9/28/2019,23:35,36-54.85N,141-08.20E,12,22.1,,8.02
1417,9/28/2019,23:36,36-55.14N,141-08.28E,12,22.117,,8.02
1418,9/28/2019,23:37,36-55.43N,141-08.36E,12,22.149,,8.01
1419,9/28/2019,23:38,36-55.71N,141-08.44E,12,22.203,,8.01
1420,9/28/2019,23:39,36-56.00N,141-08.52E,13,22.237,,8.01
1421,9/28/2019,23:40,36-56.28N,141-08.60E,13,22.232,,8.02
1422,9/28/2019,23:41,36-56.57N,141-08.69E,13,22.194,,8.01
1423,9/28/2019,23:42,36-56.86N,141-08.78E,13,22.201,,8.01
1424,9/28/2019,23:43,36-57.14N,141-08.85E,11,22.205,,8.01
1425,9/28/2019,23:44,36-57.43N,141-08.93E,12,22.222,,8.02
1426,9/28/2019,23:45,36-57.72N,141-09.02E,13,22.248,,8.01
1427,9/28/2019,23:46,36-58.00N,141-09.11E,13,22.26,,8.01
1428,9/28/2019,23:47,36-58.29N,141-09.19E,12,22.287,,8.01
1429,9/28/2019,23:48,36-58.57N,141-09.26E,12,22.262,,8.01
1430,9/28/2019,23:49,36-58.86N,141-09.34E,13,22.2,,8.01
1431,9/28/2019,23:50,36-59.15N,141-09.44E,16,22.118,,8.01
1432,9/28/2019,23:51,36-59.42N,141-09.53E,15,22.108,,8.01
1433,9/28/2019,23:52,36-59.71N,141-09.65E,19,22.114,,8.01
1434,9/28/2019,23:53,36-59.98N,141-09.77E,18,22.101,,8.01
