Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
923,2019/1/23,15:22,40-34.70N,141-50.12E,165,9.025,33.9124,8.15
924,2019/1/23,15:23,40-34.33N,141-50.24E,165,8.998,33.9121,8.14
925,2019/1/23,15:24,40-33.94N,141-50.38E,165,8.971,33.9102,8.15
926,2019/1/23,15:25,40-33.58N,141-50.50E,165,8.958,33.9079,8.15
927,2019/1/23,15:26,40-33.16N,141-50.64E,166,8.946,33.9057,8.15
928,2019/1/23,15:27,40-32.82N,141-50.75E,165,8.939,33.904,8.15
929,2019/1/23,15:28,40-32.46N,141-50.88E,165,8.909,33.902,8.15
930,2019/1/23,15:29,40-32.08N,141-51.01E,165,8.878,33.9,8.15
931,2019/1/23,15:30,40-31.71N,141-51.14E,165,8.872,33.8971,8.15
932,2019/1/23,15:31,40-31.30N,141-51.27E,165,8.896,33.8943,8.15
933,2019/1/23,15:32,40-30.95N,141-51.38E,166,8.909,33.8932,8.15
934,2019/1/23,15:33,40-30.57N,141-51.50E,167,8.877,33.8959,8.14
935,2019/1/23,15:34,40-30.21N,141-51.60E,167,8.852,33.8932,8.13
936,2019/1/23,15:35,40-29.83N,141-51.71E,167,8.883,33.8861,8.13
937,2019/1/23,15:36,40-29.46N,141-51.83E,167,8.885,33.8862,8.15
938,2019/1/23,15:37,40-29.07N,141-51.94E,167,8.883,33.8898,8.15
939,2019/1/23,15:38,40-28.71N,141-52.05E,167,8.882,33.8896,8.14
940,2019/1/23,15:39,40-28.34N,141-52.16E,165,8.907,33.8889,8.14
941,2019/1/23,15:40,40-27.97N,141-52.30E,164,8.919,33.8914,8.13
942,2019/1/23,15:41,40-27.61N,141-52.44E,162,8.938,33.8971,8.13
943,2019/1/23,15:42,40-27.22N,141-52.60E,162,8.938,33.9039,8.13
944,2019/1/23,15:43,40-26.88N,141-52.74E,163,8.931,33.9064,8.14
945,2019/1/23,15:44,40-26.49N,141-52.89E,163,8.929,33.9081,8.15
946,2019/1/23,15:45,40-26.14N,141-53.03E,163,8.919,33.9081,8.13
947,2019/1/23,15:46,40-25.78N,141-53.17E,162,8.921,33.9081,8.15
948,2019/1/23,15:47,40-25.41N,141-53.32E,163,8.931,33.9079,8.15
949,2019/1/23,15:48,40-25.01N,141-53.48E,163,8.928,33.9078,8.15
950,2019/1/23,15:49,40-24.65N,141-53.62E,163,8.912,33.9079,8.15
951,2019/1/23,15:50,40-24.31N,141-53.75E,163,8.901,33.9075,8.13
952,2019/1/23,15:51,40-23.94N,141-53.90E,163,8.876,33.9074,8.15
953,2019/1/23,15:52,40-23.57N,141-54.05E,163,8.869,33.9068,8.15
954,2019/1/23,15:53,40-23.17N,141-54.20E,163,8.865,33.9058,8.15
955,2019/1/23,15:54,40-22.73N,141-54.38E,163,8.854,33.9047,8.15
956,2019/1/23,15:55,40-22.35N,141-54.52E,163,8.849,33.9054,8.14
957,2019/1/23,15:56,40-22.08N,141-54.63E,163,8.851,33.9061,8.14
958,2019/1/23,15:57,40-21.67N,141-54.78E,163,8.844,33.9085,8.15
959,2019/1/23,15:58,40-21.34N,141-54.91E,163,8.838,33.9091,8.15
960,2019/1/23,15:59,40-20.96N,141-55.05E,163,8.844,33.9098,8.15
961,2019/1/23,16:00,40-20.57N,141-55.20E,163,8.881,33.9118,8.15
962,2019/1/23,16:01,40-20.20N,141-55.33E,164,8.908,33.9162,8.15
963,2019/1/23,16:02,40-19.84N,141-55.47E,163,8.91,33.924,8.15
964,2019/1/23,16:03,40-19.46N,141-55.62E,163,8.902,33.9263,8.15
965,2019/1/23,16:04,40-19.09N,141-55.76E,164,8.902,33.9253,8.15
966,2019/1/23,16:05,40-18.70N,141-55.90E,164,8.913,33.9258,8.15
967,2019/1/23,16:06,40-18.33N,141-56.04E,164,8.907,33.9262,8.15
968,2019/1/23,16:07,40-17.96N,141-56.18E,163,8.898,33.9267,8.15
969,2019/1/23,16:08,40-17.60N,141-56.32E,163,8.892,33.9262,8.15
970,2019/1/23,16:09,40-17.22N,141-56.46E,164,8.884,33.9248,8.15
971,2019/1/23,16:10,40-16.81N,141-56.61E,164,8.86,33.924,8.15
972,2019/1/23,16:11,40-16.46N,141-56.74E,164,8.847,33.915,8.15
973,2019/1/23,16:12,40-16.10N,141-56.87E,164,8.851,33.9058,8.15
974,2019/1/23,16:13,40-15.72N,141-57.01E,164,8.857,33.9013,8.15
975,2019/1/23,16:14,40-15.33N,141-57.15E,164,8.865,33.9009,8.15
976,2019/1/23,16:15,40-14.93N,141-57.30E,164,8.874,33.9021,8.15
977,2019/1/23,16:16,40-14.62N,141-57.41E,163,8.87,33.9031,8.15
978,2019/1/23,16:17,40-14.26N,141-57.56E,163,8.838,33.9033,8.15
979,2019/1/23,16:18,40-13.86N,141-57.71E,163,8.82,33.9004,8.15
980,2019/1/23,16:19,40-13.49N,141-57.84E,165,8.806,33.8971,8.15
981,2019/1/23,16:20,40-13.14N,141-57.96E,164,8.811,33.8931,8.14
982,2019/1/23,16:21,40-12.76N,141-58.11E,163,8.806,33.8915,8.14
983,2019/1/23,16:22,40-12.41N,141-58.24E,163,8.762,33.891,8.14
984,2019/1/23,16:23,40-12.03N,141-58.39E,163,8.723,33.8844,8.15
985,2019/1/23,16:24,40-11.65N,141-58.54E,163,8.751,33.878,8.15
986,2019/1/23,16:25,40-11.30N,141-58.67E,163,8.801,33.8757,8.14
987,2019/1/23,16:26,40-10.92N,141-58.82E,163,8.794,33.8837,8.14
988,2019/1/23,16:27,40-10.56N,141-58.96E,163,8.767,33.8887,8.13
989,2019/1/23,16:28,40-10.16N,141-59.11E,164,8.747,33.8864,8.13
990,2019/1/23,16:29,40-09.82N,141-59.24E,163,8.68,33.8838,8.13
991,2019/1/23,16:30,40-09.47N,141-59.37E,163,8.703,33.8755,8.15
992,2019/1/23,16:31,40-09.09N,141-59.52E,163,8.745,33.8698,8.13
993,2019/1/23,16:32,40-08.72N,141-59.66E,163,8.781,33.8703,8.15
994,2019/1/23,16:33,40-08.34N,141-59.81E,163,8.805,33.8731,8.13
995,2019/1/23,16:34,40-08.00N,141-59.94E,163,8.822,33.8754,8.14
996,2019/1/23,16:35,40-07.62N,142-00.08E,163,8.828,33.8765,8.15
997,2019/1/23,16:36,40-07.25N,142-00.22E,164,8.84,33.8754,8.15
998,2019/1/23,16:37,40-06.89N,142-00.36E,163,8.853,33.8752,8.14
999,2019/1/23,16:38,40-06.51N,142-00.50E,163,8.852,33.8766,8.14
1000,2019/1/23,16:39,40-06.08N,142-00.66E,164,8.845,33.8766,8.13
1001,2019/1/23,16:40,40-05.78N,142-00.78E,163,8.848,33.8754,8.13
1002,2019/1/23,16:41,40-05.40N,142-00.92E,163,8.846,33.8733,8.14
1003,2019/1/23,16:42,40-05.05N,142-01.05E,164,8.844,33.873,8.13
1004,2019/1/23,16:43,40-04.68N,142-01.19E,163,8.857,33.8718,8.13
1005,2019/1/23,16:44,40-04.31N,142-01.34E,164,8.841,33.8719,8.14
1006,2019/1/23,16:45,40-03.94N,142-01.47E,163,8.834,33.8725,8.13
1007,2019/1/23,16:46,40-03.56N,142-01.62E,164,8.829,33.8713,8.13
1008,2019/1/23,16:47,40-03.18N,142-01.77E,163,8.829,33.87,8.14
1009,2019/1/23,16:48,40-02.83N,142-01.90E,163,8.816,33.8704,8.14
1010,2019/1/23,16:49,40-02.47N,142-02.04E,163,8.813,33.8711,8.13
1011,2019/1/23,16:50,40-02.07N,142-02.19E,163,8.812,33.8709,8.13
1012,2019/1/23,16:51,40-01.73N,142-02.32E,163,8.809,33.8723,8.13
1013,2019/1/23,16:52,40-01.36N,142-02.46E,163,8.8,33.8721,8.13
1014,2019/1/23,16:53,40-00.97N,142-02.59E,165,8.79,33.8713,8.14
1015,2019/1/23,16:54,40-00.63N,142-02.70E,166,8.775,33.8711,8.13
1016,2019/1/23,16:55,40-00.26N,142-02.83E,165,8.748,33.8711,8.13
1017,2019/1/23,16:56,39-59.89N,142-02.95E,165,8.758,33.8699,8.14
1018,2019/1/23,16:57,39-59.51N,142-03.08E,166,8.764,33.868,8.13
1019,2019/1/23,16:58,39-59.15N,142-03.19E,165,8.749,33.8682,8.13
1020,2019/1/23,16:59,39-58.78N,142-03.32E,165,8.723,33.8689,8.13
1021,2019/1/23,17:00,39-58.40N,142-03.45E,164,8.711,33.868,8.13
1022,2019/1/23,17:01,39-58.00N,142-03.59E,165,8.709,33.8662,8.14
1023,2019/1/23,17:02,39-57.64N,142-03.72E,165,8.715,33.8654,8.13
1024,2019/1/23,17:03,39-57.30N,142-03.83E,164,8.722,33.8644,8.13
1025,2019/1/23,17:04,39-56.93N,142-03.96E,165,8.731,33.864,8.13
1026,2019/1/23,17:05,39-56.55N,142-04.08E,166,8.771,33.8643,8.13
1027,2019/1/23,17:06,39-56.17N,142-04.19E,166,8.796,33.8659,8.13
1028,2019/1/23,17:07,39-55.79N,142-04.31E,167,8.809,33.8687,8.13
1029,2019/1/23,17:08,39-55.37N,142-04.44E,166,8.803,33.87,8.13
1030,2019/1/23,17:09,39-55.04N,142-04.54E,166,8.797,33.8703,8.13
1031,2019/1/23,17:10,39-54.64N,142-04.67E,167,8.816,33.8689,8.13
1032,2019/1/23,17:11,39-54.26N,142-04.78E,166,8.834,33.8698,8.13
1033,2019/1/23,17:12,39-53.93N,142-04.88E,166,8.828,33.8706,8.13
1034,2019/1/23,17:13,39-53.56N,142-04.98E,168,8.776,33.869,8.13
1035,2019/1/23,17:14,39-53.15N,142-05.09E,169,8.717,33.8621,8.13
1036,2019/1/23,17:15,39-52.80N,142-05.17E,168,8.699,33.85,8.13
1037,2019/1/23,17:16,39-52.40N,142-05.28E,168,8.698,33.8418,8.13
1038,2019/1/23,17:17,39-51.97N,142-05.39E,168,8.705,33.8387,8.13
1039,2019/1/23,17:18,39-51.67N,142-05.47E,168,8.69,33.8409,8.13
1040,2019/1/23,17:19,39-51.26N,142-05.58E,168,8.669,33.8392,8.13
1041,2019/1/23,17:20,39-50.91N,142-05.67E,168,8.643,33.8366,8.13
1042,2019/1/23,17:21,39-50.52N,142-05.77E,168,8.617,33.8348,8.13
1043,2019/1/23,17:22,39-50.13N,142-05.86E,169,---,33.8291,8.13
1044,2019/1/23,17:23,39-49.77N,142-05.96E,168,8.598,33.8257,8.13
1045,2019/1/23,17:24,39-49.39N,142-06.05E,169,8.587,33.8246,8.13
1046,2019/1/23,17:25,39-49.01N,142-06.15E,168,8.633,33.8211,8.13
1047,2019/1/23,17:26,39-48.65N,142-06.24E,168,8.622,33.8234,8.13
1048,2019/1/23,17:27,39-48.25N,142-06.34E,168,8.603,33.8265,8.13
1049,2019/1/23,17:28,39-47.89N,142-06.43E,168,8.572,33.8238,8.13
1050,2019/1/23,17:29,39-47.52N,142-06.53E,169,8.551,33.8197,8.12
1051,2019/1/23,17:30,39-47.14N,142-06.62E,169,8.493,33.8159,8.13
1052,2019/1/23,17:31,39-46.77N,142-06.72E,168,8.471,33.8098,8.13
1053,2019/1/23,17:32,39-46.39N,142-06.81E,169,8.433,33.8045,8.12
1054,2019/1/23,17:33,39-46.01N,142-06.90E,169,8.42,33.799,8.12
1055,2019/1/23,17:34,39-45.64N,142-07.00E,168,8.4,33.7946,8.12
1056,2019/1/23,17:35,39-45.26N,142-07.10E,168,8.28,33.7917,8.12
1057,2019/1/23,17:36,39-44.88N,142-07.19E,168,8.267,33.7829,8.12
1058,2019/1/23,17:37,39-44.48N,142-07.29E,169,8.279,33.7718,8.12
1059,2019/1/23,17:38,39-44.11N,142-07.39E,168,8.287,33.7688,8.12
1060,2019/1/23,17:39,39-43.74N,142-07.48E,168,8.3,33.7696,8.12
1061,2019/1/23,17:40,39-43.37N,142-07.57E,169,8.33,33.7702,8.12
1062,2019/1/23,17:41,39-42.97N,142-07.67E,168,8.351,33.7742,8.12
1063,2019/1/23,17:42,39-42.61N,142-07.77E,168,8.363,33.776,8.12
1064,2019/1/23,17:43,39-42.23N,142-07.86E,169,8.388,33.7781,8.12
1065,2019/1/23,17:44,39-41.83N,142-07.96E,169,8.411,33.7817,8.12
1066,2019/1/23,17:45,39-41.47N,142-08.05E,169,8.435,33.7842,8.11
1067,2019/1/23,17:46,39-41.09N,142-08.14E,169,8.461,33.7885,8.11
1068,2019/1/23,17:47,39-40.71N,142-08.23E,169,8.481,33.7916,8.11
1069,2019/1/23,17:48,39-40.28N,142-08.34E,169,8.5,33.7965,8.12
1070,2019/1/23,17:49,39-39.93N,142-08.42E,169,8.522,33.7989,8.12
1071,2019/1/23,17:50,39-39.56N,142-08.51E,169,8.546,33.8016,8.12
1072,2019/1/23,17:51,39-39.18N,142-08.60E,169,8.558,33.8046,8.12
1073,2019/1/23,17:52,39-38.81N,142-08.69E,169,8.552,33.807,8.12
1074,2019/1/23,17:53,39-38.39N,142-08.79E,169,8.541,33.8072,8.12
1075,2019/1/23,17:54,39-38.04N,142-08.87E,169,8.529,33.8068,8.13
1076,2019/1/23,17:55,39-37.64N,142-08.96E,169,8.484,33.8067,8.12
1077,2019/1/23,17:56,39-37.26N,142-09.05E,169,8.403,33.8052,8.12
1078,2019/1/23,17:57,39-36.90N,142-09.14E,169,8.369,33.7984,8.12
1079,2019/1/23,17:58,39-36.51N,142-09.23E,170,8.351,33.7914,8.12
1080,2019/1/23,17:59,39-36.15N,142-09.31E,169,8.25,33.7898,8.11
1081,2019/1/23,18:00,39-35.76N,142-09.41E,168,7.829,33.7874,8.11
1082,2019/1/23,18:01,39-35.35N,142-09.52E,168,4.791,33.7579,8.12
1083,2019/1/23,18:02,39-35.01N,142-09.60E,169,4.538,33.4892,8.12
1084,2019/1/23,18:03,39-34.64N,142-09.69E,169,4.452,33.2725,8.13
1085,2019/1/23,18:04,39-34.28N,142-09.79E,168,4.151,33.2193,8.1
1086,2019/1/23,18:05,39-33.88N,142-09.89E,168,4.028,33.1856,8.07
1087,2019/1/23,18:06,39-33.53N,142-09.98E,168,4.002,33.1581,8.06
1088,2019/1/23,18:07,39-33.15N,142-10.08E,168,4.007,33.1382,8.05
1089,2019/1/23,18:08,39-32.78N,142-10.16E,174,4.092,33.1389,8.04
1090,2019/1/23,18:09,39-32.38N,142-10.09E,191,4.036,33.1492,8.04
1091,2019/1/23,18:10,39-32.04N,142-09.97E,195,3.823,33.1521,8.02
1092,2019/1/23,18:11,39-31.68N,142-09.84E,195,3.716,33.1295,8.04
1093,2019/1/23,18:12,39-31.31N,142-09.71E,195,3.62,33.1012,8.03
1094,2019/1/23,18:13,39-30.94N,142-09.58E,195,3.573,33.0787,8.02
1095,2019/1/23,18:14,39-30.58N,142-09.46E,194,3.709,33.0637,8.02
1096,2019/1/23,18:15,39-30.20N,142-09.33E,195,3.976,33.0742,8.02
1097,2019/1/23,18:16,39-29.82N,142-09.20E,194,4.47,33.1144,8.02
1098,2019/1/23,18:17,39-29.46N,142-09.07E,195,5.631,33.154,8.02
1099,2019/1/23,18:18,39-29.11N,142-08.94E,195,6.194,33.2892,8.02
1100,2019/1/23,18:19,39-28.73N,142-08.81E,194,6.588,33.409,8.02
1101,2019/1/23,18:20,39-28.36N,142-08.68E,195,6.785,33.4885,8.03
1102,2019/1/23,18:21,39-28.02N,142-08.56E,195,7.086,33.5359,8.04
1103,2019/1/23,18:22,39-27.66N,142-08.44E,193,7.364,33.578,8.06
1104,2019/1/23,18:23,39-27.30N,142-08.32E,194,7.573,33.6247,8.07
1105,2019/1/23,18:24,39-26.93N,142-08.19E,194,7.817,33.6616,8.07
1106,2019/1/23,18:25,39-26.57N,142-08.06E,194,---,33.7002,8.09
1107,2019/1/23,18:26,39-26.19N,142-07.93E,195,7.93,33.7254,8.1
1108,2019/1/23,18:27,39-25.84N,142-07.81E,194,7.929,33.7367,8.11
1109,2019/1/23,18:28,39-25.45N,142-07.67E,195,7.908,33.7388,8.12
1110,2019/1/23,18:29,39-25.10N,142-07.56E,194,7.937,33.737,8.11
1111,2019/1/23,18:30,39-24.74N,142-07.43E,195,7.919,33.7348,8.11
1112,2019/1/23,18:31,39-24.35N,142-07.30E,195,7.892,33.7327,8.12
1113,2019/1/23,18:32,39-23.97N,142-07.17E,195,7.852,33.7268,8.11
1114,2019/1/23,18:33,39-23.65N,142-07.05E,195,7.789,33.7225,8.12
1115,2019/1/23,18:34,39-23.28N,142-06.92E,195,7.629,33.7143,8.12
1116,2019/1/23,18:35,39-22.92N,142-06.80E,195,7.542,33.6944,8.12
1117,2019/1/23,18:36,39-22.56N,142-06.67E,194,7.514,33.6735,8.11
1118,2019/1/23,18:37,39-22.19N,142-06.54E,194,7.556,33.6635,8.11
1119,2019/1/23,18:38,39-21.80N,142-06.41E,195,7.572,33.6643,8.11
1120,2019/1/23,18:39,39-21.44N,142-06.28E,195,7.528,33.6717,8.11
1121,2019/1/23,18:40,39-21.08N,142-06.16E,194,7.51,33.6699,8.1
1122,2019/1/23,18:41,39-20.71N,142-06.03E,194,7.478,33.6649,8.1
1123,2019/1/23,18:42,39-20.34N,142-05.91E,194,7.396,33.6615,8.11
1124,2019/1/23,18:43,39-19.99N,142-05.79E,195,7.358,33.6552,8.11
1125,2019/1/23,18:44,39-19.60N,142-05.66E,194,7.308,33.6449,8.11
1126,2019/1/23,18:45,39-19.25N,142-05.54E,194,7.191,33.6403,8.11
1127,2019/1/23,18:46,39-18.88N,142-05.41E,194,7.18,33.6306,8.1
1128,2019/1/23,18:47,39-18.49N,142-05.28E,194,7.134,33.6218,8.1
1129,2019/1/23,18:48,39-18.13N,142-05.16E,194,7.075,33.6206,8.1
1130,2019/1/23,18:49,39-17.77N,142-05.04E,194,6.994,33.6143,8.1
1131,2019/1/23,18:50,39-17.38N,142-04.92E,193,6.992,33.6045,8.1
1132,2019/1/23,18:51,39-16.99N,142-04.81E,191,7.249,33.5997,8.1
1133,2019/1/23,18:52,39-16.62N,142-04.71E,191,7.697,33.6028,8.1
1134,2019/1/23,18:53,39-16.24N,142-04.61E,191,8.043,33.6665,8.1
1135,2019/1/23,18:54,39-15.87N,142-04.50E,193,8.12,33.7316,8.1
1136,2019/1/23,18:55,39-15.49N,142-04.38E,194,8.126,33.7638,8.1
1137,2019/1/23,18:56,39-15.07N,142-04.24E,194,8.175,33.7715,8.11
1138,2019/1/23,18:57,39-14.75N,142-04.13E,194,8.171,33.7762,8.12
1139,2019/1/23,18:58,39-14.37N,142-04.01E,193,8.159,33.7811,8.12
1140,2019/1/23,18:59,39-14.00N,142-03.89E,194,8.223,33.7781,8.12
1141,2019/1/23,19:00,39-13.63N,142-03.77E,193,8.26,33.7826,8.13
1142,2019/1/23,19:01,39-13.27N,142-03.65E,194,8.221,33.7896,8.13
1143,2019/1/23,19:02,39-12.89N,142-03.52E,193,8.234,33.7896,8.13
1144,2019/1/23,19:03,39-12.51N,142-03.40E,194,8.238,33.7902,8.13
1145,2019/1/23,19:04,39-12.15N,142-03.28E,194,8.241,33.7893,8.13
1146,2019/1/23,19:05,39-11.77N,142-03.16E,194,8.222,33.7898,8.12
1147,2019/1/23,19:06,39-11.36N,142-03.00E,197,8.2,33.7865,8.12
1148,2019/1/23,19:07,39-11.05N,142-02.86E,198,8.194,33.783,8.13
1149,2019/1/23,19:08,39-10.69N,142-02.70E,199,8.194,33.7809,8.13
1150,2019/1/23,19:09,39-10.28N,142-02.51E,198,8.186,33.7804,8.13
1151,2019/1/23,19:10,39-09.99N,142-02.38E,199,8.173,33.7783,8.13
1152,2019/1/23,19:11,39-09.62N,142-02.22E,197,8.137,33.774,8.13
1153,2019/1/23,19:12,39-09.27N,142-02.06E,199,8.092,33.7688,8.12
1154,2019/1/23,19:13,39-08.92N,142-01.91E,198,8.068,33.7615,8.13
1155,2019/1/23,19:14,39-08.55N,142-01.76E,198,8.055,33.7556,8.12
1156,2019/1/23,19:15,39-08.21N,142-01.60E,198,8.047,33.7531,8.12
1157,2019/1/23,19:16,39-07.85N,142-01.44E,200,7.989,33.7507,8.13
1158,2019/1/23,19:17,39-07.47N,142-01.25E,201,8.036,33.7456,8.12
1159,2019/1/23,19:18,39-07.13N,142-01.09E,200,---,33.7431,8.12
1160,2019/1/23,19:19,39-06.78N,142-00.92E,200,8.041,33.7476,8.12
1161,2019/1/23,19:20,39-06.43N,142-00.75E,200,8.065,33.7465,8.12
1162,2019/1/23,19:21,39-06.07N,142-00.57E,200,8.229,33.7478,8.12
1163,2019/1/23,19:22,39-05.71N,142-00.40E,200,8.338,33.7606,8.13
1164,2019/1/23,19:23,39-05.37N,142-00.24E,200,8.393,33.783,8.12
1165,2019/1/23,19:24,39-05.00N,142-00.06E,200,8.43,33.7959,8.12
1166,2019/1/23,19:25,39-04.67N,141-59.90E,200,8.455,33.8013,8.12
1167,2019/1/23,19:26,39-04.31N,141-59.73E,200,8.486,33.8083,8.12
1168,2019/1/23,19:27,39-03.95N,141-59.56E,200,8.56,33.8139,8.13
1169,2019/1/23,19:28,39-03.59N,141-59.38E,201,8.582,33.8214,8.13
1170,2019/1/23,19:29,39-03.23N,141-59.21E,200,8.599,33.8276,8.12
1171,2019/1/23,19:30,39-02.90N,141-59.04E,200,8.606,33.8287,8.13
1172,2019/1/23,19:31,39-02.53N,141-58.86E,200,8.6,33.8301,8.12
1173,2019/1/23,19:32,39-02.19N,141-58.70E,200,8.606,33.8298,8.13
1174,2019/1/23,19:33,39-01.81N,141-58.52E,200,8.65,33.8295,8.12
1175,2019/1/23,19:34,39-01.46N,141-58.35E,200,8.673,33.8319,8.12
1176,2019/1/23,19:35,39-01.10N,141-58.18E,200,8.708,33.834,8.12
1177,2019/1/23,19:36,39-00.75N,141-58.00E,200,8.716,33.8329,8.13
1178,2019/1/23,19:37,39-00.39N,141-57.83E,200,8.709,33.8312,8.12
1179,2019/1/23,19:38,39-00.05N,141-57.66E,201,8.962,33.828,8.12
1180,2019/1/23,19:39,38-59.69N,141-57.46E,202,9.312,33.8386,8.12
1181,2019/1/23,19:40,38-59.34N,141-57.27E,202,9.557,33.8719,8.12
1182,2019/1/23,19:41,38-59.00N,141-57.09E,202,9.874,33.9115,8.11
1183,2019/1/23,19:42,38-58.66N,141-56.91E,202,10.232,33.9504,8.11
1184,2019/1/23,19:43,38-58.32N,141-56.73E,202,10.615,34.0022,8.11
1185,2019/1/23,19:44,38-57.93N,141-56.52E,202,10.941,34.0625,8.11
1186,2019/1/23,19:45,38-57.64N,141-56.37E,202,11.021,34.1026,8.11
1187,2019/1/23,19:46,38-57.31N,141-56.18E,202,11.169,34.1263,8.1
1188,2019/1/23,19:47,38-56.96N,141-56.00E,201,11.37,34.142,8.1
1189,2019/1/23,19:48,38-56.61N,141-55.81E,202,11.663,34.1645,8.1
1190,2019/1/23,19:49,38-56.27N,141-55.63E,202,11.786,34.2026,8.12
1191,2019/1/23,19:50,38-55.91N,141-55.44E,202,11.903,34.2283,8.11
1192,2019/1/23,19:51,38-55.57N,141-55.25E,203,11.984,34.2442,8.12
1193,2019/1/23,19:52,38-55.24N,141-55.04E,206,12.083,34.253,8.12
1194,2019/1/23,19:53,38-54.92N,141-54.83E,208,12.142,34.2617,8.13
1195,2019/1/23,19:54,38-54.55N,141-54.58E,207,12.206,34.2698,8.13
1196,2019/1/23,19:55,38-54.26N,141-54.38E,206,12.282,34.2711,8.13
1197,2019/1/23,19:56,38-53.94N,141-54.17E,208,12.276,34.2759,8.13
1198,2019/1/23,19:57,38-53.58N,141-53.91E,209,12.34,34.2829,8.13
1199,2019/1/23,19:58,38-53.30N,141-53.70E,209,12.401,34.2867,8.13
1200,2019/1/23,19:59,38-52.94N,141-53.43E,210,12.4,34.2895,8.13
1201,2019/1/23,20:00,38-52.66N,141-53.23E,210,12.446,34.2896,8.13
1202,2019/1/23,20:01,38-52.34N,141-52.99E,210,12.481,34.2904,8.13
1203,2019/1/23,20:02,38-52.01N,141-52.74E,209,12.512,34.2913,8.13
1204,2019/1/23,20:03,38-51.72N,141-52.52E,210,12.489,34.2934,8.13
1205,2019/1/23,20:04,38-51.38N,141-52.27E,210,12.526,34.2967,8.13
1206,2019/1/23,20:05,38-51.08N,141-52.04E,211,12.539,34.2984,8.13
1207,2019/1/23,20:06,38-50.76N,141-51.79E,211,12.539,34.2987,8.13
1208,2019/1/23,20:07,38-50.45N,141-51.56E,210,12.542,34.2996,8.13
1209,2019/1/23,20:08,38-50.13N,141-51.31E,211,12.547,34.3003,8.13
1210,2019/1/23,20:09,38-49.83N,141-51.08E,210,12.531,34.3006,8.13
1211,2019/1/23,20:10,38-49.53N,141-50.84E,211,12.533,34.3004,8.13
1212,2019/1/23,20:11,38-49.21N,141-50.60E,211,12.51,34.2968,8.13
1213,2019/1/23,20:12,38-48.91N,141-50.37E,211,12.551,34.2922,8.13
1214,2019/1/23,20:13,38-48.60N,141-50.12E,211,---,34.2917,8.13
1215,2019/1/23,20:14,38-48.30N,141-49.88E,211,12.548,34.293,8.13
1216,2019/1/23,20:15,38-47.97N,141-49.62E,211,12.523,34.2932,8.13
1217,2019/1/23,20:16,38-47.63N,141-49.37E,210,12.499,34.2925,8.13
1218,2019/1/23,20:17,38-47.35N,141-49.17E,209,12.469,34.2919,8.13
1219,2019/1/23,20:18,38-47.01N,141-48.93E,208,12.436,34.291,8.13
1220,2019/1/23,20:19,38-46.72N,141-48.72E,208,12.431,34.2917,8.13
1221,2019/1/23,20:20,38-46.40N,141-48.50E,208,12.392,34.2927,8.14
1222,2019/1/23,20:21,38-46.06N,141-48.28E,207,12.397,34.2892,8.13
1223,2019/1/23,20:22,38-45.70N,141-48.07E,203,12.398,34.2856,8.13
1224,2019/1/23,20:23,38-45.39N,141-47.90E,201,12.421,34.285,8.13
1225,2019/1/23,20:24,38-45.04N,141-47.74E,199,12.435,34.2842,8.13
1226,2019/1/23,20:25,38-44.70N,141-47.60E,198,12.425,34.2858,8.13
1227,2019/1/23,20:26,38-44.37N,141-47.46E,198,12.436,34.2862,8.12
1228,2019/1/23,20:27,38-44.02N,141-47.31E,197,---,34.2878,8.13
1229,2019/1/23,20:28,38-43.63N,141-47.17E,196,12.427,34.2888,8.13
1230,2019/1/23,20:29,38-43.32N,141-47.05E,195,12.429,34.2893,8.13
1231,2019/1/23,20:30,38-42.95N,141-46.93E,195,12.43,34.2904,8.13
1232,2019/1/23,20:31,38-42.61N,141-46.81E,195,12.456,34.2935,8.13
1233,2019/1/23,20:32,38-42.22N,141-46.67E,195,---,34.297,8.13
1234,2019/1/23,20:33,38-41.89N,141-46.55E,195,12.468,34.2995,8.13
1235,2019/1/23,20:34,38-41.54N,141-46.43E,194,12.49,34.3016,8.12
1236,2019/1/23,20:35,38-41.18N,141-46.31E,194,12.466,34.3024,8.12
1237,2019/1/23,20:36,38-40.83N,141-46.20E,193,12.442,34.304,8.13
1238,2019/1/23,20:37,38-40.48N,141-46.09E,192,12.416,34.305,8.12
1239,2019/1/23,20:38,38-40.10N,141-45.98E,191,12.377,34.3037,8.13
1240,2019/1/23,20:39,38-39.75N,141-45.89E,191,12.378,34.3026,8.12
1241,2019/1/23,20:40,38-39.39N,141-45.80E,191,12.384,34.2986,8.13
1242,2019/1/23,20:41,38-39.03N,141-45.70E,192,12.385,34.2951,8.13
1243,2019/1/23,20:42,38-38.66N,141-45.60E,191,12.399,34.2922,8.12
1244,2019/1/23,20:43,38-38.29N,141-45.50E,191,12.388,34.2925,8.13
1245,2019/1/23,20:44,38-37.94N,141-45.41E,192,12.406,34.2901,8.13
1246,2019/1/23,20:45,38-37.58N,141-45.31E,192,12.399,34.2883,8.13
1247,2019/1/23,20:46,38-37.22N,141-45.21E,191,12.446,34.2873,8.13
1248,2019/1/23,20:47,38-36.86N,141-45.11E,192,12.473,34.2883,8.13
1249,2019/1/23,20:48,38-36.50N,141-45.01E,192,12.49,34.2926,8.13
