Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1182,10/21/2019,19:41,35-10.12N,140-33.12E,33,23.408,,8.07
1183,10/21/2019,19:42,35-10.31N,140-33.27E,35,23.409,,8.07
1184,10/21/2019,19:43,35-10.49N,140-33.41E,34,23.422,,8.07
1185,10/21/2019,19:44,35-10.67N,140-33.57E,33,23.433,,8.07
1186,10/21/2019,19:45,35-10.86N,140-33.72E,34,23.431,,8.07
1187,10/21/2019,19:46,35-11.03N,140-33.87E,36,23.445,,8.07
1188,10/21/2019,19:47,35-11.21N,140-34.01E,31,23.45,,8.07
1189,10/21/2019,19:48,35-11.38N,140-34.15E,35,23.46,,8.07
1190,10/21/2019,19:49,35-11.56N,140-34.29E,33,23.467,,8.07
1191,10/21/2019,19:50,35-11.72N,140-34.44E,37,23.487,,8.07
1192,10/21/2019,19:51,35-11.89N,140-34.58E,35,23.51,,8.07
1193,10/21/2019,19:52,35-12.06N,140-34.74E,36,23.525,,8.07
1194,10/21/2019,19:53,35-12.24N,140-34.89E,34,23.528,,8.07
1195,10/21/2019,19:54,35-12.43N,140-35.04E,34,23.522,,8.07
1196,10/21/2019,19:55,35-12.62N,140-35.19E,33,23.524,,8.07
1197,10/21/2019,19:56,35-12.81N,140-35.36E,36,23.515,,8.07
1198,10/21/2019,19:57,35-12.99N,140-35.52E,35,23.515,,8.07
1199,10/21/2019,19:58,35-13.19N,140-35.68E,35,23.513,,8.07
1200,10/21/2019,19:59,35-13.37N,140-35.83E,36,23.503,,8.08
1201,10/21/2019,20:00,35-13.55N,140-35.98E,33,23.5,,8.08
1202,10/21/2019,20:01,35-13.73N,140-36.13E,33,23.493,,8.08
1203,10/21/2019,20:02,35-13.92N,140-36.28E,32,23.491,,8.07
1204,10/21/2019,20:03,35-14.10N,140-36.42E,34,23.493,,8.07
1205,10/21/2019,20:04,35-14.29N,140-36.57E,32,23.505,,8.07
1206,10/21/2019,20:05,35-14.47N,140-36.72E,35,23.504,,8.07
1207,10/21/2019,20:06,35-14.64N,140-36.88E,35,23.488,,8.07
1208,10/21/2019,20:07,35-14.82N,140-37.03E,36,23.487,,8.07
1209,10/21/2019,20:08,35-15.01N,140-37.20E,35,23.497,,8.07
1210,10/21/2019,20:09,35-15.19N,140-37.35E,33,23.494,,8.08
1211,10/21/2019,20:10,35-15.38N,140-37.50E,36,23.493,,8.07
1212,10/21/2019,20:11,35-15.55N,140-37.65E,36,23.495,,8.07
1213,10/21/2019,20:12,35-15.74N,140-37.82E,34,23.494,,8.07
1214,10/21/2019,20:13,35-15.91N,140-37.96E,34,23.499,,8.08
1215,10/21/2019,20:14,35-16.10N,140-38.12E,33,23.51,,8.08
1216,10/21/2019,20:15,35-16.28N,140-38.27E,34,23.512,,8.07
1217,10/21/2019,20:16,35-16.48N,140-38.43E,34,23.516,,8.08
1218,10/21/2019,20:17,35-16.66N,140-38.58E,36,23.533,,8.08
1219,10/21/2019,20:18,35-16.85N,140-38.74E,31,23.542,,8.08
1220,10/21/2019,20:19,35-17.03N,140-38.89E,35,23.555,,8.08
1221,10/21/2019,20:20,35-17.21N,140-39.04E,32,23.561,,8.08
1222,10/21/2019,20:21,35-17.40N,140-39.19E,35,23.589,,8.08
1223,10/21/2019,20:22,35-17.58N,140-39.34E,35,23.616,,8.08
1224,10/21/2019,20:23,35-17.77N,140-39.49E,33,23.613,,8.08
1225,10/21/2019,20:24,35-17.95N,140-39.63E,33,23.613,,8.08
1226,10/21/2019,20:25,35-18.12N,140-39.78E,34,23.622,,8.07
1227,10/21/2019,20:26,35-18.31N,140-39.93E,33,23.629,,8.08
1228,10/21/2019,20:27,35-18.49N,140-40.08E,33,23.623,,8.08
1229,10/21/2019,20:28,35-18.67N,140-40.21E,33,23.63,,8.08
1230,10/21/2019,20:29,35-18.85N,140-40.37E,34,23.646,,8.08
1231,10/21/2019,20:30,35-19.01N,140-40.51E,36,23.656,,8.08
1232,10/21/2019,20:31,35-19.20N,140-40.66E,32,23.665,,8.08
1233,10/21/2019,20:32,35-19.37N,140-40.81E,33,23.671,,8.08
1234,10/21/2019,20:33,35-19.56N,140-40.96E,34,23.667,,8.08
1235,10/21/2019,20:34,35-19.75N,140-41.12E,35,23.678,,8.08
1236,10/21/2019,20:35,35-19.95N,140-41.27E,33,23.681,,8.08
1237,10/21/2019,20:36,35-20.14N,140-41.41E,30,23.685,,8.08
1238,10/21/2019,20:37,35-20.32N,140-41.56E,33,23.686,,8.08
1239,10/21/2019,20:38,35-20.50N,140-41.71E,34,23.692,,8.08
1240,10/21/2019,20:39,35-20.68N,140-41.87E,35,23.691,,8.08
1241,10/21/2019,20:40,35-20.88N,140-42.03E,34,23.665,,8.08
1242,10/21/2019,20:41,35-21.06N,140-42.18E,34,23.627,,8.08
1243,10/21/2019,20:42,35-21.25N,140-42.33E,32,23.597,,8.08
1244,10/21/2019,20:43,35-21.43N,140-42.48E,35,23.56,,8.08
1245,10/21/2019,20:44,35-21.61N,140-42.63E,31,23.544,,8.08
1246,10/21/2019,20:45,35-21.80N,140-42.78E,34,23.537,,8.08
1247,10/21/2019,20:46,35-21.98N,140-42.93E,32,23.529,,8.08
1248,10/21/2019,20:47,35-22.16N,140-43.07E,34,23.528,,8.07
1249,10/21/2019,20:48,35-22.33N,140-43.21E,33,23.519,,8.08
1250,10/21/2019,20:49,35-22.52N,140-43.36E,32,23.517,,8.08
1251,10/21/2019,20:50,35-22.71N,140-43.51E,32,23.525,,8.07
1252,10/21/2019,20:51,35-23.06N,140-43.79E,32,23.488,,8.07
1253,10/21/2019,20:52,35-23.12N,140-43.84E,30,23.475,,8.08
1254,10/21/2019,20:53,35-23.31N,140-43.98E,29,23.446,,8.07
1255,10/21/2019,20:54,35-23.47N,140-44.10E,31,23.423,,8.07
1256,10/21/2019,20:55,35-23.66N,140-44.23E,30,23.439,,8.07
1257,10/21/2019,20:56,35-23.85N,140-44.38E,32,23.483,,8.07
1258,10/21/2019,20:57,35-24.04N,140-44.54E,35,23.51,,8.07
1259,10/21/2019,20:58,35-24.23N,140-44.70E,32,23.537,,8.07
1260,10/21/2019,20:59,35-24.43N,140-44.84E,33,23.552,,8.07
1261,10/21/2019,21:00,35-24.62N,140-45.00E,33,23.544,,8.07
1262,10/21/2019,21:01,35-24.81N,140-45.16E,33,23.541,,8.07
1263,10/21/2019,21:02,35-25.01N,140-45.31E,32,23.542,,8.07
1264,10/21/2019,21:03,35-25.21N,140-45.47E,33,23.546,,8.07
1265,10/21/2019,21:04,35-25.41N,140-45.63E,32,23.56,,8.07
1266,10/21/2019,21:05,35-25.61N,140-45.78E,32,23.563,,8.07
1267,10/21/2019,21:06,35-25.80N,140-45.93E,32,23.575,,8.07
1268,10/21/2019,21:07,35-26.00N,140-46.10E,32,23.553,,8.07
1269,10/21/2019,21:08,35-26.20N,140-46.25E,32,23.566,,8.07
1270,10/21/2019,21:09,35-26.40N,140-46.41E,34,23.611,,8.07
1271,10/21/2019,21:10,35-26.59N,140-46.56E,32,23.615,,8.07
1272,10/21/2019,21:11,35-26.78N,140-46.72E,31,23.533,,8.07
1273,10/21/2019,21:12,35-26.98N,140-46.86E,33,23.494,,8.07
1274,10/21/2019,21:13,35-27.18N,140-47.02E,33,23.495,,8.07
1275,10/21/2019,21:14,35-27.37N,140-47.17E,33,23.513,,8.07
1276,10/21/2019,21:15,35-27.56N,140-47.33E,35,23.507,,8.07
1277,10/21/2019,21:16,35-27.76N,140-47.49E,32,23.526,,8.07
1278,10/21/2019,21:17,35-27.96N,140-47.64E,32,23.57,,8.07
1279,10/21/2019,21:18,35-28.15N,140-47.80E,32,23.601,,8.07
1280,10/21/2019,21:19,35-28.34N,140-47.96E,35,23.626,,8.07
1281,10/21/2019,21:20,35-28.53N,140-48.12E,35,23.652,,8.07
1282,10/21/2019,21:21,35-28.71N,140-48.27E,34,23.662,,8.07
1283,10/21/2019,21:22,35-28.89N,140-48.42E,32,23.667,,8.07
1284,10/21/2019,21:23,35-29.08N,140-48.56E,30,23.673,,8.07
1285,10/21/2019,21:24,35-29.27N,140-48.72E,34,23.667,,8.07
1286,10/21/2019,21:25,35-29.45N,140-48.86E,33,23.677,,8.07
1287,10/21/2019,21:26,35-29.64N,140-49.02E,31,23.671,,8.07
1288,10/21/2019,21:27,35-29.82N,140-49.17E,35,23.679,,8.07
1289,10/21/2019,21:28,35-30.01N,140-49.32E,33,23.679,,8.07
1290,10/21/2019,21:29,35-30.19N,140-49.47E,32,23.683,,8.07
1291,10/21/2019,21:30,35-30.36N,140-49.61E,34,23.693,,8.07
1292,10/21/2019,21:31,35-30.55N,140-49.76E,34,23.698,,8.07
1293,10/21/2019,21:32,35-30.74N,140-49.92E,32,23.703,,8.07
1294,10/21/2019,21:33,35-30.92N,140-50.08E,33,23.697,,8.07
1295,10/21/2019,21:34,35-31.11N,140-50.23E,33,23.703,,8.07
1296,10/21/2019,21:35,35-31.30N,140-50.38E,36,23.716,,8.07
1297,10/21/2019,21:36,35-31.49N,140-50.55E,36,23.709,,8.07
1298,10/21/2019,21:37,35-31.72N,140-50.74E,33,23.721,,8.07
1299,10/21/2019,21:38,35-31.89N,140-50.88E,34,23.731,,8.07
1300,10/21/2019,21:39,35-32.12N,140-51.08E,34,23.735,,8.07
1301,10/21/2019,21:40,35-32.31N,140-51.24E,35,23.734,,8.07
1302,10/21/2019,21:41,35-32.51N,140-51.41E,33,23.74,,8.07
1303,10/21/2019,21:42,35-32.73N,140-51.58E,34,23.748,,8.07
1304,10/21/2019,21:43,35-32.94N,140-51.76E,34,23.761,,8.07
1305,10/21/2019,21:44,35-33.16N,140-51.95E,36,23.77,,8.07
1306,10/21/2019,21:45,35-33.38N,140-52.14E,34,23.781,,8.08
1307,10/21/2019,21:46,35-33.61N,140-52.33E,33,23.814,,8.08
1308,10/21/2019,21:47,35-33.83N,140-52.51E,34,23.869,,8.08
1309,10/21/2019,21:48,35-34.05N,140-52.69E,34,23.89,,8.08
1310,10/21/2019,21:49,35-34.27N,140-52.86E,33,23.891,,8.08
1311,10/21/2019,21:50,35-34.49N,140-53.05E,34,23.894,,8.08
1312,10/21/2019,21:51,35-34.71N,140-53.23E,33,23.885,,8.08
1313,10/21/2019,21:52,35-34.94N,140-53.42E,34,23.881,,8.08
1314,10/21/2019,21:53,35-35.17N,140-53.60E,34,23.876,,8.08
1315,10/21/2019,21:54,35-35.39N,140-53.77E,32,23.845,,8.08
1316,10/21/2019,21:55,35-35.61N,140-53.95E,33,23.86,,8.08
1317,10/21/2019,21:56,35-35.84N,140-54.13E,33,23.871,,8.08
1318,10/21/2019,21:57,35-36.06N,140-54.31E,32,23.895,,8.08
1319,10/21/2019,21:58,35-36.30N,140-54.50E,33,23.967,,8.09
1320,10/21/2019,21:59,35-36.52N,140-54.67E,32,24.056,,8.08
1321,10/21/2019,22:00,35-36.74N,140-54.83E,32,24.082,,8.08
1322,10/21/2019,22:01,35-36.97N,140-55.01E,31,24.095,,8.09
1323,10/21/2019,22:02,35-37.19N,140-55.17E,32,24.097,,8.09
1324,10/21/2019,22:03,35-37.40N,140-55.33E,31,23.984,,8.1
1325,10/21/2019,22:04,35-37.62N,140-55.50E,32,23.859,,8.09
1326,10/21/2019,22:05,35-37.84N,140-55.66E,31,23.764,,8.09
1327,10/21/2019,22:06,35-38.07N,140-55.84E,34,23.716,,8.09
1328,10/21/2019,22:07,35-38.29N,140-56.02E,33,23.717,,8.09
1329,10/21/2019,22:08,35-38.52N,140-56.19E,32,23.699,,8.1
1330,10/21/2019,22:09,35-38.74N,140-56.37E,33,23.694,,8.09
1331,10/21/2019,22:10,35-38.95N,140-56.53E,32,23.697,,8.09
1332,10/21/2019,22:11,35-39.17N,140-56.71E,33,23.68,,8.08
1333,10/21/2019,22:12,35-39.40N,140-56.89E,33,23.658,,8.09
1334,10/21/2019,22:13,35-39.61N,140-57.07E,32,23.644,,8.09
1335,10/21/2019,22:14,35-39.84N,140-57.24E,29,23.683,,8.09
1336,10/21/2019,22:15,35-40.06N,140-57.42E,33,23.718,,8.08
1337,10/21/2019,22:16,35-40.28N,140-57.59E,32,23.716,,8.09
1338,10/21/2019,22:17,35-40.50N,140-57.76E,26,23.706,,8.09
1339,10/21/2019,22:18,35-40.76N,140-57.78E,358,23.702,,8.09
1340,10/21/2019,22:19,35-41.04N,140-57.78E,0,23.695,,8.09
1341,10/21/2019,22:20,35-41.31N,140-57.80E,3,23.7,,8.09
1342,10/21/2019,22:21,35-41.59N,140-57.82E,3,23.719,,8.1
1343,10/21/2019,22:22,35-41.86N,140-57.86E,5,23.745,,8.09
1344,10/21/2019,22:23,35-42.12N,140-57.90E,5,23.774,,8.09
1345,10/21/2019,22:24,35-42.40N,140-57.92E,4,23.796,,8.1
1346,10/21/2019,22:25,35-42.69N,140-57.95E,5,23.828,,8.09
1347,10/21/2019,22:26,35-42.95N,140-57.99E,6,23.848,,8.09
1348,10/21/2019,22:27,35-43.24N,140-58.02E,5,23.854,,8.1
1349,10/21/2019,22:28,35-43.54N,140-58.05E,4,23.855,,8.1
1350,10/21/2019,22:29,35-43.83N,140-58.09E,5,23.838,,8.1
1351,10/21/2019,22:30,35-44.11N,140-58.11E,4,23.767,,8.1
1352,10/21/2019,22:31,35-44.40N,140-58.15E,6,23.704,,8.1
1353,10/21/2019,22:32,35-44.70N,140-58.18E,5,23.66,,8.1
1354,10/21/2019,22:33,35-44.98N,140-58.22E,5,23.651,,8.09
1355,10/21/2019,22:34,35-45.28N,140-58.25E,5,23.652,,8.09
1356,10/21/2019,22:35,35-45.56N,140-58.28E,3,23.65,,8.09
1357,10/21/2019,22:36,35-45.85N,140-58.29E,3,23.652,,8.1
1358,10/21/2019,22:37,35-46.15N,140-58.31E,2,23.654,,8.1
1359,10/21/2019,22:38,35-46.44N,140-58.32E,2,23.675,,8.09
1360,10/21/2019,22:39,35-46.74N,140-58.32E,1,23.715,,8.09
1361,10/21/2019,22:40,35-47.03N,140-58.33E,1,23.753,,8.09
1362,10/21/2019,22:41,35-47.34N,140-58.33E,0,23.776,,8.09
1363,10/21/2019,22:42,35-47.61N,140-58.34E,1,23.785,,8.09
1364,10/21/2019,22:43,35-47.91N,140-58.35E,1,23.812,,8.08
1365,10/21/2019,22:44,35-48.20N,140-58.36E,359,23.798,,8.1
1366,10/21/2019,22:45,35-48.49N,140-58.37E,1,23.769,,8.09
1367,10/21/2019,22:46,35-48.78N,140-58.38E,1,23.738,,8.09
1368,10/21/2019,22:47,35-49.08N,140-58.39E,2,23.718,,8.1
1369,10/21/2019,22:48,35-49.39N,140-58.40E,0,23.715,,8.09
1370,10/21/2019,22:49,35-49.69N,140-58.40E,1,23.719,,8.09
1371,10/21/2019,22:50,35-50.00N,140-58.42E,1,23.717,,8.09
1372,10/21/2019,22:51,35-50.31N,140-58.43E,2,23.725,,8.09
1373,10/21/2019,22:52,35-50.60N,140-58.44E,1,23.748,,8.09
1374,10/21/2019,22:53,35-50.91N,140-58.45E,0,23.792,,8.09
1375,10/21/2019,22:54,35-51.21N,140-58.46E,1,23.873,,8.1
1376,10/21/2019,22:55,35-51.51N,140-58.46E,358,24.018,,8.1
1377,10/21/2019,22:56,35-51.82N,140-58.43E,357,24.058,,8.09
1378,10/21/2019,22:57,35-52.12N,140-58.40E,354,24.04,,8.1
1379,10/21/2019,22:58,35-52.43N,140-58.36E,352,24.054,,8.1
1380,10/21/2019,22:59,35-52.74N,140-58.31E,351,24.051,,8.1
1381,10/21/2019,23:00,35-53.06N,140-58.24E,349,24.062,,8.1
1382,10/21/2019,23:01,35-53.37N,140-58.17E,350,24.079,,8.1
1383,10/21/2019,23:02,35-53.68N,140-58.11E,349,24.111,,8.1
1384,10/21/2019,23:03,35-53.98N,140-58.04E,349,24.122,,8.09
1385,10/21/2019,23:04,35-54.28N,140-57.97E,349,24.054,,8.1
1386,10/21/2019,23:05,35-54.58N,140-57.90E,350,24.044,,8.1
1387,10/21/2019,23:06,35-54.87N,140-57.83E,347,24.076,,8.1
1388,10/21/2019,23:07,35-55.16N,140-57.78E,351,24.099,,8.1
1389,10/21/2019,23:08,35-55.46N,140-57.72E,352,24.119,,8.1
1390,10/21/2019,23:09,35-55.76N,140-57.68E,353,24.146,,8.1
1391,10/21/2019,23:10,35-56.06N,140-57.65E,353,24.164,,8.1
1392,10/21/2019,23:11,35-56.35N,140-57.61E,354,24.166,,8.1
1393,10/21/2019,23:12,35-56.66N,140-57.58E,355,24.155,,8.1
1394,10/21/2019,23:13,35-56.95N,140-57.55E,353,24.139,,8.1
1395,10/21/2019,23:14,35-57.24N,140-57.52E,355,24.119,,8.1
1396,10/21/2019,23:15,35-57.52N,140-57.48E,354,24.102,,8.1
1397,10/21/2019,23:16,35-57.80N,140-57.44E,354,24.075,,8.1
1398,10/21/2019,23:17,35-58.09N,140-57.41E,355,24.028,,8.1
1399,10/21/2019,23:18,35-58.38N,140-57.38E,354,23.982,,8.1
1400,10/21/2019,23:19,35-58.67N,140-57.35E,356,23.91,,8.1
1401,10/21/2019,23:20,35-58.97N,140-57.33E,356,23.855,,8.1
1402,10/21/2019,23:21,35-59.25N,140-57.32E,358,23.782,,8.1
1403,10/21/2019,23:22,35-59.54N,140-57.34E,3,23.69,,8.1
1404,10/21/2019,23:23,35-59.82N,140-57.37E,5,23.614,,8.1
1405,10/21/2019,23:24,36-00.10N,140-57.41E,5,23.505,,8.1
1406,10/21/2019,23:25,36-00.39N,140-57.45E,7,23.444,,8.1
1407,10/21/2019,23:26,36-00.68N,140-57.49E,6,23.402,,8.1
1408,10/21/2019,23:27,36-00.98N,140-57.53E,6,23.371,,8.1
1409,10/21/2019,23:28,36-01.27N,140-57.57E,8,23.337,,8.09
1410,10/21/2019,23:29,36-01.55N,140-57.61E,7,23.292,,8.09
1411,10/21/2019,23:30,36-01.86N,140-57.66E,6,23.235,,8.1
1412,10/21/2019,23:31,36-02.14N,140-57.70E,5,23.185,,8.1
1413,10/21/2019,23:32,36-02.42N,140-57.74E,6,23.076,,8.1
1414,10/21/2019,23:33,36-02.71N,140-57.78E,6,22.969,,8.1
1415,10/21/2019,23:34,36-03.00N,140-57.82E,8,22.878,,8.1
1416,10/21/2019,23:35,36-03.28N,140-57.86E,5,22.692,,8.1
1417,10/21/2019,23:36,36-03.58N,140-57.90E,5,22.53,,8.1
1418,10/21/2019,23:37,36-03.87N,140-57.94E,6,22.405,,8.09
1419,10/21/2019,23:38,36-04.15N,140-57.98E,6,22.307,,8.1
1420,10/21/2019,23:39,36-04.44N,140-58.02E,6,22.256,,8.1
1421,10/21/2019,23:40,36-04.74N,140-58.06E,6,21.983,,8.09
1422,10/21/2019,23:41,36-05.05N,140-58.10E,6,21.686,,8.09
1423,10/21/2019,23:42,36-05.34N,140-58.14E,7,21.436,,8.09
1424,10/21/2019,23:43,36-05.64N,140-58.18E,6,21.153,,8.09
1425,10/21/2019,23:44,36-05.94N,140-58.23E,7,20.987,,8.08
1426,10/21/2019,23:45,36-06.24N,140-58.27E,6,20.796,,8.08
1427,10/21/2019,23:46,36-06.54N,140-58.31E,8,20.635,,8.08
1428,10/21/2019,23:47,36-06.84N,140-58.35E,6,20.624,,8.08
1429,10/21/2019,23:48,36-07.12N,140-58.39E,5,20.586,,8.08
1430,10/21/2019,23:49,36-07.42N,140-58.43E,6,20.556,,8.08
1431,10/21/2019,23:50,36-07.70N,140-58.47E,5,20.629,,8.08
1432,10/21/2019,23:51,36-08.00N,140-58.52E,6,20.719,,8.08
1433,10/21/2019,23:52,36-08.29N,140-58.56E,5,20.805,,8.08
1434,10/21/2019,23:53,36-08.59N,140-58.60E,7,20.763,,8.08
1435,10/21/2019,23:54,36-08.88N,140-58.64E,5,20.604,,8.08
1436,10/21/2019,23:55,36-09.17N,140-58.68E,6,20.49,,8.08
1437,10/21/2019,23:56,36-09.47N,140-58.71E,7,20.425,,8.08
1438,10/21/2019,23:57,36-09.76N,140-58.76E,7,20.383,,8.08
1439,10/21/2019,23:58,36-10.05N,140-58.80E,6,20.303,,8.08
1440,10/21/2019,23:59,36-10.35N,140-58.85E,6,20.384,,8.09
1,10/22/2019,0:00,36-10.65N,140-58.88E,6,20.387,,8.09
2,10/22/2019,0:01,36-10.95N,140-58.92E,6,20.159,,8.08
3,10/22/2019,0:02,36-11.25N,140-58.96E,6,19.983,,8.09
4,10/22/2019,0:03,36-11.56N,140-59.01E,6,19.928,,8.08
5,10/22/2019,0:04,36-11.86N,140-59.05E,5,19.884,,8.09
6,10/22/2019,0:05,36-12.17N,140-59.08E,4,19.854,,8.09
7,10/22/2019,0:06,36-12.47N,140-59.11E,5,19.798,,8.09
8,10/22/2019,0:07,36-12.76N,140-59.15E,5,19.731,,8.08
9,10/22/2019,0:08,36-13.07N,140-59.19E,7,19.586,,8.09
10,10/22/2019,0:09,36-13.36N,140-59.23E,6,19.521,,8.09
11,10/22/2019,0:10,36-13.66N,140-59.27E,6,19.45,,8.09
12,10/22/2019,0:11,36-13.98N,140-59.32E,7,19.415,,8.1
13,10/22/2019,0:12,36-14.32N,140-59.36E,6,19.343,,8.09
14,10/22/2019,0:13,36-14.61N,140-59.40E,4,19.377,,8.1
15,10/22/2019,0:14,36-14.91N,140-59.44E,6,19.464,,8.1
16,10/22/2019,0:15,36-15.21N,140-59.48E,5,19.57,,8.1
17,10/22/2019,0:16,36-15.53N,140-59.52E,5,19.672,,8.1
18,10/22/2019,0:17,36-15.84N,140-59.55E,3,19.785,,8.1
19,10/22/2019,0:18,36-16.15N,140-59.58E,5,19.781,,8.1
20,10/22/2019,0:19,36-16.46N,140-59.62E,5,19.706,,8.1
21,10/22/2019,0:20,36-16.76N,140-59.65E,5,19.728,,8.1
22,10/22/2019,0:21,36-17.02N,140-59.68E,4,19.709,,8.1
23,10/22/2019,0:22,36-17.33N,140-59.70E,3,19.666,,8.1
24,10/22/2019,0:23,36-17.67N,140-59.73E,3,19.671,,8.1
25,10/22/2019,0:24,36-17.97N,140-59.75E,4,19.661,,8.1
26,10/22/2019,0:25,36-18.26N,140-59.77E,3,19.613,,8.1
27,10/22/2019,0:26,36-18.56N,140-59.80E,3,19.554,,8.1
28,10/22/2019,0:27,36-18.84N,140-59.82E,3,19.493,,8.1
29,10/22/2019,0:28,36-19.12N,140-59.85E,4,19.446,,8.1
30,10/22/2019,0:29,36-19.42N,140-59.88E,5,19.447,,8.1
31,10/22/2019,0:30,36-19.72N,140-59.90E,5,19.454,,8.1
32,10/22/2019,0:31,36-19.99N,140-59.93E,3,19.457,,8.1
33,10/22/2019,0:32,36-20.28N,140-59.96E,5,19.458,,8.1
34,10/22/2019,0:33,36-20.58N,140-59.99E,5,19.463,,8.1
35,10/22/2019,0:34,36-20.87N,141-00.02E,4,19.456,,8.1
36,10/22/2019,0:35,36-21.17N,141-00.04E,2,19.438,,8.1
37,10/22/2019,0:36,36-21.46N,141-00.08E,6,19.427,,8.1
38,10/22/2019,0:37,36-21.77N,141-00.13E,6,19.438,,8.1
39,10/22/2019,0:38,36-22.05N,141-00.17E,6,19.444,,8.1
40,10/22/2019,0:39,36-22.35N,141-00.21E,7,19.459,,8.1
41,10/22/2019,0:40,36-22.64N,141-00.25E,7,19.462,,8.1
42,10/22/2019,0:41,36-22.92N,141-00.28E,4,19.467,,8.1
43,10/22/2019,0:42,36-23.20N,141-00.31E,3,19.485,,8.1
44,10/22/2019,0:43,36-23.47N,141-00.35E,6,19.463,,8.1
45,10/22/2019,0:44,36-23.75N,141-00.38E,6,19.443,,8.1
46,10/22/2019,0:45,36-24.05N,141-00.42E,7,19.446,,8.1
47,10/22/2019,0:46,36-24.33N,141-00.46E,4,19.45,,8.1
48,10/22/2019,0:47,36-24.62N,141-00.50E,6,19.448,,8.1
49,10/22/2019,0:48,36-24.91N,141-00.55E,9,19.446,,8.1
50,10/22/2019,0:49,36-25.20N,141-00.59E,7,19.458,,8.1
51,10/22/2019,0:50,36-25.48N,141-00.63E,7,19.472,,8.1
52,10/22/2019,0:51,36-25.76N,141-00.67E,7,19.479,,8.1
53,10/22/2019,0:52,36-26.05N,141-00.72E,7,19.422,,8.1
54,10/22/2019,0:53,36-26.34N,141-00.76E,7,19.243,,8.1
55,10/22/2019,0:54,36-26.63N,141-00.81E,7,18.893,,8.1
56,10/22/2019,0:55,36-26.92N,141-00.86E,6,18.791,,8.1
57,10/22/2019,0:56,36-27.22N,141-00.90E,6,18.76,,8.1
58,10/22/2019,0:57,36-27.51N,141-00.94E,7,18.656,,8.1
59,10/22/2019,0:58,36-27.81N,141-00.99E,8,18.623,,8.1
60,10/22/2019,0:59,36-28.11N,141-01.04E,8,18.602,,8.1
61,10/22/2019,1:00,36-28.41N,141-01.09E,5,18.593,,8.1
62,10/22/2019,1:01,36-28.70N,141-01.13E,6,18.588,,8.1
63,10/22/2019,1:02,36-28.99N,141-01.18E,8,18.576,,8.1
64,10/22/2019,1:03,36-29.29N,141-01.22E,6,18.566,,8.1
65,10/22/2019,1:04,36-29.59N,141-01.27E,7,18.559,,8.1
66,10/22/2019,1:05,36-29.89N,141-01.31E,7,18.554,,8.1
67,10/22/2019,1:06,36-30.18N,141-01.35E,8,18.552,,8.1
68,10/22/2019,1:07,36-30.47N,141-01.40E,7,18.551,,8.1
69,10/22/2019,1:08,36-30.77N,141-01.44E,5,18.562,,8.1
70,10/22/2019,1:09,36-31.06N,141-01.47E,5,18.561,,8.1
71,10/22/2019,1:10,36-31.35N,141-01.51E,6,18.561,,8.1
72,10/22/2019,1:11,36-31.67N,141-01.55E,5,18.557,,8.1
73,10/22/2019,1:12,36-31.95N,141-01.58E,4,18.555,,8.1
74,10/22/2019,1:13,36-32.25N,141-01.63E,7,18.55,,8.1
75,10/22/2019,1:14,36-32.57N,141-01.66E,5,18.547,,8.1
76,10/22/2019,1:15,36-32.85N,141-01.70E,5,18.561,,8.1
77,10/22/2019,1:16,36-33.15N,141-01.74E,5,18.585,,8.1
78,10/22/2019,1:17,36-33.45N,141-01.77E,4,18.6,,8.1
79,10/22/2019,1:18,36-33.75N,141-01.81E,6,18.638,,8.1
80,10/22/2019,1:19,36-34.05N,141-01.85E,7,18.684,,8.1
81,10/22/2019,1:20,36-34.36N,141-01.89E,5,18.714,,8.1
82,10/22/2019,1:21,36-34.64N,141-01.92E,6,18.729,,8.1
83,10/22/2019,1:22,36-34.95N,141-01.96E,6,18.782,,8.1
84,10/22/2019,1:23,36-35.25N,141-01.99E,4,18.815,,8.1
85,10/22/2019,1:24,36-35.56N,141-02.04E,5,18.845,,8.1
86,10/22/2019,1:25,36-35.86N,141-02.07E,5,18.878,,8.1
87,10/22/2019,1:26,36-36.16N,141-02.11E,5,18.926,,8.1
88,10/22/2019,1:27,36-36.47N,141-02.14E,5,18.955,,8.1
89,10/22/2019,1:28,36-36.76N,141-02.17E,4,18.951,,8.1
90,10/22/2019,1:29,36-37.09N,141-02.21E,5,18.948,,8.1
91,10/22/2019,1:30,36-37.38N,141-02.24E,6,18.911,,8.1
92,10/22/2019,1:31,36-37.67N,141-02.28E,5,18.86,,8.1
93,10/22/2019,1:32,36-37.97N,141-02.31E,5,18.833,,8.1
94,10/22/2019,1:33,36-38.28N,141-02.35E,5,18.827,,8.1
95,10/22/2019,1:34,36-38.59N,141-02.39E,5,18.817,,8.1
96,10/22/2019,1:35,36-38.90N,141-02.43E,6,18.802,,8.1
97,10/22/2019,1:36,36-39.20N,141-02.47E,6,18.794,,8.1
98,10/22/2019,1:37,36-39.51N,141-02.50E,5,18.798,,8.1
99,10/22/2019,1:38,36-39.83N,141-02.54E,6,18.799,,8.1
100,10/22/2019,1:39,36-40.14N,141-02.58E,5,18.806,,8.1
101,10/22/2019,1:40,36-40.44N,141-02.61E,5,18.814,,8.1
