Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1067,2019/6/24,17:46,35-05.39N,140-31.87E,37,23.548,34.489,8.14
1068,2019/6/24,17:47,35-05.64N,140-32.11E,37,23.434,34.4944,8.14
1069,2019/6/24,17:48,35-05.90N,140-32.35E,38,23.444,34.4918,8.14
1070,2019/6/24,17:49,35-06.15N,140-32.59E,38,23.451,34.4832,8.15
1071,2019/6/24,17:50,35-06.40N,140-32.82E,36,23.241,34.48,8.14
1072,2019/6/24,17:51,35-06.65N,140-33.06E,36,22.003,34.4751,8.14
1073,2019/6/24,17:52,35-06.90N,140-33.28E,35,21.213,34.4056,8.15
1074,2019/6/24,17:53,35-07.16N,140-33.49E,33,21.022,34.3314,8.15
1075,2019/6/24,17:54,35-07.41N,140-33.70E,34,20.783,34.3094,8.14
1076,2019/6/24,17:55,35-07.66N,140-33.90E,34,20.789,34.3021,8.13
1077,2019/6/24,17:56,35-07.90N,140-34.11E,34,20.762,34.2936,8.14
1078,2019/6/24,17:57,35-08.15N,140-34.31E,34,20.742,34.2823,8.14
1079,2019/6/24,17:58,35-08.40N,140-34.52E,34,20.805,34.2795,8.13
1080,2019/6/24,17:59,35-08.64N,140-34.72E,34,20.761,34.2806,8.14
1081,2019/6/24,18:00,35-08.89N,140-34.93E,34,20.744,34.2822,8.14
1082,2019/6/24,18:01,35-09.13N,140-35.12E,31,20.756,34.284,8.13
1083,2019/6/24,18:02,35-09.39N,140-35.29E,30,20.788,34.268,8.13
1084,2019/6/24,18:03,35-09.65N,140-35.47E,28,20.783,34.241,8.14
1085,2019/6/24,18:04,35-09.91N,140-35.65E,30,20.729,34.2324,8.15
1086,2019/6/24,18:05,35-10.16N,140-35.82E,29,20.697,34.2179,8.15
1087,2019/6/24,18:06,35-10.41N,140-36.00E,29,20.779,34.2174,8.14
1088,2019/6/24,18:07,35-10.67N,140-36.17E,29,20.858,34.2271,8.15
1089,2019/6/24,18:08,35-10.92N,140-36.34E,29,20.901,34.231,8.15
1090,2019/6/24,18:09,35-11.18N,140-36.51E,28,20.939,34.2277,8.14
1091,2019/6/24,18:10,35-11.44N,140-36.69E,29,20.957,34.2221,8.14
1092,2019/6/24,18:11,35-11.69N,140-36.85E,28,21.018,34.2229,8.14
1093,2019/6/24,18:12,35-11.95N,140-37.02E,28,21.086,34.2172,8.15
1094,2019/6/24,18:13,35-12.20N,140-37.19E,28,20.937,34.2094,8.15
1095,2019/6/24,18:14,35-12.46N,140-37.36E,28,20.961,34.2078,8.15
1096,2019/6/24,18:15,35-12.72N,140-37.53E,28,21.053,34.2387,8.15
1097,2019/6/24,18:16,35-12.98N,140-37.70E,28,21.114,34.2698,8.15
1098,2019/6/24,18:17,35-13.23N,140-37.87E,28,21.19,34.2814,8.15
1099,2019/6/24,18:18,35-13.49N,140-38.04E,28,21.353,34.2806,8.14
1100,2019/6/24,18:19,35-13.74N,140-38.21E,28,21.492,34.2718,8.14
1101,2019/6/24,18:20,35-14.00N,140-38.38E,28,21.61,34.2585,8.15
1102,2019/6/24,18:21,35-14.25N,140-38.55E,28,21.752,34.25,8.15
1103,2019/6/24,18:22,35-14.51N,140-38.72E,28,21.932,34.2424,8.15
1104,2019/6/24,18:23,35-14.76N,140-38.89E,29,22.089,34.2445,8.15
1105,2019/6/24,18:24,35-15.02N,140-39.05E,28,22.227,34.2626,8.15
1106,2019/6/24,18:25,35-15.27N,140-39.22E,28,22.312,34.285,8.15
1107,2019/6/24,18:26,35-15.53N,140-39.39E,28,22.409,34.3042,8.15
1108,2019/6/24,18:27,35-15.78N,140-39.56E,28,22.505,34.3195,8.15
1109,2019/6/24,18:28,35-16.04N,140-39.74E,30,22.541,34.3383,8.15
1110,2019/6/24,18:29,35-16.29N,140-39.93E,32,22.591,34.349,8.15
1111,2019/6/24,18:30,35-16.53N,140-40.12E,33,22.632,34.3617,8.15
1112,2019/6/24,18:31,35-16.78N,140-40.32E,33,22.683,34.3731,8.15
1113,2019/6/24,18:32,35-17.02N,140-40.52E,33,22.73,34.3895,8.15
1114,2019/6/24,18:33,35-17.27N,140-40.71E,32,22.745,34.4,8.15
1115,2019/6/24,18:34,35-17.52N,140-40.91E,33,22.701,34.4089,8.15
1116,2019/6/24,18:35,35-17.77N,140-41.11E,33,22.656,34.4113,8.15
1117,2019/6/24,18:36,35-18.01N,140-41.31E,33,22.628,34.4084,8.15
1118,2019/6/24,18:37,35-18.26N,140-41.50E,32,22.526,34.4049,8.15
1119,2019/6/24,18:38,35-18.51N,140-41.70E,33,22.514,34.3921,8.15
1120,2019/6/24,18:39,35-18.77N,140-41.89E,32,22.493,34.3835,8.15
1121,2019/6/24,18:40,35-19.02N,140-42.09E,32,22.475,34.3796,8.15
1122,2019/6/24,18:41,35-19.26N,140-42.28E,33,22.472,34.3773,8.15
1123,2019/6/24,18:42,35-19.51N,140-42.48E,32,22.457,34.3763,8.15
1124,2019/6/24,18:43,35-19.76N,140-42.67E,32,22.489,34.379,8.15
1125,2019/6/24,18:44,35-20.02N,140-42.87E,32,22.501,34.3852,8.15
1126,2019/6/24,18:45,35-20.27N,140-43.07E,32,22.534,34.3878,8.15
1127,2019/6/24,18:46,35-20.52N,140-43.26E,32,22.556,34.3901,8.15
1128,2019/6/24,18:47,35-20.77N,140-43.46E,32,22.585,34.3914,8.15
1129,2019/6/24,18:48,35-21.03N,140-43.65E,31,22.611,34.3927,8.15
1130,2019/6/24,18:49,35-21.30N,140-43.83E,29,22.637,34.3923,8.15
1131,2019/6/24,18:50,35-21.56N,140-44.01E,29,22.64,34.3924,8.15
1132,2019/6/24,18:51,35-21.82N,140-44.20E,29,22.661,34.3902,8.15
1133,2019/6/24,18:52,35-22.07N,140-44.38E,29,22.648,34.3876,8.15
1134,2019/6/24,18:53,35-22.34N,140-44.56E,29,22.604,34.3859,8.15
1135,2019/6/24,18:54,35-22.61N,140-44.74E,29,22.605,34.3809,8.15
1136,2019/6/24,18:55,35-22.87N,140-44.92E,29,22.596,34.3777,8.15
1137,2019/6/24,18:56,35-23.13N,140-45.10E,29,22.584,34.3738,8.15
1138,2019/6/24,18:57,35-23.40N,140-45.28E,29,22.594,34.37,8.15
1139,2019/6/24,18:58,35-23.66N,140-45.47E,30,22.646,34.3686,8.15
1140,2019/6/24,18:59,35-23.93N,140-45.66E,29,22.589,34.3684,8.15
1141,2019/6/24,19:00,35-24.20N,140-45.84E,29,22.611,34.3702,8.15
1142,2019/6/24,19:01,35-24.47N,140-46.03E,29,22.587,34.3701,8.15
1143,2019/6/24,19:02,35-24.74N,140-46.22E,29,22.606,34.3683,8.15
1144,2019/6/24,19:03,35-25.00N,140-46.40E,29,22.622,34.365,8.15
1145,2019/6/24,19:04,35-25.27N,140-46.59E,30,22.588,34.363,8.15
1146,2019/6/24,19:05,35-25.55N,140-46.78E,29,22.617,34.3606,8.15
1147,2019/6/24,19:06,35-25.82N,140-46.97E,29,22.604,34.3569,8.15
1148,2019/6/24,19:07,35-26.09N,140-47.16E,30,22.565,34.3527,8.15
1149,2019/6/24,19:08,35-26.37N,140-47.35E,29,22.524,34.3439,8.15
1150,2019/6/24,19:09,35-26.64N,140-47.54E,29,22.428,34.3378,8.15
1151,2019/6/24,19:10,35-26.90N,140-47.73E,29,22.505,34.351,8.15
1152,2019/6/24,19:11,35-27.17N,140-47.92E,30,22.501,34.349,8.15
1153,2019/6/24,19:12,35-27.44N,140-48.12E,32,22.491,34.3311,8.15
1154,2019/6/24,19:13,35-27.70N,140-48.33E,33,22.653,34.3364,8.15
1155,2019/6/24,19:14,35-27.96N,140-48.54E,32,22.753,34.4353,8.15
1156,2019/6/24,19:15,35-28.23N,140-48.74E,32,22.8,34.511,8.15
1157,2019/6/24,19:16,35-28.49N,140-48.94E,32,22.842,34.5377,8.14
1158,2019/6/24,19:17,35-28.74N,140-49.15E,32,22.878,34.5472,8.14
1159,2019/6/24,19:18,35-29.01N,140-49.35E,32,22.886,34.5553,8.14
1160,2019/6/24,19:19,35-29.27N,140-49.56E,32,22.921,34.5605,8.14
1161,2019/6/24,19:20,35-29.53N,140-49.76E,32,22.992,34.5687,8.13
1162,2019/6/24,19:21,35-29.79N,140-49.97E,33,23.046,34.5792,8.13
1163,2019/6/24,19:22,35-30.05N,140-50.17E,32,23.081,34.5805,8.14
1164,2019/6/24,19:23,35-30.31N,140-50.37E,32,23.103,34.5773,8.14
1165,2019/6/24,19:24,35-30.57N,140-50.58E,33,23.12,34.5727,8.14
1166,2019/6/24,19:25,35-30.83N,140-50.78E,32,23.127,34.5647,8.13
1167,2019/6/24,19:26,35-31.09N,140-50.99E,33,23.145,34.5533,8.15
1168,2019/6/24,19:27,35-31.35N,140-51.19E,32,23.162,34.5417,8.15
1169,2019/6/24,19:28,35-31.61N,140-51.40E,33,23.16,34.5368,8.14
1170,2019/6/24,19:29,35-31.87N,140-51.61E,33,23.145,34.5353,8.14
1171,2019/6/24,19:30,35-32.13N,140-51.81E,32,23.049,34.5316,8.14
1172,2019/6/24,19:31,35-32.39N,140-52.02E,33,22.988,34.521,8.15
1173,2019/6/24,19:32,35-32.65N,140-52.22E,32,22.882,34.5029,8.14
1174,2019/6/24,19:33,35-32.91N,140-52.43E,33,22.744,34.4868,8.15
1175,2019/6/24,19:34,35-33.16N,140-52.63E,33,22.629,34.4647,8.15
1176,2019/6/24,19:35,35-33.42N,140-52.84E,33,22.504,34.4502,8.15
1177,2019/6/24,19:36,35-33.68N,140-53.05E,33,22.259,34.4279,8.15
1178,2019/6/24,19:37,35-33.94N,140-53.26E,33,22.2,34.3959,8.15
1179,2019/6/24,19:38,35-34.20N,140-53.47E,33,21.995,34.3835,8.15
1180,2019/6/24,19:39,35-34.45N,140-53.67E,33,21.885,34.3577,8.15
1181,2019/6/24,19:40,35-34.71N,140-53.87E,33,21.75,34.3395,8.16
1182,2019/6/24,19:41,35-34.96N,140-54.07E,31,21.601,34.3371,8.16
1183,2019/6/24,19:42,35-35.22N,140-54.25E,30,20.793,34.3523,8.16
1184,2019/6/24,19:43,35-35.46N,140-54.43E,31,20.313,33.9728,8.16
1185,2019/6/24,19:44,35-35.69N,140-54.61E,32,20.171,33.312,8.16
1186,2019/6/24,19:45,35-35.92N,140-54.79E,31,20.142,33.036,8.16
1187,2019/6/24,19:46,35-36.16N,140-54.96E,31,20.121,33.0522,8.16
1188,2019/6/24,19:47,35-36.39N,140-55.13E,31,20.211,33.1147,8.16
1189,2019/6/24,19:48,35-36.63N,140-55.31E,30,20.269,33.1109,8.16
1190,2019/6/24,19:49,35-36.86N,140-55.48E,31,20.356,33.1305,8.16
1191,2019/6/24,19:50,35-37.09N,140-55.65E,32,20.357,33.2007,8.15
1192,2019/6/24,19:51,35-37.31N,140-55.83E,31,20.342,33.3345,8.16
1193,2019/6/24,19:52,35-37.54N,140-56.00E,32,20.379,33.3939,8.15
1194,2019/6/24,19:53,35-37.77N,140-56.18E,32,20.388,33.398,8.15
1195,2019/6/24,19:54,35-37.99N,140-56.36E,32,20.412,33.4256,8.15
1196,2019/6/24,19:55,35-38.22N,140-56.54E,33,20.446,33.4661,8.15
1197,2019/6/24,19:56,35-38.44N,140-56.71E,32,20.407,33.4884,8.15
1198,2019/6/24,19:57,35-38.67N,140-56.89E,33,20.406,33.486,8.15
1199,2019/6/24,19:58,35-38.89N,140-57.08E,33,20.424,33.5206,8.16
1200,2019/6/24,19:59,35-39.12N,140-57.26E,33,20.417,33.4987,8.15
1201,2019/6/24,20:00,35-39.34N,140-57.44E,33,20.441,33.4981,8.15
1202,2019/6/24,20:01,35-39.57N,140-57.53E,9,20.43,33.4848,8.15
1203,2019/6/24,20:02,35-39.83N,140-57.56E,3,20.427,33.533,8.16
1204,2019/6/24,20:03,35-40.09N,140-57.58E,4,20.516,33.4771,8.16
1205,2019/6/24,20:04,35-40.35N,140-57.61E,5,20.532,33.4743,8.16
1206,2019/6/24,20:05,35-40.62N,140-57.64E,5,20.561,33.4176,8.16
1207,2019/6/24,20:06,35-40.89N,140-57.67E,6,20.565,33.3985,8.16
1208,2019/6/24,20:07,35-41.15N,140-57.71E,7,20.53,33.3924,8.16
1209,2019/6/24,20:08,35-41.41N,140-57.75E,6,20.492,33.3893,8.16
1210,2019/6/24,20:09,35-41.68N,140-57.79E,6,20.511,33.4234,8.16
1211,2019/6/24,20:10,35-41.95N,140-57.82E,6,20.49,33.477,8.16
1212,2019/6/24,20:11,35-42.22N,140-57.85E,5,20.458,33.4722,8.16
1213,2019/6/24,20:12,35-42.49N,140-57.89E,5,20.446,33.4953,8.15
1214,2019/6/24,20:13,35-42.76N,140-57.92E,6,20.471,33.5383,8.15
1215,2019/6/24,20:14,35-43.03N,140-57.96E,6,20.39,33.5523,8.15
1216,2019/6/24,20:15,35-43.30N,140-58.00E,6,20.428,33.5721,8.15
1217,2019/6/24,20:16,35-43.57N,140-58.03E,6,20.352,33.5804,8.15
1218,2019/6/24,20:17,35-43.84N,140-58.07E,6,20.087,33.5924,8.15
1219,2019/6/24,20:18,35-44.11N,140-58.11E,6,19.866,33.6378,8.15
1220,2019/6/24,20:19,35-44.39N,140-58.15E,6,19.801,33.7401,8.15
1221,2019/6/24,20:20,35-44.66N,140-58.18E,6,19.77,33.7797,8.15
1222,2019/6/24,20:21,35-44.93N,140-58.22E,6,19.738,33.8048,8.15
1223,2019/6/24,20:22,35-45.20N,140-58.26E,6,19.691,33.8094,8.15
1224,2019/6/24,20:23,35-45.47N,140-58.29E,5,19.697,33.8147,8.16
1225,2019/6/24,20:24,35-45.75N,140-58.33E,6,19.645,33.8269,8.16
1226,2019/6/24,20:25,35-46.02N,140-58.38E,9,19.637,33.8321,8.16
1227,2019/6/24,20:26,35-46.30N,140-58.43E,9,19.637,33.8386,8.15
1228,2019/6/24,20:27,35-46.57N,140-58.48E,8,19.65,33.8568,8.16
1229,2019/6/24,20:28,35-46.84N,140-58.53E,7,19.657,33.9158,8.15
1230,2019/6/24,20:29,35-47.12N,140-58.58E,8,19.599,34.0319,8.16
1231,2019/6/24,20:30,35-47.40N,140-58.62E,8,19.644,34.0918,8.16
1232,2019/6/24,20:31,35-47.67N,140-58.67E,7,19.657,34.1258,8.17
1233,2019/6/24,20:32,35-47.94N,140-58.72E,8,19.679,34.1557,8.17
1234,2019/6/24,20:33,35-48.22N,140-58.77E,8,19.649,34.1816,8.17
1235,2019/6/24,20:34,35-48.50N,140-58.82E,8,19.755,34.1802,8.17
1236,2019/6/24,20:35,35-48.78N,140-58.86E,7,19.825,34.2097,8.17
1237,2019/6/24,20:36,35-49.05N,140-58.91E,7,19.865,34.2513,8.17
1238,2019/6/24,20:37,35-49.33N,140-58.96E,10,19.883,34.2843,8.17
1239,2019/6/24,20:38,35-49.61N,140-59.04E,12,19.886,34.3262,8.18
1240,2019/6/24,20:39,35-49.88N,140-59.12E,14,19.884,34.3587,8.18
1241,2019/6/24,20:40,35-50.15N,140-59.22E,16,19.803,34.39,8.18
1242,2019/6/24,20:41,35-50.42N,140-59.31E,17,19.802,34.4035,8.18
1243,2019/6/24,20:42,35-50.69N,140-59.41E,15,19.792,34.412,8.18
1244,2019/6/24,20:43,35-50.96N,140-59.50E,16,19.811,34.4212,8.18
1245,2019/6/24,20:44,35-51.24N,140-59.60E,16,19.816,34.4265,8.18
1246,2019/6/24,20:45,35-51.51N,140-59.70E,15,19.807,34.4295,8.17
1247,2019/6/24,20:46,35-51.78N,140-59.79E,16,19.815,34.4348,8.17
1248,2019/6/24,20:47,35-52.06N,140-59.89E,16,19.774,34.4309,8.17
1249,2019/6/24,20:48,35-52.33N,140-59.98E,15,19.768,34.4213,8.17
1250,2019/6/24,20:49,35-52.61N,141-00.08E,16,19.755,34.3999,8.16
1251,2019/6/24,20:50,35-52.88N,141-00.17E,14,19.728,34.3828,8.16
1252,2019/6/24,20:51,35-53.15N,141-00.24E,11,19.753,34.3658,8.16
1253,2019/6/24,20:52,35-53.43N,141-00.31E,10,19.8,34.3507,8.16
1254,2019/6/24,20:53,35-53.71N,141-00.37E,9,19.828,34.3462,8.16
1255,2019/6/24,20:54,35-54.00N,141-00.40E,3,19.828,34.3373,8.16
1256,2019/6/24,20:55,35-54.28N,141-00.41E,0,19.831,34.3337,8.16
1257,2019/6/24,20:56,35-54.56N,141-00.39E,356,19.856,34.3351,8.15
1258,2019/6/24,20:57,35-54.83N,141-00.37E,354,19.879,34.3412,8.15
1259,2019/6/24,20:58,35-55.12N,141-00.33E,353,19.908,34.3512,8.15
1260,2019/6/24,20:59,35-55.40N,141-00.29E,353,19.944,34.359,8.15
1261,2019/6/24,21:00,35-55.69N,141-00.25E,353,19.977,34.3664,8.15
1262,2019/6/24,21:01,35-55.97N,141-00.21E,353,20.05,34.3716,8.15
1263,2019/6/24,21:02,35-56.25N,141-00.17E,354,20.098,34.3755,8.16
1264,2019/6/24,21:03,35-56.53N,141-00.13E,353,20.175,34.384,8.16
1265,2019/6/24,21:04,35-56.82N,141-00.09E,353,20.2,34.3913,8.16
1266,2019/6/24,21:05,35-57.10N,141-00.05E,353,20.234,34.4003,8.16
1267,2019/6/24,21:06,35-57.40N,141-00.02E,357,20.302,34.4116,8.16
1268,2019/6/24,21:07,35-57.69N,141-00.03E,3,20.372,34.4209,8.16
1269,2019/6/24,21:08,35-57.97N,141-00.07E,6,20.425,34.4304,8.16
1270,2019/6/24,21:09,35-58.26N,141-00.11E,6,20.433,34.446,8.16
1271,2019/6/24,21:10,35-58.54N,141-00.15E,6,20.52,34.4412,8.16
1272,2019/6/24,21:11,35-58.83N,141-00.19E,6,20.581,34.4491,8.16
1273,2019/6/24,21:12,35-59.12N,141-00.24E,7,20.623,34.4628,8.16
1274,2019/6/24,21:13,35-59.41N,141-00.28E,7,20.657,34.4726,8.16
1275,2019/6/24,21:14,35-59.70N,141-00.32E,6,20.705,34.4788,8.16
1276,2019/6/24,21:15,35-59.99N,141-00.37E,7,20.74,34.4822,8.16
1277,2019/6/24,21:16,36-00.27N,141-00.41E,6,20.76,34.4867,8.16
1278,2019/6/24,21:17,36-00.56N,141-00.45E,6,20.73,34.4896,8.16
1279,2019/6/24,21:18,36-00.85N,141-00.49E,6,20.765,34.4918,8.16
1280,2019/6/24,21:19,36-01.14N,141-00.53E,6,20.848,34.4957,8.16
1281,2019/6/24,21:20,36-01.43N,141-00.58E,6,20.852,34.5042,8.16
1282,2019/6/24,21:21,36-01.71N,141-00.62E,6,20.867,34.5072,8.16
1283,2019/6/24,21:22,36-02.00N,141-00.66E,6,20.889,34.5071,8.16
1284,2019/6/24,21:23,36-02.29N,141-00.70E,7,20.894,34.507,8.16
1285,2019/6/24,21:24,36-02.58N,141-00.74E,6,20.92,34.5083,8.16
1286,2019/6/24,21:25,36-02.87N,141-00.78E,6,20.926,34.5088,8.16
1287,2019/6/24,21:26,36-03.16N,141-00.82E,6,20.954,34.5108,8.16
1288,2019/6/24,21:27,36-03.45N,141-00.86E,6,20.926,34.5108,8.16
1289,2019/6/24,21:28,36-03.73N,141-00.90E,6,20.936,34.5123,8.16
1290,2019/6/24,21:29,36-04.02N,141-00.94E,6,20.954,34.5134,8.16
1291,2019/6/24,21:30,36-04.31N,141-00.98E,6,20.968,34.5118,8.16
1292,2019/6/24,21:31,36-04.60N,141-01.02E,6,20.989,34.5105,8.16
1293,2019/6/24,21:32,36-04.89N,141-01.06E,6,20.96,34.5145,8.16
1294,2019/6/24,21:33,36-05.18N,141-01.10E,6,21.018,34.5159,8.16
1295,2019/6/24,21:34,36-05.47N,141-01.14E,6,21.015,34.5139,8.16
1296,2019/6/24,21:35,36-05.76N,141-01.18E,6,21.038,34.5151,8.16
1297,2019/6/24,21:36,36-06.05N,141-01.22E,6,21.113,34.5161,8.16
1298,2019/6/24,21:37,36-06.34N,141-01.25E,5,21.174,34.5223,8.16
1299,2019/6/24,21:38,36-06.63N,141-01.29E,5,21.257,34.5268,8.15
1300,2019/6/24,21:39,36-06.93N,141-01.33E,6,21.355,34.531,8.16
1301,2019/6/24,21:40,36-07.22N,141-01.36E,5,21.435,34.5332,8.16
1302,2019/6/24,21:41,36-07.50N,141-01.40E,5,21.49,34.5329,8.16
1303,2019/6/24,21:42,36-07.79N,141-01.44E,5,21.543,34.5294,8.16
1304,2019/6/24,21:43,36-08.08N,141-01.47E,5,21.574,34.5277,8.16
1305,2019/6/24,21:44,36-08.37N,141-01.50E,5,21.616,34.5265,8.16
1306,2019/6/24,21:45,36-08.67N,141-01.54E,5,21.642,34.5287,8.16
1307,2019/6/24,21:46,36-08.96N,141-01.58E,5,21.68,34.5304,8.16
1308,2019/6/24,21:47,36-09.25N,141-01.61E,5,21.716,34.5358,8.16
1309,2019/6/24,21:48,36-09.54N,141-01.65E,5,21.73,34.5427,8.17
1310,2019/6/24,21:49,36-09.83N,141-01.68E,5,21.712,34.5468,8.16
1311,2019/6/24,21:50,36-10.13N,141-01.72E,5,21.713,34.5486,8.16
1312,2019/6/24,21:51,36-10.43N,141-01.75E,5,21.635,34.548,8.17
1313,2019/6/24,21:52,36-10.71N,141-01.79E,5,21.54,34.5456,8.17
1314,2019/6/24,21:53,36-11.01N,141-01.83E,6,21.348,34.5361,8.17
1315,2019/6/24,21:54,36-11.30N,141-01.86E,5,21.139,34.5199,8.17
1316,2019/6/24,21:55,36-11.60N,141-01.89E,4,21.012,34.4972,8.17
1317,2019/6/24,21:56,36-11.90N,141-01.93E,5,20.843,34.4709,8.17
1318,2019/6/24,21:57,36-12.20N,141-01.96E,5,20.812,34.4512,8.16
1319,2019/6/24,21:58,36-12.49N,141-01.99E,5,20.807,34.4495,8.15
1320,2019/6/24,21:59,36-12.78N,141-02.03E,5,20.78,34.4495,8.15
1321,2019/6/24,22:00,36-13.08N,141-02.06E,4,20.793,34.4468,8.15
1322,2019/6/24,22:01,36-13.37N,141-02.10E,5,20.76,34.445,8.15
1323,2019/6/24,22:02,36-13.66N,141-02.13E,5,20.781,34.4501,8.15
1324,2019/6/24,22:03,36-13.96N,141-02.16E,5,20.808,34.4596,8.15
1325,2019/6/24,22:04,36-14.25N,141-02.20E,5,20.796,34.4636,8.15
1326,2019/6/24,22:05,36-14.55N,141-02.23E,5,20.801,34.4638,8.15
1327,2019/6/24,22:06,36-14.83N,141-02.27E,5,20.775,34.4645,8.15
1328,2019/6/24,22:07,36-15.13N,141-02.30E,5,20.776,34.4641,8.15
1329,2019/6/24,22:08,36-15.42N,141-02.34E,5,20.715,34.4664,8.15
1330,2019/6/24,22:09,36-15.72N,141-02.38E,5,20.69,34.4677,8.15
1331,2019/6/24,22:10,36-16.02N,141-02.41E,5,20.671,34.473,8.15
1332,2019/6/24,22:11,36-16.31N,141-02.44E,5,20.699,34.4757,8.15
1333,2019/6/24,22:12,36-16.60N,141-02.48E,5,20.734,34.4791,8.15
1334,2019/6/24,22:13,36-16.90N,141-02.52E,6,20.757,34.479,8.15
1335,2019/6/24,22:14,36-17.19N,141-02.57E,7,20.818,34.4783,8.15
1336,2019/6/24,22:15,36-17.49N,141-02.62E,8,20.81,34.4768,8.15
1337,2019/6/24,22:16,36-17.78N,141-02.67E,8,20.838,34.4761,8.15
1338,2019/6/24,22:17,36-18.07N,141-02.72E,7,20.86,34.4753,8.15
1339,2019/6/24,22:18,36-18.37N,141-02.77E,8,20.828,34.4766,8.15
1340,2019/6/24,22:19,36-18.66N,141-02.82E,8,20.81,34.4787,8.15
1341,2019/6/24,22:20,36-18.95N,141-02.88E,8,20.809,34.4791,8.15
1342,2019/6/24,22:21,36-19.24N,141-02.93E,8,20.787,34.4799,8.15
1343,2019/6/24,22:22,36-19.54N,141-02.98E,8,20.743,34.483,8.15
1344,2019/6/24,22:23,36-19.83N,141-03.04E,8,20.663,34.4849,8.15
1345,2019/6/24,22:24,36-20.12N,141-03.09E,8,20.646,34.4901,8.15
1346,2019/6/24,22:25,36-20.41N,141-03.15E,8,20.602,34.4914,8.15
1347,2019/6/24,22:26,36-20.71N,141-03.20E,8,20.599,34.4955,8.15
1348,2019/6/24,22:27,36-21.00N,141-03.26E,9,20.596,34.5003,8.15
1349,2019/6/24,22:28,36-21.30N,141-03.31E,8,20.627,34.5005,8.14
1350,2019/6/24,22:29,36-21.59N,141-03.37E,8,20.606,34.5036,8.14
1351,2019/6/24,22:30,36-21.88N,141-03.42E,9,20.598,34.511,8.15
1352,2019/6/24,22:31,36-22.17N,141-03.48E,9,20.529,34.5177,8.14
1353,2019/6/24,22:32,36-22.46N,141-03.54E,9,20.516,34.5215,8.15
1354,2019/6/24,22:33,36-22.76N,141-03.59E,9,20.526,34.5222,8.14
1355,2019/6/24,22:34,36-23.04N,141-03.65E,8,20.511,34.5239,8.15
1356,2019/6/24,22:35,36-23.33N,141-03.70E,8,20.507,34.5252,8.14
1357,2019/6/24,22:36,36-23.63N,141-03.76E,8,20.52,34.525,8.14
1358,2019/6/24,22:37,36-23.92N,141-03.82E,9,20.459,34.5257,8.14
1359,2019/6/24,22:38,36-24.21N,141-03.87E,8,20.312,34.5266,8.15
1360,2019/6/24,22:39,36-24.50N,141-03.93E,8,20.326,34.5274,8.14
1361,2019/6/24,22:40,36-24.79N,141-03.99E,8,20.297,34.524,8.15
1362,2019/6/24,22:41,36-25.08N,141-04.04E,8,20.326,34.5231,8.14
1363,2019/6/24,22:42,36-25.37N,141-04.10E,8,20.325,34.522,8.15
1364,2019/6/24,22:43,36-25.66N,141-04.15E,7,20.304,34.5221,8.15
1365,2019/6/24,22:44,36-25.95N,141-04.21E,9,20.317,34.5218,8.15
1366,2019/6/24,22:45,36-26.25N,141-04.27E,8,20.342,34.5175,8.15
1367,2019/6/24,22:46,36-26.54N,141-04.32E,9,20.346,34.5145,8.15
1368,2019/6/24,22:47,36-26.83N,141-04.39E,11,20.381,34.5132,8.15
1369,2019/6/24,22:48,36-27.12N,141-04.47E,14,20.381,34.5101,8.15
1370,2019/6/24,22:49,36-27.40N,141-04.55E,12,20.376,34.5087,8.15
1371,2019/6/24,22:50,36-27.69N,141-04.61E,9,20.413,34.5055,8.15
1372,2019/6/24,22:51,36-27.99N,141-04.67E,7,20.425,34.5048,8.14
1373,2019/6/24,22:52,36-28.28N,141-04.71E,7,20.426,34.5029,8.15
1374,2019/6/24,22:53,36-28.57N,141-04.76E,7,20.415,34.5013,8.14
1375,2019/6/24,22:54,36-28.86N,141-04.80E,7,20.452,34.4988,8.14
1376,2019/6/24,22:55,36-29.15N,141-04.85E,7,20.436,34.4973,8.14
1377,2019/6/24,22:56,36-29.45N,141-04.89E,7,20.452,34.4953,8.14
1378,2019/6/24,22:57,36-29.74N,141-04.94E,7,20.451,34.492,8.14
1379,2019/6/24,22:58,36-30.04N,141-04.99E,7,20.472,34.4938,8.14
1380,2019/6/24,22:59,36-30.34N,141-05.04E,7,20.471,34.4948,8.15
1381,2019/6/24,23:00,36-30.63N,141-05.09E,7,20.475,34.492,8.14
1382,2019/6/24,23:01,36-30.93N,141-05.14E,7,20.472,34.493,8.14
1383,2019/6/24,23:02,36-31.22N,141-05.19E,7,20.451,34.4927,8.14
1384,2019/6/24,23:03,36-31.52N,141-05.24E,7,20.423,34.4884,8.15
1385,2019/6/24,23:04,36-31.82N,141-05.29E,7,20.415,34.4832,8.15
1386,2019/6/24,23:05,36-32.11N,141-05.34E,7,20.404,34.4764,8.14
1387,2019/6/24,23:06,36-32.40N,141-05.39E,7,20.421,34.4741,8.15
1388,2019/6/24,23:07,36-32.70N,141-05.44E,7,20.443,34.4783,8.14
1389,2019/6/24,23:08,36-32.99N,141-05.49E,8,20.392,34.4831,8.15
1390,2019/6/24,23:09,36-33.29N,141-05.55E,8,20.395,34.482,8.15
1391,2019/6/24,23:10,36-33.58N,141-05.60E,8,20.399,34.4769,8.15
