Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
881,11/8/2019,14:40,40-18.53N,142-00.37E,164,17.383,,8.06
882,11/8/2019,14:41,40-18.14N,142-00.51E,164,17.435,,8.07
883,11/8/2019,14:42,40-17.74N,142-00.65E,165,17.449,,8.05
884,11/8/2019,14:43,40-17.43N,142-00.76E,165,17.444,,8.07
885,11/8/2019,14:44,40-16.96N,142-00.92E,165,17.434,,8.07
886,11/8/2019,14:45,40-16.62N,142-01.03E,167,17.417,,8.08
887,11/8/2019,14:46,40-16.13N,142-01.16E,169,17.414,,8.05
888,11/8/2019,14:47,40-15.81N,142-01.23E,170,17.417,,8.08
889,11/8/2019,14:48,40-15.47N,142-01.31E,170,17.424,,8.06
890,11/8/2019,14:49,40-15.05N,142-01.40E,170,17.424,,8.06
891,11/8/2019,14:50,40-14.68N,142-01.48E,170,17.427,,8.07
892,11/8/2019,14:51,40-14.27N,142-01.56E,171,17.433,,8.07
893,11/8/2019,14:52,40-13.97N,142-01.63E,171,17.412,,8.06
894,11/8/2019,14:53,40-13.51N,142-01.72E,170,17.375,,8.05
895,11/8/2019,14:54,40-13.18N,142-01.79E,170,17.376,,8.05
896,11/8/2019,14:55,40-12.76N,142-01.88E,171,17.398,,8.07
897,11/8/2019,14:56,40-12.37N,142-01.96E,171,17.494,,8.05
898,11/8/2019,14:57,40-12.00N,142-02.03E,171,17.615,,8.07
899,11/8/2019,14:58,40-11.65N,142-02.11E,170,17.702,,8.06
900,11/8/2019,14:59,40-11.19N,142-02.20E,171,17.678,,8.07
901,11/8/2019,15:00,40-10.70N,142-02.30E,170,17.677,,8.07
902,11/8/2019,15:01,40-10.45N,142-02.35E,171,17.695,,8.07
903,11/8/2019,15:02,40-10.08N,142-02.42E,171,17.717,,8.06
904,11/8/2019,15:03,40-09.69N,142-02.50E,170,17.731,,8.05
905,11/8/2019,15:04,40-09.31N,142-02.58E,170,17.747,,8.05
906,11/8/2019,15:05,40-08.90N,142-02.67E,170,17.746,,8.07
907,11/8/2019,15:06,40-08.51N,142-02.75E,171,17.743,,8.06
908,11/8/2019,15:07,40-08.11N,142-02.83E,170,17.743,,8.07
909,11/8/2019,15:08,40-07.76N,142-02.91E,170,---,,8.06
910,11/8/2019,15:09,40-07.36N,142-02.99E,170,17.741,,8.06
911,11/8/2019,15:10,40-07.01N,142-03.07E,170,17.74,,8.06
912,11/8/2019,15:11,40-06.61N,142-03.15E,170,17.738,,8.07
913,11/8/2019,15:12,40-06.23N,142-03.23E,170,17.732,,8.06
914,11/8/2019,15:13,40-05.81N,142-03.32E,171,17.725,,8.06
915,11/8/2019,15:14,40-05.43N,142-03.39E,171,17.716,,8.07
916,11/8/2019,15:15,40-05.00N,142-03.48E,171,17.733,,8.06
917,11/8/2019,15:16,40-04.52N,142-03.58E,170,17.749,,8.07
918,11/8/2019,15:17,40-04.27N,142-03.63E,170,17.754,,8.06
919,11/8/2019,15:18,40-03.85N,142-03.72E,171,17.733,,8.06
920,11/8/2019,15:19,40-03.55N,142-03.78E,171,17.722,,8.06
921,11/8/2019,15:20,40-03.19N,142-03.85E,171,17.719,,8.06
922,11/8/2019,15:21,40-02.80N,142-03.93E,170,17.718,,8.06
923,11/8/2019,15:22,40-02.41N,142-04.02E,170,17.694,,8.06
924,11/8/2019,15:23,40-02.04N,142-04.09E,171,17.702,,8.06
925,11/8/2019,15:24,40-01.62N,142-04.18E,170,17.676,,8.06
926,11/8/2019,15:25,40-01.25N,142-04.26E,170,17.604,,8.06
927,11/8/2019,15:26,40-00.89N,142-04.33E,170,17.539,,8.06
928,11/8/2019,15:27,40-00.48N,142-04.42E,170,17.483,,8.06
929,11/8/2019,15:28,40-00.09N,142-04.50E,170,17.398,,8.06
930,11/8/2019,15:29,39-59.74N,142-04.58E,170,17.359,,8.05
931,11/8/2019,15:30,39-59.26N,142-04.68E,170,17.351,,8.05
932,11/8/2019,15:31,39-58.88N,142-04.76E,170,17.361,,8.05
933,11/8/2019,15:32,39-58.59N,142-04.82E,171,17.381,,8.05
934,11/8/2019,15:33,39-58.06N,142-04.91E,173,17.485,,8.05
935,11/8/2019,15:34,39-57.79N,142-04.95E,173,17.521,,8.05
936,11/8/2019,15:35,39-57.36N,142-05.01E,174,17.572,,8.06
937,11/8/2019,15:36,39-57.02N,142-05.05E,174,17.611,,8.06
938,11/8/2019,15:37,39-56.41N,142-05.13E,174,17.655,,8.06
939,11/8/2019,15:38,39-56.23N,142-05.16E,173,17.662,,8.06
940,11/8/2019,15:39,39-55.87N,142-05.21E,173,17.674,,8.06
941,11/8/2019,15:40,39-55.43N,142-05.27E,173,17.686,,8.06
942,11/8/2019,15:41,39-55.05N,142-05.32E,173,17.702,,8.06
943,11/8/2019,15:42,39-54.71N,142-05.37E,174,17.72,,8.06
944,11/8/2019,15:43,39-54.20N,142-05.44E,174,17.738,,8.06
945,11/8/2019,15:44,39-53.93N,142-05.47E,174,17.741,,8.06
946,11/8/2019,15:45,39-53.51N,142-05.53E,173,17.749,,8.06
947,11/8/2019,15:46,39-53.10N,142-05.59E,174,17.755,,8.05
948,11/8/2019,15:47,39-52.76N,142-05.63E,174,17.761,,8.05
949,11/8/2019,15:48,39-52.37N,142-05.69E,174,17.768,,8.06
950,11/8/2019,15:49,39-51.99N,142-05.74E,174,---,,8.06
951,11/8/2019,15:50,39-51.51N,142-05.80E,174,17.762,,8.05
952,11/8/2019,15:51,39-51.21N,142-05.84E,174,17.761,,8.06
953,11/8/2019,15:52,39-50.63N,142-05.91E,174,17.765,,8.06
954,11/8/2019,15:53,39-50.38N,142-05.95E,174,17.759,,8.06
955,11/8/2019,15:54,39-50.04N,142-05.99E,174,17.75,,8.06
956,11/8/2019,15:55,39-49.64N,142-06.04E,174,17.739,,8.06
957,11/8/2019,15:56,39-49.26N,142-06.09E,174,17.758,,8.06
958,11/8/2019,15:57,39-48.80N,142-06.15E,174,17.764,,8.06
959,11/8/2019,15:58,39-48.46N,142-06.20E,174,17.757,,8.06
960,11/8/2019,15:59,39-48.09N,142-06.24E,174,17.731,,8.06
961,11/8/2019,16:00,39-47.71N,142-06.29E,173,17.7,,8.06
962,11/8/2019,16:01,39-47.29N,142-06.35E,174,17.701,,8.06
963,11/8/2019,16:02,39-46.93N,142-06.40E,172,17.723,,8.06
964,11/8/2019,16:03,39-46.48N,142-06.51E,167,17.742,,8.06
965,11/8/2019,16:04,39-46.18N,142-06.61E,165,17.748,,8.06
966,11/8/2019,16:05,39-45.80N,142-06.74E,165,17.754,,8.06
967,11/8/2019,16:06,39-45.41N,142-06.88E,164,17.762,,8.06
968,11/8/2019,16:07,39-44.99N,142-07.03E,164,17.763,,8.06
969,11/8/2019,16:08,39-44.67N,142-07.15E,164,17.765,,8.06
970,11/8/2019,16:09,39-44.28N,142-07.29E,164,17.765,,8.06
971,11/8/2019,16:10,39-43.92N,142-07.42E,164,17.755,,8.06
972,11/8/2019,16:11,39-43.54N,142-07.55E,164,17.744,,8.06
973,11/8/2019,16:12,39-43.01N,142-07.74E,164,17.706,,8.06
974,11/8/2019,16:13,39-42.69N,142-07.86E,164,---,,8.07
975,11/8/2019,16:14,39-42.42N,142-07.96E,164,17.677,,8.06
976,11/8/2019,16:15,39-42.04N,142-08.10E,164,17.67,,8.06
977,11/8/2019,16:16,39-41.33N,142-08.35E,164,17.666,,8.06
978,11/8/2019,16:17,39-41.23N,142-08.39E,163,17.665,,8.07
979,11/8/2019,16:18,39-40.63N,142-08.61E,164,17.667,,8.07
980,11/8/2019,16:19,39-40.52N,142-08.65E,164,17.67,,8.06
981,11/8/2019,16:20,39-40.13N,142-08.80E,163,17.678,,8.06
982,11/8/2019,16:21,39-39.69N,142-08.97E,163,17.699,,8.07
983,11/8/2019,16:22,39-39.40N,142-09.07E,163,17.711,,8.06
984,11/8/2019,16:23,39-38.96N,142-09.25E,162,17.725,,8.06
985,11/8/2019,16:24,39-38.65N,142-09.37E,162,17.736,,8.06
986,11/8/2019,16:25,39-38.26N,142-09.53E,163,17.746,,8.07
987,11/8/2019,16:26,39-37.85N,142-09.68E,163,17.758,,8.07
988,11/8/2019,16:27,39-37.47N,142-09.83E,163,17.759,,8.06
989,11/8/2019,16:28,39-37.06N,142-09.99E,163,17.761,,8.06
990,11/8/2019,16:29,39-36.73N,142-10.10E,167,17.76,,8.06
991,11/8/2019,16:30,39-36.37N,142-10.19E,167,17.759,,8.06
992,11/8/2019,16:31,39-35.99N,142-10.31E,165,17.748,,8.06
993,11/8/2019,16:32,39-35.62N,142-10.45E,163,17.68,,8.06
994,11/8/2019,16:33,39-35.27N,142-10.59E,162,17.637,,8.06
995,11/8/2019,16:34,39-34.88N,142-10.75E,162,17.609,,8.06
996,11/8/2019,16:35,39-34.48N,142-10.91E,162,17.601,,8.06
997,11/8/2019,16:36,39-34.13N,142-11.05E,163,17.594,,8.06
998,11/8/2019,16:37,39-33.62N,142-11.18E,177,17.578,,8.06
999,11/8/2019,16:38,39-33.38N,142-11.14E,189,17.585,,8.06
1000,11/8/2019,16:39,39-32.92N,142-11.03E,191,17.608,,8.06
1001,11/8/2019,16:40,39-32.52N,142-10.92E,192,17.625,,8.06
1002,11/8/2019,16:41,39-32.19N,142-10.82E,193,17.642,,8.06
1003,11/8/2019,16:42,39-31.88N,142-10.72E,193,17.653,,8.06
1004,11/8/2019,16:43,39-31.51N,142-10.60E,194,17.661,,8.05
1005,11/8/2019,16:44,39-31.01N,142-10.43E,194,17.67,,8.06
1006,11/8/2019,16:45,39-30.76N,142-10.35E,194,17.681,,8.06
1007,11/8/2019,16:46,39-30.32N,142-10.20E,194,17.685,,8.06
1008,11/8/2019,16:47,39-29.77N,142-10.02E,194,17.564,,8.06
1009,11/8/2019,16:48,39-29.55N,142-09.94E,195,17.554,,8.06
1010,11/8/2019,16:49,39-29.23N,142-09.82E,196,17.554,,8.06
1011,11/8/2019,16:50,39-28.84N,142-09.67E,197,17.565,,8.06
1012,11/8/2019,16:51,39-28.46N,142-09.51E,197,17.556,,8.06
1013,11/8/2019,16:52,39-28.12N,142-09.37E,197,17.551,,8.06
1014,11/8/2019,16:53,39-27.68N,142-09.19E,198,17.534,,8.06
1015,11/8/2019,16:54,39-27.36N,142-09.05E,198,17.532,,8.06
1016,11/8/2019,16:55,39-27.02N,142-08.91E,198,17.53,,8.06
1017,11/8/2019,16:56,39-26.62N,142-08.76E,194,17.528,,8.06
1018,11/8/2019,16:57,39-26.28N,142-08.65E,195,17.521,,8.06
1019,11/8/2019,16:58,39-25.86N,142-08.49E,196,17.516,,8.06
1020,11/8/2019,16:59,39-25.46N,142-08.33E,197,17.518,,8.06
1021,11/8/2019,17:00,39-25.03N,142-08.15E,198,17.521,,8.06
1022,11/8/2019,17:01,39-24.71N,142-08.01E,198,17.528,,8.06
1023,11/8/2019,17:02,39-24.39N,142-07.87E,198,17.544,,8.06
1024,11/8/2019,17:03,39-24.03N,142-07.72E,198,17.559,,8.06
1025,11/8/2019,17:04,39-23.69N,142-07.58E,198,17.572,,8.06
1026,11/8/2019,17:05,39-23.30N,142-07.42E,198,17.581,,8.06
1027,11/8/2019,17:06,39-22.94N,142-07.27E,197,17.579,,8.06
1028,11/8/2019,17:07,39-22.54N,142-07.10E,197,17.561,,8.06
1029,11/8/2019,17:08,39-22.12N,142-06.93E,197,17.55,,8.06
1030,11/8/2019,17:09,39-21.74N,142-06.78E,197,17.541,,8.06
1031,11/8/2019,17:10,39-21.42N,142-06.65E,197,17.534,,8.06
1032,11/8/2019,17:11,39-20.92N,142-06.44E,197,17.525,,8.06
1033,11/8/2019,17:12,39-20.66N,142-06.34E,197,17.518,,8.06
1034,11/8/2019,17:13,39-20.32N,142-06.19E,198,17.517,,8.06
1035,11/8/2019,17:14,39-19.93N,142-06.04E,197,17.504,,8.06
1036,11/8/2019,17:15,39-19.58N,142-05.89E,197,17.497,,8.06
1037,11/8/2019,17:16,39-19.09N,142-05.69E,197,17.482,,8.06
1038,11/8/2019,17:17,39-18.78N,142-05.56E,197,17.479,,8.06
1039,11/8/2019,17:18,39-18.45N,142-05.43E,197,17.472,,8.06
1040,11/8/2019,17:19,39-18.10N,142-05.28E,197,17.468,,8.06
1041,11/8/2019,17:20,39-17.72N,142-05.11E,199,17.47,,8.06
1042,11/8/2019,17:21,39-17.37N,142-04.95E,200,17.478,,8.06
1043,11/8/2019,17:22,39-16.94N,142-04.74E,201,17.519,,8.06
1044,11/8/2019,17:23,39-16.60N,142-04.56E,202,17.548,,8.06
1045,11/8/2019,17:24,39-16.26N,142-04.37E,202,17.563,,8.06
1046,11/8/2019,17:25,39-15.85N,142-04.15E,202,17.57,,8.06
1047,11/8/2019,17:26,39-15.43N,142-03.93E,203,17.581,,8.06
1048,11/8/2019,17:27,39-15.22N,142-03.81E,203,17.58,,8.06
1049,11/8/2019,17:28,39-14.81N,142-03.59E,202,17.561,,8.06
1050,11/8/2019,17:29,39-14.52N,142-03.44E,203,17.532,,8.06
1051,11/8/2019,17:30,39-14.13N,142-03.23E,203,17.52,,8.06
1052,11/8/2019,17:31,39-13.69N,142-02.98E,203,17.522,,8.06
1053,11/8/2019,17:32,39-13.44N,142-02.84E,203,17.526,,8.06
1054,11/8/2019,17:33,39-13.08N,142-02.64E,203,17.508,,8.06
1055,11/8/2019,17:34,39-12.69N,142-02.42E,203,17.505,,8.06
1056,11/8/2019,17:35,39-12.28N,142-02.18E,203,17.522,,8.06
1057,11/8/2019,17:36,39-11.97N,142-02.01E,204,17.533,,8.06
1058,11/8/2019,17:37,39-11.59N,142-01.81E,200,17.55,,8.06
1059,11/8/2019,17:38,39-11.11N,142-01.60E,198,17.566,,8.06
1060,11/8/2019,17:40,39-10.51N,142-01.35E,197,17.576,,8.06
1061,11/8/2019,17:41,39-10.18N,142-01.22E,197,17.574,,8.06
1062,11/8/2019,17:42,39-09.64N,142-01.01E,197,17.603,,8.07
1063,11/8/2019,17:43,39-09.40N,142-00.91E,197,17.593,,8.06
1064,11/8/2019,17:44,39-09.09N,142-00.79E,196,17.568,,8.07
1065,11/8/2019,17:45,39-08.64N,142-00.62E,197,17.534,,8.06
1066,11/8/2019,17:46,39-08.36N,142-00.51E,197,17.544,,8.06
1067,11/8/2019,17:47,39-07.98N,142-00.36E,197,17.631,,8.06
1068,11/8/2019,17:48,39-07.64N,142-00.22E,197,17.722,,8.06
1069,11/8/2019,17:49,39-07.27N,142-00.08E,196,17.807,,8.06
1070,11/8/2019,17:50,39-06.90N,141-59.93E,197,17.85,,8.06
1071,11/8/2019,17:51,39-06.49N,141-59.78E,194,17.673,,8.06
1072,11/8/2019,17:52,39-05.95N,141-59.61E,193,17.551,,8.06
1073,11/8/2019,17:53,39-05.76N,141-59.55E,193,17.519,,8.06
1074,11/8/2019,17:54,39-05.42N,141-59.44E,193,17.461,,8.06
1075,11/8/2019,17:55,39-05.01N,141-59.31E,193,17.401,,8.06
1076,11/8/2019,17:56,39-04.68N,141-59.21E,193,17.385,,8.06
1077,11/8/2019,17:57,39-04.27N,141-59.08E,193,17.397,,8.06
1078,11/8/2019,17:58,39-03.93N,141-58.97E,194,17.389,,8.06
1079,11/8/2019,17:59,39-03.51N,141-58.83E,195,17.363,,8.06
1080,11/8/2019,18:00,39-03.13N,141-58.70E,195,17.359,,8.06
1081,11/8/2019,18:01,39-02.79N,141-58.57E,196,17.356,,8.06
1082,11/8/2019,18:02,39-02.43N,141-58.44E,196,17.348,,8.06
1083,11/8/2019,18:03,39-02.04N,141-58.30E,196,17.338,,8.06
1084,11/8/2019,18:04,39-01.69N,141-58.17E,196,17.336,,8.06
1085,11/8/2019,18:05,39-01.26N,141-58.01E,196,17.33,,8.06
1086,11/8/2019,18:06,39-00.96N,141-57.90E,196,17.325,,8.06
1087,11/8/2019,18:07,39-00.59N,141-57.76E,196,17.31,,8.06
1088,11/8/2019,18:08,39-00.04N,141-57.56E,195,17.305,,8.06
1089,11/8/2019,18:09,38-59.84N,141-57.49E,195,17.301,,8.06
1090,11/8/2019,18:10,38-59.48N,141-57.36E,196,17.295,,8.06
1091,11/8/2019,18:11,38-59.10N,141-57.21E,196,17.296,,8.06
1092,11/8/2019,18:12,38-58.72N,141-57.08E,196,17.284,,8.06
1093,11/8/2019,18:13,38-58.31N,141-56.93E,195,17.309,,8.06
1094,11/8/2019,18:14,38-57.76N,141-56.72E,196,17.339,,8.06
1095,11/8/2019,18:15,38-57.38N,141-56.58E,196,17.346,,8.06
1096,11/8/2019,18:16,38-57.02N,141-56.45E,195,17.357,,8.06
1097,11/8/2019,18:17,38-56.89N,141-56.40E,196,17.369,,8.06
1098,11/8/2019,18:18,38-56.40N,141-56.22E,196,17.404,,8.06
1099,11/8/2019,18:19,38-56.04N,141-56.08E,196,17.423,,8.06
1100,11/8/2019,18:20,38-55.77N,141-55.98E,196,17.433,,8.06
1101,11/8/2019,18:21,38-55.42N,141-55.85E,196,17.45,,8.06
1102,11/8/2019,18:22,38-55.08N,141-55.72E,196,17.461,,8.06
1103,11/8/2019,18:23,38-54.68N,141-55.57E,196,17.481,,8.06
1104,11/8/2019,18:24,38-54.28N,141-55.42E,196,17.495,,8.06
1105,11/8/2019,18:25,38-53.98N,141-55.31E,196,17.498,,8.06
1106,11/8/2019,18:26,38-53.60N,141-55.16E,196,17.504,,8.06
1107,11/8/2019,18:27,38-53.24N,141-55.03E,196,17.538,,8.06
1108,11/8/2019,18:28,38-52.89N,141-54.90E,196,17.59,,8.06
1109,11/8/2019,18:29,38-52.50N,141-54.75E,196,17.597,,8.06
1110,11/8/2019,18:30,38-52.15N,141-54.62E,196,17.617,,8.06
1111,11/8/2019,18:31,38-51.75N,141-54.47E,196,17.633,,8.06
1112,11/8/2019,18:32,38-51.33N,141-54.31E,196,17.635,,8.06
1113,11/8/2019,18:33,38-50.98N,141-54.18E,196,17.631,,8.06
1114,11/8/2019,18:34,38-50.61N,141-54.04E,196,17.625,,8.06
1115,11/8/2019,18:35,38-50.32N,141-53.93E,196,17.607,,8.06
1116,11/8/2019,18:36,38-49.92N,141-53.78E,196,17.547,,8.05
1117,11/8/2019,18:37,38-49.60N,141-53.66E,196,17.451,,8.06
1118,11/8/2019,18:38,38-49.20N,141-53.51E,196,17.42,,8.06
1119,11/8/2019,18:39,38-48.77N,141-53.35E,196,17.418,,8.06
1120,11/8/2019,18:40,38-48.47N,141-53.24E,195,17.405,,8.06
1121,11/8/2019,18:41,38-48.11N,141-53.11E,196,17.42,,8.06
1122,11/8/2019,18:43,38-47.26N,141-52.78E,196,17.336,,8.05
1123,11/8/2019,18:44,38-46.93N,141-52.66E,195,17.341,,8.06
1124,11/8/2019,18:45,38-46.64N,141-52.55E,196,17.257,,8.05
1125,11/8/2019,18:47,38-45.91N,141-52.28E,196,17.258,,8.05
1126,11/8/2019,18:48,38-45.51N,141-52.13E,196,17.193,,8.06
1127,11/8/2019,18:49,38-45.12N,141-51.99E,195,17.125,,8.05
1128,11/8/2019,18:50,38-44.78N,141-51.86E,196,17.108,,8.05
1129,11/8/2019,18:51,38-44.34N,141-51.70E,196,17.101,,8.06
1130,11/8/2019,18:52,38-44.00N,141-51.58E,195,17.109,,8.06
1131,11/8/2019,18:53,38-43.66N,141-51.46E,195,17.119,,8.05
1132,11/8/2019,18:54,38-43.30N,141-51.33E,195,17.125,,8.05
1133,11/8/2019,18:55,38-42.84N,141-51.16E,196,17.121,,8.06
1134,11/8/2019,18:56,38-42.40N,141-51.00E,195,17.124,,8.06
1135,11/8/2019,18:57,38-42.14N,141-50.91E,195,17.126,,8.06
1136,11/8/2019,18:58,38-41.67N,141-50.74E,195,17.128,,8.06
1137,11/8/2019,18:59,38-41.37N,141-50.63E,195,17.134,,8.06
1138,11/8/2019,19:00,38-40.96N,141-50.48E,195,17.137,,8.06
1139,11/8/2019,19:01,38-40.70N,141-50.39E,195,17.146,,8.05
1140,11/8/2019,19:02,38-40.35N,141-50.26E,196,17.161,,8.05
1141,11/8/2019,19:03,38-39.97N,141-50.12E,196,17.178,,8.06
1142,11/8/2019,19:04,38-39.54N,141-49.96E,195,17.191,,8.05
1143,11/8/2019,19:05,38-39.04N,141-49.78E,196,17.207,,8.06
1144,11/8/2019,19:06,38-38.88N,141-49.72E,196,17.212,,8.06
1145,11/8/2019,19:07,38-38.49N,141-49.58E,196,17.212,,8.06
1146,11/8/2019,19:08,38-38.14N,141-49.45E,195,17.212,,8.06
1147,11/8/2019,19:09,38-37.65N,141-49.27E,196,17.205,,8.06
1148,11/8/2019,19:10,38-37.38N,141-49.17E,196,17.208,,8.06
1149,11/8/2019,19:11,38-36.95N,141-49.00E,196,17.2,,8.06
1150,11/8/2019,19:12,38-36.67N,141-48.90E,196,17.184,,8.06
1151,11/8/2019,19:13,38-36.07N,141-48.69E,195,17.105,,8.06
1152,11/8/2019,19:14,38-35.76N,141-48.57E,195,17.113,,8.06
1153,11/8/2019,19:15,38-35.45N,141-48.46E,195,17.127,,8.06
1154,11/8/2019,19:16,38-35.20N,141-48.38E,195,17.145,,8.06
1155,11/8/2019,19:17,38-34.87N,141-48.26E,196,17.173,,8.06
1156,11/8/2019,19:18,38-34.51N,141-48.12E,196,17.173,,8.06
1157,11/8/2019,19:19,38-34.09N,141-47.97E,195,17.2,,8.06
1158,11/8/2019,19:20,38-33.52N,141-47.77E,195,17.232,,8.06
1159,11/8/2019,19:21,38-33.29N,141-47.68E,195,17.23,,8.06
1160,11/8/2019,19:22,38-33.02N,141-47.58E,196,17.217,,8.06
1161,11/8/2019,19:23,38-32.68N,141-47.46E,195,17.183,,8.06
1162,11/8/2019,19:24,38-31.98N,141-47.22E,194,17.136,,8.06
1163,11/8/2019,19:25,38-31.82N,141-47.17E,194,17.119,,8.06
1164,11/8/2019,19:26,38-31.23N,141-46.98E,193,17.109,,8.06
1165,11/8/2019,19:27,38-31.13N,141-46.95E,194,17.115,,8.05
1166,11/8/2019,19:28,38-30.77N,141-46.83E,194,17.137,,8.06
1167,11/8/2019,19:30,38-29.97N,141-46.57E,194,17.154,,8.06
1168,11/8/2019,19:31,38-29.61N,141-46.45E,194,17.162,,8.06
1169,11/8/2019,19:32,38-29.25N,141-46.33E,194,17.172,,8.06
1170,11/8/2019,19:33,38-28.88N,141-46.21E,194,17.181,,8.06
1171,11/8/2019,19:34,38-28.25N,141-46.00E,194,17.19,,8.06
1172,11/8/2019,19:35,38-27.86N,141-45.88E,194,17.195,,8.05
1173,11/8/2019,19:36,38-27.76N,141-45.84E,194,17.197,,8.05
1174,11/8/2019,19:37,38-27.19N,141-45.65E,194,17.201,,8.05
1175,11/8/2019,19:39,38-26.66N,141-45.47E,194,17.202,,8.05
1176,11/8/2019,19:40,38-26.25N,141-45.34E,194,17.202,,8.05
1177,11/8/2019,19:41,38-25.92N,141-45.23E,194,17.2,,8.05
1178,11/8/2019,19:42,38-25.54N,141-45.10E,194,17.195,,8.05
1179,11/8/2019,19:43,38-25.11N,141-44.95E,195,17.194,,8.05
1180,11/8/2019,19:44,38-24.77N,141-44.84E,195,17.191,,8.05
1181,11/8/2019,19:45,38-24.32N,141-44.68E,194,---,,8.06
1182,11/8/2019,19:47,38-23.61N,141-44.45E,194,17.196,,8.05
1183,11/8/2019,19:48,38-23.25N,141-44.33E,194,17.194,,8.06
1184,11/8/2019,19:49,38-22.80N,141-44.18E,195,17.197,,8.06
1185,11/8/2019,19:50,38-22.39N,141-44.04E,195,17.195,,8.05
1186,11/8/2019,19:51,38-22.10N,141-43.94E,195,17.191,,8.05
1187,11/8/2019,19:52,38-21.60N,141-43.77E,194,17.191,,8.05
1188,11/8/2019,19:53,38-21.37N,141-43.70E,194,17.193,,8.05
1189,11/8/2019,19:54,38-20.77N,141-43.51E,193,17.182,,8.05
1190,11/8/2019,19:55,38-20.61N,141-43.46E,193,17.178,,8.05
1191,11/8/2019,19:56,38-20.15N,141-43.33E,193,17.174,,8.05
1192,11/8/2019,19:57,38-19.74N,141-43.21E,193,17.164,,8.05
1193,11/8/2019,19:58,38-19.50N,141-43.13E,193,17.155,,8.05
1194,11/8/2019,19:59,38-19.01N,141-42.98E,193,17.139,,8.05
1195,11/8/2019,20:00,38-18.64N,141-42.87E,193,17.124,,8.05
1196,11/8/2019,20:01,38-18.35N,141-42.78E,193,17.113,,8.06
1197,11/8/2019,20:02,38-17.97N,141-42.66E,193,17.098,,8.05
1198,11/8/2019,20:03,38-17.57N,141-42.54E,193,17.067,,8.05
1199,11/8/2019,20:04,38-17.21N,141-42.43E,193,17.126,,8.05
1200,11/8/2019,20:05,38-16.84N,141-42.32E,193,17.13,,8.05
1201,11/8/2019,20:06,38-16.38N,141-42.18E,193,17.104,,8.06
1202,11/8/2019,20:07,38-16.05N,141-42.08E,193,17.104,,8.05
1203,11/8/2019,20:08,38-15.72N,141-41.99E,193,17.122,,8.05
1204,11/8/2019,20:09,38-15.29N,141-41.86E,192,17.161,,8.05
1205,11/8/2019,20:10,38-14.85N,141-41.73E,193,17.2,,8.06
1206,11/8/2019,20:11,38-14.57N,141-41.65E,193,17.222,,8.05
1207,11/8/2019,20:12,38-14.15N,141-41.53E,192,17.264,,8.05
1208,11/8/2019,20:13,38-13.81N,141-41.43E,193,17.298,,8.06
1209,11/8/2019,20:14,38-13.42N,141-41.31E,194,17.322,,8.05
1210,11/8/2019,20:15,38-13.05N,141-41.18E,195,17.331,,8.05
1211,11/8/2019,20:16,38-12.61N,141-41.02E,196,17.332,,8.06
1212,11/8/2019,20:17,38-12.30N,141-40.89E,197,17.324,,8.05
1213,11/8/2019,20:18,38-11.94N,141-40.76E,196,17.313,,8.06
1214,11/8/2019,20:19,38-11.58N,141-40.61E,197,17.3,,8.05
1215,11/8/2019,20:20,38-11.19N,141-40.47E,196,17.193,,8.05
1216,11/8/2019,20:21,38-10.81N,141-40.32E,197,17.223,,8.05
1217,11/8/2019,20:22,38-10.41N,141-40.17E,197,17.229,,8.05
1218,11/8/2019,20:23,38-10.09N,141-40.04E,196,17.246,,8.05
1219,11/8/2019,20:24,38-09.74N,141-39.91E,196,17.264,,8.05
1220,11/8/2019,20:25,38-09.20N,141-39.70E,196,17.249,,8.05
1221,11/8/2019,20:26,38-08.86N,141-39.57E,196,17.254,,8.05
1222,11/8/2019,20:27,38-08.55N,141-39.46E,196,17.286,,8.05
1223,11/8/2019,20:28,38-08.22N,141-39.33E,196,17.314,,8.05
1224,11/8/2019,20:29,38-07.81N,141-39.18E,196,17.315,,8.05
1225,11/8/2019,20:30,38-07.46N,141-39.05E,196,17.324,,8.05
1226,11/8/2019,20:31,38-07.13N,141-38.92E,196,17.311,,8.05
1227,11/8/2019,20:32,38-06.77N,141-38.79E,196,17.298,,8.06
1228,11/8/2019,20:33,38-06.30N,141-38.61E,196,17.254,,8.06
1229,11/8/2019,20:34,38-05.91N,141-38.46E,196,17.207,,8.06
1230,11/8/2019,20:35,38-05.64N,141-38.36E,196,17.178,,8.05
1231,11/8/2019,20:36,38-05.28N,141-38.23E,195,17.247,,8.05
1232,11/8/2019,20:37,38-04.92N,141-38.10E,196,17.324,,8.06
1233,11/8/2019,20:38,38-04.49N,141-37.94E,196,17.378,,8.06
1234,11/8/2019,20:39,38-04.14N,141-37.81E,196,17.395,,8.05
1235,11/8/2019,20:40,38-03.80N,141-37.68E,195,17.409,,8.05
1236,11/8/2019,20:41,38-03.40N,141-37.53E,197,17.409,,8.05
1237,11/8/2019,20:42,38-03.02N,141-37.39E,196,17.399,,8.05
1238,11/8/2019,20:43,38-02.65N,141-37.25E,196,17.325,,8.05
1239,11/8/2019,20:44,38-02.28N,141-37.11E,196,17.28,,8.05
1240,11/8/2019,20:45,38-01.94N,141-36.98E,197,17.251,,8.05
1241,11/8/2019,20:46,38-01.57N,141-36.85E,196,---,,8.06
