Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1062,2019/7/8,17:41,35-09.51N,140-32.03E,36,20.856,34.0145,8.08
1063,2019/7/8,17:42,35-09.73N,140-32.22E,35,20.852,34.0213,8.08
1064,2019/7/8,17:43,35-09.94N,140-32.40E,35,20.794,34.0276,8.08
1065,2019/7/8,17:44,35-10.16N,140-32.59E,35,20.762,34.0329,8.08
1066,2019/7/8,17:45,35-10.38N,140-32.78E,35,20.821,34.0497,8.09
1067,2019/7/8,17:46,35-10.59N,140-32.97E,36,20.828,34.0532,8.08
1068,2019/7/8,17:47,35-10.80N,140-33.15E,35,20.864,34.0486,8.09
1069,2019/7/8,17:48,35-11.02N,140-33.34E,35,20.895,34.0445,8.09
1070,2019/7/8,17:49,35-11.23N,140-33.52E,35,20.916,34.0421,8.09
1071,2019/7/8,17:50,35-11.44N,140-33.71E,36,20.915,34.0433,8.08
1072,2019/7/8,17:51,35-11.65N,140-33.90E,36,20.974,34.048,8.09
1073,2019/7/8,17:52,35-11.86N,140-34.08E,36,21.028,34.0486,8.09
1074,2019/7/8,17:53,35-12.07N,140-34.27E,37,21.036,34.0482,8.08
1075,2019/7/8,17:54,35-12.27N,140-34.45E,36,21.097,34.0472,8.09
1076,2019/7/8,17:55,35-12.47N,140-34.64E,36,21.144,34.0537,8.08
1077,2019/7/8,17:56,35-12.68N,140-34.82E,36,21.166,34.0557,8.08
1078,2019/7/8,17:57,35-12.88N,140-35.00E,36,21.147,34.0606,8.08
1079,2019/7/8,17:58,35-13.08N,140-35.18E,36,21.115,34.0732,8.08
1080,2019/7/8,17:59,35-13.29N,140-35.37E,36,21.077,34.0911,8.08
1081,2019/7/8,18:00,35-13.49N,140-35.55E,35,21.051,34.1076,8.08
1082,2019/7/8,18:01,35-13.70N,140-35.73E,34,21.067,34.1206,8.08
1083,2019/7/8,18:02,35-13.91N,140-35.91E,35,21.117,34.1286,8.08
1084,2019/7/8,18:03,35-14.11N,140-36.09E,35,21.106,34.1295,8.08
1085,2019/7/8,18:04,35-14.32N,140-36.27E,36,21.076,34.1243,8.08
1086,2019/7/8,18:05,35-14.52N,140-36.44E,35,21.081,34.1283,8.08
1087,2019/7/8,18:06,35-14.73N,140-36.62E,34,21.097,34.1351,8.08
1088,2019/7/8,18:07,35-14.93N,140-36.80E,35,21.056,34.1391,8.08
1089,2019/7/8,18:08,35-15.14N,140-36.97E,35,21.007,34.144,8.08
1090,2019/7/8,18:09,35-15.35N,140-37.15E,35,20.927,34.1515,8.08
1091,2019/7/8,18:10,35-15.56N,140-37.33E,34,20.823,34.1653,8.08
1092,2019/7/8,18:11,35-15.76N,140-37.50E,34,20.753,34.1806,8.08
1093,2019/7/8,18:12,35-15.96N,140-37.67E,35,20.751,34.193,8.07
1094,2019/7/8,18:13,35-16.17N,140-37.85E,34,20.807,34.203,8.08
1095,2019/7/8,18:14,35-16.38N,140-38.02E,34,20.869,34.1934,8.07
1096,2019/7/8,18:15,35-16.58N,140-38.18E,34,20.888,34.1757,8.07
1097,2019/7/8,18:16,35-16.79N,140-38.36E,34,20.92,34.1621,8.07
1098,2019/7/8,18:17,35-17.00N,140-38.54E,34,20.949,34.157,8.07
1099,2019/7/8,18:18,35-17.21N,140-38.71E,34,20.966,34.1516,8.07
1100,2019/7/8,18:19,35-17.42N,140-38.88E,33,20.989,34.1509,8.07
1101,2019/7/8,18:20,35-17.62N,140-39.05E,34,21.006,34.1528,8.07
1102,2019/7/8,18:21,35-17.83N,140-39.22E,34,21.026,34.1554,8.07
1103,2019/7/8,18:22,35-18.03N,140-39.39E,34,21.055,34.1579,8.07
1104,2019/7/8,18:23,35-18.23N,140-39.56E,35,21.092,34.1602,8.07
1105,2019/7/8,18:24,35-18.44N,140-39.74E,34,21.107,34.1612,8.07
1106,2019/7/8,18:25,35-18.65N,140-39.92E,34,21.099,34.1607,8.07
1107,2019/7/8,18:26,35-18.86N,140-40.10E,34,21.093,34.1649,8.07
1108,2019/7/8,18:27,35-19.08N,140-40.28E,34,21.09,34.1729,8.07
1109,2019/7/8,18:28,35-19.30N,140-40.46E,34,21.088,34.1781,8.07
1110,2019/7/8,18:29,35-19.52N,140-40.64E,33,21.077,34.1824,8.07
1111,2019/7/8,18:30,35-19.73N,140-40.83E,34,21.093,34.1859,8.07
1112,2019/7/8,18:31,35-19.94N,140-41.00E,34,21.09,34.19,8.07
1113,2019/7/8,18:32,35-20.16N,140-41.19E,34,21.096,34.1904,8.07
1114,2019/7/8,18:33,35-20.39N,140-41.37E,34,21.083,34.1906,8.07
1115,2019/7/8,18:34,35-20.61N,140-41.56E,34,21.087,34.1923,8.07
1116,2019/7/8,18:35,35-20.85N,140-41.75E,33,21.111,34.1938,8.07
1117,2019/7/8,18:36,35-21.08N,140-41.94E,34,21.161,34.1955,8.08
1118,2019/7/8,18:37,35-21.31N,140-42.13E,33,21.198,34.19,8.07
1119,2019/7/8,18:38,35-21.54N,140-42.32E,33,21.216,34.1817,8.08
1120,2019/7/8,18:39,35-21.77N,140-42.50E,34,21.229,34.1761,8.08
1121,2019/7/8,18:40,35-22.00N,140-42.69E,32,21.238,34.1748,8.08
1122,2019/7/8,18:41,35-22.23N,140-42.86E,31,21.239,34.1772,8.08
1123,2019/7/8,18:42,35-22.47N,140-43.04E,32,21.248,34.1791,8.08
1124,2019/7/8,18:43,35-22.70N,140-43.22E,31,21.266,34.1814,8.08
1125,2019/7/8,18:44,35-22.93N,140-43.40E,32,21.299,34.1828,8.08
1126,2019/7/8,18:45,35-23.16N,140-43.57E,32,21.401,34.1808,8.08
1127,2019/7/8,18:46,35-23.39N,140-43.75E,32,21.486,34.176,8.08
1128,2019/7/8,18:47,35-23.63N,140-43.93E,32,21.527,34.1611,8.08
1129,2019/7/8,18:48,35-23.86N,140-44.11E,32,21.569,34.1508,8.08
1130,2019/7/8,18:49,35-24.10N,140-44.29E,32,21.591,34.1512,8.08
1131,2019/7/8,18:50,35-24.33N,140-44.48E,33,21.641,34.1544,8.07
1132,2019/7/8,18:51,35-24.57N,140-44.66E,32,21.664,34.1588,8.07
1133,2019/7/8,18:52,35-24.81N,140-44.85E,32,21.679,34.1593,8.08
1134,2019/7/8,18:53,35-25.04N,140-45.03E,31,21.687,34.1629,8.07
1135,2019/7/8,18:54,35-25.28N,140-45.21E,32,21.72,34.169,8.08
1136,2019/7/8,18:55,35-25.52N,140-45.39E,32,21.738,34.1731,8.08
1137,2019/7/8,18:56,35-25.75N,140-45.57E,31,21.78,34.173,8.08
1138,2019/7/8,18:57,35-25.99N,140-45.75E,31,21.831,34.1744,8.08
1139,2019/7/8,18:58,35-26.22N,140-45.92E,31,21.888,34.1718,8.08
1140,2019/7/8,18:59,35-26.46N,140-46.10E,32,21.919,34.1673,8.08
1141,2019/7/8,19:00,35-26.69N,140-46.28E,31,21.957,34.1634,8.08
1142,2019/7/8,19:01,35-26.93N,140-46.46E,31,21.982,34.162,8.08
1143,2019/7/8,19:02,35-27.18N,140-46.65E,32,22.001,34.1632,8.08
1144,2019/7/8,19:03,35-27.42N,140-46.83E,31,21.999,34.1642,8.08
1145,2019/7/8,19:04,35-27.66N,140-47.01E,31,21.973,34.1666,8.09
1146,2019/7/8,19:05,35-27.90N,140-47.19E,31,21.818,34.1728,8.09
1147,2019/7/8,19:06,35-28.15N,140-47.37E,32,21.719,34.1852,8.1
1148,2019/7/8,19:07,35-28.39N,140-47.55E,31,21.663,34.2096,8.1
1149,2019/7/8,19:08,35-28.63N,140-47.73E,30,21.54,34.2207,8.1
1150,2019/7/8,19:09,35-28.87N,140-47.91E,31,21.423,34.2225,8.1
1151,2019/7/8,19:10,35-29.11N,140-48.09E,32,21.062,34.2227,8.1
1152,2019/7/8,19:11,35-29.34N,140-48.27E,32,20.624,34.2512,8.11
1153,2019/7/8,19:12,35-29.58N,140-48.46E,32,20.499,34.2889,8.11
1154,2019/7/8,19:13,35-29.82N,140-48.65E,32,20.442,34.328,8.11
1155,2019/7/8,19:14,35-30.07N,140-48.83E,32,20.415,34.3095,8.1
1156,2019/7/8,19:15,35-30.31N,140-49.02E,32,20.345,34.2715,8.1
1157,2019/7/8,19:16,35-30.55N,140-49.20E,32,20.236,34.242,8.1
1158,2019/7/8,19:17,35-30.79N,140-49.39E,32,20.215,34.2168,8.1
1159,2019/7/8,19:18,35-31.02N,140-49.57E,32,20.203,34.207,8.1
1160,2019/7/8,19:19,35-31.26N,140-49.76E,33,20.18,34.18,8.1
1161,2019/7/8,19:20,35-31.50N,140-49.94E,33,20.169,34.1504,8.1
1162,2019/7/8,19:21,35-31.73N,140-50.13E,33,20.134,34.128,8.1
1163,2019/7/8,19:22,35-31.96N,140-50.31E,32,20.128,34.1097,8.1
1164,2019/7/8,19:23,35-32.20N,140-50.50E,33,20.131,34.0953,8.1
1165,2019/7/8,19:24,35-32.43N,140-50.69E,33,20.127,34.0769,8.09
1166,2019/7/8,19:25,35-32.67N,140-50.87E,32,20.197,34.0532,8.09
1167,2019/7/8,19:26,35-32.90N,140-51.05E,32,20.207,34.0287,8.1
1168,2019/7/8,19:27,35-33.13N,140-51.24E,33,20.206,34.0053,8.09
1169,2019/7/8,19:28,35-33.36N,140-51.41E,32,20.214,33.9766,8.1
1170,2019/7/8,19:29,35-33.58N,140-51.60E,33,20.233,33.9391,8.08
1171,2019/7/8,19:30,35-33.82N,140-51.78E,33,20.251,33.9048,8.09
1172,2019/7/8,19:31,35-34.05N,140-51.97E,33,20.245,33.8728,8.08
1173,2019/7/8,19:32,35-34.28N,140-52.16E,33,20.244,33.8394,8.08
1174,2019/7/8,19:33,35-34.52N,140-52.34E,33,20.255,33.809,8.09
1175,2019/7/8,19:34,35-34.75N,140-52.53E,33,20.263,33.7832,8.09
1176,2019/7/8,19:35,35-34.98N,140-52.71E,33,20.267,33.7594,8.08
1177,2019/7/8,19:36,35-35.21N,140-52.90E,34,20.277,33.7381,8.08
1178,2019/7/8,19:37,35-35.44N,140-53.09E,34,20.29,33.7206,8.08
1179,2019/7/8,19:38,35-35.67N,140-53.27E,33,20.283,33.7034,8.08
1180,2019/7/8,19:39,35-35.89N,140-53.46E,34,20.279,33.6872,8.08
1181,2019/7/8,19:40,35-36.12N,140-53.65E,34,20.261,33.6678,8.08
1182,2019/7/8,19:41,35-36.35N,140-53.83E,34,20.252,33.6552,8.08
1183,2019/7/8,19:42,35-36.58N,140-54.02E,34,20.243,33.6431,8.08
1184,2019/7/8,19:43,35-36.81N,140-54.21E,34,20.238,33.6308,8.08
1185,2019/7/8,19:44,35-37.04N,140-54.41E,34,20.246,33.6118,8.08
1186,2019/7/8,19:45,35-37.27N,140-54.60E,33,20.232,33.5937,8.08
1187,2019/7/8,19:46,35-37.49N,140-54.79E,34,20.226,33.5784,8.08
1188,2019/7/8,19:47,35-37.73N,140-54.98E,35,20.218,33.5677,8.08
1189,2019/7/8,19:48,35-37.96N,140-55.17E,34,20.214,33.5607,8.08
1190,2019/7/8,19:49,35-38.18N,140-55.36E,34,20.181,33.5584,8.08
1191,2019/7/8,19:50,35-38.41N,140-55.56E,35,20.172,33.5536,8.08
1192,2019/7/8,19:51,35-38.64N,140-55.75E,34,20.179,33.5497,8.08
1193,2019/7/8,19:52,35-38.87N,140-55.94E,34,20.202,33.552,8.08
1194,2019/7/8,19:53,35-39.09N,140-56.13E,34,20.192,33.5533,8.08
1195,2019/7/8,19:54,35-39.33N,140-56.30E,28,20.186,33.559,8.09
1196,2019/7/8,19:55,35-39.58N,140-56.45E,25,20.193,33.5624,8.08
1197,2019/7/8,19:56,35-39.84N,140-56.58E,21,20.184,33.5616,8.08
1198,2019/7/8,19:57,35-40.10N,140-56.70E,20,20.188,33.5617,8.08
1199,2019/7/8,19:58,35-40.36N,140-56.81E,20,20.18,33.5648,8.08
1200,2019/7/8,19:59,35-40.62N,140-56.93E,19,20.194,33.5654,8.08
1201,2019/7/8,20:00,35-40.89N,140-57.04E,18,20.17,33.5687,8.08
1202,2019/7/8,20:01,35-41.16N,140-57.15E,18,20.176,33.5743,8.09
1203,2019/7/8,20:02,35-41.43N,140-57.26E,18,20.196,33.5815,8.08
1204,2019/7/8,20:03,35-41.69N,140-57.37E,18,20.188,33.5858,8.08
1205,2019/7/8,20:04,35-41.96N,140-57.48E,19,20.174,33.5917,8.08
1206,2019/7/8,20:05,35-42.23N,140-57.59E,18,20.106,33.6008,8.08
1207,2019/7/8,20:06,35-42.50N,140-57.70E,17,20.002,33.6147,8.08
1208,2019/7/8,20:07,35-42.77N,140-57.81E,19,19.991,33.6413,8.08
1209,2019/7/8,20:08,35-43.05N,140-57.92E,18,19.988,33.6658,8.08
1210,2019/7/8,20:09,35-43.32N,140-58.03E,18,19.995,33.6748,8.08
1211,2019/7/8,20:10,35-43.60N,140-58.14E,18,19.986,33.6789,8.09
1212,2019/7/8,20:11,35-43.87N,140-58.23E,13,19.957,33.6903,8.08
1213,2019/7/8,20:12,35-44.15N,140-58.28E,7,19.932,33.7047,8.08
1214,2019/7/8,20:13,35-44.44N,140-58.32E,6,19.953,33.7238,8.08
1215,2019/7/8,20:14,35-44.73N,140-58.35E,2,19.95,33.741,8.08
1216,2019/7/8,20:15,35-45.01N,140-58.35E,0,19.947,33.7486,8.08
1217,2019/7/8,20:16,35-45.30N,140-58.35E,359,19.95,33.7497,8.09
1218,2019/7/8,20:17,35-45.59N,140-58.35E,359,19.944,33.7538,8.08
1219,2019/7/8,20:18,35-45.87N,140-58.35E,359,19.93,33.759,8.08
1220,2019/7/8,20:19,35-46.15N,140-58.35E,0,19.943,33.762,8.09
1221,2019/7/8,20:20,35-46.44N,140-58.35E,0,19.961,33.764,8.08
1222,2019/7/8,20:21,35-46.73N,140-58.35E,0,19.96,33.7631,8.08
1223,2019/7/8,20:22,35-47.02N,140-58.35E,0,19.962,33.7621,8.08
1224,2019/7/8,20:23,35-47.31N,140-58.36E,0,19.961,33.7637,8.08
1225,2019/7/8,20:24,35-47.60N,140-58.35E,359,19.967,33.7668,8.08
1226,2019/7/8,20:25,35-47.88N,140-58.35E,359,19.984,33.771,8.09
1227,2019/7/8,20:26,35-48.18N,140-58.35E,359,19.998,33.7747,8.09
1228,2019/7/8,20:27,35-48.47N,140-58.35E,359,20.053,33.7797,8.09
1229,2019/7/8,20:28,35-48.76N,140-58.35E,0,20.075,33.781,8.09
1230,2019/7/8,20:29,35-49.06N,140-58.35E,0,20.073,33.7799,8.09
1231,2019/7/8,20:30,35-49.35N,140-58.35E,0,20.072,33.7889,8.09
1232,2019/7/8,20:31,35-49.64N,140-58.35E,0,20.079,33.7957,8.1
1233,2019/7/8,20:32,35-49.93N,140-58.35E,0,20.052,33.8072,8.1
1234,2019/7/8,20:33,35-50.23N,140-58.36E,2,20.041,33.819,8.1
1235,2019/7/8,20:34,35-50.52N,140-58.39E,4,20.046,33.8283,8.1
1236,2019/7/8,20:35,35-50.81N,140-58.42E,4,20.063,33.8381,8.1
1237,2019/7/8,20:36,35-51.10N,140-58.45E,4,20.066,33.8437,8.1
1238,2019/7/8,20:37,35-51.39N,140-58.47E,4,20.077,33.8449,8.1
1239,2019/7/8,20:38,35-51.68N,140-58.50E,4,20.104,33.8495,8.1
1240,2019/7/8,20:39,35-51.96N,140-58.53E,4,20.042,33.8535,8.1
1241,2019/7/8,20:40,35-52.26N,140-58.55E,3,20.014,33.8556,8.1
1242,2019/7/8,20:41,35-52.55N,140-58.57E,4,19.993,33.8694,8.1
1243,2019/7/8,20:42,35-52.84N,140-58.60E,4,19.946,33.8784,8.1
1244,2019/7/8,20:43,35-53.13N,140-58.62E,4,19.963,33.89,8.1
1245,2019/7/8,20:44,35-53.42N,140-58.65E,3,19.984,33.8975,8.1
1246,2019/7/8,20:45,35-53.71N,140-58.67E,4,20.066,33.8954,8.1
1247,2019/7/8,20:46,35-54.00N,140-58.70E,4,20.129,33.8896,8.09
1248,2019/7/8,20:47,35-54.29N,140-58.72E,3,20.151,33.8784,8.1
1249,2019/7/8,20:48,35-54.58N,140-58.75E,3,20.147,33.8713,8.1
1250,2019/7/8,20:49,35-54.87N,140-58.77E,3,20.159,33.8767,8.1
1251,2019/7/8,20:50,35-55.16N,140-58.81E,6,20.176,33.8871,8.1
1252,2019/7/8,20:51,35-55.45N,140-58.84E,6,20.173,33.898,8.1
1253,2019/7/8,20:52,35-55.74N,140-58.88E,6,20.165,33.9087,8.1
1254,2019/7/8,20:53,35-56.03N,140-58.92E,6,20.164,33.922,8.1
1255,2019/7/8,20:54,35-56.32N,140-58.96E,6,20.166,33.9344,8.1
1256,2019/7/8,20:55,35-56.62N,140-59.00E,5,20.192,33.9464,8.1
1257,2019/7/8,20:56,35-56.91N,140-59.04E,5,20.199,33.9559,8.1
1258,2019/7/8,20:57,35-57.20N,140-59.07E,5,20.217,33.9616,8.1
1259,2019/7/8,20:58,35-57.50N,140-59.11E,5,20.186,33.9697,8.1
1260,2019/7/8,20:59,35-57.79N,140-59.14E,4,20.174,33.9759,8.1
1261,2019/7/8,21:00,35-58.08N,140-59.17E,5,20.142,33.9861,8.1
1262,2019/7/8,21:01,35-58.38N,140-59.21E,5,20.135,33.9961,8.1
1263,2019/7/8,21:02,35-58.68N,140-59.24E,4,20.133,34.0048,8.1
1264,2019/7/8,21:03,35-58.98N,140-59.27E,4,20.128,34.0089,8.1
1265,2019/7/8,21:04,35-59.27N,140-59.30E,4,20.133,34.0083,8.1
1266,2019/7/8,21:05,35-59.58N,140-59.32E,4,20.127,34.0082,8.1
1267,2019/7/8,21:06,35-59.87N,140-59.36E,5,20.124,34.013,8.1
1268,2019/7/8,21:07,36-00.17N,140-59.39E,4,20.11,34.0138,8.1
1269,2019/7/8,21:08,36-00.46N,140-59.41E,3,20.103,34.0136,8.1
1270,2019/7/8,21:09,36-00.76N,140-59.44E,4,20.056,34.0159,8.1
1271,2019/7/8,21:10,36-01.06N,140-59.46E,2,20.043,34.0179,8.1
1272,2019/7/8,21:11,36-01.36N,140-59.48E,4,20.008,34.0176,8.1
1273,2019/7/8,21:12,36-01.66N,140-59.50E,2,19.992,34.0155,8.1
1274,2019/7/8,21:13,36-01.96N,140-59.53E,4,19.963,34.0121,8.1
1275,2019/7/8,21:14,36-02.27N,140-59.56E,5,19.925,34.0069,8.1
1276,2019/7/8,21:15,36-02.56N,140-59.60E,4,19.887,34.0047,8.1
1277,2019/7/8,21:16,36-02.86N,140-59.63E,6,19.888,34.0038,8.1
1278,2019/7/8,21:17,36-03.16N,140-59.67E,5,19.89,34.0004,8.09
1279,2019/7/8,21:18,36-03.45N,140-59.70E,5,19.898,33.9906,8.1
1280,2019/7/8,21:19,36-03.75N,140-59.73E,5,19.898,33.9778,8.1
1281,2019/7/8,21:20,36-04.06N,140-59.77E,5,19.845,33.9661,8.1
1282,2019/7/8,21:21,36-04.36N,140-59.81E,5,19.67,33.9612,8.1
1283,2019/7/8,21:22,36-04.67N,140-59.84E,5,19.618,33.9655,8.1
1284,2019/7/8,21:23,36-04.97N,140-59.88E,7,19.675,33.9885,8.09
1285,2019/7/8,21:24,36-05.27N,140-59.94E,8,19.722,33.9835,8.09
1286,2019/7/8,21:25,36-05.57N,140-59.99E,8,19.767,33.9567,8.1
1287,2019/7/8,21:26,36-05.88N,141-00.05E,8,19.78,33.9409,8.1
1288,2019/7/8,21:27,36-06.18N,141-00.11E,9,19.767,33.9353,8.1
1289,2019/7/8,21:28,36-06.49N,141-00.18E,8,19.677,33.937,8.11
1290,2019/7/8,21:29,36-06.80N,141-00.23E,8,19.594,33.9531,8.11
1291,2019/7/8,21:30,36-07.11N,141-00.29E,7,19.543,33.9802,8.11
1292,2019/7/8,21:31,36-07.42N,141-00.34E,7,19.542,34.0042,8.11
1293,2019/7/8,21:32,36-07.73N,141-00.38E,6,19.524,34.0074,8.11
1294,2019/7/8,21:33,36-08.03N,141-00.42E,5,19.64,34.008,8.11
1295,2019/7/8,21:34,36-08.34N,141-00.46E,5,19.693,34.0039,8.1
1296,2019/7/8,21:35,36-08.65N,141-00.48E,2,19.753,33.989,8.1
1297,2019/7/8,21:36,36-08.97N,141-00.50E,1,19.767,33.9857,8.11
1298,2019/7/8,21:37,36-09.29N,141-00.51E,1,19.77,33.9911,8.11
1299,2019/7/8,21:38,36-09.60N,141-00.52E,2,19.762,34.0012,8.11
1300,2019/7/8,21:39,36-09.92N,141-00.53E,0,19.792,34.0162,8.11
1301,2019/7/8,21:40,36-10.22N,141-00.54E,1,19.8,34.0309,8.11
1302,2019/7/8,21:41,36-10.54N,141-00.54E,1,19.819,34.0409,8.11
1303,2019/7/8,21:42,36-10.85N,141-00.55E,359,19.916,34.0503,8.11
1304,2019/7/8,21:43,36-11.17N,141-00.55E,0,19.94,34.0514,8.11
1305,2019/7/8,21:44,36-11.48N,141-00.56E,1,19.894,34.0455,8.11
1306,2019/7/8,21:45,36-11.80N,141-00.57E,1,19.892,34.0525,8.11
1307,2019/7/8,21:46,36-12.12N,141-00.57E,0,19.891,34.0683,8.12
1308,2019/7/8,21:47,36-12.43N,141-00.57E,0,19.88,34.0749,8.12
1309,2019/7/8,21:48,36-12.75N,141-00.58E,0,19.896,34.0766,8.11
1310,2019/7/8,21:49,36-13.07N,141-00.58E,0,19.922,34.08,8.12
1311,2019/7/8,21:50,36-13.39N,141-00.58E,359,19.979,34.0796,8.12
1312,2019/7/8,21:51,36-13.71N,141-00.58E,359,20.058,34.0764,8.11
1313,2019/7/8,21:52,36-14.03N,141-00.58E,0,20.109,34.064,8.11
1314,2019/7/8,21:53,36-14.35N,141-00.61E,5,20.147,34.0518,8.11
1315,2019/7/8,21:54,36-14.65N,141-00.68E,11,20.168,34.0449,8.11
1316,2019/7/8,21:55,36-14.95N,141-00.76E,12,20.196,34.0415,8.11
1317,2019/7/8,21:56,36-15.26N,141-00.84E,12,20.19,34.0426,8.11
1318,2019/7/8,21:57,36-15.56N,141-00.93E,13,20.204,34.0452,8.11
1319,2019/7/8,21:58,36-15.87N,141-01.02E,13,20.212,34.0509,8.11
1320,2019/7/8,21:59,36-16.17N,141-01.10E,10,20.236,34.0555,8.11
1321,2019/7/8,22:00,36-16.48N,141-01.15E,7,20.254,34.0584,8.11
1322,2019/7/8,22:01,36-16.78N,141-01.20E,6,20.282,34.059,8.1
1323,2019/7/8,22:02,36-17.09N,141-01.23E,3,20.274,34.0593,8.11
1324,2019/7/8,22:03,36-17.41N,141-01.24E,359,20.297,34.0627,8.11
1325,2019/7/8,22:04,36-17.72N,141-01.22E,357,20.289,34.0658,8.1
1326,2019/7/8,22:05,36-18.04N,141-01.20E,356,20.292,34.0673,8.11
1327,2019/7/8,22:06,36-18.36N,141-01.18E,357,20.286,34.0718,8.11
1328,2019/7/8,22:07,36-18.68N,141-01.16E,357,20.288,34.0766,8.11
1329,2019/7/8,22:08,36-18.98N,141-01.15E,357,20.316,34.0806,8.1
1330,2019/7/8,22:09,36-19.30N,141-01.13E,357,20.297,34.0813,8.11
1331,2019/7/8,22:10,36-19.61N,141-01.11E,357,20.276,34.0827,8.11
1332,2019/7/8,22:11,36-19.93N,141-01.09E,356,20.28,34.0868,8.11
1333,2019/7/8,22:12,36-20.24N,141-01.08E,359,20.275,34.0932,8.11
1334,2019/7/8,22:13,36-20.56N,141-01.08E,0,20.28,34.0952,8.11
1335,2019/7/8,22:14,36-20.88N,141-01.08E,0,20.299,34.0961,8.11
1336,2019/7/8,22:15,36-21.18N,141-01.08E,0,20.33,34.0952,8.11
1337,2019/7/8,22:16,36-21.50N,141-01.08E,0,20.312,34.0899,8.11
1338,2019/7/8,22:17,36-21.82N,141-01.09E,0,20.282,34.0876,8.11
1339,2019/7/8,22:18,36-22.13N,141-01.10E,1,20.242,34.0917,8.11
1340,2019/7/8,22:19,36-22.44N,141-01.10E,0,20.202,34.1007,8.11
1341,2019/7/8,22:20,36-22.76N,141-01.10E,0,20.139,34.1074,8.11
1342,2019/7/8,22:21,36-23.07N,141-01.11E,0,20.111,34.1145,8.11
1343,2019/7/8,22:22,36-23.38N,141-01.11E,0,20.097,34.1205,8.11
1344,2019/7/8,22:23,36-23.69N,141-01.12E,0,20.095,34.1221,8.11
1345,2019/7/8,22:24,36-24.00N,141-01.12E,0,20.092,34.1202,8.11
1346,2019/7/8,22:25,36-24.31N,141-01.12E,0,20.091,34.1165,8.11
1347,2019/7/8,22:26,36-24.62N,141-01.13E,0,20.111,34.1126,8.11
1348,2019/7/8,22:27,36-24.94N,141-01.13E,0,20.094,34.1078,8.11
1349,2019/7/8,22:28,36-25.25N,141-01.14E,0,20.054,34.1043,8.11
1350,2019/7/8,22:29,36-25.55N,141-01.14E,0,20.114,34.1098,8.11
1351,2019/7/8,22:30,36-25.86N,141-01.15E,1,20.173,34.1118,8.11
1352,2019/7/8,22:31,36-26.17N,141-01.15E,0,20.219,34.101,8.1
1353,2019/7/8,22:32,36-26.48N,141-01.16E,1,20.238,34.0903,8.11
1354,2019/7/8,22:33,36-26.79N,141-01.17E,2,20.266,34.0865,8.11
1355,2019/7/8,22:34,36-27.10N,141-01.18E,1,20.315,34.0866,8.11
1356,2019/7/8,22:35,36-27.41N,141-01.19E,1,20.349,34.0873,8.1
1357,2019/7/8,22:36,36-27.72N,141-01.20E,1,20.368,34.0904,8.1
1358,2019/7/8,22:37,36-28.03N,141-01.21E,2,20.399,34.0956,8.1
1359,2019/7/8,22:38,36-28.34N,141-01.23E,2,20.409,34.0991,8.1
1360,2019/7/8,22:39,36-28.66N,141-01.24E,1,20.381,34.1049,8.1
1361,2019/7/8,22:40,36-28.97N,141-01.25E,1,20.366,34.1124,8.11
1362,2019/7/8,22:41,36-29.27N,141-01.27E,2,20.371,34.1236,8.1
1363,2019/7/8,22:42,36-29.59N,141-01.28E,1,20.365,34.1315,8.1
1364,2019/7/8,22:43,36-29.90N,141-01.29E,1,20.355,34.1366,8.1
1365,2019/7/8,22:44,36-30.21N,141-01.31E,2,20.344,34.1402,8.1
1366,2019/7/8,22:45,36-30.52N,141-01.32E,1,20.355,34.144,8.11
1367,2019/7/8,22:46,36-30.83N,141-01.34E,2,20.343,34.1487,8.1
1368,2019/7/8,22:47,36-31.13N,141-01.36E,2,20.296,34.1509,8.1
1369,2019/7/8,22:48,36-31.44N,141-01.37E,2,20.266,34.1557,8.11
1370,2019/7/8,22:49,36-31.75N,141-01.39E,2,20.267,34.165,8.1
1371,2019/7/8,22:50,36-32.06N,141-01.40E,0,20.288,34.1679,8.11
1372,2019/7/8,22:51,36-32.37N,141-01.40E,358,20.304,34.1649,8.1
1373,2019/7/8,22:52,36-32.68N,141-01.40E,358,20.326,34.1605,8.1
1374,2019/7/8,22:53,36-32.99N,141-01.39E,358,20.308,34.1565,8.1
1375,2019/7/8,22:54,36-33.29N,141-01.38E,357,20.299,34.1548,8.1
1376,2019/7/8,22:55,36-33.60N,141-01.35E,356,20.362,34.1608,8.1
1377,2019/7/8,22:56,36-33.91N,141-01.33E,356,20.424,34.1612,8.1
1378,2019/7/8,22:57,36-34.22N,141-01.31E,355,20.448,34.1515,8.1
1379,2019/7/8,22:58,36-34.53N,141-01.28E,356,20.423,34.145,8.1
1380,2019/7/8,22:59,36-34.84N,141-01.25E,356,20.433,34.1474,8.1
1381,2019/7/8,23:00,36-35.15N,141-01.23E,356,20.348,34.157,8.1
1382,2019/7/8,23:01,36-35.45N,141-01.20E,356,20.209,34.1655,8.1
1383,2019/7/8,23:02,36-35.75N,141-01.17E,356,20.212,34.1816,8.1
1384,2019/7/8,23:03,36-36.05N,141-01.15E,356,20.185,34.1994,8.1
1385,2019/7/8,23:04,36-36.34N,141-01.12E,355,20.172,34.189,8.1
1386,2019/7/8,23:05,36-36.64N,141-01.09E,355,20.197,34.1623,8.1
