Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
31,2019/5/17,0:30,35-23.43N,140-44.02E,33,19.533,34.2853,8.1
32,2019/5/17,0:31,35-23.76N,140-44.29E,34,19.618,34.2886,8.1
33,2019/5/17,0:32,35-24.09N,140-44.57E,34,19.629,34.2929,8.1
34,2019/5/17,0:33,35-24.41N,140-44.84E,34,19.542,34.2923,8.1
35,2019/5/17,0:34,35-24.74N,140-45.11E,33,19.654,34.2896,8.1
36,2019/5/17,0:35,35-25.07N,140-45.38E,34,19.752,34.2954,8.1
37,2019/5/17,0:36,35-25.40N,140-45.67E,35,19.799,34.2996,8.1
38,2019/5/17,0:37,35-25.72N,140-45.93E,33,19.787,34.302,8.1
39,2019/5/17,0:38,35-26.05N,140-46.21E,34,19.835,34.3005,8.09
40,2019/5/17,0:39,35-26.38N,140-46.49E,35,19.75,34.3025,8.1
41,2019/5/17,0:40,35-26.71N,140-46.76E,33,19.482,34.2997,8.1
42,2019/5/17,0:41,35-27.05N,140-47.03E,33,19.473,34.2856,8.1
43,2019/5/17,0:42,35-27.38N,140-47.31E,35,19.626,34.287,8.1
44,2019/5/17,0:43,35-27.70N,140-47.60E,35,19.726,34.2975,8.1
45,2019/5/17,0:44,35-28.04N,140-47.88E,33,19.793,34.3005,8.1
46,2019/5/17,0:45,35-28.37N,140-48.15E,33,19.819,34.3053,8.1
47,2019/5/17,0:46,35-28.70N,140-48.43E,35,19.714,34.3067,8.1
48,2019/5/17,0:47,35-29.02N,140-48.71E,36,19.543,34.3008,8.1
49,2019/5/17,0:48,35-29.35N,140-48.99E,34,19.422,34.2938,8.1
50,2019/5/17,0:49,35-29.68N,140-49.27E,33,19.38,34.2855,8.1
51,2019/5/17,0:50,35-30.01N,140-49.55E,35,19.423,34.2804,8.1
52,2019/5/17,0:51,35-30.33N,140-49.83E,35,19.329,34.2839,8.1
53,2019/5/17,0:52,35-30.65N,140-50.10E,34,19.38,34.2827,8.1
54,2019/5/17,0:53,35-30.97N,140-50.38E,35,19.383,34.2974,8.1
55,2019/5/17,0:54,35-31.29N,140-50.68E,37,19.252,34.3015,8.1
56,2019/5/17,0:55,35-31.60N,140-50.96E,35,19.127,34.3024,8.1
57,2019/5/17,0:56,35-31.92N,140-51.23E,36,18.975,34.3059,8.1
58,2019/5/17,0:57,35-32.24N,140-51.52E,37,18.917,34.302,8.1
59,2019/5/17,0:58,35-32.55N,140-51.82E,37,18.536,34.2993,8.1
60,2019/5/17,0:59,35-32.87N,140-52.11E,37,18.459,34.2881,8.1
61,2019/5/17,1:00,35-33.18N,140-52.39E,36,17.835,34.287,8.09
62,2019/5/17,1:01,35-33.49N,140-52.68E,38,17.961,34.262,8.1
63,2019/5/17,1:02,35-33.80N,140-52.99E,38,18.085,34.2782,8.09
64,2019/5/17,1:03,35-34.11N,140-53.27E,36,17.848,34.2785,8.09
65,2019/5/17,1:04,35-34.43N,140-53.54E,35,17.834,34.2667,8.09
66,2019/5/17,1:05,35-34.74N,140-53.83E,37,17.909,34.2785,8.09
67,2019/5/17,1:06,35-35.05N,140-54.13E,38,17.32,34.28,8.1
68,2019/5/17,1:07,35-35.35N,140-54.41E,35,16.984,34.2238,8.09
69,2019/5/17,1:08,35-35.67N,140-54.68E,34,16.998,34.1833,8.1
70,2019/5/17,1:09,35-35.98N,140-54.96E,36,17.172,34.1638,8.1
71,2019/5/17,1:10,35-36.29N,140-55.25E,38,17.261,34.1352,8.12
72,2019/5/17,1:11,35-36.60N,140-55.54E,35,17.178,34.1275,8.13
73,2019/5/17,1:12,35-36.92N,140-55.80E,35,17.235,34.1203,8.15
74,2019/5/17,1:13,35-37.23N,140-56.07E,36,17.195,34.1318,8.15
75,2019/5/17,1:14,35-37.53N,140-56.36E,37,17.39,34.1531,8.16
76,2019/5/17,1:15,35-37.85N,140-56.64E,34,17.271,34.1761,8.17
77,2019/5/17,1:16,35-38.16N,140-56.90E,35,17.185,34.1299,8.18
78,2019/5/17,1:17,35-38.47N,140-57.18E,36,17.166,34.1024,8.18
79,2019/5/17,1:18,35-38.79N,140-57.40E,20,17.04,34.0949,8.18
80,2019/5/17,1:19,35-39.16N,140-57.46E,5,17.033,34.0943,8.19
81,2019/5/17,1:20,35-39.53N,140-57.49E,4,17.178,34.096,8.19
82,2019/5/17,1:21,35-39.90N,140-57.53E,5,17.089,34.1034,8.19
83,2019/5/17,1:22,35-40.28N,140-57.56E,2,16.95,34.1076,8.19
84,2019/5/17,1:23,35-40.66N,140-57.62E,7,17.133,34.1247,8.19
85,2019/5/17,1:24,35-41.04N,140-57.68E,6,17.153,34.1519,8.19
86,2019/5/17,1:25,35-41.41N,140-57.73E,5,17.183,34.1668,8.19
87,2019/5/17,1:26,35-41.79N,140-57.76E,3,17.058,34.1777,8.19
88,2019/5/17,1:27,35-42.17N,140-57.80E,5,17.219,34.1846,8.18
89,2019/5/17,1:28,35-42.56N,140-57.85E,6,17.414,34.2024,8.18
90,2019/5/17,1:29,35-42.94N,140-57.90E,6,17.559,34.2085,8.17
91,2019/5/17,1:30,35-43.31N,140-57.94E,4,17.469,34.2097,8.16
92,2019/5/17,1:31,35-43.69N,140-57.98E,6,17.576,34.2123,8.16
93,2019/5/17,1:32,35-44.06N,140-58.04E,6,17.571,34.2223,8.15
94,2019/5/17,1:33,35-44.45N,140-58.10E,6,17.726,34.2292,8.15
95,2019/5/17,1:34,35-44.82N,140-58.17E,9,17.851,34.2372,8.15
96,2019/5/17,1:35,35-45.18N,140-58.24E,7,17.467,34.2371,8.15
97,2019/5/17,1:36,35-45.56N,140-58.30E,6,17.372,34.2383,8.15
98,2019/5/17,1:37,35-45.94N,140-58.35E,6,17.649,34.2571,8.15
99,2019/5/17,1:38,35-46.31N,140-58.40E,6,17.929,34.2728,8.15
100,2019/5/17,1:39,35-46.70N,140-58.46E,8,17.971,34.2752,8.14
101,2019/5/17,1:40,35-47.07N,140-58.54E,9,17.957,34.2738,8.13
102,2019/5/17,1:41,35-47.45N,140-58.60E,6,17.85,34.2747,8.13
103,2019/5/17,1:42,35-47.82N,140-58.66E,7,17.909,34.2798,8.13
104,2019/5/17,1:43,35-48.21N,140-58.72E,7,18.101,34.2859,8.13
105,2019/5/17,1:44,35-48.58N,140-58.79E,7,18.228,34.301,8.13
106,2019/5/17,1:45,35-48.96N,140-58.85E,9,18.349,34.3088,8.13
107,2019/5/17,1:46,35-49.35N,140-58.91E,6,18.329,34.3112,8.13
108,2019/5/17,1:47,35-49.72N,140-58.97E,6,18.464,34.3108,8.13
109,2019/5/17,1:48,35-50.09N,140-59.02E,7,18.499,34.3141,8.13
110,2019/5/17,1:49,35-50.47N,140-59.09E,7,18.435,34.3139,8.13
111,2019/5/17,1:50,35-50.84N,140-59.14E,6,18.372,34.3133,8.13
112,2019/5/17,1:51,35-51.22N,140-59.20E,6,18.354,34.3148,8.13
113,2019/5/17,1:52,35-51.59N,140-59.27E,8,18.262,34.3159,8.13
114,2019/5/17,1:53,35-51.97N,140-59.33E,7,18.359,34.3172,8.13
115,2019/5/17,1:54,35-52.35N,140-59.38E,5,18.387,34.3249,8.13
116,2019/5/17,1:55,35-52.73N,140-59.44E,10,18.6,34.3325,8.12
117,2019/5/17,1:56,35-53.10N,140-59.49E,4,18.582,34.3424,8.12
118,2019/5/17,1:57,35-53.47N,140-59.56E,9,18.643,34.3397,8.11
119,2019/5/17,1:58,35-53.85N,140-59.64E,8,18.281,34.3469,8.11
120,2019/5/17,1:59,35-54.22N,140-59.69E,6,18.207,34.3403,8.1
121,2019/5/17,2:00,35-54.60N,140-59.74E,6,18.199,34.35,8.1
122,2019/5/17,2:01,35-54.98N,140-59.82E,10,18.195,34.3544,8.1
123,2019/5/17,2:02,35-55.35N,140-59.90E,8,18.081,34.3554,8.1
124,2019/5/17,2:03,35-55.74N,140-59.95E,4,18.156,34.3534,8.1
125,2019/5/17,2:04,35-56.11N,141-00.02E,10,18.501,34.3571,8.1
126,2019/5/17,2:05,35-56.47N,141-00.09E,7,18.317,34.3665,8.09
127,2019/5/17,2:06,35-56.84N,141-00.14E,7,18.331,34.3555,8.08
128,2019/5/17,2:07,35-57.22N,141-00.22E,9,18.34,34.3627,8.08
129,2019/5/17,2:08,35-57.59N,141-00.29E,7,18.286,34.3601,8.08
130,2019/5/17,2:09,35-57.96N,141-00.35E,7,18.343,34.3542,8.09
131,2019/5/17,2:10,35-58.33N,141-00.42E,10,18.322,34.3471,8.08
132,2019/5/17,2:11,35-58.70N,141-00.50E,10,18.288,34.316,8.09
133,2019/5/17,2:12,35-59.08N,141-00.59E,11,18.397,34.2788,8.09
134,2019/5/17,2:13,35-59.45N,141-00.69E,12,18.43,34.2889,8.1
135,2019/5/17,2:14,35-59.81N,141-00.78E,10,18.448,34.3298,8.1
136,2019/5/17,2:15,36-00.17N,141-00.86E,9,18.338,34.3461,8.1
137,2019/5/17,2:16,36-00.54N,141-00.95E,12,18.513,34.3418,8.1
138,2019/5/17,2:17,36-00.91N,141-01.05E,13,18.487,34.3455,8.1
139,2019/5/17,2:18,36-01.27N,141-01.16E,12,18.443,34.3454,8.09
140,2019/5/17,2:19,36-01.65N,141-01.25E,10,18.474,34.3473,8.09
141,2019/5/17,2:20,36-02.00N,141-01.36E,13,18.517,34.3507,8.1
142,2019/5/17,2:21,36-02.37N,141-01.48E,14,18.484,34.3523,8.09
143,2019/5/17,2:22,36-02.73N,141-01.59E,12,18.469,34.3501,8.09
144,2019/5/17,2:23,36-03.10N,141-01.68E,12,18.499,34.3497,8.09
145,2019/5/17,2:24,36-03.47N,141-01.79E,13,18.481,34.3498,8.1
146,2019/5/17,2:25,36-03.83N,141-01.91E,15,18.407,34.3464,8.1
147,2019/5/17,2:26,36-04.19N,141-02.02E,12,18.418,34.3404,8.1
148,2019/5/17,2:27,36-04.56N,141-02.12E,12,18.417,34.3357,8.1
149,2019/5/17,2:28,36-04.93N,141-02.23E,13,18.432,34.3369,8.1
150,2019/5/17,2:29,36-05.29N,141-02.35E,15,18.414,34.3351,8.09
151,2019/5/17,2:30,36-05.66N,141-02.44E,10,18.405,34.3315,8.1
152,2019/5/17,2:31,36-06.03N,141-02.51E,7,18.411,34.3304,8.1
153,2019/5/17,2:32,36-06.40N,141-02.59E,10,18.424,34.3271,8.1
154,2019/5/17,2:33,36-06.78N,141-02.67E,10,18.369,34.3215,8.1
155,2019/5/17,2:34,36-07.15N,141-02.74E,8,18.353,34.31,8.1
156,2019/5/17,2:35,36-07.52N,141-02.80E,7,18.318,34.3083,8.1
157,2019/5/17,2:36,36-07.90N,141-02.86E,7,18.209,34.3038,8.1
158,2019/5/17,2:37,36-08.28N,141-02.92E,7,18.165,34.2882,8.1
159,2019/5/17,2:38,36-08.65N,141-02.98E,7,18.036,34.2848,8.1
160,2019/5/17,2:39,36-09.03N,141-03.05E,7,17.968,34.2741,8.11
161,2019/5/17,2:40,36-09.41N,141-03.10E,7,18.097,34.2639,8.11
162,2019/5/17,2:41,36-09.78N,141-03.17E,7,18.169,34.2627,8.11
163,2019/5/17,2:42,36-10.17N,141-03.23E,7,18.058,34.2602,8.11
164,2019/5/17,2:43,36-10.54N,141-03.29E,6,18.111,34.2537,8.12
165,2019/5/17,2:44,36-10.92N,141-03.34E,6,18.064,34.2518,8.12
166,2019/5/17,2:45,36-11.31N,141-03.40E,7,18.099,34.249,8.12
167,2019/5/17,2:46,36-11.68N,141-03.47E,8,18.086,34.251,8.12
168,2019/5/17,2:47,36-12.06N,141-03.53E,6,17.91,34.2484,8.12
169,2019/5/17,2:48,36-12.44N,141-03.59E,7,18.033,34.247,8.12
170,2019/5/17,2:49,36-12.82N,141-03.65E,7,18.129,34.2536,8.12
171,2019/5/17,2:50,36-13.20N,141-03.71E,7,18.107,34.2582,8.11
172,2019/5/17,2:51,36-13.57N,141-03.77E,7,18.159,34.2587,8.12
173,2019/5/17,2:52,36-13.94N,141-03.83E,7,18.271,34.2635,8.12
174,2019/5/17,2:53,36-14.32N,141-03.89E,7,18.335,34.2692,8.12
175,2019/5/17,2:54,36-14.70N,141-03.96E,7,18.337,34.273,8.12
176,2019/5/17,2:55,36-15.08N,141-04.02E,7,18.256,34.2746,8.11
177,2019/5/17,2:56,36-15.46N,141-04.08E,7,18.229,34.2761,8.12
178,2019/5/17,2:57,36-15.84N,141-04.15E,7,18.197,34.276,8.12
179,2019/5/17,2:58,36-16.22N,141-04.23E,8,18.253,34.276,8.12
180,2019/5/17,2:59,36-16.60N,141-04.28E,5,18.237,34.2813,8.11
181,2019/5/17,3:00,36-16.99N,141-04.34E,8,18.345,34.2814,8.12
182,2019/5/17,3:01,36-17.37N,141-04.41E,8,18.357,34.2921,8.12
183,2019/5/17,3:02,36-17.75N,141-04.48E,7,18.347,34.2955,8.11
184,2019/5/17,3:03,36-18.14N,141-04.53E,5,18.371,34.2974,8.11
185,2019/5/17,3:04,36-18.52N,141-04.59E,6,18.712,34.3018,8.11
186,2019/5/17,3:05,36-18.90N,141-04.66E,8,18.695,34.3161,8.12
187,2019/5/17,3:06,36-19.28N,141-04.72E,7,18.636,34.3152,8.11
188,2019/5/17,3:07,36-19.66N,141-04.78E,7,18.479,34.3097,8.11
189,2019/5/17,3:08,36-20.04N,141-04.85E,8,18.348,34.3023,8.11
190,2019/5/17,3:09,36-20.43N,141-04.92E,8,18.277,34.3001,8.11
191,2019/5/17,3:10,36-20.81N,141-04.99E,7,18.275,34.3022,8.12
192,2019/5/17,3:11,36-21.19N,141-05.05E,6,18.21,34.3036,8.12
193,2019/5/17,3:12,36-21.57N,141-05.11E,6,18.257,34.2978,8.12
194,2019/5/17,3:13,36-21.95N,141-05.17E,7,18.277,34.3009,8.12
195,2019/5/17,3:14,36-22.33N,141-05.24E,8,18.252,34.3018,8.12
196,2019/5/17,3:15,36-22.71N,141-05.31E,8,18.241,34.301,8.12
197,2019/5/17,3:16,36-23.10N,141-05.38E,8,18.216,34.2988,8.12
198,2019/5/17,3:17,36-23.47N,141-05.45E,6,18.109,34.2914,8.12
199,2019/5/17,3:18,36-23.86N,141-05.49E,5,18.073,34.2861,8.12
200,2019/5/17,3:19,36-24.24N,141-05.57E,9,18.467,34.2872,8.13
201,2019/5/17,3:20,36-24.62N,141-05.63E,5,18.135,34.2971,8.12
202,2019/5/17,3:21,36-25.01N,141-05.68E,7,18.272,34.2784,8.12
203,2019/5/17,3:22,36-25.38N,141-05.76E,10,18.317,34.284,8.12
204,2019/5/17,3:23,36-25.76N,141-05.82E,6,18.179,34.2819,8.12
205,2019/5/17,3:24,36-26.14N,141-05.88E,7,18.181,34.274,8.12
206,2019/5/17,3:25,36-26.53N,141-05.95E,10,18.262,34.2754,8.12
207,2019/5/17,3:26,36-26.92N,141-06.04E,8,18.219,34.2784,8.12
208,2019/5/17,3:27,36-27.31N,141-06.09E,6,18.231,34.2768,8.13
209,2019/5/17,3:28,36-27.69N,141-06.16E,8,18.351,34.2813,8.12
210,2019/5/17,3:29,36-28.07N,141-06.24E,10,18.431,34.2866,8.12
211,2019/5/17,3:30,36-28.46N,141-06.31E,7,18.346,34.2946,8.12
212,2019/5/17,3:31,36-28.86N,141-06.37E,5,18.421,34.3093,8.12
213,2019/5/17,3:32,36-29.24N,141-06.43E,9,18.58,34.3333,8.12
214,2019/5/17,3:33,36-29.62N,141-06.51E,8,18.591,34.3465,8.12
215,2019/5/17,3:34,36-30.00N,141-06.57E,6,18.294,34.352,8.11
216,2019/5/17,3:35,36-30.39N,141-06.64E,7,18.215,34.3493,8.11
217,2019/5/17,3:36,36-30.78N,141-06.71E,8,18.265,34.3643,8.11
218,2019/5/17,3:37,36-31.21N,141-06.80E,8,18.271,34.3643,8.1
219,2019/5/17,3:38,36-31.61N,141-06.85E,5,18.226,34.3654,8.1
220,2019/5/17,3:39,36-31.96N,141-06.91E,8,18.247,34.3696,8.1
221,2019/5/17,3:40,36-32.33N,141-06.98E,9,18.216,34.3702,8.1
222,2019/5/17,3:41,36-32.72N,141-07.06E,8,18.18,34.3641,8.1
223,2019/5/17,3:42,36-33.12N,141-07.12E,6,18.107,34.3581,8.1
224,2019/5/17,3:43,36-33.51N,141-07.18E,8,18.093,34.3489,8.1
225,2019/5/17,3:44,36-33.89N,141-07.25E,8,17.983,34.3331,8.1
226,2019/5/17,3:45,36-34.28N,141-07.32E,7,17.908,34.3097,8.1
227,2019/5/17,3:46,36-34.67N,141-07.38E,7,17.916,34.2913,8.1
228,2019/5/17,3:47,36-35.06N,141-07.45E,8,17.905,34.28,8.1
229,2019/5/17,3:48,36-35.44N,141-07.53E,9,17.924,34.2628,8.1
230,2019/5/17,3:49,36-35.83N,141-07.60E,9,17.795,34.251,8.1
231,2019/5/17,3:50,36-36.22N,141-07.66E,7,17.761,34.2351,8.11
232,2019/5/17,3:51,36-36.61N,141-07.72E,7,17.802,34.2147,8.11
233,2019/5/17,3:52,36-36.99N,141-07.80E,9,17.638,34.1944,8.12
234,2019/5/17,3:53,36-37.38N,141-07.89E,9,17.086,34.1542,8.12
235,2019/5/17,3:54,36-37.76N,141-07.94E,5,16.865,34.116,8.13
236,2019/5/17,3:55,36-38.15N,141-08.00E,7,16.861,34.1141,8.13
237,2019/5/17,3:56,36-38.53N,141-08.07E,8,16.939,34.0793,8.14
238,2019/5/17,3:57,36-38.92N,141-08.13E,6,16.975,34.0865,8.14
239,2019/5/17,3:58,36-39.29N,141-08.20E,9,16.808,34.1084,8.15
240,2019/5/17,3:59,36-39.67N,141-08.28E,8,16.602,34.1025,8.15
241,2019/5/17,4:00,36-40.06N,141-08.32E,4,15.557,34.0594,8.15
242,2019/5/17,4:01,36-40.44N,141-08.37E,7,14.163,33.8641,8.15
243,2019/5/17,4:02,36-40.81N,141-08.45E,9,14.08,33.6374,8.16
244,2019/5/17,4:03,36-41.19N,141-08.51E,6,13.572,33.6365,8.17
245,2019/5/17,4:04,36-41.57N,141-08.56E,5,13.34,33.6271,8.18
246,2019/5/17,4:05,36-41.95N,141-08.63E,9,13.122,33.5394,8.18
247,2019/5/17,4:06,36-42.32N,141-08.68E,6,12.722,33.466,8.18
248,2019/5/17,4:07,36-42.69N,141-08.74E,6,12.609,33.4335,8.19
249,2019/5/17,4:08,36-43.08N,141-08.80E,7,12.442,33.3556,8.19
250,2019/5/17,4:09,36-43.45N,141-08.86E,7,12.347,33.275,8.19
251,2019/5/17,4:10,36-43.83N,141-08.92E,8,12.569,33.2509,8.19
252,2019/5/17,4:11,36-44.20N,141-08.98E,5,12.77,33.2512,8.2
253,2019/5/17,4:12,36-44.59N,141-09.04E,9,12.906,33.2488,8.2
254,2019/5/17,4:13,36-44.96N,141-09.11E,7,12.472,33.2425,8.2
255,2019/5/17,4:14,36-45.34N,141-09.16E,5,12.347,33.2352,8.2
256,2019/5/17,4:15,36-45.72N,141-09.21E,6,12.285,33.2452,8.2
257,2019/5/17,4:16,36-46.09N,141-09.28E,8,12.297,33.2491,8.21
258,2019/5/17,4:17,36-46.48N,141-09.34E,6,12.562,33.2619,8.2
259,2019/5/17,4:18,36-46.86N,141-09.40E,8,12.631,33.2729,8.2
260,2019/5/17,4:19,36-47.23N,141-09.48E,8,12.654,33.2549,8.21
261,2019/5/17,4:20,36-47.61N,141-09.53E,5,12.481,33.2509,8.21
262,2019/5/17,4:21,36-47.98N,141-09.58E,6,12.602,33.2492,8.21
263,2019/5/17,4:22,36-48.36N,141-09.64E,7,12.418,33.2662,8.2
264,2019/5/17,4:23,36-48.75N,141-09.71E,7,12.58,33.2663,8.2
265,2019/5/17,4:24,36-49.13N,141-09.77E,6,12.551,33.269,8.21
266,2019/5/17,4:25,36-49.51N,141-09.82E,6,12.843,33.2856,8.2
267,2019/5/17,4:26,36-49.89N,141-09.89E,6,12.756,33.2995,8.2
268,2019/5/17,4:27,36-50.27N,141-09.94E,5,12.626,33.2722,8.2
269,2019/5/17,4:28,36-50.65N,141-10.00E,8,12.447,33.2249,8.19
270,2019/5/17,4:29,36-51.04N,141-10.06E,6,12.37,33.1869,8.2
271,2019/5/17,4:30,36-51.42N,141-10.11E,6,12.367,33.1479,8.2
272,2019/5/17,4:31,36-51.80N,141-10.16E,5,12.43,33.1552,8.21
273,2019/5/17,4:32,36-52.18N,141-10.21E,7,12.693,33.136,8.21
274,2019/5/17,4:33,36-52.56N,141-10.28E,7,12.855,33.1146,8.21
275,2019/5/17,4:34,36-52.95N,141-10.34E,8,13.093,33.0794,8.21
276,2019/5/17,4:35,36-53.32N,141-10.42E,8,12.977,33.0664,8.21
277,2019/5/17,4:36,36-53.69N,141-10.50E,9,13.056,33.0738,8.21
278,2019/5/17,4:37,36-54.06N,141-10.59E,11,13.245,33.1008,8.2
279,2019/5/17,4:38,36-54.44N,141-10.69E,11,13.278,33.1077,8.2
280,2019/5/17,4:39,36-54.80N,141-10.81E,15,13.253,33.1145,8.2
281,2019/5/17,4:40,36-55.16N,141-10.93E,14,13.22,33.1136,8.19
282,2019/5/17,4:41,36-55.53N,141-11.03E,11,13.279,33.133,8.19
283,2019/5/17,4:42,36-55.91N,141-11.12E,12,13.373,33.1434,8.19
284,2019/5/17,4:43,36-56.28N,141-11.23E,14,13.542,33.152,8.19
285,2019/5/17,4:44,36-56.65N,141-11.35E,13,13.531,33.1631,8.19
286,2019/5/17,4:45,36-57.02N,141-11.45E,11,13.61,33.1619,8.19
287,2019/5/17,4:46,36-57.38N,141-11.56E,13,13.537,33.167,8.2
288,2019/5/17,4:47,36-57.75N,141-11.67E,13,13.618,33.1667,8.19
289,2019/5/17,4:48,36-58.11N,141-11.78E,13,13.638,33.176,8.2
290,2019/5/17,4:49,36-58.48N,141-11.89E,13,13.598,33.1737,8.2
291,2019/5/17,4:50,36-58.85N,141-12.00E,13,13.83,33.1809,8.2
292,2019/5/17,4:51,36-59.23N,141-12.10E,12,14.167,33.2148,8.2
293,2019/5/17,4:52,36-59.60N,141-12.21E,13,13.982,33.259,8.2
294,2019/5/17,4:53,36-59.96N,141-12.33E,14,13.851,33.2759,8.2
295,2019/5/17,4:54,37-00.33N,141-12.42E,11,13.806,33.2706,8.2
296,2019/5/17,4:55,37-00.70N,141-12.53E,13,13.652,33.2769,8.21
297,2019/5/17,4:56,37-01.06N,141-12.64E,15,13.474,33.2877,8.2
298,2019/5/17,4:57,37-01.43N,141-12.76E,12,13.18,33.3192,8.21
299,2019/5/17,4:58,37-01.81N,141-12.86E,12,13.303,33.3474,8.21
300,2019/5/17,4:59,37-02.18N,141-12.97E,12,13.555,33.3041,8.21
301,2019/5/17,5:00,37-02.55N,141-13.09E,16,13.787,33.2785,8.21
302,2019/5/17,5:01,37-02.91N,141-13.20E,12,13.209,33.2555,8.21
303,2019/5/17,5:02,37-03.29N,141-13.29E,11,13.671,33.2465,8.21
304,2019/5/17,5:03,37-03.65N,141-13.42E,15,13.788,33.2657,8.21
305,2019/5/17,5:04,37-04.03N,141-13.54E,13,13.883,33.2595,8.21
306,2019/5/17,5:05,37-04.40N,141-13.65E,14,13.537,33.2745,8.21
307,2019/5/17,5:06,37-04.76N,141-13.78E,14,13.501,33.2972,8.21
308,2019/5/17,5:07,37-05.13N,141-13.90E,15,13.274,33.3484,8.21
309,2019/5/17,5:08,37-05.50N,141-14.03E,15,13.36,33.3636,8.21
310,2019/5/17,5:09,37-05.86N,141-14.18E,18,13.601,33.3747,8.21
311,2019/5/17,5:10,37-06.23N,141-14.33E,18,13.7,33.3751,8.21
312,2019/5/17,5:11,37-06.60N,141-14.49E,20,14.097,33.3869,8.21
313,2019/5/17,5:12,37-06.95N,141-14.64E,16,13.769,33.3866,8.21
314,2019/5/17,5:13,37-07.32N,141-14.78E,17,13.921,33.37,8.22
315,2019/5/17,5:14,37-07.68N,141-14.94E,20,13.872,33.3773,8.21
316,2019/5/17,5:15,37-08.04N,141-15.10E,19,13.79,33.368,8.22
317,2019/5/17,5:16,37-08.41N,141-15.25E,16,13.851,33.3741,8.22
318,2019/5/17,5:17,37-08.78N,141-15.39E,17,14.084,33.383,8.23
319,2019/5/17,5:18,37-09.14N,141-15.54E,18,14.192,33.3876,8.22
320,2019/5/17,5:19,37-09.51N,141-15.70E,18,14.153,33.3884,8.22
321,2019/5/17,5:20,37-09.88N,141-15.85E,18,14.274,33.3938,8.22
322,2019/5/17,5:21,37-10.24N,141-16.01E,19,14.043,33.4105,8.22
323,2019/5/17,5:22,37-10.60N,141-16.16E,17,13.932,33.4174,8.22
324,2019/5/17,5:23,37-10.96N,141-16.31E,20,14.029,33.4347,8.22
325,2019/5/17,5:24,37-11.32N,141-16.48E,20,14.098,33.4669,8.22
326,2019/5/17,5:25,37-11.68N,141-16.65E,18,14.01,33.4944,8.22
327,2019/5/17,5:26,37-12.04N,141-16.80E,18,14.249,33.5196,8.22
328,2019/5/17,5:27,37-12.40N,141-16.95E,18,14.242,33.5441,8.22
329,2019/5/17,5:28,37-12.76N,141-17.12E,20,14.602,33.5522,8.21
330,2019/5/17,5:29,37-13.12N,141-17.30E,19,14.392,33.5596,8.21
331,2019/5/17,5:30,37-13.49N,141-17.44E,18,13.46,33.551,8.2
332,2019/5/17,5:31,37-13.85N,141-17.60E,19,13.271,33.5377,8.2
333,2019/5/17,5:32,37-14.20N,141-17.76E,19,13.037,33.5452,8.19
334,2019/5/17,5:33,37-14.56N,141-17.92E,19,12.936,33.5369,8.19
335,2019/5/17,5:34,37-14.91N,141-18.09E,21,12.964,33.5209,8.19
336,2019/5/17,5:35,37-15.27N,141-18.26E,19,12.888,33.5055,8.19
337,2019/5/17,5:36,37-15.62N,141-18.42E,19,12.934,33.4472,8.19
338,2019/5/17,5:37,37-15.98N,141-18.58E,19,12.961,33.4096,8.19
339,2019/5/17,5:38,37-16.34N,141-18.75E,20,12.889,33.3811,8.19
340,2019/5/17,5:39,37-16.71N,141-18.91E,18,13.09,33.3643,8.2
341,2019/5/17,5:40,37-17.06N,141-19.07E,21,13.116,33.3772,8.21
342,2019/5/17,5:41,37-17.42N,141-19.24E,19,13.016,33.3357,8.21
343,2019/5/17,5:42,37-17.78N,141-19.40E,19,12.962,33.2725,8.21
344,2019/5/17,5:43,37-18.15N,141-19.56E,19,12.978,33.2433,8.21
345,2019/5/17,5:44,37-18.51N,141-19.72E,20,12.816,33.2049,8.21
346,2019/5/17,5:45,37-18.86N,141-19.89E,20,12.745,33.1074,8.22
347,2019/5/17,5:46,37-19.22N,141-20.05E,19,12.888,33.0625,8.22
348,2019/5/17,5:47,37-19.59N,141-20.22E,20,12.903,33.0237,8.22
349,2019/5/17,5:48,37-19.95N,141-20.39E,20,13.173,32.9814,8.22
350,2019/5/17,5:49,37-20.31N,141-20.56E,20,12.931,32.9701,8.22
351,2019/5/17,5:50,37-20.67N,141-20.71E,17,12.874,32.9303,8.22
352,2019/5/17,5:51,37-21.04N,141-20.85E,15,13.159,32.9515,8.22
353,2019/5/17,5:52,37-21.42N,141-20.98E,15,13.085,32.9804,8.21
354,2019/5/17,5:53,37-21.78N,141-21.12E,18,13.467,33.0375,8.21
355,2019/5/17,5:54,37-22.14N,141-21.28E,18,13.636,33.1198,8.21
356,2019/5/17,5:55,37-22.51N,141-21.42E,16,13.306,33.1367,8.21
357,2019/5/17,5:56,37-22.87N,141-21.55E,15,12.923,33.1368,8.2
358,2019/5/17,5:57,37-23.25N,141-21.69E,16,12.907,33.1606,8.2
359,2019/5/17,5:58,37-23.61N,141-21.83E,17,13.07,33.1582,8.19
360,2019/5/17,5:59,37-23.97N,141-21.98E,18,12.845,33.0886,8.2
361,2019/5/17,6:00,37-24.33N,141-22.12E,15,12.819,33.039,8.19
362,2019/5/17,6:01,37-24.69N,141-22.23E,14,12.886,33.0331,8.19
363,2019/5/17,6:02,37-25.06N,141-22.37E,16,12.876,32.981,8.2
