Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
914,2019/2/28,15:13,42-18.38N,143-42.70E,29,-0.396,32.5175,8.02
915,2019/2/28,15:14,42-18.70N,143-42.94E,29,-0.471,32.4954,8.02
916,2019/2/28,15:15,42-19.01N,143-43.19E,30,-0.518,32.4525,8.03
917,2019/2/28,15:16,42-19.33N,143-43.44E,30,-0.565,32.4238,8.04
918,2019/2/28,15:17,42-19.64N,143-43.68E,30,-0.561,32.4057,8.02
919,2019/2/28,15:18,42-19.95N,143-43.93E,30,-0.563,32.3852,8.02
920,2019/2/28,15:19,42-20.27N,143-44.18E,30,-0.585,32.3782,8.03
921,2019/2/28,15:20,42-20.58N,143-44.41E,29,-0.618,32.3734,8.04
922,2019/2/28,15:21,42-20.90N,143-44.66E,29,-0.636,32.3692,8.04
923,2019/2/28,15:22,42-21.20N,143-44.90E,30,-0.581,32.3679,8.04
924,2019/2/28,15:23,42-21.52N,143-45.14E,29,-0.604,32.3793,8.04
925,2019/2/28,15:24,42-21.83N,143-45.38E,29,-0.564,32.3899,8.04
926,2019/2/28,15:25,42-22.15N,143-45.62E,29,-0.331,32.3985,8.04
927,2019/2/28,15:26,42-22.46N,143-45.87E,32,-0.17,32.4491,8.04
928,2019/2/28,15:27,42-22.77N,143-46.13E,32,-0.032,32.5202,8.04
929,2019/2/28,15:28,42-23.08N,143-46.40E,32,-0.165,32.5753,8.03
930,2019/2/28,15:29,42-23.39N,143-46.66E,31,-0.232,32.559,8.02
931,2019/2/28,15:30,42-23.69N,143-46.91E,31,-0.23,32.5391,8.03
932,2019/2/28,15:31,42-24.00N,143-47.16E,32,-0.35,32.5364,8.03
933,2019/2/28,15:32,42-24.31N,143-47.43E,32,-0.389,32.5158,8.02
934,2019/2/28,15:33,42-24.62N,143-47.69E,31,-0.408,32.4969,8.03
935,2019/2/28,15:34,42-24.92N,143-47.94E,31,-0.371,32.4803,8.02
936,2019/2/28,15:35,42-25.23N,143-48.20E,31,-0.345,32.4869,8.03
937,2019/2/28,15:36,42-25.54N,143-48.46E,31,-0.3,32.4996,8.02
938,2019/2/28,15:37,42-25.86N,143-48.72E,30,-0.487,32.5166,8.02
939,2019/2/28,15:38,42-26.17N,143-48.97E,31,-0.535,32.4992,8.02
940,2019/2/28,15:39,42-26.48N,143-49.22E,31,-0.568,32.455,8.02
941,2019/2/28,15:40,42-26.79N,143-49.48E,31,-0.587,32.4326,8.03
942,2019/2/28,15:41,42-27.10N,143-49.73E,31,-0.651,32.4162,8.02
943,2019/2/28,15:42,42-27.41N,143-49.99E,30,-0.611,32.3955,8.02
944,2019/2/28,15:43,42-27.72N,143-50.24E,31,-0.593,32.3794,8.04
945,2019/2/28,15:44,42-28.03N,143-50.49E,31,-0.666,32.3889,8.04
946,2019/2/28,15:45,42-28.33N,143-50.74E,31,-0.699,32.3638,8.03
947,2019/2/28,15:46,42-28.64N,143-51.00E,31,-0.68,32.3439,8.04
948,2019/2/28,15:47,42-28.95N,143-51.25E,31,-0.73,32.3284,8.04
949,2019/2/28,15:48,42-29.26N,143-51.50E,31,-0.721,32.3214,8.04
950,2019/2/28,15:49,42-29.57N,143-51.76E,31,-0.71,32.3169,8.05
951,2019/2/28,15:50,42-29.89N,143-52.02E,31,-0.685,32.3142,8.05
952,2019/2/28,15:51,42-30.19N,143-52.27E,32,-0.649,32.3106,8.05
953,2019/2/28,15:52,42-30.49N,143-52.53E,31,-0.676,32.322,8.06
954,2019/2/28,15:53,42-30.80N,143-52.79E,31,-0.709,32.3195,8.06
955,2019/2/28,15:54,42-31.11N,143-53.04E,31,-0.728,32.3024,8.06
956,2019/2/28,15:55,42-31.42N,143-53.30E,31,-0.737,32.2903,8.06
957,2019/2/28,15:56,42-31.72N,143-53.55E,31,-0.702,32.2868,8.06
958,2019/2/28,15:57,42-32.02N,143-53.81E,32,-0.704,32.2913,8.07
959,2019/2/28,15:58,42-32.34N,143-54.07E,31,-0.729,32.2983,8.07
960,2019/2/28,15:59,42-32.65N,143-54.33E,31,-0.735,32.2961,8.07
961,2019/2/28,16:00,42-32.96N,143-54.59E,31,-0.754,32.2934,8.07
962,2019/2/28,16:01,42-33.26N,143-54.83E,31,-0.77,32.2907,8.06
963,2019/2/28,16:02,42-33.57N,143-55.10E,31,-0.761,32.2894,8.06
964,2019/2/28,16:03,42-33.88N,143-55.35E,32,-0.763,32.2878,8.07
965,2019/2/28,16:04,42-34.19N,143-55.61E,31,-0.761,32.2835,8.07
966,2019/2/28,16:05,42-34.48N,143-55.87E,32,-0.691,32.2917,8.07
967,2019/2/28,16:06,42-34.80N,143-56.15E,33,-0.56,32.3356,8.07
968,2019/2/28,16:07,42-35.10N,143-56.42E,33,-0.521,32.3981,8.07
969,2019/2/28,16:08,42-35.39N,143-56.68E,33,-0.47,32.428,8.07
970,2019/2/28,16:09,42-35.70N,143-56.95E,33,-0.499,32.4419,8.05
971,2019/2/28,16:10,42-36.00N,143-57.23E,34,-0.476,32.4498,8.05
972,2019/2/28,16:11,42-36.30N,143-57.49E,33,-0.37,32.4432,8.04
973,2019/2/28,16:12,42-36.61N,143-57.77E,33,-0.316,32.4644,8.04
974,2019/2/28,16:13,42-36.92N,143-58.05E,33,-0.293,32.4885,8.04
975,2019/2/28,16:14,42-37.22N,143-58.32E,32,-0.301,32.511,8.03
976,2019/2/28,16:15,42-37.53N,143-58.58E,32,-0.252,32.5155,8.03
977,2019/2/28,16:16,42-37.85N,143-58.85E,31,-0.221,32.5329,8.02
978,2019/2/28,16:17,42-38.16N,143-59.10E,31,-0.194,32.5497,8.04
979,2019/2/28,16:18,42-38.47N,143-59.36E,31,-0.17,32.562,8.02
980,2019/2/28,16:19,42-38.78N,143-59.62E,31,-0.156,32.5695,8.03
981,2019/2/28,16:20,42-39.09N,143-59.88E,32,-0.136,32.5747,8.03
982,2019/2/28,16:21,42-39.41N,144-00.15E,31,-0.134,32.5768,8.02
983,2019/2/28,16:22,42-39.72N,144-00.41E,31,-0.14,32.5821,8.02
984,2019/2/28,16:23,42-40.04N,144-00.67E,31,-0.116,32.5782,8.02
985,2019/2/28,16:24,42-40.36N,144-00.94E,31,-0.097,32.5775,8.02
986,2019/2/28,16:25,42-40.66N,144-01.19E,31,-0.079,32.5792,8.01
987,2019/2/28,16:26,42-40.98N,144-01.45E,31,-0.141,32.589,8.02
988,2019/2/28,16:27,42-41.30N,144-01.71E,31,-0.134,32.595,8.02
989,2019/2/28,16:28,42-41.62N,144-01.96E,29,-0.119,32.5909,8.02
990,2019/2/28,16:29,42-41.94N,144-02.21E,30,-0.098,32.5914,8.02
991,2019/2/28,16:30,42-42.26N,144-02.46E,29,-0.087,32.5927,8.01
992,2019/2/28,16:31,42-42.59N,144-02.71E,28,-0.099,32.5936,8.01
993,2019/2/28,16:32,42-42.91N,144-02.95E,29,-0.139,32.5916,8.02
994,2019/2/28,16:33,42-43.23N,144-03.19E,28,-0.359,32.5805,8.02
995,2019/2/28,16:34,42-43.56N,144-03.43E,28,-0.665,32.5499,8.01
996,2019/2/28,16:35,42-43.88N,144-03.68E,29,-0.691,32.4543,8.02
997,2019/2/28,16:36,42-44.21N,144-03.92E,29,-0.677,32.3966,8.02
998,2019/2/28,16:37,42-44.52N,144-04.16E,29,-0.692,32.3729,8.04
999,2019/2/28,16:38,42-44.85N,144-04.41E,29,-0.704,32.3629,8.03
1000,2019/2/28,16:39,42-45.19N,144-04.67E,29,-0.703,32.3559,8.04
1001,2019/2/28,16:40,42-45.49N,144-04.90E,29,-0.713,32.3526,8.02
1002,2019/2/28,16:41,42-45.81N,144-05.14E,29,-0.724,32.3518,8.03
1003,2019/2/28,16:42,42-46.13N,144-05.39E,29,-0.717,32.3515,8.04
1004,2019/2/28,16:43,42-46.46N,144-05.65E,31,-0.721,32.3525,8.04
1005,2019/2/28,16:44,42-46.78N,144-05.91E,32,-0.732,32.3543,8.04
1006,2019/2/28,16:45,42-47.08N,144-06.18E,34,-0.746,32.3579,8.04
1007,2019/2/28,16:46,42-47.38N,144-06.48E,36,-0.768,32.3631,8.04
1008,2019/2/28,16:47,42-47.68N,144-06.79E,38,-0.781,32.355,8.04
1009,2019/2/28,16:48,42-47.97N,144-07.12E,39,-0.839,32.333,8.04
1010,2019/2/28,16:49,42-48.25N,144-07.44E,40,-0.85,32.3214,8.04
1011,2019/2/28,16:50,42-48.53N,144-07.77E,41,-0.863,32.315,8.05
1012,2019/2/28,16:51,42-48.83N,144-08.13E,41,-0.866,32.3119,8.05
1013,2019/2/28,16:52,42-49.10N,144-08.44E,40,-0.853,32.3115,8.06
1014,2019/2/28,16:53,42-49.40N,144-08.71E,29,-0.865,32.3138,8.05
1015,2019/2/28,16:54,42-49.73N,144-08.95E,27,-0.843,32.3163,8.06
1016,2019/2/28,16:55,42-50.07N,144-09.18E,25,-0.829,32.3168,8.05
1017,2019/2/28,16:56,42-50.40N,144-09.39E,26,-0.807,32.3157,8.05
1018,2019/2/28,16:57,42-50.73N,144-09.62E,26,-0.833,32.3141,8.06
1019,2019/2/28,16:58,42-51.07N,144-09.85E,27,-0.778,32.3126,8.05
1020,2019/2/28,16:59,42-51.41N,144-10.09E,28,-0.803,32.3241,8.04
1021,2019/2/28,17:00,42-51.74N,144-10.34E,29,-0.771,32.3115,8.05
1022,2019/2/28,17:01,42-52.07N,144-10.59E,28,-0.774,32.2792,8.05
1023,2019/2/28,17:02,42-52.38N,144-10.83E,28,-0.739,32.2572,8.05
1024,2019/2/28,17:03,42-52.72N,144-11.08E,28,-0.708,32.2416,8.06
1025,2019/2/28,17:04,42-53.04N,144-11.32E,28,-0.663,32.224,8.07
1026,2019/2/28,17:05,42-53.37N,144-11.57E,29,-0.634,32.2045,8.08
1027,2019/2/28,17:06,42-53.69N,144-11.82E,29,-0.578,32.1916,8.08
1028,2019/2/28,17:07,42-54.03N,144-12.07E,28,-0.569,32.1578,8.08
1029,2019/2/28,17:08,42-54.35N,144-12.31E,28,-0.63,32.1174,8.08
1030,2019/2/28,17:09,42-54.68N,144-12.55E,28,-0.612,32.0898,8.09
1031,2019/2/28,17:10,42-55.00N,144-12.79E,28,-0.74,32.0731,8.09
1032,2019/2/28,17:11,42-55.35N,144-13.05E,28,-0.68,32.0786,8.1
1033,2019/2/28,17:12,42-55.67N,144-13.28E,28,-0.632,32.0761,8.1
1034,2019/2/28,17:13,42-55.99N,144-13.52E,28,-0.591,32.0557,8.1
1035,2019/2/28,17:14,42-56.33N,144-13.78E,28,-0.555,32.0301,8.1
1036,2019/2/28,17:15,42-56.64N,144-14.01E,28,-0.536,32.0039,8.1
1037,2019/2/28,17:16,42-56.98N,144-14.26E,28,-0.54,31.9802,8.1
1038,2019/2/28,17:17,42-57.29N,144-14.50E,28,-0.533,31.9595,8.1
1039,2019/2/28,17:18,42-57.60N,144-14.78E,39,-0.463,31.9443,8.1
1040,2019/2/28,17:19,42-57.84N,144-15.14E,49,-0.399,31.8942,8.1
1041,2019/2/28,17:20,42-58.06N,144-15.49E,48,-0.399,31.5313,8.11
1042,2019/2/28,17:21,42-58.26N,144-15.83E,53,-0.408,31.7416,8.11
1043,2019/2/28,17:22,42-58.45N,144-16.18E,53,-0.397,31.7931,8.12
1044,2019/2/28,17:23,42-58.62N,144-16.50E,56,-0.401,31.6902,8.11
1045,2019/2/28,17:24,42-58.77N,144-16.85E,59,-0.415,31.8506,8.12
1046,2019/2/28,17:25,42-58.91N,144-17.18E,60,-0.411,31.8805,8.12
1047,2019/2/28,17:26,42-59.03N,144-17.49E,62,-0.272,31.9737,8.13
1048,2019/2/28,17:27,42-59.15N,144-17.79E,62,-0.157,31.8734,8.13
1374,2019/2/28,22:55,42-59.10N,144-17.83E,243,-0.19,31.6037,8.04
1375,2019/2/28,22:56,42-59.00N,144-17.55E,243,-0.251,31.6881,8.05
1376,2019/2/28,22:57,42-58.89N,144-17.26E,243,-0.281,31.7001,8.05
1377,2019/2/28,22:58,42-58.77N,144-16.97E,233,-0.375,31.687,8.06
1378,2019/2/28,22:59,42-58.56N,144-16.78E,210,-0.343,31.8669,8.07
1379,2019/2/28,23:00,42-58.32N,144-16.60E,208,-0.417,31.8291,8.08
1380,2019/2/28,23:01,42-58.07N,144-16.42E,208,-0.466,31.9373,8.07
1381,2019/2/28,23:02,42-57.82N,144-16.23E,208,-0.464,31.9319,8.07
1382,2019/2/28,23:03,42-57.56N,144-16.03E,209,-0.431,31.9193,8.08
1383,2019/2/28,23:04,42-57.30N,144-15.83E,209,-0.38,31.8488,8.08
1384,2019/2/28,23:05,42-57.02N,144-15.61E,209,-0.358,31.6735,8.09
1385,2019/2/28,23:06,42-56.76N,144-15.39E,212,-0.413,31.7026,8.1
1386,2019/2/28,23:07,42-56.49N,144-15.16E,213,-0.452,31.7673,8.1
1387,2019/2/28,23:08,42-56.22N,144-14.91E,214,-0.473,31.7938,8.1
1388,2019/2/28,23:09,42-55.96N,144-14.66E,214,-0.496,31.8018,8.1
1389,2019/2/28,23:10,42-55.69N,144-14.41E,214,-0.547,31.8379,8.1
1390,2019/2/28,23:11,42-55.41N,144-14.16E,214,-0.545,31.8545,8.1
1391,2019/2/28,23:12,42-55.13N,144-13.90E,214,-0.57,31.8521,8.11
1392,2019/2/28,23:13,42-54.86N,144-13.65E,213,-0.612,31.873,8.11
1393,2019/2/28,23:14,42-54.57N,144-13.39E,214,-0.683,31.8955,8.1
1394,2019/2/28,23:15,42-54.28N,144-13.13E,211,-0.746,31.9449,8.1
1395,2019/2/28,23:16,42-53.99N,144-12.91E,208,-0.816,32.0219,8.1
1396,2019/2/28,23:17,42-53.68N,144-12.70E,205,-0.829,32.0968,8.1
1397,2019/2/28,23:18,42-53.36N,144-12.49E,205,-0.813,32.1512,8.1
1398,2019/2/28,23:19,42-53.04N,144-12.29E,205,-0.76,32.1568,8.1
1399,2019/2/28,23:20,42-52.72N,144-12.08E,205,-0.773,32.1643,8.1
1400,2019/2/28,23:21,42-52.37N,144-11.85E,205,-0.78,32.1763,8.1
1401,2019/2/28,23:22,42-52.08N,144-11.67E,205,-0.791,32.1905,8.08
1402,2019/2/28,23:23,42-51.75N,144-11.45E,207,-0.793,32.2073,8.1
1403,2019/2/28,23:24,42-51.43N,144-11.21E,208,-0.787,32.2288,8.08
1404,2019/2/28,23:25,42-51.11N,144-10.96E,209,-0.796,32.251,8.09
1405,2019/2/28,23:26,42-50.79N,144-10.72E,209,-0.792,32.2723,8.08
1406,2019/2/28,23:27,42-50.47N,144-10.47E,209,-0.851,32.2831,8.08
1407,2019/2/28,23:28,42-50.14N,144-10.22E,210,-0.839,32.2872,8.07
1408,2019/2/28,23:29,42-49.83N,144-09.97E,210,---,32.289,8.07
1409,2019/2/28,23:30,42-49.50N,144-09.71E,210,-0.82,32.2889,8.06
1410,2019/2/28,23:31,42-49.17N,144-09.45E,210,-0.842,32.2888,8.05
1411,2019/2/28,23:32,42-48.84N,144-09.19E,210,-0.847,32.2894,8.05
1412,2019/2/28,23:33,42-48.52N,144-08.92E,210,-0.851,32.2914,8.05
1413,2019/2/28,23:34,42-48.18N,144-08.66E,210,-0.85,32.2931,8.05
1414,2019/2/28,23:35,42-47.87N,144-08.40E,211,-0.886,32.2973,8.05
1415,2019/2/28,23:36,42-47.54N,144-08.14E,211,-0.902,32.2991,8.04
1416,2019/2/28,23:37,42-47.21N,144-07.87E,210,-0.808,32.3018,8.04
1417,2019/2/28,23:38,42-46.88N,144-07.61E,210,-0.822,32.3154,8.04
1418,2019/2/28,23:39,42-46.57N,144-07.36E,210,-0.827,32.3237,8.04
1419,2019/2/28,23:40,42-46.24N,144-07.10E,210,-0.842,32.3362,8.04
1420,2019/2/28,23:41,42-45.92N,144-06.82E,214,-0.753,32.3344,8.04
1421,2019/2/28,23:42,42-45.59N,144-06.52E,212,-0.767,32.3329,8.05
1422,2019/2/28,23:43,42-45.27N,144-06.24E,212,-0.789,32.3393,8.05
1423,2019/2/28,23:44,42-44.96N,144-05.97E,213,-0.796,32.3417,8.04
1424,2019/2/28,23:45,42-44.64N,144-05.69E,212,-0.795,32.3445,8.04
1425,2019/2/28,23:46,42-44.32N,144-05.41E,212,-0.708,32.3508,8.04
1426,2019/2/28,23:47,42-43.99N,144-05.13E,212,-0.617,32.3864,8.04
1427,2019/2/28,23:48,42-43.67N,144-04.85E,212,-0.541,32.4245,8.03
1428,2019/2/28,23:49,42-43.35N,144-04.57E,212,-0.229,32.4518,8.02
1429,2019/2/28,23:50,42-43.02N,144-04.29E,212,-0.216,32.5125,8.03
1430,2019/2/28,23:51,42-42.69N,144-04.01E,212,-0.129,32.5438,8.01
1431,2019/2/28,23:52,42-42.37N,144-03.73E,212,-0.074,32.562,8.01
1432,2019/2/28,23:53,42-42.05N,144-03.45E,212,-0.062,32.574,8.01
1433,2019/2/28,23:54,42-41.72N,144-03.18E,212,-0.088,32.5761,8.01
1434,2019/2/28,23:55,42-41.40N,144-02.90E,212,-0.085,32.5777,8.01
1435,2019/2/28,23:56,42-41.07N,144-02.63E,212,-0.08,32.578,8.02
1436,2019/2/28,23:57,42-40.74N,144-02.35E,212,-0.096,32.5798,8.02
1437,2019/2/28,23:58,42-40.42N,144-02.08E,211,-0.072,32.5797,8.02
1438,2019/2/28,23:59,42-40.10N,144-01.80E,211,-0.128,32.5812,8.01
1,2019/3/1,0:00,42-39.77N,144-01.53E,211,-0.102,32.5818,8.01
2,2019/3/1,0:01,42-39.44N,144-01.25E,211,-0.119,32.5837,8.01
3,2019/3/1,0:02,42-39.13N,144-00.99E,211,-0.124,32.5853,8.01
4,2019/3/1,0:03,42-38.80N,144-00.73E,212,-0.1,32.5866,8.02
5,2019/3/1,0:04,42-38.47N,144-00.43E,213,-0.063,32.5876,8.01
6,2019/3/1,0:05,42-38.17N,144-00.16E,214,-0.069,32.5904,8.01
7,2019/3/1,0:06,42-37.84N,143-59.85E,214,-0.125,32.5911,8.01
8,2019/3/1,0:07,42-37.53N,143-59.57E,214,-0.147,32.5899,8.01
9,2019/3/1,0:08,42-37.21N,143-59.29E,213,-0.109,32.5873,8.02
10,2019/3/1,0:09,42-36.89N,143-59.00E,214,-0.05,32.5874,8.01
11,2019/3/1,0:10,42-36.59N,143-58.72E,214,-0.027,32.5886,8.01
12,2019/3/1,0:11,42-36.28N,143-58.42E,215,-0.028,32.5919,8.02
13,2019/3/1,0:12,42-35.97N,143-58.13E,214,0.003,32.5926,8.02
14,2019/3/1,0:13,42-35.67N,143-57.85E,214,-0.011,32.5955,8.01
15,2019/3/1,0:14,42-35.36N,143-57.57E,214,-0.057,32.5986,8.02
16,2019/3/1,0:15,42-35.05N,143-57.28E,214,-0.055,32.5966,8.01
17,2019/3/1,0:16,42-34.74N,143-56.98E,215,-0.112,32.5955,8.01
18,2019/3/1,0:17,42-34.44N,143-56.69E,216,-0.128,32.5953,8.01
19,2019/3/1,0:18,42-34.14N,143-56.38E,217,-0.136,32.5918,8.01
20,2019/3/1,0:19,42-33.84N,143-56.08E,216,-0.153,32.593,8.01
21,2019/3/1,0:20,42-33.54N,143-55.77E,217,-0.13,32.5911,8.02
22,2019/3/1,0:21,42-33.24N,143-55.46E,217,-0.132,32.5904,8.02
23,2019/3/1,0:22,42-32.94N,143-55.15E,216,-0.158,32.5902,8.01
24,2019/3/1,0:23,42-32.64N,143-54.85E,217,-0.151,32.5909,8.01
25,2019/3/1,0:24,42-32.34N,143-54.55E,216,-0.156,32.5917,8.01
26,2019/3/1,0:25,42-32.03N,143-54.24E,217,-0.174,32.5917,8.01
27,2019/3/1,0:26,42-31.70N,143-54.00E,204,-0.182,32.5926,8.02
28,2019/3/1,0:27,42-31.37N,143-53.79E,208,-0.157,32.5942,8.01
29,2019/3/1,0:28,42-31.04N,143-53.55E,208,-0.142,32.596,8.01
30,2019/3/1,0:29,42-30.70N,143-53.30E,208,-0.144,32.6003,8.01
31,2019/3/1,0:30,42-30.37N,143-53.05E,208,-0.131,32.6051,8.01
32,2019/3/1,0:31,42-30.03N,143-52.81E,208,-0.134,32.6058,8.02
33,2019/3/1,0:32,42-29.69N,143-52.54E,209,-0.141,32.6068,8.02
34,2019/3/1,0:33,42-29.36N,143-52.30E,209,-0.154,32.6086,8.01
35,2019/3/1,0:34,42-29.02N,143-52.04E,209,-0.191,32.606,8.01
36,2019/3/1,0:35,42-28.68N,143-51.78E,209,-0.177,32.5962,8.02
37,2019/3/1,0:36,42-28.36N,143-51.53E,209,-0.163,32.5796,8.01
38,2019/3/1,0:37,42-28.01N,143-51.27E,209,-0.201,32.5753,8.02
39,2019/3/1,0:38,42-27.68N,143-51.02E,209,-0.199,32.5644,8.02
40,2019/3/1,0:39,42-27.35N,143-50.77E,209,-0.24,32.5555,8.01
41,2019/3/1,0:40,42-27.01N,143-50.51E,208,-0.276,32.5492,8.02
42,2019/3/1,0:41,42-26.67N,143-50.26E,209,-0.311,32.5331,8.02
43,2019/3/1,0:42,42-26.35N,143-50.01E,209,-0.341,32.5209,8.03
44,2019/3/1,0:43,42-26.01N,143-49.76E,209,-0.318,32.5136,8.02
45,2019/3/1,0:44,42-25.67N,143-49.51E,208,-0.308,32.5142,8.03
46,2019/3/1,0:45,42-25.33N,143-49.26E,207,-0.256,32.5226,8.03
47,2019/3/1,0:46,42-24.99N,143-49.03E,207,-0.2,32.5391,8.02
48,2019/3/1,0:47,42-24.64N,143-48.79E,206,-0.178,32.5676,8.03
49,2019/3/1,0:48,42-24.30N,143-48.56E,204,-0.162,32.5896,8.03
50,2019/3/1,0:49,42-23.96N,143-48.36E,202,-0.167,32.5967,8.03
51,2019/3/1,0:50,42-23.60N,143-48.17E,201,-0.168,32.5987,8.02
52,2019/3/1,0:51,42-23.23N,143-47.98E,201,-0.177,32.6025,8.02
53,2019/3/1,0:52,42-22.88N,143-47.80E,200,-0.182,32.6037,8.02
54,2019/3/1,0:53,42-22.51N,143-47.62E,199,-0.183,32.6028,8.02
55,2019/3/1,0:54,42-22.15N,143-47.43E,202,-0.189,32.6031,8.02
56,2019/3/1,0:55,42-21.80N,143-47.21E,204,-0.212,32.5981,8.01
57,2019/3/1,0:56,42-21.45N,143-47.00E,204,-0.202,32.5956,8.01
58,2019/3/1,0:57,42-21.10N,143-46.78E,204,-0.196,32.5974,8.02
59,2019/3/1,0:58,42-20.75N,143-46.56E,204,-0.192,32.601,8.02
60,2019/3/1,0:59,42-20.40N,143-46.34E,204,-0.182,32.6049,8.02
61,2019/3/1,1:00,42-20.04N,143-46.12E,204,-0.172,32.606,8.02
62,2019/3/1,1:01,42-19.68N,143-45.90E,205,-0.188,32.6045,8.02
63,2019/3/1,1:02,42-19.34N,143-45.68E,205,-0.188,32.6018,8.02
64,2019/3/1,1:03,42-18.99N,143-45.44E,208,-0.178,32.5988,8.02
65,2019/3/1,1:04,42-18.65N,143-45.19E,209,-0.185,32.5969,8.02
66,2019/3/1,1:05,42-18.32N,143-44.93E,209,-0.187,32.5966,8.02
67,2019/3/1,1:06,42-17.99N,143-44.68E,209,-0.189,32.5937,8.02
68,2019/3/1,1:07,42-17.66N,143-44.43E,209,-0.187,32.5956,8.01
69,2019/3/1,1:08,42-17.33N,143-44.17E,209,-0.158,32.6004,8.02
70,2019/3/1,1:09,42-16.99N,143-43.92E,209,-0.192,32.6028,8.01
71,2019/3/1,1:10,42-16.66N,143-43.68E,209,-0.169,32.6062,8.02
72,2019/3/1,1:11,42-16.34N,143-43.41E,211,-0.154,32.6106,8.01
73,2019/3/1,1:12,42-16.02N,143-43.15E,211,-0.166,32.6133,8.01
74,2019/3/1,1:13,42-15.69N,143-42.87E,212,-0.038,32.6149,8.03
75,2019/3/1,1:14,42-15.36N,143-42.58E,213,-0.085,32.6194,8.02
76,2019/3/1,1:15,42-15.05N,143-42.32E,212,-0.191,32.6211,8.01
77,2019/3/1,1:16,42-14.72N,143-42.03E,212,-0.219,32.6062,8.01
78,2019/3/1,1:17,42-14.39N,143-41.74E,212,-0.247,32.5839,8.02
79,2019/3/1,1:18,42-14.09N,143-41.49E,212,-0.203,32.5665,8.02
80,2019/3/1,1:19,42-13.77N,143-41.21E,212,-0.225,32.5634,8.02
81,2019/3/1,1:20,42-13.45N,143-40.93E,213,-0.286,32.5524,8.02
82,2019/3/1,1:21,42-13.13N,143-40.65E,213,-0.312,32.5293,8.02
83,2019/3/1,1:22,42-12.81N,143-40.36E,213,-0.32,32.5074,8.02
84,2019/3/1,1:23,42-12.50N,143-40.08E,213,-0.352,32.4949,8.02
85,2019/3/1,1:24,42-12.18N,143-39.80E,213,-0.238,32.4895,8.03
86,2019/3/1,1:25,42-11.86N,143-39.51E,213,-0.305,32.4993,8.04
87,2019/3/1,1:26,42-11.54N,143-39.24E,211,-0.255,32.503,8.02
88,2019/3/1,1:27,42-11.21N,143-38.97E,212,-0.262,32.5096,8.03
89,2019/3/1,1:28,42-10.90N,143-38.70E,213,-0.039,32.5136,8.02
90,2019/3/1,1:29,42-10.59N,143-38.42E,213,-0.099,32.5463,8.02
91,2019/3/1,1:30,42-10.27N,143-38.13E,214,-0.05,32.5695,8.02
92,2019/3/1,1:31,42-09.96N,143-37.85E,214,-0.085,32.5651,8.02
93,2019/3/1,1:32,42-09.65N,143-37.56E,214,-0.171,32.571,8.02
94,2019/3/1,1:33,42-09.34N,143-37.28E,213,-0.31,32.5574,8.02
95,2019/3/1,1:34,42-09.01N,143-36.99E,213,-0.419,32.5114,8.01
96,2019/3/1,1:35,42-08.71N,143-36.72E,214,-0.377,32.4671,8.02
97,2019/3/1,1:36,42-08.40N,143-36.44E,214,-0.336,32.4527,8.02
98,2019/3/1,1:37,42-08.09N,143-36.16E,213,-0.327,32.4622,8.04
99,2019/3/1,1:38,42-07.78N,143-35.87E,214,-0.343,32.4677,8.02
100,2019/3/1,1:39,42-07.47N,143-35.59E,214,-0.333,32.4637,8.03
101,2019/3/1,1:40,42-07.16N,143-35.31E,214,-0.367,32.4605,8.02
102,2019/3/1,1:41,42-06.85N,143-35.03E,214,-0.353,32.4591,8.02
103,2019/3/1,1:42,42-06.55N,143-34.75E,213,-0.301,32.4566,8.02
104,2019/3/1,1:43,42-06.24N,143-34.48E,213,-0.306,32.4632,8.02
105,2019/3/1,1:44,42-05.93N,143-34.20E,213,-0.411,32.4702,8.02
106,2019/3/1,1:45,42-05.62N,143-33.91E,215,-0.449,32.4571,8.02
107,2019/3/1,1:46,42-05.32N,143-33.61E,216,-0.436,32.408,8.02
108,2019/3/1,1:47,42-05.02N,143-33.33E,214,-0.464,32.3712,8.02
109,2019/3/1,1:48,42-04.71N,143-33.05E,214,-0.287,32.351,8.02
110,2019/3/1,1:49,42-04.40N,143-32.77E,214,-0.179,32.299,8.04
111,2019/3/1,1:50,42-04.10N,143-32.50E,213,-0.129,32.2287,8.04
112,2019/3/1,1:51,42-03.80N,143-32.22E,214,-0.209,32.1892,8.06
113,2019/3/1,1:52,42-03.48N,143-31.93E,214,-0.191,32.2216,8.09
114,2019/3/1,1:53,42-03.18N,143-31.66E,214,-0.218,32.233,8.1
115,2019/3/1,1:54,42-02.89N,143-31.37E,217,-0.243,32.2327,8.1
116,2019/3/1,1:55,42-02.60N,143-31.06E,219,-0.28,32.2362,8.12
117,2019/3/1,1:56,42-02.32N,143-30.75E,219,-0.311,32.2324,8.13
118,2019/3/1,1:57,42-02.04N,143-30.43E,220,-0.322,32.2262,8.13
119,2019/3/1,1:58,42-01.76N,143-30.11E,220,-0.297,32.2589,8.13
120,2019/3/1,1:59,42-01.48N,143-29.79E,220,-0.317,32.2795,8.13
121,2019/3/1,2:00,42-01.20N,143-29.48E,219,-0.34,32.2859,8.13
122,2019/3/1,2:01,42-00.92N,143-29.16E,219,-0.206,32.2966,8.12
