Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1099,2019/3/12,18:18,35-08.07N,140-29.56E,58,16.813,34.3991,8.1
1100,2019/3/12,18:19,35-08.24N,140-29.88E,57,16.822,34.3991,8.1
1101,2019/3/12,18:20,35-08.40N,140-30.20E,58,16.822,34.3999,8.1
1102,2019/3/12,18:21,35-08.56N,140-30.51E,59,16.834,34.4004,8.1
1103,2019/3/12,18:22,35-08.73N,140-30.82E,54,16.842,34.4005,8.1
1104,2019/3/12,18:23,35-08.91N,140-31.09E,49,16.845,34.4004,8.1
1105,2019/3/12,18:24,35-09.12N,140-31.36E,44,16.855,34.3997,8.1
1106,2019/3/12,18:25,35-09.34N,140-31.60E,40,16.863,34.4004,8.1
1107,2019/3/12,18:26,35-09.56N,140-31.82E,38,16.853,34.4007,8.1
1108,2019/3/12,18:27,35-09.81N,140-32.04E,35,16.85,34.4006,8.11
1109,2019/3/12,18:28,35-10.06N,140-32.25E,34,16.855,34.4002,8.1
1110,2019/3/12,18:29,35-10.31N,140-32.46E,34,16.856,34.3988,8.1
1111,2019/3/12,18:30,35-10.55N,140-32.67E,36,16.865,34.3997,8.1
1112,2019/3/12,18:31,35-10.80N,140-32.89E,36,16.86,34.3994,8.1
1113,2019/3/12,18:32,35-11.05N,140-33.12E,36,16.861,34.3995,8.1
1114,2019/3/12,18:33,35-11.29N,140-33.33E,35,16.803,34.4002,8.1
1115,2019/3/12,18:34,35-11.53N,140-33.55E,36,16.781,34.3997,8.1
1116,2019/3/12,18:35,35-11.78N,140-33.76E,35,16.73,34.3967,8.1
1117,2019/3/12,18:36,35-12.03N,140-33.98E,35,16.692,34.3933,8.1
1118,2019/3/12,18:37,35-12.28N,140-34.19E,35,16.64,34.3927,8.1
1119,2019/3/12,18:38,35-12.52N,140-34.40E,35,16.587,34.3913,8.1
1120,2019/3/12,18:39,35-12.77N,140-34.61E,35,16.531,34.3902,8.1
1121,2019/3/12,18:40,35-13.01N,140-34.82E,34,16.197,34.3892,8.1
1122,2019/3/12,18:41,35-13.26N,140-35.04E,36,15.715,34.3878,8.1
1123,2019/3/12,18:42,35-13.50N,140-35.24E,34,15.247,34.3806,8.09
1124,2019/3/12,18:43,35-13.74N,140-35.42E,32,15.265,34.361,8.08
1125,2019/3/12,18:44,35-13.97N,140-35.61E,34,15.952,34.3379,8.07
1126,2019/3/12,18:45,35-14.21N,140-35.81E,34,16.175,34.3459,8.05
1127,2019/3/12,18:46,35-14.44N,140-36.00E,34,16.315,34.3627,8.05
1128,2019/3/12,18:47,35-14.67N,140-36.19E,33,16.374,34.377,8.05
1129,2019/3/12,18:48,35-14.91N,140-36.37E,31,16.383,34.3839,8.07
1130,2019/3/12,18:49,35-15.15N,140-36.54E,29,16.432,34.3868,8.06
1131,2019/3/12,18:50,35-15.39N,140-36.71E,30,16.43,34.3889,8.07
1132,2019/3/12,18:51,35-15.63N,140-36.87E,29,16.36,34.3932,8.07
1133,2019/3/12,18:52,35-15.87N,140-37.05E,31,16.363,34.3942,8.08
1134,2019/3/12,18:53,35-16.11N,140-37.23E,32,16.405,34.3931,8.08
1135,2019/3/12,18:54,35-16.35N,140-37.41E,30,16.417,34.3928,8.08
1136,2019/3/12,18:55,35-16.59N,140-37.57E,28,16.438,34.3932,8.08
1137,2019/3/12,18:56,35-16.83N,140-37.74E,30,16.487,34.3943,8.08
1138,2019/3/12,18:57,35-17.06N,140-37.92E,31,16.53,34.3949,8.08
1139,2019/3/12,18:58,35-17.31N,140-38.09E,29,16.568,34.3951,8.08
1140,2019/3/12,18:59,35-17.55N,140-38.26E,29,16.59,34.3956,8.09
1141,2019/3/12,19:00,35-17.79N,140-38.43E,29,16.601,34.395,8.09
1142,2019/3/12,19:01,35-18.04N,140-38.61E,30,16.532,34.3949,8.09
1143,2019/3/12,19:02,35-18.28N,140-38.77E,28,16.504,34.3956,8.09
1144,2019/3/12,19:03,35-18.53N,140-38.94E,28,16.495,34.3872,8.1
1145,2019/3/12,19:04,35-18.77N,140-39.11E,30,16.463,34.3823,8.09
1146,2019/3/12,19:05,35-19.01N,140-39.29E,31,16.445,34.3809,8.08
1147,2019/3/12,19:06,35-19.25N,140-39.47E,31,16.44,34.3822,8.08
1148,2019/3/12,19:07,35-19.49N,140-39.64E,30,16.351,34.3843,8.08
1149,2019/3/12,19:08,35-19.74N,140-39.81E,30,16.314,34.3695,8.08
1150,2019/3/12,19:09,35-19.99N,140-39.99E,30,16.372,34.3453,8.07
1151,2019/3/12,19:10,35-20.23N,140-40.17E,30,16.36,34.3477,8.08
1152,2019/3/12,19:11,35-20.48N,140-40.34E,30,16.29,34.351,8.08
1153,2019/3/12,19:12,35-20.72N,140-40.51E,29,16.216,34.3439,8.08
1154,2019/3/12,19:13,35-20.97N,140-40.69E,29,16.216,34.3323,8.08
1155,2019/3/12,19:14,35-21.21N,140-40.86E,29,16.211,34.3261,8.08
1156,2019/3/12,19:15,35-21.47N,140-41.04E,30,16.181,34.326,8.08
1157,2019/3/12,19:16,35-21.71N,140-41.22E,30,16.12,34.3268,8.08
1158,2019/3/12,19:17,35-21.96N,140-41.39E,29,16.064,34.3222,8.08
1159,2019/3/12,19:18,35-22.21N,140-41.57E,29,15.994,34.3158,8.09
1160,2019/3/12,19:19,35-22.46N,140-41.75E,31,15.94,34.3109,8.08
1161,2019/3/12,19:20,35-22.71N,140-41.94E,31,15.934,34.3092,8.08
1162,2019/3/12,19:21,35-22.96N,140-42.11E,28,15.895,34.3137,8.08
1163,2019/3/12,19:22,35-23.21N,140-42.28E,29,15.854,34.3121,8.07
1164,2019/3/12,19:23,35-23.46N,140-42.47E,32,15.755,34.2997,8.07
1165,2019/3/12,19:24,35-23.70N,140-42.66E,33,15.623,34.2776,8.08
1166,2019/3/12,19:25,35-23.95N,140-42.86E,32,15.457,34.2563,8.08
1167,2019/3/12,19:26,35-24.19N,140-43.06E,34,15.238,34.2389,8.1
1168,2019/3/12,19:27,35-24.43N,140-43.25E,35,15.044,34.2175,8.1
1169,2019/3/12,19:28,35-24.66N,140-43.46E,35,14.788,34.1947,8.1
1170,2019/3/12,19:29,35-24.90N,140-43.67E,35,14.657,34.1668,8.1
1171,2019/3/12,19:30,35-25.14N,140-43.86E,32,14.65,34.143,8.1
1172,2019/3/12,19:31,35-25.38N,140-44.06E,33,14.772,34.1505,8.1
1173,2019/3/12,19:32,35-25.62N,140-44.25E,34,14.906,34.1741,8.1
1174,2019/3/12,19:33,35-25.85N,140-44.45E,34,15.113,34.1951,8.1
1175,2019/3/12,19:34,35-26.10N,140-44.65E,33,15.278,34.2244,8.09
1176,2019/3/12,19:35,35-26.33N,140-44.85E,33,15.378,34.2497,8.08
1177,2019/3/12,19:36,35-26.57N,140-45.04E,33,15.45,34.2671,8.07
1178,2019/3/12,19:37,35-26.81N,140-45.23E,34,15.477,34.2794,8.07
1179,2019/3/12,19:38,35-27.05N,140-45.43E,34,15.508,34.2901,8.07
1180,2019/3/12,19:39,35-27.29N,140-45.63E,34,15.439,34.2984,8.07
1181,2019/3/12,19:40,35-27.53N,140-45.83E,34,15.318,34.3032,8.07
1182,2019/3/12,19:41,35-27.77N,140-46.03E,33,15.221,34.2939,8.07
1183,2019/3/12,19:42,35-28.01N,140-46.22E,33,15.003,34.2802,8.07
1184,2019/3/12,19:43,35-28.25N,140-46.42E,33,14.959,34.2581,8.07
1185,2019/3/12,19:44,35-28.49N,140-46.61E,34,14.801,34.244,8.07
1186,2019/3/12,19:45,35-28.73N,140-46.81E,34,14.682,34.2308,8.07
1187,2019/3/12,19:46,35-28.96N,140-47.01E,34,14.573,34.2035,8.07
1188,2019/3/12,19:47,35-29.20N,140-47.20E,34,14.525,34.1817,8.08
1189,2019/3/12,19:48,35-29.44N,140-47.40E,33,14.497,34.1756,8.1
1190,2019/3/12,19:49,35-29.67N,140-47.59E,34,14.54,34.1799,8.11
1191,2019/3/12,19:50,35-29.91N,140-47.79E,34,14.558,34.1936,8.11
1192,2019/3/12,19:51,35-30.14N,140-47.99E,34,14.579,34.2039,8.11
1193,2019/3/12,19:52,35-30.38N,140-48.18E,34,14.601,34.2131,8.11
1194,2019/3/12,19:53,35-30.62N,140-48.38E,34,14.619,34.2242,8.11
1195,2019/3/12,19:54,35-30.85N,140-48.58E,35,14.627,34.2364,8.1
1196,2019/3/12,19:55,35-31.08N,140-48.77E,33,14.65,34.2444,8.1
1197,2019/3/12,19:56,35-31.32N,140-48.97E,33,14.64,34.246,8.1
1198,2019/3/12,19:57,35-31.55N,140-49.16E,34,14.608,34.2455,8.1
1199,2019/3/12,19:58,35-31.79N,140-49.36E,34,14.651,34.2397,8.11
1200,2019/3/12,19:59,35-32.02N,140-49.55E,33,14.694,34.2363,8.11
1201,2019/3/12,20:00,35-32.26N,140-49.75E,34,14.826,34.2413,8.11
1202,2019/3/12,20:01,35-32.49N,140-49.95E,34,14.892,34.2594,8.11
1203,2019/3/12,20:02,35-32.73N,140-50.14E,33,14.836,34.2755,8.12
1204,2019/3/12,20:03,35-32.96N,140-50.33E,33,14.563,34.2735,8.11
1205,2019/3/12,20:04,35-33.20N,140-50.53E,34,14.542,34.2264,8.12
1206,2019/3/12,20:05,35-33.43N,140-50.72E,34,14.57,34.1936,8.11
1207,2019/3/12,20:06,35-33.66N,140-50.92E,34,14.591,34.1844,8.11
1208,2019/3/12,20:07,35-33.89N,140-51.11E,34,14.625,34.185,8.11
1209,2019/3/12,20:08,35-34.13N,140-51.31E,33,14.638,34.1873,8.12
1210,2019/3/12,20:09,35-34.36N,140-51.50E,34,14.607,34.1854,8.11
1211,2019/3/12,20:10,35-34.60N,140-51.70E,34,14.585,34.1737,8.11
1212,2019/3/12,20:11,35-34.83N,140-51.89E,34,14.563,34.1625,8.11
1213,2019/3/12,20:12,35-35.07N,140-52.09E,33,14.477,34.1519,8.11
1214,2019/3/12,20:13,35-35.30N,140-52.27E,33,14.431,34.1373,8.11
1215,2019/3/12,20:14,35-35.53N,140-52.46E,33,14.418,34.1233,8.11
1216,2019/3/12,20:15,35-35.76N,140-52.66E,33,14.433,34.1188,8.11
1217,2019/3/12,20:16,35-36.00N,140-52.85E,33,14.48,34.1201,8.12
1218,2019/3/12,20:17,35-36.23N,140-53.04E,33,14.508,34.1224,8.11
1219,2019/3/12,20:18,35-36.46N,140-53.23E,33,14.539,34.1279,8.11
1220,2019/3/12,20:19,35-36.71N,140-53.42E,32,14.629,34.1355,8.11
1221,2019/3/12,20:20,35-36.94N,140-53.61E,33,14.706,34.1547,8.12
1222,2019/3/12,20:21,35-37.17N,140-53.79E,32,14.786,34.1756,8.11
1223,2019/3/12,20:22,35-37.40N,140-53.98E,33,14.845,34.1949,8.11
1224,2019/3/12,20:23,35-37.63N,140-54.17E,33,14.846,34.2176,8.11
1225,2019/3/12,20:24,35-37.87N,140-54.36E,33,14.874,34.2248,8.11
1226,2019/3/12,20:25,35-38.10N,140-54.54E,32,14.821,34.2276,8.11
1227,2019/3/12,20:26,35-38.33N,140-54.72E,32,14.816,34.223,8.11
1228,2019/3/12,20:27,35-38.57N,140-54.91E,33,14.837,34.2124,8.11
1229,2019/3/12,20:28,35-38.80N,140-55.10E,33,14.86,34.2081,8.1
1230,2019/3/12,20:29,35-39.03N,140-55.28E,33,14.876,34.2046,8.11
1231,2019/3/12,20:30,35-39.29N,140-55.50E,33,14.88,34.2016,8.11
1232,2019/3/12,20:31,35-39.53N,140-55.65E,25,14.899,34.1978,8.11
1233,2019/3/12,20:32,35-39.76N,140-55.76E,18,14.946,34.2012,8.1
1234,2019/3/12,20:33,35-40.01N,140-55.85E,16,14.974,34.2192,8.11
1235,2019/3/12,20:34,35-40.27N,140-55.94E,16,15.01,34.2383,8.11
1236,2019/3/12,20:35,35-40.54N,140-56.04E,16,15.031,34.2537,8.11
1237,2019/3/12,20:36,35-40.80N,140-56.14E,17,14.999,34.2651,8.11
1238,2019/3/12,20:37,35-41.06N,140-56.25E,18,15.006,34.2702,8.11
1239,2019/3/12,20:38,35-41.33N,140-56.35E,17,15.038,34.2709,8.1
1240,2019/3/12,20:39,35-41.58N,140-56.45E,17,15.057,34.2724,8.11
1241,2019/3/12,20:40,35-41.85N,140-56.55E,18,15.112,34.2713,8.11
1242,2019/3/12,20:41,35-42.11N,140-56.66E,17,15.154,34.2746,8.11
1243,2019/3/12,20:42,35-42.38N,140-56.76E,17,15.174,34.2764,8.11
1244,2019/3/12,20:43,35-42.64N,140-56.87E,18,15.173,34.2759,8.1
1245,2019/3/12,20:44,35-42.91N,140-56.98E,18,15.091,34.2764,8.1
1246,2019/3/12,20:45,35-43.17N,140-57.08E,18,15.072,34.2628,8.1
1247,2019/3/12,20:46,35-43.44N,140-57.19E,18,15.068,34.239,8.1
1248,2019/3/12,20:47,35-43.71N,140-57.30E,17,15.044,34.2276,8.1
1249,2019/3/12,20:48,35-43.97N,140-57.40E,16,14.984,34.2122,8.1
1250,2019/3/12,20:49,35-44.24N,140-57.49E,17,14.925,34.1781,8.1
1251,2019/3/12,20:50,35-44.50N,140-57.61E,19,14.895,34.1384,8.1
1252,2019/3/12,20:51,35-44.76N,140-57.72E,19,14.815,34.1178,8.11
1253,2019/3/12,20:52,35-45.02N,140-57.82E,15,14.753,34.0919,8.11
1254,2019/3/12,20:53,35-45.29N,140-57.91E,13,14.74,34.0466,8.11
1255,2019/3/12,20:54,35-45.56N,140-57.99E,15,14.642,33.9859,8.12
1256,2019/3/12,20:55,35-45.82N,140-58.08E,16,14.781,33.8574,8.11
1257,2019/3/12,20:56,35-46.08N,140-58.17E,15,14.557,33.8571,8.12
1258,2019/3/12,20:57,35-46.35N,140-58.25E,14,14.586,33.6793,8.12
1259,2019/3/12,20:58,35-46.61N,140-58.34E,15,14.318,33.4635,8.12
1260,2019/3/12,20:59,35-46.88N,140-58.43E,15,14.431,33.2606,8.12
1261,2019/3/12,21:00,35-47.14N,140-58.52E,16,14.548,33.0656,8.13
1262,2019/3/12,21:01,35-47.40N,140-58.61E,15,14.586,33.1655,8.13
1263,2019/3/12,21:02,35-47.66N,140-58.69E,13,14.795,33.3398,8.12
1264,2019/3/12,21:03,35-47.93N,140-58.77E,13,14.839,33.305,8.12
1265,2019/3/12,21:04,35-48.19N,140-58.85E,13,14.912,33.245,8.12
1266,2019/3/12,21:05,35-48.46N,140-58.92E,12,14.959,33.2885,8.12
1267,2019/3/12,21:06,35-48.73N,140-58.99E,11,15.08,33.4328,8.12
1268,2019/3/12,21:07,35-49.01N,140-59.07E,12,14.976,33.5082,8.11
1269,2019/3/12,21:08,35-49.27N,140-59.14E,12,15.077,33.4206,8.11
1270,2019/3/12,21:09,35-49.54N,140-59.18E,3,15.413,33.2948,8.11
1271,2019/3/12,21:10,35-49.82N,140-59.17E,357,15.395,33.9803,8.1
1272,2019/3/12,21:11,35-50.09N,140-59.14E,354,15.334,34.1498,8.11
1273,2019/3/12,21:12,35-50.37N,140-59.11E,354,15.183,34.248,8.11
1274,2019/3/12,21:13,35-50.65N,140-59.08E,353,15.221,34.2058,8.1
1275,2019/3/12,21:14,35-50.92N,140-59.03E,352,15.015,34.0833,8.1
1276,2019/3/12,21:15,35-51.21N,140-58.99E,353,14.947,34.1224,8.1
1277,2019/3/12,21:16,35-51.48N,140-58.96E,354,14.993,33.989,8.1
1278,2019/3/12,21:17,35-51.75N,140-58.93E,354,14.937,34.1091,8.11
1279,2019/3/12,21:18,35-52.02N,140-58.89E,352,14.992,34.1652,8.1
1280,2019/3/12,21:19,35-52.30N,140-58.84E,352,15.005,34.0505,8.1
1281,2019/3/12,21:20,35-52.58N,140-58.79E,352,15.082,34.1399,8.1
1282,2019/3/12,21:21,35-52.85N,140-58.76E,353,15.174,34.1568,8.1
1283,2019/3/12,21:22,35-53.13N,140-58.72E,353,15.177,34.1845,8.1
1284,2019/3/12,21:23,35-53.40N,140-58.68E,352,15.229,34.2609,8.1
1285,2019/3/12,21:24,35-53.68N,140-58.64E,352,15.265,34.3195,8.11
1286,2019/3/12,21:25,35-53.96N,140-58.59E,352,15.284,34.3578,8.1
1287,2019/3/12,21:26,35-54.24N,140-58.55E,352,15.287,34.3747,8.1
1288,2019/3/12,21:27,35-54.51N,140-58.50E,352,15.293,34.383,8.11
1289,2019/3/12,21:28,35-54.79N,140-58.46E,352,15.298,34.3885,8.1
1290,2019/3/12,21:29,35-55.06N,140-58.42E,352,15.306,34.3926,8.1
1291,2019/3/12,21:30,35-55.35N,140-58.37E,352,15.26,34.3949,8.1
1292,2019/3/12,21:31,35-55.62N,140-58.32E,351,15.219,34.3972,8.1
1293,2019/3/12,21:32,35-55.89N,140-58.26E,347,15.231,34.3981,8.1
1294,2019/3/12,21:33,35-56.17N,140-58.18E,347,15.257,34.4008,8.1
1295,2019/3/12,21:34,35-56.44N,140-58.11E,347,15.288,34.4033,8.1
1296,2019/3/12,21:35,35-56.72N,140-58.03E,346,15.33,34.4042,8.1
1297,2019/3/12,21:36,35-57.00N,140-57.95E,346,15.389,34.4055,8.11
1298,2019/3/12,21:37,35-57.27N,140-57.87E,346,15.441,34.4071,8.1
1299,2019/3/12,21:38,35-57.54N,140-57.79E,346,15.483,34.4067,8.11
1300,2019/3/12,21:39,35-57.82N,140-57.72E,347,15.468,34.4076,8.11
1301,2019/3/12,21:40,35-58.10N,140-57.64E,348,15.485,34.4105,8.11
1302,2019/3/12,21:41,35-58.38N,140-57.60E,354,15.512,34.4115,8.1
1303,2019/3/12,21:42,35-58.65N,140-57.58E,356,15.546,34.4113,8.11
1304,2019/3/12,21:43,35-58.93N,140-57.56E,356,15.584,34.4111,8.1
1305,2019/3/12,21:44,35-59.21N,140-57.54E,356,15.644,34.4088,8.1
1306,2019/3/12,21:45,35-59.49N,140-57.52E,356,15.705,34.408,8.11
1307,2019/3/12,21:46,35-59.77N,140-57.51E,359,15.741,34.4067,8.1
1308,2019/3/12,21:47,36-00.05N,140-57.52E,0,15.785,34.4049,8.1
1309,2019/3/12,21:48,36-00.33N,140-57.52E,1,15.84,34.4057,8.11
1310,2019/3/12,21:49,36-00.61N,140-57.53E,359,15.906,34.4046,8.1
1311,2019/3/12,21:50,36-00.88N,140-57.52E,358,15.966,34.4048,8.11
1312,2019/3/12,21:51,36-01.16N,140-57.50E,357,15.985,34.4061,8.11
1313,2019/3/12,21:52,36-01.44N,140-57.49E,357,15.987,34.4089,8.1
1314,2019/3/12,21:53,36-01.72N,140-57.47E,356,16.004,34.4107,8.1
1315,2019/3/12,21:54,36-01.99N,140-57.46E,357,16.009,34.4107,8.1
1316,2019/3/12,21:55,36-02.27N,140-57.44E,357,16.012,34.412,8.11
1317,2019/3/12,21:56,36-02.56N,140-57.43E,356,15.993,34.4127,8.1
1318,2019/3/12,21:57,36-02.84N,140-57.40E,356,15.984,34.4138,8.1
1319,2019/3/12,21:58,36-03.11N,140-57.38E,356,15.987,34.4145,8.1
1320,2019/3/12,21:59,36-03.39N,140-57.37E,357,15.979,34.4158,8.1
1321,2019/3/12,22:00,36-03.67N,140-57.36E,357,15.955,34.4159,8.1
1322,2019/3/12,22:01,36-03.95N,140-57.34E,356,15.947,34.417,8.1
1323,2019/3/12,22:02,36-04.23N,140-57.32E,355,15.953,34.4173,8.1
1324,2019/3/12,22:03,36-04.50N,140-57.29E,356,15.952,34.4182,8.1
1325,2019/3/12,22:04,36-04.79N,140-57.28E,357,15.933,34.4174,8.1
1326,2019/3/12,22:05,36-05.07N,140-57.26E,357,15.922,34.4159,8.1
1327,2019/3/12,22:06,36-05.34N,140-57.24E,356,15.906,34.4143,8.1
1328,2019/3/12,22:07,36-05.62N,140-57.21E,355,15.892,34.4107,8.1
1329,2019/3/12,22:08,36-05.90N,140-57.19E,356,15.899,34.4085,8.09
1330,2019/3/12,22:09,36-06.19N,140-57.17E,357,15.91,34.4071,8.1
1331,2019/3/12,22:10,36-06.47N,140-57.16E,357,15.912,34.4076,8.1
1332,2019/3/12,22:11,36-06.75N,140-57.14E,357,15.912,34.4075,8.1
1333,2019/3/12,22:12,36-07.04N,140-57.12E,356,15.907,34.408,8.1
1334,2019/3/12,22:13,36-07.33N,140-57.10E,356,15.882,34.4079,8.1
1335,2019/3/12,22:14,36-07.61N,140-57.08E,356,15.862,34.4039,8.1
1336,2019/3/12,22:15,36-07.90N,140-57.06E,357,15.854,34.3998,8.1
1337,2019/3/12,22:16,36-08.18N,140-57.05E,356,15.856,34.3955,8.1
1338,2019/3/12,22:17,36-08.47N,140-57.03E,356,15.847,34.3955,8.1
1339,2019/3/12,22:18,36-08.76N,140-57.01E,357,15.85,34.3957,8.1
1340,2019/3/12,22:19,36-09.04N,140-57.00E,357,15.849,34.397,8.1
1341,2019/3/12,22:20,36-09.33N,140-56.98E,358,15.852,34.3984,8.09
1342,2019/3/12,22:21,36-09.61N,140-56.97E,358,15.858,34.4035,8.1
1343,2019/3/12,22:22,36-09.90N,140-56.97E,358,15.858,34.4059,8.1
1344,2019/3/12,22:23,36-10.19N,140-56.96E,359,15.86,34.4071,8.1
1345,2019/3/12,22:24,36-10.47N,140-56.96E,358,15.863,34.408,8.1
1346,2019/3/12,22:25,36-10.76N,140-56.95E,359,15.874,34.4092,8.1
1347,2019/3/12,22:26,36-11.05N,140-56.95E,359,15.868,34.4106,8.1
1348,2019/3/12,22:27,36-11.33N,140-56.96E,0,15.873,34.4111,8.1
1349,2019/3/12,22:28,36-11.61N,140-56.96E,0,15.875,34.4118,8.1
1350,2019/3/12,22:29,36-11.90N,140-56.96E,359,15.874,34.4124,8.1
1351,2019/3/12,22:30,36-12.18N,140-56.97E,1,15.868,34.4116,8.1
1352,2019/3/12,22:31,36-12.46N,140-56.99E,2,15.873,34.4094,8.1
1353,2019/3/12,22:32,36-12.74N,140-57.01E,2,15.873,34.4085,8.1
1354,2019/3/12,22:33,36-13.02N,140-57.03E,2,15.878,34.4079,8.1
1355,2019/3/12,22:34,36-13.31N,140-57.04E,2,15.877,34.4075,8.1
1356,2019/3/12,22:35,36-13.58N,140-57.06E,2,15.874,34.4063,8.1
1357,2019/3/12,22:36,36-13.86N,140-57.08E,2,15.879,34.4044,8.1
1358,2019/3/12,22:37,36-14.14N,140-57.09E,3,15.885,34.4042,8.1
1359,2019/3/12,22:38,36-14.42N,140-57.11E,3,15.88,34.404,8.1
1360,2019/3/12,22:39,36-14.70N,140-57.14E,3,15.889,34.4042,8.1
1361,2019/3/12,22:40,36-14.97N,140-57.16E,3,15.902,34.405,8.1
1362,2019/3/12,22:41,36-15.25N,140-57.18E,3,15.906,34.4075,8.1
1363,2019/3/12,22:42,36-15.53N,140-57.20E,4,15.917,34.4095,8.1
1364,2019/3/12,22:43,36-15.81N,140-57.24E,4,15.908,34.4112,8.1
1365,2019/3/12,22:44,36-16.09N,140-57.26E,3,15.902,34.4157,8.1
1366,2019/3/12,22:45,36-16.36N,140-57.28E,3,15.895,34.4155,8.1
1367,2019/3/12,22:46,36-16.65N,140-57.31E,5,15.891,34.4155,8.1
1368,2019/3/12,22:47,36-16.93N,140-57.35E,6,15.89,34.4142,8.1
1369,2019/3/12,22:48,36-17.21N,140-57.38E,5,15.906,34.4115,8.1
1370,2019/3/12,22:49,36-17.49N,140-57.42E,6,15.902,34.4109,8.1
1371,2019/3/12,22:50,36-17.77N,140-57.46E,6,15.906,34.4114,8.1
1372,2019/3/12,22:51,36-18.06N,140-57.50E,5,15.903,34.413,8.1
1373,2019/3/12,22:52,36-18.33N,140-57.54E,6,15.908,34.4147,8.1
1374,2019/3/12,22:53,36-18.61N,140-57.58E,6,15.916,34.4122,8.1
1375,2019/3/12,22:54,36-18.89N,140-57.62E,6,15.922,34.4125,8.1
1376,2019/3/12,22:55,36-19.18N,140-57.66E,7,15.929,34.415,8.1
1377,2019/3/12,22:56,36-19.46N,140-57.71E,6,15.932,34.4169,8.1
1378,2019/3/12,22:57,36-19.74N,140-57.74E,5,15.93,34.4189,8.1
1379,2019/3/12,22:58,36-20.03N,140-57.77E,5,15.926,34.4206,8.1
1380,2019/3/12,22:59,36-20.32N,140-57.82E,7,15.93,34.4215,8.11
1381,2019/3/12,23:00,36-20.60N,140-57.86E,7,15.937,34.4223,8.1
1382,2019/3/12,23:01,36-20.88N,140-57.91E,7,15.929,34.4235,8.1
1383,2019/3/12,23:02,36-21.16N,140-57.95E,6,15.93,34.4249,8.1
1384,2019/3/12,23:03,36-21.45N,140-57.99E,5,15.935,34.4265,8.1
1385,2019/3/12,23:04,36-21.73N,140-58.03E,6,15.932,34.4267,8.1
1386,2019/3/12,23:05,36-22.02N,140-58.07E,6,15.926,34.427,8.1
1387,2019/3/12,23:06,36-22.30N,140-58.11E,7,15.933,34.4285,8.1
1388,2019/3/12,23:07,36-22.60N,140-58.16E,7,15.935,34.4289,8.1
1389,2019/3/12,23:08,36-22.88N,140-58.20E,6,15.938,34.4301,8.11
1390,2019/3/12,23:09,36-23.17N,140-58.24E,6,15.94,34.4308,8.1
1391,2019/3/12,23:10,36-23.46N,140-58.28E,6,15.94,34.4307,8.1
1392,2019/3/12,23:11,36-23.75N,140-58.33E,6,15.934,34.4301,8.1
1393,2019/3/12,23:12,36-24.04N,140-58.37E,7,15.926,34.4305,8.1
1394,2019/3/12,23:13,36-24.32N,140-58.42E,6,15.917,34.4298,8.1
1395,2019/3/12,23:14,36-24.62N,140-58.46E,7,15.91,34.4291,8.1
1396,2019/3/12,23:15,36-24.91N,140-58.50E,6,15.905,34.4284,8.1
1397,2019/3/12,23:16,36-25.20N,140-58.54E,6,15.891,34.4287,8.1
1398,2019/3/12,23:17,36-25.49N,140-58.59E,7,15.865,34.4298,8.1
1399,2019/3/12,23:18,36-25.78N,140-58.63E,7,15.843,34.4321,8.1
1400,2019/3/12,23:19,36-26.08N,140-58.68E,6,15.834,34.4343,8.11
1401,2019/3/12,23:20,36-26.37N,140-58.72E,7,15.819,34.4367,8.1
1402,2019/3/12,23:21,36-26.65N,140-58.77E,7,15.793,34.4388,8.1
1403,2019/3/12,23:22,36-26.95N,140-58.81E,6,15.777,34.4401,8.1
1404,2019/3/12,23:23,36-27.24N,140-58.85E,4,15.765,34.4398,8.1
1405,2019/3/12,23:24,36-27.54N,140-58.87E,4,15.757,34.4402,8.1
1406,2019/3/12,23:25,36-27.83N,140-58.90E,3,15.752,34.44,8.1
1407,2019/3/12,23:26,36-28.12N,140-58.93E,4,15.745,34.4425,8.1
1408,2019/3/12,23:27,36-28.42N,140-58.96E,3,15.748,34.4427,8.1
1409,2019/3/12,23:28,36-28.72N,140-58.99E,5,15.743,34.4425,8.11
1410,2019/3/12,23:29,36-29.01N,140-59.02E,4,15.741,34.4434,8.1
1411,2019/3/12,23:30,36-29.30N,140-59.05E,4,15.736,34.4436,8.1
1412,2019/3/12,23:31,36-29.60N,140-59.08E,4,15.736,34.4438,8.1
1413,2019/3/12,23:32,36-29.90N,140-59.12E,4,15.734,34.4436,8.1
1414,2019/3/12,23:33,36-30.20N,140-59.15E,4,15.724,34.4434,8.1
1415,2019/3/12,23:34,36-30.49N,140-59.18E,5,15.714,34.4441,8.1
1416,2019/3/12,23:35,36-30.79N,140-59.22E,5,15.714,34.4462,8.1
1417,2019/3/12,23:36,36-31.08N,140-59.25E,6,15.718,34.4475,8.1
1418,2019/3/12,23:37,36-31.39N,140-59.31E,8,15.733,34.4465,8.1
1419,2019/3/12,23:38,36-31.68N,140-59.37E,10,15.754,34.4461,8.1
1420,2019/3/12,23:39,36-31.97N,140-59.43E,9,15.772,34.4447,8.1
1421,2019/3/12,23:40,36-32.26N,140-59.48E,8,15.797,34.4415,8.1
1422,2019/3/12,23:41,36-32.55N,140-59.54E,8,15.824,34.4387,8.1
1423,2019/3/12,23:42,36-32.84N,140-59.60E,9,15.851,34.4365,8.1
