Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
860,11/21/2019,14:43,42-19.20N,143-44.39E,30,10.082,,8.05
861,11/21/2019,14:44,42-19.48N,143-44.61E,29,10.227,,8.05
862,11/21/2019,14:45,42-19.75N,143-44.82E,29,10.836,,8.05
863,11/21/2019,14:46,42-20.03N,143-45.03E,29,11.049,,8.05
864,11/21/2019,14:47,42-20.31N,143-45.24E,28,11.213,,8.06
865,11/21/2019,14:48,42-20.60N,143-45.45E,28,11.297,,8.06
866,11/21/2019,14:49,42-20.88N,143-45.66E,29,11.334,,8.06
867,11/21/2019,14:50,42-21.16N,143-45.87E,28,11.372,,8.07
868,11/21/2019,14:51,42-21.45N,143-46.08E,28,11.461,,8.07
869,11/21/2019,14:52,42-21.73N,143-46.29E,28,11.53,,8.08
870,11/21/2019,14:53,42-22.00N,143-46.49E,28,11.525,,8.08
871,11/21/2019,14:54,42-22.28N,143-46.70E,28,11.538,,8.08
872,11/21/2019,14:55,42-22.56N,143-46.90E,28,11.471,,8.08
873,11/21/2019,14:56,42-22.84N,143-47.11E,28,11.426,,8.08
874,11/21/2019,14:57,42-23.13N,143-47.32E,28,11.453,,8.08
875,11/21/2019,14:58,42-23.40N,143-47.51E,28,11.544,,8.09
876,11/21/2019,14:59,42-23.68N,143-47.73E,29,11.471,,8.08
877,11/21/2019,15:00,42-23.96N,143-47.94E,30,11.469,,8.08
878,11/21/2019,15:01,42-24.24N,143-48.16E,30,11.513,,8.08
879,11/21/2019,15:02,42-24.51N,143-48.38E,30,11.531,,8.08
880,11/21/2019,15:03,42-24.78N,143-48.59E,30,11.516,,8.08
881,11/21/2019,15:04,42-25.06N,143-48.82E,30,11.051,,8.08
882,11/21/2019,15:05,42-25.34N,143-49.04E,30,10.711,,8.08
883,11/21/2019,15:06,42-25.66N,143-49.30E,29,---,,8.09
884,11/21/2019,15:07,42-25.88N,143-49.46E,28,10.947,,8.09
885,11/21/2019,15:08,42-26.16N,143-49.67E,29,10.519,,8.1
886,11/21/2019,15:09,42-26.43N,143-49.88E,29,10.068,,8.08
887,11/21/2019,15:10,42-26.70N,143-50.09E,29,9.977,,8.08
888,11/21/2019,15:11,42-26.97N,143-50.30E,30,9.894,,8.08
889,11/21/2019,15:12,42-27.26N,143-50.53E,29,9.78,,8.08
890,11/21/2019,15:13,42-27.52N,143-50.73E,29,9.571,,8.07
891,11/21/2019,15:14,42-27.79N,143-50.94E,29,9.42,,8.07
892,11/21/2019,15:15,42-28.06N,143-51.15E,30,9.398,,8.06
893,11/21/2019,15:16,42-28.33N,143-51.36E,29,9.384,,8.05
894,11/21/2019,15:17,42-28.61N,143-51.58E,30,9.364,,8.04
895,11/21/2019,15:18,42-28.88N,143-51.79E,30,9.357,,8.04
896,11/21/2019,15:19,42-29.16N,143-52.01E,30,9.344,,8.03
897,11/21/2019,15:20,42-29.44N,143-52.23E,30,9.333,,8.02
898,11/21/2019,15:21,42-29.72N,143-52.46E,30,9.331,,8.02
899,11/21/2019,15:22,42-29.99N,143-52.67E,30,9.319,,8.02
900,11/21/2019,15:23,42-30.26N,143-52.88E,29,9.3,,8.02
901,11/21/2019,15:24,42-30.57N,143-53.12E,30,9.291,,8.02
902,11/21/2019,15:25,42-30.82N,143-53.33E,30,9.243,,8.02
903,11/21/2019,15:26,42-31.11N,143-53.56E,30,9.252,,8.02
904,11/21/2019,15:27,42-31.40N,143-53.80E,30,8.982,,8.02
905,11/21/2019,15:28,42-31.67N,143-54.01E,30,8.9,,8.01
906,11/21/2019,15:29,42-31.96N,143-54.25E,30,---,,8.01
907,11/21/2019,15:30,42-32.25N,143-54.48E,30,8.809,,7.99
908,11/21/2019,15:31,42-32.51N,143-54.68E,28,8.931,,7.98
909,11/21/2019,15:32,42-32.81N,143-54.90E,28,9.095,,7.98
910,11/21/2019,15:33,42-33.10N,143-55.11E,28,8.867,,7.96
911,11/21/2019,15:34,42-33.38N,143-55.32E,29,8.785,,7.95
912,11/21/2019,15:35,42-33.68N,143-55.55E,29,8.826,,7.96
913,11/21/2019,15:36,42-33.94N,143-55.75E,29,8.837,,7.95
914,11/21/2019,15:37,42-34.27N,143-56.01E,29,8.842,,7.95
915,11/21/2019,15:38,42-34.52N,143-56.20E,29,8.846,,7.95
916,11/21/2019,15:39,42-34.83N,143-56.44E,29,8.857,,7.94
917,11/21/2019,15:40,42-35.09N,143-56.64E,28,8.886,,7.93
918,11/21/2019,15:41,42-35.37N,143-56.85E,29,8.899,,7.92
919,11/21/2019,15:42,42-35.75N,143-57.15E,30,8.909,,7.92
920,11/21/2019,15:43,42-35.98N,143-57.34E,30,8.988,,7.92
921,11/21/2019,15:44,42-36.30N,143-57.59E,30,9.025,,7.92
922,11/21/2019,15:45,42-36.52N,143-57.77E,31,9.018,,7.92
923,11/21/2019,15:46,42-36.81N,143-58.00E,30,8.944,,7.92
924,11/21/2019,15:47,42-37.09N,143-58.23E,30,8.856,,7.92
925,11/21/2019,15:48,42-37.41N,143-58.49E,31,8.791,,7.92
926,11/21/2019,15:49,42-37.65N,143-58.68E,30,8.744,,7.93
927,11/21/2019,15:50,42-37.92N,143-58.92E,31,8.692,,7.93
928,11/21/2019,15:51,42-38.21N,143-59.14E,30,9.305,,7.92
929,11/21/2019,15:52,42-38.51N,143-59.39E,30,9.681,,7.93
930,11/21/2019,15:53,42-38.79N,143-59.61E,30,9.84,,7.93
931,11/21/2019,15:54,42-39.10N,143-59.86E,30,9.986,,7.94
932,11/21/2019,15:55,42-39.43N,144-00.13E,30,9.959,,7.96
933,11/21/2019,15:56,42-39.67N,144-00.33E,30,9.956,,7.99
934,11/21/2019,15:57,42-39.99N,144-00.58E,29,10.024,,8.01
935,11/21/2019,15:58,42-40.25N,144-00.79E,29,10.148,,8.02
936,11/21/2019,15:59,42-40.56N,144-01.04E,30,10.235,,8.04
937,11/21/2019,16:00,42-40.85N,144-01.27E,30,10.28,,8.05
938,11/21/2019,16:01,42-41.13N,144-01.49E,30,10.293,,8.06
939,11/21/2019,16:02,42-41.40N,144-01.70E,30,10.324,,8.06
940,11/21/2019,16:03,42-41.73N,144-01.97E,30,10.341,,8.07
941,11/21/2019,16:04,42-41.98N,144-02.17E,30,10.359,,8.07
942,11/21/2019,16:05,42-42.35N,144-02.47E,30,10.883,,8.07
943,11/21/2019,16:06,42-42.66N,144-02.72E,30,11.036,,8.07
944,11/21/2019,16:07,42-42.85N,144-02.88E,30,11.042,,8.07
945,11/21/2019,16:08,42-43.19N,144-03.14E,30,10.871,,8.07
946,11/21/2019,16:09,42-43.51N,144-03.40E,30,10.908,,8.07
947,11/21/2019,16:10,42-43.71N,144-03.56E,30,11.178,,8.07
948,11/21/2019,16:11,42-44.01N,144-03.80E,30,11.408,,8.07
949,11/21/2019,16:12,42-44.29N,144-04.03E,30,11.469,,8.07
950,11/21/2019,16:13,42-44.60N,144-04.27E,30,11.376,,8.07
951,11/21/2019,16:14,42-44.94N,144-04.55E,30,11.286,,8.07
952,11/21/2019,16:15,42-45.20N,144-04.76E,30,11.268,,8.07
953,11/21/2019,16:16,42-45.46N,144-04.97E,30,11.253,,8.07
954,11/21/2019,16:17,42-45.74N,144-05.19E,30,11.212,,8.07
955,11/21/2019,16:18,42-46.05N,144-05.44E,30,11.183,,8.07
956,11/21/2019,16:19,42-46.32N,144-05.66E,30,11.206,,8.08
957,11/21/2019,16:20,42-46.63N,144-05.92E,30,11.248,,8.07
958,11/21/2019,16:21,42-46.91N,144-06.15E,30,11.283,,8.07
959,11/21/2019,16:22,42-47.19N,144-06.38E,30,11.325,,8.08
960,11/21/2019,16:23,42-47.50N,144-06.63E,30,11.378,,8.07
961,11/21/2019,16:24,42-47.84N,144-06.90E,30,11.391,,8.07
962,11/21/2019,16:25,42-48.10N,144-07.12E,30,11.386,,8.07
963,11/21/2019,16:26,42-48.44N,144-07.40E,30,11.413,,8.07
964,11/21/2019,16:27,42-48.68N,144-07.59E,30,11.435,,8.07
965,11/21/2019,16:28,42-48.97N,144-07.82E,30,11.459,,8.07
966,11/21/2019,16:29,42-49.26N,144-08.07E,31,11.477,,8.07
967,11/21/2019,16:30,42-49.61N,144-08.36E,31,11.498,,8.07
968,11/21/2019,16:31,42-49.87N,144-08.56E,31,11.546,,8.07
969,11/21/2019,16:32,42-50.18N,144-08.82E,31,11.593,,8.07
970,11/21/2019,16:33,42-50.44N,144-09.03E,30,11.588,,8.07
971,11/21/2019,16:34,42-50.75N,144-09.28E,31,11.512,,8.07
972,11/21/2019,16:35,42-51.02N,144-09.51E,30,11.519,,8.07
973,11/21/2019,16:36,42-51.33N,144-09.77E,31,11.505,,8.07
974,11/21/2019,16:37,42-51.63N,144-10.01E,31,11.443,,8.07
975,11/21/2019,16:38,42-51.91N,144-10.25E,31,11.459,,8.07
976,11/21/2019,16:39,42-52.24N,144-10.53E,31,10.985,,8.07
977,11/21/2019,16:40,42-52.54N,144-10.78E,31,10.301,,8.07
978,11/21/2019,16:41,42-52.84N,144-11.02E,31,10.172,,8.07
979,11/21/2019,16:42,42-53.12N,144-11.26E,31,9.991,,8.07
980,11/21/2019,16:43,42-53.44N,144-11.53E,31,9.896,,8.07
981,11/21/2019,16:44,42-53.67N,144-11.72E,31,9.875,,8.06
982,11/21/2019,16:45,42-53.97N,144-11.97E,31,9.848,,8.06
983,11/21/2019,16:46,42-54.31N,144-12.24E,30,9.808,,8.05
984,11/21/2019,16:47,42-54.59N,144-12.47E,30,9.775,,8.04
985,11/21/2019,16:48,42-54.87N,144-12.70E,30,9.748,,8.04
986,11/21/2019,16:49,42-55.14N,144-12.92E,30,9.625,,8.05
987,11/21/2019,16:50,42-55.44N,144-13.16E,30,9.463,,8.04
988,11/21/2019,16:51,42-55.74N,144-13.40E,30,9.217,,8.04
989,11/21/2019,16:52,42-56.12N,144-13.71E,30,8.34,,8.04
990,11/21/2019,16:53,42-56.38N,144-13.92E,30,8.434,,8.04
991,11/21/2019,16:54,42-56.71N,144-14.18E,29,8.232,,8.04
992,11/21/2019,16:55,42-56.90N,144-14.33E,29,7.991,,8.03
993,11/21/2019,16:56,42-57.21N,144-14.56E,30,7.913,,8.02
994,11/21/2019,16:57,42-57.54N,144-14.88E,38,---,,8.01
995,11/21/2019,16:58,42-57.76N,144-15.11E,39,7.531,,8.01
996,11/21/2019,16:59,42-57.99N,144-15.37E,39,7.53,,8
997,11/21/2019,17:00,42-58.22N,144-15.63E,39,7.471,,8
998,11/21/2019,17:01,42-58.57N,144-16.10E,54,7.274,,7.99
999,11/21/2019,17:02,42-58.66N,144-16.32E,61,7.295,,7.98
1000,11/21/2019,17:03,42-58.77N,144-16.63E,64,7.423,,7.98
1001,11/21/2019,17:04,42-58.84N,144-16.84E,65,7.496,,7.98
1002,11/21/2019,17:05,42-58.97N,144-17.24E,64,7.485,,7.98
1003,11/21/2019,17:06,42-59.05N,144-17.45E,64,7.503,,7.98
1004,11/21/2019,17:07,42-59.19N,144-17.87E,65,7.491,,7.97
1239,11/21/2019,22:37,42-57.99N,144-16.40E,209,7.433,,7.94
1240,11/21/2019,22:38,42-57.77N,144-16.23E,209,7.455,,7.94
1241,11/21/2019,22:39,42-57.54N,144-16.05E,209,7.469,,7.94
1242,11/21/2019,22:42,42-56.50N,144-15.18E,212,7.231,,7.95
1243,11/21/2019,22:44,42-56.01N,144-14.76E,211,7.292,,7.95
1244,11/21/2019,22:46,42-55.63N,144-14.44E,211,7.584,,7.95
1245,11/21/2019,22:47,42-55.24N,144-14.12E,211,8.108,,7.96
1246,11/21/2019,22:49,42-54.79N,144-13.75E,210,8.019,,7.95
1247,11/21/2019,22:50,42-54.52N,144-13.53E,210,8.693,,7.96
1248,11/21/2019,22:51,42-54.11N,144-13.19E,211,9.13,,7.96
1249,11/21/2019,22:52,42-53.68N,144-12.84E,210,9.498,,7.96
1250,11/21/2019,22:53,42-53.49N,144-12.69E,210,9.575,,7.97
1251,11/21/2019,22:54,42-53.28N,144-12.52E,210,9.623,,7.98
1252,11/21/2019,22:55,42-52.97N,144-12.27E,210,9.74,,7.99
1253,11/21/2019,22:56,42-52.49N,144-11.89E,209,9.652,,8
1254,11/21/2019,22:57,42-52.24N,144-11.70E,209,9.68,,8.01
1255,11/21/2019,22:58,42-52.07N,144-11.57E,209,9.742,,8.01
1256,11/21/2019,22:59,42-51.72N,144-11.30E,208,10.79,,8.02
1257,11/21/2019,23:00,42-51.36N,144-11.04E,208,11.191,,8.02
1258,11/21/2019,23:01,42-51.09N,144-10.83E,209,11.211,,8.02
1259,11/21/2019,23:02,42-50.77N,144-10.58E,209,11.209,,8.04
1260,11/21/2019,23:03,42-50.42N,144-10.32E,209,11.161,,8.04
1261,11/21/2019,23:04,42-50.08N,144-10.05E,209,11.166,,8.04
1262,11/21/2019,23:05,42-49.66N,144-09.73E,209,11.495,,8.06
1263,11/21/2019,23:06,42-49.43N,144-09.55E,209,11.618,,8.06
1264,11/21/2019,23:07,42-49.07N,144-09.28E,209,11.698,,8.06
1265,11/21/2019,23:08,42-48.76N,144-09.04E,209,11.709,,8.06
1266,11/21/2019,23:09,42-48.41N,144-08.77E,209,11.751,,8.07
1267,11/21/2019,23:10,42-48.08N,144-08.51E,209,---,,8.07
1268,11/21/2019,23:11,42-47.74N,144-08.25E,209,11.808,,8.07
1269,11/21/2019,23:12,42-47.39N,144-07.98E,209,11.862,,8.07
1270,11/21/2019,23:13,42-47.06N,144-07.72E,210,11.873,,8.07
1271,11/21/2019,23:14,42-46.73N,144-07.46E,209,11.874,,8.07
1272,11/21/2019,23:15,42-46.38N,144-07.20E,209,11.867,,8.07
1273,11/21/2019,23:16,42-46.05N,144-06.94E,209,11.851,,8.07
1274,11/21/2019,23:17,42-45.68N,144-06.66E,209,11.838,,8.07
1275,11/21/2019,23:18,42-45.37N,144-06.42E,209,11.831,,8.08
1276,11/21/2019,23:19,42-45.03N,144-06.16E,209,11.786,,8.07
1277,11/21/2019,23:20,42-44.68N,144-05.89E,209,11.718,,8.08
1278,11/21/2019,23:21,42-44.34N,144-05.63E,209,11.67,,8.08
1279,11/21/2019,23:22,42-44.00N,144-05.37E,209,11.622,,8.07
1280,11/21/2019,23:23,42-43.66N,144-05.11E,209,11.603,,8.08
1281,11/21/2019,23:24,42-43.31N,144-04.85E,209,11.579,,8.07
1282,11/21/2019,23:25,42-42.96N,144-04.59E,209,11.57,,8.07
1283,11/21/2019,23:26,42-42.61N,144-04.33E,208,11.59,,8.07
1284,11/21/2019,23:27,42-42.25N,144-04.05E,209,11.61,,8.07
1285,11/21/2019,23:28,42-41.92N,144-03.81E,208,11.582,,8.07
1286,11/21/2019,23:29,42-41.57N,144-03.55E,208,11.466,,8.07
1287,11/21/2019,23:30,42-41.22N,144-03.28E,208,11.226,,8.07
1288,11/21/2019,23:31,42-40.88N,144-03.03E,208,10.78,,8.07
1289,11/21/2019,23:32,42-40.51N,144-02.77E,208,11.068,,8.07
1290,11/21/2019,23:33,42-40.18N,144-02.53E,208,10.738,,8.07
1291,11/21/2019,23:34,42-39.82N,144-02.26E,208,10.229,,8.07
1292,11/21/2019,23:35,42-39.49N,144-02.02E,208,9.991,,8.07
1293,11/21/2019,23:36,42-39.13N,144-01.76E,208,9.903,,8.07
1294,11/21/2019,23:37,42-38.80N,144-01.52E,208,9.894,,8.07
1295,11/21/2019,23:38,42-38.46N,144-01.27E,208,9.879,,8.07
1296,11/21/2019,23:39,42-38.12N,144-01.01E,208,9.857,,8.07
1297,11/21/2019,23:40,42-37.78N,144-00.76E,209,10.154,,8.06
1298,11/21/2019,23:41,42-37.44N,144-00.50E,209,10.889,,8.06
1299,11/21/2019,23:42,42-37.11N,144-00.24E,209,10.902,,8.05
1300,11/21/2019,23:43,42-36.75N,143-59.97E,209,---,,8.05
1301,11/21/2019,23:44,42-36.43N,143-59.71E,209,10.385,,8.05
1302,11/21/2019,23:45,42-36.09N,143-59.45E,210,10.361,,8.06
1303,11/21/2019,23:46,42-35.75N,143-59.19E,210,10.509,,8.06
1304,11/21/2019,23:47,42-35.41N,143-58.92E,209,10.957,,8.06
1305,11/21/2019,23:48,42-35.08N,143-58.67E,209,10.501,,8.06
1306,11/21/2019,23:49,42-34.73N,143-58.39E,210,10.224,,8.06
1307,11/21/2019,23:50,42-34.40N,143-58.13E,210,10.099,,8.07
1308,11/21/2019,23:51,42-34.07N,143-57.88E,209,10.007,,8.07
1309,11/21/2019,23:52,42-33.74N,143-57.62E,209,9.895,,8.07
1310,11/21/2019,23:53,42-33.40N,143-57.36E,209,9.834,,8.07
1311,11/21/2019,23:54,42-33.07N,143-57.11E,209,9.697,,8.07
1312,11/21/2019,23:55,42-32.72N,143-56.86E,208,8.928,,8.07
1313,11/21/2019,23:56,42-32.38N,143-56.61E,208,8.925,,8.06
1314,11/21/2019,23:57,42-32.03N,143-56.34E,209,8.959,,8.06
1315,11/21/2019,23:58,42-31.70N,143-56.08E,209,9.01,,8.04
1316,11/21/2019,23:59,42-31.36N,143-55.82E,209,9.086,,8.02
1,11/22/2019,0:00,42-31.01N,143-55.56E,209,9.048,,8
2,11/22/2019,0:01,42-30.67N,143-55.29E,209,9.015,,7.98
3,11/22/2019,0:02,42-30.32N,143-55.02E,209,8.963,,7.97
4,11/22/2019,0:03,42-29.98N,143-54.75E,210,8.9,,7.96
5,11/22/2019,0:04,42-29.63N,143-54.48E,210,8.743,,7.95
6,11/22/2019,0:05,42-29.30N,143-54.22E,210,8.679,,7.95
7,11/22/2019,0:06,42-28.96N,143-53.95E,210,8.644,,7.94
8,11/22/2019,0:07,42-28.62N,143-53.68E,210,8.623,,7.94
9,11/22/2019,0:08,42-28.28N,143-53.41E,210,8.728,,7.93
10,11/22/2019,0:09,42-27.94N,143-53.14E,210,8.954,,7.93
11,11/22/2019,0:10,42-27.61N,143-52.88E,210,9.27,,7.92
12,11/22/2019,0:11,42-27.27N,143-52.61E,209,9.098,,7.92
13,11/22/2019,0:12,42-26.92N,143-52.35E,209,9,,7.93
14,11/22/2019,0:13,42-26.59N,143-52.09E,210,9.113,,7.93
15,11/22/2019,0:14,42-26.26N,143-51.82E,210,9.204,,7.94
16,11/22/2019,0:15,42-25.92N,143-51.56E,210,9.229,,7.94
17,11/22/2019,0:16,42-25.57N,143-51.28E,210,9.27,,7.94
18,11/22/2019,0:17,42-25.25N,143-51.02E,210,9.336,,7.95
19,11/22/2019,0:18,42-24.92N,143-50.76E,210,9.686,,7.95
20,11/22/2019,0:19,42-24.58N,143-50.48E,210,9.966,,7.95
21,11/22/2019,0:20,42-24.25N,143-50.22E,210,9.969,,7.95
22,11/22/2019,0:21,42-23.92N,143-49.95E,210,10.468,,7.96
23,11/22/2019,0:22,42-23.59N,143-49.68E,211,11.078,,7.97
24,11/22/2019,0:23,42-23.25N,143-49.41E,210,11.346,,7.99
25,11/22/2019,0:24,42-22.92N,143-49.14E,210,11.457,,7.99
26,11/22/2019,0:25,42-22.56N,143-48.85E,210,11.496,,8.01
27,11/22/2019,0:26,42-22.26N,143-48.61E,210,11.522,,8.02
28,11/22/2019,0:27,42-21.92N,143-48.34E,210,11.53,,8.04
29,11/22/2019,0:28,42-21.58N,143-48.07E,211,11.47,,8.04
30,11/22/2019,0:29,42-21.24N,143-47.78E,211,11.46,,8.05
31,11/22/2019,0:30,42-20.92N,143-47.52E,211,11.455,,8.05
32,11/22/2019,0:31,42-20.58N,143-47.24E,211,11.426,,8.06
33,11/22/2019,0:32,42-20.26N,143-46.98E,211,11.412,,8.06
34,11/22/2019,0:33,42-19.91N,143-46.70E,211,11.455,,8.06
35,11/22/2019,0:34,42-19.58N,143-46.43E,211,11.5,,8.06
36,11/22/2019,0:35,42-19.24N,143-46.15E,211,11.53,,8.06
37,11/22/2019,0:36,42-18.90N,143-45.88E,211,11.551,,8.06
38,11/22/2019,0:37,42-18.58N,143-45.62E,211,11.571,,8.06
39,11/22/2019,0:38,42-18.23N,143-45.33E,211,11.666,,8.07
40,11/22/2019,0:39,42-17.91N,143-45.06E,211,11.69,,8.06
41,11/22/2019,0:40,42-17.57N,143-44.79E,211,11.68,,8.06
42,11/22/2019,0:41,42-17.22N,143-44.50E,211,11.651,,8.07
43,11/22/2019,0:42,42-16.91N,143-44.24E,211,11.615,,8.07
44,11/22/2019,0:43,42-16.57N,143-43.96E,211,11.603,,8.07
45,11/22/2019,0:44,42-16.23N,143-43.69E,210,11.618,,8.07
46,11/22/2019,0:45,42-15.90N,143-43.41E,211,11.622,,8.07
47,11/22/2019,0:46,42-15.55N,143-43.13E,211,11.62,,8.07
48,11/22/2019,0:47,42-15.21N,143-42.86E,210,---,,8.07
49,11/22/2019,0:48,42-14.88N,143-42.59E,211,11.648,,8.07
50,11/22/2019,0:49,42-14.55N,143-42.32E,211,11.647,,8.07
51,11/22/2019,0:50,42-14.20N,143-42.04E,211,11.647,,8.07
52,11/22/2019,0:51,42-13.87N,143-41.77E,211,11.737,,8.07
53,11/22/2019,0:52,42-13.54N,143-41.50E,210,11.792,,8.07
54,11/22/2019,0:53,42-13.19N,143-41.22E,210,11.749,,8.07
55,11/22/2019,0:54,42-12.85N,143-40.94E,211,11.704,,8.07
56,11/22/2019,0:55,42-12.52N,143-40.68E,211,11.635,,8.06
57,11/22/2019,0:56,42-12.18N,143-40.40E,210,11.567,,8.07
58,11/22/2019,0:57,42-11.84N,143-40.13E,211,11.368,,8.07
59,11/22/2019,0:58,42-11.50N,143-39.85E,210,11.289,,8.07
60,11/22/2019,0:59,42-11.14N,143-39.56E,210,11.136,,8.07
61,11/22/2019,1:00,42-10.82N,143-39.30E,211,11.193,,8.07
62,11/22/2019,1:01,42-10.49N,143-39.03E,211,11.378,,8.07
63,11/22/2019,1:02,42-10.15N,143-38.76E,211,11.44,,8.06
64,11/22/2019,1:03,42-09.81N,143-38.48E,211,11.402,,8.07
65,11/22/2019,1:04,42-09.47N,143-38.20E,211,11.381,,8.06
66,11/22/2019,1:05,42-09.13N,143-37.92E,211,11.362,,8.07
67,11/22/2019,1:06,42-08.80N,143-37.65E,211,11.327,,8.06
68,11/22/2019,1:07,42-08.46N,143-37.37E,210,11.143,,8.06
69,11/22/2019,1:08,42-08.12N,143-37.10E,210,10.174,,8.06
70,11/22/2019,1:09,42-07.78N,143-36.82E,211,9.842,,8.07
71,11/22/2019,1:10,42-07.44N,143-36.55E,211,9.677,,8.07
72,11/22/2019,1:11,42-07.11N,143-36.28E,211,9.536,,8.07
73,11/22/2019,1:12,42-06.78N,143-36.02E,210,9.501,,8.07
74,11/22/2019,1:13,42-06.43N,143-35.75E,210,9.573,,8.07
75,11/22/2019,1:14,42-06.04N,143-35.44E,210,9.529,,8.06
76,11/22/2019,1:15,42-05.75N,143-35.20E,211,---,,8.05
77,11/22/2019,1:16,42-05.42N,143-34.93E,211,9.477,,8.05
78,11/22/2019,1:17,42-05.08N,143-34.66E,210,9.487,,8.04
79,11/22/2019,1:18,42-04.71N,143-34.36E,211,9.521,,8.04
80,11/22/2019,1:19,42-04.39N,143-34.10E,211,9.537,,8.04
81,11/22/2019,1:20,42-04.06N,143-33.83E,211,9.54,,8.04
82,11/22/2019,1:21,42-03.72N,143-33.56E,211,9.529,,8.04
83,11/22/2019,1:22,42-03.37N,143-33.27E,211,9.516,,8.04
84,11/22/2019,1:23,42-03.03N,143-33.00E,210,9.49,,8.04
85,11/22/2019,1:24,42-02.68N,143-32.72E,211,9.455,,8.04
86,11/22/2019,1:25,42-02.35N,143-32.45E,210,9.49,,8.04
87,11/22/2019,1:26,42-02.01N,143-32.18E,210,9.621,,8.04
88,11/22/2019,1:27,42-01.67N,143-31.91E,210,9.631,,8.02
89,11/22/2019,1:28,42-01.30N,143-31.63E,210,9.539,,8.03
90,11/22/2019,1:29,42-00.98N,143-31.37E,210,9.492,,8.02
91,11/22/2019,1:30,42-00.58N,143-31.10E,205,9.44,,8.03
92,11/22/2019,1:31,42-00.26N,143-30.91E,204,9.425,,8.02
93,11/22/2019,1:32,41-59.90N,143-30.70E,204,9.379,,8.03
94,11/22/2019,1:33,41-59.49N,143-30.45E,203,9.355,,8.03
95,11/22/2019,1:34,41-59.16N,143-30.26E,203,9.399,,8.04
96,11/22/2019,1:35,41-58.80N,143-30.04E,203,9.462,,8.03
97,11/22/2019,1:36,41-58.43N,143-29.81E,204,9.523,,8.03
98,11/22/2019,1:37,41-58.06N,143-29.59E,204,9.525,,8.02
99,11/22/2019,1:38,41-57.71N,143-29.38E,204,9.522,,8.02
100,11/22/2019,1:39,41-57.35N,143-29.16E,204,9.551,,8.02
101,11/22/2019,1:40,41-56.98N,143-28.94E,204,9.569,,8.02
102,11/22/2019,1:41,41-56.61N,143-28.71E,204,9.574,,8.02
103,11/22/2019,1:42,41-56.23N,143-28.49E,204,9.592,,8.01
104,11/22/2019,1:43,41-55.90N,143-28.28E,204,9.625,,8.02
105,11/22/2019,1:44,41-55.52N,143-28.05E,203,9.699,,8.02
106,11/22/2019,1:45,41-55.16N,143-27.84E,203,9.804,,8.01
107,11/22/2019,1:46,41-54.79N,143-27.63E,203,9.854,,8.02
108,11/22/2019,1:47,41-54.42N,143-27.42E,203,9.573,,8.02
109,11/22/2019,1:48,41-54.07N,143-27.21E,203,9.476,,8.02
110,11/22/2019,1:49,41-53.70N,143-27.00E,203,9.509,,8.02
111,11/22/2019,1:50,41-53.34N,143-26.79E,203,9.515,,8.02
112,11/22/2019,1:51,41-53.00N,143-26.60E,202,9.623,,8.02
113,11/22/2019,1:52,41-52.63N,143-26.40E,202,9.692,,8.02
114,11/22/2019,1:53,41-52.29N,143-26.20E,202,9.885,,8.01
115,11/22/2019,1:54,41-51.93N,143-26.01E,202,10.09,,8.02
116,11/22/2019,1:55,41-51.56N,143-25.81E,201,10.427,,8.01
117,11/22/2019,1:56,41-51.21N,143-25.62E,202,10.882,,8.01
118,11/22/2019,1:57,41-50.85N,143-25.43E,202,10.949,,8.01
119,11/22/2019,1:58,41-50.50N,143-25.23E,202,10.849,,8.02
120,11/22/2019,1:59,41-50.14N,143-25.03E,202,10.673,,8.03
121,11/22/2019,2:00,41-49.76N,143-24.82E,202,10.549,,8.04
122,11/22/2019,2:01,41-49.41N,143-24.63E,202,10.402,,8.04
123,11/22/2019,2:02,41-49.07N,143-24.44E,202,10.355,,8.05
124,11/22/2019,2:03,41-48.72N,143-24.24E,202,10.435,,8.05
125,11/22/2019,2:04,41-48.35N,143-24.05E,202,10.585,,8.05
126,11/22/2019,2:05,41-48.00N,143-23.85E,201,10.719,,8.05
127,11/22/2019,2:06,41-47.65N,143-23.66E,202,10.8,,8.05
128,11/22/2019,2:07,41-47.28N,143-23.44E,205,10.828,,8.05
129,11/22/2019,2:08,41-46.95N,143-23.23E,205,10.84,,8.04
130,11/22/2019,2:09,41-46.61N,143-22.99E,207,10.823,,8.05
131,11/22/2019,2:10,41-46.27N,143-22.75E,208,10.756,,8.05
132,11/22/2019,2:11,41-45.93N,143-22.50E,208,10.629,,8.06
133,11/22/2019,2:12,41-45.61N,143-22.27E,207,10.58,,8.06
134,11/22/2019,2:13,41-45.25N,143-22.01E,208,10.446,,8.06
135,11/22/2019,2:14,41-44.94N,143-21.79E,208,10.286,,8.06
136,11/22/2019,2:15,41-44.60N,143-21.55E,207,10.187,,8.06
137,11/22/2019,2:16,41-44.27N,143-21.31E,208,10.189,,8.06
138,11/22/2019,2:17,41-43.93N,143-21.08E,208,10.38,,8.06
139,11/22/2019,2:18,41-43.60N,143-20.83E,207,10.443,,8.05
140,11/22/2019,2:19,41-43.24N,143-20.59E,207,10.531,,8.05
141,11/22/2019,2:20,41-42.92N,143-20.36E,208,10.577,,8.05
142,11/22/2019,2:21,41-42.60N,143-20.13E,208,10.611,,8.05
