Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1033,2019/8/3,17:12,40-32.17N,142-00.06E,162,20.12,32.8248,8.12
1034,2019/8/3,17:13,40-31.78N,142-00.20E,164,19.698,32.8141,8.13
1035,2019/8/3,17:14,40-31.39N,142-00.35E,164,18.993,32.81,8.13
1036,2019/8/3,17:15,40-31.00N,142-00.48E,165,19.05,32.7591,8.14
1037,2019/8/3,17:16,40-30.61N,142-00.60E,167,19.896,32.7056,8.15
1038,2019/8/3,17:17,40-30.22N,142-00.74E,164,19.223,32.7075,8.17
1039,2019/8/3,17:18,40-29.83N,142-00.87E,165,20.197,32.6995,8.16
1040,2019/8/3,17:19,40-29.44N,142-00.99E,167,20.959,32.7086,8.16
1041,2019/8/3,17:20,40-29.05N,142-01.09E,168,20.894,32.7543,8.15
1042,2019/8/3,17:21,40-28.64N,142-01.20E,167,21.107,32.748,8.15
1043,2019/8/3,17:22,40-28.25N,142-01.31E,168,20.887,32.7489,8.13
1044,2019/8/3,17:23,40-27.85N,142-01.41E,168,20.824,32.7508,8.13
1045,2019/8/3,17:24,40-27.46N,142-01.50E,169,21.409,32.739,8.14
1046,2019/8/3,17:25,40-27.06N,142-01.61E,168,21.476,32.7505,8.15
1047,2019/8/3,17:26,40-26.67N,142-01.72E,168,21.5,32.7748,8.13
1048,2019/8/3,17:27,40-26.27N,142-01.81E,169,21.645,32.7886,8.13
1049,2019/8/3,17:28,40-25.86N,142-01.91E,170,21.475,32.7885,8.12
1050,2019/8/3,17:29,40-25.47N,142-02.00E,170,20.911,32.7962,8.12
1051,2019/8/3,17:30,40-25.07N,142-02.08E,172,20.758,32.8281,8.12
1052,2019/8/3,17:31,40-24.67N,142-02.14E,172,21.223,32.8674,8.12
1053,2019/8/3,17:32,40-24.27N,142-02.21E,172,20.541,32.8442,8.11
1054,2019/8/3,17:33,40-23.87N,142-02.27E,173,21.667,32.8999,8.11
1055,2019/8/3,17:34,40-23.47N,142-02.32E,173,21.603,32.9018,8.11
1056,2019/8/3,17:35,40-23.07N,142-02.39E,172,21.778,32.8481,8.11
1057,2019/8/3,17:36,40-22.66N,142-02.45E,173,21.862,32.8729,8.1
1058,2019/8/3,17:37,40-22.26N,142-02.52E,172,21.997,32.9094,8.1
1059,2019/8/3,17:38,40-21.86N,142-02.58E,173,21.672,32.9412,8.08
1060,2019/8/3,17:39,40-21.47N,142-02.63E,173,21.635,32.9476,8.07
1061,2019/8/3,17:40,40-21.06N,142-02.70E,172,21.581,32.9776,8.07
1062,2019/8/3,17:41,40-20.67N,142-02.75E,174,21.941,33.0098,8.07
1063,2019/8/3,17:42,40-20.26N,142-02.81E,174,21.486,33.0268,8.07
1064,2019/8/3,17:43,40-19.86N,142-02.87E,173,21.594,33.0241,8.06
1065,2019/8/3,17:44,40-19.46N,142-02.93E,172,21.358,33.0128,8.06
1066,2019/8/3,17:45,40-19.05N,142-03.00E,173,21.416,32.9842,8.07
1067,2019/8/3,17:46,40-18.65N,142-03.05E,173,21.442,32.9953,8.07
1068,2019/8/3,17:47,40-18.25N,142-03.11E,173,21.147,33.0129,8.07
1069,2019/8/3,17:48,40-17.85N,142-03.17E,173,21.344,33.0448,8.07
1070,2019/8/3,17:49,40-17.44N,142-03.23E,173,21.076,33.0588,8.06
1071,2019/8/3,17:50,40-17.03N,142-03.29E,173,21.298,33.0593,8.06
1072,2019/8/3,17:51,40-16.63N,142-03.35E,173,21.322,33.0633,8.07
1073,2019/8/3,17:52,40-16.23N,142-03.41E,174,21.053,33.1137,8.07
1074,2019/8/3,17:53,40-15.83N,142-03.46E,173,21.398,33.1208,8.07
1075,2019/8/3,17:54,40-15.43N,142-03.52E,173,21.475,33.1387,8.07
1076,2019/8/3,17:55,40-15.03N,142-03.58E,173,21.646,33.1466,8.08
1077,2019/8/3,17:56,40-14.62N,142-03.65E,173,21.834,33.1617,8.08
1078,2019/8/3,17:57,40-14.22N,142-03.72E,172,21.272,33.1507,8.08
1079,2019/8/3,17:58,40-13.82N,142-03.80E,171,21.345,33.1099,8.07
1080,2019/8/3,17:59,40-13.42N,142-03.88E,170,21.404,33.0874,8.08
1081,2019/8/3,18:00,40-13.03N,142-03.97E,170,21.654,33.066,8.07
1082,2019/8/3,18:01,40-12.63N,142-04.06E,169,21.829,33.0667,8.07
1083,2019/8/3,18:02,40-12.23N,142-04.15E,170,21.64,33.0583,8.06
1084,2019/8/3,18:03,40-11.83N,142-04.24E,169,22.118,33.0498,8.06
1085,2019/8/3,18:04,40-11.44N,142-04.33E,170,21.718,33.0326,8.06
1086,2019/8/3,18:05,40-11.04N,142-04.42E,170,21.826,33.0167,8.05
1087,2019/8/3,18:06,40-10.65N,142-04.51E,170,21.866,33.0296,8.06
1088,2019/8/3,18:07,40-10.25N,142-04.60E,169,22.209,33.0127,8.07
1089,2019/8/3,18:08,40-09.85N,142-04.69E,170,22.528,33.0136,8.06
1090,2019/8/3,18:09,40-09.45N,142-04.79E,168,22.435,33.0032,8.06
1091,2019/8/3,18:10,40-09.06N,142-04.89E,169,22.145,32.9954,8.06
1092,2019/8/3,18:11,40-08.67N,142-04.98E,169,21.948,33.015,8.05
1093,2019/8/3,18:12,40-08.28N,142-05.07E,170,22.28,33.0302,8.06
1094,2019/8/3,18:13,40-07.88N,142-05.17E,168,22.509,33.0478,8.06
1095,2019/8/3,18:14,40-07.49N,142-05.26E,168,22.54,33.0382,8.06
1096,2019/8/3,18:15,40-07.10N,142-05.36E,170,22.249,33.048,8.06
1097,2019/8/3,18:16,40-06.71N,142-05.45E,170,22.368,33.067,8.06
1098,2019/8/3,18:17,40-06.31N,142-05.55E,169,22.308,33.1001,8.07
1099,2019/8/3,18:18,40-05.91N,142-05.65E,169,22.283,33.0895,8.06
1100,2019/8/3,18:19,40-05.51N,142-05.75E,169,21.44,33.1123,8.07
1101,2019/8/3,18:20,40-05.11N,142-05.84E,169,22.238,33.1602,8.07
1102,2019/8/3,18:21,40-04.71N,142-05.94E,168,21.808,33.1532,8.08
1103,2019/8/3,18:22,40-04.32N,142-06.04E,169,21.936,33.128,8.07
1104,2019/8/3,18:23,40-03.92N,142-06.14E,169,22.418,33.1685,8.07
1105,2019/8/3,18:24,40-03.52N,142-06.24E,169,22.412,33.1964,8.08
1106,2019/8/3,18:25,40-03.12N,142-06.33E,168,22.575,33.2019,8.08
1107,2019/8/3,18:26,40-02.72N,142-06.44E,168,22.582,33.1893,8.07
1108,2019/8/3,18:27,40-02.32N,142-06.54E,169,22.736,33.1961,8.08
1109,2019/8/3,18:28,40-01.93N,142-06.64E,169,22.901,33.2003,8.08
1110,2019/8/3,18:29,40-01.53N,142-06.74E,169,22.862,33.2056,8.07
1111,2019/8/3,18:30,40-01.14N,142-06.84E,168,22.749,33.2017,8.08
1112,2019/8/3,18:31,40-00.74N,142-06.94E,169,22.582,33.1908,8.07
1113,2019/8/3,18:32,40-00.34N,142-07.04E,168,22.397,33.1942,8.08
1114,2019/8/3,18:33,39-59.94N,142-07.15E,168,22.306,33.1971,8.08
1115,2019/8/3,18:34,39-59.53N,142-07.26E,168,22.245,33.1982,8.08
1116,2019/8/3,18:35,39-59.12N,142-07.36E,168,22.135,33.1651,8.08
1117,2019/8/3,18:36,39-58.73N,142-07.46E,168,21.842,33.1427,8.08
1118,2019/8/3,18:37,39-58.32N,142-07.57E,168,21.861,33.0998,8.08
1119,2019/8/3,18:38,39-57.92N,142-07.67E,168,22.116,33.0703,8.08
1120,2019/8/3,18:39,39-57.52N,142-07.78E,168,22.05,33.0369,8.08
1121,2019/8/3,18:40,39-57.11N,142-07.89E,168,22.355,33.0155,8.1
1122,2019/8/3,18:41,39-56.70N,142-07.99E,168,22.298,33.0084,8.1
1123,2019/8/3,18:42,39-56.29N,142-08.10E,168,22.351,33.0002,8.1
1124,2019/8/3,18:43,39-55.89N,142-08.21E,168,22.522,33.0036,8.09
1125,2019/8/3,18:44,39-55.49N,142-08.31E,168,22.054,33.0047,8.09
1126,2019/8/3,18:45,39-55.08N,142-08.42E,168,21.833,33.0033,8.1
1127,2019/8/3,18:46,39-54.67N,142-08.52E,171,21.601,33.0265,8.1
1128,2019/8/3,18:47,39-54.26N,142-08.62E,167,21.433,33.0305,8.08
1129,2019/8/3,18:48,39-53.86N,142-08.74E,168,20.718,33.0254,8.1
1130,2019/8/3,18:49,39-53.45N,142-08.82E,169,21.825,33.0842,8.1
1131,2019/8/3,18:50,39-53.04N,142-08.94E,168,20.857,33.0765,8.1
1132,2019/8/3,18:51,39-52.64N,142-09.04E,169,21.375,33.1018,8.1
1133,2019/8/3,18:52,39-52.23N,142-09.12E,171,22.202,33.1108,8.1
1134,2019/8/3,18:53,39-51.83N,142-09.22E,168,22.168,33.086,8.09
1135,2019/8/3,18:54,39-51.43N,142-09.32E,169,22.166,32.9929,8.08
1136,2019/8/3,18:55,39-51.02N,142-09.42E,168,21.752,32.9836,8.1
1137,2019/8/3,18:56,39-50.62N,142-09.52E,168,21.822,32.8993,8.1
1138,2019/8/3,18:57,39-50.21N,142-09.62E,169,22.025,32.8434,8.1
1139,2019/8/3,18:58,39-49.80N,142-09.73E,168,22.299,32.8891,8.1
1140,2019/8/3,18:59,39-49.39N,142-09.82E,170,22.25,32.9653,8.1
1141,2019/8/3,19:00,39-48.98N,142-09.93E,168,22.275,33.0722,8.1
1142,2019/8/3,19:01,39-48.57N,142-10.03E,168,22.493,33.157,8.09
1143,2019/8/3,19:02,39-48.17N,142-10.14E,167,22.46,33.292,8.08
1144,2019/8/3,19:03,39-47.76N,142-10.26E,167,22.201,33.3947,8.07
1145,2019/8/3,19:04,39-47.35N,142-10.36E,170,22.427,33.3928,8.07
1146,2019/8/3,19:05,39-46.94N,142-10.45E,169,22.586,33.3745,8.07
1147,2019/8/3,19:06,39-46.53N,142-10.56E,167,22.466,33.4071,8.07
1148,2019/8/3,19:07,39-46.11N,142-10.68E,168,20.776,33.3702,8.07
1149,2019/8/3,19:08,39-45.70N,142-10.78E,168,20.992,33.252,8.07
1150,2019/8/3,19:09,39-45.29N,142-10.91E,166,20.203,33.1008,8.08
1151,2019/8/3,19:10,39-44.89N,142-11.02E,167,21.55,33.0254,8.08
1152,2019/8/3,19:11,39-44.48N,142-11.14E,167,20.444,33.0563,8.1
1153,2019/8/3,19:12,39-44.08N,142-11.25E,167,21.203,33.1571,8.1
1154,2019/8/3,19:13,39-43.67N,142-11.37E,167,21.709,33.1702,8.1
1155,2019/8/3,19:14,39-43.25N,142-11.48E,167,21.407,33.2438,8.09
1156,2019/8/3,19:15,39-42.85N,142-11.60E,167,20.336,33.2236,8.08
1157,2019/8/3,19:16,39-42.44N,142-11.71E,167,20.689,33.1454,8.08
1158,2019/8/3,19:17,39-42.04N,142-11.82E,167,21.025,33.0934,8.1
1159,2019/8/3,19:18,39-41.63N,142-11.93E,167,20.866,33.091,8.09
1160,2019/8/3,19:19,39-41.23N,142-12.05E,167,20.659,33.1243,8.1
1161,2019/8/3,19:20,39-40.82N,142-12.16E,167,20.509,33.1285,8.09
1162,2019/8/3,19:21,39-40.41N,142-12.28E,167,20.394,33.1595,8.09
1163,2019/8/3,19:22,39-40.01N,142-12.40E,167,19.845,33.1937,8.09
1164,2019/8/3,19:23,39-39.59N,142-12.52E,167,20.601,33.2085,8.09
1165,2019/8/3,19:24,39-39.18N,142-12.63E,168,20.942,33.2669,8.08
1166,2019/8/3,19:25,39-38.77N,142-12.74E,167,21.171,33.3157,8.08
1167,2019/8/3,19:26,39-38.37N,142-12.85E,168,21.62,33.3495,8.08
1168,2019/8/3,19:27,39-37.96N,142-12.94E,172,21.721,33.363,8.08
1169,2019/8/3,19:28,39-37.55N,142-12.98E,176,21.715,33.3758,8.08
1170,2019/8/3,19:29,39-37.13N,142-13.00E,177,21.565,33.2925,8.08
1171,2019/8/3,19:30,39-36.72N,142-13.02E,178,21.623,33.2382,8.07
1172,2019/8/3,19:31,39-36.31N,142-13.02E,179,21.8,33.2803,8.08
1173,2019/8/3,19:32,39-35.89N,142-13.03E,178,21.294,33.2524,8.08
1174,2019/8/3,19:33,39-35.47N,142-13.04E,180,20.896,33.1636,8.07
1175,2019/8/3,19:34,39-35.07N,142-13.02E,182,21.02,33.078,8.08
1176,2019/8/3,19:35,39-34.66N,142-12.98E,185,21.13,33.0372,8.08
1177,2019/8/3,19:36,39-34.26N,142-12.92E,187,21.14,32.9881,8.1
1178,2019/8/3,19:37,39-33.85N,142-12.84E,188,21.495,33.0627,8.1
1179,2019/8/3,19:38,39-33.45N,142-12.76E,189,21.944,33.1807,8.1
1180,2019/8/3,19:39,39-33.05N,142-12.65E,192,21.792,33.3051,8.09
1181,2019/8/3,19:40,39-32.65N,142-12.54E,192,21.812,33.3717,8.07
1182,2019/8/3,19:41,39-32.25N,142-12.42E,192,21.924,33.425,8.08
1183,2019/8/3,19:42,39-31.86N,142-12.31E,192,22.048,33.4658,8.07
1184,2019/8/3,19:43,39-31.46N,142-12.18E,193,22.154,33.4783,8.08
1185,2019/8/3,19:44,39-31.06N,142-12.06E,193,22.071,33.4633,8.07
1186,2019/8/3,19:45,39-30.66N,142-11.94E,193,22.171,33.4587,8.07
1187,2019/8/3,19:46,39-30.26N,142-11.82E,193,22.283,33.4575,8.07
1188,2019/8/3,19:47,39-29.85N,142-11.69E,193,22.332,33.4629,8.08
1189,2019/8/3,19:48,39-29.45N,142-11.57E,193,22.238,33.4584,8.07
1190,2019/8/3,19:49,39-29.05N,142-11.44E,193,22.178,33.4551,8.07
1191,2019/8/3,19:50,39-28.65N,142-11.32E,193,22.223,33.4673,8.07
1192,2019/8/3,19:51,39-28.25N,142-11.19E,194,22.313,33.4948,8.07
1193,2019/8/3,19:52,39-27.85N,142-11.05E,194,22.345,33.5191,8.07
1194,2019/8/3,19:53,39-27.44N,142-10.93E,193,22.244,33.5281,8.07
1195,2019/8/3,19:54,39-27.03N,142-10.79E,194,21.991,33.5286,8.07
1196,2019/8/3,19:55,39-26.63N,142-10.66E,194,21.908,33.5214,8.07
1197,2019/8/3,19:56,39-26.23N,142-10.52E,194,21.845,33.5133,8.07
1198,2019/8/3,19:57,39-25.84N,142-10.39E,194,21.759,33.4932,8.07
1199,2019/8/3,19:58,39-25.44N,142-10.26E,194,21.673,33.4935,8.07
1200,2019/8/3,19:59,39-25.04N,142-10.12E,194,21.713,33.4682,8.07
1201,2019/8/3,20:00,39-24.64N,142-09.99E,194,21.893,33.4638,8.08
1202,2019/8/3,20:01,39-24.24N,142-09.85E,195,21.779,33.4494,8.07
1203,2019/8/3,20:02,39-23.84N,142-09.71E,195,21.864,33.4597,8.08
1204,2019/8/3,20:03,39-23.45N,142-09.56E,196,22.052,33.504,8.08
1205,2019/8/3,20:04,39-23.06N,142-09.41E,196,22.221,33.5563,8.08
1206,2019/8/3,20:05,39-22.67N,142-09.26E,197,22.008,33.5497,8.07
1207,2019/8/3,20:06,39-22.27N,142-09.11E,196,21.871,33.5585,8.07
1208,2019/8/3,20:07,39-21.88N,142-08.95E,196,22.262,33.6024,8.07
1209,2019/8/3,20:08,39-21.48N,142-08.79E,197,22.415,33.5801,8.07
1210,2019/8/3,20:09,39-21.09N,142-08.64E,196,22.497,33.5219,8.07
1211,2019/8/3,20:10,39-20.69N,142-08.49E,196,22.505,33.4778,8.07
1212,2019/8/3,20:11,39-20.31N,142-08.35E,196,22.398,33.4571,8.07
1213,2019/8/3,20:12,39-19.92N,142-08.20E,196,22.412,33.4431,8.07
1214,2019/8/3,20:13,39-19.53N,142-08.05E,196,22.571,33.4287,8.07
1215,2019/8/3,20:14,39-19.14N,142-07.90E,195,22.691,33.4022,8.07
1216,2019/8/3,20:15,39-18.75N,142-07.76E,196,22.897,33.4234,8.07
1217,2019/8/3,20:16,39-18.35N,142-07.61E,196,22.84,33.4419,8.07
1218,2019/8/3,20:17,39-17.96N,142-07.47E,195,22.771,33.4213,8.07
1219,2019/8/3,20:18,39-17.58N,142-07.32E,196,22.597,33.3908,8.07
1220,2019/8/3,20:19,39-17.19N,142-07.18E,195,22.347,33.361,8.07
1221,2019/8/3,20:20,39-16.80N,142-07.04E,195,22.34,33.3441,8.07
1222,2019/8/3,20:21,39-16.41N,142-06.89E,196,22.387,33.3431,8.07
1223,2019/8/3,20:22,39-16.02N,142-06.75E,195,22.521,33.3322,8.08
1224,2019/8/3,20:23,39-15.62N,142-06.61E,195,22.626,33.3254,8.08
1225,2019/8/3,20:24,39-15.24N,142-06.47E,195,22.657,33.2617,8.07
1226,2019/8/3,20:25,39-14.85N,142-06.33E,195,22.689,33.1928,8.07
1227,2019/8/3,20:26,39-14.47N,142-06.19E,196,22.401,33.1686,8.07
1228,2019/8/3,20:27,39-14.08N,142-06.05E,195,22.623,33.2356,8.07
1229,2019/8/3,20:28,39-13.69N,142-05.91E,195,22.163,33.3689,8.07
1230,2019/8/3,20:29,39-13.31N,142-05.76E,196,22.083,33.4509,8.07
1231,2019/8/3,20:30,39-12.92N,142-05.61E,196,21.932,33.4881,8.07
1232,2019/8/3,20:31,39-12.53N,142-05.46E,197,21.756,33.518,8.07
1233,2019/8/3,20:32,39-12.16N,142-05.31E,197,21.468,33.5308,8.07
1234,2019/8/3,20:33,39-11.77N,142-05.16E,196,21.482,33.546,8.07
1235,2019/8/3,20:34,39-11.39N,142-05.01E,196,21.101,33.5607,8.07
1236,2019/8/3,20:35,39-11.01N,142-04.86E,197,21.544,33.5698,8.07
1237,2019/8/3,20:36,39-10.63N,142-04.71E,196,21.8,33.5788,8.07
1238,2019/8/3,20:37,39-10.24N,142-04.56E,197,21.435,33.636,8.07
1239,2019/8/3,20:38,39-09.86N,142-04.41E,197,21.261,33.6469,8.07
1240,2019/8/3,20:39,39-09.48N,142-04.26E,196,21.366,33.6517,8.07
1241,2019/8/3,20:40,39-09.10N,142-04.12E,196,21.781,33.6039,8.07
1242,2019/8/3,20:41,39-08.72N,142-03.97E,197,22.013,33.5793,8.07
1243,2019/8/3,20:42,39-08.34N,142-03.82E,196,22.064,33.5541,8.07
1244,2019/8/3,20:43,39-07.97N,142-03.67E,197,22.182,33.5058,8.07
1245,2019/8/3,20:44,39-07.59N,142-03.52E,197,22.695,33.4862,8.07
1246,2019/8/3,20:45,39-07.21N,142-03.37E,196,22.54,33.4848,8.07
1247,2019/8/3,20:46,39-06.83N,142-03.22E,197,22.445,33.4874,8.07
1248,2019/8/3,20:47,39-06.45N,142-03.07E,196,22.641,33.5055,8.07
1249,2019/8/3,20:48,39-06.07N,142-02.91E,198,22.588,33.5339,8.07
1250,2019/8/3,20:49,39-05.71N,142-02.76E,199,21.823,33.5206,8.07
1251,2019/8/3,20:50,39-05.33N,142-02.59E,199,21.915,33.5218,8.07
1252,2019/8/3,20:51,39-04.96N,142-02.43E,198,21.816,33.5465,8.07
1253,2019/8/3,20:52,39-04.59N,142-02.26E,199,21.859,33.5548,8.07
1254,2019/8/3,20:53,39-04.21N,142-02.10E,198,21.845,33.5554,8.07
1255,2019/8/3,20:54,39-03.84N,142-01.94E,198,20.716,33.5535,8.07
1256,2019/8/3,20:55,39-03.47N,142-01.79E,198,20.627,33.5607,8.08
1257,2019/8/3,20:56,39-03.10N,142-01.62E,198,20.75,33.5797,8.08
1258,2019/8/3,20:57,39-02.73N,142-01.46E,198,20.063,33.5778,8.08
1259,2019/8/3,20:58,39-02.36N,142-01.30E,199,19.962,33.5794,8.08
1260,2019/8/3,20:59,39-01.99N,142-01.14E,198,19.512,33.6224,8.08
1261,2019/8/3,21:00,39-01.62N,142-00.97E,199,20.26,33.6128,8.09
1262,2019/8/3,21:01,39-01.25N,142-00.81E,199,20.31,33.6108,8.1
1263,2019/8/3,21:02,39-00.88N,142-00.64E,199,20.28,33.584,8.09
1264,2019/8/3,21:03,39-00.51N,142-00.48E,199,20.881,33.5884,8.09
1265,2019/8/3,21:04,39-00.15N,142-00.32E,199,21.327,33.574,8.09
1266,2019/8/3,21:05,38-59.79N,142-00.16E,199,21.321,33.5582,8.08
1267,2019/8/3,21:06,38-59.43N,141-59.99E,199,21.504,33.5703,8.08
1268,2019/8/3,21:07,38-59.06N,141-59.84E,198,21.979,33.5758,8.08
1269,2019/8/3,21:08,38-58.70N,141-59.68E,199,21.637,33.5702,8.08
1270,2019/8/3,21:09,38-58.33N,141-59.51E,198,21.788,33.5767,8.07
1271,2019/8/3,21:10,38-57.97N,141-59.36E,198,22.361,33.5826,8.07
1272,2019/8/3,21:11,38-57.60N,141-59.20E,198,22.717,33.5743,8.08
1273,2019/8/3,21:12,38-57.25N,141-59.04E,198,23.141,33.5817,8.07
1274,2019/8/3,21:13,38-56.88N,141-58.89E,198,23.501,33.673,8.07
1275,2019/8/3,21:14,38-56.51N,141-58.73E,198,23.535,33.7357,8.06
1276,2019/8/3,21:15,38-56.15N,141-58.57E,198,23.665,33.8162,8.06
1277,2019/8/3,21:16,38-55.78N,141-58.41E,198,24.045,33.9034,8.06
1278,2019/8/3,21:17,38-55.41N,141-58.26E,198,24.329,33.9552,8.05
1279,2019/8/3,21:18,38-55.04N,141-58.10E,199,24.201,33.9486,8.05
1280,2019/8/3,21:19,38-54.68N,141-57.94E,198,24.236,34.0363,8.05
1281,2019/8/3,21:20,38-54.32N,141-57.78E,198,24.648,34.1227,8.05
1282,2019/8/3,21:21,38-53.95N,141-57.62E,198,24.783,34.0973,8.05
1283,2019/8/3,21:22,38-53.58N,141-57.47E,198,24.597,34.0365,8.05
1284,2019/8/3,21:23,38-53.22N,141-57.31E,198,24.61,34.0082,8.05
1285,2019/8/3,21:24,38-52.84N,141-57.15E,198,24.671,33.9873,8.05
1286,2019/8/3,21:25,38-52.48N,141-57.00E,198,24.538,34.0029,8.04
1287,2019/8/3,21:26,38-52.12N,141-56.84E,198,24.436,34.0291,8.04
1288,2019/8/3,21:27,38-51.75N,141-56.68E,198,24.527,34.0423,8.04
1289,2019/8/3,21:28,38-51.39N,141-56.52E,198,24.523,34.0425,8.04
1290,2019/8/3,21:29,38-51.03N,141-56.37E,198,24.631,34.0345,8.04
1291,2019/8/3,21:30,38-50.66N,141-56.21E,198,24.678,34.0296,8.04
1292,2019/8/3,21:31,38-50.29N,141-56.05E,198,24.599,34.0266,8.04
1293,2019/8/3,21:32,38-49.93N,141-55.90E,198,24.547,34.0208,8.04
1294,2019/8/3,21:33,38-49.56N,141-55.74E,198,24.17,34.0464,8.04
1295,2019/8/3,21:34,38-49.19N,141-55.58E,198,23.554,34.0922,8.04
1296,2019/8/3,21:35,38-48.83N,141-55.42E,198,24.738,34.0747,8.04
1297,2019/8/3,21:36,38-48.47N,141-55.26E,198,24.977,34.0665,8.05
1298,2019/8/3,21:37,38-48.10N,141-55.10E,199,25.181,34.0579,8.04
1299,2019/8/3,21:38,38-47.74N,141-54.94E,199,25.155,34.071,8.04
1300,2019/8/3,21:39,38-47.38N,141-54.78E,199,25.025,34.1329,8.04
1301,2019/8/3,21:40,38-47.01N,141-54.61E,199,24.987,34.1683,8.04
1302,2019/8/3,21:41,38-46.65N,141-54.45E,199,24.981,34.1988,8.05
1303,2019/8/3,21:42,38-46.29N,141-54.29E,199,24.709,34.1997,8.04
1304,2019/8/3,21:43,38-45.92N,141-54.13E,199,24.546,34.1017,8.04
1305,2019/8/3,21:44,38-45.56N,141-53.97E,199,24.79,33.9671,8.04
1306,2019/8/3,21:45,38-45.19N,141-53.81E,199,25.006,33.9083,8.04
1307,2019/8/3,21:46,38-44.84N,141-53.65E,199,24.992,33.8969,8.04
1308,2019/8/3,21:47,38-44.47N,141-53.49E,199,24.899,33.8735,8.04
1309,2019/8/3,21:48,38-44.11N,141-53.32E,199,24.753,33.8517,8.04
1310,2019/8/3,21:49,38-43.74N,141-53.16E,198,24.903,33.8426,8.04
1311,2019/8/3,21:50,38-43.37N,141-53.00E,199,24.815,33.8241,8.04
1312,2019/8/3,21:51,38-43.01N,141-52.84E,199,24.577,33.782,8.04
1313,2019/8/3,21:52,38-42.65N,141-52.68E,199,24.784,33.7575,8.04
1314,2019/8/3,21:53,38-42.29N,141-52.51E,200,24.716,33.6753,8.04
1315,2019/8/3,21:54,38-41.94N,141-52.32E,204,25.098,33.6298,8.04
1316,2019/8/3,21:55,38-41.59N,141-52.12E,205,25.248,33.6215,8.04
1317,2019/8/3,21:56,38-41.25N,141-51.90E,206,25.287,33.6632,8.04
1318,2019/8/3,21:57,38-40.90N,141-51.68E,206,25.315,33.6783,8.04
1319,2019/8/3,21:58,38-40.56N,141-51.47E,206,25.291,33.6914,8.04
1320,2019/8/3,21:59,38-40.21N,141-51.25E,205,25.322,33.7064,8.04
1321,2019/8/3,22:00,38-39.82N,141-51.01E,205,25.327,33.7023,8.04
1322,2019/8/3,22:01,38-39.47N,141-50.83E,201,25.247,33.6995,8.04
1323,2019/8/3,22:02,38-39.10N,141-50.67E,199,25.226,33.7118,8.04
1324,2019/8/3,22:03,38-38.74N,141-50.51E,198,25.296,33.7219,8.04
1325,2019/8/3,22:04,38-38.37N,141-50.37E,197,25.39,33.7235,8.04
1326,2019/8/3,22:05,38-38.00N,141-50.22E,198,25.521,33.7225,8.04
1327,2019/8/3,22:06,38-37.64N,141-50.06E,198,25.505,33.7186,8.04
1328,2019/8/3,22:07,38-37.32N,141-49.93E,198,25.47,33.7135,8.04
1329,2019/8/3,22:08,38-36.95N,141-49.78E,198,25.461,33.7083,8.04
1330,2019/8/3,22:09,38-36.54N,141-49.61E,198,25.548,33.7021,8.04
1331,2019/8/3,22:10,38-36.17N,141-49.45E,198,25.484,33.6928,8.04
1332,2019/8/3,22:11,38-35.80N,141-49.29E,198,25.466,33.6809,8.04
1333,2019/8/3,22:12,38-35.43N,141-49.14E,198,25.346,33.6671,8.04
1334,2019/8/3,22:13,38-35.06N,141-48.98E,198,25.112,33.6465,8.04
1335,2019/8/3,22:14,38-34.68N,141-48.83E,198,25.109,33.6348,8.04
1336,2019/8/3,22:15,38-34.32N,141-48.67E,198,24.988,33.6062,8.04
1337,2019/8/3,22:16,38-33.95N,141-48.52E,198,24.895,33.5396,8.04
1338,2019/8/3,22:17,38-33.58N,141-48.36E,198,25.049,33.4818,8.03
1339,2019/8/3,22:18,38-33.21N,141-48.20E,198,24.828,33.4625,8.03
1340,2019/8/3,22:19,38-32.83N,141-48.05E,198,25.261,33.4547,8.03
1341,2019/8/3,22:20,38-32.45N,141-47.88E,199,25.528,33.4793,8.03
1342,2019/8/3,22:21,38-32.13N,141-47.75E,198,25.598,33.5844,8.03
1343,2019/8/3,22:22,38-31.75N,141-47.59E,197,25.709,33.6385,8.03
1344,2019/8/3,22:23,38-31.38N,141-47.44E,197,25.491,33.6432,8.04
1345,2019/8/3,22:24,38-31.00N,141-47.29E,197,25.371,33.6255,8.04
1346,2019/8/3,22:25,38-30.62N,141-47.14E,197,25.317,33.6147,8.03
1347,2019/8/3,22:26,38-30.24N,141-46.99E,197,25.268,33.5955,8.03
1348,2019/8/3,22:27,38-29.86N,141-46.83E,197,25.308,33.5833,8.04
1349,2019/8/3,22:28,38-29.48N,141-46.69E,196,25.14,33.5745,8.04
1350,2019/8/3,22:29,38-29.09N,141-46.54E,196,25.026,33.5647,8.03
1351,2019/8/3,22:30,38-28.72N,141-46.40E,196,24.898,33.5712,8.03
1352,2019/8/3,22:31,38-28.33N,141-46.26E,196,24.81,33.5911,8.04
1353,2019/8/3,22:32,38-27.95N,141-46.12E,196,24.859,33.6148,8.03
1354,2019/8/3,22:33,38-27.57N,141-45.98E,196,24.788,33.6185,8.04
1355,2019/8/3,22:34,38-27.18N,141-45.84E,196,24.714,33.617,8.03
1356,2019/8/3,22:35,38-26.80N,141-45.70E,195,24.76,33.6136,8.04
1357,2019/8/3,22:36,38-26.42N,141-45.56E,195,24.897,33.6036,8.04
