Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
870,2019/6/22,14:29,41-13.82N,141-43.93E,164,14.345,33.7409,8.16
871,2019/6/22,14:30,41-13.59N,141-44.01E,165,14.398,33.7486,8.16
872,2019/6/22,14:31,41-13.36N,141-44.09E,165,14.439,33.7568,8.15
873,2019/6/22,14:32,41-13.12N,141-44.17E,165,14.475,33.7652,8.16
874,2019/6/22,14:33,41-12.89N,141-44.25E,165,14.506,33.775,8.16
875,2019/6/22,14:34,41-12.65N,141-44.34E,165,14.54,33.7837,8.16
876,2019/6/22,14:35,41-12.41N,141-44.42E,165,14.562,33.7865,8.16
877,2019/6/22,14:36,41-12.19N,141-44.49E,165,14.576,33.7875,8.16
878,2019/6/22,14:37,41-11.96N,141-44.57E,165,14.586,33.7894,8.16
879,2019/6/22,14:38,41-11.72N,141-44.65E,166,14.591,33.7902,8.16
880,2019/6/22,14:39,41-11.48N,141-44.73E,166,14.59,33.7886,8.16
881,2019/6/22,14:40,41-11.25N,141-44.81E,165,14.596,33.7874,8.16
882,2019/6/22,14:41,41-11.02N,141-44.88E,165,14.593,33.7859,8.16
883,2019/6/22,14:42,41-10.79N,141-44.96E,166,14.576,33.786,8.16
884,2019/6/22,14:43,41-10.55N,141-45.04E,166,14.567,33.7898,8.16
885,2019/6/22,14:44,41-10.32N,141-45.12E,165,14.568,33.7949,8.16
886,2019/6/22,14:45,41-10.08N,141-45.20E,164,14.567,33.7975,8.17
887,2019/6/22,14:46,41-09.85N,141-45.29E,164,14.568,33.7987,8.16
888,2019/6/22,14:47,41-09.61N,141-45.38E,164,14.57,33.7977,8.16
889,2019/6/22,14:48,41-09.38N,141-45.47E,164,14.571,33.7987,8.16
890,2019/6/22,14:49,41-09.14N,141-45.56E,164,14.577,33.7979,8.16
891,2019/6/22,14:50,41-08.91N,141-45.65E,164,14.581,33.7982,8.16
892,2019/6/22,14:51,41-08.67N,141-45.73E,165,14.58,33.7988,8.16
893,2019/6/22,14:52,41-08.43N,141-45.82E,164,14.586,33.799,8.16
894,2019/6/22,14:53,41-08.20N,141-45.91E,164,14.591,33.799,8.17
895,2019/6/22,14:54,41-07.96N,141-45.99E,164,14.594,33.8002,8.17
896,2019/6/22,14:55,41-07.73N,141-46.08E,164,14.604,33.8008,8.17
897,2019/6/22,14:56,41-07.49N,141-46.17E,164,14.612,33.7991,8.17
898,2019/6/22,14:57,41-07.25N,141-46.25E,165,14.615,33.7979,8.16
899,2019/6/22,14:58,41-07.01N,141-46.34E,165,14.61,33.7978,8.17
900,2019/6/22,14:59,41-06.77N,141-46.41E,166,14.614,33.7999,8.16
901,2019/6/22,15:00,41-06.54N,141-46.50E,164,14.612,33.8013,8.17
902,2019/6/22,15:01,41-06.30N,141-46.58E,165,14.619,33.8026,8.17
903,2019/6/22,15:02,41-06.05N,141-46.67E,165,14.623,33.8026,8.16
904,2019/6/22,15:03,41-05.81N,141-46.75E,165,14.629,33.8032,8.16
905,2019/6/22,15:04,41-05.57N,141-46.83E,165,14.631,33.8028,8.16
906,2019/6/22,15:05,41-05.33N,141-46.92E,165,14.63,33.8013,8.17
907,2019/6/22,15:06,41-05.09N,141-47.00E,165,14.627,33.803,8.16
908,2019/6/22,15:07,41-04.84N,141-47.09E,164,14.626,33.8024,8.16
909,2019/6/22,15:08,41-04.60N,141-47.18E,165,14.629,33.8025,8.17
910,2019/6/22,15:09,41-04.35N,141-47.26E,165,14.625,33.8012,8.17
911,2019/6/22,15:10,41-04.11N,141-47.35E,165,14.624,33.7997,8.16
912,2019/6/22,15:11,41-03.87N,141-47.43E,165,14.613,33.7979,8.17
913,2019/6/22,15:12,41-03.62N,141-47.52E,165,14.612,33.7971,8.17
914,2019/6/22,15:13,41-03.37N,141-47.60E,165,14.609,33.7972,8.16
915,2019/6/22,15:14,41-03.13N,141-47.68E,165,14.608,33.7963,8.16
916,2019/6/22,15:15,41-02.88N,141-47.76E,166,14.607,33.7957,8.16
917,2019/6/22,15:16,41-02.64N,141-47.84E,166,14.603,33.7962,8.17
918,2019/6/22,15:17,41-02.39N,141-47.92E,165,14.603,33.7959,8.16
919,2019/6/22,15:18,41-02.14N,141-48.01E,166,14.606,33.7949,8.17
920,2019/6/22,15:19,41-01.88N,141-48.09E,166,14.595,33.7941,8.16
921,2019/6/22,15:20,41-01.64N,141-48.17E,166,14.591,33.7931,8.17
922,2019/6/22,15:21,41-01.39N,141-48.25E,166,14.586,33.7928,8.16
923,2019/6/22,15:22,41-01.15N,141-48.32E,167,---,33.7911,8.16
924,2019/6/22,15:23,41-00.90N,141-48.40E,166,14.581,33.7892,8.17
925,2019/6/22,15:24,41-00.65N,141-48.48E,167,14.577,33.7881,8.17
926,2019/6/22,15:25,41-00.40N,141-48.55E,166,14.577,33.7874,8.16
927,2019/6/22,15:26,41-00.15N,141-48.63E,166,14.573,33.7856,8.16
928,2019/6/22,15:27,40-59.90N,141-48.71E,167,14.562,33.7858,8.17
929,2019/6/22,15:28,40-59.65N,141-48.79E,166,14.526,33.7851,8.16
930,2019/6/22,15:29,40-59.40N,141-48.86E,167,14.513,33.7869,8.16
931,2019/6/22,15:30,40-59.15N,141-48.94E,167,14.489,33.7897,8.16
932,2019/6/22,15:31,40-58.90N,141-49.01E,168,14.456,33.7899,8.16
933,2019/6/22,15:32,40-58.65N,141-49.08E,167,14.363,33.7902,8.16
934,2019/6/22,15:33,40-58.40N,141-49.16E,167,13.713,33.7894,8.15
935,2019/6/22,15:34,40-58.15N,141-49.23E,168,13.455,33.6737,8.16
936,2019/6/22,15:35,40-57.90N,141-49.29E,169,13.303,33.5,8.16
937,2019/6/22,15:36,40-57.64N,141-49.35E,169,13.231,33.3903,8.16
938,2019/6/22,15:37,40-57.38N,141-49.42E,169,13.145,33.3371,8.16
939,2019/6/22,15:38,40-57.13N,141-49.48E,170,13.097,33.2975,8.16
940,2019/6/22,15:39,40-56.88N,141-49.54E,169,13.025,33.2662,8.16
941,2019/6/22,15:40,40-56.63N,141-49.60E,169,12.981,33.2277,8.16
942,2019/6/22,15:41,40-56.37N,141-49.67E,169,12.952,33.199,8.16
943,2019/6/22,15:42,40-56.11N,141-49.73E,169,12.917,33.1727,8.16
944,2019/6/22,15:43,40-55.86N,141-49.79E,169,12.916,33.1462,8.16
945,2019/6/22,15:44,40-55.61N,141-49.85E,169,12.899,33.1346,8.16
946,2019/6/22,15:45,40-55.35N,141-49.91E,169,12.865,33.1282,8.17
947,2019/6/22,15:46,40-55.10N,141-49.98E,169,12.816,33.1132,8.16
948,2019/6/22,15:47,40-54.84N,141-50.04E,169,12.767,33.0951,8.17
949,2019/6/22,15:48,40-54.59N,141-50.10E,169,12.755,33.0792,8.17
950,2019/6/22,15:49,40-54.34N,141-50.16E,170,12.775,33.0762,8.17
951,2019/6/22,15:50,40-54.08N,141-50.22E,169,12.893,33.087,8.17
952,2019/6/22,15:51,40-53.83N,141-50.29E,169,12.979,33.1215,8.17
953,2019/6/22,15:52,40-53.57N,141-50.35E,169,13.056,33.1741,8.16
954,2019/6/22,15:53,40-53.31N,141-50.42E,170,13.125,33.2644,8.17
955,2019/6/22,15:54,40-53.06N,141-50.48E,169,13.262,33.3202,8.17
956,2019/6/22,15:55,40-52.79N,141-50.54E,169,13.318,33.3928,8.17
957,2019/6/22,15:56,40-52.54N,141-50.60E,169,13.437,33.4366,8.17
958,2019/6/22,15:57,40-52.28N,141-50.66E,169,13.496,33.479,8.17
959,2019/6/22,15:58,40-52.02N,141-50.73E,168,13.512,33.5178,8.17
960,2019/6/22,15:59,40-51.76N,141-50.80E,169,13.513,33.5675,8.17
961,2019/6/22,16:00,40-51.50N,141-50.86E,169,13.529,33.5522,8.17
962,2019/6/22,16:01,40-51.24N,141-50.92E,169,13.699,33.5186,8.18
963,2019/6/22,16:02,40-50.99N,141-50.99E,168,13.725,33.5239,8.18
964,2019/6/22,16:03,40-50.72N,141-51.07E,168,13.643,33.5124,8.17
965,2019/6/22,16:04,40-50.46N,141-51.14E,168,13.571,33.4794,8.17
966,2019/6/22,16:05,40-50.20N,141-51.21E,168,13.463,33.453,8.17
967,2019/6/22,16:06,40-49.92N,141-51.27E,169,13.433,33.3958,8.17
968,2019/6/22,16:07,40-49.66N,141-51.34E,168,13.45,33.3402,8.17
969,2019/6/22,16:08,40-49.40N,141-51.42E,168,13.454,33.3279,8.16
970,2019/6/22,16:09,40-49.13N,141-51.49E,168,13.487,33.3337,8.16
971,2019/6/22,16:10,40-48.85N,141-51.57E,167,13.549,33.3436,8.17
972,2019/6/22,16:11,40-48.58N,141-51.65E,167,13.688,33.3642,8.17
973,2019/6/22,16:12,40-48.32N,141-51.72E,167,13.808,33.4083,8.17
974,2019/6/22,16:13,40-48.05N,141-51.81E,165,14.048,33.4627,8.17
975,2019/6/22,16:14,40-47.78N,141-51.90E,166,14.421,33.5278,8.17
976,2019/6/22,16:15,40-47.51N,141-51.98E,167,14.545,33.6177,8.17
977,2019/6/22,16:16,40-47.25N,141-52.06E,167,14.586,33.6575,8.17
978,2019/6/22,16:17,40-46.99N,141-52.13E,167,14.628,33.6764,8.17
979,2019/6/22,16:18,40-46.71N,141-52.21E,167,14.639,33.6853,8.17
980,2019/6/22,16:19,40-46.45N,141-52.29E,167,14.642,33.6892,8.17
981,2019/6/22,16:20,40-46.18N,141-52.37E,167,14.62,33.7026,8.17
982,2019/6/22,16:21,40-45.92N,141-52.45E,167,14.61,33.7124,8.18
983,2019/6/22,16:22,40-45.65N,141-52.52E,167,14.644,33.7173,8.17
984,2019/6/22,16:23,40-45.38N,141-52.61E,167,14.647,33.7263,8.17
985,2019/6/22,16:24,40-45.11N,141-52.68E,167,14.561,33.731,8.17
986,2019/6/22,16:25,40-44.85N,141-52.76E,167,14.483,33.735,8.17
987,2019/6/22,16:26,40-44.58N,141-52.84E,167,14.403,33.7377,8.17
988,2019/6/22,16:27,40-44.32N,141-52.91E,168,14.37,33.7397,8.17
989,2019/6/22,16:28,40-44.05N,141-52.99E,167,14.388,33.7385,8.17
990,2019/6/22,16:29,40-43.78N,141-53.07E,167,14.402,33.7341,8.17
991,2019/6/22,16:30,40-43.51N,141-53.15E,168,14.366,33.7255,8.17
992,2019/6/22,16:31,40-43.25N,141-53.22E,168,14.355,33.6939,8.17
993,2019/6/22,16:32,40-42.98N,141-53.29E,168,14.325,33.6484,8.17
994,2019/6/22,16:33,40-42.71N,141-53.37E,168,14.271,33.635,8.17
995,2019/6/22,16:34,40-42.44N,141-53.44E,168,14.263,33.6007,8.17
996,2019/6/22,16:35,40-42.17N,141-53.51E,168,14.232,33.5639,8.17
997,2019/6/22,16:36,40-41.90N,141-53.59E,169,14.23,33.5359,8.17
998,2019/6/22,16:37,40-41.63N,141-53.65E,169,14.188,33.5183,8.17
999,2019/6/22,16:38,40-41.37N,141-53.73E,168,14.25,33.4965,8.17
1000,2019/6/22,16:39,40-41.09N,141-53.80E,168,14.321,33.4865,8.17
1001,2019/6/22,16:40,40-40.83N,141-53.87E,168,14.383,33.5057,8.17
1002,2019/6/22,16:41,40-40.56N,141-53.94E,168,14.428,33.5234,8.17
1003,2019/6/22,16:42,40-40.29N,141-54.01E,168,14.458,33.5275,8.16
1004,2019/6/22,16:43,40-40.02N,141-54.08E,168,14.471,33.5305,8.17
1005,2019/6/22,16:44,40-39.75N,141-54.15E,168,14.484,33.5343,8.16
1006,2019/6/22,16:45,40-39.48N,141-54.22E,168,14.451,33.5431,8.16
1007,2019/6/22,16:46,40-39.21N,141-54.29E,169,14.397,33.5475,8.16
1008,2019/6/22,16:47,40-38.94N,141-54.36E,169,14.327,33.5325,8.16
1009,2019/6/22,16:48,40-38.67N,141-54.43E,168,14.241,33.5061,8.16
1010,2019/6/22,16:49,40-38.39N,141-54.50E,169,14.053,33.4692,8.16
1011,2019/6/22,16:50,40-38.12N,141-54.57E,169,13.945,33.4181,8.16
1012,2019/6/22,16:51,40-37.85N,141-54.64E,169,13.879,33.3545,8.16
1013,2019/6/22,16:52,40-37.57N,141-54.71E,169,13.981,33.336,8.16
1014,2019/6/22,16:53,40-37.30N,141-54.78E,169,13.843,33.3787,8.16
1015,2019/6/22,16:54,40-37.03N,141-54.85E,169,13.787,33.374,8.16
1016,2019/6/22,16:55,40-36.76N,141-54.92E,169,13.749,33.3518,8.16
1017,2019/6/22,16:56,40-36.49N,141-54.99E,168,13.823,33.3515,8.16
1018,2019/6/22,16:57,40-36.21N,141-55.07E,168,14.015,33.3818,8.16
1019,2019/6/22,16:58,40-35.93N,141-55.14E,169,13.962,33.5343,8.17
1020,2019/6/22,16:59,40-35.67N,141-55.20E,169,13.976,33.5689,8.17
1021,2019/6/22,17:00,40-35.39N,141-55.28E,168,14.025,33.6099,8.16
1022,2019/6/22,17:01,40-35.11N,141-55.35E,168,14.015,33.6508,8.17
1023,2019/6/22,17:02,40-34.85N,141-55.42E,168,14.037,33.6958,8.17
1024,2019/6/22,17:03,40-34.56N,141-55.49E,169,13.891,33.6968,8.17
1025,2019/6/22,17:04,40-34.31N,141-55.56E,168,14.025,33.6528,8.16
1026,2019/6/22,17:05,40-34.03N,141-55.63E,168,14.063,33.6995,8.16
1027,2019/6/22,17:06,40-33.76N,141-55.71E,167,13.932,33.7272,8.16
1028,2019/6/22,17:07,40-33.49N,141-55.79E,166,14.005,33.7025,8.16
1029,2019/6/22,17:08,40-33.23N,141-55.88E,166,14.02,33.6994,8.16
1030,2019/6/22,17:09,40-32.95N,141-55.98E,165,13.958,33.7188,8.16
1031,2019/6/22,17:10,40-32.69N,141-56.06E,166,13.977,33.7003,8.17
1032,2019/6/22,17:11,40-32.42N,141-56.15E,166,13.915,33.7039,8.16
1033,2019/6/22,17:12,40-32.15N,141-56.24E,165,13.818,33.6748,8.17
1034,2019/6/22,17:13,40-31.88N,141-56.32E,165,13.934,33.6016,8.17
1035,2019/6/22,17:14,40-31.61N,141-56.41E,166,14.002,33.6545,8.16
1036,2019/6/22,17:15,40-31.34N,141-56.50E,166,13.769,33.6687,8.16
1037,2019/6/22,17:16,40-31.07N,141-56.58E,166,13.397,33.6005,8.17
1038,2019/6/22,17:17,40-30.80N,141-56.67E,166,13.513,33.5379,8.17
1039,2019/6/22,17:18,40-30.52N,141-56.76E,166,13.843,33.3477,8.17
1040,2019/6/22,17:19,40-30.25N,141-56.85E,166,13.727,33.4919,8.16
1041,2019/6/22,17:20,40-29.98N,141-56.93E,166,13.746,33.5199,8.17
1042,2019/6/22,17:21,40-29.71N,141-57.01E,166,13.308,33.5269,8.17
1043,2019/6/22,17:22,40-29.44N,141-57.10E,166,12.998,33.4352,8.17
1044,2019/6/22,17:23,40-29.16N,141-57.19E,166,12.693,33.2227,8.17
1045,2019/6/22,17:24,40-28.89N,141-57.27E,166,12.854,33.0997,8.17
1046,2019/6/22,17:25,40-28.61N,141-57.36E,166,12.693,33.0893,8.18
1047,2019/6/22,17:26,40-28.34N,141-57.43E,169,12.402,33.0753,8.18
1048,2019/6/22,17:27,40-28.06N,141-57.49E,171,12.26,32.9981,8.17
1049,2019/6/22,17:28,40-27.78N,141-57.55E,171,12.393,32.9367,8.17
1050,2019/6/22,17:29,40-27.49N,141-57.60E,172,13.023,32.9477,8.18
1051,2019/6/22,17:30,40-27.22N,141-57.64E,173,13.167,33.172,8.18
1052,2019/6/22,17:31,40-26.94N,141-57.69E,173,12.125,33.2922,8.17
1053,2019/6/22,17:32,40-26.66N,141-57.73E,172,11.64,33.1285,8.18
1054,2019/6/22,17:33,40-26.38N,141-57.78E,172,11.548,32.8188,8.18
1055,2019/6/22,17:34,40-26.10N,141-57.83E,172,11.584,32.6975,8.18
1056,2019/6/22,17:35,40-25.81N,141-57.88E,172,11.564,32.6606,8.18
1057,2019/6/22,17:36,40-25.53N,141-57.93E,173,11.588,32.6481,8.18
1058,2019/6/22,17:37,40-25.25N,141-57.98E,172,11.626,32.6396,8.18
1059,2019/6/22,17:38,40-24.97N,141-58.02E,172,11.677,32.6317,8.18
1060,2019/6/22,17:39,40-24.68N,141-58.08E,172,11.767,32.6351,8.18
1061,2019/6/22,17:40,40-24.40N,141-58.13E,172,12.085,32.6489,8.18
1062,2019/6/22,17:41,40-24.12N,141-58.17E,172,12.298,32.7794,8.18
1063,2019/6/22,17:42,40-23.84N,141-58.22E,173,12.404,32.8069,8.18
1064,2019/6/22,17:43,40-23.56N,141-58.27E,172,12.654,32.8792,8.18
1065,2019/6/22,17:44,40-23.27N,141-58.31E,173,12.245,33.0325,8.18
1066,2019/6/22,17:45,40-22.99N,141-58.35E,174,11.983,32.9367,8.18
1067,2019/6/22,17:46,40-22.71N,141-58.39E,173,11.756,32.8171,8.18
1068,2019/6/22,17:47,40-22.42N,141-58.44E,172,11.585,32.7377,8.18
1069,2019/6/22,17:48,40-22.14N,141-58.50E,172,11.678,32.6871,8.18
1070,2019/6/22,17:49,40-21.85N,141-58.55E,172,11.702,32.6862,8.18
1071,2019/6/22,17:50,40-21.56N,141-58.59E,173,11.698,32.7192,8.18
1072,2019/6/22,17:51,40-21.28N,141-58.63E,173,11.789,32.7176,8.18
1073,2019/6/22,17:52,40-20.99N,141-58.68E,172,11.866,32.7128,8.18
1074,2019/6/22,17:53,40-20.71N,141-58.73E,172,11.9,32.729,8.18
1075,2019/6/22,17:54,40-20.43N,141-58.78E,173,11.822,32.7375,8.18
1076,2019/6/22,17:55,40-20.15N,141-58.84E,170,11.956,32.7207,8.18
1077,2019/6/22,17:56,40-19.88N,141-58.91E,168,11.772,32.767,8.18
1078,2019/6/22,17:57,40-19.60N,141-58.99E,166,12.244,32.7519,8.18
1079,2019/6/22,17:58,40-19.31N,141-59.08E,166,12.66,32.8327,8.18
1080,2019/6/22,17:59,40-19.05N,141-59.16E,167,12.668,32.9655,8.18
1081,2019/6/22,18:00,40-18.77N,141-59.24E,168,12.297,32.9925,8.18
1082,2019/6/22,18:01,40-18.49N,141-59.31E,169,12.197,32.9879,8.18
1083,2019/6/22,18:02,40-18.21N,141-59.40E,166,12.416,32.9142,8.18
1084,2019/6/22,18:03,40-17.94N,141-59.48E,167,12.172,32.9223,8.18
1085,2019/6/22,18:04,40-17.66N,141-59.56E,167,12.144,32.9186,8.18
1086,2019/6/22,18:05,40-17.40N,141-59.63E,168,12.022,32.8851,8.18
1087,2019/6/22,18:06,40-17.12N,141-59.71E,167,12.51,32.8661,8.18
1088,2019/6/22,18:07,40-16.84N,141-59.79E,167,12.577,32.9353,8.18
1089,2019/6/22,18:08,40-16.58N,141-59.87E,167,12.618,33.002,8.18
1090,2019/6/22,18:09,40-16.30N,141-59.95E,166,12.99,32.998,8.18
1091,2019/6/22,18:10,40-16.03N,142-00.04E,166,13.041,33.0971,8.18
1092,2019/6/22,18:11,40-15.75N,142-00.12E,167,13.193,33.1695,8.18
1093,2019/6/22,18:12,40-15.49N,142-00.20E,167,12.894,33.2095,8.18
1094,2019/6/22,18:13,40-15.21N,142-00.28E,167,12.429,33.1684,8.18
1095,2019/6/22,18:14,40-14.94N,142-00.36E,166,12.398,33.06,8.18
1096,2019/6/22,18:15,40-14.67N,142-00.45E,166,12.466,32.9693,8.18
1097,2019/6/22,18:16,40-14.40N,142-00.53E,166,13.004,32.9813,8.18
1098,2019/6/22,18:17,40-14.12N,142-00.62E,166,13.334,33.0732,8.18
1099,2019/6/22,18:18,40-13.85N,142-00.71E,167,13.481,33.1727,8.18
1100,2019/6/22,18:19,40-13.57N,142-00.79E,166,13.337,33.2478,8.18
1101,2019/6/22,18:20,40-13.31N,142-00.87E,166,12.675,33.2334,8.18
1102,2019/6/22,18:21,40-13.03N,142-00.96E,166,12.396,33.1694,8.18
1103,2019/6/22,18:22,40-12.75N,142-01.03E,170,12.018,32.9818,8.18
1104,2019/6/22,18:23,40-12.47N,142-01.09E,171,11.85,32.9205,8.18
1105,2019/6/22,18:24,40-12.19N,142-01.14E,171,11.701,32.817,8.18
1106,2019/6/22,18:25,40-11.90N,142-01.20E,171,11.554,32.7724,8.18
1107,2019/6/22,18:26,40-11.62N,142-01.26E,171,11.413,32.7388,8.18
1108,2019/6/22,18:27,40-11.35N,142-01.32E,170,11.39,32.695,8.18
1109,2019/6/22,18:28,40-11.06N,142-01.37E,171,11.382,32.6711,8.18
1110,2019/6/22,18:29,40-10.79N,142-01.43E,171,11.379,32.6699,8.18
1111,2019/6/22,18:30,40-10.50N,142-01.48E,171,11.429,32.6571,8.18
1112,2019/6/22,18:31,40-10.23N,142-01.54E,171,11.495,32.6408,8.18
1113,2019/6/22,18:32,40-09.95N,142-01.60E,168,11.555,32.6454,8.18
1114,2019/6/22,18:33,40-09.67N,142-01.69E,165,11.602,32.6719,8.18
1115,2019/6/22,18:34,40-09.39N,142-01.79E,164,11.652,32.6667,8.18
1116,2019/6/22,18:35,40-09.13N,142-01.88E,164,11.733,32.6737,8.18
1117,2019/6/22,18:36,40-08.86N,142-01.98E,163,11.876,32.6723,8.18
1118,2019/6/22,18:37,40-08.59N,142-02.09E,163,11.987,32.6772,8.18
1119,2019/6/22,18:38,40-08.32N,142-02.19E,163,12.101,32.6909,8.18
1120,2019/6/22,18:39,40-08.05N,142-02.29E,162,12.124,32.7099,8.18
1121,2019/6/22,18:40,40-07.78N,142-02.41E,161,12.244,32.7262,8.18
1122,2019/6/22,18:41,40-07.52N,142-02.53E,160,12.49,32.7766,8.18
1123,2019/6/22,18:42,40-07.25N,142-02.66E,159,12.66,32.8412,8.18
1124,2019/6/22,18:43,40-06.99N,142-02.79E,159,12.797,32.8989,8.18
1125,2019/6/22,18:44,40-06.72N,142-02.92E,159,12.833,32.9617,8.18
1126,2019/6/22,18:45,40-06.45N,142-03.05E,159,12.877,32.9841,8.18
1127,2019/6/22,18:46,40-06.20N,142-03.17E,159,13.002,33.0092,8.17
1128,2019/6/22,18:47,40-05.94N,142-03.30E,159,12.996,33.0506,8.18
1129,2019/6/22,18:48,40-05.67N,142-03.43E,159,13.054,33.0737,8.18
1130,2019/6/22,18:49,40-05.41N,142-03.56E,161,13.187,33.1027,8.17
1131,2019/6/22,18:50,40-05.14N,142-03.66E,164,13.239,33.1418,8.18
1132,2019/6/22,18:51,40-04.88N,142-03.75E,164,13.102,33.1549,8.17
1133,2019/6/22,18:52,40-04.61N,142-03.85E,166,13.23,33.158,8.18
1134,2019/6/22,18:53,40-04.33N,142-03.94E,164,13.428,33.1934,8.18
1135,2019/6/22,18:54,40-04.06N,142-04.03E,164,13.736,33.261,8.18
1136,2019/6/22,18:55,40-03.79N,142-04.13E,164,13.855,33.3294,8.17
1137,2019/6/22,18:56,40-03.52N,142-04.23E,164,13.789,33.3731,8.17
1138,2019/6/22,18:57,40-03.26N,142-04.32E,164,13.833,33.4036,8.18
1139,2019/6/22,18:58,40-02.99N,142-04.42E,164,13.82,33.4192,8.18
1140,2019/6/22,18:59,40-02.72N,142-04.52E,164,13.901,33.4351,8.17
1141,2019/6/22,19:00,40-02.44N,142-04.61E,164,13.944,33.4428,8.17
1142,2019/6/22,19:01,40-02.18N,142-04.71E,164,13.914,33.4442,8.17
1143,2019/6/22,19:02,40-01.91N,142-04.80E,164,13.962,33.4429,8.17
1144,2019/6/22,19:03,40-01.65N,142-04.90E,164,13.986,33.4407,8.17
1145,2019/6/22,19:04,40-01.37N,142-05.00E,164,14.081,33.4285,8.16
1146,2019/6/22,19:05,40-01.11N,142-05.09E,164,14.18,33.4175,8.16
1147,2019/6/22,19:06,40-00.83N,142-05.20E,163,14.166,33.4067,8.17
1148,2019/6/22,19:07,40-00.58N,142-05.30E,162,14.185,33.4022,8.16
1149,2019/6/22,19:08,40-00.32N,142-05.41E,161,14.241,33.3996,8.17
1150,2019/6/22,19:09,40-00.05N,142-05.53E,162,14.279,33.3931,8.17
1151,2019/6/22,19:10,39-59.78N,142-05.64E,162,14.31,33.3873,8.16
1152,2019/6/22,19:11,39-59.52N,142-05.75E,161,14.301,33.3872,8.17
1153,2019/6/22,19:12,39-59.26N,142-05.87E,160,14.324,33.3871,8.16
1154,2019/6/22,19:13,39-59.00N,142-05.99E,161,14.275,33.3882,8.16
1155,2019/6/22,19:14,39-58.73N,142-06.10E,161,14.374,33.3893,8.16
1156,2019/6/22,19:15,39-58.48N,142-06.22E,160,14.339,33.3878,8.16
1157,2019/6/22,19:16,39-58.21N,142-06.34E,161,14.39,33.3866,8.16
1158,2019/6/22,19:17,39-57.94N,142-06.45E,161,14.451,33.3914,8.17
1159,2019/6/22,19:18,39-57.67N,142-06.57E,161,14.464,33.3948,8.17
1160,2019/6/22,19:19,39-57.41N,142-06.69E,160,14.453,33.3972,8.17
1161,2019/6/22,19:20,39-57.14N,142-06.81E,161,14.412,33.4018,8.17
1162,2019/6/22,19:21,39-56.87N,142-06.92E,161,14.44,33.4059,8.16
1163,2019/6/22,19:22,39-56.61N,142-07.04E,161,14.469,33.4084,8.16
1164,2019/6/22,19:23,39-56.34N,142-07.16E,161,14.527,33.4127,8.16
1165,2019/6/22,19:24,39-56.06N,142-07.28E,161,14.529,33.428,8.16
1166,2019/6/22,19:25,39-55.79N,142-07.39E,162,14.422,33.4394,8.16
1167,2019/6/22,19:26,39-55.52N,142-07.51E,162,14.389,33.4308,8.16
1168,2019/6/22,19:27,39-55.26N,142-07.62E,161,14.384,33.4114,8.16
1169,2019/6/22,19:28,39-54.98N,142-07.73E,163,14.466,33.3995,8.16
1170,2019/6/22,19:29,39-54.71N,142-07.83E,163,14.512,33.4145,8.16
1171,2019/6/22,19:30,39-54.45N,142-07.94E,162,14.469,33.4396,8.17
1172,2019/6/22,19:31,39-54.18N,142-08.05E,161,14.521,33.4344,8.16
1173,2019/6/22,19:32,39-53.91N,142-08.16E,163,14.521,33.4396,8.16
1174,2019/6/22,19:33,39-53.63N,142-08.27E,162,14.48,33.4441,8.16
1175,2019/6/22,19:34,39-53.36N,142-08.37E,163,14.475,33.4329,8.16
1176,2019/6/22,19:35,39-53.09N,142-08.47E,163,14.576,33.4412,8.16
1177,2019/6/22,19:36,39-52.83N,142-08.58E,163,14.587,33.4473,8.16
1178,2019/6/22,19:37,39-52.55N,142-08.68E,163,14.502,33.4494,8.16
1179,2019/6/22,19:38,39-52.29N,142-08.78E,164,14.446,33.4423,8.16
1180,2019/6/22,19:39,39-52.02N,142-08.88E,163,14.513,33.441,8.16
1181,2019/6/22,19:40,39-51.76N,142-08.99E,162,14.402,33.476,8.16
1182,2019/6/22,19:41,39-51.48N,142-09.09E,163,14.324,33.5016,8.16
1183,2019/6/22,19:42,39-51.23N,142-09.19E,163,14.288,33.4894,8.16
1184,2019/6/22,19:43,39-50.97N,142-09.29E,163,13.996,33.4165,8.16
1185,2019/6/22,19:44,39-50.71N,142-09.39E,163,14.149,33.3331,8.16
1186,2019/6/22,19:45,39-50.45N,142-09.49E,163,13.889,33.3384,8.15
1187,2019/6/22,19:46,39-50.19N,142-09.59E,162,13.67,33.2983,8.15
1188,2019/6/22,19:47,39-49.89N,142-09.71E,163,13.049,33.2585,8.16
1189,2019/6/22,19:48,39-49.67N,142-09.80E,162,12.993,33.1728,8.16
1190,2019/6/22,19:49,39-49.40N,142-09.90E,163,12.984,33.0996,8.16
1191,2019/6/22,19:50,39-49.13N,142-10.01E,163,12.957,33.1352,8.16
1192,2019/6/22,19:51,39-48.88N,142-10.12E,162,13.049,33.092,8.16
1193,2019/6/22,19:52,39-48.61N,142-10.23E,162,13.127,33.0202,8.16
1194,2019/6/22,19:53,39-48.35N,142-10.33E,162,13.133,32.9729,8.16
1195,2019/6/22,19:54,39-48.08N,142-10.44E,162,12.995,32.9197,8.16
1196,2019/6/22,19:55,39-47.81N,142-10.55E,162,13.037,32.8865,8.16
1197,2019/6/22,19:56,39-47.55N,142-10.66E,161,13.189,32.8379,8.16
