Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
931,8/30/2019,15:30,41-00.56N,141-42.99E,164,20.007,,8.27
932,8/30/2019,15:31,41-00.30N,141-43.08E,165,20.034,,8.27
933,8/30/2019,15:32,41-00.04N,141-43.17E,164,20.027,,8.27
934,8/30/2019,15:33,40-59.79N,141-43.26E,164,20.137,,8.27
935,8/30/2019,15:34,40-59.53N,141-43.35E,165,20.274,,8.27
936,8/30/2019,15:35,40-59.27N,141-43.44E,165,20.344,,8.27
937,8/30/2019,15:36,40-59.01N,141-43.53E,165,20.327,,8.27
938,8/30/2019,15:37,40-58.75N,141-43.62E,165,20.428,,8.27
939,8/30/2019,15:38,40-58.49N,141-43.72E,164,20.586,,8.27
940,8/30/2019,15:39,40-58.23N,141-43.81E,164,20.531,,8.26
941,8/30/2019,15:40,40-57.97N,141-43.90E,164,20.573,,8.26
942,8/30/2019,15:41,40-57.72N,141-43.99E,164,20.65,,8.26
943,8/30/2019,15:42,40-57.46N,141-44.09E,164,20.584,,8.26
944,8/30/2019,15:43,40-57.19N,141-44.18E,164,20.511,,8.26
945,8/30/2019,15:44,40-56.94N,141-44.28E,164,20.497,,8.25
946,8/30/2019,15:45,40-56.67N,141-44.37E,165,20.49,,8.26
947,8/30/2019,15:46,40-56.42N,141-44.46E,164,20.493,,8.26
948,8/30/2019,15:47,40-56.16N,141-44.56E,164,20.476,,8.26
949,8/30/2019,15:48,40-55.90N,141-44.65E,164,20.453,,8.26
950,8/30/2019,15:49,40-55.64N,141-44.74E,164,20.466,,8.27
951,8/30/2019,15:50,40-55.39N,141-44.83E,164,20.527,,8.26
952,8/30/2019,15:51,40-55.13N,141-44.93E,164,20.591,,8.26
953,8/30/2019,15:52,40-54.87N,141-45.02E,164,20.661,,8.26
954,8/30/2019,15:53,40-54.61N,141-45.11E,164,20.691,,8.25
955,8/30/2019,15:54,40-54.35N,141-45.21E,164,20.707,,8.26
956,8/30/2019,15:55,40-54.10N,141-45.30E,164,20.732,,8.26
957,8/30/2019,15:56,40-53.84N,141-45.39E,164,20.747,,8.26
958,8/30/2019,15:57,40-53.58N,141-45.48E,164,20.743,,8.26
959,8/30/2019,15:58,40-53.33N,141-45.57E,164,20.749,,8.25
960,8/30/2019,15:59,40-53.07N,141-45.66E,164,20.732,,8.25
961,8/30/2019,16:00,40-52.81N,141-45.76E,164,20.708,,8.26
962,8/30/2019,16:01,40-52.55N,141-45.85E,164,20.745,,8.24
963,8/30/2019,16:02,40-52.29N,141-45.95E,164,20.707,,8.24
964,8/30/2019,16:03,40-52.03N,141-46.05E,164,20.647,,8.24
965,8/30/2019,16:04,40-51.77N,141-46.14E,164,20.613,,8.25
966,8/30/2019,16:05,40-51.51N,141-46.24E,164,20.602,,8.25
967,8/30/2019,16:06,40-51.25N,141-46.33E,164,20.641,,8.24
968,8/30/2019,16:07,40-50.99N,141-46.43E,164,20.726,,8.25
969,8/30/2019,16:08,40-50.73N,141-46.52E,164,20.679,,8.26
970,8/30/2019,16:09,40-50.46N,141-46.62E,164,20.51,,8.26
971,8/30/2019,16:10,40-50.20N,141-46.71E,164,20.435,,8.25
972,8/30/2019,16:11,40-49.94N,141-46.81E,164,20.411,,8.26
973,8/30/2019,16:12,40-49.68N,141-46.90E,164,20.417,,8.26
974,8/30/2019,16:13,40-49.41N,141-47.00E,164,20.41,,8.26
975,8/30/2019,16:14,40-49.16N,141-47.10E,164,20.44,,8.25
976,8/30/2019,16:15,40-48.88N,141-47.19E,164,20.403,,8.26
977,8/30/2019,16:16,40-48.63N,141-47.29E,164,20.394,,8.26
978,8/30/2019,16:17,40-48.36N,141-47.39E,164,20.373,,8.26
979,8/30/2019,16:18,40-48.09N,141-47.49E,164,20.371,,8.26
980,8/30/2019,16:19,40-47.83N,141-47.58E,164,20.362,,8.27
981,8/30/2019,16:20,40-47.57N,141-47.68E,164,20.362,,8.27
982,8/30/2019,16:21,40-47.30N,141-47.78E,163,20.339,,8.26
983,8/30/2019,16:22,40-47.04N,141-47.88E,164,20.328,,8.27
984,8/30/2019,16:23,40-46.77N,141-47.97E,164,20.315,,8.27
985,8/30/2019,16:24,40-46.50N,141-48.07E,164,20.397,,8.26
986,8/30/2019,16:25,40-46.24N,141-48.17E,164,20.554,,8.26
987,8/30/2019,16:26,40-45.97N,141-48.26E,164,20.627,,8.25
988,8/30/2019,16:27,40-45.70N,141-48.36E,163,20.6,,8.26
989,8/30/2019,16:28,40-45.42N,141-48.47E,164,20.53,,8.26
990,8/30/2019,16:29,40-45.15N,141-48.57E,164,20.511,,8.26
991,8/30/2019,16:30,40-44.87N,141-48.67E,164,20.546,,8.24
992,8/30/2019,16:31,40-44.60N,141-48.77E,164,20.577,,8.26
993,8/30/2019,16:32,40-44.33N,141-48.87E,164,20.596,,8.26
994,8/30/2019,16:33,40-44.05N,141-48.98E,163,20.591,,8.26
995,8/30/2019,16:34,40-43.76N,141-49.09E,163,20.609,,8.26
996,8/30/2019,16:35,40-43.48N,141-49.19E,163,20.609,,8.26
997,8/30/2019,16:36,40-43.20N,141-49.30E,163,20.579,,8.27
998,8/30/2019,16:37,40-42.93N,141-49.41E,164,20.576,,8.26
999,8/30/2019,16:38,40-42.65N,141-49.51E,163,20.578,,8.26
1000,8/30/2019,16:39,40-42.37N,141-49.62E,163,20.554,,8.27
1001,8/30/2019,16:40,40-42.08N,141-49.73E,163,20.501,,8.27
1002,8/30/2019,16:41,40-41.79N,141-49.84E,163,20.415,,8.26
1003,8/30/2019,16:42,40-41.52N,141-49.94E,163,20.464,,8.26
1004,8/30/2019,16:43,40-41.24N,141-50.05E,163,20.519,,8.26
1005,8/30/2019,16:44,40-40.96N,141-50.16E,162,20.533,,8.27
1006,8/30/2019,16:45,40-40.68N,141-50.28E,162,20.468,,8.27
1007,8/30/2019,16:46,40-40.40N,141-50.39E,162,20.418,,8.27
1008,8/30/2019,16:47,40-40.12N,141-50.50E,163,20.396,,8.27
1009,8/30/2019,16:48,40-39.84N,141-50.61E,164,20.354,,8.27
1010,8/30/2019,16:49,40-39.56N,141-50.72E,163,20.287,,8.27
1011,8/30/2019,16:50,40-39.28N,141-50.83E,163,20.288,,8.26
1012,8/30/2019,16:51,40-39.00N,141-50.94E,163,20.456,,8.27
1013,8/30/2019,16:52,40-38.72N,141-51.05E,162,21.245,,8.26
1014,8/30/2019,16:53,40-38.44N,141-51.16E,162,---,,8.27
1015,8/30/2019,16:54,40-38.16N,141-51.27E,163,21.787,,8.26
1016,8/30/2019,16:55,40-37.87N,141-51.38E,163,21.849,,8.24
1017,8/30/2019,16:56,40-37.59N,141-51.50E,162,21.903,,8.23
1018,8/30/2019,16:57,40-37.29N,141-51.62E,162,21.928,,8.23
1019,8/30/2019,16:58,40-37.01N,141-51.73E,163,21.852,,8.22
1020,8/30/2019,16:59,40-36.73N,141-51.84E,163,21.87,,8.24
1021,8/30/2019,17:00,40-36.45N,141-51.95E,162,21.955,,8.23
1022,8/30/2019,17:01,40-36.16N,141-52.07E,163,22.02,,8.23
1023,8/30/2019,17:02,40-35.88N,141-52.18E,163,22.062,,8.23
1024,8/30/2019,17:03,40-35.59N,141-52.29E,163,22.09,,8.22
1025,8/30/2019,17:04,40-35.31N,141-52.40E,163,22.141,,8.23
1026,8/30/2019,17:05,40-35.03N,141-52.51E,163,22.164,,8.22
1027,8/30/2019,17:06,40-34.74N,141-52.62E,163,22.165,,8.22
1028,8/30/2019,17:07,40-34.46N,141-52.74E,162,22.161,,8.22
1029,8/30/2019,17:08,40-34.17N,141-52.85E,163,22.186,,8.23
1030,8/30/2019,17:09,40-33.89N,141-52.96E,163,22.3,,8.22
1031,8/30/2019,17:10,40-33.60N,141-53.07E,163,22.348,,8.22
1032,8/30/2019,17:11,40-33.31N,141-53.18E,163,22.375,,8.23
1033,8/30/2019,17:12,40-33.02N,141-53.30E,163,22.398,,8.22
1034,8/30/2019,17:13,40-32.73N,141-53.41E,163,22.411,,8.23
1035,8/30/2019,17:14,40-32.44N,141-53.53E,163,22.41,,8.22
1036,8/30/2019,17:15,40-32.17N,141-53.64E,163,22.4,,8.23
1037,8/30/2019,17:16,40-31.88N,141-53.75E,163,22.401,,8.23
1038,8/30/2019,17:17,40-31.60N,141-53.86E,163,22.402,,8.23
1039,8/30/2019,17:18,40-31.30N,141-53.97E,163,22.397,,8.22
1040,8/30/2019,17:19,40-31.02N,141-54.08E,163,---,,8.23
1041,8/30/2019,17:20,40-30.73N,141-54.19E,163,22.402,,8.22
1042,8/30/2019,17:21,40-30.44N,141-54.30E,163,22.393,,8.23
1043,8/30/2019,17:22,40-30.16N,141-54.41E,163,22.41,,8.24
1044,8/30/2019,17:23,40-29.87N,141-54.53E,163,22.414,,8.24
1045,8/30/2019,17:24,40-29.59N,141-54.64E,163,22.408,,8.23
1046,8/30/2019,17:25,40-29.29N,141-54.75E,163,22.421,,8.22
1047,8/30/2019,17:26,40-29.00N,141-54.86E,163,22.429,,8.23
1048,8/30/2019,17:27,40-28.70N,141-54.97E,164,22.439,,8.23
1049,8/30/2019,17:28,40-28.43N,141-55.07E,163,22.446,,8.22
1050,8/30/2019,17:29,40-28.14N,141-55.18E,163,22.459,,8.23
1051,8/30/2019,17:30,40-27.84N,141-55.30E,163,22.46,,8.23
1052,8/30/2019,17:31,40-27.56N,141-55.40E,163,22.465,,8.22
1053,8/30/2019,17:32,40-27.27N,141-55.51E,164,22.479,,8.22
1054,8/30/2019,17:33,40-26.98N,141-55.62E,164,22.484,,8.22
1055,8/30/2019,17:34,40-26.69N,141-55.72E,164,22.491,,8.22
1056,8/30/2019,17:35,40-26.41N,141-55.83E,163,22.492,,8.22
1057,8/30/2019,17:36,40-26.12N,141-55.94E,164,22.503,,8.22
1058,8/30/2019,17:37,40-25.83N,141-56.04E,164,22.5,,8.23
1059,8/30/2019,17:38,40-25.53N,141-56.15E,164,22.496,,8.22
1060,8/30/2019,17:39,40-25.24N,141-56.26E,164,22.491,,8.22
1061,8/30/2019,17:40,40-24.95N,141-56.36E,164,22.475,,8.22
1062,8/30/2019,17:41,40-24.67N,141-56.47E,164,22.46,,8.22
1063,8/30/2019,17:42,40-24.37N,141-56.57E,164,22.444,,8.22
1064,8/30/2019,17:43,40-24.08N,141-56.68E,164,22.415,,8.22
1065,8/30/2019,17:44,40-23.80N,141-56.78E,164,22.392,,8.22
1066,8/30/2019,17:45,40-23.51N,141-56.88E,164,22.368,,8.22
1067,8/30/2019,17:46,40-23.22N,141-56.99E,164,22.342,,8.22
1068,8/30/2019,17:47,40-22.92N,141-57.10E,164,22.33,,8.22
1069,8/30/2019,17:48,40-22.64N,141-57.20E,165,22.311,,8.22
1070,8/30/2019,17:49,40-22.33N,141-57.31E,164,22.319,,8.22
1071,8/30/2019,17:50,40-22.07N,141-57.40E,164,22.305,,8.22
1072,8/30/2019,17:51,40-21.78N,141-57.51E,165,22.336,,8.22
1073,8/30/2019,17:52,40-21.48N,141-57.61E,164,22.357,,8.22
1074,8/30/2019,17:53,40-21.20N,141-57.71E,164,22.298,,8.22
1075,8/30/2019,17:54,40-20.91N,141-57.82E,164,22.283,,8.22
1076,8/30/2019,17:55,40-20.62N,141-57.92E,165,22.33,,8.22
1077,8/30/2019,17:56,40-20.34N,141-58.02E,164,22.32,,8.22
1078,8/30/2019,17:57,40-20.05N,141-58.12E,164,22.327,,8.22
1079,8/30/2019,17:58,40-19.75N,141-58.22E,165,22.352,,8.22
1080,8/30/2019,17:59,40-19.48N,141-58.32E,165,22.396,,8.22
1081,8/30/2019,18:00,40-19.18N,141-58.43E,164,22.415,,8.22
1082,8/30/2019,18:01,40-18.90N,141-58.52E,164,22.432,,8.21
1083,8/30/2019,18:02,40-18.62N,141-58.62E,164,22.443,,8.22
1084,8/30/2019,18:03,40-18.33N,141-58.72E,165,22.455,,8.22
1085,8/30/2019,18:04,40-18.04N,141-58.82E,164,22.455,,8.22
1086,8/30/2019,18:05,40-17.75N,141-58.92E,165,22.449,,8.22
1087,8/30/2019,18:06,40-17.47N,141-59.02E,164,22.442,,8.22
1088,8/30/2019,18:07,40-17.18N,141-59.12E,164,22.409,,8.22
1089,8/30/2019,18:08,40-16.90N,141-59.23E,164,22.36,,8.22
1090,8/30/2019,18:09,40-16.61N,141-59.33E,165,22.298,,8.22
1091,8/30/2019,18:10,40-16.32N,141-59.43E,165,22.273,,8.22
1092,8/30/2019,18:11,40-16.04N,141-59.52E,165,22.264,,8.22
1093,8/30/2019,18:12,40-15.75N,141-59.63E,164,22.258,,8.22
1094,8/30/2019,18:13,40-15.47N,141-59.73E,164,22.251,,8.22
1095,8/30/2019,18:14,40-15.15N,141-59.83E,165,22.245,,8.22
1096,8/30/2019,18:15,40-14.89N,141-59.92E,165,22.233,,8.22
1097,8/30/2019,18:16,40-14.60N,142-00.03E,164,22.232,,8.22
1098,8/30/2019,18:17,40-14.32N,142-00.13E,165,22.227,,8.22
1099,8/30/2019,18:18,40-14.03N,142-00.23E,164,22.225,,8.22
1100,8/30/2019,18:19,40-13.75N,142-00.33E,164,22.217,,8.22
1101,8/30/2019,18:20,40-13.45N,142-00.43E,165,22.201,,8.21
1102,8/30/2019,18:21,40-13.16N,142-00.53E,165,22.198,,8.22
1103,8/30/2019,18:22,40-12.88N,142-00.63E,165,22.16,,8.22
1104,8/30/2019,18:23,40-12.60N,142-00.72E,165,22.135,,8.22
1105,8/30/2019,18:24,40-12.31N,142-00.82E,165,22.127,,8.22
1106,8/30/2019,18:25,40-12.02N,142-00.92E,165,22.128,,8.22
1107,8/30/2019,18:26,40-11.74N,142-01.01E,165,22.125,,8.22
1108,8/30/2019,18:27,40-11.46N,142-01.10E,165,22.112,,8.22
1109,8/30/2019,18:28,40-11.16N,142-01.20E,165,22.105,,8.22
1110,8/30/2019,18:29,40-10.88N,142-01.30E,166,22.063,,8.22
1111,8/30/2019,18:30,40-10.59N,142-01.38E,166,22.016,,8.21
1112,8/30/2019,18:31,40-10.31N,142-01.48E,166,21.989,,8.22
1113,8/30/2019,18:32,40-10.01N,142-01.57E,165,21.971,,8.22
1114,8/30/2019,18:33,40-09.73N,142-01.66E,165,21.909,,8.22
1115,8/30/2019,18:34,40-09.43N,142-01.76E,166,21.873,,8.22
1116,8/30/2019,18:35,40-09.17N,142-01.85E,166,21.805,,8.22
1117,8/30/2019,18:36,40-08.88N,142-01.94E,166,21.759,,8.22
1118,8/30/2019,18:37,40-08.60N,142-02.02E,166,21.711,,8.22
1119,8/30/2019,18:38,40-08.32N,142-02.11E,166,21.677,,8.22
1120,8/30/2019,18:39,40-08.03N,142-02.20E,165,21.66,,8.22
1121,8/30/2019,18:40,40-07.75N,142-02.29E,166,21.66,,8.22
1122,8/30/2019,18:41,40-07.45N,142-02.39E,166,21.668,,8.22
1123,8/30/2019,18:42,40-07.18N,142-02.48E,166,21.623,,8.22
1124,8/30/2019,18:43,40-06.89N,142-02.57E,166,21.528,,8.22
1125,8/30/2019,18:44,40-06.62N,142-02.66E,165,21.46,,8.23
1126,8/30/2019,18:45,40-06.33N,142-02.76E,165,21.374,,8.23
1127,8/30/2019,18:46,40-06.05N,142-02.85E,165,21.366,,8.23
1128,8/30/2019,18:47,40-05.76N,142-02.95E,165,21.337,,8.22
1129,8/30/2019,18:48,40-05.48N,142-03.04E,166,21.105,,8.23
1130,8/30/2019,18:49,40-05.18N,142-03.14E,165,20.841,,8.23
1131,8/30/2019,18:50,40-04.92N,142-03.23E,164,20.575,,8.23
1132,8/30/2019,18:51,40-04.63N,142-03.32E,165,20.438,,8.24
1133,8/30/2019,18:52,40-04.34N,142-03.42E,165,20.402,,8.24
1134,8/30/2019,18:53,40-04.06N,142-03.52E,165,20.352,,8.24
1135,8/30/2019,18:54,40-03.79N,142-03.61E,165,20.318,,8.25
1136,8/30/2019,18:55,40-03.49N,142-03.71E,164,20.352,,8.24
1137,8/30/2019,18:56,40-03.21N,142-03.81E,164,20.438,,8.24
1138,8/30/2019,18:57,40-02.92N,142-03.91E,165,20.505,,8.24
1139,8/30/2019,18:58,40-02.64N,142-04.01E,164,20.554,,8.24
1140,8/30/2019,18:59,40-02.37N,142-04.11E,165,20.6,,8.24
1141,8/30/2019,19:00,40-02.08N,142-04.21E,164,20.621,,8.24
1142,8/30/2019,19:01,40-01.80N,142-04.30E,165,20.624,,8.24
1143,8/30/2019,19:02,40-01.51N,142-04.40E,165,20.638,,8.24
1144,8/30/2019,19:03,40-01.23N,142-04.50E,164,20.662,,8.24
1145,8/30/2019,19:04,40-00.94N,142-04.60E,165,20.635,,8.24
1146,8/30/2019,19:05,40-00.67N,142-04.70E,165,20.642,,8.24
1147,8/30/2019,19:06,40-00.37N,142-04.79E,165,20.659,,8.24
1148,8/30/2019,19:07,40-00.09N,142-04.90E,164,---,,8.24
1149,8/30/2019,19:08,39-59.82N,142-04.99E,164,21.187,,8.24
1150,8/30/2019,19:09,39-59.52N,142-05.09E,165,21.466,,8.24
1151,8/30/2019,19:10,39-59.23N,142-05.19E,165,21.594,,8.23
1152,8/30/2019,19:11,39-58.95N,142-05.28E,165,21.643,,8.23
1153,8/30/2019,19:12,39-58.66N,142-05.39E,164,21.661,,8.23
1154,8/30/2019,19:13,39-58.38N,142-05.48E,164,21.674,,8.22
1155,8/30/2019,19:14,39-58.09N,142-05.58E,164,21.684,,8.22
1156,8/30/2019,19:15,39-57.80N,142-05.68E,165,21.675,,8.22
1157,8/30/2019,19:16,39-57.52N,142-05.78E,165,21.607,,8.22
1158,8/30/2019,19:17,39-57.23N,142-05.88E,165,21.526,,8.22
1159,8/30/2019,19:18,39-56.94N,142-05.98E,165,21.493,,8.23
1160,8/30/2019,19:19,39-56.65N,142-06.07E,165,21.074,,8.22
1161,8/30/2019,19:20,39-56.35N,142-06.17E,164,20.897,,8.22
1162,8/30/2019,19:21,39-56.08N,142-06.27E,165,20.778,,8.23
1163,8/30/2019,19:22,39-55.78N,142-06.37E,165,20.724,,8.23
1164,8/30/2019,19:23,39-55.48N,142-06.46E,167,20.68,,8.23
1165,8/30/2019,19:24,39-55.20N,142-06.54E,167,20.59,,8.23
1166,8/30/2019,19:25,39-54.92N,142-06.63E,165,20.605,,8.23
1167,8/30/2019,19:26,39-54.63N,142-06.74E,164,20.623,,8.23
1168,8/30/2019,19:27,39-54.34N,142-06.84E,165,20.679,,8.24
1169,8/30/2019,19:28,39-54.06N,142-06.93E,165,20.661,,8.24
1170,8/30/2019,19:29,39-53.77N,142-07.03E,166,20.724,,8.24
1171,8/30/2019,19:30,39-53.48N,142-07.12E,165,20.709,,8.24
1172,8/30/2019,19:31,39-53.20N,142-07.22E,165,20.599,,8.24
1173,8/30/2019,19:32,39-52.90N,142-07.32E,165,20.57,,8.23
1174,8/30/2019,19:33,39-52.62N,142-07.41E,165,20.579,,8.23
1175,8/30/2019,19:34,39-52.34N,142-07.51E,164,20.477,,8.24
1176,8/30/2019,19:35,39-52.05N,142-07.61E,165,20.448,,8.24
1177,8/30/2019,19:36,39-51.76N,142-07.70E,165,20.421,,8.24
1178,8/30/2019,19:37,39-51.47N,142-07.80E,165,20.411,,8.24
1179,8/30/2019,19:38,39-51.18N,142-07.91E,164,20.429,,8.24
1180,8/30/2019,19:39,39-50.90N,142-08.01E,164,20.434,,8.24
1181,8/30/2019,19:40,39-50.62N,142-08.10E,164,20.425,,8.25
1182,8/30/2019,19:41,39-50.33N,142-08.20E,165,20.405,,8.24
1183,8/30/2019,19:42,39-50.04N,142-08.30E,165,20.393,,8.24
1184,8/30/2019,19:43,39-49.75N,142-08.40E,164,20.393,,8.24
1185,8/30/2019,19:44,39-49.46N,142-08.51E,164,20.428,,8.24
1186,8/30/2019,19:45,39-49.18N,142-08.60E,165,20.399,,8.24
1187,8/30/2019,19:46,39-48.89N,142-08.70E,166,20.4,,8.24
1188,8/30/2019,19:47,39-48.60N,142-08.80E,164,20.446,,8.24
1189,8/30/2019,19:48,39-48.31N,142-08.90E,164,20.472,,8.25
1190,8/30/2019,19:49,39-48.02N,142-09.01E,163,20.423,,8.24
1191,8/30/2019,19:50,39-47.74N,142-09.11E,164,20.424,,8.25
1192,8/30/2019,19:51,39-47.44N,142-09.22E,163,20.377,,8.24
1193,8/30/2019,19:52,39-47.15N,142-09.32E,165,---,,8.24
1194,8/30/2019,19:53,39-46.86N,142-09.42E,165,20.456,,8.24
1195,8/30/2019,19:54,39-46.57N,142-09.52E,164,20.46,,8.25
1196,8/30/2019,19:55,39-46.29N,142-09.62E,164,20.418,,8.24
1197,8/30/2019,19:56,39-46.00N,142-09.72E,164,20.438,,8.24
1198,8/30/2019,19:57,39-45.71N,142-09.82E,164,20.452,,8.25
1199,8/30/2019,19:58,39-45.41N,142-09.93E,165,20.45,,8.24
1200,8/30/2019,19:59,39-45.12N,142-10.03E,165,20.415,,8.25
1201,8/30/2019,20:00,39-44.83N,142-10.13E,164,20.38,,8.24
1202,8/30/2019,20:01,39-44.54N,142-10.23E,164,20.362,,8.25
1203,8/30/2019,20:02,39-44.25N,142-10.33E,164,20.334,,8.25
1204,8/30/2019,20:03,39-43.96N,142-10.43E,165,20.303,,8.25
1205,8/30/2019,20:04,39-43.67N,142-10.53E,165,20.301,,8.24
1206,8/30/2019,20:05,39-43.38N,142-10.63E,165,20.274,,8.24
1207,8/30/2019,20:06,39-43.09N,142-10.74E,164,20.263,,8.24
1208,8/30/2019,20:07,39-42.80N,142-10.84E,164,20.252,,8.24
1209,8/30/2019,20:08,39-42.50N,142-10.94E,165,20.27,,8.24
1210,8/30/2019,20:09,39-42.22N,142-11.04E,165,20.283,,8.24
1211,8/30/2019,20:10,39-41.92N,142-11.14E,165,20.296,,8.24
1212,8/30/2019,20:11,39-41.63N,142-11.24E,165,20.309,,8.24
1213,8/30/2019,20:12,39-41.34N,142-11.34E,164,20.311,,8.24
1214,8/30/2019,20:13,39-41.04N,142-11.45E,163,20.308,,8.25
1215,8/30/2019,20:14,39-40.76N,142-11.55E,165,20.277,,8.25
1216,8/30/2019,20:15,39-40.41N,142-11.66E,165,20.298,,8.24
1217,8/30/2019,20:16,39-40.17N,142-11.75E,164,20.307,,8.24
1218,8/30/2019,20:17,39-39.88N,142-11.86E,164,20.307,,8.25
1219,8/30/2019,20:18,39-39.58N,142-11.97E,164,20.31,,8.24
1220,8/30/2019,20:19,39-39.27N,142-12.08E,164,20.331,,8.24
1221,8/30/2019,20:20,39-38.99N,142-12.18E,164,20.375,,8.24
1222,8/30/2019,20:21,39-38.69N,142-12.28E,165,20.425,,8.24
1223,8/30/2019,20:22,39-38.38N,142-12.37E,168,20.43,,8.24
1224,8/30/2019,20:23,39-38.08N,142-12.45E,168,20.4,,8.24
1225,8/30/2019,20:24,39-37.78N,142-12.53E,168,20.387,,8.24
1226,8/30/2019,20:25,39-37.48N,142-12.61E,168,20.359,,8.24
1227,8/30/2019,20:26,39-37.16N,142-12.69E,169,20.347,,8.24
1228,8/30/2019,20:27,39-36.86N,142-12.76E,169,20.33,,8.24
1229,8/30/2019,20:28,39-36.56N,142-12.83E,169,20.319,,8.24
1230,8/30/2019,20:29,39-36.25N,142-12.91E,169,20.304,,8.24
1231,8/30/2019,20:30,39-35.94N,142-12.98E,169,20.274,,8.24
1232,8/30/2019,20:31,39-35.65N,142-13.05E,169,20.252,,8.24
1233,8/30/2019,20:32,39-35.34N,142-13.09E,175,20.233,,8.24
1234,8/30/2019,20:33,39-35.03N,142-13.11E,177,20.203,,8.24
1235,8/30/2019,20:34,39-34.72N,142-13.13E,177,20.181,,8.24
1236,8/30/2019,20:35,39-34.41N,142-13.15E,178,20.314,,8.24
1237,8/30/2019,20:36,39-34.09N,142-13.15E,178,20.659,,8.24
1238,8/30/2019,20:37,39-33.78N,142-13.17E,180,20.966,,8.24
1239,8/30/2019,20:38,39-33.47N,142-13.14E,184,21.092,,8.24
1240,8/30/2019,20:39,39-33.16N,142-13.09E,187,21.177,,8.24
1241,8/30/2019,20:40,39-32.86N,142-13.02E,191,21.409,,8.23
1242,8/30/2019,20:41,39-32.56N,142-12.94E,193,21.474,,8.23
1243,8/30/2019,20:42,39-32.26N,142-12.84E,194,21.504,,8.22
1244,8/30/2019,20:43,39-31.96N,142-12.73E,194,21.513,,8.23
1245,8/30/2019,20:44,39-31.66N,142-12.64E,193,21.505,,8.22
1246,8/30/2019,20:45,39-31.36N,142-12.54E,193,21.51,,8.22
1247,8/30/2019,20:46,39-31.06N,142-12.45E,194,21.484,,8.22
1248,8/30/2019,20:47,39-30.77N,142-12.35E,193,21.477,,8.22
1249,8/30/2019,20:48,39-30.46N,142-12.25E,194,21.475,,8.22
1250,8/30/2019,20:49,39-30.17N,142-12.15E,194,21.472,,8.22
1251,8/30/2019,20:50,39-29.87N,142-12.05E,194,21.447,,8.22
1252,8/30/2019,20:51,39-29.57N,142-11.95E,194,21.441,,8.22
1253,8/30/2019,20:52,39-29.26N,142-11.85E,194,21.47,,8.22
1254,8/30/2019,20:53,39-28.96N,142-11.75E,194,21.508,,8.23
1255,8/30/2019,20:54,39-28.65N,142-11.64E,194,21.5,,8.22
1256,8/30/2019,20:55,39-28.36N,142-11.54E,195,21.526,,8.22
1257,8/30/2019,20:56,39-28.07N,142-11.45E,194,21.557,,8.22
1258,8/30/2019,20:57,39-27.76N,142-11.34E,195,21.587,,8.22
1259,8/30/2019,20:58,39-27.47N,142-11.24E,195,21.609,,8.22
1260,8/30/2019,20:59,39-27.18N,142-11.14E,195,21.582,,8.22
1261,8/30/2019,21:00,39-26.88N,142-11.04E,194,21.589,,8.22
1262,8/30/2019,21:01,39-26.58N,142-10.94E,194,21.552,,8.21
1263,8/30/2019,21:02,39-26.27N,142-10.83E,195,21.568,,8.22
1264,8/30/2019,21:03,39-26.00N,142-10.74E,195,21.524,,8.22
1265,8/30/2019,21:04,39-25.69N,142-10.63E,194,21.479,,8.22
1266,8/30/2019,21:05,39-25.39N,142-10.53E,194,21.447,,8.22
1267,8/30/2019,21:06,39-25.10N,142-10.43E,195,21.411,,8.22
1268,8/30/2019,21:07,39-24.82N,142-10.33E,195,21.391,,8.22
1269,8/30/2019,21:08,39-24.53N,142-10.22E,196,21.419,,8.22
1270,8/30/2019,21:09,39-24.24N,142-10.12E,195,21.436,,8.22
1271,8/30/2019,21:10,39-23.95N,142-10.01E,196,21.406,,8.22
1272,8/30/2019,21:11,39-23.64N,142-09.90E,195,21.365,,8.22
1273,8/30/2019,21:12,39-23.37N,142-09.79E,196,21.334,,8.22
1274,8/30/2019,21:13,39-23.07N,142-09.69E,195,21.308,,8.22
1275,8/30/2019,21:14,39-22.79N,142-09.58E,195,21.283,,8.21
1276,8/30/2019,21:15,39-22.50N,142-09.48E,196,21.276,,8.22
1277,8/30/2019,21:16,39-22.21N,142-09.36E,197,21.265,,8.22
1278,8/30/2019,21:17,39-21.93N,142-09.26E,196,21.235,,8.22
1279,8/30/2019,21:18,39-21.65N,142-09.15E,195,21.269,,8.22
1280,8/30/2019,21:19,39-21.36N,142-09.04E,196,21.271,,8.22
1281,8/30/2019,21:20,39-21.07N,142-08.94E,195,21.264,,8.22
1282,8/30/2019,21:21,39-20.78N,142-08.83E,196,21.247,,8.22
1283,8/30/2019,21:22,39-20.50N,142-08.73E,195,21.238,,8.22
1284,8/30/2019,21:23,39-20.23N,142-08.63E,196,21.216,,8.22
1285,8/30/2019,21:24,39-19.95N,142-08.52E,196,21.177,,8.22
1286,8/30/2019,21:25,39-19.67N,142-08.42E,195,21.154,,8.22
1287,8/30/2019,21:26,39-19.39N,142-08.32E,196,21.26,,8.22
1288,8/30/2019,21:27,39-19.11N,142-08.21E,196,21.298,,8.22
1289,8/30/2019,21:28,39-18.83N,142-08.11E,195,21.323,,8.22
