Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1326,2019/6/20,22:05,35-18.93N,140-39.38E,35,21.544,34.313,8.13
1327,2019/6/20,22:06,35-19.24N,140-39.65E,35,19.907,34.3591,8.13
1328,2019/6/20,22:07,35-19.55N,140-39.92E,34,19.789,34.3232,8.14
1329,2019/6/20,22:08,35-19.87N,140-40.19E,35,19.561,34.3051,8.14
1330,2019/6/20,22:09,35-20.18N,140-40.46E,35,20.018,34.3103,8.13
1331,2019/6/20,22:10,35-20.49N,140-40.72E,34,19.813,34.3091,8.13
1332,2019/6/20,22:11,35-20.80N,140-40.98E,35,19.62,34.3095,8.13
1333,2019/6/20,22:12,35-21.11N,140-41.25E,35,19.151,34.3424,8.13
1334,2019/6/20,22:13,35-21.42N,140-41.52E,34,19.101,34.368,8.14
1335,2019/6/20,22:14,35-21.73N,140-41.79E,34,19.167,34.3761,8.13
1336,2019/6/20,22:15,35-22.03N,140-42.05E,35,18.981,34.382,8.13
1337,2019/6/20,22:16,35-22.33N,140-42.31E,36,18.978,34.3876,8.13
1338,2019/6/20,22:17,35-22.64N,140-42.58E,34,19.263,34.4044,8.12
1339,2019/6/20,22:18,35-22.94N,140-42.83E,34,19.761,34.41,8.12
1340,2019/6/20,22:19,35-23.25N,140-43.10E,35,20.102,34.4011,8.12
1341,2019/6/20,22:20,35-23.56N,140-43.37E,35,20.222,34.3839,8.13
1342,2019/6/20,22:21,35-23.86N,140-43.62E,34,20.274,34.3692,8.15
1343,2019/6/20,22:22,35-24.17N,140-43.87E,34,20.096,34.3628,8.16
1344,2019/6/20,22:23,35-24.47N,140-44.13E,34,20.108,34.3583,8.16
1345,2019/6/20,22:24,35-24.78N,140-44.38E,33,20.145,34.3518,8.16
1346,2019/6/20,22:25,35-25.09N,140-44.63E,33,20.293,34.3395,8.15
1347,2019/6/20,22:26,35-25.39N,140-44.88E,33,20.468,34.3292,8.15
1348,2019/6/20,22:27,35-25.70N,140-45.14E,33,20.584,34.3126,8.15
1349,2019/6/20,22:28,35-26.00N,140-45.38E,33,20.378,34.2972,8.15
1350,2019/6/20,22:29,35-26.30N,140-45.63E,34,20.567,34.2912,8.15
1351,2019/6/20,22:30,35-26.61N,140-45.88E,33,20.789,34.28,8.15
1352,2019/6/20,22:31,35-26.91N,140-46.13E,33,20.832,34.2705,8.15
1353,2019/6/20,22:32,35-27.22N,140-46.38E,34,20.358,34.2608,8.15
1354,2019/6/20,22:33,35-27.52N,140-46.64E,34,19.482,34.2615,8.15
1355,2019/6/20,22:34,35-27.82N,140-46.90E,34,18.68,34.3187,8.15
1356,2019/6/20,22:35,35-28.12N,140-47.15E,34,18.538,34.3463,8.13
1357,2019/6/20,22:36,35-28.42N,140-47.40E,34,18.774,34.3758,8.12
1358,2019/6/20,22:37,35-28.72N,140-47.67E,35,18.857,34.3719,8.11
1359,2019/6/20,22:38,35-29.02N,140-47.92E,35,19.112,34.3766,8.12
1360,2019/6/20,22:39,35-29.31N,140-48.18E,36,19.346,34.3751,8.12
1361,2019/6/20,22:40,35-29.61N,140-48.44E,36,19.696,34.3659,8.13
1362,2019/6/20,22:41,35-29.91N,140-48.71E,36,20.01,34.3537,8.13
1363,2019/6/20,22:42,35-30.20N,140-48.98E,36,20.137,34.3419,8.13
1364,2019/6/20,22:43,35-30.50N,140-49.25E,36,20.238,34.3277,8.14
1365,2019/6/20,22:44,35-30.81N,140-49.52E,36,20.056,34.3151,8.15
1366,2019/6/20,22:45,35-31.10N,140-49.79E,36,19.864,34.2902,8.15
1367,2019/6/20,22:46,35-31.40N,140-50.05E,35,19.948,34.2638,8.15
1368,2019/6/20,22:47,35-31.70N,140-50.31E,35,19.89,34.2467,8.15
1369,2019/6/20,22:48,35-32.00N,140-50.58E,35,19.667,34.1785,8.15
1370,2019/6/20,22:49,35-32.31N,140-50.85E,35,19.68,34.0375,8.16
1371,2019/6/20,22:50,35-32.60N,140-51.09E,32,19.679,34.0086,8.16
1372,2019/6/20,22:51,35-32.92N,140-51.33E,31,19.601,33.9625,8.16
1373,2019/6/20,22:52,35-33.23N,140-51.56E,30,19.269,33.9529,8.15
1374,2019/6/20,22:53,35-33.55N,140-51.79E,30,19.66,33.9682,8.15
1375,2019/6/20,22:54,35-33.87N,140-52.02E,30,19.731,33.9593,8.13
1376,2019/6/20,22:55,35-34.18N,140-52.24E,30,19.679,33.9529,8.13
1377,2019/6/20,22:56,35-34.49N,140-52.46E,29,19.674,33.9538,8.13
1378,2019/6/20,22:57,35-34.81N,140-52.68E,30,19.64,33.9552,8.13
1379,2019/6/20,22:58,35-35.12N,140-52.90E,30,19.688,33.9527,8.13
1380,2019/6/20,22:59,35-35.44N,140-53.13E,29,19.795,33.9489,8.13
1381,2019/6/20,23:00,35-35.75N,140-53.35E,29,19.808,33.9203,8.13
1382,2019/6/20,23:01,35-36.07N,140-53.58E,30,19.869,33.9035,8.12
1383,2019/6/20,23:02,35-36.37N,140-53.79E,29,20.064,33.8712,8.13
1384,2019/6/20,23:03,35-36.69N,140-54.02E,29,20.111,33.8089,8.13
1385,2019/6/20,23:04,35-37.01N,140-54.24E,30,20.091,33.7558,8.13
1386,2019/6/20,23:05,35-37.32N,140-54.47E,30,20.052,33.7399,8.13
1387,2019/6/20,23:06,35-37.64N,140-54.69E,30,20.093,33.7289,8.13
1388,2019/6/20,23:07,35-37.95N,140-54.92E,30,20.299,33.7076,8.13
1389,2019/6/20,23:08,35-38.26N,140-55.14E,30,20.392,33.6819,8.13
1390,2019/6/20,23:09,35-38.58N,140-55.37E,30,20.341,33.6668,8.13
1391,2019/6/20,23:10,35-38.89N,140-55.60E,30,20.011,33.6685,8.13
1392,2019/6/20,23:11,35-39.21N,140-55.83E,30,19.509,33.7075,8.13
1393,2019/6/20,23:12,35-39.52N,140-56.05E,30,19.543,33.8233,8.13
1394,2019/6/20,23:13,35-39.83N,140-56.27E,27,19.491,33.8771,8.13
1395,2019/6/20,23:14,35-40.17N,140-56.37E,10,19.615,33.9053,8.14
1396,2019/6/20,23:15,35-40.52N,140-56.45E,8,19.62,33.9343,8.15
1397,2019/6/20,23:16,35-40.88N,140-56.51E,7,19.514,33.8588,8.15
1398,2019/6/20,23:17,35-41.23N,140-56.57E,8,19.582,33.9591,8.15
1399,2019/6/20,23:18,35-41.58N,140-56.63E,7,19.417,33.9578,8.16
1400,2019/6/20,23:19,35-41.93N,140-56.69E,8,19.39,33.9009,8.17
1401,2019/6/20,23:20,35-42.29N,140-56.77E,9,19.482,33.7037,8.18
1402,2019/6/20,23:21,35-42.64N,140-56.83E,7,19.438,33.7412,8.18
1403,2019/6/20,23:22,35-43.00N,140-56.89E,7,19.204,33.8367,8.18
1404,2019/6/20,23:23,35-43.36N,140-56.95E,7,19.507,33.8589,8.18
1405,2019/6/20,23:24,35-43.71N,140-57.00E,7,19.705,33.7549,8.18
1406,2019/6/20,23:25,35-44.07N,140-57.06E,6,19.745,33.2561,8.18
1407,2019/6/20,23:26,35-44.42N,140-57.12E,7,19.776,33.261,8.19
1408,2019/6/20,23:27,35-44.78N,140-57.17E,7,19.779,32.9194,8.18
1409,2019/6/20,23:28,35-45.14N,140-57.23E,7,19.74,33.2056,8.18
1410,2019/6/20,23:29,35-45.49N,140-57.30E,7,19.704,33.5365,8.18
1411,2019/6/20,23:30,35-45.84N,140-57.35E,8,19.712,33.7778,8.18
1412,2019/6/20,23:31,35-46.19N,140-57.41E,8,19.736,33.9168,8.17
1413,2019/6/20,23:32,35-46.55N,140-57.47E,7,19.726,33.9961,8.17
1414,2019/6/20,23:33,35-46.90N,140-57.53E,7,19.797,34.0186,8.17
1415,2019/6/20,23:34,35-47.26N,140-57.58E,7,19.893,33.9577,8.17
1416,2019/6/20,23:35,35-47.61N,140-57.64E,7,19.93,33.8629,8.17
1417,2019/6/20,23:36,35-47.97N,140-57.70E,5,19.947,33.8346,8.17
1418,2019/6/20,23:37,35-48.32N,140-57.75E,6,20.228,33.8486,8.18
1419,2019/6/20,23:38,35-48.69N,140-57.80E,6,20.306,33.8463,8.18
1420,2019/6/20,23:39,35-49.04N,140-57.85E,7,20.357,33.8773,8.18
1421,2019/6/20,23:40,35-49.39N,140-57.91E,7,20.252,33.9019,8.18
1422,2019/6/20,23:41,35-49.74N,140-57.96E,5,20.198,33.9372,8.18
1423,2019/6/20,23:42,35-50.10N,140-57.99E,3,20.217,33.976,8.18
1424,2019/6/20,23:43,35-50.47N,140-58.02E,3,20.077,34.0038,8.18
1425,2019/6/20,23:44,35-50.82N,140-58.05E,2,20.148,34.0558,8.17
1426,2019/6/20,23:45,35-51.19N,140-58.07E,2,20.344,34.0946,8.17
1427,2019/6/20,23:46,35-51.55N,140-58.08E,2,20.49,34.1329,8.17
1428,2019/6/20,23:47,35-51.91N,140-58.11E,3,20.507,34.1675,8.17
1429,2019/6/20,23:48,35-52.27N,140-58.13E,2,20.524,34.1963,8.17
1430,2019/6/20,23:49,35-52.64N,140-58.16E,2,20.556,34.2125,8.17
1431,2019/6/20,23:50,35-53.00N,140-58.18E,2,20.558,34.2281,8.17
1432,2019/6/20,23:51,35-53.37N,140-58.20E,2,20.511,34.2326,8.17
1433,2019/6/20,23:52,35-53.73N,140-58.22E,2,20.391,34.2342,8.17
1434,2019/6/20,23:53,35-54.10N,140-58.24E,2,20.217,34.2316,8.16
1435,2019/6/20,23:54,35-54.47N,140-58.26E,2,20.138,34.2253,8.17
1436,2019/6/20,23:55,35-54.84N,140-58.28E,2,20.029,34.216,8.16
1437,2019/6/20,23:56,35-55.20N,140-58.30E,2,19.937,34.2113,8.17
1438,2019/6/20,23:57,35-55.56N,140-58.32E,2,19.812,34.2116,8.17
1439,2019/6/20,23:58,35-55.93N,140-58.34E,2,19.663,34.2101,8.17
1440,2019/6/20,23:59,35-56.30N,140-58.36E,2,19.697,34.2162,8.18
1,2019/6/21,0:00,35-56.66N,140-58.38E,2,19.759,34.218,8.18
2,2019/6/21,0:01,35-57.03N,140-58.41E,4,19.769,34.2151,8.17
3,2019/6/21,0:02,35-57.40N,140-58.46E,6,19.775,34.2148,8.18
4,2019/6/21,0:03,35-57.76N,140-58.51E,6,19.86,34.2136,8.18
5,2019/6/21,0:04,35-58.14N,140-58.57E,7,19.864,34.2141,8.17
6,2019/6/21,0:05,35-58.49N,140-58.62E,7,19.779,34.2129,8.18
7,2019/6/21,0:06,35-58.86N,140-58.68E,7,19.605,34.2116,8.18
8,2019/6/21,0:07,35-59.22N,140-58.74E,6,19.78,34.2107,8.18
9,2019/6/21,0:08,35-59.59N,140-58.79E,6,19.906,34.212,8.18
10,2019/6/21,0:09,35-59.96N,140-58.85E,6,20.097,34.2098,8.18
11,2019/6/21,0:10,36-00.32N,140-58.90E,6,20.136,34.2075,8.17
12,2019/6/21,0:11,36-00.68N,140-58.95E,7,20.181,34.2068,8.17
13,2019/6/21,0:12,36-01.05N,140-59.00E,6,20.025,34.2043,8.18
14,2019/6/21,0:13,36-01.41N,140-59.06E,6,19.921,34.202,8.18
15,2019/6/21,0:14,36-01.79N,140-59.11E,6,19.598,34.2015,8.17
16,2019/6/21,0:15,36-02.15N,140-59.17E,6,20.103,34.204,8.17
17,2019/6/21,0:16,36-02.52N,140-59.22E,6,20.062,34.2063,8.17
18,2019/6/21,0:17,36-02.89N,140-59.28E,7,20.222,34.2041,8.17
19,2019/6/21,0:18,36-03.26N,140-59.33E,6,20.271,34.2066,8.17
20,2019/6/21,0:19,36-03.63N,140-59.39E,6,20.408,34.2063,8.17
21,2019/6/21,0:20,36-03.99N,140-59.44E,7,20.407,34.209,8.17
22,2019/6/21,0:21,36-04.36N,140-59.49E,6,20.53,34.2131,8.17
23,2019/6/21,0:22,36-04.74N,140-59.55E,7,20.619,34.2146,8.17
24,2019/6/21,0:23,36-05.11N,140-59.60E,6,20.71,34.2146,8.17
25,2019/6/21,0:24,36-05.48N,140-59.66E,7,20.743,34.2171,8.16
26,2019/6/21,0:25,36-05.84N,140-59.71E,6,20.745,34.2224,8.17
27,2019/6/21,0:26,36-06.21N,140-59.78E,7,20.769,34.2281,8.16
28,2019/6/21,0:27,36-06.58N,140-59.85E,8,20.944,34.2436,8.16
29,2019/6/21,0:28,36-06.95N,140-59.92E,8,21.021,34.2777,8.16
30,2019/6/21,0:29,36-07.32N,140-59.99E,8,20.994,34.329,8.16
31,2019/6/21,0:30,36-07.70N,141-00.06E,8,20.887,34.3514,8.15
32,2019/6/21,0:31,36-08.07N,141-00.13E,8,20.667,34.3588,8.15
33,2019/6/21,0:32,36-08.44N,141-00.21E,9,20.663,34.3589,8.15
34,2019/6/21,0:33,36-08.80N,141-00.29E,9,20.725,34.3664,8.15
35,2019/6/21,0:34,36-09.17N,141-00.36E,9,20.829,34.3684,8.15
36,2019/6/21,0:35,36-09.54N,141-00.44E,9,20.857,34.3723,8.15
37,2019/6/21,0:36,36-09.92N,141-00.52E,10,20.93,34.3769,8.15
38,2019/6/21,0:37,36-10.29N,141-00.60E,10,20.939,34.3774,8.15
39,2019/6/21,0:38,36-10.65N,141-00.69E,10,20.921,34.3739,8.15
40,2019/6/21,0:39,36-11.02N,141-00.76E,9,20.897,34.3781,8.15
41,2019/6/21,0:40,36-11.40N,141-00.85E,10,20.881,34.3822,8.15
42,2019/6/21,0:41,36-11.77N,141-00.93E,10,20.892,34.3751,8.15
43,2019/6/21,0:42,36-12.13N,141-01.01E,10,20.914,34.3725,8.15
44,2019/6/21,0:43,36-12.49N,141-01.10E,10,20.918,34.3823,8.15
45,2019/6/21,0:44,36-12.87N,141-01.18E,9,20.907,34.3951,8.15
46,2019/6/21,0:45,36-13.24N,141-01.26E,9,20.887,34.3938,8.15
47,2019/6/21,0:46,36-13.60N,141-01.33E,8,20.877,34.3949,8.15
48,2019/6/21,0:47,36-13.97N,141-01.40E,8,20.874,34.3977,8.15
49,2019/6/21,0:48,36-14.34N,141-01.47E,8,20.896,34.3994,8.14
50,2019/6/21,0:49,36-14.71N,141-01.54E,8,20.896,34.3992,8.15
51,2019/6/21,0:50,36-15.07N,141-01.61E,9,20.922,34.3979,8.15
52,2019/6/21,0:51,36-15.44N,141-01.69E,9,20.913,34.3957,8.14
53,2019/6/21,0:52,36-15.81N,141-01.76E,9,20.862,34.3955,8.15
54,2019/6/21,0:53,36-16.18N,141-01.84E,9,20.858,34.3951,8.14
55,2019/6/21,0:54,36-16.55N,141-01.91E,9,20.863,34.3972,8.15
56,2019/6/21,0:55,36-16.91N,141-01.98E,8,20.878,34.3977,8.14
57,2019/6/21,0:56,36-17.28N,141-02.05E,8,20.915,34.3993,8.14
58,2019/6/21,0:57,36-17.65N,141-02.13E,9,20.954,34.4013,8.15
59,2019/6/21,0:58,36-18.02N,141-02.21E,9,20.995,34.4014,8.14
60,2019/6/21,0:59,36-18.39N,141-02.29E,10,20.936,34.4021,8.14
61,2019/6/21,1:00,36-18.75N,141-02.36E,9,20.936,34.4008,8.14
62,2019/6/21,1:01,36-19.12N,141-02.44E,9,20.935,34.4009,8.13
63,2019/6/21,1:02,36-19.49N,141-02.52E,9,20.906,34.4009,8.14
64,2019/6/21,1:03,36-19.85N,141-02.60E,9,20.891,34.3998,8.14
65,2019/6/21,1:04,36-20.20N,141-02.67E,9,20.874,34.399,8.13
66,2019/6/21,1:05,36-20.56N,141-02.75E,9,20.844,34.3976,8.14
67,2019/6/21,1:06,36-20.95N,141-02.84E,10,20.818,34.3966,8.14
68,2019/6/21,1:07,36-21.32N,141-02.92E,10,20.811,34.3969,8.13
69,2019/6/21,1:08,36-21.68N,141-02.98E,7,20.824,34.3959,8.14
70,2019/6/21,1:09,36-21.99N,141-03.03E,6,20.882,34.3961,8.15
71,2019/6/21,1:10,36-22.35N,141-03.08E,6,20.903,34.3977,8.14
72,2019/6/21,1:11,36-22.72N,141-03.13E,6,20.905,34.3954,8.14
73,2019/6/21,1:12,36-23.08N,141-03.19E,6,20.907,34.3941,8.14
74,2019/6/21,1:13,36-23.45N,141-03.24E,6,20.928,34.3941,8.14
75,2019/6/21,1:14,36-23.82N,141-03.30E,6,20.949,34.3931,8.14
76,2019/6/21,1:15,36-24.18N,141-03.35E,6,20.995,34.3929,8.14
77,2019/6/21,1:16,36-24.55N,141-03.41E,6,21.026,34.3927,8.14
78,2019/6/21,1:17,36-24.92N,141-03.45E,5,20.992,34.3911,8.13
79,2019/6/21,1:18,36-25.29N,141-03.49E,5,20.977,34.3897,8.13
80,2019/6/21,1:19,36-25.66N,141-03.53E,5,20.958,34.3889,8.13
81,2019/6/21,1:20,36-26.04N,141-03.57E,5,20.96,34.3875,8.13
82,2019/6/21,1:21,36-26.41N,141-03.61E,5,20.97,34.3858,8.14
83,2019/6/21,1:22,36-26.83N,141-03.66E,5,20.962,34.3868,8.13
84,2019/6/21,1:23,36-27.19N,141-03.70E,5,20.948,34.3873,8.13
85,2019/6/21,1:24,36-27.52N,141-03.74E,5,20.938,34.3848,8.14
86,2019/6/21,1:25,36-27.88N,141-03.78E,4,20.932,34.3835,8.13
87,2019/6/21,1:26,36-28.25N,141-03.82E,4,20.92,34.3862,8.14
88,2019/6/21,1:27,36-28.62N,141-03.86E,5,20.944,34.385,8.14
89,2019/6/21,1:28,36-28.99N,141-03.90E,5,20.95,34.3859,8.15
90,2019/6/21,1:29,36-29.37N,141-03.94E,4,20.969,34.3841,8.14
91,2019/6/21,1:30,36-29.73N,141-03.97E,4,20.991,34.385,8.14
92,2019/6/21,1:31,36-30.10N,141-04.01E,4,20.997,34.3854,8.14
93,2019/6/21,1:32,36-30.47N,141-04.05E,4,21.009,34.3843,8.14
94,2019/6/21,1:33,36-30.84N,141-04.08E,4,21.001,34.3842,8.14
95,2019/6/21,1:34,36-31.21N,141-04.12E,4,21.005,34.384,8.13
96,2019/6/21,1:35,36-31.58N,141-04.16E,4,20.996,34.3834,8.13
97,2019/6/21,1:36,36-31.96N,141-04.20E,4,20.964,34.3805,8.14
98,2019/6/21,1:37,36-32.33N,141-04.23E,4,20.887,34.3797,8.13
99,2019/6/21,1:38,36-32.70N,141-04.27E,4,20.867,34.3748,8.14
100,2019/6/21,1:39,36-33.07N,141-04.30E,4,20.888,34.3716,8.13
101,2019/6/21,1:40,36-33.45N,141-04.34E,4,20.889,34.3687,8.15
102,2019/6/21,1:41,36-33.81N,141-04.38E,4,20.863,34.3652,8.15
103,2019/6/21,1:42,36-34.18N,141-04.42E,5,20.83,34.363,8.15
104,2019/6/21,1:43,36-34.56N,141-04.46E,4,20.824,34.3589,8.15
105,2019/6/21,1:44,36-34.92N,141-04.50E,4,20.861,34.3559,8.15
106,2019/6/21,1:45,36-35.28N,141-04.54E,4,20.883,34.3513,8.15
107,2019/6/21,1:46,36-35.65N,141-04.58E,4,20.89,34.3455,8.15
108,2019/6/21,1:47,36-36.01N,141-04.61E,5,20.902,34.3364,8.15
109,2019/6/21,1:48,36-36.37N,141-04.65E,5,20.854,34.3268,8.15
110,2019/6/21,1:49,36-36.74N,141-04.69E,4,20.847,34.3188,8.16
111,2019/6/21,1:50,36-37.10N,141-04.73E,4,20.874,34.3108,8.16
112,2019/6/21,1:51,36-37.46N,141-04.76E,4,20.835,34.3066,8.16
113,2019/6/21,1:52,36-37.82N,141-04.80E,4,20.809,34.3002,8.16
114,2019/6/21,1:53,36-38.18N,141-04.84E,4,20.819,34.2956,8.16
115,2019/6/21,1:54,36-38.54N,141-04.88E,4,20.853,34.2925,8.16
116,2019/6/21,1:55,36-38.90N,141-04.91E,4,20.845,34.2957,8.16
117,2019/6/21,1:56,36-39.26N,141-04.95E,4,20.835,34.2933,8.15
118,2019/6/21,1:57,36-39.62N,141-04.99E,4,20.843,34.29,8.16
119,2019/6/21,1:58,36-39.98N,141-05.02E,4,20.845,34.2871,8.15
120,2019/6/21,1:59,36-40.34N,141-05.05E,4,20.853,34.2841,8.15
121,2019/6/21,2:00,36-40.70N,141-05.09E,4,20.859,34.2822,8.15
122,2019/6/21,2:01,36-41.05N,141-05.12E,5,20.853,34.2801,8.15
123,2019/6/21,2:02,36-41.41N,141-05.16E,4,20.856,34.2776,8.15
124,2019/6/21,2:03,36-41.76N,141-05.20E,4,20.858,34.276,8.15
125,2019/6/21,2:04,36-42.11N,141-05.23E,4,20.879,34.2761,8.15
126,2019/6/21,2:05,36-42.46N,141-05.27E,5,20.869,34.2799,8.15
127,2019/6/21,2:06,36-42.82N,141-05.31E,5,20.889,34.2804,8.15
128,2019/6/21,2:07,36-43.17N,141-05.35E,5,20.877,34.2811,8.15
129,2019/6/21,2:08,36-43.51N,141-05.39E,5,20.86,34.2836,8.15
130,2019/6/21,2:09,36-43.86N,141-05.43E,5,20.855,34.2773,8.15
131,2019/6/21,2:10,36-44.21N,141-05.47E,5,20.851,34.2727,8.15
132,2019/6/21,2:11,36-44.56N,141-05.51E,5,20.811,34.2686,8.15
133,2019/6/21,2:12,36-44.92N,141-05.55E,5,20.789,34.2628,8.15
134,2019/6/21,2:13,36-45.27N,141-05.59E,5,20.758,34.2579,8.15
135,2019/6/21,2:14,36-45.62N,141-05.64E,4,20.711,34.2498,8.15
136,2019/6/21,2:15,36-45.98N,141-05.67E,5,20.684,34.2414,8.15
137,2019/6/21,2:16,36-46.33N,141-05.71E,5,20.692,34.2367,8.15
138,2019/6/21,2:17,36-46.68N,141-05.75E,4,20.68,34.2372,8.15
139,2019/6/21,2:18,36-47.03N,141-05.79E,4,20.6,34.2379,8.15
140,2019/6/21,2:19,36-47.39N,141-05.83E,4,20.531,34.2347,8.15
141,2019/6/21,2:20,36-47.74N,141-05.87E,4,20.527,34.2135,8.15
142,2019/6/21,2:21,36-48.10N,141-05.91E,5,20.457,34.2114,8.15
143,2019/6/21,2:22,36-48.45N,141-05.94E,4,20.37,34.1923,8.15
144,2019/6/21,2:23,36-48.81N,141-05.98E,5,20.39,34.1833,8.15
145,2019/6/21,2:24,36-49.16N,141-06.02E,4,20.402,34.1922,8.15
146,2019/6/21,2:25,36-49.52N,141-06.06E,4,20.336,34.1885,8.14
147,2019/6/21,2:26,36-49.88N,141-06.09E,4,20.331,34.1865,8.15
148,2019/6/21,2:27,36-50.24N,141-06.13E,4,20.286,34.1625,8.14
149,2019/6/21,2:28,36-50.59N,141-06.16E,4,20.356,34.1243,8.15
150,2019/6/21,2:29,36-50.96N,141-06.20E,4,20.33,34.1217,8.15
151,2019/6/21,2:30,36-51.31N,141-06.23E,4,20.347,34.1368,8.15
152,2019/6/21,2:31,36-51.67N,141-06.27E,3,20.394,34.1577,8.15
153,2019/6/21,2:32,36-52.02N,141-06.30E,4,20.391,34.1759,8.15
154,2019/6/21,2:33,36-52.38N,141-06.33E,4,20.381,34.1875,8.14
155,2019/6/21,2:34,36-52.74N,141-06.37E,4,20.346,34.1955,8.15
156,2019/6/21,2:35,36-53.10N,141-06.40E,4,20.361,34.2066,8.15
157,2019/6/21,2:36,36-53.45N,141-06.44E,4,20.384,34.2215,8.14
158,2019/6/21,2:37,36-53.80N,141-06.47E,3,20.439,34.225,8.15
159,2019/6/21,2:38,36-54.15N,141-06.50E,3,20.471,34.2236,8.14
160,2019/6/21,2:39,36-54.51N,141-06.53E,4,20.489,34.2185,8.15
161,2019/6/21,2:40,36-54.87N,141-06.56E,4,20.461,34.2121,8.15
162,2019/6/21,2:41,36-55.22N,141-06.59E,6,20.395,34.2049,8.14
163,2019/6/21,2:42,36-55.56N,141-06.70E,17,20.456,34.1903,8.15
164,2019/6/21,2:43,36-55.89N,141-06.84E,18,20.4,34.1639,8.14
165,2019/6/21,2:44,36-56.22N,141-06.99E,19,20.35,34.1325,8.15
166,2019/6/21,2:45,36-56.55N,141-07.14E,19,20.294,34.0965,8.15
167,2019/6/21,2:46,36-56.88N,141-07.28E,20,20.341,34.0791,8.15
168,2019/6/21,2:47,36-57.21N,141-07.44E,20,20.401,34.0536,8.15
169,2019/6/21,2:48,36-57.53N,141-07.60E,21,20.474,34.0449,8.14
170,2019/6/21,2:49,36-57.87N,141-07.77E,22,20.475,34.0485,8.14
171,2019/6/21,2:50,36-58.18N,141-07.93E,22,20.439,34.0372,8.14
172,2019/6/21,2:51,36-58.51N,141-08.10E,22,20.403,34.0066,8.14
173,2019/6/21,2:52,36-58.83N,141-08.27E,22,20.39,33.9854,8.15
174,2019/6/21,2:53,36-59.16N,141-08.44E,23,20.398,33.9708,8.14
175,2019/6/21,2:54,36-59.49N,141-08.60E,21,20.426,33.9422,8.14
176,2019/6/21,2:55,36-59.81N,141-08.76E,21,20.505,33.9357,8.14
177,2019/6/21,2:56,37-00.14N,141-08.91E,20,20.598,33.9707,8.14
178,2019/6/21,2:57,37-00.47N,141-09.07E,21,20.698,34.0212,8.14
179,2019/6/21,2:58,37-00.80N,141-09.24E,23,20.709,34.0685,8.14
180,2019/6/21,2:59,37-01.13N,141-09.41E,22,20.725,34.0967,8.14
181,2019/6/21,3:00,37-01.45N,141-09.58E,22,20.701,34.1013,8.14
182,2019/6/21,3:01,37-01.77N,141-09.75E,22,20.698,34.1029,8.14
183,2019/6/21,3:02,37-02.10N,141-09.91E,22,20.755,34.1196,8.15
184,2019/6/21,3:03,37-02.42N,141-10.08E,22,20.742,34.1876,8.15
185,2019/6/21,3:04,37-02.75N,141-10.25E,21,20.772,34.217,8.14
186,2019/6/21,3:05,37-03.07N,141-10.41E,21,20.812,34.2232,8.14
187,2019/6/21,3:06,37-03.40N,141-10.56E,19,20.9,34.2303,8.14
188,2019/6/21,3:07,37-03.72N,141-10.70E,19,20.916,34.2382,8.15
189,2019/6/21,3:08,37-04.05N,141-10.85E,19,20.9,34.2518,8.14
190,2019/6/21,3:09,37-04.38N,141-11.00E,19,20.84,34.2618,8.14
191,2019/6/21,3:10,37-04.71N,141-11.15E,19,20.805,34.2531,8.14
192,2019/6/21,3:11,37-05.03N,141-11.29E,19,20.812,34.2416,8.14
193,2019/6/21,3:12,37-05.37N,141-11.44E,19,20.792,34.2451,8.14
194,2019/6/21,3:13,37-05.70N,141-11.60E,19,20.821,34.2478,8.15
195,2019/6/21,3:14,37-06.03N,141-11.74E,20,20.891,34.2517,8.15
196,2019/6/21,3:15,37-06.36N,141-11.89E,19,20.884,34.2638,8.14
197,2019/6/21,3:16,37-06.69N,141-12.04E,19,20.885,34.2727,8.15
198,2019/6/21,3:17,37-07.02N,141-12.19E,19,20.878,34.2776,8.15
199,2019/6/21,3:18,37-07.35N,141-12.33E,19,20.877,34.2834,8.14
200,2019/6/21,3:19,37-07.68N,141-12.48E,20,20.857,34.2869,8.14
201,2019/6/21,3:20,37-08.01N,141-12.64E,20,20.824,34.288,8.15
202,2019/6/21,3:21,37-08.34N,141-12.79E,20,20.807,34.2881,8.14
203,2019/6/21,3:22,37-08.66N,141-12.93E,19,20.825,34.2881,8.15
204,2019/6/21,3:23,37-08.99N,141-13.08E,19,20.828,34.2885,8.14
205,2019/6/21,3:24,37-09.32N,141-13.23E,19,20.84,34.29,8.14
206,2019/6/21,3:25,37-09.66N,141-13.38E,19,20.847,34.2912,8.15
207,2019/6/21,3:26,37-09.99N,141-13.54E,19,20.84,34.2935,8.15
208,2019/6/21,3:27,37-10.32N,141-13.68E,19,20.865,34.2929,8.14
209,2019/6/21,3:28,37-10.65N,141-13.83E,19,20.848,34.2885,8.14
210,2019/6/21,3:29,37-10.98N,141-13.98E,20,20.838,34.2763,8.14
211,2019/6/21,3:30,37-11.31N,141-14.13E,19,20.815,34.2648,8.14
212,2019/6/21,3:31,37-11.64N,141-14.28E,20,20.815,34.2558,8.15
213,2019/6/21,3:32,37-11.97N,141-14.43E,19,20.832,34.2616,8.15
214,2019/6/21,3:33,37-12.30N,141-14.58E,19,20.847,34.277,8.15
215,2019/6/21,3:34,37-12.63N,141-14.74E,19,20.821,34.2829,8.15
