Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1440,10/28/2019,23:59,35-29.69N,140-50.68E,33,24.243,,8.07
1,10/29/2019,0:00,35-30.00N,140-50.93E,33,24.126,,8.07
2,10/29/2019,0:01,35-30.31N,140-51.18E,33,24.025,,8.07
3,10/29/2019,0:02,35-30.61N,140-51.43E,33,23.878,,8.06
4,10/29/2019,0:03,35-30.92N,140-51.67E,33,23.741,,8.07
5,10/29/2019,0:04,35-31.22N,140-51.92E,34,23.632,,8.06
6,10/29/2019,0:05,35-31.52N,140-52.17E,34,23.536,,8.06
7,10/29/2019,0:06,35-31.83N,140-52.42E,34,23.584,,8.06
8,10/29/2019,0:07,35-32.13N,140-52.67E,34,23.652,,8.06
9,10/29/2019,0:08,35-32.43N,140-52.92E,33,23.648,,8.06
10,10/29/2019,0:09,35-32.74N,140-53.16E,33,23.558,,8.06
11,10/29/2019,0:10,35-33.04N,140-53.41E,34,23.506,,8.06
12,10/29/2019,0:11,35-33.35N,140-53.67E,34,23.301,,8.06
13,10/29/2019,0:12,35-33.65N,140-53.92E,34,23.148,,8.06
14,10/29/2019,0:13,35-33.94N,140-54.16E,34,23.096,,8.06
15,10/29/2019,0:14,35-34.23N,140-54.41E,33,22.922,,8.06
16,10/29/2019,0:15,35-34.54N,140-54.66E,34,22.702,,8.06
17,10/29/2019,0:16,35-34.83N,140-54.90E,33,22.865,,8.06
18,10/29/2019,0:17,35-35.13N,140-55.14E,33,23.058,,8.05
19,10/29/2019,0:18,35-35.42N,140-55.36E,31,23.042,,8.05
20,10/29/2019,0:19,35-35.73N,140-55.57E,29,23.047,,8.05
21,10/29/2019,0:20,35-36.03N,140-55.78E,28,23.094,,8.05
22,10/29/2019,0:21,35-36.34N,140-55.98E,28,23.158,,8.05
23,10/29/2019,0:22,35-36.64N,140-56.17E,26,23.361,,8.06
24,10/29/2019,0:23,35-36.95N,140-56.35E,24,23.667,,8.05
25,10/29/2019,0:24,35-37.25N,140-56.52E,24,23.734,,8.06
26,10/29/2019,0:25,35-37.57N,140-56.69E,23,23.703,,8.06
27,10/29/2019,0:26,35-37.88N,140-56.86E,24,23.57,,8.06
28,10/29/2019,0:27,35-38.21N,140-57.04E,24,23.603,,8.06
29,10/29/2019,0:28,35-38.52N,140-57.21E,24,23.402,,8.06
30,10/29/2019,0:29,35-38.83N,140-57.39E,26,23.703,,8.07
31,10/29/2019,0:30,35-39.14N,140-57.59E,29,23.791,,8.06
32,10/29/2019,0:31,35-39.45N,140-57.80E,28,23.798,,8.06
33,10/29/2019,0:32,35-39.78N,140-58.02E,29,23.759,,8.07
34,10/29/2019,0:33,35-40.07N,140-58.22E,27,23.716,,8.07
35,10/29/2019,0:34,35-40.39N,140-58.40E,24,23.65,,8.07
36,10/29/2019,0:35,35-40.70N,140-58.57E,23,23.596,,8.07
37,10/29/2019,0:36,35-41.03N,140-58.71E,16,23.439,,8.07
38,10/29/2019,0:37,35-41.37N,140-58.79E,9,23.285,,8.07
39,10/29/2019,0:38,35-41.72N,140-58.85E,6,23.318,,8.07
40,10/29/2019,0:39,35-42.08N,140-58.90E,5,23.381,,8.07
41,10/29/2019,0:40,35-42.44N,140-58.94E,6,23.438,,8.06
42,10/29/2019,0:41,35-42.79N,140-58.98E,5,23.563,,8.06
43,10/29/2019,0:42,35-43.15N,140-59.02E,4,23.601,,8.07
44,10/29/2019,0:43,35-43.49N,140-59.06E,5,23.536,,8.07
45,10/29/2019,0:44,35-43.86N,140-59.10E,5,23.115,,8.07
46,10/29/2019,0:45,35-44.21N,140-59.13E,5,22.755,,8.07
47,10/29/2019,0:46,35-44.57N,140-59.18E,5,22.712,,8.07
48,10/29/2019,0:47,35-44.93N,140-59.22E,5,22.814,,8.07
49,10/29/2019,0:48,35-45.28N,140-59.25E,4,22.765,,8.06
50,10/29/2019,0:49,35-45.64N,140-59.30E,5,22.699,,8.06
51,10/29/2019,0:50,35-46.00N,140-59.34E,5,22.542,,8.06
52,10/29/2019,0:51,35-46.35N,140-59.38E,5,22.311,,8.06
53,10/29/2019,0:52,35-46.71N,140-59.42E,5,21.643,,8.06
54,10/29/2019,0:53,35-47.07N,140-59.46E,5,21.146,,8.06
55,10/29/2019,0:54,35-47.43N,140-59.50E,5,21.171,,8.05
56,10/29/2019,0:55,35-47.80N,140-59.54E,5,20.567,,8.05
57,10/29/2019,0:56,35-48.15N,140-59.58E,5,20.24,,8.04
58,10/29/2019,0:57,35-48.51N,140-59.62E,5,20.484,,8.04
59,10/29/2019,0:58,35-48.85N,140-59.66E,5,20.548,,8.04
60,10/29/2019,0:59,35-49.21N,140-59.71E,5,20.557,,8.03
61,10/29/2019,1:00,35-49.57N,140-59.76E,5,20.525,,8.03
62,10/29/2019,1:01,35-49.92N,140-59.80E,5,20.38,,8.02
63,10/29/2019,1:02,35-50.28N,140-59.84E,5,20.295,,8.02
64,10/29/2019,1:03,35-50.64N,140-59.88E,6,20.154,,8.02
65,10/29/2019,1:04,35-50.99N,140-59.92E,5,20.085,,8.03
66,10/29/2019,1:05,35-51.33N,140-59.97E,5,20.07,,8.03
67,10/29/2019,1:06,35-51.69N,141-00.01E,5,20.069,,8.02
68,10/29/2019,1:07,35-52.05N,141-00.05E,6,20.002,,8.02
69,10/29/2019,1:08,35-52.41N,141-00.11E,8,19.827,,8.02
70,10/29/2019,1:09,35-52.75N,141-00.19E,10,19.646,,8.02
71,10/29/2019,1:10,35-53.09N,141-00.27E,11,19.394,,8.03
72,10/29/2019,1:11,35-53.43N,141-00.35E,10,19.237,,8.03
73,10/29/2019,1:12,35-53.79N,141-00.44E,11,19.125,,8.02
74,10/29/2019,1:13,35-54.13N,141-00.53E,11,19.144,,8.02
75,10/29/2019,1:14,35-54.48N,141-00.62E,11,19.094,,8.02
76,10/29/2019,1:15,35-54.84N,141-00.71E,11,19.132,,8.02
77,10/29/2019,1:16,35-55.21N,141-00.80E,11,19.054,,8.02
78,10/29/2019,1:17,35-55.54N,141-00.88E,11,19.034,,8.02
79,10/29/2019,1:18,35-55.89N,141-00.97E,11,19.011,,8.02
80,10/29/2019,1:19,35-56.25N,141-01.06E,12,18.939,,8.03
81,10/29/2019,1:20,35-56.59N,141-01.15E,11,18.888,,8.02
82,10/29/2019,1:21,35-56.94N,141-01.24E,12,18.846,,8.02
83,10/29/2019,1:22,35-57.30N,141-01.33E,12,18.823,,8.02
84,10/29/2019,1:23,35-57.63N,141-01.42E,11,18.769,,8.02
85,10/29/2019,1:24,35-57.99N,141-01.51E,11,18.703,,8.02
86,10/29/2019,1:25,35-58.33N,141-01.60E,11,18.687,,8.03
87,10/29/2019,1:26,35-58.68N,141-01.69E,12,18.672,,8.03
88,10/29/2019,1:27,35-59.04N,141-01.79E,13,18.657,,8.02
89,10/29/2019,1:28,35-59.37N,141-01.88E,12,18.641,,8.02
90,10/29/2019,1:29,35-59.72N,141-01.97E,12,---,,8.02
91,10/29/2019,1:30,36-00.08N,141-02.07E,11,18.567,,8.02
92,10/29/2019,1:31,36-00.44N,141-02.16E,10,18.553,,8.02
93,10/29/2019,1:32,36-00.78N,141-02.24E,10,18.488,,8.02
94,10/29/2019,1:33,36-01.16N,141-02.32E,10,18.435,,8.03
95,10/29/2019,1:34,36-01.48N,141-02.38E,8,18.495,,8.03
96,10/29/2019,1:35,36-01.84N,141-02.43E,5,18.442,,8.03
97,10/29/2019,1:36,36-02.20N,141-02.48E,6,18.389,,8.03
98,10/29/2019,1:37,36-02.57N,141-02.52E,5,18.43,,8.03
99,10/29/2019,1:38,36-02.91N,141-02.56E,6,18.474,,8.04
100,10/29/2019,1:39,36-03.26N,141-02.61E,5,18.596,,8.04
101,10/29/2019,1:40,36-03.62N,141-02.65E,5,18.459,,8.04
102,10/29/2019,1:41,36-03.97N,141-02.70E,5,18.405,,8.04
103,10/29/2019,1:42,36-04.32N,141-02.75E,5,18.35,,8.04
104,10/29/2019,1:43,36-04.68N,141-02.78E,4,18.367,,8.04
105,10/29/2019,1:44,36-05.04N,141-02.81E,3,18.563,,8.04
106,10/29/2019,1:45,36-05.37N,141-02.84E,4,18.643,,8.04
107,10/29/2019,1:46,36-05.75N,141-02.87E,3,18.772,,8.04
108,10/29/2019,1:47,36-06.09N,141-02.91E,5,18.776,,8.04
109,10/29/2019,1:48,36-06.44N,141-02.95E,5,18.813,,8.05
110,10/29/2019,1:49,36-06.81N,141-02.99E,5,18.818,,8.04
111,10/29/2019,1:50,36-07.13N,141-03.04E,6,18.969,,8.04
112,10/29/2019,1:51,36-07.48N,141-03.08E,6,19.023,,8.05
113,10/29/2019,1:52,36-07.82N,141-03.14E,7,19.178,,8.04
114,10/29/2019,1:53,36-08.19N,141-03.19E,6,19.152,,8.05
115,10/29/2019,1:54,36-08.52N,141-03.24E,6,19.169,,8.05
116,10/29/2019,1:55,36-08.86N,141-03.28E,6,19.07,,8.05
117,10/29/2019,1:56,36-09.23N,141-03.33E,6,18.981,,8.05
118,10/29/2019,1:57,36-09.57N,141-03.39E,8,18.896,,8.05
119,10/29/2019,1:58,36-09.94N,141-03.47E,9,19.062,,8.06
120,10/29/2019,1:59,36-10.27N,141-03.54E,9,19.036,,8.05
121,10/29/2019,2:00,36-10.63N,141-03.61E,9,18.7,,8.05
122,10/29/2019,2:01,36-10.96N,141-03.68E,9,18.736,,8.05
123,10/29/2019,2:02,36-11.31N,141-03.76E,10,---,,8.06
124,10/29/2019,2:03,36-11.66N,141-03.83E,10,19.164,,8.06
125,10/29/2019,2:04,36-12.01N,141-03.90E,9,19.327,,8.06
126,10/29/2019,2:05,36-12.35N,141-03.97E,9,19.704,,8.06
127,10/29/2019,2:06,36-12.71N,141-04.05E,10,19.904,,8.06
128,10/29/2019,2:07,36-13.04N,141-04.12E,9,19.814,,8.07
129,10/29/2019,2:08,36-13.38N,141-04.20E,10,20.105,,8.07
130,10/29/2019,2:09,36-13.72N,141-04.27E,10,20.277,,8.07
131,10/29/2019,2:10,36-14.07N,141-04.35E,10,20.259,,8.07
132,10/29/2019,2:11,36-14.41N,141-04.43E,11,20.188,,8.07
133,10/29/2019,2:12,36-14.77N,141-04.51E,9,20.05,,8.08
134,10/29/2019,2:13,36-15.14N,141-04.59E,9,19.976,,8.07
135,10/29/2019,2:14,36-15.46N,141-04.66E,10,20.019,,8.07
136,10/29/2019,2:15,36-15.80N,141-04.74E,10,20.063,,8.07
137,10/29/2019,2:16,36-16.17N,141-04.82E,9,20.088,,8.07
138,10/29/2019,2:17,36-16.49N,141-04.89E,10,20.127,,8.07
139,10/29/2019,2:18,36-16.83N,141-04.97E,10,20.193,,8.07
140,10/29/2019,2:19,36-17.17N,141-05.04E,10,20.241,,8.07
141,10/29/2019,2:20,36-17.52N,141-05.12E,10,20.318,,8.07
142,10/29/2019,2:21,36-17.86N,141-05.20E,10,20.347,,8.07
143,10/29/2019,2:22,36-18.21N,141-05.28E,10,20.38,,8.07
144,10/29/2019,2:23,36-18.56N,141-05.36E,10,20.415,,8.07
145,10/29/2019,2:24,36-18.91N,141-05.44E,10,20.45,,8.07
146,10/29/2019,2:25,36-19.24N,141-05.52E,10,20.483,,8.07
147,10/29/2019,2:26,36-19.60N,141-05.60E,9,20.516,,8.08
148,10/29/2019,2:27,36-19.94N,141-05.66E,8,20.542,,8.08
149,10/29/2019,2:28,36-20.28N,141-05.72E,7,20.567,,8.07
150,10/29/2019,2:29,36-20.65N,141-05.78E,7,20.568,,8.07
151,10/29/2019,2:30,36-20.99N,141-05.84E,8,20.554,,8.07
152,10/29/2019,2:31,36-21.34N,141-05.90E,7,20.53,,8.08
153,10/29/2019,2:32,36-21.68N,141-05.95E,7,20.489,,8.07
154,10/29/2019,2:33,36-22.03N,141-06.01E,7,20.475,,8.08
155,10/29/2019,2:34,36-22.37N,141-06.07E,7,20.6,,8.08
156,10/29/2019,2:35,36-22.73N,141-06.13E,7,20.817,,8.08
157,10/29/2019,2:36,36-23.07N,141-06.18E,6,21.025,,8.08
158,10/29/2019,2:37,36-23.43N,141-06.23E,7,21.242,,8.08
159,10/29/2019,2:38,36-23.78N,141-06.28E,5,21.392,,8.08
160,10/29/2019,2:39,36-24.14N,141-06.32E,5,21.533,,8.09
161,10/29/2019,2:40,36-24.51N,141-06.37E,5,21.654,,8.09
162,10/29/2019,2:41,36-24.87N,141-06.40E,4,21.769,,8.1
163,10/29/2019,2:42,36-25.19N,141-06.44E,4,21.843,,8.1
164,10/29/2019,2:43,36-25.54N,141-06.48E,4,21.943,,8.1
165,10/29/2019,2:44,36-25.90N,141-06.51E,4,22.012,,8.1
166,10/29/2019,2:45,36-26.27N,141-06.55E,4,22.049,,8.1
167,10/29/2019,2:46,36-26.60N,141-06.59E,5,22.05,,8.1
168,10/29/2019,2:47,36-26.95N,141-06.63E,5,22.055,,8.09
169,10/29/2019,2:48,36-27.30N,141-06.67E,5,22.061,,8.1
170,10/29/2019,2:49,36-27.65N,141-06.71E,5,22.06,,8.1
171,10/29/2019,2:50,36-28.00N,141-06.75E,5,22.066,,8.09
172,10/29/2019,2:51,36-28.35N,141-06.79E,5,22.069,,8.09
173,10/29/2019,2:52,36-28.70N,141-06.84E,6,22.059,,8.09
174,10/29/2019,2:53,36-29.06N,141-06.88E,5,22.049,,8.09
175,10/29/2019,2:54,36-29.40N,141-06.93E,5,22.004,,8.09
176,10/29/2019,2:55,36-29.75N,141-06.97E,5,21.971,,8.09
177,10/29/2019,2:56,36-30.10N,141-07.01E,5,21.965,,8.09
178,10/29/2019,2:57,36-30.44N,141-07.05E,5,21.943,,8.1
179,10/29/2019,2:58,36-30.79N,141-07.10E,5,21.965,,8.1
180,10/29/2019,2:59,36-31.15N,141-07.14E,5,21.994,,8.1
181,10/29/2019,3:00,36-31.51N,141-07.19E,6,22.012,,8.1
182,10/29/2019,3:01,36-31.86N,141-07.23E,5,21.983,,8.1
183,10/29/2019,3:02,36-32.22N,141-07.28E,6,21.962,,8.1
184,10/29/2019,3:03,36-32.57N,141-07.33E,6,21.936,,8.1
185,10/29/2019,3:04,36-32.93N,141-07.38E,6,21.913,,8.1
186,10/29/2019,3:05,36-33.29N,141-07.43E,6,21.913,,8.1
187,10/29/2019,3:06,36-33.67N,141-07.48E,7,21.88,,8.1
188,10/29/2019,3:07,36-34.02N,141-07.53E,6,21.839,,8.1
189,10/29/2019,3:08,36-34.37N,141-07.58E,6,21.74,,8.1
190,10/29/2019,3:09,36-34.70N,141-07.63E,6,21.621,,8.1
191,10/29/2019,3:10,36-35.07N,141-07.68E,7,21.495,,8.1
192,10/29/2019,3:11,36-35.40N,141-07.73E,7,21.203,,8.09
193,10/29/2019,3:12,36-35.76N,141-07.79E,7,---,,8.09
194,10/29/2019,3:13,36-36.11N,141-07.84E,7,20.651,,8.09
195,10/29/2019,3:14,36-36.46N,141-07.90E,7,20.086,,8.09
196,10/29/2019,3:15,36-36.81N,141-07.93E,3,19.255,,8.09
197,10/29/2019,3:16,36-37.17N,141-07.95E,3,19.025,,8.08
198,10/29/2019,3:17,36-37.54N,141-07.97E,2,18.865,,8.08
199,10/29/2019,3:18,36-37.90N,141-07.98E,1,18.702,,8.07
200,10/29/2019,3:19,36-38.25N,141-07.99E,0,18.634,,8.07
201,10/29/2019,3:20,36-38.61N,141-08.00E,1,18.451,,8.07
202,10/29/2019,3:21,36-38.98N,141-08.00E,0,18.237,,8.06
203,10/29/2019,3:22,36-39.34N,141-08.01E,1,18.123,,8.06
204,10/29/2019,3:23,36-39.69N,141-08.02E,1,18.115,,8.07
205,10/29/2019,3:24,36-40.06N,141-08.03E,1,18.176,,8.07
206,10/29/2019,3:25,36-40.42N,141-08.04E,1,18.259,,8.07
207,10/29/2019,3:26,36-40.80N,141-08.05E,0,18.324,,8.07
208,10/29/2019,3:27,36-41.14N,141-08.05E,0,18.369,,8.07
209,10/29/2019,3:28,36-41.50N,141-08.05E,0,18.385,,8.07
210,10/29/2019,3:29,36-41.87N,141-08.06E,1,18.379,,8.07
211,10/29/2019,3:30,36-42.21N,141-08.07E,1,18.366,,8.07
212,10/29/2019,3:31,36-42.58N,141-08.08E,0,18.368,,8.07
213,10/29/2019,3:32,36-42.94N,141-08.08E,0,18.344,,8.07
214,10/29/2019,3:33,36-43.30N,141-08.09E,0,18.369,,8.07
215,10/29/2019,3:34,36-43.66N,141-08.10E,2,18.388,,8.07
216,10/29/2019,3:35,36-44.02N,141-08.14E,5,18.401,,8.07
217,10/29/2019,3:36,36-44.39N,141-08.20E,7,18.402,,8.07
218,10/29/2019,3:37,36-44.74N,141-08.25E,8,18.399,,8.06
219,10/29/2019,3:38,36-45.12N,141-08.32E,8,18.393,,8.06
220,10/29/2019,3:39,36-45.48N,141-08.38E,7,18.374,,8.07
221,10/29/2019,3:40,36-45.83N,141-08.44E,7,18.364,,8.07
222,10/29/2019,3:41,36-46.19N,141-08.50E,7,18.309,,8.07
223,10/29/2019,3:42,36-46.56N,141-08.55E,7,18.261,,8.07
224,10/29/2019,3:43,36-46.91N,141-08.60E,6,18.176,,8.07
225,10/29/2019,3:44,36-47.28N,141-08.65E,6,18.362,,8.07
226,10/29/2019,3:45,36-47.64N,141-08.70E,6,18.469,,8.07
227,10/29/2019,3:46,36-48.00N,141-08.75E,6,18.492,,8.07
228,10/29/2019,3:47,36-48.36N,141-08.80E,6,18.486,,8.07
229,10/29/2019,3:48,36-48.75N,141-08.86E,6,18.446,,8.07
230,10/29/2019,3:49,36-49.09N,141-08.91E,6,18.406,,8.07
231,10/29/2019,3:50,36-49.45N,141-08.95E,6,18.391,,8.07
232,10/29/2019,3:51,36-49.82N,141-09.01E,6,18.369,,8.07
233,10/29/2019,3:52,36-50.19N,141-09.06E,6,18.355,,8.07
234,10/29/2019,3:53,36-50.57N,141-09.11E,6,18.386,,8.07
235,10/29/2019,3:54,36-50.90N,141-09.15E,6,18.384,,8.07
236,10/29/2019,3:55,36-51.25N,141-09.20E,6,18.366,,8.07
237,10/29/2019,3:56,36-51.61N,141-09.25E,7,18.349,,8.07
238,10/29/2019,3:57,36-51.96N,141-09.31E,6,18.333,,8.07
239,10/29/2019,3:58,36-52.32N,141-09.36E,6,18.353,,8.07
240,10/29/2019,3:59,36-52.70N,141-09.41E,6,18.35,,8.07
241,10/29/2019,4:00,36-53.03N,141-09.46E,5,18.311,,8.07
242,10/29/2019,4:01,36-53.40N,141-09.51E,5,18.282,,8.07
243,10/29/2019,4:02,36-53.78N,141-09.56E,5,18.306,,8.07
244,10/29/2019,4:03,36-54.15N,141-09.61E,6,18.315,,8.07
245,10/29/2019,4:04,36-54.49N,141-09.65E,5,18.341,,8.07
246,10/29/2019,4:05,36-54.83N,141-09.70E,6,18.347,,8.07
247,10/29/2019,4:06,36-55.19N,141-09.74E,5,18.349,,8.07
248,10/29/2019,4:07,36-55.55N,141-09.79E,6,18.358,,8.07
249,10/29/2019,4:08,36-55.92N,141-09.84E,5,18.367,,8.07
250,10/29/2019,4:09,36-56.26N,141-09.88E,6,18.373,,8.07
251,10/29/2019,4:10,36-56.63N,141-09.93E,6,18.382,,8.07
252,10/29/2019,4:11,36-56.97N,141-09.98E,5,18.391,,8.07
253,10/29/2019,4:12,36-57.36N,141-10.03E,6,18.399,,8.07
254,10/29/2019,4:13,36-57.71N,141-10.08E,6,18.402,,8.07
255,10/29/2019,4:14,36-58.05N,141-10.17E,13,18.383,,8.07
256,10/29/2019,4:15,36-58.39N,141-10.29E,17,18.4,,8.07
257,10/29/2019,4:16,36-58.72N,141-10.43E,18,18.379,,8.07
258,10/29/2019,4:17,36-59.06N,141-10.56E,16,18.325,,8.07
259,10/29/2019,4:18,36-59.44N,141-10.70E,17,18.35,,8.07
260,10/29/2019,4:19,36-59.74N,141-10.83E,18,18.355,,8.07
261,10/29/2019,4:20,37-00.08N,141-10.97E,17,18.362,,8.07
262,10/29/2019,4:21,37-00.49N,141-11.13E,18,18.372,,8.07
263,10/29/2019,4:22,37-00.76N,141-11.24E,17,18.371,,8.07
264,10/29/2019,4:23,37-01.12N,141-11.38E,17,18.378,,8.07
265,10/29/2019,4:24,37-01.44N,141-11.52E,17,18.394,,8.07
266,10/29/2019,4:25,37-01.79N,141-11.66E,18,18.401,,8.07
267,10/29/2019,4:26,37-02.13N,141-11.80E,18,18.401,,8.07
268,10/29/2019,4:27,37-02.46N,141-11.94E,18,18.402,,8.07
269,10/29/2019,4:28,37-02.80N,141-12.08E,18,18.402,,8.07
270,10/29/2019,4:29,37-03.16N,141-12.23E,18,18.406,,8.07
271,10/29/2019,4:30,37-03.48N,141-12.37E,18,18.41,,8.07
272,10/29/2019,4:31,37-03.82N,141-12.51E,18,18.407,,8.07
273,10/29/2019,4:32,37-04.18N,141-12.66E,18,18.401,,8.07
274,10/29/2019,4:33,37-04.49N,141-12.80E,19,18.399,,8.07
275,10/29/2019,4:34,37-04.81N,141-12.94E,19,18.39,,8.07
276,10/29/2019,4:35,37-05.15N,141-13.09E,19,18.374,,8.07
277,10/29/2019,4:36,37-05.49N,141-13.24E,19,18.361,,8.07
278,10/29/2019,4:37,37-05.81N,141-13.38E,19,18.353,,8.07
279,10/29/2019,4:38,37-06.17N,141-13.54E,19,18.341,,8.07
280,10/29/2019,4:39,37-06.49N,141-13.68E,19,18.33,,8.07
281,10/29/2019,4:40,37-06.82N,141-13.83E,19,18.335,,8.07
282,10/29/2019,4:41,37-07.16N,141-13.97E,18,18.314,,8.07
283,10/29/2019,4:42,37-07.47N,141-14.10E,18,18.223,,8.07
284,10/29/2019,4:43,37-07.81N,141-14.24E,18,18.181,,8.07
285,10/29/2019,4:44,37-08.18N,141-14.39E,18,18.199,,8.07
286,10/29/2019,4:45,37-08.47N,141-14.51E,18,18.22,,8.07
287,10/29/2019,4:46,37-08.82N,141-14.66E,18,18.229,,8.07
288,10/29/2019,4:47,37-09.18N,141-14.81E,18,18.217,,8.08
289,10/29/2019,4:48,37-09.47N,141-14.93E,18,18.161,,8.07
290,10/29/2019,4:49,37-09.80N,141-15.06E,17,18.112,,8.07
291,10/29/2019,4:50,37-10.14N,141-15.20E,18,18.136,,8.07
292,10/29/2019,4:51,37-10.47N,141-15.33E,18,18.138,,8.07
293,10/29/2019,4:52,37-10.81N,141-15.47E,17,18.101,,8.07
294,10/29/2019,4:53,37-11.14N,141-15.61E,18,18.097,,8.07
295,10/29/2019,4:54,37-11.47N,141-15.74E,17,18.068,,8.07
296,10/29/2019,4:55,37-11.81N,141-15.87E,16,18.002,,8.07
297,10/29/2019,4:56,37-12.15N,141-16.00E,17,17.845,,8.07
298,10/29/2019,4:57,37-12.50N,141-16.13E,17,17.839,,8.07
299,10/29/2019,4:58,37-12.84N,141-16.27E,16,17.824,,8.07
300,10/29/2019,4:59,37-13.16N,141-16.39E,17,17.838,,8.07
301,10/29/2019,5:00,37-13.52N,141-16.53E,17,17.84,,8.07
302,10/29/2019,5:01,37-13.96N,141-16.70E,17,17.791,,8.07
303,10/29/2019,5:02,37-14.20N,141-16.79E,16,17.768,,8.08
304,10/29/2019,5:03,37-14.55N,141-16.92E,17,17.764,,8.08
305,10/29/2019,5:04,37-14.92N,141-17.06E,16,17.757,,8.07
306,10/29/2019,5:05,37-15.27N,141-17.19E,16,17.885,,8.08
307,10/29/2019,5:06,37-15.64N,141-17.33E,16,17.896,,8.07
308,10/29/2019,5:07,37-15.94N,141-17.44E,16,17.836,,8.08
309,10/29/2019,5:08,37-16.30N,141-17.57E,16,17.784,,8.07
310,10/29/2019,5:09,37-16.66N,141-17.70E,16,17.779,,8.07
311,10/29/2019,5:10,37-17.01N,141-17.83E,16,17.764,,8.08
312,10/29/2019,5:11,37-17.39N,141-17.97E,15,17.809,,8.08
313,10/29/2019,5:12,37-17.71N,141-18.08E,16,17.907,,8.08
314,10/29/2019,5:13,37-18.07N,141-18.21E,15,18.002,,8.08
315,10/29/2019,5:14,37-18.44N,141-18.33E,15,18.026,,8.08
316,10/29/2019,5:15,37-18.79N,141-18.46E,15,18.063,,8.07
317,10/29/2019,5:16,37-19.13N,141-18.58E,15,18.07,,8.07
318,10/29/2019,5:17,37-19.50N,141-18.70E,15,18.061,,8.07
319,10/29/2019,5:18,37-19.85N,141-18.82E,14,18.156,,8.07
320,10/29/2019,5:19,37-20.20N,141-18.94E,15,18.213,,8.07
321,10/29/2019,5:20,37-20.56N,141-19.06E,15,18.242,,8.07
322,10/29/2019,5:21,37-20.95N,141-19.20E,15,18.316,,8.07
323,10/29/2019,5:22,37-21.34N,141-19.33E,15,18.385,,8.07
324,10/29/2019,5:23,37-21.64N,141-19.44E,15,18.427,,8.07
325,10/29/2019,5:24,37-22.01N,141-19.57E,15,18.473,,8.07
326,10/29/2019,5:25,37-22.35N,141-19.69E,15,18.485,,8.07
327,10/29/2019,5:26,37-22.72N,141-19.82E,15,18.503,,8.07
328,10/29/2019,5:27,37-23.06N,141-19.95E,16,18.506,,8.07
329,10/29/2019,5:28,37-23.42N,141-20.08E,16,18.526,,8.07
330,10/29/2019,5:29,37-23.77N,141-20.21E,16,18.527,,8.07
331,10/29/2019,5:30,37-24.27N,141-20.40E,16,18.52,,8.07
332,10/29/2019,5:31,37-24.50N,141-20.49E,16,18.522,,8.07
333,10/29/2019,5:32,37-24.87N,141-20.63E,17,18.513,,8.07
334,10/29/2019,5:33,37-25.21N,141-20.76E,17,18.514,,8.07
335,10/29/2019,5:34,37-25.63N,141-20.93E,17,18.518,,8.07
336,10/29/2019,5:35,37-25.97N,141-21.06E,17,18.531,,8.07
337,10/29/2019,5:36,37-26.33N,141-21.21E,17,18.531,,8.07
338,10/29/2019,5:37,37-26.64N,141-21.33E,17,18.514,,8.07
339,10/29/2019,5:38,37-26.99N,141-21.47E,17,18.493,,8.07
340,10/29/2019,5:39,37-27.34N,141-21.61E,17,18.481,,8.07
341,10/29/2019,5:40,37-27.72N,141-21.76E,18,18.46,,8.07
342,10/29/2019,5:41,37-28.10N,141-21.92E,18,18.453,,8.07
343,10/29/2019,5:42,37-28.48N,141-22.08E,17,18.436,,8.07
344,10/29/2019,5:43,37-28.89N,141-22.24E,17,18.379,,8.07
345,10/29/2019,5:44,37-29.21N,141-22.37E,18,18.366,,8.07
346,10/29/2019,5:45,37-29.50N,141-22.50E,19,18.387,,8.07
347,10/29/2019,5:46,37-29.84N,141-22.65E,20,18.448,,8.07
348,10/29/2019,5:47,37-30.30N,141-22.87E,20,18.467,,8.07
349,10/29/2019,5:48,37-30.58N,141-23.00E,20,18.466,,8.07
350,10/29/2019,5:49,37-30.88N,141-23.14E,19,18.446,,8.07
351,10/29/2019,5:50,37-31.35N,141-23.36E,20,18.421,,8.07
352,10/29/2019,5:51,37-31.60N,141-23.48E,20,18.405,,8.07
353,10/29/2019,5:52,37-31.93N,141-23.64E,20,18.387,,8.07
354,10/29/2019,5:53,37-32.28N,141-23.80E,20,18.373,,8.07
355,10/29/2019,5:54,37-32.66N,141-23.97E,20,18.369,,8.07
356,10/29/2019,5:55,37-32.98N,141-24.12E,20,18.368,,8.07
357,10/29/2019,5:56,37-33.35N,141-24.29E,20,18.361,,8.06
358,10/29/2019,5:57,37-33.67N,141-24.44E,20,18.345,,8.06
359,10/29/2019,5:58,37-34.07N,141-24.63E,20,18.315,,8.06
360,10/29/2019,5:59,37-34.40N,141-24.78E,20,18.294,,8.06
361,10/29/2019,6:00,37-34.77N,141-24.95E,20,18.283,,8.06
362,10/29/2019,6:01,37-35.10N,141-25.11E,20,18.289,,8.06
363,10/29/2019,6:02,37-35.41N,141-25.25E,20,18.284,,8.06
364,10/29/2019,6:03,37-35.76N,141-25.41E,20,18.269,,8.06
365,10/29/2019,6:04,37-36.17N,141-25.61E,20,18.237,,8.06
366,10/29/2019,6:05,37-36.46N,141-25.75E,20,18.15,,8.06
