Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
788,2019/6/14,13:07,40-36.27N,141-59.44E,164,13.123,32.8108,8.18
789,2019/6/14,13:08,40-35.91N,141-59.56E,164,13.425,32.7929,8.18
790,2019/6/14,13:09,40-35.54N,141-59.69E,164,13.812,32.8343,8.18
791,2019/6/14,13:10,40-35.18N,141-59.83E,164,13.967,32.8975,8.18
792,2019/6/14,13:11,40-34.81N,141-59.96E,164,13.936,32.9455,8.18
793,2019/6/14,13:12,40-34.45N,142-00.09E,164,13.884,32.9724,8.18
794,2019/6/14,13:13,40-34.09N,142-00.23E,164,14.013,32.9749,8.17
795,2019/6/14,13:14,40-33.73N,142-00.36E,164,14.111,32.9723,8.18
796,2019/6/14,13:15,40-33.37N,142-00.49E,164,14.115,32.954,8.18
797,2019/6/14,13:16,40-33.00N,142-00.63E,164,14.13,32.923,8.17
798,2019/6/14,13:17,40-32.64N,142-00.75E,164,14.099,32.8968,8.17
799,2019/6/14,13:18,40-32.26N,142-00.89E,164,14.045,32.8704,8.17
800,2019/6/14,13:19,40-31.91N,142-01.02E,164,13.987,32.8793,8.17
801,2019/6/14,13:20,40-31.54N,142-01.15E,164,13.925,32.8788,8.17
802,2019/6/14,13:21,40-31.18N,142-01.28E,164,13.798,32.8804,8.17
803,2019/6/14,13:22,40-30.81N,142-01.41E,165,13.772,32.8764,8.17
804,2019/6/14,13:23,40-30.44N,142-01.54E,165,13.737,32.8803,8.17
805,2019/6/14,13:24,40-30.08N,142-01.67E,164,13.632,32.8534,8.17
806,2019/6/14,13:25,40-29.73N,142-01.79E,165,13.653,32.8441,8.17
807,2019/6/14,13:26,40-29.36N,142-01.92E,164,13.611,32.8614,8.17
808,2019/6/14,13:27,40-29.00N,142-02.05E,164,13.595,32.8707,8.18
809,2019/6/14,13:28,40-28.64N,142-02.19E,164,13.568,32.8754,8.17
810,2019/6/14,13:29,40-28.29N,142-02.31E,164,13.508,32.8758,8.17
811,2019/6/14,13:30,40-27.93N,142-02.44E,164,13.491,32.8745,8.17
812,2019/6/14,13:31,40-27.57N,142-02.58E,163,13.525,32.8897,8.17
813,2019/6/14,13:32,40-27.21N,142-02.72E,163,13.733,32.9448,8.17
814,2019/6/14,13:33,40-26.86N,142-02.85E,164,14.065,33.0412,8.17
815,2019/6/14,13:34,40-26.50N,142-02.98E,163,14.23,33.1888,8.17
816,2019/6/14,13:35,40-26.15N,142-03.12E,164,14.361,33.2646,8.18
817,2019/6/14,13:36,40-25.79N,142-03.24E,164,14.471,33.3273,8.18
818,2019/6/14,13:37,40-25.43N,142-03.38E,164,14.463,33.3965,8.18
819,2019/6/14,13:38,40-25.08N,142-03.51E,163,14.685,33.4428,8.18
820,2019/6/14,13:39,40-24.73N,142-03.64E,164,14.557,33.4923,8.18
821,2019/6/14,13:40,40-24.38N,142-03.78E,163,14.729,33.5215,8.18
822,2019/6/14,13:41,40-24.03N,142-03.92E,163,14.827,33.5412,8.19
823,2019/6/14,13:42,40-23.68N,142-04.05E,163,14.829,33.5473,8.19
824,2019/6/14,13:43,40-23.32N,142-04.19E,163,14.83,33.5555,8.2
825,2019/6/14,13:44,40-22.97N,142-04.33E,162,14.809,33.5663,8.2
826,2019/6/14,13:45,40-22.64N,142-04.47E,163,14.774,33.5772,8.2
827,2019/6/14,13:46,40-22.29N,142-04.60E,162,14.756,33.586,8.21
828,2019/6/14,13:47,40-21.95N,142-04.74E,162,14.682,33.5909,8.21
829,2019/6/14,13:48,40-21.60N,142-04.88E,163,14.627,33.5969,8.2
830,2019/6/14,13:49,40-21.26N,142-05.01E,163,14.593,33.5998,8.19
831,2019/6/14,13:50,40-20.92N,142-05.15E,163,14.565,33.6021,8.19
832,2019/6/14,13:51,40-20.58N,142-05.28E,162,14.507,33.604,8.19
833,2019/6/14,13:52,40-20.23N,142-05.42E,164,14.433,33.6073,8.19
834,2019/6/14,13:53,40-19.89N,142-05.54E,165,14.367,33.6121,8.2
835,2019/6/14,13:54,40-19.54N,142-05.65E,165,14.334,33.6149,8.2
836,2019/6/14,13:55,40-19.20N,142-05.76E,166,14.318,33.6209,8.19
837,2019/6/14,13:56,40-18.86N,142-05.87E,165,14.305,33.6244,8.2
838,2019/6/14,13:57,40-18.52N,142-05.98E,166,14.325,33.626,8.19
839,2019/6/14,13:58,40-18.17N,142-06.08E,166,14.327,33.6265,8.2
840,2019/6/14,13:59,40-17.83N,142-06.19E,166,14.359,33.6276,8.21
841,2019/6/14,14:00,40-17.44N,142-06.31E,166,14.391,33.6315,8.19
842,2019/6/14,14:01,40-17.09N,142-06.42E,166,14.372,33.6307,8.2
843,2019/6/14,14:02,40-16.78N,142-06.50E,168,14.38,33.6288,8.19
844,2019/6/14,14:03,40-16.44N,142-06.59E,169,14.33,33.6262,8.19
845,2019/6/14,14:04,40-16.11N,142-06.68E,168,14.293,33.6222,8.2
846,2019/6/14,14:05,40-15.77N,142-06.76E,170,14.304,33.6239,8.2
847,2019/6/14,14:06,40-15.42N,142-06.83E,170,14.324,33.6266,8.2
848,2019/6/14,14:07,40-15.07N,142-06.91E,170,14.32,33.627,8.19
849,2019/6/14,14:08,40-14.72N,142-06.98E,170,14.33,33.6292,8.19
850,2019/6/14,14:09,40-14.37N,142-07.05E,170,14.342,33.63,8.2
851,2019/6/14,14:10,40-14.03N,142-07.12E,171,14.325,33.6292,8.2
852,2019/6/14,14:11,40-13.68N,142-07.20E,171,14.318,33.6261,8.21
853,2019/6/14,14:12,40-13.32N,142-07.27E,171,14.334,33.6247,8.2
854,2019/6/14,14:13,40-12.97N,142-07.34E,171,14.352,33.6239,8.21
855,2019/6/14,14:14,40-12.62N,142-07.41E,171,14.329,33.6217,8.2
856,2019/6/14,14:15,40-12.27N,142-07.48E,171,14.333,33.6187,8.2
857,2019/6/14,14:16,40-11.92N,142-07.56E,170,14.343,33.6189,8.2
858,2019/6/14,14:17,40-11.57N,142-07.63E,171,14.374,33.6193,8.21
859,2019/6/14,14:18,40-11.22N,142-07.69E,172,14.453,33.6196,8.2
860,2019/6/14,14:19,40-10.87N,142-07.77E,170,14.506,33.6216,8.2
861,2019/6/14,14:20,40-10.52N,142-07.84E,170,14.553,33.621,8.21
862,2019/6/14,14:21,40-10.18N,142-07.91E,171,14.576,33.6215,8.2
863,2019/6/14,14:22,40-09.84N,142-07.98E,170,14.571,33.62,8.19
864,2019/6/14,14:23,40-09.50N,142-08.05E,171,14.59,33.6182,8.2
865,2019/6/14,14:24,40-09.15N,142-08.12E,171,14.59,33.618,8.2
866,2019/6/14,14:25,40-08.81N,142-08.20E,170,14.574,33.6153,8.19
867,2019/6/14,14:26,40-08.46N,142-08.27E,170,14.577,33.6095,8.19
868,2019/6/14,14:27,40-08.12N,142-08.34E,170,14.534,33.606,8.19
869,2019/6/14,14:28,40-07.77N,142-08.41E,171,14.499,33.5976,8.19
870,2019/6/14,14:29,40-07.42N,142-08.48E,171,14.45,33.5925,8.19
871,2019/6/14,14:30,40-07.07N,142-08.55E,171,14.365,33.5816,8.19
872,2019/6/14,14:31,40-06.72N,142-08.62E,170,14.276,33.5758,8.2
873,2019/6/14,14:32,40-06.36N,142-08.70E,170,14.109,33.5808,8.19
874,2019/6/14,14:33,40-06.01N,142-08.77E,171,14.019,33.5992,8.2
875,2019/6/14,14:34,40-05.66N,142-08.85E,170,13.972,33.6129,8.2
876,2019/6/14,14:35,40-05.30N,142-08.93E,170,13.917,33.6245,8.2
877,2019/6/14,14:36,40-04.95N,142-09.00E,170,13.93,33.6305,8.19
878,2019/6/14,14:37,40-04.59N,142-09.08E,170,14.012,33.6377,8.19
879,2019/6/14,14:38,40-04.24N,142-09.15E,170,14.061,33.6423,8.19
880,2019/6/14,14:39,40-03.88N,142-09.23E,170,14.093,33.6421,8.19
881,2019/6/14,14:40,40-03.53N,142-09.31E,170,14.057,33.64,8.19
882,2019/6/14,14:41,40-03.18N,142-09.39E,170,14.101,33.6367,8.19
883,2019/6/14,14:42,40-02.82N,142-09.46E,170,14.142,33.636,8.19
884,2019/6/14,14:43,40-02.47N,142-09.54E,170,14.183,33.6347,8.19
885,2019/6/14,14:44,40-02.12N,142-09.61E,170,14.162,33.633,8.19
886,2019/6/14,14:45,40-01.76N,142-09.69E,170,14.166,33.6328,8.19
887,2019/6/14,14:46,40-01.41N,142-09.77E,170,14.116,33.6333,8.2
888,2019/6/14,14:47,40-01.05N,142-09.85E,170,14.103,33.6367,8.19
889,2019/6/14,14:48,40-00.69N,142-09.92E,170,14.14,33.6375,8.2
890,2019/6/14,14:49,40-00.34N,142-10.00E,170,14.194,33.6403,8.19
891,2019/6/14,14:50,39-59.99N,142-10.08E,170,14.219,33.6396,8.19
892,2019/6/14,14:51,39-59.63N,142-10.16E,170,14.223,33.6384,8.19
893,2019/6/14,14:52,39-59.27N,142-10.23E,170,14.211,33.6386,8.19
894,2019/6/14,14:53,39-58.91N,142-10.31E,170,14.193,33.6396,8.19
895,2019/6/14,14:54,39-58.56N,142-10.39E,170,14.153,33.639,8.19
896,2019/6/14,14:55,39-58.20N,142-10.47E,170,14.096,33.6379,8.19
897,2019/6/14,14:56,39-57.84N,142-10.54E,170,14.047,33.6383,8.2
898,2019/6/14,14:57,39-57.48N,142-10.62E,170,14.057,33.6389,8.2
899,2019/6/14,14:58,39-57.11N,142-10.70E,170,14.076,33.6408,8.2
900,2019/6/14,14:59,39-56.76N,142-10.78E,170,14.071,33.6404,8.21
901,2019/6/14,15:00,39-56.40N,142-10.85E,170,14.053,33.6387,8.2
902,2019/6/14,15:01,39-56.05N,142-10.93E,170,14.038,33.6392,8.2
903,2019/6/14,15:02,39-55.69N,142-11.01E,170,14.017,33.64,8.2
904,2019/6/14,15:03,39-55.32N,142-11.09E,170,14.005,33.6398,8.19
905,2019/6/14,15:04,39-54.96N,142-11.17E,170,13.99,33.6357,8.2
906,2019/6/14,15:05,39-54.61N,142-11.24E,171,13.958,33.6305,8.2
907,2019/6/14,15:06,39-54.24N,142-11.32E,170,13.942,33.6306,8.2
908,2019/6/14,15:07,39-53.88N,142-11.39E,171,13.909,33.6338,8.2
909,2019/6/14,15:08,39-53.52N,142-11.47E,170,13.909,33.6384,8.19
910,2019/6/14,15:09,39-53.14N,142-11.55E,171,13.904,33.6457,8.19
911,2019/6/14,15:10,39-52.78N,142-11.62E,171,13.889,33.6469,8.19
912,2019/6/14,15:11,39-52.42N,142-11.70E,170,13.848,33.6465,8.2
913,2019/6/14,15:12,39-52.05N,142-11.77E,171,13.838,33.6451,8.2
914,2019/6/14,15:13,39-51.69N,142-11.85E,171,13.815,33.6476,8.2
915,2019/6/14,15:14,39-51.31N,142-11.93E,170,13.794,33.6463,8.2
916,2019/6/14,15:15,39-50.95N,142-12.01E,170,13.785,33.6452,8.19
917,2019/6/14,15:16,39-50.59N,142-12.08E,170,13.802,33.6432,8.2
918,2019/6/14,15:17,39-50.23N,142-12.15E,170,13.807,33.6412,8.21
919,2019/6/14,15:18,39-49.87N,142-12.23E,171,13.826,33.6408,8.2
920,2019/6/14,15:19,39-49.50N,142-12.30E,171,13.86,33.64,8.19
921,2019/6/14,15:20,39-49.15N,142-12.38E,171,13.829,33.6383,8.19
922,2019/6/14,15:21,39-48.77N,142-12.45E,171,13.816,33.6384,8.19
923,2019/6/14,15:22,39-48.40N,142-12.53E,171,13.823,33.6393,8.19
924,2019/6/14,15:23,39-48.04N,142-12.60E,171,13.792,33.6425,8.2
925,2019/6/14,15:24,39-47.67N,142-12.67E,171,13.787,33.6441,8.2
926,2019/6/14,15:25,39-47.30N,142-12.75E,171,13.795,33.6462,8.19
927,2019/6/14,15:26,39-46.93N,142-12.82E,171,13.812,33.6478,8.19
928,2019/6/14,15:27,39-46.56N,142-12.90E,171,13.811,33.6496,8.19
929,2019/6/14,15:28,39-46.20N,142-12.97E,171,13.819,33.6493,8.21
930,2019/6/14,15:29,39-45.83N,142-13.04E,171,13.82,33.6472,8.21
931,2019/6/14,15:30,39-45.46N,142-13.11E,171,13.837,33.648,8.2
932,2019/6/14,15:31,39-45.08N,142-13.19E,171,13.794,33.647,8.21
933,2019/6/14,15:32,39-44.70N,142-13.26E,171,13.777,33.6428,8.2
934,2019/6/14,15:33,39-44.33N,142-13.33E,172,13.773,33.6441,8.2
935,2019/6/14,15:34,39-43.96N,142-13.39E,174,13.732,33.6415,8.21
936,2019/6/14,15:35,39-43.58N,142-13.42E,176,13.691,33.6407,8.2
937,2019/6/14,15:36,39-43.19N,142-13.45E,177,13.652,33.6431,8.21
938,2019/6/14,15:37,39-42.82N,142-13.48E,177,13.628,33.6464,8.21
939,2019/6/14,15:38,39-42.44N,142-13.50E,177,13.639,33.6476,8.21
940,2019/6/14,15:39,39-42.07N,142-13.52E,177,13.654,33.6501,8.2
941,2019/6/14,15:40,39-41.70N,142-13.54E,177,13.665,33.6471,8.21
942,2019/6/14,15:41,39-41.33N,142-13.56E,177,13.672,33.6449,8.21
943,2019/6/14,15:42,39-40.96N,142-13.59E,176,13.687,33.6386,8.21
944,2019/6/14,15:43,39-40.60N,142-13.61E,177,13.693,33.6351,8.21
945,2019/6/14,15:44,39-40.23N,142-13.63E,177,13.685,33.6295,8.21
946,2019/6/14,15:45,39-39.86N,142-13.66E,177,13.667,33.6217,8.21
947,2019/6/14,15:46,39-39.48N,142-13.68E,177,13.649,33.6192,8.21
948,2019/6/14,15:47,39-39.10N,142-13.70E,177,13.641,33.623,8.21
949,2019/6/14,15:48,39-38.72N,142-13.72E,178,13.641,33.632,8.21
950,2019/6/14,15:49,39-38.36N,142-13.74E,177,13.636,33.6316,8.21
951,2019/6/14,15:50,39-37.98N,142-13.76E,177,13.658,33.6335,8.2
952,2019/6/14,15:51,39-37.60N,142-13.78E,177,13.671,33.6472,8.2
953,2019/6/14,15:52,39-37.21N,142-13.80E,177,13.665,33.6493,8.2
954,2019/6/14,15:53,39-36.83N,142-13.82E,177,13.662,33.6485,8.21
955,2019/6/14,15:54,39-36.45N,142-13.84E,177,13.663,33.6442,8.19
956,2019/6/14,15:55,39-36.07N,142-13.85E,177,13.669,33.6379,8.2
957,2019/6/14,15:56,39-35.69N,142-13.87E,177,13.664,33.6347,8.2
958,2019/6/14,15:57,39-35.30N,142-13.89E,178,13.641,33.6344,8.21
959,2019/6/14,15:58,39-34.92N,142-13.91E,177,13.621,33.6355,8.2
960,2019/6/14,15:59,39-34.55N,142-13.92E,178,13.627,33.6378,8.21
961,2019/6/14,16:00,39-34.17N,142-13.94E,177,13.61,33.6403,8.2
962,2019/6/14,16:01,39-33.79N,142-13.96E,177,13.599,33.6412,8.21
963,2019/6/14,16:02,39-33.41N,142-13.97E,178,13.604,33.6432,8.2
964,2019/6/14,16:03,39-33.03N,142-13.99E,178,13.556,33.6435,8.21
965,2019/6/14,16:04,39-32.65N,142-14.01E,178,13.568,33.6399,8.2
966,2019/6/14,16:05,39-32.28N,142-14.02E,178,13.394,33.6295,8.2
967,2019/6/14,16:06,39-31.89N,142-14.03E,178,13.481,33.5866,8.2
968,2019/6/14,16:07,39-31.52N,142-14.05E,177,13.203,33.617,8.2
969,2019/6/14,16:08,39-31.14N,142-14.06E,177,13.149,33.4909,8.21
970,2019/6/14,16:09,39-30.78N,142-14.07E,178,13.1,33.3615,8.2
971,2019/6/14,16:10,39-30.40N,142-14.09E,178,13.084,33.3065,8.2
972,2019/6/14,16:11,39-30.03N,142-14.10E,178,13.212,33.2976,8.21
973,2019/6/14,16:12,39-29.65N,142-14.11E,178,13.202,33.3633,8.19
974,2019/6/14,16:13,39-29.28N,142-14.13E,179,13.229,33.4034,8.2
975,2019/6/14,16:14,39-28.90N,142-14.14E,178,13.256,33.4389,8.2
976,2019/6/14,16:15,39-28.53N,142-14.15E,179,13.449,33.481,8.19
977,2019/6/14,16:16,39-28.15N,142-14.16E,178,13.51,33.552,8.19
978,2019/6/14,16:17,39-27.77N,142-14.15E,184,13.538,33.5789,8.19
979,2019/6/14,16:18,39-27.40N,142-14.08E,189,13.547,33.5967,8.21
980,2019/6/14,16:19,39-27.03N,142-13.97E,193,13.594,33.5994,8.19
981,2019/6/14,16:20,39-26.66N,142-13.84E,196,13.552,33.6008,8.19
982,2019/6/14,16:21,39-26.30N,142-13.70E,197,13.594,33.5947,8.2
983,2019/6/14,16:22,39-25.93N,142-13.55E,198,13.59,33.5942,8.2
984,2019/6/14,16:23,39-25.57N,142-13.40E,197,13.593,33.5865,8.21
985,2019/6/14,16:24,39-25.22N,142-13.26E,197,13.57,33.5753,8.21
986,2019/6/14,16:25,39-24.86N,142-13.11E,197,13.667,33.5891,8.21
987,2019/6/14,16:26,39-24.50N,142-12.97E,196,13.718,33.5869,8.21
988,2019/6/14,16:27,39-24.15N,142-12.82E,197,13.745,33.5893,8.21
989,2019/6/14,16:28,39-23.79N,142-12.67E,198,13.741,33.5849,8.21
990,2019/6/14,16:29,39-23.44N,142-12.53E,197,13.756,33.5778,8.21
991,2019/6/14,16:30,39-23.08N,142-12.39E,197,13.772,33.571,8.21
992,2019/6/14,16:31,39-22.73N,142-12.24E,197,13.775,33.5621,8.21
993,2019/6/14,16:32,39-22.37N,142-12.10E,197,13.789,33.5562,8.21
994,2019/6/14,16:33,39-22.01N,142-11.95E,198,13.798,33.5477,8.21
995,2019/6/14,16:34,39-21.66N,142-11.80E,197,13.801,33.5406,8.21
996,2019/6/14,16:35,39-21.31N,142-11.66E,197,13.812,33.5355,8.21
997,2019/6/14,16:36,39-20.95N,142-11.52E,197,13.789,33.5299,8.21
998,2019/6/14,16:37,39-20.59N,142-11.37E,197,13.743,33.531,8.21
999,2019/6/14,16:38,39-20.23N,142-11.22E,197,13.724,33.5387,8.21
1000,2019/6/14,16:39,39-19.87N,142-11.08E,197,13.713,33.5453,8.21
1001,2019/6/14,16:40,39-19.51N,142-10.93E,197,13.695,33.5483,8.21
1002,2019/6/14,16:41,39-19.16N,142-10.79E,198,13.682,33.5488,8.21
1003,2019/6/14,16:42,39-18.80N,142-10.65E,197,13.673,33.5504,8.21
1004,2019/6/14,16:43,39-18.44N,142-10.50E,198,13.666,33.5524,8.21
1005,2019/6/14,16:44,39-18.09N,142-10.36E,196,13.669,33.5537,8.21
1006,2019/6/14,16:45,39-17.73N,142-10.22E,196,13.674,33.5495,8.21
1007,2019/6/14,16:46,39-17.37N,142-10.07E,197,13.645,33.545,8.21
1008,2019/6/14,16:47,39-17.01N,142-09.92E,197,13.639,33.5428,8.21
1009,2019/6/14,16:48,39-16.64N,142-09.77E,197,13.654,33.545,8.21
1010,2019/6/14,16:49,39-16.29N,142-09.63E,197,13.586,33.5433,8.21
1011,2019/6/14,16:50,39-15.93N,142-09.48E,197,13.53,33.5454,8.21
1012,2019/6/14,16:51,39-15.57N,142-09.33E,198,13.573,33.5442,8.21
1013,2019/6/14,16:52,39-15.23N,142-09.17E,201,13.618,33.5428,8.21
1014,2019/6/14,16:53,39-14.88N,142-08.99E,202,13.548,33.5384,8.21
1015,2019/6/14,16:54,39-14.54N,142-08.80E,203,13.382,33.5285,8.21
1016,2019/6/14,16:55,39-14.20N,142-08.61E,204,13.363,33.5304,8.21
1017,2019/6/14,16:56,39-13.87N,142-08.42E,204,13.436,33.5352,8.21
1018,2019/6/14,16:57,39-13.52N,142-08.23E,203,13.514,33.5331,8.21
1019,2019/6/14,16:58,39-13.18N,142-08.03E,204,13.577,33.5334,8.2
1020,2019/6/14,16:59,39-12.83N,142-07.83E,203,13.614,33.5387,8.2
1021,2019/6/14,17:00,39-12.49N,142-07.63E,204,13.555,33.5323,8.21
1022,2019/6/14,17:01,39-12.14N,142-07.44E,204,13.48,33.5197,8.21
1023,2019/6/14,17:02,39-11.80N,142-07.25E,203,13.416,33.5161,8.21
1024,2019/6/14,17:03,39-11.46N,142-07.05E,204,13.269,33.5169,8.21
1025,2019/6/14,17:04,39-11.11N,142-06.85E,204,13.379,33.5248,8.21
1026,2019/6/14,17:05,39-10.76N,142-06.65E,203,13.488,33.5479,8.21
1027,2019/6/14,17:06,39-10.41N,142-06.46E,203,13.576,33.5443,8.21
1028,2019/6/14,17:07,39-10.07N,142-06.27E,203,13.669,33.5324,8.21
1029,2019/6/14,17:08,39-09.73N,142-06.07E,204,13.653,33.5214,8.21
1030,2019/6/14,17:09,39-09.38N,142-05.88E,202,13.584,33.5153,8.21
1031,2019/6/14,17:10,39-09.02N,142-05.71E,200,13.419,33.5228,8.21
1032,2019/6/14,17:11,39-08.66N,142-05.54E,199,13.303,33.5275,8.21
1033,2019/6/14,17:12,39-08.31N,142-05.38E,199,13.383,33.5253,8.21
1034,2019/6/14,17:13,39-07.96N,142-05.21E,200,13.405,33.5251,8.21
1035,2019/6/14,17:14,39-07.60N,142-05.05E,199,13.489,33.5171,8.19
1036,2019/6/14,17:15,39-07.25N,142-04.89E,199,13.701,33.5034,8.19
1037,2019/6/14,17:16,39-06.90N,142-04.72E,200,13.848,33.4983,8.19
1038,2019/6/14,17:17,39-06.54N,142-04.55E,200,13.89,33.4785,8.19
1039,2019/6/14,17:18,39-06.19N,142-04.39E,200,13.911,33.456,8.19
1040,2019/6/14,17:19,39-05.84N,142-04.22E,200,13.913,33.456,8.2
1041,2019/6/14,17:20,39-05.49N,142-04.06E,199,13.902,33.4608,8.2
1042,2019/6/14,17:21,39-05.14N,142-03.91E,198,13.856,33.4554,8.21
1043,2019/6/14,17:22,39-04.80N,142-03.75E,199,13.905,33.4217,8.2
1044,2019/6/14,17:23,39-04.45N,142-03.59E,199,13.932,33.3824,8.19
1045,2019/6/14,17:24,39-04.10N,142-03.42E,200,13.941,33.2766,8.19
1046,2019/6/14,17:25,39-03.75N,142-03.26E,199,13.831,33.2385,8.19
1047,2019/6/14,17:26,39-03.40N,142-03.10E,199,13.886,33.1807,8.19
1048,2019/6/14,17:27,39-03.05N,142-02.94E,200,13.804,33.1341,8.19
1049,2019/6/14,17:28,39-02.70N,142-02.77E,199,13.595,33.1143,8.18
1050,2019/6/14,17:29,39-02.34N,142-02.61E,198,13.421,33.0311,8.18
1051,2019/6/14,17:30,39-01.98N,142-02.45E,200,13.318,32.9639,8.18
1052,2019/6/14,17:31,39-01.63N,142-02.30E,198,13.285,32.9203,8.18
1053,2019/6/14,17:32,39-01.28N,142-02.15E,198,13.361,32.9357,8.18
1054,2019/6/14,17:33,39-00.93N,142-02.00E,198,13.493,32.9843,8.18
1055,2019/6/14,17:34,39-00.59N,142-01.83E,201,13.732,33.0832,8.18
1056,2019/6/14,17:35,39-00.23N,142-01.68E,196,13.836,33.2099,8.18
1057,2019/6/14,17:36,38-59.88N,142-01.54E,197,13.731,33.307,8.18
1058,2019/6/14,17:37,38-59.53N,142-01.38E,198,13.834,33.3769,8.19
1059,2019/6/14,17:38,38-59.17N,142-01.22E,199,13.906,33.4112,8.19
1060,2019/6/14,17:39,38-58.82N,142-01.08E,197,13.922,33.4162,8.19
1061,2019/6/14,17:40,38-58.48N,142-00.93E,199,13.952,33.4173,8.19
1062,2019/6/14,17:41,38-58.13N,142-00.78E,198,13.982,33.4184,8.19
1063,2019/6/14,17:42,38-57.78N,142-00.63E,199,13.928,33.4189,8.19
1064,2019/6/14,17:43,38-57.43N,142-00.46E,201,13.916,33.3881,8.19
1065,2019/6/14,17:44,38-57.08N,142-00.28E,202,13.916,33.3575,8.19
1066,2019/6/14,17:45,38-56.73N,142-00.10E,201,13.88,33.3589,8.19
1067,2019/6/14,17:46,38-56.39N,141-59.93E,202,13.777,33.3475,8.18
1068,2019/6/14,17:47,38-56.06N,141-59.77E,201,13.364,33.364,8.18
1069,2019/6/14,17:48,38-55.71N,141-59.59E,201,13.346,33.3586,8.18
1070,2019/6/14,17:49,38-55.37N,141-59.42E,201,13.378,33.3689,8.19
1071,2019/6/14,17:50,38-55.03N,141-59.24E,201,13.481,33.3648,8.19
1072,2019/6/14,17:51,38-54.66N,141-59.05E,201,13.615,33.3517,8.19
1073,2019/6/14,17:52,38-54.31N,141-58.87E,202,13.735,33.3245,8.19
1074,2019/6/14,17:53,38-54.01N,141-58.71E,202,13.985,33.2932,8.19
1075,2019/6/14,17:54,38-53.67N,141-58.53E,201,14.237,33.2458,8.19
1076,2019/6/14,17:55,38-53.32N,141-58.36E,201,14.163,33.2153,8.19
1077,2019/6/14,17:56,38-52.98N,141-58.18E,201,14.085,33.199,8.18
1078,2019/6/14,17:57,38-52.64N,141-58.00E,201,14.063,33.1939,8.18
1079,2019/6/14,17:58,38-52.31N,141-57.83E,202,14.018,33.1908,8.18
1080,2019/6/14,17:59,38-51.97N,141-57.66E,202,14.158,33.1881,8.18
1081,2019/6/14,18:00,38-51.63N,141-57.48E,201,14.258,33.186,8.18
1082,2019/6/14,18:01,38-51.29N,141-57.30E,202,14.274,33.181,8.18
1083,2019/6/14,18:02,38-50.95N,141-57.12E,202,14.241,33.1863,8.17
1084,2019/6/14,18:03,38-50.61N,141-56.94E,202,14.154,33.1931,8.17
1085,2019/6/14,18:04,38-50.28N,141-56.77E,202,13.974,33.1954,8.17
1086,2019/6/14,18:05,38-49.94N,141-56.59E,202,13.78,33.2053,8.17
1087,2019/6/14,18:06,38-49.61N,141-56.41E,202,13.678,33.209,8.17
1088,2019/6/14,18:07,38-49.27N,141-56.23E,203,13.953,33.214,8.18
1089,2019/6/14,18:08,38-48.93N,141-56.04E,204,13.8,33.2324,8.18
1090,2019/6/14,18:09,38-48.60N,141-55.85E,204,13.617,33.2385,8.18
1091,2019/6/14,18:10,38-48.27N,141-55.67E,202,13.56,33.2646,8.18
1092,2019/6/14,18:11,38-47.95N,141-55.49E,203,13.76,33.297,8.18
1093,2019/6/14,18:12,38-47.61N,141-55.31E,202,14.144,33.2883,8.18
1094,2019/6/14,18:13,38-47.28N,141-55.14E,200,13.559,33.2262,8.18
1095,2019/6/14,18:14,38-46.95N,141-54.99E,199,13.72,33.145,8.18
1096,2019/6/14,18:15,38-46.61N,141-54.84E,198,13.686,33.1332,8.17
1097,2019/6/14,18:16,38-46.26N,141-54.69E,198,13.39,33.1253,8.17
1098,2019/6/14,18:17,38-45.93N,141-54.54E,198,13.1,33.0402,8.17
1099,2019/6/14,18:18,38-45.59N,141-54.40E,199,12.858,32.9573,8.17
1100,2019/6/14,18:19,38-45.25N,141-54.26E,198,13.124,32.9324,8.17
1101,2019/6/14,18:20,38-44.92N,141-54.12E,198,13.541,32.9179,8.17
1102,2019/6/14,18:21,38-44.58N,141-53.97E,199,13.475,32.9549,8.17
1103,2019/6/14,18:22,38-44.24N,141-53.84E,196,13.33,32.9676,8.16
1104,2019/6/14,18:23,38-43.90N,141-53.72E,197,13.448,32.9745,8.17
1105,2019/6/14,18:24,38-43.57N,141-53.58E,197,13.529,32.9735,8.17
1106,2019/6/14,18:25,38-43.22N,141-53.45E,197,13.492,32.9835,8.17
1107,2019/6/14,18:26,38-42.89N,141-53.32E,197,13.573,32.9831,8.17
1108,2019/6/14,18:27,38-42.56N,141-53.19E,196,13.846,32.9772,8.16
1109,2019/6/14,18:28,38-42.22N,141-53.06E,196,13.935,33.0498,8.17
1110,2019/6/14,18:29,38-41.87N,141-52.93E,196,13.876,33.082,8.16
1111,2019/6/14,18:30,38-41.53N,141-52.80E,196,13.863,33.1039,8.16
1112,2019/6/14,18:31,38-41.18N,141-52.67E,197,13.846,33.1142,8.16
1113,2019/6/14,18:32,38-40.83N,141-52.53E,196,13.681,33.1219,8.16
1114,2019/6/14,18:33,38-40.49N,141-52.39E,196,13.869,33.1466,8.16
1115,2019/6/14,18:34,38-40.14N,141-52.26E,196,13.716,33.1573,8.16
1116,2019/6/14,18:35,38-39.80N,141-52.14E,196,13.715,33.1802,8.16
1117,2019/6/14,18:36,38-39.46N,141-52.01E,196,13.977,33.1934,8.17
