Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
892,9/26/2019,14:51,42-21.78N,143-45.96E,30,16.436,,8.06
893,9/26/2019,14:52,42-22.07N,143-46.19E,30,16.497,,8.05
894,9/26/2019,14:53,42-22.36N,143-46.41E,30,16.542,,8.05
895,9/26/2019,14:54,42-22.64N,143-46.63E,30,16.557,,8.05
896,9/26/2019,14:55,42-22.93N,143-46.86E,30,16.539,,8.05
897,9/26/2019,14:56,42-23.21N,143-47.08E,30,---,,8.06
898,9/26/2019,14:57,42-23.50N,143-47.30E,29,16.438,,8.07
899,9/26/2019,14:58,42-23.78N,143-47.51E,29,16.38,,8.07
900,9/26/2019,14:59,42-24.06N,143-47.73E,30,16.326,,8.07
901,9/26/2019,15:00,42-24.36N,143-47.97E,30,16.381,,8.07
902,9/26/2019,15:01,42-24.64N,143-48.19E,30,16.428,,8.06
903,9/26/2019,15:02,42-24.93N,143-48.42E,30,16.414,,8.06
904,9/26/2019,15:03,42-25.19N,143-48.63E,30,16.404,,8.07
905,9/26/2019,15:04,42-25.48N,143-48.85E,30,16.375,,8.07
906,9/26/2019,15:05,42-25.78N,143-49.08E,30,16.364,,8.07
907,9/26/2019,15:06,42-26.05N,143-49.30E,30,16.346,,8.07
908,9/26/2019,15:07,42-26.33N,143-49.52E,30,16.299,,8.07
909,9/26/2019,15:08,42-26.61N,143-49.74E,30,16.315,,8.07
910,9/26/2019,15:09,42-26.89N,143-49.97E,30,16.322,,8.07
911,9/26/2019,15:10,42-27.18N,143-50.20E,30,16.339,,8.07
912,9/26/2019,15:11,42-27.46N,143-50.43E,30,16.391,,8.07
913,9/26/2019,15:12,42-27.77N,143-50.67E,30,16.393,,8.07
914,9/26/2019,15:13,42-28.03N,143-50.89E,31,16.401,,8.07
915,9/26/2019,15:14,42-28.32N,143-51.16E,38,16.382,,8.07
916,9/26/2019,15:15,42-28.56N,143-51.44E,42,16.362,,8.08
917,9/26/2019,15:16,42-28.81N,143-51.77E,44,16.363,,8.07
918,9/26/2019,15:17,42-29.04N,143-52.07E,44,16.324,,8.07
919,9/26/2019,15:18,42-29.28N,143-52.40E,45,16.291,,8.07
920,9/26/2019,15:19,42-29.56N,143-52.77E,45,16.283,,8.08
921,9/26/2019,15:20,42-29.75N,143-53.03E,44,16.282,,8.07
922,9/26/2019,15:21,42-29.99N,143-53.36E,44,16.292,,8.07
923,9/26/2019,15:22,42-30.23N,143-53.68E,45,16.33,,8.07
924,9/26/2019,15:23,42-30.47N,143-53.98E,41,16.382,,8.07
925,9/26/2019,15:24,42-30.73N,143-54.28E,39,16.367,,8.07
926,9/26/2019,15:25,42-30.99N,143-54.57E,39,16.353,,8.07
927,9/26/2019,15:26,42-31.25N,143-54.86E,39,16.358,,8.07
928,9/26/2019,15:27,42-31.52N,143-55.16E,39,16.348,,8.07
929,9/26/2019,15:28,42-31.77N,143-55.44E,39,16.306,,8.07
930,9/26/2019,15:29,42-32.04N,143-55.74E,39,16.275,,8.07
931,9/26/2019,15:30,42-32.29N,143-56.02E,39,16.255,,8.07
932,9/26/2019,15:31,42-32.57N,143-56.29E,32,16.248,,8.07
933,9/26/2019,15:32,42-32.86N,143-56.51E,28,16.245,,8.07
934,9/26/2019,15:33,42-33.17N,143-56.73E,27,16.251,,8.07
935,9/26/2019,15:34,42-33.46N,143-56.93E,27,16.249,,8.07
936,9/26/2019,15:35,42-33.77N,143-57.14E,26,16.235,,8.07
937,9/26/2019,15:36,42-34.08N,143-57.35E,26,16.23,,8.07
938,9/26/2019,15:37,42-34.38N,143-57.56E,27,16.272,,8.07
939,9/26/2019,15:38,42-34.69N,143-57.77E,27,16.31,,8.07
940,9/26/2019,15:39,42-34.99N,143-57.99E,27,16.326,,8.07
941,9/26/2019,15:40,42-35.30N,143-58.21E,27,16.331,,8.07
942,9/26/2019,15:41,42-35.59N,143-58.42E,27,16.337,,8.07
943,9/26/2019,15:42,42-35.90N,143-58.64E,27,16.307,,8.07
944,9/26/2019,15:43,42-36.21N,143-58.85E,27,16.287,,8.07
945,9/26/2019,15:44,42-36.50N,143-59.06E,27,16.328,,8.07
946,9/26/2019,15:45,42-36.81N,143-59.28E,27,16.373,,8.07
947,9/26/2019,15:46,42-37.15N,143-59.53E,28,16.396,,8.07
948,9/26/2019,15:47,42-37.43N,143-59.73E,27,16.398,,8.07
949,9/26/2019,15:48,42-37.73N,143-59.94E,27,16.391,,8.07
950,9/26/2019,15:49,42-38.02N,144-00.15E,27,16.366,,8.06
951,9/26/2019,15:50,42-38.33N,144-00.37E,27,16.312,,8.07
952,9/26/2019,15:51,42-38.64N,144-00.58E,26,16.286,,8.07
953,9/26/2019,15:52,42-38.96N,144-00.81E,27,16.275,,8.07
954,9/26/2019,15:53,42-39.26N,144-01.02E,27,16.251,,8.07
955,9/26/2019,15:54,42-39.57N,144-01.24E,27,16.237,,8.07
956,9/26/2019,15:55,42-39.90N,144-01.46E,26,16.235,,8.07
957,9/26/2019,15:56,42-40.18N,144-01.65E,26,16.283,,8.07
958,9/26/2019,15:57,42-40.49N,144-01.86E,27,16.391,,8.07
959,9/26/2019,15:58,42-40.80N,144-02.08E,27,16.406,,8.07
960,9/26/2019,15:59,42-41.12N,144-02.30E,26,16.386,,8.07
961,9/26/2019,16:00,42-41.40N,144-02.50E,27,16.38,,8.06
962,9/26/2019,16:01,42-41.72N,144-02.72E,26,16.376,,8.07
963,9/26/2019,16:02,42-42.01N,144-02.92E,26,16.369,,8.07
964,9/26/2019,16:03,42-42.31N,144-03.12E,26,16.348,,8.06
965,9/26/2019,16:04,42-42.62N,144-03.33E,26,16.351,,8.07
966,9/26/2019,16:05,42-42.93N,144-03.55E,27,16.342,,8.07
967,9/26/2019,16:06,42-43.23N,144-03.76E,26,16.34,,8.07
968,9/26/2019,16:07,42-43.53N,144-03.97E,26,16.345,,8.07
969,9/26/2019,16:08,42-43.84N,144-04.18E,26,16.338,,8.06
970,9/26/2019,16:09,42-44.14N,144-04.38E,26,16.338,,8.07
971,9/26/2019,16:10,42-44.48N,144-04.62E,26,16.333,,8.07
972,9/26/2019,16:11,42-44.75N,144-04.81E,26,16.323,,8.06
973,9/26/2019,16:12,42-45.07N,144-05.02E,26,16.305,,8.06
974,9/26/2019,16:13,42-45.35N,144-05.22E,26,---,,8.07
975,9/26/2019,16:14,42-45.66N,144-05.43E,27,16.293,,8.06
976,9/26/2019,16:15,42-45.98N,144-05.66E,27,16.272,,8.06
977,9/26/2019,16:16,42-46.31N,144-05.88E,26,16.246,,8.05
978,9/26/2019,16:17,42-46.59N,144-06.07E,26,16.229,,8.05
979,9/26/2019,16:18,42-46.88N,144-06.27E,26,16.211,,8.05
980,9/26/2019,16:19,42-47.20N,144-06.51E,29,16.203,,8.06
981,9/26/2019,16:20,42-47.52N,144-06.75E,29,16.19,,8.05
982,9/26/2019,16:21,42-47.79N,144-06.96E,30,16.176,,8.05
983,9/26/2019,16:22,42-48.18N,144-07.28E,30,16.191,,8.04
984,9/26/2019,16:23,42-48.42N,144-07.46E,30,16.193,,8.05
985,9/26/2019,16:24,42-48.66N,144-07.65E,30,16.197,,8.05
986,9/26/2019,16:25,42-48.94N,144-07.88E,30,16.213,,8.04
987,9/26/2019,16:26,42-49.26N,144-08.12E,29,16.237,,8.04
988,9/26/2019,16:27,42-49.52N,144-08.32E,30,16.27,,8.04
989,9/26/2019,16:28,42-49.83N,144-08.57E,30,16.267,,8.04
990,9/26/2019,16:29,42-50.08N,144-08.77E,30,16.28,,8.04
991,9/26/2019,16:30,42-50.36N,144-08.99E,30,16.282,,8.04
992,9/26/2019,16:31,42-50.65N,144-09.23E,30,16.273,,8.04
993,9/26/2019,16:32,42-50.94N,144-09.46E,30,16.285,,8.04
994,9/26/2019,16:33,42-51.20N,144-09.67E,30,16.294,,8.04
995,9/26/2019,16:34,42-51.47N,144-09.88E,31,16.3,,8.05
996,9/26/2019,16:35,42-51.73N,144-10.10E,30,16.288,,8.05
997,9/26/2019,16:36,42-52.04N,144-10.35E,30,---,,8.05
998,9/26/2019,16:37,42-52.27N,144-10.53E,30,16.281,,8.05
999,9/26/2019,16:38,42-52.55N,144-10.77E,31,16.301,,8.04
1000,9/26/2019,16:39,42-52.81N,144-10.98E,31,16.317,,8.05
1001,9/26/2019,16:40,42-53.08N,144-11.20E,30,16.294,,8.05
1002,9/26/2019,16:41,42-53.40N,144-11.45E,29,16.282,,8.04
1003,9/26/2019,16:42,42-53.63N,144-11.63E,30,16.27,,8.05
1004,9/26/2019,16:43,42-53.89N,144-11.84E,29,16.235,,8.05
1005,9/26/2019,16:44,42-54.24N,144-12.12E,30,16.205,,8.06
1006,9/26/2019,16:45,42-54.44N,144-12.28E,29,16.182,,8.06
1007,9/26/2019,16:46,42-54.71N,144-12.49E,30,16.167,,8.06
1008,9/26/2019,16:47,42-54.98N,144-12.70E,30,16.167,,8.06
1009,9/26/2019,16:48,42-55.25N,144-12.92E,30,16.164,,8.07
1010,9/26/2019,16:49,42-55.53N,144-13.15E,30,16.167,,8.06
1011,9/26/2019,16:50,42-55.84N,144-13.40E,30,16.165,,8.06
1012,9/26/2019,16:51,42-56.07N,144-13.58E,30,16.13,,8.06
1013,9/26/2019,16:52,42-56.34N,144-13.81E,33,16.088,,8.07
1014,9/26/2019,16:53,42-56.68N,144-14.13E,35,16.063,,8.07
1015,9/26/2019,16:54,42-56.84N,144-14.29E,35,16.064,,8.07
1016,9/26/2019,16:55,42-57.09N,144-14.52E,34,16.022,,8.07
1017,9/26/2019,16:56,42-57.33N,144-14.78E,39,15.99,,8.06
1018,9/26/2019,16:57,42-57.60N,144-15.07E,39,16.008,,8.05
1019,9/26/2019,16:58,42-57.81N,144-15.31E,39,16.015,,8.06
1020,9/26/2019,16:59,42-58.06N,144-15.60E,39,16.086,,8.05
1021,9/26/2019,17:00,42-58.27N,144-15.84E,40,16.121,,8.05
1022,9/26/2019,17:01,42-58.47N,144-16.10E,49,16.093,,8.06
1023,9/26/2019,17:02,42-58.60N,144-16.40E,59,16.097,,8.07
1024,9/26/2019,17:03,42-58.71N,144-16.67E,63,16.145,,8.07
1025,9/26/2019,17:04,42-58.81N,144-16.97E,65,16.119,,8.06
1026,9/26/2019,17:05,42-58.92N,144-17.28E,64,16.103,,8.06
1027,9/26/2019,17:06,42-59.03N,144-17.60E,63,16.114,,8.05
1362,9/26/2019,22:44,42-59.10N,144-17.76E,241,16.217,,7.9
1363,9/26/2019,22:45,42-58.97N,144-17.44E,241,16.201,,7.91
1364,9/26/2019,22:46,42-58.83N,144-17.10E,239,16.127,,7.91
1365,9/26/2019,22:47,42-58.63N,144-16.82E,219,16.042,,7.92
1366,9/26/2019,22:48,42-58.43N,144-16.56E,224,16.003,,7.93
1367,9/26/2019,22:49,42-58.21N,144-16.28E,222,16.09,,7.94
1368,9/26/2019,22:50,42-57.99N,144-15.99E,223,15.942,,7.95
1369,9/26/2019,22:51,42-57.77N,144-15.71E,223,15.794,,7.94
1370,9/26/2019,22:52,42-57.53N,144-15.41E,223,15.81,,7.95
1371,9/26/2019,22:53,42-57.30N,144-15.11E,223,15.817,,7.95
1372,9/26/2019,22:54,42-57.07N,144-14.79E,224,15.852,,7.95
1373,9/26/2019,22:55,42-56.84N,144-14.49E,222,15.898,,7.95
1374,9/26/2019,22:56,42-56.58N,144-14.23E,213,15.872,,7.96
1375,9/26/2019,22:57,42-56.30N,144-14.00E,210,15.837,,7.96
1376,9/26/2019,22:58,42-56.01N,144-13.77E,209,15.814,,7.98
1377,9/26/2019,22:59,42-55.70N,144-13.53E,209,15.871,,7.98
1378,9/26/2019,23:00,42-55.41N,144-13.31E,209,15.857,,7.99
1379,9/26/2019,23:01,42-55.11N,144-13.08E,209,15.928,,8
1380,9/26/2019,23:02,42-54.81N,144-12.85E,208,16.012,,8.01
1381,9/26/2019,23:03,42-54.50N,144-12.61E,209,16.046,,8
1382,9/26/2019,23:04,42-54.19N,144-12.37E,209,16.064,,8
1383,9/26/2019,23:05,42-53.87N,144-12.13E,209,16.078,,8.01
1384,9/26/2019,23:06,42-53.57N,144-11.90E,209,16.094,,8.01
1385,9/26/2019,23:07,42-53.25N,144-11.66E,209,16.099,,8.01
1386,9/26/2019,23:08,42-52.93N,144-11.41E,209,16.117,,8.01
1387,9/26/2019,23:09,42-52.60N,144-11.17E,208,16.16,,8.01
1388,9/26/2019,23:10,42-52.28N,144-10.93E,208,16.176,,8.02
1389,9/26/2019,23:11,42-51.95N,144-10.68E,208,16.248,,8.02
1390,9/26/2019,23:12,42-51.62N,144-10.43E,208,16.236,,8.02
1391,9/26/2019,23:13,42-51.29N,144-10.18E,208,16.227,,8.02
1392,9/26/2019,23:14,42-50.95N,144-09.92E,209,16.247,,8.02
1393,9/26/2019,23:15,42-50.61N,144-09.67E,208,16.217,,8.02
1394,9/26/2019,23:16,42-50.29N,144-09.43E,208,16.196,,8.01
1395,9/26/2019,23:17,42-49.95N,144-09.18E,209,16.194,,8.02
1396,9/26/2019,23:18,42-49.62N,144-08.92E,210,16.191,,8.01
1397,9/26/2019,23:19,42-49.29N,144-08.65E,210,16.176,,8.01
1398,9/26/2019,23:20,42-48.95N,144-08.37E,210,16.158,,8.01
1399,9/26/2019,23:21,42-48.64N,144-08.12E,210,16.173,,8.01
1400,9/26/2019,23:22,42-48.31N,144-07.85E,210,16.194,,8.01
1401,9/26/2019,23:23,42-47.98N,144-07.59E,209,16.219,,8.01
1402,9/26/2019,23:24,42-47.64N,144-07.33E,209,16.241,,8.01
1403,9/26/2019,23:25,42-47.31N,144-07.07E,209,16.26,,8.01
1404,9/26/2019,23:26,42-46.98N,144-06.81E,209,16.278,,8.01
1405,9/26/2019,23:27,42-46.65N,144-06.55E,209,16.295,,8.01
1406,9/26/2019,23:28,42-46.31N,144-06.29E,210,16.303,,8.01
1407,9/26/2019,23:29,42-45.98N,144-06.03E,210,16.323,,8.01
1408,9/26/2019,23:30,42-45.65N,144-05.77E,210,16.336,,8.01
1409,9/26/2019,23:31,42-45.33N,144-05.51E,210,16.361,,8.02
1410,9/26/2019,23:32,42-45.02N,144-05.21E,219,16.381,,8.01
1411,9/26/2019,23:33,42-44.70N,144-04.93E,209,16.388,,8.02
1412,9/26/2019,23:34,42-44.36N,144-04.69E,208,16.392,,8.01
1413,9/26/2019,23:35,42-44.02N,144-04.45E,207,16.395,,8.02
1414,9/26/2019,23:36,42-43.68N,144-04.20E,207,16.399,,8.02
1415,9/26/2019,23:37,42-43.36N,144-03.96E,209,16.4,,8.02
1416,9/26/2019,23:38,42-43.02N,144-03.69E,210,16.401,,8.02
1417,9/26/2019,23:39,42-42.70N,144-03.42E,211,16.407,,8.03
1418,9/26/2019,23:40,42-42.37N,144-03.15E,211,16.416,,8.02
1419,9/26/2019,23:41,42-42.05N,144-02.88E,212,16.425,,8.03
1420,9/26/2019,23:42,42-41.73N,144-02.60E,212,16.423,,8.02
1421,9/26/2019,23:43,42-41.40N,144-02.33E,212,16.431,,8.02
1422,9/26/2019,23:44,42-41.08N,144-02.05E,212,16.444,,8.04
1423,9/26/2019,23:45,42-40.76N,144-01.77E,212,16.457,,8.04
1424,9/26/2019,23:46,42-40.44N,144-01.50E,212,16.47,,8.04
1425,9/26/2019,23:47,42-40.11N,144-01.22E,212,16.472,,8.03
1426,9/26/2019,23:48,42-39.79N,144-00.95E,211,16.455,,8.03
1427,9/26/2019,23:49,42-39.46N,144-00.67E,212,16.436,,8.04
1428,9/26/2019,23:50,42-39.15N,144-00.40E,212,16.408,,8.04
1429,9/26/2019,23:51,42-38.83N,144-00.13E,212,16.369,,8.04
1430,9/26/2019,23:52,42-38.50N,143-59.85E,211,16.31,,8.04
1431,9/26/2019,23:53,42-38.17N,143-59.58E,211,16.213,,8.04
1432,9/26/2019,23:54,42-37.85N,143-59.31E,211,16.238,,8.04
1433,9/26/2019,23:55,42-37.53N,143-59.04E,210,16.307,,8.05
1434,9/26/2019,23:56,42-37.19N,143-58.77E,210,16.321,,8.05
1435,9/26/2019,23:57,42-36.87N,143-58.51E,210,16.333,,8.05
1436,9/26/2019,23:58,42-36.53N,143-58.25E,210,16.333,,8.05
1437,9/26/2019,23:59,42-36.20N,143-57.98E,210,16.338,,8.05
1,9/27/2019,0:00,42-35.87N,143-57.72E,210,16.327,,8.05
2,9/27/2019,0:01,42-35.54N,143-57.45E,210,16.344,,8.04
3,9/27/2019,0:02,42-35.21N,143-57.19E,210,16.355,,8.05
4,9/27/2019,0:03,42-34.89N,143-56.93E,210,16.337,,8.05
5,9/27/2019,0:04,42-34.55N,143-56.66E,210,16.321,,8.05
6,9/27/2019,0:05,42-34.23N,143-56.39E,210,16.304,,8.06
7,9/27/2019,0:06,42-33.90N,143-56.12E,210,16.235,,8.05
8,9/27/2019,0:07,42-33.57N,143-55.86E,210,16.22,,8.05
9,9/27/2019,0:08,42-33.23N,143-55.59E,210,16.244,,8.05
10,9/27/2019,0:09,42-32.90N,143-55.32E,210,16.241,,8.06
11,9/27/2019,0:10,42-32.56N,143-55.05E,210,16.247,,8.05
12,9/27/2019,0:11,42-32.24N,143-54.79E,210,16.22,,8.05
13,9/27/2019,0:12,42-31.91N,143-54.52E,210,16.238,,8.05
14,9/27/2019,0:13,42-31.58N,143-54.26E,210,16.233,,8.05
15,9/27/2019,0:14,42-31.24N,143-53.98E,210,16.268,,8.06
16,9/27/2019,0:15,42-30.91N,143-53.72E,211,16.297,,8.05
17,9/27/2019,0:16,42-30.59N,143-53.45E,211,16.306,,8.05
18,9/27/2019,0:17,42-30.26N,143-53.19E,210,16.339,,8.05
19,9/27/2019,0:18,42-29.93N,143-52.92E,210,16.354,,8.05
20,9/27/2019,0:19,42-29.59N,143-52.65E,210,16.347,,8.05
21,9/27/2019,0:20,42-29.26N,143-52.38E,210,16.346,,8.06
22,9/27/2019,0:21,42-28.93N,143-52.11E,210,16.345,,8.05
23,9/27/2019,0:22,42-28.59N,143-51.83E,210,16.342,,8.05
24,9/27/2019,0:23,42-28.27N,143-51.57E,210,16.339,,8.05
25,9/27/2019,0:24,42-27.94N,143-51.31E,211,16.365,,8.05
26,9/27/2019,0:25,42-27.60N,143-51.03E,211,16.353,,8.05
27,9/27/2019,0:26,42-27.27N,143-50.76E,210,16.36,,8.05
28,9/27/2019,0:27,42-26.94N,143-50.50E,210,16.341,,8.06
29,9/27/2019,0:28,42-26.60N,143-50.23E,211,16.364,,8.06
30,9/27/2019,0:29,42-26.27N,143-49.96E,210,16.387,,8.05
31,9/27/2019,0:30,42-25.94N,143-49.69E,210,16.405,,8.05
32,9/27/2019,0:31,42-25.60N,143-49.41E,210,16.431,,8.05
33,9/27/2019,0:32,42-25.26N,143-49.14E,211,16.44,,8.05
34,9/27/2019,0:33,42-24.92N,143-48.86E,210,16.436,,8.05
35,9/27/2019,0:34,42-24.60N,143-48.61E,209,16.444,,8.04
36,9/27/2019,0:35,42-24.24N,143-48.34E,209,16.457,,8.04
37,9/27/2019,0:36,42-23.92N,143-48.10E,209,16.466,,8.04
38,9/27/2019,0:37,42-23.58N,143-47.84E,208,16.44,,8.04
39,9/27/2019,0:38,42-23.23N,143-47.58E,209,16.405,,8.04
40,9/27/2019,0:39,42-22.89N,143-47.33E,209,16.361,,8.04
41,9/27/2019,0:40,42-22.54N,143-47.06E,209,16.329,,8.04
42,9/27/2019,0:41,42-22.20N,143-46.81E,209,16.322,,8.04
43,9/27/2019,0:42,42-21.85N,143-46.54E,209,16.317,,8.02
44,9/27/2019,0:43,42-21.51N,143-46.29E,208,16.309,,8.03
45,9/27/2019,0:44,42-21.17N,143-46.03E,209,16.317,,8.02
46,9/27/2019,0:45,42-20.82N,143-45.76E,209,16.323,,8.03
47,9/27/2019,0:46,42-20.48N,143-45.51E,209,16.335,,8.02
48,9/27/2019,0:47,42-20.13N,143-45.25E,209,16.378,,8.02
49,9/27/2019,0:48,42-19.78N,143-44.98E,209,16.371,,8.02
50,9/27/2019,0:49,42-19.45N,143-44.72E,209,16.397,,8.02
51,9/27/2019,0:50,42-19.10N,143-44.46E,208,16.364,,8.04
52,9/27/2019,0:51,42-18.76N,143-44.21E,208,16.115,,8.02
53,9/27/2019,0:52,42-18.41N,143-43.95E,209,15.994,,8.03
54,9/27/2019,0:53,42-18.07N,143-43.69E,209,15.987,,8.03
55,9/27/2019,0:54,42-17.73N,143-43.44E,208,15.976,,8.04
56,9/27/2019,0:55,42-17.38N,143-43.18E,208,15.961,,8.04
57,9/27/2019,0:56,42-17.04N,143-42.93E,208,15.942,,8.04
58,9/27/2019,0:57,42-16.70N,143-42.68E,208,15.96,,8.04
59,9/27/2019,0:58,42-16.34N,143-42.42E,208,15.976,,8.04
60,9/27/2019,0:59,42-16.00N,143-42.17E,208,15.995,,8.05
61,9/27/2019,1:00,42-15.67N,143-41.92E,208,15.986,,8.05
62,9/27/2019,1:01,42-15.32N,143-41.66E,209,15.93,,8.05
63,9/27/2019,1:02,42-14.97N,143-41.38E,210,15.939,,8.05
64,9/27/2019,1:03,42-14.64N,143-41.12E,210,15.936,,8.04
65,9/27/2019,1:04,42-14.30N,143-40.84E,211,15.974,,8.05
66,9/27/2019,1:05,42-13.97N,143-40.58E,210,15.978,,8.05
67,9/27/2019,1:06,42-13.63N,143-40.31E,210,15.886,,8.04
68,9/27/2019,1:07,42-13.30N,143-40.04E,211,15.904,,8.05
69,9/27/2019,1:08,42-12.97N,143-39.77E,210,15.895,,8.05
70,9/27/2019,1:09,42-12.63N,143-39.50E,211,15.728,,8.04
71,9/27/2019,1:10,42-12.30N,143-39.23E,210,15.683,,8.05
72,9/27/2019,1:11,42-11.97N,143-38.97E,210,15.724,,8.05
73,9/27/2019,1:12,42-11.63N,143-38.70E,210,15.711,,8.05
74,9/27/2019,1:13,42-11.29N,143-38.43E,211,15.715,,8.05
75,9/27/2019,1:14,42-10.96N,143-38.16E,210,15.726,,8.05
76,9/27/2019,1:15,42-10.63N,143-37.89E,210,15.774,,8.06
77,9/27/2019,1:16,42-10.28N,143-37.62E,210,15.755,,8.06
78,9/27/2019,1:17,42-09.94N,143-37.35E,210,15.69,,8.05
79,9/27/2019,1:18,42-09.60N,143-37.08E,210,15.67,,8.06
80,9/27/2019,1:19,42-09.27N,143-36.82E,210,15.648,,8.06
81,9/27/2019,1:20,42-08.92N,143-36.55E,209,15.594,,8.06
82,9/27/2019,1:21,42-08.58N,143-36.28E,209,15.51,,8.05
83,9/27/2019,1:22,42-08.24N,143-36.02E,209,15.544,,8.06
84,9/27/2019,1:23,42-07.90N,143-35.76E,210,15.559,,8.05
85,9/27/2019,1:24,42-07.55N,143-35.49E,210,15.579,,8.05
86,9/27/2019,1:25,42-07.21N,143-35.22E,210,15.561,,8.05
87,9/27/2019,1:26,42-06.88N,143-34.95E,210,15.549,,8.06
88,9/27/2019,1:27,42-06.52N,143-34.67E,210,15.592,,8.05
89,9/27/2019,1:28,42-06.20N,143-34.42E,209,15.6,,8.05
90,9/27/2019,1:29,42-05.86N,143-34.15E,210,15.617,,8.05
91,9/27/2019,1:30,42-05.52N,143-33.89E,210,15.708,,8.05
92,9/27/2019,1:31,42-05.18N,143-33.62E,209,15.803,,8.05
93,9/27/2019,1:32,42-04.83N,143-33.35E,209,15.863,,8.05
94,9/27/2019,1:33,42-04.48N,143-33.09E,208,15.829,,8.05
95,9/27/2019,1:34,42-04.13N,143-32.83E,208,15.761,,8.05
96,9/27/2019,1:35,42-03.80N,143-32.59E,208,15.77,,8.04
97,9/27/2019,1:36,42-03.46N,143-32.33E,208,15.861,,8.04
98,9/27/2019,1:37,42-03.11N,143-32.07E,208,16.017,,8.04
99,9/27/2019,1:38,42-02.76N,143-31.81E,208,16.072,,8.04
100,9/27/2019,1:39,42-02.41N,143-31.55E,208,16.094,,8.04
101,9/27/2019,1:40,42-02.06N,143-31.30E,208,16.123,,8.04
102,9/27/2019,1:41,42-01.72N,143-31.04E,209,16.113,,8.04
103,9/27/2019,1:42,42-01.37N,143-30.78E,208,16.118,,8.03
104,9/27/2019,1:43,42-01.00N,143-30.51E,208,16.174,,8.04
105,9/27/2019,1:44,42-00.67N,143-30.27E,208,16.308,,8.04
106,9/27/2019,1:45,42-00.32N,143-30.01E,209,16.349,,8.03
107,9/27/2019,1:46,41-59.98N,143-29.76E,208,16.38,,8.04
108,9/27/2019,1:47,41-59.63N,143-29.50E,209,16.426,,8.04
109,9/27/2019,1:48,41-59.27N,143-29.23E,210,16.478,,8.04
110,9/27/2019,1:49,41-58.92N,143-28.95E,210,16.491,,8.04
111,9/27/2019,1:50,41-58.59N,143-28.69E,210,16.506,,8.05
112,9/27/2019,1:51,41-58.24N,143-28.41E,210,16.506,,8.06
113,9/27/2019,1:52,41-57.90N,143-28.14E,210,16.571,,8.06
114,9/27/2019,1:53,41-57.56N,143-27.86E,210,16.588,,8.05
115,9/27/2019,1:54,41-57.22N,143-27.59E,211,16.595,,8.06
116,9/27/2019,1:55,41-56.88N,143-27.32E,210,16.616,,8.06
117,9/27/2019,1:56,41-56.54N,143-27.05E,210,16.603,,8.05
118,9/27/2019,1:57,41-56.20N,143-26.79E,209,16.589,,8.06
119,9/27/2019,1:58,41-55.85N,143-26.51E,210,16.622,,8.05
120,9/27/2019,1:59,41-55.52N,143-26.25E,209,16.593,,8.06
121,9/27/2019,2:00,41-55.17N,143-25.98E,210,16.55,,8.06
122,9/27/2019,2:01,41-54.85N,143-25.72E,210,16.527,,8.05
123,9/27/2019,2:02,41-54.51N,143-25.46E,210,16.466,,8.06
124,9/27/2019,2:03,41-54.16N,143-25.18E,210,16.436,,8.06
125,9/27/2019,2:04,41-53.82N,143-24.91E,210,16.494,,8.06
126,9/27/2019,2:05,41-53.49N,143-24.66E,210,16.534,,8.05
127,9/27/2019,2:06,41-53.15N,143-24.39E,210,16.501,,8.06
128,9/27/2019,2:07,41-52.81N,143-24.12E,209,16.433,,8.06
129,9/27/2019,2:08,41-52.46N,143-23.87E,208,16.41,,8.06
130,9/27/2019,2:09,41-52.12N,143-23.62E,207,16.389,,8.05
131,9/27/2019,2:10,41-51.77N,143-23.39E,205,16.406,,8.06
132,9/27/2019,2:11,41-51.41N,143-23.18E,201,16.411,,8.06
133,9/27/2019,2:12,41-51.00N,143-22.98E,199,16.44,,8.06
134,9/27/2019,2:13,41-50.67N,143-22.83E,199,16.451,,8.06
135,9/27/2019,2:14,41-50.30N,143-22.65E,199,16.543,,8.05
136,9/27/2019,2:15,41-49.94N,143-22.48E,198,16.461,,8.05
137,9/27/2019,2:16,41-49.57N,143-22.31E,199,16.412,,8.05
138,9/27/2019,2:17,41-49.20N,143-22.14E,199,16.394,,8.05
139,9/27/2019,2:18,41-48.83N,143-21.97E,199,16.338,,8.05
140,9/27/2019,2:19,41-48.46N,143-21.80E,198,16.375,,8.04
141,9/27/2019,2:20,41-48.09N,143-21.63E,198,16.379,,8.04
142,9/27/2019,2:21,41-47.73N,143-21.46E,198,16.368,,8.04
143,9/27/2019,2:22,41-47.35N,143-21.29E,198,16.341,,8.05
144,9/27/2019,2:23,41-46.98N,143-21.13E,198,16.375,,8.04
145,9/27/2019,2:24,41-46.61N,143-20.96E,198,16.343,,8.05
146,9/27/2019,2:25,41-46.25N,143-20.78E,200,16.455,,8.05
147,9/27/2019,2:26,41-45.90N,143-20.60E,201,16.433,,8.05
148,9/27/2019,2:27,41-45.54N,143-20.42E,201,16.481,,8.04
149,9/27/2019,2:28,41-45.19N,143-20.24E,201,16.471,,8.05
150,9/27/2019,2:29,41-44.83N,143-20.05E,200,16.427,,8.04
151,9/27/2019,2:30,41-44.48N,143-19.87E,200,16.39,,8.04
152,9/27/2019,2:31,41-44.12N,143-19.68E,200,16.482,,8.04
