Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1042,2019/1/26,17:21,40-57.70N,141-46.42E,161,5.593,33.3822,8.08
1043,2019/1/26,17:22,40-57.40N,141-46.56E,161,5.555,33.3546,8.07
1044,2019/1/26,17:23,40-57.13N,141-46.68E,161,5.53,33.3404,8.07
1045,2019/1/26,17:24,40-56.83N,141-46.81E,160,5.507,33.3327,8.05
1046,2019/1/26,17:25,40-56.54N,141-46.94E,162,5.565,33.3305,8.05
1047,2019/1/26,17:26,40-56.27N,141-47.05E,162,5.691,33.3297,8.05
1048,2019/1/26,17:27,40-55.98N,141-47.17E,162,5.764,33.3434,8.05
1049,2019/1/26,17:28,40-55.69N,141-47.29E,161,5.798,33.361,8.05
1050,2019/1/26,17:29,40-55.42N,141-47.42E,161,5.91,33.3716,8.05
1051,2019/1/26,17:30,40-55.13N,141-47.54E,161,6.036,33.3848,8.05
1052,2019/1/26,17:31,40-54.85N,141-47.67E,159,6.144,33.4036,8.05
1053,2019/1/26,17:32,40-54.55N,141-47.81E,160,5.98,33.4297,8.05
1054,2019/1/26,17:33,40-54.27N,141-47.95E,158,6.514,33.4231,8.05
1055,2019/1/26,17:34,40-53.99N,141-48.09E,160,8.129,33.4486,8.05
1056,2019/1/26,17:35,40-53.69N,141-48.23E,160,8.441,33.6583,8.06
1057,2019/1/26,17:36,40-53.41N,141-48.36E,160,8.558,33.7608,8.05
1058,2019/1/26,17:37,40-53.11N,141-48.50E,160,8.529,33.8181,8.06
1059,2019/1/26,17:38,40-52.83N,141-48.64E,158,8.528,33.8257,8.07
1060,2019/1/26,17:39,40-52.54N,141-48.79E,158,8.539,33.8259,8.08
1061,2019/1/26,17:40,40-52.24N,141-48.95E,158,8.568,33.8273,8.09
1062,2019/1/26,17:41,40-51.97N,141-49.09E,158,8.582,33.8306,8.1
1063,2019/1/26,17:42,40-51.66N,141-49.24E,160,8.59,33.8343,8.11
1064,2019/1/26,17:43,40-51.38N,141-49.37E,160,8.601,33.8363,8.1
1065,2019/1/26,17:44,40-51.09N,141-49.51E,159,8.607,33.8393,8.1
1066,2019/1/26,17:45,40-50.80N,141-49.66E,159,8.619,33.8408,8.1
1067,2019/1/26,17:46,40-50.52N,141-49.80E,159,8.6,33.8417,8.11
1068,2019/1/26,17:47,40-50.22N,141-49.95E,159,8.559,33.8397,8.11
1069,2019/1/26,17:48,40-49.94N,141-50.08E,159,8.598,33.8337,8.11
1070,2019/1/26,17:49,40-49.65N,141-50.22E,159,8.574,33.8344,8.11
1071,2019/1/26,17:50,40-49.36N,141-50.36E,159,8.606,33.833,8.1
1072,2019/1/26,17:51,40-49.08N,141-50.50E,159,8.622,33.8325,8.11
1073,2019/1/26,17:52,40-48.78N,141-50.64E,160,---,33.8376,8.1
1074,2019/1/26,17:53,40-48.49N,141-50.78E,159,8.671,33.8383,8.11
1075,2019/1/26,17:54,40-48.21N,141-50.91E,160,8.672,33.8442,8.11
1076,2019/1/26,17:55,40-47.92N,141-51.05E,161,8.663,33.8464,8.11
1077,2019/1/26,17:56,40-47.64N,141-51.18E,160,8.623,33.846,8.11
1078,2019/1/26,17:57,40-47.35N,141-51.32E,160,8.609,33.8425,8.11
1079,2019/1/26,17:58,40-47.07N,141-51.45E,160,8.566,33.8389,8.11
1080,2019/1/26,17:59,40-46.79N,141-51.59E,159,8.516,33.8326,8.11
1081,2019/1/26,18:00,40-46.50N,141-51.72E,160,8.492,33.8258,8.11
1082,2019/1/26,18:01,40-46.21N,141-51.85E,160,8.508,33.8175,8.1
1083,2019/1/26,18:02,40-45.92N,141-51.99E,160,8.523,33.816,8.1
1084,2019/1/26,18:03,40-45.63N,141-52.11E,161,8.525,33.8193,8.11
1085,2019/1/26,18:04,40-45.34N,141-52.23E,162,8.527,33.8215,8.11
1086,2019/1/26,18:05,40-45.06N,141-52.34E,163,8.53,33.8223,8.1
1087,2019/1/26,18:06,40-44.77N,141-52.46E,162,8.504,33.8233,8.1
1088,2019/1/26,18:07,40-44.48N,141-52.58E,163,8.518,33.8214,8.11
1089,2019/1/26,18:08,40-44.19N,141-52.69E,162,8.549,33.8208,8.1
1090,2019/1/26,18:09,40-43.90N,141-52.80E,163,8.594,33.8252,8.1
1091,2019/1/26,18:10,40-43.62N,141-52.91E,163,8.597,33.8349,8.1
1092,2019/1/26,18:11,40-43.33N,141-53.03E,162,8.598,33.8406,8.1
1093,2019/1/26,18:12,40-43.03N,141-53.14E,163,8.613,33.8437,8.1
1094,2019/1/26,18:13,40-42.74N,141-53.26E,162,8.614,33.8461,8.1
1095,2019/1/26,18:14,40-42.45N,141-53.37E,163,8.612,33.8481,8.1
1096,2019/1/26,18:15,40-42.17N,141-53.47E,165,8.594,33.8494,8.1
1097,2019/1/26,18:16,40-41.88N,141-53.57E,165,8.563,33.8493,8.1
1098,2019/1/26,18:17,40-41.59N,141-53.67E,164,8.413,33.847,8.11
1099,2019/1/26,18:18,40-41.29N,141-53.77E,165,8.341,33.8374,8.1
1100,2019/1/26,18:19,40-41.00N,141-53.88E,164,8.231,33.8226,8.1
1101,2019/1/26,18:20,40-40.71N,141-53.98E,165,8.22,33.8045,8.1
1102,2019/1/26,18:21,40-40.41N,141-54.07E,166,8.195,33.7938,8.1
1103,2019/1/26,18:22,40-40.12N,141-54.17E,165,8.148,33.7907,8.1
1104,2019/1/26,18:23,40-39.82N,141-54.27E,165,8.08,33.785,8.1
1105,2019/1/26,18:24,40-39.53N,141-54.38E,164,7.953,33.7782,8.1
1106,2019/1/26,18:25,40-39.23N,141-54.48E,164,7.937,33.7621,8.1
1107,2019/1/26,18:26,40-38.95N,141-54.59E,164,7.885,33.7491,8.1
1108,2019/1/26,18:27,40-38.66N,141-54.69E,165,7.929,33.7367,8.1
1109,2019/1/26,18:28,40-38.37N,141-54.78E,165,7.995,33.7347,8.09
1110,2019/1/26,18:29,40-38.07N,141-54.89E,165,7.996,33.746,8.1
1111,2019/1/26,18:30,40-37.78N,141-54.99E,165,7.968,33.7521,8.09
1112,2019/1/26,18:31,40-37.49N,141-55.08E,165,7.917,33.7493,8.09
1113,2019/1/26,18:32,40-37.20N,141-55.19E,165,7.831,33.7441,8.09
1114,2019/1/26,18:33,40-36.90N,141-55.29E,164,7.823,33.728,8.1
1115,2019/1/26,18:34,40-36.62N,141-55.39E,164,7.805,33.7199,8.1
1116,2019/1/26,18:35,40-36.32N,141-55.50E,164,7.808,33.7177,8.09
1117,2019/1/26,18:36,40-36.03N,141-55.60E,164,7.846,33.7165,8.09
1118,2019/1/26,18:37,40-35.73N,141-55.70E,164,7.897,33.7185,8.08
1119,2019/1/26,18:38,40-35.44N,141-55.81E,165,7.998,33.7238,8.09
1120,2019/1/26,18:39,40-35.14N,141-55.91E,164,8.061,33.7376,8.09
1121,2019/1/26,18:40,40-34.85N,141-56.01E,166,8.065,33.7544,8.09
1122,2019/1/26,18:41,40-34.56N,141-56.11E,165,8.05,33.759,8.09
1123,2019/1/26,18:42,40-34.27N,141-56.20E,165,8.045,33.7576,8.09
1124,2019/1/26,18:43,40-33.98N,141-56.30E,165,8.066,33.7566,8.1
1125,2019/1/26,18:44,40-33.68N,141-56.41E,165,8.066,33.7576,8.09
1126,2019/1/26,18:45,40-33.38N,141-56.51E,165,8.049,33.7602,8.1
1127,2019/1/26,18:46,40-33.09N,141-56.61E,165,8.054,33.7598,8.1
1128,2019/1/26,18:47,40-32.80N,141-56.70E,165,8.034,33.7589,8.1
1129,2019/1/26,18:48,40-32.51N,141-56.80E,165,8.015,33.7578,8.1
1130,2019/1/26,18:49,40-32.22N,141-56.91E,165,7.945,33.7537,8.1
1131,2019/1/26,18:50,40-31.92N,141-57.00E,165,7.899,33.7468,8.1
1132,2019/1/26,18:51,40-31.61N,141-57.10E,166,7.838,33.7384,8.1
1133,2019/1/26,18:52,40-31.32N,141-57.20E,165,---,33.7304,8.09
1134,2019/1/26,18:53,40-31.05N,141-57.30E,165,7.707,33.722,8.1
1135,2019/1/26,18:54,40-30.62N,141-57.45E,164,7.601,33.7061,8.1
1136,2019/1/26,18:55,40-30.45N,141-57.51E,164,7.564,33.6985,8.09
1137,2019/1/26,18:56,40-30.17N,141-57.60E,164,7.444,33.6881,8.1
1138,2019/1/26,18:57,40-29.86N,141-57.71E,164,7.373,33.6693,8.09
1139,2019/1/26,18:58,40-29.58N,141-57.81E,164,7.277,33.6533,8.09
1140,2019/1/26,18:59,40-29.27N,141-57.91E,164,7.235,33.6381,8.09
1141,2019/1/26,19:00,40-29.00N,141-58.01E,165,7.199,33.6289,8.08
1142,2019/1/26,19:01,40-28.70N,141-58.11E,165,7.193,33.6214,8.08
1143,2019/1/26,19:02,40-28.40N,141-58.20E,165,7.148,33.6182,8.08
1144,2019/1/26,19:03,40-28.12N,141-58.30E,165,7.093,33.6146,8.08
1145,2019/1/26,19:04,40-27.82N,141-58.39E,167,6.915,33.6099,8.08
1146,2019/1/26,19:05,40-27.53N,141-58.47E,168,6.769,33.5985,8.07
1147,2019/1/26,19:06,40-27.23N,141-58.54E,169,6.736,33.5669,8.07
1148,2019/1/26,19:07,40-26.92N,141-58.62E,169,6.76,33.549,8.07
1149,2019/1/26,19:08,40-26.63N,141-58.69E,168,6.782,33.5462,8.07
1150,2019/1/26,19:09,40-26.33N,141-58.77E,168,6.799,33.5476,8.06
1151,2019/1/26,19:10,40-26.04N,141-58.85E,168,6.763,33.5483,8.07
1152,2019/1/26,19:11,40-25.74N,141-58.93E,169,6.761,33.5476,8.06
1153,2019/1/26,19:12,40-25.42N,141-59.01E,168,6.748,33.5458,8.07
1154,2019/1/26,19:13,40-25.14N,141-59.08E,168,6.868,33.5463,8.07
1155,2019/1/26,19:14,40-24.85N,141-59.16E,169,6.944,33.5568,8.07
1156,2019/1/26,19:15,40-24.54N,141-59.24E,168,6.94,33.5731,8.07
1157,2019/1/26,19:16,40-24.24N,141-59.31E,168,6.943,33.5808,8.07
1158,2019/1/26,19:17,40-23.94N,141-59.39E,169,6.957,33.5816,8.07
1159,2019/1/26,19:18,40-23.61N,141-59.47E,169,7.017,33.5831,8.07
1160,2019/1/26,19:19,40-23.34N,141-59.54E,168,7.058,33.5865,8.07
1161,2019/1/26,19:20,40-23.05N,141-59.62E,168,7.071,33.5941,8.07
1162,2019/1/26,19:21,40-22.72N,141-59.71E,168,7.086,33.6,8.07
1163,2019/1/26,19:22,40-22.42N,141-59.78E,168,7.137,33.6025,8.07
1164,2019/1/26,19:23,40-22.15N,141-59.85E,168,7.147,33.6078,8.07
1165,2019/1/26,19:24,40-21.83N,141-59.93E,168,7.171,33.6141,8.07
1166,2019/1/26,19:25,40-21.53N,142-00.00E,168,7.172,33.6175,8.06
1167,2019/1/26,19:26,40-21.25N,142-00.08E,168,7.205,33.6209,8.07
1168,2019/1/26,19:27,40-20.94N,142-00.16E,168,7.17,33.6231,8.07
1169,2019/1/26,19:28,40-20.65N,142-00.23E,169,7.19,33.6246,8.07
1170,2019/1/26,19:29,40-20.35N,142-00.32E,168,7.177,33.6236,8.07
1171,2019/1/26,19:30,40-20.05N,142-00.39E,168,7.151,33.6233,8.07
1172,2019/1/26,19:31,40-19.75N,142-00.47E,168,7.031,33.623,8.07
1173,2019/1/26,19:32,40-19.45N,142-00.55E,168,7.031,33.6144,8.07
1174,2019/1/26,19:33,40-19.14N,142-00.63E,168,7.064,33.5995,8.07
1175,2019/1/26,19:34,40-18.85N,142-00.70E,169,7.091,33.5971,8.07
1176,2019/1/26,19:35,40-18.55N,142-00.78E,169,7.146,33.6031,8.07
1177,2019/1/26,19:36,40-18.24N,142-00.84E,172,7.173,33.608,8.07
1178,2019/1/26,19:37,40-17.94N,142-00.88E,174,7.275,33.6163,8.07
1179,2019/1/26,19:38,40-17.64N,142-00.91E,174,7.463,33.6259,8.07
1180,2019/1/26,19:39,40-17.33N,142-00.95E,175,7.729,33.6476,8.07
1181,2019/1/26,19:40,40-17.01N,142-00.99E,174,7.897,33.6854,8.07
1182,2019/1/26,19:41,40-16.71N,142-01.03E,173,8.006,33.717,8.07
1183,2019/1/26,19:42,40-16.42N,142-01.07E,173,8.297,33.7444,8.08
1184,2019/1/26,19:43,40-16.12N,142-01.11E,174,8.446,33.7773,8.08
1185,2019/1/26,19:44,40-15.81N,142-01.15E,173,8.504,33.8074,8.08
1186,2019/1/26,19:45,40-15.52N,142-01.19E,174,8.539,33.8252,8.09
1187,2019/1/26,19:46,40-15.21N,142-01.22E,175,8.567,33.8344,8.1
1188,2019/1/26,19:47,40-14.91N,142-01.25E,174,8.578,33.8384,8.1
1189,2019/1/26,19:48,40-14.61N,142-01.29E,173,8.591,33.8412,8.1
1190,2019/1/26,19:49,40-14.31N,142-01.34E,173,8.6,33.843,8.1
1191,2019/1/26,19:50,40-14.01N,142-01.38E,173,8.605,33.8429,8.1
1192,2019/1/26,19:51,40-13.71N,142-01.43E,173,8.609,33.8425,8.1
1193,2019/1/26,19:52,40-13.40N,142-01.47E,173,8.604,33.8425,8.1
1194,2019/1/26,19:53,40-13.10N,142-01.51E,173,8.61,33.8423,8.1
1195,2019/1/26,19:54,40-12.81N,142-01.55E,173,8.616,33.8411,8.1
1196,2019/1/26,19:55,40-12.51N,142-01.61E,172,8.618,33.8409,8.1
1197,2019/1/26,19:56,40-12.21N,142-01.64E,175,8.61,33.8407,8.1
1198,2019/1/26,19:57,40-11.91N,142-01.68E,174,8.606,33.8392,8.1
1199,2019/1/26,19:58,40-11.60N,142-01.72E,173,8.602,33.8375,8.1
1200,2019/1/26,19:59,40-11.23N,142-01.78E,173,8.589,33.8352,8.1
1201,2019/1/26,20:00,40-10.97N,142-01.82E,173,8.578,33.8348,8.1
1202,2019/1/26,20:01,40-10.69N,142-01.86E,174,8.568,33.8341,8.1
1203,2019/1/26,20:02,40-10.38N,142-01.90E,174,8.564,33.8349,8.11
1204,2019/1/26,20:03,40-10.09N,142-01.94E,173,8.528,33.834,8.1
1205,2019/1/26,20:04,40-09.80N,142-01.99E,172,8.505,33.8296,8.1
1206,2019/1/26,20:05,40-09.49N,142-02.04E,174,8.467,33.8254,8.1
1207,2019/1/26,20:06,40-09.17N,142-02.08E,173,8.446,33.8187,8.1
1208,2019/1/26,20:07,40-08.89N,142-02.12E,174,8.432,33.8151,8.1
1209,2019/1/26,20:08,40-08.59N,142-02.16E,173,8.428,33.8118,8.1
1210,2019/1/26,20:09,40-08.28N,142-02.21E,173,8.403,33.8083,8.1
1211,2019/1/26,20:10,40-07.99N,142-02.25E,174,8.398,33.8057,8.1
1212,2019/1/26,20:11,40-07.69N,142-02.30E,172,8.386,33.8025,8.1
1213,2019/1/26,20:12,40-07.39N,142-02.35E,172,8.382,33.8018,8.1
1214,2019/1/26,20:13,40-07.10N,142-02.39E,172,8.357,33.8004,8.09
1215,2019/1/26,20:14,40-06.78N,142-02.43E,173,8.35,33.7992,8.1
1216,2019/1/26,20:15,40-06.50N,142-02.47E,173,8.334,33.7964,8.1
1217,2019/1/26,20:16,40-06.20N,142-02.52E,173,8.339,33.7943,8.1
1218,2019/1/26,20:17,40-05.90N,142-02.56E,173,8.326,33.7942,8.1
1219,2019/1/26,20:18,40-05.60N,142-02.61E,172,8.313,33.7925,8.09
1220,2019/1/26,20:19,40-05.30N,142-02.67E,172,8.311,33.7904,8.1
1221,2019/1/26,20:20,40-04.98N,142-02.73E,170,8.297,33.7884,8.1
1222,2019/1/26,20:21,40-04.72N,142-02.79E,171,8.289,33.787,8.1
1223,2019/1/26,20:22,40-04.42N,142-02.84E,172,8.273,33.7865,8.1
1224,2019/1/26,20:23,40-04.12N,142-02.89E,172,8.268,33.7855,8.1
1225,2019/1/26,20:24,40-03.82N,142-02.94E,172,8.271,33.7843,8.1
1226,2019/1/26,20:25,40-03.52N,142-03.00E,171,8.245,33.7815,8.1
1227,2019/1/26,20:26,40-03.23N,142-03.05E,171,8.236,33.7804,8.1
1228,2019/1/26,20:27,40-02.93N,142-03.11E,172,8.23,33.7783,8.09
1229,2019/1/26,20:28,40-02.61N,142-03.17E,171,8.219,33.7765,8.1
1230,2019/1/26,20:29,40-02.33N,142-03.22E,172,8.16,33.775,8.1
1231,2019/1/26,20:30,40-02.04N,142-03.27E,171,8.084,33.7694,8.1
1232,2019/1/26,20:31,40-01.74N,142-03.33E,171,8.007,33.7603,8.1
1233,2019/1/26,20:32,40-01.44N,142-03.38E,172,7.966,33.7494,8.1
1234,2019/1/26,20:33,40-01.14N,142-03.44E,172,7.997,33.7359,8.1
1235,2019/1/26,20:34,40-00.82N,142-03.50E,172,7.989,33.7349,8.09
1236,2019/1/26,20:35,40-00.56N,142-03.55E,171,7.856,33.7384,8.1
1237,2019/1/26,20:36,40-00.22N,142-03.61E,171,7.688,33.7236,8.1
1238,2019/1/26,20:37,39-59.96N,142-03.66E,171,7.589,33.7024,8.09
1239,2019/1/26,20:38,39-59.65N,142-03.72E,171,7.155,33.6795,8.09
1240,2019/1/26,20:39,39-59.36N,142-03.77E,172,6.997,33.6226,8.1
1241,2019/1/26,20:40,39-59.07N,142-03.82E,173,6.969,33.574,8.08
1242,2019/1/26,20:41,39-58.77N,142-03.87E,171,6.939,33.5573,8.1
1243,2019/1/26,20:42,39-58.47N,142-03.92E,172,6.953,33.5518,8.08
1244,2019/1/26,20:43,39-58.13N,142-03.98E,172,6.943,33.5476,8.08
1245,2019/1/26,20:44,39-57.88N,142-04.02E,171,6.966,33.5462,8.07
1246,2019/1/26,20:45,39-57.59N,142-04.08E,171,6.999,33.5492,8.07
1247,2019/1/26,20:46,39-57.27N,142-04.13E,172,7.01,33.5554,8.07
1248,2019/1/26,20:47,39-56.99N,142-04.17E,172,6.366,33.5545,8.07
1249,2019/1/26,20:48,39-56.69N,142-04.22E,173,5.832,33.5004,8.07
1250,2019/1/26,20:49,39-56.38N,142-04.28E,172,5.827,33.41,8.07
1251,2019/1/26,20:50,39-56.09N,142-04.33E,172,5.561,33.3691,8.07
1252,2019/1/26,20:51,39-55.79N,142-04.38E,172,5.574,33.3349,8.07
1253,2019/1/26,20:52,39-55.49N,142-04.43E,173,5.147,33.3172,8.07
1254,2019/1/26,20:53,39-55.18N,142-04.48E,172,5.116,33.2863,8.07
1255,2019/1/26,20:54,39-54.88N,142-04.53E,173,5.015,33.2487,8.06
1256,2019/1/26,20:55,39-54.58N,142-04.57E,172,4.893,33.2352,8.05
1257,2019/1/26,20:56,39-54.28N,142-04.62E,172,4.871,33.208,8.05
1258,2019/1/26,20:57,39-53.97N,142-04.67E,172,4.979,33.1964,8.05
1259,2019/1/26,20:58,39-53.67N,142-04.72E,172,5.172,33.2062,8.04
1260,2019/1/26,20:59,39-53.37N,142-04.78E,170,5.008,33.2317,8.04
1261,2019/1/26,21:00,39-53.08N,142-04.84E,170,4.914,33.2201,8.04
1262,2019/1/26,21:01,39-52.78N,142-04.91E,169,4.732,33.2104,8.05
1263,2019/1/26,21:02,39-52.48N,142-04.97E,170,4.691,33.1897,8.05
1264,2019/1/26,21:03,39-52.18N,142-05.04E,169,4.826,33.1728,8.05
1265,2019/1/26,21:04,39-51.88N,142-05.11E,170,5.114,33.1755,8.04
1266,2019/1/26,21:05,39-51.58N,142-05.18E,169,4.973,33.2123,8.04
1267,2019/1/26,21:06,39-51.29N,142-05.24E,170,5.856,33.2213,8.04
1268,2019/1/26,21:07,39-50.98N,142-05.31E,170,6.423,33.2853,8.05
1269,2019/1/26,21:08,39-50.68N,142-05.37E,170,6.288,33.397,8.04
1270,2019/1/26,21:09,39-50.38N,142-05.43E,171,6.442,33.439,8.04
1271,2019/1/26,21:10,39-50.07N,142-05.50E,169,5.986,33.458,8.04
1272,2019/1/26,21:11,39-49.78N,142-05.56E,170,6.316,33.4334,8.05
1273,2019/1/26,21:12,39-49.48N,142-05.63E,170,7.225,33.4329,8.07
1274,2019/1/26,21:13,39-49.18N,142-05.70E,170,7.628,33.5386,8.06
1275,2019/1/26,21:14,39-48.88N,142-05.77E,169,7.75,33.6309,8.07
1276,2019/1/26,21:15,39-48.58N,142-05.84E,170,7.776,33.6763,8.07
1277,2019/1/26,21:16,39-48.28N,142-05.90E,171,7.795,33.7011,8.07
1278,2019/1/26,21:17,39-47.98N,142-05.96E,171,7.799,33.7136,8.07
1279,2019/1/26,21:18,39-47.68N,142-06.02E,170,7.8,33.7174,8.07
1280,2019/1/26,21:19,39-47.38N,142-06.09E,170,7.756,33.7194,8.09
1281,2019/1/26,21:20,39-47.08N,142-06.16E,169,7.734,33.7158,8.08
1282,2019/1/26,21:21,39-46.77N,142-06.23E,169,7.722,33.7103,8.1
1283,2019/1/26,21:22,39-46.48N,142-06.31E,168,7.634,33.7085,8.09
1284,2019/1/26,21:23,39-46.19N,142-06.37E,170,7.567,33.6993,8.1
1285,2019/1/26,21:24,39-45.90N,142-06.44E,170,7.319,33.6852,8.08
1286,2019/1/26,21:25,39-45.59N,142-06.50E,171,7.412,33.6562,8.1
1287,2019/1/26,21:26,39-45.30N,142-06.56E,170,7.677,33.6402,8.1
1288,2019/1/26,21:27,39-45.01N,142-06.63E,169,7.832,33.6743,8.1
1289,2019/1/26,21:28,39-44.71N,142-06.70E,169,7.912,33.7101,8.09
1290,2019/1/26,21:29,39-44.41N,142-06.77E,169,7.874,33.7316,8.1
1291,2019/1/26,21:30,39-44.11N,142-06.84E,169,7.478,33.7376,8.1
1292,2019/1/26,21:31,39-43.83N,142-06.90E,170,7.246,33.7029,8.08
1293,2019/1/26,21:32,39-43.54N,142-06.97E,170,5.278,33.637,8.1
1294,2019/1/26,21:33,39-43.25N,142-07.02E,171,5.265,33.3806,8.1
1295,2019/1/26,21:34,39-42.96N,142-07.08E,170,5.301,33.2735,8.1
1296,2019/1/26,21:35,39-42.66N,142-07.15E,170,5.572,33.2571,8.1
1297,2019/1/26,21:36,39-42.39N,142-07.21E,169,5.689,33.2873,8.08
1298,2019/1/26,21:37,39-42.10N,142-07.28E,169,7.461,33.3093,8.07
1299,2019/1/26,21:38,39-41.84N,142-07.35E,168,8.036,33.5054,8.06
1300,2019/1/26,21:39,39-41.55N,142-07.42E,169,8.153,33.668,8.05
1301,2019/1/26,21:40,39-41.26N,142-07.49E,169,7.753,33.7529,8.07
1302,2019/1/26,21:41,39-40.98N,142-07.55E,170,7.505,33.7388,8.07
1303,2019/1/26,21:42,39-40.70N,142-07.61E,170,7.19,33.6822,8.08
1304,2019/1/26,21:43,39-40.42N,142-07.68E,170,7.033,33.6362,8.1
1305,2019/1/26,21:44,39-40.13N,142-07.75E,168,7.172,33.5892,8.1
1306,2019/1/26,21:45,39-39.85N,142-07.82E,169,7.41,33.5869,8.1
1307,2019/1/26,21:46,39-39.57N,142-07.88E,169,7.348,33.6203,8.09
1308,2019/1/26,21:47,39-39.28N,142-07.95E,170,7.123,33.6328,8.1
1309,2019/1/26,21:48,39-39.00N,142-08.02E,170,6.849,33.6119,8.09
1310,2019/1/26,21:49,39-38.70N,142-08.07E,172,5.84,33.5632,8.1
1311,2019/1/26,21:50,39-38.43N,142-08.10E,176,5.051,33.4732,8.09
1312,2019/1/26,21:51,39-38.14N,142-08.11E,179,5.205,33.267,8.1
1313,2019/1/26,21:52,39-37.85N,142-08.11E,182,5.312,33.2322,8.1
1314,2019/1/26,21:53,39-37.55N,142-08.09E,183,5.664,33.247,8.09
1315,2019/1/26,21:54,39-37.26N,142-08.06E,183,6.158,33.2865,8.07
1316,2019/1/26,21:55,39-36.99N,142-08.05E,182,6.123,33.3681,8.07
1317,2019/1/26,21:56,39-36.69N,142-08.04E,181,5.958,33.4071,8.06
1318,2019/1/26,21:57,39-36.42N,142-08.03E,180,6.151,33.3926,8.07
1319,2019/1/26,21:58,39-36.13N,142-08.03E,179,6.175,33.3948,8.07
1320,2019/1/26,21:59,39-35.84N,142-08.04E,178,5.929,33.409,8.07
1321,2019/1/26,22:00,39-35.56N,142-08.05E,179,5.759,33.3958,8.06
1322,2019/1/26,22:01,39-35.28N,142-08.05E,180,6.266,33.3619,8.07
1323,2019/1/26,22:02,39-34.97N,142-08.05E,180,6.859,33.4024,8.07
1324,2019/1/26,22:03,39-34.70N,142-08.04E,180,7.375,33.4939,8.06
1325,2019/1/26,22:04,39-34.41N,142-08.03E,181,8.16,33.5872,8.07
1326,2019/1/26,22:05,39-34.12N,142-08.02E,181,8.4,33.7194,8.06
1327,2019/1/26,22:06,39-33.84N,142-08.01E,181,8.571,33.7966,8.07
1328,2019/1/26,22:07,39-33.55N,142-08.00E,182,8.612,33.8474,8.08
1329,2019/1/26,22:08,39-33.25N,142-07.99E,181,8.613,33.8726,8.08
1330,2019/1/26,22:09,39-32.96N,142-07.98E,181,8.632,33.8809,8.1
1331,2019/1/26,22:10,39-32.69N,142-07.97E,181,8.642,33.886,8.1
1332,2019/1/26,22:11,39-32.40N,142-07.96E,182,8.638,33.8894,8.1
1333,2019/1/26,22:12,39-32.12N,142-07.93E,186,8.638,33.89,8.12
1334,2019/1/26,22:13,39-31.80N,142-07.87E,189,8.636,33.8912,8.12
1335,2019/1/26,22:14,39-31.54N,142-07.81E,188,6.928,33.8909,8.12
1336,2019/1/26,22:15,39-31.25N,142-07.76E,187,5.043,33.8079,8.12
1337,2019/1/26,22:16,39-30.98N,142-07.71E,187,4.731,33.442,8.13
1338,2019/1/26,22:17,39-30.69N,142-07.66E,187,4.44,33.22,8.13
1339,2019/1/26,22:18,39-30.39N,142-07.61E,188,4.271,33.146,8.11
1340,2019/1/26,22:19,39-30.12N,142-07.56E,188,4.308,33.0975,8.1
1341,2019/1/26,22:20,39-29.85N,142-07.51E,187,4.589,33.0823,8.08
1342,2019/1/26,22:21,39-29.55N,142-07.46E,187,5.102,33.1114,8.07
1343,2019/1/26,22:22,39-29.28N,142-07.41E,187,5.454,33.1748,8.06
1344,2019/1/26,22:23,39-28.99N,142-07.35E,188,5.512,33.2502,8.05
1345,2019/1/26,22:24,39-28.72N,142-07.30E,189,5.53,33.2905,8.04
1346,2019/1/26,22:25,39-28.44N,142-07.23E,190,5.447,33.306,8.05
1347,2019/1/26,22:26,39-28.15N,142-07.16E,189,5.252,33.2993,8.06
1348,2019/1/26,22:27,39-27.88N,142-07.10E,190,5.03,33.2851,8.06
1349,2019/1/26,22:28,39-27.60N,142-07.02E,191,4.491,33.238,8.05
1350,2019/1/26,22:29,39-27.31N,142-06.95E,189,4.568,33.1675,8.06
1351,2019/1/26,22:30,39-27.04N,142-06.89E,189,4.699,33.131,8.05
1352,2019/1/26,22:31,39-26.76N,142-06.83E,190,4.794,33.1431,8.06
1353,2019/1/26,22:32,39-26.46N,142-06.75E,191,4.972,33.1612,8.05
1354,2019/1/26,22:33,39-26.20N,142-06.68E,192,5.264,33.1825,8.05
1355,2019/1/26,22:34,39-25.92N,142-06.61E,192,5.579,33.2212,8.04
1356,2019/1/26,22:35,39-25.64N,142-06.52E,192,5.727,33.2758,8.04
1357,2019/1/26,22:36,39-25.36N,142-06.44E,192,5.473,33.3226,8.04
1358,2019/1/26,22:37,39-25.08N,142-06.35E,193,5.189,33.317,8.05
1359,2019/1/26,22:38,39-24.81N,142-06.27E,193,4.616,33.272,8.05
1360,2019/1/26,22:39,39-24.53N,142-06.18E,193,4.087,33.2134,8.05
1361,2019/1/26,22:40,39-24.26N,142-06.09E,194,3.957,33.1027,8.06
1362,2019/1/26,22:41,39-23.98N,142-05.99E,195,3.989,33.0474,8.05
1363,2019/1/26,22:42,39-23.69N,142-05.90E,194,3.975,33.0232,8.04
1364,2019/1/26,22:43,39-23.42N,142-05.80E,195,4.221,33.0204,8.04
1365,2019/1/26,22:44,39-23.14N,142-05.70E,195,4.197,33.0423,8.04
1366,2019/1/26,22:45,39-22.86N,142-05.61E,194,4.522,33.0612,8.03
