Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1091,2019/3/2,18:10,35-09.12N,140-29.36E,56,16.532,34.6261,8.12
1092,2019/3/2,18:11,35-09.29N,140-29.67E,56,16.547,34.6262,8.11
1093,2019/3/2,18:12,35-09.47N,140-29.97E,53,16.576,34.6266,8.12
1094,2019/3/2,18:13,35-09.67N,140-30.26E,49,16.616,34.627,8.12
1095,2019/3/2,18:14,35-09.88N,140-30.54E,45,16.641,34.6291,8.12
1096,2019/3/2,18:15,35-10.11N,140-30.79E,41,16.653,34.6308,8.12
1097,2019/3/2,18:16,35-10.34N,140-31.03E,38,16.708,34.6319,8.12
1098,2019/3/2,18:17,35-10.59N,140-31.26E,36,16.754,34.6316,8.12
1099,2019/3/2,18:18,35-10.85N,140-31.49E,35,16.803,34.6328,8.12
1100,2019/3/2,18:19,35-11.10N,140-31.70E,35,16.857,34.6337,8.13
1101,2019/3/2,18:20,35-11.35N,140-31.93E,35,16.897,34.6346,8.13
1102,2019/3/2,18:21,35-11.61N,140-32.15E,35,16.904,34.6365,8.12
1103,2019/3/2,18:22,35-11.87N,140-32.38E,35,16.866,34.6375,8.12
1104,2019/3/2,18:23,35-12.12N,140-32.59E,35,16.83,34.6374,8.13
1105,2019/3/2,18:24,35-12.37N,140-32.81E,34,16.79,34.6361,8.13
1106,2019/3/2,18:25,35-12.62N,140-33.03E,35,16.74,34.6342,8.13
1107,2019/3/2,18:26,35-12.87N,140-33.25E,36,16.777,34.6318,8.13
1108,2019/3/2,18:27,35-13.11N,140-33.47E,36,16.773,34.6302,8.12
1109,2019/3/2,18:28,35-13.36N,140-33.69E,36,16.739,34.6287,8.12
1110,2019/3/2,18:29,35-13.61N,140-33.90E,36,16.717,34.6286,8.12
1111,2019/3/2,18:30,35-13.86N,140-34.13E,36,16.618,34.628,8.12
1112,2019/3/2,18:31,35-14.10N,140-34.34E,36,16.491,34.6263,8.12
1113,2019/3/2,18:32,35-14.34N,140-34.56E,36,16.449,34.6205,8.11
1114,2019/3/2,18:33,35-14.59N,140-34.77E,36,16.412,34.6163,8.11
1115,2019/3/2,18:34,35-14.83N,140-34.99E,36,16.301,34.6157,8.11
1116,2019/3/2,18:35,35-15.08N,140-35.21E,36,16.348,34.6116,8.11
1117,2019/3/2,18:36,35-15.33N,140-35.43E,36,16.372,34.6123,8.11
1118,2019/3/2,18:37,35-15.57N,140-35.65E,36,16.376,34.6139,8.1
1119,2019/3/2,18:38,35-15.82N,140-35.87E,36,16.313,34.6134,8.1
1120,2019/3/2,18:39,35-16.07N,140-36.09E,36,16.183,34.6138,8.11
1121,2019/3/2,18:40,35-16.32N,140-36.31E,35,15.924,34.6159,8.11
1122,2019/3/2,18:41,35-16.56N,140-36.52E,35,15.759,34.6113,8.11
1123,2019/3/2,18:42,35-16.81N,140-36.73E,35,15.625,34.6043,8.11
1124,2019/3/2,18:43,35-17.06N,140-36.95E,35,15.486,34.5997,8.1
1125,2019/3/2,18:44,35-17.31N,140-37.16E,35,15.42,34.5965,8.1
1126,2019/3/2,18:45,35-17.56N,140-37.37E,34,15.389,34.5927,8.1
1127,2019/3/2,18:46,35-17.80N,140-37.58E,34,15.339,34.5881,8.1
1128,2019/3/2,18:47,35-18.05N,140-37.79E,33,15.323,34.5833,8.09
1129,2019/3/2,18:48,35-18.31N,140-37.97E,29,15.335,34.5814,8.09
1130,2019/3/2,18:49,35-18.57N,140-38.15E,27,15.335,34.58,8.08
1131,2019/3/2,18:50,35-18.84N,140-38.32E,28,15.335,34.5789,8.08
1132,2019/3/2,18:51,35-19.10N,140-38.49E,27,15.297,34.5792,8.07
1133,2019/3/2,18:52,35-19.37N,140-38.67E,29,15.207,34.5785,8.08
1134,2019/3/2,18:53,35-19.63N,140-38.85E,30,15.152,34.5762,8.08
1135,2019/3/2,18:54,35-19.89N,140-39.04E,30,15.129,34.5729,8.08
1136,2019/3/2,18:55,35-20.16N,140-39.23E,30,15.164,34.5703,8.08
1137,2019/3/2,18:56,35-20.42N,140-39.41E,29,14.845,34.5722,8.07
1138,2019/3/2,18:57,35-20.69N,140-39.60E,30,14.471,34.5621,8.08
1139,2019/3/2,18:58,35-20.95N,140-39.78E,29,14.331,34.5527,8.08
1140,2019/3/2,18:59,35-21.21N,140-39.97E,30,14.256,34.5545,8.1
1141,2019/3/2,19:00,35-21.48N,140-40.15E,29,14.241,34.5608,8.1
1142,2019/3/2,19:01,35-21.74N,140-40.33E,29,14.299,34.5657,8.1
1143,2019/3/2,19:02,35-21.99N,140-40.51E,28,14.295,34.566,8.11
1144,2019/3/2,19:03,35-22.25N,140-40.68E,28,14.352,34.5697,8.1
1145,2019/3/2,19:04,35-22.50N,140-40.85E,28,14.426,34.5702,8.11
1146,2019/3/2,19:05,35-22.76N,140-41.04E,32,14.484,34.5694,8.11
1147,2019/3/2,19:06,35-23.00N,140-41.24E,35,14.582,34.5675,8.11
1148,2019/3/2,19:07,35-23.24N,140-41.45E,36,14.604,34.558,8.1
1149,2019/3/2,19:08,35-23.47N,140-41.66E,36,14.589,34.5509,8.1
1150,2019/3/2,19:09,35-23.71N,140-41.88E,36,14.592,34.5474,8.08
1151,2019/3/2,19:10,35-23.95N,140-42.09E,36,14.601,34.5447,8.08
1152,2019/3/2,19:11,35-24.18N,140-42.30E,36,14.657,34.5441,8.07
1153,2019/3/2,19:12,35-24.42N,140-42.51E,35,14.677,34.5456,8.08
1154,2019/3/2,19:13,35-24.66N,140-42.73E,35,14.735,34.5468,8.07
1155,2019/3/2,19:14,35-24.90N,140-42.94E,35,14.771,34.5478,8.08
1156,2019/3/2,19:15,35-25.14N,140-43.15E,36,14.81,34.5486,8.08
1157,2019/3/2,19:16,35-25.38N,140-43.37E,36,14.817,34.5501,8.08
1158,2019/3/2,19:17,35-25.62N,140-43.58E,36,14.847,34.5515,8.08
1159,2019/3/2,19:18,35-25.86N,140-43.79E,36,14.859,34.5524,8.07
1160,2019/3/2,19:19,35-26.10N,140-44.01E,36,14.858,34.5546,8.07
1161,2019/3/2,19:20,35-26.35N,140-44.23E,36,14.85,34.555,8.07
1162,2019/3/2,19:21,35-26.58N,140-44.44E,36,14.883,34.5551,8.07
1163,2019/3/2,19:22,35-26.82N,140-44.67E,38,14.901,34.5552,8.07
1164,2019/3/2,19:23,35-27.05N,140-44.89E,38,14.928,34.556,8.07
1165,2019/3/2,19:24,35-27.29N,140-45.12E,38,14.926,34.5577,8.07
1166,2019/3/2,19:25,35-27.51N,140-45.34E,38,14.907,34.56,8.07
1167,2019/3/2,19:26,35-27.74N,140-45.57E,38,14.885,34.5597,8.08
1168,2019/3/2,19:27,35-27.98N,140-45.80E,39,14.849,34.5592,8.07
1169,2019/3/2,19:28,35-28.20N,140-46.03E,39,14.821,34.5569,8.08
1170,2019/3/2,19:29,35-28.43N,140-46.25E,39,14.808,34.5569,8.08
1171,2019/3/2,19:30,35-28.66N,140-46.48E,39,14.809,34.5599,8.07
1172,2019/3/2,19:31,35-28.89N,140-46.71E,39,14.74,34.5621,8.08
1173,2019/3/2,19:32,35-29.12N,140-46.94E,38,14.738,34.5627,8.09
1174,2019/3/2,19:33,35-29.34N,140-47.16E,39,14.722,34.5639,8.08
1175,2019/3/2,19:34,35-29.57N,140-47.39E,39,14.73,34.5678,8.1
1176,2019/3/2,19:35,35-29.79N,140-47.62E,39,14.717,34.5725,8.1
1177,2019/3/2,19:36,35-30.02N,140-47.85E,40,14.8,34.5765,8.1
1178,2019/3/2,19:37,35-30.24N,140-48.08E,40,14.857,34.5812,8.1
1179,2019/3/2,19:38,35-30.46N,140-48.30E,40,14.913,34.581,8.1
1180,2019/3/2,19:39,35-30.69N,140-48.53E,39,14.941,34.5816,8.11
1181,2019/3/2,19:40,35-30.91N,140-48.76E,40,14.95,34.5788,8.1
1182,2019/3/2,19:41,35-31.13N,140-49.00E,40,14.929,34.5738,8.1
1183,2019/3/2,19:42,35-31.35N,140-49.22E,40,14.943,34.5716,8.1
1184,2019/3/2,19:43,35-31.57N,140-49.45E,40,14.985,34.5683,8.09
1185,2019/3/2,19:44,35-31.80N,140-49.68E,40,15.045,34.5683,8.09
1186,2019/3/2,19:45,35-32.02N,140-49.91E,40,15.11,34.5701,8.1
1187,2019/3/2,19:46,35-32.24N,140-50.15E,40,15.166,34.5762,8.1
1188,2019/3/2,19:47,35-32.46N,140-50.37E,40,15.169,34.5811,8.1
1189,2019/3/2,19:48,35-32.68N,140-50.60E,40,15.134,34.5849,8.1
1190,2019/3/2,19:49,35-32.90N,140-50.83E,40,15.063,34.5869,8.1
1191,2019/3/2,19:50,35-33.13N,140-51.07E,40,15.06,34.5832,8.11
1192,2019/3/2,19:51,35-33.35N,140-51.29E,40,15.015,34.5832,8.11
1193,2019/3/2,19:52,35-33.57N,140-51.52E,40,15.037,34.5803,8.11
1194,2019/3/2,19:53,35-33.80N,140-51.75E,40,15.064,34.5773,8.11
1195,2019/3/2,19:54,35-34.01N,140-51.98E,40,15.084,34.5749,8.1
1196,2019/3/2,19:55,35-34.23N,140-52.20E,39,15.088,34.5727,8.11
1197,2019/3/2,19:56,35-34.45N,140-52.43E,39,15.102,34.5699,8.1
1198,2019/3/2,19:57,35-34.68N,140-52.66E,40,15.1,34.5692,8.11
1199,2019/3/2,19:58,35-34.90N,140-52.89E,39,15.091,34.5681,8.1
1200,2019/3/2,19:59,35-35.12N,140-53.11E,38,15.074,34.5681,8.1
1201,2019/3/2,20:00,35-35.35N,140-53.31E,35,15.081,34.5681,8.1
1202,2019/3/2,20:01,35-35.58N,140-53.51E,35,15.077,34.5693,8.1
1203,2019/3/2,20:02,35-35.82N,140-53.72E,34,15.055,34.5698,8.1
1204,2019/3/2,20:03,35-36.05N,140-53.92E,34,15.06,34.5694,8.1
1205,2019/3/2,20:04,35-36.28N,140-54.12E,34,15.009,34.5703,8.1
1206,2019/3/2,20:05,35-36.52N,140-54.32E,33,14.977,34.5686,8.1
1207,2019/3/2,20:06,35-36.76N,140-54.51E,32,14.915,34.5674,8.1
1208,2019/3/2,20:07,35-37.00N,140-54.69E,30,14.876,34.5648,8.11
1209,2019/3/2,20:08,35-37.26N,140-54.87E,29,14.84,34.5582,8.1
1210,2019/3/2,20:09,35-37.50N,140-55.04E,28,14.8,34.5526,8.1
1211,2019/3/2,20:10,35-37.76N,140-55.20E,25,14.727,34.5474,8.1
1212,2019/3/2,20:11,35-38.02N,140-55.33E,22,14.63,34.5379,8.1
1213,2019/3/2,20:12,35-38.28N,140-55.46E,21,14.527,34.4966,8.1
1214,2019/3/2,20:13,35-38.54N,140-55.59E,22,14.525,34.4022,8.1
1215,2019/3/2,20:14,35-38.80N,140-55.70E,19,14.546,34.368,8.09
1216,2019/3/2,20:15,35-39.07N,140-55.80E,14,14.569,34.3636,8.1
1217,2019/3/2,20:16,35-39.34N,140-55.87E,10,14.59,34.3667,8.11
1218,2019/3/2,20:17,35-39.62N,140-55.93E,9,14.659,34.3947,8.1
1219,2019/3/2,20:18,35-39.91N,140-55.97E,6,14.753,34.4329,8.1
1220,2019/3/2,20:19,35-40.19N,140-56.01E,6,14.801,34.4867,8.1
1221,2019/3/2,20:20,35-40.47N,140-56.05E,5,14.8,34.5167,8.1
1222,2019/3/2,20:21,35-40.76N,140-56.08E,5,14.804,34.5407,8.09
1223,2019/3/2,20:22,35-41.04N,140-56.11E,5,14.811,34.5498,8.08
1224,2019/3/2,20:23,35-41.33N,140-56.15E,5,14.844,34.5566,8.08
1225,2019/3/2,20:24,35-41.61N,140-56.18E,4,14.835,34.5608,8.08
1226,2019/3/2,20:25,35-41.90N,140-56.19E,359,14.849,34.561,8.09
1227,2019/3/2,20:26,35-42.19N,140-56.17E,356,14.882,34.5593,8.08
1228,2019/3/2,20:27,35-42.47N,140-56.14E,357,14.891,34.5586,8.08
1229,2019/3/2,20:28,35-42.77N,140-56.14E,1,14.922,34.5594,8.09
1230,2019/3/2,20:29,35-43.06N,140-56.17E,4,14.941,34.5594,8.08
1231,2019/3/2,20:30,35-43.35N,140-56.20E,6,14.967,34.5611,8.08
1232,2019/3/2,20:31,35-43.64N,140-56.24E,6,15.007,34.5636,8.09
1233,2019/3/2,20:32,35-43.92N,140-56.28E,6,15.069,34.5672,8.08
1234,2019/3/2,20:33,35-44.21N,140-56.31E,4,15.293,34.5704,8.09
1235,2019/3/2,20:34,35-44.50N,140-56.35E,6,15.447,34.5726,8.09
1236,2019/3/2,20:35,35-44.80N,140-56.39E,5,15.517,34.575,8.09
1237,2019/3/2,20:36,35-45.08N,140-56.42E,5,15.531,34.5766,8.1
1238,2019/3/2,20:37,35-45.36N,140-56.45E,5,15.597,34.5766,8.11
1239,2019/3/2,20:38,35-45.65N,140-56.48E,5,15.645,34.58,8.1
1240,2019/3/2,20:39,35-45.95N,140-56.52E,5,15.674,34.5832,8.11
1241,2019/3/2,20:40,35-46.24N,140-56.55E,5,15.712,34.5836,8.1
1242,2019/3/2,20:41,35-46.52N,140-56.57E,2,15.735,34.5834,8.1
1243,2019/3/2,20:42,35-46.82N,140-56.57E,359,15.74,34.5818,8.1
1244,2019/3/2,20:43,35-47.11N,140-56.56E,357,15.754,34.5806,8.11
1245,2019/3/2,20:44,35-47.41N,140-56.55E,357,15.786,34.5811,8.11
1246,2019/3/2,20:45,35-47.70N,140-56.53E,357,15.833,34.5855,8.1
1247,2019/3/2,20:46,35-48.00N,140-56.51E,357,15.891,34.5922,8.11
1248,2019/3/2,20:47,35-48.30N,140-56.49E,357,15.96,34.5993,8.11
1249,2019/3/2,20:48,35-48.60N,140-56.48E,358,16.018,34.606,8.1
1250,2019/3/2,20:49,35-48.89N,140-56.48E,359,16.081,34.612,8.11
1251,2019/3/2,20:50,35-49.19N,140-56.47E,359,16.141,34.6185,8.11
1252,2019/3/2,20:51,35-49.49N,140-56.47E,359,16.199,34.6239,8.12
1253,2019/3/2,20:52,35-49.79N,140-56.47E,359,16.256,34.6296,8.11
1254,2019/3/2,20:53,35-50.09N,140-56.46E,359,16.284,34.6353,8.12
1255,2019/3/2,20:54,35-50.39N,140-56.46E,359,16.324,34.6393,8.12
1256,2019/3/2,20:55,35-50.69N,140-56.46E,1,16.338,34.6424,8.12
1257,2019/3/2,20:56,35-51.00N,140-56.49E,5,16.36,34.6462,8.12
1258,2019/3/2,20:57,35-51.30N,140-56.55E,9,16.364,34.6486,8.13
1259,2019/3/2,20:58,35-51.58N,140-56.61E,10,16.34,34.6488,8.13
1260,2019/3/2,20:59,35-51.88N,140-56.68E,11,16.347,34.6447,8.12
1261,2019/3/2,21:00,35-52.17N,140-56.75E,11,16.362,34.6432,8.12
1262,2019/3/2,21:01,35-52.46N,140-56.83E,11,16.39,34.6435,8.12
1263,2019/3/2,21:02,35-52.76N,140-56.90E,11,16.408,34.6449,8.12
1264,2019/3/2,21:03,35-53.05N,140-56.95E,7,16.396,34.6464,8.12
1265,2019/3/2,21:04,35-53.34N,140-56.99E,6,16.385,34.6473,8.13
1266,2019/3/2,21:05,35-53.64N,140-57.03E,6,16.389,34.6469,8.13
1267,2019/3/2,21:06,35-53.94N,140-57.07E,6,16.391,34.6464,8.12
1268,2019/3/2,21:07,35-54.23N,140-57.11E,5,16.411,34.6458,8.13
1269,2019/3/2,21:08,35-54.52N,140-57.15E,5,16.444,34.6469,8.12
1270,2019/3/2,21:09,35-54.81N,140-57.18E,5,16.446,34.6492,8.11
1271,2019/3/2,21:10,35-55.11N,140-57.22E,6,16.456,34.6497,8.12
1272,2019/3/2,21:11,35-55.40N,140-57.26E,6,16.463,34.6499,8.12
1273,2019/3/2,21:12,35-55.69N,140-57.29E,5,16.459,34.6494,8.13
1274,2019/3/2,21:13,35-55.98N,140-57.33E,5,16.471,34.6501,8.12
1275,2019/3/2,21:14,35-56.27N,140-57.37E,5,16.455,34.6519,8.12
1276,2019/3/2,21:15,35-56.57N,140-57.40E,5,16.422,34.6522,8.12
1277,2019/3/2,21:16,35-56.86N,140-57.44E,6,16.39,34.6518,8.13
1278,2019/3/2,21:17,35-57.15N,140-57.48E,5,16.352,34.6491,8.12
1279,2019/3/2,21:18,35-57.44N,140-57.52E,5,16.3,34.6484,8.13
1280,2019/3/2,21:19,35-57.73N,140-57.55E,5,16.301,34.6459,8.12
1281,2019/3/2,21:20,35-58.02N,140-57.59E,5,16.326,34.6428,8.13
1282,2019/3/2,21:21,35-58.31N,140-57.62E,5,16.338,34.6421,8.13
1283,2019/3/2,21:22,35-58.60N,140-57.66E,5,16.359,34.6376,8.12
1284,2019/3/2,21:23,35-58.88N,140-57.69E,5,16.364,34.6397,8.13
1285,2019/3/2,21:24,35-59.17N,140-57.73E,6,16.329,34.6431,8.12
1286,2019/3/2,21:25,35-59.47N,140-57.77E,5,16.317,34.6446,8.12
1287,2019/3/2,21:26,35-59.76N,140-57.80E,5,16.276,34.644,8.12
1288,2019/3/2,21:27,36-00.04N,140-57.84E,5,16.239,34.6409,8.12
1289,2019/3/2,21:28,36-00.33N,140-57.87E,5,16.184,34.6366,8.12
1290,2019/3/2,21:29,36-00.62N,140-57.91E,5,16.171,34.6326,8.11
1291,2019/3/2,21:30,36-00.91N,140-57.94E,5,16.19,34.6314,8.12
1292,2019/3/2,21:31,36-01.19N,140-57.97E,5,16.173,34.6325,8.12
1293,2019/3/2,21:32,36-01.48N,140-58.01E,5,16.181,34.6327,8.12
1294,2019/3/2,21:33,36-01.76N,140-58.04E,5,16.236,34.6341,8.12
1295,2019/3/2,21:34,36-02.05N,140-58.07E,5,16.293,34.6416,8.12
1296,2019/3/2,21:35,36-02.34N,140-58.10E,5,16.31,34.649,8.13
1297,2019/3/2,21:36,36-02.62N,140-58.14E,5,16.328,34.6542,8.12
1298,2019/3/2,21:37,36-02.90N,140-58.17E,5,16.35,34.6587,8.12
1299,2019/3/2,21:38,36-03.19N,140-58.21E,6,16.37,34.6639,8.12
1300,2019/3/2,21:39,36-03.48N,140-58.26E,7,16.38,34.6683,8.12
1301,2019/3/2,21:40,36-03.77N,140-58.30E,7,16.372,34.672,8.12
1302,2019/3/2,21:41,36-04.05N,140-58.35E,7,16.322,34.6722,8.12
1303,2019/3/2,21:42,36-04.33N,140-58.39E,7,16.244,34.6693,8.12
1304,2019/3/2,21:43,36-04.62N,140-58.44E,7,16.232,34.6624,8.12
1305,2019/3/2,21:44,36-04.91N,140-58.48E,7,16.225,34.6539,8.12
1306,2019/3/2,21:45,36-05.19N,140-58.53E,7,16.248,34.6503,8.12
1307,2019/3/2,21:46,36-05.47N,140-58.56E,7,16.253,34.6497,8.12
1308,2019/3/2,21:47,36-05.77N,140-58.62E,8,16.263,34.6502,8.11
1309,2019/3/2,21:48,36-06.05N,140-58.67E,7,16.259,34.6512,8.11
1310,2019/3/2,21:49,36-06.33N,140-58.72E,7,16.265,34.6512,8.12
1311,2019/3/2,21:50,36-06.62N,140-58.77E,7,16.281,34.6513,8.11
1312,2019/3/2,21:51,36-06.90N,140-58.81E,8,16.298,34.6526,8.11
1313,2019/3/2,21:52,36-07.19N,140-58.87E,8,16.317,34.6535,8.12
1314,2019/3/2,21:53,36-07.48N,140-58.92E,8,16.337,34.6549,8.12
1315,2019/3/2,21:54,36-07.76N,140-58.97E,8,16.37,34.6556,8.12
1316,2019/3/2,21:55,36-08.04N,140-59.02E,9,16.385,34.6574,8.12
1317,2019/3/2,21:56,36-08.32N,140-59.08E,9,16.377,34.6595,8.12
1318,2019/3/2,21:57,36-08.61N,140-59.14E,9,16.387,34.6586,8.12
1319,2019/3/2,21:58,36-08.89N,140-59.20E,9,16.416,34.6583,8.11
1320,2019/3/2,21:59,36-09.17N,140-59.25E,9,16.435,34.6586,8.12
1321,2019/3/2,22:00,36-09.44N,140-59.31E,9,16.463,34.6597,8.12
1322,2019/3/2,22:01,36-09.72N,140-59.37E,10,16.455,34.6611,8.12
1323,2019/3/2,22:02,36-10.01N,140-59.43E,9,16.442,34.6595,8.12
1324,2019/3/2,22:03,36-10.29N,140-59.49E,9,16.411,34.6573,8.11
1325,2019/3/2,22:04,36-10.56N,140-59.55E,9,16.363,34.6569,8.12
1326,2019/3/2,22:05,36-10.84N,140-59.61E,9,16.309,34.6578,8.11
1327,2019/3/2,22:06,36-11.12N,140-59.67E,9,16.255,34.6696,8.12
1328,2019/3/2,22:07,36-11.40N,140-59.73E,9,16.096,34.6749,8.12
1329,2019/3/2,22:08,36-11.67N,140-59.78E,9,15.854,34.6736,8.12
1330,2019/3/2,22:09,36-11.95N,140-59.84E,9,15.765,34.6576,8.12
1331,2019/3/2,22:10,36-12.22N,140-59.90E,9,15.731,34.643,8.11
1332,2019/3/2,22:11,36-12.50N,140-59.95E,7,15.673,34.6384,8.11
1333,2019/3/2,22:12,36-12.78N,141-00.00E,7,15.615,34.6322,8.1
1334,2019/3/2,22:13,36-13.06N,141-00.05E,8,15.637,34.62,8.12
1335,2019/3/2,22:14,36-13.34N,141-00.10E,8,15.677,34.6148,8.11
1336,2019/3/2,22:15,36-13.62N,141-00.16E,8,15.672,34.6151,8.11
1337,2019/3/2,22:16,36-13.90N,141-00.21E,8,15.682,34.6156,8.11
1338,2019/3/2,22:17,36-14.18N,141-00.26E,8,15.697,34.6157,8.12
1339,2019/3/2,22:18,36-14.46N,141-00.31E,8,15.741,34.6161,8.11
1340,2019/3/2,22:19,36-14.74N,141-00.37E,8,15.757,34.6205,8.11
1341,2019/3/2,22:20,36-15.02N,141-00.42E,8,15.764,34.6259,8.11
1342,2019/3/2,22:21,36-15.29N,141-00.47E,8,15.763,34.6289,8.11
1343,2019/3/2,22:22,36-15.58N,141-00.52E,8,15.751,34.6293,8.11
1344,2019/3/2,22:23,36-15.85N,141-00.58E,8,15.76,34.6341,8.11
1345,2019/3/2,22:24,36-16.13N,141-00.63E,8,15.799,34.6356,8.11
1346,2019/3/2,22:25,36-16.40N,141-00.68E,8,15.793,34.6367,8.11
1347,2019/3/2,22:26,36-16.68N,141-00.74E,8,15.745,34.6376,8.11
1348,2019/3/2,22:27,36-16.96N,141-00.79E,9,15.736,34.6359,8.11
1349,2019/3/2,22:28,36-17.24N,141-00.85E,8,15.708,34.6336,8.11
1350,2019/3/2,22:29,36-17.51N,141-00.90E,8,15.696,34.6317,8.11
1351,2019/3/2,22:30,36-17.80N,141-00.96E,8,15.706,34.6283,8.11
1352,2019/3/2,22:31,36-18.07N,141-01.01E,9,15.709,34.6283,8.11
1353,2019/3/2,22:32,36-18.35N,141-01.07E,9,15.711,34.6286,8.11
1354,2019/3/2,22:33,36-18.63N,141-01.13E,9,15.706,34.6304,8.1
1355,2019/3/2,22:34,36-18.92N,141-01.18E,8,15.699,34.6307,8.11
1356,2019/3/2,22:35,36-19.20N,141-01.24E,10,15.721,34.6302,8.11
1357,2019/3/2,22:36,36-19.47N,141-01.30E,10,15.731,34.6291,8.11
1358,2019/3/2,22:37,36-19.75N,141-01.37E,11,15.735,34.6314,8.11
1359,2019/3/2,22:38,36-20.02N,141-01.44E,11,15.664,34.6341,8.11
1360,2019/3/2,22:39,36-20.30N,141-01.51E,10,15.593,34.6349,8.11
1361,2019/3/2,22:40,36-20.58N,141-01.57E,9,15.405,34.6368,8.11
1362,2019/3/2,22:41,36-20.85N,141-01.63E,10,15.354,34.6322,8.11
1363,2019/3/2,22:42,36-21.13N,141-01.70E,11,15.371,34.6233,8.11
1364,2019/3/2,22:43,36-21.41N,141-01.77E,10,15.406,34.6208,8.1
1365,2019/3/2,22:44,36-21.68N,141-01.83E,10,15.423,34.6208,8.11
1366,2019/3/2,22:45,36-21.96N,141-01.90E,11,15.45,34.6209,8.1
1367,2019/3/2,22:46,36-22.23N,141-01.97E,11,15.479,34.6204,8.1
1368,2019/3/2,22:47,36-22.51N,141-02.03E,11,15.516,34.6222,8.1
1369,2019/3/2,22:48,36-22.78N,141-02.10E,11,15.542,34.6257,8.1
1370,2019/3/2,22:49,36-23.06N,141-02.17E,11,15.569,34.6276,8.1
1371,2019/3/2,22:50,36-23.34N,141-02.24E,11,15.611,34.6288,8.1
1372,2019/3/2,22:51,36-23.61N,141-02.31E,11,15.607,34.6303,8.1
1373,2019/3/2,22:52,36-23.89N,141-02.38E,11,15.626,34.6325,8.11
1374,2019/3/2,22:53,36-24.16N,141-02.45E,11,15.629,34.6359,8.1
1375,2019/3/2,22:54,36-24.44N,141-02.52E,11,15.653,34.6395,8.11
1376,2019/3/2,22:55,36-24.72N,141-02.59E,11,15.655,34.6408,8.11
1377,2019/3/2,22:56,36-25.00N,141-02.66E,11,15.669,34.6414,8.11
1378,2019/3/2,22:57,36-25.26N,141-02.72E,11,15.647,34.6413,8.11
1379,2019/3/2,22:58,36-25.54N,141-02.79E,11,15.633,34.6405,8.11
1380,2019/3/2,22:59,36-25.82N,141-02.86E,11,15.606,34.6382,8.11
1381,2019/3/2,23:00,36-26.09N,141-02.93E,11,15.542,34.6359,8.12
1382,2019/3/2,23:01,36-26.37N,141-03.00E,11,15.53,34.633,8.11
1383,2019/3/2,23:02,36-26.65N,141-03.08E,11,15.489,34.6307,8.11
1384,2019/3/2,23:03,36-26.92N,141-03.15E,11,15.47,34.6301,8.11
1385,2019/3/2,23:04,36-27.19N,141-03.21E,10,15.435,34.6294,8.11
1386,2019/3/2,23:05,36-27.48N,141-03.28E,10,15.461,34.6294,8.11
1387,2019/3/2,23:06,36-27.76N,141-03.34E,10,15.478,34.6323,8.11
1388,2019/3/2,23:07,36-28.03N,141-03.41E,11,15.488,34.6363,8.11
1389,2019/3/2,23:08,36-28.31N,141-03.48E,11,15.541,34.6357,8.11
1390,2019/3/2,23:09,36-28.59N,141-03.55E,11,15.59,34.6348,8.1
1391,2019/3/2,23:10,36-28.87N,141-03.62E,11,15.611,34.6383,8.11
1392,2019/3/2,23:11,36-29.15N,141-03.69E,11,15.61,34.6406,8.11
1393,2019/3/2,23:12,36-29.43N,141-03.76E,11,15.548,34.6381,8.12
1394,2019/3/2,23:13,36-29.71N,141-03.82E,10,15.429,34.6324,8.11
1395,2019/3/2,23:14,36-29.98N,141-03.89E,11,15.382,34.6244,8.11
1396,2019/3/2,23:15,36-30.26N,141-03.96E,11,15.397,34.6159,8.11
1397,2019/3/2,23:16,36-30.54N,141-04.03E,11,15.419,34.6141,8.12
1398,2019/3/2,23:17,36-30.81N,141-04.10E,10,15.396,34.6158,8.11
1399,2019/3/2,23:18,36-31.09N,141-04.16E,10,15.364,34.6169,8.12
1400,2019/3/2,23:19,36-31.37N,141-04.23E,10,15.357,34.615,8.11
1401,2019/3/2,23:20,36-31.65N,141-04.29E,9,15.382,34.6128,8.12
1402,2019/3/2,23:21,36-31.93N,141-04.35E,9,15.481,34.6122,8.12
1403,2019/3/2,23:22,36-32.20N,141-04.41E,10,15.517,34.6189,8.11
1404,2019/3/2,23:23,36-32.48N,141-04.47E,10,15.488,34.6238,8.11
1405,2019/3/2,23:24,36-32.76N,141-04.54E,10,15.444,34.6222,8.12
1406,2019/3/2,23:25,36-33.05N,141-04.60E,9,15.406,34.6186,8.12
1407,2019/3/2,23:26,36-33.33N,141-04.67E,10,15.421,34.6131,8.11
1408,2019/3/2,23:27,36-33.61N,141-04.73E,9,15.418,34.6101,8.11
1409,2019/3/2,23:28,36-33.90N,141-04.79E,9,15.449,34.6081,8.11
1410,2019/3/2,23:29,36-34.18N,141-04.85E,9,15.491,34.6093,8.11
1411,2019/3/2,23:30,36-34.47N,141-04.91E,9,15.539,34.6111,8.11
1412,2019/3/2,23:31,36-34.76N,141-04.97E,10,15.595,34.6165,8.11
1413,2019/3/2,23:32,36-35.05N,141-05.04E,10,15.631,34.6233,8.1
1414,2019/3/2,23:33,36-35.33N,141-05.10E,10,15.637,34.6281,8.11
