Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1077,2019/2/18,17:56,35-09.70N,140-31.81E,39,19.716,34.7626,8.18
1078,2019/2/18,17:57,35-09.95N,140-32.05E,39,19.647,34.7578,8.18
1079,2019/2/18,17:58,35-10.20N,140-32.31E,39,19.57,34.7564,8.18
1080,2019/2/18,17:59,35-10.46N,140-32.57E,39,19.182,34.7557,8.18
1081,2019/2/18,18:00,35-10.72N,140-32.82E,38,18.42,34.751,8.18
1082,2019/2/18,18:01,35-10.98N,140-33.04E,34,15.801,34.7343,8.18
1083,2019/2/18,18:02,35-11.22N,140-33.26E,37,15.201,34.6675,8.17
1084,2019/2/18,18:03,35-11.45N,140-33.47E,38,15.008,34.6292,8.14
1085,2019/2/18,18:04,35-11.67N,140-33.69E,38,15.003,34.6084,8.11
1086,2019/2/18,18:05,35-11.90N,140-33.90E,38,14.918,34.5949,8.1
1087,2019/2/18,18:06,35-12.12N,140-34.12E,37,14.899,34.5908,8.1
1088,2019/2/18,18:07,35-12.35N,140-34.32E,37,14.859,34.5883,8.1
1089,2019/2/18,18:08,35-12.57N,140-34.53E,37,14.857,34.5865,8.1
1090,2019/2/18,18:09,35-12.79N,140-34.74E,38,14.883,34.5843,8.1
1091,2019/2/18,18:10,35-13.01N,140-34.96E,37,14.87,34.5841,8.1
1092,2019/2/18,18:11,35-13.25N,140-35.14E,32,15.08,34.5865,8.1
1093,2019/2/18,18:12,35-13.49N,140-35.33E,33,15.205,34.5941,8.1
1094,2019/2/18,18:13,35-13.71N,140-35.51E,33,15.232,34.6046,8.1
1095,2019/2/18,18:14,35-13.95N,140-35.70E,33,15.211,34.609,8.11
1096,2019/2/18,18:15,35-14.18N,140-35.88E,33,15.213,34.61,8.11
1097,2019/2/18,18:16,35-14.41N,140-36.07E,32,15.23,34.6089,8.12
1098,2019/2/18,18:17,35-14.65N,140-36.24E,31,15.269,34.6096,8.12
1099,2019/2/18,18:18,35-14.88N,140-36.42E,30,15.263,34.6106,8.12
1100,2019/2/18,18:19,35-15.12N,140-36.59E,30,15.257,34.6121,8.12
1101,2019/2/18,18:20,35-15.36N,140-36.76E,31,15.276,34.6134,8.12
1102,2019/2/18,18:21,35-15.59N,140-36.94E,32,15.319,34.6138,8.12
1103,2019/2/18,18:22,35-15.83N,140-37.13E,32,15.31,34.6156,8.12
1104,2019/2/18,18:23,35-16.07N,140-37.31E,31,15.291,34.6163,8.13
1105,2019/2/18,18:24,35-16.30N,140-37.48E,31,15.275,34.6152,8.12
1106,2019/2/18,18:25,35-16.54N,140-37.66E,31,15.175,34.6157,8.13
1107,2019/2/18,18:26,35-16.78N,140-37.85E,32,15.158,34.6149,8.12
1108,2019/2/18,18:27,35-17.02N,140-38.03E,32,15.103,34.6135,8.13
1109,2019/2/18,18:28,35-17.26N,140-38.21E,31,15.01,34.6119,8.12
1110,2019/2/18,18:29,35-17.50N,140-38.40E,31,14.87,34.608,8.12
1111,2019/2/18,18:30,35-17.74N,140-38.58E,31,14.742,34.6079,8.12
1112,2019/2/18,18:31,35-17.98N,140-38.75E,31,14.742,34.6091,8.12
1113,2019/2/18,18:32,35-18.21N,140-38.93E,31,14.789,34.6146,8.12
1114,2019/2/18,18:33,35-18.45N,140-39.10E,31,14.825,34.6173,8.11
1115,2019/2/18,18:34,35-18.69N,140-39.28E,31,14.846,34.6204,8.12
1116,2019/2/18,18:35,35-18.92N,140-39.46E,31,14.853,34.6231,8.12
1117,2019/2/18,18:36,35-19.16N,140-39.63E,31,14.848,34.6242,8.13
1118,2019/2/18,18:37,35-19.39N,140-39.81E,31,14.847,34.6267,8.13
1119,2019/2/18,18:38,35-19.63N,140-39.98E,31,14.847,34.6305,8.13
1120,2019/2/18,18:39,35-19.86N,140-40.16E,31,14.837,34.6323,8.14
1121,2019/2/18,18:40,35-20.10N,140-40.34E,31,14.818,34.6314,8.14
1122,2019/2/18,18:41,35-20.34N,140-40.51E,31,14.791,34.6327,8.13
1123,2019/2/18,18:42,35-20.57N,140-40.70E,31,14.773,34.6321,8.13
1124,2019/2/18,18:43,35-20.81N,140-40.87E,31,14.756,34.6324,8.13
1125,2019/2/18,18:44,35-21.04N,140-41.05E,31,14.766,34.634,8.13
1126,2019/2/18,18:45,35-21.28N,140-41.23E,31,14.798,34.6341,8.13
1127,2019/2/18,18:46,35-21.51N,140-41.41E,31,14.804,34.6358,8.14
1128,2019/2/18,18:47,35-21.76N,140-41.59E,31,14.83,34.639,8.13
1129,2019/2/18,18:48,35-21.99N,140-41.77E,32,14.843,34.6419,8.15
1130,2019/2/18,18:49,35-22.23N,140-41.95E,31,14.815,34.6432,8.14
1131,2019/2/18,18:50,35-22.47N,140-42.13E,31,14.712,34.6431,8.14
1132,2019/2/18,18:51,35-22.71N,140-42.31E,31,14.655,34.6395,8.15
1133,2019/2/18,18:52,35-22.95N,140-42.49E,32,14.596,34.634,8.14
1134,2019/2/18,18:53,35-23.18N,140-42.67E,32,14.532,34.6302,8.13
1135,2019/2/18,18:54,35-23.43N,140-42.86E,32,14.566,34.627,8.14
1136,2019/2/18,18:55,35-23.66N,140-43.05E,32,14.625,34.6276,8.14
1137,2019/2/18,18:56,35-23.90N,140-43.23E,31,14.628,34.6319,8.13
1138,2019/2/18,18:57,35-24.13N,140-43.40E,31,14.624,34.6354,8.15
1139,2019/2/18,18:58,35-24.37N,140-43.59E,32,14.659,34.6265,8.15
1140,2019/2/18,18:59,35-24.61N,140-43.77E,33,14.659,34.618,8.13
1141,2019/2/18,19:00,35-24.84N,140-43.96E,33,14.694,34.6136,8.12
1142,2019/2/18,19:01,35-25.08N,140-44.14E,32,14.704,34.6144,8.12
1143,2019/2/18,19:02,35-25.32N,140-44.33E,32,14.74,34.6158,8.12
1144,2019/2/18,19:03,35-25.54N,140-44.52E,34,14.751,34.6177,8.12
1145,2019/2/18,19:04,35-25.77N,140-44.72E,35,14.748,34.6203,8.12
1146,2019/2/18,19:05,35-26.00N,140-44.92E,35,14.761,34.6192,8.12
1147,2019/2/18,19:06,35-26.23N,140-45.12E,36,14.761,34.6193,8.12
1148,2019/2/18,19:07,35-26.45N,140-45.32E,37,14.775,34.6194,8.12
1149,2019/2/18,19:08,35-26.67N,140-45.52E,36,14.797,34.6202,8.12
1150,2019/2/18,19:09,35-26.89N,140-45.72E,36,14.805,34.6209,8.12
1151,2019/2/18,19:10,35-27.12N,140-45.93E,36,14.83,34.6217,8.12
1152,2019/2/18,19:11,35-27.34N,140-46.13E,37,14.81,34.6244,8.12
1153,2019/2/18,19:12,35-27.56N,140-46.34E,36,14.796,34.6279,8.12
1154,2019/2/18,19:13,35-27.78N,140-46.54E,36,14.765,34.6279,8.12
1155,2019/2/18,19:14,35-28.01N,140-46.74E,36,14.697,34.6271,8.12
1156,2019/2/18,19:15,35-28.23N,140-46.94E,36,14.71,34.6244,8.12
1157,2019/2/18,19:16,35-28.45N,140-47.14E,36,14.687,34.6237,8.13
1158,2019/2/18,19:17,35-28.67N,140-47.34E,36,14.649,34.6126,8.13
1159,2019/2/18,19:18,35-28.89N,140-47.54E,36,14.642,34.6047,8.12
1160,2019/2/18,19:19,35-29.10N,140-47.73E,36,14.64,34.6002,8.12
1161,2019/2/18,19:20,35-29.32N,140-47.93E,36,14.659,34.5985,8.12
1162,2019/2/18,19:21,35-29.54N,140-48.13E,36,14.636,34.6004,8.11
1163,2019/2/18,19:22,35-29.76N,140-48.33E,36,14.578,34.6018,8.11
1164,2019/2/18,19:23,35-29.98N,140-48.53E,37,14.58,34.6039,8.11
1165,2019/2/18,19:24,35-30.20N,140-48.73E,37,14.588,34.6056,8.12
1166,2019/2/18,19:25,35-30.42N,140-48.93E,36,14.596,34.6034,8.11
1167,2019/2/18,19:26,35-30.64N,140-49.14E,37,14.62,34.606,8.12
1168,2019/2/18,19:27,35-30.86N,140-49.34E,37,14.612,34.6078,8.11
1169,2019/2/18,19:28,35-31.08N,140-49.55E,37,14.605,34.6065,8.12
1170,2019/2/18,19:29,35-31.30N,140-49.76E,37,14.587,34.6074,8.12
1171,2019/2/18,19:30,35-31.52N,140-49.97E,38,14.582,34.6076,8.12
1172,2019/2/18,19:31,35-31.74N,140-50.18E,37,14.531,34.6093,8.11
1173,2019/2/18,19:32,35-31.96N,140-50.38E,37,14.365,34.6128,8.12
1174,2019/2/18,19:33,35-32.18N,140-50.59E,35,14.131,34.6175,8.11
1175,2019/2/18,19:34,35-32.41N,140-50.79E,35,13.653,34.6229,8.12
1176,2019/2/18,19:35,35-32.63N,140-50.98E,37,13.607,34.6265,8.13
1177,2019/2/18,19:36,35-32.84N,140-51.18E,36,13.516,34.6218,8.13
1178,2019/2/18,19:37,35-33.06N,140-51.38E,35,13.403,34.62,8.13
1179,2019/2/18,19:38,35-33.28N,140-51.56E,33,13.443,34.6166,8.14
1180,2019/2/18,19:39,35-33.51N,140-51.74E,33,13.531,34.611,8.15
1181,2019/2/18,19:40,35-33.73N,140-51.92E,33,13.58,34.6152,8.14
1182,2019/2/18,19:41,35-33.95N,140-52.10E,33,13.619,34.6182,8.15
1183,2019/2/18,19:42,35-34.18N,140-52.27E,30,13.658,34.6192,8.15
1184,2019/2/18,19:43,35-34.42N,140-52.43E,28,13.675,34.6207,8.14
1185,2019/2/18,19:44,35-34.66N,140-52.59E,27,13.771,34.6222,8.15
1186,2019/2/18,19:45,35-34.89N,140-52.73E,27,13.785,34.6249,8.15
1187,2019/2/18,19:46,35-35.13N,140-52.88E,27,13.656,34.6245,8.14
1188,2019/2/18,19:47,35-35.36N,140-53.03E,27,13.418,34.5894,8.14
1189,2019/2/18,19:48,35-35.60N,140-53.18E,27,13.132,34.5264,8.14
1190,2019/2/18,19:49,35-35.84N,140-53.33E,27,12.906,34.4671,8.15
1191,2019/2/18,19:50,35-36.08N,140-53.49E,27,12.843,34.3905,8.15
1192,2019/2/18,19:51,35-36.31N,140-53.63E,27,12.855,34.3472,8.16
1193,2019/2/18,19:52,35-36.55N,140-53.78E,26,13.088,34.3485,8.17
1194,2019/2/18,19:53,35-36.79N,140-53.92E,26,13.766,34.3655,8.18
1195,2019/2/18,19:54,35-37.03N,140-54.08E,27,14.189,34.4715,8.17
1196,2019/2/18,19:55,35-37.27N,140-54.22E,26,14.366,34.5679,8.15
1197,2019/2/18,19:56,35-37.51N,140-54.37E,26,14.403,34.6105,8.14
1198,2019/2/18,19:57,35-37.74N,140-54.52E,26,14.457,34.6287,8.13
1199,2019/2/18,19:58,35-37.99N,140-54.66E,23,14.496,34.6342,8.13
1200,2019/2/18,19:59,35-38.23N,140-54.78E,22,14.513,34.6375,8.13
1201,2019/2/18,20:00,35-38.49N,140-54.90E,19,14.54,34.6404,8.13
1202,2019/2/18,20:01,35-38.74N,140-55.00E,17,14.561,34.6395,8.13
1203,2019/2/18,20:02,35-39.00N,140-55.10E,18,14.535,34.6383,8.13
1204,2019/2/18,20:03,35-39.26N,140-55.20E,17,14.493,34.637,8.13
1205,2019/2/18,20:04,35-39.52N,140-55.31E,18,14.458,34.6365,8.13
1206,2019/2/18,20:05,35-39.78N,140-55.42E,20,14.427,34.6355,8.12
1207,2019/2/18,20:06,35-40.02N,140-55.55E,25,14.401,34.6348,8.13
1208,2019/2/18,20:07,35-40.27N,140-55.71E,27,14.361,34.6354,8.12
1209,2019/2/18,20:08,35-40.51N,140-55.86E,27,14.344,34.6347,8.13
1210,2019/2/18,20:09,35-40.75N,140-56.02E,27,14.336,34.6329,8.13
1211,2019/2/18,20:10,35-41.00N,140-56.18E,27,14.319,34.6337,8.13
1212,2019/2/18,20:11,35-41.24N,140-56.33E,27,14.312,34.6342,8.13
1213,2019/2/18,20:12,35-41.48N,140-56.48E,27,14.258,34.6339,8.13
1214,2019/2/18,20:13,35-41.72N,140-56.64E,26,14.231,34.6312,8.13
1215,2019/2/18,20:14,35-41.97N,140-56.78E,24,14.305,34.6271,8.12
1216,2019/2/18,20:15,35-42.22N,140-56.91E,22,14.44,34.6233,8.12
1217,2019/2/18,20:16,35-42.48N,140-57.03E,20,14.481,34.6345,8.12
1218,2019/2/18,20:17,35-42.74N,140-57.14E,18,14.481,34.64,8.12
1219,2019/2/18,20:18,35-43.00N,140-57.24E,17,14.505,34.6411,8.13
1220,2019/2/18,20:19,35-43.26N,140-57.33E,15,14.523,34.6423,8.13
1221,2019/2/18,20:20,35-43.53N,140-57.41E,12,14.563,34.6441,8.13
1222,2019/2/18,20:21,35-43.80N,140-57.47E,11,14.594,34.6457,8.13
1223,2019/2/18,20:22,35-44.07N,140-57.54E,10,14.626,34.6464,8.13
1224,2019/2/18,20:23,35-44.35N,140-57.58E,6,14.668,34.6478,8.13
1225,2019/2/18,20:24,35-44.62N,140-57.62E,5,14.688,34.6485,8.13
1226,2019/2/18,20:25,35-44.89N,140-57.65E,5,14.71,34.6488,8.13
1227,2019/2/18,20:26,35-45.17N,140-57.68E,4,14.718,34.6493,8.13
1228,2019/2/18,20:27,35-45.45N,140-57.70E,4,14.766,34.6508,8.13
1229,2019/2/18,20:28,35-45.73N,140-57.73E,3,14.795,34.6506,8.13
1230,2019/2/18,20:29,35-46.00N,140-57.75E,3,14.827,34.6526,8.13
1231,2019/2/18,20:30,35-46.28N,140-57.77E,3,14.853,34.6544,8.13
1232,2019/2/18,20:31,35-46.56N,140-57.79E,3,14.89,34.6554,8.13
1233,2019/2/18,20:32,35-46.84N,140-57.82E,4,14.904,34.6564,8.13
1234,2019/2/18,20:33,35-47.12N,140-57.84E,3,14.926,34.6584,8.13
1235,2019/2/18,20:34,35-47.40N,140-57.86E,3,14.936,34.6574,8.13
1236,2019/2/18,20:35,35-47.68N,140-57.89E,4,14.955,34.6614,8.14
1237,2019/2/18,20:36,35-47.96N,140-57.91E,3,15.01,34.6629,8.13
1238,2019/2/18,20:37,35-48.24N,140-57.93E,3,15.017,34.6638,8.15
1239,2019/2/18,20:38,35-48.52N,140-57.95E,3,15.026,34.6635,8.14
1240,2019/2/18,20:39,35-48.80N,140-57.97E,2,15.109,34.6643,8.14
1241,2019/2/18,20:40,35-49.08N,140-58.00E,3,15.14,34.6647,8.14
1242,2019/2/18,20:41,35-49.36N,140-58.02E,3,15.18,34.6655,8.15
1243,2019/2/18,20:42,35-49.63N,140-58.02E,359,15.197,34.6674,8.13
1244,2019/2/18,20:43,35-49.91N,140-58.01E,358,15.233,34.6679,8.13
1245,2019/2/18,20:44,35-50.19N,140-58.00E,357,15.235,34.6682,8.14
1246,2019/2/18,20:45,35-50.47N,140-57.98E,357,15.248,34.6683,8.15
1247,2019/2/18,20:46,35-50.75N,140-57.97E,358,15.269,34.669,8.15
1248,2019/2/18,20:47,35-51.03N,140-57.96E,358,15.278,34.669,8.13
1249,2019/2/18,20:48,35-51.32N,140-57.95E,359,15.278,34.6689,8.14
1250,2019/2/18,20:49,35-51.59N,140-57.95E,359,15.265,34.6694,8.15
1251,2019/2/18,20:50,35-51.87N,140-57.95E,359,15.266,34.6698,8.14
1252,2019/2/18,20:51,35-52.15N,140-57.95E,0,15.264,34.6689,8.15
1253,2019/2/18,20:52,35-52.43N,140-57.94E,359,15.27,34.6689,8.15
1254,2019/2/18,20:53,35-52.71N,140-57.94E,0,15.261,34.6695,8.14
1255,2019/2/18,20:54,35-52.99N,140-57.95E,0,15.234,34.6693,8.14
1256,2019/2/18,20:55,35-53.27N,140-57.95E,359,15.179,34.6681,8.13
1257,2019/2/18,20:56,35-53.55N,140-57.95E,359,15.212,34.6653,8.14
1258,2019/2/18,20:57,35-53.83N,140-57.95E,0,15.235,34.6647,8.14
1259,2019/2/18,20:58,35-54.10N,140-57.95E,0,15.198,34.6671,8.13
1260,2019/2/18,20:59,35-54.39N,140-57.96E,0,15.134,34.6685,8.14
1261,2019/2/18,21:00,35-54.66N,140-57.95E,359,15.027,34.6692,8.14
1262,2019/2/18,21:01,35-54.94N,140-57.95E,0,14.916,34.6682,8.13
1263,2019/2/18,21:02,35-55.22N,140-57.95E,359,14.859,34.6668,8.14
1264,2019/2/18,21:03,35-55.50N,140-57.95E,359,14.953,34.6639,8.13
1265,2019/2/18,21:04,35-55.78N,140-57.95E,0,15.051,34.6676,8.13
1266,2019/2/18,21:05,35-56.06N,140-57.95E,359,15.134,34.6727,8.14
1267,2019/2/18,21:06,35-56.34N,140-57.95E,359,15.201,34.6768,8.14
1268,2019/2/18,21:07,35-56.62N,140-57.94E,359,15.259,34.6804,8.13
1269,2019/2/18,21:08,35-56.90N,140-57.94E,0,15.273,34.6812,8.14
1270,2019/2/18,21:09,35-57.19N,140-57.94E,359,15.288,34.6819,8.15
1271,2019/2/18,21:10,35-57.46N,140-57.95E,1,15.318,34.6812,8.15
1272,2019/2/18,21:11,35-57.74N,140-57.96E,2,15.336,34.6807,8.15
1273,2019/2/18,21:12,35-58.03N,140-57.98E,2,15.363,34.6802,8.15
1274,2019/2/18,21:13,35-58.31N,140-58.00E,2,15.329,34.6802,8.15
1275,2019/2/18,21:14,35-58.59N,140-58.01E,3,15.31,34.6799,8.15
1276,2019/2/18,21:15,35-58.87N,140-58.03E,2,15.281,34.678,8.15
1277,2019/2/18,21:16,35-59.15N,140-58.05E,3,15.308,34.678,8.14
1278,2019/2/18,21:17,35-59.43N,140-58.06E,1,15.348,34.6808,8.15
1279,2019/2/18,21:18,35-59.70N,140-58.07E,2,15.387,34.6806,8.15
1280,2019/2/18,21:19,35-59.98N,140-58.09E,3,15.428,34.6814,8.15
1281,2019/2/18,21:20,36-00.26N,140-58.11E,4,15.439,34.6824,8.15
1282,2019/2/18,21:21,36-00.53N,140-58.14E,3,15.477,34.6832,8.15
1283,2019/2/18,21:22,36-00.81N,140-58.16E,3,15.584,34.6832,8.15
1284,2019/2/18,21:23,36-01.09N,140-58.18E,4,15.62,34.6808,8.15
1285,2019/2/18,21:24,36-01.36N,140-58.21E,4,15.65,34.6778,8.14
1286,2019/2/18,21:25,36-01.63N,140-58.23E,5,15.7,34.6772,8.15
1287,2019/2/18,21:26,36-01.90N,140-58.26E,4,15.733,34.6793,8.14
1288,2019/2/18,21:27,36-02.18N,140-58.29E,3,15.756,34.6809,8.14
1289,2019/2/18,21:28,36-02.45N,140-58.31E,3,15.793,34.6828,8.15
1290,2019/2/18,21:29,36-02.72N,140-58.33E,4,15.86,34.6864,8.15
1291,2019/2/18,21:30,36-03.00N,140-58.36E,4,15.903,34.6894,8.14
1292,2019/2/18,21:31,36-03.27N,140-58.39E,4,15.929,34.6922,8.15
1293,2019/2/18,21:32,36-03.55N,140-58.42E,5,15.95,34.696,8.15
1294,2019/2/18,21:33,36-03.82N,140-58.44E,4,15.947,34.7024,8.15
1295,2019/2/18,21:34,36-04.08N,140-58.47E,4,15.944,34.7049,8.15
1296,2019/2/18,21:35,36-04.35N,140-58.50E,4,15.935,34.7068,8.15
1297,2019/2/18,21:36,36-04.63N,140-58.53E,4,15.929,34.7071,8.15
1298,2019/2/18,21:37,36-04.90N,140-58.55E,4,15.936,34.7058,8.15
1299,2019/2/18,21:38,36-05.16N,140-58.58E,4,15.958,34.7054,8.15
1300,2019/2/18,21:39,36-05.43N,140-58.61E,5,15.948,34.7055,8.14
1301,2019/2/18,21:40,36-05.69N,140-58.64E,4,15.936,34.7064,8.14
1302,2019/2/18,21:41,36-05.96N,140-58.67E,5,15.902,34.7079,8.15
1303,2019/2/18,21:42,36-06.23N,140-58.70E,5,15.855,34.7095,8.14
1304,2019/2/18,21:43,36-06.50N,140-58.73E,5,15.793,34.7088,8.14
1305,2019/2/18,21:44,36-06.76N,140-58.76E,5,15.711,34.6977,8.14
1306,2019/2/18,21:45,36-07.03N,140-58.79E,4,15.558,34.6876,8.13
1307,2019/2/18,21:46,36-07.30N,140-58.82E,4,15.439,34.684,8.13
1308,2019/2/18,21:47,36-07.57N,140-58.85E,4,15.401,34.6704,8.13
1309,2019/2/18,21:48,36-07.84N,140-58.89E,7,15.374,34.654,8.12
1310,2019/2/18,21:49,36-08.11N,140-58.93E,7,15.358,34.6485,8.11
1311,2019/2/18,21:50,36-08.37N,140-58.98E,8,15.337,34.6476,8.11
1312,2019/2/18,21:51,36-08.64N,140-59.02E,7,15.29,34.6526,8.11
1313,2019/2/18,21:52,36-08.91N,140-59.07E,8,15.282,34.6555,8.12
1314,2019/2/18,21:53,36-09.18N,140-59.12E,7,15.277,34.6559,8.13
1315,2019/2/18,21:54,36-09.45N,140-59.16E,7,15.261,34.6593,8.13
1316,2019/2/18,21:55,36-09.72N,140-59.20E,7,15.232,34.663,8.12
1317,2019/2/18,21:56,36-09.99N,140-59.25E,6,15.151,34.6599,8.13
1318,2019/2/18,21:57,36-10.26N,140-59.28E,6,15.143,34.6555,8.13
1319,2019/2/18,21:58,36-10.53N,140-59.32E,8,15.193,34.6575,8.12
1320,2019/2/18,21:59,36-10.81N,140-59.37E,8,15.248,34.6616,8.13
1321,2019/2/18,22:00,36-11.08N,140-59.43E,9,15.289,34.6649,8.13
1322,2019/2/18,22:01,36-11.35N,140-59.48E,8,15.328,34.6663,8.13
1323,2019/2/18,22:02,36-11.63N,140-59.53E,8,15.351,34.6674,8.13
1324,2019/2/18,22:03,36-11.90N,140-59.58E,6,15.339,34.6683,8.13
1325,2019/2/18,22:04,36-12.17N,140-59.62E,6,15.4,34.6697,8.14
1326,2019/2/18,22:05,36-12.44N,140-59.66E,7,15.551,34.6711,8.13
1327,2019/2/18,22:06,36-12.72N,140-59.71E,7,15.665,34.6761,8.14
1328,2019/2/18,22:07,36-13.00N,140-59.75E,7,15.714,34.6807,8.13
1329,2019/2/18,22:08,36-13.28N,140-59.80E,7,15.767,34.6837,8.13
1330,2019/2/18,22:09,36-13.56N,140-59.84E,7,15.827,34.6837,8.14
1331,2019/2/18,22:10,36-13.84N,140-59.89E,7,15.85,34.6869,8.13
1332,2019/2/18,22:11,36-14.11N,140-59.93E,7,15.864,34.689,8.15
1333,2019/2/18,22:12,36-14.39N,140-59.97E,7,15.836,34.6885,8.15
1334,2019/2/18,22:13,36-14.67N,141-00.02E,7,15.829,34.6837,8.14
1335,2019/2/18,22:14,36-14.94N,141-00.07E,7,15.832,34.6761,8.13
1336,2019/2/18,22:15,36-15.22N,141-00.11E,7,15.84,34.6724,8.13
1337,2019/2/18,22:16,36-15.49N,141-00.16E,7,15.849,34.6719,8.13
1338,2019/2/18,22:17,36-15.77N,141-00.20E,7,15.842,34.6719,8.13
1339,2019/2/18,22:18,36-16.05N,141-00.25E,7,15.846,34.6698,8.13
1340,2019/2/18,22:19,36-16.32N,141-00.30E,8,15.858,34.6681,8.13
1341,2019/2/18,22:20,36-16.59N,141-00.34E,8,15.872,34.6693,8.13
1342,2019/2/18,22:21,36-16.87N,141-00.40E,9,15.841,34.6707,8.13
1343,2019/2/18,22:22,36-17.14N,141-00.46E,9,15.818,34.6707,8.13
1344,2019/2/18,22:23,36-17.42N,141-00.52E,10,15.832,34.6668,8.13
1345,2019/2/18,22:24,36-17.70N,141-00.58E,9,15.844,34.6677,8.13
1346,2019/2/18,22:25,36-17.97N,141-00.64E,10,15.845,34.6718,8.13
1347,2019/2/18,22:26,36-18.24N,141-00.70E,10,15.846,34.6734,8.13
1348,2019/2/18,22:27,36-18.51N,141-00.75E,9,15.851,34.6733,8.13
1349,2019/2/18,22:28,36-18.78N,141-00.81E,10,15.854,34.6724,8.13
1350,2019/2/18,22:29,36-19.06N,141-00.87E,9,15.872,34.6718,8.13
1351,2019/2/18,22:30,36-19.33N,141-00.93E,9,15.878,34.6718,8.13
1352,2019/2/18,22:31,36-19.61N,141-00.99E,10,15.895,34.6728,8.13
1353,2019/2/18,22:32,36-19.88N,141-01.05E,10,15.914,34.6749,8.13
1354,2019/2/18,22:33,36-20.15N,141-01.11E,9,15.923,34.6764,8.13
1355,2019/2/18,22:34,36-20.42N,141-01.17E,10,15.942,34.6792,8.13
1356,2019/2/18,22:35,36-20.70N,141-01.23E,10,15.947,34.6804,8.13
1357,2019/2/18,22:36,36-20.97N,141-01.29E,10,15.952,34.6824,8.13
1358,2019/2/18,22:37,36-21.25N,141-01.35E,10,15.945,34.6834,8.13
1359,2019/2/18,22:38,36-21.52N,141-01.41E,9,15.955,34.6836,8.13
1360,2019/2/18,22:39,36-21.79N,141-01.47E,10,15.959,34.6832,8.13
1361,2019/2/18,22:40,36-22.06N,141-01.53E,10,15.967,34.6838,8.13
1362,2019/2/18,22:41,36-22.34N,141-01.60E,10,15.973,34.6843,8.13
1363,2019/2/18,22:42,36-22.61N,141-01.66E,10,15.965,34.6848,8.13
1364,2019/2/18,22:43,36-22.89N,141-01.72E,10,15.96,34.6839,8.14
1365,2019/2/18,22:44,36-23.17N,141-01.78E,10,15.944,34.6829,8.14
1366,2019/2/18,22:45,36-23.43N,141-01.84E,10,15.928,34.6803,8.13
1367,2019/2/18,22:46,36-23.71N,141-01.90E,10,15.925,34.6765,8.13
1368,2019/2/18,22:47,36-23.98N,141-01.97E,10,15.935,34.6743,8.13
1369,2019/2/18,22:48,36-24.26N,141-02.03E,10,15.937,34.6754,8.13
1370,2019/2/18,22:49,36-24.54N,141-02.09E,9,15.91,34.6787,8.13
1371,2019/2/18,22:50,36-24.81N,141-02.15E,10,15.883,34.6751,8.13
1372,2019/2/18,22:51,36-25.08N,141-02.21E,10,15.851,34.6696,8.13
1373,2019/2/18,22:52,36-25.36N,141-02.28E,10,15.82,34.6636,8.13
1374,2019/2/18,22:53,36-25.63N,141-02.34E,9,15.807,34.6582,8.12
1375,2019/2/18,22:54,36-25.90N,141-02.39E,9,15.927,34.6565,8.12
1376,2019/2/18,22:55,36-26.17N,141-02.45E,10,15.971,34.6702,8.12
1377,2019/2/18,22:56,36-26.45N,141-02.52E,10,16.004,34.6816,8.13
1378,2019/2/18,22:57,36-26.72N,141-02.58E,10,16.066,34.6857,8.13
1379,2019/2/18,22:58,36-26.99N,141-02.64E,10,16.142,34.6874,8.13
1380,2019/2/18,22:59,36-27.26N,141-02.70E,9,16.203,34.6915,8.13
1381,2019/2/18,23:00,36-27.54N,141-02.76E,9,16.258,34.6952,8.13
1382,2019/2/18,23:01,36-27.81N,141-02.82E,9,16.355,34.7016,8.14
1383,2019/2/18,23:02,36-28.08N,141-02.87E,10,16.419,34.7071,8.15
1384,2019/2/18,23:03,36-28.35N,141-02.93E,9,16.458,34.7113,8.15
1385,2019/2/18,23:04,36-28.62N,141-02.99E,9,16.5,34.7111,8.15
1386,2019/2/18,23:05,36-28.89N,141-03.05E,9,16.583,34.7137,8.15
1387,2019/2/18,23:06,36-29.16N,141-03.11E,9,16.728,34.7182,8.15
1388,2019/2/18,23:07,36-29.43N,141-03.17E,9,16.845,34.7268,8.15
1389,2019/2/18,23:08,36-29.70N,141-03.22E,9,16.937,34.7354,8.15
1390,2019/2/18,23:09,36-29.97N,141-03.28E,9,16.983,34.7435,8.15
1391,2019/2/18,23:10,36-30.24N,141-03.34E,10,16.967,34.751,8.15
1392,2019/2/18,23:11,36-30.52N,141-03.40E,10,16.965,34.7528,8.16
1393,2019/2/18,23:12,36-30.78N,141-03.46E,10,17.009,34.751,8.15
1394,2019/2/18,23:13,36-31.05N,141-03.52E,10,17.039,34.7525,8.16
1395,2019/2/18,23:14,36-31.32N,141-03.59E,11,17.051,34.7561,8.15
1396,2019/2/18,23:15,36-31.58N,141-03.65E,10,17.076,34.7577,8.16
1397,2019/2/18,23:16,36-31.85N,141-03.71E,10,17.083,34.7595,8.16
1398,2019/2/18,23:17,36-32.11N,141-03.78E,11,17.06,34.7603,8.15
1399,2019/2/18,23:18,36-32.37N,141-03.84E,11,17.011,34.7595,8.16
1400,2019/2/18,23:19,36-32.64N,141-03.91E,10,16.994,34.7555,8.16
1401,2019/2/18,23:20,36-32.90N,141-03.97E,10,16.982,34.7537,8.16
