Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1102,11/19/2019,18:21,35-19.83N,140-39.06E,34,19.474,,8.09
1103,11/19/2019,18:22,35-20.05N,140-39.25E,33,19.558,,8.09
1104,11/19/2019,18:23,35-20.29N,140-39.43E,33,19.606,,8.09
1105,11/19/2019,18:24,35-20.53N,140-39.62E,32,19.709,,8.09
1106,11/19/2019,18:25,35-20.75N,140-39.79E,32,19.82,,8.09
1107,11/19/2019,18:26,35-20.98N,140-39.98E,33,19.894,,8.09
1108,11/19/2019,18:27,35-21.23N,140-40.17E,32,19.937,,8.1
1109,11/19/2019,18:28,35-21.45N,140-40.33E,31,20.359,,8.1
1110,11/19/2019,18:29,35-21.69N,140-40.51E,31,20.605,,8.1
1111,11/19/2019,18:30,35-21.92N,140-40.69E,32,20.725,,8.1
1112,11/19/2019,18:31,35-22.16N,140-40.87E,31,20.815,,8.11
1113,11/19/2019,18:32,35-22.40N,140-41.05E,31,20.876,,8.11
1114,11/19/2019,18:33,35-22.64N,140-41.23E,32,20.839,,8.12
1115,11/19/2019,18:34,35-22.87N,140-41.42E,33,20.67,,8.12
1116,11/19/2019,18:35,35-23.11N,140-41.61E,32,20.673,,8.12
1117,11/19/2019,18:36,35-23.34N,140-41.79E,32,20.705,,8.12
1118,11/19/2019,18:37,35-23.58N,140-41.98E,32,20.831,,8.12
1119,11/19/2019,18:38,35-23.82N,140-42.16E,32,20.951,,8.12
1120,11/19/2019,18:39,35-24.06N,140-42.35E,32,20.941,,8.12
1121,11/19/2019,18:40,35-24.30N,140-42.54E,33,20.894,,8.12
1122,11/19/2019,18:41,35-24.54N,140-42.74E,34,20.861,,8.12
1123,11/19/2019,18:42,35-24.78N,140-42.93E,33,20.818,,8.12
1124,11/19/2019,18:43,35-25.01N,140-43.12E,34,20.801,,8.12
1125,11/19/2019,18:44,35-25.24N,140-43.32E,35,20.793,,8.12
1126,11/19/2019,18:45,35-25.48N,140-43.52E,34,20.746,,8.12
1127,11/19/2019,18:46,35-25.73N,140-43.73E,34,20.722,,8.12
1128,11/19/2019,18:47,35-25.95N,140-43.92E,35,20.706,,8.12
1129,11/19/2019,18:48,35-26.19N,140-44.13E,35,20.728,,8.12
1130,11/19/2019,18:49,35-26.42N,140-44.33E,35,20.508,,8.12
1131,11/19/2019,18:50,35-26.66N,140-44.54E,35,20.418,,8.12
1132,11/19/2019,18:51,35-26.90N,140-44.75E,36,20.239,,8.13
1133,11/19/2019,18:52,35-27.13N,140-44.95E,35,20.077,,8.12
1134,11/19/2019,18:53,35-27.36N,140-45.17E,36,20.089,,8.12
1135,11/19/2019,18:54,35-27.60N,140-45.38E,36,20.115,,8.11
1136,11/19/2019,18:55,35-27.82N,140-45.58E,36,20.146,,8.11
1137,11/19/2019,18:56,35-28.05N,140-45.78E,36,20.189,,8.11
1138,11/19/2019,18:57,35-28.29N,140-46.00E,36,20.213,,8.11
1139,11/19/2019,18:58,35-28.51N,140-46.21E,37,20.232,,8.11
1140,11/19/2019,18:59,35-28.75N,140-46.43E,36,20.228,,8.12
1141,11/19/2019,19:00,35-28.98N,140-46.64E,37,20.255,,8.11
1142,11/19/2019,19:01,35-29.21N,140-46.85E,37,20.244,,8.12
1143,11/19/2019,19:02,35-29.45N,140-47.07E,36,20.187,,8.12
1144,11/19/2019,19:03,35-29.69N,140-47.28E,36,20.182,,8.12
1145,11/19/2019,19:04,35-29.92N,140-47.50E,37,20.154,,8.12
1146,11/19/2019,19:05,35-30.16N,140-47.72E,36,20.068,,8.12
1147,11/19/2019,19:06,35-30.39N,140-47.92E,36,20.051,,8.12
1148,11/19/2019,19:07,35-30.62N,140-48.14E,36,20.046,,8.12
1149,11/19/2019,19:08,35-30.86N,140-48.35E,36,20.053,,8.12
1150,11/19/2019,19:09,35-31.10N,140-48.56E,36,20.012,,8.12
1151,11/19/2019,19:10,35-31.33N,140-48.78E,36,19.979,,8.12
1152,11/19/2019,19:11,35-31.57N,140-48.99E,36,20.018,,8.12
1153,11/19/2019,19:12,35-31.80N,140-49.20E,35,20.05,,8.13
1154,11/19/2019,19:13,35-32.03N,140-49.40E,36,20.072,,8.13
1155,11/19/2019,19:14,35-32.26N,140-49.61E,36,20.093,,8.13
1156,11/19/2019,19:15,35-32.49N,140-49.82E,36,20.12,,8.13
1157,11/19/2019,19:16,35-32.72N,140-50.02E,35,20.149,,8.13
1158,11/19/2019,19:17,35-32.95N,140-50.23E,36,20.158,,8.14
1159,11/19/2019,19:18,35-33.18N,140-50.45E,39,20.163,,8.15
1160,11/19/2019,19:19,35-33.40N,140-50.66E,38,20.159,,8.15
1161,11/19/2019,19:20,35-33.62N,140-50.88E,38,20.168,,8.15
1162,11/19/2019,19:21,35-33.85N,140-51.10E,38,20.173,,8.15
1163,11/19/2019,19:22,35-34.07N,140-51.33E,39,20.181,,8.15
1164,11/19/2019,19:23,35-34.29N,140-51.55E,39,20.191,,8.15
1165,11/19/2019,19:24,35-34.51N,140-51.77E,39,20.188,,8.15
1166,11/19/2019,19:25,35-34.74N,140-51.99E,38,20.182,,8.15
1167,11/19/2019,19:26,35-34.96N,140-52.21E,39,20.183,,8.15
1168,11/19/2019,19:27,35-35.18N,140-52.43E,38,20.192,,8.15
1169,11/19/2019,19:28,35-35.41N,140-52.64E,36,20.181,,8.15
1170,11/19/2019,19:29,35-35.65N,140-52.85E,36,20.175,,8.15
1171,11/19/2019,19:30,35-35.88N,140-53.05E,35,20.167,,8.15
1172,11/19/2019,19:31,35-36.11N,140-53.25E,35,20.164,,8.15
1173,11/19/2019,19:32,35-36.35N,140-53.46E,35,20.151,,8.15
1174,11/19/2019,19:33,35-36.58N,140-53.66E,35,20.15,,8.15
1175,11/19/2019,19:34,35-36.82N,140-53.87E,35,20.151,,8.15
1176,11/19/2019,19:35,35-37.06N,140-54.08E,35,20.146,,8.15
1177,11/19/2019,19:36,35-37.30N,140-54.28E,35,20.145,,8.15
1178,11/19/2019,19:37,35-37.57N,140-54.51E,35,20.139,,8.15
1179,11/19/2019,19:38,35-37.80N,140-54.71E,35,20.132,,8.15
1180,11/19/2019,19:39,35-38.04N,140-54.92E,34,20.112,,8.15
1181,11/19/2019,19:40,35-38.28N,140-55.12E,34,20.088,,8.15
1182,11/19/2019,19:41,35-38.52N,140-55.32E,35,20.052,,8.15
1183,11/19/2019,19:42,35-38.76N,140-55.53E,35,20.03,,8.15
1184,11/19/2019,19:43,35-38.98N,140-55.73E,35,20.005,,8.15
1185,11/19/2019,19:44,35-39.21N,140-55.92E,35,19.991,,8.14
1186,11/19/2019,19:45,35-39.43N,140-56.11E,36,---,,8.14
1187,11/19/2019,19:46,35-39.66N,140-56.32E,36,---,,8.15
1188,11/19/2019,19:47,35-39.89N,140-56.53E,35,19.94,,8.14
1189,11/19/2019,19:48,35-40.12N,140-56.73E,36,19.941,,8.14
1190,11/19/2019,19:49,35-40.34N,140-56.93E,35,19.932,,8.14
1191,11/19/2019,19:50,35-40.57N,140-57.11E,32,19.921,,8.15
1192,11/19/2019,19:51,35-40.81N,140-57.29E,30,19.922,,8.14
1193,11/19/2019,19:52,35-41.06N,140-57.44E,25,19.931,,8.15
1194,11/19/2019,19:53,35-41.31N,140-57.58E,22,19.91,,8.15
1195,11/19/2019,19:54,35-41.58N,140-57.71E,22,19.91,,8.15
1196,11/19/2019,19:55,35-41.83N,140-57.84E,22,19.918,,8.15
1197,11/19/2019,19:56,35-42.08N,140-57.96E,20,19.918,,8.15
1198,11/19/2019,19:57,35-42.34N,140-58.06E,15,19.916,,8.15
1199,11/19/2019,19:58,35-42.61N,140-58.13E,10,19.895,,8.15
1200,11/19/2019,19:59,35-42.88N,140-58.18E,9,19.874,,8.15
1201,11/19/2019,20:00,35-43.15N,140-58.24E,8,19.882,,8.15
1202,11/19/2019,20:01,35-43.43N,140-58.29E,8,19.891,,8.15
1203,11/19/2019,20:02,35-43.71N,140-58.33E,7,19.897,,8.15
1204,11/19/2019,20:03,35-43.99N,140-58.38E,7,19.913,,8.15
1205,11/19/2019,20:04,35-44.26N,140-58.43E,7,19.93,,8.15
1206,11/19/2019,20:05,35-44.54N,140-58.47E,8,19.943,,8.15
1207,11/19/2019,20:06,35-44.82N,140-58.52E,8,19.94,,8.15
1208,11/19/2019,20:07,35-45.10N,140-58.57E,8,19.909,,8.15
1209,11/19/2019,20:08,35-45.38N,140-58.62E,7,19.867,,8.15
1210,11/19/2019,20:09,35-45.66N,140-58.67E,7,19.841,,8.15
1211,11/19/2019,20:10,35-45.94N,140-58.71E,7,19.764,,8.14
1212,11/19/2019,20:11,35-46.22N,140-58.76E,7,19.609,,8.14
1213,11/19/2019,20:12,35-46.50N,140-58.81E,7,19.531,,8.14
1214,11/19/2019,20:13,35-46.77N,140-58.85E,7,19.496,,8.13
1215,11/19/2019,20:14,35-47.05N,140-58.90E,7,19.514,,8.13
1216,11/19/2019,20:15,35-47.32N,140-58.95E,7,19.559,,8.13
1217,11/19/2019,20:16,35-47.60N,140-59.00E,8,19.58,,8.13
1218,11/19/2019,20:17,35-47.88N,140-59.04E,7,19.432,,8.13
1219,11/19/2019,20:18,35-48.15N,140-59.08E,6,19.385,,8.13
1220,11/19/2019,20:19,35-48.42N,140-59.12E,6,19.393,,8.13
1221,11/19/2019,20:20,35-48.70N,140-59.16E,7,19.452,,8.13
1222,11/19/2019,20:21,35-48.97N,140-59.21E,7,19.511,,8.13
1223,11/19/2019,20:22,35-49.25N,140-59.25E,7,19.542,,8.13
1224,11/19/2019,20:23,35-49.52N,140-59.29E,7,19.577,,8.13
1225,11/19/2019,20:24,35-49.79N,140-59.34E,7,19.601,,8.13
1226,11/19/2019,20:25,35-50.07N,140-59.38E,7,19.617,,8.13
1227,11/19/2019,20:26,35-50.34N,140-59.43E,7,19.63,,8.14
1228,11/19/2019,20:27,35-50.62N,140-59.47E,7,19.644,,8.14
1229,11/19/2019,20:28,35-50.89N,140-59.52E,7,19.634,,8.14
1230,11/19/2019,20:29,35-51.17N,140-59.57E,8,19.605,,8.15
1231,11/19/2019,20:30,35-51.44N,140-59.62E,8,19.573,,8.14
1232,11/19/2019,20:31,35-51.72N,140-59.67E,8,19.565,,8.14
1233,11/19/2019,20:32,35-52.00N,140-59.72E,8,19.563,,8.14
1234,11/19/2019,20:33,35-52.27N,140-59.77E,8,19.534,,8.15
1235,11/19/2019,20:34,35-52.54N,140-59.82E,7,19.519,,8.15
1236,11/19/2019,20:35,35-52.83N,140-59.87E,8,19.547,,8.15
1237,11/19/2019,20:36,35-53.10N,140-59.91E,7,19.564,,8.15
1238,11/19/2019,20:37,35-53.36N,140-59.95E,6,19.581,,8.15
1239,11/19/2019,20:38,35-53.64N,140-59.99E,5,19.598,,8.15
1240,11/19/2019,20:39,35-53.92N,141-00.02E,6,19.639,,8.15
1241,11/19/2019,20:40,35-54.19N,141-00.06E,5,19.656,,8.15
1242,11/19/2019,20:41,35-54.46N,141-00.09E,6,19.626,,8.15
1243,11/19/2019,20:42,35-54.73N,141-00.13E,6,19.596,,8.15
1244,11/19/2019,20:43,35-55.02N,141-00.17E,5,19.564,,8.15
1245,11/19/2019,20:44,35-55.28N,141-00.20E,5,19.54,,8.15
1246,11/19/2019,20:45,35-55.56N,141-00.23E,5,19.511,,8.15
1247,11/19/2019,20:46,35-55.83N,141-00.27E,5,19.498,,8.15
1248,11/19/2019,20:47,35-56.11N,141-00.30E,6,19.48,,8.15
1249,11/19/2019,20:48,35-56.37N,141-00.33E,5,19.45,,8.15
1250,11/19/2019,20:49,35-56.65N,141-00.36E,4,19.435,,8.15
1251,11/19/2019,20:50,35-56.93N,141-00.38E,4,19.416,,8.15
1252,11/19/2019,20:51,35-57.20N,141-00.41E,4,19.397,,8.15
1253,11/19/2019,20:52,35-57.47N,141-00.43E,4,19.333,,8.15
1254,11/19/2019,20:53,35-57.74N,141-00.45E,3,19.295,,8.15
1255,11/19/2019,20:54,35-58.01N,141-00.47E,2,19.298,,8.15
1256,11/19/2019,20:55,35-58.29N,141-00.48E,2,19.255,,8.15
1257,11/19/2019,20:56,35-58.56N,141-00.50E,2,19.213,,8.15
1258,11/19/2019,20:57,35-58.84N,141-00.51E,2,19.176,,8.15
1259,11/19/2019,20:58,35-59.11N,141-00.53E,2,19.151,,8.15
1260,11/19/2019,20:59,35-59.39N,141-00.55E,2,19.101,,8.15
1261,11/19/2019,21:00,35-59.66N,141-00.56E,3,19.037,,8.15
1262,11/19/2019,21:01,35-59.94N,141-00.58E,3,18.955,,8.15
1263,11/19/2019,21:02,36-00.20N,141-00.60E,2,18.878,,8.15
1264,11/19/2019,21:03,36-00.47N,141-00.62E,3,18.828,,8.15
1265,11/19/2019,21:04,36-00.75N,141-00.64E,2,18.796,,8.15
1266,11/19/2019,21:05,36-01.02N,141-00.65E,3,18.759,,8.15
1267,11/19/2019,21:06,36-01.29N,141-00.67E,3,18.737,,8.15
1268,11/19/2019,21:07,36-01.56N,141-00.69E,3,18.7,,8.15
1269,11/19/2019,21:08,36-01.83N,141-00.72E,3,18.683,,8.15
1270,11/19/2019,21:09,36-02.10N,141-00.74E,3,18.671,,8.15
1271,11/19/2019,21:10,36-02.37N,141-00.76E,2,18.645,,8.15
1272,11/19/2019,21:11,36-02.65N,141-00.78E,5,18.651,,8.15
1273,11/19/2019,21:12,36-02.92N,141-00.81E,6,18.629,,8.15
1274,11/19/2019,21:13,36-03.19N,141-00.85E,6,18.595,,8.15
1275,11/19/2019,21:14,36-03.46N,141-00.88E,6,18.505,,8.15
1276,11/19/2019,21:15,36-03.73N,141-00.93E,7,18.512,,8.15
1277,11/19/2019,21:16,36-04.01N,141-00.97E,7,18.502,,8.15
1278,11/19/2019,21:17,36-04.28N,141-01.02E,8,18.528,,8.15
1279,11/19/2019,21:18,36-04.57N,141-01.07E,9,18.527,,8.15
1280,11/19/2019,21:19,36-04.83N,141-01.13E,9,18.425,,8.14
1281,11/19/2019,21:20,36-05.10N,141-01.18E,9,18.194,,8.14
1282,11/19/2019,21:21,36-05.37N,141-01.23E,7,18.043,,8.15
1283,11/19/2019,21:22,36-05.64N,141-01.27E,7,17.756,,8.15
1284,11/19/2019,21:23,36-05.91N,141-01.32E,8,17.67,,8.15
1285,11/19/2019,21:24,36-06.19N,141-01.38E,9,17.559,,8.15
1286,11/19/2019,21:25,36-06.46N,141-01.42E,6,17.483,,8.15
1287,11/19/2019,21:26,36-06.73N,141-01.44E,2,17.311,,8.15
1288,11/19/2019,21:27,36-07.00N,141-01.45E,1,17.266,,8.15
1289,11/19/2019,21:28,36-07.28N,141-01.46E,1,17.363,,8.13
1290,11/19/2019,21:29,36-07.55N,141-01.47E,2,17.569,,8.13
1291,11/19/2019,21:30,36-07.83N,141-01.49E,2,17.667,,8.14
1292,11/19/2019,21:31,36-08.12N,141-01.50E,1,17.705,,8.13
1293,11/19/2019,21:32,36-08.38N,141-01.51E,1,17.707,,8.14
1294,11/19/2019,21:33,36-08.65N,141-01.52E,1,17.691,,8.15
1295,11/19/2019,21:34,36-08.92N,141-01.53E,1,17.6,,8.14
1296,11/19/2019,21:35,36-09.20N,141-01.54E,1,17.485,,8.14
1297,11/19/2019,21:36,36-09.47N,141-01.55E,1,17.518,,8.14
1298,11/19/2019,21:37,36-09.74N,141-01.56E,1,17.592,,8.14
1299,11/19/2019,21:38,36-10.01N,141-01.57E,1,17.605,,8.13
1300,11/19/2019,21:39,36-10.28N,141-01.58E,2,17.64,,8.14
1301,11/19/2019,21:40,36-10.55N,141-01.59E,1,17.657,,8.13
1302,11/19/2019,21:41,36-10.82N,141-01.60E,1,17.668,,8.13
1303,11/19/2019,21:42,36-11.09N,141-01.61E,2,17.692,,8.13
1304,11/19/2019,21:43,36-11.36N,141-01.63E,3,17.702,,8.14
1305,11/19/2019,21:44,36-11.63N,141-01.65E,3,17.719,,8.14
1306,11/19/2019,21:45,36-11.89N,141-01.67E,4,17.717,,8.13
1307,11/19/2019,21:46,36-12.16N,141-01.70E,4,17.723,,8.13
1308,11/19/2019,21:47,36-12.43N,141-01.73E,5,17.721,,8.13
1309,11/19/2019,21:48,36-12.68N,141-01.75E,4,17.728,,8.13
1310,11/19/2019,21:49,36-12.95N,141-01.78E,4,17.736,,8.13
1311,11/19/2019,21:50,36-13.21N,141-01.81E,5,17.735,,8.13
1312,11/19/2019,21:51,36-13.48N,141-01.84E,4,17.731,,8.13
1313,11/19/2019,21:52,36-13.74N,141-01.87E,5,17.725,,8.13
1314,11/19/2019,21:53,36-14.00N,141-01.89E,5,17.724,,8.13
1315,11/19/2019,21:54,36-14.26N,141-01.92E,5,17.723,,8.13
1316,11/19/2019,21:55,36-14.53N,141-01.95E,6,17.728,,8.13
1317,11/19/2019,21:56,36-14.80N,141-01.98E,5,17.734,,8.13
1318,11/19/2019,21:57,36-15.06N,141-02.02E,5,17.742,,8.13
1319,11/19/2019,21:58,36-15.32N,141-02.05E,5,17.752,,8.13
1320,11/19/2019,21:59,36-15.59N,141-02.08E,6,17.764,,8.14
1321,11/19/2019,22:00,36-15.85N,141-02.12E,6,17.775,,8.13
1322,11/19/2019,22:01,36-16.12N,141-02.15E,5,17.772,,8.14
1323,11/19/2019,22:02,36-16.39N,141-02.19E,6,17.768,,8.14
1324,11/19/2019,22:03,36-16.65N,141-02.22E,5,17.756,,8.13
1325,11/19/2019,22:04,36-16.92N,141-02.26E,6,17.757,,8.14
1326,11/19/2019,22:05,36-17.19N,141-02.29E,6,17.755,,8.13
1327,11/19/2019,22:06,36-17.45N,141-02.33E,7,17.755,,8.13
1328,11/19/2019,22:07,36-17.75N,141-02.37E,6,17.748,,8.14
1329,11/19/2019,22:08,36-18.01N,141-02.41E,7,17.773,,8.14
1330,11/19/2019,22:09,36-18.27N,141-02.45E,7,17.812,,8.14
1331,11/19/2019,22:10,36-18.49N,141-02.48E,7,17.858,,8.14
1332,11/19/2019,22:11,36-18.76N,141-02.52E,6,17.884,,8.14
1333,11/19/2019,22:12,36-19.02N,141-02.56E,7,17.854,,8.14
1334,11/19/2019,22:13,36-19.28N,141-02.59E,6,17.821,,8.14
1335,11/19/2019,22:14,36-19.54N,141-02.63E,6,17.802,,8.14
1336,11/19/2019,22:15,36-19.80N,141-02.67E,7,---,,8.14
1337,11/19/2019,22:16,36-20.06N,141-02.71E,7,17.78,,8.15
1338,11/19/2019,22:17,36-20.32N,141-02.75E,6,17.774,,8.13
1339,11/19/2019,22:18,36-20.58N,141-02.79E,7,17.779,,8.13
1340,11/19/2019,22:19,36-20.83N,141-02.83E,7,17.808,,8.14
1341,11/19/2019,22:20,36-21.08N,141-02.86E,7,17.817,,8.13
1342,11/19/2019,22:21,36-21.38N,141-02.91E,7,17.809,,8.13
1343,11/19/2019,22:22,36-21.62N,141-02.95E,7,17.798,,8.14
1344,11/19/2019,22:23,36-21.88N,141-02.99E,6,17.795,,8.13
1345,11/19/2019,22:24,36-22.10N,141-03.02E,6,17.793,,8.14
1346,11/19/2019,22:25,36-22.39N,141-03.06E,6,17.798,,8.13
1347,11/19/2019,22:26,36-22.63N,141-03.10E,7,17.806,,8.14
1348,11/19/2019,22:27,36-22.88N,141-03.14E,7,17.804,,8.13
1349,11/19/2019,22:28,36-23.13N,141-03.18E,6,17.805,,8.14
1350,11/19/2019,22:29,36-23.39N,141-03.22E,7,17.817,,8.15
1351,11/19/2019,22:30,36-23.61N,141-03.26E,7,17.816,,8.15
1352,11/19/2019,22:31,36-23.85N,141-03.30E,8,17.809,,8.14
1353,11/19/2019,22:32,36-24.10N,141-03.34E,7,17.805,,8.14
1354,11/19/2019,22:33,36-24.35N,141-03.38E,7,17.803,,8.15
1355,11/19/2019,22:34,36-24.61N,141-03.42E,8,17.804,,8.14
1356,11/19/2019,22:35,36-24.85N,141-03.46E,8,17.813,,8.15
1357,11/19/2019,22:36,36-25.10N,141-03.51E,8,17.816,,8.14
1358,11/19/2019,22:37,36-25.35N,141-03.55E,7,17.818,,8.15
1359,11/19/2019,22:38,36-25.60N,141-03.59E,8,17.826,,8.14
1360,11/19/2019,22:39,36-25.85N,141-03.63E,8,17.807,,8.14
1361,11/19/2019,22:40,36-26.09N,141-03.68E,8,17.768,,8.15
1362,11/19/2019,22:41,36-26.34N,141-03.72E,7,17.767,,8.14
1363,11/19/2019,22:42,36-26.58N,141-03.76E,7,17.762,,8.15
1364,11/19/2019,22:43,36-26.83N,141-03.80E,8,17.759,,8.15
1365,11/19/2019,22:44,36-27.08N,141-03.84E,8,17.768,,8.15
1366,11/19/2019,22:45,36-27.34N,141-03.89E,8,17.785,,8.15
1367,11/19/2019,22:46,36-27.60N,141-03.94E,8,17.786,,8.15
1368,11/19/2019,22:47,36-27.85N,141-03.98E,8,17.813,,8.15
1369,11/19/2019,22:48,36-28.11N,141-04.03E,9,17.832,,8.15
1370,11/19/2019,22:49,36-28.37N,141-04.08E,8,17.838,,8.15
1371,11/19/2019,22:50,36-28.63N,141-04.13E,8,17.646,,8.15
1372,11/19/2019,22:51,36-28.89N,141-04.17E,8,17.6,,8.15
1373,11/19/2019,22:52,36-29.15N,141-04.22E,9,17.575,,8.15
1374,11/19/2019,22:53,36-29.41N,141-04.27E,8,17.597,,8.15
1375,11/19/2019,22:54,36-29.67N,141-04.32E,8,17.602,,8.15
1376,11/19/2019,22:55,36-29.93N,141-04.36E,8,17.567,,8.15
1377,11/19/2019,22:56,36-30.18N,141-04.41E,8,17.504,,8.15
1378,11/19/2019,22:57,36-30.44N,141-04.45E,8,17.499,,8.15
1379,11/19/2019,22:58,36-30.70N,141-04.50E,7,17.497,,8.15
1380,11/19/2019,22:59,36-30.96N,141-04.54E,8,17.496,,8.15
1381,11/19/2019,23:00,36-31.21N,141-04.59E,7,17.512,,8.15
1382,11/19/2019,23:01,36-31.47N,141-04.63E,8,17.529,,8.15
1383,11/19/2019,23:02,36-31.73N,141-04.67E,6,17.541,,8.15
1384,11/19/2019,23:03,36-31.99N,141-04.71E,7,17.604,,8.15
1385,11/19/2019,23:04,36-32.25N,141-04.76E,7,17.633,,8.15
1386,11/19/2019,23:05,36-32.51N,141-04.80E,8,17.632,,8.15
1387,11/19/2019,23:06,36-32.77N,141-04.84E,7,17.617,,8.15
1388,11/19/2019,23:07,36-33.04N,141-04.89E,7,17.623,,8.15
1389,11/19/2019,23:08,36-33.31N,141-04.93E,7,17.621,,8.15
1390,11/19/2019,23:09,36-33.58N,141-04.97E,7,17.615,,8.15
1391,11/19/2019,23:10,36-33.85N,141-05.02E,7,17.613,,8.15
1392,11/19/2019,23:11,36-34.12N,141-05.06E,8,17.601,,8.15
1393,11/19/2019,23:12,36-34.39N,141-05.11E,7,17.58,,8.15
1394,11/19/2019,23:13,36-34.67N,141-05.16E,7,17.559,,8.15
1395,11/19/2019,23:14,36-34.94N,141-05.20E,7,17.524,,8.15
1396,11/19/2019,23:15,36-35.22N,141-05.24E,7,17.488,,8.15
1397,11/19/2019,23:16,36-35.49N,141-05.29E,7,17.447,,8.15
1398,11/19/2019,23:17,36-35.77N,141-05.33E,8,17.418,,8.15
1399,11/19/2019,23:18,36-36.04N,141-05.38E,8,17.388,,8.15
1400,11/19/2019,23:19,36-36.33N,141-05.43E,7,17.35,,8.15
1401,11/19/2019,23:20,36-36.60N,141-05.47E,6,17.316,,8.15
1402,11/19/2019,23:21,36-36.88N,141-05.51E,6,17.28,,8.15
1403,11/19/2019,23:22,36-37.16N,141-05.55E,7,17.255,,8.15
1404,11/19/2019,23:23,36-37.44N,141-05.59E,7,17.241,,8.15
1405,11/19/2019,23:24,36-37.71N,141-05.64E,7,17.238,,8.15
1406,11/19/2019,23:25,36-38.00N,141-05.69E,7,17.243,,8.15
1407,11/19/2019,23:26,36-38.27N,141-05.73E,7,17.25,,8.15
1408,11/19/2019,23:27,36-38.55N,141-05.78E,7,17.257,,8.15
1409,11/19/2019,23:28,36-38.82N,141-05.82E,7,17.275,,8.15
1410,11/19/2019,23:29,36-39.10N,141-05.86E,7,17.285,,8.15
1411,11/19/2019,23:30,36-39.38N,141-05.91E,7,17.342,,8.16
1412,11/19/2019,23:31,36-39.66N,141-05.95E,8,17.312,,8.15
1413,11/19/2019,23:32,36-39.94N,141-06.01E,8,17.318,,8.15
1414,11/19/2019,23:33,36-40.22N,141-06.05E,7,17.323,,8.15
1415,11/19/2019,23:34,36-40.50N,141-06.10E,7,17.326,,8.15
1416,11/19/2019,23:35,36-40.78N,141-06.15E,8,17.328,,8.15
1417,11/19/2019,23:36,36-41.07N,141-06.20E,8,17.326,,8.16
1418,11/19/2019,23:37,36-41.35N,141-06.25E,8,17.327,,8.15
1419,11/19/2019,23:38,36-41.64N,141-06.30E,7,17.326,,8.15
1420,11/19/2019,23:39,36-41.92N,141-06.35E,8,17.327,,8.16
1421,11/19/2019,23:40,36-42.22N,141-06.40E,7,17.324,,8.15
1422,11/19/2019,23:41,36-42.51N,141-06.45E,7,17.321,,8.15
1423,11/19/2019,23:42,36-42.80N,141-06.50E,8,17.32,,8.16
1424,11/19/2019,23:43,36-43.09N,141-06.55E,8,17.317,,8.16
1425,11/19/2019,23:44,36-43.39N,141-06.61E,8,17.318,,8.15
1426,11/19/2019,23:45,36-43.69N,141-06.66E,8,17.319,,8.16
1427,11/19/2019,23:46,36-43.98N,141-06.71E,8,17.323,,8.15
1428,11/19/2019,23:47,36-44.29N,141-06.77E,7,17.322,,8.15
1429,11/19/2019,23:48,36-44.58N,141-06.81E,7,17.324,,8.16
1430,11/19/2019,23:49,36-44.88N,141-06.87E,9,17.324,,8.16
1431,11/19/2019,23:50,36-45.17N,141-06.93E,8,17.326,,8.15
1432,11/19/2019,23:51,36-45.48N,141-06.98E,7,17.324,,8.15
1433,11/19/2019,23:52,36-45.77N,141-07.03E,8,17.318,,8.16
1434,11/19/2019,23:53,36-46.08N,141-07.09E,8,17.308,,8.16
1435,11/19/2019,23:54,36-46.38N,141-07.14E,8,17.311,,8.16
1436,11/19/2019,23:55,36-46.68N,141-07.20E,8,17.314,,8.16
1437,11/19/2019,23:56,36-46.99N,141-07.25E,7,17.311,,8.16
1438,11/19/2019,23:57,36-47.30N,141-07.31E,8,17.302,,8.16
1439,11/19/2019,23:58,36-47.61N,141-07.36E,8,17.3,,8.16
1440,11/19/2019,23:59,36-47.91N,141-07.42E,8,17.281,,8.15
1,11/20/2019,0:00,36-48.23N,141-07.48E,8,17.274,,8.15
2,11/20/2019,0:01,36-48.54N,141-07.53E,8,17.283,,8.15
3,11/20/2019,0:02,36-48.86N,141-07.59E,7,17.291,,8.15
4,11/20/2019,0:03,36-49.17N,141-07.64E,8,17.296,,8.16
5,11/20/2019,0:04,36-49.48N,141-07.71E,9,17.278,,8.16
6,11/20/2019,0:05,36-49.80N,141-07.77E,8,17.284,,8.16
7,11/20/2019,0:06,36-50.13N,141-07.83E,8,17.295,,8.15
8,11/20/2019,0:07,36-50.43N,141-07.89E,9,17.307,,8.15
9,11/20/2019,0:08,36-50.74N,141-07.94E,7,17.325,,8.15
10,11/20/2019,0:09,36-51.06N,141-08.00E,8,---,,8.16
11,11/20/2019,0:10,36-51.38N,141-08.07E,9,17.345,,8.16
12,11/20/2019,0:11,36-51.69N,141-08.13E,8,17.351,,8.16
13,11/20/2019,0:12,36-52.00N,141-08.18E,8,17.36,,8.15
14,11/20/2019,0:13,36-52.32N,141-08.24E,8,17.359,,8.16
15,11/20/2019,0:14,36-52.63N,141-08.31E,9,17.357,,8.16
16,11/20/2019,0:15,36-52.95N,141-08.37E,8,17.366,,8.16
17,11/20/2019,0:16,36-53.26N,141-08.43E,8,17.372,,8.16
18,11/20/2019,0:17,36-53.58N,141-08.49E,9,17.375,,8.16
19,11/20/2019,0:18,36-53.90N,141-08.56E,10,17.367,,8.15
