Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1084,2019/1/17,18:03,35-12.91N,140-34.67E,38,15.674,34.588,8.11
1085,2019/1/17,18:04,35-13.14N,140-34.89E,38,15.687,34.5903,8.1
1086,2019/1/17,18:05,35-13.37N,140-35.11E,38,15.703,34.5929,8.1
1087,2019/1/17,18:06,35-13.60N,140-35.33E,38,15.689,34.5935,8.11
1088,2019/1/17,18:07,35-13.83N,140-35.56E,39,15.639,34.5904,8.11
1089,2019/1/17,18:08,35-14.05N,140-35.80E,40,15.68,34.5873,8.1
1090,2019/1/17,18:09,35-14.27N,140-36.04E,42,15.692,34.5898,8.11
1091,2019/1/17,18:10,35-14.49N,140-36.28E,41,15.7,34.5923,8.11
1092,2019/1/17,18:11,35-14.72N,140-36.52E,41,15.698,34.594,8.1
1093,2019/1/17,18:12,35-14.94N,140-36.76E,41,15.692,34.5949,8.1
1094,2019/1/17,18:13,35-15.16N,140-37.01E,41,15.694,34.5944,8.11
1095,2019/1/17,18:14,35-15.38N,140-37.25E,42,15.658,34.594,8.1
1096,2019/1/17,18:15,35-15.60N,140-37.49E,42,15.639,34.5913,8.11
1097,2019/1/17,18:16,35-15.83N,140-37.72E,39,15.587,34.5868,8.11
1098,2019/1/17,18:17,35-16.07N,140-37.95E,37,15.546,34.584,8.11
1099,2019/1/17,18:18,35-16.30N,140-38.16E,37,15.542,34.5863,8.1
1100,2019/1/17,18:19,35-16.53N,140-38.38E,37,15.573,34.588,8.1
1101,2019/1/17,18:20,35-16.76N,140-38.59E,35,15.606,34.588,8.1
1102,2019/1/17,18:21,35-17.00N,140-38.80E,35,15.62,34.5879,8.1
1103,2019/1/17,18:22,35-17.23N,140-39.01E,36,15.627,34.587,8.1
1104,2019/1/17,18:23,35-17.47N,140-39.22E,36,15.646,34.5866,8.11
1105,2019/1/17,18:24,35-17.70N,140-39.43E,35,15.666,34.5869,8.1
1106,2019/1/17,18:25,35-17.93N,140-39.63E,36,15.67,34.5868,8.1
1107,2019/1/17,18:26,35-18.17N,140-39.84E,36,15.666,34.5859,8.1
1108,2019/1/17,18:27,35-18.40N,140-40.04E,36,15.656,34.5841,8.1
1109,2019/1/17,18:28,35-18.63N,140-40.25E,36,15.66,34.5835,8.1
1110,2019/1/17,18:29,35-18.85N,140-40.46E,37,15.676,34.5821,8.1
1111,2019/1/17,18:30,35-19.08N,140-40.66E,36,15.683,34.5827,8.1
1112,2019/1/17,18:31,35-19.31N,140-40.86E,36,15.712,34.5828,8.1
1113,2019/1/17,18:32,35-19.55N,140-41.07E,36,15.729,34.5836,8.1
1114,2019/1/17,18:33,35-19.78N,140-41.28E,36,15.759,34.5839,8.1
1115,2019/1/17,18:34,35-20.00N,140-41.48E,35,15.794,34.5851,8.1
1116,2019/1/17,18:35,35-20.23N,140-41.68E,36,15.81,34.5866,8.1
1117,2019/1/17,18:36,35-20.46N,140-41.89E,36,15.84,34.5876,8.1
1118,2019/1/17,18:37,35-20.69N,140-42.09E,35,15.864,34.5886,8.11
1119,2019/1/17,18:38,35-20.93N,140-42.30E,36,15.903,34.5901,8.11
1120,2019/1/17,18:39,35-21.16N,140-42.50E,35,15.936,34.5917,8.11
1121,2019/1/17,18:40,35-21.40N,140-42.71E,36,15.982,34.594,8.11
1122,2019/1/17,18:41,35-21.63N,140-42.92E,35,16.022,34.5958,8.11
1123,2019/1/17,18:42,35-21.87N,140-43.12E,35,16.053,34.5985,8.12
1124,2019/1/17,18:43,35-22.11N,140-43.33E,35,16.086,34.601,8.12
1125,2019/1/17,18:44,35-22.35N,140-43.54E,35,16.109,34.6027,8.12
1126,2019/1/17,18:45,35-22.59N,140-43.74E,35,16.129,34.6045,8.12
1127,2019/1/17,18:46,35-22.83N,140-43.95E,35,16.141,34.6054,8.13
1128,2019/1/17,18:47,35-23.07N,140-44.15E,33,16.155,34.6063,8.13
1129,2019/1/17,18:48,35-23.32N,140-44.35E,33,16.159,34.6069,8.12
1130,2019/1/17,18:49,35-23.56N,140-44.55E,34,16.167,34.6075,8.13
1131,2019/1/17,18:50,35-23.81N,140-44.76E,33,16.158,34.6078,8.12
1132,2019/1/17,18:51,35-24.06N,140-44.96E,33,16.156,34.6073,8.13
1133,2019/1/17,18:52,35-24.30N,140-45.15E,33,16.135,34.6084,8.13
1134,2019/1/17,18:53,35-24.55N,140-45.35E,33,16.083,34.6083,8.12
1135,2019/1/17,18:54,35-24.81N,140-45.55E,32,15.969,34.6078,8.12
1136,2019/1/17,18:55,35-25.06N,140-45.75E,33,15.831,34.6055,8.13
1137,2019/1/17,18:56,35-25.31N,140-45.95E,33,15.776,34.5988,8.13
1138,2019/1/17,18:57,35-25.55N,140-46.15E,33,15.777,34.5926,8.11
1139,2019/1/17,18:58,35-25.80N,140-46.35E,33,15.822,34.5897,8.12
1140,2019/1/17,18:59,35-26.05N,140-46.54E,33,15.859,34.5932,8.11
1141,2019/1/17,19:00,35-26.30N,140-46.75E,34,15.891,34.5953,8.12
1142,2019/1/17,19:01,35-26.54N,140-46.94E,33,15.936,34.5967,8.11
1143,2019/1/17,19:02,35-26.79N,140-47.14E,33,15.977,34.5984,8.11
1144,2019/1/17,19:03,35-27.03N,140-47.34E,33,15.997,34.6009,8.11
1145,2019/1/17,19:04,35-27.28N,140-47.54E,33,15.993,34.6041,8.13
1146,2019/1/17,19:05,35-27.53N,140-47.74E,33,15.941,34.6045,8.12
1147,2019/1/17,19:06,35-27.78N,140-47.93E,33,15.922,34.6036,8.13
1148,2019/1/17,19:07,35-28.02N,140-48.13E,33,15.92,34.6005,8.12
1149,2019/1/17,19:08,35-28.30N,140-48.36E,32,15.841,34.5992,8.12
1150,2019/1/17,19:09,35-28.55N,140-48.55E,32,15.743,34.5979,8.12
1151,2019/1/17,19:10,35-28.76N,140-48.71E,32,15.566,34.5918,8.12
1152,2019/1/17,19:11,35-29.01N,140-48.91E,33,15.511,34.5784,8.11
1153,2019/1/17,19:12,35-29.25N,140-49.10E,32,15.465,34.5696,8.1
1154,2019/1/17,19:13,35-29.50N,140-49.30E,32,15.469,34.5648,8.09
1155,2019/1/17,19:14,35-29.74N,140-49.49E,33,15.468,34.5649,8.1
1156,2019/1/17,19:15,35-29.98N,140-49.68E,33,15.529,34.5691,8.09
1157,2019/1/17,19:16,35-30.22N,140-49.87E,33,15.588,34.5804,8.1
1158,2019/1/17,19:17,35-30.48N,140-50.08E,33,15.623,34.5971,8.11
1159,2019/1/17,19:18,35-30.73N,140-50.28E,32,15.617,34.606,8.12
1160,2019/1/17,19:19,35-30.97N,140-50.48E,33,15.582,34.6075,8.14
1161,2019/1/17,19:20,35-31.18N,140-50.64E,33,15.548,34.6056,8.14
1162,2019/1/17,19:21,35-31.43N,140-50.84E,33,15.548,34.6065,8.14
1163,2019/1/17,19:22,35-31.67N,140-51.04E,33,15.537,34.6128,8.15
1164,2019/1/17,19:23,35-31.92N,140-51.23E,33,15.532,34.6197,8.15
1165,2019/1/17,19:24,35-32.17N,140-51.43E,32,15.511,34.6277,8.15
1166,2019/1/17,19:25,35-32.41N,140-51.63E,33,15.461,34.6342,8.16
1167,2019/1/17,19:26,35-32.66N,140-51.82E,33,15.442,34.6379,8.17
1168,2019/1/17,19:27,35-32.91N,140-52.01E,32,15.383,34.6435,8.17
1169,2019/1/17,19:28,35-33.15N,140-52.20E,32,15.328,34.6465,8.18
1170,2019/1/17,19:29,35-33.40N,140-52.40E,32,15.279,34.6459,8.18
1171,2019/1/17,19:30,35-33.64N,140-52.58E,32,15.398,34.6451,8.18
1172,2019/1/17,19:31,35-33.89N,140-52.77E,32,15.438,34.6453,8.19
1173,2019/1/17,19:32,35-34.13N,140-52.96E,32,15.418,34.6409,8.18
1174,2019/1/17,19:33,35-34.38N,140-53.15E,32,15.391,34.6369,8.18
1175,2019/1/17,19:34,35-34.61N,140-53.33E,32,15.391,34.6321,8.18
1176,2019/1/17,19:35,35-34.85N,140-53.52E,32,15.371,34.6227,8.17
1177,2019/1/17,19:36,35-35.09N,140-53.71E,32,15.413,34.6088,8.17
1178,2019/1/17,19:37,35-35.34N,140-53.89E,31,15.474,34.5926,8.17
1179,2019/1/17,19:38,35-35.58N,140-54.07E,30,15.523,34.5845,8.16
1180,2019/1/17,19:39,35-35.82N,140-54.24E,30,15.625,34.5823,8.16
1181,2019/1/17,19:40,35-36.07N,140-54.42E,30,15.703,34.5855,8.15
1182,2019/1/17,19:41,35-36.31N,140-54.60E,30,15.795,34.5914,8.15
1183,2019/1/17,19:42,35-36.56N,140-54.77E,30,15.849,34.6005,8.15
1184,2019/1/17,19:43,35-36.81N,140-54.93E,26,15.908,34.6123,8.15
1185,2019/1/17,19:44,35-37.07N,140-55.08E,25,15.959,34.6194,8.15
1186,2019/1/17,19:45,35-37.32N,140-55.23E,25,16.009,34.6238,8.15
1187,2019/1/17,19:46,35-37.58N,140-55.37E,24,16.036,34.6265,8.15
1188,2019/1/17,19:47,35-37.84N,140-55.52E,25,16.064,34.6277,8.15
1189,2019/1/17,19:48,35-38.10N,140-55.67E,25,16.083,34.6287,8.15
1190,2019/1/17,19:49,35-38.36N,140-55.82E,25,16.087,34.6298,8.15
1191,2019/1/17,19:50,35-38.62N,140-55.97E,25,16.082,34.6288,8.15
1192,2019/1/17,19:51,35-38.87N,140-56.12E,25,16.074,34.6286,8.15
1193,2019/1/17,19:52,35-39.13N,140-56.27E,25,16.094,34.6271,8.15
1194,2019/1/17,19:53,35-39.38N,140-56.42E,26,16.098,34.6265,8.15
1195,2019/1/17,19:54,35-39.64N,140-56.57E,26,16.071,34.6268,8.14
1196,2019/1/17,19:55,35-39.90N,140-56.72E,25,16.082,34.6247,8.15
1197,2019/1/17,19:56,35-40.16N,140-56.87E,24,16.065,34.6233,8.15
1198,2019/1/17,19:57,35-40.42N,140-57.01E,23,16.036,34.6232,8.15
1199,2019/1/17,19:58,35-40.68N,140-57.14E,22,16.032,34.6216,8.15
1200,2019/1/17,19:59,35-40.95N,140-57.28E,22,16.049,34.6203,8.15
1201,2019/1/17,20:00,35-41.21N,140-57.41E,22,16.038,34.6193,8.14
1202,2019/1/17,20:01,35-41.47N,140-57.54E,22,16.069,34.6181,8.14
1203,2019/1/17,20:02,35-41.73N,140-57.67E,22,16.192,34.6185,8.15
1204,2019/1/17,20:03,35-42.00N,140-57.80E,21,16.318,34.6208,8.15
1205,2019/1/17,20:04,35-42.26N,140-57.92E,21,16.385,34.6244,8.15
1206,2019/1/17,20:05,35-42.52N,140-58.05E,20,16.467,34.6264,8.14
1207,2019/1/17,20:06,35-42.79N,140-58.12E,10,16.575,34.6265,8.13
1208,2019/1/17,20:07,35-43.06N,140-58.17E,6,16.628,34.6282,8.15
1209,2019/1/17,20:08,35-43.34N,140-58.21E,7,16.646,34.6307,8.13
1210,2019/1/17,20:09,35-43.61N,140-58.24E,2,16.659,34.6312,8.14
1211,2019/1/17,20:10,35-43.88N,140-58.23E,359,16.661,34.632,8.13
1212,2019/1/17,20:11,35-44.16N,140-58.22E,358,16.667,34.6329,8.13
1213,2019/1/17,20:12,35-44.43N,140-58.21E,358,16.656,34.6328,8.13
1214,2019/1/17,20:13,35-44.71N,140-58.19E,355,16.662,34.6327,8.13
1215,2019/1/17,20:14,35-44.98N,140-58.16E,355,16.678,34.6341,8.13
1216,2019/1/17,20:15,35-45.25N,140-58.13E,354,16.667,34.6341,8.14
1217,2019/1/17,20:16,35-45.52N,140-58.10E,353,16.67,34.6339,8.13
1218,2019/1/17,20:17,35-45.80N,140-58.06E,353,16.663,34.6342,8.13
1219,2019/1/17,20:18,35-46.07N,140-58.02E,353,16.661,34.6347,8.13
1220,2019/1/17,20:19,35-46.34N,140-57.97E,352,16.662,34.6345,8.13
1221,2019/1/17,20:20,35-46.61N,140-57.93E,352,16.659,34.6351,8.13
1222,2019/1/17,20:21,35-46.89N,140-57.89E,353,16.657,34.6346,8.13
1223,2019/1/17,20:22,35-47.16N,140-57.85E,352,16.641,34.6347,8.13
1224,2019/1/17,20:23,35-47.44N,140-57.80E,353,16.628,34.6346,8.13
1225,2019/1/17,20:24,35-47.71N,140-57.76E,353,16.621,34.6345,8.13
1226,2019/1/17,20:25,35-47.99N,140-57.71E,352,16.604,34.6332,8.13
1227,2019/1/17,20:26,35-48.27N,140-57.67E,352,16.588,34.6332,8.13
1228,2019/1/17,20:27,35-48.54N,140-57.63E,353,16.571,34.6328,8.13
1229,2019/1/17,20:28,35-48.82N,140-57.59E,352,16.558,34.6324,8.13
1230,2019/1/17,20:29,35-49.10N,140-57.53E,350,16.55,34.632,8.14
1231,2019/1/17,20:30,35-49.37N,140-57.47E,350,16.542,34.6309,8.14
1232,2019/1/17,20:31,35-49.65N,140-57.41E,348,16.533,34.6303,8.13
1233,2019/1/17,20:32,35-49.92N,140-57.35E,350,16.528,34.6314,8.13
1234,2019/1/17,20:33,35-50.19N,140-57.29E,350,16.525,34.6309,8.13
1235,2019/1/17,20:34,35-50.47N,140-57.23E,350,16.518,34.631,8.13
1236,2019/1/17,20:35,35-50.73N,140-57.16E,347,16.511,34.6306,8.13
1237,2019/1/17,20:36,35-51.01N,140-57.10E,349,16.506,34.6315,8.13
1238,2019/1/17,20:37,35-51.27N,140-57.04E,348,16.492,34.6318,8.13
1239,2019/1/17,20:38,35-51.55N,140-56.98E,349,16.484,34.631,8.13
1240,2019/1/17,20:39,35-51.82N,140-56.91E,349,16.476,34.6311,8.13
1241,2019/1/17,20:40,35-52.08N,140-56.86E,349,16.473,34.6315,8.13
1242,2019/1/17,20:41,35-52.35N,140-56.80E,350,16.468,34.6321,8.13
1243,2019/1/17,20:42,35-52.62N,140-56.73E,348,16.464,34.6316,8.14
1244,2019/1/17,20:43,35-52.90N,140-56.67E,350,16.454,34.6315,8.14
1245,2019/1/17,20:44,35-53.17N,140-56.61E,348,16.451,34.6305,8.13
1246,2019/1/17,20:45,35-53.44N,140-56.54E,348,16.48,34.632,8.14
1247,2019/1/17,20:46,35-53.71N,140-56.48E,349,16.48,34.6307,8.14
1248,2019/1/17,20:47,35-53.99N,140-56.42E,349,16.481,34.6283,8.13
1249,2019/1/17,20:48,35-54.26N,140-56.35E,349,16.483,34.6272,8.14
1250,2019/1/17,20:49,35-54.54N,140-56.29E,348,16.475,34.6222,8.14
1251,2019/1/17,20:50,35-54.81N,140-56.22E,349,16.467,34.6184,8.13
1252,2019/1/17,20:51,35-55.09N,140-56.16E,349,16.461,34.6147,8.13
1253,2019/1/17,20:52,35-55.37N,140-56.09E,349,16.465,34.6123,8.13
1254,2019/1/17,20:53,35-55.64N,140-56.02E,348,16.461,34.6112,8.13
1255,2019/1/17,20:54,35-55.93N,140-55.95E,349,16.464,34.6097,8.14
1256,2019/1/17,20:55,35-56.21N,140-55.89E,349,16.473,34.6086,8.14
1257,2019/1/17,20:56,35-56.49N,140-55.83E,349,16.471,34.6086,8.14
1258,2019/1/17,20:57,35-56.77N,140-55.77E,349,16.477,34.6081,8.13
1259,2019/1/17,20:58,35-57.05N,140-55.70E,350,16.468,34.6072,8.14
1260,2019/1/17,20:59,35-57.33N,140-55.64E,349,16.474,34.6071,8.13
1261,2019/1/17,21:00,35-57.61N,140-55.58E,349,16.47,34.6073,8.14
1262,2019/1/17,21:01,35-57.89N,140-55.52E,350,16.462,34.6079,8.14
1263,2019/1/17,21:02,35-58.17N,140-55.45E,349,16.46,34.6079,8.14
1264,2019/1/17,21:03,35-58.46N,140-55.40E,353,16.464,34.6073,8.14
1265,2019/1/17,21:04,35-58.73N,140-55.37E,354,16.46,34.6086,8.14
1266,2019/1/17,21:05,35-59.02N,140-55.33E,354,16.461,34.6095,8.14
1267,2019/1/17,21:06,35-59.31N,140-55.30E,354,16.47,34.6116,8.15
1268,2019/1/17,21:07,35-59.59N,140-55.27E,355,16.469,34.6146,8.15
1269,2019/1/17,21:08,35-59.88N,140-55.24E,354,16.465,34.6159,8.15
1270,2019/1/17,21:09,36-00.16N,140-55.20E,354,16.46,34.6183,8.15
1271,2019/1/17,21:15,36-01.88N,140-55.02E,356,16.402,34.6165,8.15
1272,2019/1/17,21:16,36-02.17N,140-55.00E,356,16.39,34.6151,8.15
1273,2019/1/17,21:17,36-02.45N,140-54.97E,355,16.364,34.6137,8.15
1274,2019/1/17,21:18,36-02.74N,140-54.96E,357,16.352,34.6139,8.15
1275,2019/1/17,21:19,36-03.03N,140-54.94E,356,16.338,34.6132,8.15
1276,2019/1/17,21:20,36-03.32N,140-54.92E,358,16.315,34.6137,8.15
1277,2019/1/17,21:21,36-03.61N,140-54.91E,357,16.296,34.6136,8.15
1278,2019/1/17,21:22,36-03.90N,140-54.90E,358,16.268,34.613,8.15
1279,2019/1/17,21:23,36-04.19N,140-54.88E,357,16.253,34.6121,8.15
1280,2019/1/17,21:24,36-04.49N,140-54.87E,357,16.236,34.6119,8.15
1281,2019/1/17,21:25,36-04.78N,140-54.85E,357,16.206,34.6103,8.16
1282,2019/1/17,21:26,36-05.08N,140-54.83E,358,16.179,34.6094,8.15
1283,2019/1/17,21:27,36-05.37N,140-54.83E,359,16.171,34.6073,8.15
1284,2019/1/17,21:28,36-05.66N,140-54.82E,0,16.152,34.6055,8.15
1285,2019/1/17,21:29,36-05.96N,140-54.83E,1,16.141,34.6037,8.15
1286,2019/1/17,21:30,36-06.26N,140-54.84E,1,16.151,34.602,8.16
1287,2019/1/17,21:31,36-06.55N,140-54.85E,3,16.152,34.6036,8.16
1288,2019/1/17,21:32,36-06.84N,140-54.87E,2,16.153,34.6042,8.15
1289,2019/1/17,21:33,36-07.14N,140-54.89E,3,16.141,34.6052,8.16
1290,2019/1/17,21:34,36-07.44N,140-54.92E,4,16.115,34.6035,8.16
1291,2019/1/17,21:35,36-07.73N,140-54.94E,4,16.108,34.6004,8.15
1292,2019/1/17,21:36,36-08.03N,140-54.98E,5,16.093,34.5969,8.16
1293,2019/1/17,21:37,36-08.32N,140-55.02E,6,16.088,34.5938,8.15
1294,2019/1/17,21:38,36-08.61N,140-55.05E,5,16.085,34.5936,8.15
1295,2019/1/17,21:39,36-08.90N,140-55.09E,6,16.079,34.5937,8.15
1296,2019/1/17,21:40,36-09.20N,140-55.14E,6,16.018,34.5941,8.16
1297,2019/1/17,21:41,36-09.49N,140-55.17E,6,15.979,34.5912,8.15
1298,2019/1/17,21:42,36-09.78N,140-55.22E,6,16.035,34.5877,8.16
1299,2019/1/17,21:43,36-10.08N,140-55.26E,7,16.075,34.5958,8.15
1300,2019/1/17,21:44,36-10.37N,140-55.32E,8,16.102,34.6057,8.15
1301,2019/1/17,21:45,36-10.66N,140-55.37E,9,16.13,34.6106,8.15
1302,2019/1/17,21:46,36-10.96N,140-55.43E,8,16.211,34.614,8.15
1303,2019/1/17,21:47,36-11.25N,140-55.48E,8,16.251,34.6215,8.15
1304,2019/1/17,21:48,36-11.54N,140-55.54E,9,16.304,34.6275,8.15
1305,2019/1/17,21:49,36-11.83N,140-55.59E,8,16.33,34.6314,8.15
1306,2019/1/17,21:50,36-12.12N,140-55.65E,8,16.353,34.6332,8.15
1307,2019/1/17,21:51,36-12.41N,140-55.71E,9,16.378,34.6346,8.15
1308,2019/1/17,21:52,36-12.70N,140-55.76E,8,16.394,34.6359,8.15
1309,2019/1/17,21:53,36-12.99N,140-55.82E,10,16.402,34.6361,8.15
1310,2019/1/17,21:54,36-13.28N,140-55.89E,10,16.414,34.6352,8.15
1311,2019/1/17,21:55,36-13.56N,140-55.96E,11,16.419,34.6343,8.15
1312,2019/1/17,21:56,36-13.85N,140-56.04E,11,16.418,34.6334,8.15
1313,2019/1/17,21:57,36-14.14N,140-56.10E,10,16.413,34.6328,8.15
1314,2019/1/17,21:58,36-14.43N,140-56.17E,10,16.403,34.6333,8.15
1315,2019/1/17,21:59,36-14.72N,140-56.24E,10,16.399,34.6327,8.15
1316,2019/1/17,22:00,36-15.01N,140-56.31E,11,16.391,34.6308,8.15
1317,2019/1/17,22:01,36-15.30N,140-56.38E,11,16.395,34.6312,8.15
1318,2019/1/17,22:02,36-15.60N,140-56.45E,11,16.389,34.6311,8.15
1319,2019/1/17,22:03,36-15.89N,140-56.51E,10,16.385,34.6304,8.15
1320,2019/1/17,22:04,36-16.19N,140-56.58E,10,16.383,34.6293,8.15
1321,2019/1/17,22:05,36-16.48N,140-56.65E,10,16.371,34.6289,8.15
1322,2019/1/17,22:06,36-16.78N,140-56.72E,10,16.353,34.6282,8.15
1323,2019/1/17,22:07,36-17.08N,140-56.78E,10,16.336,34.6261,8.15
1324,2019/1/17,22:08,36-17.38N,140-56.85E,10,16.329,34.6238,8.15
1325,2019/1/17,22:09,36-17.68N,140-56.92E,9,16.317,34.624,8.15
1326,2019/1/17,22:10,36-17.99N,140-56.98E,10,16.307,34.6237,8.15
1327,2019/1/17,22:11,36-18.29N,140-57.04E,8,16.3,34.6228,8.15
1328,2019/1/17,22:12,36-18.60N,140-57.10E,8,16.285,34.6235,8.15
1329,2019/1/17,22:13,36-18.90N,140-57.15E,8,16.278,34.6229,8.15
1330,2019/1/17,22:14,36-19.21N,140-57.21E,9,16.273,34.624,8.15
1331,2019/1/17,22:15,36-19.51N,140-57.27E,8,16.262,34.6248,8.14
1332,2019/1/17,22:16,36-19.82N,140-57.33E,9,16.241,34.6253,8.15
1333,2019/1/17,22:17,36-20.12N,140-57.39E,9,16.222,34.6251,8.15
1334,2019/1/17,22:18,36-20.43N,140-57.44E,8,16.193,34.6256,8.15
1335,2019/1/17,22:19,36-20.73N,140-57.50E,9,16.141,34.6266,8.15
1336,2019/1/17,22:20,36-21.04N,140-57.56E,9,16.077,34.6262,8.15
1337,2019/1/17,22:21,36-21.33N,140-57.62E,9,16.028,34.6206,8.15
1338,2019/1/17,22:22,36-21.64N,140-57.68E,8,15.962,34.6146,8.15
1339,2019/1/17,22:23,36-21.95N,140-57.74E,9,15.904,34.606,8.15
1340,2019/1/17,22:24,36-22.26N,140-57.80E,8,15.904,34.5963,8.15
1341,2019/1/17,22:25,36-22.57N,140-57.86E,8,15.891,34.5936,8.15
1342,2019/1/17,22:26,36-22.88N,140-57.92E,8,15.883,34.5939,8.15
1343,2019/1/17,22:27,36-23.20N,140-57.97E,8,15.867,34.5918,8.15
1344,2019/1/17,22:28,36-23.50N,140-58.03E,8,15.857,34.5891,8.15
1345,2019/1/17,22:29,36-23.82N,140-58.09E,9,15.85,34.5869,8.15
1346,2019/1/17,22:30,36-24.13N,140-58.16E,10,15.846,34.5867,8.15
1347,2019/1/17,22:31,36-24.45N,140-58.23E,10,15.857,34.5869,8.16
1348,2019/1/17,22:32,36-24.76N,140-58.30E,9,15.845,34.5891,8.16
1349,2019/1/17,22:33,36-25.07N,140-58.37E,10,15.823,34.5893,8.15
1350,2019/1/17,22:34,36-25.39N,140-58.44E,10,15.83,34.5864,8.15
1351,2019/1/17,22:35,36-25.70N,140-58.51E,10,15.876,34.5886,8.16
1352,2019/1/17,22:36,36-26.01N,140-58.58E,9,15.915,34.5939,8.15
1353,2019/1/17,22:37,36-26.34N,140-58.64E,9,15.986,34.5958,8.15
1354,2019/1/17,22:38,36-26.65N,140-58.71E,9,16.081,34.5949,8.15
1355,2019/1/17,22:39,36-26.96N,140-58.78E,10,16.156,34.5962,8.15
1356,2019/1/17,22:40,36-27.27N,140-58.84E,10,16.21,34.5972,8.15
1357,2019/1/17,22:41,36-27.58N,140-58.91E,9,16.256,34.5985,8.15
1358,2019/1/17,22:42,36-27.90N,140-58.98E,10,16.295,34.5986,8.14
1359,2019/1/17,22:43,36-28.22N,140-59.05E,10,16.322,34.6001,8.14
1360,2019/1/17,22:44,36-28.53N,140-59.12E,9,16.325,34.6024,8.13
1361,2019/1/17,22:45,36-28.85N,140-59.19E,9,16.289,34.6041,8.14
1362,2019/1/17,22:46,36-29.17N,140-59.26E,9,16.231,34.6047,8.14
1363,2019/1/17,22:47,36-29.48N,140-59.33E,10,16.145,34.604,8.14
1364,2019/1/17,22:48,36-29.80N,140-59.40E,10,16.039,34.6032,8.14
1365,2019/1/17,22:49,36-30.14N,140-59.48E,10,15.906,34.5958,8.15
1366,2019/1/17,22:50,36-30.44N,140-59.55E,10,15.772,34.5845,8.15
1367,2019/1/17,22:51,36-30.75N,140-59.63E,10,15.742,34.571,8.16
1368,2019/1/17,22:52,36-31.07N,140-59.70E,10,15.725,34.5612,8.16
1369,2019/1/17,22:53,36-31.39N,140-59.77E,11,15.694,34.5605,8.16
1370,2019/1/17,22:54,36-31.71N,140-59.85E,11,15.652,34.562,8.15
1371,2019/1/17,22:55,36-32.02N,140-59.93E,11,15.618,34.5595,8.15
1372,2019/1/17,22:56,36-32.34N,141-00.01E,11,15.633,34.5554,8.15
1373,2019/1/17,22:57,36-32.65N,141-00.09E,10,15.653,34.5566,8.16
1374,2019/1/17,22:58,36-32.97N,141-00.16E,11,15.852,34.5605,8.15
1375,2019/1/17,22:59,36-33.28N,141-00.24E,11,16.007,34.5809,8.16
1376,2019/1/17,23:00,36-33.60N,141-00.31E,11,16.303,34.6008,8.16
1377,2019/1/17,23:01,36-33.89N,141-00.39E,11,16.396,34.6175,8.16
1378,2019/1/17,23:02,36-34.20N,141-00.46E,11,16.486,34.625,8.16
1379,2019/1/17,23:03,36-34.51N,141-00.54E,11,16.501,34.6278,8.17
1380,2019/1/17,23:04,36-34.82N,141-00.62E,11,16.511,34.629,8.17
1381,2019/1/17,23:05,36-35.13N,141-00.69E,10,16.513,34.6275,8.16
1382,2019/1/17,23:06,36-35.43N,141-00.76E,10,16.501,34.6276,8.16
1383,2019/1/17,23:07,36-35.74N,141-00.84E,11,16.493,34.626,8.16
1384,2019/1/17,23:08,36-36.05N,141-00.91E,10,16.482,34.6242,8.16
1385,2019/1/17,23:09,36-36.37N,141-00.99E,10,16.498,34.622,8.16
1386,2019/1/17,23:10,36-36.68N,141-01.06E,10,16.512,34.623,8.16
1387,2019/1/17,23:11,36-36.99N,141-01.14E,11,16.511,34.6252,8.15
1388,2019/1/17,23:12,36-37.30N,141-01.22E,11,16.495,34.6269,8.16
1389,2019/1/17,23:13,36-37.63N,141-01.30E,11,16.48,34.626,8.15
1390,2019/1/17,23:14,36-37.93N,141-01.37E,10,16.463,34.6242,8.15
1391,2019/1/17,23:15,36-38.25N,141-01.45E,11,16.433,34.6206,8.15
1392,2019/1/17,23:16,36-38.56N,141-01.52E,10,16.376,34.6174,8.16
1393,2019/1/17,23:17,36-38.87N,141-01.59E,10,16.384,34.6138,8.15
1394,2019/1/17,23:18,36-39.18N,141-01.66E,10,16.432,34.61,8.15
1395,2019/1/17,23:19,36-39.49N,141-01.73E,10,16.477,34.6134,8.15
1396,2019/1/17,23:20,36-39.80N,141-01.79E,10,16.524,34.6181,8.15
1397,2019/1/17,23:21,36-40.11N,141-01.86E,10,16.567,34.6217,8.15
1398,2019/1/17,23:22,36-40.42N,141-01.93E,10,16.592,34.624,8.15
1399,2019/1/17,23:23,36-40.73N,141-02.01E,10,16.624,34.6255,8.15
1400,2019/1/17,23:24,36-41.05N,141-02.07E,9,16.655,34.6261,8.15
1401,2019/1/17,23:25,36-41.36N,141-02.14E,10,16.682,34.6265,8.15
1402,2019/1/17,23:26,36-41.67N,141-02.21E,10,16.694,34.6269,8.15
1403,2019/1/17,23:27,36-41.98N,141-02.28E,10,16.709,34.6274,8.15
1404,2019/1/17,23:28,36-42.29N,141-02.35E,10,16.714,34.6302,8.15
1405,2019/1/17,23:29,36-42.60N,141-02.42E,9,16.747,34.6322,8.13
1406,2019/1/17,23:30,36-42.91N,141-02.49E,9,16.772,34.6356,8.13
1407,2019/1/17,23:31,36-43.23N,141-02.55E,9,16.778,34.6376,8.14
1408,2019/1/17,23:32,36-43.54N,141-02.62E,10,16.789,34.6379,8.15
