Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
869,2019/4/1,14:28,42-12.48N,143-39.54E,31,0.493,32.2908,8.19
870,2019/4/1,14:29,42-12.78N,143-39.79E,32,0.498,32.2969,8.19
871,2019/4/1,14:30,42-13.07N,143-40.03E,31,0.513,32.3028,8.19
872,2019/4/1,14:31,42-13.38N,143-40.28E,31,0.519,32.2993,8.19
873,2019/4/1,14:32,42-13.67N,143-40.52E,31,0.51,32.2926,8.19
874,2019/4/1,14:33,42-13.96N,143-40.76E,31,0.52,32.2893,8.18
875,2019/4/1,14:34,42-14.25N,143-41.00E,31,0.554,32.2887,8.18
876,2019/4/1,14:35,42-14.55N,143-41.24E,30,0.59,32.2835,8.19
877,2019/4/1,14:36,42-14.85N,143-41.49E,31,0.594,32.2828,8.18
878,2019/4/1,14:37,42-15.14N,143-41.72E,30,0.551,32.2813,8.21
879,2019/4/1,14:38,42-15.43N,143-41.96E,31,0.553,32.2795,8.21
880,2019/4/1,14:39,42-15.73N,143-42.21E,30,0.506,32.2697,8.21
881,2019/4/1,14:40,42-16.03N,143-42.45E,30,0.461,32.2638,8.21
882,2019/4/1,14:41,42-16.34N,143-42.69E,30,0.617,32.2646,8.21
883,2019/4/1,14:42,42-16.62N,143-42.91E,30,0.71,32.283,8.22
884,2019/4/1,14:43,42-16.92N,143-43.15E,31,0.715,32.3242,8.22
885,2019/4/1,14:44,42-17.22N,143-43.40E,31,0.686,32.3915,8.22
886,2019/4/1,14:45,42-17.51N,143-43.62E,30,0.783,32.3987,8.22
887,2019/4/1,14:46,42-17.82N,143-43.87E,30,0.834,32.479,8.21
888,2019/4/1,14:47,42-18.12N,143-44.11E,30,0.843,32.5327,8.21
889,2019/4/1,14:48,42-18.41N,143-44.33E,30,0.888,32.5484,8.18
890,2019/4/1,14:49,42-18.71N,143-44.57E,29,0.893,32.5773,8.16
891,2019/4/1,14:50,42-19.02N,143-44.81E,30,0.913,32.5894,8.14
892,2019/4/1,14:51,42-19.33N,143-45.05E,30,0.917,32.5917,8.14
893,2019/4/1,14:52,42-19.62N,143-45.28E,30,0.892,32.5908,8.13
894,2019/4/1,14:53,42-19.94N,143-45.53E,30,0.909,32.5983,8.13
895,2019/4/1,14:54,42-20.25N,143-45.77E,29,0.885,32.5987,8.12
896,2019/4/1,14:55,42-20.55N,143-46.01E,31,0.852,32.6019,8.11
897,2019/4/1,14:56,42-20.84N,143-46.23E,30,0.804,32.6067,8.12
898,2019/4/1,14:57,42-21.16N,143-46.47E,29,0.769,32.616,8.12
899,2019/4/1,14:58,42-21.46N,143-46.71E,29,0.761,32.6205,8.1
900,2019/4/1,14:59,42-21.76N,143-46.94E,30,0.741,32.6176,8.08
901,2019/4/1,15:00,42-22.07N,143-47.18E,29,0.677,32.6128,8.08
902,2019/4/1,15:01,42-22.37N,143-47.41E,29,0.628,32.6147,8.07
903,2019/4/1,15:02,42-22.68N,143-47.63E,29,0.613,32.618,8.08
904,2019/4/1,15:03,42-22.99N,143-47.87E,29,0.616,32.6161,8.07
905,2019/4/1,15:04,42-23.29N,143-48.09E,28,---,32.6133,8.07
906,2019/4/1,15:05,42-23.59N,143-48.31E,28,0.646,32.6182,8.06
907,2019/4/1,15:06,42-23.90N,143-48.54E,28,0.62,32.6246,8.06
908,2019/4/1,15:07,42-24.21N,143-48.77E,28,0.585,32.6233,8.06
909,2019/4/1,15:08,42-24.53N,143-49.00E,28,0.551,32.6195,8.05
910,2019/4/1,15:09,42-24.82N,143-49.22E,28,0.569,32.6158,8.06
911,2019/4/1,15:10,42-25.13N,143-49.45E,28,0.585,32.6091,8.06
912,2019/4/1,15:11,42-25.47N,143-49.69E,27,0.564,32.6005,8.06
913,2019/4/1,15:12,42-25.77N,143-49.90E,28,0.548,32.5943,8.06
914,2019/4/1,15:13,42-26.07N,143-50.13E,28,0.578,32.5838,8.07
915,2019/4/1,15:14,42-26.39N,143-50.36E,27,0.608,32.5742,8.07
916,2019/4/1,15:15,42-26.71N,143-50.58E,28,0.596,32.5626,8.07
917,2019/4/1,15:16,42-27.01N,143-50.80E,27,0.602,32.5554,8.08
918,2019/4/1,15:17,42-27.32N,143-51.03E,27,0.616,32.5528,8.08
919,2019/4/1,15:18,42-27.62N,143-51.24E,28,0.647,32.5505,8.1
920,2019/4/1,15:19,42-27.93N,143-51.47E,27,0.576,32.5307,8.1
921,2019/4/1,15:20,42-28.25N,143-51.70E,28,0.54,32.5045,8.1
922,2019/4/1,15:21,42-28.55N,143-51.92E,28,0.471,32.4574,8.1
923,2019/4/1,15:22,42-28.86N,143-52.14E,28,0.464,32.4215,8.12
924,2019/4/1,15:23,42-29.17N,143-52.37E,27,0.554,32.3918,8.13
925,2019/4/1,15:24,42-29.47N,143-52.59E,28,0.565,32.3541,8.14
926,2019/4/1,15:25,42-29.79N,143-52.82E,28,0.572,32.3245,8.15
927,2019/4/1,15:26,42-30.08N,143-53.03E,28,0.54,32.3083,8.18
928,2019/4/1,15:27,42-30.39N,143-53.26E,28,0.529,32.2969,8.19
929,2019/4/1,15:28,42-30.70N,143-53.48E,28,0.543,32.2816,8.21
930,2019/4/1,15:29,42-31.00N,143-53.69E,28,0.586,32.2682,8.22
931,2019/4/1,15:30,42-31.31N,143-53.91E,27,0.577,32.2403,8.22
932,2019/4/1,15:31,42-31.62N,143-54.14E,28,0.545,32.2307,8.24
933,2019/4/1,15:32,42-31.92N,143-54.36E,28,0.557,32.2337,8.24
934,2019/4/1,15:33,42-32.23N,143-54.59E,28,0.607,32.2298,8.25
935,2019/4/1,15:34,42-32.54N,143-54.82E,28,0.648,32.2185,8.24
936,2019/4/1,15:35,42-32.85N,143-55.04E,28,0.654,32.2057,8.24
937,2019/4/1,15:36,42-33.15N,143-55.27E,28,0.649,32.1984,8.24
938,2019/4/1,15:37,42-33.46N,143-55.49E,28,0.605,32.195,8.26
939,2019/4/1,15:38,42-33.78N,143-55.72E,28,0.565,32.1987,8.24
940,2019/4/1,15:39,42-34.09N,143-55.94E,28,0.608,32.227,8.25
941,2019/4/1,15:40,42-34.39N,143-56.16E,28,0.667,32.2679,8.24
942,2019/4/1,15:41,42-34.71N,143-56.38E,27,0.455,32.2827,8.24
943,2019/4/1,15:42,42-35.02N,143-56.60E,28,0.443,32.2978,8.23
944,2019/4/1,15:43,42-35.34N,143-56.82E,26,0.489,32.3023,8.23
945,2019/4/1,15:44,42-35.64N,143-57.03E,25,0.553,32.2994,8.21
946,2019/4/1,15:45,42-35.95N,143-57.21E,23,0.569,32.2977,8.21
947,2019/4/1,15:46,42-36.29N,143-57.40E,22,0.586,32.2821,8.21
948,2019/4/1,15:47,42-36.60N,143-57.57E,22,0.591,32.2554,8.21
949,2019/4/1,15:48,42-36.93N,143-57.76E,22,0.548,32.237,8.22
950,2019/4/1,15:49,42-37.24N,143-57.94E,23,0.6,32.2326,8.22
951,2019/4/1,15:50,42-37.57N,143-58.13E,24,0.614,32.2304,8.24
952,2019/4/1,15:51,42-37.87N,143-58.32E,24,0.597,32.2256,8.25
953,2019/4/1,15:52,42-38.19N,143-58.51E,24,0.544,32.2235,8.24
954,2019/4/1,15:53,42-38.51N,143-58.70E,22,0.494,32.2111,8.26
955,2019/4/1,15:54,42-38.84N,143-58.91E,25,0.535,32.2006,8.26
956,2019/4/1,15:55,42-39.12N,143-59.11E,29,0.554,32.1927,8.24
957,2019/4/1,15:56,42-39.37N,143-59.43E,47,0.555,32.1843,8.25
958,2019/4/1,15:57,42-39.62N,143-59.77E,40,0.566,32.1792,8.24
959,2019/4/1,15:58,42-39.88N,144-00.01E,31,0.578,32.1796,8.24
960,2019/4/1,15:59,42-40.18N,144-00.25E,31,0.503,32.1814,8.24
961,2019/4/1,16:00,42-40.46N,144-00.47E,29,0.456,32.1853,8.24
962,2019/4/1,16:01,42-40.76N,144-00.70E,29,---,32.2086,8.25
963,2019/4/1,16:02,42-41.06N,144-00.94E,29,0.453,32.2195,8.24
964,2019/4/1,16:03,42-41.37N,144-01.19E,31,0.471,32.2197,8.24
965,2019/4/1,16:04,42-41.64N,144-01.41E,31,0.486,32.216,8.23
966,2019/4/1,16:05,42-41.93N,144-01.66E,32,0.498,32.2119,8.22
967,2019/4/1,16:06,42-42.24N,144-01.91E,31,0.547,32.2081,8.21
968,2019/4/1,16:07,42-42.54N,144-02.16E,31,0.565,32.2039,8.22
969,2019/4/1,16:08,42-42.82N,144-02.39E,31,0.605,32.2011,8.22
970,2019/4/1,16:09,42-43.12N,144-02.64E,31,0.63,32.1981,8.23
971,2019/4/1,16:10,42-43.42N,144-02.89E,31,0.615,32.193,8.23
972,2019/4/1,16:11,42-43.73N,144-03.14E,30,0.588,32.1894,8.23
973,2019/4/1,16:12,42-44.01N,144-03.37E,30,0.552,32.1869,8.22
974,2019/4/1,16:13,42-44.32N,144-03.61E,29,0.527,32.1859,8.23
975,2019/4/1,16:14,42-44.63N,144-03.85E,29,0.516,32.1851,8.23
976,2019/4/1,16:15,42-44.94N,144-04.09E,29,0.509,32.1864,8.23
977,2019/4/1,16:16,42-45.24N,144-04.32E,29,0.472,32.1872,8.23
978,2019/4/1,16:17,42-45.54N,144-04.56E,29,0.416,32.1895,8.24
979,2019/4/1,16:18,42-45.85N,144-04.79E,29,0.429,32.1938,8.24
980,2019/4/1,16:19,42-46.16N,144-05.04E,30,0.437,32.1966,8.24
981,2019/4/1,16:20,42-46.47N,144-05.27E,29,0.461,32.1966,8.22
982,2019/4/1,16:21,42-46.79N,144-05.52E,29,0.493,32.1966,8.22
983,2019/4/1,16:22,42-47.09N,144-05.76E,30,0.503,32.1956,8.22
984,2019/4/1,16:23,42-47.40N,144-06.00E,29,0.481,32.1963,8.21
985,2019/4/1,16:24,42-47.71N,144-06.25E,30,0.518,32.1977,8.21
986,2019/4/1,16:25,42-48.02N,144-06.48E,29,0.691,32.1988,8.22
987,2019/4/1,16:26,42-48.33N,144-06.73E,29,0.771,32.1825,8.22
988,2019/4/1,16:27,42-48.63N,144-06.97E,29,0.883,32.1587,8.22
989,2019/4/1,16:28,42-48.96N,144-07.23E,30,0.938,32.1286,8.22
990,2019/4/1,16:29,42-49.25N,144-07.46E,30,0.936,32.0953,8.23
991,2019/4/1,16:30,42-49.55N,144-07.71E,30,0.857,32.0927,8.24
992,2019/4/1,16:31,42-49.87N,144-07.97E,31,0.818,32.1285,8.26
993,2019/4/1,16:32,42-50.16N,144-08.20E,30,0.773,32.1538,8.27
994,2019/4/1,16:33,42-50.48N,144-08.47E,31,0.691,32.1788,8.26
995,2019/4/1,16:34,42-50.80N,144-08.73E,31,---,32.2099,8.25
996,2019/4/1,16:35,42-51.08N,144-08.98E,32,0.635,32.2393,8.24
997,2019/4/1,16:36,42-51.39N,144-09.24E,31,0.559,32.2685,8.23
998,2019/4/1,16:37,42-51.70N,144-09.49E,31,0.503,32.279,8.22
999,2019/4/1,16:38,42-52.00N,144-09.75E,32,0.414,32.2629,8.21
1000,2019/4/1,16:39,42-52.30N,144-10.01E,32,0.414,32.2366,8.21
1001,2019/4/1,16:40,42-52.61N,144-10.27E,32,0.433,32.2236,8.19
1002,2019/4/1,16:41,42-52.90N,144-10.52E,32,0.436,32.2163,8.2
1003,2019/4/1,16:42,42-53.21N,144-10.78E,32,0.434,32.2148,8.19
1004,2019/4/1,16:43,42-53.52N,144-11.04E,31,0.506,32.218,8.21
1005,2019/4/1,16:44,42-53.81N,144-11.29E,32,0.435,32.2227,8.21
1006,2019/4/1,16:45,42-54.12N,144-11.55E,31,0.431,32.2226,8.21
1007,2019/4/1,16:46,42-54.43N,144-11.81E,31,0.725,32.2266,8.19
1008,2019/4/1,16:47,42-54.73N,144-12.06E,32,0.887,32.1884,8.2
1009,2019/4/1,16:48,42-55.02N,144-12.30E,31,0.985,32.0388,8.2
1010,2019/4/1,16:49,42-55.32N,144-12.55E,32,1.063,31.8894,8.22
1011,2019/4/1,16:50,42-55.62N,144-12.81E,31,1.127,31.7126,8.24
1012,2019/4/1,16:51,42-55.92N,144-13.06E,31,1.249,31.6789,8.26
1013,2019/4/1,16:52,42-56.21N,144-13.31E,34,1.236,31.5078,8.27
1014,2019/4/1,16:53,42-56.48N,144-13.60E,38,1.288,31.4437,8.3
1015,2019/4/1,16:54,42-56.76N,144-13.92E,40,1.113,31.1983,8.3
1016,2019/4/1,16:55,42-57.02N,144-14.21E,40,1.036,31.375,8.29
1017,2019/4/1,16:56,42-57.28N,144-14.50E,39,1.127,31.4426,8.29
1018,2019/4/1,16:57,42-57.53N,144-14.79E,39,1.254,31.4162,8.3
1019,2019/4/1,16:58,42-57.82N,144-15.11E,39,1.266,31.3092,8.29
1020,2019/4/1,16:59,42-58.02N,144-15.34E,40,1.146,31.2437,8.29
1021,2019/4/1,17:00,42-58.25N,144-15.60E,41,0.981,31.2924,8.3
1022,2019/4/1,17:01,42-58.41N,144-15.88E,55,1.429,31.5277,8.28
1023,2019/4/1,17:02,42-58.53N,144-16.14E,57,0.997,31.3332,8.29
1024,2019/4/1,17:03,42-58.66N,144-16.43E,59,0.939,31.3666,8.28
1025,2019/4/1,17:04,42-58.78N,144-16.70E,58,0.946,31.6206,8.28
1026,2019/4/1,17:05,42-58.89N,144-16.98E,62,0.974,31.7088,8.29
1027,2019/4/1,17:06,42-58.99N,144-17.26E,62,0.836,31.6632,8.3
1028,2019/4/1,17:07,42-59.09N,144-17.54E,64,0.818,31.7465,8.3
1029,2019/4/1,17:08,42-59.19N,144-17.82E,66,1.025,31.7905,8.29
1307,2019/4/1,21:46,42-59.17N,144-17.76E,247,0.888,31.5663,8.13
1308,2019/4/1,21:47,42-59.08N,144-17.44E,248,0.827,31.67,8.14
1309,2019/4/1,21:48,42-58.95N,144-17.10E,237,0.894,31.6793,8.15
1310,2019/4/1,21:49,42-58.75N,144-16.82E,224,0.857,31.6806,8.15
1311,2019/4/1,21:50,42-58.56N,144-16.58E,222,0.821,31.4919,8.15
1312,2019/4/1,21:51,42-58.36N,144-16.34E,222,0.838,31.6414,8.16
1313,2019/4/1,21:52,42-58.14N,144-16.06E,222,0.757,31.6502,8.16
1314,2019/4/1,21:53,42-57.91N,144-15.77E,223,0.88,31.6451,8.16
1315,2019/4/1,21:54,42-57.68N,144-15.48E,223,0.926,31.5859,8.17
1316,2019/4/1,21:55,42-57.45N,144-15.17E,223,0.973,31.5561,8.16
1317,2019/4/1,21:56,42-57.23N,144-14.88E,223,0.999,31.5766,8.18
1318,2019/4/1,21:57,42-56.99N,144-14.57E,223,0.988,31.5889,8.19
1319,2019/4/1,21:58,42-56.73N,144-14.24E,223,0.971,31.6378,8.2
1320,2019/4/1,21:59,42-56.52N,144-13.97E,223,0.967,31.6686,8.21
1321,2019/4/1,22:00,42-56.27N,144-13.65E,223,0.985,31.6952,8.22
1322,2019/4/1,22:01,42-56.03N,144-13.34E,222,1.006,31.6964,8.22
1323,2019/4/1,22:02,42-55.78N,144-13.02E,222,1.006,31.6736,8.23
1324,2019/4/1,22:03,42-55.52N,144-12.73E,218,0.973,31.648,8.24
1325,2019/4/1,22:04,42-55.24N,144-12.44E,215,1,31.6647,8.23
1326,2019/4/1,22:05,42-54.96N,144-12.19E,213,0.995,31.6831,8.24
1327,2019/4/1,22:06,42-54.64N,144-11.92E,212,0.973,31.7237,8.24
1328,2019/4/1,22:07,42-54.36N,144-11.68E,212,0.966,31.757,8.24
1329,2019/4/1,22:08,42-54.06N,144-11.41E,212,0.955,31.7898,8.24
1330,2019/4/1,22:09,42-53.76N,144-11.16E,212,0.927,31.7999,8.24
1331,2019/4/1,22:10,42-53.44N,144-10.89E,212,0.817,31.82,8.24
1332,2019/4/1,22:11,42-53.12N,144-10.62E,211,0.684,31.8882,8.25
1333,2019/4/1,22:12,42-52.83N,144-10.37E,212,0.581,31.9495,8.24
1334,2019/4/1,22:13,42-52.52N,144-10.11E,211,0.431,32.0343,8.25
1335,2019/4/1,22:14,42-52.21N,144-09.85E,212,0.383,32.1053,8.23
1336,2019/4/1,22:15,42-51.87N,144-09.56E,212,0.354,32.1607,8.23
1337,2019/4/1,22:16,42-51.57N,144-09.30E,212,0.38,32.164,8.21
1338,2019/4/1,22:17,42-51.26N,144-09.03E,212,0.414,32.1691,8.21
1339,2019/4/1,22:18,42-50.92N,144-08.75E,211,0.482,32.1779,8.21
1340,2019/4/1,22:19,42-50.60N,144-08.49E,210,0.497,32.1887,8.19
1341,2019/4/1,22:20,42-50.28N,144-08.23E,210,0.513,32.2146,8.19
1342,2019/4/1,22:21,42-49.94N,144-07.96E,210,0.57,32.2338,8.19
1343,2019/4/1,22:22,42-49.61N,144-07.70E,210,0.648,32.2285,8.18
1344,2019/4/1,22:23,42-49.27N,144-07.42E,210,0.751,32.1986,8.18
1345,2019/4/1,22:24,42-48.94N,144-07.16E,210,0.799,32.1533,8.18
1346,2019/4/1,22:25,42-48.62N,144-06.90E,210,0.81,32.1127,8.21
1347,2019/4/1,22:26,42-48.29N,144-06.64E,210,0.746,32.0893,8.22
1348,2019/4/1,22:27,42-47.96N,144-06.37E,211,0.779,32.0915,8.22
1349,2019/4/1,22:28,42-47.62N,144-06.10E,211,0.781,32.095,8.23
1350,2019/4/1,22:29,42-47.28N,144-05.83E,210,0.734,32.0883,8.24
1351,2019/4/1,22:30,42-46.96N,144-05.57E,211,0.597,32.0934,8.24
1352,2019/4/1,22:31,42-46.63N,144-05.29E,211,0.487,32.1226,8.24
1353,2019/4/1,22:32,42-46.31N,144-05.02E,211,0.45,32.1541,8.25
1354,2019/4/1,22:33,42-45.98N,144-04.76E,210,0.453,32.1701,8.24
1355,2019/4/1,22:34,42-45.65N,144-04.49E,211,0.449,32.1694,8.23
1356,2019/4/1,22:35,42-45.31N,144-04.22E,211,0.414,32.1673,8.22
1357,2019/4/1,22:36,42-44.98N,144-03.95E,211,0.38,32.1669,8.21
1358,2019/4/1,22:37,42-44.65N,144-03.69E,211,0.372,32.1695,8.22
1359,2019/4/1,22:38,42-44.33N,144-03.42E,209,0.379,32.1689,8.22
1360,2019/4/1,22:39,42-43.98N,144-03.18E,207,0.414,32.1709,8.21
1361,2019/4/1,22:40,42-43.61N,144-02.92E,206,0.442,32.1691,8.21
1362,2019/4/1,22:41,42-43.27N,144-02.70E,205,0.431,32.1689,8.21
1363,2019/4/1,22:42,42-42.95N,144-02.49E,206,0.481,32.1713,8.21
1364,2019/4/1,22:43,42-42.61N,144-02.26E,206,0.539,32.1722,8.21
1365,2019/4/1,22:44,42-42.27N,144-02.02E,206,0.59,32.1709,8.21
1366,2019/4/1,22:45,42-41.92N,144-01.78E,206,0.654,32.1674,8.21
1367,2019/4/1,22:46,42-41.57N,144-01.54E,206,0.628,32.1641,8.21
1368,2019/4/1,22:47,42-41.23N,144-01.31E,206,0.526,32.1597,8.22
1369,2019/4/1,22:48,42-40.88N,144-01.07E,207,0.459,32.1606,8.22
1370,2019/4/1,22:49,42-40.53N,144-00.83E,206,0.425,32.1664,8.23
1371,2019/4/1,22:50,42-40.18N,144-00.60E,206,0.416,32.1741,8.22
1372,2019/4/1,22:51,42-39.83N,144-00.36E,206,0.445,32.1844,8.22
1373,2019/4/1,22:52,42-39.49N,144-00.13E,206,0.496,32.1904,8.23
1374,2019/4/1,22:53,42-39.14N,143-59.89E,206,0.532,32.1925,8.22
1375,2019/4/1,22:54,42-38.79N,143-59.66E,206,0.539,32.1933,8.21
1376,2019/4/1,22:55,42-38.43N,143-59.42E,205,0.508,32.1964,8.21
1377,2019/4/1,22:56,42-38.09N,143-59.19E,206,0.544,32.2047,8.22
1378,2019/4/1,22:57,42-37.74N,143-58.95E,206,0.582,32.207,8.22
1379,2019/4/1,22:58,42-37.39N,143-58.72E,206,0.584,32.2066,8.22
1380,2019/4/1,22:59,42-37.04N,143-58.49E,206,0.608,32.2032,8.22
1381,2019/4/1,23:00,42-36.68N,143-58.25E,206,0.639,32.1972,8.22
1382,2019/4/1,23:01,42-36.35N,143-58.03E,205,0.64,32.1994,8.22
1383,2019/4/1,23:02,42-36.00N,143-57.80E,205,0.61,32.2061,8.23
1384,2019/4/1,23:03,42-35.64N,143-57.56E,206,0.57,32.2138,8.23
1385,2019/4/1,23:04,42-35.30N,143-57.33E,206,0.536,32.2194,8.24
1386,2019/4/1,23:05,42-34.95N,143-57.09E,206,0.517,32.221,8.23
1387,2019/4/1,23:06,42-34.60N,143-56.86E,206,0.53,32.2215,8.24
1388,2019/4/1,23:07,42-34.24N,143-56.62E,206,0.527,32.2233,8.24
1389,2019/4/1,23:08,42-33.89N,143-56.39E,205,0.499,32.2221,8.23
1390,2019/4/1,23:09,42-33.55N,143-56.16E,205,0.456,32.2246,8.24
1391,2019/4/1,23:10,42-33.20N,143-55.93E,206,0.492,32.2332,8.24
1392,2019/4/1,23:11,42-32.85N,143-55.70E,206,0.532,32.2442,8.23
1393,2019/4/1,23:12,42-32.49N,143-55.46E,206,0.494,32.2503,8.23
1394,2019/4/1,23:13,42-32.16N,143-55.23E,206,0.5,32.2468,8.22
1395,2019/4/1,23:14,42-31.80N,143-54.99E,206,0.52,32.2455,8.22
1396,2019/4/1,23:15,42-31.46N,143-54.77E,206,0.483,32.2548,8.21
1397,2019/4/1,23:16,42-31.10N,143-54.53E,206,0.484,32.2672,8.22
1398,2019/4/1,23:17,42-30.75N,143-54.30E,206,0.493,32.2885,8.22
1399,2019/4/1,23:18,42-30.41N,143-54.06E,207,0.512,32.3133,8.22
1400,2019/4/1,23:19,42-30.07N,143-53.81E,209,0.52,32.3323,8.2
1401,2019/4/1,23:20,42-29.73N,143-53.53E,211,0.521,32.3248,8.2
1402,2019/4/1,23:21,42-29.40N,143-53.26E,212,0.494,32.319,8.19
1403,2019/4/1,23:22,42-29.08N,143-52.99E,211,0.487,32.3197,8.2
1404,2019/4/1,23:23,42-28.74N,143-52.71E,211,0.494,32.357,8.19
1405,2019/4/1,23:24,42-28.41N,143-52.44E,211,0.565,32.4266,8.19
1406,2019/4/1,23:25,42-28.08N,143-52.17E,211,0.671,32.4583,8.18
1407,2019/4/1,23:26,42-27.74N,143-51.90E,211,0.696,32.4853,8.16
1408,2019/4/1,23:27,42-27.41N,143-51.63E,211,0.672,32.495,8.15
1409,2019/4/1,23:28,42-27.07N,143-51.36E,211,0.63,32.499,8.14
1410,2019/4/1,23:29,42-26.76N,143-51.10E,211,0.612,32.502,8.14
1411,2019/4/1,23:30,42-26.43N,143-50.82E,211,0.601,32.5021,8.13
1412,2019/4/1,23:31,42-26.10N,143-50.56E,210,0.617,32.4989,8.13
1413,2019/4/1,23:32,42-25.78N,143-50.29E,211,0.644,32.4977,8.12
1414,2019/4/1,23:33,42-25.45N,143-50.02E,211,0.641,32.4971,8.12
1415,2019/4/1,23:34,42-25.11N,143-49.74E,211,0.642,32.4957,8.11
1416,2019/4/1,23:35,42-24.78N,143-49.47E,211,0.602,32.4951,8.12
1417,2019/4/1,23:36,42-24.45N,143-49.20E,211,0.54,32.5019,8.12
1418,2019/4/1,23:37,42-24.12N,143-48.93E,211,0.655,32.5103,8.12
1419,2019/4/1,23:38,42-23.79N,143-48.66E,211,0.692,32.5737,8.13
1420,2019/4/1,23:39,42-23.45N,143-48.39E,211,0.689,32.6361,8.11
1421,2019/4/1,23:40,42-23.12N,143-48.12E,210,0.669,32.6586,8.1
1422,2019/4/1,23:41,42-22.79N,143-47.86E,210,0.644,32.6625,8.07
1423,2019/4/1,23:42,42-22.46N,143-47.60E,210,0.615,32.6573,8.06
1424,2019/4/1,23:43,42-22.13N,143-47.33E,211,0.589,32.6492,8.05
1425,2019/4/1,23:44,42-21.79N,143-47.05E,211,0.563,32.6359,8.04
1426,2019/4/1,23:45,42-21.45N,143-46.77E,211,0.534,32.6219,8.03
1427,2019/4/1,23:46,42-21.13N,143-46.50E,211,0.51,32.6092,8.03
1428,2019/4/1,23:47,42-20.80N,143-46.23E,211,0.568,32.599,8.04
1429,2019/4/1,23:48,42-20.47N,143-45.96E,211,0.561,32.6001,8.04
1430,2019/4/1,23:49,42-20.14N,143-45.68E,212,0.558,32.6066,8.04
1431,2019/4/1,23:50,42-19.81N,143-45.40E,212,0.63,32.5884,8.04
1432,2019/4/1,23:51,42-19.48N,143-45.11E,212,0.688,32.5995,8.05
1433,2019/4/1,23:52,42-19.16N,143-44.84E,211,0.765,32.6234,8.04
1434,2019/4/1,23:53,42-18.82N,143-44.55E,212,0.803,32.6666,8.04
1435,2019/4/1,23:54,42-18.50N,143-44.28E,212,0.827,32.6942,8.04
1436,2019/4/1,23:55,42-18.17N,143-44.00E,211,0.856,32.7108,8.03
1437,2019/4/1,23:56,42-17.83N,143-43.73E,210,0.849,32.7219,8.01
1438,2019/4/1,23:57,42-17.51N,143-43.47E,211,0.812,32.728,8.01
1439,2019/4/1,23:58,42-17.18N,143-43.21E,210,0.686,32.7239,8
1440,2019/4/1,23:59,42-16.85N,143-42.93E,211,0.68,32.6913,8.01
1,2019/4/2,0:00,42-16.52N,143-42.66E,211,0.678,32.6458,8
2,2019/4/2,0:01,42-16.19N,143-42.39E,211,0.693,32.6285,8.01
3,2019/4/2,0:02,42-15.86N,143-42.13E,210,0.708,32.6219,8.02
4,2019/4/2,0:03,42-15.52N,143-41.85E,210,0.721,32.6194,8.04
5,2019/4/2,0:04,42-15.20N,143-41.59E,211,0.725,32.6195,8.04
6,2019/4/2,0:05,42-14.86N,143-41.33E,210,0.733,32.6217,8.04
7,2019/4/2,0:06,42-14.52N,143-41.05E,211,0.727,32.6253,8.04
8,2019/4/2,0:07,42-14.21N,143-40.80E,211,0.72,32.6306,8.04
9,2019/4/2,0:08,42-13.88N,143-40.54E,208,0.712,32.631,8.04
10,2019/4/2,0:09,42-13.53N,143-40.32E,204,0.778,32.6295,8.04
11,2019/4/2,0:10,42-13.18N,143-40.10E,203,0.77,32.5964,8.03
12,2019/4/2,0:11,42-12.82N,143-39.89E,203,0.724,32.5488,8.04
13,2019/4/2,0:12,42-12.44N,143-39.68E,202,0.725,32.5122,8.06
14,2019/4/2,0:13,42-12.11N,143-39.49E,203,0.718,32.4827,8.07
15,2019/4/2,0:14,42-11.75N,143-39.29E,202,0.694,32.4569,8.1
16,2019/4/2,0:15,42-11.39N,143-39.08E,202,0.677,32.427,8.12
17,2019/4/2,0:16,42-11.03N,143-38.87E,205,0.636,32.3881,8.13
18,2019/4/2,0:17,42-10.68N,143-38.62E,208,0.615,32.3537,8.15
19,2019/4/2,0:18,42-10.34N,143-38.37E,208,0.56,32.3319,8.17
20,2019/4/2,0:19,42-10.00N,143-38.13E,208,0.465,32.3107,8.18
21,2019/4/2,0:20,42-09.66N,143-37.88E,208,0.485,32.2954,8.19
22,2019/4/2,0:21,42-09.32N,143-37.62E,209,0.514,32.289,8.2
23,2019/4/2,0:22,42-08.98N,143-37.36E,209,0.507,32.2844,8.21
24,2019/4/2,0:23,42-08.66N,143-37.12E,209,0.52,32.28,8.2
25,2019/4/2,0:24,42-08.32N,143-36.86E,209,0.52,32.2756,8.19
26,2019/4/2,0:25,42-07.96N,143-36.59E,209,0.498,32.2876,8.18
27,2019/4/2,0:26,42-07.64N,143-36.34E,209,0.514,32.2955,8.18
28,2019/4/2,0:27,42-07.31N,143-36.10E,209,0.499,32.2995,8.18
29,2019/4/2,0:28,42-06.98N,143-35.84E,209,0.469,32.2976,8.18
30,2019/4/2,0:29,42-06.66N,143-35.59E,209,0.472,32.3001,8.18
31,2019/4/2,0:30,42-06.32N,143-35.33E,209,0.473,32.2996,8.18
32,2019/4/2,0:31,42-05.97N,143-35.07E,209,---,32.2909,8.17
33,2019/4/2,0:32,42-05.63N,143-34.82E,208,0.592,32.2813,8.17
34,2019/4/2,0:33,42-05.33N,143-34.58E,209,0.621,32.2578,8.17
