Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1147,2019/8/5,19:06,35-12.80N,140-34.88E,35,23.73,33.979,8.06
1148,2019/8/5,19:07,35-13.05N,140-35.10E,36,23.383,34.0007,8.06
1149,2019/8/5,19:08,35-13.29N,140-35.32E,36,23.374,34.0245,8.05
1150,2019/8/5,19:09,35-13.53N,140-35.54E,36,23.338,34.0313,8.05
1151,2019/8/5,19:10,35-13.78N,140-35.76E,36,23.265,34.0228,8.05
1152,2019/8/5,19:11,35-14.01N,140-35.97E,36,23.176,34.0175,8.05
1153,2019/8/5,19:12,35-14.26N,140-36.19E,36,23.177,34.0111,8.05
1154,2019/8/5,19:13,35-14.50N,140-36.41E,37,22.982,34.021,8.04
1155,2019/8/5,19:14,35-14.74N,140-36.63E,35,23.054,34.0163,8.05
1156,2019/8/5,19:15,35-14.98N,140-36.85E,36,23.488,34.0225,8.05
1157,2019/8/5,19:16,35-15.23N,140-37.06E,35,23.679,34.0035,8.05
1158,2019/8/5,19:17,35-15.47N,140-37.27E,36,23.67,33.9952,8.05
1159,2019/8/5,19:18,35-15.71N,140-37.50E,36,23.718,33.9758,8.04
1160,2019/8/5,19:19,35-15.96N,140-37.72E,35,23.682,33.9682,8.04
1161,2019/8/5,19:20,35-16.21N,140-37.93E,35,23.826,33.9654,8.05
1162,2019/8/5,19:21,35-16.46N,140-38.15E,35,23.684,33.9414,8.05
1163,2019/8/5,19:22,35-16.70N,140-38.37E,36,23.402,33.9266,8.06
1164,2019/8/5,19:23,35-16.95N,140-38.59E,36,23.336,33.9246,8.07
1165,2019/8/5,19:24,35-17.20N,140-38.81E,36,22.226,33.9259,8.09
1166,2019/8/5,19:25,35-17.45N,140-39.02E,35,22.477,33.948,8.1
1167,2019/8/5,19:26,35-17.69N,140-39.23E,34,22.227,33.9736,8.11
1168,2019/8/5,19:27,35-17.94N,140-39.44E,35,22.147,33.9703,8.12
1169,2019/8/5,19:28,35-18.19N,140-39.65E,35,22.483,33.9771,8.13
1170,2019/8/5,19:29,35-18.43N,140-39.86E,35,22.58,33.9618,8.13
1171,2019/8/5,19:30,35-18.68N,140-40.08E,35,22.564,33.9447,8.13
1172,2019/8/5,19:31,35-18.92N,140-40.29E,34,22.693,33.9439,8.13
1173,2019/8/5,19:32,35-19.16N,140-40.50E,35,22.669,33.943,8.13
1174,2019/8/5,19:33,35-19.40N,140-40.70E,34,22.634,33.9398,8.14
1175,2019/8/5,19:34,35-19.64N,140-40.90E,35,22.675,33.9409,8.14
1176,2019/8/5,19:35,35-19.88N,140-41.11E,35,22.681,33.9413,8.15
1177,2019/8/5,19:36,35-20.13N,140-41.32E,34,22.701,33.939,8.15
1178,2019/8/5,19:37,35-20.37N,140-41.53E,34,22.832,33.9405,8.15
1179,2019/8/5,19:38,35-20.60N,140-41.73E,35,22.958,33.9316,8.14
1180,2019/8/5,19:39,35-20.84N,140-41.93E,35,22.941,33.9134,8.15
1181,2019/8/5,19:40,35-21.09N,140-42.14E,34,22.958,33.9026,8.15
1182,2019/8/5,19:41,35-21.33N,140-42.35E,35,23.389,33.9045,8.15
1183,2019/8/5,19:42,35-21.57N,140-42.55E,35,23.312,33.8867,8.14
1184,2019/8/5,19:43,35-21.81N,140-42.76E,34,23.344,33.8705,8.15
1185,2019/8/5,19:44,35-22.06N,140-42.96E,34,23.269,33.8754,8.15
1186,2019/8/5,19:45,35-22.30N,140-43.17E,34,23.302,33.8851,8.15
1187,2019/8/5,19:46,35-22.55N,140-43.38E,34,23.271,33.8945,8.15
1188,2019/8/5,19:47,35-22.79N,140-43.58E,34,23.221,33.8949,8.15
1189,2019/8/5,19:48,35-23.03N,140-43.78E,34,23.037,33.9042,8.15
1190,2019/8/5,19:49,35-23.28N,140-43.99E,34,22.899,33.9161,8.15
1191,2019/8/5,19:50,35-23.53N,140-44.19E,34,22.791,33.933,8.15
1192,2019/8/5,19:51,35-23.77N,140-44.40E,33,22.693,33.9442,8.15
1193,2019/8/5,19:52,35-24.02N,140-44.60E,34,22.411,33.9526,8.15
1194,2019/8/5,19:53,35-24.26N,140-44.81E,34,21.853,33.964,8.15
1195,2019/8/5,19:54,35-24.51N,140-45.01E,34,21.768,33.9827,8.15
1196,2019/8/5,19:55,35-24.76N,140-45.22E,34,21.646,33.9942,8.15
1197,2019/8/5,19:56,35-25.00N,140-45.42E,33,21.843,33.9966,8.15
1198,2019/8/5,19:57,35-25.25N,140-45.62E,33,22.082,33.9984,8.15
1199,2019/8/5,19:58,35-25.49N,140-45.82E,34,22.093,33.9918,8.15
1200,2019/8/5,19:59,35-25.74N,140-46.02E,34,21.966,33.9873,8.15
1201,2019/8/5,20:00,35-25.99N,140-46.22E,34,22.069,33.9912,8.15
1202,2019/8/5,20:01,35-26.23N,140-46.43E,34,21.556,33.9881,8.15
1203,2019/8/5,20:02,35-26.48N,140-46.62E,33,21.51,34.0007,8.15
1204,2019/8/5,20:03,35-26.72N,140-46.82E,33,21.545,34.0091,8.15
1205,2019/8/5,20:04,35-26.97N,140-47.02E,34,21.608,34.012,8.15
1206,2019/8/5,20:05,35-27.22N,140-47.23E,33,21.219,34.0098,8.15
1207,2019/8/5,20:06,35-27.46N,140-47.43E,33,21.362,34.0168,8.15
1208,2019/8/5,20:07,35-27.71N,140-47.63E,33,21.813,34.0199,8.15
1209,2019/8/5,20:08,35-27.95N,140-47.82E,32,21.661,34.0118,8.15
1210,2019/8/5,20:09,35-28.20N,140-48.01E,32,21.424,34.0041,8.15
1211,2019/8/5,20:10,35-28.45N,140-48.21E,33,21.416,34.0128,8.15
1212,2019/8/5,20:11,35-28.69N,140-48.40E,33,21.455,34.0194,8.15
1213,2019/8/5,20:12,35-28.94N,140-48.60E,32,21.45,34.0213,8.15
1214,2019/8/5,20:13,35-29.18N,140-48.79E,33,21.414,34.0171,8.15
1215,2019/8/5,20:14,35-29.42N,140-48.98E,33,21.399,34.0061,8.15
1216,2019/8/5,20:15,35-29.66N,140-49.18E,33,20.859,33.9998,8.15
1217,2019/8/5,20:16,35-29.90N,140-49.37E,33,20.419,34.0114,8.15
1218,2019/8/5,20:17,35-30.15N,140-49.56E,32,20.839,34.0244,8.14
1219,2019/8/5,20:18,35-30.39N,140-49.76E,33,20.875,34.0303,8.14
1220,2019/8/5,20:19,35-30.64N,140-49.96E,33,20.529,34.0139,8.14
1221,2019/8/5,20:20,35-30.88N,140-50.15E,32,20.745,34.022,8.14
1222,2019/8/5,20:21,35-31.12N,140-50.34E,33,21.005,34.024,8.14
1223,2019/8/5,20:22,35-31.36N,140-50.54E,33,21.426,33.9933,8.15
1224,2019/8/5,20:23,35-31.60N,140-50.74E,34,21.509,33.9638,8.14
1225,2019/8/5,20:24,35-31.84N,140-50.93E,33,21.508,33.9624,8.13
1226,2019/8/5,20:25,35-32.08N,140-51.12E,33,21.604,33.9606,8.14
1227,2019/8/5,20:26,35-32.32N,140-51.32E,33,21.577,33.9582,8.14
1228,2019/8/5,20:27,35-32.56N,140-51.51E,32,21.308,33.9633,8.14
1229,2019/8/5,20:28,35-32.80N,140-51.70E,32,21.352,33.9791,8.13
1230,2019/8/5,20:29,35-33.04N,140-51.90E,33,21.245,33.991,8.14
1231,2019/8/5,20:30,35-33.28N,140-52.09E,33,21.229,33.9948,8.14
1232,2019/8/5,20:31,35-33.52N,140-52.28E,32,21.291,33.9744,8.14
1233,2019/8/5,20:32,35-33.77N,140-52.48E,32,21.152,33.95,8.14
1234,2019/8/5,20:33,35-34.01N,140-52.67E,32,21.188,33.9414,8.13
1235,2019/8/5,20:34,35-34.24N,140-52.86E,32,21.252,33.9318,8.13
1236,2019/8/5,20:35,35-34.49N,140-53.05E,32,21.586,33.9136,8.13
1237,2019/8/5,20:36,35-34.73N,140-53.23E,31,21.557,33.894,8.13
1238,2019/8/5,20:37,35-34.97N,140-53.42E,31,21.671,33.8552,8.13
1239,2019/8/5,20:38,35-35.21N,140-53.60E,31,21.634,33.8415,8.13
1240,2019/8/5,20:39,35-35.45N,140-53.79E,33,21.962,33.8277,8.12
1241,2019/8/5,20:40,35-35.68N,140-53.98E,33,20.754,33.8095,8.13
1242,2019/8/5,20:41,35-35.91N,140-54.17E,33,20.538,33.8456,8.13
1243,2019/8/5,20:42,35-36.15N,140-54.36E,32,20.479,33.871,8.12
1244,2019/8/5,20:43,35-36.38N,140-54.54E,32,21.197,33.8724,8.11
1245,2019/8/5,20:44,35-36.62N,140-54.71E,30,21.421,33.8477,8.1
1246,2019/8/5,20:45,35-36.86N,140-54.88E,29,21.454,33.8186,8.1
1247,2019/8/5,20:46,35-37.10N,140-55.04E,28,21.198,33.8111,8.1
1248,2019/8/5,20:47,35-37.34N,140-55.20E,29,21.272,33.804,8.11
1249,2019/8/5,20:48,35-37.58N,140-55.37E,29,20.97,33.8049,8.1
1250,2019/8/5,20:49,35-37.82N,140-55.54E,29,21.326,33.8158,8.11
1251,2019/8/5,20:50,35-38.06N,140-55.71E,28,21.173,33.7993,8.1
1252,2019/8/5,20:51,35-38.30N,140-55.87E,29,20.918,33.7894,8.1
1253,2019/8/5,20:52,35-38.54N,140-56.03E,28,20.783,33.7831,8.1
1254,2019/8/5,20:53,35-38.78N,140-56.20E,29,20.996,33.7755,8.1
1255,2019/8/5,20:54,35-39.02N,140-56.37E,29,21.347,33.7596,8.1
1256,2019/8/5,20:55,35-39.26N,140-56.54E,29,21.203,33.7497,8.09
1257,2019/8/5,20:56,35-39.50N,140-56.70E,30,21.352,33.7374,8.1
1258,2019/8/5,20:57,35-39.74N,140-56.88E,29,21.353,33.7249,8.1
1259,2019/8/5,20:58,35-39.99N,140-57.04E,25,21.44,33.7104,8.1
1260,2019/8/5,20:59,35-40.25N,140-57.16E,20,21.493,33.6908,8.1
1261,2019/8/5,21:00,35-40.51N,140-57.27E,18,21.884,33.6633,8.1
1262,2019/8/5,21:01,35-40.78N,140-57.38E,19,21.948,33.6377,8.1
1263,2019/8/5,21:02,35-41.04N,140-57.48E,15,22.005,33.6089,8.1
1264,2019/8/5,21:03,35-41.31N,140-57.57E,13,22.074,33.5683,8.1
1265,2019/8/5,21:04,35-41.58N,140-57.65E,14,21.964,33.5616,8.11
1266,2019/8/5,21:05,35-41.86N,140-57.73E,13,22.027,33.5623,8.1
1267,2019/8/5,21:06,35-42.13N,140-57.80E,9,22.14,33.562,8.1
1268,2019/8/5,21:07,35-42.42N,140-57.85E,8,22.535,33.5473,8.11
1269,2019/8/5,21:08,35-42.70N,140-57.91E,8,22.949,33.505,8.1
1270,2019/8/5,21:09,35-42.98N,140-57.96E,9,22.96,33.4341,8.1
1271,2019/8/5,21:10,35-43.26N,140-58.02E,8,22.893,33.3567,8.1
1272,2019/8/5,21:11,35-43.54N,140-58.07E,9,23.094,33.3426,8.1
1273,2019/8/5,21:12,35-43.83N,140-58.13E,9,23.214,33.3127,8.09
1274,2019/8/5,21:13,35-44.11N,140-58.19E,9,23.486,33.2799,8.09
1275,2019/8/5,21:14,35-44.39N,140-58.25E,9,23.485,33.2484,8.08
1276,2019/8/5,21:15,35-44.67N,140-58.31E,10,23.189,33.2058,8.08
1277,2019/8/5,21:16,35-44.95N,140-58.37E,9,23.024,33.2394,8.08
1278,2019/8/5,21:17,35-45.24N,140-58.42E,9,23.242,33.2695,8.08
1279,2019/8/5,21:18,35-45.52N,140-58.48E,9,23.509,33.2635,8.08
1280,2019/8/5,21:19,35-45.80N,140-58.54E,9,23.489,33.2105,8.08
1281,2019/8/5,21:20,35-46.08N,140-58.60E,9,23.601,33.2024,8.08
1282,2019/8/5,21:21,35-46.37N,140-58.66E,9,23.224,33.169,8.08
1283,2019/8/5,21:22,35-46.65N,140-58.72E,9,23.163,33.1787,8.08
1284,2019/8/5,21:23,35-46.93N,140-58.78E,9,23.44,33.2185,8.09
1285,2019/8/5,21:24,35-47.21N,140-58.84E,8,23.676,33.1989,8.08
1286,2019/8/5,21:25,35-47.49N,140-58.90E,10,23.688,33.1585,8.08
1287,2019/8/5,21:26,35-47.76N,140-58.96E,9,23.73,33.1317,8.08
1288,2019/8/5,21:27,35-48.04N,140-59.01E,8,23.702,33.1585,8.08
1289,2019/8/5,21:28,35-48.32N,140-59.07E,10,23.582,33.1817,8.08
1290,2019/8/5,21:29,35-48.61N,140-59.13E,9,23.533,33.2362,8.08
1291,2019/8/5,21:30,35-48.88N,140-59.19E,9,23.533,33.2906,8.07
1292,2019/8/5,21:31,35-49.16N,140-59.25E,10,23.476,33.318,8.07
1293,2019/8/5,21:32,35-49.45N,140-59.31E,8,23.437,33.3422,8.07
1294,2019/8/5,21:33,35-49.73N,140-59.37E,9,23.484,33.3705,8.07
1295,2019/8/5,21:34,35-50.01N,140-59.44E,10,23.505,33.3661,8.07
1296,2019/8/5,21:35,35-50.29N,140-59.50E,10,23.51,33.3457,8.06
1297,2019/8/5,21:36,35-50.57N,140-59.57E,11,23.495,33.3662,8.07
1298,2019/8/5,21:37,35-50.85N,140-59.63E,10,22.955,33.3552,8.07
1299,2019/8/5,21:38,35-51.13N,140-59.70E,11,22.806,33.3917,8.07
1300,2019/8/5,21:39,35-51.41N,140-59.77E,10,23.019,33.4265,8.07
1301,2019/8/5,21:40,35-51.70N,140-59.83E,10,23.499,33.4346,8.07
1302,2019/8/5,21:41,35-51.98N,140-59.90E,10,23.635,33.3641,8.07
1303,2019/8/5,21:42,35-52.26N,140-59.96E,11,23.724,33.2941,8.07
1304,2019/8/5,21:43,35-52.54N,141-00.03E,10,23.752,33.3057,8.07
1305,2019/8/5,21:44,35-52.82N,141-00.09E,11,23.648,33.3141,8.07
1306,2019/8/5,21:45,35-53.10N,141-00.16E,11,23.387,33.3861,8.07
1307,2019/8/5,21:46,35-53.38N,141-00.23E,9,23.093,33.4396,8.07
1308,2019/8/5,21:47,35-53.67N,141-00.29E,10,23.552,33.4799,8.07
1309,2019/8/5,21:48,35-53.95N,141-00.35E,10,23.591,33.4764,8.07
1310,2019/8/5,21:49,35-54.24N,141-00.42E,11,23.573,33.471,8.07
1311,2019/8/5,21:50,35-54.52N,141-00.49E,11,23.554,33.4729,8.07
1312,2019/8/5,21:51,35-54.80N,141-00.56E,10,23.545,33.4804,8.07
1313,2019/8/5,21:52,35-55.09N,141-00.63E,10,23.607,33.4836,8.07
1314,2019/8/5,21:53,35-55.37N,141-00.69E,10,23.641,33.4863,8.07
1315,2019/8/5,21:54,35-55.69N,141-00.76E,10,23.778,33.5,8.07
1316,2019/8/5,21:55,35-55.98N,141-00.83E,11,23.861,33.5161,8.06
1317,2019/8/5,21:56,35-56.26N,141-00.89E,10,24.102,33.5231,8.07
1318,2019/8/5,21:57,35-56.55N,141-00.94E,8,24.198,33.5265,8.06
1319,2019/8/5,21:58,35-56.83N,141-00.98E,6,24.261,33.5253,8.07
1320,2019/8/5,21:59,35-57.08N,141-01.03E,7,24.191,33.5281,8.07
1321,2019/8/5,22:00,35-57.37N,141-01.07E,7,24.168,33.5319,8.07
1322,2019/8/5,22:01,35-57.66N,141-01.12E,7,24.075,33.5365,8.07
1323,2019/8/5,22:02,35-57.94N,141-01.16E,7,24.023,33.5372,8.07
1324,2019/8/5,22:03,35-58.23N,141-01.21E,8,23.929,33.54,8.07
1325,2019/8/5,22:04,35-58.52N,141-01.25E,5,23.854,33.5421,8.07
1326,2019/8/5,22:05,35-58.81N,141-01.29E,7,23.863,33.5466,8.06
1327,2019/8/5,22:06,35-59.10N,141-01.34E,7,23.789,33.5495,8.07
1328,2019/8/5,22:07,35-59.38N,141-01.39E,7,23.711,33.5527,8.07
1329,2019/8/5,22:08,35-59.67N,141-01.43E,8,23.723,33.5536,8.07
1330,2019/8/5,22:09,35-59.95N,141-01.48E,6,23.736,33.5545,8.07
1331,2019/8/5,22:10,36-00.25N,141-01.53E,7,23.722,33.5546,8.07
1332,2019/8/5,22:11,36-00.53N,141-01.56E,5,23.784,33.5541,8.06
1333,2019/8/5,22:12,36-00.82N,141-01.59E,4,23.824,33.5583,8.07
1334,2019/8/5,22:13,36-01.10N,141-01.62E,4,23.879,33.5589,8.07
1335,2019/8/5,22:14,36-01.39N,141-01.64E,1,23.828,33.5549,8.07
1336,2019/8/5,22:15,36-01.68N,141-01.64E,0,23.81,33.5616,8.07
1337,2019/8/5,22:16,36-01.96N,141-01.63E,355,23.785,33.5662,8.07
1338,2019/8/5,22:17,36-02.24N,141-01.58E,350,23.782,33.5654,8.07
1339,2019/8/5,22:18,36-02.52N,141-01.52E,350,23.827,33.5654,8.07
1340,2019/8/5,22:19,36-02.81N,141-01.49E,359,23.896,33.5636,8.07
1341,2019/8/5,22:20,36-03.11N,141-01.52E,3,23.861,33.5578,8.07
1342,2019/8/5,22:21,36-03.40N,141-01.53E,2,23.812,33.5663,8.07
1343,2019/8/5,22:22,36-03.69N,141-01.57E,6,23.776,33.5755,8.07
1344,2019/8/5,22:23,36-03.97N,141-01.61E,6,23.752,33.5757,8.07
1345,2019/8/5,22:24,36-04.30N,141-01.65E,6,23.805,33.5704,8.07
1346,2019/8/5,22:25,36-04.55N,141-01.68E,5,23.891,33.5609,8.08
1347,2019/8/5,22:26,36-04.84N,141-01.72E,6,23.944,33.5551,8.08
1348,2019/8/5,22:27,36-05.13N,141-01.76E,6,24.002,33.5472,8.08
1349,2019/8/5,22:28,36-05.42N,141-01.81E,8,23.98,33.5402,8.08
1350,2019/8/5,22:29,36-05.71N,141-01.86E,8,23.728,33.5332,8.08
1351,2019/8/5,22:30,36-05.99N,141-01.91E,7,23.691,33.5392,8.08
1352,2019/8/5,22:31,36-06.28N,141-01.95E,8,23.679,33.5531,8.08
1353,2019/8/5,22:32,36-06.57N,141-02.02E,11,23.488,33.5473,8.08
1354,2019/8/5,22:33,36-06.85N,141-02.10E,13,23.393,33.528,8.08
1355,2019/8/5,22:34,36-07.13N,141-02.18E,12,23.375,33.5122,8.09
1356,2019/8/5,22:35,36-07.41N,141-02.25E,11,23.582,33.5051,8.08
1357,2019/8/5,22:36,36-07.69N,141-02.32E,12,24.02,33.4839,8.08
1358,2019/8/5,22:37,36-07.97N,141-02.39E,11,24.006,33.4247,8.08
1359,2019/8/5,22:38,36-08.25N,141-02.47E,12,23.408,33.392,8.08
1360,2019/8/5,22:39,36-08.53N,141-02.54E,11,23.289,33.3793,8.08
1361,2019/8/5,22:40,36-08.80N,141-02.62E,12,23.737,33.3851,8.1
1362,2019/8/5,22:41,36-09.09N,141-02.69E,9,22.873,33.3545,8.09
1363,2019/8/5,22:42,36-09.37N,141-02.74E,7,23.086,33.3384,8.09
1364,2019/8/5,22:43,36-09.65N,141-02.77E,4,23.661,33.3244,8.08
1365,2019/8/5,22:44,36-09.93N,141-02.81E,6,24.534,33.2948,8.08
1366,2019/8/5,22:45,36-10.21N,141-02.85E,7,25.013,33.3074,8.07
1367,2019/8/5,22:46,36-10.50N,141-02.89E,6,25.256,33.3094,8.07
1368,2019/8/5,22:47,36-10.79N,141-02.93E,6,25.451,33.2918,8.07
1369,2019/8/5,22:48,36-11.07N,141-02.97E,6,25.506,33.2874,8.07
1370,2019/8/5,22:49,36-11.36N,141-03.01E,6,25.127,33.2945,8.08
1371,2019/8/5,22:50,36-11.64N,141-03.05E,6,24.771,33.3007,8.08
1372,2019/8/5,22:51,36-11.93N,141-03.09E,6,25.195,33.2609,8.08
1373,2019/8/5,22:52,36-12.22N,141-03.13E,5,25.289,33.2658,8.08
1374,2019/8/5,22:53,36-12.51N,141-03.16E,3,25.355,33.2805,8.07
1375,2019/8/5,22:54,36-12.79N,141-03.19E,6,25.172,33.2904,8.06
1376,2019/8/5,22:55,36-13.07N,141-03.22E,3,24.557,33.2879,8.07
1377,2019/8/5,22:56,36-13.36N,141-03.24E,4,24.721,33.2761,8.07
1378,2019/8/5,22:57,36-13.65N,141-03.28E,6,24.826,33.2809,8.06
1379,2019/8/5,22:58,36-13.93N,141-03.32E,7,24.518,33.2852,8.06
1380,2019/8/5,22:59,36-14.22N,141-03.38E,8,23.92,33.2912,8.06
1381,2019/8/5,23:00,36-14.50N,141-03.43E,6,23.94,33.3042,8.06
1382,2019/8/5,23:01,36-14.82N,141-03.47E,6,24.672,33.3146,8.06
1383,2019/8/5,23:02,36-15.09N,141-03.52E,7,24.841,33.3156,8.06
1384,2019/8/5,23:03,36-15.36N,141-03.56E,7,24.794,33.3057,8.06
1385,2019/8/5,23:04,36-15.65N,141-03.61E,8,24.546,33.3077,8.05
1386,2019/8/5,23:05,36-15.94N,141-03.66E,6,24.374,33.3124,8.05
1387,2019/8/5,23:06,36-16.23N,141-03.71E,9,23.957,33.3268,8.05
1388,2019/8/5,23:07,36-16.52N,141-03.77E,7,22.951,33.3355,8.06
1389,2019/8/5,23:08,36-16.81N,141-03.82E,9,23.029,33.3631,8.06
1390,2019/8/5,23:09,36-17.09N,141-03.87E,7,24.452,33.3661,8.06
1391,2019/8/5,23:10,36-17.38N,141-03.91E,6,24.953,33.349,8.05
1392,2019/8/5,23:11,36-17.66N,141-03.94E,5,24.692,33.3107,8.06
1393,2019/8/5,23:12,36-17.95N,141-03.97E,5,24.547,33.2953,8.05
1394,2019/8/5,23:13,36-18.24N,141-04.01E,4,24.363,33.2912,8.06
1395,2019/8/5,23:14,36-18.52N,141-04.04E,6,24.112,33.2777,8.06
1396,2019/8/5,23:15,36-18.81N,141-04.08E,7,23.781,33.2597,8.06
1397,2019/8/5,23:16,36-19.09N,141-04.12E,5,23.595,33.2332,8.06
1398,2019/8/5,23:17,36-19.37N,141-04.17E,6,23.452,33.2078,8.06
1399,2019/8/5,23:18,36-19.68N,141-04.21E,5,23.101,33.1855,8.05
1400,2019/8/5,23:19,36-19.95N,141-04.25E,5,23.016,33.1676,8.05
1401,2019/8/5,23:20,36-20.23N,141-04.29E,6,23.032,33.1534,8.05
1402,2019/8/5,23:21,36-20.50N,141-04.33E,7,23.152,33.1424,8.05
1403,2019/8/5,23:22,36-20.78N,141-04.37E,6,22.974,33.1376,8.04
1404,2019/8/5,23:23,36-21.07N,141-04.42E,6,22.876,33.1339,8.04
1405,2019/8/5,23:24,36-21.35N,141-04.46E,6,22.884,33.1289,8.04
1406,2019/8/5,23:25,36-21.63N,141-04.50E,7,22.726,33.1253,8.04
1407,2019/8/5,23:26,36-21.91N,141-04.55E,7,22.72,33.1281,8.05
1408,2019/8/5,23:27,36-22.19N,141-04.59E,6,22.8,33.1368,8.05
1409,2019/8/5,23:28,36-22.47N,141-04.63E,6,22.808,33.1346,8.04
1410,2019/8/5,23:29,36-22.76N,141-04.67E,6,22.779,33.1335,8.05
1411,2019/8/5,23:30,36-23.04N,141-04.72E,6,22.664,33.13,8.04
1412,2019/8/5,23:31,36-23.32N,141-04.75E,6,22.744,33.1275,8.04
1413,2019/8/5,23:32,36-23.61N,141-04.80E,6,22.583,33.128,8.05
1414,2019/8/5,23:33,36-23.89N,141-04.84E,6,22.054,33.1294,8.04
1415,2019/8/5,23:34,36-24.18N,141-04.88E,5,21.778,33.1328,8.04
1416,2019/8/5,23:35,36-24.47N,141-04.92E,6,22.09,33.1475,8.04
1417,2019/8/5,23:36,36-24.75N,141-04.97E,6,22.35,33.1497,8.05
1418,2019/8/5,23:37,36-25.04N,141-05.00E,6,22.337,33.1443,8.04
1419,2019/8/5,23:38,36-25.33N,141-05.04E,6,22.26,33.1428,8.05
1420,2019/8/5,23:39,36-25.61N,141-05.09E,7,22.236,33.1469,8.04
1421,2019/8/5,23:40,36-25.91N,141-05.13E,6,22.299,33.1481,8.04
1422,2019/8/5,23:41,36-26.19N,141-05.17E,6,21.933,33.1503,8.04
1423,2019/8/5,23:42,36-26.48N,141-05.21E,6,21.889,33.1558,8.04
1424,2019/8/5,23:43,36-26.76N,141-05.25E,5,21.937,33.1616,8.05
1425,2019/8/5,23:44,36-27.05N,141-05.29E,7,22.127,33.167,8.04
1426,2019/8/5,23:45,36-27.34N,141-05.34E,6,21.711,33.162,8.05
1427,2019/8/5,23:46,36-27.63N,141-05.38E,6,22.192,33.1726,8.04
1428,2019/8/5,23:47,36-27.91N,141-05.42E,6,22.177,33.1716,8.04
1429,2019/8/5,23:48,36-28.21N,141-05.46E,6,21.208,33.1675,8.04
1430,2019/8/5,23:49,36-28.50N,141-05.50E,6,21.515,33.1779,8.04
1431,2019/8/5,23:50,36-28.79N,141-05.54E,6,21.931,33.1914,8.04
1432,2019/8/5,23:51,36-29.08N,141-05.59E,6,21.808,33.1815,8.05
1433,2019/8/5,23:52,36-29.37N,141-05.63E,5,22.185,33.1851,8.05
1434,2019/8/5,23:53,36-29.70N,141-05.68E,6,21.864,33.1959,8.04
1435,2019/8/5,23:54,36-29.99N,141-05.72E,6,21.864,33.2126,8.04
1436,2019/8/5,23:55,36-30.29N,141-05.76E,6,21.914,33.2337,8.04
1437,2019/8/5,23:56,36-30.58N,141-05.80E,6,21.663,33.2678,8.04
1438,2019/8/5,23:57,36-30.88N,141-05.84E,5,21.804,33.2885,8.04
1439,2019/8/5,23:58,36-31.16N,141-05.88E,7,22.175,33.2929,8.04
1440,2019/8/5,23:59,36-31.46N,141-05.93E,6,21.429,33.2817,8.04
1,2019/8/6,0:00,36-31.74N,141-05.96E,4,21.719,33.2911,8.04
2,2019/8/6,0:01,36-32.01N,141-05.99E,4,22.143,33.2953,8.05
3,2019/8/6,0:02,36-32.30N,141-06.02E,4,22.251,33.2867,8.04
4,2019/8/6,0:03,36-32.60N,141-06.05E,4,22.026,33.282,8.04
5,2019/8/6,0:04,36-32.89N,141-06.08E,5,21.99,33.2914,8.04
6,2019/8/6,0:05,36-33.19N,141-06.11E,4,21.64,33.2926,8.05
7,2019/8/6,0:06,36-33.48N,141-06.15E,6,22.422,33.2987,8.04
8,2019/8/6,0:07,36-33.78N,141-06.18E,4,21.735,33.2877,8.05
9,2019/8/6,0:08,36-34.06N,141-06.21E,4,21.766,33.2842,8.04
10,2019/8/6,0:09,36-34.36N,141-06.25E,4,22.001,33.288,8.05
11,2019/8/6,0:10,36-34.65N,141-06.28E,4,21.949,33.2769,8.05
12,2019/8/6,0:11,36-34.95N,141-06.31E,3,21.698,33.2752,8.05
13,2019/8/6,0:12,36-35.24N,141-06.34E,4,21.817,33.2855,8.04
14,2019/8/6,0:13,36-35.53N,141-06.37E,4,21.913,33.2821,8.04
15,2019/8/6,0:14,36-35.82N,141-06.41E,5,21.499,33.281,8.04
16,2019/8/6,0:15,36-36.11N,141-06.44E,4,21.537,33.285,8.04
17,2019/8/6,0:16,36-36.40N,141-06.47E,4,21.956,33.2986,8.04
18,2019/8/6,0:17,36-36.69N,141-06.50E,5,22.32,33.2914,8.04
19,2019/8/6,0:18,36-36.98N,141-06.54E,5,21.856,33.2694,8.04
20,2019/8/6,0:19,36-37.27N,141-06.58E,5,22.059,33.267,8.04
21,2019/8/6,0:20,36-37.56N,141-06.61E,5,22.178,33.2743,8.04
22,2019/8/6,0:21,36-37.85N,141-06.66E,6,21.1,33.2484,8.04
23,2019/8/6,0:22,36-38.13N,141-06.70E,6,20.526,33.2688,8.04
24,2019/8/6,0:23,36-38.41N,141-06.74E,6,20.236,33.3085,8.04
25,2019/8/6,0:24,36-38.68N,141-06.77E,6,20.078,33.2863,8.05
26,2019/8/6,0:25,36-38.96N,141-06.82E,6,19.576,33.2631,8.06
27,2019/8/6,0:26,36-39.24N,141-06.86E,6,19.601,33.2774,8.06
28,2019/8/6,0:27,36-39.52N,141-06.90E,6,20.039,33.2868,8.06
29,2019/8/6,0:28,36-39.80N,141-06.94E,6,20.494,33.274,8.06
30,2019/8/6,0:29,36-40.08N,141-06.99E,7,21.368,33.2554,8.06
31,2019/8/6,0:30,36-40.36N,141-07.04E,8,21.04,33.2373,8.06
32,2019/8/6,0:31,36-40.64N,141-07.08E,7,21.55,33.2347,8.05
