Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1356,11/9/2019,22:35,35-28.05N,140-48.39E,32,22.035,,8.07
1357,11/9/2019,22:36,35-28.34N,140-48.62E,33,22.017,,8.06
1358,11/9/2019,22:37,35-28.63N,140-48.85E,33,22.005,,8.07
1359,11/9/2019,22:38,35-28.92N,140-49.08E,33,22.013,,8.07
1360,11/9/2019,22:39,35-29.21N,140-49.32E,33,22.001,,8.07
1361,11/9/2019,22:40,35-29.50N,140-49.55E,33,21.995,,8.07
1362,11/9/2019,22:41,35-29.79N,140-49.78E,33,21.987,,8.07
1363,11/9/2019,22:42,35-30.08N,140-50.01E,33,22.025,,8.07
1364,11/9/2019,22:43,35-30.38N,140-50.25E,33,22.096,,8.07
1365,11/9/2019,22:44,35-30.67N,140-50.48E,33,22.165,,8.07
1366,11/9/2019,22:45,35-30.96N,140-50.72E,33,22.254,,8.07
1367,11/9/2019,22:46,35-31.24N,140-50.96E,36,22.299,,8.07
1368,11/9/2019,22:47,35-31.52N,140-51.21E,37,22.306,,8.06
1369,11/9/2019,22:48,35-31.80N,140-51.48E,38,22.321,,8.06
1370,11/9/2019,22:49,35-32.10N,140-51.78E,39,22.319,,8.06
1371,11/9/2019,22:50,35-32.38N,140-52.06E,39,22.309,,8.05
1372,11/9/2019,22:51,35-32.62N,140-52.31E,39,22.294,,8.05
1373,11/9/2019,22:52,35-32.88N,140-52.57E,39,22.286,,8.05
1374,11/9/2019,22:53,35-33.15N,140-52.84E,39,22.319,,8.05
1375,11/9/2019,22:54,35-33.43N,140-53.12E,39,22.383,,8.05
1376,11/9/2019,22:55,35-33.70N,140-53.39E,39,22.402,,8.06
1377,11/9/2019,22:56,35-33.97N,140-53.66E,39,22.379,,8.05
1378,11/9/2019,22:57,35-34.24N,140-53.94E,39,22.318,,8.06
1379,11/9/2019,22:58,35-34.52N,140-54.22E,39,22.187,,8.05
1380,11/9/2019,22:59,35-34.79N,140-54.49E,39,22.068,,8.05
1381,11/9/2019,23:00,35-35.06N,140-54.76E,39,22.041,,8.05
1382,11/9/2019,23:01,35-35.37N,140-55.07E,39,22.024,,8.05
1383,11/9/2019,23:02,35-35.66N,140-55.35E,37,21.964,,8.05
1384,11/9/2019,23:03,35-35.91N,140-55.54E,29,21.957,,8.05
1385,11/9/2019,23:04,35-36.27N,140-55.74E,23,21.965,,8.06
1386,11/9/2019,23:05,35-36.60N,140-55.89E,20,21.901,,8.06
1387,11/9/2019,23:06,35-36.93N,140-56.04E,19,22.023,,8.07
1388,11/9/2019,23:07,35-37.22N,140-56.15E,17,22.223,,8.07
1389,11/9/2019,23:08,35-37.55N,140-56.28E,17,22.25,,8.07
1390,11/9/2019,23:09,35-37.89N,140-56.40E,17,22.292,,8.07
1391,11/9/2019,23:10,35-38.28N,140-56.55E,16,22.503,,8.07
1392,11/9/2019,23:11,35-38.57N,140-56.65E,16,22.569,,8.07
1393,11/9/2019,23:12,35-38.91N,140-56.76E,13,22.567,,8.07
1394,11/9/2019,23:13,35-39.25N,140-56.85E,10,22.567,,8.07
1395,11/9/2019,23:14,35-39.61N,140-56.91E,8,22.597,,8.07
1396,11/9/2019,23:15,35-39.96N,140-56.97E,7,22.665,,8.07
1397,11/9/2019,23:16,35-40.31N,140-57.02E,7,22.714,,8.07
1398,11/9/2019,23:17,35-40.67N,140-57.07E,6,22.773,,8.07
1399,11/9/2019,23:18,35-41.03N,140-57.12E,5,22.82,,8.07
1400,11/9/2019,23:19,35-41.38N,140-57.17E,5,22.82,,8.07
1401,11/9/2019,23:20,35-41.74N,140-57.21E,4,22.807,,8.07
1402,11/9/2019,23:21,35-42.09N,140-57.24E,5,22.76,,8.07
1403,11/9/2019,23:22,35-42.45N,140-57.28E,4,22.704,,8.07
1404,11/9/2019,23:23,35-42.81N,140-57.31E,4,22.623,,8.07
1405,11/9/2019,23:24,35-43.18N,140-57.34E,3,22.53,,8.08
1406,11/9/2019,23:25,35-43.53N,140-57.37E,4,22.564,,8.07
1407,11/9/2019,23:26,35-43.89N,140-57.42E,6,22.676,,8.07
1408,11/9/2019,23:27,35-44.25N,140-57.46E,6,22.757,,8.07
1409,11/9/2019,23:28,35-44.61N,140-57.51E,6,22.776,,8.07
1410,11/9/2019,23:29,35-44.97N,140-57.56E,5,22.847,,8.07
1411,11/9/2019,23:30,35-45.33N,140-57.60E,5,22.842,,8.07
1412,11/9/2019,23:31,35-45.69N,140-57.64E,6,22.883,,8.07
1413,11/9/2019,23:32,35-46.04N,140-57.69E,5,22.924,,8.07
1414,11/9/2019,23:33,35-46.40N,140-57.73E,5,22.939,,8.07
1415,11/9/2019,23:34,35-46.76N,140-57.78E,6,22.905,,8.07
1416,11/9/2019,23:35,35-47.12N,140-57.82E,5,22.836,,8.06
1417,11/9/2019,23:36,35-47.48N,140-57.87E,5,22.774,,8.07
1418,11/9/2019,23:37,35-47.84N,140-57.92E,6,22.73,,8.06
1419,11/9/2019,23:38,35-48.20N,140-57.97E,6,22.704,,8.07
1420,11/9/2019,23:39,35-48.56N,140-58.02E,6,22.728,,8.07
1421,11/9/2019,23:40,35-48.91N,140-58.06E,6,22.734,,8.07
1422,11/9/2019,23:41,35-49.28N,140-58.11E,6,22.742,,8.07
1423,11/9/2019,23:42,35-49.64N,140-58.15E,6,22.745,,8.07
1424,11/9/2019,23:43,35-50.00N,140-58.19E,5,22.759,,8.07
1425,11/9/2019,23:44,35-50.36N,140-58.23E,5,22.777,,8.07
1426,11/9/2019,23:45,35-50.72N,140-58.28E,6,22.807,,8.07
1427,11/9/2019,23:46,35-51.08N,140-58.32E,5,22.819,,8.07
1428,11/9/2019,23:47,35-51.45N,140-58.37E,5,22.834,,8.07
1429,11/9/2019,23:48,35-51.82N,140-58.41E,5,22.843,,8.07
1430,11/9/2019,23:49,35-52.17N,140-58.45E,5,22.852,,8.07
1431,11/9/2019,23:50,35-52.54N,140-58.50E,5,22.87,,8.07
1432,11/9/2019,23:51,35-52.91N,140-58.54E,5,22.868,,8.07
1433,11/9/2019,23:52,35-53.27N,140-58.59E,7,22.865,,8.07
1434,11/9/2019,23:53,35-53.62N,140-58.65E,7,22.852,,8.07
1435,11/9/2019,23:54,35-53.98N,140-58.73E,10,22.835,,8.07
1436,11/9/2019,23:55,35-54.35N,140-58.81E,10,22.821,,8.07
1437,11/9/2019,23:56,35-54.70N,140-58.91E,12,22.817,,8.07
1438,11/9/2019,23:57,35-55.06N,140-59.02E,13,22.829,,8.07
1439,11/9/2019,23:58,35-55.41N,140-59.13E,14,22.842,,8.07
1440,11/9/2019,23:59,35-55.76N,140-59.23E,14,22.853,,8.07
1,11/10/2019,0:00,35-56.12N,140-59.34E,13,22.877,,8.07
2,11/10/2019,0:01,35-56.48N,140-59.44E,13,22.891,,8.07
3,11/10/2019,0:02,35-56.83N,140-59.55E,13,22.896,,8.07
4,11/10/2019,0:03,35-57.18N,140-59.66E,13,22.912,,8.07
5,11/10/2019,0:04,35-57.54N,140-59.76E,14,22.924,,8.07
6,11/10/2019,0:05,35-57.89N,140-59.88E,15,22.931,,8.07
7,11/10/2019,0:06,35-58.24N,141-00.00E,16,22.942,,8.07
8,11/10/2019,0:07,35-58.60N,141-00.14E,16,22.959,,8.07
9,11/10/2019,0:08,35-58.95N,141-00.26E,15,22.978,,8.07
10,11/10/2019,0:09,35-59.30N,141-00.34E,6,22.991,,8.07
11,11/10/2019,0:10,35-59.67N,141-00.35E,1,22.989,,8.07
12,11/10/2019,0:11,36-00.03N,141-00.35E,359,22.975,,8.07
13,11/10/2019,0:12,36-00.40N,141-00.35E,358,22.94,,8.07
14,11/10/2019,0:13,36-00.77N,141-00.34E,358,22.911,,8.07
15,11/10/2019,0:14,36-01.13N,141-00.33E,358,22.892,,8.07
16,11/10/2019,0:15,36-01.49N,141-00.32E,359,22.866,,8.07
17,11/10/2019,0:16,36-01.86N,141-00.31E,359,22.842,,8.07
18,11/10/2019,0:17,36-02.23N,141-00.31E,359,22.826,,8.07
19,11/10/2019,0:18,36-02.60N,141-00.30E,359,22.813,,8.07
20,11/10/2019,0:19,36-02.98N,141-00.29E,358,22.785,,8.07
21,11/10/2019,0:20,36-03.34N,141-00.29E,359,22.743,,8.07
22,11/10/2019,0:21,36-03.71N,141-00.28E,358,22.694,,8.07
23,11/10/2019,0:22,36-04.08N,141-00.28E,359,22.648,,8.07
24,11/10/2019,0:23,36-04.46N,141-00.27E,359,22.593,,8.07
25,11/10/2019,0:24,36-04.82N,141-00.27E,359,22.534,,8.07
26,11/10/2019,0:25,36-05.20N,141-00.26E,359,22.472,,8.08
27,11/10/2019,0:26,36-05.58N,141-00.26E,359,22.384,,8.08
28,11/10/2019,0:27,36-05.95N,141-00.25E,359,22.293,,8.08
29,11/10/2019,0:28,36-06.32N,141-00.24E,358,22.192,,8.08
30,11/10/2019,0:29,36-06.70N,141-00.24E,359,22.077,,8.08
31,11/10/2019,0:30,36-07.08N,141-00.23E,359,22.036,,8.09
32,11/10/2019,0:31,36-07.45N,141-00.22E,359,22.009,,8.09
33,11/10/2019,0:32,36-07.82N,141-00.22E,359,21.968,,8.09
34,11/10/2019,0:33,36-08.19N,141-00.21E,359,21.915,,8.1
35,11/10/2019,0:34,36-08.57N,141-00.22E,2,21.831,,8.09
36,11/10/2019,0:35,36-08.94N,141-00.26E,4,21.752,,8.1
37,11/10/2019,0:36,36-09.30N,141-00.29E,4,21.732,,8.09
38,11/10/2019,0:37,36-09.67N,141-00.34E,5,21.702,,8.1
39,11/10/2019,0:38,36-10.05N,141-00.38E,5,21.629,,8.1
40,11/10/2019,0:39,36-10.41N,141-00.42E,5,21.544,,8.09
41,11/10/2019,0:40,36-10.78N,141-00.47E,5,21.419,,8.1
42,11/10/2019,0:41,36-11.14N,141-00.51E,5,21.283,,8.1
43,11/10/2019,0:42,36-11.51N,141-00.56E,5,21.283,,8.1
44,11/10/2019,0:43,36-11.88N,141-00.60E,6,21.268,,8.1
45,11/10/2019,0:44,36-12.25N,141-00.65E,4,21.089,,8.1
46,11/10/2019,0:45,36-12.62N,141-00.69E,5,20.92,,8.1
47,11/10/2019,0:46,36-13.00N,141-00.74E,4,20.338,,8.1
48,11/10/2019,0:47,36-13.35N,141-00.78E,5,20.008,,8.1
49,11/10/2019,0:48,36-13.72N,141-00.82E,5,19.919,,8.1
50,11/10/2019,0:49,36-14.09N,141-00.87E,5,19.856,,8.08
51,11/10/2019,0:50,36-14.45N,141-00.91E,5,19.823,,8.07
52,11/10/2019,0:51,36-14.81N,141-00.95E,5,19.749,,8.07
53,11/10/2019,0:52,36-15.18N,141-00.99E,5,19.701,,8.06
54,11/10/2019,0:53,36-15.54N,141-01.04E,5,19.684,,8.07
55,11/10/2019,0:54,36-15.91N,141-01.08E,5,19.691,,8.07
56,11/10/2019,0:55,36-16.27N,141-01.12E,5,19.684,,8.06
57,11/10/2019,0:56,36-16.62N,141-01.16E,4,19.371,,8.06
58,11/10/2019,0:57,36-16.99N,141-01.19E,4,18.891,,8.07
59,11/10/2019,0:58,36-17.35N,141-01.23E,4,18.659,,8.07
60,11/10/2019,0:59,36-17.71N,141-01.27E,5,18.619,,8.07
61,11/10/2019,1:00,36-18.07N,141-01.31E,5,18.603,,8.07
62,11/10/2019,1:01,36-18.42N,141-01.35E,5,18.562,,8.06
63,11/10/2019,1:02,36-18.78N,141-01.39E,5,18.556,,8.06
64,11/10/2019,1:03,36-19.14N,141-01.43E,5,18.559,,8.06
65,11/10/2019,1:04,36-19.51N,141-01.47E,5,18.58,,8.06
66,11/10/2019,1:05,36-19.87N,141-01.51E,5,18.594,,8.05
67,11/10/2019,1:06,36-20.24N,141-01.56E,5,18.581,,8.06
68,11/10/2019,1:07,36-20.58N,141-01.60E,5,18.569,,8.05
69,11/10/2019,1:08,36-20.94N,141-01.64E,5,18.573,,8.06
70,11/10/2019,1:09,36-21.30N,141-01.69E,5,18.617,,8.05
71,11/10/2019,1:10,36-21.66N,141-01.73E,5,18.655,,8.06
72,11/10/2019,1:11,36-22.01N,141-01.77E,6,---,,8.06
73,11/10/2019,1:12,36-22.37N,141-01.82E,6,18.523,,8.06
74,11/10/2019,1:13,36-22.73N,141-01.87E,6,18.574,,8.06
75,11/10/2019,1:14,36-23.08N,141-01.91E,5,18.629,,8.06
76,11/10/2019,1:15,36-23.44N,141-01.96E,6,18.634,,8.06
77,11/10/2019,1:16,36-23.79N,141-02.02E,6,18.632,,8.06
78,11/10/2019,1:17,36-24.14N,141-02.07E,6,18.651,,8.06
79,11/10/2019,1:18,36-24.50N,141-02.12E,6,18.694,,8.06
80,11/10/2019,1:19,36-24.85N,141-02.17E,6,18.713,,8.06
81,11/10/2019,1:20,36-25.21N,141-02.22E,6,18.656,,8.06
82,11/10/2019,1:21,36-25.56N,141-02.27E,6,18.47,,8.06
83,11/10/2019,1:22,36-25.91N,141-02.32E,6,18.342,,8.06
84,11/10/2019,1:23,36-26.27N,141-02.37E,6,18.258,,8.06
85,11/10/2019,1:24,36-26.61N,141-02.42E,7,18.172,,8.06
86,11/10/2019,1:25,36-26.96N,141-02.47E,7,18.095,,8.06
87,11/10/2019,1:26,36-27.31N,141-02.54E,9,18.044,,8.07
88,11/10/2019,1:27,36-27.65N,141-02.61E,9,17.942,,8.07
89,11/10/2019,1:28,36-28.01N,141-02.69E,11,17.885,,8.07
90,11/10/2019,1:29,36-28.35N,141-02.76E,9,17.844,,8.07
91,11/10/2019,1:30,36-28.70N,141-02.84E,9,17.843,,8.07
92,11/10/2019,1:31,36-29.07N,141-02.92E,9,17.791,,8.07
93,11/10/2019,1:32,36-29.40N,141-02.99E,9,17.764,,8.07
94,11/10/2019,1:33,36-29.76N,141-03.06E,9,17.777,,8.07
95,11/10/2019,1:34,36-30.12N,141-03.13E,9,17.782,,8.06
96,11/10/2019,1:35,36-30.47N,141-03.20E,9,17.769,,8.06
97,11/10/2019,1:36,36-30.82N,141-03.27E,8,17.788,,8.06
98,11/10/2019,1:37,36-31.19N,141-03.33E,8,17.804,,8.07
99,11/10/2019,1:38,36-31.55N,141-03.41E,8,17.808,,8.07
100,11/10/2019,1:39,36-31.89N,141-03.47E,8,17.799,,8.06
101,11/10/2019,1:40,36-32.25N,141-03.54E,8,17.806,,8.07
102,11/10/2019,1:41,36-32.61N,141-03.61E,8,17.819,,8.06
103,11/10/2019,1:42,36-32.97N,141-03.68E,9,17.849,,8.06
104,11/10/2019,1:43,36-33.32N,141-03.74E,8,17.867,,8.06
105,11/10/2019,1:44,36-33.68N,141-03.81E,8,17.885,,8.06
106,11/10/2019,1:45,36-34.03N,141-03.88E,8,17.899,,8.06
107,11/10/2019,1:46,36-34.39N,141-03.94E,8,17.895,,8.06
108,11/10/2019,1:47,36-34.76N,141-04.01E,7,17.874,,8.06
109,11/10/2019,1:48,36-35.12N,141-04.08E,8,17.88,,8.06
110,11/10/2019,1:49,36-35.47N,141-04.14E,8,17.887,,8.07
111,11/10/2019,1:50,36-35.83N,141-04.21E,8,17.891,,8.06
112,11/10/2019,1:51,36-36.19N,141-04.28E,8,17.892,,8.06
113,11/10/2019,1:52,36-36.55N,141-04.34E,8,17.907,,8.06
114,11/10/2019,1:53,36-36.92N,141-04.41E,8,17.924,,8.06
115,11/10/2019,1:54,36-37.28N,141-04.48E,8,17.951,,8.06
116,11/10/2019,1:55,36-37.64N,141-04.55E,8,17.967,,8.06
117,11/10/2019,1:56,36-38.00N,141-04.61E,8,17.973,,8.06
118,11/10/2019,1:57,36-38.36N,141-04.69E,8,17.986,,8.06
119,11/10/2019,1:58,36-38.73N,141-04.75E,8,18.009,,8.06
120,11/10/2019,1:59,36-39.08N,141-04.82E,9,18.013,,8.06
121,11/10/2019,2:00,36-39.44N,141-04.89E,8,18.017,,8.06
122,11/10/2019,2:01,36-39.81N,141-04.96E,8,18.026,,8.06
123,11/10/2019,2:02,36-40.17N,141-05.03E,9,18.047,,8.06
124,11/10/2019,2:03,36-40.53N,141-05.10E,8,18.055,,8.06
125,11/10/2019,2:04,36-40.88N,141-05.17E,9,18.063,,8.06
126,11/10/2019,2:05,36-41.24N,141-05.24E,8,18.062,,8.06
127,11/10/2019,2:06,36-41.60N,141-05.31E,8,18.064,,8.06
128,11/10/2019,2:07,36-41.97N,141-05.38E,8,18.076,,8.06
129,11/10/2019,2:08,36-42.33N,141-05.45E,8,18.072,,8.06
130,11/10/2019,2:09,36-42.69N,141-05.52E,8,18.056,,8.06
131,11/10/2019,2:10,36-43.05N,141-05.60E,9,18.046,,8.06
132,11/10/2019,2:11,36-43.42N,141-05.67E,9,18.022,,8.06
133,11/10/2019,2:12,36-43.78N,141-05.74E,9,17.953,,8.06
134,11/10/2019,2:13,36-44.15N,141-05.82E,9,17.937,,8.06
135,11/10/2019,2:14,36-44.51N,141-05.89E,9,17.933,,8.06
136,11/10/2019,2:15,36-44.87N,141-05.97E,9,17.891,,8.06
137,11/10/2019,2:16,36-45.25N,141-06.04E,9,17.886,,8.06
138,11/10/2019,2:17,36-45.61N,141-06.12E,9,17.923,,8.06
139,11/10/2019,2:18,36-45.98N,141-06.19E,9,17.994,,8.06
140,11/10/2019,2:19,36-46.34N,141-06.27E,9,18.016,,8.06
141,11/10/2019,2:20,36-46.70N,141-06.34E,9,18.032,,8.06
142,11/10/2019,2:21,36-47.07N,141-06.42E,9,18.042,,8.06
143,11/10/2019,2:22,36-47.44N,141-06.49E,9,18.038,,8.06
144,11/10/2019,2:23,36-47.81N,141-06.57E,9,18.019,,8.06
145,11/10/2019,2:24,36-48.20N,141-06.65E,9,18.01,,8.06
146,11/10/2019,2:25,36-48.56N,141-06.72E,9,17.996,,8.06
147,11/10/2019,2:26,36-48.92N,141-06.80E,9,17.957,,8.06
148,11/10/2019,2:27,36-49.30N,141-06.88E,9,17.924,,8.06
149,11/10/2019,2:28,36-49.66N,141-06.96E,9,17.901,,8.06
150,11/10/2019,2:29,36-50.03N,141-07.04E,9,17.905,,8.06
151,11/10/2019,2:30,36-50.40N,141-07.12E,10,17.912,,8.06
152,11/10/2019,2:31,36-50.76N,141-07.19E,9,17.921,,8.06
153,11/10/2019,2:32,36-51.13N,141-07.27E,9,17.949,,8.06
154,11/10/2019,2:33,36-51.50N,141-07.35E,9,17.96,,8.06
155,11/10/2019,2:34,36-51.87N,141-07.43E,9,17.969,,8.06
156,11/10/2019,2:35,36-52.24N,141-07.51E,10,17.971,,8.06
157,11/10/2019,2:36,36-52.60N,141-07.58E,9,17.958,,8.06
158,11/10/2019,2:37,36-52.96N,141-07.66E,10,17.951,,8.06
159,11/10/2019,2:38,36-53.33N,141-07.74E,10,17.948,,8.06
160,11/10/2019,2:39,36-53.70N,141-07.83E,10,17.945,,8.06
161,11/10/2019,2:40,36-54.06N,141-07.91E,10,17.948,,8.06
162,11/10/2019,2:41,36-54.43N,141-08.00E,13,17.929,,8.07
163,11/10/2019,2:42,36-54.80N,141-08.14E,18,17.917,,8.06
164,11/10/2019,2:43,36-55.14N,141-08.29E,19,17.926,,8.07
165,11/10/2019,2:44,36-55.49N,141-08.45E,19,17.951,,8.06
166,11/10/2019,2:45,36-55.86N,141-08.62E,20,17.966,,8.07
167,11/10/2019,2:46,36-56.20N,141-08.77E,20,17.967,,8.06
168,11/10/2019,2:47,36-56.54N,141-08.93E,20,17.97,,8.06
169,11/10/2019,2:48,36-56.89N,141-09.09E,20,17.97,,8.06
170,11/10/2019,2:49,36-57.24N,141-09.25E,20,17.967,,8.06
171,11/10/2019,2:50,36-57.59N,141-09.41E,20,17.965,,8.06
172,11/10/2019,2:51,36-57.95N,141-09.57E,20,17.953,,8.06
173,11/10/2019,2:52,36-58.30N,141-09.73E,20,17.949,,8.06
174,11/10/2019,2:53,36-58.65N,141-09.89E,20,17.957,,8.06
175,11/10/2019,2:54,36-59.00N,141-10.05E,19,17.965,,8.06
176,11/10/2019,2:55,36-59.36N,141-10.22E,20,17.962,,8.06
177,11/10/2019,2:56,36-59.71N,141-10.38E,20,17.931,,8.06
178,11/10/2019,2:57,37-00.05N,141-10.54E,20,17.894,,8.06
179,11/10/2019,2:58,37-00.40N,141-10.70E,21,17.854,,8.06
180,11/10/2019,2:59,37-00.75N,141-10.86E,20,17.832,,8.06
181,11/10/2019,3:00,37-01.10N,141-11.02E,21,17.836,,8.06
182,11/10/2019,3:01,37-01.44N,141-11.19E,20,17.833,,8.06
183,11/10/2019,3:02,37-01.79N,141-11.35E,21,17.837,,8.06
184,11/10/2019,3:03,37-02.14N,141-11.52E,20,17.831,,8.07
185,11/10/2019,3:04,37-02.48N,141-11.67E,20,17.804,,8.07
186,11/10/2019,3:05,37-02.84N,141-11.83E,19,17.809,,8.06
187,11/10/2019,3:06,37-03.17N,141-11.98E,19,17.811,,8.06
188,11/10/2019,3:07,37-03.52N,141-12.14E,19,17.819,,8.07
189,11/10/2019,3:08,37-03.87N,141-12.30E,19,17.817,,8.06
190,11/10/2019,3:09,37-04.22N,141-12.45E,19,17.818,,8.07
191,11/10/2019,3:10,37-04.57N,141-12.61E,20,17.845,,8.06
192,11/10/2019,3:11,37-04.91N,141-12.77E,19,17.854,,8.07
193,11/10/2019,3:12,37-05.25N,141-12.92E,19,17.864,,8.06
194,11/10/2019,3:13,37-05.60N,141-13.08E,19,17.854,,8.06
195,11/10/2019,3:14,37-05.95N,141-13.24E,19,17.849,,8.07
196,11/10/2019,3:15,37-06.30N,141-13.39E,19,17.849,,8.07
197,11/10/2019,3:16,37-06.65N,141-13.55E,19,17.729,,8.06
198,11/10/2019,3:17,37-06.99N,141-13.70E,19,17.634,,8.06
199,11/10/2019,3:18,37-07.34N,141-13.85E,19,17.606,,8.06
200,11/10/2019,3:19,37-07.69N,141-14.00E,18,17.617,,8.07
201,11/10/2019,3:20,37-08.04N,141-14.15E,18,17.624,,8.07
202,11/10/2019,3:21,37-08.39N,141-14.30E,18,17.622,,8.07
203,11/10/2019,3:22,37-08.73N,141-14.43E,15,17.631,,8.07
204,11/10/2019,3:23,37-09.09N,141-14.55E,14,17.599,,8.07
205,11/10/2019,3:24,37-09.45N,141-14.66E,13,17.537,,8.07
206,11/10/2019,3:25,37-09.80N,141-14.77E,14,17.519,,8.07
207,11/10/2019,3:26,37-10.15N,141-14.89E,14,17.519,,8.07
208,11/10/2019,3:27,37-10.51N,141-15.00E,14,17.504,,8.08
209,11/10/2019,3:28,37-10.87N,141-15.12E,14,17.51,,8.08
210,11/10/2019,3:29,37-11.23N,141-15.24E,15,17.479,,8.08
211,11/10/2019,3:30,37-11.57N,141-15.35E,15,17.471,,8.08
212,11/10/2019,3:31,37-11.92N,141-15.47E,15,17.471,,8.08
213,11/10/2019,3:32,37-12.27N,141-15.59E,14,17.464,,8.08
214,11/10/2019,3:33,37-12.63N,141-15.71E,15,17.448,,8.08
215,11/10/2019,3:34,37-12.98N,141-15.82E,14,17.472,,8.1
216,11/10/2019,3:35,37-13.33N,141-15.94E,14,17.483,,8.09
217,11/10/2019,3:36,37-13.68N,141-16.05E,14,17.486,,8.1
218,11/10/2019,3:37,37-14.03N,141-16.17E,15,17.489,,8.1
219,11/10/2019,3:38,37-14.40N,141-16.29E,14,17.512,,8.1
220,11/10/2019,3:39,37-14.73N,141-16.40E,14,17.521,,8.1
221,11/10/2019,3:40,37-15.08N,141-16.52E,14,17.534,,8.09
222,11/10/2019,3:41,37-15.43N,141-16.64E,15,17.537,,8.09
223,11/10/2019,3:42,37-15.78N,141-16.76E,15,17.526,,8.1
224,11/10/2019,3:43,37-16.13N,141-16.89E,16,17.479,,8.1
225,11/10/2019,3:44,37-16.47N,141-17.03E,19,17.482,,8.1
226,11/10/2019,3:45,37-16.81N,141-17.18E,19,17.501,,8.1
227,11/10/2019,3:46,37-17.15N,141-17.34E,20,17.498,,8.1
228,11/10/2019,3:47,37-17.49N,141-17.50E,20,17.479,,8.1
229,11/10/2019,3:48,37-17.83N,141-17.66E,20,17.433,,8.09
230,11/10/2019,3:49,37-18.17N,141-17.81E,20,17.403,,8.09
231,11/10/2019,3:50,37-18.52N,141-17.97E,19,17.404,,8.08
232,11/10/2019,3:51,37-18.85N,141-18.12E,19,17.412,,8.08
233,11/10/2019,3:52,37-19.19N,141-18.28E,20,17.428,,8.08
234,11/10/2019,3:53,37-19.54N,141-18.44E,20,17.449,,8.07
235,11/10/2019,3:54,37-19.88N,141-18.59E,20,17.463,,8.07
236,11/10/2019,3:55,37-20.22N,141-18.75E,20,17.427,,8.07
237,11/10/2019,3:56,37-20.55N,141-18.91E,20,17.42,,8.07
238,11/10/2019,3:57,37-20.90N,141-19.07E,19,17.423,,8.07
239,11/10/2019,3:58,37-21.24N,141-19.22E,20,17.431,,8.07
240,11/10/2019,3:59,37-21.58N,141-19.39E,20,17.427,,8.07
241,11/10/2019,4:00,37-21.93N,141-19.55E,20,17.376,,8.07
242,11/10/2019,4:01,37-22.27N,141-19.70E,19,17.367,,8.07
243,11/10/2019,4:02,37-22.61N,141-19.86E,19,17.276,,8.07
244,11/10/2019,4:03,37-22.96N,141-20.02E,19,17.16,,8.07
245,11/10/2019,4:04,37-23.32N,141-20.17E,19,17.18,,8.07
246,11/10/2019,4:05,37-23.66N,141-20.32E,19,17.279,,8.07
247,11/10/2019,4:06,37-24.00N,141-20.48E,19,17.253,,8.07
248,11/10/2019,4:07,37-24.36N,141-20.63E,19,17.251,,8.07
249,11/10/2019,4:08,37-24.71N,141-20.77E,17,17.202,,8.07
250,11/10/2019,4:09,37-25.07N,141-20.92E,18,17.259,,8.07
251,11/10/2019,4:10,37-25.40N,141-21.07E,19,17.278,,8.07
252,11/10/2019,4:11,37-25.74N,141-21.21E,17,17.304,,8.07
253,11/10/2019,4:12,37-26.10N,141-21.36E,19,17.277,,8.07
254,11/10/2019,4:13,37-26.45N,141-21.51E,17,17.264,,8.06
255,11/10/2019,4:14,37-26.80N,141-21.65E,17,17.366,,8.06
256,11/10/2019,4:15,37-27.15N,141-21.79E,17,17.403,,8.07
257,11/10/2019,4:16,37-27.50N,141-21.94E,18,17.404,,8.07
258,11/10/2019,4:17,37-27.83N,141-22.08E,18,17.443,,8.07
259,11/10/2019,4:18,37-28.19N,141-22.23E,18,17.452,,8.06
260,11/10/2019,4:19,37-28.52N,141-22.37E,18,17.448,,8.07
261,11/10/2019,4:20,37-28.87N,141-22.51E,19,17.443,,8.07
262,11/10/2019,4:21,37-29.21N,141-22.66E,19,17.444,,8.07
263,11/10/2019,4:22,37-29.56N,141-22.81E,18,17.447,,8.07
264,11/10/2019,4:23,37-29.91N,141-22.96E,19,17.44,,8.07
265,11/10/2019,4:24,37-30.24N,141-23.11E,19,17.445,,8.07
266,11/10/2019,4:25,37-30.59N,141-23.27E,19,17.447,,8.07
267,11/10/2019,4:26,37-30.94N,141-23.42E,19,17.451,,8.06
268,11/10/2019,4:27,37-31.28N,141-23.58E,20,17.454,,8.07
269,11/10/2019,4:28,37-31.62N,141-23.73E,19,17.454,,8.07
270,11/10/2019,4:29,37-31.95N,141-23.88E,19,17.467,,8.07
271,11/10/2019,4:30,37-32.29N,141-24.03E,19,17.473,,8.07
272,11/10/2019,4:31,37-32.64N,141-24.19E,20,17.483,,8.07
273,11/10/2019,4:32,37-32.98N,141-24.34E,20,17.484,,8.07
274,11/10/2019,4:33,37-33.31N,141-24.49E,19,17.482,,8.07
275,11/10/2019,4:34,37-33.65N,141-24.65E,20,17.479,,8.07
276,11/10/2019,4:35,37-33.99N,141-24.80E,19,17.508,,8.07
277,11/10/2019,4:36,37-34.33N,141-24.96E,19,17.558,,8.07
278,11/10/2019,4:37,37-34.67N,141-25.12E,19,17.565,,8.07
279,11/10/2019,4:38,37-35.00N,141-25.27E,20,17.575,,8.07
