Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1035,2019/6/12,17:14,35-05.52N,140-30.85E,35,21.626,34.1643,8.16
1036,2019/6/12,17:15,35-05.75N,140-31.06E,36,21.652,34.1679,8.16
1037,2019/6/12,17:16,35-05.99N,140-31.27E,36,21.705,34.176,8.16
1038,2019/6/12,17:17,35-06.23N,140-31.49E,35,21.722,34.1842,8.16
1039,2019/6/12,17:18,35-06.47N,140-31.69E,35,21.627,34.1899,8.16
1040,2019/6/12,17:19,35-06.72N,140-31.91E,34,21.491,34.1923,8.16
1041,2019/6/12,17:20,35-06.96N,140-32.11E,35,21.553,34.1931,8.15
1042,2019/6/12,17:21,35-07.20N,140-32.32E,35,21.641,34.2001,8.15
1043,2019/6/12,17:22,35-07.44N,140-32.52E,34,21.65,34.2083,8.15
1044,2019/6/12,17:23,35-07.67N,140-32.71E,33,21.676,34.2131,8.16
1045,2019/6/12,17:24,35-07.91N,140-32.91E,34,21.732,34.216,8.15
1046,2019/6/12,17:25,35-08.15N,140-33.12E,35,21.776,34.216,8.16
1047,2019/6/12,17:26,35-08.38N,140-33.32E,35,21.809,34.2161,8.15
1048,2019/6/12,17:27,35-08.62N,140-33.53E,34,21.84,34.2171,8.16
1049,2019/6/12,17:28,35-08.87N,140-33.72E,34,21.882,34.2159,8.16
1050,2019/6/12,17:29,35-09.11N,140-33.93E,34,21.963,34.2159,8.16
1051,2019/6/12,17:30,35-09.36N,140-34.14E,34,22.035,34.2237,8.16
1052,2019/6/12,17:31,35-09.60N,140-34.34E,34,22.091,34.2298,8.16
1053,2019/6/12,17:32,35-09.85N,140-34.55E,34,22.164,34.2357,8.16
1054,2019/6/12,17:33,35-10.09N,140-34.75E,34,22.241,34.2426,8.16
1055,2019/6/12,17:34,35-10.34N,140-34.96E,34,22.322,34.2516,8.16
1056,2019/6/12,17:35,35-10.58N,140-35.17E,35,22.342,34.26,8.15
1057,2019/6/12,17:36,35-10.83N,140-35.37E,34,22.32,34.2663,8.16
1058,2019/6/12,17:37,35-11.07N,140-35.58E,33,22.266,34.2682,8.16
1059,2019/6/12,17:38,35-11.32N,140-35.78E,34,22.234,34.2657,8.16
1060,2019/6/12,17:39,35-11.56N,140-35.99E,35,22.234,34.2635,8.16
1061,2019/6/12,17:40,35-11.81N,140-36.20E,34,22.265,34.2624,8.16
1062,2019/6/12,17:41,35-12.06N,140-36.42E,35,22.246,34.2659,8.15
1063,2019/6/12,17:42,35-12.31N,140-36.63E,35,22.186,34.2657,8.16
1064,2019/6/12,17:43,35-12.56N,140-36.84E,34,22.157,34.2633,8.16
1065,2019/6/12,17:44,35-12.80N,140-37.05E,34,22.087,34.2613,8.16
1066,2019/6/12,17:45,35-13.05N,140-37.26E,34,21.899,34.2604,8.16
1067,2019/6/12,17:46,35-13.30N,140-37.47E,34,21.371,34.2537,8.15
1068,2019/6/12,17:47,35-13.54N,140-37.68E,35,21.37,34.2244,8.16
1069,2019/6/12,17:48,35-13.79N,140-37.89E,34,21.28,34.2187,8.16
1070,2019/6/12,17:49,35-14.03N,140-38.09E,34,21.128,34.2118,8.15
1071,2019/6/12,17:50,35-14.28N,140-38.30E,34,21.032,34.2017,8.16
1072,2019/6/12,17:51,35-14.53N,140-38.52E,35,20.665,34.1932,8.16
1073,2019/6/12,17:52,35-14.78N,140-38.73E,35,20.519,34.1573,8.16
1074,2019/6/12,17:53,35-15.02N,140-38.94E,34,20.533,34.1459,8.16
1075,2019/6/12,17:54,35-15.27N,140-39.15E,34,20.63,34.1442,8.15
1076,2019/6/12,17:55,35-15.53N,140-39.36E,33,20.573,34.1449,8.16
1077,2019/6/12,17:56,35-15.79N,140-39.57E,31,19.058,34.1473,8.16
1078,2019/6/12,17:57,35-16.04N,140-39.76E,34,18.273,34.1269,8.16
1079,2019/6/12,17:58,35-16.27N,140-39.97E,36,17.432,34.1253,8.16
1080,2019/6/12,17:59,35-16.50N,140-40.17E,35,17.23,34.1081,8.15
1081,2019/6/12,18:00,35-16.73N,140-40.37E,35,17.212,34.1059,8.15
1082,2019/6/12,18:01,35-16.97N,140-40.57E,35,17.182,34.0997,8.13
1083,2019/6/12,18:02,35-17.20N,140-40.77E,34,17.223,34.1001,8.14
1084,2019/6/12,18:03,35-17.42N,140-40.96E,34,17.278,34.1023,8.13
1085,2019/6/12,18:04,35-17.65N,140-41.16E,35,17.358,34.1006,8.14
1086,2019/6/12,18:05,35-17.88N,140-41.36E,34,17.338,34.0974,8.13
1087,2019/6/12,18:06,35-18.11N,140-41.56E,35,17.283,34.0932,8.14
1088,2019/6/12,18:07,35-18.34N,140-41.76E,35,17.396,34.0948,8.13
1089,2019/6/12,18:08,35-18.57N,140-41.96E,35,17.486,34.1,8.13
1090,2019/6/12,18:09,35-18.79N,140-42.15E,35,17.56,34.1033,8.13
1091,2019/6/12,18:10,35-19.02N,140-42.35E,35,17.655,34.1017,8.13
1092,2019/6/12,18:11,35-19.25N,140-42.55E,35,17.725,34.1028,8.13
1093,2019/6/12,18:12,35-19.47N,140-42.74E,36,17.644,34.1006,8.13
1094,2019/6/12,18:13,35-19.69N,140-42.94E,36,17.667,34.0999,8.14
1095,2019/6/12,18:14,35-19.91N,140-43.13E,36,17.668,34.1033,8.13
1096,2019/6/12,18:15,35-20.13N,140-43.33E,36,17.626,34.106,8.14
1097,2019/6/12,18:16,35-20.35N,140-43.53E,36,17.558,34.1134,8.13
1098,2019/6/12,18:17,35-20.57N,140-43.72E,35,17.622,34.1349,8.14
1099,2019/6/12,18:18,35-20.79N,140-43.92E,36,17.636,34.1413,8.14
1100,2019/6/12,18:19,35-21.02N,140-44.12E,36,17.588,34.1432,8.14
1101,2019/6/12,18:20,35-21.24N,140-44.32E,36,17.592,34.1443,8.14
1102,2019/6/12,18:21,35-21.46N,140-44.52E,36,17.73,34.1445,8.13
1103,2019/6/12,18:22,35-21.68N,140-44.72E,36,17.816,34.1325,8.13
1104,2019/6/12,18:23,35-21.89N,140-44.91E,36,17.828,34.1221,8.13
1105,2019/6/12,18:24,35-22.10N,140-45.09E,36,17.894,34.1143,8.14
1106,2019/6/12,18:25,35-22.31N,140-45.28E,35,17.994,34.1098,8.14
1107,2019/6/12,18:26,35-22.53N,140-45.47E,36,18.154,34.1041,8.14
1108,2019/6/12,18:27,35-22.75N,140-45.67E,35,18.232,34.096,8.15
1109,2019/6/12,18:28,35-22.97N,140-45.87E,36,18.287,34.0973,8.15
1110,2019/6/12,18:29,35-23.19N,140-46.06E,35,18.048,34.1,8.15
1111,2019/6/12,18:30,35-23.40N,140-46.25E,35,18.023,34.0994,8.15
1112,2019/6/12,18:31,35-23.62N,140-46.44E,35,18.338,34.108,8.15
1113,2019/6/12,18:32,35-23.85N,140-46.64E,36,18.507,34.1096,8.15
1114,2019/6/12,18:33,35-24.07N,140-46.84E,36,18.453,34.1113,8.15
1115,2019/6/12,18:34,35-24.30N,140-47.05E,36,18.369,34.1103,8.15
1116,2019/6/12,18:35,35-24.52N,140-47.24E,36,18.283,34.1158,8.15
1117,2019/6/12,18:36,35-24.75N,140-47.44E,35,18.261,34.1164,8.15
1118,2019/6/12,18:37,35-24.97N,140-47.63E,35,18.347,34.1239,8.16
1119,2019/6/12,18:38,35-25.20N,140-47.84E,36,18.444,34.1292,8.15
1120,2019/6/12,18:39,35-25.42N,140-48.03E,35,18.576,34.1306,8.15
1121,2019/6/12,18:40,35-25.64N,140-48.23E,35,18.644,34.1332,8.15
1122,2019/6/12,18:41,35-25.86N,140-48.42E,35,18.417,34.1399,8.16
1123,2019/6/12,18:42,35-26.09N,140-48.61E,35,18.235,34.1488,8.16
1124,2019/6/12,18:43,35-26.31N,140-48.80E,34,18.24,34.1662,8.16
1125,2019/6/12,18:44,35-26.53N,140-48.99E,35,18.247,34.1735,8.15
1126,2019/6/12,18:45,35-26.75N,140-49.18E,35,18.244,34.1758,8.15
1127,2019/6/12,18:46,35-26.96N,140-49.36E,35,18.24,34.1766,8.15
1128,2019/6/12,18:47,35-27.18N,140-49.55E,35,18.265,34.1786,8.15
1129,2019/6/12,18:48,35-27.40N,140-49.75E,35,18.278,34.1773,8.15
1130,2019/6/12,18:49,35-27.62N,140-49.94E,35,18.298,34.1768,8.15
1131,2019/6/12,18:50,35-27.84N,140-50.13E,35,18.194,34.1763,8.15
1132,2019/6/12,18:51,35-28.06N,140-50.32E,35,18.118,34.1797,8.15
1133,2019/6/12,18:52,35-28.28N,140-50.51E,35,18.133,34.1897,8.15
1134,2019/6/12,18:53,35-28.50N,140-50.70E,35,18.023,34.1919,8.15
1135,2019/6/12,18:54,35-28.73N,140-50.90E,35,18.067,34.2002,8.15
1136,2019/6/12,18:55,35-28.95N,140-51.08E,30,17.964,34.202,8.15
1137,2019/6/12,18:56,35-29.19N,140-51.23E,26,18.031,34.2066,8.15
1138,2019/6/12,18:57,35-29.43N,140-51.37E,25,18.03,34.2147,8.15
1139,2019/6/12,18:58,35-29.67N,140-51.51E,25,18.001,34.2161,8.15
1140,2019/6/12,18:59,35-29.92N,140-51.66E,25,18.014,34.2187,8.15
1141,2019/6/12,19:00,35-30.16N,140-51.80E,24,18.022,34.2245,8.15
1142,2019/6/12,19:01,35-30.39N,140-51.93E,25,17.964,34.2277,8.15
1143,2019/6/12,19:02,35-30.62N,140-52.07E,26,17.891,34.228,8.15
1144,2019/6/12,19:03,35-30.86N,140-52.21E,25,17.89,34.2356,8.15
1145,2019/6/12,19:04,35-31.09N,140-52.34E,25,17.952,34.2389,8.15
1146,2019/6/12,19:05,35-31.33N,140-52.48E,25,17.958,34.2381,8.15
1147,2019/6/12,19:06,35-31.57N,140-52.62E,25,17.925,34.2416,8.15
1148,2019/6/12,19:07,35-31.82N,140-52.76E,25,17.848,34.2428,8.15
1149,2019/6/12,19:08,35-32.06N,140-52.90E,25,17.82,34.2495,8.15
1150,2019/6/12,19:09,35-32.31N,140-53.05E,25,17.836,34.2513,8.15
1151,2019/6/12,19:10,35-32.55N,140-53.19E,24,17.837,34.2523,8.15
1152,2019/6/12,19:11,35-32.80N,140-53.33E,24,17.852,34.2522,8.15
1153,2019/6/12,19:12,35-33.05N,140-53.47E,25,17.888,34.2501,8.15
1154,2019/6/12,19:13,35-33.29N,140-53.61E,24,17.898,34.2501,8.15
1155,2019/6/12,19:14,35-33.53N,140-53.74E,23,17.932,34.2504,8.15
1156,2019/6/12,19:15,35-33.78N,140-53.85E,20,17.926,34.2513,8.15
1157,2019/6/12,19:16,35-34.04N,140-53.97E,19,17.917,34.2508,8.15
1158,2019/6/12,19:17,35-34.29N,140-54.08E,19,17.919,34.2498,8.15
1159,2019/6/12,19:18,35-34.56N,140-54.19E,19,17.895,34.2495,8.15
1160,2019/6/12,19:19,35-34.82N,140-54.31E,19,17.842,34.2501,8.16
1161,2019/6/12,19:20,35-35.08N,140-54.42E,19,17.826,34.2228,8.16
1162,2019/6/12,19:21,35-35.34N,140-54.53E,19,17.705,34.1865,8.16
1163,2019/6/12,19:22,35-35.60N,140-54.64E,19,17.687,34.1474,8.16
1164,2019/6/12,19:23,35-35.84N,140-54.75E,19,17.726,34.123,8.16
1165,2019/6/12,19:24,35-36.10N,140-54.86E,19,17.698,34.1261,8.16
1166,2019/6/12,19:25,35-36.36N,140-54.97E,19,17.736,34.122,8.16
1167,2019/6/12,19:26,35-36.62N,140-55.08E,18,17.712,34.1228,8.16
1168,2019/6/12,19:27,35-36.87N,140-55.19E,19,17.746,34.1113,8.16
1169,2019/6/12,19:28,35-37.13N,140-55.31E,19,17.73,34.1154,8.16
1170,2019/6/12,19:29,35-37.39N,140-55.42E,19,17.7,34.1127,8.16
1171,2019/6/12,19:30,35-37.65N,140-55.53E,19,17.689,34.1016,8.15
1172,2019/6/12,19:31,35-37.92N,140-55.65E,19,17.66,34.0952,8.15
1173,2019/6/12,19:32,35-38.19N,140-55.77E,19,17.642,34.0844,8.16
1174,2019/6/12,19:33,35-38.44N,140-55.87E,18,17.644,34.078,8.16
1175,2019/6/12,19:34,35-38.70N,140-55.98E,19,17.664,34.074,8.15
1176,2019/6/12,19:35,35-38.95N,140-56.10E,20,17.66,34.0803,8.15
1177,2019/6/12,19:36,35-39.21N,140-56.22E,20,17.671,34.0819,8.15
1178,2019/6/12,19:37,35-39.48N,140-56.33E,19,17.702,34.0887,8.16
1179,2019/6/12,19:38,35-39.74N,140-56.45E,20,17.701,34.1057,8.15
1180,2019/6/12,19:39,35-40.01N,140-56.57E,20,17.811,34.1028,8.16
1181,2019/6/12,19:40,35-40.28N,140-56.69E,19,17.696,34.1409,8.15
1182,2019/6/12,19:41,35-40.53N,140-56.80E,19,17.682,34.1299,8.16
1183,2019/6/12,19:42,35-40.79N,140-56.91E,19,17.704,34.1095,8.15
1184,2019/6/12,19:43,35-41.04N,140-57.02E,20,17.693,34.1119,8.16
1185,2019/6/12,19:44,35-41.30N,140-57.13E,19,17.756,34.11,8.16
1186,2019/6/12,19:45,35-41.55N,140-57.24E,19,17.849,34.1262,8.15
1187,2019/6/12,19:46,35-41.81N,140-57.35E,19,17.871,34.1663,8.16
1188,2019/6/12,19:47,35-42.05N,140-57.45E,19,17.767,34.171,8.15
1189,2019/6/12,19:48,35-42.31N,140-57.57E,19,17.727,34.1624,8.16
1190,2019/6/12,19:49,35-42.57N,140-57.68E,19,17.759,34.1397,8.15
1191,2019/6/12,19:50,35-42.82N,140-57.79E,18,17.956,34.1415,8.15
1192,2019/6/12,19:51,35-43.06N,140-57.89E,18,18.005,34.1939,8.15
1193,2019/6/12,19:52,35-43.30N,140-57.97E,10,17.951,34.2256,8.16
1194,2019/6/12,19:53,35-43.57N,140-58.00E,3,17.963,34.2253,8.16
1195,2019/6/12,19:54,35-43.83N,140-58.02E,2,17.969,34.2306,8.16
1196,2019/6/12,19:55,35-44.11N,140-58.04E,4,18.021,34.2197,8.16
1197,2019/6/12,19:56,35-44.38N,140-58.07E,4,18.068,34.2424,8.15
1198,2019/6/12,19:57,35-44.66N,140-58.10E,5,18.102,34.2545,8.16
1199,2019/6/12,19:58,35-44.94N,140-58.14E,6,18.102,34.2597,8.16
1200,2019/6/12,19:59,35-45.22N,140-58.18E,6,18.122,34.2612,8.16
1201,2019/6/12,20:00,35-45.50N,140-58.21E,5,18.142,34.2636,8.16
1202,2019/6/12,20:01,35-45.78N,140-58.25E,6,18.171,34.2643,8.15
1203,2019/6/12,20:02,35-46.05N,140-58.28E,5,18.18,34.2652,8.16
1204,2019/6/12,20:03,35-46.32N,140-58.32E,5,18.187,34.2661,8.16
1205,2019/6/12,20:04,35-46.59N,140-58.36E,6,18.197,34.2658,8.16
1206,2019/6/12,20:05,35-46.86N,140-58.39E,5,18.208,34.2668,8.16
1207,2019/6/12,20:06,35-47.14N,140-58.43E,6,18.232,34.2679,8.16
1208,2019/6/12,20:07,35-47.41N,140-58.47E,6,18.24,34.2678,8.16
1209,2019/6/12,20:08,35-47.69N,140-58.51E,6,18.249,34.2679,8.16
1210,2019/6/12,20:09,35-47.97N,140-58.54E,6,18.26,34.2688,8.16
1211,2019/6/12,20:10,35-48.25N,140-58.59E,7,18.267,34.2687,8.15
1212,2019/6/12,20:11,35-48.52N,140-58.62E,6,18.269,34.2698,8.16
1213,2019/6/12,20:12,35-48.79N,140-58.66E,7,18.275,34.2693,8.15
1214,2019/6/12,20:13,35-49.05N,140-58.70E,6,18.286,34.2697,8.15
1215,2019/6/12,20:14,35-49.32N,140-58.73E,7,18.301,34.271,8.16
1216,2019/6/12,20:15,35-49.58N,140-58.76E,3,18.312,34.2717,8.15
1217,2019/6/12,20:16,35-49.85N,140-58.77E,0,18.32,34.2736,8.15
1218,2019/6/12,20:17,35-50.13N,140-58.77E,359,18.331,34.2741,8.15
1219,2019/6/12,20:18,35-50.40N,140-58.77E,359,18.34,34.2756,8.16
1220,2019/6/12,20:19,35-50.68N,140-58.77E,359,18.342,34.2771,8.15
1221,2019/6/12,20:20,35-50.96N,140-58.76E,0,18.352,34.2789,8.15
1222,2019/6/12,20:21,35-51.23N,140-58.76E,359,18.356,34.2857,8.15
1223,2019/6/12,20:22,35-51.51N,140-58.76E,358,18.363,34.2887,8.15
1224,2019/6/12,20:23,35-51.79N,140-58.75E,359,18.361,34.2887,8.15
1225,2019/6/12,20:24,35-52.07N,140-58.75E,358,18.359,34.2881,8.15
1226,2019/6/12,20:25,35-52.36N,140-58.74E,359,18.369,34.2855,8.15
1227,2019/6/12,20:26,35-52.64N,140-58.73E,358,18.385,34.2836,8.15
1228,2019/6/12,20:27,35-52.92N,140-58.73E,359,18.396,34.2814,8.15
1229,2019/6/12,20:28,35-53.20N,140-58.72E,358,18.419,34.2776,8.15
1230,2019/6/12,20:29,35-53.48N,140-58.71E,358,18.438,34.2767,8.15
1231,2019/6/12,20:30,35-53.75N,140-58.70E,359,18.456,34.2754,8.15
1232,2019/6/12,20:31,35-54.02N,140-58.69E,358,18.49,34.2742,8.15
1233,2019/6/12,20:32,35-54.30N,140-58.68E,359,18.531,34.2744,8.15
1234,2019/6/12,20:33,35-54.59N,140-58.68E,358,18.566,34.2748,8.15
1235,2019/6/12,20:34,35-54.87N,140-58.67E,358,18.607,34.2764,8.15
1236,2019/6/12,20:35,35-55.16N,140-58.66E,358,18.637,34.2784,8.15
1237,2019/6/12,20:36,35-55.44N,140-58.65E,358,18.657,34.2806,8.15
1238,2019/6/12,20:37,35-55.71N,140-58.64E,358,18.678,34.281,8.15
1239,2019/6/12,20:38,35-55.99N,140-58.63E,358,18.705,34.2828,8.15
1240,2019/6/12,20:39,35-56.28N,140-58.62E,358,18.735,34.2857,8.15
1241,2019/6/12,20:40,35-56.57N,140-58.61E,358,18.758,34.2891,8.15
1242,2019/6/12,20:41,35-56.86N,140-58.59E,357,18.806,34.2927,8.15
1243,2019/6/12,20:42,35-57.15N,140-58.58E,356,18.863,34.2957,8.15
1244,2019/6/12,20:43,35-57.43N,140-58.56E,357,18.885,34.3,8.15
1245,2019/6/12,20:44,35-57.70N,140-58.55E,358,18.897,34.3028,8.15
1246,2019/6/12,20:45,35-57.97N,140-58.54E,357,18.968,34.3052,8.15
1247,2019/6/12,20:46,35-58.25N,140-58.53E,359,19.014,34.3098,8.15
1248,2019/6/12,20:47,35-58.52N,140-58.52E,359,19.055,34.3138,8.15
1249,2019/6/12,20:48,35-58.80N,140-58.53E,1,19.101,34.3177,8.15
1250,2019/6/12,20:49,35-59.08N,140-58.53E,1,19.124,34.3208,8.15
1251,2019/6/12,20:50,35-59.37N,140-58.54E,0,19.163,34.3231,8.16
1252,2019/6/12,20:51,35-59.65N,140-58.54E,1,19.197,34.3259,8.15
1253,2019/6/12,20:52,35-59.94N,140-58.55E,0,19.213,34.3281,8.15
1254,2019/6/12,20:53,36-00.23N,140-58.55E,1,19.257,34.3294,8.16
1255,2019/6/12,20:54,36-00.53N,140-58.56E,1,19.286,34.3303,8.15
1256,2019/6/12,20:55,36-00.80N,140-58.57E,1,19.294,34.3302,8.15
1257,2019/6/12,20:56,36-01.09N,140-58.58E,1,19.308,34.329,8.16
1258,2019/6/12,20:57,36-01.37N,140-58.58E,1,19.325,34.3299,8.16
1259,2019/6/12,20:58,36-01.67N,140-58.59E,0,19.341,34.3281,8.15
1260,2019/6/12,20:59,36-01.95N,140-58.60E,1,19.348,34.3275,8.16
1261,2019/6/12,21:00,36-02.25N,140-58.61E,1,19.355,34.3263,8.15
1262,2019/6/12,21:01,36-02.53N,140-58.62E,1,19.359,34.3285,8.16
1263,2019/6/12,21:02,36-02.81N,140-58.62E,1,19.364,34.3302,8.16
1264,2019/6/12,21:03,36-03.10N,140-58.63E,0,19.383,34.3318,8.15
1265,2019/6/12,21:04,36-03.38N,140-58.63E,1,19.39,34.3319,8.15
1266,2019/6/12,21:05,36-03.66N,140-58.64E,1,19.395,34.3315,8.15
1267,2019/6/12,21:06,36-03.95N,140-58.65E,1,19.395,34.3315,8.15
1268,2019/6/12,21:07,36-04.24N,140-58.65E,0,19.409,34.3301,8.15
1269,2019/6/12,21:08,36-04.52N,140-58.66E,1,19.422,34.3274,8.15
1270,2019/6/12,21:09,36-04.80N,140-58.67E,1,19.42,34.3263,8.15
1271,2019/6/12,21:10,36-05.08N,140-58.67E,1,19.412,34.3249,8.15
1272,2019/6/12,21:11,36-05.37N,140-58.68E,1,19.387,34.3245,8.15
1273,2019/6/12,21:12,36-05.65N,140-58.69E,2,19.375,34.3237,8.16
1274,2019/6/12,21:13,36-05.93N,140-58.70E,1,19.361,34.3236,8.15
1275,2019/6/12,21:14,36-06.22N,140-58.71E,1,19.353,34.3225,8.15
1276,2019/6/12,21:15,36-06.49N,140-58.72E,1,19.354,34.3238,8.15
1277,2019/6/12,21:16,36-06.78N,140-58.73E,1,19.355,34.3236,8.15
1278,2019/6/12,21:17,36-07.06N,140-58.73E,0,19.344,34.3231,8.15
1279,2019/6/12,21:18,36-07.35N,140-58.74E,1,19.337,34.3231,8.15
1280,2019/6/12,21:19,36-07.63N,140-58.76E,2,19.347,34.3219,8.15
1281,2019/6/12,21:20,36-07.92N,140-58.77E,2,19.352,34.3226,8.15
1282,2019/6/12,21:21,36-08.20N,140-58.78E,2,19.346,34.3229,8.15
1283,2019/6/12,21:22,36-08.48N,140-58.79E,1,19.317,34.3224,8.15
1284,2019/6/12,21:23,36-08.77N,140-58.80E,2,19.287,34.3224,8.15
1285,2019/6/12,21:24,36-09.05N,140-58.82E,1,19.261,34.322,8.15
1286,2019/6/12,21:25,36-09.34N,140-58.82E,2,19.231,34.3221,8.15
1287,2019/6/12,21:26,36-09.62N,140-58.83E,1,19.187,34.319,8.15
1288,2019/6/12,21:27,36-09.89N,140-58.84E,0,19.133,34.32,8.15
1289,2019/6/12,21:28,36-10.16N,140-58.85E,1,19.126,34.3192,8.15
1290,2019/6/12,21:29,36-10.44N,140-58.86E,2,19.121,34.3192,8.15
1291,2019/6/12,21:30,36-10.73N,140-58.88E,2,19.093,34.3191,8.15
1292,2019/6/12,21:31,36-11.02N,140-58.89E,2,19.084,34.3214,8.14
1293,2019/6/12,21:32,36-11.31N,140-58.90E,2,19.08,34.3222,8.14
1294,2019/6/12,21:33,36-11.59N,140-58.91E,2,19.083,34.3247,8.14
1295,2019/6/12,21:34,36-11.88N,140-58.93E,1,19.072,34.3247,8.14
1296,2019/6/12,21:35,36-12.16N,140-58.94E,1,19.064,34.3263,8.14
1297,2019/6/12,21:36,36-12.44N,140-58.95E,2,19.063,34.3301,8.15
1298,2019/6/12,21:37,36-12.72N,140-58.96E,2,19.053,34.3324,8.14
1299,2019/6/12,21:38,36-12.99N,140-58.98E,2,19.053,34.3349,8.13
1300,2019/6/12,21:39,36-13.27N,140-58.99E,1,19.049,34.3356,8.14
1301,2019/6/12,21:40,36-13.55N,140-58.99E,359,19.044,34.337,8.13
1302,2019/6/12,21:41,36-13.83N,140-58.99E,359,19.041,34.3383,8.13
1303,2019/6/12,21:42,36-14.11N,140-58.98E,359,19.04,34.3392,8.14
1304,2019/6/12,21:43,36-14.39N,140-58.98E,359,19.032,34.3392,8.13
1305,2019/6/12,21:44,36-14.67N,140-58.98E,359,19.028,34.3405,8.14
1306,2019/6/12,21:45,36-14.96N,140-58.98E,359,19.032,34.3432,8.14
1307,2019/6/12,21:46,36-15.25N,140-58.97E,358,19.03,34.3467,8.14
1308,2019/6/12,21:47,36-15.53N,140-58.97E,0,19.026,34.3472,8.13
1309,2019/6/12,21:48,36-15.81N,140-58.97E,359,19.016,34.3466,8.13
1310,2019/6/12,21:49,36-16.09N,140-58.97E,359,19.013,34.3484,8.14
1311,2019/6/12,21:50,36-16.36N,140-58.97E,359,19.021,34.3515,8.13
1312,2019/6/12,21:51,36-16.64N,140-58.96E,0,19.047,34.3563,8.14
1313,2019/6/12,21:52,36-16.91N,140-58.96E,359,19.065,34.359,8.13
1314,2019/6/12,21:53,36-17.20N,140-58.96E,359,19.075,34.3592,8.14
1315,2019/6/12,21:54,36-17.48N,140-58.97E,0,19.097,34.3598,8.13
1316,2019/6/12,21:55,36-17.75N,140-58.96E,359,19.107,34.3578,8.13
1317,2019/6/12,21:56,36-18.03N,140-58.96E,0,19.119,34.358,8.13
1318,2019/6/12,21:57,36-18.32N,140-58.96E,1,19.124,34.3565,8.13
1319,2019/6/12,21:58,36-18.61N,140-58.97E,359,19.138,34.3565,8.14
1320,2019/6/12,21:59,36-18.89N,140-58.96E,359,19.167,34.3552,8.13
1321,2019/6/12,22:00,36-19.17N,140-58.96E,0,19.185,34.355,8.13
1322,2019/6/12,22:01,36-19.45N,140-58.96E,359,19.201,34.3543,8.14
1323,2019/6/12,22:02,36-19.73N,140-58.97E,3,19.227,34.3537,8.14
1324,2019/6/12,22:03,36-20.01N,140-59.00E,5,19.226,34.3531,8.14
1325,2019/6/12,22:04,36-20.30N,140-59.03E,4,19.24,34.3529,8.15
1326,2019/6/12,22:05,36-20.58N,140-59.06E,5,19.249,34.3526,8.14
1327,2019/6/12,22:06,36-20.86N,140-59.10E,5,19.258,34.3525,8.14
1328,2019/6/12,22:07,36-21.14N,140-59.12E,4,19.265,34.3526,8.15
1329,2019/6/12,22:08,36-21.42N,140-59.15E,5,19.268,34.3527,8.15
1330,2019/6/12,22:09,36-21.70N,140-59.19E,5,19.283,34.3528,8.15
1331,2019/6/12,22:10,36-21.98N,140-59.22E,3,19.282,34.3527,8.15
1332,2019/6/12,22:11,36-22.26N,140-59.24E,4,19.302,34.3527,8.15
1333,2019/6/12,22:12,36-22.54N,140-59.27E,4,19.338,34.3515,8.15
1334,2019/6/12,22:13,36-22.81N,140-59.30E,3,19.36,34.3504,8.15
1335,2019/6/12,22:14,36-23.09N,140-59.33E,5,19.377,34.348,8.15
1336,2019/6/12,22:15,36-23.37N,140-59.36E,4,19.385,34.3479,8.15
1337,2019/6/12,22:16,36-23.66N,140-59.40E,4,19.393,34.3477,8.15
1338,2019/6/12,22:17,36-23.95N,140-59.43E,5,19.403,34.3488,8.15
1339,2019/6/12,22:18,36-24.23N,140-59.46E,5,19.418,34.3483,8.15
1340,2019/6/12,22:19,36-24.49N,140-59.48E,4,19.43,34.3487,8.15
1341,2019/6/12,22:20,36-24.76N,140-59.51E,4,19.423,34.3478,8.15
1342,2019/6/12,22:21,36-25.03N,140-59.54E,4,19.444,34.3475,8.15
1343,2019/6/12,22:22,36-25.31N,140-59.56E,4,19.468,34.3489,8.15
1344,2019/6/12,22:23,36-25.58N,140-59.59E,6,19.487,34.3487,8.15
1345,2019/6/12,22:24,36-25.85N,140-59.62E,5,19.492,34.3483,8.15
1346,2019/6/12,22:25,36-26.12N,140-59.65E,4,19.507,34.3475,8.15
1347,2019/6/12,22:26,36-26.40N,140-59.67E,5,19.526,34.3472,8.15
1348,2019/6/12,22:27,36-26.68N,140-59.71E,5,19.526,34.3471,8.15
1349,2019/6/12,22:28,36-26.95N,140-59.73E,3,19.515,34.346,8.15
1350,2019/6/12,22:29,36-27.21N,140-59.76E,5,19.529,34.3455,8.15
1351,2019/6/12,22:30,36-27.48N,140-59.79E,6,19.553,34.3454,8.15
1352,2019/6/12,22:31,36-27.76N,140-59.82E,5,19.557,34.3443,8.15
1353,2019/6/12,22:32,36-28.03N,140-59.85E,5,19.562,34.3432,8.15
1354,2019/6/12,22:33,36-28.31N,140-59.88E,4,19.572,34.343,8.15
1355,2019/6/12,22:34,36-28.59N,140-59.91E,5,19.631,34.3424,8.15
1356,2019/6/12,22:35,36-28.87N,140-59.94E,5,19.714,34.3491,8.15
1357,2019/6/12,22:36,36-29.16N,140-59.97E,4,19.739,34.3568,8.15
1358,2019/6/12,22:37,36-29.44N,141-00.00E,4,19.778,34.3567,8.16
1359,2019/6/12,22:38,36-29.72N,141-00.03E,4,19.808,34.3582,8.15
