Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
935,10/23/2019,15:34,40-29.55N,141-52.74E,163,18.312,,8.1
936,10/23/2019,15:35,40-29.19N,141-52.87E,164,18.394,,8.11
937,10/23/2019,15:36,40-28.85N,141-53.00E,163,18.446,,8.11
938,10/23/2019,15:37,40-28.48N,141-53.14E,164,18.454,,8.11
939,10/23/2019,15:38,40-28.12N,141-53.27E,164,18.444,,8.1
940,10/23/2019,15:39,40-27.76N,141-53.41E,164,18.456,,8.1
941,10/23/2019,15:40,40-27.41N,141-53.54E,164,18.448,,8.11
942,10/23/2019,15:41,40-27.04N,141-53.67E,164,18.46,,8.1
943,10/23/2019,15:42,40-26.67N,141-53.81E,163,18.471,,8.11
944,10/23/2019,15:43,40-26.27N,141-53.96E,164,18.487,,8.1
945,10/23/2019,15:44,40-25.97N,141-54.07E,164,18.505,,8.1
946,10/23/2019,15:45,40-25.60N,141-54.21E,164,18.53,,8.1
947,10/23/2019,15:46,40-25.25N,141-54.34E,164,18.546,,8.1
948,10/23/2019,15:47,40-24.89N,141-54.47E,164,18.558,,8.1
949,10/23/2019,15:48,40-24.53N,141-54.60E,165,18.569,,8.1
950,10/23/2019,15:49,40-24.13N,141-54.74E,164,18.59,,8.11
951,10/23/2019,15:50,40-23.79N,141-54.87E,165,18.59,,8.11
952,10/23/2019,15:51,40-23.40N,141-55.01E,164,18.592,,8.11
953,10/23/2019,15:52,40-23.04N,141-55.14E,164,18.604,,8.11
954,10/23/2019,15:53,40-22.56N,141-55.31E,163,18.617,,8.1
955,10/23/2019,15:54,40-22.31N,141-55.40E,163,18.63,,8.11
956,10/23/2019,15:55,40-21.97N,141-55.53E,164,18.594,,8.1
957,10/23/2019,15:56,40-21.56N,141-55.68E,164,18.577,,8.1
958,10/23/2019,15:57,40-21.24N,141-55.80E,164,18.558,,8.1
959,10/23/2019,15:58,40-20.86N,141-55.94E,164,18.545,,8.1
960,10/23/2019,15:59,40-20.48N,141-56.08E,164,18.515,,8.1
961,10/23/2019,16:00,40-20.16N,141-56.20E,164,18.548,,8.1
962,10/23/2019,16:01,40-19.78N,141-56.34E,164,18.537,,8.1
963,10/23/2019,16:02,40-19.40N,141-56.48E,163,18.526,,8.1
964,10/23/2019,16:03,40-19.01N,141-56.62E,163,18.512,,8.1
965,10/23/2019,16:04,40-18.70N,141-56.73E,164,18.52,,8.1
966,10/23/2019,16:05,40-18.36N,141-56.86E,164,18.551,,8.1
967,10/23/2019,16:06,40-17.97N,141-56.99E,165,18.567,,8.1
968,10/23/2019,16:07,40-17.63N,141-57.12E,164,18.565,,8.1
969,10/23/2019,16:08,40-17.30N,141-57.24E,164,18.582,,8.1
970,10/23/2019,16:09,40-16.93N,141-57.38E,163,18.591,,8.1
971,10/23/2019,16:10,40-16.55N,141-57.51E,164,18.527,,8.1
972,10/23/2019,16:11,40-16.22N,141-57.63E,164,18.574,,8.1
973,10/23/2019,16:12,40-15.86N,141-57.76E,165,18.632,,8.1
974,10/23/2019,16:13,40-15.51N,141-57.88E,165,18.65,,8.1
975,10/23/2019,16:14,40-15.13N,141-58.01E,164,18.619,,8.1
976,10/23/2019,16:15,40-14.77N,141-58.14E,165,18.596,,8.1
977,10/23/2019,16:16,40-14.43N,141-58.26E,164,18.583,,8.1
978,10/23/2019,16:17,40-14.06N,141-58.39E,164,18.629,,8.1
979,10/23/2019,16:18,40-13.72N,141-58.51E,164,18.656,,8.1
980,10/23/2019,16:19,40-13.35N,141-58.65E,164,18.661,,8.1
981,10/23/2019,16:20,40-12.97N,141-58.78E,164,18.678,,8.1
982,10/23/2019,16:21,40-12.64N,141-58.90E,165,18.692,,8.1
983,10/23/2019,16:22,40-12.21N,141-59.05E,164,18.702,,8.1
984,10/23/2019,16:23,40-11.88N,141-59.17E,165,18.702,,8.1
985,10/23/2019,16:24,40-11.56N,141-59.28E,164,18.698,,8.1
986,10/23/2019,16:25,40-11.21N,141-59.41E,164,18.687,,8.1
987,10/23/2019,16:26,40-10.84N,141-59.54E,164,18.682,,8.1
988,10/23/2019,16:27,40-10.50N,141-59.66E,165,18.667,,8.1
989,10/23/2019,16:28,40-10.14N,141-59.80E,163,18.636,,8.1
990,10/23/2019,16:29,40-09.80N,141-59.92E,164,18.573,,8.1
991,10/23/2019,16:30,40-09.42N,142-00.06E,164,18.522,,8.1
992,10/23/2019,16:31,40-09.09N,142-00.18E,165,18.544,,8.1
993,10/23/2019,16:32,40-08.74N,142-00.31E,164,18.538,,8.1
994,10/23/2019,16:33,40-08.37N,142-00.44E,164,18.534,,8.1
995,10/23/2019,16:34,40-07.98N,142-00.58E,164,18.547,,8.1
996,10/23/2019,16:35,40-07.61N,142-00.71E,164,18.553,,8.1
997,10/23/2019,16:36,40-07.28N,142-00.82E,164,18.554,,8.1
998,10/23/2019,16:37,40-06.97N,142-00.93E,164,18.56,,8.1
999,10/23/2019,16:38,40-06.58N,142-01.07E,164,18.569,,8.1
1000,10/23/2019,16:39,40-06.26N,142-01.19E,164,18.566,,8.1
1001,10/23/2019,16:40,40-05.87N,142-01.33E,163,18.574,,8.1
1002,10/23/2019,16:41,40-05.55N,142-01.44E,164,18.571,,8.1
1003,10/23/2019,16:42,40-05.17N,142-01.57E,164,18.578,,8.11
1004,10/23/2019,16:43,40-04.79N,142-01.71E,164,18.576,,8.1
1005,10/23/2019,16:44,40-04.44N,142-01.84E,164,18.582,,8.1
1006,10/23/2019,16:45,40-04.10N,142-01.96E,164,18.574,,8.1
1007,10/23/2019,16:46,40-03.71N,142-02.10E,165,18.562,,8.1
1008,10/23/2019,16:47,40-03.40N,142-02.20E,164,18.556,,8.1
1009,10/23/2019,16:48,40-03.00N,142-02.35E,164,18.554,,8.1
1010,10/23/2019,16:49,40-02.68N,142-02.46E,164,18.544,,8.1
1011,10/23/2019,16:50,40-02.30N,142-02.59E,165,18.584,,8.1
1012,10/23/2019,16:51,40-01.90N,142-02.73E,165,18.587,,8.1
1013,10/23/2019,16:52,40-01.62N,142-02.83E,165,18.585,,8.11
1014,10/23/2019,16:53,40-01.21N,142-02.98E,163,18.549,,8.11
1015,10/23/2019,16:54,40-00.89N,142-03.09E,164,18.538,,8.11
1016,10/23/2019,16:55,40-00.49N,142-03.23E,164,18.536,,8.1
1017,10/23/2019,16:56,40-00.18N,142-03.34E,164,18.538,,8.1
1018,10/23/2019,16:57,39-59.82N,142-03.46E,164,18.543,,8.11
1019,10/23/2019,16:58,39-59.47N,142-03.58E,164,18.544,,8.1
1020,10/23/2019,16:59,39-59.11N,142-03.71E,165,18.538,,8.1
1021,10/23/2019,17:00,39-58.72N,142-03.84E,165,18.525,,8.1
1022,10/23/2019,17:01,39-58.41N,142-03.95E,165,18.531,,8.1
1023,10/23/2019,17:02,39-58.04N,142-04.07E,165,18.531,,8.1
1024,10/23/2019,17:03,39-57.70N,142-04.19E,165,18.538,,8.1
1025,10/23/2019,17:04,39-57.26N,142-04.34E,165,18.558,,8.1
1026,10/23/2019,17:05,39-56.99N,142-04.43E,165,18.564,,8.1
1027,10/23/2019,17:06,39-56.62N,142-04.55E,165,18.571,,8.1
1028,10/23/2019,17:07,39-56.28N,142-04.67E,165,18.573,,8.1
1029,10/23/2019,17:08,39-55.91N,142-04.79E,165,18.56,,8.1
1030,10/23/2019,17:09,39-55.52N,142-04.92E,164,18.546,,8.11
1031,10/23/2019,17:10,39-55.21N,142-05.03E,165,18.535,,8.1
1032,10/23/2019,17:11,39-54.81N,142-05.16E,165,18.524,,8.1
1033,10/23/2019,17:12,39-54.49N,142-05.27E,165,18.522,,8.1
1034,10/23/2019,17:13,39-54.14N,142-05.39E,164,18.508,,8.1
1035,10/23/2019,17:14,39-53.68N,142-05.55E,165,18.499,,8.1
1036,10/23/2019,17:15,39-53.42N,142-05.64E,165,18.491,,8.1
1037,10/23/2019,17:16,39-53.04N,142-05.77E,164,18.469,,8.1
1038,10/23/2019,17:17,39-52.69N,142-05.89E,164,18.433,,8.1
1039,10/23/2019,17:18,39-52.34N,142-06.02E,164,18.342,,8.1
1040,10/23/2019,17:19,39-51.91N,142-06.16E,166,18.306,,8.1
1041,10/23/2019,17:20,39-51.62N,142-06.27E,163,18.328,,8.1
1042,10/23/2019,17:21,39-51.28N,142-06.40E,164,18.352,,8.1
1043,10/23/2019,17:22,39-50.93N,142-06.52E,164,18.431,,8.1
1044,10/23/2019,17:23,39-50.50N,142-06.67E,164,18.498,,8.1
1045,10/23/2019,17:24,39-50.23N,142-06.77E,164,18.52,,8.11
1046,10/23/2019,17:25,39-49.87N,142-06.90E,163,18.547,,8.1
1047,10/23/2019,17:26,39-49.48N,142-07.04E,164,18.568,,8.11
1048,10/23/2019,17:27,39-49.14N,142-07.17E,164,18.571,,8.11
1049,10/23/2019,17:28,39-48.78N,142-07.30E,164,18.573,,8.11
1050,10/23/2019,17:29,39-48.42N,142-07.43E,164,18.575,,8.11
1051,10/23/2019,17:30,39-48.08N,142-07.56E,163,18.571,,8.11
1052,10/23/2019,17:31,39-47.71N,142-07.69E,164,18.581,,8.11
1053,10/23/2019,17:32,39-47.39N,142-07.81E,164,18.596,,8.11
1054,10/23/2019,17:33,39-47.04N,142-07.94E,164,18.63,,8.11
1055,10/23/2019,17:34,39-46.69N,142-08.07E,163,18.646,,8.11
1056,10/23/2019,17:35,39-46.33N,142-08.20E,164,18.654,,8.11
1057,10/23/2019,17:36,39-45.98N,142-08.32E,164,18.652,,8.11
1058,10/23/2019,17:37,39-45.62N,142-08.45E,165,18.681,,8.11
1059,10/23/2019,17:38,39-45.20N,142-08.60E,164,18.692,,8.11
1060,10/23/2019,17:39,39-44.93N,142-08.69E,164,18.696,,8.11
1061,10/23/2019,17:40,39-44.58N,142-08.82E,164,18.709,,8.11
1062,10/23/2019,17:41,39-44.22N,142-08.95E,163,18.72,,8.11
1063,10/23/2019,17:42,39-43.87N,142-09.07E,167,18.733,,8.11
1064,10/23/2019,17:43,39-43.53N,142-09.17E,167,18.729,,8.11
1065,10/23/2019,17:44,39-43.17N,142-09.25E,170,18.727,,8.11
1066,10/23/2019,17:45,39-42.83N,142-09.33E,169,18.724,,8.11
1067,10/23/2019,17:46,39-42.43N,142-09.43E,169,18.72,,8.11
1068,10/23/2019,17:47,39-42.10N,142-09.50E,170,18.715,,8.11
1069,10/23/2019,17:48,39-41.75N,142-09.59E,168,18.722,,8.11
1070,10/23/2019,17:49,39-41.38N,142-09.68E,169,18.736,,8.11
1071,10/23/2019,17:50,39-41.03N,142-09.76E,169,18.742,,8.11
1072,10/23/2019,17:51,39-40.66N,142-09.85E,169,18.748,,8.11
1073,10/23/2019,17:52,39-40.27N,142-09.94E,170,18.743,,8.11
1074,10/23/2019,17:53,39-39.93N,142-10.01E,171,18.757,,8.11
1075,10/23/2019,17:54,39-39.58N,142-10.10E,168,18.761,,8.11
1076,10/23/2019,17:55,39-39.21N,142-10.19E,169,18.756,,8.11
1077,10/23/2019,17:56,39-38.85N,142-10.28E,168,18.746,,8.11
1078,10/23/2019,17:57,39-38.48N,142-10.36E,169,18.739,,8.11
1079,10/23/2019,17:58,39-38.11N,142-10.44E,170,18.733,,8.11
1080,10/23/2019,17:59,39-37.74N,142-10.53E,171,18.721,,8.11
1081,10/23/2019,18:00,39-37.41N,142-10.61E,170,18.716,,8.11
1082,10/23/2019,18:01,39-37.04N,142-10.70E,169,18.725,,8.11
1083,10/23/2019,18:02,39-36.68N,142-10.79E,169,18.726,,8.11
1084,10/23/2019,18:03,39-36.30N,142-10.87E,170,18.716,,8.11
1085,10/23/2019,18:04,39-35.94N,142-10.95E,170,18.718,,8.11
1086,10/23/2019,18:05,39-35.58N,142-11.03E,170,18.719,,8.11
1087,10/23/2019,18:06,39-35.18N,142-11.12E,169,18.723,,8.11
1088,10/23/2019,18:07,39-34.84N,142-11.19E,170,18.723,,8.11
1089,10/23/2019,18:08,39-34.46N,142-11.28E,170,18.727,,8.11
1090,10/23/2019,18:09,39-34.09N,142-11.36E,170,18.731,,8.11
1091,10/23/2019,18:10,39-33.71N,142-11.44E,170,18.731,,8.11
1092,10/23/2019,18:11,39-33.34N,142-11.53E,169,18.735,,8.11
1093,10/23/2019,18:12,39-32.98N,142-11.60E,170,18.737,,8.11
1094,10/23/2019,18:13,39-32.60N,142-11.69E,170,18.736,,8.11
1095,10/23/2019,18:14,39-32.26N,142-11.74E,175,18.748,,8.11
1096,10/23/2019,18:15,39-31.89N,142-11.76E,178,18.756,,8.11
1097,10/23/2019,18:16,39-31.52N,142-11.74E,181,18.755,,8.11
1098,10/23/2019,18:17,39-31.16N,142-11.70E,187,18.738,,8.11
1099,10/23/2019,18:18,39-30.79N,142-11.60E,192,18.713,,8.11
1100,10/23/2019,18:19,39-30.44N,142-11.49E,194,18.676,,8.11
1101,10/23/2019,18:20,39-30.10N,142-11.38E,195,18.626,,8.11
1102,10/23/2019,18:21,39-29.76N,142-11.26E,194,18.579,,8.11
1103,10/23/2019,18:22,39-29.43N,142-11.14E,193,18.544,,8.11
1104,10/23/2019,18:23,39-29.10N,142-11.03E,194,18.532,,8.1
1105,10/23/2019,18:24,39-28.77N,142-10.93E,193,18.52,,8.1
1106,10/23/2019,18:25,39-28.40N,142-10.81E,194,18.55,,8.1
1107,10/23/2019,18:26,39-28.09N,142-10.70E,196,18.592,,8.1
1108,10/23/2019,18:27,39-27.74N,142-10.59E,194,18.612,,8.1
1109,10/23/2019,18:28,39-27.39N,142-10.48E,193,18.612,,8.09
1110,10/23/2019,18:29,39-27.04N,142-10.36E,195,18.61,,8.1
1111,10/23/2019,18:30,39-26.72N,142-10.25E,193,18.629,,8.1
1112,10/23/2019,18:31,39-26.38N,142-10.15E,193,18.673,,8.09
1113,10/23/2019,18:32,39-26.03N,142-10.04E,194,18.682,,8.09
1114,10/23/2019,18:33,39-25.69N,142-09.92E,197,18.696,,8.08
1115,10/23/2019,18:34,39-25.37N,142-09.82E,192,18.692,,8.08
1116,10/23/2019,18:35,39-25.02N,142-09.69E,197,18.699,,8.09
1117,10/23/2019,18:36,39-24.63N,142-09.54E,196,18.691,,8.08
1118,10/23/2019,18:37,39-24.36N,142-09.44E,194,18.701,,8.08
1119,10/23/2019,18:38,39-24.06N,142-09.34E,194,18.712,,8.08
1120,10/23/2019,18:39,39-23.71N,142-09.23E,194,18.706,,8.08
1121,10/23/2019,18:40,39-23.37N,142-09.12E,193,18.679,,8.08
1122,10/23/2019,18:41,39-23.05N,142-09.01E,196,18.693,,8.08
1123,10/23/2019,18:42,39-22.73N,142-08.87E,197,18.724,,8.08
1124,10/23/2019,18:43,39-22.42N,142-08.73E,200,18.752,,8.09
1125,10/23/2019,18:44,39-22.11N,142-08.56E,201,---,,8.08
1126,10/23/2019,18:45,39-21.80N,142-08.41E,200,18.807,,8.08
1127,10/23/2019,18:46,39-21.48N,142-08.26E,200,18.813,,8.08
1128,10/23/2019,18:47,39-21.17N,142-08.10E,203,18.822,,8.08
1129,10/23/2019,18:48,39-20.85N,142-07.94E,199,18.848,,8.08
1130,10/23/2019,18:49,39-20.52N,142-07.80E,199,18.834,,8.08
1131,10/23/2019,18:50,39-20.16N,142-07.62E,200,18.826,,8.08
1132,10/23/2019,18:51,39-19.87N,142-07.47E,202,18.828,,8.08
1133,10/23/2019,18:52,39-19.56N,142-07.30E,202,18.829,,8.08
1134,10/23/2019,18:53,39-19.24N,142-07.13E,201,18.819,,8.08
1135,10/23/2019,18:54,39-18.90N,142-06.97E,199,18.818,,8.08
1136,10/23/2019,18:55,39-18.58N,142-06.82E,201,18.816,,8.08
1137,10/23/2019,18:56,39-18.25N,142-06.64E,201,18.813,,8.08
1138,10/23/2019,18:57,39-17.94N,142-06.47E,204,18.803,,8.08
1139,10/23/2019,18:58,39-17.58N,142-06.26E,202,18.792,,8.08
1140,10/23/2019,18:59,39-17.26N,142-06.11E,201,18.778,,8.08
1141,10/23/2019,19:00,39-16.95N,142-05.94E,204,18.754,,8.08
1142,10/23/2019,19:01,39-16.59N,142-05.75E,203,18.738,,8.08
1143,10/23/2019,19:02,39-16.32N,142-05.62E,199,18.735,,8.08
1144,10/23/2019,19:03,39-15.98N,142-05.47E,199,18.735,,8.08
1145,10/23/2019,19:04,39-15.68N,142-05.33E,199,18.719,,8.09
1146,10/23/2019,19:05,39-15.33N,142-05.18E,199,18.727,,8.1
1147,10/23/2019,19:06,39-15.01N,142-05.04E,197,18.73,,8.09
1148,10/23/2019,19:07,39-14.69N,142-04.91E,197,18.735,,8.09
1149,10/23/2019,19:08,39-14.36N,142-04.78E,197,18.755,,8.09
1150,10/23/2019,19:09,39-14.04N,142-04.64E,200,18.79,,8.1
1151,10/23/2019,19:10,39-13.68N,142-04.48E,198,18.809,,8.1
1152,10/23/2019,19:11,39-13.38N,142-04.35E,198,18.769,,8.09
1153,10/23/2019,19:12,39-13.04N,142-04.22E,197,18.744,,8.09
1154,10/23/2019,19:13,39-12.73N,142-04.09E,198,18.752,,8.09
1155,10/23/2019,19:14,39-12.43N,142-03.96E,199,18.774,,8.08
1156,10/23/2019,19:15,39-12.10N,142-03.83E,196,18.775,,8.08
1157,10/23/2019,19:16,39-11.77N,142-03.70E,196,18.761,,8.08
1158,10/23/2019,19:17,39-11.40N,142-03.55E,199,18.779,,8.08
1159,10/23/2019,19:18,39-11.09N,142-03.40E,199,18.829,,8.08
1160,10/23/2019,19:19,39-10.76N,142-03.27E,196,18.844,,8.08
1161,10/23/2019,19:20,39-10.45N,142-03.14E,198,18.846,,8.09
1162,10/23/2019,19:21,39-10.12N,142-02.99E,198,18.857,,8.09
1163,10/23/2019,19:22,39-09.82N,142-02.87E,198,18.839,,8.08
1164,10/23/2019,19:23,39-09.49N,142-02.74E,198,18.827,,8.08
1165,10/23/2019,19:24,39-09.18N,142-02.60E,197,18.804,,8.08
1166,10/23/2019,19:25,39-08.85N,142-02.45E,201,18.761,,8.09
1167,10/23/2019,19:26,39-08.54N,142-02.33E,195,18.782,,8.08
1168,10/23/2019,19:27,39-08.20N,142-02.18E,199,18.776,,8.09
1169,10/23/2019,19:28,39-07.88N,142-02.05E,195,18.77,,8.08
1170,10/23/2019,19:29,39-07.55N,142-01.91E,199,18.757,,8.08
1171,10/23/2019,19:30,39-07.24N,142-01.77E,199,18.755,,8.09
1172,10/23/2019,19:31,39-06.84N,142-01.60E,197,18.75,,8.08
1173,10/23/2019,19:32,39-06.58N,142-01.49E,201,18.733,,8.08
1174,10/23/2019,19:33,39-06.28N,142-01.34E,200,18.71,,8.08
1175,10/23/2019,19:34,39-05.96N,142-01.21E,200,18.701,,8.08
1176,10/23/2019,19:35,39-05.63N,142-01.05E,200,18.699,,8.09
1177,10/23/2019,19:36,39-05.33N,142-00.91E,199,18.692,,8.08
1178,10/23/2019,19:37,39-04.97N,142-00.75E,197,18.71,,8.09
1179,10/23/2019,19:38,39-04.67N,142-00.65E,195,18.794,,8.08
1180,10/23/2019,19:39,39-04.34N,142-00.50E,199,18.778,,8.08
1181,10/23/2019,19:40,39-03.99N,142-00.36E,197,18.756,,8.08
1182,10/23/2019,19:41,39-03.73N,142-00.23E,199,18.748,,8.08
1183,10/23/2019,19:42,39-03.43N,142-00.12E,197,18.728,,8.08
1184,10/23/2019,19:43,39-03.12N,141-59.98E,200,18.725,,8.09
1185,10/23/2019,19:44,39-02.78N,141-59.85E,196,18.715,,8.08
1186,10/23/2019,19:45,39-02.47N,141-59.72E,199,18.721,,8.08
1187,10/23/2019,19:46,39-02.16N,141-59.58E,198,18.753,,8.08
1188,10/23/2019,19:47,39-01.84N,141-59.44E,197,---,,8.08
1189,10/23/2019,19:48,39-01.53N,141-59.30E,200,18.79,,8.08
1190,10/23/2019,19:49,39-01.20N,141-59.16E,196,18.79,,8.08
1191,10/23/2019,19:50,39-00.92N,141-59.04E,197,18.811,,8.09
1192,10/23/2019,19:51,39-00.61N,141-58.92E,196,18.808,,8.08
1193,10/23/2019,19:52,39-00.32N,141-58.79E,199,18.819,,8.09
1194,10/23/2019,19:53,39-00.03N,141-58.68E,199,18.841,,8.09
1195,10/23/2019,19:54,38-59.73N,141-58.54E,197,18.886,,8.09
1196,10/23/2019,19:55,38-59.42N,141-58.43E,198,18.901,,8.09
1197,10/23/2019,19:56,38-59.14N,141-58.30E,198,18.907,,8.09
1198,10/23/2019,19:57,38-58.83N,141-58.18E,196,18.905,,8.08
1199,10/23/2019,19:58,38-58.51N,141-58.04E,198,18.905,,8.08
1200,10/23/2019,19:59,38-58.21N,141-57.90E,199,18.904,,8.08
1201,10/23/2019,20:00,38-57.91N,141-57.77E,196,18.896,,8.08
1202,10/23/2019,20:01,38-57.60N,141-57.65E,197,18.896,,8.08
1203,10/23/2019,20:02,38-57.27N,141-57.50E,199,18.895,,8.08
1204,10/23/2019,20:03,38-57.01N,141-57.39E,198,18.895,,8.08
1205,10/23/2019,20:04,38-56.71N,141-57.25E,201,18.89,,8.08
1206,10/23/2019,20:05,38-56.39N,141-57.11E,199,18.886,,8.08
1207,10/23/2019,20:06,38-56.08N,141-56.96E,199,18.88,,8.08
1208,10/23/2019,20:07,38-55.75N,141-56.83E,195,18.873,,8.08
1209,10/23/2019,20:08,38-55.44N,141-56.70E,200,18.867,,8.08
1210,10/23/2019,20:09,38-55.14N,141-56.56E,200,18.863,,8.08
1211,10/23/2019,20:10,38-54.82N,141-56.40E,197,18.859,,8.08
1212,10/23/2019,20:11,38-54.47N,141-56.25E,199,18.852,,8.08
1213,10/23/2019,20:12,38-54.20N,141-56.12E,201,18.859,,8.08
1214,10/23/2019,20:13,38-53.87N,141-55.98E,197,18.871,,8.08
1215,10/23/2019,20:14,38-53.59N,141-55.84E,201,18.881,,8.08
1216,10/23/2019,20:15,38-53.28N,141-55.69E,199,18.877,,8.08
1217,10/23/2019,20:16,38-52.96N,141-55.55E,200,18.866,,8.08
1218,10/23/2019,20:17,38-52.64N,141-55.40E,201,18.848,,8.08
1219,10/23/2019,20:18,38-52.33N,141-55.24E,200,18.837,,8.08
1220,10/23/2019,20:19,38-52.01N,141-55.10E,199,18.83,,8.08
1221,10/23/2019,20:20,38-51.68N,141-54.96E,200,18.832,,8.08
1222,10/23/2019,20:21,38-51.38N,141-54.81E,200,18.835,,8.09
1223,10/23/2019,20:22,38-51.04N,141-54.65E,202,18.839,,8.21
1224,10/23/2019,20:23,38-50.72N,141-54.49E,201,18.844,,8.2
1225,10/23/2019,20:24,38-50.41N,141-54.34E,199,18.846,,8.19
1226,10/23/2019,20:25,38-50.09N,141-54.19E,201,---,,8.21
1227,10/23/2019,20:26,38-49.79N,141-54.08E,195,18.847,,8.18
1228,10/23/2019,20:27,38-49.46N,141-53.93E,200,18.843,,8.17
1229,10/23/2019,20:28,38-49.15N,141-53.79E,198,18.847,,8.19
1230,10/23/2019,20:29,38-48.79N,141-53.65E,196,18.843,,8.14
1231,10/23/2019,20:30,38-48.50N,141-53.54E,197,18.838,,8.15
1232,10/23/2019,20:31,38-48.18N,141-53.39E,200,18.839,,8.18
1233,10/23/2019,20:32,38-47.85N,141-53.27E,194,18.839,,8.17
1234,10/23/2019,20:33,38-47.53N,141-53.13E,200,18.844,,8.18
1235,10/23/2019,20:34,38-47.21N,141-52.99E,198,18.849,,8.17
1236,10/23/2019,20:35,38-46.87N,141-52.85E,196,18.845,,8.17
1237,10/23/2019,20:36,38-46.55N,141-52.72E,198,18.829,,8.15
1238,10/23/2019,20:37,38-46.24N,141-52.57E,199,18.836,,8.13
1239,10/23/2019,20:38,38-45.89N,141-52.44E,197,18.857,,8.15
1240,10/23/2019,20:39,38-45.56N,141-52.31E,198,18.89,,8.13
1241,10/23/2019,20:40,38-45.23N,141-52.16E,197,18.899,,8.13
1242,10/23/2019,20:41,38-44.95N,141-52.05E,197,18.885,,8.13
1243,10/23/2019,20:42,38-44.63N,141-51.91E,200,18.894,,8.13
1244,10/23/2019,20:43,38-44.26N,141-51.75E,197,18.932,,8.12
1245,10/23/2019,20:44,38-43.98N,141-51.65E,195,18.956,,8.11
1246,10/23/2019,20:45,38-43.60N,141-51.49E,199,18.966,,8.1
1247,10/23/2019,20:46,38-43.32N,141-51.37E,197,18.944,,8.11
1248,10/23/2019,20:47,38-43.00N,141-51.25E,195,18.889,,8.1
1249,10/23/2019,20:48,38-42.64N,141-51.09E,199,18.848,,8.1
1250,10/23/2019,20:49,38-42.35N,141-50.97E,198,18.813,,8.1
1251,10/23/2019,20:50,38-42.02N,141-50.83E,198,18.782,,8.09
1252,10/23/2019,20:51,38-41.70N,141-50.68E,199,18.75,,8.1
1253,10/23/2019,20:52,38-41.37N,141-50.55E,197,18.79,,8.09
1254,10/23/2019,20:53,38-41.01N,141-50.41E,196,18.806,,8.09
1255,10/23/2019,20:54,38-40.70N,141-50.29E,196,18.83,,8.09
1256,10/23/2019,20:55,38-40.36N,141-50.18E,196,18.867,,8.09
1257,10/23/2019,20:56,38-40.04N,141-50.04E,198,18.867,,8.09
1258,10/23/2019,20:57,38-39.69N,141-49.91E,195,18.843,,8.1
1259,10/23/2019,20:58,38-39.37N,141-49.79E,196,18.815,,8.09
1260,10/23/2019,20:59,38-39.05N,141-49.66E,198,18.806,,8.09
1261,10/23/2019,21:00,38-38.72N,141-49.53E,196,18.765,,8.09
1262,10/23/2019,21:01,38-38.39N,141-49.40E,196,18.677,,8.09
1263,10/23/2019,21:02,38-38.06N,141-49.27E,196,18.551,,8.1
1264,10/23/2019,21:03,38-37.74N,141-49.16E,194,18.48,,8.1
1265,10/23/2019,21:04,38-37.39N,141-49.04E,195,18.605,,8.1
1266,10/23/2019,21:05,38-37.06N,141-48.92E,196,18.637,,8.09
1267,10/23/2019,21:06,38-36.74N,141-48.79E,196,18.634,,8.09
1268,10/23/2019,21:07,38-36.39N,141-48.66E,196,18.617,,8.09
1269,10/23/2019,21:08,38-36.06N,141-48.53E,197,18.565,,8.09
1270,10/23/2019,21:09,38-35.71N,141-48.40E,195,18.526,,8.09
1271,10/23/2019,21:10,38-35.37N,141-48.29E,193,18.432,,8.08
1272,10/23/2019,21:11,38-35.03N,141-48.17E,196,18.342,,8.09
1273,10/23/2019,21:12,38-34.69N,141-48.04E,197,18.167,,8.09
1274,10/23/2019,21:13,38-34.36N,141-47.92E,195,18.115,,8.09
1275,10/23/2019,21:14,38-34.01N,141-47.79E,196,18.062,,8.09
1276,10/23/2019,21:15,38-33.66N,141-47.69E,192,18.019,,8.09
1277,10/23/2019,21:16,38-33.33N,141-47.58E,195,17.98,,8.08
1278,10/23/2019,21:17,38-32.97N,141-47.44E,196,17.972,,8.08
1279,10/23/2019,21:18,38-32.64N,141-47.34E,192,18.017,,8.08
1280,10/23/2019,21:19,38-32.21N,141-47.23E,190,18.087,,8.08
1281,10/23/2019,21:20,38-31.89N,141-47.16E,190,18.141,,8.08
1282,10/23/2019,21:21,38-31.58N,141-47.09E,189,18.2,,8.08
1283,10/23/2019,21:22,38-31.21N,141-46.99E,192,18.263,,8.08
1284,10/23/2019,21:23,38-30.87N,141-46.90E,191,18.378,,8.08
1285,10/23/2019,21:24,38-30.52N,141-46.81E,191,18.45,,8.09
1286,10/23/2019,21:25,38-30.16N,141-46.73E,187,18.482,,8.08
1287,10/23/2019,21:26,38-29.81N,141-46.65E,192,18.56,,8.08
1288,10/23/2019,21:27,38-29.48N,141-46.56E,190,18.565,,8.08
1289,10/23/2019,21:28,38-29.13N,141-46.49E,188,18.567,,8.08
1290,10/23/2019,21:29,38-28.80N,141-46.41E,191,18.474,,8.08
1291,10/23/2019,21:30,38-28.45N,141-46.33E,190,18.336,,8.08
1292,10/23/2019,21:31,38-28.07N,141-46.23E,190,18.33,,8.08
1293,10/23/2019,21:32,38-27.75N,141-46.16E,189,18.315,,8.08
