Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1059,2019/5/29,17:38,35-07.42N,140-31.06E,54,18.253,34.1831,8.17
1060,2019/5/29,17:39,35-07.60N,140-31.36E,54,18.312,34.1955,8.17
1061,2019/5/29,17:40,35-07.77N,140-31.65E,54,18.327,34.1995,8.16
1062,2019/5/29,17:41,35-07.95N,140-31.95E,54,18.393,34.2063,8.17
1063,2019/5/29,17:42,35-08.12N,140-32.25E,54,18.462,34.2093,8.17
1064,2019/5/29,17:43,35-08.30N,140-32.55E,54,18.493,34.21,8.17
1065,2019/5/29,17:44,35-08.47N,140-32.84E,54,18.499,34.2086,8.17
1066,2019/5/29,17:45,35-08.64N,140-33.14E,54,18.486,34.2087,8.17
1067,2019/5/29,17:46,35-08.82N,140-33.45E,54,18.477,34.2075,8.17
1068,2019/5/29,17:47,35-09.00N,140-33.75E,54,18.432,34.2068,8.18
1069,2019/5/29,17:48,35-09.17N,140-34.04E,54,18.43,34.2053,8.18
1070,2019/5/29,17:49,35-09.34N,140-34.34E,54,18.422,34.2083,8.18
1071,2019/5/29,17:50,35-09.53N,140-34.63E,51,18.399,34.2072,8.18
1072,2019/5/29,17:51,35-09.72N,140-34.91E,49,18.337,34.2054,8.18
1073,2019/5/29,17:52,35-09.92N,140-35.19E,49,18.27,34.2064,8.19
1074,2019/5/29,17:53,35-10.11N,140-35.47E,49,18.197,34.2062,8.19
1075,2019/5/29,17:54,35-10.31N,140-35.74E,46,18.107,34.2094,8.19
1076,2019/5/29,17:55,35-10.52N,140-36.00E,45,18.072,34.2124,8.19
1077,2019/5/29,17:56,35-10.74N,140-36.25E,44,18.09,34.219,8.19
1078,2019/5/29,17:57,35-10.95N,140-36.51E,43,18.108,34.222,8.2
1079,2019/5/29,17:58,35-11.16N,140-36.75E,44,18.11,34.2243,8.2
1080,2019/5/29,17:59,35-11.38N,140-37.01E,43,18.104,34.2273,8.2
1081,2019/5/29,18:00,35-11.58N,140-37.26E,44,18.096,34.2279,8.2
1082,2019/5/29,18:01,35-11.80N,140-37.50E,40,18.149,34.228,8.19
1083,2019/5/29,18:02,35-12.03N,140-37.74E,39,18.155,34.2308,8.19
1084,2019/5/29,18:03,35-12.27N,140-37.97E,40,17.913,34.2286,8.18
1085,2019/5/29,18:04,35-12.50N,140-38.19E,36,17.205,34.2237,8.18
1086,2019/5/29,18:05,35-12.74N,140-38.40E,34,17.031,34.2238,8.18
1087,2019/5/29,18:06,35-12.98N,140-38.60E,34,16.944,34.2292,8.18
1088,2019/5/29,18:07,35-13.23N,140-38.81E,34,16.884,34.2312,8.18
1089,2019/5/29,18:08,35-13.47N,140-39.01E,34,16.832,34.2268,8.18
1090,2019/5/29,18:09,35-13.71N,140-39.22E,35,16.869,34.229,8.18
1091,2019/5/29,18:10,35-13.96N,140-39.42E,34,16.892,34.2334,8.18
1092,2019/5/29,18:11,35-14.20N,140-39.63E,33,16.904,34.2256,8.18
1093,2019/5/29,18:12,35-14.44N,140-39.82E,34,16.93,34.228,8.18
1094,2019/5/29,18:13,35-14.69N,140-40.03E,33,16.933,34.2265,8.18
1095,2019/5/29,18:14,35-14.94N,140-40.22E,32,16.935,34.2252,8.18
1096,2019/5/29,18:15,35-15.18N,140-40.42E,34,16.966,34.2256,8.17
1097,2019/5/29,18:16,35-15.43N,140-40.63E,34,16.918,34.2265,8.17
1098,2019/5/29,18:17,35-15.67N,140-40.82E,33,16.94,34.2257,8.17
1099,2019/5/29,18:18,35-15.92N,140-41.02E,34,17.048,34.2274,8.17
1100,2019/5/29,18:19,35-16.16N,140-41.22E,33,16.997,34.2305,8.17
1101,2019/5/29,18:20,35-16.40N,140-41.43E,34,16.874,34.2258,8.17
1102,2019/5/29,18:21,35-16.65N,140-41.63E,33,16.772,34.2271,8.16
1103,2019/5/29,18:22,35-16.90N,140-41.83E,34,16.874,34.2275,8.16
1104,2019/5/29,18:23,35-17.14N,140-42.04E,33,17.018,34.2315,8.17
1105,2019/5/29,18:24,35-17.38N,140-42.23E,34,17.061,34.2339,8.16
1106,2019/5/29,18:25,35-17.63N,140-42.43E,33,17.17,34.2309,8.16
1107,2019/5/29,18:26,35-17.87N,140-42.64E,34,17.102,34.2319,8.16
1108,2019/5/29,18:27,35-18.11N,140-42.84E,33,16.875,34.2286,8.16
1109,2019/5/29,18:28,35-18.36N,140-43.05E,33,16.583,34.2234,8.16
1110,2019/5/29,18:29,35-18.60N,140-43.24E,33,16.582,34.2268,8.16
1111,2019/5/29,18:30,35-18.85N,140-43.44E,32,16.637,34.2291,8.16
1112,2019/5/29,18:31,35-19.10N,140-43.64E,31,16.7,34.2347,8.16
1113,2019/5/29,18:32,35-19.35N,140-43.83E,32,16.866,34.233,8.16
1114,2019/5/29,18:33,35-19.60N,140-44.01E,32,16.774,34.2395,8.16
1115,2019/5/29,18:34,35-19.85N,140-44.20E,31,16.976,34.2341,8.16
1116,2019/5/29,18:35,35-20.10N,140-44.39E,31,17.181,34.237,8.16
1117,2019/5/29,18:36,35-20.35N,140-44.57E,30,17.299,34.24,8.15
1118,2019/5/29,18:37,35-20.61N,140-44.76E,29,17.385,34.2375,8.15
1119,2019/5/29,18:38,35-20.86N,140-44.93E,29,17.464,34.2386,8.15
1120,2019/5/29,18:39,35-21.12N,140-45.12E,31,17.494,34.2371,8.15
1121,2019/5/29,18:40,35-21.36N,140-45.30E,31,17.516,34.237,8.15
1122,2019/5/29,18:41,35-21.61N,140-45.49E,31,17.512,34.2371,8.15
1123,2019/5/29,18:42,35-21.86N,140-45.67E,31,17.506,34.237,8.15
1124,2019/5/29,18:43,35-22.11N,140-45.85E,30,17.525,34.2364,8.15
1125,2019/5/29,18:44,35-22.37N,140-46.03E,30,17.528,34.2369,8.15
1126,2019/5/29,18:45,35-22.62N,140-46.22E,30,17.449,34.2355,8.15
1127,2019/5/29,18:46,35-22.86N,140-46.40E,31,17.434,34.2328,8.15
1128,2019/5/29,18:47,35-23.11N,140-46.58E,31,17.217,34.2287,8.15
1129,2019/5/29,18:48,35-23.36N,140-46.76E,29,17.206,34.2188,8.15
1130,2019/5/29,18:49,35-23.61N,140-46.94E,29,17.476,34.2202,8.16
1131,2019/5/29,18:50,35-23.86N,140-47.11E,30,17.648,34.2177,8.16
1132,2019/5/29,18:51,35-24.11N,140-47.29E,30,17.73,34.2193,8.16
1133,2019/5/29,18:52,35-24.36N,140-47.47E,30,17.825,34.221,8.16
1134,2019/5/29,18:53,35-24.61N,140-47.64E,30,17.87,34.2267,8.16
1135,2019/5/29,18:54,35-24.86N,140-47.81E,30,17.876,34.2313,8.16
1136,2019/5/29,18:55,35-25.11N,140-47.99E,28,17.926,34.234,8.16
1137,2019/5/29,18:56,35-25.37N,140-48.15E,27,17.946,34.2389,8.16
1138,2019/5/29,18:57,35-25.62N,140-48.31E,26,18,34.2412,8.16
1139,2019/5/29,18:58,35-25.88N,140-48.46E,27,18.041,34.2421,8.17
1140,2019/5/29,18:59,35-26.13N,140-48.63E,27,18.071,34.2387,8.16
1141,2019/5/29,19:00,35-26.39N,140-48.79E,26,18.118,34.2381,8.17
1142,2019/5/29,19:01,35-26.65N,140-48.95E,27,18.153,34.2368,8.16
1143,2019/5/29,19:02,35-26.91N,140-49.11E,27,18.175,34.2327,8.17
1144,2019/5/29,19:03,35-27.17N,140-49.28E,27,18.174,34.231,8.17
1145,2019/5/29,19:04,35-27.43N,140-49.44E,27,18.245,34.2307,8.17
1146,2019/5/29,19:05,35-27.69N,140-49.60E,27,18.285,34.2373,8.17
1147,2019/5/29,19:06,35-27.95N,140-49.77E,27,18.325,34.2403,8.17
1148,2019/5/29,19:07,35-28.22N,140-49.93E,27,18.356,34.2429,8.17
1149,2019/5/29,19:08,35-28.47N,140-50.09E,27,18.388,34.2415,8.18
1150,2019/5/29,19:09,35-28.74N,140-50.26E,27,18.428,34.2411,8.17
1151,2019/5/29,19:10,35-29.00N,140-50.42E,27,18.512,34.2448,8.17
1152,2019/5/29,19:11,35-29.26N,140-50.59E,27,18.383,34.2493,8.17
1153,2019/5/29,19:12,35-29.53N,140-50.76E,27,18.091,34.2476,8.17
1154,2019/5/29,19:13,35-29.80N,140-50.93E,27,18.034,34.25,8.17
1155,2019/5/29,19:14,35-30.06N,140-51.09E,27,17.916,34.2566,8.17
1156,2019/5/29,19:15,35-30.32N,140-51.26E,26,17.891,34.2592,8.17
1157,2019/5/29,19:16,35-30.59N,140-51.42E,26,17.832,34.2628,8.17
1158,2019/5/29,19:17,35-30.86N,140-51.59E,27,17.642,34.2607,8.18
1159,2019/5/29,19:18,35-31.12N,140-51.76E,27,17.406,34.2594,8.18
1160,2019/5/29,19:19,35-31.39N,140-51.93E,26,17.287,34.252,8.18
1161,2019/5/29,19:20,35-31.65N,140-52.09E,26,17.235,34.2535,8.18
1162,2019/5/29,19:21,35-31.92N,140-52.25E,27,17.226,34.2505,8.18
1163,2019/5/29,19:22,35-32.18N,140-52.42E,27,17.176,34.2485,8.17
1164,2019/5/29,19:23,35-32.46N,140-52.59E,26,17.051,34.2472,8.18
1165,2019/5/29,19:24,35-32.72N,140-52.76E,28,16.979,34.2413,8.17
1166,2019/5/29,19:25,35-32.98N,140-52.93E,27,16.93,34.2463,8.17
1167,2019/5/29,19:26,35-33.25N,140-53.10E,28,16.829,34.2505,8.17
1168,2019/5/29,19:27,35-33.51N,140-53.26E,27,16.77,34.2509,8.17
1169,2019/5/29,19:28,35-33.78N,140-53.43E,27,16.606,34.2506,8.16
1170,2019/5/29,19:29,35-34.04N,140-53.60E,28,16.457,34.2573,8.17
1171,2019/5/29,19:30,35-34.30N,140-53.77E,27,16.303,34.257,8.17
1172,2019/5/29,19:31,35-34.56N,140-53.94E,27,16.176,34.2548,8.16
1173,2019/5/29,19:32,35-34.82N,140-54.11E,28,16.167,34.2315,8.17
1174,2019/5/29,19:33,35-35.07N,140-54.27E,28,16.16,34.226,8.16
1175,2019/5/29,19:34,35-35.33N,140-54.44E,27,16.169,34.2198,8.16
1176,2019/5/29,19:35,35-35.60N,140-54.61E,28,16.168,34.2153,8.16
1177,2019/5/29,19:36,35-35.85N,140-54.78E,27,16.184,34.2101,8.15
1178,2019/5/29,19:37,35-36.11N,140-54.95E,28,16.191,34.2073,8.16
1179,2019/5/29,19:38,35-36.37N,140-55.12E,27,16.204,34.2026,8.15
1180,2019/5/29,19:39,35-36.63N,140-55.29E,28,16.231,34.1984,8.15
1181,2019/5/29,19:40,35-36.89N,140-55.46E,28,16.262,34.1959,8.15
1182,2019/5/29,19:41,35-37.15N,140-55.63E,28,16.3,34.1967,8.15
1183,2019/5/29,19:42,35-37.40N,140-55.80E,28,16.36,34.1898,8.15
1184,2019/5/29,19:43,35-37.66N,140-55.98E,28,16.407,34.1855,8.15
1185,2019/5/29,19:44,35-37.93N,140-56.15E,28,16.416,34.1798,8.15
1186,2019/5/29,19:45,35-38.19N,140-56.33E,28,16.441,34.1807,8.15
1187,2019/5/29,19:46,35-38.45N,140-56.50E,28,16.459,34.1867,8.15
1188,2019/5/29,19:47,35-38.71N,140-56.67E,28,16.509,34.1847,8.15
1189,2019/5/29,19:48,35-38.97N,140-56.85E,29,16.572,34.181,8.15
1190,2019/5/29,19:49,35-39.23N,140-57.02E,25,16.654,34.1758,8.15
1191,2019/5/29,19:50,35-39.50N,140-57.16E,21,16.782,34.1729,8.15
1192,2019/5/29,19:51,35-39.78N,140-57.29E,21,16.875,34.1738,8.15
1193,2019/5/29,19:52,35-40.05N,140-57.41E,20,16.96,34.1742,8.15
1194,2019/5/29,19:53,35-40.32N,140-57.54E,21,17.032,34.1726,8.15
1195,2019/5/29,19:54,35-40.59N,140-57.67E,21,17.088,34.1721,8.16
1196,2019/5/29,19:55,35-40.87N,140-57.80E,21,17.127,34.1709,8.16
1197,2019/5/29,19:56,35-41.14N,140-57.93E,20,17.161,34.1688,8.16
1198,2019/5/29,19:57,35-41.42N,140-58.02E,9,17.205,34.1683,8.17
1199,2019/5/29,19:58,35-41.70N,140-58.06E,6,17.202,34.1666,8.18
1200,2019/5/29,19:59,35-41.98N,140-58.10E,6,17.129,34.1661,8.18
1201,2019/5/29,20:00,35-42.27N,140-58.14E,6,17.029,34.1589,8.19
1202,2019/5/29,20:01,35-42.55N,140-58.18E,6,17.062,34.1532,8.19
1203,2019/5/29,20:02,35-42.85N,140-58.23E,7,17.114,34.1463,8.2
1204,2019/5/29,20:03,35-43.13N,140-58.28E,8,17.096,34.1489,8.21
1205,2019/5/29,20:04,35-43.42N,140-58.33E,7,16.96,34.1471,8.21
1206,2019/5/29,20:05,35-43.71N,140-58.38E,7,16.857,34.1316,8.21
1207,2019/5/29,20:06,35-44.00N,140-58.43E,8,16.694,34.1264,8.22
1208,2019/5/29,20:07,35-44.29N,140-58.48E,8,16.546,34.1077,8.22
1209,2019/5/29,20:08,35-44.58N,140-58.53E,9,16.573,34.0768,8.23
1210,2019/5/29,20:09,35-44.86N,140-58.60E,10,16.514,34.0602,8.23
1211,2019/5/29,20:10,35-45.15N,140-58.67E,11,16.227,34.0411,8.23
1212,2019/5/29,20:11,35-45.44N,140-58.74E,11,16.22,34.018,8.23
1213,2019/5/29,20:12,35-45.72N,140-58.81E,11,16.228,34.0124,8.23
1214,2019/5/29,20:13,35-46.00N,140-58.89E,11,16.158,34.0059,8.22
1215,2019/5/29,20:14,35-46.29N,140-58.96E,12,16.258,33.9911,8.22
1216,2019/5/29,20:15,35-46.57N,140-59.03E,11,16.082,33.9918,8.22
1217,2019/5/29,20:16,35-46.86N,140-59.10E,11,15.8,33.9683,8.21
1218,2019/5/29,20:17,35-47.15N,140-59.18E,11,15.82,33.9426,8.21
1219,2019/5/29,20:18,35-47.43N,140-59.25E,12,15.795,33.9388,8.21
1220,2019/5/29,20:19,35-47.72N,140-59.32E,11,15.803,33.9318,8.2
1221,2019/5/29,20:20,35-48.01N,140-59.40E,13,15.643,33.9206,8.19
1222,2019/5/29,20:21,35-48.29N,140-59.50E,16,15.183,33.8965,8.19
1223,2019/5/29,20:22,35-48.57N,140-59.60E,16,15.014,33.8272,8.19
1224,2019/5/29,20:23,35-48.84N,140-59.70E,17,14.951,33.7738,8.18
1225,2019/5/29,20:24,35-49.12N,140-59.81E,17,14.872,33.7372,8.18
1226,2019/5/29,20:25,35-49.40N,140-59.91E,16,14.89,33.6886,8.18
1227,2019/5/29,20:26,35-49.68N,141-00.01E,16,15.079,33.7101,8.18
1228,2019/5/29,20:27,35-49.96N,141-00.12E,16,15.226,33.8366,8.18
1229,2019/5/29,20:28,35-50.23N,141-00.22E,16,15.37,33.8702,8.18
1230,2019/5/29,20:29,35-50.50N,141-00.32E,16,15.505,33.888,8.18
1231,2019/5/29,20:30,35-50.78N,141-00.42E,16,15.548,33.8938,8.18
1232,2019/5/29,20:31,35-51.06N,141-00.52E,16,15.584,33.8996,8.18
1233,2019/5/29,20:32,35-51.33N,141-00.61E,16,15.608,33.9082,8.18
1234,2019/5/29,20:33,35-51.60N,141-00.71E,16,15.649,33.9149,8.18
1235,2019/5/29,20:34,35-51.87N,141-00.80E,15,15.69,33.9211,8.18
1236,2019/5/29,20:35,35-52.14N,141-00.89E,13,15.761,33.9233,8.18
1237,2019/5/29,20:36,35-52.42N,141-00.98E,15,15.825,33.9277,8.19
1238,2019/5/29,20:37,35-52.69N,141-01.07E,13,15.887,33.9292,8.19
1239,2019/5/29,20:38,35-52.96N,141-01.15E,15,15.977,33.9296,8.19
1240,2019/5/29,20:39,35-53.23N,141-01.24E,15,16.067,33.93,8.19
1241,2019/5/29,20:40,35-53.50N,141-01.33E,14,16.124,33.9185,8.19
1242,2019/5/29,20:41,35-53.77N,141-01.42E,14,16.2,33.9025,8.2
1243,2019/5/29,20:42,35-54.05N,141-01.51E,14,16.297,33.8951,8.2
1244,2019/5/29,20:43,35-54.32N,141-01.59E,14,16.364,33.8892,8.2
1245,2019/5/29,20:44,35-54.59N,141-01.65E,8,16.427,33.8854,8.21
1246,2019/5/29,20:45,35-54.87N,141-01.69E,5,16.462,33.8827,8.21
1247,2019/5/29,20:46,35-55.15N,141-01.72E,5,16.473,33.8809,8.21
1248,2019/5/29,20:47,35-55.43N,141-01.76E,6,16.494,33.8802,8.21
1249,2019/5/29,20:48,35-55.71N,141-01.80E,6,16.486,33.8816,8.22
1250,2019/5/29,20:49,35-55.99N,141-01.84E,6,16.505,33.8758,8.23
1251,2019/5/29,20:50,35-56.27N,141-01.88E,5,16.542,33.877,8.23
1252,2019/5/29,20:51,35-56.55N,141-01.91E,6,16.536,33.8785,8.23
1253,2019/5/29,20:52,35-56.83N,141-01.95E,6,16.512,33.8776,8.24
1254,2019/5/29,20:53,35-57.12N,141-01.99E,6,16.519,33.8746,8.24
1255,2019/5/29,20:54,35-57.40N,141-02.03E,6,16.521,33.8662,8.24
1256,2019/5/29,20:55,35-57.68N,141-02.06E,6,16.524,33.8648,8.24
1257,2019/5/29,20:56,35-57.96N,141-02.10E,6,16.595,33.8667,8.24
1258,2019/5/29,20:57,35-58.24N,141-02.14E,6,16.647,33.8656,8.24
1259,2019/5/29,20:58,35-58.51N,141-02.18E,5,16.679,33.864,8.25
1260,2019/5/29,20:59,35-58.79N,141-02.21E,6,16.693,33.8589,8.25
1261,2019/5/29,21:00,35-59.07N,141-02.25E,6,16.709,33.8562,8.26
1262,2019/5/29,21:01,35-59.36N,141-02.29E,5,16.744,33.8575,8.25
1263,2019/5/29,21:02,35-59.63N,141-02.32E,6,16.773,33.8573,8.26
1264,2019/5/29,21:03,35-59.91N,141-02.36E,6,16.774,33.8627,8.26
1265,2019/5/29,21:04,36-00.19N,141-02.40E,6,16.794,33.8659,8.26
1266,2019/5/29,21:05,36-00.47N,141-02.43E,6,16.843,33.8574,8.26
1267,2019/5/29,21:06,36-00.76N,141-02.47E,6,16.863,33.856,8.26
1268,2019/5/29,21:07,36-01.03N,141-02.51E,5,16.872,33.8519,8.26
1269,2019/5/29,21:08,36-01.31N,141-02.54E,6,16.883,33.845,8.26
1270,2019/5/29,21:09,36-01.59N,141-02.58E,6,16.909,33.8282,8.26
1271,2019/5/29,21:10,36-01.87N,141-02.62E,6,16.932,33.8012,8.26
1272,2019/5/29,21:11,36-02.15N,141-02.65E,5,16.956,33.7854,8.25
1273,2019/5/29,21:12,36-02.43N,141-02.69E,6,16.962,33.7713,8.25
1274,2019/5/29,21:13,36-02.70N,141-02.74E,8,16.969,33.7653,8.25
1275,2019/5/29,21:14,36-02.98N,141-02.79E,9,16.971,33.774,8.25
1276,2019/5/29,21:15,36-03.26N,141-02.85E,9,16.988,33.7678,8.24
1277,2019/5/29,21:16,36-03.53N,141-02.91E,9,16.976,33.7688,8.24
1278,2019/5/29,21:17,36-03.80N,141-02.96E,9,16.984,33.7586,8.24
1279,2019/5/29,21:18,36-04.08N,141-03.02E,9,16.983,33.754,8.24
1280,2019/5/29,21:19,36-04.36N,141-03.07E,9,17,33.7489,8.24
1281,2019/5/29,21:20,36-04.64N,141-03.13E,9,17.006,33.7462,8.24
1282,2019/5/29,21:21,36-04.91N,141-03.19E,9,17.028,33.7435,8.24
1283,2019/5/29,21:22,36-05.19N,141-03.25E,9,17.06,33.7548,8.24
1284,2019/5/29,21:23,36-05.47N,141-03.31E,9,17.079,33.7834,8.24
1285,2019/5/29,21:24,36-05.75N,141-03.37E,10,17.1,33.7812,8.24
1286,2019/5/29,21:25,36-06.03N,141-03.43E,10,17.095,33.7781,8.24
1287,2019/5/29,21:26,36-06.31N,141-03.49E,11,17.103,33.7714,8.24
1288,2019/5/29,21:27,36-06.58N,141-03.56E,10,17.12,33.7753,8.24
1289,2019/5/29,21:28,36-06.86N,141-03.62E,10,17.125,33.7943,8.24
1290,2019/5/29,21:29,36-07.15N,141-03.69E,10,17.122,33.798,8.24
1291,2019/5/29,21:30,36-07.43N,141-03.76E,10,17.138,33.829,8.24
1292,2019/5/29,21:31,36-07.70N,141-03.82E,10,17.161,33.8555,8.24
1293,2019/5/29,21:32,36-07.98N,141-03.89E,10,17.19,33.8861,8.24
1294,2019/5/29,21:33,36-08.27N,141-03.95E,10,17.179,33.9254,8.24
1295,2019/5/29,21:34,36-08.54N,141-04.01E,10,17.228,33.95,8.24
1296,2019/5/29,21:35,36-08.83N,141-04.08E,11,17.29,33.9948,8.24
1297,2019/5/29,21:36,36-09.11N,141-04.15E,10,17.328,34.0139,8.24
1298,2019/5/29,21:37,36-09.38N,141-04.21E,10,17.333,34.0281,8.24
1299,2019/5/29,21:38,36-09.66N,141-04.27E,10,17.283,34.0514,8.23
1300,2019/5/29,21:39,36-09.94N,141-04.34E,10,17.278,34.0709,8.23
1301,2019/5/29,21:40,36-10.22N,141-04.40E,9,17.219,34.0917,8.23
1302,2019/5/29,21:41,36-10.50N,141-04.45E,10,17.307,34.1011,8.23
1303,2019/5/29,21:42,36-10.77N,141-04.51E,10,17.37,34.1148,8.23
1304,2019/5/29,21:43,36-11.05N,141-04.58E,10,17.351,34.131,8.23
1305,2019/5/29,21:44,36-11.32N,141-04.63E,9,17.418,34.1429,8.22
1306,2019/5/29,21:45,36-11.61N,141-04.69E,10,17.447,34.1626,8.22
1307,2019/5/29,21:46,36-11.88N,141-04.76E,10,17.462,34.1634,8.22
1308,2019/5/29,21:47,36-12.16N,141-04.81E,9,17.502,34.1641,8.22
1309,2019/5/29,21:48,36-12.44N,141-04.87E,9,17.534,34.1626,8.22
1310,2019/5/29,21:49,36-12.72N,141-04.91E,3,17.528,34.1527,8.22
1311,2019/5/29,21:50,36-13.00N,141-04.92E,1,17.542,34.1504,8.22
1312,2019/5/29,21:51,36-13.28N,141-04.92E,359,17.578,34.1631,8.22
1313,2019/5/29,21:52,36-13.56N,141-04.92E,359,17.645,34.168,8.21
1314,2019/5/29,21:53,36-13.84N,141-04.91E,357,17.682,34.1636,8.22
1315,2019/5/29,21:54,36-14.12N,141-04.89E,355,17.669,34.1449,8.22
1316,2019/5/29,21:55,36-14.41N,141-04.86E,355,17.662,34.1184,8.22
1317,2019/5/29,21:56,36-14.69N,141-04.83E,354,17.654,34.098,8.22
1318,2019/5/29,21:57,36-14.98N,141-04.80E,354,17.457,34.0872,8.22
1319,2019/5/29,21:58,36-15.26N,141-04.76E,354,17.417,34.0711,8.22
1320,2019/5/29,21:59,36-15.54N,141-04.73E,355,17.391,34.0536,8.22
1321,2019/5/29,22:00,36-15.82N,141-04.70E,354,17.34,34.0576,8.23
1322,2019/5/29,22:01,36-16.11N,141-04.67E,354,17.237,34.0552,8.23
1323,2019/5/29,22:02,36-16.40N,141-04.64E,354,17.126,34.0515,8.24
1324,2019/5/29,22:03,36-16.68N,141-04.60E,354,17.123,34.0197,8.24
1325,2019/5/29,22:04,36-16.96N,141-04.57E,354,17.174,34.0135,8.24
1326,2019/5/29,22:05,36-17.24N,141-04.54E,355,17.155,34.0293,8.24
1327,2019/5/29,22:06,36-17.53N,141-04.51E,355,17.205,34.0422,8.24
1328,2019/5/29,22:07,36-17.81N,141-04.48E,354,17.262,34.0505,8.23
1329,2019/5/29,22:08,36-18.10N,141-04.44E,354,17.31,34.0628,8.23
1330,2019/5/29,22:09,36-18.38N,141-04.41E,354,17.371,34.0728,8.23
1331,2019/5/29,22:10,36-18.66N,141-04.38E,354,17.42,34.088,8.23
1332,2019/5/29,22:11,36-18.95N,141-04.34E,354,17.498,34.1013,8.23
1333,2019/5/29,22:12,36-19.24N,141-04.31E,354,17.611,34.1177,8.23
1334,2019/5/29,22:13,36-19.52N,141-04.27E,354,17.678,34.1281,8.23
1335,2019/5/29,22:14,36-19.81N,141-04.24E,354,17.743,34.1315,8.23
1336,2019/5/29,22:15,36-20.09N,141-04.21E,354,17.783,34.1396,8.23
1337,2019/5/29,22:16,36-20.37N,141-04.17E,354,17.831,34.1368,8.22
1338,2019/5/29,22:17,36-20.66N,141-04.15E,356,17.871,34.1254,8.22
1339,2019/5/29,22:18,36-20.95N,141-04.14E,358,17.91,34.1229,8.22
1340,2019/5/29,22:19,36-21.23N,141-04.13E,359,17.913,34.1253,8.22
1341,2019/5/29,22:20,36-21.51N,141-04.13E,0,17.853,34.1249,8.22
1342,2019/5/29,22:21,36-21.79N,141-04.13E,359,17.793,34.1207,8.22
1343,2019/5/29,22:22,36-22.08N,141-04.12E,359,17.725,34.1164,8.22
1344,2019/5/29,22:23,36-22.37N,141-04.12E,359,17.595,34.1152,8.22
1345,2019/5/29,22:24,36-22.66N,141-04.12E,359,17.386,34.1076,8.22
1346,2019/5/29,22:25,36-22.94N,141-04.11E,359,17.398,34.0618,8.22
1347,2019/5/29,22:26,36-23.22N,141-04.11E,359,17.424,34.0484,8.22
1348,2019/5/29,22:27,36-23.51N,141-04.10E,359,17.573,34.0514,8.22
1349,2019/5/29,22:28,36-23.79N,141-04.09E,358,17.628,34.0937,8.22
1350,2019/5/29,22:29,36-24.08N,141-04.09E,359,17.646,34.1137,8.21
1351,2019/5/29,22:30,36-24.36N,141-04.09E,359,17.612,34.1227,8.21
1352,2019/5/29,22:31,36-24.64N,141-04.08E,358,17.68,34.1177,8.21
1353,2019/5/29,22:32,36-24.93N,141-04.08E,359,17.707,34.1249,8.21
1354,2019/5/29,22:33,36-25.22N,141-04.07E,359,17.744,34.1268,8.21
1355,2019/5/29,22:34,36-25.50N,141-04.06E,358,17.783,34.126,8.21
1356,2019/5/29,22:35,36-25.78N,141-04.06E,359,17.774,34.1254,8.21
1357,2019/5/29,22:36,36-26.06N,141-04.05E,358,17.723,34.1197,8.21
1358,2019/5/29,22:37,36-26.35N,141-04.05E,358,17.685,34.1112,8.2
1359,2019/5/29,22:38,36-26.63N,141-04.04E,359,17.693,34.1034,8.2
1360,2019/5/29,22:39,36-26.92N,141-04.04E,359,17.693,34.1027,8.2
1361,2019/5/29,22:40,36-27.20N,141-04.03E,359,17.693,34.1047,8.19
1362,2019/5/29,22:41,36-27.48N,141-04.03E,359,17.633,34.103,8.21
1363,2019/5/29,22:42,36-27.76N,141-04.02E,359,17.655,34.0981,8.19
1364,2019/5/29,22:43,36-28.04N,141-04.02E,359,17.741,34.1023,8.19
1365,2019/5/29,22:44,36-28.33N,141-04.02E,359,17.761,34.1223,8.19
1366,2019/5/29,22:45,36-28.61N,141-04.01E,358,17.762,34.1272,8.2
1367,2019/5/29,22:46,36-28.90N,141-04.00E,358,17.823,34.1288,8.19
1368,2019/5/29,22:47,36-29.18N,141-04.00E,359,17.813,34.1339,8.19
1369,2019/5/29,22:48,36-29.46N,141-03.99E,359,17.768,34.1299,8.19
1370,2019/5/29,22:49,36-29.75N,141-03.99E,358,17.761,34.1235,8.19
1371,2019/5/29,22:50,36-30.03N,141-03.98E,358,17.81,34.1212,8.19
1372,2019/5/29,22:51,36-30.31N,141-03.97E,359,17.948,34.1302,8.19
1373,2019/5/29,22:52,36-30.60N,141-03.97E,359,17.98,34.1508,8.19
1374,2019/5/29,22:53,36-30.88N,141-03.96E,359,17.927,34.1587,8.19
1375,2019/5/29,22:54,36-31.17N,141-03.96E,358,17.938,34.1579,8.19
1376,2019/5/29,22:55,36-31.45N,141-03.95E,359,17.974,34.1456,8.19
1377,2019/5/29,22:56,36-31.73N,141-03.95E,358,17.979,34.1463,8.19
1378,2019/5/29,22:57,36-32.02N,141-03.94E,358,18.039,34.1387,8.19
1379,2019/5/29,22:58,36-32.30N,141-03.93E,358,18.123,34.1469,8.19
1380,2019/5/29,22:59,36-32.60N,141-03.92E,358,18.238,34.1522,8.19
1381,2019/5/29,23:00,36-32.88N,141-03.91E,358,18.293,34.1673,8.19
1382,2019/5/29,23:01,36-33.17N,141-03.90E,358,18.284,34.1734,8.19
1383,2019/5/29,23:02,36-33.45N,141-03.90E,358,18.251,34.1738,8.19
