Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
645,2019/7/20,13:45,41-09.31N,141-46.88E,160,16.955,33.3703,8.24
646,2019/7/20,13:46,41-09.07N,141-47.00E,159,16.901,33.4602,8.22
647,2019/7/20,13:47,41-08.85N,141-47.11E,158,16.964,33.4541,8.21
648,2019/7/20,13:48,41-08.61N,141-47.23E,158,17.193,33.4573,8.19
649,2019/7/20,13:49,41-08.38N,141-47.35E,160,17.388,33.5452,8.19
650,2019/7/20,13:50,41-08.15N,141-47.45E,160,17.465,33.6478,8.19
651,2019/7/20,13:51,41-07.92N,141-47.57E,159,17.506,33.788,8.18
652,2019/7/20,13:52,41-07.69N,141-47.68E,160,17.507,33.8181,8.18
653,2019/7/20,13:53,41-07.47N,141-47.79E,159,17.508,33.8406,8.18
654,2019/7/20,13:54,41-07.24N,141-47.90E,159,17.523,33.8429,8.17
655,2019/7/20,13:55,41-07.02N,141-48.01E,159,17.538,33.8442,8.17
656,2019/7/20,13:56,41-06.79N,141-48.12E,160,17.553,33.8453,8.16
657,2019/7/20,13:57,41-06.57N,141-48.23E,159,17.544,33.8464,8.15
658,2019/7/20,13:58,41-06.34N,141-48.34E,160,17.528,33.8477,8.15
659,2019/7/20,13:59,41-06.11N,141-48.45E,160,17.493,33.8493,8.16
660,2019/7/20,14:00,41-05.89N,141-48.56E,161,17.45,33.8499,8.15
661,2019/7/20,14:01,41-05.65N,141-48.65E,164,17.445,33.85,8.15
662,2019/7/20,14:02,41-05.41N,141-48.73E,164,17.456,33.8518,8.15
663,2019/7/20,14:03,41-05.17N,141-48.82E,164,17.465,33.859,8.15
664,2019/7/20,14:04,41-04.93N,141-48.91E,165,17.485,33.8659,8.16
665,2019/7/20,14:05,41-04.69N,141-48.99E,166,17.505,33.8722,8.15
666,2019/7/20,14:06,41-04.45N,141-49.07E,164,17.485,33.8738,8.15
667,2019/7/20,14:07,41-04.22N,141-49.16E,165,17.475,33.8792,8.16
668,2019/7/20,14:08,41-03.99N,141-49.25E,163,17.459,33.8827,8.15
669,2019/7/20,14:09,41-03.75N,141-49.34E,163,17.467,33.8762,8.15
670,2019/7/20,14:10,41-03.51N,141-49.43E,163,17.485,33.8663,8.15
671,2019/7/20,14:11,41-03.28N,141-49.53E,163,17.482,33.8656,8.15
672,2019/7/20,14:12,41-03.04N,141-49.61E,164,17.462,33.8592,8.15
673,2019/7/20,14:13,41-02.81N,141-49.70E,164,17.386,33.8534,8.15
674,2019/7/20,14:14,41-02.57N,141-49.79E,164,17.326,33.8202,8.15
675,2019/7/20,14:15,41-02.33N,141-49.88E,164,17.312,33.7729,8.16
676,2019/7/20,14:16,41-02.10N,141-49.97E,164,17.327,33.756,8.16
677,2019/7/20,14:17,41-01.86N,141-50.06E,164,17.33,33.7564,8.16
678,2019/7/20,14:18,41-01.62N,141-50.15E,164,17.288,33.7571,8.16
679,2019/7/20,14:19,41-01.39N,141-50.23E,164,17.265,33.7437,8.16
680,2019/7/20,14:20,41-01.15N,141-50.32E,164,17.253,33.7159,8.16
681,2019/7/20,14:21,41-00.91N,141-50.41E,164,17.217,33.6926,8.16
682,2019/7/20,14:22,41-00.68N,141-50.49E,164,17.225,33.6703,8.16
683,2019/7/20,14:23,41-00.45N,141-50.58E,163,17.194,33.6482,8.17
684,2019/7/20,14:24,41-00.21N,141-50.67E,163,17.211,33.6328,8.17
685,2019/7/20,14:25,40-59.97N,141-50.75E,165,17.24,33.6211,8.16
686,2019/7/20,14:26,40-59.73N,141-50.84E,164,17.269,33.6313,8.16
687,2019/7/20,14:27,40-59.50N,141-50.93E,164,17.296,33.6463,8.16
688,2019/7/20,14:28,40-59.26N,141-51.01E,164,17.31,33.6623,8.17
689,2019/7/20,14:29,40-59.03N,141-51.10E,164,17.294,33.6839,8.16
690,2019/7/20,14:30,40-58.79N,141-51.18E,165,17.334,33.6824,8.17
691,2019/7/20,14:31,40-58.55N,141-51.27E,164,17.332,33.6927,8.16
692,2019/7/20,14:32,40-58.31N,141-51.36E,164,17.34,33.7008,8.17
693,2019/7/20,14:33,40-58.08N,141-51.44E,164,17.402,33.7013,8.17
694,2019/7/20,14:34,40-57.84N,141-51.53E,164,17.603,33.7037,8.16
695,2019/7/20,14:35,40-57.60N,141-51.62E,164,17.479,33.7795,8.16
696,2019/7/20,14:36,40-57.36N,141-51.70E,165,17.378,33.8041,8.15
697,2019/7/20,14:37,40-57.12N,141-51.79E,165,17.32,33.7551,8.16
698,2019/7/20,14:38,40-56.88N,141-51.87E,165,17.285,33.7115,8.16
699,2019/7/20,14:39,40-56.64N,141-51.96E,165,17.251,33.6684,8.16
700,2019/7/20,14:40,40-56.40N,141-52.04E,164,17.196,33.6621,8.16
701,2019/7/20,14:41,40-56.16N,141-52.13E,164,17.217,33.6463,8.17
702,2019/7/20,14:42,40-55.92N,141-52.22E,164,17.306,33.6362,8.16
703,2019/7/20,14:43,40-55.67N,141-52.31E,164,17.265,33.6646,8.17
704,2019/7/20,14:44,40-55.43N,141-52.40E,163,17.272,33.6735,8.17
705,2019/7/20,14:45,40-55.20N,141-52.49E,164,17.326,33.664,8.17
706,2019/7/20,14:46,40-54.96N,141-52.58E,164,17.323,33.6714,8.17
707,2019/7/20,14:47,40-54.72N,141-52.67E,164,17.357,33.723,8.17
708,2019/7/20,14:48,40-54.48N,141-52.76E,164,17.362,33.7503,8.17
709,2019/7/20,14:49,40-54.24N,141-52.85E,164,17.272,33.7598,8.16
710,2019/7/20,14:50,40-54.01N,141-52.93E,165,17.353,33.7344,8.15
711,2019/7/20,14:51,40-53.77N,141-53.01E,166,17.369,33.73,8.16
712,2019/7/20,14:52,40-53.53N,141-53.09E,166,17.333,33.7799,8.16
713,2019/7/20,14:53,40-53.29N,141-53.17E,166,17.022,33.7644,8.16
714,2019/7/20,14:54,40-53.05N,141-53.25E,166,16.68,33.6679,8.16
715,2019/7/20,14:55,40-52.81N,141-53.33E,165,16.454,33.3948,8.16
716,2019/7/20,14:56,40-52.56N,141-53.42E,165,16.26,33.2174,8.17
717,2019/7/20,14:57,40-52.32N,141-53.50E,165,16.348,33.0613,8.19
718,2019/7/20,14:58,40-52.07N,141-53.58E,165,16.663,32.942,8.2
719,2019/7/20,14:59,40-51.83N,141-53.67E,165,16.83,32.9234,8.22
720,2019/7/20,15:00,40-51.57N,141-53.75E,165,16.817,32.9477,8.24
721,2019/7/20,15:01,40-51.33N,141-53.84E,165,16.813,32.9411,8.24
722,2019/7/20,15:02,40-51.08N,141-53.92E,165,16.812,32.9569,8.24
723,2019/7/20,15:03,40-50.83N,141-54.01E,165,16.756,32.9515,8.24
724,2019/7/20,15:04,40-50.59N,141-54.09E,165,16.785,32.9427,8.24
725,2019/7/20,15:05,40-50.33N,141-54.18E,165,16.839,32.9353,8.24
726,2019/7/20,15:06,40-50.08N,141-54.27E,165,16.796,32.9452,8.24
727,2019/7/20,15:07,40-49.83N,141-54.36E,165,16.773,32.9414,8.24
728,2019/7/20,15:08,40-49.58N,141-54.44E,165,16.579,32.9412,8.24
729,2019/7/20,15:09,40-49.34N,141-54.53E,165,16.511,32.9608,8.25
730,2019/7/20,15:10,40-49.08N,141-54.62E,164,16.484,32.9806,8.24
731,2019/7/20,15:11,40-48.83N,141-54.71E,164,16.427,33.0033,8.24
732,2019/7/20,15:12,40-48.58N,141-54.80E,165,16.371,33.0421,8.24
733,2019/7/20,15:13,40-48.33N,141-54.88E,165,16.379,33.0566,8.23
734,2019/7/20,15:14,40-48.08N,141-54.97E,165,16.223,33.0448,8.22
735,2019/7/20,15:15,40-47.82N,141-55.05E,165,16.187,33.0581,8.22
736,2019/7/20,15:16,40-47.57N,141-55.14E,165,16.153,33.0605,8.22
737,2019/7/20,15:17,40-47.31N,141-55.23E,165,16.305,33.0213,8.22
738,2019/7/20,15:18,40-47.06N,141-55.31E,165,16.304,32.9997,8.22
739,2019/7/20,15:19,40-46.80N,141-55.40E,165,16.226,33.0237,8.22
740,2019/7/20,15:20,40-46.54N,141-55.50E,165,16.213,33.026,8.22
741,2019/7/20,15:21,40-46.29N,141-55.58E,165,16.259,33.0276,8.22
742,2019/7/20,15:22,40-46.03N,141-55.67E,165,16.244,33.0449,8.21
743,2019/7/20,15:23,40-45.77N,141-55.76E,165,16.49,33.0279,8.22
744,2019/7/20,15:24,40-45.51N,141-55.85E,165,16.415,32.9964,8.22
745,2019/7/20,15:25,40-45.25N,141-55.94E,166,16.564,32.9704,8.22
746,2019/7/20,15:26,40-44.99N,141-56.02E,166,16.642,32.9682,8.23
747,2019/7/20,15:27,40-44.73N,141-56.11E,165,16.617,32.947,8.23
748,2019/7/20,15:28,40-44.47N,141-56.20E,164,16.563,32.9388,8.23
749,2019/7/20,15:29,40-44.21N,141-56.29E,165,16.548,32.9301,8.24
750,2019/7/20,15:30,40-43.95N,141-56.38E,165,16.57,32.9262,8.24
751,2019/7/20,15:31,40-43.68N,141-56.47E,165,16.57,32.9116,8.24
752,2019/7/20,15:32,40-43.42N,141-56.56E,165,16.438,32.9069,8.25
753,2019/7/20,15:33,40-43.16N,141-56.65E,165,16.265,32.9137,8.25
754,2019/7/20,15:34,40-42.90N,141-56.74E,165,16.184,32.9384,8.24
755,2019/7/20,15:35,40-42.62N,141-56.83E,165,16.474,33.0255,8.24
756,2019/7/20,15:36,40-42.36N,141-56.92E,165,16.529,33.1267,8.24
757,2019/7/20,15:37,40-42.11N,141-57.00E,165,16.21,33.2131,8.23
758,2019/7/20,15:38,40-41.84N,141-57.09E,165,16.105,33.1384,8.22
759,2019/7/20,15:39,40-41.58N,141-57.18E,165,16.245,33.0234,8.22
760,2019/7/20,15:40,40-41.31N,141-57.28E,165,16.297,32.9299,8.22
761,2019/7/20,15:41,40-41.05N,141-57.36E,165,16.24,32.9024,8.22
762,2019/7/20,15:42,40-40.78N,141-57.45E,165,16.156,32.8876,8.23
763,2019/7/20,15:43,40-40.52N,141-57.54E,165,16.079,32.8846,8.24
764,2019/7/20,15:44,40-40.25N,141-57.63E,165,16.134,32.8898,8.24
765,2019/7/20,15:45,40-39.98N,141-57.72E,165,16.21,32.9343,8.25
766,2019/7/20,15:46,40-39.71N,141-57.81E,165,16.42,32.9958,8.24
767,2019/7/20,15:47,40-39.45N,141-57.90E,166,16.591,33.0936,8.24
768,2019/7/20,15:48,40-39.18N,141-57.99E,165,16.383,33.2337,8.23
769,2019/7/20,15:49,40-38.93N,141-58.08E,165,16.337,33.2142,8.22
770,2019/7/20,15:50,40-38.66N,141-58.17E,165,16.586,33.1508,8.21
771,2019/7/20,15:51,40-38.40N,141-58.26E,165,16.508,33.179,8.21
772,2019/7/20,15:52,40-38.11N,141-58.36E,165,16.582,33.2633,8.21
773,2019/7/20,15:53,40-37.86N,141-58.44E,165,16.951,33.2104,8.21
774,2019/7/20,15:54,40-37.59N,141-58.53E,166,17.087,33.3757,8.2
775,2019/7/20,15:55,40-37.32N,141-58.62E,165,17.144,33.5374,8.19
776,2019/7/20,15:56,40-37.05N,141-58.71E,165,17.148,33.6084,8.18
777,2019/7/20,15:57,40-36.79N,141-58.80E,165,17.167,33.6378,8.18
778,2019/7/20,15:58,40-36.53N,141-58.89E,165,17.189,33.6599,8.17
779,2019/7/20,15:59,40-36.26N,141-58.98E,165,17.186,33.6706,8.17
780,2019/7/20,16:00,40-35.99N,141-59.08E,165,17.222,33.6746,8.16
781,2019/7/20,16:01,40-35.73N,141-59.17E,164,17.231,33.6798,8.16
782,2019/7/20,16:02,40-35.47N,141-59.26E,164,17.223,33.6943,8.16
783,2019/7/20,16:03,40-35.20N,141-59.36E,165,17.243,33.6996,8.16
784,2019/7/20,16:04,40-34.93N,141-59.45E,164,17.281,33.7063,8.16
785,2019/7/20,16:05,40-34.66N,141-59.55E,165,17.297,33.7201,8.16
786,2019/7/20,16:06,40-34.40N,141-59.64E,164,17.32,33.7327,8.17
787,2019/7/20,16:07,40-34.13N,141-59.73E,165,17.366,33.7499,8.16
788,2019/7/20,16:08,40-33.87N,141-59.82E,164,17.384,33.7647,8.16
789,2019/7/20,16:09,40-33.60N,141-59.92E,165,17.419,33.7771,8.17
790,2019/7/20,16:10,40-33.33N,142-00.01E,165,17.432,33.7936,8.16
791,2019/7/20,16:11,40-33.07N,142-00.10E,165,17.485,33.8085,8.16
792,2019/7/20,16:12,40-32.80N,142-00.20E,164,17.575,33.8212,8.16
793,2019/7/20,16:13,40-32.52N,142-00.29E,165,17.612,33.8483,8.16
794,2019/7/20,16:14,40-32.25N,142-00.39E,165,17.606,33.8737,8.16
795,2019/7/20,16:15,40-31.98N,142-00.48E,165,17.58,33.8797,8.16
796,2019/7/20,16:16,40-31.71N,142-00.57E,165,17.555,33.8727,8.15
797,2019/7/20,16:17,40-31.44N,142-00.66E,165,17.429,33.8632,8.15
798,2019/7/20,16:18,40-31.17N,142-00.76E,164,17.352,33.8364,8.15
799,2019/7/20,16:19,40-30.89N,142-00.86E,165,17.395,33.7935,8.16
800,2019/7/20,16:20,40-30.63N,142-00.94E,165,17.386,33.7764,8.15
801,2019/7/20,16:21,40-30.34N,142-01.04E,165,17.398,33.7748,8.15
802,2019/7/20,16:22,40-30.08N,142-01.13E,165,17.478,33.7749,8.16
803,2019/7/20,16:23,40-29.80N,142-01.22E,165,17.481,33.7829,8.16
804,2019/7/20,16:24,40-29.53N,142-01.32E,165,17.459,33.7871,8.16
805,2019/7/20,16:25,40-29.24N,142-01.42E,165,17.381,33.7733,8.16
806,2019/7/20,16:26,40-28.97N,142-01.51E,165,17.337,33.7446,8.16
807,2019/7/20,16:27,40-28.70N,142-01.60E,165,17.295,33.7138,8.16
808,2019/7/20,16:28,40-28.42N,142-01.70E,165,17.205,33.6927,8.15
809,2019/7/20,16:29,40-28.14N,142-01.80E,164,17.131,33.6638,8.16
810,2019/7/20,16:30,40-27.86N,142-01.90E,164,17.004,33.6229,8.16
811,2019/7/20,16:31,40-27.57N,142-02.00E,164,16.965,33.5705,8.16
812,2019/7/20,16:32,40-27.30N,142-02.10E,164,16.952,33.5268,8.17
813,2019/7/20,16:33,40-27.02N,142-02.20E,166,16.936,33.4971,8.17
814,2019/7/20,16:34,40-26.72N,142-02.27E,170,16.838,33.4774,8.17
815,2019/7/20,16:35,40-26.43N,142-02.32E,174,16.743,33.4425,8.17
816,2019/7/20,16:36,40-26.13N,142-02.34E,177,16.692,33.3882,8.17
817,2019/7/20,16:37,40-25.84N,142-02.35E,178,16.752,33.344,8.17
818,2019/7/20,16:38,40-25.55N,142-02.36E,178,16.811,33.3395,8.18
819,2019/7/20,16:39,40-25.25N,142-02.37E,178,16.575,33.3882,8.17
820,2019/7/20,16:40,40-24.96N,142-02.38E,179,16.359,33.3601,8.17
821,2019/7/20,16:41,40-24.67N,142-02.38E,178,16.291,33.2711,8.18
822,2019/7/20,16:42,40-24.38N,142-02.40E,176,16.206,33.1981,8.18
823,2019/7/20,16:43,40-24.09N,142-02.44E,171,16.171,33.164,8.18
824,2019/7/20,16:44,40-23.80N,142-02.51E,168,16.151,33.1293,8.19
825,2019/7/20,16:45,40-23.52N,142-02.59E,167,16.131,33.103,8.2
826,2019/7/20,16:46,40-23.24N,142-02.69E,163,16.115,33.0801,8.2
827,2019/7/20,16:47,40-22.96N,142-02.81E,160,16.102,33.0628,8.21
828,2019/7/20,16:48,40-22.69N,142-02.94E,160,16.097,33.0482,8.21
829,2019/7/20,16:49,40-22.41N,142-03.07E,160,16.07,33.0382,8.21
830,2019/7/20,16:50,40-22.13N,142-03.19E,160,15.961,33.0192,8.21
831,2019/7/20,16:51,40-21.86N,142-03.32E,160,15.857,32.995,8.22
832,2019/7/20,16:52,40-21.58N,142-03.45E,160,15.817,32.9613,8.22
833,2019/7/20,16:53,40-21.30N,142-03.58E,160,15.751,32.9365,8.23
834,2019/7/20,16:54,40-21.03N,142-03.71E,160,15.72,32.9172,8.23
835,2019/7/20,16:55,40-20.75N,142-03.83E,160,15.739,32.8973,8.23
836,2019/7/20,16:56,40-20.47N,142-03.96E,160,15.827,32.8906,8.24
837,2019/7/20,16:57,40-20.20N,142-04.09E,160,15.864,32.8948,8.23
838,2019/7/20,16:58,40-19.91N,142-04.22E,160,15.799,32.9085,8.23
839,2019/7/20,16:59,40-19.65N,142-04.34E,159,15.804,32.9025,8.24
840,2019/7/20,17:00,40-19.36N,142-04.48E,160,15.909,32.897,8.24
841,2019/7/20,17:01,40-19.09N,142-04.60E,160,15.915,32.8999,8.24
842,2019/7/20,17:02,40-18.81N,142-04.73E,160,---,32.9006,8.24
843,2019/7/20,17:03,40-18.54N,142-04.85E,160,15.805,32.8883,8.24
844,2019/7/20,17:04,40-18.26N,142-04.98E,160,15.789,32.8737,8.25
845,2019/7/20,17:05,40-17.99N,142-05.10E,160,15.778,32.8609,8.25
846,2019/7/20,17:06,40-17.71N,142-05.23E,161,15.767,32.852,8.25
847,2019/7/20,17:07,40-17.45N,142-05.35E,160,15.782,32.8488,8.25
848,2019/7/20,17:08,40-17.17N,142-05.48E,160,15.802,32.8487,8.26
849,2019/7/20,17:09,40-16.89N,142-05.60E,161,15.82,32.8454,8.26
850,2019/7/20,17:10,40-16.61N,142-05.72E,161,15.842,32.845,8.25
851,2019/7/20,17:11,40-16.34N,142-05.83E,161,15.902,32.8433,8.26
852,2019/7/20,17:12,40-16.06N,142-05.96E,160,15.758,32.8394,8.26
853,2019/7/20,17:13,40-15.78N,142-06.09E,160,15.722,32.8329,8.26
854,2019/7/20,17:14,40-15.50N,142-06.21E,162,15.823,32.8287,8.27
855,2019/7/20,17:15,40-15.22N,142-06.32E,161,15.883,32.8255,8.27
856,2019/7/20,17:16,40-14.95N,142-06.44E,161,15.949,32.8217,8.25
857,2019/7/20,17:17,40-14.67N,142-06.57E,160,16.144,32.807,8.26
858,2019/7/20,17:18,40-14.40N,142-06.69E,161,16.275,32.7896,8.26
859,2019/7/20,17:19,40-14.12N,142-06.81E,161,16.369,32.7773,8.27
860,2019/7/20,17:20,40-13.84N,142-06.93E,161,16.342,32.7689,8.27
861,2019/7/20,17:21,40-13.56N,142-07.05E,161,16.238,32.7589,8.27
862,2019/7/20,17:22,40-13.29N,142-07.17E,162,16.24,32.7565,8.28
863,2019/7/20,17:23,40-13.01N,142-07.28E,161,16.366,32.7543,8.28
864,2019/7/20,17:24,40-12.73N,142-07.40E,162,16.295,32.7441,8.28
865,2019/7/20,17:25,40-12.46N,142-07.51E,162,16.222,32.7335,8.28
866,2019/7/20,17:26,40-12.19N,142-07.63E,161,16.192,32.7266,8.28
867,2019/7/20,17:27,40-11.91N,142-07.75E,161,16.307,32.7215,8.29
868,2019/7/20,17:28,40-11.64N,142-07.87E,161,16.329,32.7181,8.29
869,2019/7/20,17:29,40-11.37N,142-07.99E,162,16.238,32.7141,8.29
870,2019/7/20,17:30,40-11.09N,142-08.10E,161,16.237,32.7221,8.29
871,2019/7/20,17:31,40-10.81N,142-08.23E,161,16.401,32.7264,8.29
872,2019/7/20,17:32,40-10.53N,142-08.35E,161,16.817,32.7296,8.28
873,2019/7/20,17:33,40-10.26N,142-08.47E,160,16.838,32.721,8.28
874,2019/7/20,17:34,40-09.99N,142-08.59E,161,16.714,32.7183,8.28
875,2019/7/20,17:35,40-09.71N,142-08.71E,161,16.998,32.7242,8.28
876,2019/7/20,17:36,40-09.44N,142-08.83E,161,16.984,32.7274,8.29
877,2019/7/20,17:37,40-09.16N,142-08.95E,160,15.879,32.7283,8.28
878,2019/7/20,17:38,40-08.88N,142-09.08E,160,15.682,32.7138,8.28
879,2019/7/20,17:39,40-08.60N,142-09.20E,162,16.418,32.7327,8.28
880,2019/7/20,17:40,40-08.33N,142-09.31E,162,16.549,32.7452,8.28
881,2019/7/20,17:41,40-08.06N,142-09.42E,161,16.245,32.7517,8.27
882,2019/7/20,17:42,40-07.78N,142-09.54E,161,16.767,32.7611,8.27
883,2019/7/20,17:43,40-07.50N,142-09.66E,161,16.512,32.7743,8.27
884,2019/7/20,17:44,40-07.23N,142-09.77E,163,16.848,32.7632,8.27
885,2019/7/20,17:45,40-06.95N,142-09.89E,161,16.714,32.7662,8.27
886,2019/7/20,17:46,40-06.67N,142-10.01E,161,15.671,32.7615,8.26
887,2019/7/20,17:47,40-06.40N,142-10.13E,161,15.186,32.7882,8.26
888,2019/7/20,17:48,40-06.12N,142-10.25E,162,15.313,32.8075,8.26
889,2019/7/20,17:49,40-05.84N,142-10.37E,161,15.306,32.8162,8.26
890,2019/7/20,17:50,40-05.57N,142-10.49E,161,15.17,32.8273,8.26
891,2019/7/20,17:51,40-05.29N,142-10.60E,162,15.123,32.8451,8.26
892,2019/7/20,17:52,40-05.02N,142-10.72E,161,15.18,32.8586,8.26
893,2019/7/20,17:53,40-04.74N,142-10.84E,161,15.182,32.8878,8.25
894,2019/7/20,17:54,40-04.46N,142-10.96E,161,15.298,32.9312,8.26
895,2019/7/20,17:55,40-04.19N,142-11.08E,161,15.317,32.9856,8.24
896,2019/7/20,17:56,40-03.91N,142-11.20E,161,15.146,33.0264,8.24
897,2019/7/20,17:57,40-03.64N,142-11.32E,162,15.023,32.9974,8.23
898,2019/7/20,17:58,40-03.37N,142-11.43E,161,15.487,32.9805,8.23
899,2019/7/20,17:59,40-03.09N,142-11.55E,161,15.856,33.031,8.23
900,2019/7/20,18:00,40-02.82N,142-11.67E,161,16.024,33.1038,8.22
901,2019/7/20,18:01,40-02.55N,142-11.78E,160,15.979,33.087,8.21
902,2019/7/20,18:02,40-02.28N,142-11.90E,161,16.134,33.1069,8.22
903,2019/7/20,18:03,40-02.01N,142-12.02E,162,16.008,32.969,8.22
904,2019/7/20,18:04,40-01.74N,142-12.14E,161,16.299,32.9119,8.23
905,2019/7/20,18:05,40-01.47N,142-12.26E,161,16.201,32.9369,8.23
906,2019/7/20,18:06,40-01.21N,142-12.37E,161,16.469,32.8597,8.23
907,2019/7/20,18:07,40-00.94N,142-12.49E,161,16.556,32.8261,8.23
908,2019/7/20,18:08,40-00.67N,142-12.61E,161,16.731,32.814,8.24
909,2019/7/20,18:09,40-00.40N,142-12.73E,161,16.698,32.8158,8.24
910,2019/7/20,18:10,40-00.12N,142-12.85E,162,16.795,32.8163,8.24
911,2019/7/20,18:11,39-59.85N,142-12.97E,161,16.776,32.8207,8.24
912,2019/7/20,18:12,39-59.58N,142-13.09E,161,16.747,32.8232,8.24
913,2019/7/20,18:13,39-59.31N,142-13.21E,161,16.659,32.8254,8.24
914,2019/7/20,18:14,39-59.04N,142-13.32E,162,16.582,32.8269,8.24
915,2019/7/20,18:15,39-58.77N,142-13.44E,161,16.552,32.8276,8.24
916,2019/7/20,18:16,39-58.50N,142-13.55E,161,16.127,32.8254,8.25
917,2019/7/20,18:17,39-58.23N,142-13.67E,161,15.55,32.8182,8.24
918,2019/7/20,18:18,39-57.96N,142-13.79E,161,15.61,32.8113,8.24
919,2019/7/20,18:19,39-57.68N,142-13.91E,161,15.635,32.804,8.25
920,2019/7/20,18:20,39-57.41N,142-14.03E,161,15.69,32.7942,8.24
921,2019/7/20,18:21,39-57.14N,142-14.15E,160,15.894,32.7877,8.23
922,2019/7/20,18:22,39-56.87N,142-14.27E,161,15.805,32.7786,8.23
923,2019/7/20,18:23,39-56.59N,142-14.39E,161,15.777,32.7717,8.23
924,2019/7/20,18:24,39-56.32N,142-14.52E,160,15.571,32.7621,8.24
925,2019/7/20,18:25,39-56.05N,142-14.63E,161,15.642,32.7371,8.24
926,2019/7/20,18:26,39-55.77N,142-14.76E,160,15.806,32.7156,8.24
927,2019/7/20,18:27,39-55.50N,142-14.88E,160,15.92,32.7109,8.24
928,2019/7/20,18:28,39-55.22N,142-15.01E,160,16.18,32.7115,8.24
929,2019/7/20,18:29,39-54.95N,142-15.14E,160,16.182,32.7163,8.24
930,2019/7/20,18:30,39-54.68N,142-15.26E,160,15.621,32.7224,8.24
931,2019/7/20,18:31,39-54.41N,142-15.38E,162,15.546,32.7225,8.24
932,2019/7/20,18:32,39-54.14N,142-15.50E,160,16.218,32.7279,8.24
933,2019/7/20,18:33,39-53.86N,142-15.63E,160,16.3,32.7231,8.25
934,2019/7/20,18:34,39-53.58N,142-15.76E,159,16.202,32.7213,8.24
935,2019/7/20,18:35,39-53.31N,142-15.88E,161,16.072,32.7267,8.24
936,2019/7/20,18:36,39-53.03N,142-16.01E,160,15.805,32.7321,8.24
937,2019/7/20,18:37,39-52.76N,142-16.13E,161,15.709,32.743,8.24
938,2019/7/20,18:38,39-52.47N,142-16.24E,163,15.67,32.7511,8.24
939,2019/7/20,18:39,39-52.20N,142-16.35E,163,15.452,32.7529,8.24
940,2019/7/20,18:40,39-51.92N,142-16.46E,163,15.258,32.7531,8.24
941,2019/7/20,18:41,39-51.65N,142-16.56E,163,15.211,32.751,8.25
942,2019/7/20,18:42,39-51.37N,142-16.67E,163,15.348,32.7524,8.24
943,2019/7/20,18:43,39-51.09N,142-16.78E,163,15.761,32.7539,8.25
944,2019/7/20,18:44,39-50.81N,142-16.89E,162,15.886,32.7629,8.25
945,2019/7/20,18:45,39-50.53N,142-17.00E,163,16.26,32.7703,8.24
946,2019/7/20,18:46,39-50.24N,142-17.11E,162,16.229,32.7124,8.24
947,2019/7/20,18:47,39-49.97N,142-17.22E,162,16.193,32.6621,8.24
948,2019/7/20,18:48,39-49.70N,142-17.33E,162,16.146,32.6511,8.23
949,2019/7/20,18:49,39-49.42N,142-17.44E,163,16.056,32.6613,8.24
950,2019/7/20,18:50,39-49.14N,142-17.55E,163,16.033,32.7119,8.24
951,2019/7/20,18:51,39-48.86N,142-17.66E,162,15.979,32.7309,8.23
952,2019/7/20,18:52,39-48.58N,142-17.77E,163,15.902,32.7386,8.24
953,2019/7/20,18:53,39-48.30N,142-17.88E,163,15.816,32.7439,8.23
954,2019/7/20,18:54,39-48.02N,142-17.99E,162,16.009,32.7774,8.23
955,2019/7/20,18:55,39-47.75N,142-18.10E,162,16.103,32.76,8.23
956,2019/7/20,18:56,39-47.47N,142-18.21E,163,16.148,32.7252,8.23
957,2019/7/20,18:57,39-47.20N,142-18.32E,163,16.113,32.6827,8.23
958,2019/7/20,18:58,39-46.92N,142-18.42E,163,16.1,32.7245,8.22
959,2019/7/20,18:59,39-46.63N,142-18.53E,163,16.129,32.8417,8.22
960,2019/7/20,19:00,39-46.36N,142-18.64E,163,16.225,32.9027,8.22
961,2019/7/20,19:01,39-46.08N,142-18.75E,163,16.222,32.9141,8.22
962,2019/7/20,19:02,39-45.81N,142-18.85E,163,16.183,32.8825,8.22
963,2019/7/20,19:03,39-45.52N,142-18.95E,163,16.232,32.8378,8.22
964,2019/7/20,19:04,39-45.25N,142-19.06E,163,16.335,32.8829,8.21
965,2019/7/20,19:05,39-44.97N,142-19.16E,164,16.535,32.9137,8.21
966,2019/7/20,19:06,39-44.69N,142-19.27E,163,16.574,32.9592,8.21
967,2019/7/20,19:07,39-44.42N,142-19.37E,162,16.489,32.9992,8.21
968,2019/7/20,19:08,39-44.16N,142-19.48E,163,16.394,33.0147,8.21
969,2019/7/20,19:09,39-43.89N,142-19.58E,163,16.648,33.0798,8.21
970,2019/7/20,19:10,39-43.62N,142-19.68E,163,16.834,33.1179,8.21
971,2019/7/20,19:11,39-43.35N,142-19.79E,162,16.725,33.291,8.21
972,2019/7/20,19:12,39-43.08N,142-19.90E,162,16.634,33.2467,8.2
973,2019/7/20,19:13,39-42.82N,142-20.00E,163,16.675,33.1227,8.2
974,2019/7/20,19:14,39-42.55N,142-20.11E,163,16.663,33.0366,8.19
975,2019/7/20,19:15,39-42.28N,142-20.22E,162,16.455,33.06,8.2
976,2019/7/20,19:16,39-42.02N,142-20.32E,162,16.147,33.0958,8.19
