Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
871,2019/4/5,14:30,40-32.67N,141-50.72E,167,8.068,33.7001,8.13
872,2019/4/5,14:31,40-32.30N,141-50.83E,167,8.075,33.6873,8.11
873,2019/4/5,14:32,40-31.92N,141-50.94E,167,8.104,33.6821,8.12
874,2019/4/5,14:33,40-31.53N,141-51.06E,167,8.246,33.6852,8.12
875,2019/4/5,14:34,40-31.16N,141-51.17E,167,8.426,33.698,8.12
876,2019/4/5,14:35,40-30.78N,141-51.27E,167,8.613,33.7207,8.11
877,2019/4/5,14:36,40-30.40N,141-51.38E,168,8.697,33.7479,8.11
878,2019/4/5,14:37,40-30.02N,141-51.49E,167,8.719,33.7696,8.11
879,2019/4/5,14:38,40-29.65N,141-51.60E,166,8.69,33.7795,8.11
880,2019/4/5,14:39,40-29.26N,141-51.72E,166,8.618,33.7814,8.12
881,2019/4/5,14:40,40-28.89N,141-51.84E,166,8.549,33.7746,8.12
882,2019/4/5,14:41,40-28.51N,141-51.96E,166,8.452,33.7656,8.12
883,2019/4/5,14:42,40-28.13N,141-52.08E,166,8.338,33.7526,8.13
884,2019/4/5,14:43,40-27.75N,141-52.20E,167,8.304,33.7356,8.13
885,2019/4/5,14:44,40-27.37N,141-52.31E,167,8.28,33.7296,8.12
886,2019/4/5,14:45,40-27.00N,141-52.41E,167,8.267,33.7243,8.12
887,2019/4/5,14:46,40-26.61N,141-52.52E,168,8.247,33.7221,8.12
888,2019/4/5,14:47,40-26.23N,141-52.63E,167,8.198,33.7201,8.12
889,2019/4/5,14:48,40-25.86N,141-52.74E,167,8.121,33.7151,8.11
890,2019/4/5,14:49,40-25.49N,141-52.85E,167,7.891,33.7068,8.11
891,2019/4/5,14:50,40-25.11N,141-52.97E,166,7.637,33.6852,8.12
892,2019/4/5,14:51,40-24.73N,141-53.08E,166,7.422,33.6518,8.12
893,2019/4/5,14:52,40-24.35N,141-53.20E,167,7.236,33.6101,8.12
894,2019/4/5,14:53,40-23.97N,141-53.31E,167,7.031,33.5726,8.12
895,2019/4/5,14:54,40-23.60N,141-53.42E,167,6.854,33.5418,8.11
896,2019/4/5,14:55,40-23.22N,141-53.52E,167,6.796,33.5061,8.12
897,2019/4/5,14:56,40-22.85N,141-53.63E,167,6.787,33.4788,8.12
898,2019/4/5,14:57,40-22.46N,141-53.74E,166,6.898,33.4678,8.12
899,2019/4/5,14:58,40-22.09N,141-53.85E,167,6.956,33.4767,8.12
900,2019/4/5,14:59,40-21.72N,141-53.97E,167,6.959,33.496,8.11
901,2019/4/5,15:00,40-21.34N,141-54.07E,168,6.934,33.5022,8.1
902,2019/4/5,15:01,40-20.96N,141-54.18E,167,6.865,33.5022,8.11
903,2019/4/5,15:02,40-20.57N,141-54.32E,163,6.846,33.4957,8.11
904,2019/4/5,15:03,40-20.23N,141-54.46E,162,6.82,33.4883,8.11
905,2019/4/5,15:04,40-19.87N,141-54.61E,162,7.111,33.4845,8.1
906,2019/4/5,15:05,40-19.50N,141-54.76E,162,7.334,33.5011,8.11
907,2019/4/5,15:06,40-19.13N,141-54.91E,163,7.294,33.5552,8.1
908,2019/4/5,15:07,40-18.77N,141-55.06E,162,7.324,33.5596,8.11
909,2019/4/5,15:08,40-18.40N,141-55.21E,162,7.134,33.5676,8.11
910,2019/4/5,15:09,40-18.03N,141-55.36E,162,6.881,33.5574,8.12
911,2019/4/5,15:10,40-17.66N,141-55.51E,162,6.765,33.5147,8.13
912,2019/4/5,15:11,40-17.30N,141-55.66E,161,6.736,33.4863,8.13
913,2019/4/5,15:12,40-16.94N,141-55.81E,162,6.749,33.4704,8.13
914,2019/4/5,15:13,40-16.57N,141-55.96E,162,6.768,33.4713,8.12
915,2019/4/5,15:14,40-16.20N,141-56.11E,162,6.807,33.4752,8.12
916,2019/4/5,15:15,40-15.83N,141-56.26E,163,6.877,33.4771,8.11
917,2019/4/5,15:16,40-15.46N,141-56.39E,164,6.936,33.4879,8.11
918,2019/4/5,15:17,40-15.09N,141-56.52E,164,6.984,33.5004,8.1
919,2019/4/5,15:18,40-14.72N,141-56.66E,164,7.023,33.5102,8.1
920,2019/4/5,15:19,40-14.35N,141-56.79E,164,7.062,33.5171,8.1
921,2019/4/5,15:20,40-13.97N,141-56.94E,164,7.032,33.5241,8.1
922,2019/4/5,15:21,40-13.62N,141-57.06E,164,6.933,33.5228,8.1
923,2019/4/5,15:22,40-13.24N,141-57.20E,164,6.903,33.5087,8.1
924,2019/4/5,15:23,40-12.88N,141-57.33E,164,6.927,33.4986,8.1
925,2019/4/5,15:24,40-12.51N,141-57.47E,164,6.952,33.497,8.1
926,2019/4/5,15:25,40-12.14N,141-57.59E,165,6.926,33.4997,8.1
927,2019/4/5,15:26,40-11.77N,141-57.72E,165,6.922,33.4969,8.11
928,2019/4/5,15:27,40-11.40N,141-57.85E,164,6.914,33.4939,8.11
929,2019/4/5,15:28,40-11.03N,141-57.98E,164,6.914,33.493,8.12
930,2019/4/5,15:29,40-10.66N,141-58.10E,165,6.919,33.4904,8.11
931,2019/4/5,15:30,40-10.26N,141-58.24E,165,6.949,33.4894,8.12
932,2019/4/5,15:31,40-09.91N,141-58.36E,165,6.966,33.49,8.11
933,2019/4/5,15:32,40-09.54N,141-58.48E,165,7.04,33.4928,8.11
934,2019/4/5,15:33,40-09.16N,141-58.62E,164,7.099,33.5003,8.11
935,2019/4/5,15:34,40-08.79N,141-58.75E,164,7.083,33.5096,8.11
936,2019/4/5,15:35,40-08.42N,141-58.87E,166,7.056,33.5096,8.11
937,2019/4/5,15:36,40-08.05N,141-58.98E,166,7.029,33.5058,8.11
938,2019/4/5,15:37,40-07.67N,141-59.11E,165,7.029,33.5003,8.11
939,2019/4/5,15:38,40-07.29N,141-59.23E,165,6.958,33.4993,8.12
940,2019/4/5,15:39,40-06.92N,141-59.36E,165,6.823,33.4935,8.12
941,2019/4/5,15:40,40-06.55N,141-59.47E,166,6.706,33.4781,8.12
942,2019/4/5,15:41,40-06.17N,141-59.59E,167,6.562,33.4592,8.12
943,2019/4/5,15:42,40-05.77N,141-59.70E,167,6.467,33.4405,8.12
944,2019/4/5,15:43,40-05.40N,141-59.79E,168,6.662,33.4186,8.12
945,2019/4/5,15:44,40-05.02N,141-59.90E,167,6.842,33.4318,8.11
946,2019/4/5,15:45,40-04.64N,142-00.01E,167,6.901,33.4649,8.11
947,2019/4/5,15:46,40-04.26N,142-00.11E,168,6.995,33.486,8.11
948,2019/4/5,15:47,40-03.87N,142-00.20E,170,7.008,33.5046,8.11
949,2019/4/5,15:48,40-03.47N,142-00.29E,170,6.992,33.5161,8.1
950,2019/4/5,15:49,40-03.11N,142-00.37E,170,6.986,33.5179,8.11
951,2019/4/5,15:50,40-02.72N,142-00.45E,170,6.974,33.5164,8.1
952,2019/4/5,15:51,40-02.33N,142-00.54E,170,6.988,33.5132,8.11
953,2019/4/5,15:52,40-01.95N,142-00.62E,170,7.046,33.5093,8.1
954,2019/4/5,15:53,40-01.57N,142-00.71E,169,7.066,33.5152,8.1
955,2019/4/5,15:54,40-01.19N,142-00.81E,168,7.061,33.522,8.1
956,2019/4/5,15:55,40-00.81N,142-00.91E,167,7.039,33.5236,8.1
957,2019/4/5,15:56,40-00.42N,142-01.02E,167,7.039,33.5221,8.1
958,2019/4/5,15:57,40-00.04N,142-01.14E,166,7.075,33.5213,8.1
959,2019/4/5,15:58,39-59.66N,142-01.26E,165,7.157,33.5256,8.1
960,2019/4/5,15:59,39-59.28N,142-01.39E,164,7.118,33.5386,8.1
961,2019/4/5,16:00,39-58.89N,142-01.52E,165,7.056,33.5438,8.1
962,2019/4/5,16:01,39-58.52N,142-01.64E,165,7.022,33.5384,8.1
963,2019/4/5,16:02,39-58.14N,142-01.76E,166,7.042,33.5335,8.1
964,2019/4/5,16:03,39-57.76N,142-01.88E,167,7.098,33.5311,8.1
965,2019/4/5,16:04,39-57.37N,142-01.98E,168,7.164,33.5343,8.1
966,2019/4/5,16:05,39-56.99N,142-02.09E,167,7.214,33.5426,8.11
967,2019/4/5,16:06,39-56.62N,142-02.20E,167,7.255,33.549,8.1
968,2019/4/5,16:07,39-56.24N,142-02.30E,167,7.273,33.5553,8.1
969,2019/4/5,16:08,39-55.85N,142-02.41E,167,7.288,33.5589,8.1
970,2019/4/5,16:09,39-55.47N,142-02.53E,165,7.318,33.5615,8.1
971,2019/4/5,16:10,39-55.10N,142-02.65E,164,7.352,33.567,8.1
972,2019/4/5,16:11,39-54.73N,142-02.78E,165,7.379,33.5731,8.1
973,2019/4/5,16:12,39-54.35N,142-02.91E,165,7.412,33.5789,8.11
974,2019/4/5,16:13,39-53.97N,142-03.05E,164,7.447,33.5851,8.1
975,2019/4/5,16:14,39-53.59N,142-03.18E,164,7.481,33.5883,8.1
976,2019/4/5,16:15,39-53.21N,142-03.31E,165,7.484,33.5925,8.1
977,2019/4/5,16:16,39-52.83N,142-03.44E,164,7.498,33.5955,8.1
978,2019/4/5,16:17,39-52.45N,142-03.57E,165,7.485,33.5972,8.1
979,2019/4/5,16:18,39-52.06N,142-03.70E,165,7.475,33.5981,8.11
980,2019/4/5,16:19,39-51.69N,142-03.84E,163,7.469,33.5983,8.1
981,2019/4/5,16:20,39-51.32N,142-03.98E,163,7.457,33.596,8.1
982,2019/4/5,16:21,39-50.94N,142-04.13E,162,7.452,33.5944,8.11
983,2019/4/5,16:22,39-50.56N,142-04.28E,163,7.42,33.5927,8.11
984,2019/4/5,16:23,39-50.18N,142-04.43E,163,7.427,33.5898,8.1
985,2019/4/5,16:24,39-49.81N,142-04.57E,163,7.437,33.5905,8.11
986,2019/4/5,16:25,39-49.44N,142-04.71E,162,7.435,33.5935,8.11
987,2019/4/5,16:26,39-49.07N,142-04.86E,163,7.448,33.5952,8.11
988,2019/4/5,16:27,39-48.69N,142-05.01E,162,7.448,33.5964,8.1
989,2019/4/5,16:28,39-48.32N,142-05.16E,162,7.445,33.5972,8.1
990,2019/4/5,16:29,39-47.96N,142-05.31E,162,7.435,33.597,8.1
991,2019/4/5,16:30,39-47.59N,142-05.45E,163,7.43,33.5976,8.1
992,2019/4/5,16:31,39-47.22N,142-05.60E,163,7.43,33.5971,8.1
993,2019/4/5,16:32,39-46.84N,142-05.75E,163,7.441,33.5945,8.1
994,2019/4/5,16:33,39-46.48N,142-05.89E,163,7.461,33.5922,8.1
995,2019/4/5,16:34,39-46.10N,142-06.03E,163,7.486,33.5943,8.1
996,2019/4/5,16:35,39-45.74N,142-06.17E,163,7.508,33.5958,8.1
997,2019/4/5,16:36,39-45.37N,142-06.31E,163,7.494,33.601,8.1
998,2019/4/5,16:37,39-44.99N,142-06.45E,163,7.502,33.5991,8.1
999,2019/4/5,16:38,39-44.62N,142-06.60E,163,7.53,33.5992,8.1
1000,2019/4/5,16:39,39-44.26N,142-06.73E,164,7.534,33.6063,8.1
1001,2019/4/5,16:40,39-43.89N,142-06.87E,163,7.528,33.6085,8.1
1002,2019/4/5,16:41,39-43.51N,142-07.01E,164,7.531,33.6109,8.1
1003,2019/4/5,16:42,39-43.14N,142-07.14E,164,7.576,33.6101,8.1
1004,2019/4/5,16:43,39-42.76N,142-07.27E,165,7.606,33.6139,8.1
1005,2019/4/5,16:44,39-42.40N,142-07.40E,164,7.636,33.6187,8.11
1006,2019/4/5,16:45,39-42.03N,142-07.53E,165,7.644,33.6232,8.1
1007,2019/4/5,16:46,39-41.65N,142-07.66E,164,7.655,33.6282,8.1
1008,2019/4/5,16:47,39-41.27N,142-07.79E,164,7.667,33.6321,8.1
1009,2019/4/5,16:48,39-40.91N,142-07.93E,164,7.669,33.635,8.1
1010,2019/4/5,16:49,39-40.54N,142-08.06E,164,7.68,33.6354,8.1
1011,2019/4/5,16:50,39-40.17N,142-08.19E,165,7.683,33.6371,8.1
1012,2019/4/5,16:51,39-39.78N,142-08.32E,165,7.694,33.639,8.11
1013,2019/4/5,16:52,39-39.41N,142-08.45E,165,7.702,33.6398,8.1
1014,2019/4/5,16:53,39-39.04N,142-08.57E,166,7.71,33.6402,8.1
1015,2019/4/5,16:54,39-38.65N,142-08.70E,165,7.717,33.642,8.1
1016,2019/4/5,16:55,39-38.28N,142-08.82E,165,7.724,33.6431,8.1
1017,2019/4/5,16:56,39-37.90N,142-08.94E,165,7.715,33.6436,8.1
1018,2019/4/5,16:57,39-37.52N,142-09.07E,165,7.68,33.6436,8.1
1019,2019/4/5,16:58,39-37.13N,142-09.20E,166,7.653,33.6404,8.1
1020,2019/4/5,16:59,39-36.74N,142-09.30E,168,7.651,33.6346,8.1
1021,2019/4/5,17:00,39-36.37N,142-09.39E,168,7.669,33.6329,8.1
1022,2019/4/5,17:01,39-35.99N,142-09.49E,168,7.652,33.6367,8.1
1023,2019/4/5,17:02,39-35.60N,142-09.59E,168,7.643,33.6353,8.1
1024,2019/4/5,17:03,39-35.22N,142-09.69E,169,7.632,33.6329,8.1
1025,2019/4/5,17:04,39-34.84N,142-09.77E,172,7.626,33.6302,8.1
1026,2019/4/5,17:05,39-34.45N,142-09.82E,174,7.605,33.6277,8.1
1027,2019/4/5,17:06,39-34.06N,142-09.88E,173,7.595,33.6242,8.1
1028,2019/4/5,17:07,39-33.67N,142-09.93E,174,7.633,33.6206,8.1
1029,2019/4/5,17:08,39-33.30N,142-09.98E,174,7.707,33.6232,8.1
1030,2019/4/5,17:09,39-32.91N,142-10.01E,179,7.742,33.6336,8.1
1031,2019/4/5,17:10,39-32.53N,142-09.94E,191,7.74,33.6427,8.09
1032,2019/4/5,17:11,39-32.17N,142-09.84E,192,7.661,33.6462,8.09
1033,2019/4/5,17:12,39-31.80N,142-09.74E,192,7.606,33.6398,8.1
1034,2019/4/5,17:13,39-31.44N,142-09.63E,193,7.545,33.6294,8.1
1035,2019/4/5,17:14,39-31.07N,142-09.52E,192,7.458,33.6175,8.1
1036,2019/4/5,17:15,39-30.71N,142-09.41E,194,7.485,33.6034,8.1
1037,2019/4/5,17:16,39-30.36N,142-09.29E,195,7.506,33.5981,8.1
1038,2019/4/5,17:17,39-29.99N,142-09.16E,194,7.562,33.5986,8.1
1039,2019/4/5,17:18,39-29.63N,142-09.04E,194,7.54,33.613,8.1
1040,2019/4/5,17:19,39-29.26N,142-08.91E,195,7.495,33.6172,8.1
1041,2019/4/5,17:20,39-28.90N,142-08.78E,195,7.468,33.6104,8.1
1042,2019/4/5,17:21,39-28.54N,142-08.67E,194,7.427,33.6015,8.1
1043,2019/4/5,17:22,39-28.18N,142-08.53E,196,7.38,33.5937,8.1
1044,2019/4/5,17:23,39-27.81N,142-08.40E,194,7.303,33.5849,8.1
1045,2019/4/5,17:24,39-27.45N,142-08.28E,195,7.218,33.5688,8.1
1046,2019/4/5,17:25,39-27.10N,142-08.16E,194,7.143,33.5509,8.1
1047,2019/4/5,17:26,39-26.73N,142-08.04E,193,7.045,33.5347,8.1
1048,2019/4/5,17:27,39-26.36N,142-07.93E,193,6.963,33.5144,8.1
1049,2019/4/5,17:28,39-25.99N,142-07.82E,193,6.801,33.4955,8.1
1050,2019/4/5,17:29,39-25.63N,142-07.70E,194,6.803,33.4739,8.1
1051,2019/4/5,17:30,39-25.26N,142-07.58E,193,6.772,33.4572,8.11
1052,2019/4/5,17:31,39-24.88N,142-07.46E,193,6.791,33.4496,8.1
1053,2019/4/5,17:32,39-24.51N,142-07.35E,194,6.869,33.4402,8.11
1054,2019/4/5,17:33,39-24.16N,142-07.23E,193,6.901,33.4477,8.11
1055,2019/4/5,17:34,39-23.79N,142-07.11E,194,6.906,33.4528,8.11
1056,2019/4/5,17:35,39-23.41N,142-06.98E,194,6.909,33.4541,8.11
1057,2019/4/5,17:36,39-23.06N,142-06.86E,194,6.947,33.4554,8.11
1058,2019/4/5,17:37,39-22.70N,142-06.74E,195,7.007,33.4616,8.1
1059,2019/4/5,17:38,39-22.30N,142-06.58E,197,7.184,33.4767,8.12
1060,2019/4/5,17:39,39-21.96N,142-06.44E,197,7.183,33.5048,8.11
1061,2019/4/5,17:40,39-21.61N,142-06.31E,196,7.327,33.5182,8.11
1062,2019/4/5,17:41,39-21.27N,142-06.18E,196,7.409,33.5322,8.11
1063,2019/4/5,17:42,39-20.91N,142-06.04E,197,7.448,33.5544,8.11
1064,2019/4/5,17:43,39-20.55N,142-05.89E,197,7.464,33.5719,8.11
1065,2019/4/5,17:44,39-20.20N,142-05.75E,196,7.433,33.5739,8.12
1066,2019/4/5,17:45,39-19.83N,142-05.62E,196,7.353,33.5693,8.12
1067,2019/4/5,17:46,39-19.47N,142-05.48E,196,7.327,33.5683,8.12
1068,2019/4/5,17:47,39-19.12N,142-05.34E,197,7.38,33.5608,8.11
1069,2019/4/5,17:48,39-18.76N,142-05.20E,197,7.436,33.5677,8.12
1070,2019/4/5,17:49,39-18.39N,142-05.05E,197,7.464,33.5749,8.12
1071,2019/4/5,17:50,39-18.05N,142-04.92E,196,7.458,33.5815,8.11
1072,2019/4/5,17:51,39-17.68N,142-04.78E,195,7.451,33.5833,8.11
1073,2019/4/5,17:52,39-17.32N,142-04.66E,193,7.437,33.581,8.12
1074,2019/4/5,17:53,39-16.96N,142-04.55E,193,7.337,33.5834,8.11
1075,2019/4/5,17:54,39-16.60N,142-04.43E,195,7.322,33.57,8.11
1076,2019/4/5,17:55,39-16.24N,142-04.31E,194,7.409,33.5592,8.11
1077,2019/4/5,17:56,39-15.87N,142-04.19E,194,7.366,33.5714,8.11
1078,2019/4/5,17:57,39-15.51N,142-04.07E,194,7.332,33.5746,8.1
1079,2019/4/5,17:58,39-15.15N,142-03.96E,194,7.344,33.5698,8.11
1080,2019/4/5,17:59,39-14.77N,142-03.84E,193,7.381,33.5657,8.11
1081,2019/4/5,18:00,39-14.42N,142-03.72E,194,7.42,33.5719,8.1
1082,2019/4/5,18:01,39-14.06N,142-03.60E,193,7.406,33.5734,8.1
1083,2019/4/5,18:02,39-13.69N,142-03.49E,193,7.445,33.5736,8.1
1084,2019/4/5,18:03,39-13.32N,142-03.37E,194,7.483,33.5758,8.1
1085,2019/4/5,18:04,39-12.97N,142-03.25E,194,7.504,33.58,8.11
1086,2019/4/5,18:05,39-12.60N,142-03.13E,194,7.532,33.5852,8.1
1087,2019/4/5,18:06,39-12.23N,142-03.00E,195,7.497,33.5944,8.11
1088,2019/4/5,18:07,39-11.88N,142-02.88E,194,7.313,33.5934,8.11
1089,2019/4/5,18:08,39-11.52N,142-02.76E,194,7.03,33.5742,8.1
1090,2019/4/5,18:09,39-11.16N,142-02.64E,194,6.789,33.5273,8.11
1091,2019/4/5,18:10,39-10.81N,142-02.52E,194,6.608,33.4781,8.11
1092,2019/4/5,18:11,39-10.45N,142-02.40E,194,6.541,33.4345,8.1
1093,2019/4/5,18:12,39-10.08N,142-02.28E,195,6.608,33.4046,8.11
1094,2019/4/5,18:13,39-09.73N,142-02.16E,194,6.684,33.4055,8.11
1095,2019/4/5,18:14,39-09.38N,142-02.04E,196,6.718,33.4161,8.1
1096,2019/4/5,18:15,39-09.03N,142-01.90E,197,6.74,33.4256,8.11
1097,2019/4/5,18:16,39-08.68N,142-01.75E,198,6.708,33.4312,8.1
1098,2019/4/5,18:17,39-08.34N,142-01.60E,199,6.624,33.4297,8.1
1099,2019/4/5,18:18,39-08.00N,142-01.44E,199,6.591,33.4197,8.1
1100,2019/4/5,18:19,39-07.65N,142-01.28E,199,6.546,33.4134,8.1
1101,2019/4/5,18:20,39-07.30N,142-01.12E,199,6.496,33.4091,8.1
1102,2019/4/5,18:21,39-06.95N,142-00.97E,199,6.453,33.4033,8.1
1103,2019/4/5,18:22,39-06.61N,142-00.81E,199,6.432,33.3927,8.1
1104,2019/4/5,18:23,39-06.25N,142-00.64E,199,6.436,33.3829,8.11
1105,2019/4/5,18:24,39-05.90N,142-00.48E,199,6.447,33.3748,8.1
1106,2019/4/5,18:25,39-05.54N,142-00.31E,200,6.45,33.3729,8.11
1107,2019/4/5,18:26,39-05.20N,142-00.14E,200,6.463,33.373,8.1
1108,2019/4/5,18:27,39-04.84N,141-59.97E,200,6.469,33.3775,8.11
1109,2019/4/5,18:28,39-04.48N,141-59.81E,199,6.479,33.3813,8.11
1110,2019/4/5,18:29,39-04.15N,141-59.65E,199,6.512,33.3855,8.1
1111,2019/4/5,18:30,39-03.80N,141-59.50E,199,6.532,33.3891,8.11
1112,2019/4/5,18:31,39-03.44N,141-59.34E,199,6.467,33.397,8.11
1113,2019/4/5,18:32,39-03.10N,141-59.18E,200,6.419,33.3929,8.11
1114,2019/4/5,18:33,39-02.75N,141-59.02E,200,6.344,33.3886,8.1
1115,2019/4/5,18:34,39-02.42N,141-58.86E,199,6.35,33.3754,8.1
1116,2019/4/5,18:35,39-02.08N,141-58.70E,200,6.431,33.3713,8.1
1117,2019/4/5,18:36,39-01.73N,141-58.53E,201,6.442,33.3773,8.1
1118,2019/4/5,18:37,39-01.40N,141-58.37E,200,6.434,33.3812,8.11
1119,2019/4/5,18:38,39-01.06N,141-58.20E,201,6.43,33.3792,8.11
1120,2019/4/5,18:39,39-00.72N,141-58.03E,200,6.405,33.3797,8.1
1121,2019/4/5,18:40,39-00.36N,141-57.85E,202,6.386,33.3676,8.11
1122,2019/4/5,18:41,39-00.03N,141-57.68E,201,6.374,33.3609,8.11
1123,2019/4/5,18:42,38-59.69N,141-57.51E,201,6.356,33.355,8.11
1124,2019/4/5,18:43,38-59.35N,141-57.33E,202,6.302,33.3524,8.12
1125,2019/4/5,18:44,38-59.01N,141-57.16E,202,6.263,33.3463,8.12
1126,2019/4/5,18:45,38-58.66N,141-56.97E,202,6.246,33.338,8.11
1127,2019/4/5,18:46,38-58.33N,141-56.80E,201,6.217,33.3346,8.11
1128,2019/4/5,18:47,38-57.97N,141-56.62E,200,6.23,33.3212,8.12
1129,2019/4/5,18:48,38-57.64N,141-56.46E,201,6.236,33.3181,8.12
1130,2019/4/5,18:49,38-57.29N,141-56.28E,200,6.243,33.3186,8.12
1131,2019/4/5,18:50,38-56.94N,141-56.11E,201,6.296,33.3169,8.12
1132,2019/4/5,18:51,38-56.60N,141-55.93E,202,6.25,33.3287,8.12
1133,2019/4/5,18:52,38-56.26N,141-55.74E,204,6.282,33.3305,8.12
1134,2019/4/5,18:53,38-55.92N,141-55.55E,204,6.34,33.3361,8.12
1135,2019/4/5,18:54,38-55.58N,141-55.36E,204,6.399,33.3402,8.11
1136,2019/4/5,18:55,38-55.25N,141-55.18E,203,6.351,33.3522,8.11
1137,2019/4/5,18:56,38-54.92N,141-54.98E,204,6.312,33.3564,8.12
1138,2019/4/5,18:57,38-54.59N,141-54.80E,203,6.29,33.3558,8.12
1139,2019/4/5,18:58,38-54.24N,141-54.61E,202,6.236,33.3527,8.11
1140,2019/4/5,18:59,38-53.91N,141-54.43E,202,6.204,33.3462,8.11
1141,2019/4/5,19:00,38-53.57N,141-54.26E,202,6.168,33.3389,8.1
1142,2019/4/5,19:01,38-53.23N,141-54.08E,202,6.226,33.3319,8.11
1143,2019/4/5,19:02,38-52.89N,141-53.89E,203,6.282,33.3333,8.1
1144,2019/4/5,19:03,38-52.56N,141-53.70E,203,6.318,33.345,8.11
1145,2019/4/5,19:04,38-52.22N,141-53.52E,202,6.353,33.3513,8.1
1146,2019/4/5,19:05,38-51.88N,141-53.33E,203,6.355,33.3564,8.1
1147,2019/4/5,19:06,38-51.54N,141-53.15E,202,6.371,33.3553,8.1
1148,2019/4/5,19:07,38-51.20N,141-52.97E,203,6.376,33.3548,8.1
1149,2019/4/5,19:08,38-50.87N,141-52.79E,203,6.395,33.3525,8.11
1150,2019/4/5,19:09,38-50.53N,141-52.61E,199,6.358,33.351,8.11
1151,2019/4/5,19:10,38-50.18N,141-52.47E,196,6.36,33.3471,8.11
1152,2019/4/5,19:11,38-49.81N,141-52.34E,195,6.36,33.3414,8.11
1153,2019/4/5,19:12,38-49.45N,141-52.21E,195,6.378,33.34,8.12
1154,2019/4/5,19:13,38-49.09N,141-52.09E,194,6.451,33.3418,8.12
1155,2019/4/5,19:14,38-48.73N,141-51.97E,194,6.457,33.3518,8.13
1156,2019/4/5,19:15,38-48.36N,141-51.85E,194,6.443,33.362,8.12
1157,2019/4/5,19:16,38-47.99N,141-51.72E,194,6.44,33.3662,8.13
1158,2019/4/5,19:17,38-47.64N,141-51.60E,195,6.432,33.3672,8.12
1159,2019/4/5,19:18,38-47.26N,141-51.48E,193,6.361,33.367,8.12
1160,2019/4/5,19:19,38-46.90N,141-51.36E,193,6.302,33.3607,8.12
1161,2019/4/5,19:20,38-46.54N,141-51.25E,194,6.2,33.3509,8.12
1162,2019/4/5,19:21,38-46.18N,141-51.13E,194,6.083,33.3369,8.12
1163,2019/4/5,19:22,38-45.81N,141-51.00E,194,5.96,33.3158,8.12
1164,2019/4/5,19:23,38-45.45N,141-50.88E,194,5.886,33.2932,8.12
1165,2019/4/5,19:24,38-45.09N,141-50.76E,194,5.799,33.2772,8.13
1166,2019/4/5,19:25,38-44.72N,141-50.64E,194,5.81,33.2593,8.12
1167,2019/4/5,19:26,38-44.35N,141-50.52E,194,5.834,33.2539,8.12
1168,2019/4/5,19:27,38-43.99N,141-50.41E,194,5.829,33.2507,8.12
1169,2019/4/5,19:28,38-43.63N,141-50.29E,194,5.877,33.2529,8.13
1170,2019/4/5,19:29,38-43.27N,141-50.17E,194,5.885,33.2547,8.12
1171,2019/4/5,19:30,38-42.87N,141-50.05E,194,5.833,33.265,8.12
1172,2019/4/5,19:31,38-42.52N,141-49.92E,194,5.768,33.2598,8.12
1173,2019/4/5,19:32,38-42.16N,141-49.80E,195,5.726,33.2455,8.12
1174,2019/4/5,19:33,38-41.79N,141-49.68E,195,5.682,33.2344,8.12
1175,2019/4/5,19:34,38-41.41N,141-49.55E,194,5.637,33.2249,8.12
1176,2019/4/5,19:35,38-41.04N,141-49.43E,194,5.603,33.2152,8.12
1177,2019/4/5,19:36,38-40.67N,141-49.31E,194,5.522,33.211,8.13
1178,2019/4/5,19:37,38-40.30N,141-49.19E,195,5.437,33.2014,8.12
1179,2019/4/5,19:38,38-39.94N,141-49.06E,195,5.347,33.1808,8.13
1180,2019/4/5,19:39,38-39.56N,141-48.93E,194,5.268,33.1525,8.13
1181,2019/4/5,19:40,38-39.20N,141-48.82E,194,5.244,33.1203,8.13
1182,2019/4/5,19:41,38-38.83N,141-48.69E,194,5.228,33.0912,8.12
1183,2019/4/5,19:42,38-38.46N,141-48.57E,193,5.229,33.069,8.13
1184,2019/4/5,19:43,38-38.06N,141-48.45E,193,5.241,33.0548,8.13
1185,2019/4/5,19:44,38-37.71N,141-48.34E,193,5.254,33.0479,8.13
1186,2019/4/5,19:45,38-37.34N,141-48.23E,193,5.245,33.0428,8.14
1187,2019/4/5,19:46,38-36.96N,141-48.11E,194,5.235,33.039,8.15
1188,2019/4/5,19:47,38-36.60N,141-47.99E,194,5.188,33.0354,8.15
1189,2019/4/5,19:48,38-36.23N,141-47.87E,194,5.162,33.0246,8.16
1190,2019/4/5,19:49,38-35.85N,141-47.75E,194,5.15,33.0165,8.16
1191,2019/4/5,19:50,38-35.48N,141-47.64E,193,5.165,33.0104,8.16
1192,2019/4/5,19:51,38-35.11N,141-47.52E,194,5.162,33.0123,8.15
1193,2019/4/5,19:52,38-34.73N,141-47.40E,194,5.173,33.0128,8.14
1194,2019/4/5,19:53,38-34.37N,141-47.28E,194,5.188,33.0212,8.13
1195,2019/4/5,19:54,38-34.00N,141-47.16E,194,5.223,33.0262,8.13
1196,2019/4/5,19:55,38-33.63N,141-47.03E,194,5.225,33.0405,8.11
1197,2019/4/5,19:56,38-33.25N,141-46.91E,195,5.231,33.0526,8.11
1198,2019/4/5,19:57,38-32.89N,141-46.79E,194,5.228,33.0539,8.11
